Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:48;;;;;;;6.67;1.87;;;18.30;99.90;;;;;;5011993;28;20885;-88
2022/07/04 00:04:16;;;;;;;7.35;2.20;;;18.20;99.90;;;;;;5013151;28;20498;-88
2022/07/04 00:06:44;;;;;;;6.67;1.80;;;18.20;99.90;;;;;;5000781;28;20397;-87
2022/07/04 00:09:11;;;;;;;7.30;2.00;;;18.20;99.90;;;;;;5008944;28;20930;-88
2022/07/04 00:11:39;;;;;;;5.30;2.13;;;18.30;99.90;;;;;;5003025;28;20436;-88
2022/07/04 00:14:09;;;;;;;7.10;1.73;;;18.30;99.90;;;;;;5008338;28;21597;-88
2022/07/04 00:16:36;;;;;;;5.38;2.00;;;18.20;99.90;;;;;;5011789;28;20487;-88
2022/07/04 00:19:04;;;;;;;5.13;1.83;;;18.20;99.90;;;;;;5012712;28;20885;-87
2022/07/04 00:21:32;;;;;;;7.65;1.95;;;18.20;99.90;;;;;;5013209;28;20387;-88
2022/07/04 00:24:01;;;;;;;6.18;2.10;;;18.10;99.90;;;;;;4996441;28;20681;-88
2022/07/04 00:26:29;;;;;;;8.65;2.70;;;18.10;99.90;;;;;;5012009;28;20398;-88
2022/07/04 00:28:57;;;;;;;5.73;1.70;;;18.00;99.90;;;;;;5013505;28;20392;-88
2022/07/04 00:31:24;;;;;;;6.80;1.95;;;18.00;99.90;;;;;;5011753;28;20395;-88
2022/07/04 00:33:52;;;;;;;7.28;2.20;;;18.10;99.90;;;;;;5012526;28;20403;-88
2022/07/04 00:36:20;;;;;;;5.85;1.98;;;18.10;99.90;;;;;;5011352;28;20410;-89
2022/07/04 00:38:47;;;;;;;8.73;1.90;;;18.00;99.90;;;;;;5009030;28;20401;-87
2022/07/04 00:41:15;;;;;;;6.57;2.00;;;18.00;99.90;;;;;;5004894;28;20397;-89
2022/07/04 00:43:43;;;;;;;4.53;1.98;;;18.00;99.90;;;;;;4994227;28;20388;-88
2022/07/04 00:46:32;;;;;;;5.22;1.70;;;18.00;99.90;;;;;;4998083;28;20503;-88
2022/07/04 00:49:03;;;;;;;4.83;1.70;;;18.00;99.90;;;;;;5002204;28;20906;-87
2022/07/04 00:51:30;;;;;;;5.23;2.10;;;17.90;99.90;;;;;;5008153;28;20452;-88
2022/07/04 00:53:59;;;;;;;5.05;1.90;;;17.90;99.90;;;;;;5003082;28;20398;-89
2022/07/04 00:56:26;;;;;;;4.35;1.88;;;17.90;99.90;;;;;;5011687;28;20876;-88
2022/07/04 00:58:54;;;;;;;4.80;2.20;;;17.90;99.90;;;;;;4992589;28;20393;-87
2022/07/04 01:01:22;;;;;;;4.53;1.80;;;18.00;99.90;;;;;;4993600;28;20488;-88
2022/07/04 01:03:50;;;;;;;3.97;1.70;;;17.90;99.90;;;;;;4993860;28;20388;-87
2022/07/04 01:06:19;;;;;;;7.72;2.40;;;17.90;99.90;;;;;;5008696;28;20447;-88
2022/07/04 01:08:47;;;;;;;5.90;1.80;;;17.90;99.90;;;;;;4993730;28;20751;-88
2022/07/04 01:11:15;;;;;;;5.35;1.80;;;18.00;99.90;;;;;;4993335;28;20401;-88
2022/07/04 01:13:44;;;;;;;4.53;2.20;;;18.00;99.90;;;;;;4993489;28;20396;-88
2022/07/04 01:16:13;;;;;;;6.22;2.33;;;18.00;99.90;;;;;;5008712;28;20436;-87
2022/07/04 01:18:41;;;;;;;6.28;2.00;;;18.00;99.90;;;;;;5006226;28;20793;-88
2022/07/04 01:21:09;;;;;;;6.18;2.00;;;17.90;99.90;;;;;;5011615;28;20383;-89
2022/07/04 01:23:38;;;;;;;6.18;2.10;;;17.90;99.90;;;;;;5012631;28;20470;-88
2022/07/04 01:26:07;;;;;;;5.22;2.10;;;17.90;99.90;;;;;;5013029;28;20568;-87
2022/07/04 01:28:35;;;;;;;4.97;1.90;;;17.90;99.90;;;;;;5012291;28;20478;-88
2022/07/04 01:31:03;;;;;;;5.80;1.77;;;17.90;99.90;;;;;;5012616;28;20387;-88
2022/07/04 01:33:31;;;;;;;4.10;1.92;;;17.90;99.90;;;;;;5012453;28;20727;-88
2022/07/04 01:35:59;;;;;;;7.82;2.50;;;17.90;99.90;;;;;;5012452;28;20450;-88
2022/07/04 01:38:26;;;;;;;5.68;2.00;;;17.90;99.90;;;;;;5012043;28;20897;-88
2022/07/04 01:40:54;;;;;;;7.22;2.13;;;17.90;99.90;;;;;;5011340;28;20402;-88
2022/07/04 01:43:22;;;;;;;3.55;1.70;;;17.90;99.90;;;;;;5011290;28;20398;-88
2022/07/04 01:45:49;;;;;;;5.15;2.13;;;17.90;99.90;;;;;;5011177;28;20430;-89
2022/07/04 01:48:17;;;;;;;4.88;2.00;;;17.80;99.90;;;;;;5012211;28;20398;-88
2022/07/04 01:50:44;;;;;;;5.10;2.03;;;17.80;99.90;;;;;;5012085;28;20398;-88
2022/07/04 01:53:12;;;;;;;4.72;1.80;;;17.80;99.90;;;;;;5012277;28;20387;-87
2022/07/04 01:55:39;;;;;;;3.97;2.15;;;17.80;99.90;;;;;;5012127;28;20403;-88
2022/07/04 01:58:07;;;;;;;6.13;1.98;;;17.80;99.90;;;;;;5012056;28;20875;-88
2022/07/04 02:03:21;;;;;;;3.63;1.70;;;17.80;99.90;;;;;;5012093;28;20391;-88
2022/07/04 02:05:49;;;;;;;6.17;2.00;;;17.80;99.90;;;;;;4994689;28;20474;-88
2022/07/04 02:08:16;;;;;;;4.60;1.90;;;17.80;99.90;;;;;;5010979;28;20482;-88
2022/07/04 02:10:45;;;;;;;4.53;1.75;;;17.80;99.90;;;;;;4991219;28;20899;-88
2022/07/04 02:13:13;;;;;;;5.75;1.80;;;17.80;99.90;;;;;;5007606;28;20401;-90
2022/07/04 02:15:41;;;;;;;4.75;2.10;;;17.80;99.90;;;;;;5003017;28;20406;-88
2022/07/04 02:18:11;;;;;;;4.57;1.83;;;17.80;99.90;;;;;;5011953;28;20391;-88
2022/07/04 02:20:39;;;;;;;5.60;2.05;;;17.80;99.90;;;;;;5011466;28;20398;-89
2022/07/04 02:23:07;;;;;;;5.15;1.90;;;17.80;99.90;;;;;;5012645;28;20449;-89
2022/07/04 02:25:34;;;;;;;6.63;1.88;;;17.80;99.90;;;;;;5010760;28;20427;-89
2022/07/04 02:28:05;;;;;;;5.55;1.75;;;17.80;99.90;;;;;;5011737;28;20395;-89
2022/07/04 02:30:33;;;;;;;6.75;2.03;;;17.80;99.90;;;;;;5010585;28;20402;-90
2022/07/04 02:33:01;;;;;;;4.10;2.03;;;17.80;99.90;;;;;;5014250;28;20402;-89
2022/07/04 02:35:29;;;;;;;6.00;1.90;;;17.80;99.90;;;;;;5015977;28;20410;-88
2022/07/04 02:37:56;;;;;;;3.55;1.90;;;17.80;99.90;;;;;;5014797;28;20383;-89
2022/07/04 02:40:24;;;;;;;5.07;1.70;;;17.80;99.90;;;;;;5015358;28;20736;-88
2022/07/04 02:42:51;;;;;;;4.20;1.80;;;17.90;99.90;;;;;;5015461;28;20810;-88
2022/07/04 02:45:19;;;;;;;5.57;1.92;;;17.90;99.90;;;;;;5015626;28;20862;-90
2022/07/04 02:47:46;;;;;;;5.07;2.10;;;17.90;99.90;;;;;;4998156;28;20394;-89
2022/07/04 02:50:15;;;;;;;6.90;2.13;;;17.90;99.90;;;;;;5015445;28;20478;-88
2022/07/04 02:52:42;;;;;;;4.20;1.90;;;17.90;99.90;;;;;;5015123;28;21038;-88
2022/07/04 02:55:10;;;;;;;4.95;2.05;;;17.90;99.90;;;;;;5008911;28;20859;-87
2022/07/04 02:57:37;;;;;;;5.20;1.80;;;17.90;99.90;;;;;;4996109;28;20421;-86
2022/07/04 03:00:06;;;;;;;5.00;1.70;;;17.90;99.90;;;;;;4996419;28;20393;-87
2022/07/04 03:02:33;;;;;;;5.20;1.92;;;17.90;99.90;;;;;;5014218;28;20394;-89
2022/07/04 03:05:01;;;;;;;4.32;1.85;;;17.90;99.90;;;;;;5014365;28;20422;-87
2022/07/04 03:07:28;;;;;;;5.00;1.83;;;17.90;99.90;;;;;;5014031;28;20482;-88
2022/07/04 03:09:57;;;;;;;7.70;2.13;;;17.90;99.90;;;;;;4997876;28;20433;-88
2022/07/04 03:12:24;;;;;;;4.28;1.90;;;18.00;99.90;;;;;;5013675;28;20427;-88
2022/07/04 03:14:53;;;;;;;3.03;1.75;;;17.90;99.90;;;;;;5010681;28;20926;-87
2022/07/04 03:17:24;;;;;;;3.35;1.70;;;17.90;99.90;;;;;;4995560;28;20436;-88
2022/07/04 03:19:53;;;;;;;4.88;1.90;;;17.90;99.90;;;;;;4995391;28;20399;-87
2022/07/04 03:22:20;;;;;;;4.78;1.70;;;17.90;99.90;;;;;;4995672;28;20465;-88
2022/07/04 03:24:48;;;;;;;3.65;1.90;;;17.90;99.90;;;;;;4994940;28;20393;-87
2022/07/04 03:27:16;;;;;;;4.57;1.75;;;17.90;99.90;;;;;;5007261;28;20476;-87
2022/07/04 03:29:44;;;;;;;5.90;1.88;;;18.00;99.90;;;;;;5010158;28;20492;-88
2022/07/04 03:32:11;;;;;;;4.10;1.70;;;18.00;99.90;;;;;;4995347;28;20389;-89
2022/07/04 03:34:39;;;;;;;2.88;1.50;;;18.00;99.90;;;;;;5005628;28;20391;-88
2022/07/04 03:37:07;;;;;;;5.20;2.00;;;18.00;99.90;;;;;;4995295;28;20405;-88
2022/07/04 03:39:35;;;;;;;6.05;1.73;;;18.00;99.90;;;;;;4995097;28;20803;-88
2022/07/04 03:42:03;;;;;;;4.17;1.70;;;18.00;99.90;;;;;;4995058;28;20768;-88
2022/07/04 03:44:31;;;;;;;4.28;1.90;;;18.10;99.90;;;;;;5008744;28;20393;-89
2022/07/04 03:46:59;;;;;;;4.72;1.95;;;18.10;99.90;;;;;;4995429;28;20400;-87
2022/07/04 03:49:27;;;;;;;4.05;1.98;;;18.10;99.90;;;;;;4995000;28;20436;-89
2022/07/04 03:51:55;;;;;;;4.82;1.80;;;18.10;99.90;;;;;;4995095;28;20392;-88
2022/07/04 03:54:22;;;;;;;5.57;1.60;;;18.10;99.90;;;;;;5008933;28;20866;-87
2022/07/04 03:56:50;;;;;;;3.22;1.65;;;18.10;99.90;;;;;;4994872;28;20405;-88
2022/07/04 03:59:17;;;;;;;5.53;1.75;;;18.10;99.90;;;;;;4994860;28;20389;-89
2022/07/04 04:01:45;;;;;;;2.38;1.45;;;18.20;99.90;;;;;;5001166;28;20399;-89
2022/07/04 04:07:00;;;;;;;2.90;1.77;;;18.20;99.90;;;;;;5000174;28;20455;-88
2022/07/04 04:09:27;;;;;;;2.15;1.48;;;18.20;99.90;;;;;;4997342;28;20813;-86
2022/07/04 04:11:55;;;;;;;4.20;1.58;;;18.20;99.90;;;;;;5002510;28;20407;-88
2022/07/04 04:14:24;;;;;;;2.33;1.30;;;18.20;99.90;;;;;;5012594;28;20395;-89
2022/07/04 04:16:53;;;;;;;5.50;1.70;;;18.20;99.90;;;;;;5014265;28;20490;-89
2022/07/04 04:19:20;;;;;;;3.35;1.90;;;18.20;99.90;;;;;;5013752;28;20479;-88
2022/07/04 04:21:49;;;;;;;3.95;1.75;;;18.20;99.90;;;;;;5012509;28;20438;-89
2022/07/04 04:24:17;;;;;;;4.07;1.98;;;18.20;99.90;;;;;;5012851;28;20414;-88
2022/07/04 04:26:45;;;;;;;4.25;2.08;;;18.20;99.90;;;;;;5012116;28;20395;-89
2022/07/04 04:29:13;;;;;;;8.90;2.50;;;18.30;99.90;;;;;;4994411;28;20400;-87
2022/07/04 04:31:40;;;;;;;6.38;2.15;;;18.20;99.90;;;;;;5011716;28;20403;-88
2022/07/04 04:34:08;;;;;;;3.58;1.90;;;18.30;99.90;;;;;;4999527;28;20423;-88
2022/07/04 04:36:35;;;;;;;3.78;1.95;;;18.30;99.90;;;;;;4994192;28;20405;-88
2022/07/04 04:39:03;;;;;;;5.00;1.90;;;18.30;99.90;;;;;;4994218;28;20385;-88
2022/07/04 04:41:31;;;;;;;4.75;1.90;;;18.30;99.90;;;;;;5003411;28;20379;-88
2022/07/04 04:43:58;;;;;;;4.33;1.87;;;18.30;99.90;;;;;;5013427;28;20387;-88
2022/07/04 04:46:26;;;;;;;4.85;1.90;;;18.30;99.90;;;;;;5006474;28;20815;-88
2022/07/04 04:48:54;;;;;;;3.30;2.05;;;18.30;99.90;;;;;;5004886;28;20401;-87
2022/07/04 04:51:21;;;;;;;8.50;2.00;;;18.40;99.90;;;;;;4993170;28;20392;-86
2022/07/04 04:53:49;;;;;;;5.47;2.78;;;18.40;99.90;;;;;;5000986;28;20763;-87
2022/07/04 04:56:17;;;;;;;12.23;7.30;;;18.40;99.90;;;;;;5007684;28;20403;-86
2022/07/04 04:58:44;;;;;;;4.38;1.80;;;18.40;99.90;;;;;;5012676;28;20390;-86
2022/07/04 05:01:12;;;;;;;3.22;1.80;;;18.40;99.90;;;;;;5011964;28;20387;-87
2022/07/04 05:04:00;;;;;;;4.30;1.97;;;18.50;99.90;;;;;;5011118;28;20387;-85
2022/07/04 05:06:28;;;;;;;4.13;2.08;;;18.50;99.90;;;;;;5007287;28;20399;-87
2022/07/04 05:08:57;;;;;;;4.70;2.08;;;18.50;99.90;;;;;;5003977;28;20411;-87
2022/07/04 05:11:26;;;;;;;7.05;2.10;;;18.50;99.90;;;;;;5006570;28;20407;-86
2022/07/04 05:13:54;;;;;;;3.05;1.60;;;18.50;99.90;;;;;;4998483;28;20395;-86
2022/07/04 05:16:22;;;;;;;6.55;2.30;;;18.50;99.90;;;;;;5000839;28;20404;-85
2022/07/04 05:18:50;;;;;;;5.90;2.03;;;18.50;99.90;;;;;;5008917;28;20403;-87
2022/07/04 05:21:17;;;;;;;3.97;1.90;;;18.60;99.90;;;;;;5010279;28;20391;-86
2022/07/04 05:23:45;;;;;;;6.88;2.20;;;18.60;99.90;;;;;;4993426;28;20384;-87
2022/07/04 05:26:13;;;;;;;5.40;1.90;;;18.60;99.90;;;;;;4992234;28;20393;-86
2022/07/04 05:28:41;;;;;;;2.60;1.87;;;18.60;99.90;;;;;;4992690;28;20435;-86
2022/07/04 05:31:08;;;;;;;7.13;2.15;;;18.60;99.90;;;;;;5010828;28;20420;-86
2022/07/04 05:33:37;;;;;;;3.63;1.85;;;18.60;99.90;;;;;;5012284;28;20402;-85
2022/07/04 05:36:05;;;;;;;4.07;2.00;;;18.60;99.90;;;;;;5012208;28;20909;-85
2022/07/04 05:38:33;;;;;;;5.97;2.05;;;18.70;99.90;;;;;;5012098;28;20422;-85
2022/07/04 05:41:02;;;;;;;4.90;2.03;;;18.70;99.90;;;;;;5011977;28;20510;-85
2022/07/04 05:43:29;;;;;;;4.70;2.10;;;18.80;99.90;;;;;;5012258;28;20394;-86
2022/07/04 05:45:57;;;;;;;3.42;1.90;;;18.80;99.90;;;;;;5012124;28;20921;-85
2022/07/04 05:48:24;;;;;;;5.43;2.30;;;18.80;99.90;;;;;;5010774;28;20471;-86
2022/07/04 05:50:52;;;;;;;3.85;2.00;;;18.90;99.90;;;;;;5011956;28;20415;-84
2022/07/04 05:53:20;;;;;;;4.32;1.88;;;18.90;99.90;;;;;;5011064;28;20403;-86
2022/07/04 05:55:48;;;;;;;5.95;1.98;;;18.90;99.90;;;;;;5010979;28;20398;-85
2022/07/04 05:58:16;;;;;;;5.43;2.35;;;18.90;99.90;;;;;;5011930;28;20407;-86
2022/07/04 06:00:44;;;;;;;4.25;2.33;;;19.00;99.90;;;;;;5010651;28;20412;-85
2022/07/04 06:03:11;;;;;;;3.58;1.88;;;19.00;99.90;;;;;;5012047;28;20391;-86
2022/07/04 06:05:39;;;;;;;5.88;2.15;;;19.00;99.90;;;;;;5011604;28;20445;-85
2022/07/04 06:08:07;;;;;;;4.55;2.20;;;19.00;99.90;;;;;;5011439;28;20395;-86
2022/07/04 06:10:34;;;;;;;6.20;2.40;;;19.00;99.90;;;;;;5010434;28;20402;-86
2022/07/04 06:13:02;;;;;;;4.03;2.00;;;19.00;99.90;;;;;;5011513;28;20401;-86
2022/07/04 06:15:35;;;;;;;5.97;2.20;;;19.10;99.90;;;;;;5010803;28;20395;-86
2022/07/04 06:18:03;;;;;;;4.97;2.22;;;19.10;99.90;;;;;;5011686;28;20403;-86
2022/07/04 06:20:31;;;;;;;4.90;2.20;;;19.20;99.90;;;;;;5011434;28;20394;-86
2022/07/04 06:22:58;;;;;;;5.07;2.35;;;19.20;99.90;;;;;;5011753;28;20387;-85
2022/07/04 06:25:26;;;;;;;5.18;2.30;;;19.30;99.90;;;;;;5011587;28;20446;-86
2022/07/04 06:27:54;;;;;;;6.15;2.08;;;19.30;99.90;;;;;;5011704;28;20401;-85
2022/07/04 06:30:22;;;;;;;4.88;2.30;;;19.40;99.90;;;;;;5010457;28;20940;-85
2022/07/04 06:32:55;;;;;;;5.10;2.63;;;19.40;99.90;;;;;;4992234;28;20389;-85
2022/07/04 06:38:18;;;;;;;4.20;2.20;;;19.60;99.90;;;;;;4992236;28;20415;-85
2022/07/04 06:40:46;;;;;;;8.07;2.53;;;19.60;99.90;;;;;;5007098;28;20496;-85
2022/07/04 06:43:13;;;;;;;5.70;2.40;;;19.60;99.90;;;;;;4992187;28;20388;-85
2022/07/04 06:45:41;;;;;;;5.85;2.33;;;19.70;99.90;;;;;;4991246;28;20399;-85
2022/07/04 06:48:09;;;;;;;4.70;2.23;;;19.80;99.90;;;;;;4992166;28;20455;-86
2022/07/04 06:50:43;;;;;;;5.68;2.42;;;19.90;99.90;;;;;;4992174;28;20431;-85
2022/07/04 06:53:11;;;;;;;4.57;2.25;;;19.90;99.90;;;;;;4990685;28;20898;-85
2022/07/04 06:55:41;;;;;;;5.13;2.40;;;20.00;99.90;;;;;;4992127;28;20396;-86
2022/07/04 06:58:12;;;;;;;8.35;2.50;;;20.00;99.90;;;;;;4992078;28;20408;-86
2022/07/04 07:00:41;;;;;;;7.50;2.60;;;20.10;99.90;;;;;;4992187;28;20447;-86
2022/07/04 07:03:09;;;;;;;3.83;2.20;;;20.20;99.90;;;;;;4991668;28;20423;-86
2022/07/04 07:05:36;;;;;;;4.25;2.30;;;20.30;99.90;;;;;;4997412;28;20389;-86
2022/07/04 07:08:25;;;;;;;4.00;2.10;;;20.30;99.90;;;;;;5008170;28;20498;-85
2022/07/04 07:10:52;;;;;;;5.13;2.30;;;20.30;99.90;;;;;;5011051;28;20407;-84
2022/07/04 07:13:20;;;;;;;4.50;2.10;;;20.40;99.90;;;;;;5010971;28;20478;-84
2022/07/04 07:15:48;;;;;;;5.82;2.30;;;20.40;99.90;;;;;;5011990;28;20585;-83
2022/07/04 07:18:16;;;;;;;5.18;2.30;;;20.50;99.90;;;;;;5012611;28;20406;-83
2022/07/04 07:20:43;;;;;;;9.13;3.00;;;20.60;99.90;;;;;;5013512;28;20398;-85
2022/07/04 07:23:13;;;;;;;11.30;3.40;;;20.70;99.90;;;;;;5013820;28;20395;-85
2022/07/04 07:25:41;;;;;;;5.47;2.40;;;20.80;99.90;;;;;;5013434;28;20450;-85
2022/07/04 07:28:08;;;;;;;6.27;2.53;;;20.80;99.90;;;;;;5013624;28;20395;-84
2022/07/04 07:30:36;;;;;;;5.72;2.55;;;20.80;99.90;;;;;;5014146;28;20872;-84
2022/07/04 07:33:07;;;;;;;5.22;2.50;;;20.90;99.90;;;;;;5014613;28;20396;-85
2022/07/04 07:35:35;;;;;;;3.80;2.20;;;20.90;99.90;;;;;;5014430;28;20774;-85
2022/07/04 07:38:02;;;;;;;4.63;2.35;;;21.00;99.90;;;;;;5014354;28;20490;-86
2022/07/04 07:40:30;;;;;;;6.97;2.30;;;21.10;99.90;;;;;;5013781;28;20410;-84
2022/07/04 07:42:58;;;;;;;4.77;2.00;;;21.10;99.90;;;;;;5014425;28;20538;-85
2022/07/04 07:45:25;;;;;;;3.63;1.90;;;21.20;99.90;;;;;;5013255;28;20413;-84
2022/07/04 07:47:53;;;;;;;5.82;2.20;;;21.10;99.90;;;;;;5014066;28;20487;-84
2022/07/04 07:50:21;;;;;;;6.37;2.47;;;21.30;99.90;;;;;;5014502;28;20762;-84
2022/07/04 07:52:48;;;;;;;5.65;2.58;;;21.30;99.90;;;;;;4994853;28;20391;-85
2022/07/04 07:55:16;;;;;;;6.72;2.70;;;21.20;99.90;;;;;;4994788;28;20784;-84
2022/07/04 07:57:43;;;;;;;5.70;2.78;;;21.10;99.90;;;;;;4994534;28;20891;-84
2022/07/04 08:00:16;;;;;;;4.90;2.30;;;21.10;99.90;;;;;;4994661;28;20400;-84
2022/07/04 08:05:50;;;;;;;5.25;2.10;;;21.30;99.90;;;;;;4994608;28;20400;-85
2022/07/04 08:08:18;;;;;;;5.60;2.17;;;21.30;99.90;;;;;;4994599;28;20783;-84
2022/07/04 08:10:46;;;;;;;5.18;2.05;;;21.40;99.90;;;;;;5013489;28;20410;-84
2022/07/04 08:13:13;;;;;;;6.93;2.40;;;21.40;99.90;;;;;;5013906;28;20399;-85
2022/07/04 08:15:41;;;;;;;7.70;2.70;;;21.50;99.90;;;;;;5013692;28;20769;-85
2022/07/04 08:18:08;;;;;;;6.40;2.47;;;21.50;99.90;;;;;;5013908;28;20403;-85
2022/07/04 08:20:36;;;;;;;4.97;2.40;;;21.50;99.90;;;;;;5012292;28;20807;-84
2022/07/04 08:23:24;;;;;;;5.68;2.30;;;21.50;99.90;;;;;;5013624;28;20825;-84
2022/07/04 08:25:52;;;;;;;4.82;2.47;;;21.50;99.90;;;;;;5013609;28;20885;-84
2022/07/04 08:28:19;;;;;;;8.45;2.45;;;21.50;99.90;;;;;;5013792;28;20395;-85
2022/07/04 08:30:47;;;;;;;4.05;2.20;;;21.60;99.90;;;;;;4993563;28;20385;-86
2022/07/04 08:33:14;;;;;;;5.22;2.17;;;21.80;99.90;;;;;;4994173;28;20397;-84
2022/07/04 08:35:42;;;;;;;4.50;2.22;;;21.90;99.90;;;;;;4994060;28;20397;-85
2022/07/04 08:38:11;;;;;;;5.05;2.28;;;22.00;99.90;;;;;;4994007;28;20889;-85
2022/07/04 08:40:40;;;;;;;3.92;2.05;;;22.20;99.90;;;;;;4994051;28;20397;-85
2022/07/04 08:43:13;;;;;;;4.65;2.60;;;22.10;99.90;;;;;;5008967;28;20393;-83
2022/07/04 08:45:45;;;;;;;4.50;2.40;;;22.20;99.90;;;;;;5000229;28;20401;-84
2022/07/04 08:48:33;;;;;;;5.93;2.50;;;22.20;99.90;;;;;;4998832;28;20403;-85
2022/07/04 08:51:15;;;;;;;5.80;2.53;;;22.20;99.90;;;;;;5013268;28;20585;-85
2022/07/04 08:53:50;;;;;;;4.80;2.53;;;22.30;99.90;;;;;;4995946;28;20392;-86
2022/07/04 08:59:07;;;;;;;7.30;2.70;;;22.60;99.90;;;;;;4992446;28;20404;-84
2022/07/04 09:01:35;;;;;;;8.00;2.83;;;22.60;99.90;;;;;;4999068;28;20538;-85
2022/07/04 09:04:04;;;;;;;5.38;2.65;;;22.40;99.90;;;;;;4998738;28;20471;-85
2022/07/04 09:06:32;;;;;;;7.83;2.90;;;22.40;99.90;;;;;;5008317;28;20466;-86
2022/07/04 09:09:00;;;;;;;4.38;3.05;;;22.30;99.90;;;;;;5008261;28;20428;-85
2022/07/04 09:11:28;;;;;;;4.68;2.83;;;22.30;99.90;;;;;;4992022;28;20407;-85
2022/07/04 09:13:57;;;;;;;5.28;3.13;;;22.30;99.90;;;;;;5001401;28;20401;-84
2022/07/04 09:16:25;;;;;;;5.75;3.17;;;22.40;99.90;;;;;;5008470;28;20399;-85
2022/07/04 09:18:55;;;;;;;8.07;3.00;;;22.30;99.90;;;;;;5011453;28;20399;-85
2022/07/04 09:21:45;;;;;;;5.70;3.17;;;22.30;99.90;;;;;;5011483;28;20387;-84
2022/07/04 09:24:13;;;;;;;5.57;2.90;;;22.30;99.90;;;;;;5011446;28;20749;-84
2022/07/04 09:26:44;;;;;;;4.70;3.00;;;22.30;99.90;;;;;;5010891;28;20387;-84
2022/07/04 09:29:13;;;;;;;5.80;2.83;;;22.20;99.90;;;;;;5012254;28;20401;-85
2022/07/04 09:31:41;;;;;;;7.05;3.20;;;22.20;99.90;;;;;;5010199;28;20774;-85
2022/07/04 09:34:09;;;;;;;5.97;3.25;;;22.20;99.90;;;;;;4994130;28;20395;-84
2022/07/04 09:36:43;;;;;;;7.32;3.20;;;22.10;99.90;;;;;;5010331;28;20391;-86
2022/07/04 09:39:14;;;;;;;5.28;3.10;;;22.10;99.90;;;;;;5011052;28;20494;-83
2022/07/04 09:42:00;;;;;;;5.93;3.17;;;22.10;99.90;;;;;;5008866;28;20980;-85
2022/07/04 09:44:45;;;;;;;4.80;3.15;;;22.10;99.90;;;;;;4999882;28;20924;-85
2022/07/04 09:47:24;;;;;;;6.97;3.15;;;22.10;99.90;;;;;;5007490;28;20396;-86
2022/07/04 09:49:59;;;;;;;4.90;2.92;;;22.10;99.90;;;;;;4993276;28;20388;-85
2022/07/04 09:52:29;;;;;;;6.15;3.28;;;22.10;99.90;;;;;;4995251;28;20892;-85
2022/07/04 09:55:07;;;;;;;6.22;3.45;;;22.20;99.90;;;;;;5007599;28;20805;-85
2022/07/04 09:57:35;;;;;;;7.07;3.47;;;22.20;99.90;;;;;;4991762;28;20412;-85
2022/07/04 10:00:24;;;;;;;6.05;2.92;;;22.20;99.90;;;;;;5007539;28;20400;-85
2022/07/04 10:02:53;;;;;;;6.00;2.90;;;22.20;99.90;;;;;;4991402;28;20389;-85
2022/07/04 10:05:26;;;;;;;9.13;3.60;;;22.20;99.90;;;;;;4992580;28;20477;-84
2022/07/04 10:07:56;;;;;;;4.07;3.10;;;22.20;99.90;;;;;;4992478;28;20393;-85
2022/07/04 10:10:31;;;;;;;5.75;3.38;;;22.20;99.90;;;;;;4992215;28;20405;-84
2022/07/04 10:13:09;;;;;;;6.00;3.70;;;22.10;99.90;;;;;;5007356;28;20397;-84
2022/07/04 10:15:39;;;;;;;5.73;3.27;;;22.20;99.90;;;;;;4994317;28;20393;-83
2022/07/04 10:18:08;;;;;;;5.72;3.47;;;22.10;99.90;;;;;;4997502;28;20767;-83
2022/07/04 10:20:37;;;;;;;7.77;3.53;;;22.00;99.90;;;;;;4992153;28;20428;-84
2022/07/04 10:23:04;;;;;;;7.10;3.38;;;22.00;99.90;;;;;;4992141;28;20393;-85
2022/07/04 10:25:32;;;;;;;5.57;3.50;;;22.00;99.90;;;;;;4992197;28;20492;-79
2022/07/04 10:28:00;;;;;;;4.68;3.60;;;21.90;99.90;;;;;;4992270;28;20393;-84
2022/07/04 10:30:32;;;;;;;4.57;3.60;;;21.90;99.90;;;;;;4991151;28;20389;-84
2022/07/04 10:33:09;;;;;;;6.60;4.20;;;22.00;99.90;;;;;;4998140;28;20399;-84
2022/07/04 10:35:53;;;;;;;7.13;4.22;;;22.00;99.90;;;;;;5019305;28;20399;-84
2022/07/04 10:38:25;;;;;;;7.00;4.00;;;22.00;99.90;;;;;;5021275;28;20412;-84
2022/07/04 10:40:59;;;;;;;5.65;4.10;;;22.00;99.90;;;;;;5015566;28;20390;-83
2022/07/04 10:43:43;;;;;;;6.28;4.38;;;21.90;99.90;;;;;;5017491;28;20414;-84
2022/07/04 10:46:13;;;;;;;5.43;4.22;;;21.90;99.90;;;;;;5020690;28;20488;-84
2022/07/04 10:48:54;;;;;;;5.85;4.20;;;22.00;99.90;;;;;;5019267;28;20455;-84
2022/07/04 10:51:46;;;;;;;7.90;4.50;;;21.80;99.90;;;;;;4991896;28;20871;-82
2022/07/04 10:54:34;;;;;;;6.65;4.30;;;21.80;99.90;;;;;;4995325;28;20396;-85
2022/07/04 10:57:22;;;;;;;7.53;4.32;;;22.00;99.90;;;;;;5001164;28;20390;-84
2022/07/04 10:59:56;;;;;;;5.80;4.38;;;22.00;99.90;;;;;;5015146;28;20391;-85
2022/07/04 11:02:31;;;;;;;6.32;4.60;;;22.00;99.90;;;;;;5014853;28;20394;-85
2022/07/04 11:05:10;;;;;;;5.22;3.80;;;22.10;99.90;;;;;;5014069;28;20403;-85
2022/07/04 11:07:41;;;;;;;6.85;3.88;;;22.20;99.90;;;;;;5015042;28;20445;-85
2022/07/04 11:12:55;;;;;;;6.70;4.13;;;22.30;99.90;;;;;;5014962;28;20391;-85
2022/07/04 11:15:33;;;;;;;5.18;4.18;;;22.30;99.90;;;;;;5014862;28;20395;-85
2022/07/04 11:18:09;;;;;;;7.30;4.65;;;22.30;99.90;;;;;;5013744;28;20951;-86
2022/07/04 11:20:42;;;;;;;6.50;4.32;;;22.40;99.90;;;;;;5014584;28;20387;-86
2022/07/04 11:23:16;;;;;;;6.10;3.95;;;22.40;99.90;;;;;;5014798;28;20394;-85
2022/07/04 11:25:48;;;;;;;7.55;3.80;;;22.30;99.90;;;;;;5014951;28;20877;-86
2022/07/04 11:28:30;;;;;;;5.68;4.00;;;22.40;99.90;;;;;;5013937;28;20399;-87
2022/07/04 11:31:14;;;;;;;4.97;3.78;;;22.40;99.90;;;;;;5013884;28;20400;-85
2022/07/04 11:33:44;;;;;;;5.10;4.00;;;22.50;99.90;;;;;;5014537;28;20397;-81
2022/07/04 11:36:20;;;;;;;5.05;3.80;;;22.50;99.90;;;;;;5014576;28;20422;-86
2022/07/04 11:39:01;;;;;;;4.97;3.88;;;22.50;99.90;;;;;;4995238;28;20436;-86
2022/07/04 11:47:24;;;;;;;5.18;3.90;;;22.50;99.90;;;;;;4995140;28;20437;-86
2022/07/04 11:49:57;;;;;;;6.90;4.28;;;22.60;99.90;;;;;;4995153;28;20404;-85
2022/07/04 11:52:46;;;;;;;7.30;4.50;;;22.60;99.90;;;;;;4995088;28;20393;-85
2022/07/04 11:55:34;;;;;;;6.85;4.55;;;22.60;99.90;;;;;;4994791;28;20424;-86
2022/07/04 11:58:01;;;;;;;6.37;4.20;;;22.80;99.90;;;;;;4994750;28;20412;-86
2022/07/04 12:00:31;;;;;;;5.23;4.20;;;22.80;99.90;;;;;;4995273;28;20474;-86
2022/07/04 12:03:00;;;;;;;7.57;4.50;;;22.80;99.90;;;;;;5008983;28;20862;-86
2022/07/04 12:05:29;;;;;;;7.33;4.30;;;22.90;99.90;;;;;;5009308;28;20798;-87
2022/07/04 12:07:56;;;;;;;5.88;4.38;;;23.00;99.90;;;;;;5011441;28;20398;-86
2022/07/04 12:10:44;;;;;;;7.68;4.38;;;23.00;99.90;;;;;;5009869;28;20403;-84
2022/07/04 12:13:16;;;;;;;6.00;4.22;;;23.00;99.90;;;;;;4994579;28;20455;-85
2022/07/04 12:15:50;;;;;;;5.00;3.92;;;23.00;99.90;;;;;;5008074;28;20436;-86
2022/07/04 12:18:31;;;;;;;5.60;4.43;;;23.00;99.90;;;;;;5010122;28;20407;-86
2022/07/04 12:21:25;;;;;;;6.40;4.20;;;23.10;99.90;;;;;;5010509;28;20391;-86
2022/07/04 12:23:54;;;;;;;7.10;4.30;;;23.10;99.90;;;;;;5007935;28;20399;-87
2022/07/04 12:26:48;;;;;;;7.50;4.30;;;23.10;99.90;;;;;;5010430;28;20388;-85
2022/07/04 12:29:24;;;;;;;5.70;4.60;;;23.30;99.90;;;;;;5011046;28;20391;-86
2022/07/04 12:31:59;;;;;;;5.57;4.50;;;23.50;99.90;;;;;;5010762;28;20433;-86
2022/07/04 12:34:27;;;;;;;5.85;4.88;;;23.70;99.90;;;;;;5013392;28;20391;-85
2022/07/04 12:36:58;;;;;;;6.95;4.60;;;23.60;99.90;;;;;;5012465;28;20869;-85
2022/07/04 12:39:34;;;;;;;22.27;5.63;;;23.60;99.90;;;;;;5012323;28;20407;-86
2022/07/04 12:42:19;;;;;;;6.47;4.70;;;23.50;99.90;;;;;;5013320;28;20383;-84
2022/07/04 12:44:51;;;;;;;6.50;4.97;;;23.50;99.90;;;;;;4992065;28;20768;-85
2022/07/04 12:47:19;;;;;;;6.20;4.70;;;23.50;99.90;;;;;;4992134;28;20413;-85
2022/07/04 12:50:07;;;;;;;5.78;4.38;;;23.40;99.90;;;;;;4992304;28;20408;-85
2022/07/04 12:52:38;;;;;;;5.93;4.43;;;23.20;99.90;;;;;;4994334;28;20467;-85
2022/07/04 12:55:10;;;;;;;5.60;4.30;;;23.10;99.90;;;;;;5013068;28;20423;-85
2022/07/04 12:57:38;;;;;;;6.47;4.55;;;23.00;99.90;;;;;;5011680;28;20403;-86
2022/07/04 13:00:06;;;;;;;7.43;4.47;;;22.90;99.90;;;;;;5011816;28;20402;-86
2022/07/04 13:02:54;;;;;;;7.95;4.82;;;22.90;99.90;;;;;;5012937;28;20398;-86
2022/07/04 13:05:21;;;;;;;6.30;4.85;;;22.80;99.90;;;;;;5013009;28;20381;-86
2022/07/04 13:07:49;;;;;;;5.70;4.63;;;22.80;99.90;;;;;;5012809;28;20394;-85
2022/07/04 13:10:17;;;;;;;5.78;4.68;;;22.80;99.90;;;;;;5012383;28;20395;-85
2022/07/04 13:12:45;;;;;;;7.22;4.90;;;22.80;99.90;;;;;;5012349;28;20379;-86
2022/07/04 13:15:13;;;;;;;6.57;5.00;;;22.90;99.90;;;;;;5012560;28;20392;-85
2022/07/04 13:17:40;;;;;;;7.17;4.90;;;22.90;99.90;;;;;;5012487;28;20395;-85
2022/07/04 13:20:09;;;;;;;5.82;5.15;;;22.90;99.90;;;;;;5012656;28;20403;-85
2022/07/04 13:22:37;;;;;;;5.55;5.05;;;22.90;99.90;;;;;;5012414;28;20393;-85
2022/07/04 13:25:06;;;;;;;7.05;4.70;;;22.90;99.90;;;;;;5011421;28;20429;-85