Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:11;;;;;;;0.30;0.30;;;;;;;20.76;100.00;98172.38;7395605;19;20320;-61
2022/10/22 00:03:37;;;;;;;0.55;0.10;;;;;;;20.82;100.00;98176.44;7394514;19;20018;-61
2022/10/22 00:06:03;;;;;;;0.28;0.28;;;;;;;20.87;100.00;98178.25;7395473;19;20481;-62
2022/10/22 00:08:30;;;;;;;0.05;0.00;;;;;;;20.85;100.00;98180.94;7397743;19;20454;-62
2022/10/22 00:10:56;;;;;;;1.00;0.50;;;;;;;21.00;100.00;98186.38;7394958;19;20022;-62
2022/10/22 00:13:22;;;;;;;0.20;0.10;;;;;;;21.12;100.00;98187.34;7396267;19;20078;-63
2022/10/22 00:15:48;;;;;;;0.82;0.38;;;;;;;21.13;100.00;98193.78;7397310;19;20014;-62
2022/10/22 00:18:15;;;;;;;0.20;0.20;;;;;;;21.08;100.00;98203.28;7396184;19;20006;-62
2022/10/22 00:20:41;;;;;;;0.00;0.00;;;;;;;20.90;100.00;98205.38;7392849;19;20470;-62
2022/10/22 00:23:07;;;;;;;0.10;0.10;;;;;;;21.05;100.00;98199.53;7395725;19;20044;-62
2022/10/22 00:25:35;;;;;;;5.35;0.55;;;;;;;21.16;100.00;98200.34;7395105;19;20010;-62
2022/10/22 00:28:02;;;;;;;0.00;0.00;;;;;;;21.18;100.00;98206.16;7395789;19;20010;-62
2022/10/22 00:30:28;;;;;;;0.20;0.15;;;;;;;21.22;100.00;98212.13;7395473;19;20018;-62
2022/10/22 00:32:54;;;;;;;0.52;0.10;;;;;;;21.25;100.00;98219.44;7392899;19;20015;-62
2022/10/22 00:35:20;;;;;;;0.00;0.00;;;;;;;21.15;100.00;98219.41;7394025;19;20062;-62
2022/10/22 00:37:46;;;;;;;0.20;0.10;;;;;;;21.20;100.00;98231.81;7394634;19;20029;-62
2022/10/22 00:40:13;;;;;;;0.38;0.30;;;;;;;21.25;100.00;98233.59;7395381;19;20072;-61
2022/10/22 00:42:39;;;;;;;0.28;0.10;;;;;;;21.31;100.00;98236.94;7394748;19;20044;-61
2022/10/22 00:45:09;;;;;;;3.13;0.45;;;;;;;21.20;100.00;98245.97;7393762;19;20014;-61
2022/10/22 00:47:59;;;;;;;1.35;0.17;;;;;;;20.92;100.00;98238.78;7394021;19;20421;-61
2022/10/22 00:50:45;;;;;;;0.20;0.20;;;;;;;21.03;100.00;98247.50;7394881;19;20019;-61
2022/10/22 00:53:15;;;;;;;0.10;0.00;;;;;;;20.99;100.00;98244.31;7396086;19;20370;-61
2022/10/22 00:55:44;;;;;;;1.77;0.32;;;;;;;21.02;100.00;98251.66;7395367;19;20415;-61
2022/10/22 00:58:12;;;;;;;0.30;0.30;;;;;;;20.99;100.00;98254.88;7395973;19;20356;-61
2022/10/22 01:00:38;;;;;;;0.20;0.15;;;;;;;20.90;100.00;98253.50;7394432;19;20018;-61
2022/10/22 01:03:05;;;;;;;0.10;0.10;;;;;;;21.16;100.00;98263.34;7394638;19;20087;-61
2022/10/22 01:05:41;;;;;;;0.10;0.00;;;;;;;21.19;100.00;98259.38;7394362;19;20011;-61
2022/10/22 01:08:15;;;;;;;0.50;0.30;;;;;;;21.02;100.00;98265.03;7395236;19;20459;-61
2022/10/22 01:11:05;;;;;;;0.17;0.10;;;;;;;21.07;100.00;98261.97;7392711;19;20483;-61
2022/10/22 01:13:47;;;;;;;0.10;0.10;;;;;;;21.08;100.00;98274.81;7394998;19;20069;-61
2022/10/22 01:16:47;;;;;;;0.10;0.10;;;;;;;21.04;100.00;98276.56;7394375;19;20570;-61
2022/10/22 01:19:38;;;;;;;0.40;0.10;;;;;;;20.99;100.00;98281.09;7397246;19;20019;-61
2022/10/22 01:22:28;;;;;;;0.10;0.10;;;;;;;21.08;100.00;98274.03;7393113;19;20389;-61
2022/10/22 01:25:04;;;;;;;0.13;0.13;;;;;;;21.11;100.00;98287.03;7398597;19;20020;-61
2022/10/22 01:28:01;;;;;;;0.40;0.38;;;;;;;21.13;100.00;98284.38;7394500;19;20562;-61
2022/10/22 01:30:27;;;;;;;0.52;0.15;;;;;;;21.06;100.00;98291.63;7392896;19;20511;-61
2022/10/22 01:33:00;;;;;;;0.05;0.00;;;;;;;21.00;100.00;98299.59;7393392;19;20031;-61
2022/10/22 01:35:31;;;;;;;0.10;0.00;;;;;;;20.91;100.00;98308.78;7393655;19;20011;-61
2022/10/22 01:38:00;;;;;;;;;;;;;;;20.83;100.00;98305.28;7395351;19;20396;-61
2022/10/22 01:40:27;;;;;;;0.10;0.00;;;;;;;20.59;100.00;98317.44;7393190;19;19982;-61
2022/10/22 01:42:56;;;;;;;0.00;0.00;;;;;;;20.61;100.00;98319.69;7394305;19;20074;-61
2022/10/22 01:45:22;;;;;;;0.95;0.40;;;;;;;20.56;100.00;98321.41;7392532;19;20070;-61
2022/10/22 01:48:14;;;;;;;0.08;0.00;;;;;;;20.35;100.00;98326.72;7392662;19;20006;-61
2022/10/22 01:50:56;;;;;;;1.40;0.47;;;;;;;20.42;100.00;98326.63;7390955;19;20045;-61
2022/10/22 01:53:49;;;;;;;0.30;0.10;;;;;;;20.76;100.00;98330.81;7393432;19;20527;-61
2022/10/22 01:56:41;;;;;;;0.00;0.00;;;;;;;20.82;100.00;98329.25;7392725;19;20013;-61
2022/10/22 01:59:20;;;;;;;0.00;0.00;;;;;;;20.66;100.00;98333.56;7394727;19;20037;-61
2022/10/22 02:02:02;;;;;;;1.02;0.20;;;;;;;20.74;100.00;98337.06;7391206;19;20007;-58
2022/10/22 02:04:40;;;;;;;0.10;0.00;;;;;;;20.78;100.00;98340.22;7392964;19;20349;-59
2022/10/22 02:07:09;;;;;;;0.10;0.10;;;;;;;20.67;100.00;98343.56;7393197;19;20021;-58
2022/10/22 02:09:38;;;;;;;0.20;0.20;;;;;;;20.69;100.00;98349.38;7398198;19;20565;-58
2022/10/22 02:12:07;;;;;;;0.00;0.00;;;;;;;20.73;100.00;98344.06;7399380;19;20006;-58
2022/10/22 02:14:37;;;;;;;0.10;0.10;;;;;;;20.68;100.00;98347.88;7399511;19;20014;-58
2022/10/22 02:17:07;;;;;;;2.43;0.77;;;;;;;20.70;100.00;98350.13;7398809;19;20127;-59
2022/10/22 02:19:54;;;;;;;0.43;0.40;;;;;;;20.73;100.00;98352.53;7403581;19;20263;-58
2022/10/22 02:22:21;;;;;;;0.65;0.38;;;;;;;20.74;100.00;98356.88;7396969;19;20015;-58
2022/10/22 02:24:48;;;;;;;0.10;0.00;;;;;;;20.80;100.00;98360.22;7404048;19;20043;-58
2022/10/22 02:27:34;;;;;;;1.35;0.95;;;;;;;20.65;100.00;98354.72;7399773;19;20038;-58
2022/10/22 02:30:05;;;;;;;0.10;0.00;;;;;;;20.56;100.00;98357.44;7399983;19;20027;-58
2022/10/22 02:32:40;;;;;;;0.03;0.03;;;;;;;20.40;100.00;98357.56;7397068;19;20609;-58
2022/10/22 02:35:10;;;;;;;0.20;0.20;;;;;;;20.57;100.00;98373.84;7399292;19;20007;-58
2022/10/22 02:37:38;;;;;;;0.85;0.70;;;;;;;20.72;100.00;98375.78;7399413;19;20014;-58
2022/10/22 02:40:05;;;;;;;0.40;0.25;;;;;;;20.85;100.00;98379.03;7399626;19;20349;-58
2022/10/22 02:42:33;;;;;;;0.55;0.55;;;;;;;21.12;100.00;98379.13;7397307;19;20418;-58
2022/10/22 02:44:59;;;;;;;0.15;0.15;;;;;;;21.10;100.00;98387.44;7398989;19;20007;-58
2022/10/22 02:47:25;;;;;;;0.20;0.20;;;;;;;21.03;100.00;98389.03;7398937;19;20007;-58
2022/10/22 02:49:52;;;;;;;0.57;0.30;;;;;;;20.99;100.00;98394.34;7400449;19;20029;-58
2022/10/22 02:52:18;;;;;;;0.85;0.40;;;;;;;20.97;100.00;98397.00;7398391;19;20014;-58
2022/10/22 02:54:44;;;;;;;0.10;0.10;;;;;;;20.94;100.00;98409.47;7402605;19;20010;-58
2022/10/22 02:57:10;;;;;;;0.10;0.00;;;;;;;20.83;100.00;98410.00;7402213;19;20021;-58
2022/10/22 02:59:36;;;;;;;1.23;0.38;;;;;;;20.80;100.00;98404.72;7401825;19;20014;-59
2022/10/22 03:02:02;;;;;;;0.10;0.10;;;;;;;20.59;100.00;98402.31;7396653;19;20014;-59
2022/10/22 03:04:29;;;;;;;0.00;0.00;;;;;;;20.74;100.00;98413.47;7398101;19;20472;-58
2022/10/22 03:06:55;;;;;;;5.88;1.38;;;;;;;20.84;100.00;98405.06;7398660;19;20011;-58
2022/10/22 03:09:21;;;;;;;0.22;0.22;;;;;;;20.87;100.00;98410.31;7402180;19;20107;-59
2022/10/22 03:11:47;;;;;;;0.10;0.00;;;;;;;20.84;100.00;98416.38;7398484;19;20514;-59
2022/10/22 03:14:13;;;;;;;0.10;0.03;;;;;;;20.76;100.00;98422.13;7398139;19;20506;-59
2022/10/22 03:16:39;;;;;;;2.70;0.68;;;;;;;20.77;100.00;98423.63;7397769;19;20021;-58
2022/10/22 03:19:06;;;;;;;2.33;0.30;;;;;;;20.84;100.00;98428.44;7400813;19;20010;-59
2022/10/22 03:21:43;;;;;;;0.00;0.00;;;;;;;20.89;100.00;98435.22;7393361;19;20027;-59
2022/10/22 03:24:18;;;;;;;0.10;0.10;;;;;;;20.76;100.00;98438.34;7400070;19;20399;-59
2022/10/22 03:26:44;;;;;;;0.38;0.38;;;;;;;20.79;100.00;98449.25;7401759;19;20407;-58
2022/10/22 03:29:13;;;;;;;0.35;0.35;;;;;;;20.83;100.00;98455.28;7400121;19;20003;-59
2022/10/22 03:31:39;;;;;;;0.10;0.10;;;;;;;20.52;100.00;98462.50;7396315;19;20074;-59
2022/10/22 03:34:06;;;;;;;0.52;0.32;;;;;;;20.60;100.00;98471.69;7395703;19;20081;-59
2022/10/22 03:36:32;;;;;;;0.10;0.10;;;;;;;20.55;100.00;98469.09;7395988;19;20011;-58
2022/10/22 03:39:00;;;;;;;0.10;0.10;;;;;;;20.49;100.00;98472.13;7399844;19;20023;-58
2022/10/22 03:41:27;;;;;;;0.10;0.00;;;;;;;20.71;100.00;98484.59;7396332;19;20600;-58
2022/10/22 03:43:54;;;;;;;2.08;0.20;;;;;;;20.69;100.00;98485.19;7397484;19;20014;-57
2022/10/22 03:46:20;;;;;;;0.22;0.22;;;;;;;20.66;100.00;98491.25;7397719;19;20524;-58
2022/10/22 03:48:46;;;;;;;0.10;0.00;;;;;;;20.55;100.00;98492.47;7398439;19;20018;-58
2022/10/22 03:51:13;;;;;;;0.10;0.00;;;;;;;20.42;100.00;98490.66;7395887;19;20066;-58
2022/10/22 03:53:39;;;;;;;0.10;0.10;;;;;;;20.33;100.00;98499.03;7395295;19;20347;-57
2022/10/22 03:56:09;;;;;;;0.10;0.10;;;;;;;20.30;100.00;98505.84;7397665;19;20020;-57
2022/10/22 03:58:37;;;;;;;0.10;0.10;;;;;;;20.22;100.00;98513.63;7397856;19;20034;-58
2022/10/22 04:01:08;;;;;;;2.50;0.10;;;;;;;20.08;100.00;98512.34;7395515;19;20014;-58
2022/10/22 04:03:35;;;;;;;0.10;0.00;;;;;;;19.94;100.00;98522.41;7395859;19;20482;-58
2022/10/22 04:06:10;;;;;;;0.10;0.00;;;;;;;19.80;100.00;98518.31;7398534;19;20018;-59
2022/10/22 04:08:43;;;;;;;3.45;0.80;;;;;;;19.76;100.00;98526.44;7397775;19;20018;-58
2022/10/22 04:11:11;;;;;;;0.10;0.10;;;;;;;19.66;100.00;98529.13;7395200;19;20029;-58
2022/10/22 04:13:37;;;;;;;1.27;0.13;;;;;;;19.65;100.00;98530.44;7395731;19;20086;-58
2022/10/22 04:16:14;;;;;;;0.10;0.00;;;;;;;19.45;100.00;98535.00;7395933;19;20027;-58
2022/10/22 04:18:42;;;;;;;0.10;0.10;;;;;;;19.26;100.00;98537.47;7397838;19;20048;-58
2022/10/22 04:21:10;;;;;;;0.70;0.10;;;;;;;19.08;100.00;98535.78;7393116;19;20351;-58
2022/10/22 04:23:36;;;;;;;0.30;0.10;;;;;;;19.09;100.00;98542.97;7397853;19;20015;-59
2022/10/22 04:26:06;;;;;;;0.10;0.10;;;;;;;19.27;100.00;98550.28;7395787;19;20015;-58
2022/10/22 04:28:33;;;;;;;0.10;0.10;;;;;;;19.44;100.00;98552.53;7397799;19;20023;-58
2022/10/22 04:30:59;;;;;;;0.85;0.20;;;;;;;19.58;100.00;98550.97;7395686;19;20066;-58
2022/10/22 04:33:26;;;;;;;10.60;0.32;;;;;;;19.54;100.00;98561.91;7394747;19;20010;-59
2022/10/22 04:35:52;;;;;;;0.20;0.17;;;;;;;19.41;100.00;98557.22;7395057;19;20006;-58
2022/10/22 04:38:18;;;;;;;0.10;0.10;;;;;;;19.18;100.00;98564.97;7396225;19;20011;-59
2022/10/22 04:40:44;;;;;;;0.10;0.10;;;;;;;19.01;100.00;98559.16;7394236;19;20574;-58
2022/10/22 04:43:10;;;;;;;0.10;0.10;;;;;;;19.21;100.00;98563.81;7397795;19;20018;-58
2022/10/22 04:45:36;;;;;;;0.82;0.35;;;;;;;19.15;100.00;98571.72;7394847;19;20014;-58
2022/10/22 04:48:03;;;;;;;1.17;0.10;;;;;;;18.99;100.00;98575.91;7393217;19;20006;-58
2022/10/22 04:50:29;;;;;;;4.95;0.57;;;;;;;19.03;100.00;98589.63;7393878;19;20014;-59
2022/10/22 04:52:55;;;;;;;0.10;0.10;;;;;;;18.79;100.00;98596.56;7395001;19;20478;-59
2022/10/22 04:55:21;;;;;;;0.50;0.10;;;;;;;18.53;100.00;98592.00;7394058;19;20010;-58
2022/10/22 04:57:48;;;;;;;0.10;0.10;;;;;;;18.62;100.00;98593.53;7399375;19;20011;-59
2022/10/22 05:00:15;;;;;;;0.10;0.10;;;;;;;18.54;100.00;98604.78;7394444;19;20467;-59
2022/10/22 05:02:43;;;;;;;0.10;0.10;;;;;;;18.55;100.00;98605.53;7393393;19;20019;-59
2022/10/22 05:05:10;;;;;;;0.10;0.10;;;;;;;18.59;100.00;98606.69;7394903;19;20122;-59
2022/10/22 05:07:36;;;;;;;1.00;0.10;;;;;;;18.59;100.00;98601.03;7394383;19;20345;-60
2022/10/22 05:10:03;;;;;;;0.10;0.10;;;;;;;18.31;100.00;98597.56;7394008;19;20006;-59
2022/10/22 05:12:29;;;;;;;0.10;0.10;;;;;;;18.30;100.00;98590.44;7393623;19;20042;-59
2022/10/22 05:14:55;;;;;;;0.90;0.90;;;;;;;18.06;100.00;98600.13;7394159;19;20006;-59
2022/10/22 05:17:22;;;;;;;0.80;0.55;;;;;;;17.91;100.00;98603.59;7394191;19;20034;-59
2022/10/22 05:19:48;;;;;;;0.22;0.22;;;;;;;17.92;100.00;98605.13;7398500;19;20020;-59
2022/10/22 05:22:14;;;;;;;0.10;0.10;;;;;;;17.73;100.00;98606.69;7394297;19;20024;-59
2022/10/22 05:24:40;;;;;;;0.55;0.20;;;;;;;17.85;100.00;98611.47;7395831;19;20033;-59
2022/10/22 05:27:06;;;;;;;1.83;0.20;;;;;;;17.65;100.00;98617.19;7393766;19;20014;-59
2022/10/22 05:29:32;;;;;;;0.17;0.10;;;;;;;17.39;100.00;98620.91;7397511;19;20350;-59
2022/10/22 05:31:58;;;;;;;0.13;0.13;;;;;;;17.73;100.00;98624.38;7393425;19;20542;-60
2022/10/22 05:34:24;;;;;;;0.45;0.40;;;;;;;17.77;100.00;98633.19;7394212;19;20066;-59
2022/10/22 05:36:51;;;;;;;0.32;0.20;;;;;;;17.73;100.00;98632.06;7393658;19;20038;-59
2022/10/22 05:39:17;;;;;;;4.68;0.73;;;;;;;17.84;100.00;98634.56;7397072;19;20067;-59
2022/10/22 05:41:43;;;;;;;5.78;0.55;;;;;;;17.80;100.00;98640.53;7393349;19;20034;-59
2022/10/22 05:44:11;;;;;;;0.20;0.20;;;;;;;17.81;100.00;98652.56;7392245;19;20030;-59
2022/10/22 05:46:37;;;;;;;0.55;0.47;;;;;;;17.71;100.00;98648.75;7394092;19;20014;-59
2022/10/22 05:49:05;;;;;;;0.57;0.57;;;;;;;17.72;100.00;98644.59;7395241;19;20041;-60
2022/10/22 05:51:34;;;;;;;0.20;0.20;;;;;;;17.66;100.00;98653.22;7393147;19;20007;-59
2022/10/22 05:54:03;;;;;;;0.20;0.20;;;;;;;17.59;100.00;98653.91;7397529;19;20424;-59
2022/10/22 05:56:30;;;;;;;17.30;0.77;;;;;;;17.46;100.00;98656.78;7397316;19;20360;-59
2022/10/22 05:58:57;;;;;;;0.20;0.20;;;;;;;17.45;100.00;98663.75;7395857;19;20014;-60
2022/10/22 06:01:29;;;;;;;0.10;0.10;;;;;;;17.55;100.00;98667.59;7395377;19;20010;-60
2022/10/22 06:03:57;;;;;;;0.10;0.10;;;;;;;17.64;100.00;98672.72;7396794;19;20078;-60
2022/10/22 06:06:30;;;;;;;0.30;0.30;;;;;;;17.69;100.00;98671.06;7393380;19;20015;-59
2022/10/22 06:09:03;;;;;;;0.20;0.20;;;;;;;17.70;100.00;98681.78;7395298;19;20007;-60
2022/10/22 06:11:29;;;;;;;0.20;0.20;;;;;;;17.50;100.00;98684.63;7391904;19;20010;-59
2022/10/22 06:13:56;;;;;;;0.20;0.20;;;;;;;17.47;100.00;98683.66;7393309;19;20010;-60
2022/10/22 06:16:22;;;;;;;0.85;0.20;;;;;;;17.45;100.00;98694.72;7396686;19;20038;-60
2022/10/22 06:18:48;;;;;;;0.35;0.35;;;;;;;17.48;100.00;98699.22;7394739;19;20015;-59
2022/10/22 06:21:15;;;;;;;0.10;0.10;;;;;;;17.54;100.00;98697.06;7391520;19;20045;-60
2022/10/22 06:23:42;;;;;;;0.10;0.10;;;;;;;17.56;100.00;98700.09;7394255;19;20066;-60
2022/10/22 06:26:10;;;;;;;0.10;0.10;;;;;;;17.65;100.00;98693.94;7390262;19;20018;-60
2022/10/22 06:28:37;;;;;;;0.10;0.10;;;;;;;17.55;100.00;98707.00;7395739;19;20031;-60
2022/10/22 06:31:03;;;;;;;0.10;0.10;;;;;;;17.50;100.00;98702.25;7396104;19;20019;-60
2022/10/22 06:33:32;;;;;;;0.20;0.17;;;;;;;17.55;100.00;98709.81;7395191;19;20014;-60
2022/10/22 06:36:06;;;;;;;0.10;0.10;;;;;;;17.43;100.00;98714.22;7395349;19;20010;-60
2022/10/22 06:38:32;;;;;;;0.63;0.52;;;;;;;17.37;100.00;98708.72;7392473;19;20466;-60
2022/10/22 06:41:08;;;;;;;0.30;0.30;;;;;;;17.07;100.00;98704.84;7391060;19;20380;-60
2022/10/22 06:43:34;;;;;;;0.28;0.28;;;;;;;17.03;100.00;98693.94;7391117;19;20015;-60
2022/10/22 06:46:04;;;;;;;0.10;0.10;;;;;;;17.27;100.00;98712.56;7390277;19;20003;-60
2022/10/22 06:48:30;;;;;;;0.10;0.10;;;;;;;17.24;100.00;98710.81;7393176;19;20401;-60
2022/10/22 06:51:01;;;;;;;0.52;0.52;;;;;;;17.23;100.00;98712.91;7391224;19;20030;-60
2022/10/22 06:53:28;;;;;;;0.13;0.13;;;;;;;17.39;100.00;98725.03;7391906;19;20025;-60
2022/10/22 06:55:54;;;;;;;1.65;0.57;;;;;;;17.40;100.00;98721.69;7393499;19;19998;-60
2022/10/22 06:58:21;;;;;;;0.43;0.22;;;;;;;17.69;100.00;98719.69;7399342;19;20021;-60
2022/10/22 07:00:47;;;;;;;0.20;0.20;;;;;;;17.87;100.00;98726.38;7398696;19;20022;-59
2022/10/22 07:03:14;;;;;;;0.68;0.68;;;;;;;17.88;100.00;98731.47;7397849;19;20018;-60
2022/10/22 07:05:40;;;;;;;11.60;0.63;;;;;;;17.92;100.00;98740.34;7396169;19;20010;-60
2022/10/22 07:08:07;;;;;;;0.75;0.20;;;;;;;17.91;100.00;98738.81;7398845;19;20018;-60
2022/10/22 07:10:33;;;;;;;0.50;0.50;;;;;;;17.96;100.00;98748.41;7396223;19;20019;-60
2022/10/22 07:12:59;;;;;;;0.50;0.43;;;;;;;17.79;100.00;98751.69;7396968;19;20025;-60
2022/10/22 07:15:25;;;;;;;0.10;0.10;;;;;;;17.83;100.00;98752.09;7400385;19;20010;-60
2022/10/22 07:17:52;;;;;;;0.10;0.10;;;;;;;17.93;100.00;98750.28;7396839;19;20007;-60
2022/10/22 07:20:20;;;;;;;0.40;0.40;;;;;;;17.96;100.00;98771.72;7396344;19;20022;-60
2022/10/22 07:22:46;;;;;;;0.30;0.20;;;;;;;18.05;100.00;98773.28;7394923;19;20074;-60
2022/10/22 07:25:12;;;;;;;1.17;0.68;;;;;;;18.01;100.00;98770.81;7397840;19;20010;-59
2022/10/22 07:27:38;;;;;;;0.90;0.52;;;;;;;18.05;100.00;98774.03;7397861;19;20036;-59
2022/10/22 07:30:05;;;;;;;3.83;0.90;;;;;;;17.92;100.00;98788.22;7397669;19;20014;-60
2022/10/22 07:32:31;;;;;;;0.75;0.43;;;;;;;17.85;100.00;98788.16;7396512;19;20026;-60
2022/10/22 07:34:57;;;;;;;0.30;0.30;;;;;;;17.68;100.00;98787.81;7394981;19;20664;-60
2022/10/22 07:37:23;;;;;;;0.82;0.40;;;;;;;17.76;100.00;98797.84;7396368;19;20037;-59
2022/10/22 07:39:49;;;;;;;0.10;0.10;;;;;;;17.59;100.00;98805.94;7399320;19;20006;-59
2022/10/22 07:42:15;;;;;;;0.73;0.32;;;;;;;17.70;100.00;98805.69;7395420;19;20139;-60
2022/10/22 07:44:42;;;;;;;0.10;0.10;;;;;;;17.82;100.00;98812.53;7397283;19;20066;-60
2022/10/22 07:47:08;;;;;;;0.40;0.40;;;;;;;17.89;100.00;98820.28;7396554;19;20010;-60
2022/10/22 07:49:34;;;;;;;1.20;0.40;;;;;;;18.00;100.00;98834.09;7400505;19;20028;-60
2022/10/22 07:52:00;;;;;;;1.65;0.55;;;;;;;18.13;100.00;98830.44;7396669;19;20363;-60
2022/10/22 07:54:26;;;;;;;0.20;0.20;;;;;;;18.08;100.00;98837.72;7399936;19;20403;-60
2022/10/22 07:56:52;;;;;;;5.00;0.55;;;;;;;18.05;100.00;98841.66;7400105;19;20011;-60
2022/10/22 07:59:18;;;;;;;0.20;0.20;;;;;;;18.17;100.00;98845.69;7399300;19;20021;-60
2022/10/22 08:01:45;;;;;;;0.30;0.30;;;;;;;18.25;100.00;98853.44;7394017;19;20338;-59
2022/10/22 08:04:11;;;;;;;3.40;1.40;;;;;;;18.26;100.00;98861.34;7395736;19;20070;-60
2022/10/22 08:06:38;;;;;;;0.95;0.15;;;;;;;18.19;100.00;98868.44;7395791;19;20018;-60
2022/10/22 08:09:04;;;;;;;0.10;0.10;;;;;;;18.37;100.00;98872.31;7398779;19;20455;-60
2022/10/22 08:11:32;;;;;;;3.50;0.40;;;;;;;18.07;100.00;98866.47;7396244;19;20046;-60
2022/10/22 08:13:58;;;;;;;0.10;0.10;;;;;;;18.37;100.00;98868.75;7397008;19;20074;-60
2022/10/22 08:16:25;;;;;;;0.63;0.35;;;;;;;18.45;100.00;98878.06;7394593;19;20463;-60
2022/10/22 08:18:51;;;;;;;0.57;0.57;;;;;;;18.48;100.00;98876.94;7398334;19;20349;-60
2022/10/22 08:21:17;;;;;;;0.10;0.10;;;;;;;18.51;100.00;98898.41;7394007;19;20018;-60
2022/10/22 08:23:46;;;;;;;0.10;0.10;;;;;;;18.54;100.00;98897.28;7395914;19;20022;-63
2022/10/22 08:26:12;;;;;;;0.15;0.15;;;;;;;18.53;100.00;98895.78;7395052;19;20011;-63
2022/10/22 08:28:38;;;;;;;2.63;0.80;;;;;;;18.49;100.00;98898.19;7392498;19;20011;-63
2022/10/22 08:31:06;;;;;;;0.10;0.10;;;;;;;18.65;100.00;98897.75;7393500;19;20164;-63
2022/10/22 08:33:33;;;;;;;0.10;0.10;;;;;;;18.50;100.00;98897.63;7394723;19;20015;-63
2022/10/22 08:35:59;;;;;;;0.30;0.30;;;;;;;19.04;100.00;98905.09;7393379;19;20010;-63
2022/10/22 08:38:25;;;;;;;1.35;0.90;;;;;;;19.20;100.00;98905.94;7395076;19;20014;-62
2022/10/22 08:40:57;;;;;;;3.30;1.05;;;;;;;19.38;100.00;98902.84;7394002;19;20459;-62
2022/10/22 08:43:38;;;;;;;1.33;0.73;;;;;;;19.53;100.00;98911.34;7394835;19;20016;-63
2022/10/22 08:46:23;;;;;;;;;;;;;;;19.55;100.00;98913.63;7394657;19;20031;-62
2022/10/22 08:48:56;;;;;;;0.70;0.70;;;;;;;19.56;100.00;98927.19;7397209;19;20395;-63
2022/10/22 08:51:30;;;;;;;2.15;0.43;;;;;;;19.70;100.00;98918.56;7393031;19;20066;-63
2022/10/22 08:54:19;;;;;;;0.43;0.43;;;;;;;19.73;100.00;98914.63;7395376;19;20090;-62
2022/10/22 08:56:57;;;;;;;1.13;0.82;;;;;;;19.91;100.00;98922.75;7398014;19;20015;-62
2022/10/22 08:59:55;;;;;;;1.20;0.57;;;;;;;19.99;100.00;98922.78;7398535;19;20092;-62
2022/10/22 09:02:33;;;;;;;0.10;0.10;;;;;;;20.15;100.00;98922.22;7390521;19;20036;-62
2022/10/22 09:05:34;;;;;;;0.30;0.08;;;;;;;20.12;100.00;98925.44;7394308;19;20065;-63
2022/10/22 09:08:00;;;;;;;0.65;0.40;;;;;;;20.11;100.00;98919.03;7393981;19;20094;-62
2022/10/22 09:10:34;;;;;;;2.55;1.38;;;;;;;19.98;100.00;98921.25;7395006;19;20022;-62
2022/10/22 09:13:00;;;;;;;0.30;0.20;;;;;;;20.10;100.00;98922.41;7395891;19;20015;-62
2022/10/22 09:15:27;;;;;;;1.58;0.77;;;;;;;20.07;100.00;98927.13;7394834;19;20021;-62
2022/10/22 09:18:25;;;;;;;0.10;0.00;;;;;;;20.00;100.00;98935.59;7394393;19;20474;-62
2022/10/22 09:21:18;;;;;;;0.30;0.22;;;;;;;20.03;100.00;98943.69;7389630;19;20040;-62
2022/10/22 09:24:03;;;;;;;0.43;0.28;;;;;;;19.95;100.00;98933.69;7396632;19;20033;-62
2022/10/22 09:26:35;;;;;;;0.65;0.65;;;;;;;19.77;100.00;98934.78;7394301;19;20411;-62
2022/10/22 09:29:01;;;;;;;0.75;0.57;;;;;;;19.73;100.00;98942.88;7397370;19;20039;-62
2022/10/22 09:31:30;;;;;;;0.30;0.30;;;;;;;19.87;100.00;98938.56;7393012;19;20014;-62
2022/10/22 09:33:58;;;;;;;0.55;0.30;;;;;;;19.97;100.00;98948.00;7392948;19;20078;-62
2022/10/22 09:36:27;;;;;;;0.75;0.55;;;;;;;19.93;100.00;98953.28;7393215;19;20477;-62
2022/10/22 09:38:54;;;;;;;0.10;0.10;;;;;;;20.38;100.00;98953.38;7396879;19;20133;-62
2022/10/22 09:41:25;;;;;;;1.45;0.47;;;;;;;20.47;100.00;98955.63;7393053;19;20018;-62
2022/10/22 09:43:51;;;;;;;0.95;0.35;;;;;;;20.71;100.00;98957.13;7394370;19;20038;-62
2022/10/22 09:46:20;;;;;;;0.80;0.57;;;;;;;20.80;100.00;98956.56;7393595;19;20010;-62
2022/10/22 09:49:11;;;;;;;0.57;0.40;;;;;;;20.95;100.00;98965.78;7394401;19;20013;-62
2022/10/22 09:51:52;;;;;;;0.28;0.28;;;;;;;21.14;100.00;98971.81;7393230;19;20006;-62
2022/10/22 09:54:40;;;;;;;0.10;0.10;;;;;;;21.05;100.00;98966.72;7394954;19;20036;-62
2022/10/22 09:57:16;;;;;;;0.20;0.20;;;;;;;21.19;100.00;98972.19;7394866;19;20083;-62
2022/10/22 09:59:46;;;;;;;0.65;0.65;;;;;;;21.30;100.00;98983.84;7398057;19;20015;-62
2022/10/22 10:02:22;;;;;;;0.10;0.00;;;;;;;21.49;100.00;98974.91;7391417;19;20527;-62
2022/10/22 10:04:50;;;;;;;0.10;0.10;;;;;;;21.47;100.00;98974.72;7393993;19;20014;-62
2022/10/22 10:07:26;;;;;;;0.10;0.10;;;;;;;21.34;100.00;98972.13;7392656;19;20019;-62
2022/10/22 10:09:53;;;;;;;12.50;0.70;;;;;;;21.27;100.00;98972.94;7397272;19;20021;-62
2022/10/22 10:12:40;;;;;;;1.10;0.20;;;;;;;21.23;100.00;98961.22;7391908;19;20027;-62
2022/10/22 10:15:35;;;;;;;0.70;0.38;;;;;;;21.28;100.00;98980.84;7392493;19;20070;-62
2022/10/22 10:18:04;;;;;;;0.05;0.00;;;;;;;21.47;100.00;98971.91;7391314;19;20025;-62
2022/10/22 10:20:45;;;;;;;0.10;0.10;;;;;;;21.73;100.00;98979.91;7392837;19;20011;-62
2022/10/22 10:23:35;;;;;;;6.60;0.75;;;;;;;22.10;100.00;98979.00;7393808;19;20581;-62
2022/10/22 10:26:30;;;;;;;0.13;0.13;;;;;;;22.26;100.00;98979.66;7391675;19;20021;-62
2022/10/22 10:29:15;;;;;;;0.25;0.25;;;;;;;22.28;100.00;98986.25;7394554;19;20010;-62
2022/10/22 10:32:01;;;;;;;0.10;0.10;;;;;;;22.29;100.00;98990.59;7395663;19;20007;-63
2022/10/22 10:34:39;;;;;;;0.20;0.20;;;;;;;22.49;100.00;99009.38;7399308;19;20355;-62
2022/10/22 10:37:08;;;;;;;3.53;0.65;;;;;;;22.49;100.00;99008.59;7399787;19;20039;-62
2022/10/22 10:40:02;;;;;;;1.30;0.47;;;;;;;22.63;100.00;98994.91;7402693;19;20031;-62
2022/10/22 10:42:52;;;;;;;0.45;0.45;;;;;;;22.67;100.00;99000.94;7396008;19;20078;-62
2022/10/22 10:45:49;;;;;;;1.00;0.68;;;;;;;22.76;100.00;99000.31;7399170;19;20015;-62
2022/10/22 10:48:45;;;;;;;0.30;0.10;;;;;;;22.73;100.00;99013.56;7400673;19;20010;-62
2022/10/22 10:51:30;;;;;;;6.93;0.52;;;;;;;22.92;100.00;99015.84;7399429;19;20078;-62
2022/10/22 10:54:41;;;;;;;2.47;0.17;;;;;;;22.96;100.00;99021.88;7401534;19;20010;-62
2022/10/22 10:57:43;;;;;;;3.65;0.32;;;;;;;23.01;100.00;99020.88;7399346;19;20039;-62
2022/10/22 11:00:20;;;;;;;6.90;0.65;;;;;;;23.30;100.00;99019.09;7397155;19;20033;-62
2022/10/22 11:03:29;;;;;;;0.10;0.10;;;;;;;22.85;100.00;99020.25;7396484;19;20014;-62
2022/10/22 11:06:00;;;;;;;0.80;0.55;;;;;;;23.38;100.00;99022.63;7397006;19;20066;-62
2022/10/22 11:08:30;;;;;;;0.10;0.00;;;;;;;23.24;100.00;99019.31;7399859;19;20455;-62
2022/10/22 11:11:05;;;;;;;2.78;0.32;;;;;;;23.22;100.00;99010.63;7397413;19;20006;-62
2022/10/22 11:13:41;;;;;;;0.43;0.43;;;;;;;22.98;100.00;99014.28;7398430;19;20014;-62
2022/10/22 11:16:30;;;;;;;0.10;0.10;;;;;;;23.03;100.00;99026.72;7398789;19;20030;-62
2022/10/22 11:19:08;;;;;;;0.10;0.00;;;;;;;22.89;100.00;99022.72;7401098;19;20365;-62
2022/10/22 11:21:48;;;;;;;0.95;0.60;;;;;;;23.02;100.00;99025.97;7397390;19;20010;-62
2022/10/22 11:24:24;;;;;;;1.45;0.38;;;;;;;23.25;100.00;99037.13;7401533;19;20021;-62
2022/10/22 11:26:54;;;;;;;1.73;0.45;;;;;;;23.20;100.00;99029.59;7397526;19;20025;-62
2022/10/22 11:29:25;;;;;;;0.30;0.20;;;;;;;23.12;100.00;99029.69;7400487;19;20014;-61
2022/10/22 11:31:53;;;;;;;5.88;0.35;;;;;;;23.22;100.00;99032.59;7396193;19;20032;-61
2022/10/22 11:34:41;;;;;;;0.20;0.20;;;;;;;23.45;100.00;99033.19;7397206;19;20022;-61
2022/10/22 11:37:10;;;;;;;0.30;0.20;;;;;;;23.31;100.00;99038.41;7397321;19;20014;-61
2022/10/22 11:39:42;;;;;;;2.92;0.52;;;;;;;23.28;100.00;99042.41;7400660;19;20011;-62
2022/10/22 11:42:11;;;;;;;4.15;0.40;;;;;;;23.30;100.00;99042.56;7392924;19;20011;-61
2022/10/22 11:45:27;;;;;;;5.03;0.25;;;;;;;23.39;100.00;99040.44;7396476;19;20018;-61
2022/10/22 11:48:15;;;;;;;1.90;0.20;;;;;;;23.32;100.00;99047.69;7396003;19;20320;-61