Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:59;;;;;;;;;;;9.50;99.90;;;;;;5057069;28;20331;-67
2023/04/11 00:04:25;;;;;;;;;;;9.50;99.90;;;;;;5056821;28;19975;-68
2023/04/11 00:06:50;;;;;;;;;;;9.30;99.90;;;;;;5073459;28;19924;-67
2023/04/11 00:09:16;;;;;;;;;;;9.20;99.90;;;;;;5073967;28;19924;-67
2023/04/11 00:11:42;;;;;;;;;;;9.10;99.90;;;;;;5073128;28;20011;-67
2023/04/11 00:14:07;;;;;;;;;;;9.00;99.90;;;;;;5073623;28;19931;-67
2023/04/11 00:16:33;;;;;;;;;;;8.90;99.90;;;;;;5091168;28;19931;-68
2023/04/11 00:18:59;;;;;;;;;;;8.90;99.90;;;;;;5057022;28;20073;-66
2023/04/11 00:21:25;;;;;;;;;;;8.80;99.90;;;;;;5073677;28;19924;-68
2023/04/11 00:23:54;;;;;;;;;;;8.80;99.90;;;;;;5092000;28;19931;-67
2023/04/11 00:26:22;;;;;;;;;;;8.70;99.90;;;;;;5077297;28;20292;-67
2023/04/11 00:28:48;;;;;;;;;;;8.70;99.90;;;;;;5094869;28;19932;-67
2023/04/11 00:31:15;;;;;;;;;;;8.70;99.90;;;;;;5077239;28;19924;-67
2023/04/11 00:33:40;;;;;;;;;;;8.70;99.90;;;;;;5076835;28;20348;-67
2023/04/11 00:36:06;;;;;;;;;;;8.70;99.90;;;;;;5076902;28;19950;-67
2023/04/11 00:38:32;;;;;;;;;;;8.60;99.90;;;;;;5094871;28;19924;-65
2023/04/11 00:40:58;;;;;;;;;;;8.70;99.90;;;;;;5094431;28;19927;-67
2023/04/11 00:43:23;;;;;;;;;;;8.60;99.90;;;;;;5076508;28;20365;-67
2023/04/11 00:45:49;;;;;;;;;;;8.60;99.90;;;;;;5094051;28;20414;-68
2023/04/11 00:48:15;;;;;;;;;;;8.50;99.90;;;;;;5076685;28;19973;-67
2023/04/11 00:50:41;;;;;;;;;;;8.40;99.90;;;;;;5076557;28;19924;-70
2023/04/11 00:53:07;;;;;;;;;;;8.40;99.90;;;;;;5076889;28;19935;-66
2023/04/11 00:55:33;;;;;;;;;;;8.40;99.90;;;;;;5094612;28;19984;-66
2023/04/11 00:57:59;;;;;;;;;;;8.40;99.90;;;;;;5094221;28;20023;-67
2023/04/11 01:00:25;;;;;;;;;;;8.30;99.90;;;;;;5094481;28;20285;-66
2023/04/11 01:02:51;;;;;;;;;;;8.30;99.90;;;;;;5059370;28;20515;-67
2023/04/11 01:05:17;;;;;;;;;;;8.30;99.90;;;;;;5076311;28;20014;-67
2023/04/11 01:07:45;;;;;;;;;;;8.30;99.90;;;;;;5059532;28;20015;-68
2023/04/11 01:10:11;;;;;;;;;;;8.20;99.90;;;;;;5076566;28;20006;-67
2023/04/11 01:12:37;;;;;;;;;;;8.20;99.90;;;;;;5059838;28;19935;-67
2023/04/11 01:15:04;;;;;;;;;;;8.20;99.90;;;;;;5093985;28;19935;-66
2023/04/11 01:17:31;;;;;;;;;;;8.10;99.90;;;;;;5094130;28;19935;-66
2023/04/11 01:19:57;;;;;;;;;;;8.10;99.90;;;;;;5093854;28;19947;-67
2023/04/11 01:22:23;;;;;;;;;;;8.10;99.90;;;;;;5076374;28;20350;-66
2023/04/11 01:24:49;;;;;;;;;;;8.00;99.90;;;;;;5075509;28;19986;-66
2023/04/11 01:27:15;;;;;;;;;;;8.00;99.90;;;;;;5076017;28;19932;-68
2023/04/11 01:29:40;;;;;;;;;;;8.00;99.90;;;;;;5076127;28;20282;-66
2023/04/11 01:32:06;;;;;;;;;;;8.00;99.90;;;;;;5075680;28;20477;-68
2023/04/11 01:34:32;;;;;;;;;;;7.90;99.90;;;;;;5075800;28;19924;-68
2023/04/11 01:36:58;;;;;;;;;;;7.90;99.90;;;;;;5074438;28;19939;-67
2023/04/11 01:39:24;;;;;;;;;;;7.80;99.90;;;;;;5093807;28;19931;-67
2023/04/11 01:41:50;;;;;;;;;;;7.80;99.90;;;;;;5074837;28;19928;-69
2023/04/11 01:44:16;;;;;;;;;;;7.90;99.90;;;;;;5075440;28;19924;-67
2023/04/11 01:46:42;;;;;;;;;;;7.90;99.90;;;;;;5075729;28;19931;-67
2023/04/11 01:49:08;;;;;;;;;;;7.90;99.90;;;;;;5093185;28;20564;-67
2023/04/11 01:51:33;;;;;;;;;;;7.90;99.90;;;;;;5093521;28;19931;-67
2023/04/11 01:53:59;;;;;;;;;;;7.90;99.90;;;;;;5058159;28;19928;-68
2023/04/11 01:56:24;;;;;;;;;;;7.80;99.90;;;;;;5093304;28;20018;-67
2023/04/11 01:58:50;;;;;;;;;;;7.80;99.90;;;;;;5075262;28;19924;-68
2023/04/11 02:01:16;;;;;;;;;;;7.80;99.90;;;;;;5093307;28;19924;-67
2023/04/11 02:03:42;;;;;;;;;;;7.90;99.90;;;;;;5057915;28;19924;-67
2023/04/11 02:06:08;;;;;;;;;;;7.90;99.90;;;;;;5058240;28;19925;-66
2023/04/11 02:08:33;;;;;;;;;;;7.90;99.90;;;;;;5093140;28;19931;-66
2023/04/11 02:10:59;;;;;;;;;;;7.90;99.90;;;;;;5092711;28;19980;-66
2023/04/11 02:13:24;;;;;;;;;;;7.90;99.90;;;;;;5075254;28;19924;-66
2023/04/11 02:15:50;;;;;;;;;;;7.90;99.90;;;;;;5093051;28;19931;-67
2023/04/11 02:18:15;;;;;;;;;;;7.80;99.90;;;;;;5074650;28;19924;-66
2023/04/11 02:20:41;;;;;;;;;;;7.90;99.90;;;;;;5074844;28;19932;-67
2023/04/11 02:23:07;;;;;;;;;;;7.90;99.90;;;;;;5092441;28;19924;-66
2023/04/11 02:25:32;;;;;;;;;;;7.90;99.90;;;;;;5074403;28;19977;-67
2023/04/11 02:27:58;;;;;;;;;;;7.90;99.90;;;;;;5092397;28;19930;-67
2023/04/11 02:30:24;;;;;;;;;;;7.80;99.90;;;;;;5074721;28;19989;-67
2023/04/11 02:32:49;;;;;;;;;;;7.80;99.90;;;;;;5074580;28;20007;-67
2023/04/11 02:35:15;;;;;;;;;;;7.80;99.90;;;;;;5057841;28;19928;-67
2023/04/11 02:37:41;;;;;;;;;;;7.80;99.90;;;;;;5092624;28;19978;-68
2023/04/11 02:40:07;;;;;;;;;;;7.80;99.90;;;;;;5057606;28;20001;-66
2023/04/11 02:42:33;;;;;;;;;;;7.80;99.90;;;;;;5057710;28;19924;-67
2023/04/11 02:44:59;;;;;;;;;;;7.90;99.90;;;;;;5074230;28;20289;-68
2023/04/11 02:47:25;;;;;;;;;;;7.80;99.90;;;;;;5092299;28;19924;-66
2023/04/11 02:49:50;;;;;;;;;;;7.80;99.90;;;;;;5092382;28;19974;-67
2023/04/11 02:52:16;;;;;;;;;;;7.80;99.90;;;;;;5074226;28;20386;-67
2023/04/11 02:54:42;;;;;;;;;;;7.80;99.90;;;;;;5041130;28;19924;-67
2023/04/11 02:57:08;;;;;;;;;;;7.80;99.90;;;;;;5074025;28;19998;-67
2023/04/11 02:59:33;;;;;;;;;;;7.80;99.90;;;;;;5074003;28;19943;-66
2023/04/11 03:01:59;;;;;;;;;;;7.90;99.90;;;;;;5074066;28;19928;-68
2023/04/11 03:04:25;;;;;;;;;;;7.80;99.90;;;;;;5074107;28;20306;-68
2023/04/11 03:06:51;;;;;;;;;;;7.80;99.90;;;;;;5057755;28;19982;-68
2023/04/11 03:09:17;;;;;;;;;;;7.80;99.90;;;;;;5073901;28;19968;-68
2023/04/11 03:11:42;;;;;;;;;;;7.80;99.90;;;;;;5092212;28;19930;-67
2023/04/11 03:14:08;;;;;;;;;;;7.80;99.90;;;;;;5073964;28;19931;-68
2023/04/11 03:16:33;;;;;;;;;;;7.80;99.90;;;;;;5074269;28;19954;-68
2023/04/11 03:18:59;;;;;;;;;;;7.70;99.90;;;;;;5074079;28;20011;-68
2023/04/11 03:21:25;;;;;;;;;;;7.70;99.90;;;;;;5073395;28;19924;-67
2023/04/11 03:23:50;;;;;;;;;;;7.70;99.90;;;;;;5074074;28;19924;-67
2023/04/11 03:26:17;;;;;;;;;;;7.70;99.90;;;;;;5091843;28;20023;-67
2023/04/11 03:28:43;;;;;;;;;;;7.80;99.90;;;;;;5092027;28;19924;-67
2023/04/11 03:31:08;;;;;;;;;;;7.80;99.90;;;;;;5073656;28;20440;-67
2023/04/11 03:33:34;;;;;;;;;;;7.80;99.90;;;;;;5074156;28;19925;-68
2023/04/11 03:35:59;;;;;;;;;;;7.70;99.90;;;;;;5057571;28;19932;-67
2023/04/11 03:38:25;;;;;;;;;;;7.70;99.90;;;;;;5073913;28;19930;-66
2023/04/11 03:40:50;;;;;;;;;;;7.70;99.90;;;;;;5057292;28;20322;-68
2023/04/11 03:43:16;;;;;;;;;;;7.70;99.90;;;;;;5072852;28;19924;-68
2023/04/11 03:45:42;;;;;;;;;;;7.70;99.90;;;;;;5073833;28;19973;-67
2023/04/11 03:48:08;;;;;;;;;;;7.70;99.90;;;;;;5073543;28;19924;-68
2023/04/11 03:50:34;;;;;;;;;;;7.70;99.90;;;;;;5091605;28;20027;-67
2023/04/11 03:52:59;;;;;;;;;;;7.70;99.90;;;;;;5073723;28;19928;-67
2023/04/11 03:55:25;;;;;;;;;;;7.70;99.90;;;;;;5073330;28;20365;-67
2023/04/11 03:57:50;;;;;;;;;;;7.80;99.90;;;;;;5074078;28;19928;-66
2023/04/11 04:00:17;;;;;;;;;;;7.70;99.90;;;;;;5076553;28;20322;-67
2023/04/11 04:02:43;;;;;;;;;;;7.80;99.90;;;;;;5060987;28;19931;-67
2023/04/11 04:05:08;;;;;;;;;;;7.80;99.90;;;;;;5095443;28;19928;-69
2023/04/11 04:07:34;;;;;;;;;;;8.30;99.90;;;;;;5077277;28;20013;-67
2023/04/11 04:10:00;;;;;;;;;;;7.80;99.90;;;;;;5077258;28;20391;-67
2023/04/11 04:12:25;;;;;;;;;;;7.80;99.90;;;;;;5077074;28;19925;-67
2023/04/11 04:14:51;;;;;;;;;;;7.80;99.90;;;;;;5077482;28;20010;-67
2023/04/11 04:17:16;;;;;;;;;;;7.80;99.90;;;;;;5094931;28;19924;-67
2023/04/11 04:19:43;;;;;;;;;;;7.80;99.90;;;;;;5060843;28;20061;-66
2023/04/11 04:22:10;;;;;;;;;;;7.90;99.90;;;;;;5095275;28;20018;-67
2023/04/11 04:24:40;;;;;;;;;;;7.90;99.90;;;;;;5076801;28;20365;-68
2023/04/11 04:27:09;;;;;;;;;;;7.90;99.90;;;;;;5077401;28;20011;-68
2023/04/11 04:29:38;;;;;;;;;;;7.90;99.90;;;;;;5076932;28;19924;-66
2023/04/11 04:32:09;;;;;;;;;;;7.90;99.90;;;;;;5076895;28;19924;-66
2023/04/11 04:34:48;;;;;;;;;;;7.90;99.90;;;;;;5076775;28;19924;-67
2023/04/11 04:37:23;;;;;;;;;;;7.90;99.90;;;;;;5060213;28;20007;-68
2023/04/11 04:39:56;;;;;;;;;;;7.90;99.90;;;;;;5060353;28;20284;-67
2023/04/11 04:42:26;;;;;;;;;;;7.90;99.90;;;;;;5055927;28;20289;-67
2023/04/11 04:44:52;;;;;;;;;;;7.90;99.90;;;;;;5074240;28;19932;-67
2023/04/11 04:47:18;;;;;;;;;;;7.80;99.90;;;;;;5073010;28;19924;-67
2023/04/11 04:49:45;;;;;;;;;;;7.80;99.90;;;;;;5073251;28;19924;-68
2023/04/11 04:52:14;;;;;;;;;;;7.80;99.90;;;;;;5072755;28;19942;-67
2023/04/11 04:54:40;;;;;;;;;;;7.80;99.90;;;;;;5073811;28;19924;-68
2023/04/11 04:57:06;;;;;;;;;;;7.80;99.90;;;;;;5074024;28;20385;-68
2023/04/11 04:59:31;;;;;;;;;;;7.80;99.90;;;;;;5072813;28;19924;-67
2023/04/11 05:01:57;;;;;;;;;;;7.80;99.90;;;;;;5074144;28;19931;-68
2023/04/11 05:04:23;;;;;;;;;;;7.80;99.90;;;;;;5072681;28;19924;-67
2023/04/11 05:06:48;;;;;;;;;;;7.90;99.90;;;;;;5056399;28;20019;-67
2023/04/11 05:09:15;;;;;;;;;;;7.80;99.90;;;;;;5073246;28;19950;-67
2023/04/11 05:11:40;;;;;;;;;;;7.80;99.90;;;;;;5072725;28;19927;-68
2023/04/11 05:14:06;;;;;;;;;;;7.90;99.90;;;;;;5073071;28;19924;-67
2023/04/11 05:16:31;;;;;;;;;;;7.80;99.90;;;;;;5072463;28;19924;-68
2023/04/11 05:18:57;;;;;;;;;;;7.80;99.90;;;;;;5073955;28;19924;-68
2023/04/11 05:21:22;;;;;;;;;;;7.80;99.90;;;;;;5072510;28;19924;-69
2023/04/11 05:23:48;;;;;;;;;;;7.70;99.90;;;;;;5072467;28;19931;-68
2023/04/11 05:26:14;;;;;;;;;;;7.50;99.90;;;;;;5072552;28;19924;-68
2023/04/11 05:28:40;;;;;;;;;;;7.40;99.90;;;;;;5072192;28;19989;-68
2023/04/11 05:31:07;;;;;;;;;;;7.30;99.90;;;;;;5039690;28;19931;-66
2023/04/11 05:33:33;;;;;;;;;;;7.20;99.90;;;;;;5072322;28;19928;-67
2023/04/11 05:35:59;;;;;;;;;;;7.20;99.90;;;;;;5072784;28;19931;-67
2023/04/11 05:38:25;;;;;;;;;;;7.20;99.90;;;;;;5072408;28;19975;-67
2023/04/11 05:40:50;;;;;;;;;;;7.10;99.90;;;;;;5072555;28;20316;-64
2023/04/11 05:43:16;;;;;;;;;;;7.20;99.90;;;;;;5090737;28;20357;-65
2023/04/11 05:45:46;;;;;;;;;;;7.20;99.90;;;;;;5075314;28;19931;-67
2023/04/11 05:48:15;;;;;;;;;;;7.30;99.90;;;;;;5075753;28;20015;-67
2023/04/11 05:50:41;;;;;;;;;;;7.30;99.90;;;;;;5093065;28;19924;-67
2023/04/11 05:53:07;;;;;;;;;;;7.30;99.90;;;;;;5075628;28;20414;-67
2023/04/11 05:55:33;;;;;;;;;;;7.30;99.90;;;;;;5093193;28;19924;-67
2023/04/11 05:57:58;;;;;;;;;;;7.40;99.90;;;;;;5093264;28;19924;-66
2023/04/11 06:00:25;;;;;;;;;;;7.40;99.90;;;;;;5093296;28;20388;-67
2023/04/11 06:02:51;;;;;;;;;;;7.40;99.90;;;;;;5075102;28;19957;-67
2023/04/11 06:05:17;;;;;;;;;;;7.50;99.90;;;;;;5093442;28;19924;-67
2023/04/11 06:07:43;;;;;;;;;;;7.50;99.90;;;;;;5074688;28;19924;-66
2023/04/11 06:10:09;;;;;;;;;;;7.50;99.90;;;;;;5092938;28;20007;-66
2023/04/11 06:12:35;;;;;;;;;;;7.60;99.90;;;;;;5074977;28;20324;-66
2023/04/11 06:15:01;;;;;;;;;;;7.70;99.90;;;;;;5092949;28;19927;-66
2023/04/11 06:17:26;;;;;;;;;;;7.70;99.90;;;;;;5093066;28;19970;-66
2023/04/11 06:19:52;;;;;;;;;;;7.70;99.90;;;;;;5092772;28;19928;-66
2023/04/11 06:22:17;;;;;;;;;;;7.70;99.90;;;;;;5092493;28;19931;-66
2023/04/11 06:24:46;;;;;;;;;;;7.70;99.90;;;;;;5074256;28;19924;-65
2023/04/11 06:27:12;;;;;;;;;;;7.80;99.90;;;;;;5092815;28;20322;-67
2023/04/11 06:29:39;;;;;;;;;;;8.00;99.90;;;;;;5074629;28;19924;-66
2023/04/11 06:32:05;;;;;;;;;;;8.20;99.90;;;;;;5092453;28;19974;-67
2023/04/11 06:34:30;;;;;;;;;;;8.30;99.90;;;;;;5074652;28;20389;-67
2023/04/11 06:36:56;;;;;;;;;;;8.40;99.90;;;;;;5092549;28;20016;-65
2023/04/11 06:39:22;;;;;;;;;;;8.30;99.90;;;;;;5041730;28;19931;-65
2023/04/11 06:41:48;;;;;;;;;;;8.30;99.90;;;;;;5092156;28;20267;-66
2023/04/11 06:44:13;;;;;;;;;;;8.30;99.90;;;;;;5057825;28;19928;-66
2023/04/11 06:46:39;;;;;;;;;;;8.30;99.90;;;;;;5074180;28;19947;-65
2023/04/11 06:49:06;;;;;;;;;;;8.20;99.90;;;;;;5074457;28;19928;-66
2023/04/11 06:51:32;;;;;;;;;;;8.20;99.90;;;;;;5057979;28;19924;-67
2023/04/11 06:53:58;;;;;;;;;;;8.10;99.90;;;;;;5091843;28;20378;-66
2023/04/11 06:56:23;;;;;;;;;;;8.00;99.90;;;;;;5092352;28;19977;-67
2023/04/11 06:58:49;;;;;;;;;;;7.90;99.90;;;;;;5073969;28;19928;-66
2023/04/11 07:01:15;;;;;;;;;;;7.90;99.90;;;;;;5074126;28;19924;-65
2023/04/11 07:03:40;;;;;;;;;;;7.90;99.90;;;;;;5091893;28;20014;-66
2023/04/11 07:06:09;;;;;;;;;;;7.90;99.90;;;;;;5092351;28;19924;-66
2023/04/11 07:08:35;;;;;;;;;;;8.00;99.90;;;;;;5074586;28;20377;-66
2023/04/11 07:11:01;;;;;;;;;;;8.00;99.90;;;;;;5074070;28;19925;-65
2023/04/11 07:13:27;;;;;;;;;;;8.10;99.90;;;;;;5091725;28;20297;-65
2023/04/11 07:15:53;;;;;;;;;;;8.10;99.90;;;;;;5074150;28;19924;-66
2023/04/11 07:18:18;;;;;;;;;;;8.20;99.90;;;;;;5069695;28;20024;-66
2023/04/11 07:20:45;;;;;;;;;;;8.50;99.90;;;;;;5090055;28;19924;-65
2023/04/11 07:23:10;;;;;;;;;;;8.60;99.90;;;;;;5057659;28;19982;-65
2023/04/11 07:25:38;;;;;;;;;;;8.90;99.90;;;;;;5036747;28;20028;-67
2023/04/11 07:28:07;;;;;;;;;;;9.10;99.90;;;;;;5055356;28;19924;-65
2023/04/11 07:30:33;;;;;;;;;;;9.50;99.90;;;;;;5072161;28;19932;-67
2023/04/11 07:32:59;;;;;;;;;;;9.80;99.90;;;;;;5072590;28;19932;-66
2023/04/11 07:35:25;;;;;;;;;;;10.10;99.90;;;;;;5096019;28;19924;-65
2023/04/11 07:37:52;;;;;;;;;;;10.40;99.90;;;;;;5095868;28;19931;-67
2023/04/11 07:40:18;;;;;;;;;;;;;;;;;;5061718;28;19924;-65
2023/04/11 07:42:45;;;;;;;;;;;;;;;;;;5093577;28;20022;-67
2023/04/11 07:45:11;;;;;;;;;;;10.90;99.90;;;;;;5095790;28;19978;-64
2023/04/11 07:47:36;;;;;;;;;;;13.00;99.90;;;;;;5093640;28;20358;-65
2023/04/11 07:50:06;;;;;;;;;;;13.00;99.90;;;;;;5094926;28;19924;-67
2023/04/11 07:52:31;;;;;;;;;;;12.80;99.90;;;;;;5060821;28;20024;-64
2023/04/11 07:54:57;;;;;;;;;;;12.20;99.90;;;;;;5077140;28;20014;-65
2023/04/11 07:57:23;;;;;;;;;;;11.90;99.90;;;;;;5077255;28;19971;-65
2023/04/11 07:59:48;;;;;;;;;;;11.50;99.90;;;;;;5076176;28;19935;-64
2023/04/11 08:02:14;;;;;;;;;;;11.10;99.90;;;;;;5093363;28;19930;-64
2023/04/11 08:04:40;;;;;;;;;;;10.70;99.90;;;;;;5095418;28;20281;-66
2023/04/11 08:07:05;;;;;;;;;;;10.50;99.90;;;;;;5095474;28;19931;-65
2023/04/11 08:09:31;;;;;;;;;;;10.30;99.90;;;;;;5076113;28;19924;-65
2023/04/11 08:11:57;;;;;;;;;;;10.20;99.90;;;;;;5093967;28;19931;-64
2023/04/11 08:14:23;;;;;;;;;;;10.30;99.90;;;;;;5077049;28;19924;-65
2023/04/11 08:16:48;;;;;;;;;;;11.00;99.90;;;;;;5060370;28;20292;-65
2023/04/11 08:19:15;;;;;;;;;;;;;;;;;;5061028;28;20008;-65
2023/04/11 08:21:41;;;;;;;;;;;;;;;;;;5077069;28;19925;-65
2023/04/11 08:24:07;;;;;;;;;;;;;;;;;;5094810;28;19931;-65
2023/04/11 08:26:33;;;;;;;;;;;;;;;;;;5095356;28;19978;-65
2023/04/11 08:28:58;;;;;;;;;;;;;;;;;;5075044;28;20274;-64
2023/04/11 08:31:25;;;;;;;;;;;12.40;99.90;;;;;;5073736;28;20079;-66
2023/04/11 08:33:51;;;;;;;;;;;12.90;99.90;;;;;;5074887;28;19924;-67
2023/04/11 08:36:16;;;;;;;;;;;12.70;99.90;;;;;;5058536;28;20006;-65
2023/04/11 08:38:42;;;;;;;;;;;12.60;99.90;;;;;;5074746;28;20273;-67
2023/04/11 08:41:08;;;;;;;;;;;12.40;99.90;;;;;;5075013;28;19924;-66
2023/04/11 08:43:38;;;;;;;;;;;12.80;99.90;;;;;;5094588;28;19924;-66
2023/04/11 08:46:06;;;;;;;;;;;13.80;99.90;;;;;;5059614;28;19924;-65
2023/04/11 08:48:32;;;;;;;;;;;14.90;99.90;;;;;;5075610;28;19971;-67
2023/04/11 08:50:58;;;;;;;;;;;15.80;99.90;;;;;;5058620;28;20381;-65
2023/04/11 08:53:24;;;;;;;;;;;16.30;99.90;;;;;;5094421;28;19924;-66
2023/04/11 08:55:50;;;;;;;;;;;16.10;99.90;;;;;;5076832;28;19924;-68
2023/04/11 08:58:16;;;;;;;;;;;15.90;99.90;;;;;;5076362;28;19972;-66
2023/04/11 09:00:41;;;;;;;;;;;15.60;99.90;;;;;;5094482;28;19929;-65
2023/04/11 09:03:07;;;;;;;;;;;15.60;99.90;;;;;;5076009;28;19935;-66
2023/04/11 09:05:40;;;;;;;;;;;15.00;99.90;;;;;;5076185;28;20286;-67
2023/04/11 09:08:07;;;;;;;;;;;14.00;99.90;;;;;;5094044;28;19930;-65
2023/04/11 09:10:33;;;;;;;;;;;13.50;99.90;;;;;;5091841;28;20405;-66
2023/04/11 09:12:59;;;;;;;;;;;13.60;99.90;;;;;;5090264;28;20415;-67
2023/04/11 09:15:26;;;;;;;;;;;14.60;99.90;;;;;;5074799;28;20015;-69
2023/04/11 09:17:52;;;;;;;;;;;15.70;99.90;;;;;;5074136;28;19924;-67
2023/04/11 09:20:19;;;;;;;;;;;16.60;99.90;;;;;;5091038;28;19927;-68
2023/04/11 09:22:47;;;;;;;;;;;16.30;99.90;;;;;;5072415;28;19924;-68
2023/04/11 09:25:13;;;;;;;;;;;15.00;99.90;;;;;;5092217;28;19924;-66
2023/04/11 09:27:38;;;;;;;;;;;13.60;99.90;;;;;;5074572;28;20515;-68
2023/04/11 09:30:04;;;;;;;;;;;12.50;99.90;;;;;;5073513;28;19924;-69
2023/04/11 09:32:34;;;;;;;;;;;11.90;99.90;;;;;;5088738;28;20408;-70
2023/04/11 09:35:06;;;;;;;;;;;11.50;99.90;;;;;;5074686;28;19932;-69
2023/04/11 09:37:45;;;;;;;;;;;11.30;99.90;;;;;;5036816;28;19924;-67
2023/04/11 09:40:12;;;;;;;;;;;11.00;99.90;;;;;;5058369;28;20349;-65
2023/04/11 09:42:38;;;;;;;;;;;10.90;99.90;;;;;;5068594;28;20263;-66
2023/04/11 09:45:04;;;;;;;;;;;10.90;99.90;;;;;;5072030;28;20002;-64
2023/04/11 09:47:32;;;;;;;;;;;10.90;99.90;;;;;;5072567;28;19932;-65
2023/04/11 09:49:58;;;;;;;;;;;11.10;99.90;;;;;;5055954;28;19972;-65
2023/04/11 09:52:25;;;;;;;;;;;11.30;99.90;;;;;;5071201;28;19981;-67
2023/04/11 09:54:51;;;;;;;;;;;11.60;99.90;;;;;;5070803;28;19924;-65
2023/04/11 09:57:18;;;;;;;;;;;11.90;99.90;;;;;;5071771;28;20026;-65
2023/04/11 09:59:44;;;;;;;;;;;12.00;99.90;;;;;;5071903;28;19946;-64
2023/04/11 10:02:10;;;;;;;;;;;12.20;99.90;;;;;;5071150;28;19924;-65
2023/04/11 10:04:37;;;;;;;;;;;12.10;99.90;;;;;;5072484;28;19952;-65
2023/04/11 10:07:02;;;;;;;;;;;11.60;99.90;;;;;;5072047;28;20444;-64
2023/04/11 10:09:28;;;;;;;;;;;11.20;99.90;;;;;;5071590;28;19933;-65
2023/04/11 10:11:54;;;;;;;;;;;10.80;99.90;;;;;;5071347;28;20393;-66
2023/04/11 10:14:35;;;;;;;;;;;10.60;99.90;;;;;;5069486;28;20417;-66
2023/04/11 10:17:15;;;;;;;;;;;10.30;99.90;;;;;;5072445;28;19925;-65
2023/04/11 10:19:41;;;;;;;;;;;10.20;99.90;;;;;;5071256;28;19932;-67
2023/04/11 10:22:07;;;;;;;;;;;10.30;99.90;;;;;;5072304;28;20305;-66
2023/04/11 10:24:33;;;;;;;;;;;10.50;99.90;;;;;;5069673;28;19931;-66
2023/04/11 10:26:59;;;;;;;;;;;10.80;99.90;;;;;;5071289;28;19928;-66
2023/04/11 10:29:39;;;;;;;;;;;10.90;99.90;;;;;;5071221;28;19924;-66
2023/04/11 10:32:08;;;;;;;;;;;11.20;99.90;;;;;;5071986;28;19924;-66
2023/04/11 10:34:37;;;;;;;;;;;11.40;99.90;;;;;;5071592;28;20429;-65
2023/04/11 10:37:06;;;;;;;;;;;11.50;99.90;;;;;;5072718;28;19924;-66
2023/04/11 10:40:08;;;;;;;;;;;11.40;99.90;;;;;;5071367;28;19925;-66
2023/04/11 10:42:34;;;;;;;;;;;11.20;99.90;;;;;;5059356;28;19924;-68
2023/04/11 10:45:15;;;;;;;;;;;10.90;99.90;;;;;;5071593;28;19925;-67
2023/04/11 10:47:41;;;;;;;;;;;10.70;99.90;;;;;;5071689;28;20011;-67
2023/04/11 10:50:27;;;;;;;;;;;10.30;99.90;;;;;;5072435;28;19990;-68
2023/04/11 10:52:53;;;;;;;;;;;10.00;99.90;;;;;;5064377;28;19924;-67
2023/04/11 10:55:19;;;;;;;;;;;9.90;99.90;;;;;;5070998;28;20332;-66
2023/04/11 10:58:04;;;;;;;;;;;9.90;99.90;;;;;;5072223;28;20386;-68
2023/04/11 11:00:51;;;;;;;;;;;9.80;99.90;;;;;;5072006;28;19931;-66
2023/04/11 11:03:30;;;;;;;;;;;9.80;99.90;;;;;;5071676;28;19925;-69
2023/04/11 11:05:56;;;;;;;;;;;9.90;99.90;;;;;;5072613;28;19924;-68
2023/04/11 11:08:26;;;;;;;;;;;10.10;99.90;;;;;;5071817;28;20015;-68
2023/04/11 11:10:51;;;;;;;;;;;10.10;99.90;;;;;;5072245;28;19993;-67
2023/04/11 11:13:17;;;;;;;;;;;10.10;99.90;;;;;;5053662;28;20371;-68
2023/04/11 11:15:46;;;;;;;;;;;10.10;99.90;;;;;;5054457;28;19932;-68
2023/04/11 11:18:13;;;;;;;;;;;10.10;99.90;;;;;;5070479;28;19931;-68
2023/04/11 11:20:39;;;;;;;;;;;10.30;99.90;;;;;;5072250;28;20289;-67
2023/04/11 11:23:06;;;;;;;;;;;10.50;99.90;;;;;;5070928;28;19924;-67
2023/04/11 11:25:32;;;;;;;;;;;10.70;99.90;;;;;;5071969;28;19970;-67
2023/04/11 11:28:07;;;;;;;;;;;10.90;99.90;;;;;;5071740;28;19924;-67
2023/04/11 11:30:34;;;;;;;;;;;11.20;99.90;;;;;;5071641;28;20023;-67
2023/04/11 11:33:20;;;;;;;;;;;11.30;99.90;;;;;;5071161;28;19993;-67
2023/04/11 11:35:48;;;;;;;;;;;11.40;99.90;;;;;;5071331;28;19924;-66
2023/04/11 11:38:14;;;;;;;;;;;11.60;99.90;;;;;;5072099;28;20060;-67
2023/04/11 11:40:40;;;;;;;;;;;11.70;99.90;;;;;;5071255;28;20019;-67
2023/04/11 11:43:06;;;;;;;;;;;11.60;99.90;;;;;;5070424;28;19925;-67
2023/04/11 11:45:32;;;;;;;;;;;11.30;99.90;;;;;;5070499;28;20415;-68
2023/04/11 11:47:57;;;;;;;;;;;11.20;99.90;;;;;;5071757;28;19924;-68
2023/04/11 11:50:27;;;;;;;;;;;11.20;99.90;;;;;;5053171;28;20016;-69
2023/04/11 11:52:53;;;;;;;;;;;11.30;99.90;;;;;;5071746;28;19929;-68
2023/04/11 11:55:21;;;;;;;;;;;11.40;99.90;;;;;;5053444;28;19935;-68
2023/04/11 11:57:47;;;;;;;;;;;11.40;99.90;;;;;;5071584;28;19932;-67
2023/04/11 12:00:13;;;;;;;;;;;11.40;99.90;;;;;;5070633;28;20019;-68
2023/04/11 12:02:41;;;;;;;;;;;11.40;99.90;;;;;;5070218;28;19929;-67
2023/04/11 12:05:09;;;;;;;;;;;11.50;99.90;;;;;;5070350;28;19928;-67
2023/04/11 12:07:36;;;;;;;;;;;11.60;99.90;;;;;;5070048;28;19947;-67
2023/04/11 12:10:05;;;;;;;;;;;11.60;99.90;;;;;;5071472;28;20219;-66
2023/04/11 12:12:32;;;;;;;;;;;11.50;99.90;;;;;;5069954;28;19925;-68
2023/04/11 12:14:59;;;;;;;;;;;11.20;99.90;;;;;;5071399;28;19924;-68
2023/04/11 12:17:24;;;;;;;;;;;11.00;99.90;;;;;;5053325;28;19925;-68
2023/04/11 12:19:54;;;;;;;;;;;10.90;99.90;;;;;;5070584;28;19931;-68
2023/04/11 12:22:19;;;;;;;;;;;10.80;99.90;;;;;;5073841;28;19928;-66
2023/04/11 12:24:45;;;;;;;;;;;10.80;99.90;;;;;;5072265;28;20262;-69
2023/04/11 12:27:11;;;;;;;;;;;10.90;99.90;;;;;;5073765;28;19931;-66
2023/04/11 12:29:37;;;;;;;;;;;11.00;99.90;;;;;;5072847;28;19925;-65
2023/04/11 12:32:02;;;;;;;;;;;11.10;99.90;;;;;;5073514;28;19925;-66
2023/04/11 12:34:28;;;;;;;;;;;11.10;99.90;;;;;;5073609;28;19924;-66
2023/04/11 12:36:53;;;;;;;;;;;11.30;99.90;;;;;;5073583;28;20012;-65
2023/04/11 12:39:19;;;;;;;;;;;11.30;99.90;;;;;;5056714;28;19924;-66
2023/04/11 12:41:45;;;;;;;;;;;11.30;99.90;;;;;;5075914;28;19936;-65
2023/04/11 12:44:10;;;;;;;;;;;11.10;99.90;;;;;;5076822;28;19924;-67
2023/04/11 12:46:36;;;;;;;;;;;10.90;99.90;;;;;;5076501;28;19927;-67
2023/04/11 12:49:01;;;;;;;;;;;10.90;99.90;;;;;;5076742;28;19925;-67
2023/04/11 12:51:27;;;;;;;;;;;11.00;99.90;;;;;;5043544;28;19928;-65
2023/04/11 12:53:52;;;;;;;;;;;10.90;99.90;;;;;;5076077;28;19968;-69
2023/04/11 12:56:18;;;;;;;;;;;10.80;99.90;;;;;;5060023;28;19955;-67
2023/04/11 12:58:44;;;;;;;;;;;10.60;99.90;;;;;;5075969;28;20387;-67
2023/04/11 13:01:10;;;;;;;;;;;10.40;99.90;;;;;;5076484;28;19949;-67
2023/04/11 13:03:37;;;;;;;;;;;10.50;99.90;;;;;;5075930;28;20270;-66
2023/04/11 13:06:02;;;;;;;;;;;10.60;99.90;;;;;;5059925;28;20038;-66
2023/04/11 13:08:28;;;;;;;;;;;10.60;99.90;;;;;;5076450;28;20061;-66
2023/04/11 13:10:53;;;;;;;;;;;10.60;99.90;;;;;;5093765;28;19931;-67
2023/04/11 13:13:19;;;;;;;;;;;10.60;99.90;;;;;;5059658;28;19978;-67
2023/04/11 13:15:45;;;;;;;;;;;10.50;99.90;;;;;;5075727;28;20297;-68
2023/04/11 13:18:10;;;;;;;;;;;10.50;99.90;;;;;;5076237;28;19931;-68
2023/04/11 13:20:36;;;;;;;;;;;10.50;99.90;;;;;;5075591;28;19925;-68
2023/04/11 13:23:02;;;;;;;;;;;10.60;99.90;;;;;;5075935;28;19993;-67
2023/04/11 13:25:27;;;;;;;;;;;10.60;99.90;;;;;;5076372;28;19929;-67
2023/04/11 13:27:53;;;;;;;;;;;10.70;99.90;;;;;;5075571;28;19936;-67
2023/04/11 13:30:18;;;;;;;;;;;10.70;99.90;;;;;;5059515;28;20026;-66
2023/04/11 13:32:44;;;;;;;;;;;10.70;99.90;;;;;;5074740;28;20299;-66
2023/04/11 13:35:09;;;;;;;;;;;10.70;99.90;;;;;;5058607;28;19931;-70
2023/04/11 13:37:35;;;;;;;;;;;10.80;99.90;;;;;;5058043;28;19931;-68
2023/04/11 13:40:01;;;;;;;;;;;10.90;99.90;;;;;;5075964;28;19924;-69
2023/04/11 13:42:26;;;;;;;;;;;10.90;99.90;;;;;;5075575;28;19963;-69
2023/04/11 13:44:52;;;;;;;;;;;11.00;99.90;;;;;;5058610;28;19930;-69
2023/04/11 13:47:17;;;;;;;;;;;10.90;99.90;;;;;;5075419;28;20018;-69
2023/04/11 13:49:43;;;;;;;;;;;11.00;99.90;;;;;;5058692;28;19931;-68
2023/04/11 13:52:09;;;;;;;;;;;11.00;99.90;;;;;;5075256;28;20451;-70
2023/04/11 13:54:36;;;;;;;;;;;11.10;99.90;;;;;;5075393;28;19977;-70
2023/04/11 13:57:06;;;;;;;;;;;11.10;99.90;;;;;;5074889;28;20019;-69
2023/04/11 13:59:31;;;;;;;;;;;11.10;99.90;;;;;;5058553;28;19924;-69
2023/04/11 14:01:57;;;;;;;;;;;11.20;99.90;;;;;;5074825;28;19924;-70
2023/04/11 14:04:22;;;;;;;;;;;11.20;99.90;;;;;;5075010;28;19931;-68
2023/04/11 14:06:48;;;;;;;;;;;11.20;99.90;;;;;;5092495;28;19928;-67
2023/04/11 14:09:14;;;;;;;;;;;11.10;99.90;;;;;;5058537;28;19931;-69
2023/04/11 14:11:39;;;;;;;;;;;11.00;99.90;;;;;;5092841;28;19924;-70
2023/04/11 14:14:05;;;;;;;;;;;10.90;99.90;;;;;;5073422;28;19930;-69
2023/04/11 14:16:31;;;;;;;;;;;10.90;99.90;;;;;;5057437;28;19924;-69
2023/04/11 14:18:56;;;;;;;;;;;11.00;99.90;;;;;;5073640;28;19932;-70
2023/04/11 14:21:22;;;;;;;;;;;11.20;99.90;;;;;;5057453;28;19925;-67
2023/04/11 14:23:47;;;;;;;;;;;11.20;99.90;;;;;;5091329;28;20016;-68