Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:23;;;;;;;25.38;20.42;;;;;;;9.50;43.28;99112.41;4961142;28;97520;-71
2021/01/24 00:02:52;;;;;;;25.52;20.33;;;;;;;9.58;43.30;99108.28;4964445;28;98050;-73
2021/01/24 00:05:21;;;;;;;26.83;20.97;;;;;;;9.62;43.43;99110.16;4948388;28;97978;-72
2021/01/24 00:07:49;;;;;;;27.75;20.25;;;;;;;9.65;42.88;99105.00;4962709;28;96868;-72
2021/01/24 00:10:35;;;;;;;26.48;20.50;;;;;;;9.68;42.57;99098.97;4960849;28;98135;-73
2021/01/24 00:13:03;;;;;;;23.20;16.77;;;;;;;9.54;43.61;99095.94;4963104;28;98693;-73
2021/01/24 00:15:30;;;;;;;20.92;15.85;;;;;;;9.46;42.93;99100.06;4962894;28;97486;-74
2021/01/24 00:17:59;;;;;;;18.75;15.45;;;;;;;9.41;43.34;99096.41;4963349;28;98093;-74
2021/01/24 00:20:28;;;;;;;24.67;20.03;;;;;;;9.54;43.01;99095.94;4951797;28;100195;-76
2021/01/24 00:22:56;;;;;;;19.85;15.23;;;;;;;9.45;43.40;99089.53;4952784;28;97936;-75
2021/01/24 00:25:25;;;;;;;22.00;15.18;;;;;;;9.39;42.75;99092.84;4968859;28;96795;-72
2021/01/24 00:27:53;;;;;;;19.42;14.27;;;;;;;9.35;43.14;99093.59;4960782;28;98158;-75
2021/01/24 00:30:21;;;;;;;19.00;13.80;;;;;;;9.31;43.07;99089.09;4969632;28;97572;-74
2021/01/24 00:32:50;;;;;;;23.30;19.10;;;;;;;9.47;43.07;99087.84;4965897;28;97873;-74
2021/01/24 00:35:18;;;;;;;24.83;20.08;;;;;;;9.53;42.38;99083.66;4968871;28;96852;-74
2021/01/24 00:37:46;;;;;;;21.73;16.83;;;;;;;9.42;43.32;99085.06;4962530;28;97245;-72
2021/01/24 00:40:14;;;;;;;21.17;16.15;;;;;;;9.34;43.18;99085.69;4960594;28;97808;-73
2021/01/24 00:42:42;;;;;;;18.08;14.77;;;;;;;9.26;43.05;99082.84;4966516;28;97994;-72
2021/01/24 00:45:11;;;;;;;24.53;18.90;;;;;;;9.41;43.21;99088.56;4951996;28;99500;-74
2021/01/24 00:47:40;;;;;;;19.73;15.32;;;;;;;9.28;43.44;99091.63;4964225;28;96816;-74
2021/01/24 00:50:10;;;;;;;20.13;15.13;;;;;;;9.23;42.88;99091.47;4972012;28;99039;-73
2021/01/24 00:52:38;;;;;;;19.65;15.32;;;;;;;9.19;43.29;99086.13;4966751;28;98919;-74
2021/01/24 00:55:08;;;;;;;21.58;15.95;;;;;;;9.15;43.01;99085.13;4953274;28;96745;-74
2021/01/24 00:57:36;;;;;;;26.13;20.17;;;;;;;9.32;42.86;99088.28;4965761;28;97249;-73
2021/01/24 01:00:04;;;;;;;20.30;16.55;;;;;;;9.22;42.93;99086.19;4967144;28;98571;-74
2021/01/24 01:02:32;;;;;;;21.55;15.90;;;;;;;9.17;43.04;99093.94;4954083;28;98026;-74
2021/01/24 01:05:00;;;;;;;19.48;15.23;;;;;;;9.15;43.56;99089.47;4968197;28;96875;-73
2021/01/24 01:07:29;;;;;;;19.73;15.68;;;;;;;9.12;43.36;99081.53;4967609;28;96868;-74
2021/01/24 01:09:58;;;;;;;19.52;14.07;;;;;;;9.07;43.01;99083.09;4967666;28;99399;-74
2021/01/24 01:12:26;;;;;;;22.90;16.13;;;;;;;9.04;43.17;99078.66;4968839;28;99379;-73
2021/01/24 01:14:55;;;;;;;27.70;19.73;;;;;;;9.15;43.11;99084.22;4963685;28;98506;-73
2021/01/24 01:17:23;;;;;;;22.77;15.63;;;;;;;9.06;43.45;99079.59;4964894;28;97526;-73
2021/01/24 01:19:51;;;;;;;21.58;15.57;;;;;;;9.06;43.62;99083.94;4962956;28;97049;-73
2021/01/24 01:22:19;;;;;;;23.13;19.27;;;;;;;9.23;43.30;99085.38;4966093;28;98391;-74
2021/01/24 01:24:47;;;;;;;21.08;15.85;;;;;;;9.16;43.24;99080.75;4957662;28;97485;-72
2021/01/24 01:27:34;;;;;;;19.55;14.90;;;;;;;9.08;43.43;99077.03;4971100;28;97652;-74
2021/01/24 01:30:02;;;;;;;20.15;15.38;;;;;;;9.05;43.16;99079.56;4967385;28;98048;-74
2021/01/24 01:32:29;;;;;;;22.27;15.38;;;;;;;9.01;43.71;99075.06;4965053;28;98985;-73
2021/01/24 01:34:58;;;;;;;21.15;15.10;;;;;;;8.97;43.63;99067.94;4967726;28;97411;-73
2021/01/24 01:37:26;;;;;;;20.98;15.63;;;;;;;8.95;43.63;99072.25;4973991;28;97183;-73
2021/01/24 01:39:54;;;;;;;23.50;16.67;;;;;;;8.92;43.51;99069.53;4973235;28;97851;-72
2021/01/24 01:42:22;;;;;;;20.50;14.75;;;;;;;8.89;43.42;99065.06;4970482;28;99100;-73
2021/01/24 01:44:52;;;;;;;21.75;16.00;;;;;;;8.84;43.38;99071.91;4965640;28;97786;-73
2021/01/24 01:47:22;;;;;;;20.30;15.00;;;;;;;8.83;43.74;99056.16;4968217;28;97792;-73
2021/01/24 01:49:50;;;;;;;21.10;16.08;;;;;;;8.79;43.38;99063.03;4973250;28;97981;-73
2021/01/24 01:52:18;;;;;;;19.80;15.70;;;;;;;8.78;43.31;99062.94;4967509;28;101240;-74
2021/01/24 01:54:47;;;;;;;24.02;16.38;;;;;;;8.76;43.55;99059.38;4970174;28;96850;-73
2021/01/24 01:57:15;;;;;;;21.42;15.55;;;;;;;8.73;43.69;99064.53;4969815;28;96804;-75
2021/01/24 01:59:45;;;;;;;22.20;16.95;;;;;;;8.71;43.77;99051.41;4961596;28;98889;-73
2021/01/24 02:02:32;;;;;;;22.08;16.17;;;;;;;8.72;43.72;99052.31;4962737;28;97311;-74
2021/01/24 02:05:13;;;;;;;25.30;17.50;;;;;;;8.70;43.64;99048.75;4961659;28;98193;-73
2021/01/24 02:07:43;;;;;;;32.53;23.65;;;;;;;8.84;43.54;99050.06;4959958;28;97639;-74
2021/01/24 02:10:14;;;;;;;28.08;19.00;;;;;;;8.81;43.50;99048.22;4961564;28;99119;-72
2021/01/24 02:12:49;;;;;;;26.75;16.67;;;;;;;8.77;43.44;99048.09;4961784;28;96864;-72
2021/01/24 02:15:19;;;;;;;25.83;17.13;;;;;;;8.73;43.82;99051.44;4964459;28;97834;-71
2021/01/24 02:17:51;;;;;;;23.90;17.15;;;;;;;8.72;43.42;99049.69;4949117;28;96959;-75
2021/01/24 02:20:24;;;;;;;24.27;16.23;;;;;;;8.70;43.69;99038.28;4962834;28;98304;-72
2021/01/24 02:22:53;;;;;;;23.88;16.90;;;;;;;8.69;43.53;99045.22;4957783;28;97342;-72
2021/01/24 02:25:33;;;;;;;26.70;17.17;;;;;;;8.67;43.63;99041.66;4971203;28;97333;-72
2021/01/24 02:28:16;;;;;;;24.95;17.80;;;;;;;8.70;43.61;99030.41;4962340;28;96991;-73
2021/01/24 02:30:46;;;;;;;25.17;17.25;;;;;;;8.66;43.35;99031.16;4968706;28;99020;-72
2021/01/24 02:33:18;;;;;;;24.25;17.42;;;;;;;8.65;43.55;99032.88;4967938;28;101649;-72
2021/01/24 02:35:51;;;;;;;22.40;16.45;;;;;;;8.67;43.22;99028.59;4970396;28;97807;-73
2021/01/24 02:38:38;;;;;;;34.25;23.88;;;;;;;8.83;43.71;99032.59;4966824;28;98533;-73
2021/01/24 02:41:07;;;;;;;27.77;18.33;;;;;;;8.77;43.56;99035.00;4964989;28;97668;-72
2021/01/24 02:43:35;;;;;;;25.92;17.83;;;;;;;8.77;43.63;99030.66;4965004;28;99494;-73
2021/01/24 02:46:04;;;;;;;27.20;18.27;;;;;;;8.78;43.54;99036.78;4963496;28;97060;-73
2021/01/24 02:48:33;;;;;;;29.25;18.70;;;;;;;8.78;43.34;99031.53;4965877;28;97312;-72
2021/01/24 02:51:02;;;;;;;26.83;18.85;;;;;;;8.74;43.39;99038.41;4954875;28;98674;-73
2021/01/24 02:53:31;;;;;;;25.88;17.88;;;;;;;8.70;43.15;99033.94;4964761;28;98402;-73
2021/01/24 02:55:58;;;;;;;28.05;18.65;;;;;;;8.69;43.42;99039.09;4966833;28;97643;-72
2021/01/24 02:58:26;;;;;;;28.98;17.65;;;;;;;8.68;43.05;99037.34;4967888;28;97677;-74
2021/01/24 03:00:54;;;;;;;26.73;17.00;;;;;;;8.67;43.37;99033.81;4965705;28;98096;-73
2021/01/24 03:03:22;;;;;;;26.63;18.00;;;;;;;8.66;43.43;99039.00;4966014;28;98338;-73
2021/01/24 03:05:50;;;;;;;32.30;24.02;;;;;;;8.79;43.46;99042.09;4960725;28;98799;-73
2021/01/24 03:08:18;;;;;;;28.50;18.38;;;;;;;8.78;43.40;99034.16;4958950;28;98776;-73
2021/01/24 03:10:46;;;;;;;29.90;18.83;;;;;;;8.73;43.69;99027.88;4961448;28;98440;-73
2021/01/24 03:13:16;;;;;;;26.60;18.52;;;;;;;8.73;43.37;99026.16;4948011;28;97819;-73
2021/01/24 03:15:44;;;;;;;23.33;17.00;;;;;;;8.72;43.26;99027.00;4965289;28;97723;-73
2021/01/24 03:18:15;;;;;;;25.52;17.30;;;;;;;8.69;43.69;99026.00;4953190;28;97643;-73
2021/01/24 03:20:45;;;;;;;24.88;16.98;;;;;;;8.67;43.29;99020.72;4965260;28;99645;-71
2021/01/24 03:23:13;;;;;;;27.17;17.77;;;;;;;8.67;43.18;99025.97;4963923;28;99502;-72
2021/01/24 03:25:41;;;;;;;26.98;18.15;;;;;;;8.62;43.56;99032.78;4967941;28;96724;-72
2021/01/24 03:28:09;;;;;;;;;;;;;;;8.58;44.08;99032.63;4958955;28;97410;-72
2021/01/24 03:30:56;;;;;;;32.70;23.70;;;;;;;8.72;43.60;99029.59;4965392;28;97905;-73
2021/01/24 03:33:24;;;;;;;33.92;25.75;;;;;;;8.84;43.52;99018.66;4962373;28;97563;-73
2021/01/24 03:35:52;;;;;;;33.20;26.10;;;;;;;8.91;43.49;99018.00;4952338;28;97386;-73
2021/01/24 03:38:20;;;;;;;34.40;25.45;;;;;;;8.98;43.39;99017.34;4962967;28;97658;-73
2021/01/24 03:40:47;;;;;;;33.33;23.60;;;;;;;9.08;43.62;99015.06;4967772;28;98566;-73
2021/01/24 03:43:15;;;;;;;32.00;23.38;;;;;;;9.13;43.32;99017.81;4970356;28;97908;-72
2021/01/24 03:45:42;;;;;;;31.63;24.75;;;;;;;9.20;43.24;99014.53;4960356;28;97582;-73
2021/01/24 03:48:10;;;;;;;28.40;19.20;;;;;;;9.09;43.09;99019.47;4962947;28;97289;-74
2021/01/24 03:50:38;;;;;;;27.08;18.77;;;;;;;9.01;43.23;99012.22;4967916;28;97951;-72
2021/01/24 03:53:06;;;;;;;26.90;17.88;;;;;;;8.93;43.36;99017.22;4969138;28;98284;-72
2021/01/24 03:55:34;;;;;;;32.63;24.23;;;;;;;9.06;43.06;99019.38;4957045;28;97293;-73
2021/01/24 03:58:01;;;;;;;24.83;18.17;;;;;;;8.98;43.46;99009.47;4966845;28;97499;-73
2021/01/24 04:00:29;;;;;;;27.73;17.30;;;;;;;8.92;43.54;99011.94;4962492;28;97868;-72
2021/01/24 04:02:56;;;;;;;27.25;17.40;;;;;;;8.88;43.57;99010.06;4962948;28;98148;-72
2021/01/24 04:05:24;;;;;;;22.48;16.35;;;;;;;8.82;43.30;99004.63;4962391;28;98311;-73
2021/01/24 04:07:52;;;;;;;24.20;16.20;;;;;;;8.78;43.57;99007.97;4965587;28;97675;-73
2021/01/24 04:10:20;;;;;;;25.13;16.73;;;;;;;8.78;43.78;99002.75;4966085;28;98284;-72
2021/01/24 04:12:49;;;;;;;25.30;16.48;;;;;;;8.78;43.38;99003.63;4963872;28;97858;-72
2021/01/24 04:15:17;;;;;;;25.55;16.60;;;;;;;8.78;43.46;99002.75;4947494;28;98254;-73
2021/01/24 04:17:45;;;;;;;23.63;16.35;;;;;;;8.76;43.30;99002.69;4963889;28;97192;-71
2021/01/24 04:20:16;;;;;;;22.75;15.88;;;;;;;8.73;43.38;98994.75;4966972;28;99198;-72
2021/01/24 04:22:44;;;;;;;25.40;16.48;;;;;;;8.73;43.48;98999.09;4969108;28;98711;-73
2021/01/24 04:25:13;;;;;;;23.50;15.40;;;;;;;8.68;43.40;98991.13;4955018;28;97577;-72
2021/01/24 04:27:43;;;;;;;20.35;14.82;;;;;;;8.69;43.44;98997.22;4949113;28;97352;-72
2021/01/24 04:30:12;;;;;;;22.77;16.25;;;;;;;8.68;43.43;98990.22;4971292;28;97100;-73
2021/01/24 04:32:40;;;;;;;25.20;16.77;;;;;;;8.71;43.70;98990.31;4965972;28;98840;-72
2021/01/24 04:35:09;;;;;;;23.15;16.70;;;;;;;8.71;43.50;98992.94;4965561;28;98747;-72
2021/01/24 04:37:37;;;;;;;24.30;17.15;;;;;;;8.73;43.51;98991.25;4964847;28;98486;-73
2021/01/24 04:40:06;;;;;;;23.10;15.52;;;;;;;8.72;43.32;98987.72;4965122;28;97812;-73
2021/01/24 04:42:35;;;;;;;24.83;15.35;;;;;;;8.71;43.48;98992.94;4961158;28;98515;-73
2021/01/24 04:45:04;;;;;;;24.95;16.80;;;;;;;8.68;43.37;98988.50;4966047;28;97161;-73
2021/01/24 04:47:32;;;;;;;34.03;22.83;;;;;;;8.81;43.63;98989.78;4966517;28;96980;-73
2021/01/24 04:50:01;;;;;;;32.87;23.77;;;;;;;8.92;43.43;98991.00;4966365;28;98449;-73
2021/01/24 04:52:29;;;;;;;32.80;23.80;;;;;;;9.07;43.41;98980.94;4964248;28;97828;-73
2021/01/24 04:54:57;;;;;;;26.38;19.80;;;;;;;8.99;43.33;98986.00;4969925;28;97265;-73
2021/01/24 04:57:25;;;;;;;27.60;18.63;;;;;;;8.96;43.69;98979.75;4967191;28;97742;-73
2021/01/24 04:59:52;;;;;;;30.63;18.17;;;;;;;8.95;43.57;98985.84;4964860;28;99155;-74
2021/01/24 05:02:21;;;;;;;24.05;15.30;;;;;;;8.92;43.46;98975.28;4960705;28;97847;-74
2021/01/24 05:04:49;;;;;;;31.20;22.63;;;;;;;9.04;43.50;98976.53;4962937;28;96775;-73
2021/01/24 05:07:17;;;;;;;32.55;23.10;;;;;;;9.13;43.19;98973.28;4965987;28;97310;-74
2021/01/24 05:09:46;;;;;;;24.98;18.02;;;;;;;9.07;43.25;98978.34;4963503;28;98353;-74
2021/01/24 05:12:14;;;;;;;25.63;16.77;;;;;;;9.04;43.38;98975.63;4966534;28;97832;-73
2021/01/24 05:14:42;;;;;;;24.30;16.65;;;;;;;9.01;43.71;98976.41;4963682;28;97925;-74
2021/01/24 05:17:13;;;;;;;24.75;15.90;;;;;;;9.00;43.28;98968.53;4965097;28;97710;-74
2021/01/24 05:19:42;;;;;;;22.85;15.48;;;;;;;8.99;43.37;98969.38;4947436;28;101465;-73
2021/01/24 05:22:10;;;;;;;23.88;15.13;;;;;;;8.95;43.40;98971.03;4965696;28;98039;-74
2021/01/24 05:24:56;;;;;;;22.70;15.65;;;;;;;8.98;43.44;98967.59;4966489;28;96850;-74
2021/01/24 05:27:26;;;;;;;24.15;15.30;;;;;;;8.99;43.41;98969.38;4950560;28;97283;-73
2021/01/24 05:29:54;;;;;;;21.67;14.95;;;;;;;8.97;43.16;98964.09;4961722;28;97760;-73
2021/01/24 05:32:22;;;;;;;23.67;16.20;;;;;;;8.95;43.59;98970.13;4967682;28;99049;-72
2021/01/24 05:34:51;;;;;;;25.08;16.20;;;;;;;8.95;43.26;98965.78;4971991;28;97569;-72
2021/01/24 05:37:19;;;;;;;29.45;21.15;;;;;;;9.06;43.63;98969.63;4946444;28;97741;-73
2021/01/24 05:39:47;;;;;;;29.83;21.08;;;;;;;9.22;43.19;98970.94;4962201;28;98564;-74
2021/01/24 05:42:17;;;;;;;24.35;16.08;;;;;;;9.18;43.72;98979.53;4965727;28;98136;-73
2021/01/24 05:44:48;;;;;;;24.13;15.85;;;;;;;9.20;43.25;98975.25;4961891;28;97253;-72
2021/01/24 05:47:17;;;;;;;22.50;15.18;;;;;;;9.20;43.46;98970.00;4966026;28;97704;-74
2021/01/24 05:49:45;;;;;;;22.77;15.18;;;;;;;9.21;42.76;98979.66;4965207;28;97855;-74
2021/01/24 05:52:19;;;;;;;31.42;20.67;;;;;;;9.29;43.07;98975.50;4963997;28;101105;-73
2021/01/24 05:54:47;;;;;;;29.45;21.70;;;;;;;9.43;43.00;98987.31;4966958;28;97376;-73
2021/01/24 05:57:16;;;;;;;23.52;16.83;;;;;;;9.38;43.31;98978.41;4969423;28;97143;-73
2021/01/24 05:59:54;;;;;;;21.95;15.40;;;;;;;9.32;42.80;98983.47;4963880;28;97217;-73
2021/01/24 06:02:24;;;;;;;23.27;15.38;;;;;;;9.28;43.12;98989.47;4971377;28;97433;-74
2021/01/24 06:04:55;;;;;;;22.80;15.63;;;;;;;9.25;43.31;98984.16;4965548;28;97606;-74
2021/01/24 06:07:24;;;;;;;21.50;15.38;;;;;;;9.27;42.96;98985.06;4964163;28;98377;-74
2021/01/24 06:09:52;;;;;;;24.05;16.33;;;;;;;9.26;43.30;98988.53;4964051;28;97929;-73
2021/01/24 06:12:23;;;;;;;32.00;21.30;;;;;;;9.38;43.07;98996.72;4961804;28;97801;-74
2021/01/24 06:14:52;;;;;;;24.38;16.30;;;;;;;9.30;43.48;98987.78;4964598;28;98760;-73
2021/01/24 06:17:28;;;;;;;25.05;15.82;;;;;;;9.29;43.45;98993.84;4970401;28;97896;-73
2021/01/24 06:19:58;;;;;;;22.73;14.85;;;;;;;9.27;43.32;98990.28;4966261;28;97998;-74
2021/01/24 06:22:35;;;;;;;26.55;14.95;;;;;;;9.23;43.54;98988.44;4953782;28;99242;-74
2021/01/24 06:25:06;;;;;;;31.35;21.70;;;;;;;9.32;43.16;98999.19;4969817;28;97416;-73
2021/01/24 06:27:37;;;;;;;31.92;21.95;;;;;;;9.43;43.47;98995.16;4965746;28;96972;-74
2021/01/24 06:30:09;;;;;;;27.17;17.50;;;;;;;9.39;43.16;99000.25;4966202;28;97142;-74
2021/01/24 06:32:37;;;;;;;23.60;16.27;;;;;;;9.37;43.55;99005.44;4961536;28;99254;-72
2021/01/24 06:35:20;;;;;;;32.83;22.97;;;;;;;9.46;43.95;98997.84;4972210;28;98276;-73
2021/01/24 06:37:58;;;;;;;34.45;23.73;;;;;;;9.50;43.44;98991.88;4963954;28;98276;-72
2021/01/24 06:40:28;;;;;;;26.27;17.63;;;;;;;9.43;43.80;98996.88;4964218;28;97166;-72
2021/01/24 06:43:00;;;;;;;32.25;21.95;;;;;;;9.52;43.58;98998.03;4960751;28;99039;-72
2021/01/24 06:45:39;;;;;;;27.55;16.73;;;;;;;9.45;43.73;98998.69;4963504;28;98416;-73
2021/01/24 06:48:07;;;;;;;23.80;16.17;;;;;;;9.42;43.39;98993.38;4963478;28;97678;-72
2021/01/24 06:50:40;;;;;;;30.02;17.90;;;;;;;9.43;43.83;98997.78;4967213;28;98821;-72
2021/01/24 06:53:10;;;;;;;25.98;17.52;;;;;;;9.40;43.00;99002.91;4949171;28;101189;-72
2021/01/24 06:55:39;;;;;;;26.38;17.63;;;;;;;9.41;43.23;98999.47;4960925;28;98076;-72
2021/01/24 06:58:23;;;;;;;36.95;23.98;;;;;;;9.54;43.77;99005.94;4955455;28;97883;-73
2021/01/24 07:00:51;;;;;;;41.70;25.83;;;;;;;9.63;43.21;99004.47;4960073;28;97125;-73
2021/01/24 07:03:20;;;;;;;42.30;27.00;;;;;;;9.69;43.31;99004.63;4963761;28;98958;-73
2021/01/24 07:05:48;;;;;;;42.57;27.27;;;;;;;9.77;43.95;99010.09;4968678;28;99230;-73
2021/01/24 07:08:32;;;;;;;43.55;27.92;;;;;;;9.88;43.54;99003.41;4967517;28;97910;-74
2021/01/24 07:11:00;;;;;;;40.90;26.70;;;;;;;9.98;43.04;99008.06;4965095;28;97742;-72
2021/01/24 07:13:32;;;;;;;38.92;25.30;;;;;;;10.05;43.50;99008.25;4968234;28;98631;-73
2021/01/24 07:16:01;;;;;;;37.93;23.90;;;;;;;10.09;43.13;99009.28;4963453;28;96914;-73
2021/01/24 07:18:40;;;;;;;30.70;20.10;;;;;;;10.13;43.10;99006.75;4967116;28;97087;-74
2021/01/24 07:21:08;;;;;;;30.80;18.33;;;;;;;10.03;43.33;99004.72;4949277;28;99351;-73
2021/01/24 07:23:38;;;;;;;26.90;18.17;;;;;;;9.93;43.49;99007.94;4967727;28;98068;-73
2021/01/24 07:26:06;;;;;;;16.15;11.32;;;;;;;9.89;42.92;99016.53;4974810;28;97304;-73
2021/01/24 07:28:34;;;;;;;16.83;10.73;;;;;;;9.84;43.64;99020.78;4964816;28;98172;-73
2021/01/24 07:31:05;;;;;;;16.67;11.80;;;;;;;9.93;43.31;99018.41;4948655;28;97275;-74
2021/01/24 07:33:33;;;;;;;12.77;10.13;;;;;;;9.88;43.83;99022.66;4964015;28;97630;-72
2021/01/24 07:36:03;;;;;;;20.83;11.95;;;;;;;9.90;43.60;99026.22;4944609;28;96862;-73
2021/01/24 07:38:31;;;;;;;15.18;11.50;;;;;;;10.01;44.06;99026.50;4962869;28;98021;-73
2021/01/24 07:41:00;;;;;;;15.35;12.00;;;;;;;10.11;43.43;99023.28;4962628;28;98019;-72
2021/01/24 07:43:29;;;;;;;12.63;9.23;;;;;;;10.16;43.86;99022.56;4942810;28;100326;-72
2021/01/24 07:45:57;;;;;;;31.55;18.75;;;;;;;10.24;44.07;99030.63;4963051;28;97332;-73
2021/01/24 07:48:25;;;;;;;22.83;16.15;;;;;;;10.29;43.40;99021.19;4966648;28;97650;-72
2021/01/24 07:50:53;;;;;;;18.33;13.73;;;;;;;10.38;42.96;99028.38;4953426;28;97658;-72
2021/01/24 07:53:20;;;;;;;19.20;14.02;;;;;;;10.42;43.74;99035.50;4961850;28;99057;-73
2021/01/24 07:55:49;;;;;;;17.95;11.48;;;;;;;10.36;43.21;99030.97;4963076;28;97231;-72
2021/01/24 07:58:19;;;;;;;18.38;14.00;;;;;;;10.45;43.72;99031.22;4946075;28;98091;-73
2021/01/24 08:00:51;;;;;;;16.27;10.98;;;;;;;10.43;43.47;99029.38;4964995;28;97958;-72
2021/01/24 08:03:23;;;;;;;14.27;10.73;;;;;;;10.43;42.78;99032.91;4965473;28;97687;-72
2021/01/24 08:05:52;;;;;;;17.48;10.90;;;;;;;10.42;43.33;99040.75;4937445;28;96849;-72
2021/01/24 08:08:20;;;;;;;14.45;10.23;;;;;;;10.42;42.68;99044.22;4960920;28;97867;-72
2021/01/24 08:10:48;;;;;;;14.02;10.50;;;;;;;10.40;43.33;99040.69;4961371;28;97669;-73
2021/01/24 08:13:15;;;;;;;12.90;9.40;;;;;;;10.39;43.20;99043.28;4962233;28;99259;-73
2021/01/24 08:15:44;;;;;;;14.38;11.05;;;;;;;10.37;43.25;99042.34;4960504;28;97916;-73
2021/01/24 08:18:11;;;;;;;13.23;9.80;;;;;;;10.38;43.34;99042.41;4962165;28;97431;-73
2021/01/24 08:20:41;;;;;;;15.55;10.10;;;;;;;10.38;43.25;99042.41;4960324;28;98597;-74
2021/01/24 08:23:09;;;;;;;12.50;9.27;;;;;;;10.40;43.24;99039.81;4960243;28;98235;-73
2021/01/24 08:25:37;;;;;;;26.92;15.32;;;;;;;10.39;42.65;99038.03;4943326;28;97551;-72
2021/01/24 08:28:05;;;;;;;94.75;41.53;;;;;;;10.40;43.60;99042.44;4962118;28;97371;-72
2021/01/24 08:30:38;;;;;;;37.03;18.63;;;;;;;10.40;42.96;99045.06;4971362;28;97852;-72
2021/01/24 08:33:08;;;;;;;11.13;9.23;;;;;;;10.40;43.26;99039.81;4964883;28;97937;-73
2021/01/24 08:35:36;;;;;;;11.13;8.50;;;;;;;10.43;42.92;99042.50;4960211;28;97308;-73
2021/01/24 08:38:03;;;;;;;11.35;8.77;;;;;;;10.43;43.20;99046.03;4965780;28;97905;-73
2021/01/24 08:40:31;;;;;;;11.40;8.80;;;;;;;10.45;43.26;99046.97;4970207;28;97471;-72
2021/01/24 08:42:59;;;;;;;18.85;13.05;;;;;;;10.46;43.45;99053.97;4967742;28;98218;-72
2021/01/24 08:45:28;;;;;;;10.57;8.60;;;;;;;10.47;43.00;99054.88;4965949;28;97337;-73
2021/01/24 08:47:56;;;;;;;9.75;7.50;;;;;;;10.48;42.96;99052.28;4968294;28;97307;-72
2021/01/24 08:50:30;;;;;;;8.32;6.82;;;;;;;10.51;42.93;99043.59;4962927;28;99478;-73
2021/01/24 08:52:59;;;;;;;10.43;7.50;;;;;;;10.52;43.26;99050.63;4962177;28;97935;-72
2021/01/24 08:55:28;;;;;;;7.30;6.57;;;;;;;10.56;43.11;99055.09;4958437;28;97158;-72
2021/01/24 08:58:24;;;;;;;7.63;6.72;;;;;;;10.60;43.18;99046.47;4964047;28;96822;-73
2021/01/24 09:01:03;;;;;;;7.32;6.60;;;;;;;10.64;42.66;99048.28;4965023;28;98342;-74
2021/01/24 09:03:31;;;;;;;8.77;7.43;;;;;;;10.66;42.40;99054.47;4966574;28;98414;-73
2021/01/24 09:06:16;;;;;;;8.70;7.30;;;;;;;10.83;42.53;99055.78;4948370;28;97842;-73
2021/01/24 09:08:46;;;;;;;8.48;7.43;;;;;;;10.86;42.65;99059.38;4972584;28;97159;-73
2021/01/24 09:11:14;;;;;;;8.45;7.28;;;;;;;10.88;42.20;99057.66;4969004;28;99138;-73
2021/01/24 09:13:41;;;;;;;10.20;7.20;;;;;;;10.89;42.54;99067.31;4967299;28;97807;-72
2021/01/24 09:16:09;;;;;;;7.97;7.25;;;;;;;10.92;42.34;99071.75;4967303;28;97324;-74
2021/01/24 09:18:37;;;;;;;9.82;7.07;;;;;;;10.92;42.79;99066.50;4965101;28;97060;-73
2021/01/24 09:21:06;;;;;;;9.57;6.60;;;;;;;10.93;41.73;99063.03;4964082;28;97837;-73
2021/01/24 09:23:35;;;;;;;8.38;7.00;;;;;;;10.76;42.78;99060.00;4968926;28;98515;-72
2021/01/24 09:26:04;;;;;;;8.85;7.47;;;;;;;10.72;43.02;99067.75;4970434;28;97959;-72
2021/01/24 09:28:31;;;;;;;8.20;6.90;;;;;;;10.76;42.61;99067.88;4969672;28;97655;-72
2021/01/24 09:30:59;;;;;;;19.00;11.25;;;;;;;10.77;42.27;99069.66;4970833;28;99149;-73
2021/01/24 09:33:28;;;;;;;19.85;13.10;;;;;;;10.75;42.81;99067.81;4948629;28;97944;-74
2021/01/24 09:35:55;;;;;;;14.70;10.00;;;;;;;10.74;42.94;99076.56;4963326;28;98128;-74
2021/01/24 09:38:23;;;;;;;10.95;8.13;;;;;;;10.72;43.13;99073.00;4946397;28;97314;-74
2021/01/24 09:40:51;;;;;;;9.82;7.85;;;;;;;10.74;43.23;99073.94;4955017;28;99320;-75
2021/01/24 09:43:19;;;;;;;8.27;7.32;;;;;;;10.77;42.53;99074.91;4956087;28;98030;-74
2021/01/24 09:45:49;;;;;;;9.05;8.02;;;;;;;10.80;43.01;99077.59;4971218;28;97502;-73
2021/01/24 09:48:17;;;;;;;10.07;8.80;;;;;;;10.84;42.74;99078.56;4961167;28;97787;-73
2021/01/24 09:50:45;;;;;;;13.23;9.35;;;;;;;10.85;42.85;99080.34;4962876;28;97553;-74
2021/01/24 09:53:14;;;;;;;11.32;8.35;;;;;;;10.83;42.82;99082.03;4942991;28;97453;-75
2021/01/24 09:55:42;;;;;;;18.58;13.30;;;;;;;10.86;43.61;99087.34;4937523;28;98769;-73
2021/01/24 09:58:10;;;;;;;10.23;8.50;;;;;;;10.88;43.06;99086.56;4944035;28;97339;-73
2021/01/24 10:00:38;;;;;;;12.15;8.23;;;;;;;10.89;42.97;99077.81;4957128;28;99042;-75
2021/01/24 10:03:06;;;;;;;8.57;7.72;;;;;;;10.90;43.32;99087.50;4928383;28;98456;-75
2021/01/24 10:05:33;;;;;;;10.07;7.95;;;;;;;10.94;43.46;99080.56;4968114;28;98189;-74
2021/01/24 10:08:02;;;;;;;14.55;11.65;;;;;;;11.00;43.24;99086.84;4956916;28;99105;-75
2021/01/24 10:10:29;;;;;;;14.25;11.55;;;;;;;11.08;43.38;99089.66;4960140;28;97950;-74
2021/01/24 10:12:57;;;;;;;13.97;12.13;;;;;;;11.15;43.67;99094.19;4945764;28;97649;-74
2021/01/24 10:15:26;;;;;;;14.52;12.27;;;;;;;11.22;43.90;99089.13;4957241;28;97909;-74
2021/01/24 10:17:54;;;;;;;28.20;18.65;;;;;;;11.22;43.70;99090.91;4967246;28;97244;-76
2021/01/24 10:20:22;;;;;;;18.35;12.65;;;;;;;11.21;43.01;99092.63;4960712;28;98156;-76
2021/01/24 10:22:50;;;;;;;12.23;10.00;;;;;;;11.24;42.98;99089.16;4961863;28;98053;-76
2021/01/24 10:25:18;;;;;;;12.07;9.30;;;;;;;11.21;43.13;99095.25;4961229;28;98061;-75
2021/01/24 10:28:05;;;;;;;9.85;8.57;;;;;;;11.27;43.28;99097.13;4961520;28;97345;-76
2021/01/24 10:30:34;;;;;;;13.07;8.55;;;;;;;11.28;42.87;99088.38;4962010;28;97430;-75
2021/01/24 10:33:02;;;;;;;11.60;8.65;;;;;;;11.27;43.30;99097.13;4959120;28;98948;-74
2021/01/24 10:35:30;;;;;;;13.13;8.90;;;;;;;11.29;42.57;99099.78;4946313;28;96705;-75
2021/01/24 10:37:58;;;;;;;13.25;10.20;;;;;;;11.30;42.99;99097.19;4964433;28;97540;-75
2021/01/24 10:40:44;;;;;;;11.90;8.82;;;;;;;11.32;42.53;99099.84;4968507;28;97929;-73
2021/01/24 10:43:12;;;;;;;13.82;9.57;;;;;;;11.30;43.22;99097.19;4972591;28;98043;-77
2021/01/24 10:45:41;;;;;;;11.50;9.07;;;;;;;11.29;43.37;99107.69;4955977;28;98047;-74
2021/01/24 10:48:09;;;;;;;63.47;33.40;;;;;;;11.32;42.78;99103.38;4973861;28;97422;-75
2021/01/24 10:50:39;;;;;;;28.40;17.27;;;;;;;11.31;42.92;99114.75;4971580;28;97888;-75
2021/01/24 10:53:07;;;;;;;15.30;11.45;;;;;;;11.30;43.21;99107.72;4969896;28;98233;-74
2021/01/24 10:55:35;;;;;;;12.52;10.02;;;;;;;11.28;43.07;99111.19;4964740;28;97702;-76
2021/01/24 10:58:04;;;;;;;13.35;10.25;;;;;;;11.33;42.77;99107.75;4962032;28;98178;-75
2021/01/24 11:00:32;;;;;;;13.13;9.85;;;;;;;11.32;43.13;99110.38;4967188;28;98803;-75
2021/01/24 11:03:02;;;;;;;14.25;10.05;;;;;;;11.37;43.05;99114.88;4949750;28;97853;-76
2021/01/24 11:05:30;;;;;;;24.77;13.93;;;;;;;11.41;42.97;99115.84;4960415;28;98180;-74
2021/01/24 11:07:57;;;;;;;44.88;23.67;;;;;;;11.40;42.78;99114.97;4946724;28;97175;-74
2021/01/24 11:10:25;;;;;;;22.10;12.43;;;;;;;11.42;42.66;99112.38;4963641;28;97957;-74
2021/01/24 11:12:53;;;;;;;113.00;50.85;;;;;;;11.45;42.72;99115.06;4963178;28;97912;-75
2021/01/24 11:15:20;;;;;;;49.35;27.50;;;;;;;11.47;42.76;99111.63;4966377;28;98083;-75
2021/01/24 11:17:50;;;;;;;130.13;55.17;;;;;;;11.46;42.31;99120.34;4965686;28;98033;-74
2021/01/24 11:20:19;;;;;;;37.58;19.98;;;;;;;11.49;42.81;99112.56;4970876;28;97975;-74
2021/01/24 11:22:47;;;;;;;16.48;10.75;;;;;;;11.52;42.68;99114.34;4970951;28;98987;-74
2021/01/24 11:25:15;;;;;;;14.55;11.40;;;;;;;11.51;42.87;99116.09;4973421;28;98134;-74
2021/01/24 11:27:43;;;;;;;15.27;10.82;;;;;;;11.52;42.42;99115.22;4971273;28;97232;-74
2021/01/24 11:30:12;;;;;;;16.92;10.77;;;;;;;11.50;42.72;99111.69;4971938;28;98502;-74
2021/01/24 11:32:40;;;;;;;15.90;10.63;;;;;;;11.55;42.50;99115.28;4965250;28;98053;-74
2021/01/24 11:35:12;;;;;;;16.40;11.20;;;;;;;11.55;42.71;99114.44;4946716;28;96972;-74