Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:25;;;;;;;;;;;19.20;56.50;;;;;;6250108;28;20358;-69
2023/03/25 00:03:32;;;;;;;;;;;19.20;56.50;;;;;;6267905;28;19927;-68
2023/03/25 00:06:35;;;;;;;;;;;19.20;56.50;;;;;;6268527;28;19947;-68
2023/03/25 00:09:37;;;;;;;;;;;19.20;56.50;;;;;;6267761;28;19921;-68
2023/03/25 00:12:41;;;;;;;;;;;19.20;56.50;;;;;;6268492;28;20003;-68
2023/03/25 00:15:57;;;;;;;;;;;19.20;56.50;;;;;;6268209;28;19912;-68
2023/03/25 00:19:01;;;;;;;;;;;19.20;56.50;;;;;;6268127;28;19912;-68
2023/03/25 00:22:06;;;;;;;;;;;19.20;56.50;;;;;;6266874;28;19956;-68
2023/03/25 00:25:15;;;;;;;;;;;19.20;56.60;;;;;;6268425;28;20082;-68
2023/03/25 00:28:18;;;;;;;;;;;19.20;56.50;;;;;;6267567;28;20413;-69
2023/03/25 00:31:21;;;;;;;;;;;19.10;56.40;;;;;;6268149;28;19982;-69
2023/03/25 00:34:33;;;;;;;;;;;;;;;;;;;;;
2023/03/25 00:37:36;;;;;;;;;;;19.20;56.50;;;;;;6267490;28;20058;-68
2023/03/25 00:40:40;;;;;;;;;;;19.20;56.50;;;;;;6267858;28;19916;-68
2023/03/25 00:43:42;;;;;;;;;;;19.20;56.50;;;;;;6249941;28;19915;-68
2023/03/25 00:46:48;;;;;;;;;;;19.20;56.50;;;;;;6249607;28;19915;-69
2023/03/25 00:49:50;;;;;;;;;;;19.20;56.50;;;;;;6268207;28;19905;-68
2023/03/25 00:52:52;;;;;;;;;;;19.20;56.50;;;;;;6250181;28;19915;-68
2023/03/25 00:55:56;;;;;;;;;;;19.20;56.50;;;;;;6269788;28;19904;-67
2023/03/25 00:58:57;;;;;;;;;;;19.20;56.50;;;;;;6254150;28;20433;-67
2023/03/25 01:01:57;;;;;;;;;;;19.20;56.50;;;;;;6272648;28;19905;-67
2023/03/25 01:04:59;;;;;;;;;;;19.20;57.10;;;;;;6272677;28;19915;-67
2023/03/25 01:08:00;;;;;;;;;;;19.20;56.50;;;;;;6270970;28;19916;-67
2023/03/25 01:11:01;;;;;;;;;;;19.20;56.50;;;;;;6272582;28;19915;-67
2023/03/25 01:14:03;;;;;;;;;;;19.20;56.50;;;;;;6272489;28;19905;-67
2023/03/25 01:17:03;;;;;;;;;;;19.20;56.50;;;;;;6272357;28;20007;-67
2023/03/25 01:20:10;;;;;;;;;;;19.20;56.50;;;;;;6272257;28;19905;-67
2023/03/25 01:23:10;;;;;;;;;;;19.20;56.50;;;;;;6272181;28;19904;-67
2023/03/25 01:26:12;;;;;;;;;;;19.20;56.50;;;;;;6272572;28;19916;-67
2023/03/25 01:29:13;;;;;;;;;;;19.20;56.50;;;;;;6271946;28;19909;-67
2023/03/25 01:32:14;;;;;;;;;;;19.20;56.50;;;;;;6271865;28;20287;-67
2023/03/25 01:35:14;;;;;;;;;;;19.20;56.50;;;;;;6271818;28;20278;-67
2023/03/25 01:38:15;;;;;;;;;;;19.20;56.50;;;;;;6254139;28;20399;-67
2023/03/25 01:41:16;;;;;;;;;;;19.20;56.50;;;;;;6271701;28;20531;-67
2023/03/25 01:44:20;;;;;;;;;;;19.20;56.50;;;;;;6271973;28;19927;-67
2023/03/25 01:47:21;;;;;;;;;;;19.20;56.50;;;;;;6253613;28;19913;-67
2023/03/25 01:50:22;;;;;;;;;;;19.20;56.50;;;;;;6271372;28;19958;-67
2023/03/25 01:53:23;;;;;;;;;;;19.20;56.50;;;;;;6271536;28;20354;-67
2023/03/25 01:56:30;;;;;;;;;;;19.20;56.50;;;;;;6253805;28;19905;-67
2023/03/25 01:59:31;;;;;;;;;;;19.20;56.50;;;;;;6290308;28;20297;-67
2023/03/25 02:02:35;;;;;;;;;;;19.20;56.50;;;;;;6277612;28;19911;-67
2023/03/25 02:05:58;;;;;;;;;;;19.20;56.50;;;;;;6295926;28;19904;-67
2023/03/25 02:09:00;;;;;;;;;;;19.20;56.40;;;;;;6293851;28;19947;-67
2023/03/25 02:12:01;;;;;;;;;;;19.20;56.50;;;;;;6277745;28;20365;-67
2023/03/25 02:15:03;;;;;;;;;;;19.20;56.50;;;;;;6296429;28;19904;-67
2023/03/25 02:18:14;;;;;;;;;;;19.10;56.40;;;;;;6295933;28;19912;-67
2023/03/25 02:21:22;;;;;;;;;;;19.20;56.50;;;;;;6277332;28;20377;-67
2023/03/25 02:24:42;;;;;;;;;;;19.10;56.40;;;;;;6295088;28;19904;-67
2023/03/25 02:27:48;;;;;;;;;;;19.10;56.40;;;;;;6295490;28;19955;-67
2023/03/25 02:31:12;;;;;;;;;;;19.20;56.50;;;;;;6295406;28;19904;-67
2023/03/25 02:34:31;;;;;;;;;;;19.20;56.50;;;;;;6257099;28;19952;-67
2023/03/25 02:37:47;;;;;;;;;;;19.10;56.40;;;;;;6295243;28;19912;-67
2023/03/25 02:40:54;;;;;;;;;;;19.10;56.40;;;;;;6294774;28;19916;-68
2023/03/25 02:43:58;;;;;;;;;;;19.10;56.40;;;;;;6294974;28;19915;-67
2023/03/25 02:47:01;;;;;;;;;;;19.10;56.40;;;;;;6295290;28;19912;-67
2023/03/25 02:50:07;;;;;;;;;;;19.10;56.40;;;;;;6276848;28;19912;-68
2023/03/25 02:53:10;;;;;;;;;;;19.20;56.50;;;;;;6294448;28;19994;-67
2023/03/25 02:56:13;;;;;;;;;;;19.20;56.50;;;;;;6276509;28;19911;-68
2023/03/25 02:59:14;;;;;;;;;;;19.10;56.40;;;;;;6294352;28;19962;-67
2023/03/25 03:02:16;;;;;;;;;;;19.20;56.40;;;;;;6294512;28;20409;-67
2023/03/25 03:05:24;;;;;;;;;;;19.10;56.40;;;;;;6294597;28;19909;-67
2023/03/25 03:08:32;;;;;;;;;;;19.20;56.50;;;;;;6294414;28;20304;-67
2023/03/25 03:11:38;;;;;;;;;;;19.20;56.40;;;;;;6276429;28;19905;-67
2023/03/25 03:14:51;;;;;;;;;;;19.20;56.40;;;;;;6294207;28;20285;-67
2023/03/25 03:18:00;;;;;;;;;;;19.20;56.40;;;;;;6294304;28;19909;-67
2023/03/25 03:21:05;;;;;;;;;;;19.20;56.40;;;;;;6293203;28;19905;-67
2023/03/25 03:24:14;;;;;;;;;;;19.10;56.30;;;;;;6275703;28;20357;-67
2023/03/25 03:27:26;;;;;;;;;;;19.10;56.30;;;;;;6294244;28;19904;-67
2023/03/25 03:30:31;;;;;;;;;;;19.20;56.40;;;;;;6293852;28;19991;-67
2023/03/25 03:33:39;;;;;;;;;;;19.10;56.30;;;;;;6294200;28;20551;-67
2023/03/25 03:36:45;;;;;;;;;;;19.20;56.40;;;;;;6294164;28;19908;-67
2023/03/25 03:39:47;;;;;;;;;;;19.20;56.40;;;;;;6276107;28;19905;-67
2023/03/25 03:42:56;;;;;;;;;;;19.10;56.30;;;;;;6293916;28;19911;-67
2023/03/25 03:46:03;;;;;;;;;;;19.20;56.50;;;;;;6293646;28;19908;-67
2023/03/25 03:49:07;;;;;;;;;;;19.10;56.30;;;;;;6293718;28;20296;-67
2023/03/25 03:52:11;;;;;;;;;;;19.10;56.30;;;;;;6293493;28;19909;-67
2023/03/25 03:55:15;;;;;;;;;;;19.10;56.30;;;;;;6276137;28;19940;-67
2023/03/25 03:58:27;;;;;;;;;;;19.10;56.30;;;;;;6293821;28;20022;-67
2023/03/25 04:01:44;;;;;;;;;;;19.10;56.30;;;;;;6293554;28;19979;-67
2023/03/25 04:04:45;;;;;;;;;;;19.10;56.40;;;;;;6293446;28;20321;-67
2023/03/25 04:07:53;;;;;;;;;;;19.10;56.30;;;;;;6293887;28;19905;-67
2023/03/25 04:11:23;;;;;;;;;;;19.10;56.30;;;;;;6293515;28;19951;-67
2023/03/25 04:14:24;;;;;;;;;;;19.10;56.30;;;;;;6275711;28;19905;-67
2023/03/25 04:17:28;;;;;;;;;;;19.10;56.30;;;;;;6276015;28;20364;-68
2023/03/25 04:20:32;;;;;;;;;;;19.10;56.30;;;;;;6293674;28;19926;-68
2023/03/25 04:23:33;;;;;;;;;;;19.10;56.30;;;;;;6293623;28;19919;-69
2023/03/25 04:26:36;;;;;;;;;;;19.10;56.30;;;;;;6293790;28;19908;-68
2023/03/25 04:29:39;;;;;;;;;;;19.20;56.40;;;;;;6293691;28;19904;-69
2023/03/25 04:32:39;;;;;;;;;;;19.10;56.30;;;;;;6279595;28;19912;-68
2023/03/25 04:35:40;;;;;;;;;;;19.10;56.30;;;;;;6283075;28;19912;-68
2023/03/25 04:38:44;;;;;;;;;;;19.10;56.30;;;;;;6273421;28;19916;-69
2023/03/25 04:41:45;;;;;;;;;;;19.10;56.30;;;;;;6273542;28;19940;-69
2023/03/25 04:44:45;;;;;;;;;;;19.10;56.30;;;;;;6290464;28;19910;-68
2023/03/25 04:47:47;;;;;;;;;;;19.10;56.30;;;;;;6298467;28;19904;-68
2023/03/25 04:50:50;;;;;;;;;;;19.10;56.30;;;;;;6279557;28;19904;-68
2023/03/25 04:53:51;;;;;;;;;;;19.10;56.30;;;;;;6279813;28;19904;-68
2023/03/25 04:56:51;;;;;;;;;;;19.10;56.30;;;;;;6279027;28;20513;-68
2023/03/25 05:03:30;;;;;;;;;;;19.10;56.30;;;;;;6296918;28;19920;-68
2023/03/25 05:06:32;;;;;;;;;;;19.10;56.30;;;;;;6297301;28;19961;-68
2023/03/25 05:09:33;;;;;;;;;;;19.10;56.30;;;;;;6297137;28;19904;-68
2023/03/25 05:12:33;;;;;;;;;;;19.10;56.30;;;;;;6297261;28;20620;-69
2023/03/25 05:15:38;;;;;;;;;;;19.10;56.30;;;;;;6296913;28;19946;-68
2023/03/25 05:18:38;;;;;;;;;;;19.10;56.30;;;;;;6296850;28;19995;-68
2023/03/25 05:21:39;;;;;;;;;;;19.10;56.30;;;;;;6297049;28;19908;-68
2023/03/25 05:24:43;;;;;;;;;;;19.10;56.30;;;;;;6301233;28;19987;-68
2023/03/25 05:27:45;;;;;;;;;;;19.10;56.30;;;;;;6296768;28;20363;-68
2023/03/25 05:30:46;;;;;;;;;;;19.10;56.30;;;;;;6278058;28;19904;-68
2023/03/25 05:33:46;;;;;;;;;;;19.10;56.30;;;;;;6296502;28;20281;-68
2023/03/25 05:36:47;;;;;;;;;;;19.10;56.30;;;;;;6296436;28;19912;-68
2023/03/25 05:39:47;;;;;;;;;;;19.10;56.30;;;;;;6296328;28;19939;-68
2023/03/25 05:42:49;;;;;;;;;;;19.10;56.20;;;;;;6295593;28;19908;-68
2023/03/25 05:45:50;;;;;;;;;;;19.10;56.30;;;;;;6295921;28;19909;-67
2023/03/25 05:48:51;;;;;;;;;;;19.10;56.30;;;;;;6296042;28;19952;-67
2023/03/25 05:51:54;;;;;;;;;;;19.20;56.30;;;;;;6295730;28;19911;-67
2023/03/25 05:54:55;;;;;;;;;;;19.10;56.20;;;;;;6295917;28;19904;-67
2023/03/25 05:57:55;;;;;;;;;;;19.10;56.20;;;;;;6295531;28;20425;-67
2023/03/25 06:00:59;;;;;;;;;;;19.20;56.30;;;;;;6276769;28;19927;-67
2023/03/25 06:04:00;;;;;;;;;;;19.10;56.20;;;;;;6270771;28;20803;-67
2023/03/25 06:07:02;;;;;;;;;;;19.10;56.30;;;;;;6271088;28;19915;-67
2023/03/25 06:10:04;;;;;;;;;;;19.10;56.20;;;;;;6292579;28;19908;-67
2023/03/25 06:13:05;;;;;;;;;;;19.10;56.30;;;;;;6295848;28;19904;-67
2023/03/25 06:16:08;;;;;;;;;;;19.10;56.20;;;;;;6295429;28;20013;-67
2023/03/25 06:19:09;;;;;;;;;;;19.10;56.20;;;;;;6295487;28;19957;-67
2023/03/25 06:22:10;;;;;;;;;;;19.10;56.20;;;;;;6295000;28;19909;-67
2023/03/25 06:25:13;;;;;;;;;;;19.10;56.20;;;;;;6276843;28;19911;-67
2023/03/25 06:28:17;;;;;;;;;;;19.10;56.20;;;;;;6277326;28;20280;-67
2023/03/25 06:31:19;;;;;;;;;;;19.10;56.20;;;;;;6294916;28;20001;-66
2023/03/25 06:34:19;;;;;;;;;;;19.10;56.20;;;;;;6276934;28;20439;-67
2023/03/25 06:37:20;;;;;;;;;;;19.10;56.20;;;;;;6294692;28;19908;-67
2023/03/25 06:40:21;;;;;;;;;;;19.10;56.20;;;;;;6295338;28;19958;-67
2023/03/25 06:43:21;;;;;;;;;;;19.10;56.20;;;;;;6294746;28;20341;-67
2023/03/25 06:46:22;;;;;;;;;;;19.10;56.20;;;;;;6294317;28;20363;-67
2023/03/25 06:49:23;;;;;;;;;;;19.10;56.20;;;;;;6294175;28;20374;-66
2023/03/25 06:52:23;;;;;;;;;;;19.10;56.20;;;;;;6294006;28;19926;-67
2023/03/25 06:55:24;;;;;;;;;;;19.10;56.20;;;;;;6294476;28;19905;-67
2023/03/25 06:58:33;;;;;;;;;;;19.10;56.20;;;;;;6294122;28;19970;-67
2023/03/25 07:01:33;;;;;;;;;;;19.10;56.20;;;;;;6294181;28;19904;-67
2023/03/25 07:04:35;;;;;;;;;;;19.10;56.20;;;;;;6294095;28;20353;-67
2023/03/25 07:07:35;;;;;;;;;;;19.10;56.20;;;;;;6293923;28;19912;-67
2023/03/25 07:10:36;;;;;;;;;;;19.10;56.10;;;;;;6294051;28;19904;-67
2023/03/25 07:13:36;;;;;;;;;;;19.10;56.10;;;;;;6294010;28;19965;-67
2023/03/25 07:16:37;;;;;;;;;;;19.10;56.20;;;;;;6293585;28;20380;-67
2023/03/25 07:19:37;;;;;;;;;;;19.10;56.20;;;;;;6275806;28;19920;-67
2023/03/25 07:22:38;;;;;;;;;;;19.10;56.10;;;;;;6293535;28;19979;-67
2023/03/25 07:25:38;;;;;;;;;;;19.10;56.20;;;;;;6294261;28;19911;-67
2023/03/25 07:28:39;;;;;;;;;;;19.20;56.20;;;;;;6293748;28;19908;-67
2023/03/25 07:31:40;;;;;;;;;;;19.10;56.10;;;;;;6293090;28;19913;-67
2023/03/25 07:34:41;;;;;;;;;;;19.10;56.10;;;;;;6267805;28;19912;-67
2023/03/25 07:37:41;;;;;;;;;;;19.10;56.10;;;;;;6268684;28;19920;-67
2023/03/25 07:40:42;;;;;;;;;;;19.10;56.10;;;;;;6270730;28;19908;-67
2023/03/25 07:43:42;;;;;;;;;;;19.10;56.10;;;;;;6293002;28;19915;-67
2023/03/25 07:46:43;;;;;;;;;;;19.10;56.10;;;;;;6293626;28;19909;-67
2023/03/25 07:49:45;;;;;;;;;;;19.10;56.10;;;;;;6293100;28;19961;-67
2023/03/25 07:52:46;;;;;;;;;;;19.10;56.10;;;;;;6292410;28;19909;-67
2023/03/25 07:55:49;;;;;;;;;;;19.10;56.10;;;;;;6293860;28;19927;-67
2023/03/25 07:58:50;;;;;;;;;;;19.10;56.10;;;;;;6293112;28;19986;-67
2023/03/25 08:01:50;;;;;;;;;;;19.10;56.10;;;;;;6293041;28;19908;-67
2023/03/25 08:04:53;;;;;;;;;;;19.10;56.10;;;;;;6293468;28;19908;-67
2023/03/25 08:07:54;;;;;;;;;;;19.10;56.10;;;;;;6300865;28;19904;-67
2023/03/25 08:10:55;;;;;;;;;;;19.10;56.10;;;;;;6282949;28;20452;-67
2023/03/25 08:13:55;;;;;;;;;;;19.10;56.10;;;;;;6301308;28;19985;-68
2023/03/25 08:16:56;;;;;;;;;;;19.10;56.10;;;;;;6301213;28;19915;-67
2023/03/25 08:19:57;;;;;;;;;;;19.10;56.00;;;;;;6301380;28;19951;-67
2023/03/25 08:22:58;;;;;;;;;;;19.10;56.10;;;;;;6300524;28;20003;-67
2023/03/25 08:25:59;;;;;;;;;;;19.10;56.10;;;;;;6301227;28;20288;-67
2023/03/25 08:29:01;;;;;;;;;;;19.10;56.00;;;;;;6301263;28;19923;-67
2023/03/25 08:32:02;;;;;;;;;;;19.10;56.10;;;;;;6282802;28;19912;-67
2023/03/25 08:35:04;;;;;;;;;;;19.10;56.00;;;;;;6282797;28;19905;-67
2023/03/25 08:38:07;;;;;;;;;;;19.10;56.00;;;;;;6282982;28;20284;-67
2023/03/25 08:41:07;;;;;;;;;;;19.10;56.00;;;;;;6300898;28;19912;-67
2023/03/25 08:44:08;;;;;;;;;;;19.10;56.00;;;;;;6300865;28;19935;-67
2023/03/25 08:47:11;;;;;;;;;;;19.10;56.00;;;;;;6301043;28;19932;-67
2023/03/25 08:50:11;;;;;;;;;;;19.10;56.00;;;;;;6301226;28;19911;-67
2023/03/25 08:53:12;;;;;;;;;;;19.10;56.00;;;;;;6300347;28;19904;-68
2023/03/25 08:56:13;;;;;;;;;;;19.10;56.00;;;;;;6282919;28;20276;-67
2023/03/25 08:59:13;;;;;;;;;;;19.10;56.00;;;;;;6300817;28;19932;-67
2023/03/25 09:02:14;;;;;;;;;;;19.10;56.00;;;;;;6283136;28;19904;-67
2023/03/25 09:05:14;;;;;;;;;;;19.10;56.00;;;;;;6300001;28;19912;-68
2023/03/25 09:08:15;;;;;;;;;;;19.20;56.10;;;;;;6282232;28;19904;-68
2023/03/25 09:11:16;;;;;;;;;;;19.10;56.00;;;;;;6299972;28;19954;-67
2023/03/25 09:14:17;;;;;;;;;;;19.10;56.00;;;;;;6300310;28;19904;-67
2023/03/25 09:17:17;;;;;;;;;;;19.10;56.00;;;;;;6298866;28;19967;-69
2023/03/25 09:20:18;;;;;;;;;;;19.10;56.00;;;;;;6296711;28;19904;-67
2023/03/25 09:23:18;;;;;;;;;;;19.10;56.00;;;;;;6296305;28;19904;-67
2023/03/25 09:26:19;;;;;;;;;;;19.10;56.00;;;;;;6278507;28;19904;-67
2023/03/25 09:29:19;;;;;;;;;;;19.10;56.00;;;;;;6278064;28;19930;-67
2023/03/25 09:32:20;;;;;;;;;;;19.10;56.00;;;;;;6278303;28;19971;-67
2023/03/25 09:35:21;;;;;;;;;;;19.10;56.00;;;;;;6277698;28;19912;-67
2023/03/25 09:38:21;;;;;;;;;;;19.10;55.90;;;;;;6296100;28;20601;-67
2023/03/25 09:41:22;;;;;;;;;;;19.10;55.90;;;;;;6296890;28;20388;-67
2023/03/25 09:44:26;;;;;;;;;;;19.10;55.90;;;;;;6272315;28;19912;-67
2023/03/25 09:47:28;;;;;;;;;;;19.10;56.00;;;;;;6295022;28;19948;-67
2023/03/25 09:50:30;;;;;;;;;;;19.10;55.90;;;;;;6296519;28;19905;-67
2023/03/25 09:53:35;;;;;;;;;;;19.10;55.90;;;;;;6295439;28;20002;-67
2023/03/25 09:56:37;;;;;;;;;;;19.10;55.90;;;;;;6295441;28;19909;-67
2023/03/25 09:59:37;;;;;;;;;;;19.10;55.90;;;;;;6295302;28;19920;-68
2023/03/25 10:02:38;;;;;;;;;;;19.10;55.90;;;;;;6295624;28;19904;-67
2023/03/25 10:05:53;;;;;;;;;;;19.10;56.00;;;;;;6295528;28;19908;-69
2023/03/25 10:09:10;;;;;;;;;;;19.10;55.90;;;;;;6295357;28;19904;-67
2023/03/25 10:12:25;;;;;;;;;;;19.10;56.60;;;;;;6277293;28;20289;-67
2023/03/25 10:15:32;;;;;;;;;;;19.10;55.90;;;;;;6294738;28;20007;-67
2023/03/25 10:18:43;;;;;;;;;;;19.10;55.90;;;;;;6295190;28;19915;-67
2023/03/25 10:22:04;;;;;;;;;;;19.10;55.90;;;;;;6295269;28;19904;-67
2023/03/25 10:25:12;;;;;;;;;;;19.20;56.00;;;;;;6276438;28;19904;-67
2023/03/25 10:28:18;;;;;;;;;;;19.20;56.00;;;;;;6294634;28;20331;-67
2023/03/25 10:31:21;;;;;;;;;;;19.20;56.60;;;;;;6295113;28;20556;-67
2023/03/25 10:34:34;;;;;;;;;;;19.20;56.00;;;;;;6294616;28;20007;-67
2023/03/25 10:37:38;;;;;;;;;;;19.20;56.00;;;;;;6293315;28;20599;-68
2023/03/25 10:40:43;;;;;;;;;;;19.20;56.00;;;;;;6294631;28;19940;-68
2023/03/25 10:43:44;;;;;;;;;;;19.20;56.00;;;;;;6294564;28;19911;-68
2023/03/25 10:46:47;;;;;;;;;;;19.20;56.00;;;;;;6294334;28;19987;-67
2023/03/25 10:49:49;;;;;;;;;;;19.20;56.00;;;;;;6293974;28;19915;-67
2023/03/25 10:52:51;;;;;;;;;;;19.20;56.00;;;;;;6294340;28;19909;-67
2023/03/25 10:55:55;;;;;;;;;;;19.20;56.00;;;;;;6294035;28;19939;-67
2023/03/25 10:58:57;;;;;;;;;;;19.20;56.00;;;;;;6294189;28;19956;-67
2023/03/25 11:01:58;;;;;;;;;;;19.20;56.00;;;;;;6293957;28;19904;-67
2023/03/25 11:05:00;;;;;;;;;;;19.10;55.90;;;;;;6294049;28;19908;-67
2023/03/25 11:08:04;;;;;;;;;;;19.20;56.00;;;;;;6294323;28;19908;-67
2023/03/25 11:11:04;;;;;;;;;;;19.20;56.00;;;;;;6276251;28;19927;-67
2023/03/25 11:14:05;;;;;;;;;;;19.20;56.00;;;;;;6293671;28;20273;-67
2023/03/25 11:17:10;;;;;;;;;;;19.20;56.00;;;;;;6293771;28;19966;-67
2023/03/25 11:20:20;;;;;;;;;;;19.20;56.00;;;;;;6293804;28;19908;-68
2023/03/25 11:23:21;;;;;;;;;;;19.20;56.00;;;;;;6293688;28;19998;-67
2023/03/25 11:26:22;;;;;;;;;;;19.20;56.00;;;;;;6275398;28;19913;-67
2023/03/25 11:29:24;;;;;;;;;;;19.20;56.00;;;;;;6275126;28;19913;-67
2023/03/25 11:32:37;;;;;;;;;;;19.20;56.00;;;;;;6293694;28;19910;-67
2023/03/25 11:35:42;;;;;;;;;;;19.20;56.00;;;;;;6293494;28;19908;-67
2023/03/25 11:38:45;;;;;;;;;;;19.20;56.00;;;;;;6293551;28;19963;-67
2023/03/25 11:41:45;;;;;;;;;;;19.20;56.00;;;;;;6293657;28;19909;-67
2023/03/25 11:44:52;;;;;;;;;;;19.20;56.00;;;;;;6293452;28;19950;-67
2023/03/25 11:47:57;;;;;;;;;;;19.20;56.00;;;;;;6293326;28;19911;-67
2023/03/25 11:51:00;;;;;;;;;;;19.20;56.00;;;;;;6290025;28;19955;-70
2023/03/25 11:54:20;;;;;;;;;;;19.20;56.00;;;;;;6281004;28;20014;-67
2023/03/25 11:57:23;;;;;;;;;;;19.20;56.00;;;;;;6298960;28;19916;-67
2023/03/25 12:00:23;;;;;;;;;;;19.20;56.00;;;;;;6275248;28;19947;-68
2023/03/25 12:03:27;;;;;;;;;;;19.20;56.00;;;;;;6286536;28;19931;-68
2023/03/25 12:06:28;;;;;;;;;;;19.20;56.00;;;;;;6261677;28;19915;-68
2023/03/25 12:09:30;;;;;;;;;;;19.20;56.00;;;;;;6271580;28;20269;-68
2023/03/25 12:12:47;;;;;;;;;;;19.20;56.00;;;;;;6280594;28;19939;-67
2023/03/25 12:15:56;;;;;;;;;;;19.20;56.00;;;;;;6292440;28;19988;-67
2023/03/25 12:19:03;;;;;;;;;;;19.20;56.00;;;;;;6263641;28;19909;-68
2023/03/25 12:22:03;;;;;;;;;;;19.20;56.00;;;;;;6266823;28;19988;-67
2023/03/25 12:25:07;;;;;;;;;;;19.20;56.00;;;;;;6266016;28;19908;-67
2023/03/25 12:28:26;;;;;;;;;;;19.20;56.00;;;;;;6292523;28;19908;-67
2023/03/25 12:31:39;;;;;;;;;;;19.20;56.00;;;;;;6242990;28;20265;-68
2023/03/25 12:34:40;;;;;;;;;;;19.20;56.00;;;;;;6261287;28;20393;-67
2023/03/25 12:37:49;;;;;;;;;;;19.20;56.00;;;;;;6247358;28;19916;-68
2023/03/25 12:40:53;;;;;;;;;;;19.20;56.00;;;;;;6268645;28;19917;-68
2023/03/25 12:43:53;;;;;;;;;;;19.20;56.00;;;;;;6257991;28;19940;-68
2023/03/25 12:46:59;;;;;;;;;;;19.20;56.00;;;;;;6261521;28;20350;-68
2023/03/25 12:50:05;;;;;;;;;;;19.20;56.00;;;;;;6277481;28;19969;-68
2023/03/25 12:53:09;;;;;;;;;;;19.20;56.10;;;;;;6277591;28;19987;-67
2023/03/25 12:56:16;;;;;;;;;;;19.20;56.00;;;;;;6296376;28;19915;-68
2023/03/25 12:59:16;;;;;;;;;;;19.20;56.10;;;;;;6299293;28;19931;-68
2023/03/25 13:02:17;;;;;;;;;;;19.20;56.00;;;;;;6297998;28;19913;-68
2023/03/25 13:05:23;;;;;;;;;;;19.20;56.00;;;;;;6319573;28;19918;-67
2023/03/25 13:08:30;;;;;;;;;;;19.20;56.00;;;;;;6295164;28;20525;-68
2023/03/25 13:11:34;;;;;;;;;;;19.20;56.00;;;;;;6297481;28;19908;-68
2023/03/25 13:14:36;;;;;;;;;;;19.20;56.10;;;;;;6277707;28;20382;-68
2023/03/25 13:17:43;;;;;;;;;;;19.20;56.00;;;;;;6301545;28;19923;-67
2023/03/25 13:21:04;;;;;;;;;;;19.20;56.10;;;;;;6290317;28;19910;-67
2023/03/25 13:24:06;;;;;;;;;;;19.20;56.00;;;;;;6288166;28;19908;-67
2023/03/25 13:27:09;;;;;;;;;;;19.20;56.10;;;;;;6297330;28;20327;-68
2023/03/25 13:30:18;;;;;;;;;;;19.10;56.00;;;;;;6278660;28;19923;-68
2023/03/25 13:33:23;;;;;;;;;;;19.20;56.10;;;;;;6298497;28;19908;-67
2023/03/25 13:36:30;;;;;;;;;;;19.20;56.10;;;;;;6298459;28;20395;-68
2023/03/25 13:39:49;;;;;;;;;;;19.20;56.00;;;;;;6271248;28;19952;-67
2023/03/25 13:42:59;;;;;;;;;;;19.20;56.10;;;;;;6306835;28;19912;-68
2023/03/25 13:46:09;;;;;;;;;;;19.20;56.10;;;;;;6292365;28;19962;-67
2023/03/25 13:49:16;;;;;;;;;;;19.20;56.10;;;;;;6291815;28;19904;-68
2023/03/25 13:52:16;;;;;;;;;;;19.20;56.10;;;;;;6312922;28;19904;-68
2023/03/25 13:55:21;;;;;;;;;;;19.20;56.10;;;;;;6319170;28;19904;-68
2023/03/25 13:58:35;;;;;;;;;;;19.20;56.10;;;;;;6281651;28;19916;-68
2023/03/25 14:01:54;;;;;;;;;;;19.20;56.10;;;;;;6289987;28;19939;-68
2023/03/25 14:04:57;;;;;;;;;;;19.20;56.10;;;;;;6268967;28;19912;-68
2023/03/25 14:08:17;;;;;;;;;;;19.20;56.10;;;;;;6303942;28;19904;-68
2023/03/25 14:11:35;;;;;;;;;;;19.20;56.10;;;;;;6301362;28;19908;-68
2023/03/25 14:14:43;;;;;;;;;;;19.20;56.10;;;;;;6290345;28;19993;-68
2023/03/25 14:17:47;;;;;;;;;;;19.20;56.10;;;;;;6287092;28;19944;-68
2023/03/25 14:20:48;;;;;;;;;;;19.20;56.10;;;;;;6291101;28;19905;-68
2023/03/25 14:23:59;;;;;;;;;;;19.20;56.10;;;;;;6287320;28;19908;-68
2023/03/25 14:27:02;;;;;;;;;;;19.20;56.10;;;;;;6295536;28;19908;-68
2023/03/25 14:30:03;;;;;;;;;;;19.20;56.10;;;;;;6268610;28;19915;-68
2023/03/25 14:33:05;;;;;;;;;;;19.20;56.10;;;;;;6277752;28;19995;-67
2023/03/25 14:36:06;;;;;;;;;;;19.20;56.10;;;;;;6289483;28;19912;-67
2023/03/25 14:39:11;;;;;;;;;;;19.20;56.10;;;;;;6295531;28;19954;-67
2023/03/25 14:42:27;;;;;;;;;;;19.20;56.10;;;;;;6295123;28;19911;-67
2023/03/25 14:45:35;;;;;;;;;;;19.20;56.10;;;;;;6295136;28;19908;-67
2023/03/25 14:48:43;;;;;;;;;;;19.20;56.10;;;;;;6294791;28;19927;-67
2023/03/25 14:51:47;;;;;;;;;;;19.20;56.10;;;;;;6294831;28;20338;-67
2023/03/25 14:54:55;;;;;;;;;;;19.20;56.10;;;;;;6294652;28;19904;-67
2023/03/25 14:58:04;;;;;;;;;;;19.20;56.10;;;;;;6294200;28;20099;-67
2023/03/25 15:01:11;;;;;;;;;;;19.20;56.10;;;;;;6294960;28;19918;-67
2023/03/25 15:04:18;;;;;;;;;;;19.20;56.10;;;;;;6292046;28;19905;-67
2023/03/25 15:07:36;;;;;;;;;;;19.20;56.10;;;;;;6276301;28;19988;-67
2023/03/25 15:10:42;;;;;;;;;;;19.20;56.10;;;;;;6295007;28;19904;-67
2023/03/25 15:13:51;;;;;;;;;;;19.20;56.10;;;;;;6293859;28;19904;-67
2023/03/25 15:16:59;;;;;;;;;;;19.20;56.10;;;;;;6293904;28;19931;-68
2023/03/25 15:20:09;;;;;;;;;;;19.20;56.10;;;;;;6286607;28;19966;-67
2023/03/25 15:23:22;;;;;;;;;;;19.20;56.10;;;;;;6293916;28;19904;-67
2023/03/25 15:26:22;;;;;;;;;;;19.20;56.10;;;;;;6251011;28;19905;-67
2023/03/25 15:29:23;;;;;;;;;;;19.20;56.10;;;;;;6269379;28;20262;-67
2023/03/25 15:32:50;;;;;;;;;;;19.20;56.10;;;;;;6269701;28;19977;-67
2023/03/25 15:35:51;;;;;;;;;;;19.20;56.10;;;;;;6253297;28;19909;-69
2023/03/25 15:39:13;;;;;;;;;;;19.20;56.10;;;;;;6254440;28;20015;-67
2023/03/25 15:42:22;;;;;;;;;;;19.20;56.10;;;;;;6275929;28;20417;-69
2023/03/25 15:45:29;;;;;;;;;;;19.20;56.10;;;;;;6290065;28;19905;-69
2023/03/25 15:48:49;;;;;;;;;;;19.20;56.00;;;;;;6275555;28;19904;-69
2023/03/25 15:52:09;;;;;;;;;;;19.20;56.10;;;;;;6250749;28;19904;-66
2023/03/25 15:55:25;;;;;;;;;;;19.20;56.10;;;;;;6268435;28;19962;-69
2023/03/25 15:58:40;;;;;;;;;;;19.20;56.00;;;;;;6280187;28;20312;-69
2023/03/25 16:01:42;;;;;;;;;;;19.20;56.10;;;;;;6293330;28;19912;-69
2023/03/25 16:04:47;;;;;;;;;;;19.20;56.10;;;;;;6293768;28;19905;-70
2023/03/25 16:07:48;;;;;;;;;;;19.20;56.10;;;;;;6292843;28;19955;-69
2023/03/25 16:10:48;;;;;;;;;;;19.20;56.10;;;;;;6293076;28;19904;-69
2023/03/25 16:14:03;;;;;;;;;;;19.20;56.10;;;;;;6293199;28;20276;-69
2023/03/25 16:17:05;;;;;;;;;;;19.20;56.10;;;;;;6293988;28;20380;-69
2023/03/25 16:20:06;;;;;;;;;;;19.20;56.10;;;;;;6275300;28;19904;-69
2023/03/25 16:23:16;;;;;;;;;;;19.20;56.00;;;;;;6294394;28;20303;-69
2023/03/25 16:26:31;;;;;;;;;;;19.20;56.00;;;;;;6301497;28;19991;-69
2023/03/25 16:29:32;;;;;;;;;;;19.20;56.10;;;;;;6280304;28;19958;-69
2023/03/25 16:32:34;;;;;;;;;;;19.20;56.10;;;;;;6298278;28;19932;-69
2023/03/25 16:35:45;;;;;;;;;;;19.20;56.10;;;;;;6295500;28;19951;-69
2023/03/25 16:38:46;;;;;;;;;;;19.20;56.10;;;;;;6297604;28;19999;-69
2023/03/25 16:41:58;;;;;;;;;;;19.20;56.10;;;;;;6279802;28;19908;-68
2023/03/25 16:44:59;;;;;;;;;;;19.20;56.10;;;;;;6296459;28;20007;-69
2023/03/25 16:48:08;;;;;;;;;;;19.20;56.00;;;;;;6297463;28;20281;-69
2023/03/25 16:51:15;;;;;;;;;;;19.20;56.10;;;;;;6279727;28;19926;-69
2023/03/25 16:54:30;;;;;;;;;;;19.20;56.00;;;;;;6297271;28;19954;-69
2023/03/25 16:57:36;;;;;;;;;;;19.20;56.00;;;;;;6294867;28;19912;-69
2023/03/25 17:00:39;;;;;;;;;;;19.20;56.00;;;;;;6296945;28;19973;-69
2023/03/25 17:03:44;;;;;;;;;;;19.20;56.00;;;;;;6297289;28;19950;-69
2023/03/25 17:06:51;;;;;;;;;;;19.20;56.10;;;;;;6297214;28;19991;-69
2023/03/25 17:09:53;;;;;;;;;;;19.20;56.00;;;;;;6279742;28;19943;-69
2023/03/25 17:12:56;;;;;;;;;;;19.20;56.00;;;;;;6296870;28;19904;-69
2023/03/25 17:15:57;;;;;;;;;;;19.20;56.00;;;;;;6297088;28;20349;-69
2023/03/25 17:18:58;;;;;;;;;;;19.20;56.00;;;;;;6295941;28;19995;-69
2023/03/25 17:22:05;;;;;;;;;;;19.20;56.00;;;;;;6297281;28;19905;-68
2023/03/25 17:25:26;;;;;;;;;;;19.20;56.10;;;;;;6300344;28;19905;-69
2023/03/25 17:28:38;;;;;;;;;;;19.20;56.00;;;;;;6254569;28;19904;-69
2023/03/25 17:31:39;;;;;;;;;;;19.20;56.00;;;;;;6265245;28;19908;-69
2023/03/25 17:34:41;;;;;;;;;;;19.20;56.00;;;;;;6278981;28;19997;-69
2023/03/25 17:37:45;;;;;;;;;;;19.20;56.00;;;;;;6295663;28;20399;-69
2023/03/25 17:40:46;;;;;;;;;;;19.20;56.00;;;;;;6278693;28;19910;-69
2023/03/25 17:43:51;;;;;;;;;;;19.20;56.00;;;;;;6278021;28;20432;-69
2023/03/25 17:46:52;;;;;;;;;;;19.20;56.00;;;;;;6296484;28;19904;-69
2023/03/25 17:49:53;;;;;;;;;;;19.20;56.00;;;;;;6297726;28;19911;-69
2023/03/25 17:52:54;;;;;;;;;;;19.20;56.00;;;;;;6295506;28;19970;-69
2023/03/25 17:55:57;;;;;;;;;;;19.20;56.00;;;;;;6296994;28;19905;-69
2023/03/25 17:59:00;;;;;;;;;;;19.20;56.70;;;;;;6297143;28;19959;-69