Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:26;;;;;;;24.67;16.77;;;-1.00;99.90;;;;;;5020754;28;20209;-57
2022/12/12 00:03:52;;;;;;;27.90;16.03;;;-1.00;99.90;;;;;;5022986;28;20219;-57
2022/12/12 00:06:18;;;;;;;25.07;16.37;;;-1.00;99.90;;;;;;5018670;28;20389;-57
2022/12/12 00:08:44;;;;;;;26.90;17.07;;;-1.00;99.90;;;;;;5018781;28;20252;-57
2022/12/12 00:11:10;;;;;;;24.07;15.73;;;-1.00;99.90;;;;;;5017549;28;20204;-57
2022/12/12 00:13:36;;;;;;;29.97;16.80;;;-1.00;99.90;;;;;;5019589;28;20294;-57
2022/12/12 00:16:03;;;;;;;27.77;16.27;;;-1.00;99.90;;;;;;5017655;28;20313;-58
2022/12/12 00:18:29;;;;;;;26.83;15.73;;;-1.00;99.90;;;;;;5016717;28;20678;-60
2022/12/12 00:20:55;;;;;;;28.70;16.53;;;-1.10;99.90;;;;;;5021509;28;20280;-65
2022/12/12 00:23:22;;;;;;;23.67;14.33;;;-1.10;99.90;;;;;;5022151;28;20192;-55
2022/12/12 00:25:56;;;;;;;23.50;15.47;;;-1.00;99.90;;;;;;5020279;28;20232;-54
2022/12/12 00:28:22;;;;;;;24.87;15.40;;;-1.00;99.90;;;;;;5018824;28;20728;-55
2022/12/12 00:30:47;;;;;;;26.50;16.40;;;-1.10;99.90;;;;;;5020427;28;20286;-55
2022/12/12 00:33:13;;;;;;;27.17;15.40;;;-1.10;99.90;;;;;;5018122;28;20225;-56
2022/12/12 00:35:38;;;;;;;23.93;15.53;;;-1.10;99.90;;;;;;5019819;28;20195;-54
2022/12/12 00:38:04;;;;;;;25.70;15.53;;;-1.10;99.90;;;;;;5024868;28;20207;-55
2022/12/12 00:40:29;;;;;;;23.17;14.03;;;-1.10;99.90;;;;;;5019835;28;20569;-55
2022/12/12 00:42:55;;;;;;;22.10;13.87;;;-1.10;99.90;;;;;;5021243;28;20245;-55
2022/12/12 00:45:20;;;;;;;24.57;16.63;;;-1.10;99.90;;;;;;5023636;28;20227;-53
2022/12/12 00:47:46;;;;;;;23.77;14.63;;;-1.10;99.90;;;;;;5013675;28;20222;-54
2022/12/12 00:50:11;;;;;;;30.27;15.93;;;-1.20;99.90;;;;;;5017264;28;20325;-54
2022/12/12 00:52:37;;;;;;;28.33;16.30;;;-1.10;99.90;;;;;;5016513;28;20543;-54
2022/12/12 00:55:03;;;;;;;23.80;15.50;;;-1.20;99.90;;;;;;5015984;28;20207;-54
2022/12/12 00:57:28;;;;;;;28.00;16.07;;;-1.10;99.90;;;;;;5016797;28;20240;-54
2022/12/12 00:59:54;;;;;;;27.93;17.43;;;-1.10;99.90;;;;;;5012561;28;20203;-54
2022/12/12 01:02:19;;;;;;;32.77;17.53;;;-1.10;99.90;;;;;;5014870;28;20208;-56
2022/12/12 01:04:45;;;;;;;29.50;16.00;;;-1.10;99.90;;;;;;5016744;28;20242;-55
2022/12/12 01:07:10;;;;;;;29.67;15.97;;;-1.10;99.90;;;;;;5014188;28;20826;-55
2022/12/12 01:09:35;;;;;;;31.20;17.43;;;-1.10;99.90;;;;;;5006418;28;20211;-55
2022/12/12 01:12:01;;;;;;;28.57;16.60;;;-1.00;99.90;;;;;;5007172;28;20222;-56
2022/12/12 01:14:27;;;;;;;30.23;15.70;;;-1.10;99.90;;;;;;5004930;28;20205;-56
2022/12/12 01:16:52;;;;;;;27.83;17.53;;;-1.10;99.90;;;;;;5007135;28;20207;-55
2022/12/12 01:19:18;;;;;;;32.53;16.50;;;-1.10;99.90;;;;;;5006902;28;20868;-55
2022/12/12 01:21:43;;;;;;;30.17;16.97;;;-1.10;99.90;;;;;;5006356;28;20204;-55
2022/12/12 01:24:09;;;;;;;28.37;16.03;;;-1.10;99.90;;;;;;5006343;28;20299;-55
2022/12/12 01:26:36;;;;;;;29.77;16.03;;;-1.10;99.90;;;;;;5005998;28;20220;-55
2022/12/12 01:29:05;;;;;;;29.53;15.27;;;-1.10;99.90;;;;;;5004916;28;20601;-55
2022/12/12 01:31:30;;;;;;;35.33;18.63;;;-1.10;99.90;;;;;;5007599;28;20211;-55
2022/12/12 01:33:56;;;;;;;25.90;16.37;;;-1.10;99.90;;;;;;5007974;28;20616;-55
2022/12/12 01:36:22;;;;;;;34.27;18.30;;;-1.10;99.90;;;;;;5006804;28;20204;-55
2022/12/12 01:38:51;;;;;;;26.07;15.97;;;-1.10;99.90;;;;;;5006950;28;20201;-54
2022/12/12 01:41:18;;;;;;;32.30;16.50;;;-1.10;99.90;;;;;;5006305;28;20689;-54
2022/12/12 01:43:43;;;;;;;31.23;17.40;;;-1.10;99.90;;;;;;5008345;28;20209;-54
2022/12/12 01:46:35;;;;;;;29.43;15.83;;;-1.10;99.90;;;;;;5008293;28;20209;-55
2022/12/12 01:49:11;;;;;;;30.50;17.37;;;-1.00;99.90;;;;;;5003963;28;20606;-55
2022/12/12 01:51:41;;;;;;;28.83;15.43;;;-1.10;99.90;;;;;;5006947;28;20234;-55
2022/12/12 01:54:20;;;;;;;26.07;15.73;;;-1.10;99.90;;;;;;5006275;28;20262;-56
2022/12/12 01:56:48;;;;;;;27.40;15.90;;;-1.10;99.90;;;;;;5008316;28;20223;-55
2022/12/12 01:59:17;;;;;;;24.73;15.07;;;-1.10;99.90;;;;;;5005480;28;20219;-55
2022/12/12 02:01:43;;;;;;;28.50;17.23;;;-1.10;99.90;;;;;;5010701;28;20211;-55
2022/12/12 02:04:10;;;;;;;31.13;17.50;;;-1.00;99.90;;;;;;5004176;28;20873;-55
2022/12/12 02:06:37;;;;;;;28.50;16.70;;;-1.00;99.90;;;;;;5008611;28;20269;-55
2022/12/12 02:09:11;;;;;;;33.70;17.07;;;-1.00;99.90;;;;;;5015336;28;20566;-56
2022/12/12 02:11:44;;;;;;;27.00;17.33;;;-1.00;99.90;;;;;;5006466;28;20236;-57
2022/12/12 02:14:10;;;;;;;24.20;15.37;;;-1.00;99.90;;;;;;5002713;28;20196;-56
2022/12/12 02:17:07;;;;;;;27.83;16.43;;;-0.90;99.90;;;;;;5007332;28;20216;-56
2022/12/12 02:20:13;;;;;;;30.40;17.63;;;-1.00;99.90;;;;;;5004401;28;20208;-61
2022/12/12 02:23:10;;;;;;;33.97;18.43;;;-0.90;99.90;;;;;;5010991;28;20211;-57
2022/12/12 02:26:10;;;;;;;27.43;16.97;;;-1.00;99.90;;;;;;5009858;28;20211;-57
2022/12/12 02:29:05;;;;;;;27.60;16.30;;;-0.90;99.90;;;;;;5016445;28;20215;-57
2022/12/12 02:31:52;;;;;;;31.27;15.73;;;-0.90;99.90;;;;;;5017762;28;20277;-56
2022/12/12 02:34:32;;;;;;;30.53;16.80;;;-0.90;99.90;;;;;;5016283;28;20226;-55
2022/12/12 02:37:44;;;;;;;33.90;19.27;;;-0.90;99.90;;;;;;5018238;28;20207;-56
2022/12/12 02:40:29;;;;;;;32.67;18.07;;;-0.80;99.90;;;;;;5008279;28;20324;-56
2022/12/12 02:43:22;;;;;;;37.17;18.17;;;-0.80;99.90;;;;;;5016978;28;20192;-55
2022/12/12 02:46:16;;;;;;;30.20;17.60;;;-0.80;99.90;;;;;;5016374;28;20256;-55
2022/12/12 02:48:50;;;;;;;34.87;15.87;;;-0.80;99.90;;;;;;5012257;28;20221;-56
2022/12/12 02:51:18;;;;;;;33.33;17.53;;;-0.80;99.90;;;;;;5021064;28;20219;-55
2022/12/12 02:53:44;;;;;;;29.13;16.90;;;-0.80;99.90;;;;;;5021141;28;20204;-55
2022/12/12 02:56:43;;;;;;;32.57;17.63;;;-0.80;99.90;;;;;;5019301;28;20213;-56
2022/12/12 02:59:31;;;;;;;36.10;16.73;;;-0.80;99.90;;;;;;5017728;28;20244;-56
2022/12/12 03:02:35;;;;;;;28.83;15.87;;;-0.80;99.90;;;;;;5017988;28;20282;-56
2022/12/12 03:08:16;;;;;;;34.27;16.80;;;-0.80;99.90;;;;;;5009400;28;20267;-56
2022/12/12 03:10:57;;;;;;;32.80;17.50;;;-0.70;99.90;;;;;;5007572;28;20251;-56
2022/12/12 03:13:58;;;;;;;30.50;17.60;;;-0.80;99.90;;;;;;5009265;28;20307;-56
2022/12/12 03:16:31;;;;;;;27.83;17.40;;;-0.70;99.90;;;;;;5008724;28;20285;-56
2022/12/12 03:19:09;;;;;;;33.00;18.40;;;-0.70;99.90;;;;;;5015182;28;20597;-56
2022/12/12 03:21:52;;;;;;;35.60;17.13;;;-0.80;99.90;;;;;;5018147;28;20211;-56
2022/12/12 03:24:38;;;;;;;26.17;17.17;;;-0.70;99.90;;;;;;5015704;28;20234;-55
2022/12/12 03:27:34;;;;;;;33.73;16.70;;;-0.70;99.90;;;;;;5020102;28;20309;-54
2022/12/12 03:30:07;;;;;;;28.87;15.23;;;-0.60;99.90;;;;;;5015558;28;20237;-55
2022/12/12 03:32:47;;;;;;;32.23;17.47;;;-0.60;99.90;;;;;;5012773;28;20254;-54
2022/12/12 03:35:19;;;;;;;32.37;17.23;;;-0.60;99.90;;;;;;5011824;28;20208;-54
2022/12/12 03:37:50;;;;;;;31.07;17.40;;;-0.50;99.90;;;;;;5021721;28;20213;-54
2022/12/12 03:40:26;;;;;;;32.47;16.97;;;-0.50;99.90;;;;;;5012668;28;20207;-55
2022/12/12 03:43:01;;;;;;;31.90;16.90;;;-0.50;99.90;;;;;;5018749;28;20246;-56
2022/12/12 03:45:35;;;;;;;32.27;16.40;;;-0.40;99.90;;;;;;5015324;28;20215;-55
2022/12/12 03:48:28;;;;;;;29.17;17.30;;;-0.40;99.90;;;;;;5017838;28;20228;-54
2022/12/12 03:51:03;;;;;;;30.30;17.63;;;-0.40;99.90;;;;;;5018465;28;20213;-54
2022/12/12 03:53:32;;;;;;;33.47;15.73;;;-0.30;99.90;;;;;;5018416;28;20278;-54
2022/12/12 03:56:17;;;;;;;31.67;16.00;;;-0.20;99.90;;;;;;5013059;28;20203;-54
2022/12/12 03:58:51;;;;;;;30.63;16.10;;;-0.30;99.90;;;;;;5016317;28;20279;-54
2022/12/12 04:01:21;;;;;;;22.80;13.37;;;-0.30;99.90;;;;;;5017069;28;20765;-56
2022/12/12 04:04:04;;;;;;;29.90;15.30;;;-0.20;99.90;;;;;;5018385;28;20201;-54
2022/12/12 04:07:02;;;;;;;24.67;14.97;;;-0.20;99.90;;;;;;5010092;28;20247;-55
2022/12/12 04:15:55;;;;;;;27.10;14.50;;;-0.20;99.90;;;;;;5018173;28;20358;-55
2022/12/12 04:18:43;;;;;;;27.03;15.27;;;-0.20;99.90;;;;;;5004375;28;20215;-54
2022/12/12 04:25:03;;;;;;;22.93;14.10;;;-0.20;99.90;;;;;;5017854;28;20711;-54
2022/12/12 04:27:47;;;;;;;22.00;13.60;;;-0.20;99.90;;;;;;4975417;28;20257;-55
2022/12/12 04:30:14;;;;;;;20.23;12.60;;;-0.20;99.90;;;;;;4975600;28;20295;-54
2022/12/12 04:32:45;;;;;;;23.20;13.10;;;-0.20;99.90;;;;;;5001177;28;20724;-54
2022/12/12 04:35:35;;;;;;;25.87;14.40;;;-0.20;99.90;;;;;;5017045;28;20231;-55
2022/12/12 04:38:05;;;;;;;20.90;12.90;;;-0.10;99.90;;;;;;5016538;28;20208;-54
2022/12/12 04:40:34;;;;;;;26.00;13.60;;;-0.10;99.90;;;;;;5011901;28;20252;-55
2022/12/12 04:43:06;;;;;;;28.37;14.20;;;-0.20;99.90;;;;;;5004235;28;20666;-54
2022/12/12 04:45:37;;;;;;;21.53;13.20;;;-0.10;99.90;;;;;;5008071;28;20558;-55
2022/12/12 04:48:05;;;;;;;20.73;13.20;;;-0.10;99.90;;;;;;5004955;28;20296;-54
2022/12/12 04:50:33;;;;;;;26.40;13.67;;;-0.10;99.90;;;;;;5007116;28;20212;-55
2022/12/12 04:53:01;;;;;;;22.03;13.40;;;-0.10;99.90;;;;;;5013983;28;20287;-55
2022/12/12 04:55:53;;;;;;;18.40;12.43;;;-0.10;99.90;;;;;;5017126;28;20208;-55
2022/12/12 04:58:19;;;;;;;19.67;12.27;;;-0.10;99.90;;;;;;5011457;28;20686;-55
2022/12/12 05:01:07;;;;;;;17.77;11.40;;;-0.10;99.90;;;;;;5017326;28;20197;-56
2022/12/12 05:03:47;;;;;;;20.17;12.57;;;-0.10;99.90;;;;;;5020687;28;20197;-56
2022/12/12 05:06:18;;;;;;;20.10;11.37;;;-0.10;99.90;;;;;;5013262;28;20196;-55
2022/12/12 05:08:47;;;;;;;17.87;12.10;;;-0.10;99.90;;;;;;5016464;28;20694;-55
2022/12/12 05:11:14;;;;;;;22.60;13.37;;;-0.10;99.90;;;;;;5017260;28;20205;-55
2022/12/12 05:13:41;;;;;;;21.27;12.23;;;-0.10;99.90;;;;;;5013787;28;20203;-56
2022/12/12 05:16:21;;;;;;;17.27;11.10;;;-0.10;99.90;;;;;;5017999;28;20208;-55
2022/12/12 05:18:47;;;;;;;14.20;9.53;;;-0.10;99.90;;;;;;5005694;28;20209;-56
2022/12/12 05:21:14;;;;;;;12.20;8.97;;;-0.10;99.90;;;;;;5004006;28;20251;-55
2022/12/12 05:23:39;;;;;;;13.20;9.93;;;-0.10;99.90;;;;;;5010568;28;20579;-55
2022/12/12 05:26:29;;;;;;;19.67;10.10;;;0.00;99.90;;;;;;5004539;28;20200;-55
2022/12/12 05:28:55;;;;;;;12.90;7.90;;;0.00;99.90;;;;;;5007509;28;20214;-55
2022/12/12 05:31:21;;;;;;;13.20;8.30;;;0.00;99.90;;;;;;5004319;28;21091;-55
2022/12/12 05:33:47;;;;;;;10.53;8.23;;;0.10;99.90;;;;;;5006121;28;20210;-55
2022/12/12 05:36:13;;;;;;;12.83;8.60;;;0.10;99.90;;;;;;5006338;28;20272;-55
2022/12/12 05:38:39;;;;;;;11.30;8.10;;;0.10;99.90;;;;;;5004748;28;20264;-55
2022/12/12 05:41:06;;;;;;;9.47;7.17;;;0.10;99.90;;;;;;5007001;28;20206;-55
2022/12/12 05:43:31;;;;;;;9.93;7.50;;;0.10;99.90;;;;;;5007327;28;20201;-55
2022/12/12 05:45:57;;;;;;;13.33;8.87;;;0.10;99.90;;;;;;5007653;28;20352;-54
2022/12/12 05:48:22;;;;;;;9.57;7.63;;;0.10;99.90;;;;;;5007202;28;20319;-56
2022/12/12 05:50:48;;;;;;;8.50;7.10;;;0.10;99.90;;;;;;5004276;28;20413;-56
2022/12/12 05:53:14;;;;;;;8.60;6.13;;;0.10;99.90;;;;;;5007952;28;20195;-62
2022/12/12 05:55:39;;;;;;;9.07;6.67;;;0.10;99.90;;;;;;5010113;28;20210;-55
2022/12/12 05:58:05;;;;;;;10.37;7.53;;;0.10;99.90;;;;;;5004775;28;20235;-55
2022/12/12 06:00:31;;;;;;;7.17;6.47;;;0.10;99.90;;;;;;5006653;28;20548;-55
2022/12/12 06:02:56;;;;;;;9.83;7.13;;;0.10;99.90;;;;;;5006116;28;20665;-55
2022/12/12 06:05:22;;;;;;;10.30;7.87;;;0.10;99.90;;;;;;5004669;28;20200;-55
2022/12/12 06:07:47;;;;;;;9.13;6.60;;;0.10;99.90;;;;;;5006907;28;20669;-56
2022/12/12 06:10:13;;;;;;;8.83;6.33;;;0.10;99.90;;;;;;5009126;28;20207;-56
2022/12/12 06:12:39;;;;;;;7.80;5.77;;;0.10;99.90;;;;;;5004844;28;20714;-56
2022/12/12 06:15:05;;;;;;;9.30;6.77;;;0.10;99.90;;;;;;5007577;28;20207;-56
2022/12/12 06:17:31;;;;;;;7.97;6.50;;;0.00;99.90;;;;;;5005091;28;20216;-56
2022/12/12 06:19:56;;;;;;;8.20;6.50;;;0.00;99.90;;;;;;5006299;28;20207;-55
2022/12/12 06:22:22;;;;;;;11.80;7.27;;;0.00;99.90;;;;;;5006088;28;20215;-55
2022/12/12 06:24:47;;;;;;;8.03;5.73;;;0.00;99.90;;;;;;5007372;28;20365;-55
2022/12/12 06:27:13;;;;;;;8.17;6.73;;;0.00;99.90;;;;;;5009902;28;20224;-55
2022/12/12 06:29:38;;;;;;;9.07;6.70;;;0.00;99.90;;;;;;5008281;28;20608;-55
2022/12/12 06:32:04;;;;;;;8.80;6.87;;;0.00;99.90;;;;;;5008311;28;20256;-55
2022/12/12 06:34:30;;;;;;;7.60;6.37;;;0.00;99.90;;;;;;5011237;28;20234;-56
2022/12/12 06:36:55;;;;;;;8.07;6.37;;;0.00;99.90;;;;;;5010437;28;20663;-56
2022/12/12 06:39:21;;;;;;;7.70;6.10;;;0.00;99.90;;;;;;5009815;28;20527;-55
2022/12/12 06:41:46;;;;;;;7.53;6.23;;;0.00;99.90;;;;;;5010376;28;20218;-55
2022/12/12 06:44:11;;;;;;;6.87;6.13;;;0.00;99.90;;;;;;5009586;28;20568;-55
2022/12/12 06:46:38;;;;;;;7.10;6.40;;;0.00;99.90;;;;;;5019699;28;20216;-55
2022/12/12 06:49:08;;;;;;;7.83;5.90;;;-0.10;99.90;;;;;;5019631;28;20204;-55
2022/12/12 06:51:36;;;;;;;8.47;6.60;;;-0.10;99.90;;;;;;5019585;28;20342;-55
2022/12/12 06:54:02;;;;;;;8.97;7.33;;;0.00;99.90;;;;;;5019556;28;20699;-56
2022/12/12 06:56:27;;;;;;;7.93;7.00;;;-0.10;99.90;;;;;;5017407;28;20688;-55
2022/12/12 06:58:54;;;;;;;11.80;7.03;;;-0.10;99.90;;;;;;5019356;28;20245;-55
2022/12/12 07:01:21;;;;;;;10.30;7.77;;;-0.10;99.90;;;;;;5019001;28;20675;-55
2022/12/12 07:03:49;;;;;;;10.70;7.43;;;-0.10;99.90;;;;;;5019283;28;20257;-55
2022/12/12 07:06:16;;;;;;;7.00;6.27;;;-0.10;99.90;;;;;;5019584;28;20279;-56
2022/12/12 07:08:42;;;;;;;9.10;6.17;;;-0.10;99.90;;;;;;5009193;28;20201;-55
2022/12/12 07:11:11;;;;;;;8.17;6.90;;;0.00;99.90;;;;;;5017554;28;20690;-55
2022/12/12 07:13:38;;;;;;;7.50;6.37;;;0.00;99.90;;;;;;5022053;28;20709;-54
2022/12/12 07:16:04;;;;;;;8.13;6.27;;;0.00;99.90;;;;;;5016412;28;20227;-54
2022/12/12 07:18:30;;;;;;;8.07;6.47;;;0.00;99.90;;;;;;5017232;28;20228;-54
2022/12/12 07:20:56;;;;;;;8.20;6.33;;;0.00;99.90;;;;;;5019612;28;20207;-55
2022/12/12 07:23:21;;;;;;;7.27;6.13;;;-0.10;99.90;;;;;;5019308;28;20314;-55
2022/12/12 07:25:47;;;;;;;8.63;6.03;;;-0.10;99.90;;;;;;5019035;28;20229;-55
2022/12/12 07:28:13;;;;;;;6.70;5.57;;;-0.10;99.90;;;;;;5019267;28;20215;-55
2022/12/12 07:30:43;;;;;;;7.53;6.33;;;-0.10;99.90;;;;;;5017013;28;20223;-55
2022/12/12 07:33:10;;;;;;;8.83;6.53;;;0.00;99.90;;;;;;5018459;28;20234;-55
2022/12/12 07:35:35;;;;;;;6.83;5.70;;;0.00;99.90;;;;;;5018861;28;21072;-55
2022/12/12 07:38:02;;;;;;;8.47;6.37;;;0.00;99.90;;;;;;5018665;28;20197;-56
2022/12/12 07:40:27;;;;;;;7.90;5.73;;;0.00;99.90;;;;;;5022482;28;20214;-55
2022/12/12 07:42:53;;;;;;;7.07;5.90;;;0.00;99.90;;;;;;5012693;28;20754;-56
2022/12/12 07:45:18;;;;;;;8.23;6.30;;;0.00;99.90;;;;;;5018609;28;20212;-56
2022/12/12 07:47:44;;;;;;;7.57;6.50;;;0.00;99.90;;;;;;5018334;28;20210;-55
2022/12/12 07:50:10;;;;;;;9.20;6.23;;;0.00;99.90;;;;;;5018503;28;20288;-55
2022/12/12 07:52:36;;;;;;;10.27;6.57;;;0.00;99.90;;;;;;5014481;28;20208;-55
2022/12/12 07:55:02;;;;;;;8.17;5.57;;;0.00;99.90;;;;;;5006283;28;20239;-56
2022/12/12 07:57:28;;;;;;;6.57;5.37;;;0.00;99.90;;;;;;5008166;28;20266;-56
2022/12/12 07:59:53;;;;;;;7.73;6.20;;;0.00;99.90;;;;;;5008347;28;20208;-55
2022/12/12 08:02:19;;;;;;;6.73;6.00;;;0.00;99.90;;;;;;5007891;28;20208;-55
2022/12/12 08:04:44;;;;;;;6.10;5.50;;;0.00;99.90;;;;;;5007828;28;20216;-55
2022/12/12 08:07:10;;;;;;;11.23;5.73;;;0.00;99.90;;;;;;5010702;28;20309;-55
2022/12/12 08:09:36;;;;;;;6.77;6.10;;;0.10;99.90;;;;;;5010632;28;20201;-55
2022/12/12 08:12:02;;;;;;;8.53;6.17;;;0.10;99.90;;;;;;4949947;28;20211;-56
2022/12/12 08:14:28;;;;;;;7.13;6.13;;;0.10;99.90;;;;;;5009458;28;20280;-55
2022/12/12 08:16:53;;;;;;;5.87;5.27;;;0.10;99.90;;;;;;5007836;28;20359;-55
2022/12/12 08:19:19;;;;;;;9.27;6.63;;;0.10;99.90;;;;;;5008251;28;20211;-56
2022/12/12 08:21:45;;;;;;;6.33;5.43;;;0.10;99.90;;;;;;5008539;28;20674;-56
2022/12/12 08:24:13;;;;;;;6.00;5.33;;;0.10;99.90;;;;;;5005663;28;20287;-55
2022/12/12 08:26:39;;;;;;;6.20;5.43;;;0.10;99.90;;;;;;5007624;28;20224;-55
2022/12/12 08:29:05;;;;;;;8.03;6.37;;;0.10;99.90;;;;;;5007236;28;20781;-56
2022/12/12 08:31:30;;;;;;;7.77;5.53;;;0.20;99.90;;;;;;5007319;28;20670;-57
2022/12/12 08:33:57;;;;;;;6.37;5.77;;;0.10;99.90;;;;;;5015916;28;20212;-57
2022/12/12 08:36:25;;;;;;;6.50;5.37;;;0.10;99.90;;;;;;5008386;28;20223;-56
2022/12/12 08:38:51;;;;;;;7.33;4.20;;;0.20;99.90;;;;;;5008205;28;20219;-56
2022/12/12 08:41:17;;;;;;;5.70;5.23;;;0.20;99.90;;;;;;5008283;28;20311;-55
2022/12/12 08:43:43;;;;;;;6.97;6.03;;;0.10;99.90;;;;;;5007343;28;20228;-55
2022/12/12 08:46:10;;;;;;;5.53;4.93;;;0.20;99.90;;;;;;5005052;28;20204;-56
2022/12/12 08:48:35;;;;;;;5.80;5.27;;;0.20;99.90;;;;;;5006454;28;20691;-56
2022/12/12 08:51:01;;;;;;;7.23;5.83;;;0.20;99.90;;;;;;5006739;28;20200;-55
2022/12/12 08:53:27;;;;;;;5.37;4.87;;;0.30;99.90;;;;;;5006645;28;20238;-55
2022/12/12 08:55:53;;;;;;;6.47;5.00;;;0.30;99.90;;;;;;5006921;28;20264;-55
2022/12/12 08:58:18;;;;;;;5.17;4.43;;;0.40;99.90;;;;;;5005045;28;20232;-56
2022/12/12 09:00:44;;;;;;;5.20;4.60;;;0.40;99.90;;;;;;5017824;28;20223;-57
2022/12/12 09:03:09;;;;;;;5.27;4.77;;;0.40;99.90;;;;;;5018075;28;20234;-57
2022/12/12 09:05:35;;;;;;;5.47;4.97;;;0.50;99.90;;;;;;5016381;28;20768;-57
2022/12/12 09:08:00;;;;;;;5.30;4.80;;;0.60;99.90;;;;;;5015839;28;20720;-56
2022/12/12 09:10:26;;;;;;;6.73;4.83;;;0.60;99.90;;;;;;5017240;28;20301;-57
2022/12/12 09:12:52;;;;;;;5.27;4.47;;;0.50;99.90;;;;;;5013953;28;20198;-57
2022/12/12 09:15:17;;;;;;;5.37;4.77;;;0.40;99.90;;;;;;5015055;28;20319;-58
2022/12/12 09:17:43;;;;;;;4.87;4.43;;;0.40;99.90;;;;;;5015544;28;20743;-59
2022/12/12 09:20:09;;;;;;;5.50;5.00;;;0.30;99.90;;;;;;5018089;28;20310;-86
2022/12/12 09:22:34;;;;;;;6.33;4.80;;;0.30;99.90;;;;;;5006629;28;20205;-55
2022/12/12 09:25:00;;;;;;;5.00;4.50;;;0.40;99.90;;;;;;5005469;28;20203;-54
2022/12/12 09:27:26;;;;;;;4.80;4.40;;;0.50;99.90;;;;;;5008475;28;20218;-54
2022/12/12 09:29:51;;;;;;;4.90;4.40;;;0.40;99.90;;;;;;5002616;28;20200;-54
2022/12/12 09:32:17;;;;;;;5.10;4.57;;;0.40;99.90;;;;;;5006604;28;20277;-59
2022/12/12 09:34:43;;;;;;;6.00;4.30;;;0.40;99.90;;;;;;5006147;28;20456;-55
2022/12/12 09:37:08;;;;;;;6.00;3.63;;;0.40;99.90;;;;;;5013185;28;20200;-55
2022/12/12 09:39:34;;;;;;;4.03;3.63;;;0.40;99.90;;;;;;5013894;28;20206;-57
2022/12/12 09:42:29;;;;;;;5.73;4.57;;;0.50;99.90;;;;;;5013842;28;20603;-56
2022/12/12 09:45:06;;;;;;;4.87;4.33;;;0.60;99.90;;;;;;5018598;28;20193;-57
2022/12/12 09:47:37;;;;;;;6.80;4.10;;;0.70;99.90;;;;;;5017939;28;20224;-57
2022/12/12 09:50:10;;;;;;;5.33;4.83;;;0.70;99.90;;;;;;5017704;28;20566;-56
2022/12/12 09:52:36;;;;;;;4.93;3.90;;;0.70;99.90;;;;;;5023428;28;20700;-56
2022/12/12 09:55:31;;;;;;;3.87;3.47;;;0.60;99.90;;;;;;5020338;28;20323;-56
2022/12/12 09:58:12;;;;;;;5.33;4.63;;;0.50;99.90;;;;;;5017978;28;20234;-57
2022/12/12 10:00:45;;;;;;;4.53;3.80;;;0.50;99.90;;;;;;5023477;28;20205;-58
2022/12/12 10:03:29;;;;;;;5.37;4.40;;;0.50;99.90;;;;;;5020359;28;20201;-58
2022/12/12 10:06:04;;;;;;;4.37;3.73;;;0.50;99.90;;;;;;5014629;28;20205;-56
2022/12/12 10:08:58;;;;;;;4.80;4.40;;;0.60;99.90;;;;;;5019478;28;20228;-75
2022/12/12 10:14:36;;;;;;;4.33;3.93;;;0.50;99.90;;;;;;5012759;28;20876;-58
2022/12/12 10:17:16;;;;;;;6.50;4.63;;;0.30;99.90;;;;;;5010243;28;20536;-58
2022/12/12 10:19:48;;;;;;;4.57;4.13;;;0.30;99.90;;;;;;5009283;28;20253;-58
2022/12/12 10:22:41;;;;;;;5.73;4.93;;;0.20;99.90;;;;;;5008190;28;20209;-58
2022/12/12 10:25:22;;;;;;;5.47;4.43;;;0.30;99.90;;;;;;5012597;28;20703;-57
2022/12/12 10:27:52;;;;;;;5.07;4.67;;;0.40;99.90;;;;;;5013088;28;20289;-57
2022/12/12 10:30:19;;;;;;;6.03;4.70;;;0.30;99.90;;;;;;5011378;28;20173;-59
2022/12/12 10:33:03;;;;;;;4.63;4.17;;;0.30;99.90;;;;;;5020389;28;20201;-58
2022/12/12 10:35:58;;;;;;;7.33;4.77;;;0.20;99.90;;;;;;5014821;28;20200;-58
2022/12/12 10:38:42;;;;;;;5.00;4.50;;;0.30;99.90;;;;;;5012820;28;20209;-58
2022/12/12 10:41:15;;;;;;;5.07;4.33;;;0.20;99.90;;;;;;5010873;28;20209;-58
2022/12/12 10:44:18;;;;;;;4.70;4.30;;;0.10;99.90;;;;;;5014620;28;20258;-58
2022/12/12 10:46:47;;;;;;;7.33;5.00;;;0.00;99.90;;;;;;5012177;28;20257;-58
2022/12/12 10:49:16;;;;;;;5.60;5.10;;;-0.10;99.90;;;;;;5009354;28;20217;-57
2022/12/12 10:51:45;;;;;;;6.00;5.03;;;0.00;99.90;;;;;;5015477;28;20204;-58
2022/12/12 10:54:18;;;;;;;5.70;5.10;;;-0.10;99.90;;;;;;5010535;28;20231;-59
2022/12/12 10:57:10;;;;;;;6.07;5.20;;;-0.10;99.90;;;;;;5009340;28;20343;-74
2022/12/12 10:59:56;;;;;;;5.80;5.07;;;-0.10;99.90;;;;;;5007983;28;20250;-59
2022/12/12 11:02:43;;;;;;;7.17;4.60;;;0.00;99.90;;;;;;5013230;28;20574;-58
2022/12/12 11:05:22;;;;;;;5.67;5.00;;;0.10;99.90;;;;;;5026118;28;20682;-58
2022/12/12 11:08:04;;;;;;;5.07;4.30;;;0.00;99.90;;;;;;5028940;28;20219;-58
2022/12/12 11:10:33;;;;;;;5.10;4.60;;;-0.10;99.90;;;;;;5023714;28;20222;-59
2022/12/12 11:13:09;;;;;;;5.60;5.00;;;0.00;99.90;;;;;;5022034;28;20308;-57
2022/12/12 11:15:44;;;;;;;5.33;4.70;;;0.30;99.90;;;;;;5021078;28;20538;-58
2022/12/12 11:18:15;;;;;;;7.67;5.33;;;0.40;99.90;;;;;;5028504;28;20258;-58
2022/12/12 11:20:50;;;;;;;4.93;4.53;;;0.50;99.90;;;;;;5028755;28;20295;-57
2022/12/12 11:23:20;;;;;;;7.60;5.80;;;0.50;99.90;;;;;;5028880;28;20198;-58
2022/12/12 11:25:52;;;;;;;5.30;4.23;;;0.40;99.90;;;;;;5029418;28;20196;-58
2022/12/12 11:28:23;;;;;;;6.37;4.70;;;0.40;99.90;;;;;;5025112;28;20248;-57
2022/12/12 11:30:51;;;;;;;5.23;4.73;;;0.30;99.90;;;;;;5021873;28;20206;-59
2022/12/12 11:33:23;;;;;;;5.40;4.90;;;0.30;99.90;;;;;;5021415;28;20196;-60
2022/12/12 11:35:54;;;;;;;5.60;5.00;;;0.30;99.90;;;;;;5027890;28;20193;-60
2022/12/12 11:38:25;;;;;;;6.40;5.60;;;0.30;99.90;;;;;;5013356;28;20236;-59
2022/12/12 11:41:03;;;;;;;4.83;4.43;;;0.20;99.90;;;;;;5006765;28;20239;-58
2022/12/12 11:43:31;;;;;;;5.97;4.97;;;0.30;99.90;;;;;;5011309;28;20214;-57
2022/12/12 11:46:12;;;;;;;6.13;5.53;;;0.30;99.90;;;;;;5002559;28;20199;-57
2022/12/12 11:48:53;;;;;;;6.27;5.53;;;0.30;99.90;;;;;;5008701;28;20578;-57
2022/12/12 11:51:39;;;;;;;7.00;4.90;;;0.20;99.90;;;;;;5008149;28;20303;-57
2022/12/12 11:54:11;;;;;;;8.27;6.40;;;0.10;99.90;;;;;;5007675;28;20579;-57
2022/12/12 11:56:57;;;;;;;6.03;5.43;;;0.00;99.90;;;;;;5017728;28;20221;-57
2022/12/12 11:59:54;;;;;;;7.27;6.10;;;0.00;99.90;;;;;;5015642;28;20243;-58
2022/12/12 12:02:47;;;;;;;9.60;8.00;;;-0.20;99.90;;;;;;5016703;28;20216;-58
2022/12/12 12:05:32;;;;;;;7.30;6.50;;;-0.30;99.90;;;;;;5024616;28;20206;-57
2022/12/12 12:08:19;;;;;;;7.20;6.13;;;-0.40;99.90;;;;;;5015050;28;20220;-56
2022/12/12 12:11:31;;;;;;;7.97;5.87;;;-0.40;99.90;;;;;;5018172;28;20196;-59
2022/12/12 12:14:06;;;;;;;6.30;5.50;;;-0.40;99.90;;;;;;5017675;28;20217;-59
2022/12/12 12:16:59;;;;;;;5.73;5.13;;;-0.50;99.90;;;;;;5017803;28;20241;-58
2022/12/12 12:19:31;;;;;;;5.80;5.30;;;-0.40;99.90;;;;;;5024778;28;20223;-71
2022/12/12 12:22:34;;;;;;;6.63;5.13;;;-0.50;99.90;;;;;;5024883;28;20200;-58
2022/12/12 12:25:24;;;;;;;5.80;5.10;;;-0.40;99.90;;;;;;5008096;28;20204;-56
2022/12/12 12:27:57;;;;;;;6.53;5.57;;;-0.20;99.90;;;;;;5025323;28;20577;-56
2022/12/12 12:30:27;;;;;;;5.63;5.10;;;0.00;99.90;;;;;;5023931;28;20271;-57
2022/12/12 12:33:08;;;;;;;5.73;4.83;;;0.10;99.90;;;;;;5023891;28;20200;-58
2022/12/12 12:36:00;;;;;;;5.23;4.53;;;0.10;99.90;;;;;;5025879;28;20322;-57
2022/12/12 12:38:40;;;;;;;5.37;4.80;;;0.10;99.90;;;;;;5026504;28;21067;-57
2022/12/12 12:41:24;;;;;;;5.83;4.40;;;0.20;99.90;;;;;;5022805;28;20227;-58
2022/12/12 12:44:02;;;;;;;4.73;4.30;;;0.20;99.90;;;;;;5026309;28;20921;-57
2022/12/12 12:46:48;;;;;;;6.93;5.20;;;0.10;99.90;;;;;;5025692;28;20212;-59
2022/12/12 12:49:30;;;;;;;4.57;4.07;;;0.10;99.90;;;;;;5024719;28;20232;-61
2022/12/12 12:52:08;;;;;;;5.47;4.93;;;0.00;99.90;;;;;;5025909;28;20200;-59
2022/12/12 12:54:39;;;;;;;6.53;5.53;;;0.00;99.90;;;;;;5024072;28;20215;-61
2022/12/12 12:57:08;;;;;;;5.90;4.70;;;-0.10;99.90;;;;;;5026947;28;20231;-61
2022/12/12 12:59:38;;;;;;;4.97;4.50;;;-0.10;99.90;;;;;;5020653;28;20206;-61
2022/12/12 13:02:19;;;;;;;5.37;4.83;;;0.00;99.90;;;;;;5022774;28;20201;-61
2022/12/12 13:04:52;;;;;;;7.77;4.60;;;0.00;99.90;;;;;;5021359;28;20418;-59
2022/12/12 13:07:57;;;;;;;6.37;4.40;;;-0.10;99.90;;;;;;5025717;28;20208;-60
2022/12/12 13:10:27;;;;;;;4.57;4.07;;;-0.10;99.90;;;;;;4983570;28;20209;-62
2022/12/12 13:13:10;;;;;;;3.33;3.03;;;-0.10;99.90;;;;;;5015748;28;20210;-60
2022/12/12 13:15:40;;;;;;;5.73;5.03;;;-0.10;99.90;;;;;;5024749;28;20224;-61
2022/12/12 13:18:12;;;;;;;5.70;5.10;;;-0.10;99.90;;;;;;5017853;28;20294;-61
2022/12/12 13:20:54;;;;;;;5.50;5.00;;;-0.20;99.90;;;;;;5007425;28;20197;-60
2022/12/12 13:23:47;;;;;;;5.43;5.03;;;-0.20;99.90;;;;;;5015596;28;20203;-61
2022/12/12 13:26:22;;;;;;;5.53;5.03;;;-0.30;99.90;;;;;;5009280;28;20209;-57
2022/12/12 13:28:56;;;;;;;5.60;4.97;;;-0.30;99.90;;;;;;5006302;28;20231;-57