Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:05;;;;;;;12.63;9.50;;;;;;;;;;5034109;28;20127;-62
2021/09/05 00:03:31;;;;;;;13.60;8.80;;;;;;;;;;5032108;28;20022;-62
2021/09/05 00:05:57;;;;;;;11.80;9.27;;;;;;;;;;5033600;28;20026;-62
2021/09/05 00:08:23;;;;;;;13.25;9.30;;;;;;;;;;5032675;28;20496;-62
2021/09/05 00:10:49;;;;;;;12.65;8.90;;;;;;;;;;5031981;28;20077;-62
2021/09/05 00:13:15;;;;;;;14.00;9.40;;;;;;;;;;5032383;28;20025;-62
2021/09/05 00:15:41;;;;;;;15.60;9.57;;;;;;;;;;5032927;28;20108;-62
2021/09/05 00:18:07;;;;;;;14.32;10.30;;;;;;;;;;5032291;28;20109;-62
2021/09/05 00:20:33;;;;;;;16.38;12.18;;;;;;;;;;5033517;28;20490;-63
2021/09/05 00:23:01;;;;;;;15.88;10.88;;;;;;;;;;5033790;28;20045;-62
2021/09/05 00:25:27;;;;;;;16.52;11.07;;;;;;;;;;5034016;28;20479;-63
2021/09/05 00:27:53;;;;;;;13.75;10.45;;;;;;;;;;5033235;28;20496;-62
2021/09/05 00:30:19;;;;;;;14.30;11.00;;;;;;;;;;5029739;28;20037;-63
2021/09/05 00:32:45;;;;;;;14.80;10.57;;;;;;;;;;5033749;28;20477;-62
2021/09/05 00:35:11;;;;;;;14.88;10.88;;;;;;;;;;5033833;28;20022;-63
2021/09/05 00:37:37;;;;;;;14.38;10.75;;;;;;;;;;5042832;28;20334;-62
2021/09/05 00:40:03;;;;;;;13.00;9.85;;;;;;;;;;5037589;28;20028;-62
2021/09/05 00:42:29;;;;;;;11.88;8.38;;;;;;;;;;5035489;28;20042;-62
2021/09/05 00:44:55;;;;;;;11.07;7.57;;;;;;;;;;5037587;28;20070;-62
2021/09/05 00:47:22;;;;;;;12.98;8.68;;;;;;;;;;5037915;28;20026;-62
2021/09/05 00:49:48;;;;;;;17.70;9.82;;;;;;;;;;5036899;28;20487;-63
2021/09/05 00:52:14;;;;;;;13.85;9.27;;;;;;;;;;5037958;28;20037;-62
2021/09/05 00:54:44;;;;;;;11.85;8.18;;;;;;;;;;5037271;28;20056;-62
2021/09/05 00:57:11;;;;;;;11.43;8.57;;;;;;;;;;5030928;28;20033;-63
2021/09/05 00:59:39;;;;;;;13.57;8.65;;;;;;;;;;5036973;28;20025;-62
2021/09/05 01:02:05;;;;;;;12.57;9.23;;;;;;;;;;5037426;28;20481;-62
2021/09/05 01:04:31;;;;;;;13.98;10.30;;;;;;;;;;5035919;28;20029;-62
2021/09/05 01:06:57;;;;;;;16.00;10.68;;;;;;;;;;5036588;28;20029;-62
2021/09/05 01:09:23;;;;;;;16.67;10.30;;;;;;;;;;5035342;28;20030;-63
2021/09/05 01:11:49;;;;;;;14.55;9.98;;;;;;;;;;5036424;28;20079;-62
2021/09/05 01:14:16;;;;;;;13.57;9.98;;;;;;;;;;5041639;28;20373;-62
2021/09/05 01:16:42;;;;;;;13.27;9.70;;;;;;;;;;5043588;28;20491;-62
2021/09/05 01:19:13;;;;;;;14.40;10.18;;;;;;;;;;5036854;28;20040;-62
2021/09/05 01:21:39;;;;;;;14.18;10.05;;;;;;;;;;5036190;28;20033;-63
2021/09/05 01:24:06;;;;;;;18.98;10.85;;;;;;;;;;5035679;28;20029;-63
2021/09/05 01:26:33;;;;;;;14.70;9.55;;;;;;;;;;5036208;28;20033;-63
2021/09/05 01:28:59;;;;;;;14.93;9.30;;;;;;;;;;5036903;28;20025;-63
2021/09/05 01:31:26;;;;;;;13.65;8.82;;;;;;;;;;5036791;28;20611;-63
2021/09/05 01:33:52;;;;;;;11.55;8.32;;;;;;;;;;5042427;28;20123;-63
2021/09/05 01:36:18;;;;;;;12.40;9.40;;;;;;;;;;5034684;28;20635;-63
2021/09/05 01:38:45;;;;;;;14.10;8.50;;;;;;;;;;5037016;28;20036;-63
2021/09/05 01:41:11;;;;;;;13.00;8.50;;;;;;;;;;5036072;28;20044;-63
2021/09/05 01:43:37;;;;;;;13.00;9.82;;;;;;;;;;5035281;28;20064;-63
2021/09/05 01:46:03;;;;;;;18.05;10.00;;;;;;;;;;5036445;28;20116;-63
2021/09/05 01:48:29;;;;;;;15.23;10.82;;;;;;;;;;5033633;28;20409;-63
2021/09/05 01:50:56;;;;;;;16.95;11.10;;;;;;;;;;5036670;28;20025;-63
2021/09/05 01:53:22;;;;;;;14.18;9.75;;;;;;;;;;5036568;28;20022;-63
2021/09/05 01:55:47;;;;;;;13.80;9.30;;;;;;;;;;5034247;28;20027;-63
2021/09/05 01:58:13;;;;;;;15.52;10.40;;;;;;;;;;5036423;28;20550;-63
2021/09/05 02:00:39;;;;;;;20.45;11.93;;;;;;;;;;5034631;28;20427;-62
2021/09/05 02:03:05;;;;;;;19.20;11.50;;;;;;;;;;5034569;28;20036;-63
2021/09/05 02:05:31;;;;;;;19.85;10.52;;;;;;;;;;5036098;28;20089;-63
2021/09/05 02:07:57;;;;;;;16.80;11.50;;;;;;;;;;5039373;28;20550;-63
2021/09/05 02:10:25;;;;;;;15.18;10.25;;;;;;;;;;5036184;28;20022;-63
2021/09/05 02:12:51;;;;;;;14.52;10.32;;;;;;;;;;5036352;28;20021;-63
2021/09/05 02:15:17;;;;;;;15.25;10.50;;;;;;;;;;5033419;28;20104;-63
2021/09/05 02:17:43;;;;;;;15.20;9.93;;;;;;;;;;5035960;28;20792;-62
2021/09/05 02:20:10;;;;;;;20.83;10.70;;;;;;;;;;5035831;28;20515;-63
2021/09/05 02:22:36;;;;;;;15.57;10.23;;;;;;;;;;5036127;28;20049;-63
2021/09/05 02:25:02;;;;;;;13.45;9.40;;;;;;;;;;5036064;28;20603;-63
2021/09/05 02:27:28;;;;;;;15.23;10.15;;;;;;;;;;5032965;28;20049;-63
2021/09/05 02:29:54;;;;;;;14.52;9.73;;;;;;;;;;5031714;28;20537;-63
2021/09/05 02:32:20;;;;;;;14.10;9.68;;;;;;;;;;5035961;28;20029;-63
2021/09/05 02:34:46;;;;;;;16.80;10.57;;;;;;;;;;5034521;28;20466;-63
2021/09/05 02:37:12;;;;;;;15.88;10.40;;;;;;;;;;5035841;28;20021;-63
2021/09/05 02:39:38;;;;;;;15.60;10.50;;;;;;;;;;5034273;28;20021;-63
2021/09/05 02:42:04;;;;;;;14.07;9.85;;;;;;;;;;5033978;28;20485;-63
2021/09/05 02:44:30;;;;;;;14.70;10.38;;;;;;;;;;5035532;28;20056;-63
2021/09/05 02:46:56;;;;;;;16.25;10.98;;;;;;;;;;5035132;28;20057;-63
2021/09/05 02:49:22;;;;;;;20.77;11.10;;;;;;;;;;5035412;28;20030;-63
2021/09/05 02:51:48;;;;;;;14.30;10.35;;;;;;;;;;5035654;28;20075;-63
2021/09/05 02:54:14;;;;;;;18.15;11.15;;;;;;;;;;5032906;28;20029;-63
2021/09/05 02:56:40;;;;;;;15.25;10.10;;;;;;;;;;5035286;28;20021;-70
2021/09/05 02:59:06;;;;;;;12.48;8.73;;;;;;;;;;5035397;28;20425;-69
2021/09/05 03:01:32;;;;;;;13.00;8.25;;;;;;;;;;5033265;28;20033;-70
2021/09/05 03:03:58;;;;;;;12.43;8.18;;;;;;;;;;5035318;28;20138;-69
2021/09/05 03:06:24;;;;;;;12.30;8.65;;;;;;;;;;5033274;28;20100;-69
2021/09/05 03:08:50;;;;;;;14.52;8.63;;;;;;;;;;5034835;28;20116;-69
2021/09/05 03:11:16;;;;;;;12.07;8.75;;;;;;;;;;5035233;28;20068;-69
2021/09/05 03:13:45;;;;;;;16.65;9.73;;;;;;;;;;5033313;28;20048;-69
2021/09/05 03:16:11;;;;;;;15.00;9.73;;;;;;;;;;5034942;28;20076;-69
2021/09/05 03:18:37;;;;;;;14.40;9.30;;;;;;;;;;5034007;28;20065;-69
2021/09/05 03:21:03;;;;;;;14.25;9.82;;;;;;;;;;5033646;28;20060;-69
2021/09/05 03:23:29;;;;;;;13.52;9.40;;;;;;;;;;5034076;28;20320;-69
2021/09/05 03:25:55;;;;;;;14.38;9.15;;;;;;;;;;5034713;28;20520;-69
2021/09/05 03:28:21;;;;;;;12.90;8.63;;;;;;;;;;5034183;28;20041;-69
2021/09/05 03:30:47;;;;;;;14.32;9.48;;;;;;;;;;5035069;28;20064;-69
2021/09/05 03:33:13;;;;;;;16.45;10.00;;;;;;;;;;5032805;28;20021;-69
2021/09/05 03:35:39;;;;;;;15.63;10.60;;;;;;;;;;5034750;28;20465;-69
2021/09/05 03:38:05;;;;;;;13.15;9.60;;;;;;;;;;5033854;28;20017;-69
2021/09/05 03:40:31;;;;;;;15.05;9.02;;;;;;;;;;5034504;28;20033;-69
2021/09/05 03:42:57;;;;;;;13.35;8.45;;;;;;;;;;5034634;28;20029;-69
2021/09/05 03:45:23;;;;;;;11.35;8.45;;;;;;;;;;5032507;28;20029;-69
2021/09/05 03:47:49;;;;;;;16.90;10.25;;;;;;;;;;5033927;28;20385;-69
2021/09/05 03:50:15;;;;;;;17.23;11.27;;;;;;;;;;5034112;28;20021;-69
2021/09/05 03:52:42;;;;;;;17.77;10.55;;;;;;;;;;5032988;28;20066;-69
2021/09/05 03:55:09;;;;;;;16.07;10.00;;;;;;;;;;5034557;28;20017;-69
2021/09/05 03:57:34;;;;;;;16.13;9.82;;;;;;;;;;5032939;28;20493;-69
2021/09/05 04:00:00;;;;;;;14.05;9.25;;;;;;;;;;5032659;28;20025;-69
2021/09/05 04:02:26;;;;;;;16.38;8.65;;;;;;;;;;5034046;28;20452;-69
2021/09/05 04:04:52;;;;;;;11.75;7.82;;;;;;;;;;5034209;28;20075;-70
2021/09/05 04:07:20;;;;;;;12.43;8.02;;;;;;;;;;5033914;28;20021;-69
2021/09/05 04:12:31;;;;;;;14.23;8.93;;;;;;;;;;5032475;28;20040;-69
2021/09/05 04:14:57;;;;;;;12.48;8.60;;;;;;;;;;5033309;28;20064;-69
2021/09/05 04:17:23;;;;;;;12.85;8.75;;;;;;;;;;5033966;28;20050;-69
2021/09/05 04:19:49;;;;;;;12.48;8.88;;;;;;;;;;5032155;28;20036;-69
2021/09/05 04:22:15;;;;;;;13.02;9.20;;;;;;;;;;5033692;28;20045;-69
2021/09/05 04:24:41;;;;;;;14.27;9.13;;;;;;;;;;5033653;28;20108;-69
2021/09/05 04:27:07;;;;;;;12.75;9.07;;;;;;;;;;5031137;28;20133;-69
2021/09/05 04:29:33;;;;;;;14.27;8.38;;;;;;;;;;5033846;28;20022;-69
2021/09/05 04:31:59;;;;;;;11.55;8.20;;;;;;;;;;5032540;28;20392;-69
2021/09/05 04:34:25;;;;;;;12.27;8.50;;;;;;;;;;5032197;28;20033;-69
2021/09/05 04:36:51;;;;;;;10.88;7.93;;;;;;;;;;5032448;28;20435;-69
2021/09/05 04:39:17;;;;;;;12.85;9.23;;;;;;;;;;5031169;28;20017;-69
2021/09/05 04:41:45;;;;;;;16.80;9.57;;;;;;;;;;5034025;28;20037;-69
2021/09/05 04:44:11;;;;;;;12.43;9.02;;;;;;;;;;5032235;28;20043;-70
2021/09/05 04:46:37;;;;;;;14.43;9.13;;;;;;;;;;5032748;28;20493;-69
2021/09/05 04:49:03;;;;;;;13.60;9.77;;;;;;;;;;5033251;28;20036;-69
2021/09/05 04:51:29;;;;;;;16.33;9.65;;;;;;;;;;5031411;28;20105;-60
2021/09/05 04:53:55;;;;;;;13.30;8.43;;;;;;;;;;5033368;28;20030;-60
2021/09/05 04:56:21;;;;;;;13.05;7.50;;;;;;;;;;5033556;28;20036;-60
2021/09/05 04:58:47;;;;;;;13.13;8.00;;;;;;;;;;5031470;28;20034;-60
2021/09/05 05:01:13;;;;;;;13.20;8.10;;;;;;;;;;5033036;28;20445;-60
2021/09/05 05:03:39;;;;;;;11.10;7.80;;;;;;;;;;5034195;28;20048;-62
2021/09/05 05:06:06;;;;;;;13.75;8.38;;;;;;;;;;5031002;28;20481;-62
2021/09/05 05:08:32;;;;;;;15.10;8.27;;;;;;;;;;5032684;28;20080;-60
2021/09/05 05:10:58;;;;;;;11.75;7.85;;;;;;;;;;5031697;28;20013;-69
2021/09/05 05:13:25;;;;;;;9.40;6.60;;;;;;;;;;5031703;28;20014;-69
2021/09/05 05:15:51;;;;;;;12.60;7.03;;;;;;;;;;5032140;28;20096;-69
2021/09/05 05:18:17;;;;;;;11.68;7.90;;;;;;;;;;5030850;28;20037;-68
2021/09/05 05:20:43;;;;;;;12.32;8.90;;;;;;;;;;5031409;28;20083;-68
2021/09/05 05:23:09;;;;;;;12.20;8.55;;;;;;;;;;5032926;28;20501;-67
2021/09/05 05:25:35;;;;;;;12.75;9.32;;;;;;;;;;5036567;28;20032;-68
2021/09/05 05:28:01;;;;;;;13.18;9.27;;;;;;;;;;5035572;28;20045;-68
2021/09/05 05:30:27;;;;;;;16.75;10.15;;;;;;;;;;5031427;28;20067;-69
2021/09/05 05:32:53;;;;;;;13.65;9.88;;;;;;;;;;5032601;28;20021;-69
2021/09/05 05:35:19;;;;;;;14.68;8.90;;;;;;;;;;5034090;28;20067;-69
2021/09/05 05:37:45;;;;;;;14.73;9.55;;;;;;;;;;5035581;28;20489;-69
2021/09/05 05:40:11;;;;;;;13.50;8.80;;;;;;;;;;5035419;28;20127;-69
2021/09/05 05:42:37;;;;;;;12.80;8.48;;;;;;;;;;5034856;28;20040;-68
2021/09/05 05:45:03;;;;;;;12.30;8.73;;;;;;;;;;5034490;28;20026;-69
2021/09/05 05:47:29;;;;;;;12.38;8.23;;;;;;;;;;5035555;28;20030;-69
2021/09/05 05:49:55;;;;;;;13.98;8.75;;;;;;;;;;5035137;28;20040;-70
2021/09/05 05:52:21;;;;;;;13.18;8.90;;;;;;;;;;5044840;28;20076;-71
2021/09/05 05:54:47;;;;;;;13.43;9.10;;;;;;;;;;5036195;28;20021;-71
2021/09/05 05:57:13;;;;;;;14.10;8.23;;;;;;;;;;5033893;28;20465;-71
2021/09/05 05:59:39;;;;;;;14.27;8.30;;;;;;;;;;5036679;28;20079;-71
2021/09/05 06:02:05;;;;;;;12.20;8.38;;;;;;;;;;5034761;28;20036;-75
2021/09/05 06:04:31;;;;;;;12.13;8.48;;;;;;;;;;5035983;28;20030;-69
2021/09/05 06:06:59;;;;;;;13.98;7.45;;;;;;;;;;5036319;28;20427;-69
2021/09/05 06:09:25;;;;;;;11.15;7.30;;;;;;;;;;5034052;28;20104;-69
2021/09/05 06:11:51;;;;;;;13.20;7.82;;;;;;;;;;5035918;28;20113;-69
2021/09/05 06:14:17;;;;;;;11.25;7.13;;;;;;;;;;5035887;28;20021;-68
2021/09/05 06:16:43;;;;;;;11.32;7.43;;;;;;;;;;5033883;28;20025;-69
2021/09/05 06:19:09;;;;;;;11.43;6.07;;;;;;;;;;5035574;28;20021;-65
2021/09/05 06:21:35;;;;;;;7.10;4.88;;;;;;;;;;5034375;28;20117;-68
2021/09/05 06:24:01;;;;;;;8.10;4.60;;;;;;;;;;5034819;28;20492;-68
2021/09/05 06:26:27;;;;;;;8.15;4.63;;;;;;;;;;5033897;28;20026;-69
2021/09/05 06:28:53;;;;;;;7.50;4.32;;;;;;;;;;5032705;28;20068;-69
2021/09/05 06:31:19;;;;;;;5.68;4.05;;;;;;;;;;5034392;28;20048;-67
2021/09/05 06:33:45;;;;;;;6.65;4.25;;;;;;;;;;5033975;28;20496;-67
2021/09/05 06:36:11;;;;;;;6.80;3.85;;;;;;;;;;5031933;28;20036;-67
2021/09/05 06:38:37;;;;;;;5.75;3.97;;;;;;;;;;5034391;28;20111;-67
2021/09/05 06:41:03;;;;;;;5.25;3.50;;;;;;;;;;5034595;28;20029;-67
2021/09/05 06:43:28;;;;;;;6.20;3.85;;;;;;;;;;5035045;28;20112;-67
2021/09/05 06:45:54;;;;;;;5.93;3.78;;;;;;;;;;5035402;28;20167;-68
2021/09/05 06:48:20;;;;;;;6.57;3.58;;;;;;;;;;5033029;28;20037;-68
2021/09/05 06:50:47;;;;;;;5.95;3.63;;;;;;;;;;5034449;28;20026;-68
2021/09/05 06:53:13;;;;;;;5.78;3.42;;;;;;;;;;5035226;28;20053;-68
2021/09/05 06:55:39;;;;;;;5.13;3.60;;;;;;;;;;5033213;28;20097;-68
2021/09/05 06:58:05;;;;;;;7.03;3.72;;;;;;;;;;5035234;28;21802;-67
2021/09/05 07:00:31;;;;;;;5.25;3.45;;;;;;;;;;5033597;28;20025;-67
2021/09/05 07:02:57;;;;;;;6.03;3.17;;;;;;;;;;5034698;28;20045;-67
2021/09/05 07:05:23;;;;;;;6.47;3.40;;;;;;;;;;5035164;28;20425;-70
2021/09/05 07:07:49;;;;;;;7.13;3.78;;;;;;;;;;5033610;28;20061;-67
2021/09/05 07:10:15;;;;;;;6.53;3.75;;;;;;;;;;5034957;28;20061;-67
2021/09/05 07:12:41;;;;;;;5.10;3.53;;;;;;;;;;5034230;28;20497;-68
2021/09/05 07:15:07;;;;;;;5.38;3.45;;;;;;;;;;5033116;28;20017;-68
2021/09/05 07:17:33;;;;;;;7.70;3.85;;;;;;;;;;5035181;28;20129;-68
2021/09/05 07:20:00;;;;;;;6.85;3.80;;;;;;;;;;5034954;28;20053;-68
2021/09/05 07:22:26;;;;;;;6.03;3.80;;;;;;;;;;5034427;28;20064;-68
2021/09/05 07:24:52;;;;;;;6.05;3.65;;;;;;;;;;5034677;28;20104;-68
2021/09/05 07:27:18;;;;;;;9.15;3.63;;;;;;;;;;5032275;28;20088;-68
2021/09/05 07:29:43;;;;;;;6.25;3.63;;;;;;;;;;5034721;28;20544;-68
2021/09/05 07:32:10;;;;;;;5.70;3.33;;;;;;;;;;5036471;28;20041;-68
2021/09/05 07:34:35;;;;;;;5.63;3.75;;;;;;;;;;5032486;28;20044;-69
2021/09/05 07:37:02;;;;;;;5.30;3.55;;;;;;;;;;5041147;28;20473;-68
2021/09/05 07:39:27;;;;;;;7.60;3.80;;;;;;;;;;5031133;28;20026;-68
2021/09/05 07:41:53;;;;;;;4.88;3.42;;;;;;;;;;5034428;28;20037;-68
2021/09/05 07:44:19;;;;;;;5.38;3.55;;;;;;;;;;5034330;28;20017;-68
2021/09/05 07:46:45;;;;;;;6.00;3.60;;;;;;;;;;5038125;28;20092;-68
2021/09/05 07:49:11;;;;;;;7.50;3.55;;;;;;;;;;5034311;28;20017;-68
2021/09/05 07:51:37;;;;;;;6.00;3.53;;;;;;;;;;5033348;28;20029;-68
2021/09/05 07:54:03;;;;;;;7.47;3.30;;;;;;;;;;5032830;28;20021;-68
2021/09/05 07:56:29;;;;;;;5.00;3.15;;;;;;;;;;5034360;28;20373;-68
2021/09/05 07:58:55;;;;;;;7.55;3.88;;;;;;;;;;5033669;28;20017;-68
2021/09/05 08:01:21;;;;;;;6.10;3.30;;;;;;;;;;5034134;28;20033;-68
2021/09/05 08:03:48;;;;;;;6.07;3.80;;;;;;;;;;5033962;28;20036;-68
2021/09/05 08:06:14;;;;;;;6.47;3.80;;;;;;;;;;5031732;28;20018;-68
2021/09/05 08:08:40;;;;;;;5.82;4.00;;;;;;;;;;5034129;28;20289;-68
2021/09/05 08:11:07;;;;;;;5.97;4.15;;;;;;;;;;5034215;28;20477;-67
2021/09/05 08:13:33;;;;;;;4.97;3.63;;;;;;;;;;5033797;28;20083;-67
2021/09/05 08:16:03;;;;;;;4.80;3.58;;;;;;;;;;5033321;28;20013;-68
2021/09/05 08:18:30;;;;;;;6.78;3.70;;;;;;;;;;5031982;28;20030;-69
2021/09/05 08:20:56;;;;;;;;;;;;;;;;;;5030582;28;20246;-67
2021/09/05 08:23:22;;;;;;;6.63;4.00;;;;;;;;;;5033521;28;20333;-67
2021/09/05 08:25:48;;;;;;;8.10;3.75;;;;;;;;;;5032578;28;20068;-69
2021/09/05 08:28:14;;;;;;;6.45;3.65;;;;;;;;;;5033633;28;20072;-69
2021/09/05 08:30:40;;;;;;;7.82;3.83;;;;;;;;;;5032884;28;20429;-68
2021/09/05 08:33:06;;;;;;;7.50;3.88;;;;;;;;;;5031815;28;20026;-69
2021/09/05 08:35:32;;;;;;;5.70;3.30;;;;;;;;;;5033806;28;20017;-69
2021/09/05 08:37:58;;;;;;;6.22;3.65;;;;;;;;;;5033765;28;20030;-67
2021/09/05 08:40:27;;;;;;;5.32;3.40;;;;;;;;;;5033457;28;20028;-67
2021/09/05 08:42:53;;;;;;;7.90;3.65;;;;;;;;;;5033654;28;20509;-67
2021/09/05 08:45:19;;;;;;;5.13;3.42;;;;;;;;;;5031141;28;20562;-67
2021/09/05 08:47:45;;;;;;;7.28;3.75;;;;;;;;;;5033783;28;20376;-69
2021/09/05 08:50:12;;;;;;;5.95;3.72;;;;;;;;;;5033628;28;20026;-67
2021/09/05 08:52:38;;;;;;;5.57;3.63;;;;;;;;;;5033719;28;20041;-67
2021/09/05 08:55:05;;;;;;;5.60;3.80;;;;;;;;;;5032973;28;20028;-67
2021/09/05 08:57:31;;;;;;;6.03;3.38;;;;;;;;;;5033806;28;20025;-67
2021/09/05 08:59:57;;;;;;;10.15;4.75;;;;;;;;;;5037607;28;20034;-67
2021/09/05 09:02:23;;;;;;;7.88;4.22;;;;;;;;;;5037554;28;20029;-69
2021/09/05 09:04:53;;;;;;;6.55;3.80;;;;;;;;;;5035984;28;20381;-68
2021/09/05 09:07:19;;;;;;;6.38;4.15;;;;;;;;;;5037511;28;20025;-68
2021/09/05 09:10:01;;;;;;;7.70;3.72;;;;;;;;;;5037099;28;20100;-69
2021/09/05 09:12:41;;;;;;;6.72;4.05;;;;;;;;;;5033431;28;20071;-69
2021/09/05 09:15:24;;;;;;;7.60;4.30;;;;;;;;;;5034497;28;20109;-68
2021/09/05 09:17:55;;;;;;;7.35;3.88;;;;;;;;;;5036829;28;20061;-69
2021/09/05 09:20:34;;;;;;;7.95;3.60;;;;;;;;;;5037190;28;20064;-68
2021/09/05 09:23:04;;;;;;;6.13;3.80;;;;;;;;;;5037032;28;20037;-68
2021/09/05 09:25:30;;;;;;;7.05;4.15;;;;;;;;;;5036620;28;20021;-68
2021/09/05 09:27:56;;;;;;;6.78;4.20;;;;;;;;;;5036951;28;20393;-69
2021/09/05 09:30:22;;;;;;;6.50;4.07;;;;;;;;;;5034740;28;20025;-68
2021/09/05 09:32:51;;;;;;;6.07;3.88;;;;;;;;;;5035669;28;20032;-68
2021/09/05 09:35:17;;;;;;;6.78;3.90;;;;;;;;;;5036562;28;20026;-68
2021/09/05 09:37:49;;;;;;;8.95;4.50;;;;;;;;;;5036643;28;20112;-68
2021/09/05 09:40:25;;;;;;;6.43;4.35;;;;;;;;;;5036829;28;20168;-68
2021/09/05 09:42:51;;;;;;;7.03;4.00;;;;;;;;;;5020865;28;20109;-68
2021/09/05 09:45:18;;;;;;;8.90;4.57;;;;;;;;;;5033966;28;20117;-68
2021/09/05 09:47:46;;;;;;;7.43;4.40;;;;;;;;;;5050644;28;20033;-68
2021/09/05 09:50:13;;;;;;;7.80;4.30;;;;;;;;;;5036192;28;20025;-69
2021/09/05 09:52:39;;;;;;;8.13;4.68;;;;;;;;;;5036682;28;20037;-67
2021/09/05 09:55:05;;;;;;;9.57;4.57;;;;;;;;;;5035986;28;20445;-67
2021/09/05 09:57:31;;;;;;;8.13;4.55;;;;;;;;;;5034689;28;20083;-67
2021/09/05 09:59:57;;;;;;;6.63;4.40;;;;;;;;;;5035675;28;20025;-67
2021/09/05 10:02:27;;;;;;;7.25;4.47;;;;;;;;;;5036157;28;20041;-67
2021/09/05 10:04:54;;;;;;;8.15;4.82;;;;;;;;;;5036424;28;20053;-68
2021/09/05 10:07:23;;;;;;;7.27;5.00;;;;;;;;;;5036274;28;20048;-69
2021/09/05 10:09:50;;;;;;;8.68;5.47;;;;;;;;;;5035134;28;22599;-67
2021/09/05 10:12:16;;;;;;;9.07;5.28;;;;;;;;;;5033861;28;20021;-67
2021/09/05 10:14:53;;;;;;;9.45;5.25;;;;;;;;;;5034542;28;20103;-67
2021/09/05 10:17:22;;;;;;;7.50;5.43;;;;;;;;;;5036177;28;20048;-67
2021/09/05 10:19:49;;;;;;;6.90;5.00;;;;;;;;;;5035865;28;20024;-67
2021/09/05 10:22:19;;;;;;;7.90;5.55;;;;;;;;;;5034617;28;20053;-67
2021/09/05 10:24:47;;;;;;;10.13;5.70;;;;;;;;;;5020206;28;20032;-67
2021/09/05 10:27:14;;;;;;;8.85;6.13;;;;;;;;;;5029658;28;20571;-67
2021/09/05 10:29:59;;;;;;;9.48;5.90;;;;;;;;;;5034431;28;20040;-67
2021/09/05 10:32:41;;;;;;;8.20;5.63;;;;;;;;;;5035908;28;20056;-68
2021/09/05 10:35:26;;;;;;;8.68;5.78;;;;;;;;;;5035920;28;20028;-67
2021/09/05 10:38:10;;;;;;;12.55;7.25;;;;;;;;;;5035794;28;20028;-67
2021/09/05 10:40:40;;;;;;;11.70;7.05;;;;;;;;;;5035327;28;20052;-67
2021/09/05 10:43:06;;;;;;;11.65;8.10;;;;;;;;;;5035423;28;20042;-69
2021/09/05 10:45:34;;;;;;;13.80;7.90;;;;;;;;;;5034100;28;20068;-68
2021/09/05 10:48:00;;;;;;;12.43;7.20;;;;;;;;;;5035048;28;20117;-68
2021/09/05 10:50:35;;;;;;;12.70;8.10;;;;;;;;;;5034350;28;20053;-68
2021/09/05 10:53:18;;;;;;;13.48;8.20;;;;;;;;;;5035356;28;20028;-68
2021/09/05 10:56:03;;;;;;;13.82;8.38;;;;;;;;;;5040304;28;20447;-68
2021/09/05 10:58:38;;;;;;;14.18;8.52;;;;;;;;;;5035393;28;20108;-68
2021/09/05 11:01:21;;;;;;;12.75;7.75;;;;;;;;;;5033824;28;20017;-63
2021/09/05 11:04:06;;;;;;;12.80;8.70;;;;;;;;;;5020173;28;20370;-63
2021/09/05 11:06:33;;;;;;;12.52;7.93;;;;;;;;;;5033067;28;20511;-63
2021/09/05 11:09:24;;;;;;;14.45;7.95;;;;;;;;;;5034498;28;20033;-63
2021/09/05 11:12:08;;;;;;;15.95;8.05;;;;;;;;;;5034166;28;20047;-63
2021/09/05 11:14:37;;;;;;;13.15;8.13;;;;;;;;;;5035020;28;20362;-63
2021/09/05 11:17:09;;;;;;;12.48;9.05;;;;;;;;;;5035104;28;20032;-63
2021/09/05 11:19:36;;;;;;;15.07;8.88;;;;;;;;;;5034708;28;20445;-64
2021/09/05 11:22:05;;;;;;;15.10;8.30;;;;;;;;;;5034191;28;20041;-63
2021/09/05 11:24:31;;;;;;;11.45;7.97;;;;;;;;;;5032605;28;20033;-63
2021/09/05 11:26:58;;;;;;;14.25;8.00;;;;;;;;;;5033970;28;20033;-63
2021/09/05 11:29:28;;;;;;;14.20;8.70;;;;;;;;;;5033398;28;20075;-64
2021/09/05 11:32:00;;;;;;;13.93;8.75;;;;;;;;;;5034782;28;20279;-63
2021/09/05 11:34:26;;;;;;;16.15;8.32;;;;;;;;;;5034693;28;20021;-64
2021/09/05 11:36:53;;;;;;;14.00;8.70;;;;;;;;;;5033709;28;20063;-64
2021/09/05 11:39:19;;;;;;;11.60;8.60;;;;;;;;;;5032292;28;20033;-63
2021/09/05 11:41:45;;;;;;;12.60;8.32;;;;;;;;;;5032027;28;20433;-63
2021/09/05 11:44:11;;;;;;;14.65;8.52;;;;;;;;;;5034574;28;20393;-63
2021/09/05 11:46:37;;;;;;;14.60;8.85;;;;;;;;;;5034146;28;20049;-64
2021/09/05 11:49:03;;;;;;;12.63;8.75;;;;;;;;;;5034469;28;20103;-63
2021/09/05 11:51:31;;;;;;;13.77;8.95;;;;;;;;;;5031704;28;20040;-63
2021/09/05 11:54:04;;;;;;;14.02;8.63;;;;;;;;;;5030629;28;20014;-64
2021/09/05 11:56:31;;;;;;;13.60;9.00;;;;;;;;;;5034307;28;20040;-64
2021/09/05 11:59:10;;;;;;;12.13;8.85;;;;;;;;;;5033511;28;20021;-63
2021/09/05 12:01:37;;;;;;;14.93;9.35;;;;;;;;;;5034104;28;20091;-63
2021/09/05 12:04:03;;;;;;;14.68;8.98;;;;;;;;;;5034127;28;20468;-64
2021/09/05 12:06:29;;;;;;;13.40;9.18;;;;;;;;;;5032428;28;20025;-63
2021/09/05 12:08:55;;;;;;;15.43;8.45;;;;;;;;;;5029660;28;20033;-64
2021/09/05 12:11:21;;;;;;;15.00;8.48;;;;;;;;;;5033714;28;20120;-63
2021/09/05 12:13:48;;;;;;;12.18;8.73;;;;;;;;;;5034024;28;20060;-63
2021/09/05 12:16:25;;;;;;;13.25;8.88;;;;;;;;;;5033838;28;20096;-64
2021/09/05 12:19:01;;;;;;;14.07;9.67;;;;;;;;;;5017767;28;20028;-63
2021/09/05 12:21:36;;;;;;;13.48;8.35;;;;;;;;;;5031731;28;20025;-64
2021/09/05 12:24:02;;;;;;;12.88;9.07;;;;;;;;;;5030337;28;20481;-63
2021/09/05 12:26:28;;;;;;;13.75;9.05;;;;;;;;;;5033783;28;20112;-63
2021/09/05 12:28:58;;;;;;;15.32;8.77;;;;;;;;;;5033623;28;20067;-63
2021/09/05 12:31:44;;;;;;;13.73;9.23;;;;;;;;;;5033538;28;20369;-64
2021/09/05 12:34:11;;;;;;;15.13;9.07;;;;;;;;;;5035298;28;20029;-64
2021/09/05 12:36:37;;;;;;;12.07;8.45;;;;;;;;;;5033169;28;20029;-63
2021/09/05 12:39:03;;;;;;;12.68;9.40;;;;;;;;;;5032499;28;20057;-63
2021/09/05 12:41:30;;;;;;;15.15;9.35;;;;;;;;;;5033665;28;20121;-63
2021/09/05 12:43:57;;;;;;;18.17;9.27;;;;;;;;;;5033788;28;20114;-63
2021/09/05 12:46:35;;;;;;;16.20;9.98;;;;;;;;;;5033714;28;20262;-63
2021/09/05 12:49:08;;;;;;;13.82;8.32;;;;;;;;;;5033239;28;20028;-63
2021/09/05 12:51:45;;;;;;;16.45;9.40;;;;;;;;;;5032062;28;20036;-64
2021/09/05 12:54:12;;;;;;;16.58;9.52;;;;;;;;;;5031740;28;20030;-63
2021/09/05 12:56:40;;;;;;;14.23;9.55;;;;;;;;;;5033174;28;20429;-64
2021/09/05 12:59:06;;;;;;;13.07;8.95;;;;;;;;;;5032265;28;20017;-63
2021/09/05 13:01:32;;;;;;;14.60;9.80;;;;;;;;;;5033390;28;20040;-63
2021/09/05 13:03:59;;;;;;;14.23;8.55;;;;;;;;;;5033347;28;20055;-63
2021/09/05 13:06:25;;;;;;;12.82;8.95;;;;;;;;;;5030775;28;20382;-64
2021/09/05 13:08:52;;;;;;;14.52;9.45;;;;;;;;;;5033644;28;20291;-64
2021/09/05 13:11:19;;;;;;;13.85;9.35;;;;;;;;;;5033540;28;20022;-63
2021/09/05 13:13:45;;;;;;;14.50;8.75;;;;;;;;;;5033447;28;20044;-63
2021/09/05 13:16:12;;;;;;;14.88;9.38;;;;;;;;;;5038438;28;20123;-64
2021/09/05 13:18:38;;;;;;;13.57;9.52;;;;;;;;;;5032305;28;20036;-63
2021/09/05 13:21:05;;;;;;;12.00;8.38;;;;;;;;;;5031931;28;20533;-63
2021/09/05 13:23:31;;;;;;;16.08;8.98;;;;;;;;;;5033176;28;20061;-63
2021/09/05 13:25:57;;;;;;;16.35;8.60;;;;;;;;;;5031707;28;20030;-63
2021/09/05 13:28:23;;;;;;;13.60;9.40;;;;;;;;;;5032897;28;20041;-63
2021/09/05 13:30:50;;;;;;;14.90;9.05;;;;;;;;;;5032865;28;20034;-63
2021/09/05 13:33:16;;;;;;;15.18;9.63;;;;;;;;;;5031151;28;20065;-63
2021/09/05 13:35:42;;;;;;;17.45;10.15;;;;;;;;;;5033443;28;20063;-64
2021/09/05 13:38:08;;;;;;;16.40;10.35;;;;;;;;;;5031675;28;20038;-64
2021/09/05 13:40:34;;;;;;;13.40;9.95;;;;;;;;;;5033237;28;20025;-64
2021/09/05 13:43:00;;;;;;;16.77;10.35;;;;;;;;;;5032886;28;20036;-64
2021/09/05 13:45:26;;;;;;;14.85;10.50;;;;;;;;;;5033838;28;20029;-64
2021/09/05 13:47:52;;;;;;;13.38;10.23;;;;;;;;;;5036674;28;20088;-64
2021/09/05 13:50:18;;;;;;;15.02;9.48;;;;;;;;;;5036621;28;20025;-64
2021/09/05 13:52:44;;;;;;;13.88;9.88;;;;;;;;;;5036344;28;20033;-64
2021/09/05 13:55:10;;;;;;;15.20;9.93;;;;;;;;;;5036223;28;20037;-64
2021/09/05 13:57:36;;;;;;;13.15;9.68;;;;;;;;;;5035239;28;20127;-64
2021/09/05 14:00:03;;;;;;;13.68;9.43;;;;;;;;;;5035374;28;20029;-64
2021/09/05 14:02:29;;;;;;;14.48;9.13;;;;;;;;;;5036365;28;20413;-64
2021/09/05 14:04:55;;;;;;;15.88;9.68;;;;;;;;;;5034194;28;20024;-63
2021/09/05 14:07:21;;;;;;;14.40;9.40;;;;;;;;;;5036602;28;20048;-64
2021/09/05 14:09:48;;;;;;;13.02;9.50;;;;;;;;;;5036306;28;20028;-64
2021/09/05 14:12:14;;;;;;;13.95;9.10;;;;;;;;;;5034252;28;20097;-63
2021/09/05 14:14:41;;;;;;;14.55;9.77;;;;;;;;;;5035733;28;20079;-63
2021/09/05 14:17:07;;;;;;;15.10;9.55;;;;;;;;;;5034491;28;20025;-64
2021/09/05 14:19:34;;;;;;;15.77;10.07;;;;;;;;;;5036041;28;20041;-64
2021/09/05 14:22:00;;;;;;;13.85;9.95;;;;;;;;;;5035697;28;20083;-63
2021/09/05 14:24:27;;;;;;;14.90;9.30;;;;;;;;;;5034060;28;20024;-63
2021/09/05 14:27:12;;;;;;;12.98;9.25;;;;;;;;;;5034616;28;20076;-63
2021/09/05 14:29:57;;;;;;;14.68;9.68;;;;;;;;;;5035880;28;20018;-64
2021/09/05 14:32:29;;;;;;;13.75;8.52;;;;;;;;;;5035612;28;20032;-64
2021/09/05 14:37:32;;;;;;;14.23;9.02;;;;;;;;;;5036163;28;20029;-64