Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:38;;;;;;;8.00;5.10;;;;;;;18.15;100.00;62740.66;5091269;28;20200;-75
2022/06/12 00:03:09;;;;;;;5.80;5.20;;;;;;;18.25;100.00;62746.28;5092053;28;20286;-76
2022/06/12 00:05:40;;;;;;;6.63;5.03;;;;;;;18.18;100.00;62741.28;5092276;28;20210;-75
2022/06/12 00:08:08;;;;;;;9.00;5.67;;;;;;;18.23;100.00;62751.84;5091978;28;20199;-74
2022/06/12 00:10:38;;;;;;;8.13;5.53;;;;;;;18.03;100.00;62727.69;5092569;28;20204;-74
2022/06/12 00:13:11;;;;;;;6.77;5.20;;;;;;;18.28;100.00;62759.81;5092247;28;20207;-75
2022/06/12 00:15:39;;;;;;;6.97;5.30;;;;;;;18.19;100.00;62744.97;5092246;28;20257;-76
2022/06/12 00:18:06;;;;;;;9.70;5.90;;;;;;;18.11;100.00;62733.75;5090641;28;20231;-75
2022/06/12 00:20:35;;;;;;;5.77;5.17;;;;;;;18.04;100.00;62723.59;5092355;28;20207;-74
2022/06/12 00:23:07;;;;;;;7.60;6.10;;;;;;;18.10;100.00;62732.66;5092205;28;20211;-75
2022/06/12 00:25:35;;;;;;;6.97;5.93;;;;;;;18.06;100.00;62733.50;5092216;28;20196;-74
2022/06/12 00:28:02;;;;;;;10.30;5.97;;;;;;;18.03;100.00;62727.69;5091859;28;20222;-74
2022/06/12 00:30:30;;;;;;;11.33;7.23;;;;;;;17.99;100.00;62720.81;5091747;28;20662;-73
2022/06/12 00:32:57;;;;;;;10.17;6.83;;;;;;;18.01;100.00;62725.53;5091967;28;20199;-75
2022/06/12 00:35:32;;;;;;;6.80;6.10;;;;;;;17.93;100.00;62714.31;5091580;28;20199;-74
2022/06/12 00:38:00;;;;;;;11.83;6.63;;;;;;;17.84;100.00;62710.31;5091646;28;20234;-76
2022/06/12 00:40:27;;;;;;;7.97;6.80;;;;;;;17.44;100.00;62665.09;5091621;28;20627;-75
2022/06/12 00:42:58;;;;;;;8.20;6.83;;;;;;;17.84;100.00;62707.19;5091386;28;20206;-74
2022/06/12 00:45:39;;;;;;;7.53;6.57;;;;;;;17.85;100.00;62708.28;5091921;28;20210;-74
2022/06/12 00:48:08;;;;;;;8.27;6.83;;;;;;;17.83;100.00;62706.66;5091908;28;20214;-74
2022/06/12 00:50:38;;;;;;;9.13;6.60;;;;;;;17.38;100.00;62658.09;5091973;28;20571;-75
2022/06/12 00:53:08;;;;;;;9.10;6.50;;;;;;;17.75;100.00;62697.50;5072144;28;20735;-74
2022/06/12 00:55:43;;;;;;;7.67;6.30;;;;;;;17.81;100.00;62701.91;5091559;28;20218;-74
2022/06/12 00:58:16;;;;;;;7.73;6.63;;;;;;;17.87;100.00;62710.97;5091642;28;20321;-74
2022/06/12 01:00:45;;;;;;;9.30;6.70;;;;;;;17.77;100.00;62702.22;5091252;28;20666;-74
2022/06/12 01:03:13;;;;;;;9.77;6.97;;;;;;;17.69;100.00;62691.53;5091319;28;20195;-74
2022/06/12 01:08:25;;;;;;;7.50;6.70;;;;;;;17.79;100.00;62701.81;5092532;28;20264;-75
2022/06/12 01:10:55;;;;;;;7.13;6.43;;;;;;;17.77;100.00;62699.66;5092889;28;20203;-74
2022/06/12 01:13:27;;;;;;;7.73;6.93;;;;;;;17.73;100.00;62691.25;5091463;28;20588;-74
2022/06/12 01:15:58;;;;;;;8.30;7.17;;;;;;;17.89;100.00;62712.59;5091411;28;20196;-75
2022/06/12 01:18:31;;;;;;;7.40;6.67;;;;;;;17.76;100.00;62696.53;5091018;28;20233;-74
2022/06/12 01:21:09;;;;;;;8.77;6.40;;;;;;;17.70;100.00;62693.16;5091444;28;20200;-74
2022/06/12 01:24:07;;;;;;;8.97;6.60;;;;;;;17.76;100.00;62698.56;5091081;28;20206;-75
2022/06/12 01:27:13;;;;;;;8.50;6.93;;;;;;;17.76;100.00;62693.41;5074376;28;20199;-74
2022/06/12 01:29:51;;;;;;;7.43;6.60;;;;;;;17.78;100.00;62695.56;5054363;28;20698;-74
2022/06/12 01:32:29;;;;;;;7.07;6.37;;;;;;;17.68;100.00;62685.31;5095377;28;20203;-74
2022/06/12 01:35:03;;;;;;;7.90;6.70;;;;;;;17.87;100.00;62710.44;5095114;28;20195;-74
2022/06/12 01:37:42;;;;;;;8.27;7.30;;;;;;;17.84;100.00;62707.19;5095338;28;20230;-73
2022/06/12 01:40:20;;;;;;;10.23;6.47;;;;;;;17.80;100.00;62700.28;5095447;28;20214;-75
2022/06/12 01:42:53;;;;;;;8.33;6.80;;;;;;;17.77;100.00;62697.06;5095005;28;20199;-75
2022/06/12 01:45:35;;;;;;;8.47;6.77;;;;;;;17.54;100.00;62673.34;5094860;28;20195;-74
2022/06/12 01:48:17;;;;;;;9.20;6.63;;;;;;;17.90;100.00;62713.66;5094770;28;20348;-74
2022/06/12 01:50:52;;;;;;;7.57;6.63;;;;;;;17.88;100.00;62712.03;5095031;28;20203;-75
2022/06/12 01:53:30;;;;;;;7.27;6.30;;;;;;;17.78;100.00;62700.72;5094892;28;20195;-74
2022/06/12 01:56:16;;;;;;;7.57;6.47;;;;;;;17.77;100.00;62700.16;5094457;28;20650;-74
2022/06/12 01:58:49;;;;;;;8.07;7.20;;;;;;;17.73;100.00;62696.41;5094830;28;20296;-73
2022/06/12 02:01:26;;;;;;;7.90;6.70;;;;;;;17.73;100.00;62690.19;5094696;28;20212;-75
2022/06/12 02:04:02;;;;;;;9.73;6.77;;;;;;;17.78;100.00;62695.56;5094660;28;20195;-75
2022/06/12 02:06:33;;;;;;;7.23;6.53;;;;;;;17.65;100.00;62687.78;5095038;28;20215;-74
2022/06/12 02:09:05;;;;;;;8.80;6.67;;;;;;;17.70;100.00;62688.03;5094735;28;20560;-75
2022/06/12 02:14:31;;;;;;;7.63;6.60;;;;;;;17.28;100.00;62642.16;5094462;28;20207;-75
2022/06/12 02:17:03;;;;;;;8.33;7.27;;;;;;;17.65;100.00;62685.19;5094435;28;20681;-75
2022/06/12 02:19:34;;;;;;;8.17;7.10;;;;;;;17.71;100.00;62693.69;5094411;28;20228;-74
2022/06/12 02:22:07;;;;;;;7.77;6.40;;;;;;;17.71;100.00;62694.25;5094488;28;20204;-74
2022/06/12 02:24:41;;;;;;;8.40;6.80;;;;;;;17.65;100.00;62687.78;5094298;28;20203;-74
2022/06/12 02:27:13;;;;;;;8.90;6.43;;;;;;;17.43;100.00;62658.88;5094672;28;20203;-74
2022/06/12 02:29:44;;;;;;;7.70;6.87;;;;;;;17.83;100.00;62703.53;5094495;28;20200;-76
2022/06/12 02:32:17;;;;;;;7.40;6.67;;;;;;;17.84;100.00;62707.19;5094319;28;20196;-75
2022/06/12 02:34:50;;;;;;;8.20;6.77;;;;;;;17.82;100.00;62702.44;5094155;28;20207;-75
2022/06/12 02:37:20;;;;;;;7.23;6.53;;;;;;;17.68;100.00;62688.44;5094295;28;20230;-74
2022/06/12 02:39:53;;;;;;;8.83;6.37;;;;;;;17.57;100.00;62674.00;5093690;28;20231;-75
2022/06/12 02:42:24;;;;;;;10.87;7.10;;;;;;;17.22;100.00;62641.38;5093938;28;20261;-75
2022/06/12 02:44:57;;;;;;;8.00;6.77;;;;;;;17.86;100.00;62709.88;5094077;28;20216;-74
2022/06/12 02:47:30;;;;;;;11.70;6.47;;;;;;;17.40;100.00;62660.25;5096326;28;20283;-74
2022/06/12 02:49:58;;;;;;;8.27;6.53;;;;;;;17.63;100.00;62683.03;5094338;28;20200;-77
2022/06/12 02:52:36;;;;;;;9.43;7.43;;;;;;;17.21;100.00;62639.75;5086345;28;20699;-75
2022/06/12 02:55:11;;;;;;;8.57;7.57;;;;;;;17.73;100.00;62696.41;5088049;28;20344;-75
2022/06/12 02:57:45;;;;;;;7.97;6.70;;;;;;;17.70;100.00;62690.06;5093751;28;20730;-75
2022/06/12 03:00:16;;;;;;;8.50;6.63;;;;;;;17.61;100.00;62680.88;5093771;28;20195;-75
2022/06/12 03:02:53;;;;;;;8.10;6.57;;;;;;;17.64;100.00;62686.69;5094056;28;20308;-75
2022/06/12 03:05:26;;;;;;;12.40;6.63;;;;;;;17.25;100.00;62639.47;5093928;28;20199;-74
2022/06/12 03:08:02;;;;;;;9.70;6.87;;;;;;;17.69;100.00;62692.09;5093305;28;20226;-75
2022/06/12 03:10:34;;;;;;;9.67;7.43;;;;;;;17.68;100.00;62688.44;5093818;28;20205;-75
2022/06/12 03:13:02;;;;;;;8.20;7.40;;;;;;;17.42;100.00;62657.81;5093298;28;20282;-74
2022/06/12 03:15:34;;;;;;;8.93;6.67;;;;;;;17.57;100.00;62674.00;5093247;28;20204;-75
2022/06/12 03:18:07;;;;;;;7.17;6.47;;;;;;;17.58;100.00;62679.69;5093353;28;20195;-75
2022/06/12 03:20:41;;;;;;;7.80;6.70;;;;;;;17.64;100.00;62681.00;5093709;28;20276;-74
2022/06/12 03:23:17;;;;;;;10.17;7.17;;;;;;;17.56;100.00;62672.91;5093087;28;20588;-75
2022/06/12 03:25:51;;;;;;;12.07;7.37;;;;;;;17.59;100.00;62680.75;5093587;28;20199;-73
2022/06/12 03:28:27;;;;;;;9.90;7.70;;;;;;;17.66;100.00;62686.28;5093003;28;20286;-75
2022/06/12 03:31:03;;;;;;;7.90;7.10;;;;;;;17.58;100.00;62675.06;5093127;28;20210;-75
2022/06/12 03:33:36;;;;;;;7.87;7.07;;;;;;;17.53;100.00;62669.66;5092843;28;20274;-76
2022/06/12 03:36:09;;;;;;;7.37;6.53;;;;;;;17.55;100.00;62674.41;5092601;28;20204;-75
2022/06/12 03:38:42;;;;;;;8.13;6.73;;;;;;;17.20;100.00;62636.09;5092612;28;20231;-77
2022/06/12 03:41:21;;;;;;;8.17;7.13;;;;;;;17.56;100.00;62678.06;5092916;28;20666;-76
2022/06/12 03:43:55;;;;;;;11.37;7.33;;;;;;;17.47;100.00;62668.34;5092788;28;20218;-76
2022/06/12 03:46:30;;;;;;;8.90;7.37;;;;;;;17.71;100.00;62688.53;5092760;28;20670;-74
2022/06/12 03:49:07;;;;;;;11.13;6.67;;;;;;;17.79;100.00;62701.81;5092585;28;20226;-74
2022/06/12 03:51:39;;;;;;;8.30;7.00;;;;;;;17.54;100.00;62670.75;5091066;28;20203;-75
2022/06/12 03:54:15;;;;;;;10.23;6.80;;;;;;;17.21;100.00;62640.28;5092513;28;20662;-74
2022/06/12 03:59:34;;;;;;;9.67;7.27;;;;;;;17.83;100.00;62700.97;5092497;28;20738;-73
2022/06/12 04:02:05;;;;;;;10.97;7.13;;;;;;;17.97;100.00;62721.22;5092422;28;20214;-73
2022/06/12 04:04:35;;;;;;;7.87;7.07;;;;;;;17.99;100.00;62725.97;5092578;28;20216;-74
2022/06/12 04:07:08;;;;;;;9.43;7.17;;;;;;;17.96;100.00;62720.69;5092255;28;20208;-75
2022/06/12 04:09:39;;;;;;;8.80;6.77;;;;;;;17.98;100.00;62720.25;5092187;28;20210;-75
2022/06/12 04:12:12;;;;;;;8.43;7.60;;;;;;;17.67;100.00;62687.34;5092243;28;20207;-74
2022/06/12 04:14:44;;;;;;;8.37;7.43;;;;;;;17.26;100.00;62645.69;5092355;28;20206;-75
2022/06/12 04:17:12;;;;;;;8.60;7.73;;;;;;;17.73;100.00;62693.81;5092082;28;20203;-75
2022/06/12 04:22:23;;;;;;;12.33;7.83;;;;;;;17.84;100.00;62707.19;5091094;28;20341;-76
2022/06/12 04:24:53;;;;;;;8.43;7.57;;;;;;;17.80;100.00;62698.25;5091967;28;20203;-74
2022/06/12 04:27:25;;;;;;;8.13;7.33;;;;;;;17.85;100.00;62708.28;5092031;28;20200;-76
2022/06/12 04:29:55;;;;;;;10.07;7.57;;;;;;;17.88;100.00;62706.34;5091545;28;20207;-74
2022/06/12 04:32:23;;;;;;;8.00;7.20;;;;;;;17.87;100.00;62705.28;5091776;28;20204;-74
2022/06/12 04:34:52;;;;;;;9.17;8.00;;;;;;;17.95;100.00;62719.06;5091796;28;20214;-74
2022/06/12 04:37:22;;;;;;;10.40;7.60;;;;;;;17.77;100.00;62697.06;5091317;28;20231;-75
2022/06/12 04:39:50;;;;;;;11.20;7.53;;;;;;;17.84;100.00;62704.59;5091620;28;20227;-74
2022/06/12 04:42:20;;;;;;;9.57;7.87;;;;;;;17.88;100.00;62706.34;5091456;28;20198;-75
2022/06/12 04:44:47;;;;;;;10.23;8.07;;;;;;;17.88;100.00;62711.50;5092133;28;20220;-74
2022/06/12 04:47:17;;;;;;;8.90;8.00;;;;;;;17.81;100.00;62704.47;5091868;28;20212;-74
2022/06/12 04:49:46;;;;;;;9.43;8.40;;;;;;;17.75;100.00;62697.50;5091710;28;20287;-75
2022/06/12 04:52:15;;;;;;;9.20;8.17;;;;;;;17.20;100.00;62636.66;5090597;28;20659;-75
2022/06/12 04:54:44;;;;;;;11.30;8.57;;;;;;;18.07;100.00;62727.38;5091414;28;20192;-75
2022/06/12 04:57:14;;;;;;;9.37;8.33;;;;;;;17.90;100.00;62713.66;5091408;28;20233;-75
2022/06/12 04:59:41;;;;;;;10.33;8.40;;;;;;;17.96;100.00;62720.13;5091500;28;20223;-74
2022/06/12 05:02:08;;;;;;;10.10;9.00;;;;;;;18.06;100.00;62730.94;5091124;28;20746;-76
2022/06/12 05:04:36;;;;;;;10.97;9.87;;;;;;;18.02;100.00;62727.16;5091527;28;20211;-75
2022/06/12 05:07:04;;;;;;;13.80;9.00;;;;;;;18.06;100.00;62730.94;5091286;28;20203;-76
2022/06/12 05:09:35;;;;;;;11.27;8.93;;;;;;;17.37;100.00;62654.44;5091224;28;20565;-75
2022/06/12 05:12:03;;;;;;;12.67;9.37;;;;;;;17.96;100.00;62714.97;5091552;28;20196;-77
2022/06/12 05:14:30;;;;;;;10.90;9.33;;;;;;;18.10;100.00;62735.25;5091282;28;20208;-74
2022/06/12 05:17:00;;;;;;;11.73;8.90;;;;;;;18.09;100.00;62731.59;5091318;28;20293;-74
2022/06/12 05:19:39;;;;;;;11.33;9.60;;;;;;;18.11;100.00;62738.91;5091020;28;20234;-75
2022/06/12 05:22:08;;;;;;;10.53;8.90;;;;;;;18.15;100.00;62745.81;5090830;28;20200;-75
2022/06/12 05:24:38;;;;;;;10.30;9.20;;;;;;;18.21;100.00;62747.13;5091397;28;20207;-73
2022/06/12 05:27:06;;;;;;;10.97;9.47;;;;;;;18.15;100.00;62738.06;5091534;28;20203;-74
2022/06/12 05:29:36;;;;;;;11.93;8.70;;;;;;;17.77;100.00;62699.66;5091107;28;20204;-75
2022/06/12 05:32:03;;;;;;;11.33;9.37;;;;;;;18.16;100.00;62737.09;5091173;28;20207;-74
2022/06/12 05:34:31;;;;;;;12.47;8.83;;;;;;;18.15;100.00;62738.06;5090986;28;20210;-74
2022/06/12 05:36:59;;;;;;;12.33;8.50;;;;;;;17.73;100.00;62695.84;5091022;28;20238;-74
2022/06/12 05:39:27;;;;;;;11.63;9.33;;;;;;;17.47;100.00;62665.75;5090672;28;20318;-75
2022/06/12 05:41:56;;;;;;;9.70;8.70;;;;;;;18.38;100.00;62765.47;5091105;28;20203;-75
2022/06/12 05:44:24;;;;;;;10.23;9.23;;;;;;;18.14;100.00;62734.94;5090945;28;20220;-75
2022/06/12 05:46:51;;;;;;;9.90;8.90;;;;;;;18.35;100.00;62762.22;5090812;28;20245;-74
2022/06/12 05:49:18;;;;;;;12.20;9.07;;;;;;;18.41;100.00;62766.13;5091476;28;20234;-75
2022/06/12 05:51:45;;;;;;;10.37;8.73;;;;;;;18.46;100.00;62769.50;5089852;28;20207;-75
2022/06/12 05:54:13;;;;;;;10.43;9.30;;;;;;;18.52;100.00;62775.97;5090964;28;20258;-73
2022/06/12 05:56:43;;;;;;;10.57;8.67;;;;;;;18.54;100.00;62780.72;5090815;28;20658;-75
2022/06/12 05:59:13;;;;;;;10.07;9.07;;;;;;;18.71;100.00;62800.56;5090715;28;20710;-75
2022/06/12 06:01:42;;;;;;;9.83;8.83;;;;;;;18.67;100.00;62794.22;5090462;28;20777;-75
2022/06/12 06:04:10;;;;;;;10.57;9.07;;;;;;;18.76;100.00;62809.09;5090901;28;20204;-75
2022/06/12 06:06:43;;;;;;;10.17;9.13;;;;;;;18.92;100.00;62820.66;5090760;28;20204;-75
2022/06/12 06:09:11;;;;;;;11.83;9.17;;;;;;;18.59;100.00;62782.44;5090533;28;20662;-74
2022/06/12 06:11:39;;;;;;;11.50;9.27;;;;;;;18.65;100.00;62794.09;5072675;28;20666;-74
2022/06/12 06:14:06;;;;;;;11.13;8.73;;;;;;;18.99;100.00;62831.34;5090664;28;20204;-75
2022/06/12 06:16:36;;;;;;;10.37;8.93;;;;;;;19.13;100.00;62846.47;5094566;28;20200;-75
2022/06/12 06:19:06;;;;;;;10.57;8.80;;;;;;;18.84;100.00;62809.97;5094106;28;20229;-76
2022/06/12 06:21:33;;;;;;;12.27;9.57;;;;;;;19.14;100.00;62847.53;5094293;28;20207;-75
2022/06/12 06:24:02;;;;;;;9.43;8.43;;;;;;;19.20;100.00;62853.47;5076186;28;20234;-75
2022/06/12 06:26:29;;;;;;;10.37;9.27;;;;;;;19.01;100.00;62832.97;5077227;28;20658;-76
2022/06/12 06:28:57;;;;;;;13.93;9.67;;;;;;;19.17;100.00;62850.78;5094062;28;20207;-76
2022/06/12 06:31:24;;;;;;;9.97;8.97;;;;;;;19.13;100.00;62843.88;5094357;28;20203;-75
2022/06/12 06:33:52;;;;;;;11.03;9.13;;;;;;;19.09;100.00;62842.16;5094345;28;20207;-73
2022/06/12 06:36:21;;;;;;;10.13;9.13;;;;;;;19.16;100.00;62847.13;5094136;28;20238;-73
2022/06/12 06:38:50;;;;;;;11.30;9.73;;;;;;;18.73;100.00;62800.69;5094470;28;20210;-76
2022/06/12 06:41:18;;;;;;;11.50;9.83;;;;;;;19.07;100.00;62840.00;5093915;28;20199;-74
2022/06/12 06:46:29;;;;;;;11.50;9.17;;;;;;;18.99;100.00;62831.34;5094209;28;20662;-74
2022/06/12 06:49:00;;;;;;;9.33;8.47;;;;;;;19.34;100.00;62866.59;5093943;28;20642;-75
2022/06/12 06:51:30;;;;;;;9.83;8.93;;;;;;;19.27;100.00;62859.00;5092975;28;20199;-76
2022/06/12 06:53:59;;;;;;;15.40;9.43;;;;;;;19.47;100.00;62876.97;5094226;28;20199;-76
2022/06/12 06:56:26;;;;;;;13.20;10.07;;;;;;;19.35;100.00;62867.69;5093738;28;20203;-74
2022/06/12 06:58:56;;;;;;;10.47;9.37;;;;;;;19.69;100.00;62903.31;5093814;28;20264;-75
2022/06/12 07:01:24;;;;;;;14.43;9.20;;;;;;;19.78;100.00;62913.06;5094551;28;20278;-74
2022/06/12 07:03:53;;;;;;;10.90;9.80;;;;;;;19.79;100.00;62917.25;5093640;28;20203;-75
2022/06/12 07:06:22;;;;;;;10.30;9.20;;;;;;;19.87;100.00;62920.19;5076059;28;20218;-76
2022/06/12 07:08:51;;;;;;;10.43;9.33;;;;;;;19.91;100.00;62927.09;5093677;28;20199;-78
2022/06/12 07:11:19;;;;;;;10.67;8.63;;;;;;;19.84;100.00;62922.13;5093727;28;20200;-75
2022/06/12 07:13:46;;;;;;;10.10;9.10;;;;;;;19.64;100.00;62900.50;5093560;28;20221;-75
2022/06/12 07:16:14;;;;;;;12.30;9.27;;;;;;;19.84;100.00;62924.72;5093270;28;20203;-75
2022/06/12 07:18:41;;;;;;;12.23;9.23;;;;;;;19.72;100.00;62909.16;5093835;28;20596;-75
2022/06/12 07:21:11;;;;;;;11.80;9.77;;;;;;;19.88;100.00;62926.44;5094269;28;20261;-73
2022/06/12 07:23:41;;;;;;;11.00;9.20;;;;;;;19.70;100.00;62904.41;5093504;28;20195;-76
2022/06/12 07:26:15;;;;;;;12.53;9.83;;;;;;;19.77;100.00;62911.97;5092731;28;20227;-75
2022/06/12 07:28:42;;;;;;;10.83;9.47;;;;;;;19.76;100.00;62913.47;5093483;28;20204;-74
2022/06/12 07:31:10;;;;;;;10.80;8.93;;;;;;;19.50;100.00;62880.75;5093289;28;20199;-75
2022/06/12 07:33:38;;;;;;;12.20;9.30;;;;;;;19.82;100.00;62917.91;5093251;28;20204;-76
2022/06/12 07:36:06;;;;;;;10.20;9.03;;;;;;;19.83;100.00;62915.88;5092970;28;20200;-74
2022/06/12 07:38:34;;;;;;;11.17;9.00;;;;;;;19.72;100.00;62909.16;5092798;28;20264;-76
2022/06/12 07:41:05;;;;;;;10.67;9.47;;;;;;;19.65;100.00;62896.97;5093069;28;20220;-75
2022/06/12 07:43:35;;;;;;;13.03;9.53;;;;;;;19.81;100.00;62916.28;5092884;28;20222;-74
2022/06/12 07:46:04;;;;;;;12.13;8.80;;;;;;;19.78;100.00;62911.00;5093291;28;20279;-75
2022/06/12 07:48:32;;;;;;;10.77;8.67;;;;;;;19.84;100.00;62919.53;5092950;28;20199;-75
2022/06/12 07:51:02;;;;;;;10.67;9.03;;;;;;;19.77;100.00;62911.97;5092075;28;20243;-74
2022/06/12 07:53:30;;;;;;;13.60;8.90;;;;;;;19.90;100.00;62928.63;5093000;28;20226;-77
2022/06/12 07:55:58;;;;;;;10.80;8.67;;;;;;;20.07;100.00;62947.53;5074631;28;20208;-76
2022/06/12 07:58:28;;;;;;;10.43;9.30;;;;;;;19.54;100.00;62889.72;5092638;28;20202;-75
2022/06/12 08:00:59;;;;;;;10.90;9.20;;;;;;;20.04;100.00;62944.28;5092397;28;20231;-74
2022/06/12 08:03:27;;;;;;;14.50;9.17;;;;;;;20.04;100.00;62943.75;5074289;28;20199;-75
2022/06/12 08:05:55;;;;;;;10.57;9.47;;;;;;;20.15;100.00;62956.19;5092419;28;20206;-76
2022/06/12 08:08:22;;;;;;;10.13;9.07;;;;;;;20.31;100.00;62970.38;5092222;28;20226;-74
2022/06/12 08:10:49;;;;;;;11.30;9.60;;;;;;;20.26;100.00;62961.84;5092117;28;20195;-76
2022/06/12 08:13:16;;;;;;;10.90;9.10;;;;;;;20.49;100.00;62992.41;5092379;28;20211;-77
2022/06/12 08:15:48;;;;;;;11.00;9.73;;;;;;;20.71;100.00;63015.66;5092093;28;20199;-76
2022/06/12 08:18:16;;;;;;;11.47;9.53;;;;;;;20.79;100.00;63024.88;5092157;28;20790;-75
2022/06/12 08:20:47;;;;;;;11.03;9.60;;;;;;;20.47;100.00;62989.72;5091781;28;20280;-76
2022/06/12 08:23:27;;;;;;;11.70;9.27;;;;;;;20.94;100.00;63041.09;5091738;28;20607;-76
2022/06/12 08:25:56;;;;;;;13.53;9.73;;;;;;;20.96;100.00;63043.28;5092253;28;20276;-75
2022/06/12 08:28:26;;;;;;;12.00;9.30;;;;;;;20.95;100.00;63042.19;5092158;28;20212;-76
2022/06/12 08:30:57;;;;;;;10.60;9.33;;;;;;;20.82;100.00;63025.53;5091853;28;20199;-75
2022/06/12 08:33:25;;;;;;;12.30;9.10;;;;;;;20.82;100.00;63025.53;5091753;28;20222;-75
2022/06/12 08:35:53;;;;;;;10.37;7.97;;;;;;;20.82;100.00;63027.56;5091543;28;20662;-77
2022/06/12 08:38:21;;;;;;;12.30;9.13;;;;;;;20.86;100.00;63029.84;5091653;28;20199;-76
2022/06/12 08:40:55;;;;;;;10.80;9.70;;;;;;;21.04;100.00;63051.41;5073446;28;20230;-75
2022/06/12 08:43:31;;;;;;;10.60;9.47;;;;;;;21.19;100.00;63061.91;5091285;28;20227;-77
2022/06/12 08:46:05;;;;;;;12.70;9.00;;;;;;;21.28;100.00;63076.81;5091866;28;20203;-75
2022/06/12 08:48:41;;;;;;;14.13;9.50;;;;;;;21.28;100.00;63072.19;5077719;28;20211;-76
2022/06/12 08:51:14;;;;;;;11.97;8.90;;;;;;;21.40;100.00;63087.75;5090681;28;20200;-76
2022/06/12 08:53:47;;;;;;;13.30;9.23;;;;;;;21.34;100.00;63080.72;5092058;28;20204;-76
2022/06/12 08:56:19;;;;;;;21.17;15.07;;;;;;;21.31;100.00;63075.41;5091461;28;20209;-77
2022/06/12 08:58:53;;;;;;;15.10;12.00;;;;;;;20.86;100.00;63032.44;5091289;28;20227;-76
2022/06/12 09:01:21;;;;;;;13.53;11.70;;;;;;;21.44;100.00;63094.69;5091542;28;20613;-75
2022/06/12 09:03:52;;;;;;;12.03;10.50;;;;;;;21.34;100.00;63078.13;5091723;28;20195;-76
2022/06/12 09:06:34;;;;;;;11.87;9.27;;;;;;;21.16;100.00;63061.78;5091409;28;20287;-76
2022/06/12 09:09:05;;;;;;;12.47;9.50;;;;;;;21.33;100.00;63080.19;5091549;28;20202;-75
2022/06/12 09:11:37;;;;;;;11.77;8.97;;;;;;;21.51;100.00;63099.13;5091320;28;20658;-76
2022/06/12 09:14:18;;;;;;;9.60;8.10;;;;;;;21.53;100.00;63101.31;5091611;28;20227;-77
2022/06/12 09:16:56;;;;;;;11.63;8.47;;;;;;;20.62;100.00;63001.31;5091304;28;20195;-76
2022/06/12 09:19:33;;;;;;;9.23;7.93;;;;;;;21.45;100.00;63092.63;5091513;28;20584;-76
2022/06/12 09:22:12;;;;;;;13.37;8.60;;;;;;;21.52;100.00;63098.16;5090986;28;20210;-75
2022/06/12 09:24:52;;;;;;;10.50;8.13;;;;;;;21.71;100.00;63125.97;5094981;28;20207;-72
2022/06/12 09:27:25;;;;;;;14.83;8.50;;;;;;;21.84;100.00;63140.59;5091164;28;20562;-76
2022/06/12 09:30:01;;;;;;;10.10;8.70;;;;;;;22.00;100.00;63154.78;5091119;28;20685;-77
2022/06/12 09:32:41;;;;;;;9.63;8.63;;;;;;;22.01;100.00;63155.34;5091060;28;20719;-78
2022/06/12 09:35:23;;;;;;;9.17;7.90;;;;;;;22.07;100.00;63159.78;5091370;28;20226;-77
2022/06/12 09:38:20;;;;;;;8.67;7.60;;;;;;;21.99;100.00;63153.72;5091343;28;20230;-75
2022/06/12 09:41:01;;;;;;;10.97;8.30;;;;;;;21.82;100.00;63140.50;5091571;28;20514;-75
2022/06/12 09:43:38;;;;;;;11.47;8.23;;;;;;;21.01;100.00;63043.50;5091288;28;20212;-77
2022/06/12 09:46:16;;;;;;;7.87;7.07;;;;;;;21.36;100.00;63080.31;5090789;28;20199;-76
2022/06/12 09:48:58;;;;;;;8.33;7.43;;;;;;;21.64;100.00;63113.19;5072957;28;20210;-76
2022/06/12 09:51:40;;;;;;;9.20;7.40;;;;;;;21.67;100.00;63113.88;5093679;28;20195;-75
2022/06/12 09:54:47;;;;;;;12.60;8.47;;;;;;;21.49;100.00;63094.38;5094982;28;20196;-76
2022/06/12 09:57:25;;;;;;;11.23;8.33;;;;;;;21.69;100.00;63118.63;5085827;28;20202;-76
2022/06/12 10:00:00;;;;;;;10.17;8.30;;;;;;;20.92;100.00;63033.75;5095120;28;20241;-75
2022/06/12 10:02:37;;;;;;;8.73;7.17;;;;;;;21.69;100.00;63116.03;5095290;28;20230;-74
2022/06/12 10:05:13;;;;;;;8.60;7.57;;;;;;;21.43;100.00;63093.59;5095184;28;20195;-75
2022/06/12 10:07:46;;;;;;;9.23;7.53;;;;;;;20.63;100.00;63004.97;5094958;28;20669;-75
2022/06/12 10:10:22;;;;;;;9.40;7.10;;;;;;;21.23;100.00;63068.84;5094720;28;20218;-75
2022/06/12 10:12:55;;;;;;;7.73;7.03;;;;;;;21.17;100.00;63064.94;5094817;28;20206;-75
2022/06/12 10:15:28;;;;;;;9.70;7.90;;;;;;;20.86;100.00;63029.31;5094452;28;20196;-75
2022/06/12 10:18:03;;;;;;;11.00;7.50;;;;;;;21.20;100.00;63066.13;5094447;28;20199;-75
2022/06/12 10:20:38;;;;;;;9.97;7.53;;;;;;;21.24;100.00;63064.72;5094753;28;20231;-74
2022/06/12 10:23:05;;;;;;;8.17;7.30;;;;;;;21.38;100.00;63092.84;5094516;28;20289;-75
2022/06/12 10:25:36;;;;;;;8.23;7.20;;;;;;;21.47;100.00;63092.75;5094623;28;20217;-74
2022/06/12 10:28:07;;;;;;;9.80;6.93;;;;;;;21.57;100.00;63103.03;5094508;28;20684;-75
2022/06/12 10:30:38;;;;;;;10.23;7.67;;;;;;;21.58;100.00;63104.09;5094641;28;20207;-74
2022/06/12 10:33:17;;;;;;;10.37;7.70;;;;;;;21.83;100.00;63136.41;5094313;28;20676;-76
2022/06/12 10:35:52;;;;;;;9.30;8.07;;;;;;;21.90;100.00;63143.97;5094405;28;20202;-76
2022/06/12 10:38:21;;;;;;;12.20;7.60;;;;;;;21.72;100.00;63119.25;5093933;28;20661;-74
2022/06/12 10:40:51;;;;;;;10.37;7.13;;;;;;;21.90;100.00;63143.97;5093807;28;20310;-75
2022/06/12 10:43:33;;;;;;;8.60;6.20;;;;;;;21.99;100.00;63147.97;5093857;28;20280;-74
2022/06/12 10:46:04;;;;;;;8.47;7.57;;;;;;;22.20;100.00;63173.84;5093730;28;20632;-76
2022/06/12 10:48:34;;;;;;;7.93;6.87;;;;;;;22.41;100.00;63194.03;5093677;28;20203;-75
2022/06/12 10:51:06;;;;;;;11.07;6.63;;;;;;;22.49;100.00;63204.75;5092670;28;20212;-76
2022/06/12 10:53:35;;;;;;;6.60;6.00;;;;;;;22.54;100.00;63210.69;5093908;28;20545;-74
2022/06/12 10:56:17;;;;;;;6.03;5.43;;;;;;;22.68;100.00;63220.13;5093194;28;20218;-75
2022/06/12 10:59:15;;;;;;;7.40;5.63;;;;;;;22.87;100.00;63245.38;5093195;28;20200;-75
2022/06/12 11:02:15;;;;;;;7.23;5.87;;;;;;;23.02;100.00;63261.66;5089674;28;20277;-76
2022/06/12 11:04:51;;;;;;;5.87;5.33;;;;;;;23.39;100.00;63299.19;5093563;28;20211;-76
2022/06/12 11:07:28;;;;;;;5.90;5.40;;;;;;;23.49;100.00;63313.16;5093631;28;20191;-76
2022/06/12 11:10:15;;;;;;;6.17;5.57;;;;;;;23.78;100.00;63346.13;5093210;28;20658;-78
2022/06/12 11:13:11;;;;;;;7.47;5.97;;;;;;;24.00;100.00;63365.34;5093409;28;20202;-75
2022/06/12 11:15:58;;;;;;;11.33;5.73;;;;;;;24.32;100.00;63399.53;5062232;28;20686;-76
2022/06/12 11:18:34;;;;;;;9.50;6.50;;;;;;;24.47;100.00;63418.41;5093121;28;20196;-75
2022/06/12 11:21:09;;;;;;;7.20;6.20;;;;;;;24.25;100.00;63397.69;5093106;28;20231;-75
2022/06/12 11:24:03;;;;;;;7.70;5.60;;;;;;;25.10;100.00;63484.22;5093325;28;20210;-76
2022/06/12 11:26:44;;;;;;;6.37;5.00;;;;;;;25.03;100.00;63476.59;5089427;28;20200;-75
2022/06/12 11:29:27;;;;;;;5.33;4.83;;;;;;;25.17;100.00;63490.75;5093318;28;20195;-74
2022/06/12 11:32:06;;;;;;;5.80;5.23;;;;;;;25.66;100.00;63549.75;5092781;28;20202;-76
2022/06/12 11:34:45;;;;;;;6.57;5.20;;;;;;;25.34;100.00;63509.19;5093068;28;20287;-76
2022/06/12 11:37:34;;;;;;;5.03;4.53;;;;;;;25.43;100.00;63522.16;5092463;28;20586;-75
2022/06/12 11:40:13;;;;;;;5.27;4.70;;;;;;;25.12;100.00;63486.41;5093072;28;20199;-75
2022/06/12 11:42:51;;;;;;;5.57;5.00;;;;;;;24.40;100.00;63407.66;5092730;28;20241;-75
2022/06/12 11:45:39;;;;;;;10.17;5.30;;;;;;;25.04;100.00;63482.38;5092438;28;20225;-76
2022/06/12 11:48:22;;;;;;;5.53;5.03;;;;;;;25.07;100.00;63480.44;5092800;28;20205;-77
2022/06/12 11:50:59;;;;;;;6.93;4.93;;;;;;;25.27;100.00;63502.16;5091820;28;20599;-75
2022/06/12 11:53:40;;;;;;;7.13;4.83;;;;;;;25.16;100.00;63490.19;5080186;28;20199;-76
2022/06/12 11:56:20;;;;;;;10.70;5.30;;;;;;;25.18;100.00;63497.56;5092332;28;20200;-75
2022/06/12 11:59:03;;;;;;;4.97;4.57;;;;;;;25.24;100.00;63504.09;5092707;28;20204;-75
2022/06/12 12:01:38;;;;;;;5.23;4.80;;;;;;;24.90;100.00;63461.97;5092348;28;20223;-75