Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:33;;;;;;;;;;;;;;;18.08;45.14551;101299.6;;;;-84
2022/06/19 00:08:27;;;;;;;;;;;;;;;18.08;45.2373;101316.7;;;;-85
2022/06/19 00:08:38;;;;;;;4;0.8;;;;;;;;;;;;;-85
2022/06/19 00:13:26;;;;;;;;;;;;;;;18.06;45.14453;101338.8;;;;-85
2022/06/19 00:18:26;;;;;;;;;;;;;;;18.06;44.97266;101333.1;;;;-83
2022/06/19 00:23:31;;;;;;;;;;;;;;;18.05;44.67676;101367.9;;;;-84
2022/06/19 00:28:27;;;;;;;;;;;;;;;18.01;44.27441;101407.9;;;;-84
2022/06/19 00:33:26;;;;;;;;;;;;;;;17.99;43.93066;101468;;;;-85
2022/06/19 00:39:00;;;;;;;4.3;0.7;;;;;;;;;;;;;-82
2022/06/19 00:53:31;;;;;;;;;;;;;;;17.82;44.93848;101397.7;;;;-83
2022/06/19 00:58:30;;;;;;;;;;;;;;;17.78;45.1377;101305.3;;;;-86
2022/06/19 01:03:27;;;;;;;;;;;;;;;17.74;45.24805;101313.3;;;;-84
2022/06/19 01:08:24;;;;;;;;;;;;;;;17.76;45.37402;101340.4;;;;-83
2022/06/19 01:08:41;;;;;;;4.4;0.8;;;;;;;;;;;;;-83
2022/06/19 01:13:29;;;;;;;;;;;;;;;17.74;45.51953;101368.6;;;;-85
2022/06/19 01:18:28;;;;;;;;;;;;;;;17.72;45.53027;101402.1;;;;-82
2022/06/19 01:23:29;;;;;;;;;;;;;;;17.72;45.59766;101408.9;;;;-82
2022/06/19 01:33:30;;;;;;;;;;;;;;;17.68;46.18457;101379;;;;-83
2022/06/19 01:38:32;;;;;;;;;;;;;;;17.67;46.19434;101386.5;;;;-82
2022/06/19 01:38:49;;;;;;;5;1;;;;;;;;;;;;;-82
2022/06/19 01:43:32;;;;;;;;;;;;;;;17.67;46.14844;101394.7;;;;-85
2022/06/19 01:48:27;;;;;;;;;;;;;;;17.63;46.27051;101349.8;;;;-85
2022/06/19 01:53:29;;;;;;;;;;;;;;;17.61;46.64258;101342;;;;-84
2022/06/19 01:58:25;;;;;;;;;;;;;;;17.59;46.77637;101317.1;;;;-83
2022/06/19 02:03:28;;;;;;;;;;;;;;;17.53;47.05469;101297.8;;;;-84
2022/06/19 02:08:24;;;;;;;;;;;;;;;17.5;47.24512;101330;;;;-84
2022/06/19 02:08:47;;;;;;;7.8;1;;;;;;;;;;;;;-84
2022/06/19 02:13:25;;;;;;;;;;;;;;;17.5;46.9043;101425.9;;;;-84
2022/06/19 02:18:27;;;;;;;;;;;;;;;17.5;46.6084;101423.5;;;;-84
2022/06/19 02:23:29;;;;;;;;;;;;;;;17.48;46.33398;101372.3;;;;-84
2022/06/19 02:28:26;;;;;;;;;;;;;;;17.35;46.27539;101161.9;;;;-83
2022/06/19 02:33:27;;;;;;;;;;;;;;;17.15;46.59473;101102.7;;;;-83
2022/06/19 02:38:26;;;;;;;;;;;;;;;17.06;46.66406;101173.9;;;;-84
2022/06/19 02:38:48;;;;;;;4.8;0.9;;;;;;;;;;;;;-83
2022/06/19 02:43:28;;;;;;;;;;;;;;;17.2;46.1123;101328.1;;;;-86
2022/06/19 02:48:35;;;;;;;;;;;;;;;17.19;46.48535;101305.9;;;;-84
2022/06/19 02:53:26;;;;;;;;;;;;;;;17.09;48.53906;101218.9;;;;-81
2022/06/19 02:58:25;;;;;;;;;;;;;;;16.78;48.88965;101124.2;;;;-82
2022/06/19 03:03:30;;;;;;;;;;;;;;;16.59;50.83887;101080.6;;;;-80
2022/06/19 03:08:24;;;;;;;;;;;;;;;16.39;52.04785;101051.8;;;;-82
2022/06/19 03:08:50;;;;;;;9;1.3;;;;;;;;;;;;;-82
2022/06/19 03:13:26;;;;;;;;;;;;;;;16.28;52.38574;101075.7;;;;-82
2022/06/19 03:18:31;;;;;;;;;;;;;;;16.24;52.59668;101103.6;;;;-83
2022/06/19 03:23:27;;;;;;;;;;;;;;;16.18;53.33594;101115;;;;-81
2022/06/19 03:28:25;;;;;;;;;;;;;;;16.15;52.70996;101104.1;;;;-81
2022/06/19 03:33:33;;;;;;;;;;;;;;;16.14;52.42578;101132.5;;;;-82
2022/06/19 03:38:25;;;;;;;;;;;;;;;16.12;52.46875;101138.4;;;;-82
2022/06/19 03:38:53;;;;;;;6.7;1.2;;;;;;;;;;;;;-81
2022/06/19 03:43:26;;;;;;;;;;;;;;;16.08;52.40723;101144.9;;;;-82
2022/06/19 03:48:25;;;;;;;;;;;;;;;16.09;52.36328;101178.7;;;;-83
2022/06/19 03:53:24;;;;;;;;;;;;;;;16.09;52.53223;101202.3;;;;-80
2022/06/19 03:58:45;;;;;;;;;;;;;;;16.06;52.77832;101202.4;;;;-82
2022/06/19 04:03:24;;;;;;;;;;;;;;;16;52.92871;101187.1;;;;-82
2022/06/19 04:08:26;;;;;;;;;;;;;;;15.94;53.54297;101128.5;;;;-80
2022/06/19 04:08:56;;;;;;;6.3;1.2;;;;;;;;;;;;;-82
2022/06/19 04:13:24;;;;;;;;;;;;;;;15.88;54.13379;101126.6;;;;-83
2022/06/19 04:18:25;;;;;;;;;;;;;;;15.79;54.46191;101100.2;;;;-84
2022/06/19 04:23:27;;;;;;;;;;;;;;;15.71;54.54199;101127.7;;;;-81
2022/06/19 04:28:27;;;;;;;;;;;;;;;15.68;54.69727;101190.6;;;;-81
2022/06/19 04:33:24;;;;;;;;;;;;;;;15.67;54.44727;101174.1;;;;-83
2022/06/19 04:38:33;;;;;;;;;;;;;;;15.62;54.40723;101157;;;;-82
2022/06/19 04:38:59;;;;;;;5.2;1;;;;;;;;;;;;;-81
2022/06/19 04:43:26;;;;;;;;;;;;;;;15.57;54.63672;101162.2;;;;-83
2022/06/19 04:48:25;;;;;;;;;;;;;;;15.56;54.87305;101184;;;;-81
2022/06/19 04:53:26;;;;;;;;;;;;;;;15.54;54.94922;101176.6;;;;-82
2022/06/19 04:58:32;;;;;;;;;;;;;;;15.51;55.35156;101174.3;;;;-80
2022/06/19 05:03:25;;;;;;;;;;;;;;;15.49;55.7998;101184.5;;;;-82
2022/06/19 05:08:24;;;;;;;;;;;;;;;15.49;55.5293;101198.7;;;;-81
2022/06/19 05:09:01;;;;;;;4.4;1.1;;;;;;;;;;;;;-83
2022/06/19 05:13:26;;;;;;;;;;;;;;;15.5;55.57617;101209.1;;;;-80
2022/06/19 05:18:26;;;;;;;;;;;;;;;15.51;55.25098;101223.4;;;;-81
2022/06/19 05:23:26;;;;;;;;;;;;;;;15.53;54.9707;101225.8;;;;-81
2022/06/19 05:28:25;;;;;;;;;;;;;;;15.56;55.13184;101214.7;;;;-82
2022/06/19 05:33:23;;;;;;;;;;;;;;;15.57;55.06543;101211.6;;;;-80
2022/06/19 05:38:25;;;;;;;;;;;;;;;15.6;55.06934;101235.8;;;;-81
2022/06/19 05:39:00;;;;;;;6.8;1.1;;;;;;;;;;;;;-82
2022/06/19 05:43:26;;;;;;;;;;;;;;;15.62;55.00488;101250.2;;;;-80
2022/06/19 05:48:24;;;;;;;;;;;;;;;15.65;54.96289;101237.5;;;;-84
2022/06/19 05:53:24;;;;;;;;;;;;;;;15.65;54.92871;101250.7;;;;-81
2022/06/19 05:58:25;;;;;;;;;;;;;;;15.66;54.78516;101238.5;;;;-83
2022/06/19 06:03:26;;;;;;;;;;;;;;;15.7;54.88965;101239.2;;;;-81
2022/06/19 06:08:24;;;;;;;;;;;;;;;15.69;54.91211;101227.7;;;;-82
2022/06/19 06:09:05;;;;;;;6.1;1;;;;;;;;;;;;;-84
2022/06/19 06:13:29;;;;;;;;;;;;;;;15.73;55.01855;101265.2;;;;-83
2022/06/19 06:18:24;;;;;;;;;;;;;;;15.75;55.16602;101271.2;;;;-82
2022/06/19 06:23:24;;;;;;;;;;;;;;;15.75;55.28027;101269.5;;;;-82
2022/06/19 06:28:26;;;;;;;;;;;;;;;15.81;55.35547;101302.8;;;;-82
2022/06/19 06:33:24;;;;;;;;;;;;;;;15.86;55.50781;101306.7;;;;-81
2022/06/19 06:38:27;;;;;;;;;;;;;;;15.91;55.39063;101319.3;;;;-81
2022/06/19 06:39:10;;;;;;;4.8;0.8;;;;;;;;;;;;;-81
2022/06/19 06:43:27;;;;;;;;;;;;;;;15.92;55.05273;101320.5;;;;-82
2022/06/19 06:48:25;;;;;;;;;;;;;;;15.93;54.99805;101346.3;;;;-81
2022/06/19 06:53:26;;;;;;;;;;;;;;;15.93;54.91895;101383.3;;;;-83
2022/06/19 06:58:32;;;;;;;;;;;;;;;15.96;54.74219;101396.5;;;;-79
2022/06/19 07:03:44;;;;;;;;;;;;;;;15.99;54.68945;101413.3;;;;-84
2022/06/19 07:08:31;;;;;;;;;;;;;;;16.01;54.53418;101417.6;;;;-82
2022/06/19 07:13:25;;;;;;;;;;;;;;;16.02;54.46777;101424.6;;;;-81
2022/06/19 07:18:25;;;;;;;;;;;;;;;16.06;54.38184;101423;;;;-83
2022/06/19 07:23:24;;;;;;;;;;;;;;;16.1;54.35352;101425;;;;-82
2022/06/19 07:28:27;;;;;;;;;;;;;;;16.15;54.39258;101421;;;;-83
2022/06/19 07:33:27;;;;;;;;;;;;;;;16.19;54.2959;101429;;;;-84
2022/06/19 07:38:28;;;;;;;;;;;;;;;16.21;54.35547;101439.1;;;;-83
2022/06/19 07:39:07;;;;;;;4;1;;;;;;;;;;;;;-82
2022/06/19 07:43:30;;;;;;;;;;;;;;;16.24;54.33496;101450.6;;;;-82
2022/06/19 07:53:27;;;;;;;;;;;;;;;16.22;54.57129;101451.4;;;;-81
2022/06/19 07:58:26;;;;;;;;;;;;;;;16.22;54.87598;101436;;;;-83
2022/06/19 08:03:26;;;;;;;;;;;;;;;16.21;54.90918;101422;;;;-81
2022/06/19 08:08:26;;;;;;;;;;;;;;;16.21;54.94336;101419.9;;;;-82
2022/06/19 08:09:09;;;;;;;5.6;1.3;;;;;;;;;;;;;-82
2022/06/19 08:13:32;;;;;;;;;;;;;;;16.22;54.98926;101411.8;;;;-82
2022/06/19 08:18:24;;;;;;;;;;;;;;;16.2;55.33691;101405.8;;;;-82
2022/06/19 08:23:24;;;;;;;;;;;;;;;16.22;55.40723;101401;;;;-81
2022/06/19 08:28:25;;;;;;;;;;;;;;;16.22;55.29395;101382.8;;;;-82
2022/06/19 08:33:24;;;;;;;;;;;;;;;16.24;55.63379;101365.4;;;;-82
2022/06/19 08:38:28;;;;;;;;;;;;;;;16.28;55.74121;101359.1;;;;-80
2022/06/19 08:39:14;;;;;;;5.7;0.9;;;;;;;;;;;;;-81
2022/06/19 08:43:33;;;;;;;;;;;;;;;16.33;55.82715;101361.2;;;;-82
2022/06/19 08:48:32;;;;;;;;;;;;;;;16.38;56.03613;101350.4;;;;-82
2022/06/19 08:53:34;;;;;;;;;;;;;;;16.44;55.9873;101365.1;;;;-80
2022/06/19 08:58:32;;;;;;;;;;;;;;;16.5;55.87109;101357.1;;;;-79
2022/06/19 09:03:28;;;;;;;;;;;;;;;16.56;55.84473;101348.6;;;;-82
2022/06/19 09:08:50;;;;;;;;;;;;;;;16.61;55.72754;101347.9;;;;-82
2022/06/19 09:09:22;;;;;;;3.6;1;;;;;;;;;;;;;-82
2022/06/19 09:13:32;;;;;;;;;;;;;;;16.7;55.71484;101336.5;;;;-82
2022/06/19 09:18:29;;;;;;;;;;;;;;;16.82;55.69727;101348.8;;;;-83
2022/06/19 09:23:47;;;;;;;;;;;;;;;17;55.40234;101350.4;;;;-82
2022/06/19 09:28:30;;;;;;;;;;;;;;;17.2;55.17969;101349.8;;;;-82
2022/06/19 09:33:28;;;;;;;;;;;;;;;17.38;55.17871;101342.7;;;;-80
2022/06/19 09:38:29;;;;;;;;;;;;;;;17.55;55.04199;101343.3;;;;-80
2022/06/19 09:39:20;;;;;;;3.5;0.8;;;;;;;;;;;;;-81
2022/06/19 09:43:42;;;;;;;;;;;;;;;17.73;54.76855;101344.2;;;;-82
2022/06/19 09:48:25;;;;;;;;;;;;;;;17.88;54.66309;101322.2;;;;-81
2022/06/19 09:53:29;;;;;;;;;;;;;;;18.03;54.6582;101313.4;;;;-81
2022/06/19 09:58:27;;;;;;;;;;;;;;;18.23;54.28516;101313.2;;;;-82
2022/06/19 10:03:31;;;;;;;;;;;;;;;18.47;53.87207;101313.1;;;;-82
2022/06/19 10:08:34;;;;;;;;;;;;;;;18.69;53.6377;101313.3;;;;-82
2022/06/19 10:09:24;;;;;;;2.8;0.7;;;;;;;;;;;;;-82
2022/06/19 10:13:35;;;;;;;;;;;;;;;18.91;53.22168;101306.4;;;;-83
2022/06/19 10:18:32;;;;;;;;;;;;;;;19.17;52.85449;101315.4;;;;-82
2022/06/19 10:23:27;;;;;;;;;;;;;;;19.49;53.53027;101323.1;;;;-82
2022/06/19 10:28:39;;;;;;;;;;;;;;;20.05;54.58789;101327.9;;;;-80
2022/06/19 10:33:30;;;;;;;;;;;;;;;20.54;54.27148;101327.2;;;;-80
2022/06/19 10:38:33;;;;;;;;;;;;;;;20.92;51.97656;101336.3;;;;-83
2022/06/19 10:39:26;;;;;;;2.8;0.9;;;;;;;;;;;;;-82
2022/06/19 10:43:37;;;;;;;;;;;;;;;21.26;51.28418;101352.3;;;;-83
2022/06/19 10:48:27;;;;;;;;;;;;;;;21.47;51.08008;101360.8;;;;-82
2022/06/19 10:53:35;;;;;;;;;;;;;;;21.63;50.46875;101365.2;;;;-82
2022/06/19 10:58:25;;;;;;;;;;;;;;;21.77;49.47656;101343;;;;-82
2022/06/19 11:08:28;;;;;;;;;;;;;;;21.82;48.47363;101352.4;;;;-82
2022/06/19 11:09:29;;;;;;;5.4;1.1;;;;;;;;;;;;;-80
2022/06/19 11:13:25;;;;;;;;;;;;;;;21.91;48.01367;101357.6;;;;-81
2022/06/19 11:18:34;;;;;;;;;;;;;;;22.07;48.43164;101364.2;;;;-84
2022/06/19 11:23:30;;;;;;;;;;;;;;;22.29;48.06641;101365;;;;-82
2022/06/19 11:28:37;;;;;;;;;;;;;;;22.68;48.08496;101357.6;;;;-79
2022/06/19 11:33:35;;;;;;;;;;;;;;;23.12;47.05078;101326.6;;;;-83
2022/06/19 11:38:35;;;;;;;;;;;;;;;23.47;46.39746;101341.4;;;;-82
2022/06/19 11:39:38;;;;;;;3.5;0.9;;;;;;;;;;;;;-83
2022/06/19 11:43:35;;;;;;;;;;;;;;;23.77;45.41504;101332.7;;;;-84
2022/06/19 11:48:34;;;;;;;;;;;;;;;23.96;44.51172;101347;;;;-84
2022/06/19 11:53:41;;;;;;;;;;;;;;;24.15;43.64258;101338.9;;;;-85
2022/06/19 11:58:36;;;;;;;;;;;;;;;24.44;44.06348;101366.5;;;;-84
2022/06/19 12:03:30;;;;;;;;;;;;;;;24.88;43.27441;101413.4;;;;-84
2022/06/19 12:06:06;;;;;;;;;;;;;;;25.53;42.22559;101441.4;;;;-84
2022/06/19 12:09:39;;;;;;;4.2;1;;;;;;;;;;;;;-85
2022/06/19 12:10:07;;;;;;;;;;;;;;;;;;;;;
2022/06/19 12:15:00;;;;;;;;;;;;;;;25.96;40.96777;101459.2;;;;-82
2022/06/19 12:19:37;;;;;;;;;;;;;;;26.43;40.02344;101457.2;;;;-85
2022/06/19 12:24:59;;;;;;;;;;;;;;;26.74;39.69141;101479.1;;;;-84
2022/06/19 12:29:43;;;;;;;;;;;;;;;26.95;38.59473;101482.7;;;;-84
2022/06/19 12:34:39;;;;;;;;;;;;;;;27.25;38.02539;101480;;;;-83
2022/06/19 12:39:39;;;;;;;4.6;0.9;;;;;;;;;;;;;-83
2022/06/19 12:39:55;;;;;;;;;;;;;;;27.46;36.61133;101465;;;;-85
2022/06/19 12:44:50;;;;;;;;;;;;;;;27.75;36.49512;101476.4;;;;-85
2022/06/19 12:49:48;;;;;;;;;;;;;;;27.88;37.09961;101480;;;;-84
2022/06/19 12:54:50;;;;;;;;;;;;;;;28.05;36.42578;101482.4;;;;-84
2022/06/19 12:59:57;;;;;;;;;;;;;;;27.99;36.92285;101483.8;;;;-83
2022/06/19 13:04:51;;;;;;;;;;;;;;;27.91;35.90234;101493.2;;;;-82
2022/06/19 13:09:53;;;;;;;;;;;;;;;27.74;36.0293;101486.5;;;;-85
2022/06/19 13:10:31;;;;;;;3.8;1.1;;;;;;;;;;;;;-85
2022/06/19 13:14:53;;;;;;;;;;;;;;;27.61;36.40234;101470.6;;;;-82
2022/06/19 13:19:54;;;;;;;;;;;;;;;27.67;36.02344;101463.1;;;;-83
2022/06/19 13:24:59;;;;;;;;;;;;;;;27.91;35.83105;101490.2;;;;-82
2022/06/19 13:29:48;;;;;;;;;;;;;;;28.13;35.68652;101516.3;;;;-84
2022/06/19 13:34:50;;;;;;;;;;;;;;;28.16;35.19922;101530.6;;;;-84
2022/06/19 13:39:44;;;;;;;;;;;;;;;28.11;35.31152;101519.2;;;;-84
2022/06/19 13:39:57;;;;;;;5.7;1.5;;;;;;;;;;;;;-84
2022/06/19 13:44:51;;;;;;;;;;;;;;;28.13;36.04785;101503;;;;-83
2022/06/19 13:49:49;;;;;;;;;;;;;;;28.37;35.40234;101506;;;;-84
2022/06/19 13:54:57;;;;;;;;;;;;;;;28.54;34.6084;101525.2;;;;-84
2022/06/19 13:59:56;;;;;;;;;;;;;;;28.69;34.36328;101529;;;;-84
2022/06/19 14:04:52;;;;;;;;;;;;;;;28.79;33.85645;101537.5;;;;-87
2022/06/19 14:09:59;;;;;;;;;;;;;;;28.71;34.17773;101546.4;;;;-87
2022/06/19 14:10:31;;;;;;;6.3;1.8;;;;;;;;;;;;;-87
2022/06/19 14:14:53;;;;;;;;;;;;;;;28.64;33.44824;101560.1;;;;-86
2022/06/19 14:19:47;;;;;;;;;;;;;;;28.49;33.6123;101572.4;;;;-86
2022/06/19 14:24:44;;;;;;;;;;;;;;;28.32;34.01953;101582.8;;;;-85
2022/06/19 14:29:42;;;;;;;;;;;;;;;28.09;33.83984;101574.9;;;;-88
2022/06/19 14:34:52;;;;;;;;;;;;;;;27.85;34.48633;101572.1;;;;-86
2022/06/19 14:39:43;;;;;;;;;;;;;;;27.64;34.22559;101560.6;;;;-85
2022/06/19 14:40:10;;;;;;;7.3;1.8;;;;;;;;;;;;;-85
2022/06/19 14:44:58;;;;;;;;;;;;;;;27.39;34.75391;101530.6;;;;-84
2022/06/19 14:49:54;;;;;;;;;;;;;;;27.13;35.33984;101518.8;;;;-77
2022/06/19 14:54:47;;;;;;;;;;;;;;;26.85;35.49219;101508.3;;;;-78
2022/06/19 14:59:39;;;;;;;;;;;;;;;26.53;35.73438;101493.8;;;;-78
2022/06/19 15:04:37;;;;;;;;;;;;;;;26.17;36.05469;101488.5;;;;-78
2022/06/19 15:09:40;;;;;;;;;;;;;;;25.82;36.53613;101461.3;;;;-78
2022/06/19 15:09:56;;;;;;;5.1;1.4;;;;;;;;;;;;;-78
2022/06/19 15:14:36;;;;;;;;;;;;;;;25.48;36.96094;101472.3;;;;-78
2022/06/19 15:19:42;;;;;;;;;;;;;;;25.2;37.13477;101483.9;;;;-77
2022/06/19 15:24:46;;;;;;;;;;;;;;;24.91;37.46973;101447.3;;;;-79
2022/06/19 15:29:52;;;;;;;;;;;;;;;24.7;37.91504;101458.7;;;;-79
2022/06/19 15:34:48;;;;;;;;;;;;;;;24.48;38.0127;101452.8;;;;-80
2022/06/19 15:39:46;;;;;;;;;;;;;;;24.24;38.25879;101439.5;;;;-78
2022/06/19 15:40:27;;;;;;;4.7;1.5;;;;;;;;;;;;;-78
2022/06/19 15:44:52;;;;;;;;;;;;;;;24.04;38.50684;101411.7;;;;-78
2022/06/19 15:49:39;;;;;;;;;;;;;;;23.9;38.72656;101389.9;;;;-78
2022/06/19 15:54:36;;;;;;;;;;;;;;;23.77;38.72559;101370.3;;;;-78
2022/06/19 15:59:37;;;;;;;;;;;;;;;23.62;38.83984;101369.7;;;;-77
2022/06/19 16:04:37;;;;;;;;;;;;;;;23.54;38.90234;101409.3;;;;-78
2022/06/19 16:09:45;;;;;;;;;;;;;;;23.45;39.13672;101442.8;;;;-77
2022/06/19 16:10:04;;;;;;;6.4;1.4;;;;;;;;;;;;;-75
2022/06/19 16:14:37;;;;;;;;;;;;;;;23.38;39.26855;101466.2;;;;-78
2022/06/19 16:19:37;;;;;;;;;;;;;;;23.31;39.32129;101456.7;;;;-79
2022/06/19 16:24:41;;;;;;;;;;;;;;;23.28;39.57227;101447.1;;;;-78
2022/06/19 16:29:37;;;;;;;;;;;;;;;23.25;39.46484;101428.3;;;;-79
2022/06/19 16:44:02;;;;;;;;;;;;;;;23.22;39.3125;101471.4;;;;-78
2022/06/19 16:44:38;;;;;;;;;;;;;;;23.15;39.54883;101504.7;;;;-79
2022/06/19 16:49:37;;;;;;;;;;;;;;;23.11;39.68359;101521.6;;;;-79
2022/06/19 16:54:59;;;;;;;;;;;;;;;23.01;39.29492;101520.5;;;;-77
2022/06/19 16:59:37;;;;;;;;;;;;;;;22.88;39.36426;101521.5;;;;-78
2022/06/19 17:04:37;;;;;;;;;;;;;;;22.79;39.49316;101528.9;;;;-76
2022/06/19 17:09:39;;;;;;;;;;;;;;;22.7;39.55469;101518.2;;;;-77
2022/06/19 17:10:10;;;;;;;8.3;3.6;;;;;;;;;;;;;-77
2022/06/19 17:14:38;;;;;;;;;;;;;;;22.67;39.67871;101500.6;;;;-78
2022/06/19 17:19:36;;;;;;;;;;;;;;;22.72;39.5332;101481;;;;-78
2022/06/19 17:24:45;;;;;;;;;;;;;;;22.79;39.38965;101481.6;;;;-77
2022/06/19 17:29:47;;;;;;;;;;;;;;;22.79;39.14746;101504.2;;;;-79
2022/06/19 17:34:36;;;;;;;;;;;;;;;22.67;39.04492;101509.5;;;;-79
2022/06/19 17:39:38;;;;;;;;;;;;;;;22.58;39.19922;101536.1;;;;-78
2022/06/19 17:40:21;;;;;;;7.6;2;;;;;;;;;;;;;-78
2022/06/19 17:44:37;;;;;;;;;;;;;;;22.47;39.5459;101544.8;;;;-78
2022/06/19 17:49:42;;;;;;;;;;;;;;;22.34;39.64941;101536.7;;;;-77
2022/06/19 17:54:42;;;;;;;;;;;;;;;22.27;39.88477;101545.7;;;;-78
2022/06/19 17:59:46;;;;;;;;;;;;;;;22.16;39.95508;101560.4;;;;-77
2022/06/19 18:04:39;;;;;;;;;;;;;;;22.01;40.13867;101553.8;;;;-78
2022/06/19 18:09:37;;;;;;;;;;;;;;;21.86;40.26172;101568.3;;;;-79
2022/06/19 18:10:29;;;;;;;5.4;1.3;;;;;;;;;;;;;-79
2022/06/19 18:14:36;;;;;;;;;;;;;;;21.69;40.38379;101552.7;;;;-78
2022/06/19 18:19:36;;;;;;;;;;;;;;;21.51;40.5293;101545.1;;;;-77
2022/06/19 18:24:36;;;;;;;;;;;;;;;21.35;40.62891;101537.9;;;;-78
2022/06/19 18:29:38;;;;;;;;;;;;;;;21.19;40.75195;101534.4;;;;-77
2022/06/19 18:34:36;;;;;;;;;;;;;;;21.03;40.88672;101524.4;;;;-76
2022/06/19 18:39:37;;;;;;;;;;;;;;;20.89;41.0918;101522.1;;;;-77
2022/06/19 18:40:19;;;;;;;4.5;1.1;;;;;;;;;;;;;-77
2022/06/19 18:44:36;;;;;;;;;;;;;;;20.77;41.0459;101518;;;;-78
2022/06/19 18:49:38;;;;;;;;;;;;;;;20.63;41.16016;101525;;;;-78
2022/06/19 18:54:37;;;;;;;;;;;;;;;20.49;41.26172;101514.7;;;;-77
2022/06/19 18:59:36;;;;;;;;;;;;;;;20.36;41.41992;101525.3;;;;-77
2022/06/19 19:04:36;;;;;;;;;;;;;;;20.21;41.29199;101536.1;;;;-76
2022/06/19 19:09:40;;;;;;;;;;;;;;;20.06;41.41504;101545.6;;;;-77
2022/06/19 19:10:23;;;;;;;4.7;1;;;;;;;;;;;;;-78
2022/06/19 19:14:37;;;;;;;;;;;;;;;19.91;41.78906;101552.7;;;;-76
2022/06/19 19:19:36;;;;;;;;;;;;;;;19.75;42.11816;101562.2;;;;-79
2022/06/19 19:24:36;;;;;;;;;;;;;;;19.58;42.36426;101540.8;;;;-76
2022/06/19 19:29:37;;;;;;;;;;;;;;;19.43;42.68066;101561.9;;;;-77
2022/06/19 19:34:36;;;;;;;;;;;;;;;19.3;42.9082;101553.5;;;;-77
2022/06/19 19:39:36;;;;;;;;;;;;;;;19.16;43.21484;101543.5;;;;-77
2022/06/19 19:40:24;;;;;;;4.5;1.1;;;;;;;;;;;;;-79
2022/06/19 19:44:36;;;;;;;;;;;;;;;19.02;43.45117;101531.1;;;;-77
2022/06/19 19:49:36;;;;;;;;;;;;;;;18.9;43.78223;101533.5;;;;-76
2022/06/19 19:54:36;;;;;;;;;;;;;;;18.76;43.88281;101535.6;;;;-77
2022/06/19 19:59:36;;;;;;;;;;;;;;;18.63;44.15332;101539;;;;-76
2022/06/19 20:04:35;;;;;;;;;;;;;;;18.51;44.73438;101530.8;;;;-76
2022/06/19 20:10:40;;;;;;;5.2;1;;;;;;;;;;;;;-77
2022/06/19 20:14:36;;;;;;;;;;;;;;;18.22;45.29688;101568.1;;;;-77
2022/06/19 20:19:35;;;;;;;;;;;;;;;18.08;45.66895;101569.9;;;;-78
2022/06/19 20:24:38;;;;;;;;;;;;;;;17.9;45.94629;101548.9;;;;-78
2022/06/19 20:29:38;;;;;;;;;;;;;;;17.83;46.10938;101566.4;;;;-77
2022/06/19 20:34:36;;;;;;;;;;;;;;;17.72;46.38184;101561.9;;;;-76
2022/06/19 20:39:36;;;;;;;;;;;;;;;17.63;46.53223;101557.6;;;;-77
2022/06/19 20:40:29;;;;;;;4.5;0.9;;;;;;;;;;;;;-79
2022/06/19 20:44:36;;;;;;;;;;;;;;;17.54;46.69238;101566.9;;;;-77
2022/06/19 20:49:38;;;;;;;;;;;;;;;17.46;46.71777;101573.3;;;;-77
2022/06/19 20:54:35;;;;;;;;;;;;;;;17.38;46.98242;101563.2;;;;-78
2022/06/19 20:59:36;;;;;;;;;;;;;;;17.29;46.99512;101592.2;;;;-77
2022/06/19 21:04:37;;;;;;;;;;;;;;;17.21;47.16797;101557.5;;;;-74
2022/06/19 21:09:36;;;;;;;;;;;;;;;17.11;47.35059;101529.6;;;;-81
2022/06/19 21:10:35;;;;;;;4.8;1;;;;;;;;;;;;;-82
2022/06/19 21:14:44;;;;;;;;;;;;;;;17.05;47.48145;101575.4;;;;-82
2022/06/19 21:19:37;;;;;;;;;;;;;;;16.97;47.46094;101567.9;;;;-83
2022/06/19 21:24:42;;;;;;;;;;;;;;;16.91;47.79297;101602;;;;-82
2022/06/19 21:29:36;;;;;;;;;;;;;;;16.83;48.22754;101623.3;;;;-82
2022/06/19 21:34:43;;;;;;;;;;;;;;;16.75;48.47949;101675.8;;;;-81
2022/06/19 21:39:41;;;;;;;;;;;;;;;16.67;48.78613;101629;;;;-81
2022/06/19 21:40:35;;;;;;;4.9;1;;;;;;;;;;;;;-81
2022/06/19 21:44:36;;;;;;;;;;;;;;;16.62;48.84863;101649.7;;;;-81
2022/06/19 21:51:11;;;;;;;;;;;;;;;16.95;48.19531;101603.1;;;;-82
2022/06/19 21:54:20;;;;;;;;;;;;;;;16.5;48.85938;101586;;;;-82
2022/06/19 21:59:14;;;;;;;;;;;;;;;16.43;48.9082;101597.1;;;;-83
2022/06/19 22:04:12;;;;;;;;;;;;;;;16.36;48.95703;101578.2;;;;-80
2022/06/19 22:09:16;;;;;;;;;;;;;;;16.31;48.94043;101553.9;;;;-81
2022/06/19 22:14:12;;;;;;;;;;;;;;;16.29;48.99414;101550.4;;;;-78
2022/06/19 22:19:12;;;;;;;;;;;;;;;16.27;49.07129;101548.5;;;;-84
2022/06/19 22:24:21;;;;;;;;;;;;;;;16.25;49.15918;101555;;;;-81
2022/06/19 22:29:13;;;;;;;;;;;;;;;16.22;49.11133;101585.9;;;;-81
2022/06/19 22:34:14;;;;;;;;;;;;;;;16.2;49.19922;101555.5;;;;-79
2022/06/19 22:39:14;;;;;;;;;;;;;;;16.16;49.28516;101532.8;;;;-82
2022/06/19 22:40:42;;;;;;;2.9;0.8;;;;;;;;;;;;;-81
2022/06/19 22:44:25;;;;;;;;;;;;;;;16.13;49.37402;101529.6;;;;-81
2022/06/19 22:49:16;;;;;;;;;;;;;;;16.09;49.36719;101525.6;;;;-81
2022/06/19 22:54:20;;;;;;;;;;;;;;;16.07;49.67188;101540.9;;;;-82
2022/06/19 23:04:17;;;;;;;;;;;;;;;15.97;49.7959;101504.7;;;;-80
2022/06/19 23:09:13;;;;;;;;;;;;;;;15.94;49.87109;101513.7;;;;-83
2022/06/19 23:10:39;;;;;;;3.1;1;;;;;;;;;;;;;-81
2022/06/19 23:14:12;;;;;;;;;;;;;;;15.89;50.02344;101546.6;;;;-80
2022/06/19 23:19:15;;;;;;;;;;;;;;;15.84;50.2666;101570.2;;;;-82
2022/06/19 23:24:14;;;;;;;;;;;;;;;15.79;50.22656;101557.8;;;;-80
2022/06/19 23:29:13;;;;;;;;;;;;;;;15.71;50.20703;101527.1;;;;-82
2022/06/19 23:34:13;;;;;;;;;;;;;;;15.63;50.41211;101519.3;;;;-83
2022/06/19 23:39:24;;;;;;;;;;;;;;;15.55;50.3916;101529.4;;;;-82
2022/06/19 23:40:43;;;;;;;3.5;1;;;;;;;;;;;;;-83
2022/06/19 23:44:16;;;;;;;;;;;;;;;15.48;50.7793;101537;;;;-82
2022/06/19 23:49:14;;;;;;;;;;;;;;;15.38;51.18555;101519.8;;;;-81
2022/06/19 23:54:22;;;;;;;;;;;;;;;15.32;51.36914;101540.8;;;;-82
2022/06/19 23:59:15;;;;;;;;;;;;;;;15.22;51.44727;101529.5;;;;-83
