Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:53;;;;;;;87.27;49.73;;;;;;;;;;4391049;32;318549;-93
2023/02/19 00:04:25;;;;;;;82.10;45.73;;;;;;;;;;4377358;32;317507;-93
2023/02/19 00:06:53;;;;;;;90.63;46.93;;;;;;;;;;4389244;32;317421;-94
2023/02/19 00:09:22;;;;;;;81.77;43.67;;;;;;;;;;4379480;32;340758;-93
2023/02/19 00:11:51;;;;;;;82.10;48.40;;;;;;;;;;4390309;32;317837;-94
2023/02/19 00:14:20;;;;;;;83.97;46.97;;;;;;;;;;4371384;32;317271;-94
2023/02/19 00:16:48;;;;;;;105.37;56.57;;;;;;;;;;4393165;32;317303;-93
2023/02/19 00:19:17;;;;;;;76.43;46.23;;;;;;;;;;4376098;32;318416;-93
2023/02/19 00:21:46;;;;;;;83.53;49.80;;;;;;;;;;4376251;32;317471;-93
2023/02/19 00:24:15;;;;;;;90.17;49.77;;;;;;;;;;4379617;32;317300;-93
2023/02/19 00:26:44;;;;;;;85.53;49.73;;;;;;;;;;4393767;32;316178;-93
2023/02/19 00:29:16;;;;;;;104.73;62.87;;;;;;;;;;4379956;32;316177;-93
2023/02/19 00:31:47;;;;;;;108.87;61.00;;;;;;;;;;4390782;32;318382;-93
2023/02/19 00:34:15;;;;;;;130.17;73.63;;;;;;;;;;4390470;32;349034;-94
2023/02/19 00:36:43;;;;;;;128.70;71.53;;;;;;;;;;4401312;32;317208;-92
2023/02/19 00:39:14;;;;;;;134.33;73.67;;;;;;;;;;4400495;32;317183;-91
2023/02/19 00:41:42;;;;;;;127.23;70.27;;;;;;;;;;4396464;32;353933;-93
2023/02/19 00:44:12;;;;;;;126.10;72.90;;;;;;;;;;4391778;32;317247;-93
2023/02/19 00:46:42;;;;;;;152.03;79.33;;;;;;;;;;4402738;32;317156;-93
2023/02/19 00:49:14;;;;;;;142.00;78.33;;;;;;;;;;4378746;32;318021;-92
2023/02/19 00:51:42;;;;;;;138.73;78.23;;;;;;;;;;4402597;32;317122;-93
2023/02/19 00:54:11;;;;;;;130.20;77.20;;;;;;;;;;4392832;32;317185;-92
2023/02/19 00:56:41;;;;;;;140.80;79.63;;;;;;;;;;4395341;32;318399;-93
2023/02/19 00:59:12;;;;;;;127.60;70.47;;;;;;;;;;4381609;32;318375;-94
2023/02/19 01:01:45;;;;;;;110.40;63.83;;;;;;;;;;4393742;32;317397;-94
2023/02/19 01:04:15;;;;;;;116.60;64.63;;;;;;;;;;4384054;32;318338;-93
2023/02/19 01:06:45;;;;;;;108.67;62.63;;;;;;;;;;4395198;32;318439;-92
2023/02/19 01:09:12;;;;;;;101.87;60.57;;;;;;;;;;4390204;32;319288;-94
2023/02/19 01:11:39;;;;;;;99.93;57.80;;;;;;;;;;4386366;32;317422;-92
2023/02/19 01:14:06;;;;;;;93.13;54.50;;;;;;;;;;4388046;32;317539;-93
2023/02/19 01:16:36;;;;;;;83.77;47.40;;;;;;;;;;4399188;32;317517;-93
2023/02/19 01:19:06;;;;;;;85.27;52.33;;;;;;;;;;4381176;32;317319;-92
2023/02/19 01:21:33;;;;;;;90.27;49.37;;;;;;;;;;4396732;32;352076;-93
2023/02/19 01:24:02;;;;;;;79.90;47.77;;;;;;;;;;4386460;32;317545;-93
2023/02/19 01:26:32;;;;;;;79.90;48.00;;;;;;;;;;4391224;32;317408;-93
2023/02/19 01:29:01;;;;;;;80.73;49.63;;;;;;;;;;4380081;32;317600;-94
2023/02/19 01:31:32;;;;;;;79.60;47.50;;;;;;;;;;4389118;32;317266;-93
2023/02/19 01:34:02;;;;;;;80.57;48.07;;;;;;;;;;4376933;32;317317;-92
2023/02/19 01:36:34;;;;;;;88.17;49.67;;;;;;;;;;4393548;32;317482;-93
2023/02/19 01:39:03;;;;;;;83.17;48.63;;;;;;;;;;4380123;32;317389;-93
2023/02/19 01:41:31;;;;;;;92.10;49.00;;;;;;;;;;4388235;32;317387;-94
2023/02/19 01:44:02;;;;;;;89.00;45.97;;;;;;;;;;4376208;32;317624;-92
2023/02/19 01:46:32;;;;;;;71.27;43.70;;;;;;;;;;4389275;32;317401;-93
2023/02/19 01:49:05;;;;;;;74.40;45.43;;;;;;;;;;4377759;32;317487;-93
2023/02/19 01:51:36;;;;;;;80.63;43.63;;;;;;;;;;4386038;32;317449;-92
2023/02/19 01:54:08;;;;;;;64.13;39.43;;;;;;;;;;4380342;32;317728;-92
2023/02/19 01:56:41;;;;;;;59.80;35.40;;;;;;;;;;4397851;32;317323;-93
2023/02/19 01:59:09;;;;;;;61.77;38.67;;;;;;;;;;4380986;32;317305;-94
2023/02/19 02:01:40;;;;;;;72.53;41.57;;;;;;;;;;4388428;32;317413;-93
2023/02/19 02:04:10;;;;;;;75.20;41.47;;;;;;;;;;4380067;32;317556;-93
2023/02/19 02:06:46;;;;;;;80.93;46.40;;;;;;;;;;4392840;32;317519;-93
2023/02/19 02:11:59;;;;;;;83.33;50.50;;;;;;;;;;4381234;32;317346;-92
2023/02/19 02:14:30;;;;;;;112.10;62.60;;;;;;;;;;4396816;32;317315;-92
2023/02/19 02:17:09;;;;;;;116.63;63.23;;;;;;;;;;4389731;32;318451;-93
2023/02/19 02:20:03;;;;;;;111.77;64.10;;;;;;;;;;4358763;32;421333;-94
2023/02/19 02:22:37;;;;;;;134.20;68.70;;;;;;;;;;4369008;32;422483;-93
2023/02/19 02:25:47;;;;;;;116.77;66.17;;;;;;;;;;4374559;32;318802;-92
2023/02/19 02:28:26;;;;;;;118.60;65.03;;;;;;;;;;4374935;32;318780;-93
2023/02/19 02:31:01;;;;;;;108.13;64.90;;;;;;;;;;4391505;32;345694;-93
2023/02/19 02:33:34;;;;;;;113.50;62.60;;;;;;;;;;4372643;32;391635;-93
2023/02/19 02:36:07;;;;;;;115.40;66.20;;;;;;;;;;4389159;32;318547;-93
2023/02/19 02:38:40;;;;;;;113.50;65.13;;;;;;;;;;4391955;32;318387;-94
2023/02/19 02:41:11;;;;;;;157.13;81.67;;;;;;;;;;4362562;32;318522;-93
2023/02/19 02:43:39;;;;;;;142.00;77.40;;;;;;;;;;4387866;32;333141;-93
2023/02/19 02:46:11;;;;;;;129.80;73.80;;;;;;;;;;4379810;32;318463;-93
2023/02/19 02:48:42;;;;;;;135.60;71.80;;;;;;;;;;4390965;32;318488;-93
2023/02/19 02:51:20;;;;;;;124.40;73.87;;;;;;;;;;4367802;32;318534;-93
2023/02/19 02:56:44;;;;;;;117.23;70.67;;;;;;;;;;4380577;32;388835;-94
2023/02/19 02:59:14;;;;;;;114.83;67.30;;;;;;;;;;4384198;32;318482;-93
2023/02/19 03:05:50;;;;;;;108.33;63.37;;;;;;;;;;4378685;32;389930;-93
2023/02/19 03:07:31;;;;;;;95.27;60.37;;;;;;;;;;4376455;32;390752;-93
2023/02/19 03:10:01;;;;;;;114.83;65.77;;;;;;;;;;4385532;32;385304;-93
2023/02/19 03:20:55;;;;;;;113.73;63.80;;;;;;;;;;4396544;32;318407;-93
2023/02/19 03:26:02;;;;;;;105.57;63.63;;;;;;;;;;4375602;32;422678;-93
2023/02/19 03:26:13;;;;;;;108.73;64.13;;;;;;;;;;4391180;32;321579;-94
2023/02/19 03:31:31;;;;;;;116.57;69.90;;;;;;;;;;4388176;32;390426;-94
2023/02/19 03:34:04;;;;;;;139.90;81.00;;;;;;;;;;4386251;32;318342;-93
2023/02/19 03:36:36;;;;;;;128.50;72.97;;;;;;;;;;4393649;32;318146;-93
2023/02/19 03:39:06;;;;;;;128.07;74.30;;;;;;;;;;4390716;32;317210;-93
2023/02/19 03:41:44;;;;;;;128.90;76.03;;;;;;;;;;4399983;32;317438;-93
2023/02/19 03:44:17;;;;;;;139.83;78.10;;;;;;;;;;4364022;32;318414;-93
2023/02/19 03:46:50;;;;;;;145.63;82.47;;;;;;;;;;4380806;32;317394;-93
2023/02/19 03:49:29;;;;;;;155.43;85.63;;;;;;;;;;4386207;32;318331;-93
2023/02/19 03:52:04;;;;;;;148.93;84.13;;;;;;;;;;4391159;32;318490;-93
2023/02/19 03:54:38;;;;;;;149.13;85.80;;;;;;;;;;4373915;32;422249;-93
2023/02/19 03:57:15;;;;;;;149.93;81.90;;;;;;;;;;4379923;32;318771;-93
2023/02/19 03:59:48;;;;;;;150.43;82.97;;;;;;;;;;4391336;32;318228;-93
2023/02/19 04:02:25;;;;;;;142.33;82.17;;;;;;;;;;4377755;32;335302;-92
2023/02/19 04:05:02;;;;;;;138.07;79.20;;;;;;;;;;4390058;32;318656;-92
2023/02/19 04:07:35;;;;;;;137.73;75.90;;;;;;;;;;4377110;32;391590;-93
2023/02/19 04:10:04;;;;;;;108.50;63.60;;;;;;;;;;4379574;32;318421;-93
2023/02/19 04:12:32;;;;;;;116.77;68.87;;;;;;;;;;4391340;32;318468;-93
2023/02/19 04:15:03;;;;;;;106.73;61.73;;;;;;;;;;4385413;32;318596;-93
2023/02/19 04:17:36;;;;;;;120.40;64.13;;;;;;;;;;4392138;32;318540;-94
2023/02/19 04:20:08;;;;;;;113.07;64.47;;;;;;;;;;4381398;32;318592;-93
2023/02/19 04:22:39;;;;;;;116.50;62.80;;;;;;;;;;4405280;32;318412;-93
2023/02/19 04:25:07;;;;;;;124.17;68.17;;;;;;;;;;4397916;32;318610;-93
2023/02/19 04:27:37;;;;;;;132.77;72.27;;;;;;;;;;4400951;32;318362;-92
2023/02/19 04:30:08;;;;;;;111.20;62.33;;;;;;;;;;4396295;32;318587;-93
2023/02/19 04:32:35;;;;;;;105.63;60.90;;;;;;;;;;4406131;32;337859;-93
2023/02/19 04:35:04;;;;;;;110.17;57.57;;;;;;;;;;4391059;32;318577;-93
2023/02/19 04:37:32;;;;;;;103.30;56.73;;;;;;;;;;4399525;32;318555;-94
2023/02/19 04:39:59;;;;;;;93.60;53.53;;;;;;;;;;4384047;32;318464;-93
2023/02/19 04:42:26;;;;;;;96.07;52.73;;;;;;;;;;4407039;32;317809;-94
2023/02/19 04:44:53;;;;;;;97.27;52.97;;;;;;;;;;4391258;32;317647;-93
2023/02/19 04:47:22;;;;;;;96.00;55.97;;;;;;;;;;4397691;32;317402;-93
2023/02/19 04:49:50;;;;;;;90.30;51.20;;;;;;;;;;4394230;32;316319;-93
2023/02/19 04:52:27;;;;;;;102.30;59.97;;;;;;;;;;4399460;32;317211;-93
2023/02/19 04:54:54;;;;;;;106.40;57.70;;;;;;;;;;4407987;32;318564;-93
2023/02/19 04:57:22;;;;;;;99.10;56.50;;;;;;;;;;4381672;32;318772;-93
2023/02/19 05:00:00;;;;;;;104.20;58.17;;;;;;;;;;4405665;32;317461;-93
2023/02/19 05:02:27;;;;;;;96.90;56.33;;;;;;;;;;4355472;32;420258;-93
2023/02/19 05:04:54;;;;;;;120.23;58.60;;;;;;;;;;4395990;32;317388;-93
2023/02/19 05:07:23;;;;;;;108.67;62.40;;;;;;;;;;4376917;32;318559;-93
2023/02/19 05:09:50;;;;;;;101.73;58.17;;;;;;;;;;4407979;32;318486;-93
2023/02/19 05:12:18;;;;;;;107.07;61.30;;;;;;;;;;4386680;32;318731;-94
2023/02/19 05:14:45;;;;;;;122.03;68.10;;;;;;;;;;4394822;32;318546;-93
2023/02/19 05:17:19;;;;;;;133.43;73.87;;;;;;;;;;4383785;32;318695;-93
2023/02/19 05:19:46;;;;;;;153.30;85.93;;;;;;;;;;4371508;32;318626;-93
2023/02/19 05:22:14;;;;;;;160.47;88.67;;;;;;;;;;4378135;32;318617;-92
2023/02/19 05:24:42;;;;;;;139.23;76.10;;;;;;;;;;4406869;32;318560;-94
2023/02/19 05:27:10;;;;;;;129.83;74.70;;;;;;;;;;4381649;32;318302;-92
2023/02/19 05:29:42;;;;;;;134.63;78.13;;;;;;;;;;4388425;32;318475;-92
2023/02/19 05:32:11;;;;;;;129.73;73.40;;;;;;;;;;4394776;32;318601;-93
2023/02/19 05:34:38;;;;;;;135.47;75.30;;;;;;;;;;4407453;32;318541;-93
2023/02/19 05:37:05;;;;;;;124.20;70.20;;;;;;;;;;4397292;32;318568;-93
2023/02/19 05:39:35;;;;;;;134.97;74.37;;;;;;;;;;4371310;32;318270;-93
2023/02/19 05:42:04;;;;;;;124.90;73.67;;;;;;;;;;4395959;32;318082;-94
2023/02/19 05:44:31;;;;;;;136.97;77.77;;;;;;;;;;4380430;32;318791;-93
2023/02/19 05:47:00;;;;;;;179.57;108.87;;;;;;;;;;4391689;32;317528;-94
2023/02/19 05:49:28;;;;;;;198.63;112.40;;;;;;;;;;4392690;32;319374;-93
2023/02/19 05:51:59;;;;;;;203.20;118.00;;;;;;;;;;4408148;32;319307;-93
2023/02/19 05:54:36;;;;;;;189.80;108.00;;;;;;;;;;4361778;32;391004;-94
2023/02/19 05:57:08;;;;;;;190.87;104.60;;;;;;;;;;4389464;32;319682;-93
2023/02/19 05:59:36;;;;;;;199.23;113.80;;;;;;;;;;4398412;32;319755;-94
2023/02/19 06:02:08;;;;;;;205.87;120.80;;;;;;;;;;4375137;32;354359;-93
2023/02/19 06:07:18;;;;;;;201.70;117.73;;;;;;;;;;4379579;32;319621;-93
2023/02/19 06:09:47;;;;;;;180.57;108.80;;;;;;;;;;4400085;32;319796;-93
2023/02/19 06:12:18;;;;;;;192.90;111.20;;;;;;;;;;4388055;32;319815;-92
2023/02/19 06:14:51;;;;;;;186.27;111.80;;;;;;;;;;4390731;32;319535;-93
2023/02/19 06:17:20;;;;;;;206.43;115.80;;;;;;;;;;4396789;32;319538;-92
2023/02/19 06:19:47;;;;;;;222.57;132.40;;;;;;;;;;4393662;32;319606;-92
2023/02/19 06:22:20;;;;;;;215.70;122.00;;;;;;;;;;4392928;32;319422;-92
2023/02/19 06:24:47;;;;;;;194.73;113.70;;;;;;;;;;4404197;32;319340;-92
2023/02/19 06:27:17;;;;;;;185.63;110.37;;;;;;;;;;4388435;32;319628;-92
2023/02/19 06:29:46;;;;;;;201.00;119.40;;;;;;;;;;4406652;32;332842;-93
2023/02/19 06:32:15;;;;;;;200.97;117.67;;;;;;;;;;4387207;32;319534;-93
2023/02/19 06:34:45;;;;;;;224.40;131.00;;;;;;;;;;4378766;32;319742;-92
2023/02/19 06:37:12;;;;;;;223.93;131.93;;;;;;;;;;4396497;32;319306;-92
2023/02/19 06:39:40;;;;;;;227.43;131.03;;;;;;;;;;4397629;32;319528;-92
2023/02/19 06:42:07;;;;;;;235.60;141.00;;;;;;;;;;4383578;32;319617;-91
2023/02/19 06:44:39;;;;;;;276.07;156.93;;;;;;;;;;4405505;32;319467;-93
2023/02/19 06:47:08;;;;;;;279.10;157.97;;;;;;;;;;4388613;32;319627;-93
2023/02/19 06:49:35;;;;;;;276.53;165.33;;;;;;;;;;4390734;32;357489;-91
2023/02/19 06:52:05;;;;;;;271.00;161.57;;;;;;;;;;4389458;32;319500;-93
2023/02/19 06:54:33;;;;;;;275.97;165.03;;;;;;;;;;4398739;32;319565;-93
2023/02/19 06:57:01;;;;;;;281.40;166.47;;;;;;;;;;4362930;32;318523;-91
2023/02/19 06:59:29;;;;;;;236.10;147.10;;;;;;;;;;4378193;32;319596;-93
2023/02/19 07:01:59;;;;;;;213.37;134.27;;;;;;;;;;4392684;32;318484;-94
2023/02/19 07:04:26;;;;;;;239.90;146.33;;;;;;;;;;4364336;32;422309;-94
2023/02/19 07:06:55;;;;;;;203.70;127.37;;;;;;;;;;4391257;32;319463;-94
2023/02/19 07:09:24;;;;;;;196.60;108.97;;;;;;;;;;4374568;32;319762;-93
2023/02/19 07:11:53;;;;;;;177.27;107.20;;;;;;;;;;4403215;32;318418;-93
2023/02/19 07:14:20;;;;;;;271.23;165.97;;;;;;;;;;4387393;32;319582;-93
2023/02/19 07:16:48;;;;;;;308.37;181.10;;;;;;;;;;4385005;32;319872;-93
2023/02/19 07:19:22;;;;;;;298.23;174.90;;;;;;;;;;4386647;32;319522;-92
2023/02/19 07:21:49;;;;;;;265.30;168.97;;;;;;;;;;4405448;32;319660;-92
2023/02/19 07:24:17;;;;;;;289.87;172.17;;;;;;;;;;4377611;32;319650;-92
2023/02/19 07:26:45;;;;;;;263.43;165.97;;;;;;;;;;4410501;32;319681;-93
2023/02/19 07:29:13;;;;;;;239.53;142.70;;;;;;;;;;4378119;32;319411;-93
2023/02/19 07:31:40;;;;;;;221.63;136.37;;;;;;;;;;4405663;32;318304;-94
2023/02/19 07:34:09;;;;;;;202.77;123.93;;;;;;;;;;4393880;32;319759;-93
2023/02/19 07:36:44;;;;;;;185.83;116.33;;;;;;;;;;4409879;32;319745;-93
2023/02/19 07:39:13;;;;;;;191.47;118.17;;;;;;;;;;4388357;32;319553;-92
2023/02/19 07:41:40;;;;;;;196.67;115.23;;;;;;;;;;4410706;32;318283;-92
2023/02/19 07:44:07;;;;;;;177.97;115.67;;;;;;;;;;4387814;32;318346;-93
2023/02/19 07:46:35;;;;;;;178.90;111.87;;;;;;;;;;4417585;32;318330;-93
2023/02/19 07:49:02;;;;;;;169.47;107.23;;;;;;;;;;4399481;32;318389;-93
2023/02/19 07:51:30;;;;;;;147.60;93.43;;;;;;;;;;4406744;32;318821;-93
2023/02/19 07:54:01;;;;;;;143.13;85.57;;;;;;;;;;4404294;32;316980;-92
2023/02/19 07:56:29;;;;;;;129.03;78.57;;;;;;;;;;4387016;32;419909;-92
2023/02/19 07:58:57;;;;;;;96.33;64.40;;;;;;;;;;4396678;32;318220;-93
2023/02/19 08:04:14;;;;;;;135.27;82.27;;;;;;;;;;4395995;32;318223;-94
2023/02/19 08:06:43;;;;;;;146.77;86.17;;;;;;;;;;4406447;32;317175;-94
2023/02/19 08:09:17;;;;;;;137.50;85.43;;;;;;;;;;4397140;32;318410;-94
2023/02/19 08:14:29;;;;;;;124.43;78.37;;;;;;;;;;4396023;32;389525;-92
2023/02/19 08:16:56;;;;;;;153.30;90.50;;;;;;;;;;4397078;32;318464;-93
2023/02/19 08:19:23;;;;;;;160.60;102.27;;;;;;;;;;4388741;32;318995;-94
2023/02/19 08:21:50;;;;;;;166.00;103.63;;;;;;;;;;4398270;32;319540;-93
2023/02/19 08:24:23;;;;;;;173.87;103.97;;;;;;;;;;4381981;32;319679;-93
2023/02/19 08:26:50;;;;;;;221.87;128.33;;;;;;;;;;4398725;32;319710;-93
2023/02/19 08:29:18;;;;;;;189.93;124.03;;;;;;;;;;4379843;32;319538;-93
2023/02/19 08:31:46;;;;;;;177.63;111.07;;;;;;;;;;4397482;32;320112;-93
2023/02/19 08:34:13;;;;;;;171.67;110.17;;;;;;;;;;4381836;32;318391;-93
2023/02/19 08:36:43;;;;;;;191.47;117.37;;;;;;;;;;4370394;32;344633;-93
2023/02/19 08:39:14;;;;;;;184.40;116.70;;;;;;;;;;4366049;32;319537;-92
2023/02/19 08:41:48;;;;;;;156.50;99.13;;;;;;;;;;4407750;32;318766;-93
2023/02/19 08:44:15;;;;;;;167.30;104.47;;;;;;;;;;4382135;32;317469;-92
2023/02/19 08:46:42;;;;;;;173.33;108.67;;;;;;;;;;4372920;32;319478;-94
2023/02/19 08:49:10;;;;;;;189.80;107.67;;;;;;;;;;4357403;32;319538;-94
2023/02/19 08:51:37;;;;;;;166.80;107.23;;;;;;;;;;4394100;32;319525;-94
2023/02/19 08:54:08;;;;;;;171.30;109.13;;;;;;;;;;4371854;32;328374;-93
2023/02/19 08:56:35;;;;;;;136.03;88.33;;;;;;;;;;4405545;32;319569;-93
2023/02/19 08:59:04;;;;;;;99.37;66.67;;;;;;;;;;4392712;32;319690;-93
2023/02/19 09:01:34;;;;;;;120.53;74.40;;;;;;;;;;4378788;32;318390;-94
2023/02/19 09:04:02;;;;;;;108.37;68.37;;;;;;;;;;4380015;32;318370;-93
2023/02/19 09:06:30;;;;;;;94.83;66.00;;;;;;;;;;4402641;32;318533;-93
2023/02/19 09:08:59;;;;;;;82.10;53.80;;;;;;;;;;4391390;32;319059;-93
2023/02/19 09:11:30;;;;;;;76.87;48.70;;;;;;;;;;4374643;32;420567;-93
2023/02/19 09:14:01;;;;;;;67.13;44.23;;;;;;;;;;4372771;32;318646;-94
2023/02/19 09:16:30;;;;;;;71.70;43.47;;;;;;;;;;4362904;32;420985;-94
2023/02/19 09:18:59;;;;;;;86.03;50.07;;;;;;;;;;4378993;32;318329;-93
2023/02/19 09:21:29;;;;;;;60.57;40.30;;;;;;;;;;4360518;32;419260;-93
2023/02/19 09:23:56;;;;;;;61.63;34.17;;;;;;;;;;4375618;32;317254;-93
2023/02/19 09:26:24;;;;;;;49.30;34.50;;;;;;;;;;4363182;32;318363;-93
2023/02/19 09:28:51;;;;;;;51.23;33.57;;;;;;;;;;4380515;32;317586;-94
2023/02/19 09:31:22;;;;;;;64.17;36.23;;;;;;;;;;4361241;32;318442;-93
2023/02/19 09:33:54;;;;;;;88.63;52.80;;;;;;;;;;4386586;32;327227;-93
2023/02/19 09:36:26;;;;;;;62.07;39.43;;;;;;;;;;4367115;32;318350;-94
2023/02/19 09:38:56;;;;;;;42.53;28.50;;;;;;;;;;4375665;32;318383;-93
2023/02/19 09:41:30;;;;;;;37.37;24.83;;;;;;;;;;4365962;32;415778;-94
2023/02/19 09:44:02;;;;;;;41.78;22.92;;;;;;;;;;4371274;32;339196;-93
2023/02/19 09:46:33;;;;;;;26.53;17.80;;;;;;;;;;4374587;32;317195;-93
2023/02/19 09:49:10;;;;;;;39.80;23.43;;;;;;;;;;4371319;32;318393;-94
2023/02/19 09:51:41;;;;;;;35.83;24.47;;;;;;;;;;4377169;32;318469;-93
2023/02/19 09:54:19;;;;;;;35.60;24.00;;;;;;;;;;4364111;32;318584;-94
2023/02/19 09:56:56;;;;;;;65.10;40.70;;;;;;;;;;4375206;32;329445;-93
2023/02/19 09:59:27;;;;;;;34.83;23.83;;;;;;;;;;4373988;32;419562;-93
2023/02/19 10:02:07;;;;;;;43.47;26.67;;;;;;;;;;4379445;32;318456;-94
2023/02/19 10:04:35;;;;;;;43.20;26.40;;;;;;;;;;4359745;32;418179;-93
2023/02/19 10:07:07;;;;;;;45.43;27.83;;;;;;;;;;4353462;32;317413;-94
2023/02/19 10:09:40;;;;;;;54.63;31.93;;;;;;;;;;4370110;32;318860;-93
2023/02/19 10:12:16;;;;;;;50.63;27.03;;;;;;;;;;4367683;32;318333;-94
2023/02/19 10:14:48;;;;;;;40.40;26.77;;;;;;;;;;4390167;32;318412;-93
2023/02/19 10:17:23;;;;;;;52.93;29.50;;;;;;;;;;4375570;32;318278;-93
2023/02/19 10:19:53;;;;;;;41.93;26.10;;;;;;;;;;4399082;32;318374;-94
2023/02/19 10:22:21;;;;;;;48.47;26.97;;;;;;;;;;4375048;32;355837;-93
2023/02/19 10:24:55;;;;;;;68.03;32.67;;;;;;;;;;4390355;32;318398;-92
2023/02/19 10:27:32;;;;;;;78.93;35.37;;;;;;;;;;4373430;32;322160;-93
2023/02/19 10:30:02;;;;;;;33.07;21.23;;;;;;;;;;4388383;32;318365;-93
2023/02/19 10:32:34;;;;;;;53.83;25.13;;;;;;;;;;4392589;32;318580;-93
2023/02/19 10:35:15;;;;;;;36.77;22.73;;;;;;;;;;4369314;32;318466;-94
2023/02/19 10:37:44;;;;;;;36.63;21.87;;;;;;;;;;4392122;32;317181;-92
2023/02/19 10:40:20;;;;;;;61.77;29.90;;;;;;;;;;4379933;32;318532;-93
2023/02/19 10:42:49;;;;;;;26.33;16.63;;;;;;;;;;4388992;32;318506;-94
2023/02/19 10:45:23;;;;;;;25.97;15.70;;;;;;;;;;4381952;32;318582;-93
2023/02/19 10:47:50;;;;;;;27.60;16.63;;;;;;;;;;4392370;32;318236;-94
2023/02/19 10:50:30;;;;;;;28.13;18.20;;;;;;;;;;4376229;32;318514;-93
2023/02/19 10:52:59;;;;;;;27.07;16.17;;;;;;;;;;4391982;32;318271;-93
2023/02/19 10:55:32;;;;;;;24.00;15.40;;;;;;;;;;4373120;32;420083;-94
2023/02/19 10:58:26;;;;;;;27.63;17.50;;;;;;;;;;4380965;32;318394;-92
2023/02/19 11:01:13;;;;;;;30.43;16.43;;;;;;;;;;4397326;32;318394;-93
2023/02/19 11:03:46;;;;;;;95.70;46.77;;;;;;;;;;4383694;32;417688;-93
2023/02/19 11:06:23;;;;;;;32.67;19.17;;;;;;;;;;4381976;32;318530;-92
2023/02/19 11:08:54;;;;;;;147.63;76.23;;;;;;;;;;4396005;32;318266;-91
2023/02/19 11:11:31;;;;;;;36.93;20.53;;;;;;;;;;4389042;32;319380;-93
2023/02/19 11:14:01;;;;;;;27.03;16.17;;;;;;;;;;4387276;32;317998;-92
2023/02/19 11:16:40;;;;;;;35.87;18.97;;;;;;;;;;4378598;32;317585;-92
2023/02/19 11:19:21;;;;;;;23.53;13.23;;;;;;;;;;4386191;32;318336;-92
2023/02/19 11:21:52;;;;;;;19.73;11.87;;;;;;;;;;4397011;32;318386;-93
2023/02/19 11:24:26;;;;;;;19.83;11.33;;;;;;;;;;4379749;32;318740;-90
2023/02/19 11:26:55;;;;;;;17.77;11.03;;;;;;;;;;4401457;32;318478;-92
2023/02/19 11:29:27;;;;;;;19.53;9.13;;;;;;;;;;4380861;32;318236;-93
2023/02/19 11:31:55;;;;;;;18.53;11.73;;;;;;;;;;4396208;32;316350;-92
2023/02/19 11:34:29;;;;;;;12.97;9.40;;;;;;;;;;4380295;32;318166;-93
2023/02/19 11:37:13;;;;;;;40.37;32.73;;;;;;;;;;4394343;32;316258;-93
2023/02/19 11:39:44;;;;;;;33.47;26.57;;;;;;;;;;4376555;32;391395;-93
2023/02/19 11:45:37;;;;;;;15.57;10.87;;;;;;;;;;4381336;32;391103;-93
2023/02/19 11:48:34;;;;;;;13.90;10.57;;;;;;;;;;4390006;32;317172;-95
2023/02/19 11:51:27;;;;;;;26.08;12.82;;;;;;;;;;4393611;32;421796;-95
2023/02/19 11:54:10;;;;;;;29.02;14.35;;;;;;;;;;4379602;32;317294;-93
2023/02/19 11:56:52;;;;;;;21.80;10.17;;;;;;;;;;4391550;32;421050;-93
2023/02/19 11:59:36;;;;;;;18.35;11.10;;;;;;;;;;4386492;32;318325;-94
2023/02/19 12:02:46;;;;;;;21.80;10.90;;;;;;;;;;4394185;32;317387;-95
2023/02/19 12:05:32;;;;;;;17.37;9.90;;;;;;;;;;4369101;32;391385;-96
2023/02/19 12:08:33;;;;;;;15.55;8.07;;;;;;;;;;4381822;32;317451;-94
2023/02/19 12:11:19;;;;;;;11.65;7.85;;;;;;;;;;4374973;32;317510;-92
2023/02/19 12:14:21;;;;;;;16.30;7.87;;;;;;;;;;4394791;32;317277;-94
2023/02/19 12:16:55;;;;;;;19.55;11.65;;;;;;;;;;4361076;32;390453;-93
2023/02/19 12:19:38;;;;;;;8.63;6.82;;;;;;;;;;4379432;32;317414;-93
2023/02/19 12:22:23;;;;;;;12.68;8.90;;;;;;;;;;4381032;32;316303;-92
2023/02/19 12:25:22;;;;;;;13.10;7.90;;;;;;;;;;4371259;32;317348;-93
2023/02/19 12:28:18;;;;;;;15.48;8.80;;;;;;;;;;4371445;32;419366;-93
2023/02/19 12:31:09;;;;;;;14.18;7.78;;;;;;;;;;4378052;32;419018;-92
2023/02/19 12:34:02;;;;;;;9.93;6.65;;;;;;;;;;4363983;32;420996;-93
2023/02/19 12:36:40;;;;;;;16.30;8.57;;;;;;;;;;4360036;32;389477;-93
2023/02/19 12:39:29;;;;;;;18.20;8.07;;;;;;;;;;4375685;32;317184;-93
2023/02/19 12:42:07;;;;;;;12.65;7.53;;;;;;;;;;4384822;32;316221;-93
2023/02/19 12:47:48;;;;;;;9.27;6.47;;;;;;;;;;4339802;32;389257;-95
2023/02/19 12:53:52;;;;;;;16.63;7.20;;;;;;;;;;4285839;33;316474;-94
2023/02/19 12:56:35;;;;;;;11.33;6.97;;;;;;;;;;4294057;33;317611;-95
2023/02/19 12:59:37;;;;;;;12.90;7.70;;;;;;;;;;4313537;33;316254;-94
2023/02/19 13:05:46;;;;;;;15.00;7.90;;;;;;;;;;4308152;33;317531;-94
2023/02/19 13:08:48;;;;;;;17.07;7.63;;;;;;;;;;4296656;33;317360;-95
2023/02/19 13:11:40;;;;;;;8.48;6.75;;;;;;;;;;4300376;32;317325;-95
2023/02/19 13:14:21;;;;;;;12.63;6.40;;;;;;;;;;4341312;32;316317;-93
2023/02/19 13:16:56;;;;;;;11.30;6.85;;;;;;;;;;4349717;32;333223;-92
2023/02/19 13:19:32;;;;;;;15.97;7.70;;;;;;;;;;4337352;32;419858;-93
2023/02/19 13:25:07;;;;;;;12.30;7.20;;;;;;;;;;4360458;32;388018;-94
2023/02/19 13:28:01;;;;;;;13.63;7.87;;;;;;;;;;4402341;32;316226;-91
2023/02/19 13:30:50;;;;;;;14.20;4.77;;;;;;;;;;4380253;32;418452;-96
2023/02/19 13:33:32;;;;;;;10.70;6.30;;;;;;;;;;4385086;32;317345;-93
2023/02/19 13:36:06;;;;;;;13.57;7.62;;;;;;;;;;4370518;32;347939;-95
2023/02/19 13:38:43;;;;;;;13.47;7.97;;;;;;;;;;4379538;32;317405;-93
2023/02/19 13:41:28;;;;;;;15.30;7.97;;;;;;;;;;4388365;32;317101;-96
2023/02/19 13:44:23;;;;;;;23.83;11.30;;;;;;;;;;4412534;32;316214;-95
2023/02/19 13:47:25;;;;;;;12.70;7.20;;;;;;;;;;4382094;32;420721;-96
2023/02/19 13:49:52;;;;;;;23.63;11.63;;;;;;;;;;4383590;32;318059;-83
2023/02/19 13:52:41;;;;;;;66.60;27.97;;;;;;;;;;4376815;32;319117;-83
2023/02/19 13:55:48;;;;;;;59.13;40.70;;;;;;;;;;4373240;32;318955;-83
2023/02/19 13:58:51;;;;;;;18.97;11.77;;;;;;;;;;4376003;32;319162;-83
2023/02/19 14:01:18;;;;;;;11.10;8.02;;;;;;;;;;4374562;32;318660;-83
2023/02/19 14:03:51;;;;;;;20.42;6.72;;;;;;;;;;4387188;32;317857;-83
2023/02/19 14:06:18;;;;;;;14.50;6.47;;;;;;;;;;4377306;32;359297;-82
2023/02/19 14:08:55;;;;;;;9.27;5.82;;;;;;;;;;4386009;32;317906;-82
2023/02/19 14:12:02;;;;;;;10.77;6.50;;;;;;;;;;4376593;32;316878;-83
2023/02/19 14:14:36;;;;;;;12.18;6.32;;;;;;;;;;4370997;32;418137;-82
2023/02/19 14:17:26;;;;;;;12.93;6.10;;;;;;;;;;4374958;32;368694;-83
2023/02/19 14:20:00;;;;;;;17.83;7.73;;;;;;;;;;4387186;32;317573;-83
2023/02/19 14:23:00;;;;;;;16.30;8.93;;;;;;;;;;4373364;32;418247;-83
2023/02/19 14:25:51;;;;;;;12.43;6.83;;;;;;;;;;4373706;32;417979;-83
2023/02/19 14:28:25;;;;;;;12.73;5.87;;;;;;;;;;4375072;32;317666;-82
2023/02/19 14:30:56;;;;;;;23.93;6.40;;;;;;;;;;4386958;32;317730;-82
2023/02/19 14:33:26;;;;;;;14.18;6.07;;;;;;;;;;4374143;32;418427;-82
2023/02/19 14:35:56;;;;;;;14.97;6.73;;;;;;;;;;4386531;32;347061;-82
2023/02/19 14:38:30;;;;;;;22.57;6.67;;;;;;;;;;4376599;32;388767;-82
2023/02/19 14:40:58;;;;;;;8.35;5.80;;;;;;;;;;4392707;32;317296;-81
2023/02/19 14:43:27;;;;;;;9.80;6.60;;;;;;;;;;4381192;32;419817;-81
2023/02/19 14:45:59;;;;;;;15.10;6.57;;;;;;;;;;4397186;32;316491;-83
2023/02/19 14:48:33;;;;;;;9.98;7.25;;;;;;;;;;4376560;32;420014;-82
2023/02/19 14:51:04;;;;;;;12.90;7.80;;;;;;;;;;4374012;32;316851;-82
2023/02/19 14:53:38;;;;;;;16.25;6.85;;;;;;;;;;4384985;32;317919;-82
2023/02/19 14:56:08;;;;;;;12.88;5.32;;;;;;;;;;4376221;32;317866;-84
2023/02/19 14:58:35;;;;;;;9.88;6.45;;;;;;;;;;4386700;32;318131;-82
2023/02/19 15:01:08;;;;;;;12.13;6.03;;;;;;;;;;4376325;32;316617;-82
2023/02/19 15:03:37;;;;;;;11.70;7.03;;;;;;;;;;4385767;32;317843;-83
2023/02/19 15:06:08;;;;;;;18.17;7.72;;;;;;;;;;4375762;32;317939;-87
2023/02/19 15:08:39;;;;;;;13.32;7.90;;;;;;;;;;4385418;32;317757;-86
2023/02/19 15:11:11;;;;;;;8.85;6.40;;;;;;;;;;4376367;32;317867;-82
2023/02/19 15:13:44;;;;;;;15.73;9.35;;;;;;;;;;4386049;32;316790;-84
2023/02/19 15:16:17;;;;;;;14.73;10.13;;;;;;;;;;4374081;32;348648;-82
2023/02/19 15:18:46;;;;;;;15.02;9.63;;;;;;;;;;4383602;32;319131;-83