Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:04:07;;;;;;;;;;;;;;;15.90;100.00;95442.69;10486741;28;2254;-83
2023/07/29 00:09:13;;;;;;;;;;;;;;;15.85;100.00;95451.00;10477118;28;1935;-83
2023/07/29 00:14:23;;;;;;;;;;;;;;;15.83;100.00;95445.06;10495988;28;1899;-84
2023/07/29 00:19:33;;;;;;;;;;;;;;;15.87;100.00;95440.63;10485875;28;1882;-83
2023/07/29 00:24:43;;;;;;;;;;;;;;;15.81;100.00;95445.41;10481419;28;1982;-84
2023/07/29 00:29:48;;;;;;;;;;;;;;;15.81;100.00;95439.97;10474962;28;2250;-83
2023/07/29 00:34:51;;;;;;;;;;;;;;;15.77;100.00;95427.34;10501956;28;2281;-84
2023/07/29 00:39:57;;;;;;;;;;;;;;;15.86;100.00;95430.91;10490890;28;4576;-83
2023/07/29 00:45:02;;;;;;;;;;;;;;;15.81;100.00;95428.34;10478192;28;2155;-85
2023/07/29 00:50:15;;;;;;;;;;;;;;;15.87;100.00;95427.06;10476102;28;1966;-84
2023/07/29 00:55:20;;;;;;;;;;;;;;;16.00;100.00;95419.94;10481036;28;2033;-85
2023/07/29 01:00:35;;;;;;;;;;;;;;;16.05;100.00;95425.22;10479055;28;1963;-85
2023/07/29 01:05:41;;;;;;;;;;;;;;;15.99;100.00;95419.13;10479434;28;2246;-84
2023/07/29 01:10:44;;;;;;;;;;;;;;;15.92;100.00;95419.59;10480054;28;2021;-84
2023/07/29 01:15:47;;;;;;;;;;;;;;;15.91;100.00;95428.84;10476758;28;1920;-84
2023/07/29 01:20:58;;;;;;;;;;;;;;;15.88;100.00;95412.41;10481366;28;2039;-86
2023/07/29 01:26:06;;;;;;;;;;;;;;;15.81;100.00;95407.44;10480388;28;2151;-85
2023/07/29 01:31:17;;;;;;;;;;;;;;;15.68;100.00;95411.88;10470476;28;2038;-86
2023/07/29 01:36:23;;;;;;;;;;;;;;;15.66;100.00;95405.19;10471755;28;4441;-83
2023/07/29 01:41:27;;;;;;;;;;;;;;;15.53;100.00;95396.03;10474090;28;1916;-85
2023/07/29 01:46:33;;;;;;;;;;;;;;;15.43;100.00;95400.94;10481669;28;2350;-84
2023/07/29 01:51:49;;;;;;;;;;;;;;;15.38;100.00;95397.25;10476532;28;1977;-85
2023/07/29 01:57:02;;;;;;;;;;;;;;;15.37;100.00;95402.97;10478960;28;2336;-85
2023/07/29 02:02:07;;;;;;;;;;;;;;;15.46;100.00;95401.13;10480513;28;2041;-85
2023/07/29 02:07:14;;;;;;;;;;;;;;;15.55;100.00;95393.00;10478392;28;2310;-84
2023/07/29 02:12:22;;;;;;;;;;;;;;;15.59;100.00;95389.38;10480439;28;2186;-86
2023/07/29 02:17:32;;;;;;;;;;;;;;;15.52;100.00;95386.28;10478702;28;1974;-85
2023/07/29 02:22:35;;;;;;;;;;;;;;;15.46;100.00;95389.47;10476308;28;2333;-85
2023/07/29 02:27:40;;;;;;;;;;;;;;;15.45;100.00;95387.88;10478616;28;2061;-85
2023/07/29 02:32:50;;;;;;;;;;;;;;;15.41;100.00;95393.13;10477997;28;1973;-85
2023/07/29 02:37:54;;;;;;;;;;;;;;;15.32;100.00;95392.28;10493353;28;4524;-84
2023/07/29 02:42:58;;;;;;;;;;;;;;;15.34;100.00;95400.91;10490558;28;1938;-87
2023/07/29 02:48:05;;;;;;;;;;;;;;;15.27;100.00;95405.94;10485969;28;2021;-87
2023/07/29 02:53:09;;;;;;;;;;;;;;;15.29;100.00;95399.13;10473223;28;2426;-85
2023/07/29 02:58:17;;;;;;;;;;;;;;;15.18;100.00;95388.88;10485330;28;2037;-85
2023/07/29 03:03:26;;;;;;;;;;;;;;;15.27;100.00;95393.25;10496034;28;1900;-85
2023/07/29 03:08:31;;;;;;;;;;;;;;;15.31;100.00;95399.59;10498028;28;1922;-86
2023/07/29 03:13:36;;;;;;;;;;;;;;;15.35;100.00;95395.16;10491831;28;1966;-85
2023/07/29 03:18:53;;;;;;;;;;;;;;;15.34;100.00;95387.38;10481343;28;1977;-86
2023/07/29 03:23:57;;;;;;;;;;;;;;;15.40;100.00;95391.53;10493551;28;2147;-85
2023/07/29 03:29:03;;;;;;;;;;;;;;;15.52;100.00;95394.41;10491875;28;1954;-85
2023/07/29 03:34:07;;;;;;;;;;;;;;;15.60;100.00;95372.00;10489515;28;2087;-84
2023/07/29 03:39:13;;;;;;;;;;;;;;;15.58;100.00;95371.50;10493611;28;4636;-84
2023/07/29 03:44:23;;;;;;;;;;;;;;;15.71;100.00;95382.56;10508565;28;2074;-85
2023/07/29 03:49:28;;;;;;;;;;;;;;;15.75;100.00;95387.03;10486414;28;2380;-86
2023/07/29 03:54:31;;;;;;;;;;;;;;;15.83;100.00;95386.25;10487751;28;2249;-86
2023/07/29 03:59:36;;;;;;;;;;;;;;;15.91;100.00;95387.41;10491518;28;1966;-86
2023/07/29 04:04:48;;;;;;;;;;;;;;;16.00;100.00;95388.19;10498200;28;2134;-86
2023/07/29 04:10:00;;;;;;;;;;;;;;;16.11;100.00;95370.50;10491808;28;1989;-87
2023/07/29 04:15:06;;;;;;;;;;;;;;;16.12;100.00;95353.13;10495277;28;1906;-86
2023/07/29 04:20:14;;;;;;;;;;;;;;;16.03;100.00;95338.78;10490687;28;1964;-87
2023/07/29 04:25:26;;;;;;;;;;;;;;;15.96;100.00;95343.84;10467939;28;1997;-87
2023/07/29 04:30:32;;;;;;;;;;;;;;;15.89;100.00;95338.09;10488587;28;1995;-86
2023/07/29 04:35:42;;;;;;;;;;;;;;;15.79;100.00;95338.44;10482734;28;1982;-87
2023/07/29 04:40:49;;;;;;;;;;;;;;;15.84;100.00;95343.69;10483176;28;2350;-87
2023/07/29 04:46:08;;;;;;;;;;;;;;;15.89;100.00;95348.94;10480699;28;2030;-87
2023/07/29 04:51:12;;;;;;;;;;;;;;;16.18;100.00;95340.19;10479032;28;1887;-87
2023/07/29 04:56:16;;;;;;;;;;;;;;;16.82;100.00;95340.31;10480528;28;2035;-86
2023/07/29 05:01:38;;;;;;;;;;;;;;;17.53;100.00;95326.09;10480401;28;2302;-87
2023/07/29 05:06:49;;;;;;;;;;;;;;;18.17;100.00;95320.41;10474653;28;1966;-87
2023/07/29 05:11:52;;;;;;;;;;;;;;;18.61;100.00;95302.56;10480941;28;1969;-86
2023/07/29 05:17:04;;;;;;;;;;;;;;;19.00;100.00;95294.16;10480728;28;1943;-87
2023/07/29 05:22:12;;;;;;;;;;;;;;;19.37;100.00;95282.16;10476783;28;2042;-87
2023/07/29 05:27:18;;;;;;;;;;;;;;;19.32;100.00;95268.75;10479963;28;1975;-85
2023/07/29 05:32:23;;;;;;;;;;;;;;;19.39;100.00;95276.34;10483343;28;1996;-87
2023/07/29 05:37:40;;;;;;;;;;;;;;;19.76;100.00;95285.31;10477618;28;4577;-87
2023/07/29 05:43:08;;;;;;;;;;;;;;;19.58;100.00;95290.22;10465984;28;2452;-86
2023/07/29 05:48:30;;;;;;;;;;;;;;;19.43;100.00;95294.41;10470581;28;2069;-86
2023/07/29 05:53:38;;;;;;;;;;;;;;;19.29;100.00;95296.69;10476189;28;2207;-85
2023/07/29 05:58:42;;;;;;;;;;;;;;;19.35;100.00;95302.72;10476479;28;1989;-85
2023/07/29 06:03:45;;;;;;;;;;;;;;;19.20;100.00;95345.03;10471302;28;2026;-86
2023/07/29 06:08:52;;;;;;;;;;;;;;;18.71;100.00;95323.16;10467779;28;1985;-86
2023/07/29 06:13:57;;;;;;;;;;;;;;;18.10;100.00;95304.63;10497037;28;2049;-86
2023/07/29 06:19:11;;;;;;;;;;;;;;;17.58;100.00;95315.06;10483311;28;1923;-85
2023/07/29 06:24:39;;;;;;;;;;;;;;;17.60;100.00;95322.88;10496972;28;1900;-85
2023/07/29 06:29:45;;;;;;;;;;;;;;;18.19;100.00;95337.19;10497889;28;1910;-85
2023/07/29 06:35:00;;;;;;;;;;;;;;;18.55;100.00;95341.22;10500881;28;1893;-85
2023/07/29 06:40:08;;;;;;;;;;;;;;;18.81;100.00;95347.22;10485039;28;4552;-84
2023/07/29 06:45:11;;;;;;;;;;;;;;;19.22;100.00;95350.97;10493119;28;1915;-84
2023/07/29 06:50:17;;;;;;;;;;;;;;;19.26;100.00;95370.13;10483241;28;2148;-84
2023/07/29 06:55:24;;;;;;;;;;;;;;;18.57;100.00;95415.16;10486770;28;2145;-85
2023/07/29 07:00:27;;;;;;;;;;;;;;;17.84;100.00;95445.41;10485162;28;2013;-82
2023/07/29 07:05:38;;;;;;;;;;;;;;;17.00;100.00;95452.38;10486945;28;2234;-80
2023/07/29 07:10:49;;;;;;;;;;;;;;;16.86;100.00;95432.72;10481537;28;1927;-80
2023/07/29 07:15:52;;;;;;;;;;;;;;;16.90;100.00;95426.34;10490360;28;1933;-82
2023/07/29 07:20:56;;;;;;;;;;;;;;;16.99;100.00;95423.63;10489079;28;1912;-78
2023/07/29 07:26:05;;;;;;;;;;;;;;;17.20;100.00;95426.44;10499333;28;1907;-82
2023/07/29 07:31:09;;;;;;;;;;;;;;;17.26;100.00;95423.25;10482810;28;1981;-81
2023/07/29 07:36:12;;;;;;;;;;;;;;;17.22;100.00;95400.56;10481034;28;4584;-82
2023/07/29 07:41:15;;;;;;;;;;;;;;;17.24;100.00;95387.47;10470020;28;1980;-81
2023/07/29 07:46:23;;;;;;;;;;;;;;;17.56;100.00;95375.19;10486128;28;1877;-81
2023/07/29 07:51:30;;;;;;;;;;;;;;;18.11;100.00;95362.53;10492189;28;1911;-80
2023/07/29 07:56:34;;;;;;;;;;;;;;;18.72;100.00;95351.97;10485359;28;1977;-80
2023/07/29 08:06:59;;;;;;;;;;;;;;;19.55;100.00;95358.25;10489891;28;1990;-79
2023/07/29 08:17:22;;;;;;;;;;;;;;;20.07;100.00;95341.16;10489586;28;2134;-79
2023/07/29 08:22:28;;;;;;;;;;;;;;;20.27;100.00;95337.47;10475373;28;1965;-77
2023/07/29 08:27:33;;;;;;;;;;;;;;;20.67;100.00;95334.72;10486218;28;1967;-78
2023/07/29 08:32:36;;;;;;;;;;;;;;;20.96;100.00;95333.56;10477552;28;2418;-77
2023/07/29 08:37:43;;;;;;;;;;;;;;;21.30;100.00;95326.63;10482922;28;4520;-79
2023/07/29 08:42:50;;;;;;;;;;;;;;;21.37;100.00;95315.09;10482796;28;2056;-78
2023/07/29 08:48:09;;;;;;;;;;;;;;;21.67;100.00;95320.88;10472952;28;1974;-77
2023/07/29 08:53:20;;;;;;;;;;;;;;;21.62;100.00;95323.09;10471646;28;2050;-79
2023/07/29 08:58:27;;;;;;;;;;;;;;;22.04;100.00;95329.53;10479872;28;2230;-78
2023/07/29 09:03:35;;;;;;;;;;;;;;;22.01;100.00;95319.34;10488989;28;2184;-79
2023/07/29 09:08:43;;;;;;;;;;;;;;;22.15;100.00;95326.28;10477031;28;2065;-79
2023/07/29 09:13:50;;;;;;;;;;;;;;;22.33;100.00;95309.09;10478845;28;2132;-80
2023/07/29 09:19:03;;;;;;;;;;;;;;;22.01;100.00;95315.78;10491808;28;1986;-81
2023/07/29 09:29:27;;;;;;;;;;;;;;;22.57;100.00;95318.94;10488372;28;2391;-78
2023/07/29 09:34:35;;;;;;;;;;;;;;;23.05;100.00;95305.78;10489905;28;2317;-77
2023/07/29 09:39:55;;;;;;;;;;;;;;;23.40;100.00;95304.78;10484788;28;4588;-78
2023/07/29 09:45:12;;;;;;;;;;;;;;;23.82;100.00;95303.91;10501830;28;2064;-78
2023/07/29 09:50:21;;;;;;;;;;;;;;;25.03;100.00;95280.69;10478887;28;2201;-79
2023/07/29 10:00:51;;;;;;;;;;;;;;;25.59;100.00;95276.88;10494285;28;1508;-78
2023/07/29 10:05:59;;;;;;;;;;;;;;;25.38;100.00;95273.94;10491901;28;1439;-78
2023/07/29 10:11:05;;;;;;;;;;;;;;;25.44;100.00;95259.44;10483533;28;1906;-79
2023/07/29 10:16:15;;;;;;;;;;;;;;;24.66;100.00;95254.00;10485913;28;2076;-80
2023/07/29 10:21:18;;;;;;;;;;;;;;;24.65;100.00;95255.16;10495493;28;1853;-78
2023/07/29 10:26:29;;;;;;;;;;;;;;;24.50;100.00;95256.19;10479327;28;2403;-79
2023/07/29 10:31:32;;;;;;;;;;;;;;;25.40;100.00;95235.84;10477401;28;1913;-79
2023/07/29 10:36:50;;;;;;;;;;;;;;;25.70;100.00;95228.16;10487209;28;4528;-79
2023/07/29 10:41:56;;;;;;;;;;;;;;;26.38;100.00;95228.53;10496589;28;1515;-78
2023/07/29 10:46:59;;;;;;;;;;;;;;;26.57;100.00;95232.94;10478550;28;1352;-80
2023/07/29 10:52:06;;;;;;;;;;;;;;;27.66;100.00;95227.91;10466894;28;1914;-79
2023/07/29 10:57:11;;;;;;;;;;;;;;;28.34;100.00;95211.97;10490147;28;1868;-81
2023/07/29 11:02:15;;;;;;;;;;;;;;;28.02;100.00;95223.13;10489914;28;1491;-81
2023/07/29 11:07:22;;;;;;;;;;;;;;;26.30;100.00;95222.19;10487912;28;1506;-80
2023/07/29 11:12:32;;;;;;;;;;;;;;;26.07;100.00;95227.22;10497918;28;1976;-79
2023/07/29 11:17:37;;;;;;;;;;;;;;;23.78;100.00;95275.63;10492142;28;1440;-79
2023/07/29 11:22:41;;;;;;;;;;;;;;;23.82;100.00;95249.03;10494387;28;2303;-78
2023/07/29 11:27:47;;;;;;;;;;;;;;;23.50;100.00;95254.81;10492497;28;1466;-79
2023/07/29 11:32:53;;;;;;;;;;;;;;;22.69;100.00;95267.88;10494803;28;1910;-79
2023/07/29 11:37:58;;;;;;;;;;;;;;;23.32;100.00;95253.72;10491611;28;1459;-79
2023/07/29 11:43:03;;;;;;;;;;;;;;;23.60;100.00;95245.94;10485572;28;1575;-79
2023/07/29 11:48:11;;;;;;;;;;;;;;;23.60;100.00;95245.94;10489522;28;1412;-79
2023/07/29 11:53:14;;;;;;;;;;;;;;;23.78;100.00;95243.47;10492243;28;1915;-80
2023/07/29 11:58:22;;;;;;;;;;;;;;;24.38;100.00;95232.50;10489416;28;1487;-79
2023/07/29 12:03:32;;;;;;;;;;;;;;;24.96;100.00;95233.88;10485445;28;1533;-79
2023/07/29 12:08:39;;;;;;;;;;;;;;;25.01;100.00;95220.56;10502511;28;1598;-78
2023/07/29 12:13:41;;;;;;;;;;;;;;;24.92;100.00;95211.03;10485619;28;1991;-79
2023/07/29 12:18:52;;;;;;;;;;;;;;;25.59;100.00;95208.84;10492038;28;2643;-80
2023/07/29 12:23:57;;;;;;;;;;;;;;;25.75;100.00;95197.56;10487498;28;1617;-80
2023/07/29 12:29:07;;;;;;;;;;;;;;;26.00;100.00;95200.44;10487627;28;1879;-81
2023/07/29 12:34:13;;;;;;;;;;;;;;;25.30;100.00;95215.31;10487468;28;2130;-79
2023/07/29 12:39:26;;;;;;;;;;;;;;;24.37;100.00;95197.19;10459697;28;4594;-78
2023/07/29 12:49:55;;;;;;;;;;;;;;;22.94;100.00;95206.13;10481553;28;2198;-80
2023/07/29 12:55:12;;;;;;;;;;;;;;;20.04;100.00;95311.84;10476069;28;1982;-82
2023/07/29 13:00:17;;;;;;;;;;;;;;;18.05;100.00;95287.72;10483102;28;1922;-80
2023/07/29 13:05:29;;;;;;;;;;;;;;;18.15;100.00;95302.84;10497154;28;2005;-79
2023/07/29 13:10:35;;;;;;;;;;;;;;;18.12;100.00;95327.97;10484660;28;1985;-79
2023/07/29 13:15:42;;;;;;;;;;;;;;;18.03;100.00;95344.38;10485694;28;2361;-78
2023/07/29 13:20:52;;;;;;;;;;;;;;;18.18;100.00;95343.75;10482114;28;1867;-80
2023/07/29 13:25:56;;;;;;;;;;;;;;;18.34;100.00;95346.69;10479161;28;1884;-79
2023/07/29 13:31:01;;;;;;;;;;;;;;;18.58;100.00;95332.38;10476367;28;1956;-84
2023/07/29 13:36:09;;;;;;;;;;;;;;;19.04;100.00;95344.13;10480748;28;1911;-85
2023/07/29 13:41:13;;;;;;;;;;;;;;;19.32;100.00;95352.44;10486687;28;1824;-80
2023/07/29 13:46:21;;;;;;;;;;;;;;;19.42;100.00;95335.63;10488600;28;2011;-79
2023/07/29 13:51:24;;;;;;;;;;;;;;;19.43;100.00;95334.50;10474971;28;1975;-82
2023/07/29 13:56:37;;;;;;;;;;;;;;;19.75;100.00;95326.56;10480320;28;1887;-79
2023/07/29 14:01:42;;;;;;;;;;;;;;;19.86;100.00;95338.59;10481016;28;1943;-82
2023/07/29 14:06:50;;;;;;;;;;;;;;;19.88;100.00;95341.78;10483676;28;1856;-79
2023/07/29 14:12:02;;;;;;;;;;;;;;;19.74;100.00;95309.41;10475167;28;2626;-80
2023/07/29 14:17:17;;;;;;;;;;;;;;;19.76;100.00;95311.78;10473791;28;1915;-80
2023/07/29 14:22:21;;;;;;;;;;;;;;;19.35;100.00;95317.13;10497637;28;1812;-77
2023/07/29 14:27:28;;;;;;;;;;;;;;;19.20;100.00;95331.41;10479006;28;1956;-80
2023/07/29 14:32:37;;;;;;;;;;;;;;;19.06;100.00;95333.66;10500876;28;1989;-79
2023/07/29 14:37:48;;;;;;;;;;;;;;;18.95;100.00;95346.91;10490812;28;4560;-82
2023/07/29 14:42:55;;;;;;;;;;;;;;;18.74;100.00;95352.44;10484291;28;1915;-78
2023/07/29 14:47:59;;;;;;;;;;;;;;;18.60;100.00;95370.94;10487943;28;1879;-79
2023/07/29 14:53:05;;;;;;;;;;;;;;;18.43;100.00;95350.13;10486075;28;1989;-78
2023/07/29 14:58:13;;;;;;;;;;;;;;;18.31;100.00;95358.22;10493069;28;1911;-77
2023/07/29 15:03:18;;;;;;;;;;;;;;;18.13;100.00;95340.44;10485148;28;1926;-77
2023/07/29 15:08:25;;;;;;;;;;;;;;;17.97;100.00;95329.38;10483966;28;1839;-76
2023/07/29 15:13:30;;;;;;;;;;;;;;;17.86;100.00;95317.28;10471250;28;1973;-78
2023/07/29 15:18:35;;;;;;;;;;;;;;;17.97;100.00;95338.31;10474658;28;1549;-78
2023/07/29 15:23:51;;;;;;;;;;;;;;;18.20;100.00;95346.97;10491275;28;1463;-76
2023/07/29 15:28:56;;;;;;;;;;;;;;;18.54;100.00;95334.19;10496070;28;1558;-78
2023/07/29 15:34:00;;;;;;;;;;;;;;;18.75;100.00;95351.28;10485574;28;1919;-77
2023/07/29 15:39:07;;;;;;;;;;;;;;;18.87;100.00;95369.59;10487322;28;4505;-78
2023/07/29 15:44:14;;;;;;;;;;;;;;;18.73;100.00;95352.75;10485187;28;1534;-77
2023/07/29 15:49:20;;;;;;;;;;;;;;;18.72;100.00;95371.03;10482887;28;1552;-77
2023/07/29 15:54:28;;;;;;;;;;;;;;;18.70;100.00;95362.38;10492472;28;1902;-77
2023/07/29 15:59:33;;;;;;;;;;;;;;;19.08;100.00;95374.97;10480717;28;1776;-76
2023/07/29 16:04:37;;;;;;;;;;;;;;;19.56;100.00;95359.84;10488027;28;1617;-76
2023/07/29 16:09:42;;;;;;;;;;;;;;;20.03;100.00;95351.16;10482419;28;1531;-76
2023/07/29 16:14:53;;;;;;;;;;;;;;;19.86;100.00;95333.94;10489141;28;1973;-76
2023/07/29 16:19:57;;;;;;;;;;;;;;;19.83;100.00;95342.00;10489908;28;1653;-76
2023/07/29 16:25:05;;;;;;;;;;;;;;;20.31;100.00;95338.38;10488202;28;1439;-76
2023/07/29 16:30:12;;;;;;;;;;;;;;;20.29;100.00;95348.03;10490383;28;1441;-78
2023/07/29 16:35:16;;;;;;;;;;;;;;;19.86;100.00;95360.41;10491798;28;1997;-77
2023/07/29 16:40:33;;;;;;;;;;;;;;;19.86;100.00;95353.03;10488299;28;4649;-71
2023/07/29 16:45:44;;;;;;;;;;;;;;;20.05;100.00;95349.72;10484363;28;1475;-69
2023/07/29 16:50:47;;;;;;;;;;;;;;;20.00;100.00;95360.84;10481342;28;1977;-68
2023/07/29 16:55:54;;;;;;;;;;;;;;;20.10;100.00;95359.56;10487598;28;2535;-69
2023/07/29 17:00:58;;;;;;;;;;;;;;;20.31;100.00;95362.94;10489212;28;1479;-72
2023/07/29 17:06:07;;;;;;;;;;;;;;;20.31;100.00;95360.22;10483111;28;1436;-75
2023/07/29 17:11:14;;;;;;;;;;;;;;;20.13;100.00;95350.72;10481387;28;1969;-69
2023/07/29 17:16:21;;;;;;;;;;;;;;;19.93;100.00;95339.59;10486068;28;1590;-70
2023/07/29 17:21:28;;;;;;;;;;;;;;;19.64;100.00;95350.75;10495962;28;1476;-71
2023/07/29 17:26:34;;;;;;;;;;;;;;;19.38;100.00;95368.22;10484601;28;1789;-69
2023/07/29 17:31:43;;;;;;;;;;;;;;;19.17;100.00;95372.97;10483159;28;1906;-69
2023/07/29 17:36:48;;;;;;;;;;;;;;;19.06;100.00;95388.16;10483915;28;4552;-69
2023/07/29 17:41:51;;;;;;;;;;;;;;;18.92;100.00;95390.38;10498395;28;1460;-70
2023/07/29 17:46:55;;;;;;;;;;;;;;;18.93;100.00;95405.59;10479861;28;1594;-70
2023/07/29 17:51:59;;;;;;;;;;;;;;;18.84;100.00;95401.03;10483213;28;1992;-70
2023/07/29 17:57:03;;;;;;;;;;;;;;;18.78;100.00;95405.09;10502341;28;2715;-70
2023/07/29 18:02:07;;;;;;;;;;;;;;;18.81;100.00;95415.28;10489066;28;1321;-70
2023/07/29 18:07:16;;;;;;;;;;;;;;;18.67;100.00;95414.00;10492300;28;1515;-70
2023/07/29 18:12:19;;;;;;;;;;;;;;;18.64;100.00;95405.34;10490361;28;1981;-70
2023/07/29 18:17:26;;;;;;;;;;;;;;;18.58;100.00;95400.44;10491395;28;1498;-69
2023/07/29 18:22:29;;;;;;;;;;;;;;;18.53;100.00;95411.53;10491748;28;1551;-70
2023/07/29 18:27:33;;;;;;;;;;;;;;;18.43;100.00;95399.09;10492317;28;1446;-71
2023/07/29 18:32:36;;;;;;;;;;;;;;;18.42;100.00;95413.84;10496296;28;1987;-70
2023/07/29 18:37:40;;;;;;;;;;;;;;;18.44;100.00;95405.34;10503258;28;4480;-68
2023/07/29 18:42:46;;;;;;;;;;;;;;;18.41;100.00;95406.03;10501008;28;1519;-69
2023/07/29 18:47:50;;;;;;;;;;;;;;;18.35;100.00;95408.94;10489586;28;1804;-70
2023/07/29 18:52:58;;;;;;;;;;;;;;;18.32;100.00;95420.50;10478890;28;2355;-70
2023/07/29 18:58:14;;;;;;;;;;;;;;;18.31;100.00;95408.00;10477066;28;1825;-70
2023/07/29 19:03:26;;;;;;;;;;;;;;;18.33;100.00;95399.53;10480957;28;1891;-71
2023/07/29 19:08:33;;;;;;;;;;;;;;;18.26;100.00;95400.06;10480167;28;2021;-70
2023/07/29 19:13:38;;;;;;;;;;;;;;;18.29;100.00;95410.25;10480663;28;1960;-72
2023/07/29 19:18:42;;;;;;;;;;;;;;;18.22;100.00;95414.63;10482097;28;1942;-70
2023/07/29 19:23:45;;;;;;;;;;;;;;;18.29;100.00;95423.06;10478610;28;1871;-70
2023/07/29 19:28:48;;;;;;;;;;;;;;;18.30;100.00;95417.28;10483096;28;1880;-69
2023/07/29 19:33:54;;;;;;;;;;;;;;;18.34;100.00;95410.06;10477218;28;2051;-69
2023/07/29 19:38:57;;;;;;;;;;;;;;;18.32;100.00;95398.72;10479021;28;4564;-70
2023/07/29 19:44:01;;;;;;;;;;;;;;;18.32;100.00;95392.47;10477037;28;1878;-70
2023/07/29 19:49:24;;;;;;;;;;;;;;;18.37;100.00;95393.06;10482113;28;2304;-70
2023/07/29 19:54:27;;;;;;;;;;;;;;;18.36;100.00;95396.91;10478617;28;1973;-71
2023/07/29 19:59:30;;;;;;;;;;;;;;;18.42;100.00;95396.72;10479120;28;1926;-70
2023/07/29 20:04:50;;;;;;;;;;;;;;;18.42;100.00;95399.44;10478323;28;1928;-71
2023/07/29 20:09:53;;;;;;;;;;;;;;;18.41;100.00;95400.56;10469375;28;2033;-70
2023/07/29 20:15:00;;;;;;;;;;;;;;;18.37;100.00;95401.22;10474639;28;1942;-70
2023/07/29 20:20:05;;;;;;;;;;;;;;;18.68;100.00;95402.78;10481599;28;1883;-71
2023/07/29 20:25:10;;;;;;;;;;;;;;;18.78;100.00;95388.75;10478425;28;2091;-71
2023/07/29 20:30:13;;;;;;;;;;;;;;;18.89;100.00;95387.22;10477088;28;1971;-69
2023/07/29 20:35:17;;;;;;;;;;;;;;;18.85;100.00;95391.72;10476017;28;1979;-70
2023/07/29 20:40:19;;;;;;;;;;;;;;;18.64;100.00;95405.34;10472524;28;4569;-69
2023/07/29 20:45:26;;;;;;;;;;;;;;;18.87;100.00;95400.34;10469613;28;1940;-69
2023/07/29 20:56:09;;;;;;;;;;;;;;;18.55;100.00;95403.81;10475605;28;1980;-71
2023/07/29 21:01:12;;;;;;;;;;;;;;;19.00;100.00;95403.09;10477421;28;1869;-72
2023/07/29 21:06:15;;;;;;;;;;;;;;;18.92;100.00;95412.16;10472347;28;2046;-69
2023/07/29 21:11:19;;;;;;;;;;;;;;;18.72;100.00;95419.25;10486013;28;1901;-71
2023/07/29 21:16:25;;;;;;;;;;;;;;;18.46;100.00;95414.00;10449661;28;2344;-75
2023/07/29 21:21:30;;;;;;;;;;;;;;;18.41;100.00;95412.25;10476077;28;1961;-72
2023/07/29 21:26:34;;;;;;;;;;;;;;;18.32;100.00;95409.59;10459813;28;1942;-70
2023/07/29 21:31:39;;;;;;;;;;;;;;;18.28;100.00;95397.78;10477473;28;2089;-69
2023/07/29 21:36:43;;;;;;;;;;;;;;;18.34;100.00;95395.66;10472006;28;4533;-70
2023/07/29 21:41:58;;;;;;;;;;;;;;;18.32;100.00;95403.34;10473960;28;1903;-69
2023/07/29 21:47:07;;;;;;;;;;;;;;;18.31;100.00;95404.47;10464918;28;2022;-69
2023/07/29 21:52:10;;;;;;;;;;;;;;;18.35;100.00;95403.50;10470013;28;1913;-70
2023/07/29 21:57:16;;;;;;;;;;;;;;;18.37;100.00;95408.59;10474076;28;2019;-68
2023/07/29 22:02:22;;;;;;;;;;;;;;;18.43;100.00;95403.75;10477138;28;1837;-69
2023/07/29 22:07:27;;;;;;;;;;;;;;;18.41;100.00;95398.66;10471052;28;2086;-70
2023/07/29 22:12:33;;;;;;;;;;;;;;;18.48;100.00;95412.50;10477529;28;2117;-68
2023/07/29 22:17:37;;;;;;;;;;;;;;;18.45;100.00;95401.47;10472015;28;1831;-70
2023/07/29 22:22:43;;;;;;;;;;;;;;;18.42;100.00;95404.88;10474094;28;1907;-68
2023/07/29 22:27:48;;;;;;;;;;;;;;;18.47;100.00;95399.25;10475496;28;1995;-70
2023/07/29 22:32:52;;;;;;;;;;;;;;;18.56;100.00;95394.50;10473769;28;2245;-71
2023/07/29 22:37:59;;;;;;;;;;;;;;;18.46;100.00;95389.50;10475636;28;2398;-71
2023/07/29 22:43:06;;;;;;;;;;;;;;;18.45;100.00;95390.59;10468988;28;2027;-71
2023/07/29 22:48:25;;;;;;;;;;;;;;;18.45;100.00;95396.88;10475533;28;1927;-69
2023/07/29 22:53:30;;;;;;;;;;;;;;;18.41;100.00;95397.84;10479447;28;1940;-70
2023/07/29 22:58:36;;;;;;;;;;;;;;;18.34;100.00;95385.56;10480643;28;1957;-73
2023/07/29 23:03:47;;;;;;;;;;;;;;;18.35;100.00;95378.22;10480357;28;1852;-71
2023/07/29 23:08:51;;;;;;;;;;;;;;;18.30;100.00;95368.31;10482557;28;2075;-70
2023/07/29 23:13:54;;;;;;;;;;;;;;;18.29;100.00;95371.38;10475342;28;1983;-70
2023/07/29 23:18:57;;;;;;;;;;;;;;;18.18;100.00;95362.81;10508069;28;1862;-71
2023/07/29 23:24:04;;;;;;;;;;;;;;;18.16;100.00;95370.50;10524732;28;1869;-72
2023/07/29 23:29:12;;;;;;;;;;;;;;;18.31;100.00;95369.91;10510981;28;1884;-73
2023/07/29 23:34:19;;;;;;;;;;;;;;;18.25;100.00;95365.78;10520243;28;2432;-69
2023/07/29 23:39:26;;;;;;;;;;;;;;;18.22;100.00;95361.03;10518212;28;4463;-69
2023/07/29 23:44:30;;;;;;;;;;;;;;;18.13;100.00;95365.72;10525576;28;1917;-69
2023/07/29 23:49:34;;;;;;;;;;;;;;;18.09;100.00;95354.72;10522274;28;1975;-70
2023/07/29 23:54:38;;;;;;;;;;;;;;;18.10;100.00;95356.31;10520964;28;1953;-69
2023/07/29 23:59:51;;;;;;;;;;;;;;;17.87;100.00;95359.66;10517726;28;2078;-71
