Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:41;;;;;;;4.77;2.60;;;10.50;99.90;;;;;;2105974;28;20198;-67
2021/06/14 00:01:41;;;;;;;3.10;2.40;;;10.50;99.90;;;;;;2106177;28;20183;-67
2021/06/14 00:02:44;;;;;;;4.10;2.73;;;10.50;99.90;;;;;;2105727;28;20338;-67
2021/06/14 00:03:45;;;;;;;3.30;2.80;;;10.50;99.90;;;;;;2097181;28;20181;-67
2021/06/14 00:04:46;;;;;;;3.97;2.67;;;10.50;99.90;;;;;;2097036;28;20228;-67
2021/06/14 00:05:46;;;;;;;6.10;2.83;;;10.50;99.90;;;;;;2106063;28;20189;-67
2021/06/14 00:06:47;;;;;;;5.17;2.80;;;10.50;99.90;;;;;;2097028;28;20257;-67
2021/06/14 00:07:48;;;;;;;3.90;3.03;;;10.50;99.90;;;;;;2097092;28;20675;-68
2021/06/14 00:08:49;;;;;;;4.70;2.93;;;10.40;99.90;;;;;;2106012;28;20187;-69
2021/06/14 00:09:49;;;;;;;5.30;2.70;;;10.40;99.90;;;;;;2106264;28;20194;-69
2021/06/14 00:10:54;;;;;;;3.60;2.70;;;10.40;99.90;;;;;;2106139;28;20548;-68
2021/06/14 00:11:55;;;;;;;3.25;2.60;;;10.40;99.90;;;;;;2097178;28;20183;-68
2021/06/14 00:12:56;;;;;;;3.13;2.70;;;10.40;99.90;;;;;;2096871;28;20621;-68
2021/06/14 00:13:57;;;;;;;4.80;2.55;;;10.30;99.90;;;;;;2106199;28;20175;-68
2021/06/14 00:14:58;;;;;;;3.37;2.80;;;10.40;99.90;;;;;;2096997;28;20172;-68
2021/06/14 00:15:59;;;;;;;3.33;2.60;;;10.30;99.90;;;;;;2097069;28;20222;-68
2021/06/14 00:16:59;;;;;;;3.30;2.67;;;10.40;99.90;;;;;;2097036;28;20228;-68
2021/06/14 00:18:00;;;;;;;4.63;2.70;;;10.30;99.90;;;;;;2097043;28;20189;-68
2021/06/14 00:19:04;;;;;;;2.92;2.70;;;10.40;99.90;;;;;;2105978;28;20207;-68
2021/06/14 00:20:10;;;;;;;4.70;2.58;;;10.30;99.90;;;;;;2106101;28;20169;-68
2021/06/14 00:21:13;;;;;;;3.17;2.90;;;10.40;99.90;;;;;;2096973;28;20164;-68
2021/06/14 00:22:16;;;;;;;4.88;3.08;;;10.30;99.90;;;;;;2097365;28;20680;-68
2021/06/14 00:23:18;;;;;;;3.83;2.50;;;10.30;99.90;;;;;;2105725;28;20169;-68
2021/06/14 00:24:19;;;;;;;3.88;2.88;;;10.30;99.90;;;;;;2096893;28;20177;-68
2021/06/14 00:25:25;;;;;;;4.97;2.90;;;10.40;99.90;;;;;;2096982;28;20557;-68
2021/06/14 00:26:26;;;;;;;4.75;3.13;;;10.30;99.90;;;;;;2105962;28;20287;-68
2021/06/14 00:27:27;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;2096976;28;20173;-68
2021/06/14 00:28:28;;;;;;;5.30;2.70;;;10.30;99.90;;;;;;2096998;28;20172;-68
2021/06/14 00:29:29;;;;;;;5.70;3.00;;;10.30;99.90;;;;;;2105706;28;20609;-68
2021/06/14 00:30:41;;;;;;;4.93;3.20;;;10.30;99.90;;;;;;2105956;28;20186;-68
2021/06/14 00:31:41;;;;;;;3.20;2.78;;;10.30;99.90;;;;;;2105861;28;20239;-68
2021/06/14 00:32:42;;;;;;;2.87;2.33;;;10.30;99.90;;;;;;2105678;28;20172;-68
2021/06/14 00:33:43;;;;;;;3.50;2.80;;;10.30;99.90;;;;;;2105766;28;20250;-68
2021/06/14 00:34:44;;;;;;;3.50;2.80;;;10.30;99.90;;;;;;2096900;28;20186;-68
2021/06/14 00:35:46;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;2096701;28;20226;-68
2021/06/14 00:36:47;;;;;;;3.20;2.60;;;10.30;99.90;;;;;;2105870;28;20199;-68
2021/06/14 00:37:48;;;;;;;3.07;2.80;;;10.30;99.90;;;;;;2105692;28;20180;-68
2021/06/14 00:38:49;;;;;;;4.07;2.70;;;10.30;99.90;;;;;;2105686;28;20192;-68
2021/06/14 00:39:49;;;;;;;3.37;2.87;;;10.20;99.90;;;;;;2105608;28;20175;-68
2021/06/14 00:40:50;;;;;;;3.37;2.80;;;10.20;99.90;;;;;;2105636;28;20541;-68
2021/06/14 00:41:51;;;;;;;4.60;3.20;;;10.20;99.90;;;;;;2105729;28;20193;-68
2021/06/14 00:42:53;;;;;;;3.03;2.72;;;10.20;99.90;;;;;;2105412;28;20205;-68
2021/06/14 00:43:53;;;;;;;4.95;3.03;;;10.20;99.90;;;;;;2096800;28;20173;-68
2021/06/14 00:44:54;;;;;;;5.13;3.00;;;10.10;99.90;;;;;;2096718;28;20182;-68
2021/06/14 00:45:55;;;;;;;2.97;2.67;;;10.10;99.90;;;;;;2105710;28;20175;-68
2021/06/14 00:46:56;;;;;;;3.63;3.00;;;10.10;99.90;;;;;;2105676;28;20273;-68
2021/06/14 00:47:59;;;;;;;3.77;2.73;;;10.00;99.90;;;;;;2105702;28;20508;-68
2021/06/14 00:48:59;;;;;;;4.88;2.67;;;10.10;99.90;;;;;;2096676;28;20249;-68
2021/06/14 00:50:00;;;;;;;3.80;2.90;;;10.00;99.90;;;;;;2096773;28;20225;-68
2021/06/14 00:51:04;;;;;;;3.80;2.83;;;10.00;99.90;;;;;;2105572;28;20176;-68
2021/06/14 00:52:06;;;;;;;3.58;2.90;;;10.00;99.90;;;;;;2105754;28;20221;-68
2021/06/14 00:53:12;;;;;;;3.80;3.20;;;10.00;99.90;;;;;;2105356;28;20182;-68
2021/06/14 00:54:13;;;;;;;4.30;2.90;;;10.00;99.90;;;;;;2105795;28;20186;-66
2021/06/14 00:55:17;;;;;;;4.97;2.90;;;9.90;99.90;;;;;;2096628;28;20178;-68
2021/06/14 00:56:18;;;;;;;3.45;3.08;;;9.90;99.90;;;;;;2096929;28;20748;-67
2021/06/14 00:57:19;;;;;;;3.67;3.00;;;9.90;99.90;;;;;;2105521;28;20270;-67
2021/06/14 00:58:20;;;;;;;5.73;2.90;;;9.90;99.90;;;;;;2096773;28;20257;-67
2021/06/14 00:59:21;;;;;;;3.17;2.85;;;9.90;99.90;;;;;;2096644;28;20203;-67
2021/06/14 01:00:22;;;;;;;3.93;3.27;;;9.80;99.90;;;;;;2105688;28;20191;-67
2021/06/14 01:01:23;;;;;;;4.20;3.15;;;9.80;99.90;;;;;;2096487;28;20181;-67
2021/06/14 01:02:24;;;;;;;3.97;2.53;;;9.80;99.90;;;;;;2094452;28;20690;-67
2021/06/14 01:03:25;;;;;;;3.60;3.07;;;9.80;99.90;;;;;;2102462;28;20187;-67
2021/06/14 01:04:26;;;;;;;3.55;3.17;;;9.80;99.90;;;;;;2096707;28;20717;-67
2021/06/14 01:05:30;;;;;;;6.87;3.00;;;9.80;99.90;;;;;;2096603;28;20188;-67
2021/06/14 01:06:31;;;;;;;3.35;3.00;;;9.70;99.90;;;;;;2105675;28;20208;-67
2021/06/14 01:07:31;;;;;;;3.27;2.90;;;9.70;99.90;;;;;;2105409;28;20605;-67
2021/06/14 01:08:35;;;;;;;5.17;2.93;;;9.70;99.90;;;;;;2105626;28;20206;-67
2021/06/14 01:09:35;;;;;;;4.55;3.20;;;9.70;99.90;;;;;;2096499;28;20231;-67
2021/06/14 01:10:38;;;;;;;4.27;3.17;;;9.60;99.90;;;;;;2096748;28;20192;-67
2021/06/14 01:11:50;;;;;;;4.68;3.13;;;9.60;99.90;;;;;;2096595;28;20179;-67
2021/06/14 01:13:21;;;;;;;4.47;3.33;;;9.70;99.90;;;;;;2089675;28;20169;-67
2021/06/14 01:14:33;;;;;;;5.45;3.03;;;9.70;99.90;;;;;;2101161;28;20224;-67
2021/06/14 01:15:50;;;;;;;4.60;2.67;;;9.60;99.90;;;;;;2105523;28;20179;-66
2021/06/14 01:17:25;;;;;;;5.90;3.47;;;9.60;99.90;;;;;;2096775;28;20194;-67
2021/06/14 01:18:34;;;;;;;5.45;3.28;;;9.60;99.90;;;;;;2093205;28;20587;-67
2021/06/14 01:19:41;;;;;;;4.22;3.22;;;9.50;99.90;;;;;;2097881;28;20176;-67
2021/06/14 01:21:06;;;;;;;4.93;3.22;;;9.50;99.90;;;;;;2105162;28;20163;-67
2021/06/14 01:22:27;;;;;;;3.67;3.33;;;9.40;99.90;;;;;;2096555;28;20235;-67
2021/06/14 01:24:03;;;;;;;5.10;3.40;;;9.40;99.90;;;;;;2092229;28;20626;-67
2021/06/14 01:25:10;;;;;;;4.88;3.63;;;9.40;99.90;;;;;;2071513;28;20194;-67
2021/06/14 01:26:20;;;;;;;4.50;3.42;;;9.30;99.90;;;;;;2096465;28;20204;-67
2021/06/14 01:27:55;;;;;;;5.63;3.33;;;9.30;99.90;;;;;;2089813;28;20160;-66
2021/06/14 01:29:00;;;;;;;5.15;3.55;;;9.30;99.90;;;;;;2101410;28;20205;-67
2021/06/14 01:30:14;;;;;;;6.80;3.35;;;9.30;99.90;;;;;;2096576;28;20186;-67
2021/06/14 01:31:17;;;;;;;4.82;3.03;;;9.40;99.90;;;;;;2098732;28;20188;-66
2021/06/14 01:32:19;;;;;;;4.47;3.10;;;9.40;99.90;;;;;;2096391;28;20177;-66
2021/06/14 01:33:27;;;;;;;6.20;3.97;;;9.40;99.90;;;;;;2088404;28;20562;-68
2021/06/14 01:34:33;;;;;;;4.13;3.40;;;9.40;99.90;;;;;;2089341;28;20186;-66
2021/06/14 01:35:54;;;;;;;5.10;3.60;;;9.40;99.90;;;;;;2089078;28;20169;-68
2021/06/14 01:36:59;;;;;;;4.20;3.20;;;9.40;99.90;;;;;;2091009;28;20176;-68
2021/06/14 01:38:02;;;;;;;4.43;4.00;;;9.40;99.90;;;;;;2097320;28;20260;-68
2021/06/14 01:39:06;;;;;;;4.15;3.75;;;9.40;99.90;;;;;;2096455;28;20181;-68
2021/06/14 01:40:09;;;;;;;6.20;3.75;;;9.30;99.90;;;;;;2097294;28;20180;-68
2021/06/14 01:41:12;;;;;;;5.88;3.92;;;9.30;99.90;;;;;;2096834;28;20176;-68
2021/06/14 01:42:14;;;;;;;5.50;3.90;;;9.30;99.90;;;;;;2088328;28;20268;-68
2021/06/14 01:43:21;;;;;;;5.55;3.92;;;9.30;99.90;;;;;;2096466;28;20639;-68
2021/06/14 01:44:25;;;;;;;5.50;3.58;;;9.30;99.90;;;;;;2096538;28;20226;-68
2021/06/14 01:45:28;;;;;;;4.05;3.65;;;9.30;99.90;;;;;;2096579;28;20544;-66
2021/06/14 01:46:37;;;;;;;4.72;3.67;;;9.20;99.90;;;;;;2096883;28;20214;-68
2021/06/14 01:47:38;;;;;;;4.40;3.70;;;9.20;99.90;;;;;;2096642;28;20692;-68
2021/06/14 01:48:41;;;;;;;5.17;3.97;;;9.20;99.90;;;;;;2096517;28;20179;-68
2021/06/14 01:49:43;;;;;;;5.35;3.83;;;9.20;99.90;;;;;;2096506;28;20211;-68
2021/06/14 01:50:44;;;;;;;4.13;3.58;;;9.20;99.90;;;;;;2096598;28;20183;-68
2021/06/14 01:51:45;;;;;;;5.60;4.03;;;9.20;99.90;;;;;;2096516;28;20560;-68
2021/06/14 01:52:47;;;;;;;5.50;4.07;;;9.20;99.90;;;;;;2096284;28;20226;-68
2021/06/14 01:54:04;;;;;;;5.13;3.60;;;9.20;99.90;;;;;;2096620;28;20183;-68
2021/06/14 01:55:07;;;;;;;6.18;3.53;;;9.20;99.90;;;;;;2090482;28;20279;-68
2021/06/14 01:56:09;;;;;;;4.15;3.75;;;9.20;99.90;;;;;;2090593;28;20628;-68
2021/06/14 01:57:11;;;;;;;4.38;3.97;;;9.20;99.90;;;;;;2088374;28;20173;-68
2021/06/14 01:58:12;;;;;;;4.55;3.95;;;9.10;99.90;;;;;;2088496;28;20176;-68
2021/06/14 01:59:19;;;;;;;5.25;3.67;;;9.10;99.90;;;;;;2088350;28;20223;-68
2021/06/14 02:00:23;;;;;;;4.85;3.50;;;9.10;99.90;;;;;;2097602;28;20165;-69
2021/06/14 02:01:24;;;;;;;4.65;3.67;;;9.10;99.90;;;;;;2096416;28;20549;-68
2021/06/14 02:02:28;;;;;;;4.93;3.80;;;9.10;99.90;;;;;;2096465;28;20254;-68
2021/06/14 02:03:31;;;;;;;3.95;3.50;;;9.10;99.90;;;;;;2105388;28;20433;-68
2021/06/14 02:04:36;;;;;;;5.10;3.92;;;9.10;99.90;;;;;;2096590;28;20180;-68
2021/06/14 02:05:37;;;;;;;4.18;3.78;;;9.00;99.90;;;;;;2097096;28;20218;-68
2021/06/14 02:06:44;;;;;;;4.65;3.58;;;9.10;99.90;;;;;;2096393;28;20770;-68
2021/06/14 02:07:45;;;;;;;5.28;3.78;;;9.00;99.90;;;;;;2097276;28;20263;-68
2021/06/14 02:08:47;;;;;;;4.10;3.47;;;9.00;99.90;;;;;;2096481;28;20206;-68
2021/06/14 02:09:49;;;;;;;5.32;3.72;;;9.00;99.90;;;;;;2096687;28;20176;-68
2021/06/14 02:10:50;;;;;;;3.75;3.45;;;9.00;99.90;;;;;;2105016;28;20266;-66
2021/06/14 02:11:57;;;;;;;5.78;3.58;;;9.00;99.90;;;;;;2096425;28;20664;-67
2021/06/14 02:12:58;;;;;;;4.15;3.75;;;9.00;99.90;;;;;;2097223;28;20716;-66
2021/06/14 02:14:01;;;;;;;6.57;3.85;;;9.00;99.90;;;;;;2096418;28;20172;-66
2021/06/14 02:15:02;;;;;;;5.85;3.42;;;8.90;99.90;;;;;;2098310;28;20191;-67
2021/06/14 02:16:03;;;;;;;5.10;3.60;;;8.90;99.90;;;;;;2097901;28;20725;-69
2021/06/14 02:17:14;;;;;;;5.27;3.90;;;8.90;99.90;;;;;;2097901;28;20183;-68
2021/06/14 02:18:16;;;;;;;4.80;3.45;;;8.90;99.90;;;;;;2097968;28;20160;-68
2021/06/14 02:19:17;;;;;;;4.82;3.67;;;8.90;99.90;;;;;;2090005;28;20258;-68
2021/06/14 02:20:18;;;;;;;5.13;3.70;;;8.90;99.90;;;;;;2098041;28;20225;-68
2021/06/14 02:21:20;;;;;;;4.03;3.40;;;8.90;99.90;;;;;;2106900;28;20179;-68
2021/06/14 02:22:21;;;;;;;4.63;3.45;;;8.90;99.90;;;;;;2106674;28;20183;-68
2021/06/14 02:23:22;;;;;;;4.82;3.38;;;8.90;99.90;;;;;;2106904;28;20240;-68
2021/06/14 02:24:23;;;;;;;5.07;3.73;;;8.90;99.90;;;;;;2107020;28;20737;-68
2021/06/14 02:25:25;;;;;;;4.27;3.67;;;8.90;99.90;;;;;;2097981;28;20171;-68
2021/06/14 02:26:26;;;;;;;5.68;3.70;;;8.80;99.90;;;;;;2097822;28;20445;-68
2021/06/14 02:27:26;;;;;;;5.93;4.00;;;8.80;99.90;;;;;;2106791;28;20243;-68
2021/06/14 02:28:27;;;;;;;5.27;3.77;;;8.80;99.90;;;;;;2106805;28;20641;-68
2021/06/14 02:29:28;;;;;;;6.00;4.27;;;8.80;99.90;;;;;;2106836;28;20201;-68
2021/06/14 02:30:29;;;;;;;6.43;4.37;;;8.70;99.90;;;;;;2106744;28;20650;-68
2021/06/14 02:31:32;;;;;;;4.15;3.80;;;8.70;99.90;;;;;;2106920;28;20179;-68
2021/06/14 02:32:33;;;;;;;4.13;3.53;;;8.70;99.90;;;;;;2097562;28;20184;-66
2021/06/14 02:33:34;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;2097927;28;20195;-67
2021/06/14 02:34:37;;;;;;;5.97;3.73;;;8.70;99.90;;;;;;2097901;28;20592;-67
2021/06/14 02:35:38;;;;;;;6.47;4.30;;;8.80;99.90;;;;;;2098146;28;20427;-67
2021/06/14 02:36:40;;;;;;;5.30;4.10;;;8.70;99.90;;;;;;2097730;28;20192;-67
2021/06/14 02:38:05;;;;;;;4.38;3.97;;;8.70;99.90;;;;;;2097941;28;20263;-67
2021/06/14 02:39:12;;;;;;;6.35;4.03;;;8.70;99.90;;;;;;2086661;28;20202;-67
2021/06/14 02:40:13;;;;;;;4.25;3.85;;;8.70;99.90;;;;;;2091950;28;20205;-67
2021/06/14 02:41:15;;;;;;;4.00;3.60;;;8.70;99.90;;;;;;2092878;28;20673;-67
2021/06/14 02:42:17;;;;;;;4.55;3.90;;;8.70;99.90;;;;;;2089319;28;20184;-67
2021/06/14 02:43:22;;;;;;;4.28;3.35;;;8.70;99.90;;;;;;2081334;28;20260;-67
2021/06/14 02:44:25;;;;;;;4.40;3.67;;;8.70;99.90;;;;;;2090083;28;20592;-67
2021/06/14 02:45:28;;;;;;;5.88;3.63;;;8.70;99.90;;;;;;2098389;28;20700;-68
2021/06/14 02:46:28;;;;;;;5.95;3.75;;;8.80;99.90;;;;;;2097560;28;20670;-67
2021/06/14 02:47:30;;;;;;;4.27;3.80;;;8.70;99.90;;;;;;2097760;28;20175;-67
2021/06/14 02:48:32;;;;;;;4.55;4.00;;;8.70;99.90;;;;;;2089448;28;20180;-67
2021/06/14 02:49:34;;;;;;;4.35;3.65;;;8.70;99.90;;;;;;2081295;28;20204;-67
2021/06/14 02:50:37;;;;;;;7.55;4.32;;;8.70;99.90;;;;;;2089568;28;20177;-67
2021/06/14 02:51:39;;;;;;;5.75;4.18;;;8.70;99.90;;;;;;2089485;28;20245;-68
2021/06/14 02:52:40;;;;;;;4.90;4.15;;;8.70;99.90;;;;;;2089143;28;20677;-68
2021/06/14 02:53:45;;;;;;;4.70;4.10;;;8.70;99.90;;;;;;2089589;28;20246;-68
2021/06/14 02:54:52;;;;;;;5.88;4.38;;;8.60;99.90;;;;;;2089301;28;20210;-68
2021/06/14 02:56:01;;;;;;;6.10;3.97;;;8.50;99.90;;;;;;2082049;28;20189;-68
2021/06/14 02:57:03;;;;;;;5.53;3.65;;;8.50;99.90;;;;;;2082212;28;20192;-68
2021/06/14 02:58:06;;;;;;;4.80;3.72;;;8.50;99.90;;;;;;2089697;28;20196;-68
2021/06/14 02:59:11;;;;;;;4.93;3.90;;;8.50;99.90;;;;;;2097758;28;20263;-68
2021/06/14 03:00:14;;;;;;;5.88;4.43;;;8.50;99.90;;;;;;2098308;28;20657;-68
2021/06/14 03:01:14;;;;;;;5.82;4.25;;;8.60;99.90;;;;;;2089348;28;20181;-68
2021/06/14 03:02:16;;;;;;;4.23;3.83;;;8.60;99.90;;;;;;2089465;28;20204;-68
2021/06/14 03:03:16;;;;;;;6.25;3.88;;;8.60;99.90;;;;;;2089073;28;20184;-68
2021/06/14 03:04:17;;;;;;;4.80;4.03;;;8.60;99.90;;;;;;2081184;28;20204;-68
2021/06/14 03:05:18;;;;;;;5.68;4.20;;;8.60;99.90;;;;;;2089792;28;20173;-68
2021/06/14 03:06:19;;;;;;;4.90;4.10;;;8.60;99.90;;;;;;2091341;28;20203;-68
2021/06/14 03:07:22;;;;;;;4.53;4.00;;;8.60;99.90;;;;;;2089262;28;20175;-68
2021/06/14 03:08:25;;;;;;;6.47;4.20;;;8.50;99.90;;;;;;2090099;28;20180;-68
2021/06/14 03:09:28;;;;;;;6.38;4.40;;;8.50;99.90;;;;;;2080985;28;20204;-68
2021/06/14 03:10:33;;;;;;;6.32;4.18;;;8.50;99.90;;;;;;2081592;28;20202;-68
2021/06/14 03:11:35;;;;;;;4.70;3.75;;;8.50;99.90;;;;;;2081087;28;20216;-68
2021/06/14 03:12:35;;;;;;;5.38;4.25;;;8.50;99.90;;;;;;2073013;28;20216;-68
2021/06/14 03:13:38;;;;;;;7.03;4.40;;;8.50;99.90;;;;;;2081030;28;20227;-68
2021/06/14 03:14:39;;;;;;;5.57;4.00;;;8.50;99.90;;;;;;2081015;28;20185;-68
2021/06/14 03:15:41;;;;;;;5.07;3.80;;;8.50;99.90;;;;;;2072819;28;20643;-68
2021/06/14 03:16:45;;;;;;;4.10;3.65;;;8.50;99.90;;;;;;2073053;28;20182;-68
2021/06/14 03:17:46;;;;;;;4.55;3.90;;;8.50;99.90;;;;;;2081344;28;20180;-68
2021/06/14 03:18:48;;;;;;;4.57;4.03;;;8.50;99.90;;;;;;2081047;28;20185;-68
2021/06/14 03:19:50;;;;;;;4.28;3.67;;;8.50;99.90;;;;;;2072868;28;20782;-68
2021/06/14 03:20:55;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;2081199;28;20695;-68
2021/06/14 03:21:55;;;;;;;5.55;4.10;;;8.40;99.90;;;;;;2081165;28;20184;-68
2021/06/14 03:22:56;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;2080884;28;20177;-68
2021/06/14 03:23:57;;;;;;;4.57;3.80;;;8.30;99.90;;;;;;2089865;28;20180;-68
2021/06/14 03:24:58;;;;;;;4.83;4.27;;;8.30;99.90;;;;;;2089941;28;20271;-68
2021/06/14 03:26:01;;;;;;;5.05;3.83;;;8.30;99.90;;;;;;2080206;28;20578;-68
2021/06/14 03:27:02;;;;;;;5.35;4.18;;;8.30;99.90;;;;;;2073168;28;20185;-68
2021/06/14 03:28:05;;;;;;;4.95;3.95;;;8.20;99.90;;;;;;2072907;28;20247;-68
2021/06/14 03:29:08;;;;;;;4.90;3.83;;;8.20;99.90;;;;;;2073036;28;20189;-68
2021/06/14 03:30:11;;;;;;;4.63;4.10;;;8.20;99.90;;;;;;2073206;28;20674;-68
2021/06/14 03:31:16;;;;;;;5.25;3.95;;;8.30;99.90;;;;;;2081380;28;20320;-68
2021/06/14 03:32:18;;;;;;;4.22;3.65;;;8.30;99.90;;;;;;2080906;28;20181;-68
2021/06/14 03:33:19;;;;;;;4.80;4.13;;;8.30;99.90;;;;;;2072960;28;20185;-68
2021/06/14 03:34:22;;;;;;;4.93;4.35;;;8.30;99.90;;;;;;2081166;28;20248;-68
2021/06/14 03:35:23;;;;;;;4.90;4.40;;;8.30;99.90;;;;;;2081074;28;20177;-68
2021/06/14 03:36:30;;;;;;;5.35;4.47;;;8.30;99.90;;;;;;2072940;28;20224;-68
2021/06/14 03:37:34;;;;;;;5.07;3.85;;;8.30;99.90;;;;;;2081988;28;20177;-68
2021/06/14 03:38:35;;;;;;;6.72;3.85;;;8.30;99.90;;;;;;2080847;28;20269;-67
2021/06/14 03:39:36;;;;;;;4.05;3.65;;;8.30;99.90;;;;;;2072839;28;20265;-68
2021/06/14 03:40:37;;;;;;;5.97;4.07;;;8.30;99.90;;;;;;2072769;28;20185;-68
2021/06/14 03:41:50;;;;;;;5.37;4.13;;;8.40;99.90;;;;;;2073095;28;20190;-68
2021/06/14 03:43:01;;;;;;;5.68;4.00;;;8.40;99.90;;;;;;2074387;28;20212;-67
2021/06/14 03:44:03;;;;;;;4.57;3.53;;;8.50;99.90;;;;;;2082506;28;20231;-68
2021/06/14 03:45:10;;;;;;;4.18;3.60;;;8.50;99.90;;;;;;2089937;28;20176;-67
2021/06/14 03:46:11;;;;;;;4.93;3.88;;;8.50;99.90;;;;;;2081046;28;20252;-68
2021/06/14 03:47:11;;;;;;;4.00;3.50;;;8.50;99.90;;;;;;2080930;28;20177;-68
2021/06/14 03:48:12;;;;;;;4.30;3.80;;;8.50;99.90;;;;;;2089846;28;20173;-68
2021/06/14 03:49:13;;;;;;;4.50;3.63;;;8.50;99.90;;;;;;2089545;28;20550;-68
2021/06/14 03:50:14;;;;;;;6.67;3.70;;;8.50;99.90;;;;;;2080854;28;20188;-68
2021/06/14 03:51:14;;;;;;;5.13;4.33;;;8.40;99.90;;;;;;2080893;28;20202;-68
2021/06/14 03:52:15;;;;;;;4.83;4.33;;;8.40;99.90;;;;;;2080781;28;20261;-68
2021/06/14 03:53:16;;;;;;;4.93;3.60;;;8.40;99.90;;;;;;2080701;28;20184;-68
2021/06/14 03:54:17;;;;;;;6.07;4.10;;;8.40;99.90;;;;;;2080890;28;20169;-67
2021/06/14 03:55:18;;;;;;;4.63;3.80;;;8.40;99.90;;;;;;2080707;28;20236;-68
2021/06/14 03:56:19;;;;;;;5.07;3.95;;;8.40;99.90;;;;;;2089561;28;20201;-68
2021/06/14 03:57:19;;;;;;;6.77;3.63;;;8.40;99.90;;;;;;2089646;28;20207;-68
2021/06/14 03:58:20;;;;;;;4.83;3.83;;;8.40;99.90;;;;;;2089726;28;20172;-68
2021/06/14 03:59:21;;;;;;;5.80;3.83;;;8.50;99.90;;;;;;2089544;28;20178;-67
2021/06/14 04:00:22;;;;;;;4.73;4.23;;;8.50;99.90;;;;;;2089645;28;20219;-68
2021/06/14 04:01:23;;;;;;;4.30;3.20;;;8.50;99.90;;;;;;2089509;28;20663;-68
2021/06/14 04:02:24;;;;;;;4.40;3.80;;;8.60;99.90;;;;;;2089374;28;20509;-67
2021/06/14 04:03:28;;;;;;;4.10;3.63;;;8.60;99.90;;;;;;2089511;28;20176;-68
2021/06/14 04:05:29;;;;;;;4.30;3.67;;;8.60;99.90;;;;;;2089620;28;20245;-68
2021/06/14 04:06:30;;;;;;;5.57;3.93;;;8.60;99.90;;;;;;2089491;28;20207;-68
2021/06/14 04:07:31;;;;;;;4.63;4.07;;;8.60;99.90;;;;;;2089539;28;20180;-68
2021/06/14 04:08:32;;;;;;;6.40;4.00;;;8.60;99.90;;;;;;2089568;28;20745;-68
2021/06/14 04:09:32;;;;;;;6.85;4.22;;;8.60;99.90;;;;;;2080695;28;20201;-68
2021/06/14 04:10:33;;;;;;;5.07;3.93;;;8.60;99.90;;;;;;2072509;28;20240;-68
2021/06/14 04:11:34;;;;;;;4.97;3.97;;;8.60;99.90;;;;;;2080815;28;20290;-68
2021/06/14 04:12:35;;;;;;;5.77;3.97;;;8.70;99.90;;;;;;2080463;28;20173;-68
2021/06/14 04:13:36;;;;;;;6.32;3.88;;;8.70;99.90;;;;;;2080977;28;20184;-67
2021/06/14 04:14:38;;;;;;;5.23;4.03;;;8.70;99.90;;;;;;2089487;28;20283;-68
2021/06/14 04:15:39;;;;;;;4.18;3.78;;;8.60;99.90;;;;;;2080741;28;20702;-68
2021/06/14 04:16:40;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;2080532;28;20248;-68
2021/06/14 04:17:40;;;;;;;4.40;3.80;;;8.70;99.90;;;;;;2089437;28;20173;-68
2021/06/14 04:18:41;;;;;;;5.37;3.97;;;8.70;99.90;;;;;;2089404;28;20183;-68
2021/06/14 04:19:42;;;;;;;4.27;3.87;;;8.70;99.90;;;;;;2089495;28;20176;-68
2021/06/14 04:20:42;;;;;;;7.23;3.77;;;8.70;99.90;;;;;;2089392;28;20180;-68
2021/06/14 04:21:43;;;;;;;5.73;3.73;;;8.70;99.90;;;;;;2089510;28;20573;-68
2021/06/14 04:22:46;;;;;;;6.27;4.07;;;8.70;99.90;;;;;;2089066;28;20528;-68
2021/06/14 04:23:47;;;;;;;6.22;4.00;;;8.70;99.90;;;;;;2089458;28;20184;-68
2021/06/14 04:24:48;;;;;;;4.70;3.90;;;8.70;99.90;;;;;;2080457;28;20185;-68
2021/06/14 04:25:48;;;;;;;4.73;4.03;;;8.80;99.90;;;;;;2080463;28;20181;-67
2021/06/14 04:26:49;;;;;;;4.23;3.80;;;8.80;99.90;;;;;;2089230;28;20172;-67
2021/06/14 04:27:50;;;;;;;5.17;3.50;;;8.80;99.90;;;;;;2080564;28;20619;-67
2021/06/14 04:28:51;;;;;;;4.78;3.67;;;8.80;99.90;;;;;;2080523;28;20259;-66
2021/06/14 04:29:51;;;;;;;4.90;3.40;;;8.80;99.90;;;;;;2089382;28;20613;-69
2021/06/14 04:30:52;;;;;;;5.63;3.57;;;8.80;99.90;;;;;;2089304;28;20212;-67
2021/06/14 04:31:53;;;;;;;6.00;3.40;;;8.90;99.90;;;;;;2089457;28;20212;-68
2021/06/14 04:32:53;;;;;;;5.00;3.90;;;8.90;99.90;;;;;;2089048;28;20211;-68
2021/06/14 04:33:54;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;2089351;28;20207;-68
2021/06/14 04:34:55;;;;;;;5.13;3.50;;;8.90;99.90;;;;;;2080307;28;20172;-68
2021/06/14 04:35:56;;;;;;;5.13;3.43;;;8.90;99.90;;;;;;2080520;28;20387;-68
2021/06/14 04:36:56;;;;;;;4.40;3.50;;;9.00;99.90;;;;;;2089217;28;20184;-68
2021/06/14 04:37:57;;;;;;;5.83;4.20;;;9.00;99.90;;;;;;2089374;28;20391;-68
2021/06/14 04:38:58;;;;;;;3.97;3.67;;;9.00;99.90;;;;;;2088767;28;20195;-68
2021/06/14 04:39:59;;;;;;;5.23;4.00;;;9.00;99.90;;;;;;2089269;28;20180;-68
2021/06/14 04:41:00;;;;;;;4.90;4.20;;;9.00;99.90;;;;;;2080259;28;20185;-68
2021/06/14 04:42:01;;;;;;;4.82;4.05;;;8.90;99.90;;;;;;2080561;28;20186;-68
2021/06/14 04:43:02;;;;;;;4.87;3.90;;;9.00;99.90;;;;;;2089016;28;20252;-68
2021/06/14 04:44:03;;;;;;;6.73;4.63;;;9.00;99.90;;;;;;2080430;28;20226;-68
2021/06/14 04:45:05;;;;;;;7.67;4.90;;;9.00;99.90;;;;;;2080430;28;20181;-68
2021/06/14 04:46:05;;;;;;;6.47;4.50;;;9.00;99.90;;;;;;2089124;28;20549;-68
2021/06/14 04:47:06;;;;;;;6.43;4.43;;;9.00;99.90;;;;;;2089196;28;20183;-68
2021/06/14 04:48:07;;;;;;;7.60;4.33;;;9.00;99.90;;;;;;2080367;28;20185;-68
2021/06/14 04:49:08;;;;;;;5.87;3.93;;;9.00;99.90;;;;;;2080305;28;20412;-68
2021/06/14 04:50:09;;;;;;;8.67;4.47;;;9.00;99.90;;;;;;2089001;28;20173;-68
2021/06/14 04:51:10;;;;;;;8.55;4.78;;;9.10;99.90;;;;;;2080487;28;20217;-68
2021/06/14 04:52:10;;;;;;;7.90;5.40;;;9.00;99.90;;;;;;2080202;28;20749;-68
2021/06/14 04:53:11;;;;;;;5.10;3.60;;;9.10;99.90;;;;;;2089199;28;20173;-68
2021/06/14 04:54:12;;;;;;;6.40;3.80;;;9.10;99.90;;;;;;2089149;28;20227;-68
2021/06/14 04:55:13;;;;;;;7.63;4.30;;;9.10;99.90;;;;;;2089254;28;20642;-68
2021/06/14 04:56:14;;;;;;;5.65;3.88;;;9.20;99.90;;;;;;2088823;28;20192;-68
2021/06/14 04:57:14;;;;;;;9.73;5.17;;;9.20;99.90;;;;;;2089303;28;20191;-68
2021/06/14 04:58:15;;;;;;;6.20;4.20;;;9.20;99.90;;;;;;2089153;28;20179;-68
2021/06/14 04:59:16;;;;;;;6.17;4.13;;;9.20;99.90;;;;;;2089260;28;20208;-68
2021/06/14 05:00:17;;;;;;;4.70;3.90;;;9.20;99.90;;;;;;2088950;28;20655;-68
2021/06/14 05:01:18;;;;;;;5.75;4.68;;;9.20;99.90;;;;;;2093990;28;20629;-68
2021/06/14 05:02:18;;;;;;;6.47;3.80;;;9.20;99.90;;;;;;2097768;28;20191;-68
2021/06/14 05:03:19;;;;;;;4.33;3.80;;;9.30;99.90;;;;;;2088537;28;20177;-68
2021/06/14 05:04:20;;;;;;;4.10;3.47;;;9.30;99.90;;;;;;2088508;28;20211;-68
2021/06/14 05:05:21;;;;;;;6.17;4.07;;;9.30;99.90;;;;;;2088472;28;20184;-68
2021/06/14 05:06:22;;;;;;;7.17;4.10;;;9.40;99.90;;;;;;2088377;28;20251;-68
2021/06/14 05:07:23;;;;;;;8.10;4.40;;;9.30;99.90;;;;;;2097429;28;20179;-68
2021/06/14 05:08:24;;;;;;;9.03;4.80;;;9.40;99.90;;;;;;2097325;28;20210;-68
2021/06/14 05:09:25;;;;;;;6.97;4.03;;;9.50;99.90;;;;;;2097332;28;20199;-68
2021/06/14 05:10:25;;;;;;;6.40;3.70;;;9.50;99.90;;;;;;2097266;28;20588;-68
2021/06/14 05:11:26;;;;;;;5.60;4.00;;;9.50;99.90;;;;;;2097396;28;20174;-68
2021/06/14 05:12:27;;;;;;;7.20;3.57;;;9.60;99.90;;;;;;2097058;28;20184;-68
2021/06/14 05:13:27;;;;;;;4.00;3.53;;;9.60;99.90;;;;;;2097423;28;20264;-68
2021/06/14 05:14:28;;;;;;;5.20;3.60;;;9.60;99.90;;;;;;2097367;28;20547;-68
2021/06/14 05:15:29;;;;;;;5.67;3.50;;;9.70;99.90;;;;;;2097439;28;20179;-68
2021/06/14 05:16:30;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;2097241;28;20196;-68
2021/06/14 05:17:30;;;;;;;4.67;3.50;;;9.80;99.90;;;;;;2088412;28;20176;-68
2021/06/14 05:18:31;;;;;;;5.63;3.77;;;9.80;99.90;;;;;;2088411;28;20180;-68
2021/06/14 05:19:32;;;;;;;4.13;3.73;;;9.80;99.90;;;;;;2096857;28;20585;-68
2021/06/14 05:20:33;;;;;;;6.23;3.70;;;9.80;99.90;;;;;;2097306;28;20638;-68
2021/06/14 05:21:34;;;;;;;5.43;3.92;;;9.90;99.90;;;;;;2097439;28;20436;-68
2021/06/14 05:22:35;;;;;;;3.95;3.55;;;9.80;99.90;;;;;;2097161;28;20181;-68
2021/06/14 05:23:36;;;;;;;5.00;3.17;;;9.80;99.90;;;;;;2097355;28;20189;-68
2021/06/14 05:24:36;;;;;;;5.53;3.53;;;9.90;99.90;;;;;;2097348;28;20196;-68
2021/06/14 05:25:37;;;;;;;4.83;3.47;;;9.90;99.90;;;;;;2097376;28;20235;-68
2021/06/14 05:26:38;;;;;;;7.53;3.50;;;9.90;99.90;;;;;;2097423;28;20224;-68
2021/06/14 05:27:39;;;;;;;5.10;3.53;;;10.00;99.90;;;;;;2097290;28;20206;-68
2021/06/14 05:28:39;;;;;;;4.60;3.60;;;10.00;99.90;;;;;;2097215;28;20177;-68
2021/06/14 05:29:41;;;;;;;5.43;3.50;;;10.10;99.90;;;;;;2097199;28;20211;-68
2021/06/14 05:30:42;;;;;;;5.03;3.40;;;10.10;99.90;;;;;;2088548;28;20173;-68
2021/06/14 05:31:43;;;;;;;4.40;3.60;;;10.10;99.90;;;;;;2088392;28;20178;-68