Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:41;;;;;;;6.80;5.12;;;;;;;19.52;73.00;100169.94;7302404;39;20322;31
2023/09/04 00:08:17;;;;;;;6.15;5.20;;;;;;;19.36;73.46;100161.97;7308738;39;20803;31
2023/09/04 00:13:53;;;;;;;5.87;5.03;;;;;;;19.37;74.73;100166.41;7249016;40;20253;31
2023/09/04 00:24:49;;;;;;;5.60;5.05;;;;;;;19.37;74.28;100159.06;7281543;39;20734;31
2023/09/04 00:30:29;;;;;;;5.37;4.77;;;;;;;19.41;74.37;100167.69;7318996;39;20590;31
2023/09/04 00:36:02;;;;;;;7.00;5.00;;;;;;;19.33;73.45;100148.72;7308925;39;20687;31
2023/09/04 00:41:37;;;;;;;5.50;4.95;;;;;;;19.34;75.05;100162.19;7359589;39;20619;31
2023/09/04 00:47:17;;;;;;;5.78;5.00;;;;;;;19.19;75.25;100149.66;7288925;39;20743;31
2023/09/04 00:52:49;;;;;;;6.20;4.50;;;;;;;19.12;75.38;100156.97;7332346;39;20322;31
2023/09/04 00:58:24;;;;;;;4.80;4.28;;;;;;;19.23;74.17;100153.69;7258124;40;20245;31
2023/09/04 01:04:00;;;;;;;5.40;4.50;;;;;;;19.14;74.10;100152.13;7246303;40;20377;31
2023/09/04 01:14:39;;;;;;;5.53;4.77;;;;;;;19.08;74.31;100163.88;7314652;39;21155;31
2023/09/04 01:25:20;;;;;;;5.23;4.70;;;;;;;18.97;74.29;100153.47;7384764;39;21047;31
2023/09/04 01:36:00;;;;;;;5.28;4.32;;;;;;;18.95;74.45;100148.22;7375154;39;20843;31
2023/09/04 01:41:36;;;;;;;6.10;4.40;;;;;;;18.91;73.67;100145.03;7314291;39;20272;31
2023/09/04 01:47:11;;;;;;;5.18;4.18;;;;;;;18.89;74.48;100144.38;7300721;39;20263;31
2023/09/04 01:52:29;;;;;;;4.93;3.95;;;;;;;18.88;74.50;100144.56;7278831;40;20342;31
2023/09/04 01:58:04;;;;;;;4.60;4.20;;;;;;;18.85;73.88;100137.62;7305272;39;20332;31
2023/09/04 02:03:25;;;;;;;4.83;4.33;;;;;;;18.84;73.66;100133.19;7268332;40;20335;31
2023/09/04 02:08:48;;;;;;;5.50;4.40;;;;;;;18.82;73.74;100129.81;7272474;39;20279;31
2023/09/04 02:14:24;;;;;;;6.00;4.10;;;;;;;18.70;74.21;100127.81;7298534;39;20344;31
2023/09/04 02:19:45;;;;;;;4.30;3.90;;;;;;;18.73;73.69;100130.16;7301436;39;20314;31
2023/09/04 02:25:21;;;;;;;7.37;4.20;;;;;;;18.72;73.90;100123.84;7341282;39;20272;31
2023/09/04 02:30:57;;;;;;;4.90;4.40;;;;;;;18.68;74.87;100118.97;7228514;39;20252;31
2023/09/04 02:36:29;;;;;;;5.20;4.20;;;;;;;18.71;73.85;100116.69;7298901;39;20264;31
2023/09/04 02:42:04;;;;;;;5.33;4.30;;;;;;;18.65;73.53;100122.13;7308599;39;20268;31
2023/09/04 02:47:41;;;;;;;4.50;4.10;;;;;;;18.69;74.29;100107.84;7304364;39;20287;31
2023/09/04 02:58:28;;;;;;;5.50;4.30;;;;;;;18.54;nan;100115.28;7286917;39;20692;31
2023/09/04 03:04:05;;;;;;;5.80;4.30;;;;;;;18.52;74.20;100111.03;7313831;39;20613;31
2023/09/04 03:09:40;;;;;;;5.87;4.40;;;;;;;18.50;74.36;100113.09;7357420;39;20262;31
2023/09/04 03:15:16;;;;;;;5.47;4.37;;;;;;;18.50;74.52;100104.91;7359409;39;20977;31
2023/09/04 03:20:55;;;;;;;5.40;4.80;;;;;;;18.44;74.37;100106.53;7288749;39;20960;31
2023/09/04 03:26:29;;;;;;;5.25;4.45;;;;;;;18.44;74.29;100103.78;7299570;39;20994;31
2023/09/04 03:32:00;;;;;;;;;;;;;;;;;;;;;
2023/09/04 03:37:27;;;;;;;4.57;4.17;;;;;;;18.39;74.35;100106.25;7295389;39;20252;31
2023/09/04 03:43:00;;;;;;;5.77;4.47;;;;;;;18.38;74.98;100116.38;7238529;40;20241;31
2023/09/04 03:48:09;;;;;;;4.93;4.40;;;;;;;18.37;74.62;100124.72;7354041;39;20345;31
2023/09/04 03:53:45;;;;;;;5.30;4.80;;;;;;;18.35;74.47;100124.91;7324625;39;20247;31
2023/09/04 03:59:20;;;;;;;7.90;4.50;;;;;;;18.34;74.44;100133.31;7320777;39;20235;31
2023/09/04 04:04:40;;;;;;;5.60;4.60;;;;;;;18.30;74.07;100126.53;7279811;40;20245;31
2023/09/04 04:10:16;;;;;;;5.25;4.50;;;;;;;18.19;74.81;100119.72;7285847;39;20240;31
2023/09/04 04:15:51;;;;;;;6.30;4.73;;;;;;;18.18;74.91;100114.44;7281010;39;20341;31
2023/09/04 04:21:14;;;;;;;5.57;4.70;;;;;;;18.11;74.88;100127.19;7257930;40;20791;31
2023/09/04 04:26:51;;;;;;;5.23;4.50;;;;;;;17.94;76.19;100119.22;7255360;40;20244;31
2023/09/04 04:32:26;;;;;;;5.40;4.60;;;;;;;17.89;76.46;100116.22;7267333;40;20243;31
2023/09/04 04:38:01;;;;;;;5.70;4.60;;;;;;;17.88;76.05;100133.62;7295714;39;20246;31
2023/09/04 04:43:38;;;;;;;7.55;4.90;;;;;;;17.77;76.79;100122.34;7238737;40;20257;31
2023/09/04 04:48:58;;;;;;;5.23;4.73;;;;;;;17.79;76.59;100126.56;7199256;40;20293;31
2023/09/04 04:54:33;;;;;;;5.80;5.20;;;;;;;17.68;77.53;100132.53;7244466;39;20248;31
2023/09/04 05:00:06;;;;;;;5.73;5.20;;;;;;;17.70;77.22;100127.72;7123225;39;20247;31
2023/09/04 05:05:27;;;;;;;6.27;5.20;;;;;;;17.67;76.87;100122.66;7287872;39;20263;31
2023/09/04 05:11:07;;;;;;;7.70;5.03;;;;;;;17.57;77.98;100112.00;7250784;40;20253;31
2023/09/04 05:16:43;;;;;;;7.83;5.13;;;;;;;17.56;78.02;100110.28;7317332;39;20289;31
2023/09/04 05:22:03;;;;;;;6.80;5.20;;;;;;;17.56;77.36;100110.28;7323311;39;20260;31
2023/09/04 05:32:44;;;;;;;7.56;5.52;;;;;;;17.63;77.51;100115.88;7390458;39;21167;31
2023/09/04 05:38:19;;;;;;;6.47;5.10;;;;;;;17.68;77.32;100112.59;7335250;39;20247;31
2023/09/04 05:49:09;;;;;;;;;;;;;;;;;;;;;
2023/09/04 05:59:24;;;;;;;6.66;5.96;;;;;;;17.60;78.20;100121.69;7385846;39;21109;31
2023/09/04 06:10:04;;;;;;;5.90;5.30;;;;;;;17.62;79.06;100116.91;7363505;39;20272;31
2023/09/04 06:15:39;;;;;;;6.15;5.50;;;;;;;17.78;78.05;100119.41;7340644;39;20680;31
2023/09/04 06:26:19;;;;;;;5.83;4.80;;;;;;;17.87;78.43;100110.09;7378709;39;21311;31
2023/09/04 06:36:59;;;;;;;5.60;4.63;;;;;;;18.02;77.52;100113.66;7393218;39;21202;31
2023/09/04 06:42:35;;;;;;;5.65;5.00;;;;;;;18.14;77.64;100115.88;7440805;39;20245;31
2023/09/04 06:47:56;;;;;;;5.60;4.80;;;;;;;18.27;76.43;100105.09;7334221;39;20362;31
2023/09/04 06:53:31;;;;;;;5.62;5.05;;;;;;;18.34;76.86;100101.37;7362638;39;20259;31
2023/09/04 06:59:09;;;;;;;5.50;4.70;;;;;;;18.43;76.76;100104.81;7329995;39;20378;31
2023/09/04 07:04:45;;;;;;;6.70;4.90;;;;;;;18.58;75.89;100108.37;7275459;39;20365;31
2023/09/04 07:10:21;;;;;;;9.55;5.00;;;;;;;18.70;76.04;100098.59;7320488;39;20279;31
2023/09/04 07:16:00;;;;;;;5.50;4.60;;;;;;;18.88;75.41;100096.25;7289343;39;20898;31
2023/09/04 07:21:36;;;;;;;7.62;4.80;;;;;;;19.03;74.93;100101.63;7326476;39;20248;31
2023/09/04 07:27:10;;;;;;;5.27;4.37;;;;;;;19.16;75.17;100109.91;7270056;39;20261;31
2023/09/04 07:32:49;;;;;;;4.43;4.00;;;;;;;19.34;74.10;100098.47;7270398;39;20268;31
2023/09/04 07:38:24;;;;;;;6.20;4.60;;;;;;;19.46;73.77;100087.84;7229483;40;20332;31
2023/09/04 07:44:02;;;;;;;5.75;4.18;;;;;;;19.59;72.95;100091.47;7238541;40;20369;31
2023/09/04 07:54:44;;;;;;;4.90;4.40;;;;;;;19.88;73.22;100082.13;7323855;39;21716;31
2023/09/04 08:05:13;;;;;;;7.00;4.27;;;;;;;20.22;71.59;100090.25;7301172;39;20263;31
2023/09/04 08:10:51;;;;;;;7.40;4.40;;;;;;;20.34;71.82;100090.50;7378677;39;20287;31
2023/09/04 08:21:29;;;;;;;9.30;4.30;;;;;;;20.64;71.11;100089.06;7350965;39;20687;31
2023/09/04 08:32:08;;;;;;;5.90;4.00;;;;;;;21.01;70.67;100089.50;7334161;39;20683;31
2023/09/04 08:42:47;;;;;;;7.20;4.00;;;;;;;21.35;69.94;100097.50;7413583;39;21134;31
2023/09/04 08:48:37;;;;;;;6.22;3.85;;;;;;;21.46;68.78;100090.47;7359106;39;20247;31
2023/09/04 08:53:59;;;;;;;6.70;3.70;;;;;;;21.61;69.34;100095.72;7331762;39;20641;31
2023/09/04 08:59:34;;;;;;;5.12;4.05;;;;;;;21.84;68.81;100079.59;7421306;39;20930;31
2023/09/04 09:10:33;;;;;;;4.68;3.50;;;;;;;22.21;66.40;100088.94;7321177;39;20871;31
2023/09/04 09:16:09;;;;;;;3.73;3.40;;;;;;;22.47;66.29;100080.50;7298650;39;20353;31
2023/09/04 09:21:44;;;;;;;6.46;3.90;;;;;;;22.71;64.92;100079.75;7288025;39;20345;31
2023/09/04 09:27:17;;;;;;;4.80;3.30;;;;;;;22.90;65.25;100072.41;7302133;39;21154;31
2023/09/04 09:32:37;;;;;;;7.64;3.66;;;;;;;23.09;65.54;100074.13;7316338;39;20447;31
2023/09/04 09:38:14;;;;;;;4.40;3.60;;;;;;;23.24;65.78;100054.50;7335095;39;20267;31
2023/09/04 09:43:35;;;;;;;3.70;3.40;;;;;;;23.52;64.11;100062.28;7318105;39;20344;31
2023/09/04 09:49:10;;;;;;;3.78;3.40;;;;;;;23.70;62.37;100062.25;7349585;39;20793;31
2023/09/04 09:54:51;;;;;;;7.30;3.95;;;;;;;23.79;61.65;100047.09;7316803;39;20255;31
2023/09/04 10:00:28;;;;;;;4.42;3.52;;;;;;;23.98;62.36;100040.50;7250927;40;20338;31
2023/09/04 10:06:04;;;;;;;3.83;3.28;;;;;;;24.28;60.46;100043.25;7261064;40;20254;31
2023/09/04 10:11:39;;;;;;;3.72;3.20;;;;;;;24.49;61.19;100045.47;7243735;39;20404;31
2023/09/04 10:17:14;;;;;;;3.58;3.28;;;;;;;24.74;60.10;100031.50;7326975;39;20275;31
2023/09/04 10:28:35;;;;;;;6.28;3.65;;;;;;;25.15;58.35;100019.53;7176920;40;20266;31
2023/09/04 10:34:08;;;;;;;4.10;3.20;;;;;;;25.34;56.42;100017.47;7187817;40;20262;31
2023/09/04 10:39:44;;;;;;;4.07;3.35;;;;;;;25.47;54.81;100011.69;7273845;39;20249;31
2023/09/04 10:45:30;;;;;;;3.40;3.10;;;;;;;25.87;53.55;100003.44;7240609;40;20258;31
2023/09/04 10:51:05;;;;;;;3.35;2.90;;;;;;;26.06;51.01;99980.03;7240701;40;20272;31
2023/09/04 10:56:41;;;;;;;3.13;2.83;;;;;;;26.10;48.78;99970.16;7229202;40;20316;31
2023/09/04 11:02:28;;;;;;;2.65;2.45;;;;;;;26.12;47.96;99990.09;7293289;39;20517;31
2023/09/04 11:08:04;;;;;;;4.00;2.70;;;;;;;26.36;49.47;99988.91;7263522;40;20258;31
2023/09/04 11:13:37;;;;;;;4.00;2.60;;;;;;;26.56;48.24;99973.72;7332306;39;20268;31
2023/09/04 11:19:18;;;;;;;3.00;2.70;;;;;;;26.68;48.16;99969.78;7288958;39;20276;31
2023/09/04 11:24:54;;;;;;;3.04;2.62;;;;;;;26.94;48.93;99971.06;7238192;40;20350;31
2023/09/04 11:30:34;;;;;;;3.22;2.92;;;;;;;27.10;47.87;99967.41;7278318;40;20252;31
2023/09/04 11:36:15;;;;;;;3.05;2.70;;;;;;;27.23;48.06;99960.66;7266242;40;20253;31
2023/09/04 11:41:51;;;;;;;3.60;3.05;;;;;;;27.26;46.53;99954.59;7265065;40;20751;31
2023/09/04 11:52:33;;;;;;;3.10;2.80;;;;;;;27.49;45.50;99948.00;7373108;39;21150;31
2023/09/04 11:57:53;;;;;;;4.96;2.74;;;;;;;27.66;45.43;99934.91;7357707;39;20594;31
2023/09/04 12:13:47;;;;;;;6.70;3.20;;;;;;;28.01;46.56;99915.88;7444733;39;21030;31
2023/09/04 12:19:20;;;;;;;3.10;2.80;;;;;;;28.05;45.58;99902.31;7181274;39;20232;31
2023/09/04 12:24:56;;;;;;;3.55;3.10;;;;;;;28.27;45.97;99916.94;7359459;39;20340;31
2023/09/04 12:30:32;;;;;;;2.90;2.50;;;;;;;28.31;44.58;99898.69;7299551;39;20341;31
2023/09/04 12:36:10;;;;;;;5.05;2.55;;;;;;;28.36;43.87;99890.41;7311240;39;20291;31
2023/09/04 12:41:31;;;;;;;3.00;2.70;;;;;;;28.50;43.57;99905.50;7269539;40;21118;31
2023/09/04 12:47:07;;;;;;;3.15;2.80;;;;;;;28.51;42.11;99886.91;7300183;40;20247;31
2023/09/04 12:52:47;;;;;;;4.46;2.94;;;;;;;28.63;43.97;99880.06;7273273;40;20431;31
2023/09/04 12:58:21;;;;;;;3.03;2.72;;;;;;;28.90;42.87;99873.56;7285451;39;20279;31
2023/09/04 13:03:57;;;;;;;2.80;2.60;;;;;;;28.96;39.99;99869.72;7278134;40;20378;31
2023/09/04 13:09:17;;;;;;;3.40;2.35;;;;;;;28.89;42.72;99864.41;7270810;40;20431;31
2023/09/04 13:14:37;;;;;;;3.37;2.70;;;;;;;28.94;39.85;99852.50;7288780;39;20520;31
2023/09/04 13:20:12;;;;;;;2.92;2.62;;;;;;;28.97;40.92;99838.91;7331634;39;20239;31
2023/09/04 13:25:48;;;;;;;3.70;2.62;;;;;;;28.87;39.07;99830.56;7338508;39;20252;31
2023/09/04 13:31:08;;;;;;;2.83;2.50;;;;;;;29.06;40.25;99830.88;7357842;39;20334;31
2023/09/04 13:36:45;;;;;;;2.92;2.50;;;;;;;29.03;39.26;99820.34;7351816;39;20329;31
2023/09/04 13:42:23;;;;;;;3.25;2.40;;;;;;;29.21;38.78;99808.72;7345490;39;20260;31
2023/09/04 13:47:40;;;;;;;4.28;2.30;;;;;;;29.26;40.20;99827.34;7319740;39;20437;31
2023/09/04 13:53:15;;;;;;;3.53;2.50;;;;;;;29.17;38.77;99815.09;7339237;39;20448;31
2023/09/04 13:58:51;;;;;;;4.40;2.55;;;;;;;29.09;39.18;99803.41;7317793;39;20274;31
2023/09/04 14:04:09;;;;;;;3.00;2.42;;;;;;;28.84;37.08;99794.16;7247206;40;20534;31
2023/09/04 14:14:49;;;;;;;3.97;2.47;;;;;;;28.81;39.43;99789.16;7323287;39;20284;31
2023/09/04 14:25:29;;;;;;;4.07;2.58;;;;;;;29.02;37.54;99786.19;7356537;39;20326;31
2023/09/04 14:31:05;;;;;;;2.53;2.20;;;;;;;28.94;37.72;99789.47;7402180;39;21149;31
2023/09/04 14:41:44;;;;;;;2.33;2.03;;;;;;;28.96;37.22;99775.34;7378462;39;21064;31
2023/09/04 14:47:21;;;;;;;2.90;2.30;;;;;;;28.90;37.41;99776.41;7408642;39;20705;31
2023/09/04 14:52:42;;;;;;;2.60;2.40;;;;;;;28.80;37.71;99773.59;7347861;39;20604;31
2023/09/04 14:58:08;;;;;;;2.95;2.65;;;;;;;28.81;37.91;99764.16;7420666;39;20232;31
2023/09/04 15:03:48;;;;;;;2.87;2.20;;;;;;;28.68;37.09;99746.06;7379163;39;21134;31
2023/09/04 15:09:24;;;;;;;3.00;2.50;;;;;;;28.73;37.19;99750.81;7324489;39;20256;31
2023/09/04 15:14:44;;;;;;;4.50;2.30;;;;;;;28.84;38.37;99744.19;7240479;40;20250;31
2023/09/04 15:20:22;;;;;;;3.30;2.50;;;;;;;28.83;37.04;99739.78;7300789;39;20623;31
2023/09/04 15:25:44;;;;;;;4.80;2.55;;;;;;;28.81;38.40;99731.69;7275257;39;20279;31
2023/09/04 15:31:16;;;;;;;2.90;2.33;;;;;;;28.80;37.72;99726.41;7335233;39;20239;31
2023/09/04 15:36:51;;;;;;;2.75;2.20;;;;;;;28.71;38.17;99733.59;7358572;39;20351;31
2023/09/04 15:42:28;;;;;;;4.70;2.40;;;;;;;28.60;37.23;99724.38;7380855;39;20248;31
2023/09/04 15:47:47;;;;;;;4.68;2.30;;;;;;;28.46;37.75;99712.94;7322179;39;20232;31
2023/09/04 15:58:40;;;;;;;2.90;2.28;;;;;;;28.23;38.40;99718.94;7337839;39;20248;31
2023/09/04 16:04:00;;;;;;;4.60;2.30;;;;;;;28.06;36.88;99713.53;7349958;39;20351;31
2023/09/04 16:09:35;;;;;;;3.70;2.60;;;;;;;27.86;38.48;99710.66;7370219;39;20329;31
2023/09/04 16:15:12;;;;;;;2.55;2.22;;;;;;;27.74;38.45;99719.13;7398010;39;20515;31
2023/09/04 16:20:47;;;;;;;2.70;2.40;;;;;;;27.65;38.38;99704.09;7360123;39;20292;31
2023/09/04 16:31:30;;;;;;;3.22;2.45;;;;;;;27.46;40.54;99689.00;7383944;39;21127;31
2023/09/04 16:36:49;;;;;;;6.90;2.70;;;;;;;27.32;40.08;99687.75;7323304;39;20255;31
2023/09/04 16:42:09;;;;;;;4.10;2.45;;;;;;;27.18;40.90;99686.50;7342317;39;20262;31
2023/09/04 16:47:43;;;;;;;3.30;2.50;;;;;;;27.07;39.98;99691.13;7298219;39;20264;31
2023/09/04 16:53:19;;;;;;;3.10;2.35;;;;;;;26.93;41.79;99692.66;7318708;39;20812;31
2023/09/04 16:58:54;;;;;;;6.17;2.30;;;;;;;26.78;41.18;99684.16;7297736;40;20334;31
2023/09/04 17:04:31;;;;;;;3.47;2.30;;;;;;;26.67;42.40;99679.59;7243989;39;20369;31
2023/09/04 17:10:06;;;;;;;3.25;2.50;;;;;;;26.55;41.69;99681.69;7349790;39;20255;31
2023/09/04 17:15:41;;;;;;;4.85;2.20;;;;;;;26.43;42.55;99670.75;7237986;40;20246;31
2023/09/04 17:21:16;;;;;;;3.75;2.50;;;;;;;26.30;42.82;99671.97;7269205;40;20572;31
2023/09/04 17:26:37;;;;;;;4.00;2.55;;;;;;;26.23;43.09;99678.78;7281725;39;20652;31
2023/09/04 17:32:12;;;;;;;2.95;2.30;;;;;;;26.12;43.53;99672.25;7304211;39;20543;31
2023/09/04 17:42:46;;;;;;;3.10;2.40;;;;;;;25.89;44.58;99681.59;7348352;39;20518;31
2023/09/04 17:48:23;;;;;;;4.53;2.60;;;;;;;25.58;45.53;99682.25;7357315;39;20264;31
2023/09/04 17:59:02;;;;;;;4.25;2.60;;;;;;;25.13;48.12;99680.37;7360013;39;20288;31
2023/09/04 18:09:44;;;;;;;6.40;2.60;;;;;;;24.97;48.27;99689.44;7411221;39;21166;31
2023/09/04 18:15:22;;;;;;;4.90;2.70;;;;;;;24.81;47.90;99690.22;7386862;39;20290;31
2023/09/04 18:20:41;;;;;;;3.16;2.40;;;;;;;24.73;47.90;99687.87;7368336;39;20247;31
2023/09/04 18:26:18;;;;;;;2.80;2.40;;;;;;;24.57;46.85;99681.22;7319623;39;21194;31
2023/09/04 18:31:52;;;;;;;3.68;2.32;;;;;;;24.49;48.49;99680.75;7278331;40;20261;31
2023/09/04 18:37:12;;;;;;;3.53;2.30;;;;;;;24.40;47.41;99687.75;7318764;39;20245;31
2023/09/04 18:42:47;;;;;;;4.37;2.70;;;;;;;24.27;47.65;99685.25;7347485;39;20258;31
2023/09/04 18:48:08;;;;;;;6.60;2.70;;;;;;;24.17;48.38;99691.44;7339309;39;20248;31
2023/09/04 18:53:28;;;;;;;3.00;2.60;;;;;;;24.07;48.63;99692.00;7340261;39;20263;31
2023/09/04 18:59:16;;;;;;;;;;;;;;;;;;;;;
2023/09/04 19:04:27;;;;;;;3.67;2.53;;;;;;;23.77;48.78;99692.16;7363136;39;20266;31
2023/09/04 19:09:51;;;;;;;3.90;2.65;;;;;;;23.61;50.01;99692.00;7343957;39;20314;31
2023/09/04 19:15:30;;;;;;;2.58;2.35;;;;;;;23.44;51.12;99696.56;7363564;39;20332;31
2023/09/04 19:21:05;;;;;;;3.80;3.00;;;;;;;23.46;50.62;99698.00;7378031;39;20258;31
2023/09/04 19:26:25;;;;;;;4.44;2.56;;;;;;;23.44;50.17;99691.88;7380338;39;20252;31
2023/09/04 19:31:59;;;;;;;3.95;2.90;;;;;;;23.35;51.98;99694.13;7158110;39;20336;31
2023/09/04 19:37:34;;;;;;;3.75;2.70;;;;;;;23.21;51.90;99678.91;7350028;39;20322;31
2023/09/04 19:43:09;;;;;;;5.25;2.85;;;;;;;23.12;51.56;99679.50;7329105;39;20333;31
2023/09/04 19:48:45;;;;;;;2.90;2.53;;;;;;;23.12;51.14;99679.50;7350818;39;20853;31
2023/09/04 19:54:22;;;;;;;3.28;2.55;;;;;;;23.12;51.63;99683.09;7291091;40;20265;31
2023/09/04 19:59:44;;;;;;;2.95;2.65;;;;;;;23.17;52.67;99688.72;7302619;39;20256;31
2023/09/04 20:10:43;;;;;;;2.85;2.55;;;;;;;23.01;52.22;99674.81;7225011;40;20376;31
2023/09/04 20:16:04;;;;;;;4.15;2.85;;;;;;;23.03;52.40;99679.00;7263862;40;20373;31
2023/09/04 20:21:43;;;;;;;4.10;2.50;;;;;;;22.97;53.77;99679.94;7358428;39;20478;31
2023/09/04 20:27:21;;;;;;;5.35;2.80;;;;;;;22.90;53.29;99688.28;7357075;39;20266;31
2023/09/04 20:33:02;;;;;;;4.55;2.78;;;;;;;22.88;54.10;99684.94;7368864;39;21041;31
2023/09/04 20:38:42;;;;;;;4.45;2.72;;;;;;;22.83;54.60;99682.06;7357416;39;20416;31
2023/09/04 20:44:17;;;;;;;5.44;2.80;;;;;;;22.82;54.71;99690.53;7330130;39;20248;31
2023/09/04 20:49:56;;;;;;;4.50;2.90;;;;;;;22.75;54.14;99695.28;7339563;39;20348;31
2023/09/04 21:00:44;;;;;;;3.95;3.00;;;;;;;22.58;55.13;99673.09;7336193;39;20358;31
2023/09/04 21:06:08;;;;;;;2.98;2.68;;;;;;;22.55;55.31;99673.56;7312688;39;20555;31
2023/09/04 23:24:37;;;;;;;4.65;3.30;;;;;;;21.38;58.55;99652.69;7315516;39;20988;31
2023/09/04 23:30:16;;;;;;;5.53;3.03;;;;;;;21.32;59.00;99650.87;7324095;39;20253;31
2023/09/04 23:46:19;;;;;;;5.15;2.87;;;;;;;21.15;59.05;99643.44;7367525;39;20530;31
2023/09/04 23:51:39;;;;;;;4.25;3.35;;;;;;;21.12;58.71;99648.28;7438593;39;20238;31
2023/09/04 23:57:15;;;;;;;4.07;3.50;;;;;;;21.04;58.60;99650.44;7402648;39;20253;31
