Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:18;;;;;;;0.00;0.00;;;;;;;5.88;66.17;100195.84;10641888;27;20074;-79
2022/04/09 00:05:20;;;;;;;0.00;0.00;;;;;;;6.25;65.86;100203.91;10587845;28;20044;-79
2022/04/09 00:10:21;;;;;;;0.00;0.00;;;;;;;6.18;65.49;100212.22;10568306;28;20052;-79
2022/04/09 00:15:23;;;;;;;1.92;0.32;;;;;;;5.92;65.72;100219.84;10581430;28;20048;-80
2022/04/09 00:20:25;;;;;;;0.00;0.00;;;;;;;6.06;65.08;100224.59;10539545;28;20102;-79
2022/04/09 00:25:26;;;;;;;0.10;0.10;;;;;;;6.08;65.37;100230.63;10559597;28;20574;-79
2022/04/09 00:30:28;;;;;;;0.10;0.10;;;;;;;6.12;64.88;100250.38;10522416;28;20102;-79
2022/04/09 00:35:30;;;;;;;0.52;0.25;;;;;;;6.02;65.18;100252.63;10523840;28;20403;-80
2022/04/09 00:40:31;;;;;;;0.00;0.00;;;;;;;6.19;64.90;100265.09;10538055;28;20581;-78
2022/04/09 00:45:33;;;;;;;3.47;1.55;;;;;;;6.33;63.75;100256.19;10631637;27;20088;-80
2022/04/09 00:50:37;;;;;;;0.00;0.00;;;;;;;6.34;63.62;100273.28;10539195;28;20044;-80
2022/04/09 01:01:02;;;;;;;0.10;0.03;;;;;;;6.52;63.62;100284.94;10601504;28;20046;-80
2022/04/09 01:06:08;;;;;;;0.00;0.00;;;;;;;6.31;64.32;100290.22;10557824;28;20040;-79
2022/04/09 01:11:13;;;;;;;0.00;0.00;;;;;;;6.52;65.20;100320.75;10589243;28;20047;-80
2022/04/09 01:16:15;;;;;;;0.00;0.00;;;;;;;6.81;65.71;100315.75;10583117;27;20104;-80
2022/04/09 01:21:18;;;;;;;0.47;0.10;;;;;;;6.05;66.83;100322.59;10593703;27;20501;-82
2022/04/09 01:26:22;;;;;;;0.00;0.00;;;;;;;6.25;66.24;100331.81;10588179;28;20035;-82
2022/04/09 01:31:25;;;;;;;0.20;0.13;;;;;;;6.06;66.31;100335.44;10569219;28;20051;-80
2022/04/09 01:36:27;;;;;;;0.00;0.00;;;;;;;5.97;66.23;100342.72;10553019;28;20058;-81
2022/04/09 01:41:28;;;;;;;0.10;0.10;;;;;;;5.96;66.51;100334.19;10553396;27;20176;-81
2022/04/09 01:46:35;;;;;;;0.88;0.30;;;;;;;5.91;66.19;100345.97;10616124;27;20054;-82
2022/04/09 01:51:37;;;;;;;0.43;0.10;;;;;;;5.85;66.25;100348.28;10599834;27;20351;-82
2022/04/09 01:56:39;;;;;;;0.00;0.00;;;;;;;5.86;65.81;100365.34;10573412;28;20063;-81
2022/04/09 02:01:41;;;;;;;1.67;0.85;;;;;;;5.90;65.89;100372.34;10573335;28;20079;-81
2022/04/09 02:06:43;;;;;;;0.00;0.00;;;;;;;5.78;65.92;100380.44;10574179;28;20047;-82
2022/04/09 02:11:45;;;;;;;0.15;0.10;;;;;;;5.92;64.86;100388.59;10580472;27;20055;-82
2022/04/09 02:16:48;;;;;;;0.20;0.08;;;;;;;5.70;66.18;100408.25;10560380;28;20044;-81
2022/04/09 02:21:50;;;;;;;3.50;0.10;;;;;;;5.65;65.55;100412.31;10563948;28;20039;-80
2022/04/09 02:26:53;;;;;;;0.75;0.60;;;;;;;5.66;66.04;100420.88;10556463;28;20048;-82
2022/04/09 02:31:54;;;;;;;0.10;0.10;;;;;;;5.69;65.19;100419.31;10559613;28;20166;-80
2022/04/09 02:36:58;;;;;;;0.00;0.00;;;;;;;5.53;65.93;100434.88;10594484;28;20039;-80
2022/04/09 02:41:59;;;;;;;0.00;0.00;;;;;;;5.74;65.67;100444.16;10582887;28;20044;-80
2022/04/09 02:47:01;;;;;;;0.00;0.00;;;;;;;5.66;65.84;100456.66;10582787;28;20051;-81
2022/04/09 02:52:04;;;;;;;0.00;0.00;;;;;;;5.59;65.57;100455.53;10583220;28;20047;-81
2022/04/09 02:57:06;;;;;;;0.00;0.00;;;;;;;5.81;65.10;100458.91;10571077;28;20454;-80
2022/04/09 03:02:21;;;;;;;0.20;0.20;;;;;;;5.72;65.34;100467.97;10584443;28;20550;-80
2022/04/09 03:07:23;;;;;;;0.00;0.00;;;;;;;5.71;64.91;100483.25;10564545;28;20051;-81
2022/04/09 03:12:25;;;;;;;0.20;0.15;;;;;;;5.70;65.40;100490.03;10581987;27;20137;-82
2022/04/09 03:17:26;;;;;;;1.65;0.52;;;;;;;5.77;64.45;100500.53;10614670;27;20036;-82
2022/04/09 03:22:29;;;;;;;0.45;0.45;;;;;;;5.74;64.19;100508.06;10581889;28;20044;-81
2022/04/09 03:27:31;;;;;;;0.00;0.00;;;;;;;5.77;64.52;100520.97;10579734;28;20593;-80
2022/04/09 03:32:39;;;;;;;0.00;0.00;;;;;;;5.75;64.06;100520.03;10580599;28;20040;-82
2022/04/09 03:37:45;;;;;;;0.00;0.00;;;;;;;5.79;64.06;100524.44;10578171;28;20047;-80
2022/04/09 03:42:49;;;;;;;0.00;0.00;;;;;;;5.96;63.71;100540.44;10573957;28;20047;-79
2022/04/09 03:47:52;;;;;;;0.00;0.00;;;;;;;5.93;63.78;100543.75;10578634;28;20070;-81
2022/04/09 03:52:54;;;;;;;0.00;0.00;;;;;;;5.85;63.59;100546.03;10600168;28;20043;-80
2022/04/09 03:58:00;;;;;;;0.00;0.00;;;;;;;5.68;63.80;100555.59;10539863;28;20040;-80
2022/04/09 04:03:02;;;;;;;0.20;0.10;;;;;;;5.87;63.90;100558.84;10522956;28;20076;-79
2022/04/09 04:08:07;;;;;;;0.00;0.00;;;;;;;5.74;64.28;100574.53;10536146;28;20044;-80
2022/04/09 04:13:11;;;;;;;0.60;0.45;;;;;;;5.85;64.41;100583.47;10537767;28;20050;-81
2022/04/09 04:18:13;;;;;;;0.43;0.25;;;;;;;5.53;64.68;100580.50;10540383;28;20048;-81
2022/04/09 04:23:20;;;;;;;1.10;0.28;;;;;;;5.56;65.44;100588.28;10568013;28;20127;-80
2022/04/09 04:28:23;;;;;;;0.03;0.03;;;;;;;5.56;65.37;100611.28;10579310;28;20433;-80
2022/04/09 04:33:25;;;;;;;0.17;0.17;;;;;;;6.07;64.34;100615.06;10577805;28;20051;-81
2022/04/09 04:38:34;;;;;;;0.10;0.10;;;;;;;6.10;64.18;100626.31;10563096;28;20044;-82
2022/04/09 04:43:35;;;;;;;0.00;0.00;;;;;;;6.38;62.94;100629.03;10588487;27;20118;-80
2022/04/09 04:48:41;;;;;;;0.00;0.00;;;;;;;6.23;62.98;100635.31;10549425;28;20048;-80
2022/04/09 04:53:44;;;;;;;0.00;0.00;;;;;;;6.23;63.23;100640.44;10570473;28;20042;-80
2022/04/09 04:58:46;;;;;;;0.00;0.00;;;;;;;6.09;64.16;100644.13;10574119;28;20051;-81
2022/04/09 05:03:50;;;;;;;0.00;0.00;;;;;;;6.00;64.75;100644.63;10560055;28;20043;-81
2022/04/09 05:08:58;;;;;;;0.00;0.00;;;;;;;6.02;64.77;100653.25;10574162;28;20048;-80
2022/04/09 05:14:23;;;;;;;0.00;0.00;;;;;;;5.95;64.92;100657.19;10601307;27;20047;-80
2022/04/09 05:19:31;;;;;;;0.00;0.00;;;;;;;6.00;64.52;100668.50;10618852;27;20498;-80
2022/04/09 05:24:39;;;;;;;2.45;0.10;;;;;;;6.03;65.43;100673.75;10610551;27;20070;-81
2022/04/09 05:29:42;;;;;;;0.20;0.20;;;;;;;5.97;65.21;100680.28;10563723;28;20051;-83
2022/04/09 05:34:47;;;;;;;0.85;0.80;;;;;;;6.38;64.43;100690.44;10579618;28;20112;-80
2022/04/09 05:39:49;;;;;;;0.05;0.05;;;;;;;6.26;65.11;100696.84;10576166;28;20047;-80
2022/04/09 05:44:53;;;;;;;0.47;0.30;;;;;;;6.45;65.13;100713.81;10599172;27;20134;-80
2022/04/09 05:49:58;;;;;;;2.90;0.10;;;;;;;6.53;64.87;100726.88;10565717;28;20058;-83
2022/04/09 05:55:03;;;;;;;0.00;0.00;;;;;;;6.77;63.92;100747.47;10575436;28;20521;-81
2022/04/09 06:00:06;;;;;;;2.80;0.43;;;;;;;6.66;65.69;100748.72;10557044;28;20425;-81
2022/04/09 06:05:16;;;;;;;3.72;0.15;;;;;;;6.63;64.86;100757.16;10569236;28;20113;-82
2022/04/09 06:10:21;;;;;;;0.03;0.03;;;;;;;6.85;64.23;100770.81;10568118;28;20048;-81
2022/04/09 06:15:23;;;;;;;0.00;0.00;;;;;;;7.05;63.67;100773.25;10569762;28;20044;-84
2022/04/09 06:20:28;;;;;;;0.70;0.57;;;;;;;7.04;63.36;100779.19;10567360;28;20052;-85
2022/04/09 06:25:33;;;;;;;0.47;0.10;;;;;;;7.21;62.70;100785.84;10552066;28;20473;-83
2022/04/09 06:30:37;;;;;;;0.20;0.00;;;;;;;7.19;62.46;100795.16;10525507;28;20044;-84
2022/04/09 06:35:50;;;;;;;0.00;0.00;;;;;;;7.46;62.45;100795.31;10543031;28;20135;-83
2022/04/09 06:40:56;;;;;;;0.65;0.10;;;;;;;7.92;61.40;100802.91;10545095;28;20059;-80
2022/04/09 06:46:06;;;;;;;0.00;0.00;;;;;;;8.35;60.20;100800.94;10589978;28;20035;-83
2022/04/09 06:51:43;;;;;;;3.42;0.65;;;;;;;8.69;58.38;100808.09;10545265;28;20437;-81
2022/04/09 06:57:44;;;;;;;0.80;0.22;;;;;;;8.75;59.34;100815.09;10552093;28;20051;-82
2022/04/09 07:02:51;;;;;;;0.10;0.10;;;;;;;8.38;59.63;100831.84;10571694;28;20035;-80
2022/04/09 07:07:57;;;;;;;0.00;0.00;;;;;;;9.00;57.62;100831.28;10575251;27;20344;-83
2022/04/09 07:12:59;;;;;;;0.10;0.10;;;;;;;8.50;59.26;100834.88;10588222;27;20035;-80
2022/04/09 07:18:01;;;;;;;0.82;0.20;;;;;;;8.76;58.29;100849.38;10627205;27;20046;-80
2022/04/09 07:23:03;;;;;;;2.47;1.25;;;;;;;8.64;59.70;100852.41;10580754;28;20067;-81
2022/04/09 07:28:05;;;;;;;1.88;0.20;;;;;;;9.33;58.30;100858.88;10557001;28;20100;-79
2022/04/09 07:33:06;;;;;;;0.00;0.00;;;;;;;10.11;56.80;100855.06;10581051;28;20490;-81
2022/04/09 07:38:08;;;;;;;0.10;0.10;;;;;;;9.82;54.54;100859.44;10581598;28;20032;-80
2022/04/09 07:43:13;;;;;;;0.10;0.00;;;;;;;9.76;54.76;100867.84;10595433;27;20056;-82
2022/04/09 07:48:15;;;;;;;0.10;0.10;;;;;;;9.56;54.59;100868.97;10554072;28;20514;-80
2022/04/09 07:53:42;;;;;;;0.20;0.10;;;;;;;9.09;55.24;100875.28;10595121;28;20039;-81
2022/04/09 07:58:43;;;;;;;0.00;0.00;;;;;;;8.88;55.31;100886.63;10579781;27;20059;-81
2022/04/09 08:10:45;;;;;;;0.00;0.00;;;;;;;10.08;55.00;100901.34;10549657;28;20040;-79
2022/04/09 08:15:47;;;;;;;0.00;0.00;;;;;;;9.01;57.65;100905.00;10589280;27;20048;-80
2022/04/09 08:20:50;;;;;;;0.00;0.00;;;;;;;9.11;57.50;100906.16;10597041;28;20043;-82
2022/04/09 08:25:51;;;;;;;1.55;0.10;;;;;;;9.53;55.90;100911.78;10580384;28;20398;-81
2022/04/09 08:30:53;;;;;;;0.20;0.20;;;;;;;9.82;54.76;100922.06;10577128;28;20077;-78
2022/04/09 08:35:55;;;;;;;0.00;0.00;;;;;;;9.94;56.71;100920.69;10562742;28;20505;-82
2022/04/09 08:40:57;;;;;;;0.00;0.00;;;;;;;9.69;56.96;100922.53;10582457;28;20089;-80
2022/04/09 08:46:02;;;;;;;1.08;0.17;;;;;;;9.64;56.01;100916.38;10580042;28;20047;-80
2022/04/09 08:51:04;;;;;;;4.13;0.60;;;;;;;10.00;55.14;100923.41;10554752;28;20054;-82
2022/04/09 08:56:26;;;;;;;0.00;0.00;;;;;;;9.84;55.40;100942.66;10560736;28;20046;-82
2022/04/09 09:01:28;;;;;;;0.15;0.13;;;;;;;9.52;54.69;100948.59;10577613;28;20443;-80
2022/04/09 09:06:35;;;;;;;0.15;0.10;;;;;;;8.55;61.35;100987.38;10575295;28;20036;-81
2022/04/09 09:11:48;;;;;;;0.00;0.00;;;;;;;7.19;63.20;101012.94;10560984;28;20421;-83
2022/04/09 09:16:51;;;;;;;0.00;0.00;;;;;;;7.47;63.99;100991.88;10552730;28;20040;-80
2022/04/09 09:21:57;;;;;;;0.00;0.00;;;;;;;7.54;62.32;100987.88;10567900;28;20052;-83
2022/04/09 09:27:02;;;;;;;0.00;0.00;;;;;;;7.59;65.96;100994.06;10573523;28;20406;-85
2022/04/09 09:32:05;;;;;;;0.00;0.00;;;;;;;7.58;64.79;101002.56;10555719;28;20449;-83
2022/04/09 09:37:20;;;;;;;0.00;0.00;;;;;;;7.71;62.74;101014.19;10575267;28;20066;-82
2022/04/09 09:42:25;;;;;;;0.20;0.20;;;;;;;7.79;60.52;101022.16;10592456;28;20055;-82
2022/04/09 09:47:27;;;;;;;0.00;0.00;;;;;;;9.18;60.51;101011.81;10559028;28;20061;-78
2022/04/09 09:53:07;;;;;;;1.10;0.65;;;;;;;10.03;58.25;101013.59;10576350;28;20080;-81
2022/04/09 09:58:12;;;;;;;0.10;0.10;;;;;;;11.53;55.62;101001.25;10569740;27;20062;-80
2022/04/09 10:03:34;;;;;;;0.63;0.13;;;;;;;11.62;53.62;101010.91;10571400;28;20135;-80
2022/04/09 10:08:36;;;;;;;2.65;0.35;;;;;;;9.75;54.81;101012.75;10589523;28;20069;-82
2022/04/09 10:13:43;;;;;;;0.10;0.10;;;;;;;9.92;55.27;101036.41;10574852;28;20061;-81
2022/04/09 10:18:49;;;;;;;0.10;0.10;;;;;;;8.61;59.94;101045.81;10572482;28;20131;-81
2022/04/09 10:23:52;;;;;;;0.00;0.00;;;;;;;8.74;60.30;101052.28;10557121;28;20096;-79
2022/04/09 10:29:08;;;;;;;0.00;0.00;;;;;;;9.30;58.39;101052.47;10618457;28;20043;-79
2022/04/09 10:34:16;;;;;;;0.00;0.00;;;;;;;10.79;55.59;101044.97;10590628;28;20147;-81
2022/04/09 10:39:25;;;;;;;2.13;0.32;;;;;;;9.20;60.10;101041.00;10575421;28;20181;-80
2022/04/09 10:44:34;;;;;;;0.00;0.00;;;;;;;10.89;53.70;101032.34;10593913;28;20039;-78
2022/04/09 10:49:37;;;;;;;3.47;0.28;;;;;;;8.64;59.92;101045.03;10598359;28;20048;-80
2022/04/09 10:55:05;;;;;;;0.00;0.00;;;;;;;9.88;58.12;101036.28;10600569;28;20047;-81
2022/04/09 11:00:09;;;;;;;0.00;0.00;;;;;;;11.91;56.47;101045.16;10555228;28;20051;-82
2022/04/09 11:05:23;;;;;;;0.32;0.20;;;;;;;10.26;58.49;101064.88;10574939;28;20063;-81
2022/04/09 11:10:25;;;;;;;0.00;0.00;;;;;;;9.60;58.01;101066.28;10580282;28;20051;-80
2022/04/09 11:15:29;;;;;;;0.10;0.10;;;;;;;8.56;60.04;101112.41;10574695;28;20387;-82
2022/04/09 11:20:33;;;;;;;0.20;0.15;;;;;;;6.31;64.36;101132.03;10571684;28;20052;-88
2022/04/09 11:25:41;;;;;;;0.00;0.00;;;;;;;6.70;65.67;101119.31;10587605;28;20039;-85
2022/04/09 11:31:00;;;;;;;0.00;0.00;;;;;;;7.92;61.76;101111.66;10551709;27;20105;-87
2022/04/09 11:36:03;;;;;;;0.20;0.10;;;;;;;8.97;61.96;101108.75;10547614;28;20486;-82
2022/04/09 11:41:19;;;;;;;0.00;0.00;;;;;;;8.46;62.54;101110.28;10560508;28;20078;-87
2022/04/09 11:46:21;;;;;;;0.00;0.00;;;;;;;8.70;62.16;101112.03;10585335;27;20475;-85
2022/04/09 11:51:22;;;;;;;0.00;0.00;;;;;;;9.76;61.13;101108.81;10553049;28;20081;-86
2022/04/09 11:56:24;;;;;;;0.77;0.77;;;;;;;9.71;59.63;101105.22;10560181;28;20032;-84
2022/04/09 12:01:25;;;;;;;3.00;0.75;;;;;;;9.63;59.39;101112.69;10570568;27;20093;-84
2022/04/09 12:06:27;;;;;;;0.10;0.10;;;;;;;10.89;55.77;101114.81;10536159;28;20098;-83
2022/04/09 12:11:29;;;;;;;0.00;0.00;;;;;;;10.65;52.86;101126.16;10563339;28;20536;-82
2022/04/09 12:16:56;;;;;;;0.57;0.13;;;;;;;11.31;54.71;101127.13;10573817;28;20081;-82
2022/04/09 12:22:34;;;;;;;0.10;0.10;;;;;;;9.19;56.18;101172.06;10617393;27;20047;-83
2022/04/09 12:34:01;;;;;;;0.10;0.10;;;;;;;9.03;61.40;101160.34;10570781;28;20092;-82
2022/04/09 12:39:24;;;;;;;0.00;0.00;;;;;;;9.44;60.04;101168.66;10571801;28;20066;-81
2022/04/09 12:44:28;;;;;;;0.00;0.00;;;;;;;9.07;59.05;101177.63;10554341;28;20051;-80
2022/04/09 12:49:39;;;;;;;1.55;0.35;;;;;;;8.32;63.23;101198.72;10571887;28;20120;-84
2022/04/09 12:54:42;;;;;;;0.05;0.00;;;;;;;6.99;66.91;101211.94;10561598;28;20056;-84
2022/04/09 12:59:45;;;;;;;0.22;0.10;;;;;;;7.32;66.84;101203.13;10563222;28;20073;-83
2022/04/09 13:05:14;;;;;;;0.10;0.10;;;;;;;7.93;65.23;101204.88;10548509;28;20046;-84
2022/04/09 13:10:15;;;;;;;0.00;0.00;;;;;;;8.34;63.26;101199.66;10565726;28;20490;-80
2022/04/09 13:15:17;;;;;;;0.00;0.00;;;;;;;8.82;62.42;101187.00;10543560;28;20072;-80
2022/04/09 13:20:19;;;;;;;0.00;0.00;;;;;;;9.59;60.76;101188.00;10583433;28;20043;-79
2022/04/09 13:25:21;;;;;;;0.00;0.00;;;;;;;10.11;58.18;101183.75;10548350;28;20039;-83
2022/04/09 13:30:26;;;;;;;0.30;0.30;;;;;;;10.10;57.74;101192.28;10566554;28;20043;-81
2022/04/09 13:35:53;;;;;;;0.00;0.00;;;;;;;10.41;54.33;101196.72;10582334;28;20483;-80
2022/04/09 13:40:54;;;;;;;0.52;0.22;;;;;;;8.56;61.05;101245.94;10561543;28;20047;-86
2022/04/09 13:45:56;;;;;;;0.85;0.50;;;;;;;6.39;68.97;101270.56;10561559;28;20039;-81
2022/04/09 13:50:58;;;;;;;0.25;0.10;;;;;;;6.43;67.91;101272.47;10558914;28;20050;-85
2022/04/09 13:56:01;;;;;;;0.00;0.00;;;;;;;7.03;67.68;101256.50;10560494;28;20453;-85
2022/04/09 14:01:03;;;;;;;0.00;0.00;;;;;;;6.93;67.13;101265.44;10562701;28;20043;-82
2022/04/09 14:06:05;;;;;;;0.00;0.00;;;;;;;7.54;66.45;101266.47;10563673;28;20051;-83
2022/04/09 14:11:07;;;;;;;0.13;0.13;;;;;;;8.39;65.82;101255.53;10547979;28;20078;-82
2022/04/09 14:16:08;;;;;;;0.00;0.00;;;;;;;9.20;64.74;101251.78;10563838;28;20078;-81
2022/04/09 14:21:28;;;;;;;0.00;0.00;;;;;;;8.76;62.25;101271.53;10547405;28;20502;-80
2022/04/09 14:26:30;;;;;;;0.23;0.20;;;;;;;8.28;62.47;101274.72;10564283;28;20035;-82
2022/04/09 14:31:35;;;;;;;0.00;0.00;;;;;;;8.02;64.51;101276.22;10544324;28;20048;-81
2022/04/09 14:36:37;;;;;;;0.17;0.08;;;;;;;8.56;64.75;101269.06;10564348;28;20039;-83
2022/04/09 14:41:39;;;;;;;0.13;0.13;;;;;;;8.77;64.40;101275.88;10564053;28;20160;-83
2022/04/09 14:46:42;;;;;;;0.43;0.40;;;;;;;8.39;63.69;101293.13;10581010;28;20039;-84
2022/04/09 14:51:44;;;;;;;0.00;0.00;;;;;;;7.06;63.95;101302.75;10559525;28;20109;-79
2022/04/09 14:56:51;;;;;;;0.13;0.05;;;;;;;7.58;64.13;101283.75;10557865;28;20487;-82
2022/04/09 15:01:57;;;;;;;0.25;0.10;;;;;;;7.38;61.90;101282.84;10559020;28;20040;-82
2022/04/09 15:06:59;;;;;;;0.00;0.00;;;;;;;8.44;58.19;101271.13;10555374;28;20067;-81
2022/04/09 15:12:16;;;;;;;0.55;0.55;;;;;;;9.08;55.38;101266.78;10569031;28;20220;-80
2022/04/09 15:17:18;;;;;;;0.00;0.00;;;;;;;9.69;55.41;101262.13;10623731;27;20047;-79
2022/04/09 15:22:20;;;;;;;0.00;0.00;;;;;;;9.34;52.96;101261.72;10611879;27;20379;-81
2022/04/09 15:27:50;;;;;;;0.00;0.00;;;;;;;10.17;53.94;101266.31;10578644;28;20048;-81
2022/04/09 15:32:52;;;;;;;0.00;0.00;;;;;;;10.72;54.69;101272.41;10566891;28;20054;-81
2022/04/09 15:37:54;;;;;;;0.00;0.00;;;;;;;10.39;52.03;101261.91;10566804;28;20032;-82
2022/04/09 15:42:56;;;;;;;0.00;0.00;;;;;;;9.71;50.40;101275.91;10579732;28;20399;-81
2022/04/09 15:47:57;;;;;;;0.00;0.00;;;;;;;10.34;52.83;101282.31;10584874;28;20075;-80
2022/04/09 15:52:59;;;;;;;0.00;0.00;;;;;;;10.38;50.69;101275.59;10564838;28;20551;-80
2022/04/09 15:58:00;;;;;;;0.35;0.35;;;;;;;9.79;52.06;101283.91;10565880;28;20043;-78
2022/04/09 16:03:03;;;;;;;0.32;0.32;;;;;;;8.65;50.53;101307.06;10567375;28;20044;-81
2022/04/09 16:08:07;;;;;;;0.05;0.05;;;;;;;8.51;49.12;101291.13;10572688;27;20032;-81
2022/04/09 16:13:09;;;;;;;0.20;0.13;;;;;;;9.40;53.85;101294.50;10545304;27;20505;-79
2022/04/09 16:18:11;;;;;;;0.00;0.00;;;;;;;9.27;53.07;101293.19;10558284;28;20096;-80
2022/04/09 16:23:13;;;;;;;0.00;0.00;;;;;;;9.58;52.13;101294.28;10561440;28;20089;-80
2022/04/09 16:28:15;;;;;;;0.30;0.05;;;;;;;9.28;51.92;101300.06;10565328;28;20379;-82
2022/04/09 16:33:17;;;;;;;0.20;0.17;;;;;;;9.24;54.04;101299.06;10565498;28;20096;-79
2022/04/09 16:38:19;;;;;;;0.00;0.00;;;;;;;9.44;53.22;101302.38;10583425;28;20171;-79
2022/04/09 16:43:21;;;;;;;0.00;0.00;;;;;;;9.74;52.58;101301.75;10549288;27;20142;-83
2022/04/09 16:48:22;;;;;;;0.43;0.10;;;;;;;10.04;50.12;101302.78;10552597;27;20036;-84
2022/04/09 16:53:24;;;;;;;1.15;0.47;;;;;;;10.45;49.67;101311.03;10538501;28;20047;-82
2022/04/09 16:58:26;;;;;;;0.00;0.00;;;;;;;10.74;49.45;101306.84;10576208;28;20035;-81
2022/04/09 17:03:27;;;;;;;0.00;0.00;;;;;;;10.90;49.82;101313.34;10559670;28;20574;-82
2022/04/09 17:08:29;;;;;;;0.00;0.00;;;;;;;10.66;46.56;101317.72;10537551;28;20482;-82
2022/04/09 17:13:40;;;;;;;1.45;0.30;;;;;;;9.96;46.14;101328.22;10580692;27;20047;-84
2022/04/09 17:18:43;;;;;;;2.00;0.55;;;;;;;10.29;44.72;101332.81;10575345;28;20046;-81
2022/04/09 17:24:06;;;;;;;0.00;0.00;;;;;;;10.31;44.01;101341.47;10547850;28;20044;-80
2022/04/09 17:29:08;;;;;;;5.15;0.30;;;;;;;9.28;46.34;101352.38;10582880;28;20054;-80
2022/04/09 17:34:11;;;;;;;0.00;0.00;;;;;;;8.84;52.13;101359.22;10563889;28;20079;-81
2022/04/09 17:40:04;;;;;;;1.42;0.88;;;;;;;8.37;55.33;101357.28;10546087;28;20051;-82
2022/04/09 17:45:06;;;;;;;0.05;0.05;;;;;;;8.52;55.44;101366.47;10563092;28;20047;-81
2022/04/09 17:50:31;;;;;;;2.83;0.65;;;;;;;8.29;56.34;101370.59;10569134;28;20100;-80
2022/04/09 17:55:32;;;;;;;0.00;0.00;;;;;;;8.15;56.96;101375.13;10545276;27;20047;-81
2022/04/09 18:00:34;;;;;;;0.00;0.00;;;;;;;8.36;56.62;101380.31;10554370;27;20387;-80
2022/04/09 18:05:36;;;;;;;0.00;0.00;;;;;;;8.17;57.85;101394.06;10603247;27;20531;-81
2022/04/09 18:11:05;;;;;;;4.75;0.75;;;;;;;7.89;57.62;101398.84;10554444;28;20044;-79
2022/04/09 18:16:08;;;;;;;2.75;1.90;;;;;;;8.31;55.60;101397.19;10564162;28;20034;-80
2022/04/09 18:21:49;;;;;;;31.58;0.47;;;;;;;8.14;54.70;101402.50;10575566;28;20051;-80
2022/04/09 18:27:15;;;;;;;0.00;0.00;;;;;;;8.03;53.94;101412.28;10541819;28;20402;-81
2022/04/09 18:32:17;;;;;;;6.03;2.40;;;;;;;8.20;54.38;101415.59;10549323;28;20491;-81
2022/04/09 18:37:19;;;;;;;0.00;0.00;;;;;;;7.81;54.68;101428.41;10577954;28;20051;-80
2022/04/09 18:42:20;;;;;;;0.00;0.00;;;;;;;7.69;55.27;101440.66;10546797;28;20044;-81
2022/04/09 18:54:22;;;;;;;0.00;0.00;;;;;;;7.67;54.73;101449.97;10579164;28;20122;-80
2022/04/09 18:59:27;;;;;;;0.00;0.00;;;;;;;7.51;55.28;101467.19;10565420;28;20141;-81
2022/04/09 19:05:21;;;;;;;0.10;0.10;;;;;;;7.77;54.75;101490.63;10572927;27;20040;-81
2022/04/09 19:10:22;;;;;;;0.00;0.00;;;;;;;7.45;56.44;101487.41;10566604;28;20059;-82
2022/04/09 19:15:24;;;;;;;0.65;0.52;;;;;;;7.16;56.66;101497.13;10554334;28;20044;-80
2022/04/09 19:20:34;;;;;;;0.00;0.00;;;;;;;7.07;56.92;101494.13;10560239;28;20058;-80
2022/04/09 19:25:36;;;;;;;0.30;0.17;;;;;;;6.90;56.72;101495.84;10550388;28;20406;-81
2022/04/09 19:31:05;;;;;;;0.08;0.00;;;;;;;6.65;56.81;101505.72;10586193;28;20074;-80
2022/04/09 19:36:07;;;;;;;0.00;0.00;;;;;;;6.71;57.51;101506.81;10563376;28;20411;-81
2022/04/09 19:41:08;;;;;;;0.08;0.03;;;;;;;6.42;58.52;101508.75;10542826;28;20040;-80
2022/04/09 19:46:10;;;;;;;0.10;0.10;;;;;;;6.33;59.25;101507.47;10555474;28;20036;-80
2022/04/09 19:51:12;;;;;;;0.00;0.00;;;;;;;6.34;60.33;101513.47;10557662;28;20051;-81
2022/04/09 19:56:13;;;;;;;0.00;0.00;;;;;;;6.01;61.16;101514.28;10551179;28;20067;-80
2022/04/09 20:01:19;;;;;;;0.00;0.00;;;;;;;5.84;61.92;101532.94;10568546;28;20486;-80
2022/04/09 20:06:21;;;;;;;0.00;0.00;;;;;;;5.86;61.49;101532.22;10567733;28;20043;-79
2022/04/09 20:11:22;;;;;;;0.00;0.00;;;;;;;5.79;61.74;101532.69;10580889;28;20048;-80
2022/04/09 20:16:28;;;;;;;0.00;0.00;;;;;;;5.67;62.41;101538.00;10568449;28;20135;-80
2022/04/09 20:22:25;;;;;;;0.00;0.00;;;;;;;5.52;62.88;101549.91;10568375;28;20391;-80
2022/04/09 20:27:26;;;;;;;0.00;0.00;;;;;;;5.42;63.77;101545.03;10549007;28;20139;-80
2022/04/09 20:33:09;;;;;;;0.00;0.00;;;;;;;5.39;64.38;101546.66;10547050;28;20086;-80
2022/04/09 20:38:10;;;;;;;0.00;0.00;;;;;;;5.43;64.24;101557.03;10565324;28;20482;-81
2022/04/09 20:43:12;;;;;;;0.08;0.08;;;;;;;5.38;64.54;101565.34;10548492;27;20055;-82
2022/04/09 20:48:15;;;;;;;0.00;0.00;;;;;;;5.39;64.80;101556.88;10535395;28;20079;-81
2022/04/09 20:53:17;;;;;;;0.03;0.03;;;;;;;5.64;64.07;101555.69;10575525;27;20046;-80
2022/04/09 20:58:19;;;;;;;0.00;0.00;;;;;;;5.43;63.75;101562.16;10567287;28;20040;-82
2022/04/09 21:03:21;;;;;;;0.00;0.00;;;;;;;5.53;62.38;101569.56;10557512;28;20134;-80
2022/04/09 21:08:22;;;;;;;0.00;0.00;;;;;;;5.66;61.65;101573.69;10546104;28;20048;-80
2022/04/09 21:13:24;;;;;;;0.20;0.10;;;;;;;5.36;62.25;101577.13;10563908;28;20051;-80
2022/04/09 21:18:26;;;;;;;0.00;0.00;;;;;;;5.58;61.84;101575.81;10582079;28;20479;-80
2022/04/09 21:23:32;;;;;;;0.70;0.70;;;;;;;5.18;62.98;101576.03;10565013;28;20055;-80
2022/04/09 21:28:34;;;;;;;0.00;0.00;;;;;;;5.00;63.49;101594.63;10562681;28;20036;-80
2022/04/09 21:33:36;;;;;;;0.00;0.00;;;;;;;4.97;63.48;101602.09;10553021;27;20138;-80
2022/04/09 21:38:42;;;;;;;0.00;0.00;;;;;;;4.68;64.28;101613.97;10602199;27;20088;-80
2022/04/09 21:43:44;;;;;;;0.00;0.00;;;;;;;4.90;64.43;101616.16;10598095;27;20054;-80
2022/04/09 21:48:46;;;;;;;0.00;0.00;;;;;;;4.84;65.01;101615.78;10584494;27;20039;-80
2022/04/09 21:53:49;;;;;;;0.00;0.00;;;;;;;5.06;64.06;101620.50;10611738;27;20039;-80
2022/04/09 21:58:50;;;;;;;0.00;0.00;;;;;;;5.10;64.77;101615.59;10575618;28;20081;-79
2022/04/09 22:04:01;;;;;;;0.10;0.10;;;;;;;5.10;65.05;101616.47;10556294;27;20040;-80
2022/04/09 22:09:03;;;;;;;0.00;0.00;;;;;;;5.08;64.45;101621.50;10562171;28;20138;-79
2022/04/09 22:14:04;;;;;;;0.00;0.00;;;;;;;4.92;64.38;101629.03;10561688;28;20564;-79
2022/04/09 22:19:08;;;;;;;0.20;0.20;;;;;;;4.94;64.47;101630.00;10550802;28;20039;-80
2022/04/09 22:24:10;;;;;;;0.00;0.00;;;;;;;4.96;63.75;101633.50;10588680;28;20051;-80
2022/04/09 22:29:13;;;;;;;0.00;0.00;;;;;;;5.07;63.92;101640.16;10628225;27;20096;-79
2022/04/09 22:34:15;;;;;;;0.00;0.00;;;;;;;5.22;63.17;101640.19;10617453;27;20149;-79
2022/04/09 22:39:16;;;;;;;0.00;0.00;;;;;;;5.01;63.82;101634.69;10617276;27;20065;-80
2022/04/09 22:44:18;;;;;;;0.00;0.00;;;;;;;4.83;63.70;101643.78;10602716;27;20039;-79
2022/04/09 22:49:19;;;;;;;0.00;0.00;;;;;;;4.58;64.24;101648.25;10619006;27;20073;-79
2022/04/09 22:54:21;;;;;;;0.00;0.00;;;;;;;4.38;64.47;101652.09;10627339;27;20071;-81
2022/04/09 22:59:23;;;;;;;0.00;0.00;;;;;;;4.54;64.33;101655.63;10610637;27;20432;-80
2022/04/09 23:04:24;;;;;;;0.00;0.00;;;;;;;4.46;64.33;101660.25;10601248;27;20098;-80
2022/04/09 23:09:26;;;;;;;0.00;0.00;;;;;;;4.40;64.42;101668.41;10571859;28;20107;-81
2022/04/09 23:14:32;;;;;;;0.00;0.00;;;;;;;4.40;64.55;101668.41;10570470;28;20052;-80
2022/04/09 23:19:33;;;;;;;0.10;0.10;;;;;;;4.27;64.71;101669.28;10550061;28;20043;-80
2022/04/09 23:24:35;;;;;;;0.43;0.15;;;;;;;4.32;65.04;101669.56;10583915;28;20101;-80
2022/04/09 23:29:36;;;;;;;3.03;1.58;;;;;;;4.30;64.33;101676.25;10585481;28;20441;-80
2022/04/09 23:34:38;;;;;;;0.10;0.10;;;;;;;4.32;64.38;101678.91;10569228;28;20063;-80
2022/04/09 23:39:40;;;;;;;0.00;0.00;;;;;;;4.19;65.21;101679.78;10567080;28;20044;-80
2022/04/09 23:44:42;;;;;;;0.22;0.10;;;;;;;4.18;65.03;101678.88;10603444;27;20429;-79
2022/04/09 23:49:44;;;;;;;0.10;0.10;;;;;;;4.25;65.20;101683.59;10576799;27;20134;-79
2022/04/09 23:54:45;;;;;;;0.55;0.55;;;;;;;4.15;65.27;101688.00;10597476;27;20105;-79
2022/04/09 23:59:47;;;;;;;0.20;0.00;;;;;;;4.23;65.43;101684.28;10551533;28;20048;-79
