Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:27;;;;;;;;;23.00;23.00;;;;;20.23;85.30;99522.53;6280850;20;3577414;-48
2023/07/12 00:03:56;;;;;;;;;25.67;24.00;;;;;19.65;88.27;99528.53;6282679;20;3594054;-48
2023/07/12 00:06:36;;;;;;;;;23.67;22.00;;;;;19.69;88.18;99524.50;6277821;20;3585810;-50
2023/07/12 00:09:13;;;;;;;;;25.00;23.00;;;;;19.82;87.09;99522.22;6279734;20;3583621;-49
2023/07/12 00:11:42;;;;;;;;;17.67;17.67;;;;;19.96;86.30;99529.00;6311661;20;3566931;-50
2023/07/12 00:14:10;;;;;;;;;27.67;24.33;;;;;19.90;86.38;99527.72;6279086;20;3600298;-49
2023/07/12 00:16:40;;;;;;;;;24.00;21.00;;;;;20.04;85.44;99534.50;6279057;20;3589833;-51
2023/07/12 00:19:15;;;;;;;;;24.67;21.33;;;;;20.02;84.97;99528.34;6278632;20;3575371;-50
2023/07/12 00:21:45;;;;;;;;;22.00;20.33;;;;;19.88;85.22;99535.22;6286091;20;2832590;-49
2023/07/12 00:24:13;;;;;;;;;23.00;21.67;;;;;19.89;84.40;99526.03;6315661;20;3580464;-50
2023/07/12 00:26:41;;;;;;;;;22.67;20.33;;;;;19.56;86.85;99524.84;6285858;20;3566910;-49
2023/07/12 00:29:10;;;;;;;;;23.33;22.00;;;;;19.73;85.35;99515.84;6281051;20;3582044;-49
2023/07/12 00:31:39;;;;;;;;;20.00;19.67;;;;;19.71;85.41;99522.47;6314884;20;3575256;-47
2023/07/12 00:34:07;;;;;;;;;22.33;20.67;;;;;19.88;84.34;99532.50;6287847;20;3570036;-47
2023/07/12 00:36:36;;;;;;;;;21.67;20.33;;;;;19.89;84.35;99526.03;6284823;20;3584629;-47
2023/07/12 00:39:06;;;;;;;;;21.67;19.00;;;;;19.49;86.41;99524.63;6286703;20;3571098;-48
2023/07/12 00:41:43;;;;;;;;;21.67;20.33;;;;;19.61;86.83;99529.84;6287070;20;3580661;-47
2023/07/12 00:44:18;;;;;;;;;22.33;19.33;;;;;19.54;85.66;99532.34;6285746;20;3574227;-49
2023/07/12 00:46:50;;;;;;;;;18.67;18.67;;;;;19.25;86.97;99530.69;6281996;20;3573209;-46
2023/07/12 00:49:19;;;;;;;;;16.00;15.00;;;;;19.34;86.60;99530.78;6278449;20;2816924;-46
2023/07/12 00:52:18;;;;;;;;;22.50;22.00;;;;;19.60;86.03;99539.88;6283588;20;2829517;-49
2023/07/12 00:55:01;;;;;;;;;17.00;17.00;;;;;19.50;85.93;99536.38;6282520;20;2827422;-49
2023/07/12 00:57:32;;;;;;;;;20.00;20.00;;;;;19.54;85.90;99526.91;6281263;20;2824292;-49
2023/07/12 01:00:10;;;;;;;;;21.33;20.00;;;;;19.34;87.52;99514.44;6280695;20;3570145;-47
2023/07/12 01:02:43;;;;;;;;;22.00;22.00;;;;;19.20;88.64;99508.53;6311659;20;3576428;-52
2023/07/12 01:05:14;;;;;;;;;22.67;22.00;;;;;19.30;88.22;99514.75;6281689;20;3581513;-48
2023/07/12 01:07:42;;;;;;;;;22.67;21.00;;;;;19.58;86.51;99528.28;6282496;20;3584672;-52
2023/07/12 01:10:10;;;;;;;;;17.50;15.00;;;;;19.63;86.13;99531.41;6279643;20;2814970;-52
2023/07/12 01:12:39;;;;;;;;;22.33;20.00;;;;;19.49;87.38;99519.19;6281294;20;3566954;-52
2023/07/12 01:15:11;;;;;;;;;20.33;19.00;;;;;18.95;90.17;99521.00;6312802;20;3565885;-50
2023/07/12 01:17:40;;;;;;;;;21.00;19.50;;;;;19.05;90.22;99524.50;6277849;20;2814061;-49
2023/07/12 01:20:09;;;;;;;;;22.33;21.00;;;;;19.11;89.71;99524.91;6283754;20;3566046;-50
2023/07/12 01:22:37;;;;;;;;;22.00;19.00;;;;;19.00;89.66;99515.94;6282751;20;3569296;-50
2023/07/12 01:25:06;;;;;;;;;24.00;21.50;;;;;18.92;90.16;99515.00;6279024;20;2830640;-51
2023/07/12 01:27:34;;;;;;;;;22.33;20.00;;;;;18.74;90.42;99509.47;6280831;20;3580531;-50
2023/07/12 01:30:03;;;;;;;;;24.67;22.67;;;;;18.90;90.46;99498.81;6283919;20;3575254;-48
2023/07/12 01:32:32;;;;;;;;;21.67;21.67;;;;;18.62;90.45;99498.81;6282251;20;3570142;-51
2023/07/12 01:35:00;;;;;;;;;24.33;23.33;;;;;18.33;92.47;99503.53;6277600;20;3587757;-47
2023/07/12 01:37:29;;;;;;;;;23.33;21.33;;;;;18.27;93.13;99499.50;6283651;20;3571118;-50
2023/07/12 01:39:57;;;;;;;;;24.00;23.67;;;;;18.10;94.00;99486.72;6279201;20;3596151;-50
2023/07/12 01:42:25;;;;;;;;;19.00;18.00;;;;;18.14;94.12;99478.13;6280707;20;2829413;-48
2023/07/12 01:44:53;;;;;;;;;24.00;22.50;;;;;18.35;94.10;99483.34;6283753;20;3462771;-51
2023/07/12 01:47:21;;;;;;;;;25.67;23.00;;;;;18.25;94.20;99479.81;6312467;20;3589839;-48
2023/07/12 01:49:49;;;;;;;;;23.67;20.67;;;;;18.35;95.25;99477.03;6281437;20;3560651;-47
2023/07/12 01:52:17;;;;;;;;;25.33;21.33;;;;;18.44;94.72;99468.00;6282942;20;3567032;-47
2023/07/12 01:54:46;;;;;;;;;23.00;21.00;;;;;18.61;92.72;99474.47;6278897;20;2839927;-48
2023/07/12 01:57:14;;;;;;;;;20.33;18.67;;;;;18.71;91.56;99472.56;6283501;20;3577328;-53
2023/07/12 01:59:43;;;;;;;;;19.00;19.00;;;;;18.53;93.13;99480.66;6278571;20;2844136;-47
2023/07/12 02:02:11;;;;;;;;;24.67;20.00;;;;;18.49;94.50;99486.56;6316130;20;3570211;-49
2023/07/12 02:04:39;;;;;;;;;22.33;22.33;;;;;18.61;93.64;99480.75;6280028;20;3579426;-52
2023/07/12 02:07:07;;;;;;;;;21.33;19.67;;;;;18.61;94.16;99488.91;6280180;20;3576341;-47
2023/07/12 02:09:41;;;;;;;;;24.00;22.00;;;;;18.71;93.76;99485.31;6280590;20;3572164;-50
2023/07/12 02:12:09;;;;;;;;;21.00;21.00;;;;;18.88;91.38;99498.16;6280159;20;3579470;-51
2023/07/12 02:14:38;;;;;;;;;23.00;20.00;;;;;19.18;90.03;99505.09;6279467;20;2829481;-47
2023/07/12 02:17:06;;;;;;;;;22.00;22.00;;;;;18.64;92.35;99498.66;6281201;20;3580653;-49
2023/07/12 02:19:35;;;;;;;;;21.33;20.33;;;;;19.00;91.17;99494.19;6279710;20;2843106;-47
2023/07/12 02:22:04;;;;;;;;;22.00;20.67;;;;;19.18;89.34;99502.38;6311762;20;2834756;-46
2023/07/12 02:24:32;;;;;;;;;22.67;20.67;;;;;18.78;91.08;99497.34;6314423;20;3580627;-47
2023/07/12 02:27:00;;;;;;;;;21.00;18.00;;;;;18.65;91.92;99498.50;6279543;20;2825273;-51
2023/07/12 02:29:28;;;;;;;;;26.33;21.67;;;;;18.60;92.98;99489.09;6281784;20;3585834;-47
2023/07/12 02:31:57;;;;;;;;;21.33;21.33;;;;;18.43;93.48;99493.44;6282802;20;3580500;-49
2023/07/12 02:34:25;;;;;;;;;22.50;21.00;;;;;18.54;93.69;99496.00;6275950;20;2839823;-50
2023/07/12 02:36:53;;;;;;;;;23.67;21.00;;;;;18.93;91.02;99498.53;6282534;20;3568072;-48
2023/07/12 02:39:21;;;;;;;;;16.50;15.00;;;;;18.62;91.53;99490.66;6277551;20;2820054;-47
2023/07/12 02:41:49;;;;;;;;;21.00;20.00;;;;;18.57;93.50;99489.41;6282664;20;3573642;-48
2023/07/12 02:44:18;;;;;;;;;23.67;22.67;;;;;18.67;93.30;99479.34;6281027;20;3576798;-49
2023/07/12 02:46:46;;;;;;;;;22.00;20.67;;;;;18.96;92.28;99489.22;6284252;20;3576405;-48
2023/07/12 02:49:14;;;;;;;;;24.00;22.00;;;;;18.70;92.68;99480.88;6283569;20;3587841;-47
2023/07/12 02:51:43;;;;;;;;;26.00;21.33;;;;;18.66;93.31;99477.59;6284144;20;3587767;-47
2023/07/12 02:54:11;;;;;;;;;23.67;21.67;;;;;18.68;93.92;99464.72;6281377;20;3584645;-54
2023/07/12 02:56:39;;;;;;;;;21.00;19.50;;;;;18.75;93.36;99462.28;6276908;20;2836726;-47
2023/07/12 02:59:08;;;;;;;;;22.00;21.00;;;;;18.90;92.35;99466.16;6282233;20;3582590;-48
2023/07/12 03:01:37;;;;;;;;;24.33;21.67;;;;;18.88;92.20;99462.78;6279395;20;2843099;-47
2023/07/12 03:04:05;;;;;;;;;23.00;21.00;;;;;18.78;94.03;99456.53;6314239;20;3581616;-50
2023/07/12 03:06:33;;;;;;;;;19.33;19.33;;;;;18.71;93.80;99455.41;6278949;20;3580476;-49
2023/07/12 03:09:07;;;;;;;;;21.33;19.67;;;;;18.76;93.54;99462.13;6279841;20;3563810;-50
2023/07/12 03:11:35;;;;;;;;;25.33;24.67;;;;;18.55;94.64;99461.50;6280179;20;3592342;-47
2023/07/12 03:14:04;;;;;;;;;22.00;22.00;;;;;18.97;93.69;99459.13;6281449;20;3593065;-49
2023/07/12 03:16:33;;;;;;;;;24.00;22.33;;;;;18.99;92.87;99454.38;6278119;20;2851428;-47
2023/07/12 03:19:01;;;;;;;;;28.00;23.33;;;;;19.23;91.36;99455.63;6313548;20;3598193;-50
2023/07/12 03:21:30;;;;;;;;;22.00;19.67;;;;;19.30;90.42;99459.47;6280987;20;3578390;-50
2023/07/12 03:23:58;;;;;;;;;22.50;21.00;;;;;19.26;91.16;99463.50;6279609;20;2843045;-50
2023/07/12 03:26:26;;;;;;;;;25.00;22.33;;;;;19.50;90.17;99466.41;6282374;20;3576309;-50
2023/07/12 03:28:56;;;;;;;;;25.00;25.00;;;;;19.39;90.14;99463.94;6280025;20;3595042;-51
2023/07/12 03:31:26;;;;;;;;;25.00;21.00;;;;;19.40;89.96;99454.75;6281648;20;3584630;-50
2023/07/12 03:33:55;;;;;;;;;24.67;24.67;;;;;19.40;90.66;99443.03;6280270;20;3602295;-49
2023/07/12 03:36:31;;;;;;;;;28.00;25.00;;;;;19.45;90.60;99436.09;6281937;20;3570080;-48
2023/07/12 03:39:00;;;;;;;;;24.33;23.00;;;;;19.71;90.19;99438.88;6281873;20;3594058;-48
2023/07/12 03:41:28;;;;;;;;;23.00;22.00;;;;;19.79;89.06;99432.63;6280978;20;3589933;-48
2023/07/12 03:43:56;;;;;;;;;26.67;25.33;;;;;19.76;88.96;99440.28;6278440;20;3590890;-48
2023/07/12 03:46:24;;;;;;;;;22.67;22.67;;;;;19.81;88.59;99446.94;6280853;20;3598167;-49
2023/07/12 03:48:55;;;;;;;;;28.00;24.67;;;;;20.04;88.05;99465.50;6278452;20;3586784;-53
2023/07/12 03:51:24;;;;;;;;;21.33;20.33;;;;;20.12;87.48;99468.28;6282130;20;3581495;-50
2023/07/12 03:53:53;;;;;;;;;24.67;23.67;;;;;20.04;87.02;99468.25;6281423;20;3591922;-50
2023/07/12 03:56:21;;;;;;;;;21.67;21.67;;;;;20.04;88.81;99470.97;6285909;20;3584660;-49
2023/07/12 03:58:49;;;;;;;;;25.00;23.00;;;;;19.80;89.04;99467.06;6288427;20;3586794;-48
2023/07/12 04:01:18;;;;;;;;;22.00;20.67;;;;;20.01;88.30;99463.09;6284558;20;3578483;-47
2023/07/12 04:03:46;;;;;;;;;25.67;24.33;;;;;20.04;87.52;99476.41;6287669;20;3600382;-48
2023/07/12 04:06:15;;;;;;;;;23.67;22.67;;;;;20.07;87.50;99462.47;6284346;20;3596076;-48
2023/07/12 04:08:43;;;;;;;;;24.67;23.00;;;;;19.99;88.18;99454.22;6285677;20;3604455;-50
2023/07/12 04:11:31;;;;;;;;;25.67;25.67;;;;;20.14;87.24;99458.06;6287779;20;3594445;-52
2023/07/12 04:14:01;;;;;;;;;22.33;21.33;;;;;20.05;88.21;99459.03;6284046;20;3587768;-47
2023/07/12 04:16:30;;;;;;;;;26.67;22.00;;;;;20.03;88.37;99458.34;6285403;20;3604488;-49
2023/07/12 04:18:58;;;;;;;;;26.00;23.00;;;;;20.19;88.22;99461.16;6286879;20;3598226;-47
2023/07/12 04:21:26;;;;;;;;;20.67;19.33;;;;;20.54;86.60;99473.81;6283670;20;3574222;-47
2023/07/12 04:23:55;;;;;;;;;28.67;26.00;;;;;20.55;86.96;99480.97;6284392;20;3595110;-48
2023/07/12 04:26:23;;;;;;;;;23.00;23.00;;;;;20.74;85.43;99482.56;6286150;20;3598200;-48
2023/07/12 04:28:52;;;;;;;;;26.33;23.33;;;;;20.63;86.22;99471.13;6284664;20;3591960;-48
2023/07/12 04:31:21;;;;;;;;;25.67;24.33;;;;;20.61;85.86;99472.13;6282070;20;3593178;-49
2023/07/12 04:33:51;;;;;;;;;23.67;22.33;;;;;20.58;85.65;99477.91;6278379;20;3598330;-51
2023/07/12 04:36:19;;;;;;;;;28.67;28.67;;;;;20.81;85.47;99486.38;6279879;20;3610741;-47
2023/07/12 04:38:47;;;;;;;;;21.67;21.67;;;;;20.79;84.93;99482.94;6282373;20;3582550;-50
2023/07/12 04:41:16;;;;;;;;;27.33;23.33;;;;;20.81;84.55;99483.63;6283103;20;3588817;-53
2023/07/12 04:43:45;;;;;;;;;26.67;24.00;;;;;20.60;86.07;99469.56;6311623;20;3591933;-47
2023/07/12 04:46:13;;;;;;;;;24.00;22.00;;;;;20.74;86.16;99455.28;6282070;20;3600280;-49
2023/07/12 04:48:41;;;;;;;;;25.67;24.67;;;;;20.80;85.42;99457.38;6284397;20;3603451;-48
2023/07/12 04:51:09;;;;;;;;;30.67;26.33;;;;;21.01;85.25;99461.50;6282203;20;3579579;-48
2023/07/12 04:53:38;;;;;;;;;26.00;26.00;;;;;21.05;85.28;99457.44;6280801;20;2733629;-51
2023/07/12 04:56:06;;;;;;;;;21.00;21.00;;;;;21.33;83.49;99470.78;6311130;20;3586834;-50
2023/07/12 04:58:34;;;;;;;;;22.33;21.33;;;;;21.64;82.52;99481.91;6282680;20;3586526;-48
2023/07/12 05:01:03;;;;;;;;;24.67;24.67;;;;;21.25;83.13;99485.28;6281509;20;3581498;-51
2023/07/12 05:03:32;;;;;;;;;24.67;23.67;;;;;21.57;82.72;99489.97;6282916;20;3583740;-52
2023/07/12 05:06:00;;;;;;;;;25.33;23.67;;;;;21.56;82.71;99493.69;6284320;20;3593116;-51
2023/07/12 05:08:48;;;;;;;;;25.67;24.00;;;;;21.50;81.62;99472.53;6283151;20;3591926;-49
2023/07/12 05:11:16;;;;;;;;;26.67;26.67;;;;;21.46;82.88;99465.72;6284730;20;3595148;-53
2023/07/12 05:13:44;;;;;;;;;21.00;21.00;;;;;21.54;83.06;99486.69;6281760;20;3591915;-50
2023/07/12 05:16:13;;;;;;;;;25.00;25.00;;;;;21.60;82.65;99494.25;6282528;20;3609652;-48
2023/07/12 05:18:42;;;;;;;;;25.33;24.67;;;;;21.50;83.32;99468.97;6314791;20;3602442;-51
2023/07/12 05:21:10;;;;;;;;;25.00;25.00;;;;;21.46;84.22;99465.72;6283815;20;3584632;-50
2023/07/12 05:23:39;;;;;;;;;27.67;27.00;;;;;21.59;83.00;99487.03;6285326;20;3584793;-53
2023/07/12 05:26:08;;;;;;;;;27.67;25.00;;;;;21.55;83.01;99486.53;6283183;20;3587823;-51
2023/07/12 05:28:36;;;;;;;;;27.67;27.00;;;;;21.38;84.20;99469.31;6282466;20;3585735;-46
2023/07/12 05:31:07;;;;;;;;;26.00;24.33;;;;;21.54;84.09;99463.00;6286659;20;3597140;-47
2023/07/12 05:33:36;;;;;;;;;26.33;26.33;;;;;21.43;84.51;99460.56;6287178;20;3600301;-48
2023/07/12 05:36:06;;;;;;;;;26.33;25.00;;;;;21.37;84.43;99466.69;6282551;20;3599313;-49
2023/07/12 05:38:35;;;;;;;;;25.33;24.33;;;;;21.39;84.62;99460.06;6284154;20;3606628;-48
2023/07/12 05:41:04;;;;;;;;;28.67;26.33;;;;;21.18;85.86;99455.06;6285174;20;3590965;-51
2023/07/12 05:43:35;;;;;;;;;25.00;23.33;;;;;21.35;83.92;99455.06;6283223;20;3595079;-51
2023/07/12 05:46:04;;;;;;;;;27.33;25.33;;;;;21.34;85.14;99464.31;6283382;20;3595213;-51
2023/07/12 05:48:32;;;;;;;;;25.67;23.33;;;;;21.38;84.85;99479.34;6280203;20;3601333;-51
2023/07/12 05:51:01;;;;;;;;;29.00;29.00;;;;;21.02;87.16;99474.16;6286035;20;3586863;-52
2023/07/12 05:53:29;;;;;;;;;27.00;24.33;;;;;21.44;84.82;99478.69;6282237;20;3594033;-51
2023/07/12 05:55:58;;;;;;;;;25.00;25.00;;;;;21.17;86.98;99491.59;6281898;20;3585791;-50
2023/07/12 05:58:27;;;;;;;;;25.00;25.00;;;;;21.10;86.15;99486.97;6283846;20;3594029;-53
2023/07/12 06:01:01;;;;;;;;;30.33;28.67;;;;;21.21;86.30;99484.75;6284676;20;3596228;-54
2023/07/12 06:03:32;;;;;;;;;29.00;28.00;;;;;21.17;86.46;99485.25;6286071;20;3582621;-51
2023/07/12 06:06:06;;;;;;;;;28.33;28.33;;;;;20.93;87.79;99473.28;6284141;20;3576336;-49
2023/07/12 06:08:34;;;;;;;;;28.00;27.33;;;;;20.93;88.27;99478.75;6278271;20;3579439;-50
2023/07/12 06:11:03;;;;;;;;;27.33;27.33;;;;;21.04;87.85;99483.03;6286941;20;3578634;-49
2023/07/12 06:13:32;;;;;;;;;27.67;27.67;;;;;21.38;85.65;99476.63;6285930;20;3578556;-49
2023/07/12 06:16:02;;;;;;;;;28.33;25.33;;;;;21.73;85.22;99488.25;6287158;20;3586819;-50
2023/07/12 06:18:31;;;;;;;;;27.00;26.67;;;;;22.23;82.88;99479.84;6280373;20;3587886;-49
2023/07/12 06:21:06;;;;;;;;;28.00;26.00;;;;;22.66;80.12;99485.00;6284086;20;3589949;-49
2023/07/12 06:23:36;;;;;;;;;28.00;27.00;;;;;23.19;77.46;99488.88;6280840;20;3589977;-48
2023/07/12 06:26:05;;;;;;;;;26.50;26.50;;;;;23.70;75.76;99489.19;6282047;20;3476734;-52
2023/07/12 06:28:34;;;;;;;;;23.67;23.67;;;;;23.54;74.49;99484.72;6315185;20;3598181;-52
2023/07/12 06:31:02;;;;;;;;;26.67;26.67;;;;;23.18;76.05;99477.06;6286077;20;3576364;-54
2023/07/12 06:33:31;;;;;;;;;32.00;27.67;;;;;23.45;76.39;99472.94;6282834;20;3598429;-50
2023/07/12 06:36:00;;;;;;;;;26.00;26.00;;;;;23.73;76.23;99455.97;6283564;20;3592950;-52
2023/07/12 06:38:28;;;;;;;;;27.00;25.33;;;;;23.57;74.63;99439.63;6283052;20;3596246;-51
2023/07/12 06:40:57;;;;;;;;;27.33;26.33;;;;;24.08;75.17;99417.91;6282895;20;3591939;-48
2023/07/12 06:43:26;;;;;;;;;28.00;26.67;;;;;24.60;72.48;99421.63;6282119;20;3585676;-50
2023/07/12 06:45:55;;;;;;;;;26.00;24.67;;;;;24.89;70.46;99417.94;6281941;20;3598260;-50
2023/07/12 06:48:23;;;;;;;;;27.00;25.67;;;;;25.30;69.97;99414.59;6285687;20;3580526;-53
2023/07/12 06:50:55;;;;;;;;;24.67;23.33;;;;;25.45;68.69;99418.13;6281194;20;3594151;-50
2023/07/12 06:53:23;;;;;;;;;27.33;26.00;;;;;25.94;68.89;99414.56;6277112;20;3576434;-54
2023/07/12 06:55:51;;;;;;;;;32.33;27.33;;;;;26.01;67.16;99409.97;6275435;20;3588880;-54
2023/07/12 06:58:20;;;;;;;;;26.33;25.33;;;;;25.85;66.86;99407.50;6276007;20;3582680;-47
2023/07/12 07:00:49;;;;;;;;;23.00;23.00;;;;;26.57;65.76;99405.41;6312942;20;3600334;-51
2023/07/12 07:03:19;;;;;;;;;29.25;26.00;;;;;26.32;64.58;99403.13;6310688;20;3608779;-51
2023/07/12 07:05:48;;;;;;;;;27.00;24.33;;;;;26.48;64.64;99401.94;6306610;20;3588987;-48
2023/07/12 07:08:19;;;;;;;;;28.67;26.33;;;;;26.61;63.14;99412.22;6312782;20;3586774;-50
2023/07/12 07:10:52;;;;;;;;;26.86;26.29;;;;;26.76;63.15;99412.06;6330903;20;3588837;-50
2023/07/12 07:13:23;;;;;;;;;27.33;24.33;;;;;26.86;62.99;99413.38;6280071;20;3597277;-52
2023/07/12 07:15:52;;;;;;;;;28.00;26.33;;;;;27.48;61.36;99407.78;6280157;20;3600364;-48
2023/07/12 07:18:20;;;;;;;;;27.00;25.67;;;;;27.58;61.10;99419.25;6283880;20;3580545;-53
2023/07/12 07:20:51;;;;;;;;;25.00;23.33;;;;;27.60;59.28;99417.16;6285514;20;3598565;-47
2023/07/12 07:23:21;;;;;;;;;26.00;25.00;;;;;27.74;60.53;99405.03;6275040;20;3594071;-52
2023/07/12 07:25:52;;;;;;;;;29.71;25.14;;;;;27.69;59.45;99393.78;6330018;20;3578488;-47
2023/07/12 07:28:20;;;;;;;;;18.00;15.00;;;;;28.21;60.04;99400.34;6276957;20;3561872;-49
2023/07/12 07:30:56;;;;;;;;;24.00;24.00;;;;;28.54;58.55;99393.91;6289728;20;3598319;-47
2023/07/12 07:33:26;;;;;;;;;24.33;24.33;;;;;28.52;57.62;99384.97;6313615;20;3600296;-51
2023/07/12 07:35:56;;;;;;;;;24.50;22.00;;;;;28.54;58.31;99380.09;6283658;20;3593983;-51
2023/07/12 07:38:28;;;;;;;;;27.57;25.29;;;;;28.77;57.66;99387.00;6335264;20;3604694;-51
2023/07/12 07:40:57;;;;;;;;;22.25;21.00;;;;;29.09;54.58;99380.44;6285639;20;3588799;-47
2023/07/12 07:43:28;;;;;;;;;27.14;26.14;;;;;28.72;56.75;99375.75;6334337;20;3578376;-50
2023/07/12 07:45:57;;;;;;;;;22.75;21.50;;;;;28.56;55.35;99377.94;6288526;20;3581500;-48
2023/07/12 07:48:28;;;;;;;;;24.86;23.57;;;;;29.21;54.23;99379.75;6335915;20;3594116;-47
2023/07/12 07:50:57;;;;;;;;;27.00;25.75;;;;;29.36;54.45;99383.06;6283425;20;3593073;-48
2023/07/12 07:53:28;;;;;;;;;24.43;23.57;;;;;29.52;53.74;99378.88;6336091;20;3600272;-50
2023/07/12 07:55:56;;;;;;;;;26.67;26.67;;;;;28.87;54.37;99368.88;6284707;20;3582564;-47
2023/07/12 07:58:25;;;;;;;;;25.33;25.33;;;;;28.88;55.21;99369.69;6288116;20;3586811;-50
2023/07/12 08:00:53;;;;;;;;;22.67;21.67;;;;;29.56;54.32;99371.81;6288007;20;3585718;-48
2023/07/12 08:03:21;;;;;;;;;25.33;24.67;;;;;29.08;54.24;99370.47;6286008;20;3596196;-46
2023/07/12 08:05:51;;;;;;;;;24.00;24.00;;;;;28.32;55.42;99367.59;6283751;20;3602422;-51
2023/07/12 08:08:20;;;;;;;;;27.00;23.67;;;;;29.30;54.86;99364.56;6283834;20;3588902;-50
2023/07/12 08:10:50;;;;;;;;;26.00;24.67;;;;;29.88;53.18;99353.22;6282866;20;3598154;-51
2023/07/12 08:13:19;;;;;;;;;25.50;25.00;;;;;30.20;53.99;99353.09;6282683;20;3605675;-47
2023/07/12 08:15:50;;;;;;;;;25.71;25.29;;;;;30.31;53.51;99344.06;6327621;20;3596246;-54
2023/07/12 08:18:21;;;;;;;;;27.00;26.57;;;;;30.56;52.33;99345.88;6303521;20;3591986;-48
2023/07/12 08:20:55;;;;;;;;;27.00;25.00;;;;;30.85;52.10;99347.00;6281760;20;3592983;-50
2023/07/12 08:23:23;;;;;;;;;19.33;19.33;;;;;30.94;51.69;99328.09;6282798;20;3576368;-51
2023/07/12 08:25:53;;;;;;;;;26.33;26.33;;;;;30.46;51.79;99324.25;6286558;20;1900443;-51
2023/07/12 08:28:24;;;;;;;;;30.57;25.43;;;;;29.66;53.46;99305.78;6330959;20;3581664;-48
2023/07/12 08:30:55;;;;;;;;;25.71;23.71;;;;;30.01;52.66;99316.25;6299369;20;3606510;-53
2023/07/12 08:33:24;;;;;;;;;27.67;25.67;;;;;30.31;52.38;99308.06;6281285;20;3589874;-54
2023/07/12 08:35:54;;;;;;;;;26.29;25.43;;;;;30.71;52.18;99306.69;6332018;20;3594226;-50
2023/07/12 08:38:24;;;;;;;;;26.67;26.67;;;;;30.58;52.19;99308.53;6283636;20;3567500;-51
2023/07/12 08:40:52;;;;;;;;;26.33;26.33;;;;;30.35;52.78;99303.72;6315550;20;3583643;-50
2023/07/12 08:43:26;;;;;;;;;20.33;19.00;;;;;30.34;53.90;99296.50;6280680;20;3576417;-54
2023/07/12 08:46:07;;;;;;;;;24.43;24.43;;;;;31.25;51.45;99293.69;6298705;20;3583663;-52
2023/07/12 08:48:37;;;;;;;;;28.67;24.67;;;;;30.95;52.74;99286.28;6281309;20;3599313;-47
2023/07/12 08:51:17;;;;;;;;;30.00;28.67;;;;;30.68;53.54;99280.28;6277685;20;3576308;-49
2023/07/12 08:53:48;;;;;;;;;24.57;24.57;;;;;31.26;52.71;99292.63;6331172;20;3589925;-46
2023/07/12 08:56:19;;;;;;;;;24.00;20.43;;;;;30.73;53.62;99291.50;6293837;20;3577335;-50
2023/07/12 08:58:52;;;;;;;;;30.33;28.67;;;;;30.26;56.62;99287.69;6280828;20;3598253;-50
2023/07/12 09:01:46;;;;;;;;;21.71;21.71;;;;;30.04;55.76;99279.78;6332052;20;3592018;-50
2023/07/12 09:04:23;;;;;;;;;30.00;28.67;;;;;30.32;55.34;99287.56;6282244;20;3584713;-47
2023/07/12 09:06:59;;;;;;;;;30.50;29.00;;;;;30.71;53.70;99278.97;6314954;20;3588930;-50
2023/07/12 09:09:37;;;;;;;;;25.86;25.86;;;;;31.45;53.09;99283.13;6333612;20;3579450;-51
2023/07/12 09:12:30;;;;;;;;;26.29;26.29;;;;;31.57;53.03;99282.28;6298960;20;3602333;-50
2023/07/12 09:15:10;;;;;;;;;30.29;28.14;;;;;31.94;51.32;99280.13;6303428;20;3575373;-52
2023/07/12 09:17:44;;;;;;;;;31.67;30.00;;;;;31.27;52.73;99274.88;6279430;20;1894018;-50
2023/07/12 09:20:38;;;;;;;;;33.33;29.33;;;;;31.69;52.42;99281.19;6312973;20;1891967;-49
2023/07/12 09:23:11;;;;;;;;;32.25;31.00;;;;;31.83;50.84;99283.72;6317935;20;3601378;-52
2023/07/12 09:25:47;;;;;;;;;30.14;29.14;;;;;31.31;52.83;99275.25;6329750;20;3589869;-54
2023/07/12 09:28:15;;;;;;;;;27.67;27.67;;;;;32.12;51.48;99279.97;6283703;20;3584740;-50
2023/07/12 09:30:46;;;;;;;;;28.00;27.57;;;;;31.87;52.07;99279.38;6300930;20;3570234;-50
2023/07/12 09:33:23;;;;;;;;;28.00;27.00;;;;;32.44;49.74;99293.41;6299288;20;3585686;-49
2023/07/12 09:35:52;;;;;;;;;26.25;25.50;;;;;31.91;50.50;99288.91;6284583;20;3595240;-48
2023/07/12 09:38:25;;;;;;;;;29.00;25.67;;;;;31.68;51.52;99298.94;6316967;20;1892069;-48
2023/07/12 09:40:55;;;;;;;;;26.14;23.86;;;;;31.57;51.68;99305.34;6333648;20;3589065;-50
2023/07/12 09:43:27;;;;;;;;;24.71;24.71;;;;;31.59;51.38;99311.50;6297159;20;3598190;-50
2023/07/12 09:46:20;;;;;;;;;33.43;29.14;;;;;31.75;51.08;99320.19;6301999;20;3600278;-50
2023/07/12 09:48:55;;;;;;;;;30.33;27.33;;;;;31.58;52.16;99328.41;6280257;20;3595098;-52
2023/07/12 09:51:28;;;;;;;;;26.00;25.67;;;;;32.12;51.09;99338.31;6276827;20;3586742;-47
2023/07/12 09:54:33;;;;;;;;;29.71;29.00;;;;;32.47;49.08;99342.09;6329565;20;3585630;-48
2023/07/12 09:57:36;;;;;;;;;25.57;24.86;;;;;32.86;48.21;99332.06;6298063;20;3595111;-49
2023/07/12 10:00:38;;;;;;;;;26.57;26.57;;;;;33.74;47.05;99334.47;6300172;20;3581506;-52
2023/07/12 10:03:27;;;;;;;;;23.86;22.57;;;;;32.83;49.64;99329.75;6299252;20;3591925;-50
2023/07/12 10:06:31;;;;;;;;;32.67;29.67;;;;;32.65;48.84;99321.63;6275283;20;3604410;-51
2023/07/12 10:09:23;;;;;;;;;28.29;27.00;;;;;32.22;50.61;99317.38;6301176;20;3589839;-51
2023/07/12 10:12:10;;;;;;;;;28.00;26.43;;;;;31.62;51.87;99318.50;6297414;20;3594153;-46
2023/07/12 10:14:41;;;;;;;;;28.67;27.67;;;;;32.82;48.86;99325.31;6282365;20;3571196;-53
2023/07/12 10:17:33;;;;;;;;;29.86;27.43;;;;;32.98;47.26;99332.00;6301013;20;3576363;-50
2023/07/12 10:20:05;;;;;;;;;27.57;25.43;;;;;32.40;50.16;99321.94;6329301;20;3600352;-52
2023/07/12 10:22:40;;;;;;;;;30.00;28.75;;;;;32.25;48.93;99322.44;6284841;20;3582586;-49
2023/07/12 10:25:35;;;;;;;;;28.29;26.00;;;;;33.10;49.10;99305.00;6330457;20;3580453;-50
2023/07/12 10:28:28;;;;;;;;;29.29;26.71;;;;;32.99;48.73;99295.59;6295299;20;3580455;-47
2023/07/12 10:31:04;;;;;;;;;32.67;28.00;;;;;32.66;49.26;99295.53;6281811;20;3580950;-50
2023/07/12 10:33:43;;;;;;;;;26.86;26.71;;;;;33.04;48.66;99294.03;6299218;20;3598251;-52
2023/07/12 10:36:23;;;;;;;;;28.00;27.86;;;;;32.07;49.89;99285.41;6298891;20;3578542;-54
2023/07/12 10:38:52;;;;;;;;;25.00;24.00;;;;;33.14;49.96;99291.41;6283544;20;3589847;-52
2023/07/12 10:41:42;;;;;;;;;28.57;26.86;;;;;32.97;48.41;99283.88;6296333;20;3575285;-51
2023/07/12 10:44:36;;;;;;;;;33.00;29.00;;;;;32.99;49.11;99278.91;6274776;20;3595059;-47
2023/07/12 10:47:15;;;;;;;;;29.29;27.43;;;;;32.52;49.63;99276.38;6295599;20;3588814;-52
2023/07/12 10:50:21;;;;;;;;;32.50;28.88;;;;;33.17;49.88;99286.19;6328622;20;3598318;-51
2023/07/12 10:53:01;;;;;;;;;23.29;22.00;;;;;32.81;49.27;99276.34;6328215;20;3592025;-52
2023/07/12 10:55:49;;;;;;;;;27.00;27.00;;;;;32.56;50.17;99273.91;6282062;20;3575278;-50
2023/07/12 10:58:21;;;;;;;;;26.50;25.75;;;;;32.75;48.74;99263.44;6283665;20;3594146;-51
2023/07/12 11:00:59;;;;;;;;;29.43;27.71;;;;;33.23;49.78;99264.88;6332368;20;3587761;-51
2023/07/12 11:03:47;;;;;;;;;25.57;25.57;;;;;33.94;48.18;99256.78;6299903;20;3589869;-52
2023/07/12 11:06:24;;;;;;;;;25.00;25.00;;;;;34.21;47.23;99242.94;6298079;20;3594024;-52
2023/07/12 11:08:58;;;;;;;;;30.00;26.25;;;;;34.73;46.65;99242.41;6284791;20;3585671;-52
2023/07/12 11:11:43;;;;;;;;;26.29;24.00;;;;;33.87;47.18;99243.03;6331622;20;3598598;-53
2023/07/12 11:14:23;;;;;;;;;27.00;27.00;;;;;34.22;47.21;99241.81;6280530;20;3585673;-52
2023/07/12 11:17:06;;;;;;;;;26.33;25.33;;;;;34.68;45.90;99247.94;6276730;20;1885715;-51
2023/07/12 11:19:40;;;;;;;;;29.00;27.71;;;;;33.33;47.63;99239.97;6330323;20;3580534;-50
2023/07/12 11:22:21;;;;;;;;;28.71;26.71;;;;;34.38;47.75;99250.38;6299691;20;3589830;-52
2023/07/12 11:24:59;;;;;;;;;25.00;24.33;;;;;33.74;47.28;99248.97;6278727;20;3585822;-55