Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:59;;;;;;;;;93.60;85.20;;;;;;;;5019289;28;9478;-68
2022/03/07 00:03:26;;;;;;;;;108.20;96.40;;;;;;;;5018347;28;8809;-68
2022/03/07 00:05:53;;;;;;;;;109.80;98.20;;;;;;;;5018426;28;8779;-67
2022/03/07 00:08:19;;;;;;;;;113.00;101.80;;;;;;;;5033153;28;8838;-67
2022/03/07 00:10:46;;;;;;;;;105.20;94.60;;;;;;;;5018291;28;8800;-68
2022/03/07 00:13:13;;;;;;;;;108.00;91.40;;;;;;;;5018826;28;8746;-68
2022/03/07 00:15:40;;;;;;;;;112.20;99.00;;;;;;;;5018093;28;9412;-68
2022/03/07 00:18:06;;;;;;;;;109.20;98.60;;;;;;;;5016868;28;8746;-67
2022/03/07 00:20:33;;;;;;;;;118.80;104.40;;;;;;;;5017980;28;8770;-67
2022/03/07 00:23:00;;;;;;;;;104.80;90.80;;;;;;;;5017001;28;8751;-68
2022/03/07 00:25:29;;;;;;;;;104.00;95.20;;;;;;;;5016558;28;8755;-68
2022/03/07 00:27:55;;;;;;;;;95.80;85.20;;;;;;;;5018388;28;8755;-68
2022/03/07 00:30:22;;;;;;;;;113.40;101.60;;;;;;;;5017837;28;8881;-67
2022/03/07 00:32:49;;;;;;;;;108.20;99.60;;;;;;;;5018091;28;8755;-67
2022/03/07 00:35:16;;;;;;;;;106.60;98.20;;;;;;;;5017621;28;8767;-68
2022/03/07 00:37:42;;;;;;;;;109.40;96.20;;;;;;;;5032198;28;8781;-68
2022/03/07 00:40:10;;;;;;;;;112.60;100.20;;;;;;;;5017973;28;8830;-68
2022/03/07 00:42:39;;;;;;;;;110.80;99.80;;;;;;;;5016836;28;8754;-68
2022/03/07 00:45:07;;;;;;;;;111.20;98.40;;;;;;;;5031971;28;8754;-69
2022/03/07 00:47:34;;;;;;;;;105.40;94.80;;;;;;;;5031768;28;8759;-67
2022/03/07 00:50:03;;;;;;;;;93.80;87.80;;;;;;;;5017106;28;8779;-66
2022/03/07 00:52:30;;;;;;;;;105.80;88.60;;;;;;;;5032045;28;8781;-67
2022/03/07 00:54:57;;;;;;;;;102.20;94.60;;;;;;;;5017255;28;9481;-66
2022/03/07 00:57:23;;;;;;;;;96.00;88.20;;;;;;;;5016640;28;8771;-66
2022/03/07 00:59:50;;;;;;;;;104.60;91.20;;;;;;;;5031907;28;9038;-67
2022/03/07 01:02:17;;;;;;;;;100.80;94.00;;;;;;;;5008353;28;8779;-66
2022/03/07 01:04:46;;;;;;;;;86.80;71.20;;;;;;;;5015824;28;8743;-67
2022/03/07 01:07:13;;;;;;;;;97.60;88.80;;;;;;;;5016864;28;8759;-68
2022/03/07 01:09:40;;;;;;;;;94.40;82.40;;;;;;;;5016015;28;8877;-64
2022/03/07 01:12:07;;;;;;;;;90.40;76.60;;;;;;;;5022703;28;8767;-66
2022/03/07 01:14:33;;;;;;;;;87.60;79.00;;;;;;;;5015533;28;8832;-66
2022/03/07 01:17:00;;;;;;;;;58.00;43.60;;;;;;;;5016717;28;8758;-65
2022/03/07 01:19:27;;;;;;;;;86.40;77.80;;;;;;;;5016567;28;8887;-66
2022/03/07 01:21:54;;;;;;;;;94.60;82.60;;;;;;;;5016886;28;8754;-66
2022/03/07 01:24:23;;;;;;;;;89.20;78.20;;;;;;;;5015370;28;8759;-66
2022/03/07 01:26:50;;;;;;;;;87.00;80.60;;;;;;;;5014765;28;8777;-67
2022/03/07 01:29:19;;;;;;;;;86.00;75.00;;;;;;;;5016359;28;8770;-66
2022/03/07 01:31:45;;;;;;;;;85.00;78.00;;;;;;;;5016591;28;8851;-66
2022/03/07 01:34:13;;;;;;;;;80.60;74.80;;;;;;;;5015807;28;8723;-66
2022/03/07 01:36:40;;;;;;;;;85.20;76.80;;;;;;;;5016516;28;8732;-66
2022/03/07 01:39:07;;;;;;;;;79.60;72.00;;;;;;;;5016063;28;8782;-66
2022/03/07 01:41:34;;;;;;;;;95.80;84.40;;;;;;;;5014621;28;9420;-66
2022/03/07 01:44:01;;;;;;;;;80.80;72.40;;;;;;;;5016302;28;8893;-66
2022/03/07 01:46:28;;;;;;;;;93.00;87.80;;;;;;;;5014148;28;8771;-66
2022/03/07 01:48:55;;;;;;;;;92.00;81.40;;;;;;;;5016829;28;8822;-66
2022/03/07 01:51:21;;;;;;;;;90.20;79.60;;;;;;;;5015182;28;8896;-66
2022/03/07 01:53:48;;;;;;;;;93.80;86.20;;;;;;;;5014415;28;8799;-67
2022/03/07 01:56:15;;;;;;;;;96.40;88.20;;;;;;;;5029595;28;8798;-64
2022/03/07 01:58:42;;;;;;;;;88.00;76.60;;;;;;;;5014912;28;8755;-67
2022/03/07 02:01:09;;;;;;;;;90.60;77.40;;;;;;;;5016641;28;9404;-72
2022/03/07 02:03:36;;;;;;;;;82.00;77.80;;;;;;;;5016109;28;8771;-66
2022/03/07 02:06:03;;;;;;;;;87.00;77.60;;;;;;;;5031223;28;8782;-68
2022/03/07 02:08:29;;;;;;;;;85.00;76.40;;;;;;;;5014773;28;8854;-68
2022/03/07 02:10:56;;;;;;;;;88.40;81.60;;;;;;;;5015561;28;8779;-67
2022/03/07 02:13:23;;;;;;;;;85.40;75.20;;;;;;;;5031660;28;8779;-69
2022/03/07 02:15:53;;;;;;;;;83.80;75.80;;;;;;;;5016276;28;8750;-71
2022/03/07 02:18:23;;;;;;;;;83.80;73.80;;;;;;;;5033573;28;8826;-67
2022/03/07 02:20:53;;;;;;;;;93.40;84.20;;;;;;;;5019963;28;8960;-68
2022/03/07 02:23:20;;;;;;;;;82.00;78.80;;;;;;;;5018144;28;8872;-68
2022/03/07 02:25:47;;;;;;;;;87.00;76.60;;;;;;;;5034396;28;9423;-70
2022/03/07 02:28:15;;;;;;;;;84.80;78.40;;;;;;;;5018673;28;8750;-68
2022/03/07 02:30:42;;;;;;;;;89.60;79.40;;;;;;;;5020084;28;8881;-67
2022/03/07 02:33:12;;;;;;;;;79.80;74.60;;;;;;;;5019757;28;8770;-67
2022/03/07 02:35:39;;;;;;;;;76.40;65.40;;;;;;;;5017768;28;8802;-67
2022/03/07 02:38:12;;;;;;;;;79.40;73.40;;;;;;;;5018357;28;8770;-68
2022/03/07 02:40:43;;;;;;;;;96.60;82.00;;;;;;;;5011339;28;8862;-67
2022/03/07 02:43:10;;;;;;;;;88.20;78.20;;;;;;;;5018392;28;8820;-67
2022/03/07 02:45:37;;;;;;;;;89.60;79.40;;;;;;;;5019008;28;8868;-68
2022/03/07 02:48:07;;;;;;;;;89.80;78.60;;;;;;;;5008249;28;8764;-68
2022/03/07 02:50:34;;;;;;;;;96.20;84.40;;;;;;;;5016527;28;8797;-67
2022/03/07 02:53:00;;;;;;;;;80.00;69.80;;;;;;;;5011551;28;8848;-67
2022/03/07 02:55:31;;;;;;;;;96.60;83.60;;;;;;;;5022038;28;8787;-67
2022/03/07 02:57:58;;;;;;;;;97.80;86.80;;;;;;;;5035234;28;9416;-68
2022/03/07 03:00:25;;;;;;;;;92.00;84.80;;;;;;;;5017248;28;8751;-70
2022/03/07 03:02:51;;;;;;;;;88.40;82.00;;;;;;;;5019409;28;8771;-64
2022/03/07 03:05:18;;;;;;;;;90.40;82.40;;;;;;;;5019064;28;8779;-65
2022/03/07 03:07:47;;;;;;;;;90.00;82.80;;;;;;;;5018204;28;8818;-65
2022/03/07 03:10:14;;;;;;;;;92.60;84.20;;;;;;;;5034629;28;8782;-66
2022/03/07 03:12:40;;;;;;;;;95.20;87.00;;;;;;;;5019124;28;8780;-65
2022/03/07 03:15:07;;;;;;;;;82.60;73.60;;;;;;;;4997986;28;8769;-64
2022/03/07 03:17:34;;;;;;;;;82.20;76.00;;;;;;;;4998065;28;8944;-66
2022/03/07 03:20:01;;;;;;;;;82.60;73.00;;;;;;;;4999510;28;8779;-73
2022/03/07 03:22:27;;;;;;;;;97.00;88.00;;;;;;;;4999548;28;8889;-68
2022/03/07 03:24:54;;;;;;;;;82.00;76.20;;;;;;;;4999637;28;8784;-69
2022/03/07 03:27:21;;;;;;;;;91.00;82.80;;;;;;;;5009552;28;8785;-67
2022/03/07 03:29:48;;;;;;;;;90.40;82.20;;;;;;;;5018196;28;8747;-67
2022/03/07 03:32:15;;;;;;;;;76.60;67.20;;;;;;;;5017142;28;8769;-63
2022/03/07 03:34:42;;;;;;;;;87.60;82.20;;;;;;;;5016409;28;8754;-64
2022/03/07 03:37:09;;;;;;;;;84.60;80.80;;;;;;;;5018033;28;8771;-65
2022/03/07 03:39:36;;;;;;;;;82.40;71.80;;;;;;;;5017622;28;8769;-67
2022/03/07 03:42:02;;;;;;;;;79.40;69.80;;;;;;;;5017391;28;8766;-64
2022/03/07 03:44:29;;;;;;;;;81.80;75.80;;;;;;;;5017007;28;9178;-68
2022/03/07 03:46:56;;;;;;;;;88.80;81.80;;;;;;;;5018151;28;8782;-68
2022/03/07 03:49:23;;;;;;;;;91.80;79.80;;;;;;;;5018435;28;8838;-67
2022/03/07 03:51:49;;;;;;;;;86.60;81.20;;;;;;;;5018311;28;8794;-69
2022/03/07 03:54:16;;;;;;;;;78.40;69.80;;;;;;;;5033111;28;8925;-64
2022/03/07 03:56:43;;;;;;;;;85.60;79.80;;;;;;;;5017967;28;8799;-63
2022/03/07 03:59:09;;;;;;;;;77.60;71.00;;;;;;;;5018234;28;8860;-62
2022/03/07 04:01:36;;;;;;;;;82.00;75.60;;;;;;;;5016927;28;8808;-68
2022/03/07 04:04:03;;;;;;;;;79.80;68.80;;;;;;;;5017676;28;8852;-69
2022/03/07 04:06:29;;;;;;;;;71.80;59.80;;;;;;;;5017663;28;8766;-79
2022/03/07 04:08:56;;;;;;;;;74.60;63.60;;;;;;;;5032951;28;8830;-64
2022/03/07 04:11:23;;;;;;;;;80.20;75.80;;;;;;;;5017614;28;8815;-65
2022/03/07 04:13:50;;;;;;;;;74.60;60.40;;;;;;;;5017807;28;8782;-66
2022/03/07 04:16:16;;;;;;;;;72.20;64.60;;;;;;;;5018298;28;8743;-71
2022/03/07 04:18:43;;;;;;;;;78.40;69.40;;;;;;;;5016484;28;8841;-66
2022/03/07 04:21:10;;;;;;;;;78.80;71.40;;;;;;;;5017460;28;8842;-65
2022/03/07 04:23:37;;;;;;;;;79.20;71.00;;;;;;;;5016211;28;8775;-64
2022/03/07 04:26:06;;;;;;;;;81.80;75.00;;;;;;;;5016878;28;8770;-64
2022/03/07 04:28:33;;;;;;;;;83.80;77.20;;;;;;;;5031625;28;8807;-65
2022/03/07 04:30:59;;;;;;;;;84.00;80.60;;;;;;;;5017313;28;8770;-66
2022/03/07 04:33:27;;;;;;;;;78.60;72.60;;;;;;;;5017293;28;8825;-66
2022/03/07 04:35:53;;;;;;;;;79.60;72.00;;;;;;;;5015099;28;8801;-66
2022/03/07 04:38:24;;;;;;;;;78.80;72.60;;;;;;;;5015532;28;8797;-66
2022/03/07 04:40:51;;;;;;;;;71.80;62.20;;;;;;;;5015284;28;8782;-67
2022/03/07 04:43:18;;;;;;;;;76.20;70.20;;;;;;;;5012688;28;8809;-66
2022/03/07 04:45:44;;;;;;;;;77.80;67.60;;;;;;;;4997769;28;8737;-66
2022/03/07 04:48:11;;;;;;;;;76.80;71.00;;;;;;;;4997085;28;8757;-66
2022/03/07 04:50:38;;;;;;;;;71.00;60.40;;;;;;;;4996065;28;8797;-66
2022/03/07 04:53:04;;;;;;;;;69.60;56.80;;;;;;;;4996205;28;8781;-66
2022/03/07 04:55:31;;;;;;;;;70.80;59.40;;;;;;;;4997022;28;8891;-66
2022/03/07 04:57:58;;;;;;;;;69.80;55.40;;;;;;;;5014949;28;8775;-66
2022/03/07 05:00:24;;;;;;;;;67.40;53.00;;;;;;;;5031904;28;8793;-67
2022/03/07 05:02:51;;;;;;;;;65.40;51.20;;;;;;;;5032236;28;8773;-67
2022/03/07 05:05:21;;;;;;;;;65.80;52.40;;;;;;;;5015959;28;8791;-66
2022/03/07 05:07:51;;;;;;;;;64.00;51.80;;;;;;;;5017205;28;9450;-66
2022/03/07 05:10:18;;;;;;;;;70.60;56.00;;;;;;;;5017581;28;8842;-66
2022/03/07 05:12:45;;;;;;;;;67.80;53.80;;;;;;;;5017058;28;9408;-66
2022/03/07 05:15:12;;;;;;;;;66.80;52.80;;;;;;;;5017249;28;8771;-66
2022/03/07 05:17:43;;;;;;;;;68.40;56.00;;;;;;;;5014665;28;8860;-66
2022/03/07 05:20:10;;;;;;;;;67.00;53.20;;;;;;;;5011141;28;10289;-66
2022/03/07 05:22:36;;;;;;;;;58.80;46.60;;;;;;;;5028149;28;8773;-66
2022/03/07 05:25:04;;;;;;;;;64.40;51.40;;;;;;;;5014988;28;8848;-67
2022/03/07 05:27:31;;;;;;;;;63.00;50.00;;;;;;;;5013384;28;8720;-66
2022/03/07 05:29:58;;;;;;;;;63.40;48.20;;;;;;;;5015783;28;8793;-67
2022/03/07 05:32:25;;;;;;;;;62.80;48.40;;;;;;;;5014674;28;8779;-67
2022/03/07 05:34:51;;;;;;;;;58.20;47.20;;;;;;;;5015918;28;8779;-66
2022/03/07 05:37:18;;;;;;;;;65.80;51.20;;;;;;;;5016735;28;8766;-67
2022/03/07 05:39:45;;;;;;;;;60.20;48.00;;;;;;;;5031196;28;8746;-66
2022/03/07 05:42:12;;;;;;;;;62.80;48.80;;;;;;;;5015853;28;8758;-66
2022/03/07 05:44:39;;;;;;;;;65.60;50.80;;;;;;;;5015794;28;8782;-66
2022/03/07 05:47:05;;;;;;;;;62.20;49.00;;;;;;;;5015812;28;9502;-65
2022/03/07 05:49:32;;;;;;;;;64.60;51.00;;;;;;;;5015757;28;8791;-66
2022/03/07 05:51:59;;;;;;;;;66.80;51.80;;;;;;;;5020679;28;8759;-65
2022/03/07 05:54:26;;;;;;;;;61.40;47.60;;;;;;;;5022170;28;8813;-66
2022/03/07 05:56:52;;;;;;;;;58.00;46.80;;;;;;;;5020082;28;8841;-66
2022/03/07 05:59:19;;;;;;;;;58.20;48.00;;;;;;;;5023070;28;8778;-66
2022/03/07 06:01:46;;;;;;;;;58.60;47.40;;;;;;;;5023044;28;8795;-66
2022/03/07 06:04:13;;;;;;;;;55.20;44.00;;;;;;;;5023261;28;8767;-67
2022/03/07 06:06:39;;;;;;;;;51.20;41.80;;;;;;;;5022313;28;8782;-66
2022/03/07 06:09:06;;;;;;;;;60.20;48.00;;;;;;;;5020117;28;8830;-67
2022/03/07 06:11:33;;;;;;;;;57.60;45.00;;;;;;;;5037599;28;8787;-67
2022/03/07 06:13:59;;;;;;;;;57.60;46.60;;;;;;;;5011502;28;8779;-66
2022/03/07 06:16:26;;;;;;;;;57.60;46.80;;;;;;;;5022297;28;8793;-65
2022/03/07 06:18:53;;;;;;;;;58.40;45.80;;;;;;;;5019196;28;8755;-67
2022/03/07 06:21:20;;;;;;;;;55.80;45.20;;;;;;;;5021790;28;8771;-67
2022/03/07 06:23:46;;;;;;;;;59.00;47.50;;;;;;;;5022052;28;8912;-66
2022/03/07 06:26:13;;;;;;;;;57.25;46.00;;;;;;;;5022182;28;8877;-66
2022/03/07 06:28:40;;;;;;;;;52.60;44.00;;;;;;;;5037545;28;8849;-67
2022/03/07 06:31:07;;;;;;;;;52.80;42.00;;;;;;;;5037979;28;8771;-67
2022/03/07 06:33:33;;;;;;;;;47.75;39.25;;;;;;;;5019649;28;8750;-68
2022/03/07 06:36:00;;;;;;;;;50.60;41.20;;;;;;;;5023331;28;8779;-67
2022/03/07 06:38:27;;;;;;;;;49.75;39.25;;;;;;;;5022699;28;8759;-68
2022/03/07 06:40:53;;;;;;;;;46.50;39.50;;;;;;;;5022899;28;8800;-70
2022/03/07 06:43:20;;;;;;;;;43.50;36.00;;;;;;;;5023206;28;8821;-67
2022/03/07 06:45:47;;;;;;;;;41.25;34.75;;;;;;;;5022853;28;8792;-65
2022/03/07 06:48:14;;;;;;;;;43.25;33.50;;;;;;;;5038083;28;8747;-67
2022/03/07 06:50:40;;;;;;;;;41.75;35.50;;;;;;;;5038177;28;8795;-67
2022/03/07 06:53:07;;;;;;;;;39.75;33.25;;;;;;;;5023148;28;8778;-66
2022/03/07 06:55:34;;;;;;;;;34.00;29.75;;;;;;;;5022145;28;8897;-64
2022/03/07 06:58:01;;;;;;;;;33.00;30.00;;;;;;;;5023409;28;8743;-66
2022/03/07 07:00:28;;;;;;;;;41.75;34.75;;;;;;;;5022321;28;8762;-69
2022/03/07 07:02:55;;;;;;;;;40.25;33.00;;;;;;;;5020678;28;8778;-65
2022/03/07 07:05:22;;;;;;;;;42.25;35.75;;;;;;;;5018096;28;8901;-64
2022/03/07 07:07:48;;;;;;;;;42.00;35.50;;;;;;;;5018620;28;9448;-66
2022/03/07 07:10:18;;;;;;;;;45.25;37.25;;;;;;;;5035672;28;8866;-66
2022/03/07 07:12:46;;;;;;;;;40.50;35.50;;;;;;;;5019215;28;8743;-66
2022/03/07 07:15:13;;;;;;;;;41.50;34.50;;;;;;;;5019311;28;8739;-64
2022/03/07 07:17:40;;;;;;;;;48.75;39.25;;;;;;;;5018593;28;8754;-66
2022/03/07 07:20:08;;;;;;;;;48.00;37.50;;;;;;;;5019397;28;8840;-66
2022/03/07 07:22:34;;;;;;;;;45.25;37.00;;;;;;;;5017349;28;8747;-66
2022/03/07 07:25:01;;;;;;;;;42.50;34.00;;;;;;;;5019060;28;8783;-66
2022/03/07 07:27:29;;;;;;;;;41.25;34.75;;;;;;;;5018398;28;8749;-65
2022/03/07 07:29:55;;;;;;;;;44.00;36.00;;;;;;;;5033646;28;8754;-66
2022/03/07 07:32:22;;;;;;;;;45.75;33.50;;;;;;;;5017150;28;8739;-67
2022/03/07 07:34:49;;;;;;;;;39.00;32.50;;;;;;;;5019019;28;8768;-65
2022/03/07 07:37:19;;;;;;;;;38.25;33.25;;;;;;;;5019060;28;8894;-66
2022/03/07 07:39:46;;;;;;;;;42.25;34.25;;;;;;;;5017167;28;8803;-66
2022/03/07 07:42:12;;;;;;;;;44.25;35.75;;;;;;;;5017431;28;8901;-67
2022/03/07 07:44:39;;;;;;;;;40.00;33.00;;;;;;;;5032965;28;10010;-66
2022/03/07 07:47:07;;;;;;;;;38.50;31.25;;;;;;;;5018488;28;8872;-69
2022/03/07 07:49:34;;;;;;;;;37.00;31.75;;;;;;;;5018232;28;8791;-66
2022/03/07 07:52:02;;;;;;;;;41.00;32.75;;;;;;;;5018835;28;8882;-67
2022/03/07 07:54:30;;;;;;;;;45.25;36.75;;;;;;;;5018536;28;8790;-66
2022/03/07 07:56:57;;;;;;;;;43.50;35.75;;;;;;;;4999628;28;8805;-66
2022/03/07 07:59:23;;;;;;;;;47.75;40.50;;;;;;;;4998766;28;8808;-66
2022/03/07 08:01:56;;;;;;;;;38.00;31.75;;;;;;;;4998963;28;8773;-66
2022/03/07 08:04:23;;;;;;;;;42.50;35.00;;;;;;;;4999014;28;8765;-66
2022/03/07 08:06:49;;;;;;;;;43.25;36.25;;;;;;;;4998580;28;8904;-67
2022/03/07 08:09:16;;;;;;;;;42.25;35.25;;;;;;;;4999062;28;8813;-67
2022/03/07 08:11:43;;;;;;;;;46.50;38.00;;;;;;;;4997585;28;8796;-68
2022/03/07 08:14:10;;;;;;;;;48.00;38.25;;;;;;;;5013189;28;8835;-67
2022/03/07 08:16:36;;;;;;;;;39.50;34.00;;;;;;;;4996968;28;8765;-67
2022/03/07 08:19:03;;;;;;;;;44.00;36.50;;;;;;;;4999341;28;8777;-68
2022/03/07 08:21:30;;;;;;;;;38.00;32.00;;;;;;;;4998392;28;8769;-67
2022/03/07 08:23:57;;;;;;;;;40.75;33.75;;;;;;;;4999005;28;9462;-68
2022/03/07 08:26:24;;;;;;;;;45.00;35.75;;;;;;;;4998317;28;9230;-68
2022/03/07 08:28:50;;;;;;;;;39.50;34.00;;;;;;;;5013080;28;8859;-67
2022/03/07 08:31:17;;;;;;;;;45.25;36.50;;;;;;;;4998669;28;8773;-67
2022/03/07 08:33:44;;;;;;;;;43.25;35.50;;;;;;;;5012293;28;8769;-67
2022/03/07 08:36:14;;;;;;;;;39.75;32.75;;;;;;;;5013387;28;8823;-67
2022/03/07 08:38:41;;;;;;;;;49.00;38.80;;;;;;;;5013591;28;8786;-68
2022/03/07 08:41:07;;;;;;;;;51.00;42.00;;;;;;;;4998685;28;8789;-67
2022/03/07 08:43:34;;;;;;;;;47.40;39.60;;;;;;;;5013555;28;8764;-67
2022/03/07 08:46:01;;;;;;;;;52.20;42.60;;;;;;;;4999131;28;8745;-67
2022/03/07 08:48:29;;;;;;;;;52.60;41.00;;;;;;;;4987762;28;8754;-67
2022/03/07 08:50:56;;;;;;;;;48.75;40.50;;;;;;;;4998476;28;8753;-67
2022/03/07 08:53:23;;;;;;;;;52.25;42.00;;;;;;;;4996677;28;9750;-66
2022/03/07 08:55:50;;;;;;;;;45.50;37.75;;;;;;;;5008828;28;8767;-67
2022/03/07 08:58:16;;;;;;;;;48.80;40.80;;;;;;;;5018249;28;8739;-67
2022/03/07 09:00:43;;;;;;;;;49.50;38.50;;;;;;;;5017603;28;8766;-67
2022/03/07 09:03:10;;;;;;;;;41.75;34.75;;;;;;;;5015958;28;8862;-67
2022/03/07 09:05:36;;;;;;;;;44.50;36.75;;;;;;;;5017335;28;8789;-67
2022/03/07 09:08:03;;;;;;;;;39.25;32.50;;;;;;;;5016285;28;8754;-67
2022/03/07 09:10:33;;;;;;;;;45.25;38.00;;;;;;;;5016868;28;8819;-67
2022/03/07 09:13:01;;;;;;;;;46.25;36.00;;;;;;;;5016467;28;8743;-67
2022/03/07 09:15:28;;;;;;;;;42.25;35.00;;;;;;;;5015573;28;8754;-67
2022/03/07 09:17:54;;;;;;;;;49.75;38.25;;;;;;;;5017018;28;8743;-67
2022/03/07 09:20:21;;;;;;;;;47.75;38.00;;;;;;;;5016721;28;9511;-66
2022/03/07 09:22:48;;;;;;;;;50.00;40.50;;;;;;;;5017236;28;8762;-67
2022/03/07 09:25:15;;;;;;;;;48.25;39.75;;;;;;;;5032885;28;8760;-67
2022/03/07 09:27:45;;;;;;;;;50.75;40.25;;;;;;;;5016608;28;8751;-67
2022/03/07 09:30:12;;;;;;;;;45.00;39.20;;;;;;;;5016810;28;8759;-67
2022/03/07 09:32:39;;;;;;;;;49.25;40.50;;;;;;;;5016786;28;8763;-67
2022/03/07 09:35:06;;;;;;;;;47.00;38.50;;;;;;;;5017021;28;8742;-67
2022/03/07 09:37:33;;;;;;;;;48.80;39.80;;;;;;;;5015022;28;8703;-68
2022/03/07 09:40:00;;;;;;;;;45.75;38.25;;;;;;;;5016116;28;9406;-67
2022/03/07 09:42:27;;;;;;;;;47.50;36.25;;;;;;;;5016141;28;8791;-67
2022/03/07 09:44:54;;;;;;;;;42.50;37.25;;;;;;;;5016764;28;8795;-67
2022/03/07 09:47:24;;;;;;;;;51.00;42.00;;;;;;;;5016435;28;8779;-67
2022/03/07 09:49:51;;;;;;;;;46.60;36.80;;;;;;;;5016835;28;8763;-67
2022/03/07 09:52:18;;;;;;;;;47.60;38.40;;;;;;;;5017392;28;8867;-67
2022/03/07 09:54:44;;;;;;;;;45.00;38.00;;;;;;;;5016452;28;8825;-67
2022/03/07 09:57:11;;;;;;;;;49.00;40.00;;;;;;;;5016496;28;8846;-66
2022/03/07 09:59:38;;;;;;;;;43.25;37.00;;;;;;;;5015605;28;9514;-67
2022/03/07 10:02:12;;;;;;;;;46.50;39.50;;;;;;;;5016835;28;8917;-67
2022/03/07 10:04:44;;;;;;;;;48.25;39.50;;;;;;;;5016761;28;8854;-67
2022/03/07 10:07:11;;;;;;;;;48.00;38.00;;;;;;;;5016260;28;8787;-67
2022/03/07 10:09:38;;;;;;;;;45.00;37.75;;;;;;;;5016273;28;8827;-67
2022/03/07 10:12:05;;;;;;;;;43.75;37.00;;;;;;;;5016504;28;8806;-68
2022/03/07 10:14:45;;;;;;;;;42.00;34.75;;;;;;;;5016004;28;8869;-67
2022/03/07 10:17:30;;;;;;;;;43.75;35.50;;;;;;;;5015471;28;8917;-67
2022/03/07 10:19:57;;;;;;;;;49.00;38.50;;;;;;;;5015595;28;8770;-67
2022/03/07 10:22:27;;;;;;;;;49.40;40.00;;;;;;;;5016879;28;8743;-67
2022/03/07 10:25:00;;;;;;;;;52.75;43.00;;;;;;;;5017107;28;8755;-67
2022/03/07 10:27:37;;;;;;;;;55.20;43.80;;;;;;;;5016444;28;8759;-67
2022/03/07 10:30:05;;;;;;;;;54.00;42.00;;;;;;;;5016931;28;8839;-67
2022/03/07 10:32:32;;;;;;;;;53.20;41.60;;;;;;;;5016142;28;8810;-67
2022/03/07 10:34:58;;;;;;;;;54.20;42.00;;;;;;;;5031402;28;8763;-67
2022/03/07 10:37:34;;;;;;;;;50.80;42.00;;;;;;;;5015351;28;8747;-67
2022/03/07 10:40:01;;;;;;;;;51.80;40.20;;;;;;;;5020394;28;8747;-67
2022/03/07 10:42:27;;;;;;;;;53.20;43.40;;;;;;;;5019752;28;8783;-67
2022/03/07 10:45:01;;;;;;;;;51.20;42.40;;;;;;;;5018511;28;9431;-67
2022/03/07 10:47:29;;;;;;;;;60.00;47.40;;;;;;;;5018179;28;8794;-67
2022/03/07 10:49:57;;;;;;;;;60.20;48.40;;;;;;;;5019902;28;8820;-67
2022/03/07 10:52:24;;;;;;;;;56.20;44.60;;;;;;;;5020179;28;8750;-67
2022/03/07 10:54:51;;;;;;;;;51.20;41.00;;;;;;;;5019780;28;8750;-67
2022/03/07 10:57:18;;;;;;;;;55.20;42.60;;;;;;;;5019795;28;8802;-66
2022/03/07 10:59:45;;;;;;;;;54.00;43.80;;;;;;;;5018668;28;8763;-67
2022/03/07 11:02:14;;;;;;;;;56.40;45.00;;;;;;;;5019674;28;8810;-67
2022/03/07 11:04:41;;;;;;;;;55.40;43.80;;;;;;;;5019256;28;8770;-67
2022/03/07 11:07:09;;;;;;;;;53.80;44.20;;;;;;;;5020253;28;8813;-67
2022/03/07 11:09:36;;;;;;;;;57.25;45.50;;;;;;;;5019491;28;8799;-67
2022/03/07 11:12:03;;;;;;;;;57.40;45.60;;;;;;;;5018167;28;8783;-68
2022/03/07 11:14:30;;;;;;;;;60.80;48.00;;;;;;;;5019359;28;8956;-67
2022/03/07 11:16:57;;;;;;;;;52.80;43.00;;;;;;;;5019618;28;8770;-67
2022/03/07 11:19:24;;;;;;;;;60.00;45.75;;;;;;;;5020074;28;9467;-67
2022/03/07 11:21:51;;;;;;;;;59.00;47.00;;;;;;;;5019898;28;8747;-67
2022/03/07 11:24:21;;;;;;;;;55.60;45.00;;;;;;;;5019515;28;8743;-67
2022/03/07 11:26:48;;;;;;;;;49.20;38.60;;;;;;;;5018955;28;8790;-67
2022/03/07 11:29:17;;;;;;;;;57.80;45.80;;;;;;;;5034564;28;8810;-67
2022/03/07 11:31:45;;;;;;;;;57.20;45.00;;;;;;;;5019355;28;8751;-67
2022/03/07 11:34:12;;;;;;;;;47.20;38.60;;;;;;;;5019698;28;8787;-67
2022/03/07 11:36:44;;;;;;;;;53.40;43.60;;;;;;;;5019112;28;10121;-67
2022/03/07 11:39:12;;;;;;;;;57.20;45.80;;;;;;;;5033862;28;8759;-67
2022/03/07 11:41:39;;;;;;;;;54.40;43.40;;;;;;;;5018669;28;9546;-67
2022/03/07 11:44:14;;;;;;;;;60.20;47.00;;;;;;;;5019091;28;8795;-67
2022/03/07 11:46:42;;;;;;;;;55.80;44.80;;;;;;;;5018915;28;8797;-67
2022/03/07 11:49:10;;;;;;;;;54.20;44.00;;;;;;;;5018971;28;8794;-67
2022/03/07 11:51:37;;;;;;;;;50.80;41.00;;;;;;;;5010898;28;8785;-67
2022/03/07 11:54:04;;;;;;;;;60.60;46.00;;;;;;;;5023442;28;8769;-68
2022/03/07 11:56:32;;;;;;;;;59.60;46.60;;;;;;;;5028309;28;8837;-67
2022/03/07 11:58:59;;;;;;;;;61.60;47.40;;;;;;;;4999415;28;8785;-68
2022/03/07 12:01:26;;;;;;;;;59.00;44.20;;;;;;;;4998796;28;8795;-67
2022/03/07 12:03:53;;;;;;;;;62.80;48.20;;;;;;;;4999625;28;8857;-67
2022/03/07 12:06:20;;;;;;;;;60.40;47.80;;;;;;;;4998686;28;9466;-66
2022/03/07 12:08:54;;;;;;;;;59.60;48.80;;;;;;;;4997649;28;8837;-67
2022/03/07 12:11:27;;;;;;;;;62.40;48.40;;;;;;;;5002046;28;8871;-66
2022/03/07 12:13:54;;;;;;;;;59.25;46.75;;;;;;;;5018675;28;8803;-67
2022/03/07 12:16:28;;;;;;;;;59.20;47.20;;;;;;;;5018710;28;8751;-67
2022/03/07 12:18:55;;;;;;;;;57.80;47.00;;;;;;;;5018939;28;8786;-67
2022/03/07 12:21:25;;;;;;;;;60.00;46.40;;;;;;;;5017868;28;8777;-67
2022/03/07 12:23:52;;;;;;;;;59.00;45.25;;;;;;;;5018349;28;8840;-67
2022/03/07 12:26:19;;;;;;;;;59.20;46.40;;;;;;;;5018041;28;8783;-66
2022/03/07 12:28:47;;;;;;;;;60.00;46.00;;;;;;;;5017859;28;8793;-67
2022/03/07 12:31:14;;;;;;;;;61.20;48.00;;;;;;;;5018627;28;8862;-67
2022/03/07 12:33:47;;;;;;;;;54.20;44.40;;;;;;;;5017918;28;9369;-67
2022/03/07 12:36:15;;;;;;;;;60.80;47.00;;;;;;;;5016731;28;8747;-67
2022/03/07 12:38:54;;;;;;;;;64.20;48.80;;;;;;;;5032764;28;8732;-67
2022/03/07 12:41:31;;;;;;;;;50.50;40.25;;;;;;;;5017672;28;8787;-67
2022/03/07 12:43:58;;;;;;;;;57.40;47.20;;;;;;;;5016657;28;8755;-67
2022/03/07 12:46:24;;;;;;;;;61.80;47.00;;;;;;;;5017516;28;8833;-65
2022/03/07 12:48:53;;;;;;;;;60.80;47.80;;;;;;;;5018608;28;8853;-68
2022/03/07 12:51:20;;;;;;;;;58.00;46.00;;;;;;;;5016518;28;8755;-67
2022/03/07 12:53:47;;;;;;;;;59.60;46.80;;;;;;;;5016460;28;8763;-67
2022/03/07 12:56:15;;;;;;;;;61.80;46.60;;;;;;;;5017135;28;8783;-67
2022/03/07 12:58:54;;;;;;;;;61.00;47.60;;;;;;;;5017462;28;8758;-67
2022/03/07 13:01:21;;;;;;;;;62.60;49.60;;;;;;;;5017381;28;8836;-67
2022/03/07 13:03:51;;;;;;;;;62.60;48.00;;;;;;;;5017348;28;8755;-67
2022/03/07 13:06:18;;;;;;;;;56.60;46.00;;;;;;;;5017154;28;9905;-66
2022/03/07 13:08:54;;;;;;;;;59.80;48.00;;;;;;;;5017427;28;8731;-67
2022/03/07 13:11:40;;;;;;;;;62.40;48.20;;;;;;;;5032564;28;8865;-66
2022/03/07 13:14:07;;;;;;;;;58.50;47.50;;;;;;;;5017152;28;8763;-67
2022/03/07 13:16:35;;;;;;;;;57.20;44.80;;;;;;;;5032292;28;8777;-67
2022/03/07 13:19:05;;;;;;;;;51.60;42.40;;;;;;;;5017816;28;8834;-67
2022/03/07 13:21:33;;;;;;;;;53.00;43.60;;;;;;;;5017003;28;8755;-68
2022/03/07 13:24:00;;;;;;;;;51.80;42.40;;;;;;;;5017327;28;8876;-67
2022/03/07 13:26:27;;;;;;;;;49.60;37.40;;;;;;;;5027543;28;8762;-68
2022/03/07 13:29:06;;;;;;;;;59.20;45.00;;;;;;;;4997521;28;8782;-68
2022/03/07 13:31:46;;;;;;;;;56.40;43.80;;;;;;;;4997434;28;8758;-67
2022/03/07 13:34:13;;;;;;;;;50.50;40.75;;;;;;;;4998178;28;8871;-68
2022/03/07 13:36:40;;;;;;;;;51.00;42.25;;;;;;;;4996023;28;8758;-68
2022/03/07 13:39:27;;;;;;;;;47.00;37.25;;;;;;;;4997262;28;8761;-68
2022/03/07 13:41:55;;;;;;;;;44.50;36.75;;;;;;;;5005433;28;8782;-68
2022/03/07 13:44:22;;;;;;;;;51.25;40.25;;;;;;;;5016606;28;8767;-67
2022/03/07 13:46:56;;;;;;;;;51.00;41.25;;;;;;;;5016854;28;8767;-68
2022/03/07 13:49:28;;;;;;;;;47.50;37.25;;;;;;;;5017036;28;8826;-67
2022/03/07 13:51:56;;;;;;;;;52.00;44.00;;;;;;;;5008829;28;8775;-67
2022/03/07 13:54:23;;;;;;;;;58.75;46.00;;;;;;;;5015290;28;8747;-67
2022/03/07 13:56:50;;;;;;;;;58.40;48.20;;;;;;;;5016356;28;8775;-67
2022/03/07 13:59:17;;;;;;;;;57.60;44.80;;;;;;;;5015354;28;8775;-68
2022/03/07 14:01:43;;;;;;;;;63.00;47.40;;;;;;;;5016328;28;8739;-67
2022/03/07 14:04:14;;;;;;;;;65.80;50.00;;;;;;;;5017367;28;8751;-65
2022/03/07 14:06:41;;;;;;;;;60.00;47.00;;;;;;;;5015145;28;8755;-66
2022/03/07 14:09:14;;;;;;;;;59.50;48.25;;;;;;;;5031764;28;8921;-64
2022/03/07 14:11:42;;;;;;;;;58.50;47.75;;;;;;;;5031749;28;8764;-64
2022/03/07 14:14:18;;;;;;;;;64.40;49.60;;;;;;;;5020746;28;9471;-64
2022/03/07 14:16:47;;;;;;;;;63.00;48.20;;;;;;;;5020800;28;8953;-64
2022/03/07 14:19:15;;;;;;;;;62.80;50.40;;;;;;;;5020048;28;8752;-64
2022/03/07 14:21:41;;;;;;;;;58.80;46.20;;;;;;;;5020062;28;8853;-64
2022/03/07 14:24:08;;;;;;;;;64.50;48.75;;;;;;;;5019354;28;8771;-65
2022/03/07 14:26:35;;;;;;;;;56.75;45.00;;;;;;;;5020211;28;8775;-65
2022/03/07 14:29:05;;;;;;;;;62.60;48.60;;;;;;;;5020569;28;8826;-65
2022/03/07 14:31:32;;;;;;;;;63.75;48.25;;;;;;;;5019895;28;9164;-65