Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:51;;;;;;;16.90;8.90;;;;;;;7.28;58.30;99128.35;108584;1262;261138;-26
2024/03/02 00:03:20;;;;;;;16.70;7.60;;;;;;;7.23;58.55;99121.45;108668;1263;60107;-26
2024/03/02 00:05:53;;;;;;;15.30;7.60;;;;;;;7.09;58.90;99117.70;108767;1263;70990;-26
2024/03/02 00:08:28;;;;;;;15.20;7.70;;;;;;;6.93;59.44;99115.65;108618;1263;73290;-26
2024/03/02 00:10:59;;;;;;;13.60;7.10;;;;;;;6.94;59.44;99107.82;108563;1264;72722;-26
2024/03/02 00:13:27;;;;;;;14.20;7.10;;;;;;;6.94;59.47;99110.42;108641;1264;59374;-26
2024/03/02 00:15:56;;;;;;;11.30;6.80;;;;;;;6.92;59.29;99110.17;108727;1263;58748;-26
2024/03/02 00:18:29;;;;;;;12.00;6.50;;;;;;;6.81;59.77;99106.23;108563;1264;71761;-26
2024/03/02 00:20:57;;;;;;;9.80;3.50;;;;;;;7.19;59.28;99105.85;108679;1263;74776;-26
2024/03/02 00:23:31;;;;;;;8.80;5.60;;;;;;;7.73;57.42;99101.52;108643;1263;72745;-26
2024/03/02 00:26:02;;;;;;;11.30;6.40;;;;;;;7.94;56.57;99095.45;108685;1264;58987;-26
2024/03/02 00:28:34;;;;;;;12.10;6.90;;;;;;;7.90;56.72;99093.83;108709;1264;58779;-26
2024/03/02 00:31:07;;;;;;;27.20;9.40;;;;;;;7.78;56.68;99091.49;108630;1264;73050;-26
2024/03/02 00:33:37;;;;;;;13.70;5.30;;;;;;;7.55;57.14;99087.36;108725;1263;74356;-26
2024/03/02 00:36:06;;;;;;;15.60;6.10;;;;;;;7.39;57.61;99089.69;108588;1263;71470;-26
2024/03/02 00:38:34;;;;;;;24.30;8.60;;;;;;;7.27;57.76;99089.09;108684;1264;59338;-26
2024/03/02 00:41:08;;;;;;;28.00;9.60;;;;;;;7.22;57.94;99092.86;108679;1263;60022;-26
2024/03/02 00:43:47;;;;;;;13.00;5.80;;;;;;;7.12;58.26;99089.04;108599;1263;71794;-27
2024/03/02 00:46:17;;;;;;;18.50;8.60;;;;;;;7.03;58.42;99087.93;108735;1263;74320;-26
2024/03/02 00:48:55;;;;;;;12.50;5.20;;;;;;;6.96;58.40;99085.38;108578;1263;72738;-26
2024/03/02 00:51:26;;;;;;;21.80;10.00;;;;;;;6.87;58.71;99083.41;108716;1263;58867;-26
2024/03/02 00:53:57;;;;;;;17.00;8.10;;;;;;;6.82;58.83;99082.86;108799;1260;58967;-26
2024/03/02 00:56:24;;;;;;;12.70;6.60;;;;;;;6.83;58.83;99081.97;108905;1260;71827;-26
2024/03/02 00:58:52;;;;;;;12.50;6.30;;;;;;;6.77;58.90;99081.98;108921;1260;73297;-26
2024/03/02 01:01:21;;;;;;;16.50;7.00;;;;;;;6.79;58.85;99079.48;108814;1260;72789;-26
2024/03/02 01:03:51;;;;;;;11.50;5.50;;;;;;;6.77;59.03;99080.27;108898;1260;58893;-26
2024/03/02 01:06:19;;;;;;;14.10;6.20;;;;;;;6.66;59.10;99069.75;108903;1260;58779;-26
2024/03/02 01:08:50;;;;;;;12.30;6.50;;;;;;;6.90;59.03;99070.48;108826;1260;71569;-26
2024/03/02 01:11:21;;;;;;;15.20;4.70;;;;;;;7.66;56.83;99065.17;108791;1260;74343;-26
2024/03/02 01:13:51;;;;;;;13.20;6.60;;;;;;;8.00;55.66;99065.25;108874;1260;72745;-26
2024/03/02 01:16:20;;;;;;;13.10;6.60;;;;;;;7.98;55.34;99065.95;108680;1260;58775;-26
2024/03/02 01:18:47;;;;;;;18.30;9.00;;;;;;;7.85;55.53;99068.55;108836;1260;60030;-26
2024/03/02 01:21:15;;;;;;;8.60;4.40;;;;;;;7.69;55.72;99062.40;108875;1260;73078;-26
2024/03/02 01:23:43;;;;;;;16.90;8.00;;;;;;;7.52;56.13;99061.84;108806;1260;73053;-26
2024/03/02 01:26:11;;;;;;;25.50;11.70;;;;;;;7.33;56.52;99058.23;108865;1260;72763;-26
2024/03/02 01:28:39;;;;;;;23.00;10.40;;;;;;;7.17;56.81;99053.09;108861;1260;59247;-26
2024/03/02 01:31:07;;;;;;;30.70;12.30;;;;;;;7.07;56.98;99053.30;108805;1260;60000;-26
2024/03/02 01:33:35;;;;;;;39.50;18.10;;;;;;;7.03;57.28;99052.17;108885;1260;73064;-26
2024/03/02 01:36:03;;;;;;;34.60;16.80;;;;;;;6.99;57.30;99049.02;108890;1260;74332;-26
2024/03/02 01:38:31;;;;;;;26.10;13.00;;;;;;;6.91;57.67;99046.89;108874;1260;71393;-26
2024/03/02 01:40:59;;;;;;;34.60;15.80;;;;;;;6.88;57.70;99045.53;108879;1260;58790;-26
2024/03/02 01:43:26;;;;;;;22.10;9.80;;;;;;;6.84;57.94;99044.09;108899;1260;58824;-26
2024/03/02 01:45:54;;;;;;;21.30;11.60;;;;;;;6.74;58.11;99038.34;108863;1265;71197;-26
2024/03/02 01:48:22;;;;;;;19.50;9.10;;;;;;;6.68;58.18;99033.91;108876;1260;73212;-26
2024/03/02 01:50:49;;;;;;;11.60;5.80;;;;;;;6.70;58.24;99033.93;108889;1260;71513;-26
2024/03/02 01:53:17;;;;;;;20.40;9.60;;;;;;;6.63;58.45;99035.77;108800;1261;58797;-26
2024/03/02 01:55:45;;;;;;;21.50;8.60;;;;;;;6.63;58.64;99032.48;108821;1260;58897;-26
2024/03/02 01:58:12;;;;;;;14.90;9.60;;;;;;;6.61;58.43;99032.98;108806;1260;73155;-26
2024/03/02 02:00:40;;;;;;;8.90;5.80;;;;;;;6.54;58.49;99029.12;108872;1260;74517;-26
2024/03/02 02:03:08;;;;;;;14.40;4.90;;;;;;;6.52;58.61;99024.06;108852;1262;72646;-26
2024/03/02 02:05:35;;;;;;;12.70;6.80;;;;;;;6.49;58.76;99023.27;108865;1260;58820;-26
2024/03/02 02:08:04;;;;;;;15.50;8.90;;;;;;;6.50;58.62;99021.33;108815;1260;58846;-27
2024/03/02 02:10:31;;;;;;;19.00;8.80;;;;;;;6.53;58.69;99021.29;108776;1262;73131;-26
2024/03/02 02:12:59;;;;;;;7.60;4.80;;;;;;;6.43;58.83;99019.85;108852;1262;74348;-26
2024/03/02 02:15:28;;;;;;;10.20;5.80;;;;;;;6.86;57.95;99022.08;108797;1261;70167;-26
2024/03/02 02:17:57;;;;;;;10.30;6.60;;;;;;;7.35;56.41;99022.37;108733;1261;60102;-26
2024/03/02 02:20:25;;;;;;;12.70;5.10;;;;;;;7.45;55.96;99018.98;108764;1265;58725;-26
2024/03/02 02:23:00;;;;;;;10.50;5.80;;;;;;;7.42;55.85;99021.61;108748;1264;71895;-26
2024/03/02 02:25:28;;;;;;;11.90;6.90;;;;;;;7.27;55.93;99026.70;108782;1262;73307;-26
2024/03/02 02:27:56;;;;;;;13.60;7.10;;;;;;;7.18;56.17;99025.80;108731;1263;70816;-26
2024/03/02 02:30:29;;;;;;;10.90;5.20;;;;;;;7.06;56.48;99024.01;108737;1263;58862;-26
2024/03/02 02:32:57;;;;;;;14.90;6.80;;;;;;;6.96;56.52;99020.71;108759;1263;58675;-26
2024/03/02 02:35:26;;;;;;;10.60;6.90;;;;;;;6.92;56.70;99018.05;108809;1261;73051;-26
2024/03/02 02:37:54;;;;;;;15.80;8.00;;;;;;;6.84;56.83;99016.29;108838;1262;74314;-26
2024/03/02 02:40:22;;;;;;;25.40;7.20;;;;;;;6.77;57.17;99016.09;108654;1262;72642;-26
2024/03/02 02:42:51;;;;;;;15.50;7.90;;;;;;;6.68;57.33;99013.19;108807;1262;59231;-26
2024/03/02 02:45:20;;;;;;;9.70;5.50;;;;;;;6.65;57.44;99011.20;108831;1262;59132;-26
2024/03/02 02:47:47;;;;;;;9.10;5.50;;;;;;;6.63;57.76;99010.97;108776;1261;73021;-26
2024/03/02 02:50:15;;;;;;;16.80;7.30;;;;;;;6.60;57.70;99012.70;109406;1253;74476;-26
2024/03/02 02:52:43;;;;;;;17.60;8.80;;;;;;;6.54;57.90;99013.96;109227;1253;72638;-26
2024/03/02 02:55:12;;;;;;;9.80;7.20;;;;;;;6.51;57.75;99015.17;109383;1253;58789;-26
2024/03/02 02:57:41;;;;;;;14.10;7.40;;;;;;;6.47;57.84;99012.84;109188;1253;58859;-26
2024/03/02 03:00:14;;;;;;;11.60;7.50;;;;;;;6.48;57.89;99011.23;109169;1259;73025;-26
2024/03/02 03:02:47;;;;;;;10.30;6.20;;;;;;;6.51;57.88;99013.64;109238;1253;73200;-26
2024/03/02 03:05:16;;;;;;;18.50;10.00;;;;;;;6.43;57.88;99011.20;109178;1253;71764;-26
2024/03/02 03:07:48;;;;;;;14.30;8.10;;;;;;;6.46;57.73;99012.59;109398;1253;59268;-26
2024/03/02 03:10:16;;;;;;;10.70;6.50;;;;;;;6.52;57.87;99012.84;109178;1254;60069;-26
2024/03/02 03:12:44;;;;;;;18.30;8.80;;;;;;;6.50;57.84;99015.73;109337;1256;73037;-26
2024/03/02 03:15:12;;;;;;;11.20;8.00;;;;;;;6.46;57.88;99007.75;109190;1254;73041;-26
2024/03/02 03:17:40;;;;;;;16.10;9.10;;;;;;;6.41;58.11;99006.19;109343;1254;71451;-26
2024/03/02 03:20:12;;;;;;;15.60;6.20;;;;;;;6.46;58.02;99008.63;109314;1255;59274;-26
2024/03/02 03:22:40;;;;;;;15.20;8.00;;;;;;;6.44;58.05;99004.27;109280;1254;58781;-26
2024/03/02 03:25:10;;;;;;;7.90;5.60;;;;;;;6.43;58.15;99006.56;109344;1254;73514;-26
2024/03/02 03:27:38;;;;;;;12.80;7.30;;;;;;;6.48;57.91;99007.45;109182;1254;74326;-26
2024/03/02 03:30:06;;;;;;;19.30;9.90;;;;;;;6.46;57.88;99008.29;109197;1254;71559;-26
2024/03/02 03:32:34;;;;;;;15.00;8.60;;;;;;;6.43;57.85;99005.16;109278;1255;58853;-26
2024/03/02 03:35:02;;;;;;;11.80;6.50;;;;;;;6.48;57.99;99007.64;109144;1254;60051;-26
2024/03/02 03:37:32;;;;;;;14.30;7.40;;;;;;;6.47;57.87;99004.41;109267;1254;72521;-26
2024/03/02 03:40:14;;;;;;;13.90;8.30;;;;;;;6.45;57.95;99006.26;109365;1254;73220;-26
2024/03/02 03:42:42;;;;;;;10.20;5.40;;;;;;;6.42;58.13;99001.77;109138;1254;71411;-26
2024/03/02 03:45:09;;;;;;;22.30;8.10;;;;;;;6.47;57.96;99001.64;109150;1254;58892;-26
2024/03/02 03:47:37;;;;;;;19.00;9.50;;;;;;;6.48;57.86;99002.58;109396;1254;60000;-26
2024/03/02 03:50:07;;;;;;;17.70;8.10;;;;;;;6.51;57.97;99003.45;109200;1254;71059;-26
2024/03/02 03:52:35;;;;;;;20.90;9.20;;;;;;;6.49;57.93;99000.45;109292;1254;73062;-26
2024/03/02 03:55:05;;;;;;;11.60;7.30;;;;;;;6.42;57.96;98996.95;109147;1254;72669;-26
2024/03/02 03:57:33;;;;;;;14.80;7.70;;;;;;;6.50;57.81;98993.48;109147;1254;59369;-25
2024/03/02 04:00:01;;;;;;;16.50;9.40;;;;;;;6.47;57.73;98993.36;109364;1254;58714;-26
2024/03/02 04:02:38;;;;;;;12.30;7.70;;;;;;;6.54;57.41;98996.70;109362;1254;74077;-26
2024/03/02 04:05:08;;;;;;;21.30;9.10;;;;;;;6.47;57.66;98995.12;109386;1254;74326;-26
2024/03/02 04:07:42;;;;;;;14.00;7.90;;;;;;;6.43;57.78;98994.15;109175;1254;72656;-26
2024/03/02 04:10:12;;;;;;;16.50;7.10;;;;;;;6.46;57.71;98996.35;109125;1256;58735;-26
2024/03/02 04:12:40;;;;;;;11.70;7.40;;;;;;;6.48;57.45;98995.17;109160;1256;60030;-26
2024/03/02 04:15:08;;;;;;;15.30;8.50;;;;;;;6.44;57.61;98992.70;109159;1255;73824;-26
2024/03/02 04:17:36;;;;;;;24.40;10.50;;;;;;;6.30;57.78;98993.43;109278;1256;73546;-26
2024/03/02 04:20:05;;;;;;;18.20;8.70;;;;;;;6.27;57.92;98993.13;109124;1256;72469;-26
2024/03/02 04:22:34;;;;;;;13.40;7.60;;;;;;;6.22;57.94;98985.11;109121;1256;59381;-26
2024/03/02 04:25:04;;;;;;;20.70;9.80;;;;;;;6.24;57.90;98985.84;109007;1256;60001;-26
2024/03/02 04:27:33;;;;;;;18.20;9.10;;;;;;;6.30;57.71;98983.30;109155;1256;73848;-26
2024/03/02 04:30:01;;;;;;;16.10;9.10;;;;;;;6.32;57.72;98985.70;109153;1256;73332;-26
2024/03/02 04:32:29;;;;;;;18.00;9.00;;;;;;;6.31;57.82;98985.80;109121;1256;72728;-26
2024/03/02 04:34:57;;;;;;;10.30;5.80;;;;;;;6.24;57.88;98983.44;109096;1256;58843;-26
2024/03/02 04:37:24;;;;;;;14.20;7.10;;;;;;;6.23;57.78;98981.77;109281;1255;58800;-26
2024/03/02 04:39:52;;;;;;;22.60;9.70;;;;;;;6.24;57.81;98982.96;109299;1255;73860;-27
2024/03/02 04:42:20;;;;;;;33.20;16.00;;;;;;;6.23;57.77;98983.54;109146;1255;74307;-26
2024/03/02 04:44:48;;;;;;;24.30;11.90;;;;;;;6.27;57.61;98990.00;109264;1255;70656;-26
2024/03/02 04:47:16;;;;;;;27.00;12.50;;;;;;;6.33;57.27;98988.91;109116;1256;58866;-26
2024/03/02 04:49:44;;;;;;;22.20;9.10;;;;;;;6.49;57.01;98990.10;109261;1255;60085;-26
2024/03/02 04:52:12;;;;;;;18.00;9.10;;;;;;;6.48;56.81;98988.80;109183;1255;73882;-26
2024/03/02 04:57:26;;;;;;;19.10;9.90;;;;;;;6.45;56.77;98990.58;109092;1256;71509;-25
2024/03/02 04:59:53;;;;;;;18.90;10.20;;;;;;;6.45;56.78;98992.69;109161;1256;58896;-26
2024/03/02 05:02:21;;;;;;;23.50;12.70;;;;;;;6.45;56.66;98992.62;109136;1255;60101;-26
2024/03/02 05:04:49;;;;;;;14.80;8.70;;;;;;;6.41;56.72;98996.66;109245;1256;73972;-26
2024/03/02 05:07:16;;;;;;;16.80;8.60;;;;;;;6.48;56.51;98997.13;109269;1255;72569;-26
2024/03/02 05:09:44;;;;;;;20.00;9.10;;;;;;;6.50;56.67;98995.08;109096;1257;71454;-26
2024/03/02 05:14:58;;;;;;;9.00;6.00;;;;;;;6.57;56.43;98993.41;108997;1261;58815;-26
2024/03/02 05:17:26;;;;;;;16.80;8.90;;;;;;;6.53;56.32;98996.90;109080;1257;72627;-26
2024/03/02 05:19:54;;;;;;;8.10;4.80;;;;;;;6.60;56.38;99000.65;109035;1257;74273;-26
2024/03/02 05:22:22;;;;;;;18.10;8.40;;;;;;;6.43;56.39;99003.80;109099;1257;72689;-26
2024/03/02 05:24:50;;;;;;;22.40;12.20;;;;;;;6.53;56.30;99004.02;109090;1257;59288;-26
2024/03/02 05:27:18;;;;;;;18.90;10.30;;;;;;;6.70;55.90;99009.83;109090;1257;60107;-25
2024/03/02 05:29:46;;;;;;;12.10;7.20;;;;;;;6.60;56.15;99009.92;109110;1257;72877;-26
2024/03/02 05:32:14;;;;;;;16.10;7.40;;;;;;;6.45;56.57;99015.22;109071;1257;74342;-26
2024/03/02 05:34:42;;;;;;;18.80;8.50;;;;;;;6.45;56.58;99017.65;108979;1257;72636;-26
2024/03/02 05:37:10;;;;;;;16.80;10.10;;;;;;;6.46;56.63;99021.40;108973;1257;58898;-26
2024/03/02 05:39:38;;;;;;;18.50;9.20;;;;;;;6.50;56.42;99025.98;109099;1257;58814;-26
2024/03/02 05:42:06;;;;;;;17.00;8.40;;;;;;;6.51;56.70;99023.48;109071;1257;73852;-26
2024/03/02 05:44:33;;;;;;;19.60;10.20;;;;;;;6.45;56.56;99022.64;109071;1258;74333;-26
2024/03/02 05:47:01;;;;;;;13.40;8.10;;;;;;;6.52;56.71;99023.38;109065;1258;72689;-26
2024/03/02 05:49:29;;;;;;;15.30;8.20;;;;;;;6.60;56.51;99026.17;108977;1257;58844;-26
2024/03/02 05:51:57;;;;;;;18.00;8.40;;;;;;;6.54;56.65;99023.98;109030;1257;58901;-26
2024/03/02 05:54:25;;;;;;;21.60;9.80;;;;;;;6.54;56.55;99024.85;108972;1257;72629;-26
2024/03/02 05:56:53;;;;;;;17.10;9.80;;;;;;;6.53;56.87;99022.98;109004;1257;74310;-26
2024/03/02 05:59:21;;;;;;;14.60;8.40;;;;;;;6.54;57.08;99015.83;108976;1257;71515;-26
2024/03/02 06:01:51;;;;;;;12.10;7.60;;;;;;;6.52;56.90;99018.88;108986;1257;58775;-26
2024/03/02 06:04:19;;;;;;;16.50;8.80;;;;;;;6.54;56.75;99022.59;109075;1257;58891;-26
2024/03/02 06:06:49;;;;;;;21.40;11.40;;;;;;;6.52;57.01;99023.25;109026;1257;73859;-26
2024/03/02 06:09:20;;;;;;;17.60;10.80;;;;;;;6.60;57.02;99023.93;109051;1258;74308;-26
2024/03/02 06:11:50;;;;;;;21.00;11.40;;;;;;;6.59;57.14;99017.79;108915;1259;72719;-26
2024/03/02 06:14:20;;;;;;;19.60;9.50;;;;;;;6.58;56.84;99017.50;108915;1259;60426;-26
2024/03/02 06:16:49;;;;;;;16.30;9.10;;;;;;;6.59;56.96;99019.17;108874;1258;60025;-26
2024/03/02 06:19:20;;;;;;;12.30;8.40;;;;;;;6.68;56.50;99025.10;108878;1259;73889;-26
2024/03/02 06:21:49;;;;;;;21.90;10.30;;;;;;;6.72;56.58;99029.66;108954;1259;73090;-26
2024/03/02 06:24:19;;;;;;;20.00;12.30;;;;;;;6.75;56.38;99032.10;108912;1259;72751;-26
2024/03/02 06:26:50;;;;;;;21.50;11.40;;;;;;;6.88;56.25;99037.12;108836;1259;59358;-26
2024/03/02 06:29:20;;;;;;;20.80;11.20;;;;;;;6.90;56.03;99043.50;108931;1259;60005;-25
2024/03/02 06:31:50;;;;;;;12.40;7.10;;;;;;;6.93;55.64;99046.59;108922;1259;73837;-26
2024/03/02 06:34:22;;;;;;;;;;;;;;;6.83;55.66;99047.80;108929;1259;73581;-26
2024/03/02 06:36:52;;;;;;;17.50;8.00;;;;;;;6.85;55.77;99050.25;108939;1259;72658;-26
2024/03/02 06:39:22;;;;;;;13.50;7.80;;;;;;;6.91;55.58;99049.81;109011;1259;59294;-26
2024/03/02 06:41:52;;;;;;;21.60;9.90;;;;;;;7.00;55.40;99049.09;108987;1258;58864;-26
2024/03/02 06:44:23;;;;;;;17.00;8.80;;;;;;;7.00;55.33;99046.84;108948;1257;73974;-26
2024/03/02 06:46:52;;;;;;;13.50;7.10;;;;;;;7.09;55.26;99050.95;109002;1257;74375;-26
2024/03/02 06:49:22;;;;;;;19.50;9.40;;;;;;;7.11;55.01;99054.23;109022;1257;72677;-26
2024/03/02 06:51:52;;;;;;;14.60;7.50;;;;;;;7.13;55.25;99052.88;108938;1258;58863;-26
2024/03/02 06:54:21;;;;;;;18.90;9.20;;;;;;;7.14;55.31;99056.25;109047;1257;60049;-26
2024/03/02 06:56:51;;;;;;;20.90;9.20;;;;;;;7.18;55.41;99058.59;108966;1257;72562;-26
2024/03/02 06:59:21;;;;;;;14.60;8.30;;;;;;;7.20;55.27;99064.50;109013;1257;73232;-26
2024/03/02 07:01:51;;;;;;;21.50;10.90;;;;;;;7.20;55.38;99062.08;109030;1257;72090;-26
2024/03/02 07:04:22;;;;;;;17.00;8.40;;;;;;;7.19;55.42;99059.92;108986;1257;59245;-26
2024/03/02 07:06:51;;;;;;;16.40;8.80;;;;;;;7.12;55.60;99064.19;108988;1257;61559;-26
2024/03/02 07:16:56;;;;;;;17.10;9.00;;;;;;;7.19;55.42;99079.39;102661;1293;598794;-25
2024/03/02 07:19:23;;;;;;;14.90;9.40;;;;;;;7.21;55.40;99079.98;104890;1268;61180;-25
2024/03/02 07:21:52;;;;;;;19.10;10.00;;;;;;;7.25;55.32;99080.59;104819;1268;61058;-25
2024/03/02 07:24:20;;;;;;;25.30;10.80;;;;;;;7.35;55.46;99081.13;105443;1263;72172;-25
2024/03/02 07:26:48;;;;;;;31.30;15.50;;;;;;;7.25;55.62;99076.77;105416;1264;74295;-25
2024/03/02 07:35:31;;;;;;;27.00;11.60;;;;;;;7.33;55.79;99082.16;102728;1290;600169;-26
2024/03/02 07:45:36;;;;;;;17.90;9.50;;;;;;;7.57;54.47;99089.81;102758;1293;599418;-26
2024/03/02 07:55:41;;;;;;;18.30;8.80;;;;;;;7.79;52.50;99078.17;102665;1294;600255;-25
2024/03/02 07:58:09;;;;;;;23.80;11.90;;;;;;;7.84;52.02;99077.61;104718;1274;61245;-25
2024/03/02 08:00:39;;;;;;;27.10;11.00;;;;;;;7.97;51.80;99082.45;104895;1270;61149;-26
2024/03/02 08:03:11;;;;;;;25.60;10.70;;;;;;;7.95;51.26;99081.71;104754;1273;72233;-25
2024/03/02 08:05:38;;;;;;;27.50;11.60;;;;;;;8.19;50.86;99085.90;104806;1271;74334;-25
2024/03/02 08:08:06;;;;;;;23.10;9.30;;;;;;;8.27;50.37;99084.52;104828;1272;71742;-25
2024/03/02 08:10:34;;;;;;;33.80;13.40;;;;;;;8.29;50.32;99083.52;105453;1257;61174;-25
2024/03/02 08:13:02;;;;;;;25.60;12.70;;;;;;;8.40;50.42;99079.43;105580;1259;61068;-25
2024/03/02 08:15:30;;;;;;;33.60;13.70;;;;;;;8.25;50.95;99082.93;105566;1258;72172;-25
2024/03/02 08:17:58;;;;;;;22.80;12.00;;;;;;;8.25;50.81;99081.68;105601;1258;74465;-26
2024/03/02 08:20:26;;;;;;;18.10;9.60;;;;;;;8.33;50.99;99077.48;105617;1258;71746;-26
2024/03/02 08:22:55;;;;;;;14.90;8.50;;;;;;;8.37;50.38;99078.61;105619;1259;61208;-28
2024/03/02 08:25:22;;;;;;;16.30;8.60;;;;;;;8.45;50.30;99081.43;105538;1254;61164;-27
2024/03/02 08:27:50;;;;;;;21.30;10.70;;;;;;;8.47;50.52;99080.48;105289;1258;72987;-27
2024/03/02 08:37:58;;;;;;;26.50;11.30;;;;;;;8.44;50.17;99090.91;102670;1292;599372;-25
2024/03/02 08:40:26;;;;;;;13.10;8.30;;;;;;;8.59;50.22;99090.91;104796;1270;61093;-25
2024/03/02 08:42:54;;;;;;;21.70;11.20;;;;;;;8.65;49.83;99088.20;104873;1266;61181;-25
2024/03/02 08:45:22;;;;;;;20.10;9.50;;;;;;;8.64;49.43;99088.81;104817;1266;72227;-25
2024/03/02 08:47:49;;;;;;;27.60;13.80;;;;;;;8.61;49.20;99092.79;104793;1266;73026;-28
2024/03/02 08:50:17;;;;;;;17.00;10.10;;;;;;;8.62;49.66;99092.93;104773;1268;72429;-27
2024/03/02 08:52:45;;;;;;;33.10;15.50;;;;;;;8.57;49.56;99094.98;104837;1263;213577;-27
2024/03/02 08:55:13;;;;;;;19.50;10.90;;;;;;;8.70;49.34;99096.82;104973;1268;61269;-27
2024/03/02 08:57:42;;;;;;;25.50;12.30;;;;;;;8.63;49.03;99090.57;105200;1263;72209;-27
2024/03/02 09:07:49;;;;;;;21.10;10.40;;;;;;;8.66;48.73;99091.55;102730;1292;599872;-25
2024/03/02 09:17:53;;;;;;;13.50;8.00;;;;;;;8.68;48.57;99094.05;102713;1294;600104;-25
2024/03/02 09:20:21;;;;;;;21.50;10.50;;;;;;;8.72;48.13;99091.99;104825;1271;61168;-25
2024/03/02 09:22:49;;;;;;;26.30;13.60;;;;;;;8.82;48.23;99093.05;104832;1264;61115;-25
2024/03/02 09:32:53;;;;;;;15.30;8.50;;;;;;;9.07;46.36;99087.05;102722;1290;600033;-25
2024/03/02 09:35:41;;;;;;;11.90;6.50;;;;;;;9.10;46.02;99087.15;104892;1264;62080;-26
2024/03/02 09:38:09;;;;;;;17.60;9.70;;;;;;;9.15;45.28;99088.56;104811;1271;61120;-27
2024/03/02 09:40:36;;;;;;;12.10;6.90;;;;;;;9.14;44.86;99085.54;104893;1265;72209;-27
2024/03/02 09:43:04;;;;;;;15.70;8.60;;;;;;;9.08;44.22;99084.54;104825;1267;74340;-27
2024/03/02 09:45:33;;;;;;;13.20;7.70;;;;;;;9.14;45.05;99087.41;104870;1263;197713;-25
2024/03/02 09:48:01;;;;;;;19.10;10.00;;;;;;;9.18;44.87;99091.76;105195;1263;61892;-26
2024/03/02 09:50:29;;;;;;;17.70;9.70;;;;;;;9.30;44.99;99090.69;105167;1267;61513;-27
2024/03/02 09:52:57;;;;;;;16.50;7.90;;;;;;;9.31;45.00;99090.27;105167;1263;74821;-27
2024/03/02 09:55:25;;;;;;;16.70;8.70;;;;;;;9.20;45.09;99086.79;105709;1253;74334;-27
2024/03/02 09:57:53;;;;;;;19.00;8.30;;;;;;;9.17;45.29;99087.53;105908;1253;74946;-27
2024/03/02 10:00:20;;;;;;;25.40;8.60;;;;;;;9.12;45.56;99085.67;105663;1256;61167;-27
2024/03/02 10:10:36;;;;;;;13.70;7.60;;;;;;;9.19;46.42;99089.14;102666;1296;599285;-25
2024/03/02 10:13:07;;;;;;;13.60;8.00;;;;;;;9.18;46.51;99086.76;104729;1273;61202;-25
2024/03/02 10:15:37;;;;;;;24.20;11.10;;;;;;;9.18;46.38;99085.20;104671;1266;61596;-25
2024/03/02 10:18:05;;;;;;;23.60;10.70;;;;;;;9.27;46.75;99089.38;104849;1271;71008;-25
2024/03/02 10:20:33;;;;;;;16.50;8.40;;;;;;;9.25;46.72;99086.60;104728;1266;74313;-25
2024/03/02 10:23:20;;;;;;;43.90;19.20;;;;;;;9.14;46.97;99086.91;104713;1267;185588;-26
2024/03/02 10:25:48;;;;;;;31.30;14.10;;;;;;;9.21;47.47;99082.39;104828;1266;61080;-27
2024/03/02 10:28:24;;;;;;;22.90;11.80;;;;;;;9.22;47.43;99081.09;105738;1256;61455;-27
2024/03/02 10:30:53;;;;;;;15.70;8.50;;;;;;;9.04;47.24;99070.47;105603;1256;73927;-27
2024/03/02 10:33:21;;;;;;;12.00;8.00;;;;;;;8.77;46.83;99070.91;105598;1258;74968;-27
2024/03/02 10:35:50;;;;;;;15.20;7.80;;;;;;;8.66;47.32;99080.18;105893;1253;72688;-27
2024/03/02 10:38:18;;;;;;;19.90;9.60;;;;;;;8.70;47.48;99080.04;105744;1252;61103;-27
2024/03/02 10:40:49;;;;;;;17.40;9.40;;;;;;;8.75;47.57;99081.27;105723;1253;61052;-27
2024/03/02 10:43:17;;;;;;;30.90;15.10;;;;;;;8.85;47.83;99078.08;105641;1261;73116;-27
2024/03/02 10:45:48;;;;;;;30.70;16.30;;;;;;;8.94;47.88;99079.17;105922;1253;73078;-27
2024/03/02 10:48:16;;;;;;;15.30;10.10;;;;;;;8.91;47.49;99072.61;105714;1253;73034;-27
2024/03/02 10:50:44;;;;;;;14.90;8.30;;;;;;;8.88;47.93;99069.92;105670;1258;61157;-28
2024/03/02 10:53:12;;;;;;;13.00;7.80;;;;;;;8.91;47.90;99068.80;105689;1258;63275;-27
2024/03/02 10:55:40;;;;;;;22.20;12.20;;;;;;;8.93;48.33;99064.51;105800;1253;76889;-27
2024/03/02 10:58:08;;;;;;;18.20;10.60;;;;;;;8.82;48.21;99060.66;105735;1253;77133;-27
2024/03/02 11:00:36;;;;;;;22.40;11.10;;;;;;;8.76;48.40;99065.59;105661;1259;73824;-28
2024/03/02 11:03:06;;;;;;;16.90;8.20;;;;;;;8.73;48.23;99064.09;105881;1253;61110;-25
2024/03/02 11:05:36;;;;;;;32.60;16.20;;;;;;;8.66;48.66;99056.98;105559;1253;62744;-25
2024/03/02 11:08:09;;;;;;;19.60;11.20;;;;;;;8.65;48.90;99057.42;105574;1258;74787;-25
2024/03/02 11:10:58;;;;;;;21.90;10.40;;;;;;;8.59;48.58;99058.33;105657;1253;74327;-25
2024/03/02 11:13:33;;;;;;;17.80;8.80;;;;;;;8.58;48.57;99056.32;105325;1255;75153;-25
2024/03/02 11:16:27;;;;;;;22.90;10.80;;;;;;;8.65;48.94;99057.23;105567;1254;61578;-25
2024/03/02 11:18:55;;;;;;;20.90;8.50;;;;;;;8.59;48.99;99049.88;105684;1254;61046;-25
2024/03/02 11:27:55;;;;;;;17.40;8.80;;;;;;;8.59;49.01;99051.10;103013;1289;599539;-25
2024/03/02 11:30:32;;;;;;;13.10;7.70;;;;;;;8.61;48.70;99048.89;104870;1266;61226;-27
2024/03/02 11:33:09;;;;;;;14.30;8.00;;;;;;;8.52;48.21;99042.25;104789;1273;62686;-26
2024/03/02 11:35:47;;;;;;;22.20;11.80;;;;;;;8.57;48.17;99043.14;104849;1264;71144;-27
2024/03/02 11:38:15;;;;;;;17.10;8.90;;;;;;;8.67;48.47;99039.61;104808;1266;77139;-27
2024/03/02 11:40:43;;;;;;;17.00;9.40;;;;;;;8.64;48.37;99032.35;104728;1263;177705;-27
2024/03/02 11:43:11;;;;;;;18.00;9.90;;;;;;;8.66;48.24;99033.09;105177;1267;61119;-27
2024/03/02 11:47:16;;;;;;;18.90;9.70;;;;;;;8.58;48.54;99031.98;102664;1292;601640;-25
2024/03/02 11:49:54;;;;;;;14.70;7.90;;;;;;;8.65;48.27;99036.83;105529;1257;61117;-24
2024/03/02 11:52:22;;;;;;;13.90;7.50;;;;;;;8.68;48.14;99033.51;105592;1257;61038;-26
2024/03/02 12:02:31;;;;;;;30.80;14.30;;;;;;;8.73;48.32;99024.61;102739;1290;600205;-25
2024/03/02 12:04:59;;;;;;;15.90;9.00;;;;;;;8.76;47.95;99022.33;104814;1267;61229;-25
2024/03/02 12:07:27;;;;;;;28.70;14.10;;;;;;;8.78;48.04;99022.71;105095;1269;62863;-24
2024/03/02 12:10:02;;;;;;;15.70;9.50;;;;;;;8.86;48.28;99020.23;104769;1266;74727;-25
2024/03/02 12:12:31;;;;;;;17.20;10.10;;;;;;;8.73;47.48;99014.61;105040;1266;74303;-24
2024/03/02 12:15:00;;;;;;;15.10;8.40;;;;;;;8.69;47.42;99017.15;104683;1268;200034;-25
2024/03/02 12:17:29;;;;;;;15.10;8.30;;;;;;;8.67;47.92;99014.53;105136;1267;61178;-25
2024/03/02 12:19:57;;;;;;;16.80;9.40;;;;;;;8.71;48.21;99016.63;104872;1268;61406;-25
2024/03/02 12:22:25;;;;;;;24.70;11.30;;;;;;;8.79;48.00;99019.02;104968;1263;74574;-28
2024/03/02 12:24:53;;;;;;;18.90;7.20;;;;;;;8.79;48.23;99015.87;105010;1267;74272;-27
2024/03/02 12:27:21;;;;;;;14.50;7.80;;;;;;;8.85;48.10;99015.64;105037;1264;74963;-27
2024/03/02 12:29:50;;;;;;;14.00;8.50;;;;;;;8.82;48.03;99014.92;104991;1268;61546;-27
2024/03/02 12:32:17;;;;;;;14.90;8.50;;;;;;;8.75;47.96;99019.09;104910;1263;62495;-27
2024/03/02 12:34:47;;;;;;;14.50;7.70;;;;;;;8.72;48.22;99017.22;105078;1263;73056;-27
2024/03/02 12:37:15;;;;;;;12.40;7.80;;;;;;;8.81;47.61;99014.90;105183;1263;77360;-27
2024/03/02 12:39:46;;;;;;;16.40;9.30;;;;;;;8.80;47.80;99016.02;105153;1263;75138;-27
2024/03/02 12:42:14;;;;;;;12.90;7.80;;;;;;;8.90;48.28;99017.34;104982;1263;61189;-27
2024/03/02 12:44:42;;;;;;;13.50;7.50;;;;;;;8.96;48.17;99016.36;104793;1263;61806;-27
2024/03/02 12:53:36;;;;;;;20.70;10.30;;;;;;;9.10;47.94;99016.73;102747;1295;600340;-25
2024/03/02 12:56:06;;;;;;;23.20;11.40;;;;;;;9.15;47.42;99014.41;105055;1264;62089;-25
2024/03/02 12:58:41;;;;;;;15.30;7.70;;;;;;;9.21;46.96;99017.10;104888;1272;61972;-25
2024/03/02 13:01:09;;;;;;;22.80;10.60;;;;;;;9.19;46.38;99014.46;104856;1273;73439;-24
2024/03/02 13:03:38;;;;;;;16.40;7.70;;;;;;;9.17;46.03;99011.30;105082;1264;76766;-25
2024/03/02 13:06:07;;;;;;;16.50;9.50;;;;;;;9.18;46.18;99012.08;104760;1267;174862;-25
2024/03/02 13:08:35;;;;;;;17.90;9.70;;;;;;;9.25;46.25;99013.47;105216;1264;61456;-25