Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:00;;;;;;;37.90;16.52;;;;;;;3.37;96.84;101523.91;5025707;28;20415;-87
2022/01/11 00:03:26;;;;;;;37.85;15.95;;;;;;;3.39;96.80;101516.94;5042122;28;20053;-87
2022/01/11 00:06:08;;;;;;;36.05;16.38;;;;;;;3.39;96.86;101529.91;5021020;28;20458;-87
2022/01/11 00:08:35;;;;;;;41.03;16.40;;;;;;;3.44;96.98;101524.63;5028652;28;20044;-87
2022/01/11 00:11:04;;;;;;;38.40;17.05;;;;;;;3.48;96.80;101533.22;5028997;28;20037;-87
2022/01/11 00:13:35;;;;;;;36.00;17.45;;;;;;;3.49;96.40;101530.63;5022565;28;20037;-86
2022/01/11 00:16:04;;;;;;;33.55;16.25;;;;;;;3.48;96.65;101528.88;5034516;28;20041;-88
2022/01/11 00:18:30;;;;;;;38.38;16.67;;;;;;;3.53;96.66;101531.41;5040247;28;20033;-87
2022/01/11 00:20:56;;;;;;;37.10;16.05;;;;;;;3.50;96.33;101529.72;5040464;28;20037;-87
2022/01/11 00:25:55;;;;;;;44.58;17.40;;;;;;;3.46;96.58;101530.66;5022355;28;20124;-88
2022/01/11 00:28:24;;;;;;;33.47;14.88;;;;;;;3.43;96.61;101533.31;5017529;28;20037;-88
2022/01/11 00:30:50;;;;;;;34.00;15.68;;;;;;;3.43;96.76;101535.91;5032640;28;20112;-88
2022/01/11 00:33:29;;;;;;;48.03;20.23;;;;;;;3.40;96.76;101535.94;5024996;28;20049;-89
2022/01/11 00:35:58;;;;;;;52.10;20.92;;;;;;;3.38;96.68;101537.72;5031673;28;20057;-89
2022/01/11 00:38:27;;;;;;;44.40;19.27;;;;;;;3.41;96.83;101529.88;5016940;28;20033;-87
2022/01/11 00:40:58;;;;;;;48.22;23.13;;;;;;;3.43;96.81;101541.09;5038704;28;20079;-89
2022/01/11 00:43:26;;;;;;;48.40;21.40;;;;;;;3.37;96.87;101530.81;5022100;28;20121;-87
2022/01/11 00:45:53;;;;;;;45.80;21.60;;;;;;;3.32;96.81;101537.81;5034796;28;20580;-87
2022/01/11 00:48:19;;;;;;;46.38;20.25;;;;;;;3.29;96.94;101533.53;5050222;28;20028;-87
2022/01/11 00:50:46;;;;;;;39.45;18.42;;;;;;;3.26;96.92;101543.09;5035944;28;20029;-88
2022/01/11 00:53:12;;;;;;;33.47;15.48;;;;;;;3.23;97.00;101535.41;5037679;28;20045;-88
2022/01/11 00:55:38;;;;;;;34.03;17.17;;;;;;;3.18;97.39;101534.59;5037701;28;20037;-87
2022/01/11 00:58:05;;;;;;;36.10;16.38;;;;;;;3.10;97.56;101538.16;5035829;28;20048;-87
2022/01/11 01:00:38;;;;;;;34.17;15.40;;;;;;;3.06;97.71;101531.31;5037641;28;20022;-87
2022/01/11 01:03:04;;;;;;;30.05;13.65;;;;;;;3.00;97.81;101531.41;5057020;28;20426;-87
2022/01/11 01:05:30;;;;;;;34.28;13.75;;;;;;;2.95;97.87;101527.19;5027731;28;20025;-87
2022/01/11 01:07:56;;;;;;;36.20;14.50;;;;;;;2.90;98.36;101538.47;5029170;28;20090;-88
2022/01/11 01:10:35;;;;;;;35.95;14.23;;;;;;;2.88;98.38;101534.19;5053371;28;20029;-88
2022/01/11 01:13:09;;;;;;;34.55;14.82;;;;;;;2.89;98.77;101541.06;5050814;28;20095;-86
2022/01/11 01:15:35;;;;;;;33.28;15.15;;;;;;;2.90;99.05;101540.22;5054024;28;20021;-87
2022/01/11 01:18:02;;;;;;;34.65;14.75;;;;;;;2.90;98.67;101543.66;5043631;28;20082;-88
2022/01/11 01:20:27;;;;;;;30.52;13.93;;;;;;;2.95;98.66;101550.50;5044145;28;20025;-88
2022/01/11 01:22:53;;;;;;;25.77;12.73;;;;;;;2.88;98.31;101550.59;5042244;28;20041;-87
2022/01/11 01:25:20;;;;;;;23.55;12.20;;;;;;;2.88;97.91;101542.81;5044001;28;20089;-87
2022/01/11 01:27:47;;;;;;;28.58;12.13;;;;;;;2.85;97.82;101549.78;5051841;28;20090;-89
2022/01/11 01:30:14;;;;;;;28.17;10.98;;;;;;;2.84;97.57;101548.06;5053316;28;20006;-88
2022/01/11 01:32:40;;;;;;;24.02;11.52;;;;;;;2.80;97.64;101551.59;5050844;28;20048;-87
2022/01/11 01:38:29;;;;;;;28.88;11.35;;;;;;;2.79;97.75;101552.47;5021096;28;20768;-88
2022/01/11 01:41:04;;;;;;;28.70;12.63;;;;;;;2.76;97.95;101555.09;5031276;28;20224;-87
2022/01/11 01:43:30;;;;;;;25.98;12.50;;;;;;;2.73;98.20;101547.38;5032859;28;20034;-89
2022/01/11 01:45:59;;;;;;;27.30;11.52;;;;;;;2.76;98.47;101552.50;5031278;28;20028;-87
2022/01/11 01:48:26;;;;;;;;;;;;;;;2.80;98.27;101560.22;5024655;28;20024;-87
2022/01/11 01:50:52;;;;;;;30.27;14.90;;;;;;;2.82;98.10;101558.47;5026160;28;20103;-86
2022/01/11 01:53:18;;;;;;;28.65;13.00;;;;;;;2.88;97.89;101567.88;5029371;28;20057;-87
2022/01/11 01:55:45;;;;;;;30.02;12.48;;;;;;;2.94;98.02;101572.97;5041088;28;20063;-86
2022/01/11 01:58:12;;;;;;;30.55;12.77;;;;;;;2.97;97.62;101575.53;5039109;28;20018;-87
2022/01/11 02:00:42;;;;;;;39.75;17.17;;;;;;;3.03;97.65;101572.81;5049045;28;20032;-86
2022/01/11 02:03:13;;;;;;;34.97;15.43;;;;;;;3.12;97.07;101575.28;5036183;28;20065;-87
2022/01/11 02:05:40;;;;;;;30.45;14.13;;;;;;;3.18;97.03;101573.47;5035658;28;20044;-88
2022/01/11 02:08:07;;;;;;;28.95;12.73;;;;;;;3.23;96.46;101579.47;5043780;28;20037;-89
2022/01/11 02:10:37;;;;;;;28.73;12.50;;;;;;;3.23;96.39;101580.31;5033591;28;20033;-89
2022/01/11 02:13:03;;;;;;;32.70;13.82;;;;;;;3.25;96.44;101578.53;5024322;28;20391;-88
2022/01/11 02:15:30;;;;;;;31.20;13.88;;;;;;;3.27;96.34;101573.34;5033001;28;20168;-88
2022/01/11 02:18:07;;;;;;;30.77;13.45;;;;;;;3.27;95.69;101578.53;5028095;28;20152;-87
2022/01/11 02:20:33;;;;;;;24.40;11.40;;;;;;;3.29;95.78;101580.19;5022489;28;20061;-87
2022/01/11 02:22:58;;;;;;;27.77;13.55;;;;;;;3.31;95.68;101582.78;5032247;28;20091;-87
2022/01/11 02:25:24;;;;;;;29.88;13.45;;;;;;;3.28;95.86;101586.25;5038618;28;20103;-89
2022/01/11 02:27:49;;;;;;;32.95;15.15;;;;;;;3.28;96.12;101588.00;5013554;28;20029;-87
2022/01/11 02:30:15;;;;;;;25.70;12.32;;;;;;;3.27;96.10;101583.72;5031255;28;20346;-88
2022/01/11 02:33:04;;;;;;;30.80;13.95;;;;;;;3.29;96.05;101579.34;5008442;28;20037;-87
2022/01/11 02:35:30;;;;;;;25.50;12.32;;;;;;;3.29;95.95;101579.34;5026839;28;20053;-87
2022/01/11 02:37:58;;;;;;;33.17;13.48;;;;;;;3.30;96.08;101576.75;5035672;28;20040;-88
2022/01/11 02:40:23;;;;;;;28.23;12.82;;;;;;;3.34;95.97;101578.41;5042198;28;20053;-87
2022/01/11 02:42:49;;;;;;;29.70;13.88;;;;;;;3.34;95.78;101577.56;5027378;28;20409;-87
2022/01/11 02:45:20;;;;;;;32.10;13.45;;;;;;;3.30;95.43;101587.13;5038408;28;20022;-88
2022/01/11 02:47:50;;;;;;;28.85;13.52;;;;;;;3.34;96.00;101593.09;5021727;28;20117;-87
2022/01/11 02:50:21;;;;;;;38.65;17.65;;;;;;;3.31;95.85;101590.56;5037574;28;20105;-87
2022/01/11 02:52:47;;;;;;;35.15;16.30;;;;;;;3.27;96.00;101591.50;5030781;28;20030;-87
2022/01/11 02:55:14;;;;;;;41.08;17.75;;;;;;;3.22;96.46;101599.31;5029567;28;20045;-86
2022/01/11 02:57:42;;;;;;;43.78;17.35;;;;;;;3.19;97.02;101608.88;5028869;28;20147;-87
2022/01/11 03:00:14;;;;;;;38.73;17.53;;;;;;;3.18;96.86;101604.56;5019585;28;21116;-87
2022/01/11 03:02:40;;;;;;;42.83;16.88;;;;;;;3.17;97.32;101602.88;5024051;28;20267;-86
2022/01/11 03:05:07;;;;;;;43.15;16.55;;;;;;;3.20;97.27;101597.63;5029073;28;20036;-88
2022/01/11 03:07:33;;;;;;;49.22;17.77;;;;;;;3.23;97.31;101606.22;5029242;28;20037;-87
2022/01/11 03:10:07;;;;;;;39.75;17.25;;;;;;;3.19;97.25;101609.75;5023391;28;20519;-86
2022/01/11 03:12:33;;;;;;;54.17;16.92;;;;;;;3.25;97.44;101608.78;5029648;28;20025;-86
2022/01/11 03:14:58;;;;;;;42.58;16.77;;;;;;;3.29;97.13;101615.63;5016047;28;20146;-86
2022/01/11 03:17:25;;;;;;;50.65;17.08;;;;;;;3.30;97.23;101610.44;5027002;28;20049;-87
2022/01/11 03:19:52;;;;;;;45.30;17.15;;;;;;;3.29;96.72;101616.47;5027796;28;20037;-87
2022/01/11 03:22:17;;;;;;;42.85;16.92;;;;;;;3.34;96.87;101621.63;5023330;28;20029;-86
2022/01/11 03:24:44;;;;;;;43.95;16.50;;;;;;;3.35;96.74;101621.59;5028975;28;20196;-87
2022/01/11 03:27:10;;;;;;;43.53;17.67;;;;;;;3.37;96.79;101624.13;5034359;28;20021;-88
2022/01/11 03:29:37;;;;;;;42.45;17.95;;;;;;;3.27;96.54;101625.19;5035312;28;20182;-86
2022/01/11 03:32:04;;;;;;;45.63;17.35;;;;;;;3.20;97.37;101620.97;5033416;28;20037;-87
2022/01/11 03:34:30;;;;;;;43.28;17.20;;;;;;;3.26;97.09;101623.44;5021171;28;20042;-87
2022/01/11 03:36:57;;;;;;;44.30;16.67;;;;;;;3.35;97.19;101631.09;5021382;28;20036;-88
2022/01/11 03:39:24;;;;;;;37.88;16.20;;;;;;;3.36;96.54;101630.22;5031674;28;20056;-89
2022/01/11 03:41:49;;;;;;;44.33;17.45;;;;;;;3.23;97.30;101632.16;5031836;28;20037;-87
2022/01/11 03:44:15;;;;;;;46.30;16.90;;;;;;;3.26;97.32;101636.41;5029508;28;20037;-87
2022/01/11 03:46:40;;;;;;;45.60;17.90;;;;;;;3.21;97.72;101635.63;5033597;28;20052;-86
2022/01/11 03:49:06;;;;;;;52.78;18.25;;;;;;;3.20;97.68;101637.38;5045093;28;20033;-86
2022/01/11 03:51:35;;;;;;;47.78;18.38;;;;;;;3.22;97.31;101635.59;5028527;28;20036;-87
2022/01/11 03:54:10;;;;;;;;;;;;;;;3.22;97.31;101635.59;5028006;28;20474;-87
2022/01/11 03:56:36;;;;;;;60.15;19.85;;;;;;;3.26;97.68;101636.41;5013353;28;19941;-86
2022/01/11 03:59:08;;;;;;;85.00;30.90;;;;;;;3.17;98.22;101642.59;5028127;28;20106;-87
2022/01/11 04:01:42;;;;;;;64.22;23.52;;;;;;;3.19;97.77;101648.63;5032842;28;20116;-87
2022/01/11 04:04:09;;;;;;;64.10;22.02;;;;;;;3.21;98.17;101644.25;5031867;28;20045;-87
2022/01/11 04:06:35;;;;;;;63.28;22.70;;;;;;;3.12;98.40;101642.66;5032316;28;20017;-87
2022/01/11 04:09:02;;;;;;;74.47;24.92;;;;;;;3.08;98.54;101651.38;5028013;28;20059;-87
2022/01/11 04:11:30;;;;;;;66.30;23.58;;;;;;;3.04;99.04;101647.13;5038056;28;20117;-87
2022/01/11 04:13:55;;;;;;;83.65;28.58;;;;;;;3.04;98.76;101656.59;5034353;28;20145;-87
2022/01/11 04:16:24;;;;;;;75.85;27.20;;;;;;;3.06;99.00;101654.84;5037455;28;20037;-88
2022/01/11 04:18:49;;;;;;;95.45;33.25;;;;;;;3.06;98.99;101653.09;5030964;28;20030;-87
2022/01/11 04:21:15;;;;;;;100.47;30.92;;;;;;;3.10;99.10;101654.78;5025857;28;20053;-88
2022/01/11 04:23:41;;;;;;;104.93;31.60;;;;;;;3.15;98.80;101654.72;5032985;28;20159;-87
2022/01/11 04:26:09;;;;;;;112.75;34.78;;;;;;;3.12;99.00;101654.78;5022734;28;20057;-87
2022/01/11 04:28:34;;;;;;;118.10;37.05;;;;;;;3.08;99.13;101653.97;5036739;28;20041;-88
2022/01/11 04:31:00;;;;;;;124.25;37.80;;;;;;;3.11;99.11;101658.22;5032564;28;20025;-86
2022/01/11 04:33:30;;;;;;;128.13;35.90;;;;;;;3.08;99.22;101663.47;5033379;28;20033;-87
2022/01/11 04:35:57;;;;;;;120.43;34.13;;;;;;;3.03;98.98;101662.66;5019753;28;20034;-86
2022/01/11 04:38:28;;;;;;;99.68;31.02;;;;;;;2.89;98.95;101661.13;5035783;28;20063;-87
2022/01/11 04:40:54;;;;;;;94.43;28.98;;;;;;;2.84;99.45;101673.25;5025490;28;20080;-88
2022/01/11 04:43:20;;;;;;;95.95;28.95;;;;;;;2.84;99.22;101665.50;5021039;28;20140;-86
2022/01/11 04:45:47;;;;;;;107.03;30.50;;;;;;;2.83;99.03;101663.78;5040335;28;20446;-87
2022/01/11 04:48:13;;;;;;;99.93;32.53;;;;;;;2.75;99.49;101670.81;5040855;28;20786;-88
2022/01/11 04:50:40;;;;;;;91.40;30.05;;;;;;;2.69;98.88;101673.44;5009654;28;20117;-88
2022/01/11 04:53:05;;;;;;;87.65;28.98;;;;;;;2.65;98.79;101667.44;5042702;28;20030;-88
2022/01/11 04:55:32;;;;;;;103.82;30.23;;;;;;;2.57;98.68;101669.28;5030142;28;20776;-87
2022/01/11 04:57:57;;;;;;;102.68;31.40;;;;;;;2.57;98.70;101671.88;5026875;28;20017;-87
2022/01/11 05:00:27;;;;;;;111.50;32.08;;;;;;;2.48;98.54;101679.72;5030617;28;20025;-89
2022/01/11 05:02:57;;;;;;;109.32;34.40;;;;;;;2.41;98.23;101684.13;5022867;28;20079;-88
2022/01/11 05:05:23;;;;;;;111.93;36.33;;;;;;;2.34;98.58;101682.50;5028322;28;20482;-87
2022/01/11 05:07:49;;;;;;;115.72;36.83;;;;;;;2.33;98.52;101691.09;5040454;28;20103;-87
2022/01/11 05:10:18;;;;;;;106.18;34.92;;;;;;;2.34;98.57;101691.97;5022022;28;20053;-88
2022/01/11 05:12:46;;;;;;;108.70;36.35;;;;;;;2.41;98.07;101693.59;5030857;28;20459;-87
2022/01/11 05:15:13;;;;;;;105.88;33.70;;;;;;;2.43;97.53;101697.06;5034961;28;20331;-87
2022/01/11 05:17:39;;;;;;;103.18;34.15;;;;;;;2.42;97.59;101697.94;5037231;28;20049;-88
2022/01/11 05:20:07;;;;;;;102.70;33.85;;;;;;;2.48;97.70;101700.44;5035246;28;20033;-86
2022/01/11 05:22:35;;;;;;;106.40;32.80;;;;;;;2.47;97.47;101698.72;5031241;28;20052;-87
2022/01/11 05:25:00;;;;;;;97.78;30.67;;;;;;;2.49;97.28;101694.41;5041371;28;20016;-87
2022/01/11 05:27:27;;;;;;;96.97;32.67;;;;;;;2.55;96.86;101702.09;5045207;28;20029;-88
2022/01/11 05:29:56;;;;;;;80.03;31.52;;;;;;;2.55;96.44;101702.09;5034610;28;20158;-87
2022/01/11 05:32:22;;;;;;;107.38;34.55;;;;;;;2.64;97.14;101707.19;5037074;28;20052;-87
2022/01/11 05:34:52;;;;;;;91.72;31.63;;;;;;;2.64;96.15;101709.78;5041922;28;20037;-86
2022/01/11 05:37:18;;;;;;;85.82;28.73;;;;;;;2.58;95.59;101707.25;5043153;28;20033;-87
2022/01/11 05:39:48;;;;;;;73.90;29.17;;;;;;;2.53;95.54;101710.75;5024522;28;20026;-88
2022/01/11 05:42:18;;;;;;;83.90;29.92;;;;;;;2.52;95.59;101716.78;5031143;28;20058;-88
2022/01/11 05:44:44;;;;;;;78.88;29.58;;;;;;;2.49;95.36;101717.72;5036641;28;20033;-86
2022/01/11 05:47:09;;;;;;;85.75;29.65;;;;;;;2.48;95.22;101720.28;5040153;28;20427;-88
2022/01/11 05:49:35;;;;;;;79.45;29.20;;;;;;;2.53;95.21;101719.38;5037975;28;20128;-88
2022/01/11 05:52:03;;;;;;;79.28;29.90;;;;;;;2.54;95.29;101715.06;5027163;28;20346;-85
2022/01/11 05:54:29;;;;;;;68.13;25.50;;;;;;;2.50;94.91;101722.00;5034172;28;20064;-86
2022/01/11 05:56:54;;;;;;;64.03;24.80;;;;;;;2.39;94.47;101718.66;5034284;28;20354;-87
2022/01/11 05:59:20;;;;;;;67.20;26.23;;;;;;;2.32;94.78;101717.88;5039057;28;20113;-88
2022/01/11 06:01:48;;;;;;;60.38;24.25;;;;;;;2.32;95.24;101719.59;5036256;28;20041;-88
2022/01/11 06:04:18;;;;;;;66.53;23.70;;;;;;;2.28;95.34;101725.69;5010331;28;20049;-87
2022/01/11 06:06:46;;;;;;;58.33;22.80;;;;;;;2.25;95.19;101728.28;5045962;28;20044;-89
2022/01/11 06:09:11;;;;;;;72.65;25.92;;;;;;;2.23;95.76;101728.31;5032671;28;20056;-86
2022/01/11 06:11:37;;;;;;;67.00;25.92;;;;;;;2.21;94.92;101731.78;5032336;28;20138;-89
2022/01/11 06:14:05;;;;;;;71.07;26.67;;;;;;;2.38;97.12;101741.13;5032099;28;20069;-87
2022/01/11 06:16:30;;;;;;;80.15;28.23;;;;;;;2.43;94.85;101744.50;5032681;28;20093;-88
2022/01/11 06:18:58;;;;;;;80.53;29.85;;;;;;;2.54;95.09;101746.13;5024621;28;20497;-88
2022/01/11 06:21:23;;;;;;;71.28;28.55;;;;;;;2.56;93.73;101752.13;5046715;28;20021;-88
2022/01/11 06:23:54;;;;;;;76.38;30.77;;;;;;;2.38;92.94;101759.22;5022742;28;20396;-88
2022/01/11 06:26:20;;;;;;;87.28;32.22;;;;;;;2.29;93.60;101773.97;5013646;28;20041;-87
2022/01/11 06:28:45;;;;;;;82.68;32.33;;;;;;;2.14;93.55;101774.97;5022567;28;20033;-88
2022/01/11 06:31:14;;;;;;;80.43;32.13;;;;;;;2.01;94.13;101773.34;5027563;28;20037;-88
2022/01/11 06:33:39;;;;;;;88.07;34.80;;;;;;;1.97;94.66;101775.09;5037197;28;20025;-88
2022/01/11 06:36:10;;;;;;;102.00;36.92;;;;;;;1.93;93.83;101781.19;5033255;28;20127;-87
2022/01/11 06:38:38;;;;;;;108.85;40.53;;;;;;;1.88;94.18;101778.59;5026521;28;20086;-87
2022/01/11 06:41:03;;;;;;;115.95;41.58;;;;;;;1.84;93.89;101786.41;5038601;28;20038;-87
2022/01/11 06:43:29;;;;;;;115.45;39.55;;;;;;;1.79;94.13;101778.69;5018796;28;20433;-86
2022/01/11 06:45:54;;;;;;;110.28;41.60;;;;;;;1.72;95.00;101777.00;5018813;28;20108;-89
2022/01/11 06:48:20;;;;;;;115.18;43.17;;;;;;;1.75;94.33;101776.97;5020465;28;20060;-88
2022/01/11 06:50:45;;;;;;;132.48;46.15;;;;;;;1.68;94.48;101789.09;5011859;28;20522;-88
2022/01/11 06:53:14;;;;;;;143.98;48.20;;;;;;;1.62;94.44;101790.84;5020323;28;20041;-87
2022/01/11 06:55:39;;;;;;;131.63;44.80;;;;;;;1.58;94.93;101794.31;5020747;28;20379;-87
2022/01/11 06:58:04;;;;;;;129.00;46.58;;;;;;;1.55;95.51;101805.53;5020016;28;20049;-88
2022/01/11 07:00:33;;;;;;;135.98;47.30;;;;;;;1.54;95.12;101811.56;5021620;28;20018;-87
2022/01/11 07:02:59;;;;;;;136.30;44.90;;;;;;;1.49;95.23;101813.31;5018495;28;20084;-89
2022/01/11 07:05:27;;;;;;;128.48;45.65;;;;;;;1.43;95.28;101814.19;5033946;28;20061;-87
2022/01/11 07:07:53;;;;;;;140.90;45.10;;;;;;;1.41;95.74;101809.91;5016197;28;20042;-90
2022/01/11 07:10:21;;;;;;;127.57;45.80;;;;;;;1.41;95.64;101815.09;5017349;28;20037;-86
2022/01/11 07:12:50;;;;;;;141.73;46.13;;;;;;;1.41;95.72;101809.91;5023285;28;20087;-87
2022/01/11 07:15:16;;;;;;;135.65;45.58;;;;;;;1.40;95.36;101814.19;5017953;28;20609;-86
2022/01/11 07:17:42;;;;;;;142.32;47.08;;;;;;;1.33;95.25;101815.09;5012327;28;20065;-88
2022/01/11 07:20:11;;;;;;;134.18;44.85;;;;;;;1.28;95.50;101808.25;5024436;28;20064;-87
2022/01/11 07:22:37;;;;;;;135.80;46.53;;;;;;;1.21;95.83;101820.31;5041490;28;20033;-88
2022/01/11 07:25:04;;;;;;;128.07;44.05;;;;;;;1.19;95.96;101822.06;5021887;28;20102;-87
2022/01/11 07:27:31;;;;;;;141.55;43.78;;;;;;;1.18;96.25;101826.34;5026091;28;20034;-87
2022/01/11 07:29:57;;;;;;;121.47;41.70;;;;;;;1.19;95.68;101822.94;5021466;28;20095;-85
2022/01/11 07:32:23;;;;;;;117.07;42.22;;;;;;;1.17;95.39;101823.78;5011002;28;20132;-88
2022/01/11 07:34:49;;;;;;;126.03;42.25;;;;;;;1.08;95.54;101818.66;5022092;28;20044;-87
2022/01/11 07:37:15;;;;;;;120.25;43.30;;;;;;;0.97;95.62;101826.44;5011679;28;20037;-87
2022/01/11 07:39:40;;;;;;;138.15;42.22;;;;;;;0.97;96.49;101831.59;5026598;28;20496;-86
2022/01/11 07:42:06;;;;;;;136.77;44.15;;;;;;;0.95;96.18;101836.75;5023089;28;20038;-86
2022/01/11 07:44:31;;;;;;;112.32;41.20;;;;;;;0.88;95.74;101834.19;5020898;28;20420;-86
2022/01/11 07:46:57;;;;;;;133.07;42.80;;;;;;;0.78;96.23;101837.63;5026115;28;21267;-83
2022/01/11 07:49:23;;;;;;;119.90;40.50;;;;;;;0.66;95.83;101836.78;5018002;28;20042;-88
2022/01/11 07:51:48;;;;;;;115.82;41.50;;;;;;;0.70;96.21;101843.69;5021281;28;20036;-87
2022/01/11 07:54:14;;;;;;;124.00;44.20;;;;;;;0.68;95.86;101852.31;5028578;28;20029;-86
2022/01/11 07:56:39;;;;;;;121.63;44.90;;;;;;;0.59;95.81;101852.28;5023410;28;20061;-89
2022/01/11 07:59:05;;;;;;;123.53;44.20;;;;;;;0.65;96.34;101850.56;5019551;28;20038;-87
2022/01/11 08:01:31;;;;;;;135.82;47.08;;;;;;;0.66;95.77;101861.75;5025943;28;20095;-87
2022/01/11 08:03:59;;;;;;;132.50;43.03;;;;;;;0.59;96.04;101860.88;5020726;28;20437;-88
2022/01/11 08:06:26;;;;;;;127.90;44.10;;;;;;;0.58;95.64;101866.91;5029620;28;20037;-88
2022/01/11 08:08:51;;;;;;;119.65;41.95;;;;;;;0.68;95.60;101878.13;5020021;28;20563;-87
2022/01/11 08:11:17;;;;;;;122.28;42.97;;;;;;;0.72;95.26;101878.09;5037086;28;20038;-86
2022/01/11 08:13:42;;;;;;;110.65;41.78;;;;;;;0.81;94.89;101878.94;5021383;28;20103;-87
2022/01/11 08:16:10;;;;;;;116.22;41.65;;;;;;;0.90;94.48;101882.41;5021558;28;20426;-87
2022/01/11 08:18:36;;;;;;;123.15;45.03;;;;;;;0.71;94.52;101880.69;5023426;28;20104;-86
2022/01/11 08:21:01;;;;;;;117.97;43.38;;;;;;;0.71;94.11;101884.13;5021542;28;20103;-86
2022/01/11 08:23:27;;;;;;;121.75;43.53;;;;;;;0.64;94.13;101886.72;5019390;28;20065;-86
2022/01/11 08:25:52;;;;;;;126.90;47.53;;;;;;;0.58;94.77;101897.88;5036656;28;20041;-87
2022/01/11 08:28:30;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:30:57;;;;;;;114.80;47.40;;;;;;;0.51;94.67;101896.16;5023094;28;20033;-87
2022/01/11 08:36:08;;;;;;;112.32;42.88;;;;;;;0.48;94.80;101911.66;5024524;28;20053;-88
2022/01/11 08:38:38;;;;;;;123.47;48.88;;;;;;;0.55;94.81;101904.78;5021632;28;21280;-87
2022/01/11 08:41:10;;;;;;;123.22;46.72;;;;;;;0.58;94.02;101903.06;5022740;28;20083;-87
2022/01/11 08:43:35;;;;;;;124.25;49.88;;;;;;;0.58;93.95;101907.38;5023396;28;20129;-86
2022/01/11 08:46:19;;;;;;;119.88;47.70;;;;;;;0.67;93.67;101904.78;5026465;28;22280;-88
2022/01/11 08:48:46;;;;;;;115.90;45.20;;;;;;;0.52;93.63;101913.41;5022958;28;20026;-87
2022/01/11 08:51:12;;;;;;;113.20;43.60;;;;;;;0.57;94.01;101908.22;5022135;28;20463;-88
2022/01/11 08:53:37;;;;;;;108.60;42.08;;;;;;;0.79;94.77;101915.13;5022285;28;20034;-88
2022/01/11 08:56:05;;;;;;;113.72;42.30;;;;;;;0.96;94.39;101912.50;5020102;28;20038;-85
2022/01/11 08:58:34;;;;;;;114.45;42.92;;;;;;;1.08;93.22;101914.25;5013219;28;20041;-89
2022/01/11 09:00:59;;;;;;;117.28;44.75;;;;;;;0.99;91.30;101911.66;5011619;28;20025;-89
2022/01/11 09:03:27;;;;;;;104.40;41.75;;;;;;;1.00;91.57;101914.22;5022611;28;20041;-88
2022/01/11 09:05:53;;;;;;;117.75;44.63;;;;;;;1.14;92.33;101915.06;5022323;28;20092;-88
2022/01/11 09:08:19;;;;;;;103.45;42.00;;;;;;;1.27;92.17;101910.75;5031260;28;20041;-89
2022/01/11 09:10:54;;;;;;;116.93;43.33;;;;;;;1.33;90.73;101912.44;5020583;28;20389;-88
2022/01/11 09:13:20;;;;;;;104.25;41.15;;;;;;;1.33;90.38;101910.72;5000540;28;20053;-88
2022/01/11 09:15:46;;;;;;;101.97;41.75;;;;;;;1.39;90.49;101913.28;5021294;28;20037;-88
2022/01/11 09:18:12;;;;;;;102.88;40.58;;;;;;;1.45;90.35;101920.19;5040006;28;20022;-88
2022/01/11 09:20:38;;;;;;;100.43;39.20;;;;;;;1.51;89.28;101922.72;5023726;28;20038;-87
2022/01/11 09:23:06;;;;;;;95.97;37.40;;;;;;;1.55;89.31;101921.84;5017525;28;20505;-88
2022/01/11 09:25:40;;;;;;;98.30;38.17;;;;;;;1.31;87.76;101925.38;5017149;28;20046;-88
2022/01/11 09:28:08;;;;;;;99.55;38.63;;;;;;;1.40;89.06;101924.47;5020076;28;20032;-88
2022/01/11 09:30:36;;;;;;;93.07;38.30;;;;;;;1.48;89.25;101927.91;5025545;28;20127;-88
2022/01/11 09:33:07;;;;;;;100.38;41.30;;;;;;;1.57;89.51;101925.31;5019631;28;20447;-89
2022/01/11 09:35:43;;;;;;;110.32;41.00;;;;;;;1.55;89.00;101929.59;5034117;28;20041;-88
2022/01/11 09:38:08;;;;;;;97.85;41.17;;;;;;;1.68;89.86;101930.44;5018467;28;20037;-88
2022/01/11 09:40:34;;;;;;;92.93;39.15;;;;;;;1.63;88.33;101929.56;5020678;28;20033;-87
2022/01/11 09:43:00;;;;;;;96.85;40.45;;;;;;;1.53;88.28;101935.66;5019206;28;20041;-87
2022/01/11 09:45:25;;;;;;;94.15;38.03;;;;;;;1.64;88.84;101927.00;5021048;28;20470;-88
2022/01/11 09:47:51;;;;;;;98.97;40.75;;;;;;;1.58;88.04;101921.00;5018931;28;20045;-89
2022/01/11 09:50:20;;;;;;;96.47;38.83;;;;;;;1.64;88.78;101928.72;5019268;28;20071;-88
2022/01/11 09:52:46;;;;;;;108.22;42.65;;;;;;;1.74;88.83;101929.53;5020616;28;20034;-89
2022/01/11 09:55:13;;;;;;;92.95;37.83;;;;;;;1.79;87.62;101925.22;5020570;28;20061;-86
2022/01/11 09:57:43;;;;;;;86.55;37.72;;;;;;;1.72;86.39;101932.16;5026893;28;20148;-87
2022/01/11 10:00:15;;;;;;;104.18;42.35;;;;;;;1.79;89.61;101938.16;5034915;28;20038;-88
2022/01/11 10:02:50;;;;;;;100.05;40.55;;;;;;;1.86;88.28;101932.97;5034741;28;20037;-88
2022/01/11 10:05:16;;;;;;;95.93;40.75;;;;;;;1.86;86.74;101935.53;5021409;28;20157;-88
2022/01/11 10:07:45;;;;;;;94.07;40.00;;;;;;;1.85;86.60;101927.78;5023441;28;20037;-89
2022/01/11 10:10:15;;;;;;;;;;;;;;;1.89;86.83;101926.88;5022274;28;20081;-88
2022/01/11 10:12:47;;;;;;;92.35;38.15;;;;;;;1.66;86.09;101927.84;5037903;28;19925;-87
2022/01/11 10:15:13;;;;;;;99.22;39.92;;;;;;;1.57;87.94;101935.66;5024455;28;20047;-89
2022/01/11 10:17:46;;;;;;;86.38;37.33;;;;;;;1.36;87.79;101936.56;5018798;28;20119;-88
2022/01/11 10:20:15;;;;;;;100.70;38.97;;;;;;;1.31;88.79;101922.78;5028025;28;20129;-88
2022/01/11 10:22:47;;;;;;;97.65;40.90;;;;;;;1.47;88.56;101926.19;5014206;28;20117;-89
2022/01/11 10:25:12;;;;;;;91.57;39.38;;;;;;;1.42;86.94;101936.56;5019464;28;20489;-88
2022/01/11 10:27:42;;;;;;;92.53;37.63;;;;;;;1.33;87.65;101930.53;5021521;28;20065;-88
2022/01/11 10:30:12;;;;;;;90.38;37.47;;;;;;;1.32;87.78;101939.16;5030217;28;20137;-89
2022/01/11 10:32:42;;;;;;;106.80;40.75;;;;;;;1.27;88.55;101938.31;5019391;28;20129;-88
2022/01/11 10:35:20;;;;;;;102.43;40.63;;;;;;;1.25;89.04;101940.03;5031651;28;20842;-88
2022/01/11 10:37:54;;;;;;;104.38;40.88;;;;;;;1.34;88.52;101932.28;5010951;28;20490;-87
2022/01/11 10:40:34;;;;;;;113.55;43.20;;;;;;;1.46;88.95;101932.22;5022392;28;20041;-88
2022/01/11 10:43:09;;;;;;;97.88;39.80;;;;;;;1.56;88.20;101933.03;5022741;28;20044;-88
2022/01/11 10:45:42;;;;;;;90.47;36.20;;;;;;;1.66;88.58;101932.16;5019790;28;20021;-88
2022/01/11 10:48:14;;;;;;;86.93;36.58;;;;;;;1.80;87.58;101937.28;5019087;28;20431;-87
2022/01/11 10:50:59;;;;;;;88.88;38.72;;;;;;;1.90;87.51;101934.66;5022337;28;20046;-88
2022/01/11 10:53:38;;;;;;;82.15;34.90;;;;;;;1.99;86.79;101931.16;5038200;28;20053;-87
2022/01/11 10:56:05;;;;;;;81.63;35.95;;;;;;;2.08;86.40;101936.31;5023021;28;20040;-88
2022/01/11 10:58:36;;;;;;;87.45;36.85;;;;;;;2.15;85.71;101932.81;5015705;28;20071;-88
2022/01/11 11:01:06;;;;;;;84.55;35.95;;;;;;;2.23;85.81;101937.09;5018501;28;20096;-89
2022/01/11 11:03:36;;;;;;;78.38;36.58;;;;;;;2.30;86.08;101937.03;5033434;28;20116;-88
2022/01/11 11:06:10;;;;;;;91.38;38.50;;;;;;;2.25;85.49;101931.00;5032188;28;20509;-89
2022/01/11 11:08:56;;;;;;;92.22;36.15;;;;;;;2.17;84.92;101938.81;5019558;28;20069;-89
2022/01/11 11:11:24;;;;;;;87.68;38.35;;;;;;;2.13;84.70;101934.53;5020285;28;20124;-89
2022/01/11 11:13:51;;;;;;;94.82;39.08;;;;;;;1.88;86.19;101938.09;5023009;28;20051;-88
2022/01/11 11:16:22;;;;;;;88.95;36.33;;;;;;;1.91;85.59;101932.94;5019674;28;20045;-87
2022/01/11 11:18:53;;;;;;;87.90;36.90;;;;;;;1.97;86.00;101937.22;5035219;28;20026;-87
2022/01/11 11:21:26;;;;;;;88.07;40.05;;;;;;;1.86;86.04;101935.53;5036881;28;20053;-88
2022/01/11 11:24:07;;;;;;;87.80;39.33;;;;;;;1.85;85.95;101936.38;5031339;28;20060;-88
2022/01/11 11:27:01;;;;;;;91.55;37.70;;;;;;;1.86;86.81;101932.97;5020210;28;20042;-86
2022/01/11 11:29:29;;;;;;;92.35;37.95;;;;;;;1.70;86.78;101932.13;5022411;28;20091;-88