Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:57;;;;;;;15.30;14.30;;;;;;;;;;1975602;72;26343;-81
2022/09/30 00:04:28;;;;;;;15.53;14.47;;;;;;;;;;1940477;72;26852;-81
2022/09/30 00:06:57;;;;;;;16.97;15.70;;;;;;;;;;1975471;72;26650;-81
2022/09/30 00:09:26;;;;;;;16.17;14.97;;;;;;;;;;1975828;72;26327;-81
2022/09/30 00:11:56;;;;;;;16.07;14.97;;;;;;;;;;1977311;72;26629;-80
2022/09/30 00:14:26;;;;;;;16.20;14.90;;;;;;;;;;1977180;72;26213;-81
2022/09/30 00:16:56;;;;;;;15.23;14.10;;;;;;;;;;1976964;72;26209;-80
2022/09/30 00:19:26;;;;;;;15.37;14.27;;;;;;;;;;1977230;72;26564;-81
2022/09/30 00:21:55;;;;;;;15.13;14.03;;;;;;;;;;1976412;72;26643;-81
2022/09/30 00:24:25;;;;;;;15.83;14.73;;;;;;;;;;1975753;72;26260;-82
2022/09/30 00:26:56;;;;;;;16.10;14.90;;;;;;;;;;1975830;72;26236;-81
2022/09/30 00:29:25;;;;;;;15.20;14.27;;;;;;;;;;1976309;72;26248;-81
2022/09/30 00:32:00;;;;;;;16.17;14.87;;;;;;;;;;1975495;72;26217;-81
2022/09/30 00:34:29;;;;;;;14.73;13.70;;;;;;;;;;1976118;72;26271;-82
2022/09/30 00:37:01;;;;;;;16.13;15.00;;;;;;;;;;1975793;72;26217;-81
2022/09/30 00:39:30;;;;;;;15.50;14.40;;;;;;;;;;1975670;72;26231;-82
2022/09/30 00:41:59;;;;;;;15.23;14.13;;;;;;;;;;1975756;72;26223;-82
2022/09/30 00:44:47;;;;;;;15.03;14.03;;;;;;;;;;1975666;72;26575;-82
2022/09/30 00:47:22;;;;;;;15.30;14.30;;;;;;;;;;1975099;72;26668;-81
2022/09/30 00:49:52;;;;;;;16.07;14.97;;;;;;;;;;1967857;72;26234;-81
2022/09/30 00:52:22;;;;;;;15.97;14.77;;;;;;;;;;1940814;72;26317;-81
2022/09/30 00:54:52;;;;;;;15.57;14.50;;;;;;;;;;1939821;72;26224;-82
2022/09/30 00:57:23;;;;;;;15.63;14.53;;;;;;;;;;1975576;72;26297;-82
2022/09/30 00:59:52;;;;;;;16.57;15.27;;;;;;;;;;1975633;72;26282;-81
2022/09/30 01:02:22;;;;;;;16.23;14.83;;;;;;;;;;1975281;72;26267;-81
2022/09/30 01:04:55;;;;;;;15.73;14.63;;;;;;;;;;1975738;72;26300;-82
2022/09/30 01:07:27;;;;;;;15.90;14.70;;;;;;;;;;1975964;72;26577;-82
2022/09/30 01:09:57;;;;;;;16.50;15.30;;;;;;;;;;1977084;72;26173;-82
2022/09/30 01:12:26;;;;;;;15.67;14.60;;;;;;;;;;1943151;72;26666;-82
2022/09/30 01:14:58;;;;;;;16.30;15.17;;;;;;;;;;1913018;72;26235;-82
2022/09/30 01:17:30;;;;;;;16.67;15.40;;;;;;;;;;1976824;72;26287;-82
2022/09/30 01:20:14;;;;;;;15.83;14.73;;;;;;;;;;1908174;74;26750;-81
2022/09/30 01:22:46;;;;;;;17.13;15.83;;;;;;;;;;1940821;73;27389;-81
2022/09/30 01:25:27;;;;;;;16.77;15.57;;;;;;;;;;1978984;72;26205;-82
2022/09/30 01:28:07;;;;;;;17.80;16.40;;;;;;;;;;1978928;72;26275;-81
2022/09/30 01:30:49;;;;;;;16.60;15.40;;;;;;;;;;1979230;72;26221;-82
2022/09/30 01:33:20;;;;;;;16.33;15.17;;;;;;;;;;1941314;74;26242;-82
2022/09/30 01:35:56;;;;;;;16.70;15.50;;;;;;;;;;1940414;74;26220;-82
2022/09/30 01:38:27;;;;;;;16.87;15.67;;;;;;;;;;1979551;72;26236;-81
2022/09/30 01:40:59;;;;;;;17.13;15.83;;;;;;;;;;1916752;72;26693;-81
2022/09/30 01:43:30;;;;;;;16.67;15.40;;;;;;;;;;1979570;72;26705;-82
2022/09/30 01:46:02;;;;;;;16.73;15.53;;;;;;;;;;1940613;74;26235;-81
2022/09/30 01:48:36;;;;;;;16.33;15.17;;;;;;;;;;1940469;74;26251;-82
2022/09/30 01:51:07;;;;;;;15.93;14.73;;;;;;;;;;1941035;72;26452;-82
2022/09/30 01:53:38;;;;;;;17.40;16.00;;;;;;;;;;1906174;74;26238;-81
2022/09/30 01:56:08;;;;;;;16.30;15.17;;;;;;;;;;1906085;74;26328;-81
2022/09/30 01:58:39;;;;;;;17.37;15.97;;;;;;;;;;1975042;72;27626;-82
2022/09/30 02:01:09;;;;;;;17.43;16.03;;;;;;;;;;1905846;74;26260;-81
2022/09/30 02:03:41;;;;;;;16.70;15.40;;;;;;;;;;1906037;74;26637;-81
2022/09/30 02:06:12;;;;;;;17.03;15.73;;;;;;;;;;1939235;74;26654;-81
2022/09/30 02:08:43;;;;;;;16.93;15.73;;;;;;;;;;1981333;72;26232;-82
2022/09/30 02:11:14;;;;;;;16.47;15.27;;;;;;;;;;1942689;74;26215;-81
2022/09/30 02:13:45;;;;;;;16.47;15.27;;;;;;;;;;1943625;74;26247;-82
2022/09/30 02:16:17;;;;;;;16.83;15.43;;;;;;;;;;1942709;74;26664;-82
2022/09/30 02:18:49;;;;;;;16.50;15.23;;;;;;;;;;1886115;74;26238;-81
2022/09/30 02:21:20;;;;;;;17.10;15.80;;;;;;;;;;1943925;74;26238;-82
2022/09/30 02:23:51;;;;;;;16.50;15.37;;;;;;;;;;1944082;74;26301;-82
2022/09/30 02:26:21;;;;;;;16.43;15.23;;;;;;;;;;1940960;74;26363;-81
2022/09/30 02:28:52;;;;;;;15.43;14.33;;;;;;;;;;1906474;73;26681;-82
2022/09/30 02:31:24;;;;;;;16.47;15.27;;;;;;;;;;1941165;74;26843;-81
2022/09/30 02:33:55;;;;;;;16.73;15.43;;;;;;;;;;1940872;73;26247;-82
2022/09/30 02:36:26;;;;;;;16.10;14.97;;;;;;;;;;1975577;72;26240;-82
2022/09/30 02:38:56;;;;;;;16.30;15.20;;;;;;;;;;1975500;72;26309;-82
2022/09/30 02:41:29;;;;;;;15.80;14.70;;;;;;;;;;1975296;72;26309;-82
2022/09/30 02:44:01;;;;;;;15.83;14.73;;;;;;;;;;1921504;74;26243;-82
2022/09/30 02:46:33;;;;;;;15.33;14.30;;;;;;;;;;1928215;73;26214;-82
2022/09/30 02:49:04;;;;;;;16.07;14.87;;;;;;;;;;1950073;73;26329;-82
2022/09/30 02:51:37;;;;;;;15.00;13.90;;;;;;;;;;1938835;73;27431;-81
2022/09/30 02:54:08;;;;;;;16.00;14.77;;;;;;;;;;1979995;72;26232;-81
2022/09/30 02:56:39;;;;;;;16.00;14.80;;;;;;;;;;1979724;72;26316;-82
2022/09/30 02:59:08;;;;;;;14.77;13.77;;;;;;;;;;1941206;74;26871;-81
2022/09/30 03:01:40;;;;;;;15.50;14.37;;;;;;;;;;1906143;74;26314;-82
2022/09/30 03:04:10;;;;;;;14.53;13.53;;;;;;;;;;1940877;74;26737;-81
2022/09/30 03:06:40;;;;;;;14.93;13.93;;;;;;;;;;1981755;72;26201;-81
2022/09/30 03:09:12;;;;;;;15.50;14.30;;;;;;;;;;1981171;72;26894;-81
2022/09/30 03:11:43;;;;;;;14.93;13.70;;;;;;;;;;1981310;72;26212;-81
2022/09/30 03:14:19;;;;;;;14.90;13.73;;;;;;;;;;1981253;72;26212;-81
2022/09/30 03:16:59;;;;;;;14.23;13.13;;;;;;;;;;1980407;72;26246;-81
2022/09/30 03:19:31;;;;;;;16.00;14.80;;;;;;;;;;1941358;74;26724;-81
2022/09/30 03:22:09;;;;;;;14.77;13.77;;;;;;;;;;1940295;74;26242;-81
2022/09/30 03:24:43;;;;;;;16.20;14.80;;;;;;;;;;1940919;74;26867;-81
2022/09/30 03:27:14;;;;;;;15.70;14.50;;;;;;;;;;1906378;74;26243;-81
2022/09/30 03:29:47;;;;;;;16.37;14.97;;;;;;;;;;1940912;73;26263;-81
2022/09/30 03:32:20;;;;;;;16.20;14.97;;;;;;;;;;1940948;74;26239;-81
2022/09/30 03:34:54;;;;;;;16.83;15.47;;;;;;;;;;1933164;74;27244;-81
2022/09/30 03:37:24;;;;;;;17.20;15.80;;;;;;;;;;1973831;72;26241;-81
2022/09/30 03:39:56;;;;;;;17.53;16.03;;;;;;;;;;1975394;72;26759;-81
2022/09/30 03:42:27;;;;;;;17.00;15.70;;;;;;;;;;1975607;72;26249;-81
2022/09/30 03:45:01;;;;;;;18.13;16.73;;;;;;;;;;1940566;72;26290;-81
2022/09/30 03:47:33;;;;;;;16.73;15.50;;;;;;;;;;1975480;72;27381;-80
2022/09/30 03:50:04;;;;;;;17.33;15.93;;;;;;;;;;1975823;72;26217;-80
2022/09/30 03:52:36;;;;;;;16.77;15.57;;;;;;;;;;1975579;72;26310;-81
2022/09/30 03:55:07;;;;;;;16.40;15.20;;;;;;;;;;1940563;72;26220;-81
2022/09/30 03:57:39;;;;;;;16.20;14.90;;;;;;;;;;1975828;72;26232;-81
2022/09/30 04:00:11;;;;;;;15.90;14.70;;;;;;;;;;1966165;72;615015;-80
2022/09/30 04:02:41;;;;;;;17.10;15.90;;;;;;;;;;1791753;80;26273;-81
2022/09/30 04:05:10;;;;;;;16.30;15.00;;;;;;;;;;1822077;79;26344;-81
2022/09/30 04:07:41;;;;;;;17.90;16.47;;;;;;;;;;1816148;79;26707;-80
2022/09/30 04:10:13;;;;;;;16.80;15.43;;;;;;;;;;1822491;79;26278;-81
2022/09/30 04:12:43;;;;;;;16.77;15.27;;;;;;;;;;1803204;79;26236;-81
2022/09/30 04:15:14;;;;;;;17.27;15.60;;;;;;;;;;1802232;79;26548;-81
2022/09/30 04:17:44;;;;;;;17.23;16.00;;;;;;;;;;1801677;79;26974;-81
2022/09/30 04:20:13;;;;;;;17.40;16.20;;;;;;;;;;1801546;79;26267;-81
2022/09/30 04:22:43;;;;;;;17.20;15.90;;;;;;;;;;1798242;79;26314;-82
2022/09/30 04:25:11;;;;;;;16.67;15.47;;;;;;;;;;1801647;79;27434;-80
2022/09/30 04:27:41;;;;;;;17.73;16.07;;;;;;;;;;1815095;79;26208;-80
2022/09/30 04:30:12;;;;;;;16.57;15.27;;;;;;;;;;1821000;77;26299;-80
2022/09/30 04:32:44;;;;;;;16.10;15.00;;;;;;;;;;1821037;79;26219;-81
2022/09/30 04:35:14;;;;;;;15.73;14.63;;;;;;;;;;1821181;79;26326;-81
2022/09/30 04:37:45;;;;;;;16.03;14.93;;;;;;;;;;1784490;80;26568;-81
2022/09/30 04:40:15;;;;;;;15.57;14.43;;;;;;;;;;1821135;79;26340;-81
2022/09/30 04:42:46;;;;;;;15.37;14.27;;;;;;;;;;1821087;79;26746;-80
2022/09/30 04:45:16;;;;;;;15.00;13.90;;;;;;;;;;1821168;79;26263;-81
2022/09/30 04:47:46;;;;;;;16.17;14.77;;;;;;;;;;1775181;79;27492;-81
2022/09/30 04:50:16;;;;;;;15.90;14.57;;;;;;;;;;1751643;79;26291;-81
2022/09/30 04:52:46;;;;;;;16.47;15.17;;;;;;;;;;1801493;78;26314;-81
2022/09/30 04:55:16;;;;;;;17.20;15.87;;;;;;;;;;1801665;79;26349;-81
2022/09/30 04:57:46;;;;;;;16.20;14.97;;;;;;;;;;1774964;79;26565;-81
2022/09/30 05:00:16;;;;;;;15.50;14.30;;;;;;;;;;1820916;78;26251;-81
2022/09/30 05:02:47;;;;;;;16.60;15.30;;;;;;;;;;1822072;79;26343;-81
2022/09/30 05:05:17;;;;;;;16.80;15.30;;;;;;;;;;1822013;79;26230;-81
2022/09/30 05:07:47;;;;;;;16.47;15.27;;;;;;;;;;1821927;79;26298;-81
2022/09/30 05:10:16;;;;;;;15.93;14.63;;;;;;;;;;1802621;79;26274;-81
2022/09/30 05:12:47;;;;;;;16.57;15.27;;;;;;;;;;1798327;79;26342;-81
2022/09/30 05:15:18;;;;;;;16.37;15.17;;;;;;;;;;1801860;79;26287;-82
2022/09/30 05:17:52;;;;;;;16.83;15.43;;;;;;;;;;1801532;79;26283;-81
2022/09/30 05:20:21;;;;;;;15.53;14.33;;;;;;;;;;1801693;79;26322;-81
2022/09/30 05:22:55;;;;;;;16.40;15.00;;;;;;;;;;1801395;79;26263;-81
2022/09/30 05:25:24;;;;;;;16.07;14.87;;;;;;;;;;1801396;79;26890;-81
2022/09/30 05:27:53;;;;;;;16.80;15.57;;;;;;;;;;1801548;79;26640;-82
2022/09/30 05:30:22;;;;;;;16.50;15.30;;;;;;;;;;1801573;78;26372;-81
2022/09/30 05:32:53;;;;;;;16.43;15.23;;;;;;;;;;1801437;79;26318;-81
2022/09/30 05:35:22;;;;;;;16.50;15.17;;;;;;;;;;1798435;79;26363;-81
2022/09/30 05:37:51;;;;;;;16.83;15.63;;;;;;;;;;1801453;79;26946;-82
2022/09/30 05:40:23;;;;;;;17.07;15.87;;;;;;;;;;1801741;79;26286;-81
2022/09/30 05:42:52;;;;;;;16.03;14.83;;;;;;;;;;1801807;79;26341;-81
2022/09/30 05:45:22;;;;;;;16.47;15.30;;;;;;;;;;1801599;79;26279;-81
2022/09/30 05:47:52;;;;;;;17.23;15.93;;;;;;;;;;1783641;80;26686;-81
2022/09/30 05:50:22;;;;;;;16.07;14.90;;;;;;;;;;1814848;79;26286;-81
2022/09/30 05:52:51;;;;;;;17.07;15.70;;;;;;;;;;1821102;78;26255;-81
2022/09/30 05:55:22;;;;;;;16.30;15.10;;;;;;;;;;1821305;79;26292;-81
2022/09/30 05:57:52;;;;;;;16.97;15.57;;;;;;;;;;1821006;79;26726;-81
2022/09/30 06:00:22;;;;;;;17.07;15.67;;;;;;;;;;1802856;79;26259;-81
2022/09/30 06:02:55;;;;;;;17.97;16.50;;;;;;;;;;1803084;79;26293;-81
2022/09/30 06:05:25;;;;;;;17.77;16.27;;;;;;;;;;1804331;79;26382;-81
2022/09/30 06:07:55;;;;;;;17.13;15.93;;;;;;;;;;1754466;79;26333;-82
2022/09/30 06:10:26;;;;;;;16.33;15.23;;;;;;;;;;1761877;80;26433;-81
2022/09/30 06:12:57;;;;;;;17.33;15.93;;;;;;;;;;1821102;79;26360;-81
2022/09/30 06:15:26;;;;;;;17.00;15.63;;;;;;;;;;1821009;79;26296;-81
2022/09/30 06:17:57;;;;;;;16.80;15.70;;;;;;;;;;1747818;80;26353;-82
2022/09/30 06:20:27;;;;;;;16.40;15.20;;;;;;;;;;1789624;80;26365;-82
2022/09/30 06:22:57;;;;;;;17.17;15.97;;;;;;;;;;1789819;80;26461;-82
2022/09/30 06:25:27;;;;;;;17.10;15.80;;;;;;;;;;1747946;80;26415;-81
2022/09/30 06:27:57;;;;;;;17.00;15.80;;;;;;;;;;1789706;80;26815;-82
2022/09/30 06:30:26;;;;;;;17.03;15.80;;;;;;;;;;1789336;80;26278;-81
2022/09/30 06:33:00;;;;;;;15.97;14.97;;;;;;;;;;1814636;78;27267;-82
2022/09/30 06:35:28;;;;;;;16.30;15.10;;;;;;;;;;1820734;79;26841;-80
2022/09/30 06:37:57;;;;;;;16.27;15.00;;;;;;;;;;1801552;79;26271;-80
2022/09/30 06:40:26;;;;;;;15.50;14.50;;;;;;;;;;1774690;79;26592;-79
2022/09/30 06:42:59;;;;;;;15.23;14.33;;;;;;;;;;1797911;79;26388;-79
2022/09/30 06:45:28;;;;;;;14.90;13.60;;;;;;;;;;1801433;79;26287;-80
2022/09/30 06:48:00;;;;;;;14.33;13.50;;;;;;;;;;1801364;79;26263;-81
2022/09/30 06:50:31;;;;;;;16.50;14.80;;;;;;;;;;1801217;79;27369;-83
2022/09/30 06:53:00;;;;;;;15.00;14.10;;;;;;;;;;1801525;78;26294;-80
2022/09/30 06:55:31;;;;;;;13.97;13.07;;;;;;;;;;1750706;79;26472;-80
2022/09/30 06:58:03;;;;;;;14.17;13.27;;;;;;;;;;1802587;79;26321;-80
2022/09/30 07:00:33;;;;;;;15.50;14.40;;;;;;;;;;1803045;79;26278;-80
2022/09/30 07:03:04;;;;;;;16.20;14.60;;;;;;;;;;1805176;79;26323;-81
2022/09/30 07:05:35;;;;;;;14.37;13.47;;;;;;;;;;1803404;79;26204;-81
2022/09/30 07:08:04;;;;;;;15.20;14.17;;;;;;;;;;1805182;79;26267;-80
2022/09/30 07:10:34;;;;;;;15.50;14.27;;;;;;;;;;1802006;79;26641;-80
2022/09/30 07:13:04;;;;;;;15.53;14.43;;;;;;;;;;1821046;78;26357;-80
2022/09/30 07:15:33;;;;;;;15.80;14.70;;;;;;;;;;1814815;79;26330;-80
2022/09/30 07:18:03;;;;;;;15.40;14.40;;;;;;;;;;1779625;80;26562;-84
2022/09/30 07:20:33;;;;;;;15.03;14.03;;;;;;;;;;1801892;79;26239;-81
2022/09/30 07:23:03;;;;;;;14.60;13.50;;;;;;;;;;1801970;79;26389;-81
2022/09/30 07:25:36;;;;;;;14.40;13.40;;;;;;;;;;1798041;79;26302;-82
2022/09/30 07:28:06;;;;;;;14.30;13.30;;;;;;;;;;1761240;80;27095;-82
2022/09/30 07:30:35;;;;;;;15.00;14.00;;;;;;;;;;1821140;79;26287;-81
2022/09/30 07:33:06;;;;;;;14.97;14.00;;;;;;;;;;1815932;78;26302;-82
2022/09/30 07:35:36;;;;;;;15.77;14.67;;;;;;;;;;1757137;80;26281;-82
2022/09/30 07:38:05;;;;;;;15.17;14.07;;;;;;;;;;1802231;79;26383;-82
2022/09/30 07:40:36;;;;;;;16.00;15.00;;;;;;;;;;1802033;79;26441;-82
2022/09/30 07:43:08;;;;;;;15.23;14.20;;;;;;;;;;1802184;79;26383;-82
2022/09/30 07:45:37;;;;;;;15.47;14.37;;;;;;;;;;1802002;79;26761;-82
2022/09/30 07:48:37;;;;;;;16.27;14.87;;;;;;;;;;1801635;79;26772;-81
2022/09/30 07:50:41;;;;;;;16.50;15.30;;;;;;;;;;1801050;79;26859;-81
2022/09/30 07:53:09;;;;;;;16.50;15.37;;;;;;;;;;1801981;78;26740;-81
2022/09/30 07:55:38;;;;;;;16.53;15.33;;;;;;;;;;1816764;77;26315;-81
2022/09/30 07:58:09;;;;;;;16.67;15.47;;;;;;;;;;1753031;79;26248;-83
2022/09/30 08:00:41;;;;;;;17.73;16.23;;;;;;;;;;1823441;78;26415;-82
2022/09/30 08:06:09;;;;;;;17.63;16.23;;;;;;;;;;2056718;69;28017;-80
2022/09/30 08:08:37;;;;;;;17.90;16.53;;;;;;;;;;2016542;71;26215;-79
2022/09/30 08:11:09;;;;;;;17.93;16.63;;;;;;;;;;2015537;71;26223;-79
2022/09/30 08:13:39;;;;;;;18.17;16.77;;;;;;;;;;2022709;71;26216;-80
2022/09/30 08:16:07;;;;;;;18.03;16.63;;;;;;;;;;2022321;71;26262;-80
2022/09/30 08:18:36;;;;;;;18.20;16.70;;;;;;;;;;2022759;71;26747;-80
2022/09/30 08:21:06;;;;;;;18.53;17.03;;;;;;;;;;2022666;71;27381;-80
2022/09/30 08:23:34;;;;;;;19.40;17.73;;;;;;;;;;2022805;71;26216;-81
2022/09/30 08:26:05;;;;;;;18.13;16.73;;;;;;;;;;1993487;71;26274;-82
2022/09/30 08:28:34;;;;;;;18.63;17.07;;;;;;;;;;1987142;72;26352;-82
2022/09/30 08:31:08;;;;;;;18.93;17.43;;;;;;;;;;1986343;72;26396;-81
2022/09/30 08:33:39;;;;;;;18.43;16.93;;;;;;;;;;1986728;72;26221;-81
2022/09/30 08:36:10;;;;;;;18.20;16.70;;;;;;;;;;1986377;72;26234;-81
2022/09/30 08:38:40;;;;;;;18.93;17.43;;;;;;;;;;1986480;72;26214;-80
2022/09/30 08:41:13;;;;;;;17.53;16.03;;;;;;;;;;1951346;72;26349;-77
2022/09/30 08:43:44;;;;;;;18.03;16.63;;;;;;;;;;1986493;72;26242;-78
2022/09/30 08:46:14;;;;;;;17.27;15.87;;;;;;;;;;1986377;72;26187;-78
2022/09/30 08:48:47;;;;;;;17.57;16.07;;;;;;;;;;1950705;72;26303;-78
2022/09/30 08:51:26;;;;;;;17.20;15.80;;;;;;;;;;1950872;72;27302;-78
2022/09/30 08:53:55;;;;;;;17.30;15.87;;;;;;;;;;1987213;72;26381;-82
2022/09/30 08:56:25;;;;;;;16.97;15.57;;;;;;;;;;1988351;72;26233;-78
2022/09/30 08:58:57;;;;;;;17.33;15.83;;;;;;;;;;1987223;72;26260;-81
2022/09/30 09:01:27;;;;;;;16.97;15.67;;;;;;;;;;1951221;72;26477;-81
2022/09/30 09:03:59;;;;;;;17.03;15.63;;;;;;;;;;1986617;71;26231;-81
2022/09/30 09:06:29;;;;;;;16.03;14.83;;;;;;;;;;1986539;72;26211;-81
2022/09/30 09:33:30;;;;;;;17.67;16.37;;;;;;;;;;1942282;73;26228;-78
2022/09/30 09:36:03;;;;;;;17.20;15.90;;;;;;;;;;1942705;73;26284;-78
2022/09/30 09:38:34;;;;;;;17.50;16.20;;;;;;;;;;1942747;73;26291;-78
2022/09/30 09:41:10;;;;;;;16.53;15.23;;;;;;;;;;1907744;74;26457;-78
2022/09/30 09:43:43;;;;;;;16.30;15.20;;;;;;;;;;1908703;74;26312;-78
2022/09/30 09:46:14;;;;;;;16.93;15.73;;;;;;;;;;1908775;74;26233;-77
2022/09/30 09:48:43;;;;;;;16.07;14.83;;;;;;;;;;1908983;74;27457;-77
2022/09/30 09:51:14;;;;;;;16.60;15.23;;;;;;;;;;1944605;73;26285;-77
2022/09/30 09:53:45;;;;;;;16.17;15.07;;;;;;;;;;1908400;74;26222;-78
2022/09/30 09:56:20;;;;;;;15.97;14.77;;;;;;;;;;1907937;74;26197;-78
2022/09/30 09:59:08;;;;;;;16.30;15.00;;;;;;;;;;1908082;74;26297;-77
2022/09/30 10:01:38;;;;;;;15.57;14.47;;;;;;;;;;1942487;73;26325;-78
2022/09/30 10:04:14;;;;;;;16.07;14.77;;;;;;;;;;1942416;73;26806;-78
2022/09/30 10:06:47;;;;;;;15.83;14.70;;;;;;;;;;1942040;73;26369;-77
2022/09/30 10:09:24;;;;;;;15.80;14.70;;;;;;;;;;1942709;74;26228;-77
2022/09/30 10:11:59;;;;;;;15.67;14.53;;;;;;;;;;1907456;74;26228;-78
2022/09/30 10:14:25;;;;;;;15.47;14.37;;;;;;;;;;1936593;73;26268;-78
2022/09/30 10:16:55;;;;;;;15.73;14.63;;;;;;;;;;1942419;73;26224;-78
2022/09/30 10:19:25;;;;;;;14.80;13.67;;;;;;;;;;1881373;74;26628;-77
2022/09/30 10:21:56;;;;;;;15.33;14.13;;;;;;;;;;1942323;73;26224;-77
2022/09/30 10:24:28;;;;;;;15.30;14.20;;;;;;;;;;1937444;73;26792;-77
2022/09/30 10:26:57;;;;;;;15.33;14.23;;;;;;;;;;1942447;74;26220;-77
2022/09/30 10:29:27;;;;;;;15.43;14.23;;;;;;;;;;1942637;73;26638;-76
2022/09/30 10:31:56;;;;;;;14.30;13.30;;;;;;;;;;1907448;74;26229;-77
2022/09/30 10:34:27;;;;;;;15.00;13.70;;;;;;;;;;1942515;73;27445;-77
2022/09/30 10:36:56;;;;;;;14.20;13.27;;;;;;;;;;1876043;75;26317;-78
2022/09/30 10:39:26;;;;;;;13.87;12.97;;;;;;;;;;1946469;73;25064;-77
2022/09/30 10:42:02;;;;;;;13.83;12.83;;;;;;;;;;1919484;73;24166;-77
2022/09/30 10:44:32;;;;;;;13.03;12.23;;;;;;;;;;1909913;74;26187;-78
2022/09/30 10:47:04;;;;;;;13.70;12.90;;;;;;;;;;1944691;73;26259;-78
2022/09/30 10:49:34;;;;;;;14.47;13.27;;;;;;;;;;1943463;74;26303;-78
2022/09/30 10:52:03;;;;;;;13.03;12.13;;;;;;;;;;1943225;73;26323;-78
2022/09/30 10:54:51;;;;;;;12.70;11.80;;;;;;;;;;1908229;74;24650;-78
2022/09/30 10:57:22;;;;;;;12.93;11.93;;;;;;;;;;1908294;74;26210;-77
2022/09/30 10:59:52;;;;;;;13.67;12.67;;;;;;;;;;1942478;73;24144;-78
2022/09/30 11:02:26;;;;;;;12.93;12.00;;;;;;;;;;1908528;74;24178;-78
2022/09/30 11:04:59;;;;;;;12.80;11.90;;;;;;;;;;1908159;74;26767;-78
2022/09/30 11:07:29;;;;;;;13.33;12.40;;;;;;;;;;1942448;73;26328;-78
2022/09/30 11:10:00;;;;;;;13.03;11.93;;;;;;;;;;1907634;74;26230;-78
2022/09/30 11:12:32;;;;;;;12.90;11.93;;;;;;;;;;1942529;73;24181;-80
2022/09/30 11:15:04;;;;;;;11.07;10.40;;;;;;;;;;1942640;73;24130;-80
2022/09/30 11:17:36;;;;;;;11.77;10.97;;;;;;;;;;1942503;74;26225;-79
2022/09/30 11:20:08;;;;;;;11.83;11.07;;;;;;;;;;1942636;73;26692;-80
2022/09/30 11:22:40;;;;;;;11.43;10.63;;;;;;;;;;1942400;74;26686;-80
2022/09/30 11:25:11;;;;;;;11.50;10.67;;;;;;;;;;1907843;74;26387;-81
2022/09/30 11:27:43;;;;;;;11.03;10.33;;;;;;;;;;1908458;74;26218;-80
2022/09/30 11:30:15;;;;;;;10.60;9.90;;;;;;;;;;1942591;74;24293;-80
2022/09/30 11:32:51;;;;;;;10.30;9.70;;;;;;;;;;1946651;73;26236;-77
2022/09/30 11:35:26;;;;;;;9.10;8.60;;;;;;;;;;1908711;74;24200;-77
2022/09/30 11:38:02;;;;;;;9.97;9.37;;;;;;;;;;1881582;74;24150;-77
2022/09/30 11:40:33;;;;;;;9.40;8.70;;;;;;;;;;1909358;74;24268;-76
2022/09/30 11:43:04;;;;;;;10.77;10.00;;;;;;;;;;1916744;73;24125;-77
2022/09/30 11:45:36;;;;;;;10.23;9.67;;;;;;;;;;1947123;73;24181;-78
2022/09/30 11:48:12;;;;;;;10.73;10.00;;;;;;;;;;1881112;74;24201;-77
2022/09/30 11:50:45;;;;;;;10.13;9.53;;;;;;;;;;1942590;74;26334;-78
2022/09/30 11:53:17;;;;;;;10.33;9.63;;;;;;;;;;1887204;73;26904;-77
2022/09/30 11:55:51;;;;;;;10.20;9.50;;;;;;;;;;1942461;73;26749;-78
2022/09/30 11:58:21;;;;;;;10.10;9.43;;;;;;;;;;1908955;74;24280;-78
2022/09/30 12:00:53;;;;;;;9.57;8.97;;;;;;;;;;1942436;74;24197;-77
2022/09/30 12:03:25;;;;;;;9.97;9.30;;;;;;;;;;1946398;73;24613;-78
2022/09/30 12:05:55;;;;;;;9.90;9.30;;;;;;;;;;1942411;71;24291;-78
2022/09/30 12:08:28;;;;;;;10.07;9.30;;;;;;;;;;1942392;74;25224;-77
2022/09/30 12:10:58;;;;;;;9.67;9.10;;;;;;;;;;1946372;73;24149;-77
2022/09/30 12:13:29;;;;;;;9.53;9.03;;;;;;;;;;1942522;74;27460;-77
2022/09/30 12:16:00;;;;;;;9.47;8.90;;;;;;;;;;1908269;74;24198;-78
2022/09/30 12:18:30;;;;;;;9.57;8.87;;;;;;;;;;1907860;74;24239;-77
2022/09/30 12:21:00;;;;;;;9.00;8.40;;;;;;;;;;1942322;74;26684;-77
2022/09/30 12:23:30;;;;;;;8.97;8.37;;;;;;;;;;1942454;74;24655;-77
2022/09/30 12:26:00;;;;;;;9.27;8.53;;;;;;;;;;1946307;72;24220;-76
2022/09/30 12:31:39;;;;;;;9.10;8.40;;;;;;;;;;1942506;74;26313;-77
2022/09/30 12:34:12;;;;;;;9.40;8.50;;;;;;;;;;1932670;73;24185;-77
2022/09/30 12:36:52;;;;;;;8.33;7.80;;;;;;;;;;1875389;75;24227;-76
2022/09/30 12:39:38;;;;;;;8.43;7.80;;;;;;;;;;1910879;75;26255;-77
2022/09/30 12:42:13;;;;;;;9.00;8.27;;;;;;;;;;1946756;73;24176;-76
2022/09/30 12:44:59;;;;;;;8.47;7.77;;;;;;;;;;1942756;74;26414;-76
2022/09/30 12:47:44;;;;;;;9.20;8.40;;;;;;;;;;1942180;74;24272;-82
2022/09/30 12:50:09;;;;;;;8.73;8.00;;;;;;;;;;1941595;74;24185;-80
2022/09/30 12:52:39;;;;;;;9.30;8.43;;;;;;;;;;1880387;75;24256;-80
2022/09/30 12:55:10;;;;;;;9.57;8.77;;;;;;;;;;1902495;74;24193;-79
2022/09/30 12:57:40;;;;;;;9.40;8.60;;;;;;;;;;1933479;74;26309;-78
2022/09/30 13:00:17;;;;;;;9.03;8.43;;;;;;;;;;1933736;74;24223;-78
2022/09/30 13:02:48;;;;;;;9.23;8.20;;;;;;;;;;1936252;74;24442;-79
2022/09/30 13:05:48;;;;;;;8.57;7.77;;;;;;;;;;1876032;75;26834;-78
2022/09/30 13:08:25;;;;;;;9.33;8.33;;;;;;;;;;1884682;73;24146;-79
2022/09/30 13:10:58;;;;;;;8.90;8.13;;;;;;;;;;1914251;73;24116;-78
2022/09/30 13:13:29;;;;;;;9.60;8.57;;;;;;;;;;1881534;74;24476;-78
2022/09/30 13:16:02;;;;;;;9.50;8.53;;;;;;;;;;1942290;74;26850;-79
2022/09/30 13:18:50;;;;;;;9.37;8.47;;;;;;;;;;1942541;74;26279;-79
2022/09/30 13:21:23;;;;;;;9.00;8.40;;;;;;;;;;1903435;75;26247;-79
2022/09/30 13:23:52;;;;;;;9.00;8.20;;;;;;;;;;1942749;73;24182;-78
2022/09/30 13:26:36;;;;;;;8.50;8.00;;;;;;;;;;1946270;73;26218;-79
2022/09/30 13:29:24;;;;;;;9.43;8.40;;;;;;;;;;1890453;76;26709;-80
2022/09/30 13:32:06;;;;;;;8.23;7.50;;;;;;;;;;1942522;74;26182;-79
2022/09/30 13:34:36;;;;;;;8.90;8.10;;;;;;;;;;1943100;74;26210;-79
2022/09/30 13:37:06;;;;;;;9.70;8.77;;;;;;;;;;1875843;75;26319;-79
2022/09/30 13:39:46;;;;;;;9.27;8.50;;;;;;;;;;1876212;75;26310;-79
2022/09/30 13:42:17;;;;;;;8.60;7.87;;;;;;;;;;1908554;74;26683;-80
2022/09/30 13:44:49;;;;;;;9.00;8.20;;;;;;;;;;1946463;73;27143;-79
2022/09/30 13:47:19;;;;;;;8.57;7.97;;;;;;;;;;1909070;75;26259;-79
2022/09/30 13:49:53;;;;;;;9.00;8.20;;;;;;;;;;1946326;73;26519;-78
2022/09/30 13:52:24;;;;;;;8.37;7.77;;;;;;;;;;1946534;73;26233;-79
2022/09/30 13:54:56;;;;;;;9.07;8.27;;;;;;;;;;1914351;73;26188;-79
2022/09/30 13:57:27;;;;;;;7.90;7.30;;;;;;;;;;1946583;73;27480;-78
2022/09/30 14:00:02;;;;;;;8.57;7.83;;;;;;;;;;1886804;73;26703;-77
2022/09/30 14:02:37;;;;;;;7.73;7.00;;;;;;;;;;1946415;73;26651;-78
2022/09/30 14:05:15;;;;;;;7.53;7.03;;;;;;;;;;1946467;73;27696;-77
2022/09/30 14:07:48;;;;;;;8.43;7.73;;;;;;;;;;1887479;74;26843;-78
2022/09/30 14:10:21;;;;;;;7.77;7.03;;;;;;;;;;1923583;73;26833;-79
2022/09/30 14:12:56;;;;;;;8.57;7.77;;;;;;;;;;1887508;74;26262;-78
2022/09/30 14:15:34;;;;;;;9.67;7.90;;;;;;;;;;1923646;74;26257;-79
2022/09/30 14:18:21;;;;;;;9.03;7.90;;;;;;;;;;1942637;73;26234;-78
2022/09/30 14:20:54;;;;;;;9.60;7.90;;;;;;;;;;1908655;74;26903;-76
2022/09/30 14:23:26;;;;;;;8.97;8.07;;;;;;;;;;1902393;74;26253;-79
2022/09/30 14:25:58;;;;;;;12.57;8.07;;;;;;;;;;1933879;73;24201;-78
2022/09/30 14:28:30;;;;;;;10.00;7.93;;;;;;;;;;1934437;74;26245;-78
2022/09/30 14:31:08;;;;;;;7.97;7.30;;;;;;;;;;1934341;74;26246;-79
2022/09/30 14:33:38;;;;;;;8.40;7.50;;;;;;;;;;1902386;74;26332;-79
2022/09/30 14:36:12;;;;;;;7.63;7.07;;;;;;;;;;1934016;74;26222;-79
2022/09/30 14:38:44;;;;;;;7.67;7.00;;;;;;;;;;1933989;74;26222;-80
2022/09/30 14:41:16;;;;;;;7.70;7.00;;;;;;;;;;1934180;74;26194;-79
2022/09/30 14:43:48;;;;;;;7.80;7.17;;;;;;;;;;1933765;74;26761;-79
2022/09/30 14:46:19;;;;;;;7.90;7.30;;;;;;;;;;1936668;74;26694;-79
2022/09/30 14:48:49;;;;;;;7.93;7.27;;;;;;;;;;1942358;73;26648;-77
2022/09/30 14:51:20;;;;;;;8.30;7.60;;;;;;;;;;1914746;73;26311;-77
2022/09/30 14:53:57;;;;;;;7.93;7.07;;;;;;;;;;1942656;74;26226;-78
2022/09/30 14:56:29;;;;;;;7.77;6.93;;;;;;;;;;1946588;73;26295;-78
2022/09/30 14:59:00;;;;;;;8.73;7.17;;;;;;;;;;1942630;74;26696;-79
2022/09/30 15:01:32;;;;;;;7.83;7.03;;;;;;;;;;1942430;74;26515;-78
2022/09/30 15:04:04;;;;;;;7.10;6.60;;;;;;;;;;1942577;73;26712;-78
2022/09/30 15:06:36;;;;;;;8.10;7.30;;;;;;;;;;1908732;74;26228;-78
2022/09/30 15:09:05;;;;;;;7.90;7.30;;;;;;;;;;1946505;73;26517;-78
2022/09/30 15:11:36;;;;;;;8.87;7.73;;;;;;;;;;1942682;73;27013;-79
2022/09/30 15:14:08;;;;;;;9.80;7.83;;;;;;;;;;1942569;74;26312;-78
2022/09/30 15:16:43;;;;;;;9.93;7.63;;;;;;;;;;1908458;74;26220;-79
2022/09/30 15:19:16;;;;;;;7.63;6.93;;;;;;;;;;1913947;73;26285;-78
2022/09/30 15:21:47;;;;;;;7.80;7.00;;;;;;;;;;1903828;75;26632;-79