Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:30;;;;;;;;;;;;;;;;;;5092866;28;19974;-69
2023/07/25 00:03:57;;;;;;;;;;;;;;;;;;5093891;28;20019;-69
2023/07/25 00:06:24;;;;;;;;;;;;;;;;;;5093232;28;20022;-69
2023/07/25 00:08:51;;;;;;;;;;;;;;;;;;5088856;28;19924;-69
2023/07/25 00:11:18;;;;;;;;;;;;;;;;;;5073122;28;19974;-69
2023/07/25 00:13:45;;;;;;;;;;;;;;;;;;5073193;28;19924;-69
2023/07/25 00:16:12;;;;;;;;;;;;;;;;;;5073438;28;20023;-69
2023/07/25 00:18:39;;;;;;;;;;;;;;;;;;5092900;28;20011;-69
2023/07/25 00:21:06;;;;;;;;;;;;;;;;;;5093166;28;19975;-69
2023/07/25 00:23:33;;;;;;;;;;;;;;;;;;5086650;28;19931;-68
2023/07/25 00:26:00;;;;;;;;;;;;;;;;;;5086284;28;20438;-68
2023/07/25 00:28:27;;;;;;;;;;;;;;;;;;5093198;28;20499;-69
2023/07/25 00:30:54;;;;;;;;;;;;;;;;;;5093206;28;20304;-69
2023/07/25 00:33:21;;;;;;;;;;;;;;;;;;5092577;28;19981;-69
2023/07/25 00:35:48;;;;;;;;;;;;;;;;;;5093248;28;19938;-70
2023/07/25 00:38:15;;;;;;;;;;;;;;;;;;5093082;28;20022;-69
2023/07/25 00:40:42;;;;;;;;;;;;;;;;;;5092459;28;20015;-69
2023/07/25 00:43:09;;;;;;;;;;;;;;;;;;5092514;28;20478;-69
2023/07/25 00:45:36;;;;;;;;;;;;;;;;;;5092684;28;20478;-69
2023/07/25 00:48:03;;;;;;;;;;;;;;;;;;5092952;28;19961;-69
2023/07/25 00:50:30;;;;;;;;;;;;;;;;;;5090017;28;19970;-69
2023/07/25 00:52:58;;;;;;;;;;;;;;;;;;5072866;28;20007;-69
2023/07/25 00:55:25;;;;;;;;;;;;;;;;;;5072119;28;19972;-68
2023/07/25 00:57:52;;;;;;;;;;;;;;;;;;5072067;28;20011;-69
2023/07/25 01:00:19;;;;;;;;;;;;;;;;;;5072167;28;19960;-69
2023/07/25 01:02:46;;;;;;;;;;;;;;;;;;5071876;28;19983;-70
2023/07/25 01:05:13;;;;;;;;;;;;;;;;;;5072137;28;19986;-69
2023/07/25 01:07:40;;;;;;;;;;;;;;;;;;5072535;28;19931;-69
2023/07/25 01:10:07;;;;;;;;;;;;;;;;;;5076170;28;19925;-69
2023/07/25 01:12:34;;;;;;;;;;;;;;;;;;5076714;28;19924;-68
2023/07/25 01:15:01;;;;;;;;;;;;;;;;;;5076325;28;19925;-69
2023/07/25 01:17:28;;;;;;;;;;;;;;;;;;5076377;28;20019;-68
2023/07/25 01:19:55;;;;;;;;;;;;;;;;;;5087076;28;19924;-69
2023/07/25 01:22:22;;;;;;;;;;;;;;;;;;5095528;28;19934;-69
2023/07/25 01:24:49;;;;;;;;;;;;;;;;;;5091381;28;20014;-69
2023/07/25 01:27:16;;;;;;;;;;;;;;;;;;5094534;28;20026;-68
2023/07/25 01:29:43;;;;;;;;;;;;;;;;;;5094577;28;20015;-69
2023/07/25 01:32:10;;;;;;;;;;;;;;;;;;5094453;28;20442;-69
2023/07/25 01:34:37;;;;;;;;;;;;;;;;;;5094046;28;20355;-68
2023/07/25 01:37:03;;;;;;;;;;;;;;;;;;5091604;28;19978;-69
2023/07/25 01:39:30;;;;;;;;;;;;;;;;;;5094226;28;19962;-69
2023/07/25 01:41:57;;;;;;;;;;;;;;;;;;5093374;28;20018;-69
2023/07/25 01:44:24;;;;;;;;;;;;;;;;;;5092580;28;20003;-68
2023/07/25 01:46:51;;;;;;;;;;;;;;;;;;5093684;28;19959;-70
2023/07/25 01:49:18;;;;;;;;;;;;;;;;;;5095527;28;20471;-68
2023/07/25 01:51:45;;;;;;;;;;;;;;;;;;5094263;28;19924;-69
2023/07/25 01:54:12;;;;;;;;;;;;;;;;;;5093342;28;19998;-69
2023/07/25 01:56:39;;;;;;;;;;;;;;;;;;5094676;28;20007;-69
2023/07/25 01:59:06;;;;;;;;;;;;;;;;;;5095206;28;20043;-69
2023/07/25 02:01:33;;;;;;;;;;;;;;;;;;5095564;28;19970;-68
2023/07/25 02:04:00;;;;;;;;;;;;;;;;;;5095897;28;20022;-68
2023/07/25 02:06:27;;;;;;;;;;;;;;;;;;5095800;28;19975;-68
2023/07/25 02:08:54;;;;;;;;;;;;;;;;;;5095836;28;20027;-68
2023/07/25 02:11:21;;;;;;;;;;;;;;;;;;5095754;28;20027;-70
2023/07/25 02:13:48;;;;;;;;;;;;;;;;;;5095641;28;20442;-68
2023/07/25 02:16:15;;;;;;;;;;;;;;;;;;5094597;28;20383;-68
2023/07/25 02:18:42;;;;;;;;;;;;;;;;;;5095002;28;20366;-68
2023/07/25 02:21:09;;;;;;;;;;;;;;;;;;5094913;28;20294;-68
2023/07/25 02:23:36;;;;;;;;;;;;;;;;;;5095032;28;20010;-68
2023/07/25 02:26:03;;;;;;;;;;;;;;;;;;5095503;28;20008;-68
2023/07/25 02:28:30;;;;;;;;;;;;;;;;;;5095464;28;19971;-68
2023/07/25 02:30:57;;;;;;;;;;;;;;;;;;5095505;28;19967;-69
2023/07/25 02:33:24;;;;;;;;;;;;;;;;;;5094649;28;20426;-69
2023/07/25 02:35:51;;;;;;;;;;;;;;;;;;5095264;28;20394;-68
2023/07/25 02:38:18;;;;;;;;;;;;;;;;;;5095105;28;20011;-68
2023/07/25 02:40:45;;;;;;;;;;;;;;;;;;5093913;28;20011;-68
2023/07/25 02:43:12;;;;;;;;;;;;;;;;;;5094389;28;20020;-69
2023/07/25 02:45:39;;;;;;;;;;;;;;;;;;5094915;28;20019;-68
2023/07/25 02:48:06;;;;;;;;;;;;;;;;;;5094456;28;20007;-68
2023/07/25 02:50:33;;;;;;;;;;;;;;;;;;5094412;28;20011;-69
2023/07/25 02:52:59;;;;;;;;;;;;;;;;;;5094906;28;20374;-68
2023/07/25 02:55:26;;;;;;;;;;;;;;;;;;5095087;28;20361;-68
2023/07/25 02:57:53;;;;;;;;;;;;;;;;;;5094771;28;19947;-68
2023/07/25 03:00:20;;;;;;;;;;;;;;;;;;5094915;28;19992;-69
2023/07/25 03:02:47;;;;;;;;;;;;;;;;;;5094620;28;19924;-68
2023/07/25 03:05:15;;;;;;;;;;;;;;;;;;5094291;28;19977;-68
2023/07/25 03:07:42;;;;;;;;;;;;;;;;;;5093841;28;19924;-68
2023/07/25 03:10:09;;;;;;;;;;;;;;;;;;5094690;28;20006;-68
2023/07/25 03:12:36;;;;;;;;;;;;;;;;;;5094510;28;19978;-68
2023/07/25 03:15:03;;;;;;;;;;;;;;;;;;5094619;28;20022;-68
2023/07/25 03:17:30;;;;;;;;;;;;;;;;;;5094523;28;19986;-69
2023/07/25 03:19:57;;;;;;;;;;;;;;;;;;5077245;28;19975;-69
2023/07/25 03:22:24;;;;;;;;;;;;;;;;;;5074065;28;20020;-68
2023/07/25 03:24:51;;;;;;;;;;;;;;;;;;5074364;28;20011;-68
2023/07/25 03:27:18;;;;;;;;;;;;;;;;;;5075070;28;20433;-68
2023/07/25 03:29:45;;;;;;;;;;;;;;;;;;5073949;28;19924;-68
2023/07/25 03:32:12;;;;;;;;;;;;;;;;;;5072948;28;20003;-68
2023/07/25 03:34:39;;;;;;;;;;;;;;;;;;5079657;28;19971;-68
2023/07/25 03:37:06;;;;;;;;;;;;;;;;;;5093920;28;20024;-68
2023/07/25 03:39:33;;;;;;;;;;;;;;;;;;5093734;28;19924;-68
2023/07/25 03:42:00;;;;;;;;;;;;;;;;;;5078696;28;20020;-68
2023/07/25 03:44:27;;;;;;;;;;;;;;;;;;5073316;28;20015;-68
2023/07/25 03:46:54;;;;;;;;;;;;;;;;;;5073268;28;19930;-69
2023/07/25 03:49:21;;;;;;;;;;;;;;;;;;5073140;28;20023;-68
2023/07/25 03:51:48;;;;;;;;;;;;;;;;;;5073702;28;19932;-68
2023/07/25 03:54:15;;;;;;;;;;;;;;;;;;5073545;28;19947;-68
2023/07/25 03:56:42;;;;;;;;;;;;;;;;;;5073389;28;19932;-68
2023/07/25 03:59:09;;;;;;;;;;;;;;;;;;5073907;28;19925;-68
2023/07/25 04:01:36;;;;;;;;;;;;;;;;;;5073293;28;19963;-68
2023/07/25 04:04:03;;;;;;;;;;;;;;;;;;5073371;28;20338;-69
2023/07/25 04:06:30;;;;;;;;;;;;;;;;;;5073269;28;19956;-69
2023/07/25 04:08:57;;;;;;;;;;;;;;;;;;5073850;28;19931;-68
2023/07/25 04:11:24;;;;;;;;;;;;;;;;;;5073733;28;19966;-69
2023/07/25 04:13:51;;;;;;;;;;;;;;;;;;5090073;28;20306;-69
2023/07/25 04:16:18;;;;;;;;;;;;;;;;;;5092271;28;20039;-68
2023/07/25 04:18:45;;;;;;;;;;;;;;;;;;5093215;28;19924;-68
2023/07/25 04:21:11;;;;;;;;;;;;;;;;;;5093265;28;19977;-68
2023/07/25 04:23:38;;;;;;;;;;;;;;;;;;5093309;28;19924;-69
2023/07/25 04:26:05;;;;;;;;;;;;;;;;;;5091257;28;19930;-68
2023/07/25 04:28:32;;;;;;;;;;;;;;;;;;5093008;28;20019;-68
2023/07/25 04:30:59;;;;;;;;;;;;;;;;;;5092750;28;19939;-68
2023/07/25 04:33:26;;;;;;;;;;;;;;;;;;5073470;28;20019;-68
2023/07/25 04:35:53;;;;;;;;;;;;;;;;;;5072740;28;20012;-67
2023/07/25 04:38:20;;;;;;;;;;;;;;;;;;5073037;28;19980;-68
2023/07/25 04:40:47;;;;;;;;;;;;;;;;;;5073034;28;19974;-67
2023/07/25 04:43:14;;;;;;;;;;;;;;;;;;5072370;28;19929;-68
2023/07/25 04:45:41;;;;;;;;;;;;;;;;;;5072380;28;19975;-68
2023/07/25 04:48:08;;;;;;;;;;;;;;;;;;5073141;28;20041;-68
2023/07/25 04:50:35;;;;;;;;;;;;;;;;;;5092677;28;20367;-67
2023/07/25 04:53:02;;;;;;;;;;;;;;;;;;5092774;28;20019;-68
2023/07/25 04:55:29;;;;;;;;;;;;;;;;;;5092588;28;19932;-68
2023/07/25 04:57:56;;;;;;;;;;;;;;;;;;5092656;28;20014;-68
2023/07/25 05:00:23;;;;;;;;;;;;;;;;;;5092523;28;19924;-68
2023/07/25 05:02:50;;;;;;;;;;;;;;;;;;5092317;28;19935;-69
2023/07/25 05:05:17;;;;;;;;;;;;;;;;;;5091276;28;20386;-68
2023/07/25 05:07:44;;;;;;;;;;;;;;;;;;5092547;28;19945;-68
2023/07/25 05:10:11;;;;;;;;;;;;;;;;;;5091079;28;19994;-68
2023/07/25 05:12:38;;;;;;;;;;;;;;;;;;5092215;28;20449;-68
2023/07/25 05:15:05;;;;;;;;;;;;;;;;;;5092477;28;20011;-69
2023/07/25 05:17:32;;;;;;;;;;;;;;;;;;5092811;28;19971;-69
2023/07/25 05:19:59;;;;;;;;;;;;;;;;;;5092579;28;19983;-68
2023/07/25 05:22:26;;;;;;;;;;;;;;;;;;5091260;28;20430;-67
2023/07/25 05:24:53;;;;;;;;;;;;;;;;;;5092131;28;19970;-68
2023/07/25 05:27:20;;;;;;;;;;;;;;;;;;5092558;28;19973;-68
2023/07/25 05:29:47;;;;;;;;;;;;;;;;;;5092301;28;19924;-67
2023/07/25 05:32:14;;;;;;;;;;;;;;;;;;5092185;28;19924;-68
2023/07/25 05:34:41;;;;;;;;;;;;;;;;;;5091984;28;20011;-68
2023/07/25 05:37:08;;;;;;;;;;;;;;;;;;5092320;28;20407;-68
2023/07/25 05:39:35;;;;;;;;;;;;;;;;;;5091645;28;19959;-68
2023/07/25 05:42:02;;;;;;;;;;;;;;;;;;5092190;28;20004;-68
2023/07/25 05:44:28;;;;;;;;;;;;;;;;;;5092072;28;19924;-68
2023/07/25 05:46:55;;;;;;;;;;;;;;;;;;5092187;28;20027;-67
2023/07/25 05:49:22;;;;;;;;;;;;;;;;;;5092143;28;19968;-68
2023/07/25 05:51:49;;;;;;;;;;;;;;;;;;5092122;28;20442;-69
2023/07/25 05:54:16;;;;;;;;;;;;;;;;;;5092550;28;19976;-69
2023/07/25 05:56:43;;;;;;;;;;;;;;;;;;5093994;28;20019;-68
2023/07/25 05:59:10;;;;;;;;;;;;;;;;;;5094445;28;19962;-68
2023/07/25 06:01:37;;;;;;;;;;;;;;;;;;5093779;28;19924;-68
2023/07/25 06:04:04;;;;;;;;;;;;;;;;;;5092426;28;20003;-68
2023/07/25 06:06:31;;;;;;;;;;;;;;;;;;5090692;28;20007;-69
2023/07/25 06:08:58;;;;;;;;;;;;;;;;;;5096011;28;19924;-69
2023/07/25 06:11:25;;;;;;;;;;;;;;;;;;5075136;28;19971;-69
2023/07/25 06:13:54;;;;;;;;;;;;;;;;;;5075821;28;19924;-68
2023/07/25 06:16:21;;;;;;;;;;;;;;;;;;5079778;28;20008;-68
2023/07/25 06:18:47;;;;;;;;;;;;;;;;;;5093991;28;19930;-68
2023/07/25 06:21:14;;;;;;;;;;;;;;;;;;5094976;28;20015;-67
2023/07/25 06:23:42;;;;;;;;;;;;;;;;;;5093839;28;20323;-71
2023/07/25 06:26:08;;;;;;;;;;;;;;;;;;5092620;28;20010;-70
2023/07/25 06:28:35;;;;;;;;;;;;;;;;;;5092428;28;19931;-68
2023/07/25 06:31:03;;;;;;;;;;;;;;;;;;5092081;28;20018;-67
2023/07/25 06:33:30;;;;;;;;;;;;;;;;;;5094018;28;19931;-68
2023/07/25 06:35:57;;;;;;;;;;;;;;;;;;5092165;28;20011;-69
2023/07/25 06:38:24;;;;;;;;;;;;;;;;;;5091202;28;20395;-69
2023/07/25 06:40:51;;;;;;;;;;;;;;;;;;5094738;28;19971;-68
2023/07/25 06:43:18;;;;;;;;;;;;;;;;;;5093274;28;19928;-68
2023/07/25 06:45:45;;;;;;;;;;;;;;;;;;5094484;28;20027;-69
2023/07/25 06:48:12;;;;;;;;;;;;;;;;;;5094832;28;20437;-69
2023/07/25 06:50:39;;;;;;;;;;;;;;;;;;5095229;28;20367;-69
2023/07/25 06:53:06;;;;;;;;;;;;;;;;;;5094581;28;19930;-69
2023/07/25 06:55:34;;;;;;;;;;;;;;;;;;5094530;28;20481;-69
2023/07/25 06:58:01;;;;;;;;;;;;;;;;;;5094171;28;19924;-69
2023/07/25 07:00:28;;;;;;;;;;;;;;;;;;5094383;28;19924;-69
2023/07/25 07:02:55;;;;;;;;;;;;;;;;;;5094277;28;19953;-69
2023/07/25 07:05:24;;;;;;;;;;;;;;;;;;5093600;28;20023;-69
2023/07/25 07:07:53;;;;;;;;;;;;;;;;;;5094419;28;19930;-69
2023/07/25 07:10:20;;;;;;;;;;;;;;;;;;5094510;28;19927;-69
2023/07/25 07:12:48;;;;;;;;;;;;;;;;;;5094226;28;19924;-69
2023/07/25 07:15:15;;;;;;;;;;;;;;;;;;5093170;28;20023;-69
2023/07/25 07:17:42;;;;;;;;;;;;;;;;;;5094227;28;20367;-69
2023/07/25 07:20:09;;;;;;;;;;;;;;;;;;5092076;28;19924;-69
2023/07/25 07:22:36;;;;;;;;;;;;;;;;;;5093221;28;19928;-69
2023/07/25 07:25:03;;;;;;;;;;;;;;;;;;5092145;28;20375;-68
2023/07/25 07:27:30;;;;;;;;;;;;;;;;;;5093436;28;20377;-69
2023/07/25 07:29:57;;;;;;;;;;;;;;;;;;5091722;28;19924;-69
2023/07/25 07:32:24;;;;;;;;;;;;;;;;;;5093244;28;20470;-69
2023/07/25 07:34:51;;;;;;;;;;;;;;;;;;5093406;28;20445;-69
2023/07/25 07:37:18;;;;;;;;;;;;;;;;;;5085937;28;19924;-69
2023/07/25 07:39:45;;;;;;;;;;;;;;;;;;5079211;28;19932;-68
2023/07/25 07:42:12;;;;;;;;;;;;;;;;;;5073548;28;20007;-68
2023/07/25 07:44:39;;;;;;;;;;;;;;;;;;5088545;28;20007;-69
2023/07/25 07:47:06;;;;;;;;;;;;;;;;;;5093644;28;20019;-68
2023/07/25 07:49:33;;;;;;;;;;;;;;;;;;5094137;28;19991;-68
2023/07/25 07:52:01;;;;;;;;;;;;;;;;;;5094431;28;19928;-68
2023/07/25 07:54:28;;;;;;;;;;;;;;;;;;5094200;28;19971;-68
2023/07/25 07:56:55;;;;;;;;;;;;;;;;;;5092227;28;20022;-68
2023/07/25 07:59:22;;;;;;;;;;;;;;;;;;5091866;28;20010;-68
2023/07/25 08:01:49;;;;;;;;;;;;;;;;;;5091734;28;20399;-68
2023/07/25 08:04:16;;;;;;;;;;;;;;;;;;5091611;28;20290;-68
2023/07/25 08:06:43;;;;;;;;;;;;;;;;;;5088313;28;20010;-68
2023/07/25 08:09:10;;;;;;;;;;;;;;;;;;5091911;28;19977;-68
2023/07/25 08:11:37;;;;;;;;;;;;;;;;;;5092591;28;19924;-69
2023/07/25 08:14:04;;;;;;;;;;;;;;;;;;5090767;28;19924;-69
2023/07/25 08:16:31;;;;;;;;;;;;;;;;;;5089103;28;19981;-69
2023/07/25 08:18:58;;;;;;;;;;;;;;;;;;5092399;28;19924;-69
2023/07/25 08:21:25;;;;;;;;;;;;;;;;;;5091259;28;20011;-69
2023/07/25 08:23:52;;;;;;;;;;;;;;;;;;5092397;28;19931;-69
2023/07/25 08:26:19;;;;;;;;;;;;;;;;;;5092424;28;20023;-69
2023/07/25 08:28:46;;;;;;;;;;;;;;;;;;5091349;28;20383;-70
2023/07/25 08:31:13;;;;;;;;;;;;;;;;;;5075240;28;20405;-70
2023/07/25 08:33:42;;;;;;;;;;;;;;;;;;5080654;28;19969;-70
2023/07/25 08:36:09;;;;;;;;;;;;;;;;;;5092643;28;19931;-69
2023/07/25 08:38:36;;;;;;;;;;;;;;;;;;5092960;28;19931;-71
2023/07/25 08:41:03;;;;;;;;;;;;;;;;;;5092902;28;19923;-70
2023/07/25 08:43:30;;;;;;;;;;;;;;;;;;5089216;28;20015;-69
2023/07/25 08:45:57;;;;;;;;;;;;;;;;;;5092476;28;20387;-69
2023/07/25 08:48:24;;;;;;;;;;;;;;;;;;5083822;28;19924;-70
2023/07/25 08:50:52;;;;;;;;;;;;;;;;;;5092327;28;20018;-69
2023/07/25 08:53:19;;;;;;;;;;;;;;;;;;5092654;28;20417;-69
2023/07/25 08:55:46;;;;;;;;;;;;;;;;;;5092658;28;19973;-70
2023/07/25 08:58:12;;;;;;;;;;;;;;;;;;5092119;28;20012;-69
2023/07/25 09:00:39;;;;;;;;;;;;;;;;;;5090780;28;20070;-69
2023/07/25 09:03:06;;;;;;;;;;;;;;;;;;5091661;28;19924;-68
2023/07/25 09:05:33;;;;;;;;;;;;;;;;;;5091190;28;20023;-68
2023/07/25 09:08:00;;;;;;;;;;;;;;;;;;5092154;28;20027;-68
2023/07/25 09:10:27;;;;;;;;;;;;;;;;;;5092290;28;19977;-68
2023/07/25 09:12:54;;;;;;;;;;;;;;;;;;5091209;28;20298;-69
2023/07/25 09:15:21;;;;;;;;;;;;;;;;;;5092428;28;19932;-68
2023/07/25 09:17:48;;;;;;;;;;;;;;;;;;5091605;28;20421;-68
2023/07/25 09:20:15;;;;;;;;;;;;;;;;;;5091109;28;19924;-68
2023/07/25 09:22:42;;;;;;;;;;;;;;;;;;5092180;28;20015;-68
2023/07/25 09:25:09;;;;;;;;;;;;;;;;;;5092026;28;19931;-68
2023/07/25 09:27:36;;;;;;;;;;;;;;;;;;5092383;28;19997;-68
2023/07/25 09:30:03;;;;;;;;;;;;;;;;;;5085883;28;20019;-68
2023/07/25 09:32:32;;;;;;;;;;;;;;;;;;5077049;28;19931;-68
2023/07/25 09:34:59;;;;;;;;;;;;;;;;;;5076211;28;19966;-68
2023/07/25 09:37:26;;;;;;;;;;;;;;;;;;5077933;28;19935;-68
2023/07/25 09:39:54;;;;;;;;;;;;;;;;;;5095807;28;20290;-68
2023/07/25 09:42:21;;;;;;;;;;;;;;;;;;5095593;28;20477;-68
2023/07/25 09:44:49;;;;;;;;;;;;;;;;;;5095633;28;19930;-68
2023/07/25 09:47:16;;;;;;;;;;;;;;;;;;5096244;28;19928;-68
2023/07/25 09:49:43;;;;;;;;;;;;;;;;;;5096179;28;19971;-68
2023/07/25 09:52:09;;;;;;;;;;;;;;;;;;5095973;28;20449;-68
2023/07/25 09:54:36;;;;;;;;;;;;;;;;;;5094772;28;20459;-68
2023/07/25 09:57:03;;;;;;;;;;;;;;;;;;5095582;28;19924;-67
2023/07/25 09:59:30;;;;;;;;;;;;;;;;;;5086964;28;19986;-68
2023/07/25 10:01:57;;;;;;;;;;;;;;;;;;5084807;28;20003;-68
2023/07/25 10:04:24;;;;;;;;;;;;;;;;;;5082381;28;19931;-68
2023/07/25 10:06:51;;;;;;;;;;;;;;;;;;5087574;28;20007;-68
2023/07/25 10:09:18;;;;;;;;;;;;;;;;;;5095750;28;19925;-68
2023/07/25 10:11:45;;;;;;;;;;;;;;;;;;5090572;28;20018;-68
2023/07/25 10:14:12;;;;;;;;;;;;;;;;;;5075116;28;19978;-68
2023/07/25 10:16:40;;;;;;;;;;;;;;;;;;5075294;28;19963;-68
2023/07/25 10:19:07;;;;;;;;;;;;;;;;;;5093653;28;19924;-68
2023/07/25 10:21:33;;;;;;;;;;;;;;;;;;5095482;28;19967;-68
2023/07/25 10:24:01;;;;;;;;;;;;;;;;;;5094878;28;20026;-68
2023/07/25 10:26:28;;;;;;;;;;;;;;;;;;5095141;28;20003;-68
2023/07/25 10:28:55;;;;;;;;;;;;;;;;;;5088324;28;19946;-68
2023/07/25 10:31:22;;;;;;;;;;;;;;;;;;5074892;28;20015;-68
2023/07/25 10:33:49;;;;;;;;;;;;;;;;;;5074960;28;19925;-69
2023/07/25 10:36:16;;;;;;;;;;;;;;;;;;5075126;28;19924;-68
2023/07/25 10:38:45;;;;;;;;;;;;;;;;;;5074696;28;20371;-68
2023/07/25 10:41:13;;;;;;;;;;;;;;;;;;5074638;28;19979;-67
2023/07/25 10:43:40;;;;;;;;;;;;;;;;;;5074644;28;19924;-68
2023/07/25 10:46:07;;;;;;;;;;;;;;;;;;5074840;28;20028;-68
2023/07/25 10:48:33;;;;;;;;;;;;;;;;;;5074975;28;20023;-68
2023/07/25 10:51:00;;;;;;;;;;;;;;;;;;5078426;28;19924;-68
2023/07/25 10:53:27;;;;;;;;;;;;;;;;;;5094073;28;20019;-68
2023/07/25 10:55:54;;;;;;;;;;;;;;;;;;5094798;28;19924;-68
2023/07/25 10:58:21;;;;;;;;;;;;;;;;;;5094479;28;20375;-68
2023/07/25 11:00:48;;;;;;;;;;;;;;;;;;5094198;28;19955;-68
2023/07/25 11:03:15;;;;;;;;;;;;;;;;;;5084726;28;19960;-68
2023/07/25 11:05:42;;;;;;;;;;;;;;;;;;5074303;28;20027;-69
2023/07/25 11:08:09;;;;;;;;;;;;;;;;;;5074374;28;20334;-68
2023/07/25 11:10:36;;;;;;;;;;;;;;;;;;5074052;28;19967;-68
2023/07/25 11:13:03;;;;;;;;;;;;;;;;;;5074059;28;19930;-68
2023/07/25 11:15:30;;;;;;;;;;;;;;;;;;5073772;28;20015;-69
2023/07/25 11:17:57;;;;;;;;;;;;;;;;;;5077135;28;20012;-68
2023/07/25 11:20:24;;;;;;;;;;;;;;;;;;5082668;28;19924;-68
2023/07/25 11:22:51;;;;;;;;;;;;;;;;;;5073533;28;20023;-68
2023/07/25 11:25:18;;;;;;;;;;;;;;;;;;5079738;28;20015;-68
2023/07/25 11:27:45;;;;;;;;;;;;;;;;;;5091473;28;19924;-68
2023/07/25 11:30:12;;;;;;;;;;;;;;;;;;5093524;28;19971;-68
2023/07/25 11:32:39;;;;;;;;;;;;;;;;;;5094168;28;19924;-68
2023/07/25 11:35:06;;;;;;;;;;;;;;;;;;5094464;28;20019;-68
2023/07/25 11:37:33;;;;;;;;;;;;;;;;;;5093356;28;19973;-69
2023/07/25 11:40:00;;;;;;;;;;;;;;;;;;5093745;28;19924;-68
2023/07/25 11:42:27;;;;;;;;;;;;;;;;;;5093800;28;19924;-69
2023/07/25 11:44:54;;;;;;;;;;;;;;;;;;5093603;28;20431;-68
2023/07/25 11:47:21;;;;;;;;;;;;;;;;;;5094142;28;19977;-68
2023/07/25 11:49:48;;;;;;;;;;;;;;;;;;5093716;28;20375;-68
2023/07/25 11:52:15;;;;;;;;;;;;;;;;;;5092615;28;20368;-68
2023/07/25 11:54:42;;;;;;;;;;;;;;;;;;5080133;28;20020;-68
2023/07/25 11:57:10;;;;;;;;;;;;;;;;;;5072704;28;19924;-68
2023/07/25 11:59:37;;;;;;;;;;;;;;;;;;5077730;28;20035;-69
2023/07/25 12:02:04;;;;;;;;;;;;;;;;;;5090005;28;20057;-68
2023/07/25 12:04:31;;;;;;;;;;;;;;;;;;5091100;28;19978;-68
2023/07/25 12:06:58;;;;;;;;;;;;;;;;;;5091289;28;20355;-68
2023/07/25 12:09:25;;;;;;;;;;;;;;;;;;5093074;28;19924;-68
2023/07/25 12:11:52;;;;;;;;;;;;;;;;;;5079026;28;20028;-68
2023/07/25 12:14:19;;;;;;;;;;;;;;;;;;5077707;28;20018;-68
2023/07/25 12:16:46;;;;;;;;;;;;;;;;;;5093417;28;20010;-68
2023/07/25 12:19:13;;;;;;;;;;;;;;;;;;5092816;28;20019;-69
2023/07/25 12:21:40;;;;;;;;;;;;;;;;;;5092837;28;20007;-69
2023/07/25 12:24:07;;;;;;;;;;;;;;;;;;5092730;28;20018;-68
2023/07/25 12:26:34;;;;;;;;;;;;;;;;;;5092869;28;20453;-68
2023/07/25 12:29:01;;;;;;;;;;;;;;;;;;5077534;28;19924;-69
2023/07/25 12:31:28;;;;;;;;;;;;;;;;;;5083808;28;20003;-69
2023/07/25 12:33:55;;;;;;;;;;;;;;;;;;5079786;28;20459;-68
2023/07/25 12:36:22;;;;;;;;;;;;;;;;;;5072366;28;19983;-68
2023/07/25 12:38:49;;;;;;;;;;;;;;;;;;5072438;28;19960;-69
2023/07/25 12:41:16;;;;;;;;;;;;;;;;;;5078010;28;20007;-68
2023/07/25 12:43:43;;;;;;;;;;;;;;;;;;5088297;28;19925;-68
2023/07/25 12:46:10;;;;;;;;;;;;;;;;;;5088866;28;19928;-68
2023/07/25 12:48:37;;;;;;;;;;;;;;;;;;5080904;28;19932;-68
2023/07/25 12:51:04;;;;;;;;;;;;;;;;;;5071997;28;20011;-68
2023/07/25 12:53:31;;;;;;;;;;;;;;;;;;5072147;28;19931;-68
2023/07/25 12:55:58;;;;;;;;;;;;;;;;;;5072507;28;19924;-68
2023/07/25 12:58:27;;;;;;;;;;;;;;;;;;5089910;28;19924;-68
2023/07/25 13:00:54;;;;;;;;;;;;;;;;;;5090692;28;19924;-68
2023/07/25 13:03:21;;;;;;;;;;;;;;;;;;5073929;28;20023;-69
2023/07/25 13:05:48;;;;;;;;;;;;;;;;;;5072603;28;20356;-69
2023/07/25 13:08:15;;;;;;;;;;;;;;;;;;5072142;28;19925;-68
2023/07/25 13:10:42;;;;;;;;;;;;;;;;;;5071942;28;19929;-69
2023/07/25 13:13:09;;;;;;;;;;;;;;;;;;5072220;28;19931;-68
2023/07/25 13:15:36;;;;;;;;;;;;;;;;;;5071964;28;20023;-68
2023/07/25 13:18:03;;;;;;;;;;;;;;;;;;5071809;28;20019;-68
2023/07/25 13:20:30;;;;;;;;;;;;;;;;;;5072234;28;20418;-68
2023/07/25 13:22:57;;;;;;;;;;;;;;;;;;5071784;28;19924;-68
2023/07/25 13:25:24;;;;;;;;;;;;;;;;;;5071733;28;19924;-68
2023/07/25 13:27:51;;;;;;;;;;;;;;;;;;5072179;28;19925;-68
2023/07/25 13:30:18;;;;;;;;;;;;;;;;;;5071833;28;20015;-70
2023/07/25 13:32:45;;;;;;;;;;;;;;;;;;5071967;28;19924;-68
2023/07/25 13:35:12;;;;;;;;;;;;;;;;;;5072469;28;19924;-68
2023/07/25 13:37:39;;;;;;;;;;;;;;;;;;5085467;28;19924;-68
2023/07/25 13:40:06;;;;;;;;;;;;;;;;;;5092300;28;20018;-69
2023/07/25 13:42:34;;;;;;;;;;;;;;;;;;5092243;28;19930;-68
2023/07/25 13:45:01;;;;;;;;;;;;;;;;;;5091893;28;19924;-68
2023/07/25 13:47:28;;;;;;;;;;;;;;;;;;5091993;28;19924;-68
2023/07/25 13:49:58;;;;;;;;;;;;;;;;;;5091846;28;20023;-67
2023/07/25 13:52:25;;;;;;;;;;;;;;;;;;5090277;28;19985;-68
2023/07/25 13:54:52;;;;;;;;;;;;;;;;;;5072116;28;20012;-68
2023/07/25 13:57:19;;;;;;;;;;;;;;;;;;5072183;28;19925;-68
2023/07/25 13:59:46;;;;;;;;;;;;;;;;;;5085587;28;20015;-67
2023/07/25 14:02:13;;;;;;;;;;;;;;;;;;5091797;28;19928;-68
2023/07/25 14:04:40;;;;;;;;;;;;;;;;;;5091757;28;20007;-67
2023/07/25 14:07:07;;;;;;;;;;;;;;;;;;5091795;28;19930;-68
2023/07/25 14:09:34;;;;;;;;;;;;;;;;;;5091013;28;20010;-68
2023/07/25 14:12:01;;;;;;;;;;;;;;;;;;5092139;28;19928;-68
2023/07/25 14:14:28;;;;;;;;;;;;;;;;;;5091155;28;19924;-68
2023/07/25 14:16:55;;;;;;;;;;;;;;;;;;5094532;28;19963;-68
2023/07/25 14:19:22;;;;;;;;;;;;;;;;;;5095341;28;19935;-68
2023/07/25 14:21:49;;;;;;;;;;;;;;;;;;5095159;28;20359;-68
2023/07/25 14:24:16;;;;;;;;;;;;;;;;;;5095134;28;19959;-69
2023/07/25 14:26:43;;;;;;;;;;;;;;;;;;5094124;28;19974;-68
2023/07/25 14:29:10;;;;;;;;;;;;;;;;;;5095082;28;20018;-68
2023/07/25 14:31:37;;;;;;;;;;;;;;;;;;5093715;28;19924;-68
2023/07/25 14:34:04;;;;;;;;;;;;;;;;;;5094860;28;19924;-68
2023/07/25 14:36:31;;;;;;;;;;;;;;;;;;5090478;28;20349;-68
2023/07/25 14:38:58;;;;;;;;;;;;;;;;;;5074832;28;19968;-70
2023/07/25 14:41:24;;;;;;;;;;;;;;;;;;5074509;28;19964;-69
2023/07/25 14:43:51;;;;;;;;;;;;;;;;;;5080310;28;20010;-69
2023/07/25 14:46:18;;;;;;;;;;;;;;;;;;5094787;28;19982;-70
2023/07/25 14:48:45;;;;;;;;;;;;;;;;;;5094959;28;19931;-69
2023/07/25 14:51:12;;;;;;;;;;;;;;;;;;5094338;28;19931;-70
2023/07/25 14:53:39;;;;;;;;;;;;;;;;;;5095120;28;19924;-70
2023/07/25 14:56:07;;;;;;;;;;;;;;;;;;5094453;28;19967;-70
2023/07/25 14:58:34;;;;;;;;;;;;;;;;;;5094669;28;19947;-69
2023/07/25 15:01:01;;;;;;;;;;;;;;;;;;5093124;28;19959;-69
2023/07/25 15:03:28;;;;;;;;;;;;;;;;;;5092693;28;20010;-70
2023/07/25 15:05:55;;;;;;;;;;;;;;;;;;5094503;28;20019;-69
2023/07/25 15:08:22;;;;;;;;;;;;;;;;;;5094309;28;19975;-67
2023/07/25 15:10:49;;;;;;;;;;;;;;;;;;5094377;28;20010;-69
2023/07/25 15:13:16;;;;;;;;;;;;;;;;;;5094092;28;19931;-68
2023/07/25 15:15:42;;;;;;;;;;;;;;;;;;5094204;28;20071;-69
2023/07/25 15:18:09;;;;;;;;;;;;;;;;;;5094359;28;20011;-68
2023/07/25 15:20:36;;;;;;;;;;;;;;;;;;5094487;28;19975;-68
2023/07/25 15:23:03;;;;;;;;;;;;;;;;;;5093828;28;19932;-71
2023/07/25 15:25:31;;;;;;;;;;;;;;;;;;5093706;28;19924;-67
2023/07/25 15:27:57;;;;;;;;;;;;;;;;;;5091140;28;19925;-67
2023/07/25 15:30:25;;;;;;;;;;;;;;;;;;5093367;28;20007;-68
2023/07/25 15:32:53;;;;;;;;;;;;;;;;;;5094120;28;19928;-67
2023/07/25 15:35:20;;;;;;;;;;;;;;;;;;5091623;28;19931;-68
2023/07/25 15:37:48;;;;;;;;;;;;;;;;;;5093490;28;19939;-68
2023/07/25 15:40:15;;;;;;;;;;;;;;;;;;5093900;28;19928;-68
2023/07/25 15:42:42;;;;;;;;;;;;;;;;;;5093646;28;20007;-69
2023/07/25 15:45:08;;;;;;;;;;;;;;;;;;5093818;28;20011;-68
2023/07/25 15:47:36;;;;;;;;;;;;;;;;;;5093840;28;20018;-68
2023/07/25 15:50:03;;;;;;;;;;;;;;;;;;5092147;28;19969;-68
2023/07/25 15:52:30;;;;;;;;;;;;;;;;;;5080879;28;20407;-67
2023/07/25 15:54:57;;;;;;;;;;;;;;;;;;5073143;28;19960;-69
2023/07/25 15:57:23;;;;;;;;;;;;;;;;;;5089359;28;20014;-68
2023/07/25 15:59:50;;;;;;;;;;;;;;;;;;5093963;28;19924;-68
2023/07/25 16:02:17;;;;;;;;;;;;;;;;;;5093519;28;20019;-68
2023/07/25 16:04:44;;;;;;;;;;;;;;;;;;5093361;28;19989;-68
2023/07/25 16:07:11;;;;;;;;;;;;;;;;;;5093168;28;19979;-69
2023/07/25 16:09:38;;;;;;;;;;;;;;;;;;5092418;28;19928;-68
2023/07/25 16:12:05;;;;;;;;;;;;;;;;;;5093340;28;19979;-68
2023/07/25 16:14:32;;;;;;;;;;;;;;;;;;5092984;28;20039;-69
2023/07/25 16:16:59;;;;;;;;;;;;;;;;;;5093510;28;20411;-69
2023/07/25 16:19:26;;;;;;;;;;;;;;;;;;5092905;28;20234;-68
2023/07/25 16:21:53;;;;;;;;;;;;;;;;;;5093354;28;20015;-68
2023/07/25 16:24:20;;;;;;;;;;;;;;;;;;5092929;28;20015;-69
2023/07/25 16:26:47;;;;;;;;;;;;;;;;;;5092219;28;20024;-69
2023/07/25 16:29:14;;;;;;;;;;;;;;;;;;5093431;28;20014;-69
2023/07/25 16:31:41;;;;;;;;;;;;;;;;;;5093031;28;19968;-69
2023/07/25 16:34:08;;;;;;;;;;;;;;;;;;5092349;28;20003;-69
2023/07/25 16:36:35;;;;;;;;;;;;;;;;;;5087682;28;19931;-69
2023/07/25 16:39:02;;;;;;;;;;;;;;;;;;5087173;28;19924;-69
2023/07/25 16:41:29;;;;;;;;;;;;;;;;;;5073766;28;19931;-69
2023/07/25 16:43:56;;;;;;;;;;;;;;;;;;5077120;28;19969;-68