Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:00;;;;;;;6.85;2.00;;;;;;;9.89;100.00;100918.66;5077584;28;20115;-88
2021/09/14 00:03:25;;;;;;;10.50;1.98;;;;;;;9.93;100.00;100910.84;5077280;28;20035;-88
2021/09/14 00:05:51;;;;;;;7.45;2.30;;;;;;;9.92;100.00;100920.34;5095572;28;20026;-88
2021/09/14 00:08:16;;;;;;;11.98;2.22;;;;;;;9.88;100.00;100910.88;5095745;28;20020;-88
2021/09/14 00:10:41;;;;;;;6.82;2.05;;;;;;;9.84;100.00;100914.38;5077485;28;20028;-88
2021/09/14 00:13:09;;;;;;;7.90;2.13;;;;;;;9.89;100.00;100916.06;5077228;28;20538;-88
2021/09/14 00:15:37;;;;;;;6.43;1.92;;;;;;;9.88;100.00;100913.47;5095310;28;20099;-88
2021/09/14 00:18:03;;;;;;;7.88;2.53;;;;;;;9.82;100.00;100919.59;5077174;28;20074;-88
2021/09/14 00:20:29;;;;;;;11.45;2.35;;;;;;;9.80;100.00;100915.28;5077168;28;20111;-88
2021/09/14 00:22:54;;;;;;;9.68;2.30;;;;;;;9.80;100.00;100916.16;5077131;28;20530;-88
2021/09/14 00:25:19;;;;;;;14.38;2.13;;;;;;;9.79;100.00;100921.31;5095052;28;20107;-88
2021/09/14 00:27:45;;;;;;;8.05;2.40;;;;;;;9.77;100.00;100912.72;5077100;28;20020;-88
2021/09/14 00:30:11;;;;;;;11.70;2.42;;;;;;;9.78;100.00;100910.09;5076929;28;20024;-88
2021/09/14 00:32:37;;;;;;;6.10;2.42;;;;;;;9.84;100.00;100914.38;5095030;28;20384;-88
2021/09/14 00:35:03;;;;;;;5.88;1.85;;;;;;;9.79;100.00;100913.56;5094782;28;20118;-88
2021/09/14 00:37:28;;;;;;;11.18;2.65;;;;;;;9.73;100.00;100918.78;5095135;28;20096;-88
2021/09/14 00:39:53;;;;;;;12.05;2.22;;;;;;;9.72;100.00;100917.94;5094764;28;20030;-88
2021/09/14 00:42:18;;;;;;;9.80;2.92;;;;;;;9.83;100.00;100923.03;5076794;28;20032;-88
2021/09/14 00:44:44;;;;;;;9.35;3.13;;;;;;;9.87;100.00;100927.31;5095293;28;20043;-88
2021/09/14 00:47:09;;;;;;;6.60;2.47;;;;;;;9.96;100.00;100918.59;5076649;28;20024;-89
2021/09/14 00:49:34;;;;;;;10.35;3.10;;;;;;;9.97;100.00;100913.38;5076676;28;20020;-89
2021/09/14 00:52:00;;;;;;;10.23;2.80;;;;;;;10.04;100.00;100919.38;5076352;28;20409;-88
2021/09/14 00:54:26;;;;;;;7.47;2.63;;;;;;;10.11;100.00;100910.66;5076357;28;20024;-88
2021/09/14 00:56:54;;;;;;;10.98;3.15;;;;;;;10.18;100.00;100912.31;5094483;28;20092;-88
2021/09/14 00:59:19;;;;;;;8.18;3.20;;;;;;;10.25;100.00;100911.38;5076429;28;20028;-88
2021/09/14 01:01:45;;;;;;;9.68;3.00;;;;;;;10.28;100.00;100903.59;5076538;28;20053;-88
2021/09/14 01:04:10;;;;;;;12.20;3.00;;;;;;;10.30;100.00;100901.81;5076402;28;20399;-88
2021/09/14 01:06:36;;;;;;;12.20;2.90;;;;;;;10.39;100.00;100894.81;5075856;28;20023;-88
2021/09/14 01:09:03;;;;;;;8.45;3.58;;;;;;;10.43;100.00;100899.94;5075654;28;20533;-88
2021/09/14 01:11:29;;;;;;;8.80;3.17;;;;;;;10.48;100.00;100895.56;5076824;28;20016;-88
2021/09/14 01:14:05;;;;;;;6.20;2.72;;;;;;;10.53;100.00;100898.97;5076027;28;20023;-88
2021/09/14 01:16:33;;;;;;;13.85;2.67;;;;;;;10.58;100.00;100898.91;5076061;28;20016;-88
2021/09/14 01:19:03;;;;;;;9.55;2.80;;;;;;;10.60;100.00;100897.16;5075982;28;20384;-88
2021/09/14 01:21:28;;;;;;;8.70;2.40;;;;;;;10.58;100.00;100896.31;5094064;28;20534;-88
2021/09/14 01:23:54;;;;;;;7.15;2.90;;;;;;;10.59;100.00;100893.72;5075784;28;20051;-88
2021/09/14 01:26:20;;;;;;;8.00;2.60;;;;;;;10.57;100.00;100899.78;5075808;28;20027;-88
2021/09/14 01:28:49;;;;;;;11.15;3.13;;;;;;;10.57;100.00;100895.44;5075888;28;20471;-88
2021/09/14 01:31:14;;;;;;;11.10;2.58;;;;;;;10.54;100.00;100898.09;5076191;28;20026;-88
2021/09/14 01:33:45;;;;;;;10.68;2.70;;;;;;;10.50;100.00;100899.00;5075870;28;20028;-88
2021/09/14 01:36:10;;;;;;;8.30;2.65;;;;;;;10.48;100.00;100903.34;5075786;28;20024;-88
2021/09/14 01:38:35;;;;;;;7.70;2.85;;;;;;;10.50;100.00;100895.53;5075696;28;20074;-88
2021/09/14 01:41:01;;;;;;;10.10;2.97;;;;;;;10.51;100.00;100892.09;5075729;28;20024;-88
2021/09/14 01:43:26;;;;;;;8.63;3.20;;;;;;;10.52;100.00;100893.78;5075312;28;20476;-88
2021/09/14 01:45:52;;;;;;;8.20;3.40;;;;;;;10.50;100.00;100899.00;5075611;28;20031;-88
2021/09/14 01:48:17;;;;;;;7.07;2.60;;;;;;;10.55;100.00;100896.34;5075522;28;20047;-88
2021/09/14 01:50:47;;;;;;;12.70;3.05;;;;;;;10.62;100.00;100899.72;5075463;28;20027;-88
2021/09/14 01:53:13;;;;;;;12.55;3.53;;;;;;;10.62;100.00;100895.38;5075397;28;20023;-88
2021/09/14 01:55:39;;;;;;;10.32;2.90;;;;;;;10.65;100.00;100884.09;5076421;28;20031;-88
2021/09/14 01:58:04;;;;;;;7.47;3.47;;;;;;;10.69;100.00;100883.22;5076390;28;20472;-88
2021/09/14 02:00:32;;;;;;;9.50;3.60;;;;;;;10.70;100.00;100887.50;5075340;28;20036;-88
2021/09/14 02:08:39;;;;;;;9.98;3.50;;;;;;;10.75;100.00;100886.56;5094015;28;20446;-88
2021/09/14 02:23:45;;;;;;;8.80;3.03;;;;;;;10.74;100.00;100879.66;5093831;28;20157;-88
2021/09/14 03:00:51;;;;;;;13.27;4.10;;;;;;;11.35;100.00;100869.22;5111195;28;20116;-87
2021/09/14 03:03:16;;;;;;;9.68;3.50;;;;;;;11.39;100.00;100865.69;5110280;28;20310;-87
2021/09/14 03:05:41;;;;;;;15.38;4.50;;;;;;;11.39;100.00;100868.28;5109272;28;20028;-87
2021/09/14 03:08:07;;;;;;;9.98;4.40;;;;;;;11.40;100.00;100865.69;5110460;28;20081;-87
2021/09/14 03:10:32;;;;;;;6.93;3.45;;;;;;;11.41;100.00;100863.94;5109215;28;20027;-87
2021/09/14 03:12:59;;;;;;;9.27;4.28;;;;;;;11.50;100.00;100866.38;5109053;28;20030;-87
2021/09/14 03:15:24;;;;;;;9.30;3.88;;;;;;;11.49;100.00;100868.13;5108939;28;20173;-87
2021/09/14 03:17:50;;;;;;;12.73;3.65;;;;;;;11.50;100.00;100869.84;5109052;28;20115;-87
2021/09/14 03:20:15;;;;;;;10.98;4.07;;;;;;;11.53;100.00;100858.53;5108936;28;20035;-87
2021/09/14 03:22:40;;;;;;;11.20;3.63;;;;;;;11.55;100.00;100859.38;5108690;28;20483;-87
2021/09/14 03:25:06;;;;;;;8.60;3.42;;;;;;;11.60;100.00;100860.13;5108830;28;20480;-87
2021/09/14 03:27:33;;;;;;;11.82;3.75;;;;;;;11.66;100.00;100852.22;5108818;28;20130;-87
2021/09/14 03:29:59;;;;;;;9.38;3.00;;;;;;;11.69;100.00;100853.94;5109030;28;20514;-87
2021/09/14 03:32:24;;;;;;;11.73;3.25;;;;;;;11.74;100.00;100857.31;5108628;28;20024;-87
2021/09/14 03:34:49;;;;;;;8.18;2.90;;;;;;;11.78;100.00;100852.91;5104688;28;20024;-87
2021/09/14 03:37:14;;;;;;;9.60;3.03;;;;;;;11.81;100.00;100852.84;5095070;28;20043;-87
2021/09/14 03:39:40;;;;;;;8.60;3.45;;;;;;;11.82;100.00;100851.94;5094979;28;20484;-87
2021/09/14 03:42:05;;;;;;;11.55;3.40;;;;;;;11.83;100.00;100849.34;5096527;28;20089;-87
2021/09/14 03:44:30;;;;;;;8.20;3.00;;;;;;;11.87;100.00;100843.22;5095637;28;20031;-87
2021/09/14 03:46:56;;;;;;;5.97;2.60;;;;;;;11.89;100.00;100848.41;5096360;28;20380;-87
2021/09/14 03:49:21;;;;;;;8.90;2.80;;;;;;;11.88;100.00;100838.88;5094846;28;20020;-87
2021/09/14 03:51:46;;;;;;;9.80;3.15;;;;;;;11.88;100.00;100849.28;5094818;28;20119;-87
2021/09/14 03:54:11;;;;;;;10.13;2.88;;;;;;;11.89;100.00;100846.66;5094762;28;20035;-87
2021/09/14 03:56:37;;;;;;;7.72;2.85;;;;;;;11.92;100.00;100856.16;5094678;28;20019;-86
2021/09/14 03:59:02;;;;;;;10.38;3.20;;;;;;;11.97;100.00;100849.09;5094664;28;20028;-86
2021/09/14 04:01:28;;;;;;;10.15;3.33;;;;;;;11.96;100.00;100842.19;5094513;28;20073;-87
2021/09/14 04:08:50;;;;;;;14.57;3.90;;;;;;;12.00;100.00;100845.59;5056109;28;20461;-83
2021/09/14 04:11:16;;;;;;;10.73;4.28;;;;;;;11.97;100.00;100851.69;5054423;28;20024;-83
2021/09/14 04:13:41;;;;;;;10.68;4.65;;;;;;;11.95;100.00;100846.53;5071249;28;20441;-84
2021/09/14 04:16:06;;;;;;;13.45;6.05;;;;;;;11.94;100.00;100856.94;5054577;28;20021;-84
2021/09/14 04:18:31;;;;;;;20.10;6.00;;;;;;;11.95;100.00;100848.28;5071102;28;20036;-83
2021/09/14 04:20:57;;;;;;;14.98;6.10;;;;;;;11.95;100.00;100856.94;5055572;28;20099;-83
2021/09/14 04:23:22;;;;;;;16.52;6.43;;;;;;;11.95;100.00;100856.09;5070903;28;20028;-83
2021/09/14 04:25:47;;;;;;;16.58;7.38;;;;;;;11.94;100.00;100850.00;5070904;28;20025;-83
2021/09/14 04:28:13;;;;;;;13.70;6.30;;;;;;;11.93;100.00;100857.84;5055589;28;20060;-83
2021/09/14 04:30:39;;;;;;;14.63;7.07;;;;;;;11.94;100.00;100850.00;5055677;28;20021;-83
2021/09/14 04:33:04;;;;;;;15.98;7.15;;;;;;;11.90;100.00;100847.50;5057506;28;20028;-83
2021/09/14 04:35:29;;;;;;;15.75;6.50;;;;;;;11.94;100.00;100854.34;5095817;28;20040;-82
2021/09/14 04:37:55;;;;;;;14.52;7.15;;;;;;;11.95;100.00;100856.09;5086183;28;20075;-84
2021/09/14 04:40:20;;;;;;;13.93;6.80;;;;;;;11.93;100.00;100856.09;5073388;28;20064;-83
2021/09/14 04:42:45;;;;;;;14.95;6.63;;;;;;;11.96;100.00;100848.25;5072733;28;20041;-84
2021/09/14 04:45:11;;;;;;;13.65;6.45;;;;;;;11.94;100.00;100844.81;5055704;28;20374;-84
2021/09/14 04:47:36;;;;;;;15.90;6.90;;;;;;;11.94;100.00;100847.41;5053828;28;20021;-84
2021/09/14 04:50:01;;;;;;;13.10;6.47;;;;;;;11.94;100.00;100838.75;5071114;28;20025;-83
2021/09/14 04:52:26;;;;;;;15.50;7.15;;;;;;;11.94;100.00;100838.75;5070860;28;20116;-84
2021/09/14 04:54:52;;;;;;;18.80;6.30;;;;;;;11.90;100.00;100842.31;5055541;28;20087;-84
2021/09/14 04:57:17;;;;;;;14.52;6.00;;;;;;;11.87;100.00;100847.56;5071742;28;20120;-84
2021/09/14 04:59:42;;;;;;;17.48;6.35;;;;;;;11.81;100.00;100847.66;5055537;28;20039;-84
2021/09/14 05:02:08;;;;;;;11.85;5.80;;;;;;;11.80;100.00;100851.16;5053623;28;20123;-83
2021/09/14 05:04:33;;;;;;;13.30;6.03;;;;;;;11.77;100.00;100846.00;5069972;28;20025;-84
2021/09/14 05:06:58;;;;;;;15.38;6.43;;;;;;;11.73;100.00;100842.63;5054676;28;20064;-84
2021/09/14 05:09:23;;;;;;;17.83;5.65;;;;;;;11.78;100.00;100847.72;5070157;28;20021;-83
2021/09/14 05:11:49;;;;;;;17.52;6.80;;;;;;;11.81;100.00;100843.31;5055111;28;20044;-83
2021/09/14 05:14:14;;;;;;;15.70;5.88;;;;;;;11.85;100.00;100841.53;5054595;28;20021;-84
2021/09/14 05:16:39;;;;;;;13.30;6.43;;;;;;;11.87;100.00;100832.81;5069989;28;20025;-85
2021/09/14 05:19:07;;;;;;;17.17;6.45;;;;;;;11.90;100.00;100826.72;5054481;28;20469;-85
2021/09/14 05:21:32;;;;;;;14.30;6.15;;;;;;;11.88;100.00;100824.13;5053436;28;20028;-85
2021/09/14 05:23:57;;;;;;;12.45;6.45;;;;;;;11.91;100.00;100823.22;5054431;28;20017;-85
2021/09/14 05:26:24;;;;;;;14.80;6.95;;;;;;;11.90;100.00;100819.78;5069925;28;20481;-85
2021/09/14 05:28:50;;;;;;;18.35;6.53;;;;;;;11.93;100.00;100816.25;5054335;28;20032;-85
2021/09/14 05:31:15;;;;;;;15.85;6.60;;;;;;;11.95;100.00;100822.28;5070303;28;20029;-85
2021/09/14 05:33:40;;;;;;;15.68;7.00;;;;;;;11.94;100.00;100816.22;5069586;28;20093;-85
2021/09/14 05:36:07;;;;;;;19.25;7.53;;;;;;;11.96;100.00;100818.81;5054421;28;20032;-85
2021/09/14 05:38:33;;;;;;;14.73;6.60;;;;;;;11.95;100.00;100810.16;5069814;28;20021;-85
2021/09/14 05:40:59;;;;;;;18.00;7.28;;;;;;;12.01;100.00;100809.19;5070071;28;20023;-85
2021/09/14 05:43:27;;;;;;;13.82;6.25;;;;;;;12.08;100.00;100820.31;5054195;28;20392;-85
2021/09/14 05:45:53;;;;;;;15.35;6.82;;;;;;;12.06;100.00;100820.31;5053995;28;20033;-85
2021/09/14 05:48:18;;;;;;;15.65;6.28;;;;;;;11.98;100.00;100817.03;5054329;28;20033;-84
2021/09/14 05:50:43;;;;;;;13.57;6.72;;;;;;;11.98;100.00;100822.22;5054367;28;20028;-84
2021/09/14 05:53:09;;;;;;;12.13;6.20;;;;;;;12.08;100.00;100826.34;5053938;28;20084;-84
2021/09/14 05:55:36;;;;;;;10.35;5.75;;;;;;;12.15;100.00;100827.94;5054210;28;20024;-85
2021/09/14 05:58:02;;;;;;;12.07;5.80;;;;;;;12.12;100.00;100825.41;5052858;28;20021;-85
2021/09/14 06:00:28;;;;;;;13.35;6.05;;;;;;;12.14;100.00;100831.44;5054612;28;20052;-84
2021/09/14 06:02:53;;;;;;;14.43;5.15;;;;;;;12.23;100.00;100830.38;5054384;28;20389;-83
2021/09/14 06:05:18;;;;;;;13.57;4.82;;;;;;;12.28;100.00;100838.09;5054103;28;20035;-83
2021/09/14 06:07:43;;;;;;;10.45;4.78;;;;;;;12.19;100.00;100832.22;5053952;28;20111;-83
2021/09/14 06:10:09;;;;;;;11.25;4.50;;;;;;;12.29;100.00;100826.81;5054329;28;20029;-83
2021/09/14 06:12:34;;;;;;;10.07;4.10;;;;;;;12.23;100.00;100829.53;5054281;28;20100;-83
2021/09/14 06:15:00;;;;;;;10.35;3.90;;;;;;;12.24;100.00;100823.44;5054116;28;20563;-83
2021/09/14 06:17:25;;;;;;;10.15;3.88;;;;;;;12.29;100.00;100825.06;5069384;28;20118;-83
2021/09/14 06:19:50;;;;;;;10.30;3.80;;;;;;;12.27;100.00;100823.38;5053202;28;20039;-83
2021/09/14 06:22:19;;;;;;;13.20;4.15;;;;;;;12.30;100.00;100824.16;5053670;28;20028;-83
2021/09/14 06:24:45;;;;;;;11.32;4.20;;;;;;;12.45;100.00;100833.38;5054002;28;20079;-83
2021/09/14 06:27:10;;;;;;;7.30;3.70;;;;;;;12.48;100.00;100822.06;5054001;28;20033;-83
2021/09/14 06:29:38;;;;;;;11.45;4.63;;;;;;;12.58;100.00;100824.41;5058114;28;20024;-83
2021/09/14 06:32:04;;;;;;;13.15;4.60;;;;;;;12.67;100.00;100828.56;5070483;28;20059;-83
2021/09/14 06:34:29;;;;;;;9.90;4.13;;;;;;;12.77;100.00;100832.66;5053992;28;20020;-83
2021/09/14 06:36:54;;;;;;;15.27;4.40;;;;;;;12.89;100.00;100827.19;5069718;28;20024;-83
2021/09/14 06:39:19;;;;;;;12.20;4.15;;;;;;;12.96;100.00;100827.91;5053581;28;20036;-84
2021/09/14 06:41:45;;;;;;;13.25;4.20;;;;;;;13.01;100.00;100828.63;5069232;28;20021;-84
2021/09/14 06:44:10;;;;;;;12.55;3.83;;;;;;;13.08;100.00;100832.81;5052061;28;20032;-84
2021/09/14 06:46:35;;;;;;;9.30;3.83;;;;;;;13.08;100.00;100829.34;5069150;28;20508;-84
2021/09/14 06:49:00;;;;;;;7.88;3.60;;;;;;;13.08;100.00;100825.00;5053443;28;20057;-84
2021/09/14 06:51:25;;;;;;;9.43;3.85;;;;;;;13.62;100.00;100828.03;5052491;28;20017;-84
2021/09/14 06:53:51;;;;;;;15.65;3.95;;;;;;;13.79;100.00;100812.78;5051950;28;20021;-84
2021/09/14 06:56:16;;;;;;;13.13;3.30;;;;;;;13.64;100.00;100813.19;5071105;28;20025;-83
2021/09/14 06:58:41;;;;;;;8.15;4.03;;;;;;;13.54;100.00;100826.47;5091181;28;20037;-83
2021/09/14 07:01:07;;;;;;;9.05;3.97;;;;;;;14.15;100.00;100817.88;5071990;28;20036;-84
2021/09/14 07:03:32;;;;;;;10.95;4.25;;;;;;;14.02;100.00;100823.44;5054473;28;20021;-84
2021/09/14 07:05:58;;;;;;;9.73;3.60;;;;;;;14.11;100.00;100817.09;5054568;28;20041;-84
2021/09/14 07:08:23;;;;;;;8.65;3.53;;;;;;;14.81;100.00;100819.38;5053702;28;20074;-84
2021/09/14 07:10:48;;;;;;;7.88;3.30;;;;;;;15.37;100.00;100819.28;5055365;28;20043;-84
2021/09/14 07:13:14;;;;;;;9.05;3.72;;;;;;;14.68;100.00;100818.03;5056457;28;20401;-84
2021/09/14 07:15:41;;;;;;;7.75;3.47;;;;;;;15.81;100.00;100809.06;5057110;28;20028;-84
2021/09/14 07:18:06;;;;;;;7.57;3.70;;;;;;;16.66;100.00;100811.13;5072542;28;20035;-84
2021/09/14 07:20:32;;;;;;;11.75;4.20;;;;;;;17.08;100.00;100805.94;5057231;28;20017;-84
2021/09/14 07:22:58;;;;;;;7.20;3.65;;;;;;;16.70;100.00;100810.94;5056758;28;20401;-84
2021/09/14 07:25:23;;;;;;;9.25;3.28;;;;;;;16.55;100.00;100809.78;5072215;28;20031;-84
2021/09/14 07:27:48;;;;;;;9.05;3.38;;;;;;;16.57;100.00;100812.34;5072430;28;20179;-84
2021/09/14 07:30:13;;;;;;;8.55;3.20;;;;;;;16.54;100.00;100810.69;5072214;28;20032;-84
2021/09/14 07:32:39;;;;;;;10.63;3.85;;;;;;;17.25;100.00;100811.34;5056677;28;20548;-84
2021/09/14 07:35:05;;;;;;;6.35;3.10;;;;;;;17.31;100.00;100809.41;5056393;28;20021;-85
2021/09/14 07:37:31;;;;;;;9.23;3.60;;;;;;;17.28;100.00;100812.16;5056666;28;20028;-85
2021/09/14 07:39:57;;;;;;;10.07;3.67;;;;;;;17.60;100.00;100803.72;5055589;28;20020;-85
2021/09/14 07:42:22;;;;;;;9.40;3.80;;;;;;;17.58;100.00;100802.97;5055834;28;20392;-84
2021/09/14 07:44:49;;;;;;;7.13;3.45;;;;;;;18.52;100.00;100801.38;5073100;28;20028;-84
2021/09/14 07:47:14;;;;;;;9.85;3.15;;;;;;;18.68;100.00;100804.13;5072029;28;20032;-85
2021/09/14 07:49:40;;;;;;;14.85;3.83;;;;;;;17.94;100.00;100803.13;5057434;28;20029;-84
2021/09/14 07:52:05;;;;;;;9.73;3.63;;;;;;;18.11;100.00;100797.13;5055718;28;20539;-84
2021/09/14 07:54:30;;;;;;;9.30;3.50;;;;;;;17.86;100.00;100793.91;5056453;28;20030;-84
2021/09/14 07:56:56;;;;;;;11.05;3.88;;;;;;;17.98;100.00;100798.63;5067420;28;20116;-84
2021/09/14 07:59:21;;;;;;;7.63;3.20;;;;;;;18.21;100.00;100794.06;5062110;28;20460;-85
2021/09/14 08:01:46;;;;;;;7.30;2.88;;;;;;;18.49;100.00;100794.47;5056015;28;20120;-84
2021/09/14 08:04:11;;;;;;;9.13;3.42;;;;;;;18.36;100.00;100793.38;5071100;28;20028;-84
2021/09/14 08:06:37;;;;;;;8.70;3.60;;;;;;;18.19;100.00;100788.88;5071357;28;20041;-84
2021/09/14 08:09:02;;;;;;;10.13;2.80;;;;;;;17.57;100.00;100790.75;5071198;28;20396;-84
2021/09/14 08:11:27;;;;;;;6.53;2.55;;;;;;;18.02;100.00;100794.91;5057135;28;20074;-85
2021/09/14 08:13:52;;;;;;;7.63;2.78;;;;;;;17.05;100.00;100799.97;5056601;28;20025;-84
2021/09/14 08:16:18;;;;;;;7.30;3.40;;;;;;;17.82;100.00;100800.19;5056035;28;20021;-84
2021/09/14 08:18:43;;;;;;;8.27;3.22;;;;;;;18.00;100.00;100802.00;5055761;28;20025;-84
2021/09/14 08:21:09;;;;;;;9.38;2.97;;;;;;;18.80;100.00;100795.66;5055869;28;20025;-84
2021/09/14 08:23:34;;;;;;;8.63;3.50;;;;;;;18.32;100.00;100791.81;5056001;28;20024;-84
2021/09/14 08:26:01;;;;;;;6.70;3.35;;;;;;;17.98;100.00;100789.88;5054573;28;20056;-84
2021/09/14 08:28:27;;;;;;;12.68;3.33;;;;;;;18.69;100.00;100797.94;5055815;28;20060;-84
2021/09/14 08:30:52;;;;;;;7.07;3.17;;;;;;;18.88;100.00;100796.16;5055756;28;20473;-84
2021/09/14 08:33:18;;;;;;;10.88;3.28;;;;;;;18.94;100.00;100785.34;5071108;28;20031;-84
2021/09/14 08:35:43;;;;;;;12.25;2.92;;;;;;;18.90;100.00;100793.44;5055651;28;20064;-84
2021/09/14 08:38:09;;;;;;;7.20;2.70;;;;;;;19.14;100.00;100794.00;5055538;28;20104;-84
2021/09/14 08:40:34;;;;;;;9.73;3.38;;;;;;;19.64;100.00;100785.31;5055349;28;20035;-84
2021/09/14 08:43:00;;;;;;;8.70;3.00;;;;;;;19.23;100.00;100798.81;5055550;28;20028;-84
2021/09/14 08:45:26;;;;;;;10.40;2.80;;;;;;;20.17;100.00;100800.06;5055245;28;20094;-84
2021/09/14 08:47:51;;;;;;;7.13;2.42;;;;;;;21.04;100.00;100803.09;5070508;28;20059;-84
2021/09/14 08:50:16;;;;;;;7.70;2.83;;;;;;;20.60;100.00;100797.72;5070800;28;20024;-84
2021/09/14 08:52:42;;;;;;;8.07;3.15;;;;;;;20.05;100.00;100800.72;5055999;28;20025;-84
2021/09/14 08:55:07;;;;;;;8.43;2.50;;;;;;;20.00;100.00;100800.97;5055420;28;20033;-84
2021/09/14 08:57:33;;;;;;;12.77;2.80;;;;;;;20.14;100.00;100803.72;5055197;28;20067;-84
2021/09/14 08:59:58;;;;;;;6.28;2.40;;;;;;;19.55;100.00;100803.28;5070298;28;20017;-85
2021/09/14 09:02:24;;;;;;;6.57;2.10;;;;;;;19.07;100.00;100796.09;5054795;28;20029;-84
2021/09/14 09:05:07;;;;;;;7.32;2.92;;;;;;;19.70;100.00;100796.38;5053729;28;20032;-84
2021/09/14 09:07:36;;;;;;;5.93;2.42;;;;;;;19.59;100.00;100790.81;5057175;28;20025;-84
2021/09/14 09:10:11;;;;;;;8.55;2.67;;;;;;;20.03;100.00;100782.38;5059149;28;20028;-84
2021/09/14 09:12:45;;;;;;;6.78;2.40;;;;;;;20.19;100.00;100787.66;5070074;28;20048;-84
2021/09/14 09:15:22;;;;;;;9.50;2.90;;;;;;;19.87;100.00;100784.97;5054586;28;20481;-84
2021/09/14 09:17:58;;;;;;;7.50;2.58;;;;;;;20.40;100.00;100791.72;5079471;28;20009;-85
2021/09/14 09:20:24;;;;;;;10.80;2.60;;;;;;;20.11;100.00;100776.69;5069219;28;20033;-84
2021/09/14 09:23:06;;;;;;;9.13;2.53;;;;;;;20.96;100.00;100791.28;5071124;28;20032;-84
2021/09/14 09:25:32;;;;;;;5.72;2.13;;;;;;;20.33;100.00;100792.16;5055936;28;20025;-84
2021/09/14 09:28:22;;;;;;;6.38;2.53;;;;;;;20.24;100.00;100793.53;5070916;28;20500;-84
2021/09/14 09:31:08;;;;;;;5.40;1.85;;;;;;;20.74;100.00;100799.56;5055424;28;20029;-84
2021/09/14 09:33:34;;;;;;;6.95;1.90;;;;;;;20.91;100.00;100796.84;5053926;28;20024;-84
2021/09/14 09:36:01;;;;;;;5.65;1.58;;;;;;;19.63;100.00;100788.88;5054471;28;20101;-84
2021/09/14 09:38:27;;;;;;;4.45;1.67;;;;;;;18.25;100.00;100790.38;5054025;28;20091;-85
2021/09/14 09:40:53;;;;;;;5.18;1.73;;;;;;;20.37;100.00;100786.63;5053539;28;20029;-84
2021/09/14 09:43:30;;;;;;;6.03;1.75;;;;;;;20.80;100.00;100789.53;5054030;28;20027;-85
2021/09/14 09:46:07;;;;;;;8.65;2.65;;;;;;;21.29;100.00;100791.94;5054248;28;20047;-85
2021/09/14 09:48:37;;;;;;;4.32;1.55;;;;;;;21.65;96.03;100780.16;5054016;28;20083;-85
2021/09/14 09:51:04;;;;;;;5.63;1.70;;;;;;;21.73;93.39;100784.97;5053962;28;20029;-85
2021/09/14 09:53:32;;;;;;;9.15;2.10;;;;;;;22.05;93.28;100780.34;5054010;28;20024;-85
2021/09/14 09:55:58;;;;;;;4.97;1.70;;;;;;;22.24;93.70;100780.06;5069278;28;20394;-85
2021/09/14 09:58:24;;;;;;;6.53;2.30;;;;;;;21.90;95.25;100778.66;5052677;28;20021;-84
2021/09/14 10:00:58;;;;;;;8.25;1.98;;;;;;;22.04;97.12;100768.94;5053949;28;20481;-85
2021/09/14 10:03:26;;;;;;;;;;;;;;;21.92;100.00;100774.09;5052980;28;20024;-85
2021/09/14 10:05:55;;;;;;;8.30;1.70;;;;;;;22.16;91.57;100764.66;5089060;22;19927;-87
2021/09/14 10:08:23;;;;;;;7.57;2.38;;;;;;;21.37;89.96;100771.28;5073362;28;20024;-88
2021/09/14 10:10:58;;;;;;;6.70;1.70;;;;;;;20.22;100.00;100764.63;5055403;28;20020;-88
2021/09/14 10:13:39;;;;;;;7.20;2.20;;;;;;;21.28;94.31;100771.78;5073249;28;20020;-87
2021/09/14 10:16:04;;;;;;;7.72;1.92;;;;;;;21.49;86.67;100760.91;5073255;28;20507;-87
2021/09/14 10:18:32;;;;;;;5.88;2.10;;;;;;;21.65;91.60;100761.69;5055256;28;20024;-88
2021/09/14 10:20:59;;;;;;;6.57;1.75;;;;;;;21.50;94.05;100754.69;5055288;28;20032;-88
2021/09/14 10:23:30;;;;;;;8.80;2.22;;;;;;;22.41;86.34;100761.31;5073210;28;20035;-87
2021/09/14 10:26:08;;;;;;;6.53;1.98;;;;;;;21.49;92.02;100758.25;5073114;28;20032;-87
2021/09/14 10:29:10;;;;;;;6.35;1.95;;;;;;;22.14;89.15;100750.69;5056562;28;20377;-88
2021/09/14 10:31:35;;;;;;;5.50;1.90;;;;;;;21.75;85.46;100759.31;5055193;28;20028;-87
2021/09/14 10:34:12;;;;;;;5.73;1.80;;;;;;;22.40;85.16;100750.84;5055505;28;20031;-88
2021/09/14 10:36:46;;;;;;;6.90;1.50;;;;;;;20.51;89.00;100751.63;5072998;28;20274;-87
2021/09/14 10:39:23;;;;;;;6.60;1.83;;;;;;;20.06;96.51;100752.38;5055143;28;20121;-87
2021/09/14 10:41:52;;;;;;;5.93;1.92;;;;;;;18.86;100.00;100758.56;5055025;28;20025;-87
2021/09/14 10:44:29;;;;;;;6.75;2.13;;;;;;;19.77;100.00;100760.09;5054955;28;20037;-88
2021/09/14 10:47:14;;;;;;;5.05;1.80;;;;;;;19.47;100.00;100744.09;5076924;28;20043;-87
2021/09/14 10:50:00;;;;;;;6.03;1.90;;;;;;;20.35;100.00;100743.75;5058950;28;20027;-87
2021/09/14 10:52:38;;;;;;;5.57;1.77;;;;;;;21.54;92.42;100745.63;5059059;28;20025;-88
2021/09/14 10:55:14;;;;;;;4.70;2.00;;;;;;;21.12;87.68;100749.88;5058807;28;20477;-88
2021/09/14 10:57:45;;;;;;;7.13;1.83;;;;;;;20.19;96.38;100751.63;5058816;28;20070;-88
2021/09/14 11:00:13;;;;;;;6.72;1.90;;;;;;;22.19;87.91;100737.22;5058934;28;20111;-88
2021/09/14 11:02:38;;;;;;;7.00;1.70;;;;;;;20.96;94.23;100747.28;5059597;28;20032;-88
2021/09/14 11:05:05;;;;;;;5.35;1.70;;;;;;;19.96;100.00;100745.00;5058643;28;20039;-88
2021/09/14 11:07:31;;;;;;;5.50;1.70;;;;;;;19.74;100.00;100747.09;5058887;28;20074;-88
2021/09/14 11:09:59;;;;;;;9.77;2.15;;;;;;;21.74;93.68;100740.00;5059674;28;20032;-89
2021/09/14 11:12:36;;;;;;;6.82;1.73;;;;;;;22.95;83.29;100740.16;5059960;28;20354;-89
2021/09/14 11:15:04;;;;;;;6.32;1.92;;;;;;;22.43;81.43;100733.00;5059029;28;20017;-88
2021/09/14 11:17:32;;;;;;;4.70;1.45;;;;;;;23.03;85.89;100734.38;5059038;28;20024;-87
2021/09/14 11:20:29;;;;;;;5.63;2.10;;;;;;;22.33;80.56;100733.69;5059022;28;20032;-88
2021/09/14 11:22:56;;;;;;;5.60;2.00;;;;;;;22.40;82.84;100735.00;5047285;28;20029;-88
2021/09/14 11:25:26;;;;;;;5.63;2.00;;;;;;;22.10;82.67;100732.47;5058826;28;20130;-88
2021/09/14 11:28:11;;;;;;;4.82;1.80;;;;;;;21.77;86.87;100723.13;5059060;28;20023;-88
2021/09/14 11:30:37;;;;;;;4.75;1.95;;;;;;;21.13;92.87;100727.84;5077230;28;20052;-88
2021/09/14 11:33:07;;;;;;;5.13;1.90;;;;;;;20.52;98.08;100732.25;5058732;28;20021;-88
2021/09/14 11:35:39;;;;;;;5.78;1.80;;;;;;;22.08;92.13;100722.03;5058510;28;20115;-88
2021/09/14 11:38:07;;;;;;;5.07;2.00;;;;;;;21.40;90.61;100720.09;5076908;28;20029;-88
2021/09/14 11:40:42;;;;;;;5.45;2.20;;;;;;;21.50;91.15;100721.22;5058606;28;20035;-88
2021/09/14 11:43:07;;;;;;;4.22;1.80;;;;;;;23.10;83.88;100727.69;5058324;28;20029;-88
2021/09/14 11:45:33;;;;;;;4.43;1.75;;;;;;;23.03;78.60;100728.19;5058224;28;20130;-88
2021/09/14 11:48:19;;;;;;;5.05;1.70;;;;;;;22.22;86.73;100732.56;5058356;28;20070;-88
2021/09/14 11:50:48;;;;;;;7.30;2.40;;;;;;;21.38;85.71;100725.47;5058959;28;20388;-88
2021/09/14 11:53:33;;;;;;;6.53;2.00;;;;;;;22.88;77.09;100722.97;5058107;28;20404;-89
2021/09/14 11:56:21;;;;;;;6.60;2.08;;;;;;;22.06;81.96;100719.47;5057976;28;20066;-89
2021/09/14 11:58:56;;;;;;;5.95;2.10;;;;;;;22.44;80.09;100716.16;5058273;28;20031;-89
2021/09/14 12:01:31;;;;;;;5.75;2.20;;;;;;;23.71;75.90;100701.44;5059044;28;20380;-89
2021/09/14 12:03:57;;;;;;;5.85;1.98;;;;;;;24.40;69.95;100704.38;5058514;28;20542;-89
2021/09/14 12:06:27;;;;;;;6.53;1.90;;;;;;;23.13;78.40;100701.03;5075616;28;20033;-88
2021/09/14 12:09:12;;;;;;;5.63;2.83;;;;;;;22.49;78.40;100702.66;5058898;28;20066;-89
2021/09/14 12:11:42;;;;;;;5.50;2.20;;;;;;;22.56;79.57;100693.38;5058439;28;20029;-88
2021/09/14 12:14:09;;;;;;;7.28;2.40;;;;;;;23.85;75.63;100687.19;5058149;28;20491;-88
2021/09/14 12:16:42;;;;;;;5.15;1.95;;;;;;;24.41;73.54;100682.19;5058010;28;20029;-88