Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:07;;;;;;;25.42;5.38;;;;;;;15.89;100.00;101822.31;5073131;28;20063;-58
2021/11/08 00:02:34;;;;;;;19.95;4.28;;;;;;;15.27;100.00;101824.25;5073628;28;20048;-56
2021/11/08 00:04:59;;;;;;;30.42;4.72;;;;;;;15.46;100.00;101822.66;5073331;28;20048;-57
2021/11/08 00:07:27;;;;;;;28.83;4.32;;;;;;;15.59;100.00;101829.94;5073126;28;20430;-57
2021/11/08 00:09:52;;;;;;;25.60;4.65;;;;;;;16.06;100.00;101840.78;5071629;28;20044;-57
2021/11/08 00:12:21;;;;;;;31.60;4.80;;;;;;;16.01;100.00;101840.59;5073199;28;20040;-57
2021/11/08 00:14:48;;;;;;;25.52;4.78;;;;;;;16.19;100.00;101843.50;5072319;28;20119;-57
2021/11/08 00:17:36;;;;;;;43.22;8.20;;;;;;;15.95;100.00;101846.81;5072529;28;20029;-57
2021/11/08 00:20:11;;;;;;;40.45;6.65;;;;;;;16.19;100.00;101838.09;5057989;28;20056;-56
2021/11/08 00:22:39;;;;;;;33.83;7.78;;;;;;;15.63;100.00;101834.69;5073085;28;20043;-57
2021/11/08 00:25:05;;;;;;;26.65;6.20;;;;;;;16.02;100.00;101842.25;5072564;28;20041;-57
2021/11/08 00:27:30;;;;;;;24.67;6.45;;;;;;;16.35;100.00;101835.97;5072685;28;20120;-56
2021/11/08 00:29:57;;;;;;;37.00;7.13;;;;;;;15.97;100.00;101823.16;5071615;28;20437;-56
2021/11/08 00:32:22;;;;;;;48.47;9.15;;;;;;;16.04;100.00;101832.06;5072690;28;20120;-57
2021/11/08 00:34:48;;;;;;;29.33;6.47;;;;;;;16.15;100.00;101830.63;5070849;28;20588;-55
2021/11/08 00:37:14;;;;;;;28.80;5.07;;;;;;;16.14;100.00;101834.34;5072519;28;20289;-57
2021/11/08 00:39:40;;;;;;;31.13;6.55;;;;;;;16.15;100.00;101839.56;5055065;28;20360;-54
2021/11/08 00:42:05;;;;;;;27.00;5.50;;;;;;;15.90;100.00;101833.94;5072555;28;20131;-57
2021/11/08 00:44:32;;;;;;;27.70;5.70;;;;;;;15.87;100.00;101837.84;5054867;28;20113;-58
2021/11/08 00:46:57;;;;;;;26.35;5.72;;;;;;;15.98;100.00;101839.13;5073041;28;20047;-57
2021/11/08 00:49:25;;;;;;;28.75;5.40;;;;;;;15.54;100.00;101838.63;5060281;28;20024;-57
2021/11/08 00:51:50;;;;;;;27.73;5.95;;;;;;;15.57;100.00;101838.22;5052529;28;20434;-56
2021/11/08 00:54:16;;;;;;;39.97;6.20;;;;;;;15.63;100.00;101839.28;5051905;28;20132;-56
2021/11/08 00:56:46;;;;;;;33.23;5.93;;;;;;;15.49;100.00;101847.31;5052849;28;20105;-55
2021/11/08 00:59:13;;;;;;;16.13;5.30;;;;;;;15.28;100.00;101842.91;5052208;28;20772;-56
2021/11/08 01:01:39;;;;;;;29.30;5.78;;;;;;;15.18;100.00;101843.31;5053084;28;20045;-58
2021/11/08 01:04:06;;;;;;;29.48;6.78;;;;;;;15.67;100.00;101836.97;5051288;28;20037;-57
2021/11/08 01:06:32;;;;;;;30.85;6.85;;;;;;;15.18;100.00;101847.84;5052269;28;20152;-56
2021/11/08 01:08:57;;;;;;;35.40;6.30;;;;;;;15.05;100.00;101849.47;5051963;28;20057;-57
2021/11/08 01:11:23;;;;;;;34.28;6.45;;;;;;;15.55;100.00;101853.78;5052671;28;20175;-56
2021/11/08 01:13:49;;;;;;;28.88;6.88;;;;;;;15.33;100.00;101853.91;5051882;28;20052;-55
2021/11/08 01:16:14;;;;;;;39.77;8.20;;;;;;;15.40;100.00;101851.25;5034491;28;20033;-55
2021/11/08 01:18:40;;;;;;;30.20;6.80;;;;;;;15.26;100.00;101846.84;5052300;28;20150;-56
2021/11/08 01:21:08;;;;;;;31.92;6.20;;;;;;;15.57;100.00;101850.84;5051959;28;20102;-54
2021/11/08 01:23:34;;;;;;;23.55;5.70;;;;;;;15.54;100.00;101851.25;5051970;28;20059;-57
2021/11/08 01:26:07;;;;;;;36.85;6.95;;;;;;;15.47;100.00;101845.88;5051975;28;20410;-58
2021/11/08 01:28:36;;;;;;;22.55;6.72;;;;;;;15.47;100.00;101852.09;5072673;28;20500;-57
2021/11/08 01:31:04;;;;;;;35.17;6.85;;;;;;;15.42;100.00;101854.56;5051454;28;20070;-57
2021/11/08 01:33:30;;;;;;;27.73;6.95;;;;;;;15.26;100.00;101839.59;5050914;28;20048;-56
2021/11/08 01:38:49;;;;;;;29.58;6.10;;;;;;;15.29;100.00;101849.13;5052193;28;20127;-57
2021/11/08 01:41:20;;;;;;;31.08;7.40;;;;;;;15.11;100.00;101845.16;5054989;28;20033;-56
2021/11/08 01:43:48;;;;;;;35.70;5.95;;;;;;;15.38;100.00;101841.69;5055000;28;20040;-55
2021/11/08 01:46:14;;;;;;;27.42;7.13;;;;;;;15.49;100.00;101841.94;5055958;28;20044;-57
2021/11/08 01:48:41;;;;;;;32.08;6.15;;;;;;;15.29;100.00;101843.72;5056193;28;20076;-57
2021/11/08 01:51:08;;;;;;;23.35;5.60;;;;;;;15.33;100.00;101844.97;5038402;28;20210;-56
2021/11/08 01:53:34;;;;;;;30.23;6.38;;;;;;;15.40;100.00;101853.94;5056297;28;20040;-60
2021/11/08 01:56:00;;;;;;;29.27;7.63;;;;;;;15.10;100.00;101851.53;5056271;28;20067;-48
2021/11/08 01:58:29;;;;;;;29.67;6.88;;;;;;;15.25;100.00;101851.41;5038626;28;20037;-54
2021/11/08 02:00:56;;;;;;;28.10;5.70;;;;;;;14.81;100.00;101847.28;5056934;28;20044;-54
2021/11/08 02:03:22;;;;;;;30.63;6.50;;;;;;;15.27;100.00;101852.03;5056007;28;20045;-52
2021/11/08 02:05:48;;;;;;;31.17;6.38;;;;;;;15.26;100.00;101850.38;5056354;28;20496;-53
2021/11/08 02:08:14;;;;;;;31.75;6.65;;;;;;;14.88;100.00;101846.28;5057044;28;20048;-54
2021/11/08 02:10:40;;;;;;;39.05;7.53;;;;;;;14.76;100.00;101846.03;5055280;28;20060;-54
2021/11/08 02:13:07;;;;;;;30.27;5.78;;;;;;;14.81;100.00;101839.19;5055178;28;20453;-49
2021/11/08 02:15:35;;;;;;;;;;;;;;;14.62;100.00;101842.38;5056811;28;20041;-51
2021/11/08 02:18:01;;;;;;;22.85;5.22;;;;;;;14.78;100.00;101843.13;5056028;28;19921;-49
2021/11/08 02:20:30;;;;;;;22.80;6.47;;;;;;;14.99;100.00;101838.66;5055431;28;20045;-50
2021/11/08 02:22:59;;;;;;;22.88;5.32;;;;;;;15.20;100.00;101843.09;5056225;28;20048;-54
2021/11/08 02:25:27;;;;;;;30.50;6.40;;;;;;;14.72;100.00;101836.66;5056491;28;20108;-52
2021/11/08 02:27:53;;;;;;;24.13;5.68;;;;;;;14.85;100.00;101848.53;5055337;28;20041;-51
2021/11/08 02:30:22;;;;;;;23.70;6.53;;;;;;;14.48;100.00;101844.13;5055710;28;20094;-49
2021/11/08 02:32:49;;;;;;;22.30;6.15;;;;;;;14.53;100.00;101856.16;5055140;28;20047;-50
2021/11/08 02:35:15;;;;;;;;;;;;;;;14.48;100.00;101862.97;5055435;28;20045;-50
2021/11/08 02:37:42;;;;;;;28.63;7.13;;;;;;;14.42;100.00;101855.69;5056130;28;19970;-51
2021/11/08 02:40:17;;;;;;;36.45;6.88;;;;;;;13.60;100.00;101858.69;5055427;28;20128;-50
2021/11/08 02:42:43;;;;;;;23.55;6.80;;;;;;;13.85;100.00;101865.56;5056025;28;20033;-52
2021/11/08 02:45:09;;;;;;;43.28;7.43;;;;;;;14.25;100.00;101865.09;5055552;28;20451;-49
2021/11/08 02:47:36;;;;;;;27.05;7.18;;;;;;;14.04;100.00;101864.09;5055136;28;20044;-54
2021/11/08 02:50:04;;;;;;;38.40;6.63;;;;;;;13.90;100.00;101857.75;5055876;28;20033;-54
2021/11/08 02:52:29;;;;;;;23.88;5.90;;;;;;;14.38;100.00;101854.44;5054484;28;20315;-49
2021/11/08 02:54:55;;;;;;;29.70;6.70;;;;;;;13.91;100.00;101849.50;5056023;28;20131;-51
2021/11/08 02:57:24;;;;;;;30.73;7.13;;;;;;;14.30;100.00;101846.50;5054143;28;20052;-52
2021/11/08 02:59:51;;;;;;;32.60;7.38;;;;;;;14.06;100.00;101845.88;5055914;28;20405;-54
2021/11/08 03:02:18;;;;;;;28.08;6.78;;;;;;;14.19;100.00;101859.47;5056958;28;20048;-52
2021/11/08 03:04:48;;;;;;;32.80;8.65;;;;;;;14.15;100.00;101860.03;5055592;28;20064;-50
2021/11/08 03:07:13;;;;;;;20.38;5.35;;;;;;;14.15;100.00;101860.88;5055156;28;20060;-52
2021/11/08 03:09:45;;;;;;;30.92;8.90;;;;;;;13.89;100.00;101854.25;5053999;28;20496;-53
2021/11/08 03:12:14;;;;;;;34.25;7.10;;;;;;;14.16;100.00;101865.22;5055404;28;20037;-51
2021/11/08 03:14:44;;;;;;;32.00;7.82;;;;;;;13.79;100.00;101859.09;5055322;28;20033;-52
2021/11/08 03:17:14;;;;;;;19.15;6.88;;;;;;;14.55;100.00;101868.41;5055530;28;20127;-50
2021/11/08 03:19:41;;;;;;;32.75;8.32;;;;;;;14.18;100.00;101865.03;5054035;28;20045;-50
2021/11/08 03:22:14;;;;;;;45.60;8.45;;;;;;;14.08;100.00;101875.28;5055368;28;20411;-53
2021/11/08 03:27:24;;;;;;;39.57;8.40;;;;;;;14.00;100.00;101873.56;5055083;28;20102;-56
2021/11/08 03:29:51;;;;;;;28.10;8.60;;;;;;;14.07;100.00;101868.25;5054737;28;20045;-51
2021/11/08 03:32:19;;;;;;;40.83;9.95;;;;;;;13.96;100.00;101867.75;5055255;28;20045;-54
2021/11/08 03:34:55;;;;;;;33.85;8.60;;;;;;;13.88;100.00;101879.47;5053784;28;20056;-55
2021/11/08 03:37:21;;;;;;;27.90;6.88;;;;;;;13.96;100.00;101873.13;5054532;28;20040;-55
2021/11/08 03:39:49;;;;;;;31.25;7.78;;;;;;;13.61;100.00;101868.47;5037100;28;20041;-55
2021/11/08 03:42:15;;;;;;;29.95;7.45;;;;;;;13.61;100.00;101881.91;5055056;28;20033;-50
2021/11/08 03:44:41;;;;;;;27.33;7.00;;;;;;;13.97;100.00;101876.66;5054677;28;20413;-52
2021/11/08 03:47:07;;;;;;;21.10;6.13;;;;;;;13.70;100.00;101881.75;5054719;28;20033;-49
2021/11/08 03:49:32;;;;;;;26.38;7.25;;;;;;;13.55;100.00;101882.63;5054380;28;20419;-50
2021/11/08 03:52:00;;;;;;;22.50;6.78;;;;;;;13.99;100.00;101890.72;5053430;28;20041;-53
2021/11/08 03:54:26;;;;;;;25.67;8.10;;;;;;;14.12;100.00;101888.19;5054541;28;20091;-48
2021/11/08 03:56:52;;;;;;;22.48;8.00;;;;;;;13.81;100.00;101892.00;5054187;28;20083;-50
2021/11/08 03:59:18;;;;;;;39.55;8.48;;;;;;;13.69;100.00;101893.53;5053177;28;20484;-51
2021/11/08 04:01:44;;;;;;;18.60;5.60;;;;;;;13.72;100.00;101890.47;5054442;28;20041;-52
2021/11/08 04:04:09;;;;;;;26.33;7.05;;;;;;;13.65;100.00;101898.47;5053006;28;20064;-50
2021/11/08 04:06:39;;;;;;;32.85;7.22;;;;;;;13.90;100.00;101903.47;5054853;28;20116;-51
2021/11/08 04:09:08;;;;;;;23.25;7.55;;;;;;;13.79;100.00;101909.38;5053926;28;20079;-53
2021/11/08 04:11:34;;;;;;;32.17;7.25;;;;;;;14.09;100.00;101904.69;5053904;28;20041;-52
2021/11/08 04:14:00;;;;;;;24.17;6.18;;;;;;;13.73;100.00;101901.03;5053973;28;20051;-51
2021/11/08 04:16:28;;;;;;;26.83;6.93;;;;;;;13.67;100.00;101901.78;5053811;28;20033;-48
2021/11/08 04:18:56;;;;;;;46.72;8.88;;;;;;;13.38;100.00;101908.03;5053738;28;20473;-52
2021/11/08 04:21:23;;;;;;;17.77;6.38;;;;;;;13.72;100.00;101903.91;5054520;28;20078;-53
2021/11/08 04:23:49;;;;;;;28.33;7.90;;;;;;;13.86;100.00;101902.19;5053976;28;20041;-48
2021/11/08 04:26:27;;;;;;;29.52;7.25;;;;;;;13.50;100.00;101903.88;5054022;28;20047;-49
2021/11/08 04:28:56;;;;;;;34.60;6.78;;;;;;;13.79;100.00;101910.19;5052936;28;20078;-48
2021/11/08 04:31:22;;;;;;;30.10;7.03;;;;;;;13.67;100.00;101911.72;5054657;28;20045;-53
2021/11/08 04:33:54;;;;;;;30.63;7.22;;;;;;;13.94;100.00;101901.25;5053503;28;20075;-50
2021/11/08 04:39:09;;;;;;;23.95;6.43;;;;;;;13.93;100.00;101910.34;5053577;28;20032;-52
2021/11/08 04:44:12;;;;;;;31.08;9.32;;;;;;;14.07;100.00;101904.06;5053298;28;20037;-52
2021/11/08 04:50:13;;;;;;;22.88;6.75;;;;;;;14.03;100.00;101902.75;5085941;28;20399;-56
2021/11/08 05:25:03;;;;;;;37.72;7.10;;;;;;;13.61;100.00;101922.22;5057650;28;20115;-52
2021/11/08 05:30:06;;;;;;;25.58;6.95;;;;;;;13.88;100.00;101925.19;5056077;28;20036;-52
2021/11/08 05:32:35;;;;;;;31.23;7.22;;;;;;;13.82;100.00;101933.19;5055704;28;20037;-51
2021/11/08 05:35:02;;;;;;;25.45;7.15;;;;;;;13.85;100.00;101933.63;5057260;28;20488;-53
2021/11/08 05:37:29;;;;;;;36.50;8.48;;;;;;;13.92;100.00;101941.75;5055825;28;20090;-51
2021/11/08 05:39:57;;;;;;;29.38;6.68;;;;;;;13.70;100.00;101938.22;5055870;28;20037;-53
2021/11/08 05:42:24;;;;;;;37.10;7.25;;;;;;;14.13;100.00;101938.25;5057276;28;20064;-53
2021/11/08 05:44:51;;;;;;;26.98;6.97;;;;;;;13.78;100.00;101943.47;5056362;28;20468;-54
2021/11/08 05:47:17;;;;;;;35.42;8.43;;;;;;;13.94;100.00;101944.25;5055893;28;20049;-52
2021/11/08 05:49:44;;;;;;;30.67;7.47;;;;;;;13.80;100.00;101951.34;5056630;28;20075;-51
2021/11/08 05:52:12;;;;;;;32.58;9.02;;;;;;;13.89;100.00;101945.66;5055705;28;20037;-52
2021/11/08 05:54:38;;;;;;;31.30;7.30;;;;;;;13.94;100.00;101952.34;5056078;28;20144;-49
2021/11/08 06:51:32;;;;;;;33.28;7.50;;;;;;;14.20;100.00;101992.13;5055330;28;20045;-49
2021/11/08 06:54:02;;;;;;;36.50;8.77;;;;;;;14.24;100.00;101990.72;5054635;28;20045;-51
2021/11/08 06:56:30;;;;;;;30.83;8.27;;;;;;;14.42;100.00;101984.06;5055461;28;20312;-50
2021/11/08 06:58:56;;;;;;;31.60;8.30;;;;;;;14.42;100.00;101995.66;5054436;28;20056;-53
2021/11/08 07:01:22;;;;;;;32.97;7.53;;;;;;;14.15;100.00;101991.84;5055184;28;20079;-52
2021/11/08 07:03:48;;;;;;;48.20;10.98;;;;;;;13.99;100.00;101995.63;5055552;28;20045;-51
2021/11/08 07:06:14;;;;;;;31.90;7.75;;;;;;;14.57;100.00;102002.81;5054551;28;20136;-53
2021/11/08 07:08:39;;;;;;;28.83;7.80;;;;;;;14.45;100.00;101992.56;5055038;28;20025;-51
2021/11/08 07:11:05;;;;;;;48.20;8.70;;;;;;;14.62;100.00;102001.19;5055292;28;20045;-50
2021/11/08 07:13:30;;;;;;;31.42;7.88;;;;;;;14.27;100.00;102014.53;5037226;28;20045;-49
2021/11/08 07:15:56;;;;;;;34.65;7.63;;;;;;;14.15;100.00;102008.00;5055281;28;20037;-48
2021/11/08 07:18:21;;;;;;;38.20;8.60;;;;;;;14.44;100.00;102004.34;5054521;28;20124;-52
2021/11/08 07:20:47;;;;;;;29.07;6.97;;;;;;;14.38;100.00;102005.13;5054668;28;20746;-54
2021/11/08 07:23:13;;;;;;;30.70;8.23;;;;;;;13.93;100.00;101999.06;5054844;28;20048;-54
2021/11/08 07:25:39;;;;;;;38.37;8.47;;;;;;;14.42;100.00;102017.19;5053527;28;20057;-50
2021/11/08 07:28:09;;;;;;;35.60;9.18;;;;;;;14.19;100.00;102012.81;5053586;28;20041;-52
2021/11/08 07:30:35;;;;;;;29.88;7.47;;;;;;;14.29;100.00;102030.47;5054587;28;20037;-52
2021/11/08 07:33:01;;;;;;;36.40;7.60;;;;;;;14.13;100.00;102026.19;5054423;28;20120;-54
2021/11/08 07:35:27;;;;;;;34.55;6.93;;;;;;;14.49;100.00;102028.81;5052911;28;20523;-51
2021/11/08 07:37:53;;;;;;;30.63;7.68;;;;;;;14.40;100.00;102034.53;5053534;28;20451;-51
2021/11/08 07:40:18;;;;;;;37.33;8.55;;;;;;;14.83;100.00;102031.84;5054243;28;20106;-53
2021/11/08 07:42:44;;;;;;;35.47;7.95;;;;;;;14.92;100.00;102037.94;5053756;28;20376;-51
2021/11/08 07:45:10;;;;;;;40.43;8.30;;;;;;;14.82;100.00;102040.13;5054133;28;20051;-50
2021/11/08 07:47:36;;;;;;;35.50;7.90;;;;;;;14.82;100.00;102042.84;5036942;28;20285;-53
2021/11/08 07:50:03;;;;;;;30.98;8.00;;;;;;;14.91;100.00;102047.03;5054449;28;20065;-55
2021/11/08 07:52:28;;;;;;;35.38;7.60;;;;;;;15.36;100.00;102054.84;5052715;28;20037;-52
2021/11/08 07:54:54;;;;;;;30.20;6.57;;;;;;;15.19;100.00;102065.06;5054436;28;20043;-53
2021/11/08 07:57:19;;;;;;;37.83;7.43;;;;;;;15.29;100.00;102059.31;5086624;28;20045;-54
2021/11/08 07:59:45;;;;;;;35.83;8.18;;;;;;;15.27;100.00;102064.94;5053038;28;20278;-52
2021/11/08 08:02:11;;;;;;;25.03;7.53;;;;;;;15.54;100.00;102064.25;5054198;28;20056;-52
2021/11/08 08:04:37;;;;;;;30.98;7.40;;;;;;;15.40;100.00;102061.50;5052877;28;20083;-52
2021/11/08 08:07:02;;;;;;;28.75;7.40;;;;;;;15.55;100.00;102055.13;5054128;28;20485;-51
2021/11/08 08:09:28;;;;;;;30.98;6.68;;;;;;;15.63;100.00;102053.09;5053072;28;20163;-55
2021/11/08 08:11:54;;;;;;;28.97;6.70;;;;;;;15.63;100.00;102054.97;5052737;28;20477;-54
2021/11/08 08:14:20;;;;;;;37.15;7.15;;;;;;;15.31;100.00;102060.81;5053960;28;20274;-54
2021/11/08 08:16:45;;;;;;;33.70;7.43;;;;;;;15.77;100.00;102056.69;5052783;28;20041;-53
2021/11/08 08:19:11;;;;;;;31.50;6.68;;;;;;;15.74;100.00;102059.78;5053321;28;20342;-53
2021/11/08 08:21:37;;;;;;;41.08;8.40;;;;;;;15.69;100.00;102059.56;5069963;28;20136;-52
2021/11/08 08:24:03;;;;;;;31.20;6.57;;;;;;;15.79;100.00;102064.59;5054037;28;20132;-52
2021/11/08 08:26:34;;;;;;;;;;;;;;;15.70;100.00;102082.00;5054052;28;20282;-52
2021/11/08 08:29:03;;;;;;;25.15;6.47;;;;;;;15.64;100.00;102078.22;5053375;28;19919;-54
2021/11/08 08:31:34;;;;;;;33.15;7.43;;;;;;;15.91;100.00;102078.38;5052570;28;20064;-52
2021/11/08 08:34:00;;;;;;;30.30;6.20;;;;;;;16.05;100.00;102081.97;5053996;28;20049;-53
2021/11/08 08:36:25;;;;;;;23.58;5.90;;;;;;;15.98;100.00;102081.09;5052297;28;20057;-52
2021/11/08 08:38:51;;;;;;;36.40;7.72;;;;;;;16.08;100.00;102078.84;5054003;28;20116;-51
2021/11/08 08:41:17;;;;;;;35.70;7.00;;;;;;;16.13;100.00;102087.16;5052729;28;20128;-52
2021/11/08 08:43:43;;;;;;;30.27;6.68;;;;;;;16.32;100.00;102095.53;5052584;28;20029;-49
2021/11/08 08:46:09;;;;;;;30.85;6.13;;;;;;;16.25;100.00;102100.09;5053494;28;20048;-48
2021/11/08 08:48:34;;;;;;;33.47;6.50;;;;;;;16.48;100.00;102099.72;5052124;28;20048;-52
2021/11/08 08:51:03;;;;;;;37.05;7.60;;;;;;;16.29;100.00;102104.88;5052346;28;20040;-48
2021/11/08 08:53:29;;;;;;;32.55;7.28;;;;;;;16.38;100.00;102102.84;5053082;28;20048;-50
2021/11/08 08:55:55;;;;;;;32.95;7.05;;;;;;;16.28;100.00;102115.88;5085323;28;20186;-54
2021/11/08 08:58:20;;;;;;;32.85;8.35;;;;;;;16.68;100.00;102118.69;5053455;28;20480;-53
2021/11/08 09:00:48;;;;;;;34.70;7.32;;;;;;;16.57;100.00;102120.13;5051594;28;20051;-53
2021/11/08 09:03:16;;;;;;;31.40;7.60;;;;;;;16.59;100.00;102130.69;5052986;28;20056;-53
2021/11/08 09:05:42;;;;;;;22.40;6.60;;;;;;;16.86;100.00;102130.78;5052250;28;20761;-50
2021/11/08 09:08:07;;;;;;;47.13;10.35;;;;;;;16.12;100.00;102127.88;5053773;28;20284;-50
2021/11/08 09:10:34;;;;;;;36.53;10.00;;;;;;;16.52;100.00;102127.16;5052158;28;20068;-52
2021/11/08 09:13:01;;;;;;;31.50;11.10;;;;;;;17.28;100.00;102127.91;5052889;28;20021;-48
2021/11/08 09:15:27;;;;;;;35.15;9.68;;;;;;;17.27;100.00;102135.16;5053278;28;20741;-52
2021/11/08 09:17:54;;;;;;;35.80;9.37;;;;;;;17.02;100.00;102130.38;5052683;28;20041;-50
2021/11/08 09:20:20;;;;;;;40.60;11.83;;;;;;;17.37;100.00;102131.22;5053135;28;20315;-49
2021/11/08 09:22:49;;;;;;;45.40;9.52;;;;;;;16.97;100.00;102132.84;5053014;28;20273;-51
2021/11/08 09:25:15;;;;;;;21.60;7.23;;;;;;;16.90;100.00;102137.41;5053266;28;20039;-49
2021/11/08 09:27:43;;;;;;;30.85;6.57;;;;;;;17.02;100.00;102138.50;5053309;28;20273;-50
2021/11/08 09:30:10;;;;;;;22.37;6.73;;;;;;;17.01;100.00;102142.22;5052926;28;20056;-52
2021/11/08 09:32:36;;;;;;;31.40;5.70;;;;;;;16.99;100.00;102133.50;5053037;28;20280;-55
2021/11/08 09:35:04;;;;;;;25.13;5.50;;;;;;;17.12;100.00;102131.84;5052065;28;20317;-50
2021/11/08 09:37:33;;;;;;;32.13;6.67;;;;;;;16.64;100.00;102136.34;5053074;28;20033;-54
2021/11/08 09:40:00;;;;;;;26.57;5.47;;;;;;;16.84;100.00;102130.13;5053053;28;20733;-53
2021/11/08 09:42:27;;;;;;;29.30;6.03;;;;;;;17.12;100.00;102126.44;5053340;28;20280;-54
2021/11/08 09:44:54;;;;;;;28.20;6.53;;;;;;;17.11;100.00;102132.91;5052698;28;20297;-54
2021/11/08 09:47:20;;;;;;;22.52;6.25;;;;;;;17.12;100.00;102129.16;5052646;28;20348;-54
2021/11/08 09:49:59;;;;;;;29.40;6.13;;;;;;;17.42;100.00;102129.56;5052842;28;20052;-50
2021/11/08 09:52:27;;;;;;;28.43;6.07;;;;;;;17.42;100.00;102134.13;5054787;28;20037;-52
2021/11/08 09:54:53;;;;;;;22.07;5.50;;;;;;;17.92;100.00;102139.84;5052351;28;20266;-53
2021/11/08 09:57:23;;;;;;;33.80;5.60;;;;;;;17.42;100.00;102128.72;5052083;28;20278;-53
2021/11/08 09:59:51;;;;;;;25.70;6.20;;;;;;;17.89;100.00;102131.34;5052925;28;20282;-50
2021/11/08 10:02:17;;;;;;;28.63;6.77;;;;;;;17.95;100.00;102138.59;5054838;28;20277;-53
2021/11/08 10:04:43;;;;;;;23.30;6.10;;;;;;;17.71;100.00;102129.28;5056017;28;20438;-51
2021/11/08 10:07:11;;;;;;;34.15;6.90;;;;;;;17.74;100.00;102134.25;5055799;28;20067;-54
2021/11/08 10:09:37;;;;;;;34.97;6.53;;;;;;;17.48;100.00;102133.28;5056452;28;20063;-54
2021/11/08 10:12:11;;;;;;;29.95;6.20;;;;;;;17.71;100.00;102122.00;5055298;28;20705;-53
2021/11/08 10:14:38;;;;;;;31.03;6.17;;;;;;;17.62;100.00;102128.66;5056244;28;20036;-55
2021/11/08 10:17:04;;;;;;;31.00;7.33;;;;;;;17.47;100.00;102128.91;5055118;28;20289;-50
2021/11/08 10:19:33;;;;;;;;;;;;;;;17.70;100.00;102136.56;5055241;28;20314;-53
2021/11/08 10:22:00;;;;;;;28.77;6.53;;;;;;;18.00;100.00;102135.25;5056445;28;20276;-50
2021/11/08 10:24:27;;;;;;;;;;;;;;;17.34;100.00;102127.06;5055142;28;20273;-48
2021/11/08 10:26:55;;;;;;;32.72;6.13;;;;;;;17.47;100.00;102128.91;5056647;28;19913;-52
2021/11/08 10:29:23;;;;;;;28.03;5.97;;;;;;;17.71;100.00;102129.28;5055770;28;20061;-54
2021/11/08 10:31:55;;;;;;;27.03;7.13;;;;;;;19.22;100.00;102132.66;5056016;28;20274;-53
2021/11/08 10:34:21;;;;;;;26.53;6.97;;;;;;;20.93;99.69;102135.66;5056099;28;20313;-51
2021/11/08 10:36:55;;;;;;;;;;;;;;;21.63;91.59;102136.72;5055838;28;20290;-49
2021/11/08 10:39:21;;;;;;;18.93;5.00;;;;;;;22.52;75.01;102141.25;5055343;28;19916;-50
2021/11/08 10:41:46;;;;;;;18.65;4.40;;;;;;;23.11;69.72;102145.53;5054176;28;20289;-53
2021/11/08 10:44:16;;;;;;;18.50;4.00;;;;;;;22.12;71.85;102132.84;5055454;28;20075;-49
2021/11/08 10:46:45;;;;;;;26.87;6.07;;;;;;;21.20;86.20;102127.88;5037729;28;20116;-52
2021/11/08 10:49:16;;;;;;;23.73;5.87;;;;;;;21.63;86.99;102133.19;5037419;28;20059;-51
2021/11/08 10:51:49;;;;;;;17.23;5.53;;;;;;;22.21;84.14;102133.31;5055846;28;20091;-51
2021/11/08 10:54:20;;;;;;;28.07;6.30;;;;;;;20.75;93.71;102134.63;5054289;28;20090;-50
2021/11/08 10:56:54;;;;;;;22.33;4.90;;;;;;;20.47;100.00;102144.25;5053798;28;20119;-54
2021/11/08 10:59:22;;;;;;;21.63;4.87;;;;;;;20.20;100.00;102138.34;5054395;28;20071;-55
2021/11/08 11:01:51;;;;;;;22.97;5.80;;;;;;;20.75;100.00;102128.38;5055093;28;20300;-54
2021/11/08 11:04:27;;;;;;;25.23;5.90;;;;;;;20.31;100.00;102139.47;5055222;28;20262;-49
2021/11/08 11:06:54;;;;;;;21.30;5.32;;;;;;;20.35;100.00;102130.59;5055491;28;20270;-50
2021/11/08 11:09:26;;;;;;;25.10;5.00;;;;;;;20.00;100.00;102127.72;5050220;28;20045;-51
2021/11/08 11:12:12;;;;;;;28.17;5.27;;;;;;;20.36;95.49;102131.44;5055006;28;20277;-54
2021/11/08 11:14:56;;;;;;;29.10;6.57;;;;;;;21.13;100.00;102123.63;5052928;28;20301;-50
2021/11/08 11:17:31;;;;;;;26.73;5.10;;;;;;;20.60;96.25;102131.53;5055294;28;20040;-50
2021/11/08 11:20:08;;;;;;;23.43;5.23;;;;;;;21.91;95.51;102124.31;5053676;28;20305;-48
2021/11/08 11:22:36;;;;;;;26.90;6.03;;;;;;;22.39;83.81;102128.72;5054585;28;20273;-54
2021/11/08 11:25:07;;;;;;;25.20;5.43;;;;;;;23.13;74.00;102138.75;5055116;28;20393;-50
2021/11/08 11:27:48;;;;;;;22.53;4.77;;;;;;;23.11;72.17;102137.34;5055050;28;20037;-52
2021/11/08 11:30:14;;;;;;;25.00;5.47;;;;;;;22.56;74.95;102142.41;5054504;28;20037;-49
2021/11/08 11:32:40;;;;;;;27.80;5.53;;;;;;;22.41;83.95;102138.34;5052829;28;20036;-53
2021/11/08 11:35:20;;;;;;;;;;;;;;;22.41;84.67;102142.94;5054240;28;20045;-53
2021/11/08 11:37:53;;;;;;;26.73;6.40;;;;;;;21.92;76.58;102147.75;5054562;28;20321;-52
2021/11/08 11:40:19;;;;;;;18.40;5.97;;;;;;;22.20;90.98;102143.38;5054390;28;20132;-49
2021/11/08 11:42:47;;;;;;;24.88;5.35;;;;;;;21.53;88.22;102138.41;5053286;28;20528;-50
2021/11/08 11:45:13;;;;;;;23.93;5.90;;;;;;;21.67;88.63;102144.44;5054433;28;20041;-53
2021/11/08 11:47:39;;;;;;;34.95;6.28;;;;;;;22.11;87.91;102144.00;5054105;28;20561;-51
2021/11/08 11:50:05;;;;;;;26.77;6.25;;;;;;;22.45;84.08;102149.56;5054098;28;20037;-50
2021/11/08 11:52:32;;;;;;;25.80;6.20;;;;;;;21.99;91.09;102144.84;5054046;28;20065;-54
2021/11/08 11:54:58;;;;;;;27.30;7.00;;;;;;;21.15;92.74;102138.66;5053889;28;20048;-52
2021/11/08 11:57:24;;;;;;;26.35;7.72;;;;;;;21.48;85.58;102134.50;5054167;28;20067;-51
2021/11/08 11:59:49;;;;;;;24.00;6.38;;;;;;;22.06;85.32;102137.41;5053758;28;20041;-49
2021/11/08 12:02:17;;;;;;;22.33;5.18;;;;;;;22.02;82.21;102138.13;5053895;28;20056;-51
2021/11/08 12:04:43;;;;;;;19.90;5.33;;;;;;;22.05;88.24;102143.91;5036578;28;20472;-54
2021/11/08 12:07:10;;;;;;;28.88;7.10;;;;;;;21.77;86.78;102148.22;5054386;28;20041;-54
2021/11/08 12:09:36;;;;;;;26.37;4.93;;;;;;;21.91;79.70;102146.09;5053462;28;20048;-49
2021/11/08 12:12:02;;;;;;;25.27;6.25;;;;;;;22.51;79.49;102148.63;5053997;28;20037;-52
2021/11/08 12:14:33;;;;;;;20.45;4.88;;;;;;;21.86;90.68;102145.94;5054348;28;20053;-53
2021/11/08 12:16:59;;;;;;;25.27;5.70;;;;;;;22.03;84.29;102132.44;5054001;28;20033;-50
2021/11/08 12:19:34;;;;;;;20.52;4.40;;;;;;;22.59;76.42;102139.19;5053540;28;20098;-50
2021/11/08 12:22:11;;;;;;;27.37;4.67;;;;;;;22.09;75.96;102144.25;5053952;28;20040;-56
2021/11/08 12:24:37;;;;;;;17.43;4.60;;;;;;;22.58;76.36;102137.53;5053320;28;20123;-53
2021/11/08 12:27:13;;;;;;;25.87;4.50;;;;;;;22.27;68.48;102136.97;5053453;28;20117;-53
2021/11/08 12:29:53;;;;;;;22.03;3.97;;;;;;;22.28;66.39;102131.28;5053665;28;20052;-53
2021/11/08 12:32:19;;;;;;;17.60;3.37;;;;;;;21.54;72.13;102132.72;5053521;28;20119;-53
2021/11/08 12:34:54;;;;;;;21.30;3.67;;;;;;;21.60;79.67;102129.03;5053410;28;20057;-51
2021/11/08 12:37:32;;;;;;;15.40;3.33;;;;;;;21.63;72.04;102133.19;5053529;28;20040;-53
2021/11/08 12:40:00;;;;;;;20.33;3.43;;;;;;;22.02;65.12;102129.94;5053577;28;20037;-50
2021/11/08 12:42:37;;;;;;;28.07;3.87;;;;;;;21.34;73.96;102130.38;5053833;28;20426;-52
2021/11/08 12:45:11;;;;;;;;;;;;;;;21.45;73.44;102131.41;5053578;28;20037;-52
2021/11/08 12:47:36;;;;;;;15.70;3.17;;;;;;;21.61;66.44;102125.25;5052961;28;19913;-53
2021/11/08 12:50:02;;;;;;;19.05;4.07;;;;;;;21.03;70.46;102122.31;5051880;28;20037;-54
2021/11/08 12:52:33;;;;;;;18.38;4.28;;;;;;;21.72;68.93;102131.78;5053301;28;20041;-54
2021/11/08 12:55:12;;;;;;;20.53;4.13;;;;;;;21.42;68.94;102121.84;5053460;28;20384;-52
2021/11/08 12:57:49;;;;;;;23.63;3.77;;;;;;;21.29;74.22;102114.75;5057603;28;20089;-53