Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:42;;;;;;;13.02;7.95;;;;;;;;;;6216919;28;20046;-79
2023/08/01 00:04:44;;;;;;;10.55;8.35;;;;;;;;;;6214732;28;20069;-74
2023/08/01 00:07:45;;;;;;;12.35;8.25;;;;;;;;;;6221700;28;20050;-75
2023/08/01 00:10:46;;;;;;;8.80;7.57;;;;;;;;;;6218536;28;20058;-75
2023/08/01 00:13:48;;;;;;;10.13;7.10;;;;;;;;;;6221870;28;20092;-75
2023/08/01 00:16:51;;;;;;;10.50;8.63;;;;;;;;;;6219676;28;20073;-75
2023/08/01 00:19:52;;;;;;;10.25;8.02;;;;;;;;;;6220609;28;20125;-74
2023/08/01 00:22:53;;;;;;;10.68;7.80;;;;;;;;;;6218770;28;20058;-75
2023/08/01 00:25:55;;;;;;;11.52;8.68;;;;;;;;;;6218344;28;20364;-75
2023/08/01 00:28:56;;;;;;;9.82;8.25;;;;;;;;;;6217210;28;20167;-74
2023/08/01 00:31:59;;;;;;;9.57;8.15;;;;;;;;;;6219403;28;20215;-74
2023/08/01 00:35:01;;;;;;;10.80;8.13;;;;;;;;;;6216196;28;20050;-75
2023/08/01 00:38:02;;;;;;;12.35;9.18;;;;;;;;;;6221087;28;20058;-73
2023/08/01 00:41:03;;;;;;;10.77;7.93;;;;;;;;;;6217589;28;20087;-74
2023/08/01 00:44:05;;;;;;;12.85;8.27;;;;;;;;;;6217058;28;20104;-74
2023/08/01 00:47:08;;;;;;;11.93;8.23;;;;;;;;;;6216662;28;20066;-73
2023/08/01 00:50:10;;;;;;;10.80;9.00;;;;;;;;;;6217884;28;20066;-74
2023/08/01 00:53:12;;;;;;;11.82;8.90;;;;;;;;;;6217722;28;20062;-77
2023/08/01 00:56:14;;;;;;;11.85;8.07;;;;;;;;;;6215579;28;20053;-74
2023/08/01 00:59:16;;;;;;;11.85;7.82;;;;;;;;;;6217487;28;20053;-75
2023/08/01 01:02:19;;;;;;;13.65;8.82;;;;;;;;;;6214562;28;20057;-75
2023/08/01 01:05:21;;;;;;;10.95;7.70;;;;;;;;;;6216174;28;20115;-75
2023/08/01 01:08:23;;;;;;;14.30;8.85;;;;;;;;;;6221371;28;20250;-77
2023/08/01 01:11:24;;;;;;;9.63;7.60;;;;;;;;;;6212112;28;20085;-75
2023/08/01 01:14:26;;;;;;;8.82;7.68;;;;;;;;;;6216294;28;20062;-77
2023/08/01 01:17:29;;;;;;;10.02;7.68;;;;;;;;;;6213448;28;20058;-75
2023/08/01 01:20:33;;;;;;;9.75;8.55;;;;;;;;;;6214656;28;20053;-75
2023/08/01 01:23:35;;;;;;;9.77;8.00;;;;;;;;;;6214583;28;20058;-74
2023/08/01 01:26:37;;;;;;;11.35;8.63;;;;;;;;;;6220401;28;20066;-74
2023/08/01 01:29:39;;;;;;;9.85;7.63;;;;;;;;;;6215966;28;20042;-75
2023/08/01 01:32:41;;;;;;;10.10;7.70;;;;;;;;;;6215940;28;20053;-75
2023/08/01 01:35:43;;;;;;;12.00;8.20;;;;;;;;;;6212042;28;20334;-76
2023/08/01 01:38:45;;;;;;;8.93;7.65;;;;;;;;;;6216785;28;20053;-75
2023/08/01 01:41:46;;;;;;;9.15;7.43;;;;;;;;;;6214462;28;20046;-77
2023/08/01 01:44:48;;;;;;;8.70;7.80;;;;;;;;;;6217340;28;20238;-75
2023/08/01 01:47:49;;;;;;;9.23;8.32;;;;;;;;;;6217378;28;20341;-75
2023/08/01 01:50:52;;;;;;;10.20;9.15;;;;;;;;;;6213594;28;20069;-75
2023/08/01 01:53:53;;;;;;;9.90;7.93;;;;;;;;;;6218227;28;20066;-75
2023/08/01 01:56:55;;;;;;;10.10;9.00;;;;;;;;;;6214550;28;20050;-75
2023/08/01 01:59:56;;;;;;;13.13;8.32;;;;;;;;;;6214897;28;20065;-75
2023/08/01 02:02:58;;;;;;;11.15;9.02;;;;;;;;;;6213303;28;20054;-75
2023/08/01 02:06:00;;;;;;;9.40;8.35;;;;;;;;;;6213354;28;20046;-75
2023/08/01 02:09:04;;;;;;;10.23;8.00;;;;;;;;;;6215778;28;20057;-75
2023/08/01 02:12:08;;;;;;;10.65;8.23;;;;;;;;;;6216813;28;20046;-75
2023/08/01 02:15:09;;;;;;;8.65;7.80;;;;;;;;;;6216612;28;20376;-75
2023/08/01 02:18:11;;;;;;;9.70;7.78;;;;;;;;;;6216456;28;20269;-75
2023/08/01 02:21:14;;;;;;;10.27;8.25;;;;;;;;;;6216701;28;20109;-75
2023/08/01 02:24:15;;;;;;;9.55;7.22;;;;;;;;;;6216170;28;20052;-75
2023/08/01 02:27:17;;;;;;;9.32;6.97;;;;;;;;;;6214541;28;20054;-75
2023/08/01 02:30:18;;;;;;;8.60;7.15;;;;;;;;;;6214060;28;20054;-74
2023/08/01 02:33:20;;;;;;;8.93;7.50;;;;;;;;;;6209636;28;20066;-76
2023/08/01 02:36:22;;;;;;;7.95;6.38;;;;;;;;;;6214599;28;20073;-77
2023/08/01 02:39:24;;;;;;;7.45;6.57;;;;;;;;;;6217678;28;20046;-77
2023/08/01 02:42:25;;;;;;;8.63;6.68;;;;;;;;;;6213229;28;20054;-76
2023/08/01 02:45:27;;;;;;;7.82;6.25;;;;;;;;;;6213251;28;20302;-77
2023/08/01 02:48:28;;;;;;;7.10;6.18;;;;;;;;;;6217623;28;20062;-77
2023/08/01 02:51:31;;;;;;;7.50;6.22;;;;;;;;;;6216283;28;20065;-76
2023/08/01 02:54:32;;;;;;;6.57;5.82;;;;;;;;;;6214629;28;20050;-77
2023/08/01 02:57:34;;;;;;;6.90;4.78;;;;;;;;;;6214858;28;20046;-76
2023/08/01 03:00:38;;;;;;;6.60;5.82;;;;;;;;;;6213655;28;20401;-75
2023/08/01 03:03:41;;;;;;;7.78;5.80;;;;;;;;;;6216117;28;20337;-75
2023/08/01 03:06:44;;;;;;;7.13;6.05;;;;;;;;;;6216478;28;20069;-76
2023/08/01 03:09:45;;;;;;;6.47;5.22;;;;;;;;;;6214833;28;20050;-75
2023/08/01 03:12:47;;;;;;;7.10;4.95;;;;;;;;;;6217279;28;20049;-75
2023/08/01 03:15:48;;;;;;;6.13;5.22;;;;;;;;;;6219036;28;20042;-75
2023/08/01 03:18:50;;;;;;;5.95;5.13;;;;;;;;;;6219560;28;20269;-75
2023/08/01 03:21:52;;;;;;;5.30;4.55;;;;;;;;;;6219565;28;20046;-75
2023/08/01 03:24:54;;;;;;;6.05;4.60;;;;;;;;;;6219377;28;20064;-75
2023/08/01 03:27:55;;;;;;;5.32;4.38;;;;;;;;;;6218539;28;20057;-75
2023/08/01 03:30:57;;;;;;;4.45;3.92;;;;;;;;;;6221921;28;20049;-76
2023/08/01 03:33:58;;;;;;;4.57;3.75;;;;;;;;;;6218490;28;20219;-75
2023/08/01 03:37:01;;;;;;;3.60;3.28;;;;;;;;;;6219680;28;20281;-75
2023/08/01 03:40:03;;;;;;;6.30;3.15;;;;;;;;;;6218507;28;20046;-75
2023/08/01 03:43:05;;;;;;;4.32;3.17;;;;;;;;;;6217080;28;20137;-74
2023/08/01 03:46:06;;;;;;;3.45;2.58;;;;;;;;;;6216817;28;20265;-75
2023/08/01 03:49:08;;;;;;;3.60;2.80;;;;;;;;;;6217309;28;20068;-75
2023/08/01 03:52:11;;;;;;;3.45;2.30;;;;;;;;;;6216909;28;20058;-76
2023/08/01 03:55:12;;;;;;;2.85;1.83;;;;;;;;;;6216608;28;20121;-75
2023/08/01 03:58:14;;;;;;;2.72;1.80;;;;;;;;;;6220774;28;20322;-74
2023/08/01 04:01:15;;;;;;;1.95;1.70;;;;;;;;;;6218164;28;20054;-75
2023/08/01 04:04:17;;;;;;;2.53;1.48;;;;;;;;;;6217023;28;20066;-75
2023/08/01 04:07:19;;;;;;;1.83;1.45;;;;;;;;;;6218644;28;20400;-77
2023/08/01 04:10:21;;;;;;;4.55;1.40;;;;;;;;;;6218705;28;20061;-75
2023/08/01 04:13:22;;;;;;;3.38;1.40;;;;;;;;;;6218231;28;20054;-75
2023/08/01 04:16:24;;;;;;;3.28;1.30;;;;;;;;;;6218159;28;20062;-75
2023/08/01 04:19:25;;;;;;;2.30;1.17;;;;;;;;;;6219345;28;20084;-75
2023/08/01 04:22:28;;;;;;;2.00;1.27;;;;;;;;;;6217033;28;20355;-75
2023/08/01 04:25:29;;;;;;;2.45;1.13;;;;;;;;;;6219372;28;20070;-75
2023/08/01 04:28:31;;;;;;;1.27;1.00;;;;;;;;;;6219501;28;20053;-75
2023/08/01 04:31:32;;;;;;;3.13;1.30;;;;;;;;;;6218128;28;20058;-75
2023/08/01 04:34:34;;;;;;;2.10;1.27;;;;;;;;;;6218866;28;20049;-74
2023/08/01 04:37:36;;;;;;;1.48;1.08;;;;;;;;;;6218512;28;20557;-75
2023/08/01 04:40:38;;;;;;;1.70;1.25;;;;;;;;;;6216217;28;20058;-74
2023/08/01 04:43:39;;;;;;;3.08;1.20;;;;;;;;;;6216514;28;20104;-74
2023/08/01 04:46:41;;;;;;;1.70;1.40;;;;;;;;;;6215794;28;20314;-74
2023/08/01 04:49:43;;;;;;;1.77;1.10;;;;;;;;;;6216351;28;20050;-75
2023/08/01 04:52:46;;;;;;;2.40;1.20;;;;;;;;;;6217344;28;20321;-75
2023/08/01 04:55:47;;;;;;;2.60;1.13;;;;;;;;;;6216286;28;20061;-75
2023/08/01 04:58:49;;;;;;;5.10;1.30;;;;;;;;;;6215205;28;20275;-75
2023/08/01 05:01:50;;;;;;;1.83;1.33;;;;;;;;;;6215802;28;20054;-74
2023/08/01 05:04:52;;;;;;;4.50;1.20;;;;;;;;;;6217993;28;20253;-74
2023/08/01 05:07:55;;;;;;;1.63;1.13;;;;;;;;;;6216238;28;20173;-75
2023/08/01 05:10:56;;;;;;;2.13;1.30;;;;;;;;;;6216477;28;20238;-76
2023/08/01 05:13:58;;;;;;;3.30;1.45;;;;;;;;;;6215305;28;20050;-75
2023/08/01 05:16:59;;;;;;;2.17;1.33;;;;;;;;;;6217995;28;20050;-77
2023/08/01 05:20:01;;;;;;;1.90;1.20;;;;;;;;;;6219213;28;20345;-75
2023/08/01 05:23:03;;;;;;;1.85;1.27;;;;;;;;;;6217927;28;20373;-75
2023/08/01 05:26:05;;;;;;;1.77;1.17;;;;;;;;;;6214830;28;20739;-75
2023/08/01 05:29:06;;;;;;;2.75;1.70;;;;;;;;;;6216459;28;20056;-75
2023/08/01 05:32:08;;;;;;;2.67;1.38;;;;;;;;;;6216866;28;20058;-75
2023/08/01 05:35:09;;;;;;;3.15;1.50;;;;;;;;;;6217631;28;20341;-77
2023/08/01 05:38:12;;;;;;;2.00;1.40;;;;;;;;;;6217084;28;20054;-74
2023/08/01 05:41:13;;;;;;;2.17;1.55;;;;;;;;;;6216709;28;20313;-77
2023/08/01 05:44:15;;;;;;;2.47;1.60;;;;;;;;;;6217576;28;20054;-75
2023/08/01 05:47:16;;;;;;;3.05;2.15;;;;;;;;;;6217401;28;20062;-75
2023/08/01 05:50:18;;;;;;;3.08;1.98;;;;;;;;;;6218125;28;20061;-75
2023/08/01 05:53:21;;;;;;;3.45;2.13;;;;;;;;;;6216022;28;20076;-76
2023/08/01 05:56:22;;;;;;;4.18;1.80;;;;;;;;;;6214748;28;20053;-75
2023/08/01 05:59:24;;;;;;;2.35;2.00;;;;;;;;;;6214042;28;20341;-76
2023/08/01 06:02:25;;;;;;;3.83;2.05;;;;;;;;;;6216701;28;20054;-77
2023/08/01 06:05:26;;;;;;;2.80;2.00;;;;;;;;;;6214182;28;20062;-75
2023/08/01 06:08:29;;;;;;;2.30;1.77;;;;;;;;;;6218696;28;20061;-77
2023/08/01 06:11:31;;;;;;;2.80;1.88;;;;;;;;;;6215479;28;20046;-77
2023/08/01 06:14:32;;;;;;;2.92;1.90;;;;;;;;;;6215906;28;20320;-74
2023/08/01 06:17:34;;;;;;;3.97;2.30;;;;;;;;;;6217317;28;20475;-77
2023/08/01 06:20:35;;;;;;;3.15;1.92;;;;;;;;;;6218210;28;20045;-74
2023/08/01 06:23:38;;;;;;;6.00;3.00;;;;;;;;;;6214863;28;20054;-77
2023/08/01 06:26:39;;;;;;;10.93;2.92;;;;;;;;;;6214358;28;20061;-76
2023/08/01 06:29:41;;;;;;;5.68;2.25;;;;;;;;;;6217647;28;20233;-76
2023/08/01 06:32:42;;;;;;;2.65;2.17;;;;;;;;;;6215757;28;20045;-77
2023/08/01 06:35:44;;;;;;;3.60;2.42;;;;;;;;;;6216659;28;20061;-77
2023/08/01 06:38:47;;;;;;;3.78;2.25;;;;;;;;;;6216177;28;20046;-77
2023/08/01 06:41:48;;;;;;;3.42;2.20;;;;;;;;;;6215512;28;20058;-77
2023/08/01 06:44:50;;;;;;;2.65;1.85;;;;;;;;;;6213558;28;20112;-77
2023/08/01 06:47:51;;;;;;;2.90;2.28;;;;;;;;;;6219937;28;20057;-77
2023/08/01 06:50:52;;;;;;;5.13;2.20;;;;;;;;;;6217315;28;20053;-76
2023/08/01 06:53:55;;;;;;;3.42;2.08;;;;;;;;;;6217477;28;20092;-76
2023/08/01 06:56:58;;;;;;;4.22;2.25;;;;;;;;;;6218435;28;20053;-76
2023/08/01 07:00:00;;;;;;;2.40;2.00;;;;;;;;;;6217215;28;20066;-76
2023/08/01 07:03:01;;;;;;;5.93;2.10;;;;;;;;;;6221266;28;20054;-76
2023/08/01 07:06:02;;;;;;;2.83;1.73;;;;;;;;;;6219879;28;20278;-76
2023/08/01 07:09:05;;;;;;;3.38;1.98;;;;;;;;;;6221160;28;20294;-77
2023/08/01 07:12:07;;;;;;;;;;;;;;;;;;6220617;28;20057;-76
2023/08/01 07:15:09;;;;;;;3.33;2.20;;;;;;;;;;6220068;28;19960;-76
2023/08/01 07:18:10;;;;;;;4.60;2.25;;;;;;;;;;6218712;28;20061;-76
2023/08/01 07:21:12;;;;;;;3.97;2.30;;;;;;;;;;6219115;28;20046;-77
2023/08/01 07:24:15;;;;;;;3.35;2.20;;;;;;;;;;6221625;28;20211;-76
2023/08/01 07:27:16;;;;;;;2.40;1.80;;;;;;;;;;6218499;28;20058;-76
2023/08/01 07:30:17;;;;;;;5.40;2.20;;;;;;;;;;6218624;28;20050;-76
2023/08/01 07:33:19;;;;;;;5.63;2.00;;;;;;;;;;6218637;28;20057;-76
2023/08/01 07:36:21;;;;;;;3.72;2.58;;;;;;;;;;6216767;28;20140;-76
2023/08/01 07:39:24;;;;;;;3.80;2.10;;;;;;;;;;6220904;28;20046;-76
2023/08/01 07:42:26;;;;;;;3.10;2.58;;;;;;;;;;6221291;28;20668;-76
2023/08/01 07:45:27;;;;;;;3.88;2.40;;;;;;;;;;6219382;28;20057;-76
2023/08/01 07:48:28;;;;;;;6.20;2.55;;;;;;;;;;6217726;28;20084;-76
2023/08/01 07:51:30;;;;;;;5.63;2.60;;;;;;;;;;6217046;28;20058;-77
2023/08/01 07:54:33;;;;;;;3.25;2.10;;;;;;;;;;6220436;28;20409;-76
2023/08/01 07:57:34;;;;;;;2.63;2.10;;;;;;;;;;6216626;28;20072;-76
2023/08/01 08:00:36;;;;;;;4.30;2.00;;;;;;;;;;6216905;28;20195;-76
2023/08/01 08:03:37;;;;;;;3.13;2.13;;;;;;;;;;6217238;28;20262;-76
2023/08/01 08:06:39;;;;;;;3.65;2.20;;;;;;;;;;6215930;28;20062;-76
2023/08/01 08:09:42;;;;;;;3.05;2.33;;;;;;;;;;6216076;28;20062;-76
2023/08/01 08:12:44;;;;;;;3.70;2.30;;;;;;;;;;6220874;28;20391;-76
2023/08/01 08:15:46;;;;;;;2.63;2.03;;;;;;;;;;6219202;28;20054;-76
2023/08/01 08:18:47;;;;;;;2.58;2.08;;;;;;;;;;6216664;28;20152;-76
2023/08/01 08:21:49;;;;;;;3.97;2.20;;;;;;;;;;6219095;28;20050;-76
2023/08/01 08:24:52;;;;;;;2.50;2.03;;;;;;;;;;6216659;28;20050;-76
2023/08/01 08:27:53;;;;;;;3.50;2.28;;;;;;;;;;6217365;28;20058;-76
2023/08/01 08:30:55;;;;;;;3.15;2.00;;;;;;;;;;6215336;28;20050;-76
2023/08/01 08:33:56;;;;;;;3.08;2.42;;;;;;;;;;6217359;28;20054;-76
2023/08/01 08:36:57;;;;;;;2.55;2.35;;;;;;;;;;6217535;28;20133;-76
2023/08/01 08:40:00;;;;;;;2.83;2.30;;;;;;;;;;6216262;28;20062;-76
2023/08/01 08:43:03;;;;;;;4.53;2.50;;;;;;;;;;6215927;28;20049;-76
2023/08/01 08:46:05;;;;;;;4.65;2.88;;;;;;;;;;6215824;28;20066;-76
2023/08/01 08:49:08;;;;;;;4.30;2.17;;;;;;;;;;6216387;28;20373;-76
2023/08/01 08:52:10;;;;;;;5.97;2.45;;;;;;;;;;6215684;28;20502;-76
2023/08/01 08:55:13;;;;;;;5.05;2.40;;;;;;;;;;6218002;28;20065;-76
2023/08/01 08:58:14;;;;;;;4.10;2.25;;;;;;;;;;6218978;28;20046;-76
2023/08/01 09:01:16;;;;;;;4.75;2.70;;;;;;;;;;6217871;28;20053;-76
2023/08/01 09:04:19;;;;;;;;;;;;;;;;;;6215912;28;20065;-76
2023/08/01 09:07:24;;;;;;;3.83;2.50;;;;;;;;;;6218304;28;19929;-76
2023/08/01 09:10:27;;;;;;;3.83;2.67;;;;;;;;;;6219016;28;20243;-76
2023/08/01 09:13:28;;;;;;;3.33;2.50;;;;;;;;;;6215095;28;20058;-76
2023/08/01 09:16:29;;;;;;;7.35;2.90;;;;;;;;;;6215821;28;20050;-76
2023/08/01 09:19:31;;;;;;;6.68;2.70;;;;;;;;;;6219726;28;20066;-77
2023/08/01 09:22:41;;;;;;;3.70;2.63;;;;;;;;;;6215804;28;20046;-76
2023/08/01 09:25:44;;;;;;;5.85;2.83;;;;;;;;;;6218517;28;20057;-76
2023/08/01 09:28:56;;;;;;;5.13;2.65;;;;;;;;;;6217358;28;20238;-76
2023/08/01 09:31:57;;;;;;;5.50;2.92;;;;;;;;;;6216796;28;20041;-76
2023/08/01 09:34:59;;;;;;;5.85;3.10;;;;;;;;;;6214055;28;20053;-76
2023/08/01 09:38:01;;;;;;;3.77;2.77;;;;;;;;;;6217998;28;20049;-76
2023/08/01 09:41:04;;;;;;;6.25;2.83;;;;;;;;;;6216988;28;20053;-76
2023/08/01 09:44:05;;;;;;;;;;;;;;;;;;6218764;28;20052;-76
2023/08/01 09:47:07;;;;;;;5.03;3.10;;;;;;;;;;6214053;28;20205;-76
2023/08/01 09:50:09;;;;;;;5.10;2.75;;;;;;;;;;6215744;28;20113;-76
2023/08/01 09:53:11;;;;;;;3.35;2.50;;;;;;;;;;6216415;28;20057;-76
2023/08/01 09:56:16;;;;;;;5.78;2.75;;;;;;;;;;6217390;28;20053;-76
2023/08/01 09:59:19;;;;;;;4.18;2.53;;;;;;;;;;6215817;28;20369;-76
2023/08/01 10:02:24;;;;;;;4.05;2.92;;;;;;;;;;6210732;28;20162;-76
2023/08/01 10:05:26;;;;;;;3.08;2.78;;;;;;;;;;6214538;28;20273;-76
2023/08/01 10:08:29;;;;;;;5.90;2.85;;;;;;;;;;6217582;28;20211;-76
2023/08/01 10:11:35;;;;;;;7.75;3.17;;;;;;;;;;6216168;28;20242;-76
2023/08/01 10:14:37;;;;;;;4.88;3.70;;;;;;;;;;6216391;28;20050;-76
2023/08/01 10:17:38;;;;;;;3.30;2.80;;;;;;;;;;6215996;28;20089;-76
2023/08/01 10:20:40;;;;;;;3.47;2.95;;;;;;;;;;6214732;28;20061;-76
2023/08/01 10:23:42;;;;;;;3.80;2.85;;;;;;;;;;6214381;28;20165;-76
2023/08/01 10:26:46;;;;;;;4.30;2.90;;;;;;;;;;6213430;28;20117;-76
2023/08/01 10:29:57;;;;;;;3.70;2.80;;;;;;;;;;6215816;28;20241;-76
2023/08/01 10:32:59;;;;;;;6.13;3.60;;;;;;;;;;6215715;28;20042;-76
2023/08/01 10:36:00;;;;;;;4.65;3.10;;;;;;;;;;6217613;28;20050;-76
2023/08/01 10:39:02;;;;;;;4.18;2.78;;;;;;;;;;6215441;28;20321;-76
2023/08/01 10:42:06;;;;;;;4.32;3.10;;;;;;;;;;6214072;28;20325;-76
2023/08/01 10:45:08;;;;;;;5.72;3.38;;;;;;;;;;6214974;28;20278;-77
2023/08/01 10:48:11;;;;;;;3.50;2.90;;;;;;;;;;6216219;28;20065;-76
2023/08/01 10:51:12;;;;;;;5.33;3.20;;;;;;;;;;6213671;28;20046;-76
2023/08/01 10:54:22;;;;;;;5.97;3.38;;;;;;;;;;6216684;28;21961;-76
2023/08/01 10:57:25;;;;;;;4.65;2.97;;;;;;;;;;6215188;28;20143;-76
2023/08/01 11:00:26;;;;;;;4.95;2.78;;;;;;;;;;6217124;28;20069;-76
2023/08/01 11:03:34;;;;;;;8.82;3.90;;;;;;;;;;6211077;28;20077;-76
2023/08/01 11:06:43;;;;;;;5.05;3.42;;;;;;;;;;6212367;28;20060;-76
2023/08/01 11:09:44;;;;;;;8.82;3.92;;;;;;;;;;6217766;28;20069;-76
2023/08/01 11:12:47;;;;;;;6.90;3.30;;;;;;;;;;6217466;28;20368;-76
2023/08/01 11:15:48;;;;;;;;;;;;;;;;;;6214048;28;20054;-77
2023/08/01 11:18:50;;;;;;;4.32;3.08;;;;;;;;;;6215142;28;20186;-76
2023/08/01 11:21:52;;;;;;;6.22;3.42;;;;;;;;;;6216465;28;20057;-77
2023/08/01 11:24:54;;;;;;;6.82;3.00;;;;;;;;;;6213384;28;20234;-76
2023/08/01 11:27:57;;;;;;;5.72;3.50;;;;;;;;;;6215611;28;20056;-76
2023/08/01 11:30:58;;;;;;;8.00;3.95;;;;;;;;;;6214733;28;20436;-76
2023/08/01 11:33:59;;;;;;;11.10;3.80;;;;;;;;;;6218848;28;20054;-76
2023/08/01 11:37:01;;;;;;;8.18;3.72;;;;;;;;;;6220253;28;20054;-76
2023/08/01 11:40:03;;;;;;;5.40;2.90;;;;;;;;;;6219937;28;20277;-76
2023/08/01 11:43:05;;;;;;;5.75;3.80;;;;;;;;;;6217128;28;20053;-76
2023/08/01 11:46:07;;;;;;;;;;;;;;;;;;6218799;28;20337;-76
2023/08/01 11:49:08;;;;;;;5.32;3.90;;;;;;;;;;6219348;28;19932;-76
2023/08/01 11:52:10;;;;;;;9.82;3.88;;;;;;;;;;6218166;28;20270;-76
2023/08/01 11:55:19;;;;;;;6.38;3.72;;;;;;;;;;6216958;28;20330;-76
2023/08/01 11:58:30;;;;;;;8.93;3.90;;;;;;;;;;6219417;28;20148;-76
2023/08/01 12:01:31;;;;;;;7.00;3.70;;;;;;;;;;6218033;28;20050;-76
2023/08/01 12:04:32;;;;;;;5.97;3.60;;;;;;;;;;6216964;28;20054;-76
2023/08/01 12:07:34;;;;;;;8.68;3.78;;;;;;;;;;6219467;28;20273;-76
2023/08/01 12:10:37;;;;;;;6.05;3.88;;;;;;;;;;6216278;28;20104;-78
2023/08/01 12:13:40;;;;;;;7.45;4.07;;;;;;;;;;6218370;28;20342;-76
2023/08/01 12:16:44;;;;;;;6.78;3.55;;;;;;;;;;6215965;28;20062;-77
2023/08/01 12:19:46;;;;;;;7.93;4.10;;;;;;;;;;6222029;28;20054;-76
2023/08/01 12:22:47;;;;;;;9.05;4.00;;;;;;;;;;6218826;28;20109;-76
2023/08/01 12:25:49;;;;;;;7.72;4.07;;;;;;;;;;6218124;28;20053;-76
2023/08/01 12:28:52;;;;;;;5.55;3.78;;;;;;;;;;6217525;28;20056;-76
2023/08/01 12:31:53;;;;;;;;;;;;;;;;;;6221809;28;20049;-76
2023/08/01 12:34:54;;;;;;;6.47;3.67;;;;;;;;;;6216561;28;19926;-77
2023/08/01 12:37:56;;;;;;;6.28;3.80;;;;;;;;;;6221386;28;20054;-76
2023/08/01 12:40:57;;;;;;;6.75;3.85;;;;;;;;;;6215784;28;20058;-76
2023/08/01 12:44:00;;;;;;;7.80;3.80;;;;;;;;;;6216936;28;20054;-76
2023/08/01 12:47:02;;;;;;;8.75;3.80;;;;;;;;;;6215681;28;20322;-76
2023/08/01 12:50:03;;;;;;;7.50;4.00;;;;;;;;;;6219892;28;20135;-76
2023/08/01 12:53:05;;;;;;;5.10;3.60;;;;;;;;;;6218103;28;20246;-76
2023/08/01 12:56:07;;;;;;;8.90;3.85;;;;;;;;;;6218948;28;20050;-76
2023/08/01 12:59:09;;;;;;;10.15;5.05;;;;;;;;;;6217875;28;20057;-76
2023/08/01 13:02:11;;;;;;;;;;;;;;;;;;6215761;28;20046;-74
2023/08/01 13:05:12;;;;;;;9.20;4.82;;;;;;;;;;6217232;28;19918;-75
2023/08/01 13:08:13;;;;;;;11.98;3.95;;;;;;;;;;6218730;28;20063;-75
2023/08/01 13:11:15;;;;;;;7.70;3.88;;;;;;;;;;6219149;28;20058;-75
2023/08/01 13:14:18;;;;;;;6.55;3.63;;;;;;;;;;6217497;28;20066;-75
2023/08/01 13:17:19;;;;;;;5.55;3.92;;;;;;;;;;6216296;28;20400;-75
2023/08/01 13:20:21;;;;;;;7.93;3.93;;;;;;;;;;6217050;28;20321;-75
2023/08/01 13:23:22;;;;;;;7.22;4.10;;;;;;;;;;6216248;28;20051;-75
2023/08/01 13:26:24;;;;;;;6.37;3.63;;;;;;;;;;6216130;28;20281;-75
2023/08/01 13:29:26;;;;;;;11.67;3.70;;;;;;;;;;6223413;28;20096;-78
2023/08/01 13:32:28;;;;;;;6.93;3.80;;;;;;;;;;6217325;28;20125;-75
2023/08/01 13:35:29;;;;;;;4.83;3.30;;;;;;;;;;6217889;28;20273;-76
2023/08/01 13:38:31;;;;;;;15.23;4.23;;;;;;;;;;6215143;28;20054;-75
2023/08/01 13:41:32;;;;;;;8.17;4.20;;;;;;;;;;6212353;28;20400;-77
2023/08/01 13:44:35;;;;;;;7.60;3.50;;;;;;;;;;6213550;28;20050;-75
2023/08/01 13:47:37;;;;;;;6.43;3.83;;;;;;;;;;6216102;28;20057;-77
2023/08/01 13:50:38;;;;;;;8.20;3.58;;;;;;;;;;6213011;28;20054;-74
2023/08/01 13:53:41;;;;;;;6.93;3.80;;;;;;;;;;6215741;28;20060;-75
2023/08/01 13:56:43;;;;;;;7.68;3.67;;;;;;;;;;6217165;28;20113;-75
2023/08/01 13:59:46;;;;;;;12.68;4.80;;;;;;;;;;6216831;28;20054;-77
2023/08/01 14:02:49;;;;;;;4.88;3.25;;;;;;;;;;6215293;28;20054;-77
2023/08/01 14:05:51;;;;;;;8.80;3.80;;;;;;;;;;6218625;28;20060;-75
2023/08/01 14:08:52;;;;;;;5.35;3.20;;;;;;;;;;6215034;28;20062;-75
2023/08/01 14:11:54;;;;;;;6.53;3.28;;;;;;;;;;6218072;28;20046;-76
2023/08/01 14:14:57;;;;;;;7.45;3.88;;;;;;;;;;6213400;28;20047;-77
2023/08/01 14:17:58;;;;;;;7.35;3.60;;;;;;;;;;6215257;28;20249;-74
2023/08/01 14:20:59;;;;;;;5.95;3.40;;;;;;;;;;6214580;28;20278;-75
2023/08/01 14:24:01;;;;;;;4.85;3.35;;;;;;;;;;6216056;28;20330;-76
2023/08/01 14:27:02;;;;;;;4.97;3.33;;;;;;;;;;6213619;28;20065;-75
2023/08/01 14:30:06;;;;;;;6.53;3.80;;;;;;;;;;6217665;28;20053;-76
2023/08/01 14:33:09;;;;;;;4.88;3.70;;;;;;;;;;6214138;28;20477;-77
2023/08/01 14:36:12;;;;;;;;;;;;;;;;;;6215066;28;20069;-76
2023/08/01 14:39:13;;;;;;;7.25;3.30;;;;;;;;;;6216384;28;19929;-76
2023/08/01 14:42:15;;;;;;;6.77;3.30;;;;;;;;;;6216816;28;20050;-75
2023/08/01 14:45:17;;;;;;;9.18;3.75;;;;;;;;;;6215464;28;20065;-77
2023/08/01 14:48:20;;;;;;;9.02;4.05;;;;;;;;;;6215163;28;20054;-77
2023/08/01 14:51:22;;;;;;;6.60;3.53;;;;;;;;;;6217939;28;20074;-77
2023/08/01 14:54:24;;;;;;;5.90;3.43;;;;;;;;;;6215728;28;20064;-77
2023/08/01 14:57:26;;;;;;;5.88;3.42;;;;;;;;;;6212714;28;20090;-76
2023/08/01 15:00:29;;;;;;;7.50;3.47;;;;;;;;;;6215044;28;20318;-77
2023/08/01 15:03:30;;;;;;;6.50;3.88;;;;;;;;;;6213545;28;20058;-77
2023/08/01 15:06:31;;;;;;;4.85;3.60;;;;;;;;;;6216709;28;20049;-75
2023/08/01 15:09:33;;;;;;;9.52;3.88;;;;;;;;;;6221509;28;20084;-77
2023/08/01 15:12:34;;;;;;;7.10;3.80;;;;;;;;;;6218995;28;20065;-77
2023/08/01 15:15:38;;;;;;;6.35;3.67;;;;;;;;;;6221299;28;20054;-76
2023/08/01 15:18:39;;;;;;;7.13;3.60;;;;;;;;;;6221231;28;20041;-77
2023/08/01 15:21:41;;;;;;;11.52;4.07;;;;;;;;;;6212457;28;20360;-75
2023/08/01 15:24:42;;;;;;;9.52;4.25;;;;;;;;;;6219941;28;20064;-75
2023/08/01 15:27:44;;;;;;;9.23;4.40;;;;;;;;;;6218881;28;20046;-77
2023/08/01 15:30:46;;;;;;;10.50;3.72;;;;;;;;;;6219933;28;20052;-77
2023/08/01 15:33:48;;;;;;;5.05;3.85;;;;;;;;;;6220307;28;20133;-76
2023/08/01 15:36:49;;;;;;;6.30;4.05;;;;;;;;;;6218304;28;20398;-76
2023/08/01 15:39:51;;;;;;;9.02;4.40;;;;;;;;;;6222986;28;20084;-77
2023/08/01 15:42:52;;;;;;;8.55;4.32;;;;;;;;;;6220977;28;20069;-73
2023/08/01 15:45:55;;;;;;;5.88;3.60;;;;;;;;;;6216388;28;20288;-77
2023/08/01 15:48:57;;;;;;;8.23;4.55;;;;;;;;;;6217014;28;20062;-76
2023/08/01 15:51:58;;;;;;;6.80;3.88;;;;;;;;;;6218573;28;20233;-76
2023/08/01 15:55:00;;;;;;;5.30;3.83;;;;;;;;;;6218664;28;20064;-76
2023/08/01 15:58:01;;;;;;;8.20;4.05;;;;;;;;;;6220989;28;20060;-77
2023/08/01 16:01:06;;;;;;;9.57;4.40;;;;;;;;;;6219558;28;20054;-76
2023/08/01 16:04:08;;;;;;;8.50;3.75;;;;;;;;;;6221883;28;20108;-75
2023/08/01 16:07:09;;;;;;;7.63;4.15;;;;;;;;;;6218086;28;20048;-77
2023/08/01 16:10:11;;;;;;;7.25;4.10;;;;;;;;;;6224215;28;20396;-77
2023/08/01 16:13:13;;;;;;;8.85;3.88;;;;;;;;;;6219578;28;20081;-77
2023/08/01 16:16:15;;;;;;;8.07;4.18;;;;;;;;;;6221132;28;20065;-76
2023/08/01 16:19:17;;;;;;;;;;;;;;;;;;6217184;28;20061;-76
2023/08/01 16:22:18;;;;;;;9.27;4.05;;;;;;;;;;6221679;28;20146;-75
2023/08/01 16:25:19;;;;;;;11.38;5.03;;;;;;;;;;6217878;28;20058;-77
2023/08/01 16:28:21;;;;;;;10.43;4.40;;;;;;;;;;6218828;28;20064;-75
2023/08/01 16:31:24;;;;;;;7.22;4.05;;;;;;;;;;6215772;28;20045;-75
2023/08/01 16:34:25;;;;;;;8.07;4.10;;;;;;;;;;6217522;28;20053;-76
2023/08/01 16:37:28;;;;;;;10.48;4.05;;;;;;;;;;6214269;28;20088;-77
2023/08/01 16:40:29;;;;;;;6.13;4.35;;;;;;;;;;6219491;28;20058;-77
2023/08/01 16:43:31;;;;;;;8.73;4.03;;;;;;;;;;6216472;28;20117;-76
2023/08/01 16:46:33;;;;;;;9.63;3.90;;;;;;;;;;6215200;28;20053;-76
2023/08/01 16:49:35;;;;;;;8.40;4.00;;;;;;;;;;6217011;28;20068;-76
2023/08/01 16:52:36;;;;;;;8.15;4.22;;;;;;;;;;6217230;28;20104;-76
2023/08/01 16:55:38;;;;;;;8.25;3.83;;;;;;;;;;6214933;28;20050;-77
2023/08/01 16:58:39;;;;;;;13.45;4.60;;;;;;;;;;6213662;28;20109;-75
2023/08/01 17:01:42;;;;;;;7.72;3.85;;;;;;;;;;6217222;28;20053;-77
2023/08/01 17:04:44;;;;;;;8.02;4.22;;;;;;;;;;6215605;28;20124;-76
2023/08/01 17:07:45;;;;;;;9.75;4.18;;;;;;;;;;6217667;28;20046;-77
2023/08/01 17:10:47;;;;;;;9.13;4.10;;;;;;;;;;6217135;28;20054;-76
2023/08/01 17:13:48;;;;;;;7.72;4.50;;;;;;;;;;6218718;28;20316;-75
2023/08/01 17:16:51;;;;;;;9.43;4.63;;;;;;;;;;6215074;28;20381;-76
2023/08/01 17:19:52;;;;;;;;;;;;;;;;;;6217770;28;20060;-75
2023/08/01 17:22:54;;;;;;;9.52;4.50;;;;;;;;;;6213660;28;20111;-74
2023/08/01 17:25:55;;;;;;;9.15;4.22;;;;;;;;;;6218395;28;20369;-76
2023/08/01 17:28:57;;;;;;;9.07;3.88;;;;;;;;;;6217704;28;20069;-77
2023/08/01 17:32:00;;;;;;;10.43;4.60;;;;;;;;;;6220394;28;20057;-74
2023/08/01 17:35:01;;;;;;;9.00;4.30;;;;;;;;;;6212621;28;20046;-75
2023/08/01 17:38:03;;;;;;;11.30;4.57;;;;;;;;;;6218185;28;20052;-75
2023/08/01 17:41:18;;;;;;;7.30;3.80;;;;;;;;;;6217916;28;20042;-76
2023/08/01 17:44:19;;;;;;;9.18;4.00;;;;;;;;;;6216401;28;20125;-74
2023/08/01 17:47:22;;;;;;;7.38;4.63;;;;;;;;;;6215804;28;20062;-74
2023/08/01 17:50:24;;;;;;;10.45;4.70;;;;;;;;;;6219904;28;20068;-72
2023/08/01 17:53:25;;;;;;;7.55;4.13;;;;;;;;;;6216942;28;20053;-73
2023/08/01 17:56:26;;;;;;;8.73;4.43;;;;;;;;;;6216051;28;20050;-72
2023/08/01 17:59:28;;;;;;;8.98;4.32;;;;;;;;;;6217476;28;20097;-72
2023/08/01 18:02:31;;;;;;;7.85;3.58;;;;;;;;;;6218827;28;20054;-72
2023/08/01 18:05:32;;;;;;;10.90;4.88;;;;;;;;;;6215496;28;20100;-72
2023/08/01 18:08:34;;;;;;;11.13;4.25;;;;;;;;;;6219597;28;20084;-72
2023/08/01 18:11:35;;;;;;;11.32;5.00;;;;;;;;;;6216416;28;20092;-72