Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:16;;;;;;;8.57;2.92;;;;;;;17.74;100.00;101764.56;5095266;27;20043;-83
2022/07/11 00:04:43;;;;;;;9.82;3.05;;;;;;;17.39;100.00;101688.66;5093628;28;20051;-84
2022/07/11 00:07:09;;;;;;;7.82;2.88;;;;;;;17.54;100.00;101726.72;5093393;28;20079;-84
2022/07/11 00:09:36;;;;;;;8.23;2.60;;;;;;;17.57;100.00;101715.97;5090729;28;20408;-84
2022/07/11 00:12:04;;;;;;;7.97;2.47;;;;;;;17.58;100.00;101707.13;5082424;28;20055;-84
2022/07/11 00:14:31;;;;;;;10.00;3.13;;;;;;;17.28;100.00;101712.16;5113932;28;20420;-84
2022/07/11 00:16:57;;;;;;;8.85;3.22;;;;;;;17.48;100.00;101697.94;5099465;28;20405;-84
2022/07/11 00:19:24;;;;;;;10.52;3.35;;;;;;;17.40;100.00;101685.06;5095564;28;20366;-84
2022/07/11 00:21:51;;;;;;;7.20;2.50;;;;;;;17.64;100.00;101712.09;5108079;28;20143;-84
2022/07/11 00:24:19;;;;;;;9.65;2.83;;;;;;;17.82;100.00;101720.00;5074880;28;20505;-84
2022/07/11 00:26:47;;;;;;;6.65;2.28;;;;;;;17.83;100.00;101738.47;5092480;28;20045;-84
2022/07/11 00:29:15;;;;;;;7.68;2.60;;;;;;;17.73;100.00;101728.44;5085544;28;20547;-84
2022/07/11 00:31:42;;;;;;;9.13;2.85;;;;;;;17.36;100.00;101695.91;5090130;28;20134;-84
2022/07/11 00:34:09;;;;;;;6.93;2.40;;;;;;;17.62;100.00;101729.00;5094850;28;20378;-84
2022/07/11 00:36:36;;;;;;;8.15;3.20;;;;;;;17.53;100.00;101706.50;5094218;28;20058;-84
2022/07/11 00:39:03;;;;;;;9.90;3.65;;;;;;;17.41;100.00;101713.28;5087956;28;20057;-84
2022/07/11 00:41:30;;;;;;;11.27;4.35;;;;;;;17.05;100.00;101687.72;5082487;28;20052;-84
2022/07/11 00:43:59;;;;;;;15.02;4.97;;;;;;;17.25;100.00;101722.94;5110927;28;20062;-84
2022/07/11 00:46:27;;;;;;;10.50;3.95;;;;;;;17.39;100.00;101730.19;5095058;28;20413;-84
2022/07/11 00:48:55;;;;;;;14.15;5.78;;;;;;;17.30;100.00;101723.56;5078478;28;20039;-84
2022/07/11 00:51:23;;;;;;;9.40;4.35;;;;;;;16.76;100.00;101670.59;5085153;28;20484;-84
2022/07/11 00:53:55;;;;;;;9.32;4.30;;;;;;;17.13;100.00;101724.38;5087739;28;20047;-84
2022/07/11 00:56:27;;;;;;;9.43;3.97;;;;;;;17.01;100.00;101672.06;5110632;28;20055;-85
2022/07/11 00:58:55;;;;;;;7.60;3.28;;;;;;;17.16;100.00;101723.38;5098362;28;20735;-84
2022/07/11 01:01:22;;;;;;;9.30;3.80;;;;;;;17.37;100.00;101730.25;5094699;28;20122;-85
2022/07/11 01:03:49;;;;;;;9.27;3.75;;;;;;;17.49;100.00;101735.84;5092032;28;20048;-84
2022/07/11 01:06:17;;;;;;;11.10;4.57;;;;;;;17.48;100.00;101731.50;5097737;28;20059;-84
2022/07/11 01:08:44;;;;;;;8.55;3.47;;;;;;;17.29;100.00;101713.88;5092400;28;20064;-84
2022/07/11 01:11:15;;;;;;;12.05;5.78;;;;;;;17.06;100.00;101691.22;5080001;28;20485;-84
2022/07/11 01:13:44;;;;;;;8.57;3.85;;;;;;;16.68;100.00;101697.44;5102397;28;20051;-84
2022/07/11 01:16:14;;;;;;;10.05;4.85;;;;;;;16.40;100.00;101697.88;5112318;28;20054;-85
2022/07/11 01:18:46;;;;;;;8.57;3.38;;;;;;;16.79;100.00;101722.50;5097315;28;20054;-84
2022/07/11 01:21:22;;;;;;;8.77;3.50;;;;;;;16.80;100.00;101711.84;5099365;28;20048;-84
2022/07/11 01:23:50;;;;;;;13.02;5.90;;;;;;;16.85;100.00;101698.41;5091707;28;20126;-84
2022/07/11 01:26:19;;;;;;;10.77;5.28;;;;;;;16.79;100.00;101706.63;5112739;28;20955;-84
2022/07/11 01:28:47;;;;;;;10.82;5.22;;;;;;;16.74;100.00;101693.63;5113844;28;20040;-84
2022/07/11 01:31:14;;;;;;;10.30;4.68;;;;;;;16.45;100.00;101655.34;5098860;28;20050;-84
2022/07/11 01:33:41;;;;;;;9.68;3.75;;;;;;;16.87;100.00;101696.56;5112275;28;20044;-84
2022/07/11 01:36:09;;;;;;;12.55;5.70;;;;;;;17.01;100.00;101680.00;5089158;28;20138;-84
2022/07/11 01:38:36;;;;;;;11.10;4.00;;;;;;;17.16;100.00;101705.72;5098246;28;20043;-84
2022/07/11 01:41:03;;;;;;;13.52;5.97;;;;;;;17.09;100.00;101699.00;5094933;28;20048;-84
2022/07/11 01:43:30;;;;;;;12.82;6.43;;;;;;;16.91;100.00;101669.03;5091567;28;20047;-84
2022/07/11 01:45:57;;;;;;;10.85;5.07;;;;;;;16.85;100.00;101678.09;5103302;28;20047;-84
2022/07/11 01:48:24;;;;;;;8.68;3.80;;;;;;;16.73;100.00;101673.38;5117035;28;20473;-84
2022/07/11 01:50:51;;;;;;;14.60;6.32;;;;;;;17.10;100.00;101708.66;5097728;28;20077;-84
2022/07/11 01:53:18;;;;;;;10.27;5.05;;;;;;;16.81;100.00;101676.53;5097555;28;20051;-84
2022/07/11 01:55:45;;;;;;;9.68;4.20;;;;;;;17.05;100.00;101700.06;5115128;28;20062;-84
2022/07/11 01:58:32;;;;;;;9.23;3.90;;;;;;;16.93;100.00;101659.25;5102951;28;20511;-84
2022/07/11 02:00:59;;;;;;;10.90;5.05;;;;;;;17.22;100.00;101691.31;5114262;28;20130;-84
2022/07/11 02:03:26;;;;;;;10.88;4.70;;;;;;;17.20;100.00;101691.38;5100040;28;20047;-85
2022/07/11 02:05:53;;;;;;;9.75;4.22;;;;;;;16.73;100.00;101639.00;5098285;28;20070;-84
2022/07/11 02:08:19;;;;;;;10.60;3.58;;;;;;;16.79;100.00;101636.06;5092911;28;20052;-84
2022/07/11 02:10:48;;;;;;;10.98;4.82;;;;;;;17.14;100.00;101689.06;5095103;28;20058;-84
2022/07/11 02:13:20;;;;;;;11.23;4.35;;;;;;;16.99;100.00;101681.88;5113184;28;20050;-84
2022/07/11 02:15:49;;;;;;;9.10;4.00;;;;;;;16.83;100.00;101650.00;5086993;28;20054;-84
2022/07/11 02:18:17;;;;;;;10.93;4.47;;;;;;;16.65;100.00;101614.75;5094895;28;20046;-84
2022/07/11 02:20:45;;;;;;;13.25;4.28;;;;;;;17.06;100.00;101670.91;5115855;28;20424;-84
2022/07/11 02:23:12;;;;;;;10.98;5.10;;;;;;;16.69;100.00;101619.78;5095589;28;20044;-84
2022/07/11 02:25:39;;;;;;;11.52;4.78;;;;;;;16.90;100.00;101656.72;5084713;28;20130;-84
2022/07/11 02:28:10;;;;;;;11.98;4.38;;;;;;;16.68;100.00;101611.97;5101032;28;20044;-84
2022/07/11 02:30:38;;;;;;;10.70;5.00;;;;;;;17.14;100.00;101667.00;5083837;28;20052;-84
2022/07/11 02:33:11;;;;;;;10.27;4.05;;;;;;;16.89;100.00;101634.72;5094963;28;20043;-84
2022/07/11 02:35:37;;;;;;;8.57;3.40;;;;;;;16.94;100.00;101668.88;5115637;28;20052;-84
2022/07/11 02:38:04;;;;;;;9.48;4.10;;;;;;;16.80;100.00;101643.09;5099053;27;20381;-84
2022/07/11 02:40:31;;;;;;;9.82;3.50;;;;;;;16.64;100.00;101624.47;5130504;27;20078;-84
2022/07/11 02:42:58;;;;;;;15.00;5.28;;;;;;;16.65;100.00;101638.56;5096381;28;20062;-84
2022/07/11 02:45:24;;;;;;;9.13;2.97;;;;;;;16.37;100.00;101610.78;5108346;28;20659;-84
2022/07/11 02:47:51;;;;;;;11.68;5.13;;;;;;;16.43;100.00;101633.44;5114998;28;20048;-84
2022/07/11 02:50:18;;;;;;;5.90;2.30;;;;;;;16.79;100.00;101645.81;5114725;27;20047;-84
2022/07/11 02:52:45;;;;;;;6.90;2.42;;;;;;;16.70;100.00;101618.03;5114231;27;20051;-84
2022/07/11 02:55:12;;;;;;;9.15;2.78;;;;;;;17.01;100.00;101662.34;5090879;28;20054;-84
2022/07/11 02:57:39;;;;;;;8.18;2.78;;;;;;;16.74;100.00;101622.22;5112993;28;20086;-84
2022/07/11 03:00:10;;;;;;;8.05;3.80;;;;;;;16.82;100.00;101654.44;5096544;28;20127;-84
2022/07/11 03:02:37;;;;;;;8.40;3.47;;;;;;;16.42;100.00;101594.72;5095916;28;20044;-84
2022/07/11 03:05:04;;;;;;;6.45;2.28;;;;;;;16.37;100.00;101609.94;5083910;28;20478;-84
2022/07/11 03:07:31;;;;;;;7.07;2.80;;;;;;;16.87;100.00;101633.94;5114237;28;20400;-82
2022/07/11 03:09:58;;;;;;;7.97;2.80;;;;;;;16.59;100.00;101596.53;5096424;28;20122;-85
2022/07/11 03:12:25;;;;;;;7.05;2.55;;;;;;;16.64;100.00;101611.25;5103716;28;20067;-85
2022/07/11 03:14:52;;;;;;;7.43;2.50;;;;;;;16.50;100.00;101574.03;5096381;28;20055;-85
2022/07/11 03:17:19;;;;;;;9.35;3.28;;;;;;;16.88;100.00;101635.66;5108887;28;20052;-85
2022/07/11 03:19:49;;;;;;;6.47;2.58;;;;;;;16.63;100.00;101603.41;5088968;28;20052;-84
2022/07/11 03:22:16;;;;;;;5.93;2.30;;;;;;;16.79;100.00;101622.00;5089173;28;20039;-84
2022/07/11 03:24:44;;;;;;;6.20;2.08;;;;;;;16.77;100.00;101616.78;5076110;28;20074;-84
2022/07/11 03:27:10;;;;;;;6.88;2.50;;;;;;;16.54;100.00;101617.94;5093924;28;20056;-84
2022/07/11 03:29:40;;;;;;;5.47;2.05;;;;;;;16.45;100.00;101591.91;5094786;28;20047;-84
2022/07/11 03:32:10;;;;;;;6.50;2.47;;;;;;;16.32;100.00;101608.41;5106474;28;20433;-84
2022/07/11 03:34:37;;;;;;;6.50;2.38;;;;;;;16.44;100.00;101640.44;5096000;28;20047;-84
2022/07/11 03:37:04;;;;;;;5.47;2.05;;;;;;;16.38;100.00;101595.78;5106083;27;20043;-84
2022/07/11 03:39:31;;;;;;;5.97;2.25;;;;;;;16.45;100.00;101595.44;5112775;27;20605;-84
2022/07/11 03:41:58;;;;;;;6.18;2.00;;;;;;;16.68;100.00;101641.06;5096029;27;20130;-84
2022/07/11 03:44:25;;;;;;;7.13;1.90;;;;;;;16.47;100.00;101605.94;5103773;28;20047;-84
2022/07/11 03:46:52;;;;;;;5.10;1.90;;;;;;;16.31;100.00;101611.09;5113783;28;20454;-83
2022/07/11 03:49:18;;;;;;;5.10;2.00;;;;;;;16.43;100.00;101617.56;5102092;28;20048;-84
2022/07/11 03:51:45;;;;;;;5.25;1.85;;;;;;;16.43;100.00;101607.00;5094542;27;20592;-84
2022/07/11 03:54:12;;;;;;;7.35;2.22;;;;;;;16.43;100.00;101578.78;5095610;27;20051;-84
2022/07/11 03:56:38;;;;;;;5.55;1.80;;;;;;;16.87;100.00;101643.66;5101940;27;20051;-84
2022/07/11 03:59:05;;;;;;;5.38;2.10;;;;;;;16.73;100.00;101603.78;5115719;27;20122;-84
2022/07/11 04:01:32;;;;;;;5.35;2.08;;;;;;;16.25;100.00;101577.88;5118952;27;20044;-84
2022/07/11 04:03:59;;;;;;;4.30;1.52;;;;;;;16.61;100.00;101611.41;5093923;28;20456;-84
2022/07/11 04:06:26;;;;;;;4.28;1.75;;;;;;;16.61;100.00;101613.16;5075451;28;20052;-84
2022/07/11 04:08:52;;;;;;;5.55;1.70;;;;;;;16.52;100.00;101572.22;5131523;27;20044;-84
2022/07/11 04:11:19;;;;;;;4.75;1.58;;;;;;;16.79;100.00;101601.69;5134030;27;20150;-84
2022/07/11 04:13:46;;;;;;;5.85;1.65;;;;;;;16.66;100.00;101588.25;5097269;28;20374;-84
2022/07/11 04:16:13;;;;;;;4.22;1.50;;;;;;;16.82;100.00;101601.56;5094898;28;20131;-84
2022/07/11 04:18:40;;;;;;;4.55;1.63;;;;;;;16.82;100.00;101558.34;5113208;28;20096;-84
2022/07/11 04:21:07;;;;;;;6.38;1.67;;;;;;;17.20;100.00;101633.16;5095172;28;20079;-84
2022/07/11 04:23:36;;;;;;;3.45;1.48;;;;;;;17.14;100.00;101624.69;5112553;28;20477;-84
2022/07/11 04:26:03;;;;;;;5.32;1.73;;;;;;;16.72;100.00;101580.94;5094841;28;20531;-83
2022/07/11 04:28:30;;;;;;;5.28;1.85;;;;;;;16.68;100.00;101577.59;5082266;28;20056;-84
2022/07/11 04:30:58;;;;;;;4.82;1.80;;;;;;;16.77;100.00;101555.09;5092580;28;20079;-84
2022/07/11 04:33:24;;;;;;;4.88;1.67;;;;;;;16.62;100.00;101594.59;5087694;28;20047;-84
2022/07/11 04:35:51;;;;;;;4.90;1.65;;;;;;;16.66;100.00;101564.44;5091947;28;20056;-84
2022/07/11 04:38:21;;;;;;;7.00;2.10;;;;;;;16.82;100.00;101590.97;5083919;28;20054;-84
2022/07/11 04:40:49;;;;;;;3.35;1.30;;;;;;;17.10;100.00;101583.44;5094744;28;20637;-84
2022/07/11 04:43:16;;;;;;;3.78;1.35;;;;;;;17.22;100.00;101607.47;5098701;28;20048;-84
2022/07/11 04:45:43;;;;;;;5.03;1.55;;;;;;;17.26;100.00;101614.34;5096534;28;20127;-84
2022/07/11 04:48:10;;;;;;;3.80;1.40;;;;;;;17.20;100.00;101588.19;5097170;27;20051;-84
2022/07/11 04:50:36;;;;;;;3.97;1.50;;;;;;;17.00;100.00;101564.56;5115716;27;20397;-84
2022/07/11 04:53:03;;;;;;;4.18;1.35;;;;;;;17.45;100.00;101613.38;5110080;27;20052;-84
2022/07/11 04:55:30;;;;;;;5.78;1.60;;;;;;;17.48;100.00;101612.38;5122919;27;20477;-84
2022/07/11 04:57:58;;;;;;;3.30;1.30;;;;;;;17.33;100.00;101567.22;5081125;28;20147;-84
2022/07/11 05:00:24;;;;;;;4.65;1.50;;;;;;;17.19;100.00;101578.53;5097511;28;20043;-84
2022/07/11 05:02:52;;;;;;;4.00;1.40;;;;;;;17.53;100.00;101624.41;5093978;28;20051;-84
2022/07/11 05:05:19;;;;;;;2.47;1.20;;;;;;;17.79;100.00;101622.16;5094333;28;20047;-84
2022/07/11 05:07:46;;;;;;;4.63;1.33;;;;;;;17.66;100.00;101595.47;5102791;28;20040;-84
2022/07/11 05:10:13;;;;;;;6.10;1.40;;;;;;;17.78;100.00;101608.06;5075998;28;20046;-84
2022/07/11 05:12:40;;;;;;;2.88;1.20;;;;;;;17.62;100.00;101583.34;5085672;28;20603;-84
2022/07/11 05:15:08;;;;;;;3.90;1.40;;;;;;;17.30;100.00;101572.69;5088571;28;20058;-84
2022/07/11 05:17:35;;;;;;;3.97;1.33;;;;;;;17.20;100.00;101577.59;5105983;28;20470;-83
2022/07/11 05:20:02;;;;;;;3.85;1.20;;;;;;;17.43;100.00;101617.88;5105120;28;20047;-84
2022/07/11 05:22:29;;;;;;;4.13;1.48;;;;;;;17.24;100.00;101578.28;5087524;28;20470;-84
2022/07/11 05:24:56;;;;;;;5.07;1.50;;;;;;;17.00;100.00;101575.13;5102792;28;20044;-84
2022/07/11 05:27:23;;;;;;;5.13;1.85;;;;;;;16.92;100.00;101572.88;5082027;28;20044;-84
2022/07/11 05:29:49;;;;;;;5.80;2.30;;;;;;;16.68;100.00;101561.72;5083501;28;20784;-84
2022/07/11 05:32:16;;;;;;;6.20;2.35;;;;;;;16.43;100.00;101584.09;5092159;28;20130;-84
2022/07/11 05:34:43;;;;;;;5.13;1.90;;;;;;;16.69;100.00;101579.28;5081712;28;20039;-84
2022/07/11 05:37:10;;;;;;;5.53;1.98;;;;;;;16.92;100.00;101590.53;5094097;28;20048;-84
2022/07/11 05:39:37;;;;;;;6.20;1.98;;;;;;;16.95;100.00;101590.38;5106397;28;20048;-85
2022/07/11 05:42:04;;;;;;;5.68;2.00;;;;;;;16.96;100.00;101574.41;5100698;28;20052;-85
2022/07/11 05:44:30;;;;;;;6.88;2.58;;;;;;;16.59;100.00;101597.41;5087703;28;20050;-84
2022/07/11 05:47:01;;;;;;;5.20;1.80;;;;;;;16.72;100.00;101626.75;5101068;28;20048;-84
2022/07/11 05:49:30;;;;;;;8.00;2.58;;;;;;;16.48;100.00;101560.06;5100043;28;20224;-85
2022/07/11 05:51:57;;;;;;;6.55;2.17;;;;;;;16.84;100.00;101602.34;5110276;28;20130;-84
2022/07/11 05:54:24;;;;;;;4.50;1.90;;;;;;;17.15;100.00;101590.19;5085488;28;20048;-84
2022/07/11 05:56:51;;;;;;;6.10;2.05;;;;;;;16.93;100.00;101558.72;5089498;28;20074;-84
2022/07/11 05:59:18;;;;;;;7.65;2.08;;;;;;;17.22;100.00;101548.41;5073275;28;20051;-82
2022/07/11 06:01:44;;;;;;;4.80;1.60;;;;;;;17.36;100.00;101577.66;5107363;28;20054;-81
2022/07/11 06:04:12;;;;;;;4.38;1.50;;;;;;;18.08;100.00;101585.28;5104016;28;20490;-84
2022/07/11 06:06:39;;;;;;;6.93;1.98;;;;;;;18.26;100.00;101605.47;5088740;28;20055;-83
2022/07/11 06:09:06;;;;;;;7.80;3.40;;;;;;;17.72;100.00;101596.94;5094792;28;20058;-83
2022/07/11 06:11:33;;;;;;;5.75;2.10;;;;;;;18.21;100.00;101615.47;5125762;28;20069;-85
2022/07/11 06:14:00;;;;;;;5.38;1.80;;;;;;;18.30;100.00;101603.50;5087491;27;20410;-85
2022/07/11 06:16:27;;;;;;;3.60;1.50;;;;;;;18.25;100.00;101602.91;5108199;28;20100;-85
2022/07/11 06:18:54;;;;;;;5.80;2.10;;;;;;;17.91;100.00;101579.13;5116064;28;20048;-84
2022/07/11 06:21:21;;;;;;;7.97;2.70;;;;;;;17.86;100.00;101577.69;5116469;28;20047;-84
2022/07/11 06:23:48;;;;;;;6.72;2.30;;;;;;;17.75;100.00;101602.09;5097645;28;20467;-85
2022/07/11 06:26:15;;;;;;;5.38;1.88;;;;;;;17.77;100.00;101579.84;5097896;28;20053;-84
2022/07/11 06:28:42;;;;;;;5.07;1.83;;;;;;;18.21;100.00;101607.53;5116132;28;20496;-84
2022/07/11 06:31:09;;;;;;;5.38;2.00;;;;;;;18.28;100.00;101600.09;5083294;28;20054;-84
2022/07/11 06:33:36;;;;;;;6.45;2.40;;;;;;;17.79;100.00;101570.03;5084771;28;20048;-84
2022/07/11 06:36:04;;;;;;;4.75;1.75;;;;;;;17.99;100.00;101586.69;5082178;28;20057;-84
2022/07/11 06:38:32;;;;;;;5.47;1.65;;;;;;;18.18;100.00;101571.47;5088275;28;20083;-84
2022/07/11 06:40:59;;;;;;;6.35;1.83;;;;;;;18.27;100.00;101574.50;5116023;28;20044;-84
2022/07/11 06:43:28;;;;;;;3.97;1.40;;;;;;;18.73;100.00;101593.97;5114970;28;20051;-82
2022/07/11 06:45:55;;;;;;;6.13;2.47;;;;;;;17.97;100.00;101554.09;5097871;28;20578;-82
2022/07/11 06:48:22;;;;;;;5.18;1.77;;;;;;;18.58;100.00;101563.88;5089399;28;20051;-84
2022/07/11 06:50:49;;;;;;;5.85;2.08;;;;;;;18.26;100.00;101560.41;5104762;28;20044;-85
2022/07/11 06:53:15;;;;;;;6.03;2.10;;;;;;;18.18;100.00;101573.25;5087489;28;20477;-86
2022/07/11 06:55:42;;;;;;;5.25;1.83;;;;;;;18.40;100.00;101579.03;5091698;28;20138;-84
2022/07/11 06:58:09;;;;;;;4.35;1.67;;;;;;;18.54;100.00;101580.06;5091664;28;20050;-85
2022/07/11 07:00:51;;;;;;;4.97;1.85;;;;;;;18.10;100.00;101556.94;5083191;28;20048;-84
2022/07/11 07:03:20;;;;;;;3.75;1.40;;;;;;;18.45;100.00;101615.91;5110595;28;20126;-84
2022/07/11 07:05:47;;;;;;;3.42;1.20;;;;;;;18.34;100.00;101603.25;5089757;28;20047;-85
2022/07/11 07:08:17;;;;;;;5.00;1.67;;;;;;;18.09;100.00;101564.00;5076712;28;20048;-84
2022/07/11 07:10:44;;;;;;;6.50;1.50;;;;;;;18.38;100.00;101569.47;5094015;28;20040;-85
2022/07/11 07:13:11;;;;;;;4.55;1.40;;;;;;;18.85;100.00;101579.13;5114517;28;20126;-85
2022/07/11 07:15:37;;;;;;;5.10;1.38;;;;;;;19.18;100.00;101594.00;5092124;28;20127;-85
2022/07/11 07:18:04;;;;;;;2.25;1.00;;;;;;;19.09;100.00;101568.03;5095830;28;20058;-84
2022/07/11 07:20:31;;;;;;;2.85;1.10;;;;;;;19.62;100.00;101576.25;5090694;28;20066;-85
2022/07/11 07:22:58;;;;;;;3.95;1.10;;;;;;;19.73;100.00;101611.88;5084194;28;20058;-85
2022/07/11 07:25:25;;;;;;;3.60;1.10;;;;;;;19.34;100.00;101568.22;5090040;28;20066;-85
2022/07/11 07:27:52;;;;;;;3.20;1.27;;;;;;;19.52;100.00;101616.69;5101498;28;20074;-85
2022/07/11 07:30:19;;;;;;;4.18;1.38;;;;;;;19.52;100.00;101619.34;5114545;28;20127;-85
2022/07/11 07:32:46;;;;;;;7.25;1.20;;;;;;;19.34;100.00;101554.94;5095181;28;20044;-85
2022/07/11 07:35:12;;;;;;;2.60;1.10;;;;;;;19.89;100.00;101610.94;5096316;28;20051;-85
2022/07/11 07:37:39;;;;;;;3.70;1.20;;;;;;;19.98;100.00;101570.47;5091371;28;20048;-85
2022/07/11 07:40:06;;;;;;;4.05;1.33;;;;;;;20.42;100.00;101587.16;5099954;28;20040;-85
2022/07/11 07:42:33;;;;;;;5.25;1.63;;;;;;;20.32;100.00;101570.09;5098364;28;20070;-85
2022/07/11 07:45:01;;;;;;;3.28;1.20;;;;;;;20.67;100.00;101576.63;5099667;27;20047;-85
2022/07/11 07:47:29;;;;;;;4.05;1.15;;;;;;;20.92;100.00;101590.94;5105984;27;20096;-86
2022/07/11 07:49:56;;;;;;;2.42;1.10;;;;;;;20.54;100.00;101559.75;5082533;28;20043;-86
2022/07/11 07:52:23;;;;;;;2.42;0.98;;;;;;;21.05;100.00;101589.16;5081866;28;20044;-86
2022/07/11 07:54:49;;;;;;;3.70;1.48;;;;;;;20.59;100.00;101557.63;5096705;28;20047;-86
2022/07/11 07:57:16;;;;;;;3.25;1.10;;;;;;;21.15;100.00;101584.03;5117730;27;20055;-86
2022/07/11 07:59:43;;;;;;;5.30;1.42;;;;;;;20.90;100.00;101554.75;5086107;28;20043;-86
2022/07/11 08:02:10;;;;;;;3.63;1.35;;;;;;;21.26;100.00;101566.47;5093352;28;20050;-86
2022/07/11 08:04:37;;;;;;;4.35;1.33;;;;;;;21.64;100.00;101569.13;5087991;28;20048;-86
2022/07/11 08:07:04;;;;;;;5.15;1.40;;;;;;;21.70;100.00;101573.16;5103441;28;20058;-87
2022/07/11 08:09:31;;;;;;;4.70;1.42;;;;;;;21.59;100.00;101576.59;5088639;28;20048;-86
2022/07/11 08:11:58;;;;;;;5.50;1.35;;;;;;;21.63;100.00;101567.41;5101740;28;20052;-86
2022/07/11 08:14:24;;;;;;;3.20;1.08;;;;;;;21.89;100.00;101586.88;5101433;27;20051;-86
2022/07/11 08:16:51;;;;;;;4.07;1.20;;;;;;;22.36;100.00;101579.03;5104356;27;20047;-87
2022/07/11 08:19:18;;;;;;;3.17;1.05;;;;;;;22.35;96.68;101548.84;5088478;28;20051;-86
2022/07/11 08:21:45;;;;;;;4.10;1.00;;;;;;;22.27;93.55;101524.56;5106483;28;20052;-86
2022/07/11 08:24:12;;;;;;;4.18;1.00;;;;;;;22.52;94.39;101541.41;5095602;28;20052;-87
2022/07/11 08:26:38;;;;;;;2.60;0.90;;;;;;;23.04;93.74;101568.63;5092744;28;20056;-87
2022/07/11 08:29:05;;;;;;;3.78;1.10;;;;;;;22.83;88.75;101539.91;5090288;28;20059;-87
2022/07/11 08:31:32;;;;;;;2.75;1.10;;;;;;;22.44;89.52;101525.13;5088837;28;20579;-87
2022/07/11 08:34:00;;;;;;;4.95;1.38;;;;;;;22.56;96.28;101550.88;5104870;27;20044;-87
2022/07/11 08:36:29;;;;;;;6.05;1.73;;;;;;;22.14;98.37;101515.75;5094536;28;20054;-87
2022/07/11 08:38:58;;;;;;;7.00;1.65;;;;;;;21.90;100.00;101539.72;5098090;28;20485;-87
2022/07/11 08:41:25;;;;;;;3.22;1.08;;;;;;;22.21;100.00;101516.16;5095176;28;20050;-87
2022/07/11 08:43:52;;;;;;;3.85;1.25;;;;;;;22.99;100.00;101533.41;5111584;28;20062;-87
2022/07/11 08:46:19;;;;;;;3.53;1.10;;;;;;;23.52;95.08;101559.56;5097264;28;20048;-87
2022/07/11 08:48:47;;;;;;;3.63;1.10;;;;;;;22.88;91.05;101512.88;5092744;28;20078;-88
2022/07/11 08:51:14;;;;;;;3.10;0.77;;;;;;;22.77;97.06;101526.19;5094685;28;20531;-88
2022/07/11 08:53:44;;;;;;;3.00;0.90;;;;;;;23.25;92.84;101552.78;5103808;28;20067;-88
2022/07/11 08:56:17;;;;;;;3.03;0.88;;;;;;;23.07;90.02;101542.56;5097369;27;20402;-87
2022/07/11 08:58:48;;;;;;;3.85;0.90;;;;;;;22.84;90.53;101562.13;5114449;27;20146;-87
2022/07/11 09:01:31;;;;;;;3.17;0.75;;;;;;;22.86;88.72;101521.00;5095704;28;20047;-87
2022/07/11 09:03:59;;;;;;;2.38;0.80;;;;;;;22.96;83.90;101521.13;5090534;28;20102;-87
2022/07/11 09:06:27;;;;;;;4.13;0.82;;;;;;;23.03;87.03;101519.66;5087014;28;20047;-87
2022/07/11 09:09:00;;;;;;;2.00;0.63;;;;;;;23.71;89.67;101546.44;5075255;28;20055;-87
2022/07/11 09:11:28;;;;;;;3.50;1.00;;;;;;;23.01;82.54;101494.91;5095817;28;20048;-87
2022/07/11 09:13:55;;;;;;;1.95;0.80;;;;;;;23.53;79.19;101502.47;5096970;28;20126;-86
2022/07/11 09:16:28;;;;;;;1.70;0.90;;;;;;;23.27;75.06;101492.06;5093494;27;20039;-87
2022/07/11 09:18:57;;;;;;;2.60;0.80;;;;;;;23.19;74.25;101489.13;5097820;28;20062;-87
2022/07/11 09:26:55;;;;;;;2.33;0.70;;;;;;;23.45;67.61;101516.44;5111246;28;20138;-87
2022/07/11 09:29:24;;;;;;;2.45;0.75;;;;;;;24.37;69.15;101538.38;5107310;28;20131;-87
2022/07/11 09:31:51;;;;;;;2.17;0.68;;;;;;;24.30;71.37;101486.34;5087329;28;20059;-87
2022/07/11 09:34:23;;;;;;;2.63;0.63;;;;;;;24.58;72.70;101519.69;5089347;28;20126;-87
2022/07/11 09:36:54;;;;;;;1.85;0.70;;;;;;;24.81;78.06;101539.16;5095580;28;20092;-88
2022/07/11 09:39:23;;;;;;;9.18;1.20;;;;;;;24.47;83.27;101495.63;5082319;28;20462;-87
2022/07/11 09:41:52;;;;;;;7.57;1.40;;;;;;;24.40;89.11;101513.16;5104938;28;20047;-88
2022/07/11 09:44:27;;;;;;;4.03;1.10;;;;;;;24.21;91.42;101528.09;5102292;28;20404;-87
2022/07/11 09:46:55;;;;;;;6.45;1.23;;;;;;;24.20;85.88;101510.34;5080527;28;20069;-87
2022/07/11 09:49:30;;;;;;;3.60;0.95;;;;;;;24.29;86.89;101524.78;5100256;28;20052;-88
2022/07/11 09:52:13;;;;;;;4.55;1.25;;;;;;;24.45;89.57;101529.69;5109273;28;20461;-88
2022/07/11 09:55:00;;;;;;;;;;;;;;;24.90;84.75;101523.28;5083691;28;20052;-88
2022/07/11 09:57:33;;;;;;;3.35;0.90;;;;;;;24.96;79.74;101514.69;5109249;28;19963;-86
2022/07/11 10:00:03;;;;;;;10.48;1.52;;;;;;;24.80;74.37;101496.44;5097489;28;20509;-87
2022/07/11 10:02:30;;;;;;;11.57;2.45;;;;;;;24.91;69.05;101523.13;5099987;27;20750;-87
2022/07/11 10:04:59;;;;;;;2.75;1.00;;;;;;;24.67;66.11;101466.34;5108080;27;20053;-87
2022/07/11 10:07:28;;;;;;;2.47;0.90;;;;;;;24.79;66.79;101487.56;5121599;27;20086;-87
2022/07/11 10:09:56;;;;;;;2.75;0.80;;;;;;;24.54;61.20;101512.91;5107304;27;20073;-87
2022/07/11 10:12:24;;;;;;;7.85;1.08;;;;;;;24.34;65.07;101479.75;5090324;28;20051;-87
2022/07/11 10:14:52;;;;;;;9.07;1.20;;;;;;;24.63;64.33;101473.78;5107011;27;20051;-86
2022/07/11 10:17:48;;;;;;;9.75;1.23;;;;;;;25.36;65.75;101508.56;5116415;27;20131;-87
2022/07/11 10:20:23;;;;;;;8.35;1.48;;;;;;;24.70;71.97;101506.22;5083598;28;20044;-86
2022/07/11 10:23:05;;;;;;;8.30;1.90;;;;;;;23.82;84.01;101508.16;5086534;28;20126;-86
2022/07/11 10:25:35;;;;;;;7.65;1.48;;;;;;;23.82;92.35;101498.31;5099356;28;20135;-87
2022/07/11 10:28:31;;;;;;;4.43;1.15;;;;;;;23.37;89.97;101502.84;5114406;28;20047;-86
2022/07/11 10:31:01;;;;;;;4.43;1.00;;;;;;;23.93;89.89;101496.59;5108356;28;20599;-87
2022/07/11 10:33:29;;;;;;;2.65;0.98;;;;;;;24.20;75.97;101488.94;5107614;28;20059;-87
2022/07/11 10:35:56;;;;;;;3.08;1.00;;;;;;;24.07;67.32;101466.88;5083593;28;20050;-87
2022/07/11 10:38:24;;;;;;;1.80;0.63;;;;;;;24.29;68.62;101440.97;5119567;27;20075;-87
2022/07/11 10:40:54;;;;;;;2.75;0.95;;;;;;;24.12;68.35;101482.53;5084425;28;20051;-86
2022/07/11 10:43:30;;;;;;;4.25;1.00;;;;;;;24.99;70.07;101487.66;5090764;28;20047;-87
2022/07/11 10:46:01;;;;;;;1.75;0.70;;;;;;;24.67;71.43;101466.34;5110516;28;20051;-87
2022/07/11 10:48:30;;;;;;;2.83;0.98;;;;;;;25.16;70.79;101481.69;5111618;28;20072;-87
2022/07/11 10:51:00;;;;;;;2.50;1.00;;;;;;;25.10;68.42;101447.38;5106422;28;20043;-86
2022/07/11 10:53:32;;;;;;;2.55;0.80;;;;;;;25.32;70.32;101462.44;5111280;28;20447;-87
2022/07/11 10:56:03;;;;;;;3.05;1.08;;;;;;;25.36;72.39;101479.09;5086563;28;20393;-88
2022/07/11 10:58:31;;;;;;;4.25;0.93;;;;;;;24.48;78.42;101422.38;5104398;28;20070;-87
2022/07/11 11:01:11;;;;;;;3.03;0.90;;;;;;;25.44;82.46;101460.47;5086191;28;20195;-88
2022/07/11 11:03:40;;;;;;;4.68;0.90;;;;;;;25.61;79.94;101399.97;5112196;28;20065;-87
2022/07/11 11:06:07;;;;;;;3.85;1.00;;;;;;;25.38;82.38;101424.34;5086485;28;20048;-87
2022/07/11 11:08:37;;;;;;;5.00;1.15;;;;;;;25.38;84.14;101445.78;5106130;28;20047;-86
2022/07/11 11:11:07;;;;;;;6.40;1.42;;;;;;;25.11;86.89;101456.28;5094076;28;20052;-81
2022/07/11 11:13:36;;;;;;;4.60;1.30;;;;;;;24.74;87.14;101452.28;5099861;28;20482;-88
2022/07/11 11:16:19;;;;;;;5.28;1.38;;;;;;;24.85;88.29;101421.88;5089196;28;20135;-87
2022/07/11 11:18:46;;;;;;;;;;;;;;;25.31;89.41;101449.16;5095054;28;20052;-88
2022/07/11 11:21:14;;;;;;;3.03;0.93;;;;;;;25.43;85.12;101389.09;5092829;27;20277;-87
2022/07/11 11:23:44;;;;;;;4.75;1.10;;;;;;;25.41;86.67;101417.00;5117446;27;20120;-88
2022/07/11 11:26:18;;;;;;;3.85;1.00;;;;;;;25.79;88.12;101420.75;5114062;27;20083;-88
2022/07/11 11:29:20;;;;;;;2.97;1.00;;;;;;;25.93;88.91;101433.72;5115045;27;20047;-88
2022/07/11 11:31:54;;;;;;;7.45;1.35;;;;;;;25.73;85.08;101393.50;5087378;27;20043;-88