Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:18;;;;;;;9.10;5.85;;;;;;;23.82;nan;62268.94;5034703;28;20219;-66
2023/07/05 00:04:45;;;;;;;11.13;5.72;;;;;;;24.04;nan;62140.59;5034605;28;20171;-65
2023/07/05 00:07:10;;;;;;;10.48;5.72;;;;;;;24.05;nan;62083.69;5034282;28;20685;-65
2023/07/05 00:09:35;;;;;;;8.35;5.30;;;;;;;23.92;nan;62001.03;5034464;28;20250;-64
2023/07/05 00:12:01;;;;;;;9.15;6.03;;;;;;;23.65;nan;62010.06;5034261;28;20266;-65
2023/07/05 00:14:27;;;;;;;8.07;5.07;;;;;;;23.60;nan;62066.97;5034249;28;20642;-63
2023/07/05 00:16:53;;;;;;;9.20;5.40;;;;;;;23.74;nan;61975.94;5034475;28;20171;-65
2023/07/05 00:19:18;;;;;;;9.23;5.70;;;;;;;23.62;nan;62004.63;5034409;28;20175;-65
2023/07/05 00:21:44;;;;;;;8.88;5.45;;;;;;;23.43;nan;61914.59;5034306;28;20179;-65
2023/07/05 00:24:09;;;;;;;8.07;4.90;;;;;;;23.42;nan;61996.91;5032861;28;20179;-64
2023/07/05 00:26:34;;;;;;;9.48;5.90;;;;;;;23.67;nan;61926.81;5033701;28;20195;-65
2023/07/05 00:29:00;;;;;;;9.18;5.78;;;;;;;23.57;nan;61865.88;5033713;28;20596;-65
2023/07/05 00:31:25;;;;;;;10.48;6.00;;;;;;;23.62;nan;62084.94;5034213;28;20646;-65
2023/07/05 00:33:51;;;;;;;9.02;5.32;;;;;;;23.38;nan;61867.75;5034207;28;20171;-64
2023/07/05 00:36:16;;;;;;;7.97;5.22;;;;;;;23.41;nan;61768.88;5033783;28;20167;-65
2023/07/05 00:38:42;;;;;;;10.88;5.88;;;;;;;23.65;nan;61864.53;5033985;28;20186;-64
2023/07/05 00:41:07;;;;;;;10.95;6.20;;;;;;;23.35;nan;61773.66;5033895;28;20171;-65
2023/07/05 00:43:32;;;;;;;12.13;5.55;;;;;;;23.37;nan;61954.72;5033653;28;20171;-64
2023/07/05 00:46:03;;;;;;;10.63;5.97;;;;;;;23.51;nan;61856.47;5033948;28;20191;-63
2023/07/05 00:48:38;;;;;;;12.35;6.50;;;;;;;23.63;nan;61966.06;5033422;28;20254;-64
2023/07/05 00:51:13;;;;;;;11.50;6.38;;;;;;;23.57;nan;61860.09;5033548;28;20178;-64
2023/07/05 00:53:38;;;;;;;12.18;6.80;;;;;;;23.58;nan;61856.00;5033343;28;20561;-64
2023/07/05 00:56:11;;;;;;;11.35;6.30;;;;;;;23.36;nan;61784.66;5033237;28;20175;-64
2023/07/05 00:58:37;;;;;;;10.98;6.18;;;;;;;22.92;nan;61870.28;5033459;28;20172;-65
2023/07/05 01:01:02;;;;;;;10.65;6.50;;;;;;;23.55;nan;61847.38;5033398;28;20734;-65
2023/07/05 01:03:29;;;;;;;9.00;5.70;;;;;;;23.51;nan;62114.13;5032762;28;20246;-65
2023/07/05 01:05:58;;;;;;;10.35;6.07;;;;;;;23.13;nan;61965.09;5033082;28;20603;-65
2023/07/05 01:08:23;;;;;;;9.52;5.90;;;;;;;23.53;nan;61856.13;5032833;28;20657;-64
2023/07/05 01:11:07;;;;;;;9.35;5.60;;;;;;;23.20;nan;61985.50;5031531;28;20658;-65
2023/07/05 01:13:51;;;;;;;7.40;5.20;;;;;;;23.40;nan;61965.97;5032789;28;20665;-64
2023/07/05 01:16:25;;;;;;;9.75;5.88;;;;;;;23.55;nan;61946.50;5032862;28;20187;-65
2023/07/05 01:19:13;;;;;;;9.00;5.18;;;;;;;23.21;nan;61815.13;5032453;28;20183;-65
2023/07/05 01:21:48;;;;;;;9.98;5.97;;;;;;;23.22;nan;61940.84;5032456;28;20246;-64
2023/07/05 01:24:22;;;;;;;9.57;5.88;;;;;;;23.46;nan;61905.56;5032700;28;20174;-63
2023/07/05 01:26:58;;;;;;;12.63;6.05;;;;;;;23.41;nan;61892.03;5032494;28;20201;-64
2023/07/05 01:29:42;;;;;;;9.70;5.82;;;;;;;23.37;nan;61903.13;5032067;28;20174;-65
2023/07/05 01:32:25;;;;;;;9.45;5.60;;;;;;;23.35;nan;61890.44;5032546;28;20167;-65
2023/07/05 01:35:20;;;;;;;13.07;6.10;;;;;;;23.31;nan;61888.50;5032717;28;20203;-65
2023/07/05 01:37:45;;;;;;;9.52;6.00;;;;;;;23.07;nan;61838.38;5028225;28;20192;-64
2023/07/05 01:40:51;;;;;;;10.13;5.85;;;;;;;23.26;nan;61878.16;5031940;28;20168;-65
2023/07/05 01:43:17;;;;;;;9.25;6.13;;;;;;;22.65;nan;61778.25;5028190;28;20187;-64
2023/07/05 01:45:56;;;;;;;10.93;5.90;;;;;;;22.81;nan;61983.44;5030542;28;20662;-65
2023/07/05 01:48:31;;;;;;;11.10;5.80;;;;;;;23.10;nan;61744.75;5030325;28;20495;-64
2023/07/05 01:51:09;;;;;;;10.77;5.90;;;;;;;23.02;nan;61704.97;5030486;28;20171;-64
2023/07/05 01:54:00;;;;;;;10.30;6.05;;;;;;;23.04;nan;61771.81;5030552;28;20171;-64
2023/07/05 01:56:32;;;;;;;10.68;6.35;;;;;;;22.98;nan;61655.59;5031540;28;20179;-65
2023/07/05 01:59:01;;;;;;;10.00;6.07;;;;;;;22.66;nan;61630.34;5032366;28;20567;-65
2023/07/05 02:01:28;;;;;;;9.65;6.30;;;;;;;22.88;nan;61603.72;5032130;28;20249;-65
2023/07/05 02:03:55;;;;;;;11.50;6.25;;;;;;;22.83;nan;61483.41;5032197;28;20265;-65
2023/07/05 02:06:21;;;;;;;10.23;5.70;;;;;;;22.79;nan;61312.19;5031952;28;20617;-66
2023/07/05 02:08:50;;;;;;;13.57;6.53;;;;;;;22.81;nan;61019.50;5032050;28;20262;-65
2023/07/05 02:11:15;;;;;;;10.40;6.47;;;;;;;22.81;nan;60973.16;5032122;28;20237;-65
2023/07/05 02:13:41;;;;;;;13.77;6.63;;;;;;;22.47;nan;60856.97;5032174;28;20623;-64
2023/07/05 02:16:06;;;;;;;11.85;5.80;;;;;;;22.44;nan;60767.69;5032142;28;20626;-65
2023/07/05 02:18:32;;;;;;;11.43;6.38;;;;;;;22.63;nan;60775.91;5031935;28;20175;-65
2023/07/05 02:20:57;;;;;;;10.13;6.15;;;;;;;22.39;nan;60676.19;5031999;28;20255;-65
2023/07/05 02:23:23;;;;;;;11.05;6.38;;;;;;;22.68;nan;60879.91;5031642;28;20180;-64
2023/07/05 02:25:51;;;;;;;10.52;6.15;;;;;;;22.46;nan;60898.06;5032162;28;20187;-64
2023/07/05 02:28:17;;;;;;;11.18;6.70;;;;;;;22.59;nan;60977.13;5032216;28;20210;-65
2023/07/05 02:30:43;;;;;;;9.55;6.07;;;;;;;22.36;nan;60836.84;5032198;28;20197;-64
2023/07/05 02:33:08;;;;;;;9.18;6.15;;;;;;;22.37;nan;60989.50;5031863;28;20636;-65
2023/07/05 02:35:35;;;;;;;9.60;6.03;;;;;;;22.26;nan;60849.63;5031785;28;20225;-66
2023/07/05 02:38:01;;;;;;;8.38;5.78;;;;;;;22.38;nan;60787.03;5031645;28;20171;-64
2023/07/05 02:40:26;;;;;;;10.90;6.63;;;;;;;22.50;nan;60219.38;5031820;28;20183;-64
2023/07/05 02:42:51;;;;;;;10.48;5.97;;;;;;;21.65;nan;60090.44;5032127;28;20175;-64
2023/07/05 02:45:17;;;;;;;9.63;5.82;;;;;;;22.16;nan;59688.00;5030498;28;20175;-64
2023/07/05 02:47:42;;;;;;;13.63;7.10;;;;;;;22.29;nan;59150.78;5032376;28;20630;-65
2023/07/05 02:50:08;;;;;;;10.60;6.38;;;;;;;22.30;nan;58907.91;5035617;28;20254;-63
2023/07/05 02:52:34;;;;;;;10.43;5.97;;;;;;;22.10;nan;58709.38;5035593;28;20263;-66
2023/07/05 02:54:59;;;;;;;12.38;6.10;;;;;;;21.98;nan;58376.63;5036192;28;20177;-63
2023/07/05 02:57:25;;;;;;;14.85;6.35;;;;;;;22.23;nan;57911.59;5035622;28;20206;-65
2023/07/05 02:59:50;;;;;;;12.82;6.90;;;;;;;22.01;nan;57462.88;5035572;28;20183;-65
2023/07/05 03:02:15;;;;;;;10.35;6.28;;;;;;;22.07;nan;56387.19;5035533;28;20663;-65
2023/07/05 03:04:47;;;;;;;10.85;6.38;;;;;;;22.22;nan;56093.63;5035969;28;20175;-64
2023/07/05 03:07:12;;;;;;;10.85;6.35;;;;;;;22.51;nan;57111.34;5035215;28;20202;-64
2023/07/05 03:09:39;;;;;;;11.32;6.70;;;;;;;22.90;nan;58467.00;5035712;28;20195;-65
2023/07/05 03:12:04;;;;;;;11.02;6.78;;;;;;;23.33;nan;59709.38;5035514;28;20555;-65
2023/07/05 03:14:30;;;;;;;10.48;6.18;;;;;;;23.68;nan;60808.75;5035214;28;20206;-65
2023/07/05 03:16:55;;;;;;;11.15;6.10;;;;;;;23.90;nan;61442.88;5035584;28;20172;-65
2023/07/05 03:19:21;;;;;;;9.70;6.20;;;;;;;24.52;nan;61781.34;5034349;28;20574;-64
2023/07/05 03:21:47;;;;;;;9.52;6.22;;;;;;;24.93;nan;61935.00;5034997;28;20165;-64
2023/07/05 03:24:12;;;;;;;11.27;6.60;;;;;;;25.13;nan;62053.94;5035418;28;20194;-63
2023/07/05 03:26:38;;;;;;;11.20;6.65;;;;;;;25.20;nan;62304.59;5033651;28;20239;-64
2023/07/05 03:29:04;;;;;;;12.63;6.20;;;;;;;26.29;nan;62286.44;5035241;28;20207;-65
2023/07/05 03:31:29;;;;;;;11.77;6.55;;;;;;;26.55;nan;62383.66;5034790;28;20266;-67
2023/07/05 03:33:55;;;;;;;10.95;6.78;;;;;;;27.31;nan;62511.34;5034622;28;20221;-65
2023/07/05 03:36:21;;;;;;;10.80;6.80;;;;;;;27.87;nan;62700.94;5034984;28;20556;-64
2023/07/05 03:38:50;;;;;;;9.88;6.55;;;;;;;28.22;nan;62720.03;5035093;28;20254;-64
2023/07/05 03:41:20;;;;;;;9.35;5.82;;;;;;;28.83;nan;62836.22;5034946;28;20560;-65
2023/07/05 03:43:48;;;;;;;9.68;6.13;;;;;;;29.12;nan;62816.28;5034852;28;20529;-65
2023/07/05 03:46:15;;;;;;;9.90;5.78;;;;;;;29.68;nan;62848.94;5033568;28;20206;-63
2023/07/05 03:48:43;;;;;;;9.23;6.32;;;;;;;29.81;nan;63045.13;5034438;28;20171;-64
2023/07/05 03:51:11;;;;;;;11.43;6.05;;;;;;;30.48;nan;63005.56;5034739;28;20553;-67
2023/07/05 03:53:37;;;;;;;10.55;6.13;;;;;;;30.68;nan;63088.69;5034388;28;20545;-66
2023/07/05 03:56:06;;;;;;;13.10;6.43;;;;;;;31.06;nan;63425.03;5032749;28;20261;-65
2023/07/05 03:58:31;;;;;;;9.32;5.97;;;;;;;31.25;nan;63285.25;5033984;28;20199;-66
2023/07/05 04:01:04;;;;;;;11.07;6.00;;;;;;;31.31;nan;63168.56;5033666;28;20744;-64
2023/07/05 04:03:31;;;;;;;10.02;6.22;;;;;;;31.62;nan;63277.16;5033927;28;20232;-65
2023/07/05 04:05:56;;;;;;;10.98;6.25;;;;;;;31.65;nan;63341.97;5033910;28;20210;-64
2023/07/05 04:08:21;;;;;;;8.98;6.15;;;;;;;31.74;nan;63310.06;5034114;28;20268;-65
2023/07/05 04:10:49;;;;;;;9.70;6.65;;;;;;;31.73;nan;63292.47;5033854;28;20536;-65
2023/07/05 04:13:15;;;;;;;12.05;6.72;;;;;;;32.07;nan;63397.81;5034362;28;20202;-68
2023/07/05 04:15:40;;;;;;;13.18;7.10;;;;;;;32.00;nan;63369.16;5033939;28;20555;-67
2023/07/05 04:18:06;;;;;;;10.45;6.18;;;;;;;31.69;nan;63367.16;5033595;28;20250;-65
2023/07/05 04:20:31;;;;;;;10.57;6.80;;;;;;;32.24;nan;63446.56;5034065;28;20543;-65
2023/07/05 04:22:59;;;;;;;11.98;7.18;;;;;;;31.84;nan;63254.91;5033755;28;20179;-68
2023/07/05 04:25:25;;;;;;;11.48;6.72;;;;;;;32.30;nan;63336.47;5033604;28;20185;-67
2023/07/05 04:27:50;;;;;;;12.40;7.00;;;;;;;32.37;nan;63500.72;5033085;28;20170;-66
2023/07/05 04:30:15;;;;;;;10.98;7.10;;;;;;;32.73;nan;63475.56;5033443;28;20557;-65
2023/07/05 04:32:41;;;;;;;11.70;7.28;;;;;;;32.59;nan;63512.91;5033086;28;20171;-66
2023/07/05 04:35:07;;;;;;;9.70;6.45;;;;;;;32.85;nan;63494.72;5033855;28;20167;-67
2023/07/05 04:37:32;;;;;;;9.90;6.50;;;;;;;32.69;nan;63380.91;5033199;28;20547;-67
2023/07/05 04:39:57;;;;;;;12.45;6.72;;;;;;;33.49;nan;63599.38;5033165;28;20178;-67
2023/07/05 04:42:23;;;;;;;12.38;6.90;;;;;;;33.39;nan;63527.41;5033276;28;20260;-65
2023/07/05 04:44:48;;;;;;;11.25;6.65;;;;;;;33.68;nan;63650.56;5033157;28;20700;-67
2023/07/05 04:47:13;;;;;;;9.25;5.78;;;;;;;33.81;nan;63702.75;5032692;28;20391;-61
2023/07/05 04:49:39;;;;;;;8.35;5.57;;;;;;;33.57;nan;63625.13;5032561;28;20170;-61
2023/07/05 04:52:05;;;;;;;10.25;6.78;;;;;;;33.65;nan;63686.84;5031782;28;20182;-62
2023/07/05 04:54:30;;;;;;;9.90;6.65;;;;;;;33.58;nan;63599.19;5032353;28;20174;-62
2023/07/05 04:56:55;;;;;;;10.88;6.78;;;;;;;33.59;nan;63624.78;5032188;28;20178;-62
2023/07/05 04:59:21;;;;;;;12.55;6.18;;;;;;;33.34;nan;63544.94;5032011;28;20256;-66
2023/07/05 05:01:47;;;;;;;12.43;6.95;;;;;;;33.56;nan;63610.13;5031633;28;20317;-64
2023/07/05 05:04:13;;;;;;;12.82;7.32;;;;;;;33.60;nan;63694.31;5032907;28;20462;-62
2023/07/05 05:06:38;;;;;;;11.40;6.97;;;;;;;33.43;nan;63516.16;5033404;28;20567;-62
2023/07/05 05:09:04;;;;;;;11.82;7.32;;;;;;;33.22;nan;63502.47;5032318;28;20186;-63
2023/07/05 05:11:29;;;;;;;10.73;6.93;;;;;;;33.36;nan;63539.28;5031395;28;20724;-62
2023/07/05 05:13:55;;;;;;;16.30;7.20;;;;;;;33.48;nan;63579.69;5032106;28;20182;-61
2023/07/05 05:16:20;;;;;;;13.05;6.95;;;;;;;33.25;nan;63702.66;5032166;28;20175;-62
2023/07/05 05:18:46;;;;;;;9.82;6.30;;;;;;;33.26;nan;63672.00;5032256;28;20292;-62
2023/07/05 05:21:11;;;;;;;11.32;6.25;;;;;;;33.56;nan;63665.84;5032084;28;20179;-63
2023/07/05 05:23:37;;;;;;;9.98;6.10;;;;;;;33.43;nan;63587.16;5032110;28;20626;-63
2023/07/05 05:26:03;;;;;;;13.63;6.93;;;;;;;33.79;nan;63805.97;5032799;28;20190;-63
2023/07/05 05:28:30;;;;;;;10.65;7.10;;;;;;;33.87;nan;63712.34;5032209;28;20248;-61
2023/07/05 05:31:09;;;;;;;10.95;6.65;;;;;;;33.99;nan;63981.03;5032222;28;20221;-61
2023/07/05 05:33:35;;;;;;;9.32;5.85;;;;;;;34.19;nan;63663.34;5032639;28;20182;-63
2023/07/05 05:36:01;;;;;;;9.10;6.32;;;;;;;33.94;nan;63770.31;5033007;28;20240;-62
2023/07/05 05:38:27;;;;;;;9.55;6.15;;;;;;;34.33;nan;63741.19;5032586;28;20174;-62
2023/07/05 05:41:01;;;;;;;9.82;6.32;;;;;;;34.48;nan;63909.38;5032569;28;20186;-61
2023/07/05 05:43:26;;;;;;;11.02;6.97;;;;;;;34.65;nan;63870.09;5032060;28;20170;-63
2023/07/05 05:45:51;;;;;;;11.75;6.68;;;;;;;34.57;nan;63755.72;5032619;28;20202;-61
2023/07/05 05:48:17;;;;;;;10.90;6.60;;;;;;;34.21;nan;63767.13;5032471;28;20201;-65
2023/07/05 05:50:42;;;;;;;9.63;6.47;;;;;;;33.30;nan;63554.72;5032827;28;20582;-62
2023/07/05 05:53:10;;;;;;;11.20;6.93;;;;;;;32.42;nan;63480.00;5032649;28;20716;-63
2023/07/05 05:55:37;;;;;;;13.15;7.10;;;;;;;31.96;nan;63433.31;5032418;28;20676;-61
2023/07/05 05:58:04;;;;;;;11.05;6.55;;;;;;;31.55;nan;63336.31;5032074;28;20178;-61
2023/07/05 06:00:29;;;;;;;13.98;6.70;;;;;;;31.41;nan;63182.72;5032947;28;20221;-63
2023/07/05 06:02:56;;;;;;;10.18;7.05;;;;;;;30.69;nan;63140.59;5032663;28;20256;-63
2023/07/05 06:05:21;;;;;;;13.68;6.82;;;;;;;30.70;nan;63170.19;5032301;28;20187;-64
2023/07/05 06:07:47;;;;;;;9.77;6.60;;;;;;;30.40;nan;63072.88;5031920;28;20217;-62
2023/07/05 06:10:12;;;;;;;11.15;7.20;;;;;;;30.62;nan;63111.41;5032176;28;20187;-63
2023/07/05 06:12:41;;;;;;;9.98;6.97;;;;;;;30.48;nan;63074.19;5031989;28;20182;-63
2023/07/05 06:15:09;;;;;;;11.35;7.20;;;;;;;30.43;nan;63110.06;5031992;28;20163;-62
2023/07/05 06:17:34;;;;;;;10.70;6.72;;;;;;;28.26;nan;62868.66;5032366;28;20175;-64
2023/07/05 06:19:59;;;;;;;11.82;6.80;;;;;;;30.17;nan;63052.28;5032152;28;20175;-63
2023/07/05 06:22:26;;;;;;;10.45;6.55;;;;;;;30.15;nan;63042.06;5030959;28;20719;-63
2023/07/05 06:24:51;;;;;;;12.43;7.60;;;;;;;29.88;nan;63029.47;5031844;28;20744;-64
2023/07/05 06:27:17;;;;;;;11.32;7.07;;;;;;;29.96;nan;63128.31;5031555;28;20218;-63
2023/07/05 06:29:42;;;;;;;10.75;7.32;;;;;;;29.92;nan;62962.31;5031754;28;20167;-62
2023/07/05 06:32:08;;;;;;;10.88;7.22;;;;;;;30.01;nan;63023.31;5031695;28;20638;-61
2023/07/05 06:34:33;;;;;;;11.70;7.07;;;;;;;29.98;nan;63064.69;5031784;28;20179;-61
2023/07/05 06:36:59;;;;;;;12.30;7.40;;;;;;;29.82;nan;62972.47;5031879;28;20174;-62
2023/07/05 06:39:24;;;;;;;11.57;7.72;;;;;;;29.53;nan;62997.69;5031988;28;20175;-64
2023/07/05 06:41:49;;;;;;;12.90;7.63;;;;;;;29.94;nan;63022.63;5031615;28;20173;-63
2023/07/05 06:44:15;;;;;;;13.63;8.07;;;;;;;29.87;nan;63019.81;5032469;28;20189;-63
2023/07/05 06:46:40;;;;;;;11.38;7.28;;;;;;;30.02;nan;63079.25;5031454;28;20653;-63
2023/07/05 06:49:05;;;;;;;11.48;7.45;;;;;;;30.32;nan;63166.56;5032250;28;20167;-64
2023/07/05 06:51:32;;;;;;;12.65;7.25;;;;;;;30.32;nan;63111.16;5031966;28;20254;-63
2023/07/05 06:53:57;;;;;;;13.30;8.30;;;;;;;30.46;nan;63076.59;5032144;28;20716;-62
2023/07/05 06:56:23;;;;;;;12.80;7.55;;;;;;;30.19;nan;63017.09;5031564;28;20174;-63
2023/07/05 06:58:48;;;;;;;13.98;8.00;;;;;;;30.57;nan;63068.13;5031785;28;20647;-62
2023/07/05 07:01:13;;;;;;;12.20;7.72;;;;;;;30.56;nan;63175.19;5031559;28;20194;-62
2023/07/05 07:03:40;;;;;;;12.68;7.82;;;;;;;30.67;nan;63069.66;5031433;28;20226;-62
2023/07/05 07:06:05;;;;;;;12.20;7.43;;;;;;;30.46;nan;63122.03;5031183;28;20194;-63
2023/07/05 07:08:38;;;;;;;12.77;8.02;;;;;;;30.77;nan;63117.53;5031462;28;20178;-62
2023/07/05 07:11:05;;;;;;;15.20;8.02;;;;;;;30.46;nan;63108.84;5031301;28;20170;-63
2023/07/05 07:13:32;;;;;;;12.77;7.97;;;;;;;29.78;nan;62986.34;5031437;28;20178;-62
2023/07/05 07:16:07;;;;;;;11.65;8.10;;;;;;;29.83;nan;62939.91;5031548;28;20258;-61
2023/07/05 07:18:35;;;;;;;11.80;7.57;;;;;;;30.22;nan;63086.47;5031657;28;20189;-62
2023/07/05 07:21:02;;;;;;;17.02;8.18;;;;;;;30.21;nan;63006.19;5031373;28;20225;-62
2023/07/05 07:23:28;;;;;;;13.20;8.40;;;;;;;30.34;nan;63155.66;5031097;28;20553;-64
2023/07/05 07:26:16;;;;;;;14.45;8.20;;;;;;;30.21;nan;63101.13;5031439;28;20264;-62
2023/07/05 07:28:45;;;;;;;12.32;8.20;;;;;;;30.10;nan;63117.50;5031686;28;20186;-62
2023/07/05 07:31:21;;;;;;;12.77;8.38;;;;;;;30.49;nan;63051.00;5030222;28;20300;-63
2023/07/05 07:33:48;;;;;;;12.27;8.15;;;;;;;27.14;nan;64652.81;5031751;28;20178;-64
2023/07/05 07:36:16;;;;;;;15.07;9.13;;;;;;;30.51;nan;63190.53;5034854;28;20278;-64
2023/07/05 07:38:42;;;;;;;13.48;8.95;;;;;;;30.57;nan;63150.50;5035545;28;20247;-63
2023/07/05 07:41:18;;;;;;;13.07;8.57;;;;;;;30.65;nan;63095.81;5035193;28;20171;-64
2023/07/05 07:43:44;;;;;;;13.98;8.45;;;;;;;30.68;nan;63110.38;5034059;28;20186;-62
2023/07/05 07:46:12;;;;;;;14.20;8.43;;;;;;;30.61;nan;63096.50;5035224;28;20209;-62
2023/07/05 07:48:39;;;;;;;11.93;8.07;;;;;;;30.88;nan;63179.78;5033039;28;20187;-64
2023/07/05 07:51:05;;;;;;;13.02;7.80;;;;;;;30.72;nan;63156.66;5034259;28;20195;-64
2023/07/05 07:53:30;;;;;;;14.35;8.68;;;;;;;30.76;nan;63082.06;5034611;28;20175;-65
2023/07/05 07:55:57;;;;;;;14.23;8.98;;;;;;;30.77;nan;63112.25;5034496;28;20635;-63
2023/07/05 07:58:23;;;;;;;13.93;9.25;;;;;;;30.89;nan;63173.03;5034224;28;20225;-63
2023/07/05 08:00:48;;;;;;;13.38;8.43;;;;;;;31.33;nan;63294.47;5034234;28;20163;-63
2023/07/05 08:03:13;;;;;;;13.48;9.00;;;;;;;31.20;nan;63279.50;5034074;28;20236;-63
2023/07/05 08:05:39;;;;;;;12.90;8.35;;;;;;;30.72;nan;63111.78;5034036;28;20240;-64
2023/07/05 08:08:04;;;;;;;13.38;8.10;;;;;;;30.56;nan;63117.69;5032856;28;20202;-64
2023/07/05 08:10:30;;;;;;;12.93;8.38;;;;;;;30.54;nan;63073.16;5033872;28;20654;-63
2023/07/05 08:12:56;;;;;;;14.13;8.55;;;;;;;30.38;nan;63189.28;5033950;28;20181;-65
2023/07/05 08:15:23;;;;;;;13.35;8.52;;;;;;;30.38;nan;63044.19;5033708;28;20232;-63
2023/07/05 08:17:49;;;;;;;18.65;8.50;;;;;;;30.73;nan;63171.00;5032389;28;20550;-64
2023/07/05 08:20:15;;;;;;;13.70;8.70;;;;;;;30.51;nan;63069.16;5034205;28;20178;-63
2023/07/05 08:22:40;;;;;;;13.45;9.18;;;;;;;30.53;nan;63072.00;5034135;28;20620;-61
2023/07/05 08:25:06;;;;;;;15.18;8.48;;;;;;;30.37;nan;62968.59;5034313;28;20173;-63
2023/07/05 08:27:32;;;;;;;11.70;8.25;;;;;;;30.75;nan;63143.69;5034037;28;20365;-62
2023/07/05 08:29:57;;;;;;;14.35;8.63;;;;;;;30.89;nan;63228.47;5033616;28;20224;-63
2023/07/05 08:32:22;;;;;;;12.40;8.05;;;;;;;31.23;nan;63241.25;5033548;28;20163;-65
2023/07/05 08:34:49;;;;;;;13.35;8.45;;;;;;;28.59;nan;63103.28;5033977;28;20179;-63
2023/07/05 08:37:14;;;;;;;12.98;8.25;;;;;;;31.63;nan;63530.00;5034173;28;20224;-62
2023/07/05 08:39:40;;;;;;;14.00;8.65;;;;;;;31.77;nan;63342.03;5033919;28;20171;-60
2023/07/05 08:42:08;;;;;;;13.35;8.45;;;;;;;31.91;nan;63390.50;5033718;28;20170;-63
2023/07/05 08:44:45;;;;;;;13.75;8.50;;;;;;;31.74;nan;63296.25;5033247;28;20175;-62
2023/07/05 08:47:27;;;;;;;12.88;8.18;;;;;;;32.14;nan;63358.28;5033169;28;20408;-63
2023/07/05 08:50:09;;;;;;;13.63;8.23;;;;;;;32.21;nan;63437.81;5032736;28;20609;-62
2023/07/05 08:52:42;;;;;;;14.00;8.23;;;;;;;32.40;nan;63408.91;5034151;28;20167;-63
2023/07/05 08:55:13;;;;;;;11.90;8.30;;;;;;;32.41;nan;63375.66;5033386;28;20338;-63
2023/07/05 08:57:59;;;;;;;12.43;8.07;;;;;;;32.21;nan;63443.09;5033857;28;20258;-63
2023/07/05 09:00:32;;;;;;;16.85;7.90;;;;;;;31.87;nan;63403.81;5033510;28;20191;-64
2023/07/05 09:02:57;;;;;;;10.75;7.70;;;;;;;32.08;nan;63391.03;5033391;28;20227;-63
2023/07/05 09:06:04;;;;;;;15.23;8.55;;;;;;;32.34;nan;63441.66;5033133;28;20171;-63
2023/07/05 09:08:50;;;;;;;13.73;8.00;;;;;;;32.56;nan;63464.41;5032654;28;20646;-63
2023/07/05 09:11:38;;;;;;;13.45;7.95;;;;;;;32.29;nan;63423.22;5033214;28;20170;-63
2023/07/05 09:14:27;;;;;;;10.95;7.72;;;;;;;32.50;nan;63489.28;5033038;28;20166;-63
2023/07/05 09:17:01;;;;;;;11.55;7.85;;;;;;;32.63;nan;63485.19;5033066;28;20175;-63
2023/07/05 09:19:59;;;;;;;9.35;6.95;;;;;;;32.68;nan;63504.22;5032898;28;20178;-62
2023/07/05 09:22:28;;;;;;;10.40;6.72;;;;;;;26.90;nan;62727.94;5032879;28;20171;-63
2023/07/05 09:24:55;;;;;;;13.88;6.47;;;;;;;32.30;nan;63382.06;5033226;28;20692;-61
2023/07/05 09:27:26;;;;;;;12.38;7.22;;;;;;;32.18;nan;63415.84;5032797;28;20211;-62
2023/07/05 09:29:58;;;;;;;10.32;7.30;;;;;;;31.91;nan;63352.88;5032742;28;20240;-64
2023/07/05 09:32:30;;;;;;;12.45;7.28;;;;;;;31.84;nan;63289.28;5032665;28;20171;-64
2023/07/05 09:34:58;;;;;;;12.93;7.80;;;;;;;31.58;nan;63515.75;5032983;28;20586;-63
2023/07/05 09:37:35;;;;;;;9.57;6.93;;;;;;;31.16;nan;63161.88;5032890;28;20254;-61
2023/07/05 09:40:15;;;;;;;9.70;6.78;;;;;;;31.58;nan;63212.88;5032930;28;20248;-63
2023/07/05 09:42:57;;;;;;;12.07;7.95;;;;;;;31.46;nan;63294.19;5032443;28;20236;-64
2023/07/05 09:45:23;;;;;;;11.07;7.18;;;;;;;30.92;nan;63052.38;5032899;28;20261;-63
2023/07/05 09:47:53;;;;;;;11.32;7.43;;;;;;;31.51;nan;63255.03;5032855;28;20718;-63
2023/07/05 09:50:21;;;;;;;12.55;7.65;;;;;;;31.56;nan;63498.72;5032357;28;20225;-64
2023/07/05 09:52:52;;;;;;;10.07;7.07;;;;;;;31.59;nan;63263.69;5032420;28;20232;-62
2023/07/05 09:55:19;;;;;;;10.65;7.43;;;;;;;30.53;nan;63219.78;5032592;28;20645;-63
2023/07/05 09:57:45;;;;;;;10.35;7.15;;;;;;;31.02;nan;63227.63;5032281;28;20167;-63
2023/07/05 10:00:25;;;;;;;10.90;7.88;;;;;;;31.14;nan;63119.94;5032505;28;20198;-63
2023/07/05 10:02:55;;;;;;;11.65;7.05;;;;;;;31.40;nan;63205.34;5032067;28;20230;-63
2023/07/05 10:05:27;;;;;;;12.32;7.95;;;;;;;31.56;nan;63299.88;5032725;28;20631;-61
2023/07/05 10:07:56;;;;;;;12.23;8.30;;;;;;;31.39;nan;63259.69;5032195;28;20264;-62
2023/07/05 10:10:26;;;;;;;12.60;8.13;;;;;;;31.77;nan;63363.19;5032525;28;20201;-63
2023/07/05 10:13:01;;;;;;;13.00;8.20;;;;;;;31.85;nan;63423.25;5032245;28;20234;-64
2023/07/05 10:15:26;;;;;;;12.45;7.65;;;;;;;32.36;nan;63446.63;5032249;28;20172;-63
2023/07/05 10:17:55;;;;;;;12.80;7.72;;;;;;;32.61;nan;63490.81;5032158;28;20171;-63
2023/07/05 10:20:24;;;;;;;10.60;7.43;;;;;;;31.98;nan;63356.25;5032308;28;20179;-64
2023/07/05 10:23:14;;;;;;;9.40;6.85;;;;;;;32.10;nan;63387.50;5031978;28;20182;-63
2023/07/05 10:25:41;;;;;;;11.73;7.32;;;;;;;31.88;nan;63371.16;5031844;28;20170;-64
2023/07/05 10:28:12;;;;;;;9.45;6.45;;;;;;;31.73;nan;63298.34;5030644;28;20613;-65
2023/07/05 10:30:51;;;;;;;11.85;6.85;;;;;;;31.75;nan;63633.25;5032276;28;20158;-63
2023/07/05 10:33:28;;;;;;;10.35;6.95;;;;;;;31.89;nan;63297.69;5032219;28;20547;-62
2023/07/05 10:36:14;;;;;;;11.32;6.60;;;;;;;31.61;nan;63215.78;5032088;28;20170;-63
2023/07/05 10:38:47;;;;;;;12.20;7.20;;;;;;;32.02;nan;63360.31;5031930;28;20209;-63
2023/07/05 10:41:19;;;;;;;9.75;6.45;;;;;;;31.99;nan;63399.75;5031194;28;20159;-63
2023/07/05 10:43:48;;;;;;;10.25;7.10;;;;;;;31.99;nan;63420.91;5031381;28;20240;-63
2023/07/05 10:46:16;;;;;;;9.73;6.38;;;;;;;31.88;nan;63399.69;5031962;28;20278;-64
2023/07/05 10:48:43;;;;;;;9.55;6.03;;;;;;;31.79;nan;63304.69;5032143;28;20244;-66
2023/07/05 10:51:21;;;;;;;12.98;6.63;;;;;;;31.61;nan;63384.97;5031664;28;20676;-63
2023/07/05 10:54:15;;;;;;;10.77;6.57;;;;;;;28.74;nan;64903.03;5032533;28;20162;-64
2023/07/05 10:56:43;;;;;;;8.38;6.03;;;;;;;32.23;nan;63434.25;5031045;28;20177;-61
2023/07/05 10:59:32;;;;;;;9.63;6.50;;;;;;;32.22;nan;63309.31;5032637;28;20159;-63
2023/07/05 11:02:04;;;;;;;10.13;6.53;;;;;;;32.48;nan;63406.97;5031761;28;20174;-63
2023/07/05 11:04:33;;;;;;;8.93;6.47;;;;;;;32.41;nan;63347.09;5031591;28;20159;-63
2023/07/05 11:07:10;;;;;;;9.52;6.88;;;;;;;32.70;nan;63507.09;5031789;28;20228;-64
2023/07/05 11:09:37;;;;;;;10.40;6.82;;;;;;;33.01;nan;63502.63;5033953;28;20185;-63
2023/07/05 11:12:24;;;;;;;10.55;6.38;;;;;;;32.80;nan;63361.81;5035430;28;20228;-64
2023/07/05 11:14:51;;;;;;;8.45;6.40;;;;;;;33.06;nan;63619.13;5035124;28;20186;-64
2023/07/05 11:17:31;;;;;;;9.45;6.55;;;;;;;33.04;nan;63519.34;5035120;28;20245;-62
2023/07/05 11:19:56;;;;;;;9.98;6.63;;;;;;;33.11;nan;63587.81;5034367;28;20178;-63
2023/07/05 11:22:41;;;;;;;9.55;6.75;;;;;;;33.45;nan;63651.03;5035275;28;20579;-64
2023/07/05 11:25:17;;;;;;;10.68;6.63;;;;;;;33.45;nan;63664.28;5034769;28;20213;-62
2023/07/05 11:27:52;;;;;;;11.23;6.90;;;;;;;33.67;nan;63634.06;5034827;28;20244;-63
2023/07/05 11:30:43;;;;;;;11.05;7.07;;;;;;;34.01;nan;63805.53;5034909;28;20162;-62
2023/07/05 11:33:09;;;;;;;9.48;6.72;;;;;;;33.99;nan;63747.47;5034770;28;20181;-63
2023/07/05 11:35:50;;;;;;;10.32;6.90;;;;;;;34.03;nan;63926.72;5034500;28;20265;-63
2023/07/05 11:38:37;;;;;;;11.95;6.90;;;;;;;34.16;nan;63769.25;5034880;28;20175;-61
2023/07/05 11:41:24;;;;;;;10.48;6.80;;;;;;;33.61;nan;63273.81;5034644;28;20181;-62
2023/07/05 11:44:01;;;;;;;12.18;7.50;;;;;;;33.74;nan;63673.44;5034538;28;20171;-63
2023/07/05 11:46:39;;;;;;;11.90;7.88;;;;;;;33.56;nan;63634.00;5034745;28;20370;-65
2023/07/05 11:49:20;;;;;;;12.10;7.68;;;;;;;33.68;nan;63632.56;5033519;28;20163;-62
2023/07/05 11:51:53;;;;;;;11.20;7.13;;;;;;;33.64;nan;63662.41;5033286;28;20182;-62
2023/07/05 11:54:25;;;;;;;10.90;7.30;;;;;;;33.78;nan;63611.16;5034669;28;20175;-63
2023/07/05 11:56:52;;;;;;;10.60;6.85;;;;;;;33.89;nan;63712.03;5035078;28;20178;-63