Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:31;;;;;;;11.97;6.50;;;;;;;9.72;100.00;101216.59;5065264;28;20418;-74
2021/05/12 00:02:56;;;;;;;16.30;9.80;;;;;;;9.74;100.00;101212.94;5072844;28;20415;-76
2021/05/12 00:05:24;;;;;;;22.47;14.43;;;;;;;9.77;100.00;101218.97;5073134;28;20402;-75
2021/05/12 00:07:51;;;;;;;22.60;15.57;;;;;;;9.80;100.00;101208.28;5072994;28;20172;-76
2021/05/12 00:10:17;;;;;;;21.83;16.90;;;;;;;9.83;100.00;101202.88;5072073;28;20411;-76
2021/05/12 00:12:44;;;;;;;20.00;16.10;;;;;;;9.78;100.00;101204.91;5072672;28;20939;-76
2021/05/12 00:15:14;;;;;;;20.20;15.00;;;;;;;9.77;100.00;101208.47;5072554;28;20415;-77
2021/05/12 00:17:42;;;;;;;21.60;15.13;;;;;;;9.80;100.00;101203.03;5072272;28;20411;-77
2021/05/12 00:20:09;;;;;;;27.77;15.10;;;;;;;9.68;100.00;101200.19;5072639;28;20391;-76
2021/05/12 00:25:08;;;;;;;19.47;13.40;;;;;;;9.56;100.00;101195.59;5070596;28;20407;-76
2021/05/12 00:27:34;;;;;;;18.23;12.20;;;;;;;9.55;100.00;101198.31;5072088;28;20419;-75
2021/05/12 00:30:00;;;;;;;20.50;13.97;;;;;;;9.58;100.00;101188.50;5063779;28;20427;-76
2021/05/12 00:32:25;;;;;;;20.57;14.47;;;;;;;9.56;100.00;101187.75;5070726;28;20422;-76
2021/05/12 00:34:51;;;;;;;20.20;13.03;;;;;;;9.57;100.00;101186.81;5072498;28;20458;-76
2021/05/12 00:37:16;;;;;;;20.40;13.10;;;;;;;9.60;100.00;101180.56;5072581;28;20176;-76
2021/05/12 00:39:42;;;;;;;18.30;12.27;;;;;;;9.65;100.00;101174.09;5072363;28;20175;-77
2021/05/12 00:42:08;;;;;;;19.10;13.83;;;;;;;9.58;100.00;101175.38;5072261;28;20161;-74
2021/05/12 00:44:33;;;;;;;25.83;16.37;;;;;;;9.59;100.00;101176.22;5071059;28;20230;-76
2021/05/12 00:47:04;;;;;;;26.97;19.33;;;;;;;9.49;100.00;101175.06;5054067;28;20253;-76
2021/05/12 00:49:30;;;;;;;31.03;19.43;;;;;;;9.52;100.00;101173.13;5065193;28;20167;-76
2021/05/12 00:51:56;;;;;;;34.47;22.00;;;;;;;9.41;100.00;101165.81;5058611;28;20777;-73
2021/05/12 00:54:22;;;;;;;38.27;22.80;;;;;;;9.36;100.00;101167.84;5052297;28;20447;-76
2021/05/12 00:56:47;;;;;;;36.23;21.87;;;;;;;9.35;100.00;101167.94;5063482;28;20199;-77
2021/05/12 00:59:13;;;;;;;30.90;21.07;;;;;;;9.33;100.00;101168.03;5071926;28;20415;-77
2021/05/12 01:01:38;;;;;;;27.67;19.60;;;;;;;9.36;100.00;101162.59;5071667;28;20169;-77
2021/05/12 01:04:07;;;;;;;29.50;18.03;;;;;;;9.30;100.00;101167.38;5072071;28;20662;-76
2021/05/12 01:06:38;;;;;;;32.63;16.70;;;;;;;9.36;100.00;101164.38;5071813;28;20176;-76
2021/05/12 01:09:09;;;;;;;25.67;16.00;;;;;;;9.40;100.00;101153.66;5055615;28;20420;-73
2021/05/12 01:11:35;;;;;;;21.40;15.07;;;;;;;9.38;100.00;101154.69;5051965;28;20388;-76
2021/05/12 01:14:01;;;;;;;28.40;16.60;;;;;;;9.37;100.00;101151.22;5051126;28;20467;-75
2021/05/12 01:16:27;;;;;;;28.50;19.60;;;;;;;9.42;100.00;101148.31;5070869;28;20924;-75
2021/05/12 01:18:52;;;;;;;24.97;18.40;;;;;;;9.31;100.00;101142.84;5072059;28;20391;-76
2021/05/12 01:21:18;;;;;;;31.43;20.30;;;;;;;9.32;100.00;101134.03;5071730;28;20539;-77
2021/05/12 01:23:47;;;;;;;28.20;17.23;;;;;;;9.24;100.00;101144.09;5070879;28;20171;-75
2021/05/12 01:26:15;;;;;;;31.93;20.97;;;;;;;9.18;100.00;101140.03;5071418;28;20168;-77
2021/05/12 01:28:44;;;;;;;29.87;19.47;;;;;;;9.16;100.00;101134.03;5070372;28;20419;-75
2021/05/12 01:31:33;;;;;;;31.27;18.03;;;;;;;9.06;100.00;101132.81;5071916;28;20425;-74
2021/05/12 01:34:00;;;;;;;32.10;17.33;;;;;;;9.12;100.00;101133.31;5064655;28;20523;-74
2021/05/12 01:36:26;;;;;;;29.90;16.90;;;;;;;9.11;100.00;101125.56;5071882;28;20421;-74
2021/05/12 01:38:53;;;;;;;33.10;19.97;;;;;;;9.16;100.00;101107.81;5070825;28;20497;-75
2021/05/12 01:41:23;;;;;;;41.80;24.30;;;;;;;9.22;100.00;101106.59;5070779;28;20486;-75
2021/05/12 01:43:50;;;;;;;34.30;25.17;;;;;;;9.22;100.00;101109.22;5071021;28;20414;-75
2021/05/12 01:46:15;;;;;;;62.20;26.70;;;;;;;9.18;100.00;101109.41;5071848;28;20804;-75
2021/05/12 01:48:42;;;;;;;43.77;27.60;;;;;;;9.16;100.00;101105.19;5071551;28;20427;-76
2021/05/12 01:51:09;;;;;;;39.57;23.40;;;;;;;9.21;100.00;101110.16;5071645;28;20403;-76
2021/05/12 01:53:36;;;;;;;30.03;21.43;;;;;;;9.25;100.00;101109.06;5071394;28;20494;-76
2021/05/12 01:56:02;;;;;;;35.60;22.60;;;;;;;9.28;100.00;101103.66;5070645;28;20423;-75
2021/05/12 01:58:28;;;;;;;32.60;20.70;;;;;;;9.29;100.00;101107.97;5071759;28;20431;-75
2021/05/12 02:00:54;;;;;;;32.50;20.67;;;;;;;9.31;100.00;101099.09;5070673;28;20748;-75
2021/05/12 02:03:21;;;;;;;31.70;20.47;;;;;;;9.36;100.00;101101.44;5070635;28;20176;-75
2021/05/12 02:05:48;;;;;;;27.73;17.60;;;;;;;9.35;100.00;101105.84;5071565;28;20425;-75
2021/05/12 02:08:17;;;;;;;19.77;14.87;;;;;;;9.37;100.00;101093.50;5071308;28;20407;-76
2021/05/12 02:10:44;;;;;;;25.43;14.40;;;;;;;9.38;100.00;101091.75;5071050;28;20475;-77
2021/05/12 02:13:11;;;;;;;26.57;16.60;;;;;;;9.38;100.00;101087.34;5071426;28;20439;-77
2021/05/12 02:15:36;;;;;;;24.30;16.47;;;;;;;9.48;100.00;101084.19;5069279;28;20430;-75
2021/05/12 02:18:02;;;;;;;25.93;16.87;;;;;;;9.38;100.00;101082.09;5070854;28;20411;-75
2021/05/12 02:20:30;;;;;;;31.43;17.30;;;;;;;9.42;100.00;101082.75;5071160;28;20172;-77
2021/05/12 02:22:57;;;;;;;34.50;19.93;;;;;;;9.41;100.00;101078.44;5071211;28;20395;-76
2021/05/12 02:25:23;;;;;;;31.17;19.80;;;;;;;9.44;100.00;101079.09;5070666;28;20430;-76
2021/05/12 02:27:49;;;;;;;38.07;22.33;;;;;;;9.42;100.00;101082.75;5070926;28;20834;-76
2021/05/12 02:30:14;;;;;;;32.77;21.60;;;;;;;9.37;100.00;101076.91;5070747;28;20935;-76
2021/05/12 02:32:40;;;;;;;35.47;19.80;;;;;;;9.36;100.00;101080.47;5070340;28;20211;-77
2021/05/12 02:35:08;;;;;;;32.57;18.03;;;;;;;9.37;100.00;101076.91;5070634;28;20548;-77
2021/05/12 02:37:33;;;;;;;25.43;17.10;;;;;;;9.28;100.00;101080.06;5070849;28;20208;-75
2021/05/12 02:39:59;;;;;;;25.33;14.43;;;;;;;9.26;100.00;101076.69;5070939;28;20415;-76
2021/05/12 02:42:25;;;;;;;23.67;15.77;;;;;;;9.13;100.00;101085.22;5070762;28;20618;-78
2021/05/12 02:44:51;;;;;;;22.30;14.03;;;;;;;9.16;100.00;101079.81;5070278;28;20176;-77
2021/05/12 02:47:17;;;;;;;23.73;15.30;;;;;;;9.13;100.00;101085.22;5070722;28;20422;-76
2021/05/12 02:49:43;;;;;;;27.37;17.20;;;;;;;9.03;100.00;101080.56;5071067;28;20516;-76
2021/05/12 02:52:08;;;;;;;27.80;20.00;;;;;;;9.03;100.00;101088.44;5071493;28;20233;-77
2021/05/12 02:54:34;;;;;;;38.77;21.60;;;;;;;9.22;100.00;101083.88;5074434;28;20486;-76
2021/05/12 02:57:10;;;;;;;31.60;18.30;;;;;;;9.22;100.00;101083.00;5072598;28;20230;-75
2021/05/12 02:59:36;;;;;;;37.80;23.47;;;;;;;9.14;100.00;101084.31;5073438;28;20406;-77
2021/05/12 03:02:10;;;;;;;38.57;27.13;;;;;;;9.03;100.00;101084.03;5065137;28;20414;-75
2021/05/12 03:04:39;;;;;;;45.17;26.50;;;;;;;8.95;100.00;101077.53;5054861;28;20480;-74
2021/05/12 03:07:04;;;;;;;41.60;28.43;;;;;;;8.93;100.00;101077.63;5060287;28;20411;-75
2021/05/12 03:09:30;;;;;;;44.70;24.53;;;;;;;8.89;100.00;101076.91;5074404;28;20749;-73
2021/05/12 03:11:56;;;;;;;58.37;29.63;;;;;;;8.84;100.00;101084.22;5061974;28;20597;-76
2021/05/12 03:14:22;;;;;;;38.50;26.77;;;;;;;8.86;100.00;101092.81;5054375;28;20362;-75
2021/05/12 03:16:48;;;;;;;40.33;26.30;;;;;;;8.87;100.00;101080.56;5072034;28;20172;-75
2021/05/12 03:19:14;;;;;;;51.10;33.97;;;;;;;8.87;100.00;101088.44;5073626;28;20422;-75
2021/05/12 03:21:39;;;;;;;47.80;32.10;;;;;;;8.92;100.00;101077.69;5074482;28;20184;-76
2021/05/12 03:24:06;;;;;;;50.47;35.47;;;;;;;8.94;100.00;101078.47;5073512;28;20433;-73
2021/05/12 03:26:33;;;;;;;56.20;36.23;;;;;;;9.01;100.00;101072.81;5073545;28;20203;-76
2021/05/12 03:28:59;;;;;;;55.30;36.37;;;;;;;9.01;100.00;101067.56;5073580;28;20472;-77
2021/05/12 03:31:24;;;;;;;56.30;37.57;;;;;;;9.06;100.00;101072.53;5073390;28;20920;-75
2021/05/12 03:33:55;;;;;;;53.80;37.97;;;;;;;9.06;100.00;101067.28;5073414;28;20446;-75
2021/05/12 03:36:21;;;;;;;64.37;35.13;;;;;;;9.10;100.00;101066.19;5070530;28;20160;-75
2021/05/12 03:38:46;;;;;;;55.63;34.43;;;;;;;9.06;100.00;101068.13;5062936;28;20527;-74
2021/05/12 03:41:12;;;;;;;47.03;30.17;;;;;;;9.02;100.00;101073.66;5073151;28;20514;-77
2021/05/12 03:43:37;;;;;;;40.90;26.97;;;;;;;9.09;100.00;101061.91;5073804;28;20235;-73
2021/05/12 03:46:03;;;;;;;44.37;28.47;;;;;;;9.08;100.00;101063.69;5073580;28;20638;-76
2021/05/12 03:48:28;;;;;;;37.93;27.50;;;;;;;9.08;100.00;101061.06;5072765;28;20313;-76
2021/05/12 03:50:54;;;;;;;44.50;30.80;;;;;;;9.14;100.00;101068.59;5073464;28;20255;-76
2021/05/12 03:53:20;;;;;;;52.17;37.67;;;;;;;9.26;100.00;101067.03;5073657;28;20453;-76
2021/05/12 03:55:45;;;;;;;59.53;38.67;;;;;;;9.33;100.00;101059.69;5073177;28;20267;-77
2021/05/12 03:58:12;;;;;;;50.63;36.27;;;;;;;9.32;100.00;101064.06;5072155;28;20164;-76
2021/05/12 04:00:37;;;;;;;49.60;27.10;;;;;;;9.33;100.00;101064.91;5071600;28;20263;-77
2021/05/12 04:03:03;;;;;;;38.73;26.00;;;;;;;9.22;100.00;101048.94;5070900;28;20800;-76
2021/05/12 04:05:28;;;;;;;44.03;30.20;;;;;;;9.24;100.00;101049.72;5072625;28;20286;-76
2021/05/12 04:07:54;;;;;;;51.50;31.40;;;;;;;9.30;100.00;101044.13;5071064;28;20184;-76
2021/05/12 04:10:20;;;;;;;44.40;27.23;;;;;;;9.40;100.00;101040.03;5073085;28;20594;-75
2021/05/12 04:12:47;;;;;;;37.97;26.13;;;;;;;9.51;100.00;101039.41;5071883;28;20420;-76
2021/05/12 04:15:13;;;;;;;44.10;28.13;;;;;;;9.65;100.00;101039.47;5071302;28;20978;-75
2021/05/12 04:17:39;;;;;;;37.70;25.63;;;;;;;9.80;100.00;101035.09;5072282;28;20391;-77
2021/05/12 04:20:08;;;;;;;48.00;25.40;;;;;;;9.87;100.00;101026.78;5072191;28;20524;-77
2021/05/12 04:22:33;;;;;;;37.43;25.90;;;;;;;9.96;100.00;101023.59;5072254;28;20264;-77
2021/05/12 04:24:59;;;;;;;39.67;27.50;;;;;;;10.16;100.00;101022.41;5072190;28;20506;-76
2021/05/12 04:27:24;;;;;;;33.10;23.50;;;;;;;10.24;100.00;101019.34;5070922;28;20630;-75
2021/05/12 04:29:50;;;;;;;39.13;26.73;;;;;;;10.29;100.00;101017.31;5071872;28;20160;-77
2021/05/12 04:32:16;;;;;;;43.20;25.70;;;;;;;10.41;100.00;101019.16;5059342;28;20212;-77
2021/05/12 04:34:41;;;;;;;35.27;24.67;;;;;;;10.59;100.00;101011.09;5072335;28;20461;-76
2021/05/12 04:37:07;;;;;;;33.13;22.87;;;;;;;10.68;100.00;101010.50;5072458;28;20172;-74
2021/05/12 04:39:33;;;;;;;41.60;24.63;;;;;;;10.80;100.00;101012.34;5072961;28;20661;-76
2021/05/12 04:41:58;;;;;;;36.40;21.50;;;;;;;10.90;100.00;101008.22;5072566;28;20584;-76
2021/05/12 04:44:24;;;;;;;32.50;18.90;;;;;;;11.07;100.00;101007.13;5071031;28;20189;-76
2021/05/12 04:46:50;;;;;;;32.87;19.30;;;;;;;11.13;100.00;101012.00;5072485;28;20171;-78
2021/05/12 04:49:17;;;;;;;26.20;17.77;;;;;;;11.19;100.00;101008.97;5072204;28;20184;-76
2021/05/12 04:51:43;;;;;;;34.27;17.80;;;;;;;11.34;100.00;100988.72;5067261;28;20414;-77
2021/05/12 04:54:08;;;;;;;24.07;16.27;;;;;;;11.47;100.00;100984.31;5071898;28;20492;-74
2021/05/12 04:56:35;;;;;;;24.33;16.23;;;;;;;11.52;100.00;100986.66;5070637;28;20157;-76
2021/05/12 04:59:01;;;;;;;22.40;15.50;;;;;;;11.61;100.00;100988.66;5071892;28;20184;-77
2021/05/12 05:01:27;;;;;;;23.87;16.83;;;;;;;11.73;100.00;100987.84;5064867;28;20419;-77
2021/05/12 05:03:53;;;;;;;23.83;17.63;;;;;;;11.89;100.00;100987.66;5072057;28;20399;-75
2021/05/12 05:06:18;;;;;;;27.47;17.37;;;;;;;11.92;100.00;100987.44;5071043;28;20430;-76
2021/05/12 05:08:44;;;;;;;25.30;16.43;;;;;;;11.87;100.00;100985.16;5054752;28;20161;-76
2021/05/12 05:11:10;;;;;;;33.80;16.00;;;;;;;11.89;100.00;100985.03;5051872;28;20161;-78
2021/05/12 05:13:36;;;;;;;35.13;17.40;;;;;;;11.99;100.00;100980.81;5051348;28;20238;-77
2021/05/12 05:16:02;;;;;;;30.93;16.90;;;;;;;12.20;100.00;100979.34;5062867;28;20169;-75
2021/05/12 05:18:30;;;;;;;38.37;20.13;;;;;;;12.42;100.00;100972.56;5071558;28;20904;-75
2021/05/12 05:20:56;;;;;;;30.93;17.20;;;;;;;12.62;100.00;100968.50;5071256;28;20383;-78
2021/05/12 05:23:23;;;;;;;32.23;17.73;;;;;;;12.84;100.00;100965.16;5071502;28;20411;-76
2021/05/12 05:25:50;;;;;;;28.63;17.13;;;;;;;13.01;100.00;100962.16;5071485;28;20409;-76
2021/05/12 05:28:15;;;;;;;25.20;15.27;;;;;;;13.20;100.00;100953.72;5070307;28;20399;-73
2021/05/12 05:30:41;;;;;;;28.00;14.57;;;;;;;13.43;100.00;100957.28;5069081;28;20573;-74
2021/05/12 05:33:06;;;;;;;26.53;14.73;;;;;;;13.65;100.00;100957.34;5070822;28;20219;-75
2021/05/12 05:35:32;;;;;;;33.23;16.67;;;;;;;13.82;100.00;100953.41;5071184;28;20164;-77
2021/05/12 05:37:57;;;;;;;34.83;16.30;;;;;;;14.03;100.00;100954.41;5069682;28;20724;-76
2021/05/12 05:40:23;;;;;;;41.40;22.10;;;;;;;14.11;100.00;100944.06;5066594;28;20176;-75
2021/05/12 05:43:01;;;;;;;37.57;22.67;;;;;;;14.15;100.00;100949.97;5051071;28;20169;-77
2021/05/12 05:45:27;;;;;;;34.67;20.30;;;;;;;14.30;100.00;100951.41;5053979;28;20621;-75
2021/05/12 05:47:53;;;;;;;25.40;18.53;;;;;;;14.42;100.00;100955.69;5064590;28;20976;-75
2021/05/12 05:50:18;;;;;;;31.50;16.17;;;;;;;14.59;100.00;100951.78;5054504;28;20400;-74
2021/05/12 05:52:44;;;;;;;20.57;14.03;;;;;;;14.76;100.00;100952.22;5050680;28;20387;-75
2021/05/12 05:55:10;;;;;;;24.00;13.90;;;;;;;14.86;100.00;100953.13;5050743;28;20200;-75
2021/05/12 05:57:36;;;;;;;25.40;13.80;;;;;;;14.91;100.00;100948.31;5065463;28;20160;-74
2021/05/12 06:00:04;;;;;;;23.23;12.87;;;;;;;14.95;100.00;100949.72;5070187;28;20422;-75
2021/05/12 06:02:29;;;;;;;21.20;12.30;;;;;;;15.01;100.00;100949.22;5053073;28;20162;-76
2021/05/12 06:04:55;;;;;;;24.40;13.27;;;;;;;15.08;100.00;100944.28;5050527;28;20426;-76
2021/05/12 06:07:20;;;;;;;17.53;12.70;;;;;;;15.22;100.00;100947.47;5062109;28;20326;-76
2021/05/12 06:09:46;;;;;;;17.10;12.57;;;;;;;15.42;100.00;100940.53;5054622;28;20188;-77
2021/05/12 06:12:11;;;;;;;20.70;11.43;;;;;;;15.53;100.00;100939.59;5050765;28;20169;-76
2021/05/12 06:14:37;;;;;;;16.57;12.63;;;;;;;15.74;100.00;100942.28;5049516;28;20200;-75
2021/05/12 06:17:03;;;;;;;27.20;14.90;;;;;;;15.85;100.00;100936.91;5060664;28;20164;-77
2021/05/12 06:19:29;;;;;;;19.67;12.73;;;;;;;15.96;100.00;100931.53;5070847;28;20266;-79
2021/05/12 06:21:54;;;;;;;17.77;12.13;;;;;;;16.10;100.00;100938.28;5070701;28;20909;-76
2021/05/12 06:24:20;;;;;;;15.57;11.53;;;;;;;16.15;100.00;100932.56;5070947;28;20917;-76
2021/05/12 06:26:48;;;;;;;20.97;12.00;;;;;;;16.25;100.00;100928.16;5070696;28;20172;-76
2021/05/12 06:29:13;;;;;;;16.80;12.10;;;;;;;16.37;100.00;100921.75;5072744;28;20242;-77
2021/05/12 06:31:39;;;;;;;25.50;12.40;;;;;;;16.52;100.00;100916.91;5073206;28;20959;-76
2021/05/12 06:34:05;;;;;;;20.00;12.43;;;;;;;16.67;100.00;100915.53;5074510;28;20278;-76
2021/05/12 06:36:30;;;;;;;17.43;11.83;;;;;;;16.77;100.00;100910.28;5074326;28;20407;-76
2021/05/12 06:38:56;;;;;;;20.27;12.40;;;;;;;16.82;100.00;100914.19;5074235;28;20273;-77
2021/05/12 06:41:22;;;;;;;16.60;11.13;;;;;;;16.82;100.00;100913.34;5074005;28;20174;-74
2021/05/12 06:43:49;;;;;;;13.10;9.40;;;;;;;16.93;96.20;100905.28;5073163;28;20156;-75
2021/05/12 06:46:15;;;;;;;18.53;9.30;;;;;;;16.99;89.63;100906.50;5073495;28;20172;-75
2021/05/12 06:48:41;;;;;;;20.00;7.43;;;;;;;17.12;80.45;100905.25;5073572;28;20506;-76
2021/05/12 06:51:07;;;;;;;13.10;7.70;;;;;;;17.25;80.01;100909.44;5062196;28;20453;-72
2021/05/12 06:53:35;;;;;;;7.60;5.07;;;;;;;17.49;73.16;100901.84;5071864;28;20192;-76
2021/05/12 06:56:03;;;;;;;8.50;4.70;;;;;;;17.60;65.31;100904.31;5066781;28;20191;-76
2021/05/12 06:58:42;;;;;;;5.03;3.17;;;;;;;17.78;61.99;100907.13;5074000;28;20399;-74
2021/05/12 07:01:09;;;;;;;6.60;4.43;;;;;;;17.89;65.32;100903.44;5073870;28;20428;-74
2021/05/12 07:03:35;;;;;;;8.90;4.57;;;;;;;17.97;65.45;100901.72;5067789;28;20421;-74
2021/05/12 07:06:02;;;;;;;11.00;4.30;;;;;;;18.10;67.12;100900.56;5057041;28;20422;-74
2021/05/12 07:08:27;;;;;;;4.90;2.60;;;;;;;18.21;63.40;100895.91;5064956;28;20997;-75
2021/05/12 07:10:53;;;;;;;8.90;3.77;;;;;;;18.31;63.89;100887.84;5057017;28;20434;-76
2021/05/12 07:13:19;;;;;;;7.60;4.53;;;;;;;18.38;65.98;100899.56;5055963;28;20184;-74
2021/05/12 07:15:45;;;;;;;5.17;3.90;;;;;;;18.49;66.11;100890.53;5059922;28;20399;-75
2021/05/12 07:18:11;;;;;;;12.53;7.43;;;;;;;18.62;68.65;100895.50;5063749;28;20558;-75
2021/05/12 07:20:37;;;;;;;10.13;6.60;;;;;;;18.67;94.76;100904.75;5067629;28;20546;-73
2021/05/12 07:23:08;;;;;;;11.80;7.03;;;;;;;18.56;100.00;100897.78;5074062;28;20743;-73
2021/05/12 07:25:35;;;;;;;9.77;6.07;;;;;;;18.42;100.00;100903.59;5063273;28;20641;-73
2021/05/12 07:28:01;;;;;;;9.90;6.30;;;;;;;18.29;100.00;100908.47;5069271;28;20416;-75
2021/05/12 07:30:28;;;;;;;7.13;4.90;;;;;;;18.23;100.00;100911.69;5067882;28;20399;-72
2021/05/12 07:32:54;;;;;;;8.33;4.80;;;;;;;18.09;100.00;100918.34;5054032;28;20518;-73
2021/05/12 07:35:19;;;;;;;7.57;4.73;;;;;;;18.01;100.00;100910.25;5053778;28;20483;-74
2021/05/12 07:37:45;;;;;;;9.57;4.47;;;;;;;17.96;100.00;100909.84;5065068;28;20577;-73
2021/05/12 07:40:12;;;;;;;7.70;4.30;;;;;;;17.89;100.00;100912.25;5068070;28;20245;-73
2021/05/12 07:42:40;;;;;;;8.30;4.10;;;;;;;17.79;100.00;100919.44;5060686;28;20160;-74
2021/05/12 07:45:06;;;;;;;6.47;4.20;;;;;;;17.75;100.00;100921.53;5057357;28;20392;-72
2021/05/12 07:47:32;;;;;;;6.80;4.40;;;;;;;17.60;100.00;100917.63;5065797;28;20423;-74
2021/05/12 07:49:57;;;;;;;6.67;4.03;;;;;;;17.56;100.00;100913.59;5072973;28;20414;-78
2021/05/12 07:52:26;;;;;;;8.53;4.20;;;;;;;17.58;100.00;100913.44;5072633;28;20164;-76
2021/05/12 07:54:53;;;;;;;8.93;5.27;;;;;;;17.56;100.00;100912.75;5069642;28;20195;-78
2021/05/12 07:57:19;;;;;;;5.93;3.93;;;;;;;17.61;100.00;100910.50;5073318;28;20415;-80
2021/05/12 07:59:44;;;;;;;7.37;4.60;;;;;;;17.55;100.00;100911.91;5072533;28;20472;-78
2021/05/12 08:02:10;;;;;;;7.00;3.97;;;;;;;17.48;100.00;100921.44;5072839;28;20157;-78
2021/05/12 08:04:36;;;;;;;9.17;4.20;;;;;;;17.49;100.00;100920.44;5073023;28;20530;-76
2021/05/12 08:07:03;;;;;;;4.90;3.70;;;;;;;17.53;100.00;100921.00;5072232;28;20405;-77
2021/05/12 08:09:29;;;;;;;4.13;3.13;;;;;;;17.58;100.00;100910.78;5073022;28;20438;-77
2021/05/12 08:11:55;;;;;;;5.00;4.00;;;;;;;17.63;100.00;100913.84;5072857;28;20474;-76
2021/05/12 08:14:20;;;;;;;5.50;4.20;;;;;;;17.60;100.00;100911.47;5072489;28;20267;-77
2021/05/12 08:16:46;;;;;;;8.07;4.03;;;;;;;17.57;100.00;100899.31;5072381;28;20160;-77
2021/05/12 08:19:13;;;;;;;13.90;9.73;;;;;;;17.59;100.00;100902.66;5072372;28;20566;-77
2021/05/12 08:21:38;;;;;;;4.37;3.50;;;;;;;17.72;100.00;100903.22;5072313;28;20641;-78
2021/05/12 08:24:04;;;;;;;7.17;3.57;;;;;;;17.81;100.00;100896.19;5072087;28;20399;-76
2021/05/12 08:26:30;;;;;;;5.50;4.30;;;;;;;17.98;100.00;100907.88;5072229;28;20165;-78
2021/05/12 08:28:59;;;;;;;7.93;4.80;;;;;;;18.14;100.00;100907.28;5072083;28;20402;-76
2021/05/12 08:31:25;;;;;;;6.20;4.40;;;;;;;18.15;100.00;100903.63;5072167;28;20597;-77
2021/05/12 08:33:51;;;;;;;7.67;4.50;;;;;;;18.07;100.00;100904.38;5072160;28;20992;-77
2021/05/12 08:36:17;;;;;;;6.80;4.87;;;;;;;18.08;100.00;100913.19;5071942;28;20404;-76
2021/05/12 08:38:46;;;;;;;6.13;4.43;;;;;;;18.10;100.00;100914.69;5072016;28;20212;-77
2021/05/12 08:41:15;;;;;;;12.23;5.00;;;;;;;18.00;100.00;100914.75;5070979;28;20271;-76
2021/05/12 08:43:42;;;;;;;11.60;4.80;;;;;;;18.04;100.00;100915.28;5052581;28;20416;-78
2021/05/12 08:46:09;;;;;;;6.00;5.10;;;;;;;18.03;100.00;100916.25;5052103;28;20784;-78
2021/05/12 08:48:37;;;;;;;7.27;5.00;;;;;;;18.10;100.00;100919.19;5051156;28;20392;-76
2021/05/12 08:51:03;;;;;;;5.67;3.70;;;;;;;18.19;100.00;100920.94;5051228;28;20396;-79
2021/05/12 08:53:30;;;;;;;6.80;4.77;;;;;;;18.24;100.00;100924.00;5052425;28;20447;-78
2021/05/12 08:55:56;;;;;;;15.57;4.27;;;;;;;18.32;100.00;100921.44;5052020;28;20870;-78
2021/05/12 08:58:23;;;;;;;12.47;3.47;;;;;;;18.35;100.00;100926.47;5051570;28;20435;-75
2021/05/12 09:00:48;;;;;;;4.47;2.00;;;;;;;18.33;100.00;100923.13;5051557;28;20415;-75
2021/05/12 09:03:14;;;;;;;4.67;2.23;;;;;;;18.35;100.00;100915.81;5051020;28;20185;-74
2021/05/12 09:05:39;;;;;;;5.10;2.80;;;;;;;18.41;100.00;100917.88;5051475;28;20176;-73
2021/05/12 09:08:05;;;;;;;5.47;3.53;;;;;;;18.44;100.00;100925.59;5059787;28;20176;-71
2021/05/12 09:10:30;;;;;;;4.97;2.80;;;;;;;18.52;100.00;100924.84;5055642;28;20739;-72
2021/05/12 09:12:59;;;;;;;5.80;2.50;;;;;;;18.53;100.00;100923.88;5062086;28;20619;-72
2021/05/12 09:15:27;;;;;;;7.20;2.80;;;;;;;18.44;100.00;100922.94;5062094;28;20215;-72
2021/05/12 09:17:55;;;;;;;3.67;2.40;;;;;;;18.53;100.00;100929.19;5066716;28;20827;-71
2021/05/12 09:20:24;;;;;;;4.63;2.80;;;;;;;18.56;100.00;100923.53;5067879;28;20618;-75
2021/05/12 09:23:11;;;;;;;3.30;2.13;;;;;;;18.43;100.00;100926.56;5057656;28;20437;-73
2021/05/12 09:25:39;;;;;;;3.70;2.40;;;;;;;18.44;100.00;100925.59;5068551;28;20885;-77
2021/05/12 09:28:11;;;;;;;6.43;2.50;;;;;;;18.54;100.00;100915.72;5051239;28;20426;-76
2021/05/12 09:30:38;;;;;;;4.23;2.80;;;;;;;18.64;100.00;100922.78;5050194;28;20400;-73
2021/05/12 09:33:09;;;;;;;4.33;2.33;;;;;;;18.67;100.00;100920.72;5062468;28;21025;-76
2021/05/12 09:35:42;;;;;;;5.30;2.53;;;;;;;18.77;100.00;100924.16;5059015;28;20406;-74
2021/05/12 09:38:32;;;;;;;3.57;2.50;;;;;;;18.69;100.00;100925.88;5057473;28;20454;-77
2021/05/12 09:41:05;;;;;;;5.17;2.50;;;;;;;18.52;100.00;100927.50;5047916;28;20434;-74
2021/05/12 09:43:34;;;;;;;3.93;2.10;;;;;;;18.56;100.00;100920.88;5049876;28;20981;-75
2021/05/12 09:46:19;;;;;;;3.03;2.17;;;;;;;18.61;100.00;100920.44;5053277;28;20392;-76
2021/05/12 09:48:49;;;;;;;4.83;2.40;;;;;;;18.72;100.00;100918.44;5063571;28;20423;-74
2021/05/12 09:51:18;;;;;;;4.10;2.43;;;;;;;18.84;100.00;100914.56;5069225;28;20417;-74
2021/05/12 09:54:13;;;;;;;2.90;2.00;;;;;;;18.85;100.00;100905.59;5068068;28;20531;-74
2021/05/12 09:56:39;;;;;;;4.03;2.20;;;;;;;18.78;100.00;100904.50;5050418;28;20432;-75
2021/05/12 09:59:16;;;;;;;3.90;1.90;;;;;;;18.92;100.00;100905.81;5065551;28;20423;-75
2021/05/12 10:01:47;;;;;;;5.93;1.93;;;;;;;18.92;100.00;100897.00;5053509;28;20180;-73
2021/05/12 10:04:36;;;;;;;3.50;2.00;;;;;;;18.89;100.00;100903.44;5057093;28;20476;-77
2021/05/12 10:07:26;;;;;;;2.90;1.90;;;;;;;18.85;100.00;100894.09;5061594;28;20431;-75
2021/05/12 10:09:54;;;;;;;4.30;1.90;;;;;;;18.85;100.00;100896.75;5061186;28;20411;-77
2021/05/12 10:12:21;;;;;;;4.90;2.33;;;;;;;18.76;100.00;100893.19;5051364;28;20572;-78
2021/05/12 10:14:48;;;;;;;3.53;2.00;;;;;;;18.71;100.00;100898.13;5047972;28;20538;-76
2021/05/12 10:17:17;;;;;;;3.30;2.00;;;;;;;18.53;100.00;100898.09;5060507;28;20866;-75
2021/05/12 10:19:43;;;;;;;4.27;2.00;;;;;;;19.07;100.00;100890.97;5069470;28;20399;-78
2021/05/12 10:22:11;;;;;;;3.80;2.00;;;;;;;19.62;100.00;100880.06;5068122;28;20414;-76
2021/05/12 10:24:39;;;;;;;5.17;2.17;;;;;;;19.89;100.00;100883.56;5058766;28;20510;-76
2021/05/12 10:27:13;;;;;;;4.43;2.30;;;;;;;19.89;100.00;100884.38;5059905;28;20756;-79
2021/05/12 10:29:42;;;;;;;4.57;1.90;;;;;;;19.84;100.00;100878.69;5045998;28;20830;-77
2021/05/12 10:32:17;;;;;;;4.30;2.00;;;;;;;19.82;100.00;100879.84;5051256;28;20447;-75
2021/05/12 10:34:43;;;;;;;4.60;1.70;;;;;;;19.77;100.00;100877.63;5058837;28;20453;-78
2021/05/12 10:37:17;;;;;;;4.30;1.67;;;;;;;19.82;100.00;100871.84;5066722;28;20994;-77
2021/05/12 10:39:43;;;;;;;3.67;2.00;;;;;;;19.75;96.36;100871.63;5063852;28;20487;-72
2021/05/12 10:42:09;;;;;;;4.57;1.67;;;;;;;19.81;96.26;100860.34;5068306;28;20982;-73
2021/05/12 10:44:42;;;;;;;3.60;1.83;;;;;;;19.77;93.15;100860.81;5068495;28;20407;-73
2021/05/12 10:47:14;;;;;;;4.90;2.40;;;;;;;19.81;91.65;100851.50;5069369;28;20199;-73
2021/05/12 10:49:50;;;;;;;3.00;1.73;;;;;;;19.85;91.32;100847.50;5065686;28;20435;-73
2021/05/12 10:52:16;;;;;;;2.77;1.57;;;;;;;19.84;94.99;100852.00;5069500;28;20414;-73
2021/05/12 10:54:46;;;;;;;3.67;1.70;;;;;;;19.73;97.86;100852.31;5069754;28;20831;-75
2021/05/12 10:57:48;;;;;;;7.00;1.70;;;;;;;19.89;95.21;100855.03;5069692;28;20172;-73
2021/05/12 11:00:15;;;;;;;4.50;1.80;;;;;;;19.89;91.65;100854.22;5069768;28;20399;-72
2021/05/12 11:02:50;;;;;;;3.37;1.63;;;;;;;19.93;90.40;100848.38;5068930;28;20440;-76
2021/05/12 11:05:17;;;;;;;3.97;2.50;;;;;;;19.99;83.75;100846.06;5069110;28;20479;-74
2021/05/12 11:08:21;;;;;;;5.30;2.03;;;;;;;20.02;85.34;100840.41;5068317;28;20527;-73
2021/05/12 11:10:50;;;;;;;3.63;1.50;;;;;;;20.05;100.00;100848.94;5046059;28;20519;-75
2021/05/12 11:13:24;;;;;;;5.20;3.37;;;;;;;20.01;100.00;100839.56;5046646;28;20507;-76
2021/05/12 11:15:55;;;;;;;3.80;1.90;;;;;;;20.12;100.00;100849.97;5043839;28;20524;-77