Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:18;;;;;;;;;;;12.20;99.90;;;;;;5073150;28;20011;-70
2022/07/24 00:04:45;;;;;;;;;;;12.20;99.90;;;;;;5073450;28;19912;-69
2022/07/24 00:07:11;;;;;;;;;;;12.30;99.90;;;;;;5072834;28;20363;-69
2022/07/24 00:09:38;;;;;;;;;;;12.30;99.90;;;;;;5073258;28;19909;-68
2022/07/24 00:12:05;;;;;;;;;;;12.30;99.90;;;;;;5073260;28;19916;-70
2022/07/24 00:14:32;;;;;;;;;;;12.30;99.90;;;;;;5073452;28;19916;-68
2022/07/24 00:16:59;;;;;;;;;;;12.40;99.90;;;;;;5073342;28;19908;-70
2022/07/24 00:19:26;;;;;;;;;;;12.50;99.90;;;;;;5073636;28;19958;-72
2022/07/24 00:21:52;;;;;;;;;;;12.60;99.90;;;;;;5073155;28;19924;-70
2022/07/24 00:24:19;;;;;;;;;;;12.50;99.90;;;;;;5073462;28;19916;-71
2022/07/24 00:26:46;;;;;;;;;;;12.60;99.90;;;;;;5073863;28;20264;-69
2022/07/24 00:29:12;;;;;;;;;;;12.60;99.90;;;;;;5073142;28;19962;-71
2022/07/24 00:31:39;;;;;;;;;;;12.70;99.90;;;;;;5073246;28;20338;-70
2022/07/24 00:34:06;;;;;;;;;;;12.70;99.90;;;;;;5076066;28;20354;-70
2022/07/24 00:36:32;;;;;;;;;;;12.70;99.90;;;;;;5076796;28;19931;-69
2022/07/24 00:38:59;;;;;;;;;;;12.70;99.90;;;;;;5077168;28;19999;-71
2022/07/24 00:41:26;;;;;;;;;;;12.80;99.90;;;;;;5077208;28;19920;-69
2022/07/24 00:44:19;;;;;;;;;;;12.90;99.90;;;;;;5076988;28;19996;-69
2022/07/24 00:46:46;;;;;;;;;;;13.10;99.90;;;;;;5075758;28;19919;-70
2022/07/24 00:49:14;;;;;;;;;;;13.10;99.90;;;;;;5076878;28;20290;-68
2022/07/24 00:51:41;;;;;;;;;;;13.10;99.90;;;;;;5076427;28;19912;-68
2022/07/24 00:54:09;;;;;;;;;;;13.20;99.90;;;;;;5076444;28;20093;-69
2022/07/24 00:56:36;;;;;;;;;;;13.20;99.90;;;;;;5076635;28;19995;-70
2022/07/24 00:59:04;;;;;;;;;;;13.30;99.90;;;;;;5076490;28;19913;-69
2022/07/24 01:01:30;;;;;;;;;;;13.30;99.90;;;;;;5076900;28;20251;-70
2022/07/24 01:03:57;;;;;;;;;;;13.40;99.90;;;;;;5076717;28;19909;-69
2022/07/24 01:06:24;;;;;;;;;;;13.40;99.90;;;;;;5075652;28;19940;-70
2022/07/24 01:08:51;;;;;;;;;;;13.60;99.90;;;;;;5076496;28;20002;-71
2022/07/24 01:11:18;;;;;;;;;;;13.70;99.90;;;;;;5076606;28;19915;-70
2022/07/24 01:13:47;;;;;;;;;;;13.80;99.90;;;;;;5076852;28;19931;-68
2022/07/24 01:16:14;;;;;;;;;;;14.10;99.90;;;;;;5076830;28;20341;-69
2022/07/24 01:18:40;;;;;;;;;;;14.30;99.90;;;;;;5076419;28;19918;-69
2022/07/24 01:21:08;;;;;;;;;;;14.50;99.90;;;;;;5075651;28;19987;-70
2022/07/24 01:23:35;;;;;;;;;;;14.70;99.90;;;;;;5076269;28;20266;-69
2022/07/24 01:26:01;;;;;;;;;;;14.80;99.90;;;;;;5074996;28;19909;-68
2022/07/24 01:28:28;;;;;;;;;;;14.90;99.90;;;;;;5076259;28;19934;-73
2022/07/24 01:30:55;;;;;;;;;;;15.00;99.90;;;;;;5076217;28;19912;-70
2022/07/24 01:33:22;;;;;;;;;;;15.00;99.90;;;;;;5076122;28;20162;-71
2022/07/24 01:35:48;;;;;;;;;;;14.90;99.90;;;;;;5075961;28;19985;-69
2022/07/24 01:38:15;;;;;;;;;;;14.90;99.90;;;;;;5075428;28;19941;-70
2022/07/24 01:40:42;;;;;;;;;;;14.90;99.90;;;;;;5076175;28;19916;-70
2022/07/24 01:43:08;;;;;;;;;;;14.90;99.90;;;;;;5076102;28;19909;-71
2022/07/24 01:45:35;;;;;;;;;;;14.90;99.90;;;;;;5074993;28;19919;-70
2022/07/24 01:48:02;;;;;;;;;;;14.90;99.90;;;;;;5075717;28;19970;-69
2022/07/24 01:50:30;;;;;;;;;;;14.90;99.90;;;;;;5075736;28;20357;-70
2022/07/24 01:52:57;;;;;;;;;;;14.90;99.90;;;;;;5075132;28;19912;-69
2022/07/24 01:55:24;;;;;;;;;;;14.90;99.90;;;;;;5075947;28;19916;-70
2022/07/24 01:57:50;;;;;;;;;;;14.90;99.90;;;;;;5075806;28;19984;-68
2022/07/24 02:00:17;;;;;;;;;;;14.90;99.90;;;;;;5075174;28;19963;-70
2022/07/24 02:02:44;;;;;;;;;;;14.90;99.90;;;;;;5075844;28;19912;-69
2022/07/24 02:05:12;;;;;;;;;;;14.90;99.90;;;;;;5075696;28;19909;-71
2022/07/24 02:07:40;;;;;;;;;;;14.90;99.90;;;;;;5075315;28;19992;-71
2022/07/24 02:10:06;;;;;;;;;;;14.90;99.90;;;;;;5075337;28;19912;-71
2022/07/24 02:12:33;;;;;;;;;;;14.90;99.90;;;;;;5075631;28;19962;-68
2022/07/24 02:15:00;;;;;;;;;;;15.00;99.90;;;;;;5075448;28;19953;-72
2022/07/24 02:17:27;;;;;;;;;;;15.00;99.90;;;;;;5075432;28;19954;-71
2022/07/24 02:19:53;;;;;;;;;;;15.00;99.90;;;;;;5075181;28;19908;-70
2022/07/24 02:22:20;;;;;;;;;;;15.00;99.90;;;;;;5074326;28;20043;-68
2022/07/24 02:24:47;;;;;;;;;;;15.00;99.90;;;;;;5075459;28;20263;-70
2022/07/24 02:27:13;;;;;;;;;;;14.90;99.90;;;;;;5075069;28;19999;-68
2022/07/24 02:29:40;;;;;;;;;;;15.10;99.90;;;;;;5075208;28;20413;-71
2022/07/24 02:32:07;;;;;;;;;;;15.10;99.90;;;;;;5074790;28;20436;-70
2022/07/24 02:34:35;;;;;;;;;;;15.20;99.90;;;;;;5075072;28;20017;-71
2022/07/24 02:37:02;;;;;;;;;;;15.20;99.90;;;;;;5074512;28;20263;-70
2022/07/24 02:39:28;;;;;;;;;;;15.20;99.90;;;;;;5074929;28;19955;-70
2022/07/24 02:41:55;;;;;;;;;;;15.20;99.90;;;;;;5074795;28;20405;-70
2022/07/24 02:44:22;;;;;;;;;;;15.30;99.90;;;;;;5074988;28;20416;-67
2022/07/24 02:46:48;;;;;;;;;;;15.20;99.90;;;;;;5074903;28;20132;-69
2022/07/24 02:49:15;;;;;;;;;;;15.30;99.90;;;;;;5075025;28;20309;-70
2022/07/24 02:51:42;;;;;;;;;;;15.40;99.90;;;;;;5075185;28;19908;-70
2022/07/24 02:54:08;;;;;;;;;;;15.50;99.90;;;;;;5074395;28;19954;-68
2022/07/24 02:56:35;;;;;;;;;;;15.60;99.90;;;;;;5074525;28;19958;-69
2022/07/24 02:59:02;;;;;;;;;;;15.60;99.90;;;;;;5074318;28;19912;-68
2022/07/24 03:01:29;;;;;;;;;;;15.60;99.90;;;;;;5074282;28;20409;-68
2022/07/24 03:03:55;;;;;;;;;;;15.60;99.90;;;;;;5074436;28;19918;-72
2022/07/24 03:06:22;;;;;;;;;;;15.60;99.90;;;;;;5073740;28;19962;-71
2022/07/24 03:08:49;;;;;;;;;;;15.60;99.90;;;;;;5073989;28;20375;-72
2022/07/24 03:11:16;;;;;;;;;;;15.70;99.90;;;;;;5074352;28;19916;-68
2022/07/24 03:13:42;;;;;;;;;;;15.60;99.90;;;;;;5074413;28;19932;-68
2022/07/24 03:16:09;;;;;;;;;;;15.60;99.90;;;;;;5074278;28;19931;-71
2022/07/24 03:18:36;;;;;;;;;;;15.60;99.90;;;;;;5073202;28;20371;-68
2022/07/24 03:21:03;;;;;;;;;;;15.70;99.90;;;;;;5074174;28;19916;-69
2022/07/24 03:23:30;;;;;;;;;;;15.80;99.90;;;;;;5074101;28;19912;-69
2022/07/24 03:25:57;;;;;;;;;;;15.90;99.90;;;;;;5074187;28;20316;-70
2022/07/24 03:28:24;;;;;;;;;;;16.00;99.90;;;;;;5072849;28;20271;-69
2022/07/24 03:30:51;;;;;;;;;;;15.90;99.90;;;;;;5064306;28;19908;-71
2022/07/24 03:33:17;;;;;;;;;;;15.90;99.90;;;;;;5053168;28;19954;-71
2022/07/24 03:35:44;;;;;;;;;;;16.00;99.90;;;;;;5053132;28;19948;-69
2022/07/24 03:38:11;;;;;;;;;;;16.10;99.90;;;;;;5052803;28;20031;-70
2022/07/24 03:40:39;;;;;;;;;;;16.00;99.90;;;;;;5053105;28;20015;-68
2022/07/24 03:43:05;;;;;;;;;;;16.00;99.90;;;;;;5053160;28;19977;-70
2022/07/24 03:45:32;;;;;;;;;;;16.00;99.90;;;;;;5053293;28;19909;-71
2022/07/24 03:47:59;;;;;;;;;;;16.00;99.90;;;;;;5053177;28;20423;-68
2022/07/24 03:50:26;;;;;;;;;;;16.00;99.90;;;;;;5089912;28;19912;-68
2022/07/24 03:52:52;;;;;;;;;;;15.90;99.90;;;;;;5093859;28;19912;-69
2022/07/24 03:55:19;;;;;;;;;;;15.90;99.90;;;;;;5093965;28;19915;-71
2022/07/24 03:57:46;;;;;;;;;;;15.70;99.90;;;;;;5093871;28;20419;-72
2022/07/24 04:00:13;;;;;;;;;;;15.70;99.90;;;;;;5093476;28;19920;-71
2022/07/24 04:02:40;;;;;;;;;;;15.70;99.90;;;;;;5093760;28;20007;-71
2022/07/24 04:05:08;;;;;;;;;;;15.70;99.90;;;;;;5055357;28;19950;-71
2022/07/24 04:07:36;;;;;;;;;;;15.80;99.90;;;;;;5053164;28;19959;-70
2022/07/24 04:10:04;;;;;;;;;;;15.80;99.90;;;;;;5053318;28;20265;-71
2022/07/24 04:12:30;;;;;;;;;;;15.90;99.90;;;;;;5053426;28;20329;-71
2022/07/24 04:14:57;;;;;;;;;;;15.80;99.90;;;;;;5053032;28;19935;-68
2022/07/24 04:17:24;;;;;;;;;;;15.90;99.90;;;;;;5053613;28;19977;-71
2022/07/24 04:19:50;;;;;;;;;;;15.90;99.90;;;;;;5053407;28;19916;-70
2022/07/24 04:22:17;;;;;;;;;;;15.80;99.90;;;;;;5052743;28;19916;-69
2022/07/24 04:24:44;;;;;;;;;;;15.70;99.90;;;;;;5053258;28;19978;-72
2022/07/24 04:27:10;;;;;;;;;;;15.60;99.90;;;;;;5053500;28;19909;-69
2022/07/24 04:29:37;;;;;;;;;;;15.50;99.90;;;;;;5053177;28;19909;-69
2022/07/24 04:32:04;;;;;;;;;;;15.50;99.90;;;;;;5053201;28;19909;-69
2022/07/24 04:34:30;;;;;;;;;;;15.40;99.90;;;;;;5053210;28;19916;-68
2022/07/24 04:36:58;;;;;;;;;;;15.40;99.90;;;;;;5053007;28;19916;-68
2022/07/24 04:39:25;;;;;;;;;;;15.30;99.90;;;;;;5052848;28;19912;-71
2022/07/24 04:41:51;;;;;;;;;;;15.30;99.90;;;;;;5053113;28;19920;-72
2022/07/24 04:44:18;;;;;;;;;;;15.30;99.90;;;;;;5052905;28;19909;-69
2022/07/24 04:46:45;;;;;;;;;;;15.30;99.90;;;;;;5053105;28;19913;-69
2022/07/24 04:49:12;;;;;;;;;;;15.40;99.90;;;;;;5052996;28;19971;-68
2022/07/24 04:51:38;;;;;;;;;;;15.40;99.90;;;;;;5052869;28;19955;-69
2022/07/24 04:54:05;;;;;;;;;;;15.50;99.90;;;;;;5052813;28;20367;-72
2022/07/24 04:56:32;;;;;;;;;;;15.50;99.90;;;;;;5053054;28;20013;-69
2022/07/24 04:59:01;;;;;;;;;;;15.50;99.90;;;;;;5052807;28;19916;-71
2022/07/24 05:01:28;;;;;;;;;;;15.60;99.90;;;;;;5052869;28;19967;-69
2022/07/24 05:03:56;;;;;;;;;;;15.60;99.90;;;;;;5052835;28;19919;-69
2022/07/24 05:06:23;;;;;;;;;;;15.60;99.90;;;;;;5052397;28;20382;-69
2022/07/24 05:08:50;;;;;;;;;;;15.70;99.90;;;;;;5052844;28;19954;-70
2022/07/24 05:11:17;;;;;;;;;;;15.70;99.90;;;;;;5051511;28;19952;-69
2022/07/24 05:13:44;;;;;;;;;;;15.70;99.90;;;;;;5052714;28;19909;-69
2022/07/24 05:16:10;;;;;;;;;;;15.70;99.90;;;;;;5052862;28;19945;-72
2022/07/24 05:18:37;;;;;;;;;;;15.70;99.90;;;;;;5052824;28;19909;-70
2022/07/24 05:21:04;;;;;;;;;;;15.70;99.90;;;;;;5055320;28;19917;-68
2022/07/24 05:23:31;;;;;;;;;;;15.70;99.90;;;;;;5056240;28;19913;-69
2022/07/24 05:25:58;;;;;;;;;;;15.70;99.90;;;;;;5056404;28;19919;-69
2022/07/24 05:28:25;;;;;;;;;;;15.60;99.90;;;;;;5056234;28;19963;-70
2022/07/24 05:30:51;;;;;;;;;;;15.70;99.90;;;;;;5056562;28;20332;-68
2022/07/24 05:33:18;;;;;;;;;;;15.70;99.90;;;;;;5056167;28;19908;-71
2022/07/24 05:35:45;;;;;;;;;;;15.70;99.90;;;;;;5056339;28;19995;-71
2022/07/24 05:38:11;;;;;;;;;;;15.70;99.90;;;;;;5056054;28;19954;-71
2022/07/24 05:40:38;;;;;;;;;;;15.70;99.90;;;;;;5056201;28;20355;-72
2022/07/24 05:43:05;;;;;;;;;;;15.60;99.90;;;;;;5056294;28;19908;-71
2022/07/24 05:45:31;;;;;;;;;;;15.50;99.90;;;;;;5056040;28;19909;-71
2022/07/24 05:47:58;;;;;;;;;;;15.60;99.90;;;;;;5056061;28;19916;-71
2022/07/24 05:50:25;;;;;;;;;;;15.60;99.90;;;;;;5055850;28;20387;-72
2022/07/24 05:52:52;;;;;;;;;;;15.60;99.90;;;;;;5056046;28;20050;-72
2022/07/24 05:55:18;;;;;;;;;;;15.60;99.90;;;;;;5056060;28;19909;-70
2022/07/24 05:57:46;;;;;;;;;;;15.50;99.90;;;;;;5055865;28;19920;-72
2022/07/24 06:00:14;;;;;;;;;;;15.50;99.90;;;;;;5055204;28;19921;-68
2022/07/24 06:02:41;;;;;;;;;;;15.50;99.90;;;;;;5055658;28;19923;-72
2022/07/24 06:05:07;;;;;;;;;;;15.40;99.90;;;;;;5056840;28;19916;-72
2022/07/24 06:07:34;;;;;;;;;;;15.40;99.90;;;;;;5063157;28;19916;-72
2022/07/24 06:10:01;;;;;;;;;;;15.30;99.90;;;;;;5058078;28;19909;-71
2022/07/24 06:12:27;;;;;;;;;;;15.20;99.90;;;;;;5055677;28;19909;-72
2022/07/24 06:14:54;;;;;;;;;;;15.20;99.90;;;;;;5055609;28;20348;-71
2022/07/24 06:17:21;;;;;;;;;;;15.20;99.90;;;;;;5055439;28;20267;-72
2022/07/24 06:19:48;;;;;;;;;;;15.10;99.90;;;;;;5087641;28;19909;-72
2022/07/24 06:22:14;;;;;;;;;;;15.10;99.90;;;;;;5053633;28;20363;-71
2022/07/24 06:24:41;;;;;;;;;;;15.00;99.90;;;;;;5055601;28;19941;-72
2022/07/24 06:27:08;;;;;;;;;;;15.10;99.90;;;;;;5055117;28;19909;-69
2022/07/24 06:29:35;;;;;;;;;;;15.10;99.90;;;;;;5055035;28;19909;-72
2022/07/24 06:32:01;;;;;;;;;;;15.00;99.90;;;;;;5054485;28;20359;-70
2022/07/24 06:34:28;;;;;;;;;;;15.00;99.90;;;;;;5055241;28;19916;-72
2022/07/24 06:36:55;;;;;;;;;;;14.90;99.90;;;;;;5055265;28;19932;-72
2022/07/24 06:39:21;;;;;;;;;;;14.90;99.90;;;;;;5055052;28;20259;-72
2022/07/24 06:41:48;;;;;;;;;;;14.90;99.90;;;;;;5054961;28;19917;-72
2022/07/24 06:44:15;;;;;;;;;;;14.90;99.90;;;;;;5054758;28;19955;-72
2022/07/24 06:46:44;;;;;;;;;;;14.90;99.90;;;;;;5054926;28;19913;-72
2022/07/24 06:49:11;;;;;;;;;;;14.80;99.90;;;;;;5055065;28;19909;-72
2022/07/24 06:51:40;;;;;;;;;;;14.80;99.90;;;;;;5054716;28;19912;-72
2022/07/24 06:54:07;;;;;;;;;;;14.70;99.90;;;;;;5054638;28;19909;-73
2022/07/24 06:56:34;;;;;;;;;;;14.60;99.90;;;;;;5054686;28;20279;-71
2022/07/24 06:59:00;;;;;;;;;;;14.60;99.90;;;;;;5054498;28;19999;-71
2022/07/24 07:01:27;;;;;;;;;;;14.50;99.90;;;;;;5055044;28;19961;-71
2022/07/24 07:03:54;;;;;;;;;;;14.40;99.90;;;;;;5054679;28;19948;-71
2022/07/24 07:06:21;;;;;;;;;;;14.40;99.90;;;;;;5054222;28;19912;-71
2022/07/24 07:08:48;;;;;;;;;;;14.30;99.90;;;;;;5054062;28;19908;-71
2022/07/24 07:11:15;;;;;;;;;;;14.30;99.90;;;;;;5054609;28;19909;-71
2022/07/24 07:13:43;;;;;;;;;;;14.20;99.90;;;;;;5053228;28;19908;-69
2022/07/24 07:16:10;;;;;;;;;;;14.20;99.90;;;;;;5053769;28;19948;-68
2022/07/24 07:18:37;;;;;;;;;;;14.10;99.90;;;;;;5054245;28;19924;-69
2022/07/24 07:21:04;;;;;;;;;;;14.10;99.90;;;;;;5053773;28;19919;-68
2022/07/24 07:23:30;;;;;;;;;;;14.20;99.90;;;;;;5053624;28;20360;-68
2022/07/24 07:25:57;;;;;;;;;;;14.20;99.90;;;;;;5054078;28;19909;-69
2022/07/24 07:28:24;;;;;;;;;;;14.10;99.90;;;;;;5053978;28;20008;-69
2022/07/24 07:30:50;;;;;;;;;;;14.10;99.90;;;;;;5054044;28;19909;-69
2022/07/24 07:33:17;;;;;;;;;;;14.10;99.90;;;;;;5054019;28;20128;-72
2022/07/24 07:35:44;;;;;;;;;;;14.10;99.90;;;;;;5053965;28;19908;-73
2022/07/24 07:38:10;;;;;;;;;;;14.00;99.90;;;;;;5053411;28;20371;-73
2022/07/24 07:40:37;;;;;;;;;;;13.90;99.90;;;;;;5052815;28;19962;-72
2022/07/24 07:43:04;;;;;;;;;;;13.80;99.90;;;;;;5055618;28;20390;-72
2022/07/24 07:45:30;;;;;;;;;;;13.80;99.90;;;;;;5069341;28;19909;-71
2022/07/24 07:47:57;;;;;;;;;;;13.80;99.90;;;;;;5053214;28;20004;-71
2022/07/24 07:50:24;;;;;;;;;;;13.80;99.90;;;;;;5051718;28;20468;-72
2022/07/24 07:52:51;;;;;;;;;;;13.80;99.90;;;;;;5051251;28;19916;-71
2022/07/24 07:55:17;;;;;;;;;;;13.70;99.90;;;;;;5051860;28;19920;-72
2022/07/24 07:57:44;;;;;;;;;;;13.70;99.90;;;;;;5051437;28;19920;-71
2022/07/24 08:00:11;;;;;;;;;;;13.70;99.90;;;;;;5051147;28;19925;-71
2022/07/24 08:02:42;;;;;;;;;;;13.70;99.90;;;;;;5050381;28;20214;-71
2022/07/24 08:05:09;;;;;;;;;;;13.70;99.90;;;;;;5051081;28;19912;-70
2022/07/24 08:07:36;;;;;;;;;;;13.70;99.90;;;;;;5050787;28;20030;-71
2022/07/24 08:10:03;;;;;;;;;;;13.60;99.90;;;;;;5051472;28;19912;-71
2022/07/24 08:12:30;;;;;;;;;;;13.60;99.90;;;;;;5051290;28;19909;-70
2022/07/24 08:14:57;;;;;;;;;;;13.50;99.90;;;;;;5051060;28;19913;-71
2022/07/24 08:17:23;;;;;;;;;;;13.50;99.90;;;;;;5051380;28;20363;-71
2022/07/24 08:19:51;;;;;;;;;;;13.50;99.90;;;;;;5051366;28;19951;-70
2022/07/24 08:22:18;;;;;;;;;;;13.50;99.90;;;;;;5049985;28;20337;-70
2022/07/24 08:24:44;;;;;;;;;;;13.40;99.90;;;;;;5051322;28;19913;-71
2022/07/24 08:27:11;;;;;;;;;;;13.40;99.90;;;;;;5051018;28;20008;-71
2022/07/24 08:29:38;;;;;;;;;;;13.40;99.90;;;;;;5051480;28;20425;-72
2022/07/24 08:32:05;;;;;;;;;;;13.40;99.90;;;;;;5051402;28;19909;-69
2022/07/24 08:34:32;;;;;;;;;;;13.40;99.90;;;;;;5051480;28;19919;-71
2022/07/24 08:36:58;;;;;;;;;;;13.40;99.90;;;;;;5051415;28;19913;-71
2022/07/24 08:39:25;;;;;;;;;;;13.40;99.90;;;;;;5051300;28;20008;-72
2022/07/24 08:41:52;;;;;;;;;;;13.40;99.90;;;;;;5050794;28;19982;-71
2022/07/24 08:44:18;;;;;;;;;;;13.30;99.90;;;;;;5050950;28;19909;-71
2022/07/24 08:46:45;;;;;;;;;;;13.30;99.90;;;;;;5051093;28;19912;-70
2022/07/24 08:49:13;;;;;;;;;;;13.30;99.90;;;;;;5051005;28;19917;-69
2022/07/24 08:51:41;;;;;;;;;;;13.30;99.90;;;;;;5050850;28;19909;-70
2022/07/24 08:54:08;;;;;;;;;;;13.20;99.90;;;;;;5051717;28;19916;-71
2022/07/24 08:56:38;;;;;;;;;;;13.20;99.90;;;;;;5055170;28;19931;-68
2022/07/24 08:59:05;;;;;;;;;;;13.20;99.90;;;;;;5054641;28;19942;-68
2022/07/24 09:01:32;;;;;;;;;;;13.30;99.90;;;;;;5054882;28;19925;-68
2022/07/24 09:03:58;;;;;;;;;;;13.30;99.90;;;;;;5054543;28;19946;-69
2022/07/24 09:06:25;;;;;;;;;;;13.30;99.90;;;;;;5053955;28;19975;-71
2022/07/24 09:08:59;;;;;;;;;;;13.30;99.90;;;;;;5054982;28;19920;-72
2022/07/24 09:11:29;;;;;;;;;;;13.20;99.90;;;;;;5054666;28;19912;-71
2022/07/24 09:16:47;;;;;;;;;;;13.20;99.90;;;;;;5055163;28;20474;-72
2022/07/24 09:19:16;;;;;;;;;;;13.20;99.90;;;;;;5054956;28;19952;-72
2022/07/24 09:21:44;;;;;;;;;;;13.20;99.90;;;;;;5072206;28;19924;-71
2022/07/24 09:24:15;;;;;;;;;;;13.10;99.90;;;;;;5055923;28;20263;-71
2022/07/24 09:26:52;;;;;;;;;;;13.10;99.90;;;;;;5054284;28;19909;-72
2022/07/24 09:29:19;;;;;;;;;;;13.10;99.90;;;;;;5054548;28;20017;-70
2022/07/24 09:31:53;;;;;;;;;;;13.10;99.90;;;;;;5085966;28;19916;-71
2022/07/24 09:34:20;;;;;;;;;;;13.10;99.90;;;;;;5053765;28;20011;-70
2022/07/24 09:37:00;;;;;;;;;;;13.10;99.90;;;;;;5054263;28;19917;-72
2022/07/24 09:39:28;;;;;;;;;;;13.10;99.90;;;;;;5054135;28;19921;-71
2022/07/24 09:41:56;;;;;;;;;;;13.10;99.90;;;;;;5054067;28;19917;-70
2022/07/24 09:44:26;;;;;;;;;;;13.00;99.90;;;;;;5053903;28;20015;-69
2022/07/24 09:46:56;;;;;;;;;;;13.10;99.90;;;;;;5053431;28;19956;-68
2022/07/24 09:49:23;;;;;;;;;;;13.10;99.90;;;;;;5069298;28;19913;-69
2022/07/24 09:52:05;;;;;;;;;;;13.00;99.90;;;;;;5053733;28;19973;-68
2022/07/24 09:54:34;;;;;;;;;;;13.00;99.90;;;;;;5054307;28;20370;-68
2022/07/24 09:57:20;;;;;;;;;;;13.00;99.90;;;;;;5085857;28;19909;-68
2022/07/24 09:59:52;;;;;;;;;;;13.00;99.90;;;;;;5053348;28;19924;-68
2022/07/24 10:02:22;;;;;;;;;;;13.00;99.90;;;;;;5052766;28;19967;-69
2022/07/24 10:04:50;;;;;;;;;;;12.90;99.90;;;;;;5053324;28;20313;-68
2022/07/24 10:07:19;;;;;;;;;;;12.90;99.90;;;;;;5052932;28;20372;-68
2022/07/24 10:09:50;;;;;;;;;;;12.80;99.90;;;;;;5053979;28;19919;-69
2022/07/24 10:12:18;;;;;;;;;;;12.80;99.90;;;;;;5053170;28;19948;-70
2022/07/24 10:14:50;;;;;;;;;;;12.80;99.90;;;;;;5053339;28;19916;-68
2022/07/24 10:17:17;;;;;;;;;;;12.80;99.90;;;;;;5053112;28;19939;-69
2022/07/24 10:19:48;;;;;;;;;;;12.80;99.90;;;;;;5053177;28;20050;-68
2022/07/24 10:22:21;;;;;;;;;;;12.80;99.90;;;;;;5052911;28;19928;-68
2022/07/24 10:25:13;;;;;;;;;;;12.80;99.90;;;;;;5052880;28;20358;-69
2022/07/24 10:27:42;;;;;;;;;;;12.80;99.90;;;;;;5053161;28;19909;-70
2022/07/24 10:30:09;;;;;;;;;;;12.80;99.90;;;;;;5052955;28;19913;-71
2022/07/24 10:32:37;;;;;;;;;;;12.80;99.90;;;;;;5052657;28;19963;-69
2022/07/24 10:35:04;;;;;;;;;;;12.80;99.90;;;;;;5053071;28;19932;-70
2022/07/24 10:37:47;;;;;;;;;;;12.80;99.90;;;;;;5052875;28;19955;-71
2022/07/24 10:40:20;;;;;;;;;;;12.80;99.90;;;;;;5053049;28;19948;-71
2022/07/24 10:43:05;;;;;;;;;;;12.70;99.90;;;;;;5053005;28;20007;-69
2022/07/24 10:45:51;;;;;;;;;;;12.80;99.90;;;;;;5052451;28;19908;-71
2022/07/24 10:48:22;;;;;;;;;;;12.90;99.90;;;;;;5054351;28;19919;-69
2022/07/24 10:51:00;;;;;;;;;;;12.90;99.90;;;;;;5052516;28;19920;-69
2022/07/24 10:53:29;;;;;;;;;;;12.80;99.90;;;;;;5052665;28;19962;-71
2022/07/24 10:56:14;;;;;;;;;;;12.80;99.90;;;;;;5053146;28;19916;-71
2022/07/24 10:58:57;;;;;;;;;;;12.80;99.90;;;;;;5056204;28;19913;-70
2022/07/24 11:01:29;;;;;;;;;;;12.80;99.90;;;;;;5053550;28;19924;-68
2022/07/24 11:03:58;;;;;;;;;;;12.80;99.90;;;;;;5052547;28;19913;-71
2022/07/24 11:06:42;;;;;;;;;;;12.80;99.90;;;;;;5052491;28;19913;-71
2022/07/24 11:09:09;;;;;;;;;;;12.80;99.90;;;;;;5052422;28;19917;-71
2022/07/24 11:11:56;;;;;;;;;;;12.90;99.90;;;;;;5052356;28;20465;-71
2022/07/24 11:14:45;;;;;;;;;;;12.90;99.90;;;;;;5048095;28;20394;-72
2022/07/24 11:17:37;;;;;;;;;;;12.80;99.90;;;;;;5050386;28;20024;-72
2022/07/24 11:20:05;;;;;;;;;;;12.80;99.90;;;;;;5048870;28;20287;-70
2022/07/24 11:22:47;;;;;;;;;;;12.80;99.90;;;;;;5052069;28;19924;-71
2022/07/24 11:25:18;;;;;;;;;;;12.70;99.90;;;;;;5052116;28;19909;-69
2022/07/24 11:27:51;;;;;;;;;;;12.70;99.90;;;;;;5052203;28;19951;-69
2022/07/24 11:30:18;;;;;;;;;;;12.70;99.90;;;;;;5051480;28;19909;-69
2022/07/24 11:32:45;;;;;;;;;;;12.60;99.90;;;;;;5051922;28;20010;-68
2022/07/24 11:35:12;;;;;;;;;;;12.60;99.90;;;;;;5051708;28;19994;-68
2022/07/24 11:37:40;;;;;;;;;;;12.60;99.90;;;;;;5051852;28;20274;-68
2022/07/24 11:40:08;;;;;;;;;;;12.60;99.90;;;;;;5051652;28;20014;-68
2022/07/24 11:42:35;;;;;;;;;;;12.60;99.90;;;;;;5051866;28;19921;-68
2022/07/24 11:45:02;;;;;;;;;;;12.60;99.90;;;;;;5051487;28;20008;-70
2022/07/24 11:47:29;;;;;;;;;;;12.60;99.90;;;;;;5051784;28;19909;-69
2022/07/24 11:49:57;;;;;;;;;;;12.60;99.90;;;;;;5051483;28;20010;-68
2022/07/24 11:52:25;;;;;;;;;;;12.60;99.90;;;;;;5051488;28;19916;-69
2022/07/24 11:54:54;;;;;;;;;;;12.60;99.90;;;;;;5051620;28;20500;-69
2022/07/24 11:57:24;;;;;;;;;;;12.50;99.90;;;;;;5051451;28;19909;-68
2022/07/24 11:59:51;;;;;;;;;;;12.50;99.90;;;;;;5051389;28;20012;-68
2022/07/24 12:02:21;;;;;;;;;;;12.50;99.90;;;;;;5051195;28;19970;-68
2022/07/24 12:04:48;;;;;;;;;;;12.50;99.90;;;;;;5066699;28;20283;-68
2022/07/24 12:07:17;;;;;;;;;;;12.50;99.90;;;;;;5051317;28;20373;-68
2022/07/24 12:09:45;;;;;;;;;;;12.50;99.90;;;;;;5051147;28;19916;-69
2022/07/24 12:12:19;;;;;;;;;;;12.60;99.90;;;;;;5051015;28;19915;-70
2022/07/24 12:14:46;;;;;;;;;;;12.60;99.90;;;;;;5051426;28;19909;-70
2022/07/24 12:17:13;;;;;;;;;;;12.50;99.90;;;;;;5051351;28;19913;-68
2022/07/24 12:19:39;;;;;;;;;;;12.60;99.90;;;;;;5083259;28;19966;-68
2022/07/24 12:22:06;;;;;;;;;;;12.60;99.90;;;;;;5050982;28;19921;-71
2022/07/24 12:24:33;;;;;;;;;;;12.50;99.90;;;;;;5051145;28;19913;-70
2022/07/24 12:27:00;;;;;;;;;;;12.60;99.90;;;;;;5051286;28;19915;-68
2022/07/24 12:29:27;;;;;;;;;;;12.50;99.90;;;;;;5053376;28;19913;-69
2022/07/24 12:32:13;;;;;;;;;;;12.50;99.90;;;;;;5055540;28;19909;-71
2022/07/24 12:34:46;;;;;;;;;;;12.50;99.90;;;;;;5059028;28;19913;-71
2022/07/24 12:37:17;;;;;;;;;;;12.50;99.90;;;;;;5056101;28;19941;-68
2022/07/24 12:39:47;;;;;;;;;;;12.50;99.90;;;;;;5055278;28;19912;-68
2022/07/24 12:42:14;;;;;;;;;;;12.50;99.90;;;;;;5054954;28;19925;-69
2022/07/24 12:44:44;;;;;;;;;;;12.50;99.90;;;;;;5055133;28;20082;-68
2022/07/24 12:47:14;;;;;;;;;;;12.50;99.90;;;;;;5055288;28;19958;-68
2022/07/24 12:49:46;;;;;;;;;;;12.50;99.90;;;;;;5054692;28;19917;-68
2022/07/24 12:52:19;;;;;;;;;;;12.40;99.90;;;;;;5054806;28;19962;-67
2022/07/24 12:54:48;;;;;;;;;;;12.40;99.90;;;;;;5055049;28;19919;-69
2022/07/24 12:57:15;;;;;;;;;;;12.50;99.90;;;;;;5054942;28;19912;-71
2022/07/24 12:59:46;;;;;;;;;;;12.50;99.90;;;;;;5054947;28;19968;-72
2022/07/24 13:02:20;;;;;;;;;;;12.50;99.90;;;;;;5054421;28;19917;-71
2022/07/24 13:04:59;;;;;;;;;;;12.50;99.90;;;;;;5087189;28;20489;-72
2022/07/24 13:07:26;;;;;;;;;;;12.50;99.90;;;;;;5054822;28;20122;-71
2022/07/24 13:09:53;;;;;;;;;;;12.50;99.90;;;;;;5054663;28;20065;-72
2022/07/24 13:12:21;;;;;;;;;;;12.60;99.90;;;;;;5054489;28;19935;-72
2022/07/24 13:14:47;;;;;;;;;;;12.50;99.90;;;;;;5054378;28;20329;-71
2022/07/24 13:17:15;;;;;;;;;;;12.50;99.90;;;;;;5054739;28;19909;-71
2022/07/24 13:19:43;;;;;;;;;;;12.40;99.90;;;;;;5054561;28;19919;-72
2022/07/24 13:22:10;;;;;;;;;;;12.30;99.90;;;;;;5054222;28;19916;-72
2022/07/24 13:24:38;;;;;;;;;;;12.30;99.90;;;;;;5054418;28;20367;-72
2022/07/24 13:27:05;;;;;;;;;;;12.30;99.90;;;;;;5054419;28;19963;-72
2022/07/24 13:29:34;;;;;;;;;;;12.20;99.90;;;;;;5054140;28;19909;-71
2022/07/24 13:32:01;;;;;;;;;;;12.20;99.90;;;;;;5054194;28;20282;-68
2022/07/24 13:34:31;;;;;;;;;;;12.20;99.90;;;;;;5054126;28;19916;-69
2022/07/24 13:36:57;;;;;;;;;;;12.20;99.90;;;;;;5054260;28;19956;-71
2022/07/24 13:39:24;;;;;;;;;;;12.20;99.90;;;;;;5054220;28;20371;-72
2022/07/24 13:41:51;;;;;;;;;;;12.30;99.90;;;;;;5052789;28;20015;-72
2022/07/24 13:44:17;;;;;;;;;;;12.30;99.90;;;;;;5053940;28;19913;-73
2022/07/24 13:46:44;;;;;;;;;;;12.30;99.90;;;;;;5054297;28;20272;-72
2022/07/24 13:49:14;;;;;;;;;;;12.30;99.90;;;;;;5053722;28;19980;-72
2022/07/24 13:51:41;;;;;;;;;;;12.30;99.90;;;;;;5053864;28;19920;-72
2022/07/24 13:54:07;;;;;;;;;;;12.30;99.90;;;;;;5053371;28;19913;-72
2022/07/24 13:56:34;;;;;;;;;;;12.30;99.90;;;;;;5053907;28;19948;-72
2022/07/24 13:59:01;;;;;;;;;;;12.30;99.90;;;;;;5053684;28;20329;-71
2022/07/24 14:01:28;;;;;;;;;;;12.20;99.90;;;;;;5053639;28;19921;-71
2022/07/24 14:03:54;;;;;;;;;;;12.20;99.90;;;;;;5053572;28;19909;-72
2022/07/24 14:06:21;;;;;;;;;;;12.20;99.90;;;;;;5053617;28;20314;-71
2022/07/24 14:08:48;;;;;;;;;;;12.10;99.90;;;;;;5053520;28;19913;-70
2022/07/24 14:11:14;;;;;;;;;;;12.10;99.90;;;;;;5053715;28;19909;-72
2022/07/24 14:13:41;;;;;;;;;;;12.10;99.90;;;;;;5054568;28;20340;-72
2022/07/24 14:16:08;;;;;;;;;;;12.10;99.90;;;;;;5056961;28;19909;-71
2022/07/24 14:18:34;;;;;;;;;;;12.10;99.90;;;;;;5053921;28;20430;-71
2022/07/24 14:21:01;;;;;;;;;;;12.10;99.90;;;;;;5053009;28;20007;-72
2022/07/24 14:23:28;;;;;;;;;;;12.00;99.90;;;;;;5053395;28;19920;-72
2022/07/24 14:25:54;;;;;;;;;;;12.00;99.90;;;;;;5055055;28;20268;-72