Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:02;;;;;;;;;;;21.90;99.90;;;;;;5051189;28;19917;-71
2022/07/02 00:02:28;;;;;;;;;;;21.90;99.90;;;;;;5051288;28;19970;-72
2022/07/02 00:05:02;;;;;;;;;;;21.90;99.90;;;;;;5051040;28;20015;-72
2022/07/02 00:07:28;;;;;;;;;;;21.80;99.90;;;;;;5033198;28;19909;-72
2022/07/02 00:09:54;;;;;;;;;;;21.70;99.90;;;;;;5051127;28;20390;-72
2022/07/02 00:12:19;;;;;;;;;;;21.60;99.90;;;;;;5051184;28;19999;-72
2022/07/02 00:14:49;;;;;;;;;;;21.50;99.90;;;;;;5051071;28;20054;-73
2022/07/02 00:17:14;;;;;;;;;;;21.50;99.90;;;;;;5033100;28;20419;-72
2022/07/02 00:19:40;;;;;;;;;;;21.50;99.90;;;;;;5051111;28;19956;-72
2022/07/02 00:22:06;;;;;;;;;;;21.50;99.90;;;;;;5051346;28;19978;-72
2022/07/02 00:24:31;;;;;;;;;;;21.40;99.90;;;;;;5032868;28;19923;-72
2022/07/02 00:26:58;;;;;;;;;;;21.30;99.90;;;;;;5050948;28;19912;-73
2022/07/02 00:29:27;;;;;;;;;;;21.30;99.90;;;;;;5051420;28;20404;-72
2022/07/02 00:31:52;;;;;;;;;;;21.20;99.90;;;;;;5053953;28;20050;-73
2022/07/02 00:34:18;;;;;;;;;;;21.10;99.90;;;;;;5054857;28;20019;-72
2022/07/02 00:36:44;;;;;;;;;;;21.10;99.90;;;;;;5037018;28;20015;-72
2022/07/02 00:39:10;;;;;;;;;;;21.10;99.90;;;;;;5055281;28;19913;-73
2022/07/02 00:41:35;;;;;;;;;;;21.00;99.90;;;;;;5036886;28;19917;-73
2022/07/02 00:44:03;;;;;;;;;;;21.10;99.90;;;;;;5055112;28;19956;-72
2022/07/02 00:46:28;;;;;;;;;;;21.10;99.90;;;;;;5054736;28;19916;-73
2022/07/02 00:48:54;;;;;;;;;;;21.10;99.90;;;;;;5055223;28;19913;-72
2022/07/02 00:51:19;;;;;;;;;;;21.20;99.90;;;;;;5036804;28;20396;-72
2022/07/02 00:53:45;;;;;;;;;;;21.30;99.90;;;;;;5055207;28;19921;-73
2022/07/02 00:56:10;;;;;;;;;;;21.30;99.90;;;;;;5054663;28;19959;-72
2022/07/02 00:58:36;;;;;;;;;;;21.40;99.90;;;;;;5054792;28;19956;-72
2022/07/02 01:01:01;;;;;;;;;;;21.40;99.90;;;;;;5054502;28;20152;-72
2022/07/02 01:03:28;;;;;;;;;;;21.30;99.90;;;;;;5054738;28;20277;-73
2022/07/02 01:05:55;;;;;;;;;;;21.20;99.90;;;;;;5054201;28;19921;-73
2022/07/02 01:11:08;;;;;;;;;;;21.30;99.90;;;;;;5054281;28;19923;-72
2022/07/02 01:13:34;;;;;;;;;;;21.30;99.90;;;;;;5054650;28;19999;-73
2022/07/02 01:16:00;;;;;;;;;;;21.20;99.90;;;;;;5054172;28;19913;-71
2022/07/02 01:18:26;;;;;;;;;;;21.20;99.90;;;;;;5054480;28;19913;-72
2022/07/02 01:20:51;;;;;;;;;;;21.10;99.90;;;;;;5054021;28;20328;-72
2022/07/02 01:23:17;;;;;;;;;;;21.10;99.90;;;;;;5054318;28;19917;-71
2022/07/02 01:25:49;;;;;;;;;;;21.10;99.90;;;;;;5035929;28;19928;-71
2022/07/02 01:28:15;;;;;;;;;;;21.00;99.90;;;;;;5054234;28;19944;-71
2022/07/02 01:30:40;;;;;;;;;;;21.00;99.90;;;;;;5036181;28;19960;-72
2022/07/02 01:33:06;;;;;;;;;;;21.00;99.90;;;;;;5055777;28;19917;-72
2022/07/02 01:35:31;;;;;;;;;;;21.00;99.90;;;;;;5049463;28;20329;-71
2022/07/02 01:37:57;;;;;;;;;;;20.90;99.90;;;;;;5055783;28;20003;-72
2022/07/02 01:40:23;;;;;;;;;;;20.90;99.90;;;;;;5073803;28;19917;-72
2022/07/02 01:42:48;;;;;;;;;;;20.80;99.90;;;;;;5055640;28;20016;-72
2022/07/02 01:45:14;;;;;;;;;;;20.80;99.90;;;;;;5073609;28;19920;-72
2022/07/02 01:47:39;;;;;;;;;;;20.70;99.90;;;;;;5073683;28;20361;-72
2022/07/02 01:50:05;;;;;;;;;;;20.60;99.90;;;;;;5055669;28;19912;-72
2022/07/02 01:52:30;;;;;;;;;;;20.60;99.90;;;;;;5073675;28;19931;-71
2022/07/02 01:54:56;;;;;;;;;;;20.40;99.90;;;;;;5055535;28;20368;-71
2022/07/02 01:57:22;;;;;;;;;;;20.50;99.90;;;;;;5055372;28;19909;-71
2022/07/02 01:59:47;;;;;;;;;;;20.40;99.90;;;;;;5073581;28;19917;-72
2022/07/02 02:02:13;;;;;;;;;;;20.40;99.90;;;;;;5055256;28;19919;-72
2022/07/02 02:04:39;;;;;;;;;;;20.40;99.90;;;;;;5073481;28;19920;-72
2022/07/02 02:07:04;;;;;;;;;;;20.30;99.90;;;;;;5055292;28;19916;-72
2022/07/02 02:09:30;;;;;;;;;;;20.30;99.90;;;;;;5073866;28;19912;-73
2022/07/02 02:11:55;;;;;;;;;;;20.30;99.90;;;;;;5073367;28;19916;-71
2022/07/02 02:14:21;;;;;;;;;;;20.40;99.90;;;;;;5073661;28;19909;-72
2022/07/02 02:16:46;;;;;;;;;;;20.40;99.90;;;;;;5073123;28;19917;-72
2022/07/02 02:19:12;;;;;;;;;;;20.40;99.90;;;;;;5055314;28;20383;-73
2022/07/02 02:21:37;;;;;;;;;;;20.40;99.90;;;;;;5054953;28;19917;-72
2022/07/02 02:24:03;;;;;;;;;;;20.40;99.90;;;;;;5073343;28;20016;-71
2022/07/02 02:26:28;;;;;;;;;;;20.40;99.90;;;;;;5072748;28;19964;-71
2022/07/02 02:28:54;;;;;;;;;;;20.40;99.90;;;;;;5073211;28;19915;-72
2022/07/02 02:31:20;;;;;;;;;;;20.40;99.90;;;;;;5072819;28;19916;-72
2022/07/02 02:33:46;;;;;;;;;;;20.40;99.90;;;;;;5054817;28;19999;-73
2022/07/02 02:36:11;;;;;;;;;;;20.50;99.90;;;;;;5054458;28;20015;-73
2022/07/02 02:38:37;;;;;;;;;;;20.40;99.90;;;;;;5073108;28;19997;-72
2022/07/02 02:41:05;;;;;;;;;;;20.40;99.90;;;;;;5054540;28;20372;-72
2022/07/02 02:43:34;;;;;;;;;;;20.40;99.90;;;;;;5072926;28;19912;-72
2022/07/02 02:46:00;;;;;;;;;;;20.50;99.90;;;;;;5072450;28;20412;-72
2022/07/02 02:48:25;;;;;;;;;;;20.50;99.90;;;;;;5072697;28;19924;-72
2022/07/02 02:50:51;;;;;;;;;;;20.50;99.90;;;;;;5072483;28;20023;-71
2022/07/02 02:53:16;;;;;;;;;;;20.50;99.90;;;;;;5072023;28;19913;-71
2022/07/02 02:55:42;;;;;;;;;;;20.50;99.90;;;;;;5072447;28;20368;-72
2022/07/02 02:58:08;;;;;;;;;;;20.50;99.90;;;;;;5054189;28;20105;-72
2022/07/02 03:00:33;;;;;;;;;;;20.40;99.90;;;;;;5072396;28;20363;-72
2022/07/02 03:02:59;;;;;;;;;;;20.40;99.90;;;;;;5072203;28;19912;-72
2022/07/02 03:05:24;;;;;;;;;;;20.40;99.90;;;;;;5054032;28;20253;-72
2022/07/02 03:07:50;;;;;;;;;;;20.40;99.90;;;;;;5072135;28;19916;-72
2022/07/02 03:10:15;;;;;;;;;;;20.40;99.90;;;;;;5072090;28;19913;-72
2022/07/02 03:12:41;;;;;;;;;;;20.50;99.90;;;;;;5072139;28;19913;-72
2022/07/02 03:15:08;;;;;;;;;;;20.50;99.90;;;;;;5072192;28;20300;-72
2022/07/02 03:17:33;;;;;;;;;;;20.50;99.90;;;;;;5071954;28;19977;-72
2022/07/02 03:19:59;;;;;;;;;;;20.60;99.90;;;;;;5053950;28;20447;-72
2022/07/02 03:22:24;;;;;;;;;;;20.60;99.90;;;;;;5071796;28;19920;-72
2022/07/02 03:24:50;;;;;;;;;;;20.60;99.90;;;;;;5071718;28;20058;-72
2022/07/02 03:27:15;;;;;;;;;;;20.50;99.90;;;;;;5053600;28;19909;-72
2022/07/02 03:29:41;;;;;;;;;;;20.60;99.90;;;;;;5053773;28;19913;-72
2022/07/02 03:32:06;;;;;;;;;;;20.60;99.90;;;;;;5071520;28;19909;-72
2022/07/02 03:34:32;;;;;;;;;;;20.60;99.90;;;;;;5072078;28;20288;-72
2022/07/02 03:36:57;;;;;;;;;;;20.60;99.90;;;;;;5071353;28;19924;-72
2022/07/02 03:39:23;;;;;;;;;;;20.50;99.90;;;;;;5071528;28;19927;-72
2022/07/02 03:41:48;;;;;;;;;;;20.50;99.90;;;;;;5071480;28;20337;-72
2022/07/02 03:44:14;;;;;;;;;;;20.50;99.90;;;;;;5071949;28;19913;-72
2022/07/02 03:46:39;;;;;;;;;;;20.40;99.90;;;;;;5071461;28;19912;-72
2022/07/02 03:49:05;;;;;;;;;;;20.40;99.90;;;;;;5053477;28;19916;-71
2022/07/02 03:51:30;;;;;;;;;;;20.40;99.90;;;;;;5053439;28;19912;-72
2022/07/02 03:53:56;;;;;;;;;;;20.30;99.90;;;;;;5071684;28;20427;-73
2022/07/02 03:56:21;;;;;;;;;;;20.40;99.90;;;;;;5071379;28;19962;-72
2022/07/02 03:58:47;;;;;;;;;;;20.30;99.90;;;;;;5053310;28;20011;-73
2022/07/02 04:01:12;;;;;;;;;;;20.30;99.90;;;;;;5053342;28;19912;-73
2022/07/02 04:03:38;;;;;;;;;;;20.20;99.90;;;;;;5053354;28;19966;-73
2022/07/02 04:06:03;;;;;;;;;;;20.30;99.90;;;;;;5052391;28;19986;-73
2022/07/02 04:08:29;;;;;;;;;;;20.30;99.90;;;;;;5071150;28;19917;-73
2022/07/02 04:10:54;;;;;;;;;;;20.30;99.90;;;;;;5053353;28;20058;-73
2022/07/02 04:13:20;;;;;;;;;;;20.40;99.90;;;;;;5071320;28;19961;-73
2022/07/02 04:15:46;;;;;;;;;;;20.30;99.90;;;;;;5071211;28;19913;-74
2022/07/02 04:18:11;;;;;;;;;;;20.30;99.90;;;;;;5071214;28;20013;-73
2022/07/02 04:20:37;;;;;;;;;;;20.40;99.90;;;;;;5071164;28;19923;-73
2022/07/02 04:23:02;;;;;;;;;;;20.40;99.90;;;;;;5071051;28;19959;-72
2022/07/02 04:25:28;;;;;;;;;;;20.40;99.90;;;;;;5053052;28;19920;-72
2022/07/02 04:27:54;;;;;;;;;;;20.40;99.90;;;;;;5052973;28;20295;-72
2022/07/02 04:30:19;;;;;;;;;;;20.40;99.90;;;;;;5071132;28;19912;-73
2022/07/02 04:32:45;;;;;;;;;;;20.40;99.90;;;;;;5071079;28;20427;-73
2022/07/02 04:35:10;;;;;;;;;;;20.50;99.90;;;;;;5071104;28;20198;-73
2022/07/02 04:37:36;;;;;;;;;;;20.40;99.90;;;;;;5071042;28;20241;-73
2022/07/02 04:40:01;;;;;;;;;;;20.50;99.90;;;;;;5071056;28;19966;-73
2022/07/02 04:42:27;;;;;;;;;;;20.60;99.90;;;;;;5052971;28;19932;-73
2022/07/02 04:44:52;;;;;;;;;;;20.60;99.90;;;;;;5070755;28;19979;-72
2022/07/02 04:47:18;;;;;;;;;;;20.70;99.90;;;;;;5070917;28;20012;-72
2022/07/02 04:49:43;;;;;;;;;;;20.70;99.90;;;;;;5070865;28;20007;-72
2022/07/02 04:52:09;;;;;;;;;;;20.70;99.90;;;;;;5070724;28;20382;-72
2022/07/02 04:54:34;;;;;;;;;;;20.70;99.90;;;;;;5070749;28;19912;-72
2022/07/02 04:57:00;;;;;;;;;;;20.70;99.90;;;;;;5070797;28;19913;-73
2022/07/02 04:59:25;;;;;;;;;;;20.80;99.90;;;;;;5071130;28;19916;-73
2022/07/02 05:01:51;;;;;;;;;;;20.90;99.90;;;;;;5052726;28;20022;-73
2022/07/02 05:04:17;;;;;;;;;;;21.00;99.90;;;;;;5071050;28;20340;-73
2022/07/02 05:06:43;;;;;;;;;;;21.10;99.90;;;;;;5052760;28;20233;-73
2022/07/02 05:09:08;;;;;;;;;;;21.20;99.90;;;;;;5052825;28;19966;-73
2022/07/02 05:11:34;;;;;;;;;;;21.20;99.90;;;;;;5070998;28;20394;-73
2022/07/02 05:13:59;;;;;;;;;;;21.20;99.90;;;;;;5052694;28;19916;-73
2022/07/02 05:16:25;;;;;;;;;;;21.20;99.90;;;;;;5071084;28;20284;-73
2022/07/02 05:18:50;;;;;;;;;;;21.30;99.90;;;;;;5074607;28;20078;-72
2022/07/02 05:21:16;;;;;;;;;;;21.30;99.90;;;;;;5056459;28;20350;-72
2022/07/02 05:23:41;;;;;;;;;;;21.30;99.90;;;;;;5056278;28;19912;-73
2022/07/02 05:26:07;;;;;;;;;;;21.20;99.90;;;;;;5074129;28;19924;-73
2022/07/02 05:28:32;;;;;;;;;;;21.30;99.90;;;;;;5074069;28;19919;-73
2022/07/02 05:30:58;;;;;;;;;;;21.30;99.90;;;;;;5074159;28;19921;-73
2022/07/02 05:33:23;;;;;;;;;;;21.30;99.90;;;;;;5056092;28;19923;-73
2022/07/02 05:35:49;;;;;;;;;;;21.40;99.90;;;;;;5074061;28;19912;-73
2022/07/02 05:38:14;;;;;;;;;;;21.40;99.90;;;;;;5055890;28;19927;-72
2022/07/02 05:40:40;;;;;;;;;;;21.40;99.90;;;;;;5074210;28;20280;-72
2022/07/02 05:43:05;;;;;;;;;;;21.40;99.90;;;;;;5074112;28;19912;-73
2022/07/02 05:45:31;;;;;;;;;;;21.40;99.90;;;;;;5073576;28;20407;-73
2022/07/02 05:47:56;;;;;;;;;;;21.50;99.90;;;;;;5073821;28;19912;-73
2022/07/02 05:50:22;;;;;;;;;;;21.50;99.90;;;;;;5055773;28;19978;-72
2022/07/02 05:52:47;;;;;;;;;;;21.60;99.90;;;;;;5073686;28;19936;-72
2022/07/02 05:55:14;;;;;;;;;;;21.60;99.90;;;;;;5073431;28;19921;-73
2022/07/02 05:57:39;;;;;;;;;;;21.70;99.90;;;;;;5055408;28;19913;-73
2022/07/02 06:00:05;;;;;;;;;;;21.80;99.90;;;;;;5073469;28;19963;-72
2022/07/02 06:02:31;;;;;;;;;;;21.90;99.90;;;;;;5073517;28;19978;-72
2022/07/02 06:04:56;;;;;;;;;;;22.00;99.90;;;;;;5073193;28;20367;-72
2022/07/02 06:07:43;;;;;;;;;;;22.00;99.90;;;;;;5073333;28;19987;-71
2022/07/02 06:10:09;;;;;;;;;;;22.20;99.90;;;;;;5072846;28;19918;-72
2022/07/02 06:12:34;;;;;;;;;;;22.30;99.90;;;;;;5055175;28;20386;-73
2022/07/02 06:15:00;;;;;;;;;;;22.50;99.90;;;;;;5055474;28;19919;-72
2022/07/02 06:17:25;;;;;;;;;;;22.70;99.90;;;;;;5073230;28;19917;-72
2022/07/02 06:19:51;;;;;;;;;;;22.70;99.90;;;;;;5073453;28;19920;-72
2022/07/02 06:22:16;;;;;;;;;;;22.80;99.90;;;;;;5072938;28;19909;-73
2022/07/02 06:24:42;;;;;;;;;;;22.90;99.90;;;;;;5072918;28;19916;-72
2022/07/02 06:27:07;;;;;;;;;;;23.00;99.90;;;;;;5072957;28;19908;-72
2022/07/02 06:29:33;;;;;;;;;;;22.90;99.90;;;;;;5054205;28;19959;-72
2022/07/02 06:31:58;;;;;;;;;;;22.90;99.90;;;;;;5054934;28;20390;-72
2022/07/02 06:34:24;;;;;;;;;;;22.90;99.90;;;;;;5073350;28;19917;-73
2022/07/02 06:36:49;;;;;;;;;;;23.00;99.90;;;;;;5051487;28;19925;-71
2022/07/02 06:39:15;;;;;;;;;;;23.10;99.90;;;;;;5053266;28;19917;-72
2022/07/02 06:44:25;;;;;;;;;;;23.00;99.90;;;;;;5053440;28;19970;-72
2022/07/02 06:46:50;;;;;;;;;;;23.00;99.90;;;;;;5052515;28;19912;-73
2022/07/02 06:49:16;;;;;;;;;;;23.10;99.90;;;;;;5053071;28;19917;-73
2022/07/02 06:51:41;;;;;;;;;;;23.20;99.90;;;;;;5051081;28;20440;-73
2022/07/02 06:54:07;;;;;;;;;;;23.30;99.90;;;;;;5052901;28;20360;-73
2022/07/02 06:56:35;;;;;;;;;;;23.50;99.90;;;;;;5051036;28;19912;-74
2022/07/02 06:59:01;;;;;;;;;;;23.60;99.90;;;;;;5052648;28;19913;-73
2022/07/02 07:01:27;;;;;;;;;;;23.80;99.90;;;;;;5050990;28;19935;-72
2022/07/02 07:03:52;;;;;;;;;;;23.80;99.90;;;;;;5052851;28;19972;-72
2022/07/02 07:06:30;;;;;;;;;;;23.60;99.90;;;;;;5052093;28;20273;-73
2022/07/02 07:08:55;;;;;;;;;;;23.70;99.90;;;;;;5051139;28;19970;-72
2022/07/02 07:11:21;;;;;;;;;;;23.80;99.30;;;;;;5052048;28;20019;-72
2022/07/02 07:13:47;;;;;;;;;;;23.90;99.30;;;;;;5052469;28;19971;-72
2022/07/02 07:16:13;;;;;;;;;;;24.10;98.50;;;;;;5052035;28;19956;-72
2022/07/02 07:18:39;;;;;;;;;;;24.20;98.00;;;;;;5050894;28;20007;-72
2022/07/02 07:21:04;;;;;;;;;;;24.20;97.80;;;;;;5052024;28;19917;-73
2022/07/02 07:23:31;;;;;;;;;;;24.30;97.80;;;;;;5050828;28;19921;-73
2022/07/02 07:25:56;;;;;;;;;;;24.40;97.50;;;;;;5050421;28;19917;-72
2022/07/02 07:28:26;;;;;;;;;;;24.40;96.90;;;;;;5052017;28;20023;-72
2022/07/02 07:30:55;;;;;;;;;;;24.60;96.90;;;;;;5052084;28;19967;-72
2022/07/02 07:33:20;;;;;;;;;;;24.70;96.20;;;;;;5051942;28;19913;-72
2022/07/02 07:35:46;;;;;;;;;;;24.80;96.30;;;;;;5051764;28;19913;-72
2022/07/02 07:38:11;;;;;;;;;;;24.90;96.30;;;;;;5069115;28;19927;-72
2022/07/02 07:40:37;;;;;;;;;;;25.10;95.60;;;;;;5071561;28;20394;-72
2022/07/02 07:43:03;;;;;;;;;;;25.10;95.30;;;;;;5053738;28;20007;-72
2022/07/02 07:45:29;;;;;;;;;;;25.20;95.20;;;;;;5053704;28;19917;-71
2022/07/02 07:47:54;;;;;;;;;;;25.10;95.20;;;;;;5071841;28;20248;-72
2022/07/02 07:50:20;;;;;;;;;;;25.10;94.80;;;;;;5071740;28;19919;-73
2022/07/02 07:52:45;;;;;;;;;;;25.20;94.70;;;;;;5071855;28;19919;-72
2022/07/02 07:55:11;;;;;;;;;;;25.40;93.80;;;;;;5071580;28;19916;-71
2022/07/02 07:57:36;;;;;;;;;;;25.50;94.10;;;;;;5071436;28;20319;-72
2022/07/02 08:00:03;;;;;;;;;;;25.70;94.70;;;;;;5053259;28;19931;-72
2022/07/02 08:02:29;;;;;;;;;;;25.80;94.20;;;;;;5071071;28;19908;-71
2022/07/02 08:04:54;;;;;;;;;;;25.90;93.40;;;;;;5071181;28;20409;-72
2022/07/02 08:07:20;;;;;;;;;;;26.10;93.40;;;;;;5071028;28;19951;-74
2022/07/02 08:09:52;;;;;;;;;;;26.30;93.10;;;;;;5071325;28;20261;-73
2022/07/02 08:12:21;;;;;;;;;;;26.40;91.80;;;;;;5071183;28;20284;-72
2022/07/02 08:14:47;;;;;;;;;;;26.40;91.50;;;;;;5071410;28;19919;-73
2022/07/02 08:17:12;;;;;;;;;;;26.40;91.30;;;;;;5071167;28;19908;-72
2022/07/02 08:19:38;;;;;;;;;;;26.20;91.50;;;;;;5053266;28;19966;-72
2022/07/02 08:22:03;;;;;;;;;;;26.00;91.70;;;;;;5053163;28;20253;-72
2022/07/02 08:24:29;;;;;;;;;;;26.30;92.10;;;;;;5053226;28;19916;-72
2022/07/02 08:26:55;;;;;;;;;;;26.70;91.80;;;;;;5071058;28;20265;-72
2022/07/02 08:29:20;;;;;;;;;;;26.80;90.50;;;;;;5071000;28;19913;-71
2022/07/02 08:31:46;;;;;;;;;;;27.00;90.40;;;;;;5070950;28;19913;-72
2022/07/02 08:34:11;;;;;;;;;;;27.10;90.00;;;;;;5071314;28;19923;-72
2022/07/02 08:36:37;;;;;;;;;;;27.20;90.10;;;;;;5071042;28;19952;-72
2022/07/02 08:39:02;;;;;;;;;;;26.90;90.10;;;;;;5071501;28;20283;-72
2022/07/02 08:41:28;;;;;;;;;;;27.00;89.60;;;;;;5052714;28;20295;-72
2022/07/02 08:43:55;;;;;;;;;;;27.20;89.40;;;;;;5052846;28;20275;-71
2022/07/02 08:46:22;;;;;;;;;;;27.40;86.40;;;;;;5070698;28;20061;-71
2022/07/02 08:48:48;;;;;;;;;;;27.70;86.00;;;;;;5071230;28;19912;-72
2022/07/02 08:51:14;;;;;;;;;;;28.00;85.00;;;;;;5071101;28;20449;-72
2022/07/02 08:53:40;;;;;;;;;;;28.10;84.00;;;;;;5075054;28;19959;-71
2022/07/02 08:56:07;;;;;;;;;;;28.20;85.10;;;;;;5074488;28;19965;-71
2022/07/02 08:58:34;;;;;;;;;;;28.50;85.10;;;;;;5074769;28;20364;-73
2022/07/02 09:01:00;;;;;;;;;;;28.90;83.30;;;;;;5056537;28;19912;-72
2022/07/02 09:03:25;;;;;;;;;;;29.10;80.40;;;;;;5074573;28;19920;-72
2022/07/02 09:05:54;;;;;;;;;;;29.30;80.90;;;;;;5074473;28;20338;-72
2022/07/02 09:08:22;;;;;;;;;;;29.60;78.00;;;;;;5074491;28;19912;-72
2022/07/02 09:10:48;;;;;;;;;;;29.20;76.70;;;;;;5074466;28;19916;-72
2022/07/02 09:13:14;;;;;;;;;;;28.90;78.40;;;;;;5074731;28;19923;-72
2022/07/02 09:15:40;;;;;;;;;;;29.20;78.50;;;;;;5056633;28;20007;-72
2022/07/02 09:18:05;;;;;;;;;;;29.40;72.70;;;;;;5074457;28;20011;-72
2022/07/02 09:20:31;;;;;;;;;;;29.40;72.20;;;;;;5074312;28;19912;-73
2022/07/02 09:22:56;;;;;;;;;;;29.40;72.40;;;;;;5074510;28;19912;-72
2022/07/02 09:25:24;;;;;;;;;;;29.60;72.50;;;;;;5074243;28;19925;-72
2022/07/02 09:28:00;;;;;;;;;;;29.60;71.50;;;;;;5074167;28;20351;-72
2022/07/02 09:30:28;;;;;;;;;;;29.80;69.80;;;;;;5055949;28;20315;-72
2022/07/02 09:33:28;;;;;;;;;;;30.10;68.30;;;;;;5056009;28;19912;-72
2022/07/02 09:35:39;;;;;;;;;;;30.50;68.20;;;;;;5073893;28;19913;-72
2022/07/02 09:38:09;;;;;;;;;;;30.80;67.10;;;;;;5073735;28;19924;-72
2022/07/02 09:40:35;;;;;;;;;;;31.10;67.50;;;;;;5073947;28;20007;-72
2022/07/02 09:43:00;;;;;;;;;;;31.40;66.50;;;;;;5073918;28;19950;-72
2022/07/02 09:45:26;;;;;;;;;;;31.30;65.90;;;;;;5073704;28;19928;-72
2022/07/02 09:47:53;;;;;;;;;;;31.30;65.90;;;;;;5073804;28;19912;-73
2022/07/02 09:50:19;;;;;;;;;;;31.20;65.70;;;;;;5073812;28;19919;-73
2022/07/02 09:52:48;;;;;;;;;;;31.10;65.70;;;;;;5073964;28;19924;-72
2022/07/02 09:55:21;;;;;;;;;;;31.10;65.50;;;;;;5073493;28;19920;-72
2022/07/02 09:57:57;;;;;;;;;;;31.70;63.80;;;;;;5073315;28;20015;-72
2022/07/02 10:00:24;;;;;;;;;;;31.50;61.10;;;;;;5073471;28;19919;-72
2022/07/02 10:02:50;;;;;;;;;;;31.30;62.10;;;;;;5072704;28;19912;-72
2022/07/02 10:05:21;;;;;;;;;;;31.10;63.60;;;;;;5072885;28;19916;-72
2022/07/02 10:07:46;;;;;;;;;;;31.20;63.20;;;;;;5073254;28;20046;-71
2022/07/02 10:10:12;;;;;;;;;;;31.20;62.30;;;;;;5073170;28;20010;-72
2022/07/02 10:12:37;;;;;;;;;;;31.40;62.90;;;;;;5073059;28;20284;-73
2022/07/02 10:15:04;;;;;;;;;;;31.60;63.50;;;;;;5073166;28;20364;-72
2022/07/02 10:17:32;;;;;;;;;;;31.50;61.30;;;;;;5073046;28;20009;-72
2022/07/02 10:19:58;;;;;;;;;;;31.50;61.00;;;;;;5072945;28;20590;-72
2022/07/02 10:22:24;;;;;;;;;;;31.70;61.70;;;;;;5072891;28;19955;-72
2022/07/02 10:24:50;;;;;;;;;;;32.00;62.50;;;;;;5055040;28;19920;-72
2022/07/02 10:27:15;;;;;;;;;;;32.30;62.30;;;;;;5054745;28;19908;-73
2022/07/02 10:29:41;;;;;;;;;;;32.70;60.00;;;;;;5072761;28;19919;-74
2022/07/02 10:32:25;;;;;;;;;;;32.40;59.50;;;;;;5073034;28;19908;-73
2022/07/02 10:34:58;;;;;;;;;;;32.10;59.20;;;;;;5072975;28;20386;-73
2022/07/02 10:37:23;;;;;;;;;;;32.40;60.30;;;;;;5054593;28;19960;-73
2022/07/02 10:39:49;;;;;;;;;;;32.40;59.50;;;;;;5072722;28;19974;-73
2022/07/02 10:42:14;;;;;;;;;;;32.60;58.90;;;;;;5072959;28;19920;-74
2022/07/02 10:44:40;;;;;;;;;;;32.80;58.80;;;;;;5072944;28;19920;-74
2022/07/02 10:47:24;;;;;;;;;;;32.90;58.60;;;;;;5072742;28;19954;-74
2022/07/02 10:49:59;;;;;;;;;;;33.00;58.60;;;;;;5054644;28;19920;-74
2022/07/02 10:52:38;;;;;;;;;;;33.30;57.70;;;;;;5072371;28;19958;-73
2022/07/02 10:55:04;;;;;;;;;;;33.40;58.00;;;;;;5072382;28;19916;-74
2022/07/02 10:57:30;;;;;;;;;;;33.50;56.90;;;;;;5054398;28;20007;-73
2022/07/02 10:59:55;;;;;;;;;;;33.40;57.60;;;;;;5072508;28;19954;-73
2022/07/02 11:02:21;;;;;;;;;;;33.40;57.20;;;;;;5072182;28;19908;-73
2022/07/02 11:04:48;;;;;;;;;;;33.50;57.20;;;;;;5072060;28;20384;-73
2022/07/02 11:07:14;;;;;;;;;;;33.50;56.70;;;;;;5071995;28;19952;-73
2022/07/02 11:09:49;;;;;;;;;;;33.70;56.80;;;;;;5072240;28;19963;-72
2022/07/02 11:12:26;;;;;;;;;;;33.60;55.80;;;;;;5072178;28;20331;-72
2022/07/02 11:14:55;;;;;;;;;;;33.60;56.30;;;;;;5053586;28;20028;-72
2022/07/02 11:17:22;;;;;;;;;;;33.60;54.00;;;;;;5054069;28;20449;-73
2022/07/02 11:19:50;;;;;;;;;;;33.50;53.60;;;;;;5072023;28;19920;-71
2022/07/02 11:22:15;;;;;;;;;;;33.40;54.80;;;;;;5071816;28;19992;-72
2022/07/02 11:24:43;;;;;;;;;;;33.50;55.50;;;;;;5071764;28;19998;-72
2022/07/02 11:27:09;;;;;;;;;;;33.60;55.60;;;;;;5071864;28;19916;-72
2022/07/02 11:29:34;;;;;;;;;;;33.70;55.90;;;;;;5071588;28;19982;-72
2022/07/02 11:32:00;;;;;;;;;;;33.00;55.40;;;;;;5071798;28;19908;-73
2022/07/02 11:34:26;;;;;;;;;;;32.40;56.20;;;;;;5072126;28;20379;-73
2022/07/02 11:36:52;;;;;;;;;;;32.40;56.60;;;;;;5053616;28;20102;-71
2022/07/02 11:39:19;;;;;;;;;;;32.10;56.50;;;;;;5072084;28;19999;-72
2022/07/02 11:41:44;;;;;;;;;;;32.20;56.70;;;;;;5071777;28;19917;-72
2022/07/02 11:44:17;;;;;;;;;;;32.40;57.00;;;;;;5053784;28;20297;-72
2022/07/02 11:46:44;;;;;;;;;;;32.30;57.10;;;;;;5053541;28;20015;-72
2022/07/02 11:49:13;;;;;;;;;;;32.50;56.80;;;;;;5071491;28;20486;-71
2022/07/02 11:51:39;;;;;;;;;;;32.30;57.20;;;;;;5053918;28;20090;-72
2022/07/02 11:54:07;;;;;;;;;;;32.40;56.90;;;;;;5072054;28;20054;-72
2022/07/02 11:56:36;;;;;;;;;;;32.50;57.40;;;;;;5071543;28;20483;-72
2022/07/02 11:59:01;;;;;;;;;;;32.40;57.10;;;;;;5071915;28;19920;-72
2022/07/02 12:01:28;;;;;;;;;;;32.40;57.20;;;;;;5053301;28;19913;-72
2022/07/02 12:03:58;;;;;;;;;;;32.30;56.40;;;;;;5053357;28;19974;-73
2022/07/02 12:06:25;;;;;;;;;;;32.30;57.10;;;;;;5071143;28;20387;-73
2022/07/02 12:08:54;;;;;;;;;;;32.20;56.10;;;;;;5053580;28;19999;-72
2022/07/02 12:11:21;;;;;;;;;;;32.20;56.50;;;;;;5071197;28;19919;-73
2022/07/02 12:13:46;;;;;;;;;;;31.90;56.00;;;;;;5071429;28;20007;-74
2022/07/02 12:16:14;;;;;;;;;;;31.50;56.20;;;;;;5071446;28;20636;-73
2022/07/02 12:18:40;;;;;;;;;;;31.00;57.10;;;;;;5071346;28;20311;-73
2022/07/02 12:21:09;;;;;;;;;;;30.80;57.80;;;;;;5071278;28;20399;-73
2022/07/02 12:23:41;;;;;;;;;;;30.60;58.00;;;;;;5071562;28;20443;-72
2022/07/02 12:26:07;;;;;;;;;;;30.60;58.00;;;;;;5070941;28;19916;-73
2022/07/02 12:31:17;;;;;;;;;;;30.80;58.10;;;;;;5075570;28;19919;-73
2022/07/02 12:33:42;;;;;;;;;;;30.80;57.50;;;;;;5074998;28;19908;-74
2022/07/02 12:36:08;;;;;;;;;;;30.70;57.70;;;;;;5074881;28;19916;-73
2022/07/02 12:38:41;;;;;;;;;;;30.60;58.40;;;;;;5075619;28;19922;-72
2022/07/02 12:41:07;;;;;;;;;;;30.50;58.50;;;;;;5075022;28;19968;-74
2022/07/02 12:43:32;;;;;;;;;;;30.40;58.50;;;;;;5075306;28;19976;-73
2022/07/02 12:46:05;;;;;;;;;;;30.30;58.50;;;;;;5057116;28;20452;-73
2022/07/02 12:48:31;;;;;;;;;;;30.30;58.40;;;;;;5075578;28;20263;-73
2022/07/02 12:50:58;;;;;;;;;;;30.20;59.30;;;;;;5075149;28;19920;-72
2022/07/02 12:53:24;;;;;;;;;;;30.20;58.60;;;;;;5075282;28;19908;-72
2022/07/02 12:55:58;;;;;;;;;;;30.10;58.30;;;;;;5074842;28;20448;-73
2022/07/02 12:58:24;;;;;;;;;;;30.00;58.00;;;;;;5075157;28;19958;-73
2022/07/02 13:00:49;;;;;;;;;;;30.00;58.30;;;;;;5074692;28;19920;-73
2022/07/02 13:03:16;;;;;;;;;;;29.90;59.70;;;;;;5074826;28;19913;-73
2022/07/02 13:05:43;;;;;;;;;;;29.80;59.50;;;;;;5074319;28;19921;-73
2022/07/02 13:08:09;;;;;;;;;;;29.70;58.50;;;;;;5074680;28;19965;-73
2022/07/02 13:10:35;;;;;;;;;;;29.20;58.50;;;;;;5074467;28;20396;-73
2022/07/02 13:13:00;;;;;;;;;;;29.00;59.10;;;;;;5074692;28;19909;-73
2022/07/02 13:15:26;;;;;;;;;;;29.00;59.70;;;;;;5074541;28;19923;-73
2022/07/02 13:17:51;;;;;;;;;;;29.00;60.40;;;;;;5074703;28;20018;-72
2022/07/02 13:20:17;;;;;;;;;;;29.10;60.50;;;;;;5074418;28;19916;-72
2022/07/02 13:22:43;;;;;;;;;;;29.00;59.20;;;;;;5074265;28;19912;-73
2022/07/02 13:25:09;;;;;;;;;;;29.00;59.40;;;;;;5074244;28;19924;-74
2022/07/02 13:27:35;;;;;;;;;;;29.00;59.30;;;;;;5055865;28;19915;-72
2022/07/02 13:30:01;;;;;;;;;;;29.00;59.30;;;;;;5074082;28;19936;-73
2022/07/02 13:32:27;;;;;;;;;;;29.00;60.00;;;;;;5056006;28;19947;-72
2022/07/02 13:34:52;;;;;;;;;;;28.90;59.40;;;;;;5055970;28;19916;-72
2022/07/02 13:37:18;;;;;;;;;;;28.90;59.60;;;;;;5073240;28;19932;-73
2022/07/02 13:39:43;;;;;;;;;;;29.00;60.10;;;;;;5074119;28;20400;-74
2022/07/02 13:42:10;;;;;;;;;;;28.90;59.30;;;;;;5074006;28;20387;-73
2022/07/02 13:44:35;;;;;;;;;;;28.70;59.10;;;;;;5074072;28;20000;-72
2022/07/02 13:47:01;;;;;;;;;;;28.40;59.50;;;;;;5073977;28;19947;-73
2022/07/02 13:49:27;;;;;;;;;;;28.40;60.70;;;;;;5056161;28;19912;-73
2022/07/02 13:51:52;;;;;;;;;;;28.40;60.60;;;;;;5074009;28;20361;-72
2022/07/02 13:54:18;;;;;;;;;;;28.40;59.10;;;;;;5074471;28;19917;-72
2022/07/02 13:56:44;;;;;;;;;;;28.40;59.40;;;;;;5055645;28;19920;-72
2022/07/02 13:59:10;;;;;;;;;;;28.40;59.30;;;;;;5074091;28;20273;-72
2022/07/02 14:01:36;;;;;;;;;;;28.20;59.40;;;;;;5055547;28;20300;-72
2022/07/02 14:04:01;;;;;;;;;;;28.10;59.80;;;;;;5055726;28;19912;-73
2022/07/02 14:06:27;;;;;;;;;;;27.80;59.60;;;;;;5073449;28;20008;-71
2022/07/02 14:08:52;;;;;;;;;;;27.80;59.70;;;;;;5073776;28;20011;-72
2022/07/02 14:11:19;;;;;;;;;;;27.90;60.20;;;;;;5073466;28;19923;-73
2022/07/02 14:13:45;;;;;;;;;;;27.90;61.20;;;;;;5055221;28;20003;-73
2022/07/02 14:16:10;;;;;;;;;;;27.90;61.30;;;;;;5055394;28;20336;-72
2022/07/02 14:18:36;;;;;;;;;;;28.00;62.10;;;;;;5073467;28;19915;-72