Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:51;;;;;;;5.82;5.28;;;;;;;;;;5053709;28;20571;-68
2023/03/21 00:04:21;;;;;;;6.28;5.22;;;;;;;;;;5053244;28;20201;-69
2023/03/21 00:06:49;;;;;;;7.88;5.25;;;;;;;;;;5054647;28;20655;-68
2023/03/21 00:09:17;;;;;;;5.80;5.40;;;;;;;;;;5049741;28;20257;-69
2023/03/21 00:11:46;;;;;;;5.10;4.70;;;;;;;;;;5034662;28;20208;-68
2023/03/21 00:14:17;;;;;;;7.63;4.47;;;;;;;;;;5041085;28;20217;-68
2023/03/21 00:16:49;;;;;;;7.60;4.93;;;;;;;;;;5054622;28;20184;-68
2023/03/21 00:19:18;;;;;;;12.77;4.85;;;;;;;;;;5053795;28;20566;-68
2023/03/21 00:21:51;;;;;;;4.63;4.22;;;;;;;;;;5054453;28;20281;-69
2023/03/21 00:24:19;;;;;;;5.68;3.70;;;;;;;;;;5053808;28;20185;-68
2023/03/21 00:26:47;;;;;;;7.13;4.38;;;;;;;;;;5049603;28;20570;-69
2023/03/21 00:29:16;;;;;;;3.97;3.50;;;;;;;;;;5053361;28;20290;-68
2023/03/21 00:31:47;;;;;;;10.25;4.20;;;;;;;;;;5054836;28;20189;-69
2023/03/21 00:34:16;;;;;;;7.03;3.85;;;;;;;;;;5053894;28;20223;-68
2023/03/21 00:36:44;;;;;;;9.30;5.20;;;;;;;;;;5054880;28;20201;-68
2023/03/21 00:39:14;;;;;;;6.30;3.65;;;;;;;;;;5053841;28;20204;-68
2023/03/21 00:41:42;;;;;;;6.15;4.85;;;;;;;;;;5054356;28;20588;-68
2023/03/21 00:44:12;;;;;;;4.63;4.22;;;;;;;;;;5053033;28;20192;-68
2023/03/21 00:46:40;;;;;;;5.53;4.07;;;;;;;;;;5054385;28;20231;-68
2023/03/21 00:49:08;;;;;;;8.32;4.28;;;;;;;;;;5053806;28;20214;-68
2023/03/21 00:51:36;;;;;;;5.10;4.60;;;;;;;;;;5054254;28;20213;-68
2023/03/21 00:54:06;;;;;;;8.18;4.18;;;;;;;;;;5053582;28;20713;-68
2023/03/21 00:56:36;;;;;;;5.38;4.25;;;;;;;;;;5053813;28;20627;-68
2023/03/21 00:59:05;;;;;;;8.02;4.53;;;;;;;;;;5054242;28;20211;-69
2023/03/21 01:01:33;;;;;;;10.45;5.03;;;;;;;;;;5052731;28;20204;-68
2023/03/21 01:04:04;;;;;;;7.88;4.40;;;;;;;;;;5046181;28;20198;-68
2023/03/21 01:06:33;;;;;;;8.40;4.25;;;;;;;;;;5045166;28;20197;-68
2023/03/21 01:09:01;;;;;;;5.85;4.82;;;;;;;;;;5053068;28;20893;-69
2023/03/21 01:11:30;;;;;;;6.63;5.47;;;;;;;;;;5042496;28;20205;-68
2023/03/21 01:13:59;;;;;;;5.18;4.40;;;;;;;;;;5040818;28;20583;-68
2023/03/21 01:16:28;;;;;;;5.72;3.85;;;;;;;;;;5053282;28;20200;-69
2023/03/21 01:18:56;;;;;;;4.78;4.10;;;;;;;;;;5053625;28;20208;-68
2023/03/21 01:21:24;;;;;;;8.77;4.72;;;;;;;;;;5048654;28;20631;-68
2023/03/21 01:23:53;;;;;;;5.28;4.72;;;;;;;;;;5042782;28;20188;-68
2023/03/21 01:26:21;;;;;;;7.28;5.20;;;;;;;;;;5046565;28;20211;-69
2023/03/21 01:28:49;;;;;;;9.27;5.28;;;;;;;;;;5051053;28;20584;-68
2023/03/21 01:31:19;;;;;;;5.88;4.65;;;;;;;;;;5039664;28;20193;-68
2023/03/21 01:33:47;;;;;;;5.10;4.60;;;;;;;;;;5053069;28;20227;-68
2023/03/21 01:36:18;;;;;;;4.85;4.40;;;;;;;;;;5052340;28;20201;-68
2023/03/21 01:38:46;;;;;;;5.82;4.82;;;;;;;;;;5052884;28;20215;-68
2023/03/21 01:41:19;;;;;;;7.00;4.30;;;;;;;;;;5036668;28;20196;-68
2023/03/21 01:43:48;;;;;;;7.00;4.70;;;;;;;;;;5040506;28;20198;-68
2023/03/21 01:46:31;;;;;;;7.25;5.22;;;;;;;;;;5026865;28;20224;-68
2023/03/21 01:49:11;;;;;;;7.07;4.97;;;;;;;;;;5037029;28;20204;-68
2023/03/21 01:51:41;;;;;;;6.57;4.18;;;;;;;;;;5037262;28;20197;-68
2023/03/21 01:54:13;;;;;;;5.00;4.50;;;;;;;;;;5031881;28;20556;-68
2023/03/21 01:56:45;;;;;;;7.43;4.50;;;;;;;;;;5038322;28;20201;-68
2023/03/21 01:59:21;;;;;;;5.70;4.10;;;;;;;;;;5041146;28;20255;-68
2023/03/21 02:02:09;;;;;;;7.82;5.70;;;;;;;;;;5034913;28;20307;-68
2023/03/21 02:04:49;;;;;;;15.18;5.28;;;;;;;;;;5037840;28;20203;-68
2023/03/21 02:07:24;;;;;;;6.75;5.47;;;;;;;;;;5032910;28;20201;-68
2023/03/21 02:10:03;;;;;;;8.25;4.80;;;;;;;;;;5031688;28;20193;-68
2023/03/21 02:12:32;;;;;;;11.27;4.97;;;;;;;;;;5033128;28;20664;-68
2023/03/21 02:15:01;;;;;;;11.88;5.15;;;;;;;;;;5031258;28;20286;-68
2023/03/21 02:18:01;;;;;;;7.55;4.32;;;;;;;;;;5050950;28;20196;-68
2023/03/21 02:21:01;;;;;;;10.63;5.45;;;;;;;;;;5049771;28;20229;-68
2023/03/21 02:23:51;;;;;;;66.78;23.60;;;;;;;;;;5051003;28;20213;-68
2023/03/21 02:26:27;;;;;;;8.85;6.03;;;;;;;;;;5050321;28;20193;-68
2023/03/21 02:29:00;;;;;;;17.80;6.57;;;;;;;;;;5049097;28;20231;-68
2023/03/21 02:31:36;;;;;;;28.83;15.23;;;;;;;;;;5030757;28;20193;-68
2023/03/21 02:34:26;;;;;;;8.80;5.30;;;;;;;;;;5048294;28;20216;-68
2023/03/21 02:37:11;;;;;;;11.75;5.00;;;;;;;;;;5043406;28;20647;-68
2023/03/21 02:39:43;;;;;;;8.80;4.88;;;;;;;;;;5035315;28;20189;-68
2023/03/21 02:42:16;;;;;;;5.80;4.93;;;;;;;;;;5047364;28;20191;-68
2023/03/21 02:44:47;;;;;;;14.35;6.50;;;;;;;;;;5050628;28;20615;-69
2023/03/21 02:47:20;;;;;;;11.32;7.85;;;;;;;;;;5050951;28;20189;-69
2023/03/21 02:49:51;;;;;;;10.43;6.32;;;;;;;;;;5039298;28;20819;-69
2023/03/21 02:52:21;;;;;;;5.25;4.75;;;;;;;;;;5047153;28;20199;-68
2023/03/21 02:54:50;;;;;;;10.25;5.43;;;;;;;;;;5042461;28;20201;-68
2023/03/21 02:57:23;;;;;;;10.57;6.10;;;;;;;;;;5045284;28;20192;-68
2023/03/21 02:59:52;;;;;;;6.47;4.50;;;;;;;;;;5043377;28;20196;-68
2023/03/21 03:02:25;;;;;;;7.07;5.45;;;;;;;;;;5036764;28;20555;-68
2023/03/21 03:04:54;;;;;;;17.33;6.95;;;;;;;;;;5046864;28;20238;-68
2023/03/21 03:07:32;;;;;;;17.58;8.40;;;;;;;;;;5050349;28;20200;-68
2023/03/21 03:10:09;;;;;;;16.90;8.25;;;;;;;;;;5044724;28;20189;-68
2023/03/21 03:12:42;;;;;;;10.50;5.20;;;;;;;;;;5042234;28;20196;-68
2023/03/21 03:15:16;;;;;;;5.28;3.90;;;;;;;;;;5047557;28;20699;-68
2023/03/21 03:17:49;;;;;;;3.70;3.40;;;;;;;;;;5050163;28;20188;-68
2023/03/21 03:20:30;;;;;;;10.05;4.82;;;;;;;;;;5052252;28;20196;-68
2023/03/21 03:23:06;;;;;;;5.50;4.20;;;;;;;;;;5051378;28;20259;-68
2023/03/21 03:25:38;;;;;;;4.60;4.00;;;;;;;;;;5050580;28;20665;-68
2023/03/21 03:28:07;;;;;;;8.90;5.28;;;;;;;;;;5050195;28;20181;-68
2023/03/21 03:30:37;;;;;;;10.88;6.22;;;;;;;;;;5051730;28;20211;-68
2023/03/21 03:33:07;;;;;;;9.93;6.85;;;;;;;;;;5050621;28;20265;-68
2023/03/21 03:35:35;;;;;;;21.13;8.15;;;;;;;;;;5050449;28;20224;-68
2023/03/21 03:38:07;;;;;;;6.60;5.95;;;;;;;;;;5053809;28;20555;-68
2023/03/21 03:40:39;;;;;;;5.40;4.00;;;;;;;;;;5049838;28;20189;-68
2023/03/21 03:43:16;;;;;;;5.15;4.03;;;;;;;;;;5048241;28;20196;-68
2023/03/21 03:45:48;;;;;;;4.05;3.75;;;;;;;;;;5053534;28;20219;-68
2023/03/21 03:48:24;;;;;;;7.65;4.35;;;;;;;;;;5044263;28;20204;-68
2023/03/21 03:50:54;;;;;;;11.70;6.57;;;;;;;;;;5054774;28;20241;-68
2023/03/21 03:53:36;;;;;;;8.85;5.60;;;;;;;;;;5054531;28;20192;-68
2023/03/21 03:56:06;;;;;;;6.97;5.10;;;;;;;;;;5054021;28;20205;-68
2023/03/21 03:58:39;;;;;;;8.57;5.47;;;;;;;;;;5054471;28;20267;-68
2023/03/21 04:01:08;;;;;;;12.48;5.43;;;;;;;;;;5054956;28;20205;-68
2023/03/21 04:03:38;;;;;;;6.60;4.40;;;;;;;;;;5053463;28;20212;-68
2023/03/21 04:06:09;;;;;;;9.15;5.07;;;;;;;;;;5048548;28;20190;-68
2023/03/21 04:08:40;;;;;;;10.10;4.95;;;;;;;;;;5054144;28;20204;-68
2023/03/21 04:11:08;;;;;;;9.38;6.10;;;;;;;;;;5049503;28;20800;-66
2023/03/21 04:13:39;;;;;;;6.28;5.63;;;;;;;;;;5050272;28;20206;-68
2023/03/21 04:16:11;;;;;;;10.27;5.70;;;;;;;;;;5048635;28;20223;-67
2023/03/21 04:18:40;;;;;;;11.13;6.38;;;;;;;;;;5054602;28;20197;-69
2023/03/21 04:21:11;;;;;;;9.13;6.25;;;;;;;;;;5045441;28;20207;-68
2023/03/21 04:23:41;;;;;;;12.60;6.97;;;;;;;;;;5053964;28;20568;-68
2023/03/21 04:26:10;;;;;;;13.15;7.45;;;;;;;;;;5053788;28;20189;-67
2023/03/21 04:28:44;;;;;;;10.18;6.32;;;;;;;;;;5033984;28;20237;-67
2023/03/21 04:31:26;;;;;;;11.98;6.47;;;;;;;;;;5034725;28;20201;-67
2023/03/21 04:33:58;;;;;;;11.27;6.15;;;;;;;;;;5034343;28;20185;-67
2023/03/21 04:36:29;;;;;;;11.15;5.95;;;;;;;;;;5035131;28;20243;-67
2023/03/21 04:39:03;;;;;;;15.70;6.10;;;;;;;;;;5042661;28;20566;-67
2023/03/21 04:41:33;;;;;;;5.97;5.40;;;;;;;;;;5053329;28;20242;-67
2023/03/21 04:44:01;;;;;;;5.88;5.28;;;;;;;;;;5049849;28;20571;-67
2023/03/21 04:46:30;;;;;;;7.13;6.38;;;;;;;;;;5048956;28;20223;-67
2023/03/21 04:48:58;;;;;;;6.95;6.25;;;;;;;;;;5053586;28;20209;-67
2023/03/21 04:51:26;;;;;;;6.53;5.68;;;;;;;;;;5050831;28;20525;-67
2023/03/21 04:53:56;;;;;;;5.97;4.50;;;;;;;;;;5046573;28;20197;-67
2023/03/21 04:56:31;;;;;;;5.55;4.60;;;;;;;;;;5047339;28;20216;-67
2023/03/21 04:58:59;;;;;;;9.18;5.63;;;;;;;;;;5048814;28;20200;-67
2023/03/21 05:01:29;;;;;;;9.00;5.25;;;;;;;;;;5038534;28;20216;-67
2023/03/21 05:03:58;;;;;;;7.40;5.85;;;;;;;;;;5048048;28;20211;-67
2023/03/21 05:06:26;;;;;;;5.60;5.10;;;;;;;;;;5046145;28;20205;-67
2023/03/21 05:08:58;;;;;;;8.73;6.20;;;;;;;;;;5041277;28;20212;-67
2023/03/21 05:11:29;;;;;;;12.77;5.47;;;;;;;;;;5039862;28;20197;-67
2023/03/21 05:13:58;;;;;;;6.13;5.53;;;;;;;;;;5045459;28;20648;-67
2023/03/21 05:16:29;;;;;;;9.98;5.88;;;;;;;;;;5043999;28;20220;-67
2023/03/21 05:19:04;;;;;;;7.80;5.97;;;;;;;;;;5052176;28;20215;-67
2023/03/21 05:21:40;;;;;;;12.60;6.00;;;;;;;;;;5039676;28;20659;-67
2023/03/21 05:24:13;;;;;;;7.47;6.03;;;;;;;;;;5047126;28;20207;-67
2023/03/21 05:26:48;;;;;;;9.00;6.18;;;;;;;;;;5048203;28;20188;-67
2023/03/21 05:29:18;;;;;;;8.57;6.78;;;;;;;;;;5047422;28;20228;-67
2023/03/21 05:31:53;;;;;;;10.68;6.80;;;;;;;;;;5049788;28;20196;-67
2023/03/21 05:34:22;;;;;;;9.50;6.93;;;;;;;;;;5046388;28;20261;-67
2023/03/21 05:36:50;;;;;;;10.88;6.13;;;;;;;;;;5051504;28;20217;-67
2023/03/21 05:39:19;;;;;;;7.53;6.20;;;;;;;;;;5051001;28;20196;-67
2023/03/21 05:42:00;;;;;;;8.70;6.28;;;;;;;;;;5050676;28;20199;-67
2023/03/21 05:44:29;;;;;;;6.72;5.60;;;;;;;;;;5044854;28;20207;-67
2023/03/21 05:46:57;;;;;;;8.70;6.47;;;;;;;;;;5045809;28;20203;-67
2023/03/21 05:49:32;;;;;;;8.13;5.32;;;;;;;;;;5051076;28;20199;-68
2023/03/21 05:52:02;;;;;;;10.30;5.75;;;;;;;;;;5049207;28;20202;-68
2023/03/21 05:54:30;;;;;;;8.45;5.90;;;;;;;;;;5048552;28;20211;-67
2023/03/21 05:57:00;;;;;;;7.80;6.07;;;;;;;;;;5052601;28;20227;-67
2023/03/21 05:59:48;;;;;;;11.93;6.85;;;;;;;;;;5031024;28;20196;-67
2023/03/21 06:02:17;;;;;;;7.45;5.75;;;;;;;;;;5034729;28;20208;-68
2023/03/21 06:04:46;;;;;;;8.77;6.05;;;;;;;;;;5049240;28;20200;-67
2023/03/21 06:07:14;;;;;;;8.60;6.88;;;;;;;;;;5059671;28;20200;-68
2023/03/21 06:09:43;;;;;;;7.30;6.55;;;;;;;;;;5038875;28;20209;-69
2023/03/21 06:12:13;;;;;;;8.52;6.60;;;;;;;;;;5036499;28;20197;-68
2023/03/21 06:15:03;;;;;;;9.77;6.85;;;;;;;;;;5050885;28;20201;-68
2023/03/21 06:17:35;;;;;;;9.80;6.75;;;;;;;;;;5038463;28;20219;-68
2023/03/21 06:20:08;;;;;;;7.82;7.00;;;;;;;;;;5050979;28;20246;-68
2023/03/21 06:22:45;;;;;;;10.25;7.80;;;;;;;;;;5046384;28;20188;-68
2023/03/21 06:25:13;;;;;;;12.07;7.50;;;;;;;;;;5051858;28;20196;-68
2023/03/21 06:27:43;;;;;;;16.40;7.68;;;;;;;;;;5041192;28;20196;-68
2023/03/21 06:30:12;;;;;;;13.93;7.60;;;;;;;;;;5048001;28;20710;-68
2023/03/21 06:32:48;;;;;;;8.07;7.38;;;;;;;;;;5036102;28;20185;-68
2023/03/21 06:35:19;;;;;;;7.93;7.03;;;;;;;;;;5030673;28;20640;-68
2023/03/21 06:37:48;;;;;;;10.45;7.22;;;;;;;;;;5040190;28;20559;-68
2023/03/21 06:40:17;;;;;;;11.25;7.53;;;;;;;;;;5055063;28;20205;-68
2023/03/21 06:42:46;;;;;;;12.73;10.95;;;;;;;;;;5058618;28;20215;-68
2023/03/21 06:45:15;;;;;;;9.82;7.90;;;;;;;;;;5054482;28;20223;-68
2023/03/21 06:47:44;;;;;;;10.15;8.32;;;;;;;;;;5048772;28;20654;-68
2023/03/21 06:50:32;;;;;;;9.85;8.13;;;;;;;;;;5042258;28;20205;-68
2023/03/21 06:53:01;;;;;;;13.07;8.65;;;;;;;;;;5031083;28;20205;-68
2023/03/21 06:55:33;;;;;;;12.95;9.85;;;;;;;;;;5032774;28;20193;-68
2023/03/21 06:58:04;;;;;;;12.70;10.25;;;;;;;;;;5030773;28;20225;-68
2023/03/21 07:00:32;;;;;;;9.57;8.68;;;;;;;;;;5039266;28;20609;-68
2023/03/21 07:03:01;;;;;;;13.80;9.70;;;;;;;;;;5050540;28;20647;-68
2023/03/21 07:05:30;;;;;;;12.82;9.68;;;;;;;;;;5046606;28;20200;-68
2023/03/21 07:08:00;;;;;;;10.70;9.65;;;;;;;;;;5034381;28;20196;-68
2023/03/21 07:10:29;;;;;;;13.88;10.25;;;;;;;;;;5043854;28;20756;-68
2023/03/21 07:13:07;;;;;;;12.98;10.60;;;;;;;;;;5034858;28;20220;-68
2023/03/21 07:15:45;;;;;;;14.85;9.40;;;;;;;;;;5043221;28;20246;-69
2023/03/21 07:18:14;;;;;;;11.38;9.40;;;;;;;;;;5049508;28;20271;-69
2023/03/21 07:20:47;;;;;;;12.80;10.27;;;;;;;;;;5055337;28;20627;-69
2023/03/21 07:23:16;;;;;;;11.82;9.50;;;;;;;;;;5043173;28;20201;-69
2023/03/21 07:25:45;;;;;;;12.68;10.60;;;;;;;;;;5048670;28;20196;-69
2023/03/21 07:28:15;;;;;;;11.52;10.30;;;;;;;;;;5054658;28;20193;-69
2023/03/21 07:30:44;;;;;;;13.65;10.05;;;;;;;;;;5042561;28;20559;-69
2023/03/21 07:33:12;;;;;;;12.75;10.38;;;;;;;;;;5048669;28;20223;-69
2023/03/21 07:35:40;;;;;;;13.63;10.02;;;;;;;;;;5054448;28;20739;-69
2023/03/21 07:38:09;;;;;;;10.50;8.73;;;;;;;;;;5025126;28;20589;-69
2023/03/21 07:40:37;;;;;;;12.55;9.77;;;;;;;;;;5038990;28;20196;-69
2023/03/21 07:43:06;;;;;;;9.32;8.43;;;;;;;;;;5044031;28;20201;-69
2023/03/21 07:45:37;;;;;;;11.80;9.05;;;;;;;;;;5043646;28;20228;-69
2023/03/21 07:48:09;;;;;;;11.90;8.95;;;;;;;;;;5033523;28;20189;-69
2023/03/21 07:50:37;;;;;;;14.10;9.40;;;;;;;;;;5033657;28;20213;-69
2023/03/21 07:53:08;;;;;;;13.00;9.95;;;;;;;;;;5042978;28;20190;-71
2023/03/21 07:55:36;;;;;;;15.25;8.65;;;;;;;;;;5033425;28;20208;-69
2023/03/21 07:58:05;;;;;;;10.63;9.10;;;;;;;;;;5044042;28;20227;-66
2023/03/21 08:00:33;;;;;;;11.75;8.40;;;;;;;;;;5048246;28;20212;-67
2023/03/21 08:03:03;;;;;;;10.40;9.40;;;;;;;;;;5051993;28;20196;-67
2023/03/21 08:05:34;;;;;;;11.57;8.23;;;;;;;;;;5038014;28;20205;-67
2023/03/21 08:08:02;;;;;;;9.85;8.00;;;;;;;;;;5039688;28;20238;-67
2023/03/21 08:10:31;;;;;;;8.77;7.88;;;;;;;;;;5053621;28;20211;-67
2023/03/21 08:12:59;;;;;;;10.07;7.85;;;;;;;;;;5051430;28;20197;-68
2023/03/21 08:15:27;;;;;;;8.75;7.85;;;;;;;;;;5052979;28;20666;-68
2023/03/21 08:17:56;;;;;;;11.15;7.78;;;;;;;;;;5052328;28;20216;-67
2023/03/21 08:20:26;;;;;;;8.77;7.82;;;;;;;;;;5037904;28;20194;-68
2023/03/21 08:22:54;;;;;;;11.25;8.95;;;;;;;;;;5032332;28;20552;-68
2023/03/21 08:25:22;;;;;;;7.45;6.70;;;;;;;;;;5044843;28;20200;-68
2023/03/21 08:27:51;;;;;;;13.20;7.55;;;;;;;;;;5049123;28;20196;-68
2023/03/21 08:30:21;;;;;;;7.47;6.60;;;;;;;;;;5057048;28;20244;-69
2023/03/21 08:32:49;;;;;;;8.95;6.70;;;;;;;;;;5066128;28;20228;-70
2023/03/21 08:35:19;;;;;;;6.70;6.20;;;;;;;;;;5065646;28;20235;-70
2023/03/21 08:37:49;;;;;;;7.18;6.53;;;;;;;;;;5053962;28;20245;-70
2023/03/21 08:40:19;;;;;;;7.18;6.57;;;;;;;;;;5051066;28;20209;-70
2023/03/21 08:42:47;;;;;;;11.45;6.20;;;;;;;;;;5050637;28;20236;-69
2023/03/21 08:45:17;;;;;;;9.02;5.78;;;;;;;;;;5050723;28;20249;-69
2023/03/21 08:47:45;;;;;;;9.43;4.68;;;;;;;;;;5050046;28;20225;-69
2023/03/21 08:50:14;;;;;;;5.95;4.53;;;;;;;;;;5049070;28;20284;-70
2023/03/21 08:52:42;;;;;;;7.38;4.90;;;;;;;;;;5049868;28;20275;-68
2023/03/21 08:55:13;;;;;;;6.00;5.45;;;;;;;;;;5050508;28;20248;-68
2023/03/21 08:57:41;;;;;;;5.57;5.03;;;;;;;;;;5050322;28;20233;-68
2023/03/21 09:00:11;;;;;;;5.68;4.85;;;;;;;;;;5048874;28;20618;-69
2023/03/21 09:02:40;;;;;;;5.15;4.65;;;;;;;;;;5047486;28;20245;-68
2023/03/21 09:05:10;;;;;;;6.25;5.65;;;;;;;;;;5057065;28;20647;-69
2023/03/21 09:07:39;;;;;;;5.50;5.10;;;;;;;;;;5069894;28;20213;-68
2023/03/21 09:10:09;;;;;;;5.87;5.33;;;;;;;;;;5069251;28;20209;-68
2023/03/21 09:12:39;;;;;;;5.53;4.90;;;;;;;;;;5069801;28;20632;-68
2023/03/21 09:15:08;;;;;;;5.67;5.07;;;;;;;;;;5070376;28;20225;-68
2023/03/21 09:17:40;;;;;;;6.60;5.77;;;;;;;;;;5068440;28;20762;-68
2023/03/21 09:20:10;;;;;;;5.10;4.57;;;;;;;;;;5061180;28;20682;-69
2023/03/21 09:22:38;;;;;;;11.30;5.63;;;;;;;;;;5059038;28;20741;-69
2023/03/21 09:25:10;;;;;;;6.20;5.60;;;;;;;;;;5065901;28;20650;-68
2023/03/21 09:27:39;;;;;;;4.90;4.47;;;;;;;;;;5066852;28;20659;-68
2023/03/21 09:30:08;;;;;;;4.93;4.40;;;;;;;;;;5062478;28;20287;-69
2023/03/21 09:32:38;;;;;;;6.40;5.80;;;;;;;;;;5062769;28;20669;-68
2023/03/21 09:35:11;;;;;;;5.30;4.90;;;;;;;;;;5060294;28;20733;-68
2023/03/21 09:37:41;;;;;;;8.43;5.40;;;;;;;;;;5053154;28;20639;-68
2023/03/21 09:40:15;;;;;;;7.10;4.90;;;;;;;;;;5066933;28;20638;-68
2023/03/21 09:42:48;;;;;;;6.47;5.10;;;;;;;;;;5050629;28;20270;-68
2023/03/21 09:45:19;;;;;;;6.13;5.63;;;;;;;;;;5056702;28;20641;-69
2023/03/21 09:47:52;;;;;;;6.40;5.07;;;;;;;;;;5078987;28;20598;-68
2023/03/21 09:50:21;;;;;;;11.23;4.73;;;;;;;;;;5055760;28;20614;-68
2023/03/21 09:52:52;;;;;;;5.00;4.60;;;;;;;;;;5059679;28;20635;-68
2023/03/21 09:55:23;;;;;;;6.30;4.93;;;;;;;;;;5053975;28;20624;-68
2023/03/21 09:57:56;;;;;;;8.67;5.47;;;;;;;;;;5058036;28;20662;-68
2023/03/21 10:00:28;;;;;;;6.03;5.13;;;;;;;;;;5057620;28;20617;-68
2023/03/21 10:03:02;;;;;;;5.77;5.23;;;;;;;;;;5067484;28;20600;-68
2023/03/21 10:05:32;;;;;;;5.50;5.00;;;;;;;;;;5057158;28;20577;-69
2023/03/21 10:08:03;;;;;;;6.07;4.83;;;;;;;;;;5062125;28;20600;-68
2023/03/21 10:10:35;;;;;;;6.07;5.63;;;;;;;;;;5053002;28;20551;-68
2023/03/21 10:13:07;;;;;;;5.47;5.07;;;;;;;;;;5051294;28;20647;-69
2023/03/21 10:15:36;;;;;;;5.40;5.10;;;;;;;;;;5067753;28;20718;-68
2023/03/21 10:18:06;;;;;;;5.50;5.20;;;;;;;;;;5056835;28;20720;-68
2023/03/21 10:20:36;;;;;;;5.73;5.33;;;;;;;;;;5064799;28;20630;-69
2023/03/21 10:23:05;;;;;;;6.75;6.15;;;;;;;;;;5071083;28;20647;-69
2023/03/21 10:25:35;;;;;;;6.70;6.10;;;;;;;;;;5055029;28;20276;-68
2023/03/21 10:28:05;;;;;;;6.50;5.90;;;;;;;;;;5059068;28;20617;-68
2023/03/21 10:30:39;;;;;;;6.53;5.80;;;;;;;;;;5071425;28;20653;-69
2023/03/21 10:33:09;;;;;;;7.20;6.60;;;;;;;;;;5056112;28;20614;-68
2023/03/21 10:35:38;;;;;;;6.90;6.40;;;;;;;;;;5065584;28;20662;-68
2023/03/21 10:38:07;;;;;;;6.80;6.30;;;;;;;;;;5063286;28;20653;-67
2023/03/21 10:40:35;;;;;;;6.20;5.73;;;;;;;;;;5071591;28;20586;-67
2023/03/21 10:43:18;;;;;;;6.20;5.70;;;;;;;;;;5050904;28;20606;-68
2023/03/21 10:45:49;;;;;;;6.23;5.83;;;;;;;;;;5026335;28;20748;-69
2023/03/21 10:48:17;;;;;;;6.17;5.70;;;;;;;;;;5054371;28;20629;-69
2023/03/21 10:50:48;;;;;;;6.40;6.00;;;;;;;;;;5055164;28;20662;-69
2023/03/21 10:53:18;;;;;;;6.93;6.43;;;;;;;;;;5054862;28;20587;-69
2023/03/21 10:55:48;;;;;;;6.13;5.63;;;;;;;;;;5054419;28;20607;-69
2023/03/21 10:58:24;;;;;;;6.50;6.10;;;;;;;;;;5056441;28;21089;-70
2023/03/21 11:00:56;;;;;;;6.70;6.30;;;;;;;;;;5041016;28;20595;-68
2023/03/21 11:03:30;;;;;;;6.33;5.90;;;;;;;;;;5035266;28;20566;-69
2023/03/21 11:06:02;;;;;;;6.73;6.27;;;;;;;;;;5049557;28;20609;-69
2023/03/21 11:08:30;;;;;;;6.83;6.33;;;;;;;;;;5054886;28;20566;-68
2023/03/21 11:11:02;;;;;;;6.57;6.00;;;;;;;;;;5036454;28;21058;-68
2023/03/21 11:13:34;;;;;;;6.07;5.67;;;;;;;;;;5037030;28;20593;-69
2023/03/21 11:16:06;;;;;;;7.90;7.33;;;;;;;;;;5045864;28;21143;-69
2023/03/21 11:18:40;;;;;;;6.43;5.97;;;;;;;;;;5055590;28;20621;-69
2023/03/21 11:21:10;;;;;;;7.37;6.90;;;;;;;;;;5035224;28;20628;-69
2023/03/21 11:23:40;;;;;;;7.57;7.07;;;;;;;;;;5041706;28;20627;-69
2023/03/21 11:26:10;;;;;;;8.30;7.70;;;;;;;;;;5053485;28;20625;-67
2023/03/21 11:28:39;;;;;;;7.90;7.40;;;;;;;;;;5050511;28;20689;-69
2023/03/21 11:31:09;;;;;;;8.33;7.73;;;;;;;;;;5034832;28;20683;-69
2023/03/21 11:33:39;;;;;;;7.57;7.10;;;;;;;;;;5049647;28;20614;-68
2023/03/21 11:36:08;;;;;;;9.23;8.50;;;;;;;;;;5035846;28;20634;-67
2023/03/21 11:38:38;;;;;;;8.80;8.00;;;;;;;;;;5054918;28;20659;-67
2023/03/21 11:41:06;;;;;;;8.40;7.60;;;;;;;;;;5053767;28;20706;-68
2023/03/21 11:43:36;;;;;;;9.13;8.53;;;;;;;;;;5034169;28;20628;-68
2023/03/21 11:46:07;;;;;;;8.50;7.90;;;;;;;;;;5041731;28;20650;-67
2023/03/21 11:48:39;;;;;;;9.17;8.67;;;;;;;;;;5049818;28;20618;-68
2023/03/21 11:51:13;;;;;;;9.97;9.30;;;;;;;;;;5034004;28;20665;-68
2023/03/21 11:53:46;;;;;;;10.17;9.50;;;;;;;;;;5032183;28;20615;-68
2023/03/21 11:56:20;;;;;;;11.13;10.37;;;;;;;;;;5037908;28;20629;-68
2023/03/21 11:58:57;;;;;;;10.23;9.50;;;;;;;;;;5040987;28;20658;-67
2023/03/21 12:01:32;;;;;;;9.70;9.03;;;;;;;;;;5053748;28;20597;-68
2023/03/21 12:04:08;;;;;;;8.97;8.57;;;;;;;;;;5053110;28;21053;-67
2023/03/21 12:06:37;;;;;;;9.60;8.90;;;;;;;;;;5049836;28;20628;-68
2023/03/21 12:09:10;;;;;;;9.03;8.13;;;;;;;;;;5042911;28;20634;-69
2023/03/21 12:11:43;;;;;;;9.27;8.67;;;;;;;;;;5044081;28;20659;-69
2023/03/21 12:14:17;;;;;;;8.90;8.30;;;;;;;;;;5039902;28;20616;-70
2023/03/21 12:16:51;;;;;;;8.40;7.90;;;;;;;;;;5051930;28;20598;-69
2023/03/21 12:19:27;;;;;;;8.57;8.13;;;;;;;;;;5051429;28;20659;-69
2023/03/21 12:22:00;;;;;;;8.73;8.33;;;;;;;;;;5052849;28;20597;-68
2023/03/21 12:24:32;;;;;;;8.33;7.73;;;;;;;;;;5054418;28;20613;-68
2023/03/21 12:27:05;;;;;;;8.97;8.20;;;;;;;;;;5056522;28;20602;-69
2023/03/21 12:29:50;;;;;;;8.80;8.00;;;;;;;;;;5054887;28;20964;-68
2023/03/21 12:32:26;;;;;;;8.87;8.37;;;;;;;;;;5054740;28;20623;-68
2023/03/21 12:35:09;;;;;;;9.13;8.73;;;;;;;;;;5054964;28;20663;-68
2023/03/21 12:37:42;;;;;;;9.00;8.50;;;;;;;;;;5049677;28;20648;-68
2023/03/21 12:40:13;;;;;;;9.93;9.33;;;;;;;;;;5049989;28;20671;-68
2023/03/21 12:42:57;;;;;;;10.13;9.43;;;;;;;;;;5040954;28;20606;-69
2023/03/21 12:45:26;;;;;;;9.83;9.10;;;;;;;;;;5035196;28;20660;-68
2023/03/21 12:47:57;;;;;;;9.43;8.83;;;;;;;;;;5038010;28;20987;-68
2023/03/21 12:50:27;;;;;;;8.53;8.23;;;;;;;;;;5053789;28;20976;-68
2023/03/21 12:52:58;;;;;;;8.40;8.00;;;;;;;;;;5044852;28;20654;-68
2023/03/21 12:55:28;;;;;;;8.23;7.93;;;;;;;;;;5033532;28;20622;-68
2023/03/21 12:57:59;;;;;;;8.50;7.53;;;;;;;;;;5037462;28;20639;-68
2023/03/21 13:00:29;;;;;;;8.43;8.03;;;;;;;;;;5050787;28;21303;-68
2023/03/21 13:02:59;;;;;;;9.07;8.67;;;;;;;;;;5059352;28;20628;-68
2023/03/21 13:05:30;;;;;;;9.07;8.57;;;;;;;;;;5062182;28;20622;-68
2023/03/21 13:08:02;;;;;;;9.67;8.97;;;;;;;;;;5055456;28;20891;-68
2023/03/21 13:10:31;;;;;;;9.27;8.77;;;;;;;;;;5044606;28;20971;-68
2023/03/21 13:13:06;;;;;;;8.93;8.53;;;;;;;;;;5052675;28;20623;-68
2023/03/21 13:15:47;;;;;;;8.90;8.40;;;;;;;;;;5057019;28;20663;-68
2023/03/21 13:18:19;;;;;;;8.33;8.00;;;;;;;;;;5059551;28;20948;-67
2023/03/21 13:20:49;;;;;;;9.93;9.00;;;;;;;;;;5060064;28;20657;-68
2023/03/21 13:23:20;;;;;;;9.10;8.53;;;;;;;;;;5056343;28;20598;-68
2023/03/21 13:25:49;;;;;;;9.23;8.63;;;;;;;;;;5052133;28;20569;-68
2023/03/21 13:28:19;;;;;;;8.87;8.47;;;;;;;;;;5052334;28;20665;-67
2023/03/21 13:30:48;;;;;;;8.83;8.33;;;;;;;;;;5052624;28;20647;-69
2023/03/21 13:33:17;;;;;;;8.53;8.03;;;;;;;;;;5052381;28;20600;-69
2023/03/21 13:35:46;;;;;;;8.87;8.27;;;;;;;;;;5052776;28;20615;-68
2023/03/21 13:38:18;;;;;;;9.00;8.30;;;;;;;;;;5051996;28;21053;-69
2023/03/21 13:40:49;;;;;;;8.43;8.03;;;;;;;;;;5038848;28;20644;-68
2023/03/21 13:43:34;;;;;;;8.37;7.97;;;;;;;;;;5049845;28;20668;-68
2023/03/21 13:46:09;;;;;;;8.90;8.50;;;;;;;;;;5051643;28;21313;-68
2023/03/21 13:48:52;;;;;;;9.00;8.50;;;;;;;;;;5034738;28;21165;-69
2023/03/21 13:51:38;;;;;;;9.53;8.93;;;;;;;;;;5038103;28;21003;-68
2023/03/21 13:54:17;;;;;;;8.30;7.80;;;;;;;;;;5039492;28;20987;-68
2023/03/21 13:56:54;;;;;;;8.90;8.40;;;;;;;;;;5048216;28;20610;-68
2023/03/21 13:59:36;;;;;;;8.30;7.90;;;;;;;;;;5058044;28;20614;-68
2023/03/21 14:02:19;;;;;;;8.50;8.10;;;;;;;;;;5060747;28;20597;-68
2023/03/21 14:04:48;;;;;;;8.83;8.10;;;;;;;;;;5047911;28;20623;-68
2023/03/21 14:07:20;;;;;;;8.03;7.63;;;;;;;;;;5039285;28;20825;-68
2023/03/21 14:09:49;;;;;;;7.70;7.40;;;;;;;;;;5052363;28;20626;-70
2023/03/21 14:12:20;;;;;;;7.80;7.40;;;;;;;;;;5048966;28;20622;-69
2023/03/21 14:14:51;;;;;;;8.37;7.73;;;;;;;;;;5036344;28;20587;-68
2023/03/21 14:17:23;;;;;;;7.60;7.30;;;;;;;;;;5042019;28;20605;-68
2023/03/21 14:19:53;;;;;;;7.33;7.03;;;;;;;;;;5050780;28;20946;-69
2023/03/21 14:22:21;;;;;;;7.60;7.30;;;;;;;;;;5031710;28;20628;-69
2023/03/21 14:24:51;;;;;;;7.97;7.47;;;;;;;;;;5042844;28;20631;-68
2023/03/21 14:27:22;;;;;;;7.60;7.10;;;;;;;;;;5045493;28;20636;-69
2023/03/21 14:29:52;;;;;;;8.90;8.50;;;;;;;;;;5032507;28;20648;-68
2023/03/21 14:32:23;;;;;;;8.43;7.87;;;;;;;;;;5036691;28;20883;-70
2023/03/21 14:34:51;;;;;;;8.17;7.87;;;;;;;;;;5050005;28;20680;-68
2023/03/21 14:37:27;;;;;;;7.97;7.67;;;;;;;;;;5046873;28;20628;-68
2023/03/21 14:39:59;;;;;;;8.73;8.23;;;;;;;;;;5045175;28;20624;-68
2023/03/21 14:42:29;;;;;;;8.13;7.63;;;;;;;;;;5050903;28;20587;-68
2023/03/21 14:44:59;;;;;;;8.53;8.13;;;;;;;;;;5043208;28;21228;-68
2023/03/21 14:47:28;;;;;;;9.23;8.73;;;;;;;;;;5042402;28;20634;-68
2023/03/21 14:49:56;;;;;;;8.47;7.97;;;;;;;;;;5031748;28;20616;-66
2023/03/21 14:52:25;;;;;;;8.10;7.60;;;;;;;;;;5042185;28;20597;-68
2023/03/21 14:54:55;;;;;;;8.00;7.40;;;;;;;;;;5037473;28;20722;-68
2023/03/21 14:57:27;;;;;;;7.40;6.90;;;;;;;;;;5052749;28;20579;-68
2023/03/21 15:00:04;;;;;;;8.20;7.80;;;;;;;;;;5051624;28;20657;-67
2023/03/21 15:02:35;;;;;;;7.93;7.30;;;;;;;;;;5051766;28;21127;-67
2023/03/21 15:05:12;;;;;;;7.20;6.87;;;;;;;;;;5054652;28;20629;-67