Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:55;;;;;;;27.80;19.23;;;;;;;8.75;100.00;102411.41;5272642;28;20029;-74
2023/11/23 00:04:26;;;;;;;24.25;17.80;;;;;;;8.76;100.00;102409.66;5273441;28;20717;-74
2023/11/23 00:06:58;;;;;;;25.25;18.05;;;;;;;8.78;100.00;102403.41;5271788;28;20024;-74
2023/11/23 00:09:30;;;;;;;24.58;17.73;;;;;;;8.79;100.00;102399.03;5274330;28;20136;-74
2023/11/23 00:12:02;;;;;;;22.58;16.85;;;;;;;8.81;100.00;102393.72;5272572;28;20039;-74
2023/11/23 00:14:34;;;;;;;22.25;18.08;;;;;;;8.83;100.00;102397.94;5273327;28;20119;-74
2023/11/23 00:17:08;;;;;;;26.60;18.63;;;;;;;8.85;100.00;102393.47;5273155;28;20036;-73
2023/11/23 00:19:40;;;;;;;25.13;18.63;;;;;;;8.90;100.00;102378.41;5271740;28;20045;-74
2023/11/23 00:22:12;;;;;;;23.02;17.83;;;;;;;8.92;100.00;102392.22;5273832;28;20032;-74
2023/11/23 00:24:45;;;;;;;23.92;18.40;;;;;;;8.93;100.00;102390.44;5273151;28;20047;-74
2023/11/23 00:27:16;;;;;;;25.13;18.02;;;;;;;8.98;100.00;102385.84;5274036;28;20580;-74
2023/11/23 00:29:48;;;;;;;21.92;17.95;;;;;;;8.94;100.00;102381.69;5272516;28;20021;-74
2023/11/23 00:32:20;;;;;;;22.40;18.70;;;;;;;8.94;100.00;102373.84;5279249;28;20029;-74
2023/11/23 00:34:52;;;;;;;26.63;18.92;;;;;;;8.97;100.00;102369.28;5276267;28;20038;-74
2023/11/23 00:37:24;;;;;;;22.33;18.70;;;;;;;8.99;100.00;102367.44;5274975;28;20505;-74
2023/11/23 00:39:56;;;;;;;23.15;19.05;;;;;;;8.99;100.00;102364.00;5277579;28;20070;-74
2023/11/23 00:42:28;;;;;;;27.85;20.00;;;;;;;9.01;100.00;102357.75;5257751;28;20048;-75
2023/11/23 00:45:00;;;;;;;21.65;18.23;;;;;;;9.04;100.00;102359.34;5276406;28;20031;-74
2023/11/23 00:47:32;;;;;;;26.38;19.15;;;;;;;9.06;100.00;102348.84;5274841;28;20033;-74
2023/11/23 00:50:05;;;;;;;29.48;18.92;;;;;;;9.04;100.00;102356.75;5255861;28;20621;-74
2023/11/23 00:52:37;;;;;;;25.42;18.67;;;;;;;9.11;100.00;102360.72;5282242;28;20067;-74
2023/11/23 00:55:09;;;;;;;26.75;19.10;;;;;;;9.13;100.00;102360.63;5296865;28;20095;-74
2023/11/23 00:57:41;;;;;;;22.25;17.67;;;;;;;9.14;100.00;102357.94;5278611;28;20047;-74
2023/11/23 01:00:16;;;;;;;22.23;17.70;;;;;;;9.17;100.00;102354.31;5297176;28;20024;-74
2023/11/23 01:02:50;;;;;;;25.77;18.90;;;;;;;9.18;100.00;102361.22;5294930;28;20090;-74
2023/11/23 01:05:22;;;;;;;23.67;18.52;;;;;;;9.15;100.00;102350.94;5296927;28;20043;-74
2023/11/23 01:07:56;;;;;;;25.08;19.48;;;;;;;9.21;100.00;102350.59;5294186;28;20034;-74
2023/11/23 01:10:27;;;;;;;21.52;17.65;;;;;;;9.22;100.00;102345.28;5295307;28;20023;-74
2023/11/23 01:12:59;;;;;;;23.80;17.60;;;;;;;9.18;100.00;102335.09;5297210;28;20034;-74
2023/11/23 01:15:31;;;;;;;21.50;17.88;;;;;;;9.24;100.00;102332.97;5293203;28;20032;-74
2023/11/23 01:18:03;;;;;;;22.02;16.73;;;;;;;9.29;100.00;102340.56;5293885;28;20469;-74
2023/11/23 01:20:35;;;;;;;20.80;17.55;;;;;;;9.34;100.00;102338.53;5295336;28;20035;-74
2023/11/23 01:23:07;;;;;;;19.27;16.48;;;;;;;9.35;100.00;102342.81;5295099;28;20034;-74
2023/11/23 01:25:39;;;;;;;20.58;17.88;;;;;;;9.40;100.00;102332.97;5293895;28;20085;-74
2023/11/23 01:28:12;;;;;;;22.45;17.60;;;;;;;9.35;100.00;102327.13;5295598;28;20040;-74
2023/11/23 01:30:44;;;;;;;24.08;18.23;;;;;;;9.42;100.00;102317.16;5296539;28;20520;-74
2023/11/23 01:33:17;;;;;;;21.90;17.83;;;;;;;9.44;100.00;102331.03;5295744;28;20046;-74
2023/11/23 01:35:49;;;;;;;23.77;18.45;;;;;;;9.47;100.00;102320.34;5296976;28;20032;-74
2023/11/23 01:38:21;;;;;;;19.40;16.88;;;;;;;9.50;100.00;102322.81;5297677;28;20400;-74
2023/11/23 01:40:54;;;;;;;22.17;18.17;;;;;;;9.49;100.00;102324.59;5295772;28;20028;-74
2023/11/23 01:43:26;;;;;;;21.38;18.25;;;;;;;9.52;100.00;102330.59;5292309;28;20039;-74
2023/11/23 01:45:58;;;;;;;23.15;17.13;;;;;;;9.47;100.00;102322.97;5295611;28;20031;-74
2023/11/23 01:48:31;;;;;;;22.17;17.70;;;;;;;9.51;100.00;102324.50;5294191;28;20501;-74
2023/11/23 01:51:04;;;;;;;20.98;16.48;;;;;;;9.50;100.00;102323.66;5294359;28;20031;-74
2023/11/23 01:53:36;;;;;;;21.50;16.48;;;;;;;9.56;100.00;102325.09;5292487;28;20063;-74
2023/11/23 01:56:10;;;;;;;21.13;16.80;;;;;;;9.53;100.00;102308.72;5296134;28;20032;-74
2023/11/23 01:58:42;;;;;;;20.80;16.60;;;;;;;9.52;100.00;102309.66;5293773;28;20044;-74
2023/11/23 02:01:14;;;;;;;21.20;16.75;;;;;;;9.52;100.00;102320.97;5294762;28;20028;-74
2023/11/23 02:03:48;;;;;;;19.38;15.93;;;;;;;9.61;100.00;102315.19;5294080;28;20406;-74
2023/11/23 02:06:19;;;;;;;18.40;16.42;;;;;;;9.61;100.00;102309.13;5296487;28;20024;-74
2023/11/23 02:08:53;;;;;;;19.13;16.55;;;;;;;9.64;100.00;102301.09;5294154;28;20030;-74
2023/11/23 02:11:25;;;;;;;22.45;16.15;;;;;;;9.71;100.00;102310.28;5295091;28;20402;-74
2023/11/23 02:13:57;;;;;;;20.48;16.02;;;;;;;9.67;100.00;102304.38;5294919;28;20386;-74
2023/11/23 02:16:29;;;;;;;19.73;15.85;;;;;;;9.77;100.00;102307.28;5295698;28;20028;-74
2023/11/23 02:19:00;;;;;;;22.05;15.98;;;;;;;9.79;100.00;102309.84;5294068;28;20035;-74
2023/11/23 02:21:33;;;;;;;20.77;16.33;;;;;;;9.82;100.00;102315.75;5295885;28;20039;-74
2023/11/23 02:24:08;;;;;;;19.08;15.20;;;;;;;9.87;100.00;102312.84;5294456;28;20028;-74
2023/11/23 02:26:40;;;;;;;21.20;16.70;;;;;;;9.85;100.00;102315.56;5294589;28;20036;-74
2023/11/23 02:29:12;;;;;;;21.30;16.63;;;;;;;9.89;100.00;102311.84;5293781;28;20105;-74
2023/11/23 02:31:44;;;;;;;19.27;15.45;;;;;;;9.93;100.00;102313.34;5294401;28;20027;-74
2023/11/23 02:34:16;;;;;;;17.77;14.52;;;;;;;9.98;100.00;102313.91;5292767;28;20033;-74
2023/11/23 02:36:48;;;;;;;18.92;14.82;;;;;;;10.02;100.00;102311.94;5295504;28;20032;-74
2023/11/23 02:39:20;;;;;;;23.05;15.50;;;;;;;10.05;100.00;102310.94;5294635;28;20036;-74
2023/11/23 02:41:53;;;;;;;20.35;15.30;;;;;;;10.10;100.00;102308.88;5295654;28;20032;-74
2023/11/23 02:44:25;;;;;;;18.05;15.23;;;;;;;10.11;100.00;102302.69;5293078;28;20047;-74
2023/11/23 02:46:57;;;;;;;18.92;15.70;;;;;;;10.18;100.00;102294.38;5295551;28;20028;-74
2023/11/23 02:49:29;;;;;;;20.75;15.05;;;;;;;10.16;100.00;102295.44;5294099;28;20039;-74
2023/11/23 02:52:01;;;;;;;19.75;16.38;;;;;;;10.18;100.00;102285.69;5294067;28;20028;-76
2023/11/23 02:54:33;;;;;;;20.67;16.52;;;;;;;10.18;100.00;102302.25;5293774;28;20040;-74
2023/11/23 02:57:05;;;;;;;18.33;16.13;;;;;;;10.19;100.00;102295.22;5294790;28;20032;-74
2023/11/23 02:59:36;;;;;;;20.85;18.35;;;;;;;10.24;100.00;102294.03;5294030;28;20039;-74
2023/11/23 03:02:08;;;;;;;20.00;17.27;;;;;;;10.24;100.00;102301.03;5293690;28;20030;-74
2023/11/23 03:04:40;;;;;;;20.63;17.65;;;;;;;10.30;100.00;102305.94;5292723;28;20584;-74
2023/11/23 03:07:12;;;;;;;20.15;18.08;;;;;;;10.33;100.00;102305.75;5295485;28;20032;-74
2023/11/23 03:09:44;;;;;;;20.40;18.48;;;;;;;10.32;100.00;102298.84;5293687;28;20031;-74
2023/11/23 03:12:16;;;;;;;20.65;18.13;;;;;;;10.35;100.00;102301.28;5291905;28;20041;-74
2023/11/23 03:14:48;;;;;;;23.05;19.45;;;;;;;10.36;100.00;102305.56;5292858;28;20032;-74
2023/11/23 03:17:20;;;;;;;21.90;19.60;;;;;;;10.39;100.00;102288.84;5292415;28;20036;-74
2023/11/23 03:19:52;;;;;;;22.33;18.42;;;;;;;10.39;100.00;102294.91;5294222;28;20773;-74
2023/11/23 03:22:23;;;;;;;23.08;20.30;;;;;;;10.41;100.00;102284.31;5294441;28;20036;-74
2023/11/23 03:24:56;;;;;;;21.65;19.25;;;;;;;10.40;100.00;102280.88;5290048;28;20032;-74
2023/11/23 03:27:27;;;;;;;22.08;19.77;;;;;;;10.43;100.00;102272.81;5283271;28;20359;-74
2023/11/23 03:29:59;;;;;;;22.38;19.17;;;;;;;10.44;100.00;102286.75;5292277;28;20047;-74
2023/11/23 03:32:32;;;;;;;22.73;19.83;;;;;;;10.43;100.00;102278.06;5293237;28;20032;-74
2023/11/23 03:35:04;;;;;;;24.38;21.38;;;;;;;10.51;100.00;102282.00;5289786;28;20042;-74
2023/11/23 03:37:36;;;;;;;21.35;19.23;;;;;;;10.55;100.00;102284.31;5292799;28;20106;-74
2023/11/23 03:40:09;;;;;;;23.40;20.00;;;;;;;10.50;100.00;102270.69;5293014;28;20031;-74
2023/11/23 03:42:41;;;;;;;23.92;19.90;;;;;;;10.59;100.00;102279.75;5293526;28;20388;-74
2023/11/23 03:45:13;;;;;;;21.98;19.70;;;;;;;10.60;100.00;102276.16;5289803;28;20034;-75
2023/11/23 03:47:45;;;;;;;22.90;20.58;;;;;;;10.63;100.00;102282.06;5291382;28;20038;-74
2023/11/23 03:50:17;;;;;;;22.40;19.98;;;;;;;10.64;100.00;102282.91;5292831;28;20115;-75
2023/11/23 03:52:48;;;;;;;22.45;19.90;;;;;;;10.64;100.00;102285.53;5292496;28;20042;-74
2023/11/23 03:55:20;;;;;;;21.88;19.60;;;;;;;10.67;100.00;102280.09;5295786;28;20035;-74
2023/11/23 03:57:52;;;;;;;22.17;19.83;;;;;;;10.68;100.00;102279.16;5294523;28;20032;-75
2023/11/23 04:00:27;;;;;;;21.77;19.35;;;;;;;10.69;100.00;102267.75;5295618;28;20503;-74
2023/11/23 04:02:59;;;;;;;20.05;18.02;;;;;;;10.70;100.00;102282.53;5293648;28;20032;-75
2023/11/23 04:05:31;;;;;;;22.63;20.23;;;;;;;10.71;100.00;102282.44;5294796;28;20027;-74
2023/11/23 04:08:04;;;;;;;20.75;18.02;;;;;;;10.68;100.00;102269.53;5275002;28;20494;-75
2023/11/23 04:10:36;;;;;;;19.30;17.02;;;;;;;10.73;100.00;102277.13;5292741;28;20024;-75
2023/11/23 04:13:09;;;;;;;21.15;18.17;;;;;;;10.74;100.00;102281.41;5295108;28;20038;-74
2023/11/23 04:15:41;;;;;;;19.15;17.20;;;;;;;10.75;100.00;102274.38;5292802;28;20043;-75
2023/11/23 04:18:14;;;;;;;19.42;17.35;;;;;;;10.75;100.00;102264.72;5291706;28;20036;-74
2023/11/23 04:20:46;;;;;;;18.40;16.48;;;;;;;10.82;100.00;102276.53;5291761;28;20031;-75
2023/11/23 04:23:18;;;;;;;19.25;17.08;;;;;;;10.84;100.00;102268.56;5294028;28;20428;-74
2023/11/23 04:25:50;;;;;;;19.48;16.55;;;;;;;10.74;100.00;102255.19;5294700;28;20397;-74
2023/11/23 04:28:22;;;;;;;18.35;15.82;;;;;;;10.85;100.00;102260.59;5294570;28;20059;-75
2023/11/23 04:30:54;;;;;;;18.02;15.85;;;;;;;10.84;100.00;102269.41;5292831;28;20035;-75
2023/11/23 04:33:26;;;;;;;17.42;15.00;;;;;;;10.87;100.00;102266.59;5293760;28;20031;-74
2023/11/23 04:35:58;;;;;;;18.10;16.02;;;;;;;10.87;100.00;102266.59;5290801;28;20036;-75
2023/11/23 04:38:30;;;;;;;17.95;15.30;;;;;;;10.88;100.00;102281.38;5292908;28;20035;-74
2023/11/23 04:41:02;;;;;;;19.13;14.75;;;;;;;10.91;100.00;102267.22;5294383;28;20038;-75
2023/11/23 04:43:34;;;;;;;19.42;15.45;;;;;;;10.95;100.00;102266.13;5295073;28;20457;-75
2023/11/23 04:46:06;;;;;;;17.50;15.50;;;;;;;10.93;100.00;102273.22;5293448;28;20032;-74
2023/11/23 04:48:38;;;;;;;17.17;14.52;;;;;;;10.96;100.00;102273.03;5292979;28;20038;-74
2023/11/23 04:51:10;;;;;;;21.88;15.85;;;;;;;10.99;100.00;102279.88;5294876;28;20350;-75
2023/11/23 04:53:42;;;;;;;17.08;15.20;;;;;;;10.99;100.00;102278.09;5291870;28;20045;-74
2023/11/23 04:56:15;;;;;;;17.23;15.52;;;;;;;10.98;100.00;102271.13;5294972;28;20036;-75
2023/11/23 04:58:47;;;;;;;16.77;15.07;;;;;;;11.05;100.00;102275.06;5293681;28;20020;-74
2023/11/23 05:01:18;;;;;;;18.73;14.77;;;;;;;11.00;100.00;102263.19;5290628;28;21036;-75
2023/11/23 05:03:50;;;;;;;19.90;15.35;;;;;;;11.04;100.00;102268.13;5292918;28;20394;-74
2023/11/23 05:06:23;;;;;;;17.40;14.32;;;;;;;11.03;100.00;102270.88;5275605;28;20040;-74
2023/11/23 05:08:56;;;;;;;20.20;16.02;;;;;;;11.05;100.00;102268.97;5292942;28;20020;-75
2023/11/23 05:11:28;;;;;;;19.07;15.87;;;;;;;11.02;100.00;102271.78;5293328;28;20470;-74
2023/11/23 05:14:09;;;;;;;20.30;15.27;;;;;;;11.17;100.00;102273.44;5295162;28;20020;-74
2023/11/23 05:16:41;;;;;;;18.50;14.60;;;;;;;11.05;100.00;102263.72;5292229;28;20032;-74
2023/11/23 05:19:13;;;;;;;19.27;16.08;;;;;;;11.03;100.00;102263.00;5295084;28;20051;-75
2023/11/23 05:21:45;;;;;;;16.83;14.60;;;;;;;11.00;100.00;102260.56;5295696;28;20032;-74
2023/11/23 05:24:17;;;;;;;17.67;15.63;;;;;;;11.01;100.00;102275.34;5296104;28;20027;-74
2023/11/23 05:26:48;;;;;;;18.23;15.38;;;;;;;11.03;100.00;102273.50;5292836;28;20033;-74
2023/11/23 05:29:21;;;;;;;17.25;15.27;;;;;;;10.98;100.00;102263.28;5292647;28;20062;-74
2023/11/23 05:31:53;;;;;;;18.98;15.90;;;;;;;11.05;100.00;102276.84;5295837;28;20032;-75
2023/11/23 05:34:25;;;;;;;18.42;15.15;;;;;;;11.04;100.00;102277.78;5268663;28;20121;-75
2023/11/23 05:36:57;;;;;;;17.67;15.25;;;;;;;11.04;100.00;102273.38;5293388;28;20043;-75
2023/11/23 05:39:29;;;;;;;17.33;15.52;;;;;;;11.02;100.00;102267.38;5295081;28;20040;-75
2023/11/23 05:42:01;;;;;;;18.05;16.20;;;;;;;10.95;100.00;102264.34;5294307;28;20397;-74
2023/11/23 05:44:33;;;;;;;17.90;16.00;;;;;;;10.92;100.00;102267.16;5293981;28;20028;-74
2023/11/23 05:47:05;;;;;;;20.63;15.98;;;;;;;10.95;100.00;102273.97;5295617;28;20408;-75
2023/11/23 05:49:37;;;;;;;17.23;15.25;;;;;;;10.95;100.00;102272.19;5293994;28;20028;-74
2023/11/23 05:52:09;;;;;;;19.10;15.30;;;;;;;10.92;100.00;102269.78;5291463;28;20517;-75
2023/11/23 05:54:41;;;;;;;23.23;15.98;;;;;;;10.93;100.00;102266.19;5291390;28;20035;-75
2023/11/23 05:57:14;;;;;;;17.85;16.15;;;;;;;10.91;100.00;102264.59;5294243;28;20036;-74
2023/11/23 05:59:46;;;;;;;18.40;15.32;;;;;;;10.89;100.00;102262.09;5291352;28;20024;-75
2023/11/23 06:02:21;;;;;;;17.63;15.07;;;;;;;10.99;100.00;102266.75;5296952;28;20473;-77
2023/11/23 06:04:53;;;;;;;17.30;15.50;;;;;;;10.87;100.00;102258.75;5297620;28;20031;-76
2023/11/23 06:07:25;;;;;;;17.05;15.27;;;;;;;10.87;100.00;102256.13;5294121;28;20046;-77
2023/11/23 06:10:00;;;;;;;16.95;15.23;;;;;;;10.88;100.00;102255.16;5295883;28;20032;-77
2023/11/23 06:12:32;;;;;;;20.30;15.40;;;;;;;10.89;100.00;102245.53;5289584;28;20029;-77
2023/11/23 06:15:06;;;;;;;17.88;15.02;;;;;;;10.90;100.00;102244.56;5293250;28;20031;-76
2023/11/23 06:17:38;;;;;;;16.70;14.55;;;;;;;10.88;100.00;102235.97;5292345;28;20027;-76
2023/11/23 06:20:12;;;;;;;19.55;14.13;;;;;;;10.85;100.00;102239.63;5295869;28;20384;-76
2023/11/23 06:22:44;;;;;;;15.88;14.27;;;;;;;10.88;100.00;102242.06;5297292;28;20036;-76
2023/11/23 06:25:16;;;;;;;15.77;13.98;;;;;;;10.85;100.00;102238.78;5294531;28;20480;-76
2023/11/23 06:27:48;;;;;;;17.10;14.80;;;;;;;10.83;100.00;102243.28;5297493;28;20050;-76
2023/11/23 06:30:20;;;;;;;16.30;13.60;;;;;;;10.81;100.00;102247.78;5299408;28;20024;-76
2023/11/23 06:32:52;;;;;;;16.92;14.65;;;;;;;10.82;100.00;102252.94;5297315;28;20035;-76
2023/11/23 06:35:24;;;;;;;15.68;13.98;;;;;;;10.80;100.00;102246.13;5297203;28;20040;-76
2023/11/23 06:37:57;;;;;;;16.02;14.15;;;;;;;10.70;100.00;102245.84;5293608;28;20805;-77
2023/11/23 06:40:29;;;;;;;15.80;14.15;;;;;;;10.77;100.00;102235.81;5295579;28;20038;-76
2023/11/23 06:43:02;;;;;;;18.63;14.98;;;;;;;10.78;100.00;102246.19;5297562;28;20028;-76
2023/11/23 06:45:34;;;;;;;15.02;13.48;;;;;;;10.83;100.00;102240.66;5296743;28;20043;-76
2023/11/23 06:48:06;;;;;;;21.45;14.23;;;;;;;10.74;100.00;102242.09;5295927;28;20028;-77
2023/11/23 06:50:38;;;;;;;18.55;15.32;;;;;;;10.77;100.00;102241.91;5296905;28;20032;-76
2023/11/23 06:53:10;;;;;;;17.77;14.57;;;;;;;10.76;100.00;102240.22;5294870;28;20395;-77
2023/11/23 06:55:42;;;;;;;17.52;13.82;;;;;;;10.76;100.00;102241.97;5295039;28;20093;-77
2023/11/23 06:58:13;;;;;;;20.50;14.85;;;;;;;10.80;100.00;102236.47;5296058;28;20020;-77
2023/11/23 07:00:45;;;;;;;16.27;14.10;;;;;;;10.76;100.00;102229.75;5297535;28;20020;-77
2023/11/23 07:03:17;;;;;;;17.70;13.75;;;;;;;10.73;100.00;102236.97;5296115;28;20032;-77
2023/11/23 07:05:49;;;;;;;14.80;12.98;;;;;;;10.73;100.00;102229.94;5296279;28;20030;-76
2023/11/23 07:08:21;;;;;;;15.75;14.07;;;;;;;10.74;100.00;102217.66;5296199;28;20024;-77
2023/11/23 07:10:53;;;;;;;18.92;13.68;;;;;;;10.71;100.00;102216.06;5295455;28;20028;-77
2023/11/23 07:13:25;;;;;;;15.68;13.48;;;;;;;10.71;100.00;102216.06;5297646;28;20111;-77
2023/11/23 07:15:59;;;;;;;16.88;13.85;;;;;;;10.68;100.00;102217.13;5293442;28;20020;-77
2023/11/23 07:18:31;;;;;;;16.83;13.52;;;;;;;10.69;100.00;102215.34;5293548;28;20021;-77
2023/11/23 07:21:04;;;;;;;17.50;13.60;;;;;;;10.66;100.00;102211.13;5295004;28;20034;-77
2023/11/23 07:23:36;;;;;;;16.63;13.90;;;;;;;10.67;100.00;102215.41;5294363;28;20477;-77
2023/11/23 07:26:09;;;;;;;14.37;12.73;;;;;;;10.68;100.00;102213.63;5293440;28;20039;-77
2023/11/23 07:28:40;;;;;;;18.40;14.70;;;;;;;10.67;100.00;102204.94;5294822;28;20397;-77
2023/11/23 07:31:12;;;;;;;17.25;13.88;;;;;;;10.68;100.00;102208.38;5292582;28;20022;-77
2023/11/23 07:33:45;;;;;;;16.52;13.98;;;;;;;10.68;100.00;102200.53;5294933;28;20028;-77
2023/11/23 07:36:17;;;;;;;17.02;14.70;;;;;;;10.68;100.00;102203.16;5293296;28;20036;-77
2023/11/23 07:38:49;;;;;;;18.27;13.23;;;;;;;10.70;100.00;102206.53;5296723;28;20051;-77
2023/11/23 07:41:21;;;;;;;17.02;12.90;;;;;;;10.70;100.00;102204.75;5294583;28;20024;-77
2023/11/23 07:43:57;;;;;;;16.23;14.20;;;;;;;10.71;100.00;102206.41;5294964;28;20392;-77
2023/11/23 07:46:29;;;;;;;16.00;13.15;;;;;;;10.76;100.00;102205.28;5295586;28;20031;-77
2023/11/23 07:49:01;;;;;;;16.98;14.07;;;;;;;10.80;100.00;102193.69;5296910;28;20016;-77
2023/11/23 07:51:33;;;;;;;15.52;13.55;;;;;;;10.82;100.00;102212.75;5295683;28;20034;-77
2023/11/23 07:54:05;;;;;;;16.10;13.23;;;;;;;10.89;100.00;102211.44;5293515;28;20489;-77
2023/11/23 07:56:37;;;;;;;19.45;14.88;;;;;;;10.91;100.00;102207.78;5294024;28;20036;-77
2023/11/23 07:59:09;;;;;;;19.67;15.18;;;;;;;10.93;100.00;102191.94;5292423;28;20026;-77
2023/11/23 08:01:41;;;;;;;18.63;14.38;;;;;;;11.02;100.00;102201.81;5296752;28;20043;-77
2023/11/23 08:04:13;;;;;;;18.73;14.15;;;;;;;11.02;100.00;102193.13;5295118;28;20020;-77
2023/11/23 08:06:45;;;;;;;16.83;15.05;;;;;;;11.09;100.00;102200.47;5296033;28;20750;-76
2023/11/23 08:09:20;;;;;;;18.60;15.05;;;;;;;11.12;100.00;102204.69;5297855;28;20035;-76
2023/11/23 08:11:52;;;;;;;18.73;14.77;;;;;;;11.09;100.00;102194.41;5295254;28;20035;-77
2023/11/23 08:14:24;;;;;;;18.77;14.43;;;;;;;11.24;100.00;102205.66;5295906;28;20481;-77
2023/11/23 08:16:56;;;;;;;16.80;13.93;;;;;;;11.22;100.00;102210.19;5296522;28;20038;-77
2023/11/23 08:19:30;;;;;;;19.10;14.13;;;;;;;11.30;100.00;102211.38;5296772;28;20028;-77
2023/11/23 08:22:02;;;;;;;19.75;15.60;;;;;;;11.33;100.00;102212.97;5295834;28;20024;-77
2023/11/23 08:24:34;;;;;;;16.10;14.50;;;;;;;11.41;100.00;102208.88;5297305;28;20039;-77
2023/11/23 08:27:06;;;;;;;17.05;15.25;;;;;;;11.40;100.00;102217.69;5296261;28;20258;-77
2023/11/23 08:29:38;;;;;;;18.35;16.40;;;;;;;11.45;100.00;102209.50;5294991;28;20256;-77
2023/11/23 08:32:12;;;;;;;17.73;15.93;;;;;;;11.47;100.00;102198.91;5295701;28;20030;-77
2023/11/23 08:34:44;;;;;;;18.80;16.80;;;;;;;11.49;100.00;102202.28;5296763;28;20473;-77
2023/11/23 08:37:16;;;;;;;19.50;17.45;;;;;;;11.56;100.00;102193.88;5295572;28;20020;-77
2023/11/23 08:39:49;;;;;;;19.23;17.02;;;;;;;11.55;100.00;102184.31;5296927;28;20055;-77
2023/11/23 08:42:21;;;;;;;19.10;17.20;;;;;;;11.61;100.00;102185.69;5278665;28;20055;-77
2023/11/23 08:44:53;;;;;;;20.07;18.07;;;;;;;11.67;100.00;102175.63;5295077;28;20040;-77
2023/11/23 08:47:25;;;;;;;19.73;17.80;;;;;;;11.67;100.00;102167.75;5295870;28;20578;-77
2023/11/23 08:49:57;;;;;;;18.63;16.23;;;;;;;11.81;100.00;102184.31;5297089;28;20392;-77
2023/11/23 08:52:29;;;;;;;18.48;16.65;;;;;;;11.85;100.00;102184.03;5295999;28;20032;-77
2023/11/23 08:55:01;;;;;;;20.38;18.02;;;;;;;11.88;100.00;102173.31;5300724;28;20016;-77
2023/11/23 08:57:33;;;;;;;20.45;16.95;;;;;;;11.95;100.00;102172.91;5301155;28;20035;-77
2023/11/23 09:00:11;;;;;;;19.52;16.90;;;;;;;11.93;100.00;102166.00;5298780;28;20028;-77
2023/11/23 09:02:43;;;;;;;18.95;16.10;;;;;;;11.93;100.00;102150.22;5298626;28;20043;-77
2023/11/23 09:05:15;;;;;;;18.95;15.55;;;;;;;11.99;100.00;102145.47;5300717;28;20032;-77
2023/11/23 09:07:50;;;;;;;17.63;15.43;;;;;;;12.00;100.00;102132.22;5298832;28;20024;-77
2023/11/23 09:10:23;;;;;;;17.17;15.38;;;;;;;12.03;100.00;102139.91;5299634;28;20029;-77
2023/11/23 09:12:55;;;;;;;15.65;14.15;;;;;;;12.11;100.00;102157.75;5300858;28;20020;-77
2023/11/23 09:15:28;;;;;;;16.33;14.63;;;;;;;12.07;100.00;102162.38;5300134;28;20491;-77
2023/11/23 09:18:00;;;;;;;17.95;14.60;;;;;;;12.13;100.00;102155.88;5297868;28;20397;-77
2023/11/23 09:20:32;;;;;;;20.05;13.63;;;;;;;12.14;100.00;102166.25;5298617;28;20039;-77
2023/11/23 09:23:04;;;;;;;15.57;13.70;;;;;;;12.12;100.00;102164.69;5300309;28;20024;-77
2023/11/23 09:25:36;;;;;;;16.92;13.10;;;;;;;12.13;100.00;102158.50;5298840;28;20409;-77
2023/11/23 09:28:09;;;;;;;15.73;12.20;;;;;;;12.17;100.00;102157.34;5294234;28;20028;-76
2023/11/23 09:30:41;;;;;;;17.73;12.20;;;;;;;12.20;100.00;102140.50;5299951;28;20024;-77
2023/11/23 09:33:13;;;;;;;13.75;12.25;;;;;;;12.23;100.00;102146.38;5299585;28;20515;-76
2023/11/23 09:35:44;;;;;;;13.45;12.02;;;;;;;12.24;100.00;102144.59;5298007;28;20077;-77
2023/11/23 09:38:16;;;;;;;13.18;11.93;;;;;;;12.27;100.00;102137.31;5298955;28;20396;-77
2023/11/23 09:40:56;;;;;;;14.10;11.88;;;;;;;12.36;100.00;102128.78;5299899;28;20050;-77
2023/11/23 09:43:31;;;;;;;15.10;12.38;;;;;;;12.39;100.00;102117.22;5299707;28;20397;-77
2023/11/23 09:46:04;;;;;;;14.13;12.23;;;;;;;12.31;100.00;102112.53;5299561;28;20090;-77
2023/11/23 09:48:39;;;;;;;19.10;13.23;;;;;;;12.42;100.00;102122.25;5299692;28;20032;-77
2023/11/23 09:51:11;;;;;;;16.40;13.57;;;;;;;12.33;100.00;102110.63;5298582;28;20266;-77
2023/11/23 09:53:44;;;;;;;15.32;12.73;;;;;;;12.42;100.00;102114.34;5290165;28;20734;-77
2023/11/23 09:56:16;;;;;;;;;;;;;;;13.09;100.00;102129.59;5297173;28;20032;-77
2023/11/23 09:58:50;;;;;;;14.27;12.77;;;;;;;12.51;100.00;102141.78;5298288;28;20346;-77
2023/11/23 10:01:25;;;;;;;14.88;12.73;;;;;;;12.59;100.00;102126.28;5298635;28;20036;-77
2023/11/23 10:03:58;;;;;;;16.20;12.88;;;;;;;12.52;100.00;102122.44;5295659;28;20509;-77
2023/11/23 10:06:29;;;;;;;13.98;11.55;;;;;;;12.60;100.00;102123.53;5299026;28;20024;-77
2023/11/23 10:09:01;;;;;;;16.80;12.18;;;;;;;12.61;100.00;102122.59;5294797;28;20024;-77
2023/11/23 10:11:33;;;;;;;12.93;11.55;;;;;;;12.59;100.00;102113.97;5297500;28;20543;-77
2023/11/23 10:14:05;;;;;;;13.50;11.05;;;;;;;12.60;100.00;102115.66;5280934;28;20032;-77
2023/11/23 10:16:37;;;;;;;12.48;11.15;;;;;;;12.64;100.00;102103.97;5297693;28;20063;-77
2023/11/23 10:19:19;;;;;;;11.93;10.70;;;;;;;12.85;100.00;102103.34;5296582;28;20020;-77
2023/11/23 10:21:54;;;;;;;12.38;10.10;;;;;;;12.74;100.00;102090.16;5298484;28;20427;-77
2023/11/23 10:24:26;;;;;;;12.57;8.70;;;;;;;12.71;100.00;102080.69;5297286;28;20039;-77
2023/11/23 10:26:58;;;;;;;12.05;9.52;;;;;;;12.74;100.00;102066.47;5298756;28;20384;-76
2023/11/23 10:29:32;;;;;;;11.73;9.85;;;;;;;12.79;100.00;102080.13;5279926;28;20044;-77
2023/11/23 10:32:06;;;;;;;11.35;9.55;;;;;;;12.80;100.00;102066.00;5297565;28;20020;-77
2023/11/23 10:34:41;;;;;;;15.00;11.07;;;;;;;12.90;100.00;102082.78;5298279;28;20031;-77
2023/11/23 10:37:19;;;;;;;15.32;10.77;;;;;;;12.96;100.00;102082.34;5281135;28;20040;-77
2023/11/23 10:39:52;;;;;;;15.57;11.63;;;;;;;12.93;100.00;102064.16;5296693;28;20039;-76
2023/11/23 10:42:23;;;;;;;11.07;9.88;;;;;;;12.98;100.00;102069.06;5297631;28;20512;-76
2023/11/23 10:44:56;;;;;;;10.40;9.30;;;;;;;12.98;100.00;102075.16;5289281;28;20032;-76
2023/11/23 10:47:29;;;;;;;15.95;9.90;;;;;;;13.05;100.00;102071.09;5290482;28;20028;-77
2023/11/23 10:50:02;;;;;;;12.90;9.25;;;;;;;13.08;100.00;102059.53;5295731;28;20402;-77
2023/11/23 10:52:35;;;;;;;12.25;8.95;;;;;;;13.12;100.00;102071.50;5294172;28;20509;-77
2023/11/23 10:55:07;;;;;;;8.70;7.68;;;;;;;13.16;100.00;102062.41;5280975;28;20059;-77
2023/11/23 10:57:43;;;;;;;10.67;7.70;;;;;;;13.21;100.00;102059.41;5293993;28;20406;-77
2023/11/23 11:00:16;;;;;;;11.60;7.82;;;;;;;13.20;100.00;102063.84;5298014;28;20043;-76
2023/11/23 11:02:49;;;;;;;10.07;7.28;;;;;;;13.28;100.00;102064.13;5295967;28;20032;-76
2023/11/23 11:05:26;;;;;;;11.30;7.15;;;;;;;13.39;100.00;102064.13;5297122;28;20035;-77
2023/11/23 11:08:01;;;;;;;9.98;6.68;;;;;;;13.38;100.00;102053.75;5297225;28;20039;-77
2023/11/23 11:10:55;;;;;;;9.77;6.70;;;;;;;13.66;100.00;102047.13;5297970;28;20024;-77
2023/11/23 11:13:27;;;;;;;10.82;7.10;;;;;;;13.35;100.00;102046.06;5297040;28;20024;-77
2023/11/23 11:16:03;;;;;;;9.07;6.20;;;;;;;13.42;100.00;102033.28;5296062;28;20040;-77
2023/11/23 11:18:35;;;;;;;9.75;6.32;;;;;;;13.42;100.00;102033.28;5293840;28;20023;-77
2023/11/23 11:21:11;;;;;;;12.05;6.85;;;;;;;13.44;100.00;102023.44;5293542;28;20036;-77
2023/11/23 11:23:46;;;;;;;12.32;6.35;;;;;;;13.36;100.00;102022.25;5292547;28;20023;-77
2023/11/23 11:26:33;;;;;;;8.00;6.30;;;;;;;13.47;100.00;102021.41;5293728;28;20378;-77
2023/11/23 11:29:06;;;;;;;8.38;7.07;;;;;;;13.36;100.00;102022.25;5273754;28;20050;-77