Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:12;;;;;;;;;;;;;;;16.75;61.15;100176.00;2035417;29;19961;-41
2022/02/18 00:01:16;;;;;;;;;;;;;;;16.75;61.27;100171.41;2032535;28;19926;-43
2022/02/18 00:02:16;;;;;;;;;;;;;;;16.74;61.25;100168.84;2034740;28;19961;-41
2022/02/18 00:03:19;;;;;;;;;;;;;;;16.72;61.05;100161.66;2034138;28;20860;-42
2022/02/18 00:04:19;;;;;;;;;;;;;;;16.72;61.14;100167.09;2032038;28;20407;-42
2022/02/18 00:05:19;;;;;;;;;;;;;;;16.72;61.12;100169.81;2035487;28;19922;-42
2022/02/18 00:06:20;;;;;;;;;;;;;;;16.72;61.08;100171.69;2032460;28;20515;-42
2022/02/18 00:07:20;;;;;;;;;;;;;;;16.71;60.96;100165.38;2036121;28;20557;-42
2022/02/18 00:08:21;;;;;;;;;;;;;;;16.71;61.17;100169.97;2033091;28;20445;-41
2022/02/18 00:09:21;;;;;;;;;;;;;;;16.71;61.11;100165.38;2034657;28;19919;-41
2022/02/18 00:10:21;;;;;;;;;;;;;;;16.69;60.90;100172.81;2034821;28;20371;-43
2022/02/18 00:11:22;;;;;;;;;;;;;;;16.69;61.05;100167.38;2036932;29;19922;-42
2022/02/18 00:12:22;;;;;;;;;;;;;;;16.68;61.10;100171.09;2033850;28;19933;-42
2022/02/18 00:13:23;;;;;;;;;;;;;;;16.68;61.34;100165.66;2035741;28;20261;-41
2022/02/18 00:14:23;;;;;;;;;;;;;;;16.69;61.00;100166.53;2044357;28;20258;-42
2022/02/18 00:15:24;;;;;;;;;;;;;;;16.65;61.14;100155.00;2043425;28;19989;-42
2022/02/18 00:16:24;;;;;;;;;;;;;;;16.66;61.09;100162.19;2037121;28;20049;-42
2022/02/18 00:17:24;;;;;;;;;;;;;;;16.65;61.27;100160.47;2035761;28;20353;-43
2022/02/18 00:18:25;;;;;;;;;;;;;;;16.66;61.06;100162.19;2037162;28;19923;-43
2022/02/18 00:19:25;;;;;;;;;;;;;;;16.65;61.15;100156.88;2032671;28;20243;-42
2022/02/18 00:20:25;;;;;;;;;;;;;;;16.65;61.08;100152.28;2035804;28;20528;-42
2022/02/18 00:21:26;;;;;;;;;;;;;;;16.65;61.03;100148.72;2033586;28;20021;-42
2022/02/18 00:22:28;;;;;;;;;;;;;;;16.64;61.05;100147.00;2035960;28;20087;-42
2022/02/18 00:23:28;;;;;;;;;;;;;;;16.64;61.12;100147.00;2042806;28;20539;-42
2022/02/18 00:24:28;;;;;;;;;;;;;;;16.63;61.06;100145.25;2036448;28;19977;-41
2022/02/18 00:25:29;;;;;;;;;;;;;;;16.63;61.24;100139.81;2038780;28;19926;-42
2022/02/18 00:26:29;;;;;;;;;;;;;;;16.63;61.24;100143.41;2037560;28;19928;-43
2022/02/18 00:27:29;;;;;;;;;;;;;;;16.62;61.14;100136.25;2035279;28;19926;-41
2022/02/18 00:28:29;;;;;;;;;;;;;;;16.63;61.23;100140.66;2036326;28;19926;-42
2022/02/18 00:29:30;;;;;;;;;;;;;;;16.63;61.16;100140.66;2038001;28;19934;-42
2022/02/18 00:30:30;;;;;;;;;;;;;;;16.62;61.19;100138.97;2036537;28;20348;-42
2022/02/18 00:31:31;;;;;;;;;;;;;;;16.62;61.14;100138.97;2035458;28;19928;-42
2022/02/18 00:32:31;;;;;;;;;;;;;;;16.61;61.11;100131.81;2036622;28;19923;-44
2022/02/18 00:33:31;;;;;;;;;;;;;;;16.63;61.24;100134.38;2037027;28;19922;-41
2022/02/18 00:34:32;;;;;;;;;;;;;;;16.62;61.18;100128.06;2037059;28;19949;-41
2022/02/18 00:35:32;;;;;;;;;;;;;;;16.61;61.15;100130.91;2036728;28;20130;-42
2022/02/18 00:36:32;;;;;;;;;;;;;;;16.62;61.03;100133.50;2038668;28;19919;-41
2022/02/18 00:37:33;;;;;;;;;;;;;;;16.62;61.08;100125.34;2033953;28;20264;-41
2022/02/18 00:38:34;;;;;;;;;;;;;;;16.63;61.26;100124.34;2037607;28;20012;-41
2022/02/18 00:39:34;;;;;;;;;;;;;;;16.61;61.22;100126.34;2030519;29;20254;-42
2022/02/18 00:40:34;;;;;;;;;;;;;;;16.63;61.04;100132.50;2038989;28;19961;-43
2022/02/18 00:41:35;;;;;;;;;;;;;;;16.65;61.16;100126.94;2038603;28;19926;-42
2022/02/18 00:42:35;;;;;;;;;;;;;;;16.63;60.86;100127.06;2037261;28;21314;-43
2022/02/18 00:43:35;;;;;;;;;;;;;;;16.65;60.93;100125.06;2038720;28;20376;-41
2022/02/18 00:44:36;;;;;;;;;;;;;;;16.66;61.03;100124.09;2031896;28;19927;-42
2022/02/18 00:45:36;;;;;;;;;;;;;;;16.65;61.10;100121.50;2038475;28;19926;-41
2022/02/18 00:46:36;;;;;;;;;;;;;;;16.65;61.03;100122.34;2038459;28;19993;-42
2022/02/18 00:47:37;;;;;;;;;;;;;;;16.66;60.84;100124.09;2043245;28;19936;-42
2022/02/18 00:48:38;;;;;;;;;;;;;;;16.65;60.94;100119.63;2044936;28;19922;-43
2022/02/18 00:49:38;;;;;;;;;;;;;;;16.66;60.94;100124.09;2039637;28;19926;-43
2022/02/18 00:50:38;;;;;;;;;;;;;;;16.66;60.85;100121.38;2034260;28;19922;-43
2022/02/18 00:51:39;;;;;;;;;;;;;;;16.65;60.94;100122.34;2037345;28;19918;-42
2022/02/18 00:52:39;;;;;;;;;;;;;;;16.66;61.15;100118.66;2036072;28;19922;-42
2022/02/18 00:53:40;;;;;;;;;;;;;;;16.66;60.82;100112.34;2038186;28;19922;-42
2022/02/18 00:54:41;;;;;;;;;;;;;;;16.66;60.99;100105.06;2041755;28;19929;-43
2022/02/18 00:55:42;;;;;;;;;;;;;;;16.64;60.90;100104.31;2035229;28;19958;-42
2022/02/18 00:56:42;;;;;;;;;;;;;;;16.66;60.73;100106.91;2036530;28;20098;-42
2022/02/18 00:57:42;;;;;;;;;;;;;;;16.65;60.80;100106.03;2036066;28;19922;-42
2022/02/18 00:58:43;;;;;;;;;;;;;;;16.66;60.92;100104.19;2036545;28;20187;-42
2022/02/18 00:59:43;;;;;;;;;;;;;;;16.65;60.93;100100.59;2040346;28;20233;-42
2022/02/18 01:00:43;;;;;;;;;;;;;;;16.66;60.93;100104.19;2038978;28;19914;-41
2022/02/18 01:01:44;;;;;;;;;;;;;;;16.66;60.92;100105.06;2044956;28;20085;-41
2022/02/18 01:02:44;;;;;;;;;;;;;;;16.65;60.96;100102.44;2046080;28;20262;-42
2022/02/18 01:03:46;;;;;;;;;;;;;;;16.65;61.08;100095.13;2037512;28;19923;-42
2022/02/18 01:04:46;;;;;;;;;;;;;;;16.65;60.72;100100.59;2036737;28;19926;-42
2022/02/18 01:05:47;;;;;;;;;;;;;;;16.65;60.87;100097.88;2034683;28;20648;-42
2022/02/18 01:06:48;;;;;;;;;;;;;;;16.64;60.89;100090.72;2040763;28;19977;-41
2022/02/18 01:07:48;;;;;;;;;;;;;;;16.64;60.88;100082.53;2035387;28;19922;-42
2022/02/18 01:08:48;;;;;;;;;;;;;;;16.64;61.12;100077.09;2036686;29;20272;-42
2022/02/18 01:09:49;;;;;;;;;;;;;;;16.63;60.88;100075.34;2035405;28;20326;-41
2022/02/18 01:10:49;;;;;;;;;;;;;;;16.64;60.81;100084.41;2036107;28;20246;-42
2022/02/18 01:11:49;;;;;;;;;;;;;;;16.64;60.98;100063.50;2043667;28;19969;-42
2022/02/18 01:12:50;;;;;;;;;;;;;;;16.63;60.83;100067.19;2042951;28;20340;-42
2022/02/18 01:13:50;;;;;;;;;;;;;;;16.63;60.87;100064.47;2042978;28;19968;-42
2022/02/18 01:14:51;;;;;;;;;;;;;;;16.64;60.90;100059.91;2043120;28;19926;-42
2022/02/18 01:15:51;;;;;;;;;;;;;;;16.62;60.70;100060.03;2043812;28;20132;-42
2022/02/18 01:16:51;;;;;;;;;;;;;;;16.63;60.96;100061.75;2035794;28;20660;-42
2022/02/18 01:17:52;;;;;;;;;;;;;;;16.63;60.67;100053.59;2037011;28;19922;-42
2022/02/18 01:18:53;;;;;;;;;;;;;;;16.62;60.81;100057.31;2035349;28;19953;-42
2022/02/18 01:19:53;;;;;;;;;;;;;;;16.63;61.03;100055.44;2030839;28;19934;-42
2022/02/18 01:20:54;;;;;;;;;;;;;;;16.63;60.76;100058.16;2034222;28;20221;-42
2022/02/18 01:21:54;;;;;;;;;;;;;;;16.63;60.82;100060.88;2034991;28;20232;-42
2022/02/18 01:22:54;;;;;;;;;;;;;;;16.63;60.64;100052.72;2035063;28;20324;-42
2022/02/18 01:23:55;;;;;;;;;;;;;;;16.62;60.67;100048.28;2036347;28;19965;-42
2022/02/18 01:24:55;;;;;;;;;;;;;;;16.62;60.82;100051.88;2036112;28;20030;-42
2022/02/18 01:25:55;;;;;;;;;;;;;;;16.61;61.01;100050.16;2037061;28;20330;-41
2022/02/18 01:26:56;;;;;;;;;;;;;;;16.62;60.81;100045.56;2043406;28;19945;-42
2022/02/18 01:27:56;;;;;;;;;;;;;;;16.62;60.79;100045.56;2044142;28;19926;-43
2022/02/18 01:28:56;;;;;;;;;;;;;;;16.62;60.98;100051.88;2037954;28;19918;-42
2022/02/18 01:29:57;;;;;;;;;;;;;;;16.61;60.97;100044.72;2038574;28;19957;-42
2022/02/18 01:30:57;;;;;;;;;;;;;;;16.60;60.83;100042.97;2037997;28;19922;-42
2022/02/18 01:31:57;;;;;;;;;;;;;;;16.60;60.73;100042.97;2045091;28;20168;-42
2022/02/18 01:32:57;;;;;;;;;;;;;;;16.60;60.91;100037.53;2044784;28;19922;-42
2022/02/18 01:33:58;;;;;;;;;;;;;;;16.60;60.84;100042.13;2042664;28;20408;-43
2022/02/18 01:34:58;;;;;;;;;;;;;;;16.59;60.85;100038.53;2043456;28;19945;-42
2022/02/18 01:35:58;;;;;;;;;;;;;;;16.59;60.97;100033.09;2036325;28;20354;-42
2022/02/18 01:36:59;;;;;;;;;;;;;;;16.58;60.85;100039.53;2035998;28;20470;-42
2022/02/18 01:37:59;;;;;;;;;;;;;;;16.59;60.95;100035.81;2032822;29;19924;-42
2022/02/18 01:38:59;;;;;;;;;;;;;;;16.58;60.85;100034.06;2033051;28;20236;-42
2022/02/18 01:40:00;;;;;;;;;;;;;;;16.58;61.00;100036.81;2038398;28;20193;-42
2022/02/18 01:41:00;;;;;;;;;;;;;;;16.59;60.88;100035.81;2036007;29;19922;-42
2022/02/18 01:42:01;;;;;;;;;;;;;;;16.57;61.11;100037.81;2034348;28;19926;-41
2022/02/18 01:43:01;;;;;;;;;;;;;;;16.58;60.85;100039.53;2035694;28;19922;-42
2022/02/18 01:44:03;;;;;;;;;;;;;;;16.58;60.92;100044.97;2034277;28;19929;-42
2022/02/18 01:45:04;;;;;;;;;;;;;;;16.58;60.84;100036.81;2037772;28;19924;-42
2022/02/18 01:46:04;;;;;;;;;;;;;;;16.57;60.89;100026.06;2036184;28;20360;-42
2022/02/18 01:47:05;;;;;;;;;;;;;;;16.57;60.79;100029.66;2033478;28;19985;-42
2022/02/18 01:48:06;;;;;;;;;;;;;;;16.58;60.86;100033.22;2041018;28;19937;-44
2022/02/18 01:49:06;;;;;;;;;;;;;;;16.58;60.87;100027.78;2042225;28;19922;-42
2022/02/18 01:50:07;;;;;;;;;;;;;;;16.57;60.96;100021.47;2034195;28;20292;-42
2022/02/18 01:51:08;;;;;;;;;;;;;;;16.57;60.94;100021.47;2035319;29;20324;-41
2022/02/18 01:52:08;;;;;;;;;;;;;;;16.56;60.87;100014.31;2032711;28;20162;-42
2022/02/18 01:53:11;;;;;;;;;;;;;;;16.57;61.07;100012.47;2033877;28;19914;-42
2022/02/18 01:54:12;;;;;;;;;;;;;;;16.56;60.93;100014.31;2035397;28;19974;-42
2022/02/18 01:55:13;;;;;;;;;;;;;;;16.56;61.00;100017.06;2035181;28;19918;-42
2022/02/18 01:56:13;;;;;;;;;;;;;;;16.56;60.88;100008.88;2036351;28;20031;-42
2022/02/18 01:57:14;;;;;;;;;;;;;;;16.57;60.88;100004.28;2035100;28;19922;-42
2022/02/18 01:58:14;;;;;;;;;;;;;;;16.55;60.98;100007.16;2036501;28;20532;-43
2022/02/18 01:59:14;;;;;;;;;;;;;;;16.56;60.80;99998.00;2034520;28;20053;-43
2022/02/18 02:00:16;;;;;;;;;;;;;;;16.56;60.78;100002.56;2033705;28;20442;-44
2022/02/18 02:01:17;;;;;;;;;;;;;;;16.56;60.97;100003.44;2036098;28;20444;-43
2022/02/18 02:02:17;;;;;;;;;;;;;;;16.56;60.79;100006.16;2034503;28;19926;-42
2022/02/18 02:03:18;;;;;;;;;;;;;;;16.55;60.81;100001.69;2041753;28;19931;-43
2022/02/18 02:04:18;;;;;;;;;;;;;;;16.56;60.86;99999.84;2042657;28;19922;-41
2022/02/18 02:05:19;;;;;;;;;;;;;;;16.55;60.86;99993.53;2035330;28;20005;-41
2022/02/18 02:06:20;;;;;;;;;;;;;;;16.56;60.89;99991.66;2034400;28;19922;-42
2022/02/18 02:07:20;;;;;;;;;;;;;;;16.56;60.99;99994.38;2031453;28;20021;-41
2022/02/18 02:08:20;;;;;;;;;;;;;;;16.56;60.84;99991.66;2034124;28;19925;-41
2022/02/18 02:09:21;;;;;;;;;;;;;;;16.55;60.74;99989.97;2035102;28;20229;-41
2022/02/18 02:10:22;;;;;;;;;;;;;;;16.55;60.83;99988.09;2043098;28;20432;-41
2022/02/18 02:11:23;;;;;;;;;;;;;;;16.56;60.93;99992.56;2042820;28;19988;-42
2022/02/18 02:12:23;;;;;;;;;;;;;;;16.55;60.91;99988.09;2033042;28;19950;-41
2022/02/18 02:13:28;;;;;;;;;;;;;;;16.54;60.86;99980.94;2034472;28;19965;-44
2022/02/18 02:14:28;;;;;;;;;;;;;;;16.54;60.86;99980.94;2036597;28;19922;-42
2022/02/18 02:15:29;;;;;;;;;;;;;;;16.54;60.96;99975.50;2032487;28;19954;-43
2022/02/18 02:16:29;;;;;;;;;;;;;;;16.53;60.83;99971.03;2035487;29;19961;-43
2022/02/18 02:17:29;;;;;;;;;;;;;;;16.53;60.84;99971.03;2035790;28;20384;-42
2022/02/18 02:18:30;;;;;;;;;;;;;;;16.53;60.88;99973.75;2035321;29;20167;-42
2022/02/18 02:19:30;;;;;;;;;;;;;;;16.53;60.98;99967.47;2034743;28;19950;-43
2022/02/18 02:20:30;;;;;;;;;;;;;;;16.53;60.82;99959.28;2034503;28;19923;-42
2022/02/18 02:21:31;;;;;;;;;;;;;;;16.53;60.83;99971.03;2033164;28;20064;-43
2022/02/18 02:22:31;;;;;;;;;;;;;;;16.52;60.93;99966.59;2034545;28;20462;-42
2022/02/18 02:23:32;;;;;;;;;;;;;;;16.52;60.91;99963.88;2041815;28;19914;-43
2022/02/18 02:24:33;;;;;;;;;;;;;;;16.52;60.94;99963.03;2039118;28;19933;-42
2022/02/18 02:25:34;;;;;;;;;;;;;;;16.52;60.90;99958.44;2036572;28;20001;-42
2022/02/18 02:26:35;;;;;;;;;;;;;;;16.52;60.89;99963.88;2035520;28;19985;-44
2022/02/18 02:27:35;;;;;;;;;;;;;;;16.52;60.92;99958.44;2035723;28;19918;-42
2022/02/18 02:28:36;;;;;;;;;;;;;;;16.52;60.92;99958.44;2041599;28;19926;-42
2022/02/18 02:29:36;;;;;;;;;;;;;;;16.52;61.07;99953.00;2040322;28;20606;-42
2022/02/18 02:30:36;;;;;;;;;;;;;;;16.52;60.97;99947.56;2033866;28;19922;-42
2022/02/18 02:31:37;;;;;;;;;;;;;;;16.51;60.91;99945.81;2033992;28;20119;-43
2022/02/18 02:32:38;;;;;;;;;;;;;;;16.52;60.89;99947.56;2035373;28;19926;-42
2022/02/18 02:33:38;;;;;;;;;;;;;;;16.52;60.96;99939.41;2034046;28;19922;-42
2022/02/18 02:34:38;;;;;;;;;;;;;;;16.52;60.84;99939.41;2037450;28;19922;-42
2022/02/18 02:35:39;;;;;;;;;;;;;;;16.51;60.85;99934.94;2034088;28;19969;-42
2022/02/18 02:36:39;;;;;;;;;;;;;;;16.52;60.93;99936.69;2034984;28;19931;-43
2022/02/18 02:37:39;;;;;;;;;;;;;;;16.50;60.88;99936.81;2034083;28;19923;-42
2022/02/18 02:38:40;;;;;;;;;;;;;;;16.52;60.97;99933.94;2034047;28;19929;-42
2022/02/18 02:39:41;;;;;;;;;;;;;;;16.50;61.05;99928.63;2036059;28;19953;-42
2022/02/18 02:40:41;;;;;;;;;;;;;;;16.51;60.89;99926.78;2034356;28;20380;-43
2022/02/18 02:41:41;;;;;;;;;;;;;;;16.51;60.75;99929.50;2033791;28;20022;-42
2022/02/18 02:42:41;;;;;;;;;;;;;;;16.51;60.95;99932.22;2038390;28;20680;-43
2022/02/18 02:43:42;;;;;;;;;;;;;;;16.52;61.01;99933.09;2042306;28;19925;-43
2022/02/18 02:44:42;;;;;;;;;;;;;;;16.50;60.90;99931.34;2044132;28;20096;-42
2022/02/18 02:45:43;;;;;;;;;;;;;;;16.51;60.81;99940.38;2033290;28;20255;-42
2022/02/18 02:46:44;;;;;;;;;;;;;;;16.50;60.88;99922.34;2035831;28;20297;-43
2022/02/18 02:47:45;;;;;;;;;;;;;;;16.50;60.83;99933.22;2035555;28;19941;-43
2022/02/18 02:48:45;;;;;;;;;;;;;;;16.49;60.89;99931.50;2035740;28;19918;-43
2022/02/18 02:49:46;;;;;;;;;;;;;;;16.49;60.81;99920.63;2036608;28;20245;-42
2022/02/18 02:50:46;;;;;;;;;;;;;;;16.49;60.79;99931.50;2035387;28;20301;-43
2022/02/18 02:51:46;;;;;;;;;;;;;;;16.49;61.01;99920.63;2035015;28;20138;-44
2022/02/18 02:52:47;;;;;;;;;;;;;;;16.48;61.06;99925.19;2034178;28;20246;-42
2022/02/18 02:53:47;;;;;;;;;;;;;;;16.49;61.11;99926.06;2033642;28;19966;-44
2022/02/18 02:54:47;;;;;;;;;;;;;;;16.49;61.02;99920.63;2035608;28;20021;-43
2022/02/18 02:55:48;;;;;;;;;;;;;;;16.47;60.90;99918.03;2035226;29;20357;-43
2022/02/18 02:56:48;;;;;;;;;;;;;;;16.47;61.12;99917.19;2035264;28;20031;-42
2022/02/18 02:57:49;;;;;;;;;;;;;;;16.48;61.17;99913.44;2036471;28;19929;-43
2022/02/18 02:58:49;;;;;;;;;;;;;;;16.47;61.03;99909.03;2035119;28;20326;-43
2022/02/18 02:59:49;;;;;;;;;;;;;;;16.47;61.06;99911.75;2036799;28;19949;-43
2022/02/18 03:00:50;;;;;;;;;;;;;;;16.46;61.16;99915.44;2035051;28;20373;-42
2022/02/18 03:01:51;;;;;;;;;;;;;;;16.47;61.07;99906.28;2035036;28;19923;-43
2022/02/18 03:02:51;;;;;;;;;;;;;;;16.47;61.11;99911.75;2036292;28;19934;-42
2022/02/18 03:03:51;;;;;;;;;;;;;;;16.46;61.14;99910.00;2035429;28;19915;-42
2022/02/18 03:04:52;;;;;;;;;;;;;;;16.47;61.01;99906.28;2036500;28;20009;-42
2022/02/18 03:05:52;;;;;;;;;;;;;;;16.47;61.04;99901.72;2036283;28;19929;-43
2022/02/18 03:06:52;;;;;;;;;;;;;;;16.46;61.05;99899.13;2032547;28;19918;-42
2022/02/18 03:07:53;;;;;;;;;;;;;;;16.45;61.12;99898.25;2036343;28;19921;-42
2022/02/18 03:08:53;;;;;;;;;;;;;;;16.47;60.99;99895.41;2035207;28;19921;-41
2022/02/18 03:09:54;;;;;;;;;;;;;;;16.46;61.07;99899.13;2033914;28;19962;-42
2022/02/18 03:12:13;;;;;;;;;;;;;;;16.46;61.12;99888.22;2032008;28;20221;-42
2022/02/18 03:13:13;;;;;;;;;;;;;;;16.47;60.97;99889.97;2039415;28;20673;-42
2022/02/18 03:14:14;;;;;;;;;;;;;;;16.47;61.14;99887.25;2035951;28;19918;-43
2022/02/18 03:15:14;;;;;;;;;;;;;;;16.46;61.15;99882.78;2042797;28;19918;-42
2022/02/18 03:16:15;;;;;;;;;;;;;;;16.46;61.14;99883.69;2042564;28;20459;-43
2022/02/18 03:17:15;;;;;;;;;;;;;;;16.46;60.84;99882.78;2035562;28;20758;-43
2022/02/18 03:18:15;;;;;;;;;;;;;;;16.47;61.07;99884.53;2034371;28;20284;-46
2022/02/18 03:19:16;;;;;;;;;;;;;;;16.46;61.07;99880.06;2042347;28;21009;-43
2022/02/18 03:20:16;;;;;;;;;;;;;;;16.45;60.90;99881.94;2042291;28;19918;-42
2022/02/18 03:21:16;;;;;;;;;;;;;;;16.45;60.99;99876.50;2034879;28;19925;-43
2022/02/18 03:22:17;;;;;;;;;;;;;;;16.45;60.93;99870.19;2034962;28;19926;-44
2022/02/18 03:23:17;;;;;;;;;;;;;;;16.45;61.04;99875.63;2035098;28;20334;-43
2022/02/18 03:24:18;;;;;;;;;;;;;;;16.46;61.13;99880.06;2033458;28;19918;-42
2022/02/18 03:25:19;;;;;;;;;;;;;;;16.46;61.24;99882.78;2036516;28;19972;-44
2022/02/18 03:26:19;;;;;;;;;;;;;;;16.45;61.16;99865.63;2030530;28;19934;-42
2022/02/18 03:27:19;;;;;;;;;;;;;;;16.44;61.24;99877.50;2035274;28;20597;-43
2022/02/18 03:28:19;;;;;;;;;;;;;;;16.45;61.15;99870.19;2035417;28;19922;-42
2022/02/18 03:29:20;;;;;;;;;;;;;;;16.45;61.07;99864.75;2032054;28;19910;-42
2022/02/18 03:30:20;;;;;;;;;;;;;;;16.44;61.13;99868.50;2035627;28;20212;-42
2022/02/18 03:31:20;;;;;;;;;;;;;;;16.44;61.13;99868.50;2032227;28;19925;-43
2022/02/18 03:32:21;;;;;;;;;;;;;;;16.45;61.06;99870.19;2035544;28;20445;-43
2022/02/18 03:33:21;;;;;;;;;;;;;;;16.44;61.24;99865.78;2035318;28;19918;-43
2022/02/18 03:34:21;;;;;;;;;;;;;;;16.45;61.06;99864.75;2037920;28;19925;-44
2022/02/18 03:35:22;;;;;;;;;;;;;;;16.44;61.15;99863.91;2037393;28;19918;-43
2022/02/18 03:36:22;;;;;;;;;;;;;;;16.43;61.21;99862.16;2035120;28;20002;-42
2022/02/18 03:37:22;;;;;;;;;;;;;;;16.43;61.27;99864.88;2040152;28;20346;-43
2022/02/18 03:38:25;;;;;;;;;;;;;;;16.42;61.13;99857.75;2033617;28;19928;-42
2022/02/18 03:39:25;;;;;;;;;;;;;;;16.43;61.06;99861.31;2035264;28;19918;-42
2022/02/18 03:40:26;;;;;;;;;;;;;;;16.43;61.24;99855.88;2036220;28;19965;-42
2022/02/18 03:41:30;;;;;;;;;;;;;;;16.42;61.29;99854.16;2035238;28;20023;-42
2022/02/18 03:42:31;;;;;;;;;;;;;;;16.43;61.17;99845.84;2037568;28;19922;-42
2022/02/18 03:43:31;;;;;;;;;;;;;;;16.42;61.20;99849.56;2032835;28;19919;-42
2022/02/18 03:44:32;;;;;;;;;;;;;;;16.42;61.09;99846.00;2034760;28;21865;-43
2022/02/18 03:45:32;;;;;;;;;;;;;;;16.41;61.18;99836.97;2039892;28;20450;-44
2022/02/18 03:46:33;;;;;;;;;;;;;;;16.42;61.14;99837.84;2038644;28;19984;-40
2022/02/18 03:47:33;;;;;;;;;;;;;;;16.43;61.28;99842.25;2033686;28;20154;-42
2022/02/18 03:48:33;;;;;;;;;;;;;;;16.42;61.31;99840.56;2039945;28;19929;-42
2022/02/18 03:49:34;;;;;;;;;;;;;;;16.42;61.27;99840.56;2032891;29;19934;-42
2022/02/18 03:50:34;;;;;;;;;;;;;;;16.41;61.13;99831.53;2035146;28;20484;-42
2022/02/18 03:51:35;;;;;;;;;;;;;;;16.41;61.12;99825.22;2037445;28;20676;-42
2022/02/18 03:52:35;;;;;;;;;;;;;;;16.41;61.24;99825.22;2037411;28;19937;-42
2022/02/18 03:53:35;;;;;;;;;;;;;;;16.41;61.26;99820.66;2035401;28;19922;-41
2022/02/18 03:54:35;;;;;;;;;;;;;;;16.41;61.17;99825.22;2036236;28;19915;-43
2022/02/18 03:55:36;;;;;;;;;;;;;;;16.41;61.20;99822.50;2035355;28;19985;-42
2022/02/18 03:56:36;;;;;;;;;;;;;;;16.41;61.35;99817.06;2047456;28;20387;-41
2022/02/18 03:57:37;;;;;;;;;;;;;;;16.39;61.23;99817.22;2042310;28;20035;-43
2022/02/18 03:58:37;;;;;;;;;;;;;;;16.41;61.13;99808.91;2037823;28;20384;-43
2022/02/18 03:59:37;;;;;;;;;;;;;;;16.41;61.32;99811.63;2035461;28;20033;-42
2022/02/18 04:00:38;;;;;;;;;;;;;;;16.40;61.29;99801.75;2034385;28;19962;-41
2022/02/18 04:01:38;;;;;;;;;;;;;;;16.40;61.19;99801.75;2033022;28;20907;-43
2022/02/18 04:02:38;;;;;;;;;;;;;;;16.41;61.21;99803.44;2034274;28;19922;-42
2022/02/18 04:03:40;;;;;;;;;;;;;;;16.41;61.31;99798.00;2038645;28;19973;-43
2022/02/18 04:04:40;;;;;;;;;;;;;;;16.41;61.14;99800.72;2035182;28;20270;-42
2022/02/18 04:05:41;;;;;;;;;;;;;;;16.41;61.40;99793.47;2036328;28;19933;-42
2022/02/18 04:06:41;;;;;;;;;;;;;;;16.41;61.13;99798.00;2035519;28;19922;-43
2022/02/18 04:07:41;;;;;;;;;;;;;;;16.41;61.18;99796.19;2036908;28;19985;-41
2022/02/18 04:08:42;;;;;;;;;;;;;;;16.41;61.17;99793.47;2035952;28;19918;-42
2022/02/18 04:09:42;;;;;;;;;;;;;;;16.42;61.15;99802.47;2040628;28;19921;-41
2022/02/18 04:10:42;;;;;;;;;;;;;;;16.43;61.20;99787.84;2036472;28;19981;-42
2022/02/18 04:11:43;;;;;;;;;;;;;;;16.43;61.39;99791.44;2035435;28;19922;-42
2022/02/18 04:12:43;;;;;;;;;;;;;;;16.44;61.21;99786.88;2036892;29;19922;-43
2022/02/18 04:13:43;;;;;;;;;;;;;;;16.44;61.09;99786.88;2035239;28;19922;-43
2022/02/18 04:14:44;;;;;;;;;;;;;;;16.45;61.17;99789.44;2036725;28;19929;-42
2022/02/18 04:15:44;;;;;;;;;;;;;;;16.45;61.20;99780.41;2034980;28;20034;-42
2022/02/18 04:16:44;;;;;;;;;;;;;;;16.47;61.04;99778.44;2036693;28;20024;-42
2022/02/18 04:17:45;;;;;;;;;;;;;;;16.46;61.25;99779.41;2035571;28;20756;-42
2022/02/18 04:18:45;;;;;;;;;;;;;;;16.46;61.01;99779.41;2035215;28;20176;-43
2022/02/18 04:19:45;;;;;;;;;;;;;;;16.45;61.04;99764.09;2037211;29;19969;-42
2022/02/18 04:20:45;;;;;;;;;;;;;;;16.45;61.19;99772.25;2033697;28;19982;-43
2022/02/18 04:21:46;;;;;;;;;;;;;;;16.45;61.23;99764.94;2036150;28;19958;-43
2022/02/18 04:22:46;;;;;;;;;;;;;;;16.45;60.98;99769.53;2032419;28;20355;-43
2022/02/18 04:23:47;;;;;;;;;;;;;;;16.45;61.16;99770.38;2035913;28;19922;-42
2022/02/18 04:24:47;;;;;;;;;;;;;;;16.45;61.09;99772.25;2036792;29;19923;-42
2022/02/18 04:25:47;;;;;;;;;;;;;;;16.45;61.01;99766.81;2037411;28;19964;-42
2022/02/18 04:26:48;;;;;;;;;;;;;;;16.43;61.02;99757.94;2036016;28;19949;-42
2022/02/18 04:27:57;;;;;;;;;;;;;;;16.44;61.03;99760.53;2036416;28;19922;-43
2022/02/18 04:28:57;;;;;;;;;;;;;;;16.45;60.89;99755.94;2035992;28;20352;-42
2022/02/18 04:29:57;;;;;;;;;;;;;;;16.44;61.15;99754.22;2037630;29;19938;-43
2022/02/18 04:30:58;;;;;;;;;;;;;;;16.45;60.88;99750.50;2034785;28;19961;-41
2022/02/18 04:31:58;;;;;;;;;;;;;;;16.44;61.07;99748.78;2034487;28;20546;-41
2022/02/18 04:32:59;;;;;;;;;;;;;;;16.43;61.15;99750.63;2036069;28;19945;-42
2022/02/18 04:33:59;;;;;;;;;;;;;;;16.44;61.20;99743.34;2039050;28;20294;-42
2022/02/18 04:34:59;;;;;;;;;;;;;;;16.44;61.27;99743.34;2034047;28;20146;-42
2022/02/18 04:36:01;;;;;;;;;;;;;;;16.43;61.11;99742.47;2037030;28;20004;-41
2022/02/18 04:37:02;;;;;;;;;;;;;;;16.44;61.20;99737.91;2034586;28;19923;-42
2022/02/18 04:38:02;;;;;;;;;;;;;;;16.43;61.02;99741.59;2037490;28;20353;-41
2022/02/18 04:39:02;;;;;;;;;;;;;;;16.43;61.09;99736.16;2035681;28;20319;-42
2022/02/18 04:40:03;;;;;;;;;;;;;;;16.43;60.99;99733.44;2035443;28;20049;-42
2022/02/18 04:41:03;;;;;;;;;;;;;;;16.43;61.08;99725.28;2036992;28;19990;-41
2022/02/18 04:42:04;;;;;;;;;;;;;;;16.43;60.86;99728.00;2037260;28;20574;-42
2022/02/18 04:43:04;;;;;;;;;;;;;;;16.42;60.99;99720.84;2038166;28;20321;-42
2022/02/18 04:44:05;;;;;;;;;;;;;;;16.42;61.18;99724.44;2032824;28;19922;-42
2022/02/18 04:45:06;;;;;;;;;;;;;;;16.43;61.09;99719.84;2042085;28;20104;-43
2022/02/18 04:46:06;;;;;;;;;;;;;;;16.42;60.96;99713.56;2043832;28;19933;-43
2022/02/18 04:47:06;;;;;;;;;;;;;;;16.42;60.94;99705.38;2037837;28;19922;-42
2022/02/18 04:48:07;;;;;;;;;;;;;;;16.43;61.13;99708.97;2036076;28;19914;-42
2022/02/18 04:49:07;;;;;;;;;;;;;;;16.42;61.15;99712.69;2035869;29;19934;-43
2022/02/18 04:50:07;;;;;;;;;;;;;;;16.42;61.24;99701.81;2037958;28;20424;-43
2022/02/18 04:51:08;;;;;;;;;;;;;;;16.43;61.27;99698.09;2038006;28;19970;-42
2022/02/18 04:52:08;;;;;;;;;;;;;;;16.43;61.26;99692.63;2036491;28;19953;-42
2022/02/18 04:53:08;;;;;;;;;;;;;;;16.42;61.14;99685.50;2038251;28;19933;-43
2022/02/18 04:54:09;;;;;;;;;;;;;;;16.43;61.11;99687.19;2035167;28;19918;-43
2022/02/18 04:55:09;;;;;;;;;;;;;;;16.43;61.15;99687.19;2039328;28;19914;-43
2022/02/18 04:56:09;;;;;;;;;;;;;;;16.42;61.10;99675.47;2036402;28;19922;-41
2022/02/18 04:57:10;;;;;;;;;;;;;;;16.41;61.35;99673.75;2034596;28;20029;-42
2022/02/18 04:58:10;;;;;;;;;;;;;;;16.42;61.09;99680.06;2039902;28;20329;-42
2022/02/18 04:59:12;;;;;;;;;;;;;;;16.42;61.03;99672.75;2037192;28;19945;-42
2022/02/18 05:00:13;;;;;;;;;;;;;;;16.42;61.15;99669.16;2038509;28;20015;-42
2022/02/18 05:01:15;;;;;;;;;;;;;;;16.42;61.14;99669.16;2037974;28;19966;-42
2022/02/18 05:02:16;;;;;;;;;;;;;;;16.41;61.13;99665.59;2034943;28;19950;-43
2022/02/18 05:03:17;;;;;;;;;;;;;;;16.42;61.29;99663.72;2040413;28;20635;-42
2022/02/18 05:04:17;;;;;;;;;;;;;;;16.41;61.29;99660.16;2036504;28;20106;-42
2022/02/18 05:05:17;;;;;;;;;;;;;;;16.41;61.18;99659.28;2036350;28;19922;-42
2022/02/18 05:06:18;;;;;;;;;;;;;;;16.41;61.22;99659.28;2038594;28;20012;-42
2022/02/18 05:07:18;;;;;;;;;;;;;;;16.41;60.95;99654.72;2035279;28;19950;-42
2022/02/18 05:08:19;;;;;;;;;;;;;;;16.42;61.13;99655.56;2042260;28;19970;-42
2022/02/18 05:09:19;;;;;;;;;;;;;;;16.41;61.05;99657.44;2042655;28;20368;-42
2022/02/18 05:10:19;;;;;;;;;;;;;;;16.42;61.13;99659.16;2035452;28;20016;-42
2022/02/18 05:11:19;;;;;;;;;;;;;;;16.41;61.11;99651.13;2034389;28;19957;-42
2022/02/18 05:12:20;;;;;;;;;;;;;;;16.41;61.02;99649.28;2037495;28;20973;-42
2022/02/18 05:13:20;;;;;;;;;;;;;;;16.41;61.21;99642.94;2037164;28;19966;-42
2022/02/18 05:14:20;;;;;;;;;;;;;;;16.41;61.18;99642.94;2037847;28;19926;-43