Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:40;;;;;;;2.07;1.81;;;;;;;19.13;39.96;100774.64;;;;-56
2021/04/09 00:03:40;;;;;;;1.80;1.70;;;;;;;19.12;39.97;100767.34;;;;-54
2021/04/09 00:06:40;;;;;;;2.50;1.80;;;;;;;19.11;40.01;100760.41;;;;-54
2021/04/09 00:09:40;;;;;;;2.09;1.89;;;;;;;19.09;40.01;100762.56;;;;-55
2021/04/09 00:12:40;;;;;;;2.05;1.85;;;;;;;19.07;39.98;100759.00;;;;-55
2021/04/09 00:15:40;;;;;;;2.01;1.81;;;;;;;19.05;40.00;100759.84;;;;-54
2021/04/09 00:18:40;;;;;;;2.41;1.80;;;;;;;19.04;40.01;100753.83;;;;-55
2021/04/09 00:21:40;;;;;;;1.84;1.69;;;;;;;19.02;40.03;100754.53;;;;-55
2021/04/09 00:24:40;;;;;;;1.96;1.79;;;;;;;19.01;40.01;100749.02;;;;-55
2021/04/09 00:27:40;;;;;;;2.85;1.92;;;;;;;19.00;40.01;100744.84;;;;-54
2021/04/09 00:30:40;;;;;;;2.03;1.83;;;;;;;18.97;40.03;100742.46;;;;-54
2021/04/09 00:33:40;;;;;;;1.88;1.73;;;;;;;18.97;40.01;100735.72;;;;-55
2021/04/09 00:36:40;;;;;;;1.87;1.77;;;;;;;18.96;39.99;100732.28;;;;-56
2021/04/09 00:39:40;;;;;;;1.73;1.63;;;;;;;18.94;40.06;100732.58;;;;-56
2021/04/09 00:42:40;;;;;;;2.09;1.89;;;;;;;18.92;40.01;100731.41;;;;-56
2021/04/09 00:45:40;;;;;;;2.05;1.80;;;;;;;18.92;40.03;100727.19;;;;-56
2021/04/09 00:48:40;;;;;;;1.89;1.79;;;;;;;18.91;40.04;100723.22;;;;-56
2021/04/09 00:51:40;;;;;;;1.97;1.77;;;;;;;18.89;40.07;100727.66;;;;-56
2021/04/09 00:54:40;;;;;;;1.99;1.78;;;;;;;18.88;40.04;100723.67;;;;-56
2021/04/09 00:57:40;;;;;;;1.93;1.80;;;;;;;18.86;40.03;100714.44;;;;-56
2021/04/09 01:00:40;;;;;;;1.93;1.74;;;;;;;18.85;40.09;100707.38;;;;-56
2021/04/09 01:03:40;;;;;;;1.90;1.80;;;;;;;18.85;40.05;100712.66;;;;-56
2021/04/09 01:06:40;;;;;;;1.91;1.77;;;;;;;18.83;40.05;100714.66;;;;-56
2021/04/09 01:09:40;;;;;;;2.07;1.80;;;;;;;18.83;40.04;100710.92;;;;-56
2021/04/09 01:12:40;;;;;;;2.03;1.78;;;;;;;18.81;40.08;100712.44;;;;-54
2021/04/09 01:15:40;;;;;;;2.19;1.99;;;;;;;18.81;40.06;100712.93;;;;-54
2021/04/09 01:18:40;;;;;;;2.11;1.91;;;;;;;18.80;40.07;100713.88;;;;-56
2021/04/09 01:21:40;;;;;;;1.99;1.82;;;;;;;18.78;40.07;100707.52;;;;-56
2021/04/09 01:24:40;;;;;;;1.85;1.75;;;;;;;18.76;40.04;100707.89;;;;-56
2021/04/09 01:27:40;;;;;;;1.89;1.79;;;;;;;18.75;40.09;100704.38;;;;-56
2021/04/09 01:30:40;;;;;;;1.80;1.70;;;;;;;18.75;40.03;100704.38;;;;-56
2021/04/09 01:33:40;;;;;;;2.05;1.85;;;;;;;18.74;40.13;100697.55;;;;-57
2021/04/09 01:36:40;;;;;;;1.93;1.80;;;;;;;18.72;40.08;100695.41;;;;-56
2021/04/09 01:39:40;;;;;;;3.29;1.93;;;;;;;18.72;40.04;100694.28;;;;-57
2021/04/09 01:42:40;;;;;;;1.79;1.69;;;;;;;18.71;40.05;100694.00;;;;-57
2021/04/09 01:45:40;;;;;;;2.44;1.94;;;;;;;18.69;40.10;100691.78;;;;-55
2021/04/09 01:48:40;;;;;;;1.79;1.69;;;;;;;18.69;40.06;100690.41;;;;-54
2021/04/09 01:51:40;;;;;;;2.02;1.82;;;;;;;18.68;40.08;100684.00;;;;-55
2021/04/09 01:54:40;;;;;;;1.83;1.73;;;;;;;18.66;40.11;100683.08;;;;-56
2021/04/09 01:57:40;;;;;;;2.37;1.88;;;;;;;18.66;40.08;100682.10;;;;-55
2021/04/09 02:00:40;;;;;;;2.13;1.90;;;;;;;18.64;40.05;100677.04;;;;-54
2021/04/09 02:03:40;;;;;;;1.79;1.65;;;;;;;18.64;40.09;100678.50;;;;-55
2021/04/09 02:06:40;;;;;;;2.09;1.89;;;;;;;18.63;40.07;100672.70;;;;-54
2021/04/09 02:09:40;;;;;;;1.93;1.73;;;;;;;18.62;40.01;100667.92;;;;-55
2021/04/09 02:12:40;;;;;;;2.57;1.86;;;;;;;18.61;40.07;100670.33;;;;-55
2021/04/09 02:15:40;;;;;;;1.84;1.68;;;;;;;18.60;40.05;100670.08;;;;-55
2021/04/09 02:18:40;;;;;;;1.99;1.79;;;;;;;18.59;40.10;100672.57;;;;-54
2021/04/09 02:21:40;;;;;;;2.17;1.89;;;;;;;18.58;40.07;100676.72;;;;-56
2021/04/09 02:24:40;;;;;;;2.25;2.00;;;;;;;18.56;40.07;100671.33;;;;-54
2021/04/09 02:27:40;;;;;;;2.04;1.84;;;;;;;18.56;40.10;100669.05;;;;-55
2021/04/09 02:30:40;;;;;;;2.07;1.87;;;;;;;18.55;40.09;100672.39;;;;-56
2021/04/09 02:33:40;;;;;;;2.05;1.85;;;;;;;18.53;40.09;100670.25;;;;-55
2021/04/09 02:36:40;;;;;;;1.79;1.69;;;;;;;18.53;40.12;100669.08;;;;-55
2021/04/09 02:39:40;;;;;;;2.05;1.84;;;;;;;18.53;40.09;100669.56;;;;-54
2021/04/09 02:42:40;;;;;;;1.89;1.78;;;;;;;18.51;40.08;100673.47;;;;-55
2021/04/09 02:45:40;;;;;;;1.93;1.83;;;;;;;18.51;40.10;100666.62;;;;-56
2021/04/09 02:48:40;;;;;;;2.01;1.82;;;;;;;18.49;40.11;100667.19;;;;-57
2021/04/09 02:51:40;;;;;;;2.07;1.90;;;;;;;18.49;40.10;100667.67;;;;-56
2021/04/09 02:54:40;;;;;;;2.31;1.89;;;;;;;18.47;40.16;100661.72;;;;-57
2021/04/09 02:57:40;;;;;;;1.81;1.71;;;;;;;18.47;40.05;100660.96;;;;-53
2021/04/09 03:00:40;;;;;;;2.14;1.87;;;;;;;18.46;40.13;100658.94;;;;-53
2021/04/09 03:03:40;;;;;;;1.94;1.79;;;;;;;18.45;40.12;100656.55;;;;-53
2021/04/09 03:06:40;;;;;;;2.01;1.81;;;;;;;18.45;40.11;100660.07;;;;-53
2021/04/09 03:09:40;;;;;;;2.31;1.86;;;;;;;18.45;40.13;100664.02;;;;-53
2021/04/09 03:12:40;;;;;;;1.95;1.80;;;;;;;18.44;40.12;100660.13;;;;-53
2021/04/09 03:15:40;;;;;;;2.27;2.07;;;;;;;18.42;40.09;100655.06;;;;-53
2021/04/09 03:18:40;;;;;;;2.30;1.82;;;;;;;18.41;40.12;100659.85;;;;-55
2021/04/09 03:21:40;;;;;;;2.04;1.89;;;;;;;18.41;40.12;100655.69;;;;-56
2021/04/09 03:24:40;;;;;;;2.19;1.85;;;;;;;18.39;40.09;100648.87;;;;-56
2021/04/09 03:27:40;;;;;;;1.87;1.77;;;;;;;18.38;40.09;100645.11;;;;-56
2021/04/09 03:30:40;;;;;;;2.92;1.90;;;;;;;18.38;40.15;100648.19;;;;-56
2021/04/09 03:33:40;;;;;;;2.01;1.80;;;;;;;18.37;40.16;100650.46;;;;-56
2021/04/09 03:36:41;;;;;;;1.92;1.80;;;;;;;18.36;40.11;100651.73;;;;-56
2021/04/09 03:39:41;;;;;;;2.38;1.85;;;;;;;18.34;40.17;100648.00;;;;-56
2021/04/09 03:42:40;;;;;;;1.76;1.66;;;;;;;18.34;40.17;100649.27;;;;-55
2021/04/09 03:45:40;;;;;;;2.03;1.80;;;;;;;18.33;40.12;100647.89;;;;-55
2021/04/09 03:48:40;;;;;;;1.95;1.76;;;;;;;18.31;40.19;100642.42;;;;-55
2021/04/09 03:51:40;;;;;;;1.84;1.73;;;;;;;18.30;40.12;100637.88;;;;-55
2021/04/09 03:54:40;;;;;;;2.16;1.81;;;;;;;18.30;40.19;100629.17;;;;-54
2021/04/09 03:57:40;;;;;;;2.15;1.95;;;;;;;18.30;40.11;100630.22;;;;-55
2021/04/09 04:00:40;;;;;;;2.06;1.86;;;;;;;18.29;40.13;100627.95;;;;-55
2021/04/09 04:03:40;;;;;;;2.10;1.90;;;;;;;18.28;40.13;100623.49;;;;-53
2021/04/09 04:06:40;;;;;;;2.25;1.80;;;;;;;18.28;40.16;100623.05;;;;-54
2021/04/09 04:09:40;;;;;;;2.19;1.87;;;;;;;18.27;40.09;100625.89;;;;-56
2021/04/09 04:12:40;;;;;;;1.95;1.79;;;;;;;18.26;40.15;100616.66;;;;-53
2021/04/09 04:15:40;;;;;;;1.98;1.79;;;;;;;18.25;40.18;100622.95;;;;-55
2021/04/09 04:18:40;;;;;;;2.05;1.86;;;;;;;18.24;40.19;100625.79;;;;-56
2021/04/09 04:21:40;;;;;;;1.97;1.74;;;;;;;18.24;40.19;100626.65;;;;-56
2021/04/09 04:24:40;;;;;;;2.23;1.99;;;;;;;18.23;40.17;100631.19;;;;-56
2021/04/09 04:27:40;;;;;;;1.80;1.70;;;;;;;18.23;40.11;100635.66;;;;-56
2021/04/09 04:30:40;;;;;;;2.01;1.81;;;;;;;18.21;40.22;100628.08;;;;-57
2021/04/09 04:33:40;;;;;;;2.43;1.80;;;;;;;18.21;40.21;100628.73;;;;-56
2021/04/09 04:36:40;;;;;;;1.90;1.80;;;;;;;18.21;40.16;100631.73;;;;-55
2021/04/09 04:39:40;;;;;;;2.06;1.87;;;;;;;18.20;40.15;100628.94;;;;-54
2021/04/09 04:42:40;;;;;;;2.04;1.85;;;;;;;18.20;40.18;100627.81;;;;-55
2021/04/09 04:45:40;;;;;;;1.99;1.80;;;;;;;18.18;40.18;100631.78;;;;-55
2021/04/09 04:48:40;;;;;;;1.90;1.70;;;;;;;18.17;40.15;100632.08;;;;-55
2021/04/09 04:51:40;;;;;;;1.81;1.71;;;;;;;18.17;40.19;100631.59;;;;-56
2021/04/09 04:54:40;;;;;;;2.05;1.80;;;;;;;18.16;40.12;100630.05;;;;-56
2021/04/09 04:57:40;;;;;;;2.33;1.90;;;;;;;18.15;40.18;100628.80;;;;-55
2021/04/09 05:00:40;;;;;;;1.85;1.75;;;;;;;18.14;40.14;100630.51;;;;-53
2021/04/09 05:03:40;;;;;;;2.09;1.82;;;;;;;18.14;40.13;100628.64;;;;-55
2021/04/09 05:06:40;;;;;;;2.21;1.83;;;;;;;18.13;40.21;100636.48;;;;-55
2021/04/09 05:09:40;;;;;;;1.99;1.80;;;;;;;18.13;40.18;100631.86;;;;-54
2021/04/09 05:12:40;;;;;;;2.01;1.81;;;;;;;18.12;40.22;100632.67;;;;-55
2021/04/09 05:15:40;;;;;;;1.86;1.70;;;;;;;18.12;40.16;100632.59;;;;-53
2021/04/09 05:18:40;;;;;;;1.89;1.79;;;;;;;18.13;40.10;100627.39;;;;-56
2021/04/09 05:21:40;;;;;;;2.05;1.90;;;;;;;18.13;40.16;100627.96;;;;-56
2021/04/09 05:24:40;;;;;;;1.94;1.81;;;;;;;18.14;40.26;100626.13;;;;-56
2021/04/09 05:27:40;;;;;;;1.85;1.75;;;;;;;18.16;40.16;100625.02;;;;-53
2021/04/09 05:30:40;;;;;;;2.27;1.83;;;;;;;18.17;40.15;100617.64;;;;-56
2021/04/09 05:33:40;;;;;;;2.01;1.80;;;;;;;18.19;40.18;100613.13;;;;-56
2021/04/09 05:36:40;;;;;;;1.79;1.69;;;;;;;18.21;40.24;100617.54;;;;-55
2021/04/09 05:39:40;;;;;;;1.98;1.80;;;;;;;18.24;40.35;100613.67;;;;-56
2021/04/09 05:42:40;;;;;;;1.80;1.70;;;;;;;18.27;40.33;100617.05;;;;-56
2021/04/09 05:45:40;;;;;;;1.88;1.78;;;;;;;18.30;40.23;100618.22;;;;-54
2021/04/09 05:48:40;;;;;;;1.81;1.69;;;;;;;18.33;40.28;100621.52;;;;-56
2021/04/09 05:51:40;;;;;;;2.29;1.90;;;;;;;18.38;40.26;100621.17;;;;-53
2021/04/09 05:54:41;;;;;;;2.35;1.81;;;;;;;18.42;40.27;100619.77;;;;-54
2021/04/09 05:57:40;;;;;;;1.81;1.71;;;;;;;18.46;40.27;100624.28;;;;-55
2021/04/09 06:00:40;;;;;;;1.71;1.61;;;;;;;18.50;40.32;100628.07;;;;-54
2021/04/09 06:03:40;;;;;;;2.01;1.80;;;;;;;18.52;40.33;100623.39;;;;-55
2021/04/09 06:06:40;;;;;;;1.77;1.67;;;;;;;18.56;40.41;100621.73;;;;-54
2021/04/09 06:09:40;;;;;;;1.71;1.60;;;;;;;18.58;40.35;100617.79;;;;-53
2021/04/09 06:12:40;;;;;;;1.91;1.80;;;;;;;18.62;40.41;100610.78;;;;-53
2021/04/09 06:15:40;;;;;;;1.90;1.80;;;;;;;18.62;40.35;100608.10;;;;-56
2021/04/09 06:18:40;;;;;;;1.99;1.77;;;;;;;18.64;40.38;100605.45;;;;-56
2021/04/09 06:21:40;;;;;;;1.83;1.73;;;;;;;18.65;40.40;100604.23;;;;-56
2021/04/09 06:24:40;;;;;;;1.93;1.81;;;;;;;18.67;40.39;100603.11;;;;-56
2021/04/09 06:27:40;;;;;;;1.81;1.64;;;;;;;18.68;40.35;100596.56;;;;-56
2021/04/09 06:30:40;;;;;;;1.74;1.64;;;;;;;18.69;40.33;100598.43;;;;-56
2021/04/09 06:33:40;;;;;;;2.12;1.69;;;;;;;18.69;40.34;100598.34;;;;-56
2021/04/09 06:36:40;;;;;;;1.80;1.69;;;;;;;18.69;40.33;100593.64;;;;-56
2021/04/09 06:39:40;;;;;;;1.83;1.73;;;;;;;18.69;40.29;100586.66;;;;-53
2021/04/09 06:42:40;;;;;;;1.89;1.66;;;;;;;18.70;40.26;100589.53;;;;-56
2021/04/09 06:45:40;;;;;;;1.89;1.60;;;;;;;18.70;40.29;100590.91;;;;-54
2021/04/09 06:48:40;;;;;;;1.99;1.79;;;;;;;18.70;40.27;100596.67;;;;-54
2021/04/09 06:51:40;;;;;;;1.95;1.67;;;;;;;18.69;40.27;100602.09;;;;-56
2021/04/09 06:54:40;;;;;;;1.93;1.75;;;;;;;18.69;40.25;100589.74;;;;-55
2021/04/09 06:57:40;;;;;;;1.67;1.57;;;;;;;18.68;40.27;100576.52;;;;-54
2021/04/09 07:00:40;;;;;;;1.71;1.61;;;;;;;18.68;40.25;100575.70;;;;-53
2021/04/09 07:03:40;;;;;;;2.02;1.70;;;;;;;18.69;40.22;100578.30;;;;-53
2021/04/09 07:06:40;;;;;;;1.77;1.67;;;;;;;18.67;40.28;100576.89;;;;-53
2021/04/09 07:09:40;;;;;;;1.85;1.73;;;;;;;18.68;40.29;100574.33;;;;-57
2021/04/09 07:12:40;;;;;;;2.08;1.88;;;;;;;18.67;40.27;100572.75;;;;-56
2021/04/09 07:15:40;;;;;;;1.82;1.72;;;;;;;18.67;40.22;100566.50;;;;-54
2021/04/09 07:18:40;;;;;;;2.09;1.85;;;;;;;18.66;40.30;100564.72;;;;-54
2021/04/09 07:21:40;;;;;;;1.97;1.80;;;;;;;18.65;40.28;100568.11;;;;-54
2021/04/09 07:24:40;;;;;;;1.80;1.70;;;;;;;18.65;40.29;100553.66;;;;-55
2021/04/09 07:27:40;;;;;;;1.85;1.75;;;;;;;18.63;40.25;100543.56;;;;-55
2021/04/09 07:30:40;;;;;;;1.79;1.69;;;;;;;18.63;40.23;100541.45;;;;-55
2021/04/09 07:33:40;;;;;;;1.67;1.57;;;;;;;18.62;40.19;100536.27;;;;-53
2021/04/09 07:36:40;;;;;;;1.79;1.69;;;;;;;18.62;40.27;100535.13;;;;-53
2021/04/09 07:39:40;;;;;;;1.78;1.66;;;;;;;18.62;40.24;100537.33;;;;-56
2021/04/09 07:42:40;;;;;;;1.69;1.59;;;;;;;18.62;40.24;100543.00;;;;-56
2021/04/09 07:45:40;;;;;;;2.06;1.69;;;;;;;18.61;40.16;100549.55;;;;-56
2021/04/09 07:48:40;;;;;;;1.94;1.75;;;;;;;18.61;40.21;100552.95;;;;-53
2021/04/09 07:51:40;;;;;;;1.94;1.73;;;;;;;18.60;40.23;100554.27;;;;-53
2021/04/09 07:54:40;;;;;;;1.99;1.82;;;;;;;18.60;40.19;100553.05;;;;-53
2021/04/09 07:57:40;;;;;;;1.77;1.67;;;;;;;18.59;40.26;100546.03;;;;-53
2021/04/09 08:00:40;;;;;;;2.41;1.83;;;;;;;18.59;40.20;100542.71;;;;-53
2021/04/09 08:03:40;;;;;;;1.97;1.66;;;;;;;18.58;40.25;100540.44;;;;-53
2021/04/09 08:06:40;;;;;;;1.83;1.73;;;;;;;18.58;40.21;100525.34;;;;-55
2021/04/09 08:09:40;;;;;;;2.71;1.82;;;;;;;18.59;40.64;100531.67;;;;-60
2021/04/09 08:12:40;;;;;;;2.47;1.70;;;;;;;18.60;41.05;100528.13;;;;-60
2021/04/09 08:15:40;;;;;;;3.31;1.80;;;;;;;18.63;41.19;100521.98;;;;-60
2021/04/09 08:18:40;;;;;;;2.23;1.97;;;;;;;18.65;41.52;100518.91;;;;-51
2021/04/09 08:21:40;;;;;;;4.47;1.67;;;;;;;18.71;41.51;100519.14;;;;-49
2021/04/09 08:24:40;;;;;;;3.29;1.94;;;;;;;18.74;41.23;100517.33;;;;-50
2021/04/09 08:27:40;;;;;;;1.91;1.70;;;;;;;18.78;41.29;100514.93;;;;-55
2021/04/09 08:30:40;;;;;;;2.69;1.70;;;;;;;18.82;41.30;100519.77;;;;-53
2021/04/09 08:33:40;;;;;;;2.23;1.76;;;;;;;18.86;41.47;100521.63;;;;-51
2021/04/09 08:36:40;;;;;;;2.47;1.60;;;;;;;18.92;41.69;100521.57;;;;-49
2021/04/09 08:39:40;;;;;;;3.17;2.00;;;;;;;18.95;42.17;100522.59;;;;-50
2021/04/09 08:42:40;;;;;;;6.31;1.97;;;;;;;19.01;41.30;100520.70;;;;-53
2021/04/09 08:45:40;;;;;;;2.43;1.80;;;;;;;19.05;41.49;100509.13;;;;-51
2021/04/09 08:48:40;;;;;;;3.24;1.77;;;;;;;19.09;41.50;100507.27;;;;-61
2021/04/09 08:51:40;;;;;;;2.66;1.60;;;;;;;19.15;41.70;100505.13;;;;-53
2021/04/09 08:54:40;;;;;;;2.60;1.78;;;;;;;19.17;41.39;100501.08;;;;-52
2021/04/09 08:57:41;;;;;;;2.84;1.69;;;;;;;19.22;41.48;100503.90;;;;-50
2021/04/09 09:00:40;;;;;;;2.07;1.71;;;;;;;19.25;41.66;100502.53;;;;-51
2021/04/09 09:03:40;;;;;;;2.54;1.75;;;;;;;19.29;41.69;100504.35;;;;-51
2021/04/09 09:06:40;;;;;;;2.35;1.70;;;;;;;19.33;41.84;100503.98;;;;-49
2021/04/09 09:09:40;;;;;;;1.81;1.69;;;;;;;19.35;41.58;100494.90;;;;-52
2021/04/09 09:12:40;;;;;;;2.38;1.85;;;;;;;19.37;41.47;100491.41;;;;-50
2021/04/09 09:15:40;;;;;;;4.55;2.02;;;;;;;19.43;41.17;100488.70;;;;-50
2021/04/09 09:18:40;;;;;;;4.69;2.10;;;;;;;19.45;41.13;100485.79;;;;-55
2021/04/09 09:21:40;;;;;;;2.56;1.96;;;;;;;19.44;40.35;100486.03;;;;-52
2021/04/09 09:24:40;;;;;;;3.87;2.05;;;;;;;19.48;40.63;100481.73;;;;-49
2021/04/09 09:27:40;;;;;;;4.59;1.87;;;;;;;19.53;41.17;100479.67;;;;-46
2021/04/09 09:30:42;;;;;;;3.16;1.97;;;;;;;19.57;41.13;100475.30;;;;-54
2021/04/09 09:33:40;;;;;;;3.51;1.77;;;;;;;19.62;41.55;100468.66;;;;-60
2021/04/09 09:36:40;;;;;;;6.06;2.04;;;;;;;19.67;41.35;100468.62;;;;-50
2021/04/09 09:39:40;;;;;;;6.68;2.00;;;;;;;19.76;42.28;100469.66;;;;-54
2021/04/09 09:42:40;;;;;;;7.67;2.05;;;;;;;19.84;42.15;100468.33;;;;-57
2021/04/09 09:45:40;;;;;;;3.61;1.80;;;;;;;19.84;41.30;100463.09;;;;-59
2021/04/09 09:48:40;;;;;;;7.13;2.06;;;;;;;19.88;41.65;100458.99;;;;-54
2021/04/09 09:51:40;;;;;;;4.04;1.85;;;;;;;19.91;41.75;100454.84;;;;-53
2021/04/09 09:54:40;;;;;;;2.19;1.81;;;;;;;19.94;41.46;100454.61;;;;-59
2021/04/09 09:57:40;;;;;;;6.11;1.86;;;;;;;19.98;41.29;100454.87;;;;-54
2021/04/09 10:00:40;;;;;;;3.45;1.91;;;;;;;20.01;41.86;100443.27;;;;-57
2021/04/09 10:03:40;;;;;;;7.78;1.75;;;;;;;20.05;41.79;100443.60;;;;-52
2021/04/09 10:06:45;;;;;;;4.63;1.90;;;;;;;20.10;41.84;100446.95;;;;-56
2021/04/09 10:09:40;;;;;;;4.89;1.91;;;;;;;20.14;41.48;100441.91;;;;-58
2021/04/09 10:12:40;;;;;;;5.99;1.97;;;;;;;20.19;41.97;100438.50;;;;-46
2021/04/09 10:15:40;;;;;;;4.07;1.95;;;;;;;20.23;41.79;100434.78;;;;-47
2021/04/09 10:18:40;;;;;;;3.49;1.96;;;;;;;20.25;41.52;100424.94;;;;-54
2021/04/09 10:21:40;;;;;;;3.85;1.90;;;;;;;20.24;41.15;100420.31;;;;-52
2021/04/09 10:24:40;;;;;;;2.51;1.82;;;;;;;20.20;40.15;100416.30;;;;-53
2021/04/09 10:27:40;;;;;;;4.89;2.01;;;;;;;20.21;40.65;100411.44;;;;-49
2021/04/09 10:30:40;;;;;;;3.19;1.90;;;;;;;20.24;41.03;100406.16;;;;-49
2021/04/09 10:33:40;;;;;;;6.37;1.90;;;;;;;20.26;40.84;100404.85;;;;-51
2021/04/09 10:36:45;;;;;;;4.42;1.92;;;;;;;20.24;40.23;100399.72;;;;-50
2021/04/09 10:39:40;;;;;;;6.15;1.91;;;;;;;20.30;41.47;100395.09;;;;-52
2021/04/09 10:42:40;;;;;;;5.61;2.01;;;;;;;20.36;41.90;100395.11;;;;-51
2021/04/09 10:45:40;;;;;;;9.35;2.05;;;;;;;20.38;41.57;100398.70;;;;-49
2021/04/09 10:48:40;;;;;;;5.15;1.99;;;;;;;20.34;40.85;100391.20;;;;-48
2021/04/09 10:51:40;;;;;;;3.35;1.93;;;;;;;20.34;40.93;100389.66;;;;-49
2021/04/09 10:54:40;;;;;;;3.91;1.97;;;;;;;20.33;40.67;100388.82;;;;-46
2021/04/09 10:57:40;;;;;;;5.03;1.81;;;;;;;20.32;40.76;100376.47;;;;-50
2021/04/09 11:00:40;;;;;;;3.84;1.99;;;;;;;20.32;40.98;100373.63;;;;-53
2021/04/09 11:03:40;;;;;;;5.65;1.95;;;;;;;20.30;40.50;100371.41;;;;-53
2021/04/09 11:06:40;;;;;;;6.15;1.89;;;;;;;20.28;40.71;100362.86;;;;-52
2021/04/09 11:09:41;;;;;;;4.80;1.75;;;;;;;20.27;40.46;100362.20;;;;-53
2021/04/09 11:12:40;;;;;;;4.03;1.70;;;;;;;20.26;40.42;100365.47;;;;-52
2021/04/09 11:15:40;;;;;;;3.11;1.70;;;;;;;20.25;40.56;100358.38;;;;-59
2021/04/09 11:18:40;;;;;;;4.83;1.60;;;;;;;20.23;40.56;100359.05;;;;-59
2021/04/09 11:21:40;;;;;;;4.49;1.91;;;;;;;20.22;40.47;100354.31;;;;-59
2021/04/09 11:24:40;;;;;;;3.46;1.65;;;;;;;20.20;40.50;100346.98;;;;-59
2021/04/09 11:27:41;;;;;;;3.73;1.81;;;;;;;20.21;40.44;100347.62;;;;-59
2021/04/09 11:30:40;;;;;;;3.77;1.89;;;;;;;20.20;40.49;100348.86;;;;-58
2021/04/09 11:33:40;;;;;;;2.03;1.77;;;;;;;20.19;40.45;100346.34;;;;-52
2021/04/09 11:36:40;;;;;;;2.32;1.71;;;;;;;20.19;40.45;100334.44;;;;-53
2021/04/09 11:39:40;;;;;;;3.25;1.70;;;;;;;20.18;40.44;100331.84;;;;-58
2021/04/09 11:42:40;;;;;;;4.41;1.83;;;;;;;20.18;40.43;100332.41;;;;-53
2021/04/09 11:45:40;;;;;;;3.21;1.61;;;;;;;20.18;40.43;100326.72;;;;-53
2021/04/09 11:48:41;;;;;;;3.19;1.50;;;;;;;20.18;40.32;100322.41;;;;-54
2021/04/09 11:51:40;;;;;;;2.35;1.68;;;;;;;20.19;40.34;100313.28;;;;-53
2021/04/09 11:54:40;;;;;;;2.24;1.69;;;;;;;20.19;40.39;100313.20;;;;-52
2021/04/09 11:57:40;;;;;;;2.01;1.66;;;;;;;20.21;40.36;100313.64;;;;-53
2021/04/09 12:00:40;;;;;;;2.47;1.54;;;;;;;20.21;40.38;100306.31;;;;-59
2021/04/09 12:03:40;;;;;;;3.81;1.82;;;;;;;20.23;40.33;100303.36;;;;-52
2021/04/09 12:06:40;;;;;;;3.24;1.53;;;;;;;20.24;40.38;100295.73;;;;-52
2021/04/09 12:09:40;;;;;;;1.83;1.51;;;;;;;20.23;40.32;100295.41;;;;-53
2021/04/09 12:12:40;;;;;;;2.51;1.69;;;;;;;20.23;40.26;100283.37;;;;-52
2021/04/09 12:15:40;;;;;;;2.22;1.57;;;;;;;20.25;40.36;100281.23;;;;-53
2021/04/09 12:18:40;;;;;;;2.91;1.76;;;;;;;20.24;39.83;100277.66;;;;-57
2021/04/09 12:21:40;;;;;;;2.62;1.96;;;;;;;20.23;39.59;100277.19;;;;-49
2021/04/09 12:24:40;;;;;;;3.28;2.00;;;;;;;20.22;39.12;100267.25;;;;-49
2021/04/09 12:27:40;;;;;;;4.55;2.18;;;;;;;20.21;39.49;100272.84;;;;-55
2021/04/09 12:30:40;;;;;;;3.51;1.97;;;;;;;20.21;39.80;100265.95;;;;-57
2021/04/09 12:33:40;;;;;;;2.69;2.05;;;;;;;20.20;40.01;100262.94;;;;-59
2021/04/09 12:36:40;;;;;;;2.97;2.26;;;;;;;20.19;39.73;100253.16;;;;-56
2021/04/09 12:39:40;;;;;;;3.35;2.17;;;;;;;20.20;39.62;100246.66;;;;-51
2021/04/09 12:42:40;;;;;;;2.21;2.01;;;;;;;20.20;39.32;100248.52;;;;-54
2021/04/09 12:45:40;;;;;;;2.77;1.95;;;;;;;20.25;39.79;100252.59;;;;-55
2021/04/09 12:49:10;;;;;;;2.44;1.87;;;;;;;20.28;40.20;100245.76;;;;-51
2021/04/09 12:51:40;;;;;;;3.21;1.89;;;;;;;20.30;40.27;100244.30;;;;-50
2021/04/09 12:54:40;;;;;;;3.59;2.06;;;;;;;20.33;40.18;100245.84;;;;-53
2021/04/09 12:57:40;;;;;;;3.46;1.97;;;;;;;20.36;40.54;100241.30;;;;-53
2021/04/09 13:00:40;;;;;;;2.39;1.87;;;;;;;20.37;40.63;100240.55;;;;-58
2021/04/09 13:03:40;;;;;;;9.51;2.12;;;;;;;20.36;40.40;100228.34;;;;-53
2021/04/09 13:06:40;;;;;;;3.49;1.99;;;;;;;20.37;40.24;100231.11;;;;-47
2021/04/09 13:09:40;;;;;;;4.89;1.98;;;;;;;20.43;40.21;100230.05;;;;-49
2021/04/09 13:12:40;;;;;;;5.30;1.99;;;;;;;20.43;40.06;100224.91;;;;-49
2021/04/09 13:15:40;;;;;;;4.47;1.99;;;;;;;20.43;39.97;100222.39;;;;-49
2021/04/09 13:18:40;;;;;;;1.97;1.75;;;;;;;20.43;39.94;100219.95;;;;-54
2021/04/09 13:21:40;;;;;;;3.81;1.93;;;;;;;20.43;40.22;100219.95;;;;-57
2021/04/09 13:24:40;;;;;;;3.27;1.93;;;;;;;20.45;40.35;100211.64;;;;-49
2021/04/09 13:27:42;;;;;;;2.11;1.81;;;;;;;20.47;40.29;100207.98;;;;-58
2021/04/09 13:30:41;;;;;;;3.50;1.87;;;;;;;20.47;40.04;100210.34;;;;-56
2021/04/09 13:33:40;;;;;;;5.31;1.99;;;;;;;20.45;40.15;100206.19;;;;-50
2021/04/09 13:36:40;;;;;;;2.98;1.79;;;;;;;20.46;40.36;100200.25;;;;-57
2021/04/09 13:39:40;;;;;;;4.27;2.26;;;;;;;20.47;40.19;100207.16;;;;-56
2021/04/09 13:42:40;;;;;;;4.22;1.99;;;;;;;20.46;39.98;100194.15;;;;-60
2021/04/09 13:45:40;;;;;;;5.85;1.83;;;;;;;20.48;40.17;100185.58;;;;-57
2021/04/09 13:48:43;;;;;;;1.98;1.79;;;;;;;20.44;39.63;100181.30;;;;-50
2021/04/09 13:51:40;;;;;;;4.90;1.82;;;;;;;20.42;39.00;100175.02;;;;-49
2021/04/09 13:54:40;;;;;;;4.67;1.89;;;;;;;20.41;39.30;100172.09;;;;-51
2021/04/09 13:57:40;;;;;;;3.64;1.80;;;;;;;20.39;38.87;100170.87;;;;-50
2021/04/09 14:00:40;;;;;;;3.29;1.81;;;;;;;20.39;38.94;100163.39;;;;-50
2021/04/09 14:03:40;;;;;;;2.91;2.00;;;;;;;20.39;39.19;100160.61;;;;-48
2021/04/09 14:06:40;;;;;;;2.57;1.87;;;;;;;20.38;39.32;100159.16;;;;-47
2021/04/09 14:09:40;;;;;;;4.69;1.99;;;;;;;20.39;39.61;100153.78;;;;-61
2021/04/09 14:12:40;;;;;;;2.69;1.83;;;;;;;20.39;39.34;100151.58;;;;-59
2021/04/09 14:15:40;;;;;;;2.22;1.91;;;;;;;20.38;39.33;100149.23;;;;-57
2021/04/09 14:18:40;;;;;;;2.91;1.71;;;;;;;20.38;39.38;100151.16;;;;-57
2021/04/09 14:21:40;;;;;;;3.24;1.82;;;;;;;20.36;39.35;100146.47;;;;-56
2021/04/09 14:24:40;;;;;;;2.85;1.89;;;;;;;20.36;39.30;100143.36;;;;-57
2021/04/09 14:27:40;;;;;;;2.55;1.90;;;;;;;20.35;39.27;100146.13;;;;-54
2021/04/09 14:30:41;;;;;;;1.94;1.77;;;;;;;20.34;39.30;100146.88;;;;-55
2021/04/09 14:33:40;;;;;;;2.51;1.89;;;;;;;20.33;39.33;100140.94;;;;-60
2021/04/09 14:36:40;;;;;;;7.14;1.87;;;;;;;20.30;39.42;100137.95;;;;-56
2021/04/09 14:39:40;;;;;;;2.58;1.87;;;;;;;20.28;39.64;100142.34;;;;-52
2021/04/09 14:42:40;;;;;;;2.23;1.77;;;;;;;20.31;39.54;100139.47;;;;-51
2021/04/09 14:45:40;;;;;;;2.83;1.87;;;;;;;20.33;39.58;100140.94;;;;-56
2021/04/09 14:48:40;;;;;;;2.57;1.79;;;;;;;20.33;39.53;100143.13;;;;-58
2021/04/09 14:51:40;;;;;;;2.14;1.74;;;;;;;20.34;39.59;100135.65;;;;-56
2021/04/09 14:54:40;;;;;;;2.16;1.63;;;;;;;20.34;39.63;100137.11;;;;-56
2021/04/09 14:57:40;;;;;;;1.89;1.69;;;;;;;20.35;39.64;100137.35;;;;-53
2021/04/09 15:00:40;;;;;;;2.75;1.70;;;;;;;20.35;39.59;100130.84;;;;-53
2021/04/09 15:03:40;;;;;;;1.96;1.63;;;;;;;20.35;39.61;100138.08;;;;-53
2021/04/09 15:06:40;;;;;;;2.52;1.92;;;;;;;20.35;39.64;100132.95;;;;-51
2021/04/09 15:09:40;;;;;;;1.72;1.60;;;;;;;20.35;39.66;100128.80;;;;-51
2021/04/09 15:12:40;;;;;;;2.19;1.69;;;;;;;20.35;39.63;100127.09;;;;-51
2021/04/09 15:15:40;;;;;;;2.25;1.79;;;;;;;20.35;39.68;100119.20;;;;-56
2021/04/09 15:18:40;;;;;;;1.70;1.60;;;;;;;20.34;39.69;100116.85;;;;-59
2021/04/09 15:21:40;;;;;;;2.11;1.67;;;;;;;20.35;39.69;100115.30;;;;-53
2021/04/09 15:24:40;;;;;;;2.51;1.88;;;;;;;20.35;39.73;100110.33;;;;-53
2021/04/09 15:27:40;;;;;;;1.89;1.69;;;;;;;20.37;39.72;100109.75;;;;-53
2021/04/09 15:30:40;;;;;;;2.02;1.74;;;;;;;20.38;39.73;100113.56;;;;-57
2021/04/09 15:33:39;;;;;;;2.13;1.57;;;;;;;20.38;39.70;100111.39;;;;-53
2021/04/09 15:36:40;;;;;;;1.79;1.59;;;;;;;20.37;39.74;100110.07;;;;-53
2021/04/09 15:39:40;;;;;;;1.85;1.60;;;;;;;20.38;39.75;100109.92;;;;-53
2021/04/09 15:42:40;;;;;;;1.72;1.61;;;;;;;20.39;39.74;100109.02;;;;-53
2021/04/09 15:45:40;;;;;;;1.79;1.67;;;;;;;20.39;39.80;100096.66;;;;-54
2021/04/09 15:48:40;;;;;;;1.97;1.65;;;;;;;20.39;39.74;100092.82;;;;-54
2021/04/09 15:51:40;;;;;;;2.36;1.60;;;;;;;20.39;39.72;100096.48;;;;-52
2021/04/09 15:54:40;;;;;;;1.77;1.67;;;;;;;20.39;39.77;100089.33;;;;-56
2021/04/09 15:57:40;;;;;;;1.87;1.71;;;;;;;20.39;39.78;100089.24;;;;-59
2021/04/09 16:00:40;;;;;;;2.17;1.49;;;;;;;20.38;39.81;100089.01;;;;-51
2021/04/09 16:03:40;;;;;;;2.07;1.54;;;;;;;20.39;39.79;100095.75;;;;-51
2021/04/09 16:06:40;;;;;;;1.66;1.51;;;;;;;20.38;39.86;100091.11;;;;-57
2021/04/09 16:09:40;;;;;;;1.75;1.52;;;;;;;20.38;39.81;100089.16;;;;-57
2021/04/09 16:12:40;;;;;;;2.07;1.58;;;;;;;20.38;39.88;100084.59;;;;-53
2021/04/09 16:15:40;;;;;;;1.71;1.50;;;;;;;20.37;39.83;100085.34;;;;-57
2021/04/09 16:18:40;;;;;;;1.87;1.58;;;;;;;20.36;39.86;100083.81;;;;-56
2021/04/09 16:21:40;;;;;;;1.81;1.47;;;;;;;20.37;39.91;100082.25;;;;-57
2021/04/09 16:24:40;;;;;;;1.56;1.46;;;;;;;20.36;39.88;100076.73;;;;-59
2021/04/09 16:27:40;;;;;;;1.63;1.53;;;;;;;20.36;39.88;100075.27;;;;-58
2021/04/09 16:30:40;;;;;;;1.75;1.51;;;;;;;20.36;39.89;100084.44;;;;-53
2021/04/09 16:33:40;;;;;;;2.41;1.48;;;;;;;20.36;39.89;100084.70;;;;-60
2021/04/09 16:36:40;;;;;;;1.51;1.41;;;;;;;20.35;39.92;100085.66;;;;-59
2021/04/09 16:39:40;;;;;;;1.58;1.46;;;;;;;20.36;39.92;100084.77;;;;-59
2021/04/09 16:42:40;;;;;;;1.87;1.49;;;;;;;20.36;39.90;100081.83;;;;-54