Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:36;;;;;;;69.38;32.63;;;;;;;2.07;82.37;98733.25;5077282;28;20048;-46
2021/01/21 00:03:05;;;;;;;65.68;31.25;;;;;;;2.14;82.29;98740.06;5077001;28;20109;-46
2021/01/21 00:05:31;;;;;;;62.55;26.52;;;;;;;2.02;82.69;98740.19;5076719;28;20036;-46
2021/01/21 00:07:57;;;;;;;51.45;25.13;;;;;;;2.03;82.61;98736.72;5076848;28;20456;-46
2021/01/21 00:10:23;;;;;;;55.35;26.17;;;;;;;2.03;82.78;98739.31;5077678;28;20044;-46
2021/01/21 00:12:50;;;;;;;56.20;23.88;;;;;;;2.02;82.72;98738.47;5109712;28;20041;-46
2021/01/21 00:15:16;;;;;;;53.67;25.75;;;;;;;2.01;82.83;98738.44;5077024;28;20048;-46
2021/01/21 00:17:41;;;;;;;47.10;25.75;;;;;;;2.03;82.68;98731.56;5076990;28;20445;-46
2021/01/21 00:20:08;;;;;;;48.53;23.67;;;;;;;1.94;82.85;98723.88;5076095;28;20127;-46
2021/01/21 00:22:34;;;;;;;46.30;22.63;;;;;;;1.94;82.74;98727.31;5076877;28;20048;-46
2021/01/21 00:24:59;;;;;;;52.35;21.30;;;;;;;1.90;82.86;98722.19;5076579;28;20049;-46
2021/01/21 00:27:26;;;;;;;44.08;19.25;;;;;;;1.87;82.80;98721.34;5076916;28;20044;-46
2021/01/21 00:29:52;;;;;;;60.47;25.73;;;;;;;1.91;82.62;98719.59;5076536;28;20041;-46
2021/01/21 00:32:18;;;;;;;48.92;22.23;;;;;;;1.89;82.79;98717.91;5076355;28;20048;-46
2021/01/21 00:34:44;;;;;;;44.15;20.02;;;;;;;1.85;83.07;98711.88;5076713;28;20052;-46
2021/01/21 00:37:09;;;;;;;34.10;17.15;;;;;;;1.88;82.95;98717.03;5075506;28;20048;-46
2021/01/21 00:39:35;;;;;;;34.03;16.70;;;;;;;1.89;83.25;98707.56;5076368;28;20051;-46
2021/01/21 00:42:01;;;;;;;33.47;17.20;;;;;;;1.89;82.96;98705.84;5076308;28;20130;-46
2021/01/21 00:44:27;;;;;;;32.63;17.77;;;;;;;1.87;83.17;98699.81;5075428;28;20048;-46
2021/01/21 00:46:53;;;;;;;38.00;18.42;;;;;;;1.93;83.21;98704.94;5076322;28;20074;-46
2021/01/21 00:49:19;;;;;;;45.58;19.15;;;;;;;1.93;83.35;98707.53;5076464;28;20048;-46
2021/01/21 00:51:45;;;;;;;65.20;25.13;;;;;;;1.97;83.48;98706.63;5076420;28;20109;-46
2021/01/21 00:54:10;;;;;;;54.55;21.27;;;;;;;1.91;83.65;98711.84;5074753;28;20121;-46
2021/01/21 00:56:37;;;;;;;48.55;19.92;;;;;;;1.94;83.59;98710.97;5076450;28;20056;-46
2021/01/21 00:59:03;;;;;;;37.47;17.88;;;;;;;1.93;83.73;98710.13;5076119;28;20073;-46
2021/01/21 01:01:29;;;;;;;36.53;17.38;;;;;;;1.95;83.86;98695.47;5109168;28;20350;-45
2021/01/21 01:03:59;;;;;;;31.50;16.55;;;;;;;1.92;83.37;98690.34;5107792;28;20053;-46
2021/01/21 01:06:25;;;;;;;53.35;24.58;;;;;;;1.94;83.09;98690.31;5076331;28;20063;-46
2021/01/21 01:08:54;;;;;;;51.20;23.65;;;;;;;1.87;82.98;98679.16;5075137;28;20361;-46
2021/01/21 01:11:21;;;;;;;52.25;24.25;;;;;;;1.84;83.34;98676.59;5075344;28;20048;-46
2021/01/21 01:13:47;;;;;;;46.05;23.73;;;;;;;1.79;83.16;98683.56;5075123;28;20047;-46
2021/01/21 01:16:13;;;;;;;66.00;26.85;;;;;;;1.81;83.24;98680.06;5076218;28;20105;-46
2021/01/21 01:18:49;;;;;;;64.47;26.45;;;;;;;1.84;83.41;98676.59;5076220;28;20060;-46
2021/01/21 01:21:15;;;;;;;63.33;24.33;;;;;;;1.81;83.38;98674.91;5076195;28;20353;-46
2021/01/21 01:23:41;;;;;;;65.13;24.67;;;;;;;1.78;83.62;98668.91;5076461;28;20055;-46
2021/01/21 01:26:07;;;;;;;55.42;21.45;;;;;;;1.76;83.94;98675.81;5076088;28;20048;-45
2021/01/21 01:28:32;;;;;;;59.47;24.92;;;;;;;1.79;84.03;98680.97;5074943;28;20052;-46
2021/01/21 01:30:58;;;;;;;49.95;22.75;;;;;;;1.78;83.90;98667.19;5075186;28;20048;-46
2021/01/21 01:33:24;;;;;;;35.67;17.63;;;;;;;1.78;84.16;98666.31;5074955;28;20041;-46
2021/01/21 01:35:50;;;;;;;40.85;18.70;;;;;;;1.81;84.19;98664.56;5074955;28;20041;-46
2021/01/21 01:38:17;;;;;;;34.65;18.05;;;;;;;1.84;84.13;98663.69;5075165;28;20131;-46
2021/01/21 01:40:44;;;;;;;34.58;18.35;;;;;;;1.87;84.46;98654.19;5074917;28;20040;-46
2021/01/21 01:43:13;;;;;;;33.63;19.35;;;;;;;1.98;84.53;98663.56;5075682;28;20463;-46
2021/01/21 01:45:39;;;;;;;49.55;21.08;;;;;;;1.98;84.84;98659.28;5075838;28;20040;-46
2021/01/21 01:48:07;;;;;;;31.85;14.82;;;;;;;2.08;84.28;98665.19;5075068;28;20131;-46
2021/01/21 01:50:40;;;;;;;33.63;14.60;;;;;;;2.03;84.52;98667.84;5075887;28;20452;-46
2021/01/21 01:53:07;;;;;;;40.25;17.65;;;;;;;2.07;84.70;98658.34;5075037;28;20055;-46
2021/01/21 01:55:34;;;;;;;47.75;18.35;;;;;;;2.12;84.49;98659.16;5075008;28;20131;-46
2021/01/21 01:58:22;;;;;;;44.53;16.73;;;;;;;2.06;84.55;98659.22;5074781;28;20044;-46
2021/01/21 02:00:57;;;;;;;25.10;14.07;;;;;;;2.12;84.30;98650.56;5108621;28;20044;-46
2021/01/21 02:03:23;;;;;;;28.98;14.20;;;;;;;2.09;84.28;98665.19;5074445;28;20052;-46
2021/01/21 02:06:09;;;;;;;27.77;13.10;;;;;;;2.12;84.48;98658.31;5078667;28;20061;-46
2021/01/21 02:08:35;;;;;;;33.60;15.38;;;;;;;2.14;84.04;98648.78;5095223;28;20056;-46
2021/01/21 02:11:04;;;;;;;24.10;12.93;;;;;;;2.15;83.96;98651.38;5079363;28;20102;-46
2021/01/21 02:13:40;;;;;;;23.33;12.40;;;;;;;2.11;84.07;98662.59;5078593;28;20055;-46
2021/01/21 02:16:30;;;;;;;17.05;10.38;;;;;;;2.10;83.84;98659.16;5062245;28;20059;-46
2021/01/21 02:19:03;;;;;;;19.45;10.85;;;;;;;2.14;84.17;98661.72;5061935;28;20052;-46
2021/01/21 02:22:03;;;;;;;20.17;11.63;;;;;;;2.08;83.72;98660.03;5112542;28;20048;-46
2021/01/21 02:25:19;;;;;;;21.52;12.60;;;;;;;2.07;83.65;98656.59;5112043;28;20102;-46
2021/01/21 02:27:45;;;;;;;66.63;20.63;;;;;;;2.10;84.11;98661.75;5093490;28;20063;-46
2021/01/21 02:30:50;;;;;;;38.17;16.13;;;;;;;2.07;83.69;98653.16;5078253;28;20487;-46
2021/01/21 02:33:17;;;;;;;25.50;13.48;;;;;;;2.06;83.82;98656.63;5111920;28;20044;-46
2021/01/21 02:35:45;;;;;;;39.70;15.68;;;;;;;2.06;83.76;98659.22;5112026;28;20052;-46
2021/01/21 02:38:11;;;;;;;28.73;13.68;;;;;;;2.06;84.06;98662.66;5077790;28;20055;-45
2021/01/21 02:40:37;;;;;;;35.10;14.90;;;;;;;2.11;84.17;98654.84;5111759;28;20048;-46
2021/01/21 02:43:12;;;;;;;38.22;15.13;;;;;;;2.09;84.20;98660.03;5077803;28;20415;-46
2021/01/21 02:45:44;;;;;;;26.85;13.63;;;;;;;2.10;84.16;98663.47;5077904;28;20048;-46
2021/01/21 02:48:10;;;;;;;40.05;15.60;;;;;;;2.13;84.01;98645.38;5078782;28;20116;-46
2021/01/21 02:51:04;;;;;;;29.75;13.43;;;;;;;2.16;84.04;98655.66;5094279;28;20052;-46
2021/01/21 02:53:31;;;;;;;48.75;18.90;;;;;;;2.20;83.92;98641.00;5077342;28;20056;-46
2021/01/21 02:56:00;;;;;;;28.90;13.05;;;;;;;2.29;84.10;98649.50;5111167;28;20479;-46
2021/01/21 02:58:36;;;;;;;34.25;13.98;;;;;;;2.33;84.49;98651.19;5077433;28;20045;-46
2021/01/21 03:01:07;;;;;;;40.78;16.77;;;;;;;2.41;84.74;98656.28;5061812;28;20048;-46
2021/01/21 03:03:33;;;;;;;31.92;12.90;;;;;;;2.50;84.39;98658.78;5093901;28;20110;-46
2021/01/21 03:06:05;;;;;;;28.45;13.88;;;;;;;2.54;84.57;98657.88;5093750;28;20052;-46
2021/01/21 03:08:35;;;;;;;27.95;13.48;;;;;;;2.62;84.31;98655.19;5093645;28;20048;-46
2021/01/21 03:11:13;;;;;;;32.58;16.65;;;;;;;2.88;83.91;98654.88;5077404;28;20044;-46
2021/01/21 03:13:45;;;;;;;48.15;19.98;;;;;;;2.93;84.01;98654.84;5077204;28;20059;-46
2021/01/21 03:16:12;;;;;;;33.58;17.63;;;;;;;3.00;83.88;98643.53;5110386;28;20426;-46
2021/01/21 03:18:39;;;;;;;34.97;16.85;;;;;;;3.03;83.65;98646.06;5077060;28;20041;-46
2021/01/21 03:21:07;;;;;;;30.95;14.43;;;;;;;3.22;83.32;98639.78;5077009;28;20048;-46
2021/01/21 03:23:42;;;;;;;;;;;;;;;3.05;83.49;98649.47;5078092;28;20052;-46
2021/01/21 03:26:12;;;;;;;35.15;15.77;;;;;;;3.10;83.75;98660.63;5077263;28;19920;-46
2021/01/21 03:28:40;;;;;;;28.48;13.73;;;;;;;3.27;83.30;98656.06;5077190;28;20376;-46
2021/01/21 03:31:08;;;;;;;40.20;16.20;;;;;;;3.23;83.25;98662.19;5077901;28;20044;-46
2021/01/21 03:33:34;;;;;;;37.15;16.70;;;;;;;3.35;82.77;98653.41;5077921;28;20060;-46
2021/01/21 03:36:00;;;;;;;23.33;13.15;;;;;;;3.37;82.58;98649.03;5076693;28;20052;-47
2021/01/21 03:38:26;;;;;;;32.63;15.10;;;;;;;3.45;82.38;98657.56;5077484;28;20057;-46
2021/01/21 03:41:15;;;;;;;19.65;10.50;;;;;;;3.43;82.02;98648.09;5077367;28;20048;-46
2021/01/21 03:43:46;;;;;;;25.23;11.43;;;;;;;3.57;81.69;98650.47;5077423;28;20062;-46
2021/01/21 03:46:17;;;;;;;51.72;19.50;;;;;;;3.46;82.06;98638.56;5076820;28;20044;-46
2021/01/21 03:48:43;;;;;;;213.07;62.28;;;;;;;3.48;81.91;98644.56;5076745;28;20334;-46
2021/01/21 03:51:35;;;;;;;248.65;74.30;;;;;;;3.48;82.07;98628.19;5069115;28;20063;-46
2021/01/21 03:54:14;;;;;;;139.90;51.70;;;;;;;3.45;82.07;98630.81;5076767;28;20063;-46
2021/01/21 03:56:40;;;;;;;80.10;33.92;;;;;;;3.56;81.60;98628.91;5077371;28;20040;-46
2021/01/21 03:59:06;;;;;;;47.20;22.88;;;;;;;3.56;81.71;98628.91;5076273;28;20040;-46
2021/01/21 04:01:37;;;;;;;39.42;21.73;;;;;;;3.50;82.02;98635.03;5076457;28;20044;-46
2021/01/21 04:04:03;;;;;;;34.08;18.85;;;;;;;3.53;81.97;98626.38;5077108;28;20052;-47
2021/01/21 04:06:30;;;;;;;30.98;17.73;;;;;;;3.55;81.85;98636.72;5076397;28;20074;-46
2021/01/21 04:09:03;;;;;;;45.05;21.85;;;;;;;3.57;82.01;98634.94;5076368;28;20044;-46
2021/01/21 04:11:40;;;;;;;37.05;19.40;;;;;;;3.59;81.88;98628.88;5109981;28;20054;-46
2021/01/21 04:14:12;;;;;;;53.50;22.83;;;;;;;3.52;82.02;98627.25;5092277;28;20048;-46
2021/01/21 04:16:39;;;;;;;28.92;16.00;;;;;;;3.63;82.02;98629.69;5076187;28;20056;-46
2021/01/21 04:19:05;;;;;;;25.60;15.23;;;;;;;3.59;81.94;98631.47;5076160;28;20056;-46
2021/01/21 04:21:31;;;;;;;24.75;14.18;;;;;;;3.71;81.63;98628.69;5075862;28;20055;-46
2021/01/21 04:24:06;;;;;;;21.25;12.43;;;;;;;3.63;81.71;98625.34;5076105;28;20049;-47
2021/01/21 04:26:40;;;;;;;17.67;9.93;;;;;;;3.63;81.82;98627.09;5076082;28;20052;-46
2021/01/21 04:29:07;;;;;;;48.95;19.02;;;;;;;3.58;81.90;98624.56;5075176;28;20052;-47
2021/01/21 04:31:33;;;;;;;55.72;19.90;;;;;;;3.65;81.87;98630.53;5075560;28;20106;-46
2021/01/21 04:34:09;;;;;;;44.83;16.88;;;;;;;3.67;81.95;98631.31;5075923;28;20345;-47
2021/01/21 04:36:35;;;;;;;44.65;18.42;;;;;;;3.65;81.98;98625.34;5075535;28;20441;-46
2021/01/21 04:39:03;;;;;;;37.40;16.35;;;;;;;3.71;81.77;98630.41;5076688;28;20055;-46
2021/01/21 04:41:31;;;;;;;30.52;14.60;;;;;;;3.68;82.03;98617.53;5109511;28;20117;-47
2021/01/21 04:44:08;;;;;;;31.15;13.70;;;;;;;3.78;81.73;98631.19;5075478;28;20052;-46
2021/01/21 04:46:47;;;;;;;27.48;13.32;;;;;;;3.72;82.02;98621.75;5075737;28;20135;-46
2021/01/21 04:49:13;;;;;;;26.38;13.30;;;;;;;3.73;81.85;98632.09;5075715;28;20063;-46
2021/01/21 04:51:41;;;;;;;32.42;14.02;;;;;;;3.71;81.83;98623.50;5075571;28;20044;-46
2021/01/21 04:54:26;;;;;;;25.60;12.68;;;;;;;3.79;81.52;98630.28;5109429;28;20057;-47
2021/01/21 04:57:14;;;;;;;29.13;13.88;;;;;;;3.67;81.93;98631.31;5076354;28;20431;-47
2021/01/21 04:59:48;;;;;;;26.00;11.43;;;;;;;3.80;81.52;98630.25;5060069;28;20384;-46
2021/01/21 05:02:22;;;;;;;28.23;13.00;;;;;;;3.83;81.44;98626.75;5075574;28;20049;-47
2021/01/21 05:05:04;;;;;;;21.02;10.25;;;;;;;3.81;81.54;98621.63;5090164;28;20052;-46
2021/01/21 05:07:38;;;;;;;28.27;13.82;;;;;;;3.76;81.80;98620.81;5091108;28;20135;-46
2021/01/21 05:10:08;;;;;;;31.02;13.45;;;;;;;3.85;81.34;98623.28;5075424;28;20082;-46
2021/01/21 05:12:36;;;;;;;25.40;11.63;;;;;;;3.73;81.80;98624.31;5075376;28;20045;-47
2021/01/21 05:15:20;;;;;;;29.75;13.30;;;;;;;3.81;81.52;98619.03;5076618;28;20041;-46
2021/01/21 05:18:04;;;;;;;26.00;11.80;;;;;;;3.85;81.46;98623.28;5089554;28;20056;-46
2021/01/21 05:20:58;;;;;;;31.95;12.88;;;;;;;3.78;81.71;98616.50;5062435;28;20433;-46
2021/01/21 05:23:42;;;;;;;25.83;12.07;;;;;;;3.71;82.09;98617.47;5076022;28;20428;-47
2021/01/21 05:26:19;;;;;;;20.85;10.00;;;;;;;3.78;81.82;98621.66;5075352;28;20349;-46
2021/01/21 05:29:01;;;;;;;20.63;11.68;;;;;;;3.76;81.63;98620.81;5089800;28;20079;-46
2021/01/21 05:31:35;;;;;;;31.95;14.70;;;;;;;3.81;81.74;98623.34;5075520;28;20052;-47
2021/01/21 05:34:04;;;;;;;27.75;13.68;;;;;;;3.84;81.79;98615.53;5074918;28;20079;-46
2021/01/21 05:36:51;;;;;;;31.00;14.32;;;;;;;3.78;81.90;98616.50;5109002;28;20053;-47
2021/01/21 05:39:21;;;;;;;19.38;11.52;;;;;;;3.70;82.34;98619.19;5059823;28;20056;-47
2021/01/21 05:42:06;;;;;;;26.10;12.80;;;;;;;3.80;82.25;98619.88;5080056;28;20404;-47
2021/01/21 05:44:55;;;;;;;19.90;11.65;;;;;;;3.74;82.35;98612.25;5079977;28;20052;-46
2021/01/21 05:47:44;;;;;;;21.52;11.82;;;;;;;3.75;82.18;98613.94;5106871;28;20116;-46
2021/01/21 05:50:10;;;;;;;17.70;10.65;;;;;;;3.73;82.20;98613.94;5078763;28;20075;-46
2021/01/21 05:52:36;;;;;;;21.58;11.88;;;;;;;3.81;81.84;98619.03;5079778;28;20041;-46
2021/01/21 05:55:03;;;;;;;20.17;10.55;;;;;;;3.78;82.33;98611.31;5078735;28;20041;-46
2021/01/21 05:57:47;;;;;;;28.85;13.20;;;;;;;3.80;82.17;98624.22;5092889;28;20326;-46
2021/01/21 06:00:16;;;;;;;32.58;16.10;;;;;;;3.89;81.64;98616.28;5078799;28;20049;-46
2021/01/21 06:02:50;;;;;;;35.40;16.25;;;;;;;3.84;81.83;98610.34;5093886;28;20501;-46
2021/01/21 06:05:36;;;;;;;30.20;15.02;;;;;;;3.85;81.85;98622.41;5079254;28;20068;-46
2021/01/21 06:08:02;;;;;;;25.92;13.15;;;;;;;3.80;82.31;98624.22;5079531;28;20330;-46
2021/01/21 06:10:28;;;;;;;21.90;12.45;;;;;;;3.81;81.97;98621.63;5112324;28;20059;-46
2021/01/21 06:12:54;;;;;;;16.95;9.57;;;;;;;3.75;81.92;98614.78;5079056;28;20048;-46
2021/01/21 06:15:20;;;;;;;18.17;9.93;;;;;;;3.74;81.85;98620.00;5079363;28;20131;-46
2021/01/21 06:17:47;;;;;;;18.80;10.77;;;;;;;3.82;82.00;98619.88;5079016;28;20052;-46
2021/01/21 06:20:51;;;;;;;21.92;12.07;;;;;;;3.75;82.60;98624.31;5057436;28;20057;-46
2021/01/21 06:23:42;;;;;;;32.75;13.70;;;;;;;3.78;82.57;98619.06;5054678;28;20088;-46
2021/01/21 06:26:20;;;;;;;19.80;10.82;;;;;;;3.77;82.61;98622.56;5057962;28;20067;-46
2021/01/21 06:28:46;;;;;;;20.42;11.75;;;;;;;3.80;82.56;98622.47;5095448;28;20044;-46
2021/01/21 06:31:12;;;;;;;24.85;11.68;;;;;;;3.83;82.28;98627.59;5078190;28;20434;-46
2021/01/21 06:33:40;;;;;;;16.42;10.13;;;;;;;3.85;82.04;98619.81;5077968;28;20353;-46
2021/01/21 06:36:07;;;;;;;25.20;13.40;;;;;;;3.94;81.90;98610.16;5078755;28;20041;-46
2021/01/21 06:38:40;;;;;;;25.23;14.82;;;;;;;3.99;81.75;98610.06;5078999;28;20129;-46
2021/01/21 06:41:08;;;;;;;36.97;19.67;;;;;;;3.94;81.97;98610.16;5078891;28;20048;-47
2021/01/21 06:43:38;;;;;;;36.05;19.13;;;;;;;3.97;82.03;98602.34;5078889;28;20139;-47
2021/01/21 06:46:04;;;;;;;22.08;13.15;;;;;;;4.03;81.99;98603.97;5078832;28;20058;-46
2021/01/21 06:48:30;;;;;;;23.00;12.75;;;;;;;4.07;81.86;98610.81;5061362;28;20049;-46
2021/01/21 06:50:55;;;;;;;20.60;12.77;;;;;;;4.11;81.89;98604.69;5093501;28;20437;-46
2021/01/21 06:53:22;;;;;;;19.77;12.65;;;;;;;4.19;81.67;98601.94;5077724;28;20198;-46
2021/01/21 06:55:49;;;;;;;22.05;12.70;;;;;;;4.28;81.47;98600.91;5077810;28;20400;-47
2021/01/21 06:58:34;;;;;;;30.42;14.07;;;;;;;4.24;81.45;98599.28;5111369;28;20390;-46
2021/01/21 07:01:00;;;;;;;28.30;13.02;;;;;;;4.35;81.25;98600.75;5105644;28;20048;-46
2021/01/21 07:03:29;;;;;;;34.78;15.80;;;;;;;4.42;80.98;98594.59;5078232;28;20085;-47
2021/01/21 07:05:59;;;;;;;24.48;12.85;;;;;;;4.57;80.36;98600.34;5078512;28;20052;-46
2021/01/21 07:08:25;;;;;;;18.10;10.07;;;;;;;4.44;80.77;98591.97;5078483;28;20068;-46
2021/01/21 07:10:56;;;;;;;27.77;13.65;;;;;;;4.61;80.32;98589.03;5111837;28;20105;-46
2021/01/21 07:13:23;;;;;;;24.02;12.75;;;;;;;4.52;80.43;98590.09;5094809;28;20055;-46
2021/01/21 07:15:59;;;;;;;53.58;23.40;;;;;;;4.67;79.81;98579.38;5078333;28;20349;-46
2021/01/21 07:18:35;;;;;;;49.50;23.17;;;;;;;4.65;79.64;98578.56;5077327;28;20048;-46
2021/01/21 07:21:10;;;;;;;40.90;20.80;;;;;;;4.63;80.05;98589.88;5077880;28;20044;-46
2021/01/21 07:23:42;;;;;;;24.17;13.63;;;;;;;4.64;80.07;98589.81;5093863;28;20063;-46
2021/01/21 07:26:27;;;;;;;16.13;11.60;;;;;;;4.72;79.64;98594.88;5077226;28;20052;-46
2021/01/21 07:28:58;;;;;;;23.02;12.50;;;;;;;4.74;79.61;98598.25;5077895;28;20040;-46
2021/01/21 07:31:25;;;;;;;20.38;11.90;;;;;;;4.75;79.85;98606.94;5077627;28;20349;-47
2021/01/21 07:34:21;;;;;;;23.48;12.73;;;;;;;4.80;79.33;98603.31;5077654;28;20052;-46
2021/01/21 07:37:09;;;;;;;19.73;11.40;;;;;;;4.78;79.51;98594.75;5077885;28;20067;-46
2021/01/21 07:39:54;;;;;;;20.23;9.88;;;;;;;4.79;78.96;98590.41;5105538;28;20076;-46
2021/01/21 07:42:21;;;;;;;29.48;17.88;;;;;;;4.83;79.44;98579.91;5077770;28;20051;-47
2021/01/21 07:44:58;;;;;;;28.23;17.40;;;;;;;4.96;78.98;98593.47;5077682;28;20043;-47
2021/01/21 07:47:28;;;;;;;32.15;17.20;;;;;;;5.07;79.18;98601.91;5077198;28;20064;-46
2021/01/21 07:50:32;;;;;;;23.58;14.25;;;;;;;5.37;77.54;98594.31;5076447;28;20052;-47
2021/01/21 07:52:59;;;;;;;17.67;9.77;;;;;;;5.59;77.59;98590.31;5076951;28;20407;-47
2021/01/21 07:55:35;;;;;;;20.58;11.43;;;;;;;5.79;76.32;98587.22;5077817;28;20048;-47
2021/01/21 07:58:14;;;;;;;20.92;12.43;;;;;;;5.90;75.34;98586.94;5109871;28;20495;-47
2021/01/21 08:00:40;;;;;;;20.95;12.35;;;;;;;5.92;75.26;98584.31;5076936;28;20400;-47
2021/01/21 08:03:06;;;;;;;70.78;36.65;;;;;;;6.04;74.62;98576.22;5076929;28;20066;-47
2021/01/21 08:05:32;;;;;;;43.25;23.58;;;;;;;6.03;74.88;98584.91;5076979;28;20098;-47
2021/01/21 08:08:00;;;;;;;25.08;15.38;;;;;;;6.18;74.46;98581.94;5076785;28;20051;-47
2021/01/21 08:10:27;;;;;;;22.38;13.50;;;;;;;6.51;73.21;98574.09;5075437;28;20422;-47
2021/01/21 08:12:58;;;;;;;29.38;16.30;;;;;;;6.62;72.98;98572.03;5075680;28;20063;-47
2021/01/21 08:15:24;;;;;;;28.55;15.98;;;;;;;6.81;72.65;98566.28;5076142;28;20234;-47
2021/01/21 08:17:51;;;;;;;18.98;12.98;;;;;;;6.99;71.83;98561.41;5076840;28;20425;-47
2021/01/21 08:20:17;;;;;;;21.08;11.98;;;;;;;7.08;71.29;98554.19;5077000;28;20060;-46
2021/01/21 08:22:59;;;;;;;22.35;13.77;;;;;;;7.19;70.19;98552.97;5076955;28;20040;-46
2021/01/21 08:25:29;;;;;;;26.98;15.27;;;;;;;7.05;70.20;98557.72;5076936;28;20063;-46
2021/01/21 08:27:55;;;;;;;16.55;9.75;;;;;;;6.94;70.69;98565.03;5076034;28;20076;-46
2021/01/21 08:30:25;;;;;;;13.85;7.72;;;;;;;6.94;70.77;98573.69;5076586;28;20445;-46
2021/01/21 08:33:27;;;;;;;15.23;7.70;;;;;;;6.93;70.45;98574.59;5076491;28;20048;-46
2021/01/21 08:35:54;;;;;;;14.60;7.68;;;;;;;6.87;71.27;98581.75;5074278;28;20045;-47
2021/01/21 08:38:42;;;;;;;14.95;7.45;;;;;;;6.89;70.59;98574.72;5059402;28;20135;-46
2021/01/21 08:41:12;;;;;;;15.45;7.30;;;;;;;6.85;70.78;98573.09;5076172;28;20048;-46
2021/01/21 08:43:39;;;;;;;16.02;9.05;;;;;;;6.78;71.13;98568.09;5076035;28;20060;-46
2021/01/21 08:46:15;;;;;;;23.63;10.93;;;;;;;6.79;71.06;98581.94;5059128;28;20052;-46
2021/01/21 08:48:42;;;;;;;9.88;6.72;;;;;;;6.77;71.18;98591.56;5076350;28;20365;-46
2021/01/21 08:51:28;;;;;;;10.90;6.32;;;;;;;6.89;70.63;98583.41;5076457;28;20056;-46
2021/01/21 08:54:18;;;;;;;11.23;7.40;;;;;;;6.89;71.21;98591.22;5076535;28;20130;-46
2021/01/21 08:57:09;;;;;;;16.17;9.25;;;;;;;7.00;70.95;98589.13;5076470;28;20048;-47
2021/01/21 08:59:35;;;;;;;14.93;8.68;;;;;;;7.21;70.75;98600.66;5076380;28;20467;-47
2021/01/21 09:02:03;;;;;;;15.35;8.00;;;;;;;7.49;70.33;98603.25;5076188;28;20044;-47
2021/01/21 09:04:32;;;;;;;13.88;7.47;;;;;;;7.84;69.64;98598.66;5075967;28;20053;-47
2021/01/21 09:06:59;;;;;;;11.70;6.85;;;;;;;8.16;69.24;98591.50;5076056;28;20464;-47
2021/01/21 09:09:26;;;;;;;12.95;7.35;;;;;;;8.58;66.55;98593.53;5076104;28;20048;-47
2021/01/21 09:11:52;;;;;;;13.70;7.38;;;;;;;8.72;66.70;98595.66;5075919;28;20476;-47
2021/01/21 09:14:23;;;;;;;13.32;6.35;;;;;;;8.96;64.60;98597.34;5058280;28;20052;-47
2021/01/21 09:16:50;;;;;;;13.07;5.97;;;;;;;8.99;65.09;98612.03;5076305;28;20330;-47
2021/01/21 09:19:36;;;;;;;12.63;6.97;;;;;;;8.97;63.63;98612.13;5075973;28;20083;-47
2021/01/21 09:22:05;;;;;;;16.73;9.65;;;;;;;8.95;64.22;98616.53;5075542;28;20060;-47
2021/01/21 09:24:32;;;;;;;12.45;7.72;;;;;;;8.96;64.27;98638.28;5076728;28;20052;-47
2021/01/21 09:27:11;;;;;;;10.32;6.75;;;;;;;8.99;63.97;98643.38;5075006;28;20051;-47
2021/01/21 09:29:53;;;;;;;10.88;5.97;;;;;;;8.83;64.43;98643.94;5075829;28;20349;-47
2021/01/21 09:32:20;;;;;;;11.43;6.15;;;;;;;8.86;65.17;98650.81;5075758;28;20044;-47
2021/01/21 09:34:53;;;;;;;14.73;8.02;;;;;;;9.03;64.82;98637.13;5075789;28;20120;-47
2021/01/21 09:37:19;;;;;;;11.43;6.50;;;;;;;9.07;64.93;98634.38;5076093;28;20049;-47
2021/01/21 09:39:45;;;;;;;11.10;5.60;;;;;;;9.18;65.40;98635.72;5076082;28;20067;-47
2021/01/21 09:42:11;;;;;;;13.32;7.28;;;;;;;9.38;65.57;98634.94;5075678;28;20045;-47
2021/01/21 09:44:37;;;;;;;11.18;7.65;;;;;;;9.60;63.71;98636.66;5075117;28;20056;-48
2021/01/21 09:47:03;;;;;;;13.20;7.28;;;;;;;9.49;63.39;98631.03;5075956;28;20059;-47
2021/01/21 09:49:29;;;;;;;15.85;9.02;;;;;;;9.32;63.53;98634.25;5075922;28;20338;-47
2021/01/21 09:51:54;;;;;;;23.38;13.35;;;;;;;9.28;63.49;98626.63;5075842;28;20460;-47
2021/01/21 09:54:20;;;;;;;49.45;25.70;;;;;;;9.17;63.85;98632.25;5075947;28;20036;-47
2021/01/21 09:56:47;;;;;;;66.05;41.78;;;;;;;9.15;63.56;98633.22;5076018;28;20524;-47
2021/01/21 09:59:12;;;;;;;60.83;34.88;;;;;;;9.01;63.87;98624.16;5075846;28;20072;-47
2021/01/21 10:01:38;;;;;;;47.25;27.95;;;;;;;9.03;63.86;98614.47;5075843;28;20326;-47
2021/01/21 10:04:04;;;;;;;28.10;16.83;;;;;;;8.96;63.44;98593.88;5075480;28;20338;-47
2021/01/21 10:06:30;;;;;;;42.30;20.70;;;;;;;8.91;63.65;98570.56;5075761;28;20443;-47
2021/01/21 10:08:55;;;;;;;37.10;18.08;;;;;;;8.86;63.79;98573.31;5075716;28;20101;-47
2021/01/21 10:11:21;;;;;;;40.38;26.17;;;;;;;8.78;64.45;98588.44;5075659;28;20107;-47
2021/01/21 10:13:47;;;;;;;31.00;17.35;;;;;;;8.70;64.89;98582.63;5075668;28;20495;-47
2021/01/21 10:16:13;;;;;;;69.05;38.28;;;;;;;8.80;65.40;98578.78;5075366;28;20364;-47
2021/01/21 10:18:39;;;;;;;47.20;26.55;;;;;;;8.83;65.34;98569.97;5075656;28;20125;-47
2021/01/21 10:21:05;;;;;;;50.50;23.35;;;;;;;8.95;64.62;98566.06;5075340;28;20476;-47
2021/01/21 10:23:30;;;;;;;32.45;16.52;;;;;;;8.91;64.91;98570.56;5075557;28;20044;-47
2021/01/21 10:25:57;;;;;;;21.33;10.88;;;;;;;8.89;64.36;98573.22;5075610;28;20048;-47
2021/01/21 10:28:22;;;;;;;23.63;15.27;;;;;;;8.90;65.05;98571.44;5077980;28;20033;-47
2021/01/21 10:30:51;;;;;;;18.83;10.63;;;;;;;9.03;64.00;98571.84;5079127;28;20055;-47
2021/01/21 10:33:17;;;;;;;23.48;10.23;;;;;;;9.08;63.63;98564.69;5078695;28;20094;-47
2021/01/21 10:35:43;;;;;;;18.58;8.73;;;;;;;9.09;63.29;98559.38;5078752;28;20052;-47
2021/01/21 10:38:09;;;;;;;14.93;8.27;;;;;;;9.05;63.79;98557.81;5078691;28;20063;-47
2021/01/21 10:40:35;;;;;;;13.77;9.43;;;;;;;9.07;63.55;98550.78;5078973;28;20048;-47
2021/01/21 10:43:00;;;;;;;35.38;13.85;;;;;;;9.09;63.77;98555.94;5078609;28;20056;-47
2021/01/21 10:45:26;;;;;;;24.35;11.35;;;;;;;9.17;63.20;98555.66;5078919;28;20079;-47
2021/01/21 10:47:52;;;;;;;38.40;18.08;;;;;;;9.15;63.68;98550.47;5078827;28;20452;-47
2021/01/21 10:50:18;;;;;;;21.13;11.23;;;;;;;9.23;63.68;98548.41;5078788;28;20049;-47
2021/01/21 10:52:44;;;;;;;26.35;17.27;;;;;;;9.34;64.03;98556.69;5078704;28;20044;-47
2021/01/21 10:55:11;;;;;;;22.33;12.18;;;;;;;9.47;63.70;98556.19;5078748;28;20401;-47
2021/01/21 10:57:36;;;;;;;15.23;8.88;;;;;;;9.67;62.08;98551.00;5077428;28;20059;-47
2021/01/21 11:00:04;;;;;;;13.77;8.43;;;;;;;9.67;61.52;98550.16;5078625;28;20044;-47
2021/01/21 11:02:29;;;;;;;19.63;10.23;;;;;;;9.77;61.16;98543.63;5078138;28;20049;-48
2021/01/21 11:04:55;;;;;;;12.10;7.07;;;;;;;9.82;60.50;98549.53;5077388;28;20060;-47
2021/01/21 11:07:21;;;;;;;11.50;6.22;;;;;;;9.83;60.32;98552.06;5077251;28;20052;-47
2021/01/21 11:09:47;;;;;;;13.73;6.97;;;;;;;9.60;61.20;98544.31;5076281;28;20105;-47
2021/01/21 11:12:15;;;;;;;14.25;7.55;;;;;;;9.60;61.07;98553.00;5076357;28;20067;-47
2021/01/21 11:14:41;;;;;;;83.57;36.05;;;;;;;9.66;60.58;98551.91;5075514;28;20064;-47
2021/01/21 11:17:07;;;;;;;21.08;10.90;;;;;;;9.50;60.80;98537.78;5077054;28;20048;-47
2021/01/21 11:19:33;;;;;;;19.13;10.32;;;;;;;9.48;60.86;98542.19;5077210;28;20048;-47
2021/01/21 11:21:59;;;;;;;19.65;11.60;;;;;;;9.47;61.13;98530.91;5077196;28;20045;-47
2021/01/21 11:24:25;;;;;;;25.88;14.02;;;;;;;9.36;61.41;98533.09;5110886;28;20052;-47
2021/01/21 11:26:51;;;;;;;27.65;14.07;;;;;;;9.30;61.78;98538.56;5078127;28;20109;-47
2021/01/21 11:29:17;;;;;;;18.67;12.60;;;;;;;9.20;62.28;98539.84;5078108;28;20114;-47
2021/01/21 11:31:43;;;;;;;21.60;12.88;;;;;;;9.11;62.55;98534.06;5076779;28;20117;-47
2021/01/21 11:34:08;;;;;;;20.20;12.07;;;;;;;9.10;62.78;98529.78;5077933;28;20048;-47
2021/01/21 11:36:35;;;;;;;38.17;20.02;;;;;;;9.09;62.43;98537.66;5078214;28;20409;-47
2021/01/21 11:39:01;;;;;;;16.20;11.07;;;;;;;9.18;62.11;98537.28;5077405;28;20345;-47
2021/01/21 11:41:27;;;;;;;18.52;11.90;;;;;;;9.03;62.44;98548.31;5077809;28;20056;-47
2021/01/21 11:43:52;;;;;;;14.77;8.52;;;;;;;8.85;63.17;98537.69;5077455;28;20053;-47