Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:27;;;;;;;14.00;6.93;;;;;;;;;;5013598;28;20032;-71
2023/08/28 00:02:54;;;;;;;15.75;7.00;;;;;;;;;;5008256;28;20097;-71
2023/08/28 00:05:20;;;;;;;11.05;5.90;;;;;;;;;;5008398;28;20042;-71
2023/08/28 00:07:45;;;;;;;9.50;5.43;;;;;;;;;;4999814;28;20036;-71
2023/08/28 00:10:12;;;;;;;14.55;6.07;;;;;;;;;;5006274;28;20024;-72
2023/08/28 00:12:40;;;;;;;10.68;5.53;;;;;;;;;;5008197;28;20474;-71
2023/08/28 00:15:10;;;;;;;10.23;5.88;;;;;;;;;;5008221;28;20109;-71
2023/08/28 00:17:37;;;;;;;12.75;5.40;;;;;;;;;;5001986;28;20031;-71
2023/08/28 00:20:03;;;;;;;12.88;5.80;;;;;;;;;;5004479;28;20080;-72
2023/08/28 00:22:29;;;;;;;11.07;5.43;;;;;;;;;;4997837;28;20471;-72
2023/08/28 00:24:55;;;;;;;12.45;6.30;;;;;;;;;;5016141;28;20083;-71
2023/08/28 00:27:21;;;;;;;11.50;6.35;;;;;;;;;;4995691;28;20038;-71
2023/08/28 00:29:48;;;;;;;13.73;6.43;;;;;;;;;;5002742;28;20040;-71
2023/08/28 00:32:13;;;;;;;9.80;6.10;;;;;;;;;;5023108;28;20041;-72
2023/08/28 00:34:39;;;;;;;11.68;6.07;;;;;;;;;;5013634;28;20025;-71
2023/08/28 00:37:05;;;;;;;12.85;5.63;;;;;;;;;;5013191;28;20084;-72
2023/08/28 00:39:32;;;;;;;11.23;5.78;;;;;;;;;;5009793;28;20297;-71
2023/08/28 00:41:58;;;;;;;9.68;5.72;;;;;;;;;;5012742;28;20033;-72
2023/08/28 00:44:24;;;;;;;11.55;6.22;;;;;;;;;;5002288;28;20476;-71
2023/08/28 00:46:50;;;;;;;13.95;6.82;;;;;;;;;;5026367;28;20034;-71
2023/08/28 00:49:16;;;;;;;11.75;6.68;;;;;;;;;;5005489;28;20028;-71
2023/08/28 00:51:43;;;;;;;11.00;6.57;;;;;;;;;;5017350;28;20072;-70
2023/08/28 00:54:09;;;;;;;12.70;6.55;;;;;;;;;;5007844;28;20480;-71
2023/08/28 00:56:36;;;;;;;11.18;6.30;;;;;;;;;;5007327;28;20053;-71
2023/08/28 00:59:03;;;;;;;11.43;5.80;;;;;;;;;;5019317;28;20044;-71
2023/08/28 01:01:29;;;;;;;9.10;5.85;;;;;;;;;;4998037;28;20038;-71
2023/08/28 01:03:54;;;;;;;10.93;6.55;;;;;;;;;;5009553;28;20549;-71
2023/08/28 01:06:28;;;;;;;13.15;6.75;;;;;;;;;;5012023;28;20037;-71
2023/08/28 01:09:03;;;;;;;10.85;6.50;;;;;;;;;;4988239;28;20092;-71
2023/08/28 01:11:58;;;;;;;8.70;5.80;;;;;;;;;;4999085;28;20038;-70
2023/08/28 01:14:28;;;;;;;8.35;6.18;;;;;;;;;;5004545;28;20133;-71
2023/08/28 01:17:00;;;;;;;10.20;5.97;;;;;;;;;;5014062;28;20026;-71
2023/08/28 01:19:36;;;;;;;8.23;5.43;;;;;;;;;;5005155;28;20053;-71
2023/08/28 01:22:16;;;;;;;13.23;6.68;;;;;;;;;;5003659;28;20136;-70
2023/08/28 01:24:53;;;;;;;15.70;6.07;;;;;;;;;;5017525;28;20034;-71
2023/08/28 01:27:21;;;;;;;8.30;5.15;;;;;;;;;;5019878;28;20069;-71
2023/08/28 01:30:13;;;;;;;12.63;6.43;;;;;;;;;;5020196;28;20022;-70
2023/08/28 01:32:41;;;;;;;13.70;5.57;;;;;;;;;;5006187;28;20487;-71
2023/08/28 01:35:17;;;;;;;10.18;5.95;;;;;;;;;;5018124;28;20447;-71
2023/08/28 01:38:09;;;;;;;11.02;5.65;;;;;;;;;;5006870;28;20161;-71
2023/08/28 01:40:47;;;;;;;7.35;5.65;;;;;;;;;;5001407;28;20042;-72
2023/08/28 01:43:18;;;;;;;9.80;5.68;;;;;;;;;;5013387;28;20076;-71
2023/08/28 01:45:44;;;;;;;10.15;5.97;;;;;;;;;;5020721;28;20044;-71
2023/08/28 01:48:10;;;;;;;8.00;6.00;;;;;;;;;;4998909;28;20474;-71
2023/08/28 01:50:35;;;;;;;12.55;5.80;;;;;;;;;;5021485;28;20037;-71
2023/08/28 01:53:03;;;;;;;8.27;5.40;;;;;;;;;;5003366;28;20061;-72
2023/08/28 01:56:08;;;;;;;8.73;5.63;;;;;;;;;;5020220;28;20068;-71
2023/08/28 01:58:44;;;;;;;9.40;5.65;;;;;;;;;;5016834;28;20037;-71
2023/08/28 02:01:10;;;;;;;11.52;5.45;;;;;;;;;;5023473;28;20042;-71
2023/08/28 02:03:38;;;;;;;8.25;5.75;;;;;;;;;;5005264;28;20022;-71
2023/08/28 02:06:08;;;;;;;11.05;6.18;;;;;;;;;;5011373;28;20033;-72
2023/08/28 02:08:35;;;;;;;11.45;6.03;;;;;;;;;;5028138;28;20303;-71
2023/08/28 02:11:01;;;;;;;8.98;5.60;;;;;;;;;;5029164;28;20116;-71
2023/08/28 02:13:27;;;;;;;12.20;6.38;;;;;;;;;;5025367;28;20037;-71
2023/08/28 02:15:53;;;;;;;9.77;5.90;;;;;;;;;;5028984;28;20029;-71
2023/08/28 02:18:19;;;;;;;9.27;6.07;;;;;;;;;;5018369;28;21147;-71
2023/08/28 02:20:45;;;;;;;9.35;5.97;;;;;;;;;;5010599;28;20101;-71
2023/08/28 02:23:11;;;;;;;8.52;5.38;;;;;;;;;;5000636;28;20038;-72
2023/08/28 02:25:46;;;;;;;9.65;6.20;;;;;;;;;;5025631;28;20117;-72
2023/08/28 02:28:12;;;;;;;12.27;6.78;;;;;;;;;;5016092;28;20038;-71
2023/08/28 02:30:38;;;;;;;13.07;6.95;;;;;;;;;;5018655;28;20030;-72
2023/08/28 02:33:04;;;;;;;11.95;6.30;;;;;;;;;;4989877;28;20045;-70
2023/08/28 02:35:30;;;;;;;9.52;5.85;;;;;;;;;;5003383;28;20403;-71
2023/08/28 02:37:55;;;;;;;14.85;6.80;;;;;;;;;;5013768;28;20521;-71
2023/08/28 02:40:21;;;;;;;10.57;6.35;;;;;;;;;;5017444;28;20042;-71
2023/08/28 02:42:47;;;;;;;19.83;7.03;;;;;;;;;;5000882;28;20113;-71
2023/08/28 02:45:13;;;;;;;13.10;7.53;;;;;;;;;;5011207;28;20042;-71
2023/08/28 02:47:39;;;;;;;12.18;6.53;;;;;;;;;;5014218;28;20057;-71
2023/08/28 02:50:05;;;;;;;13.10;6.68;;;;;;;;;;5004785;28;20072;-72
2023/08/28 02:52:31;;;;;;;12.00;5.82;;;;;;;;;;5010170;28;20048;-71
2023/08/28 02:54:57;;;;;;;10.82;6.78;;;;;;;;;;5010402;28;20484;-71
2023/08/28 02:57:23;;;;;;;11.23;6.25;;;;;;;;;;5004245;28;20048;-70
2023/08/28 02:59:48;;;;;;;10.27;6.13;;;;;;;;;;5007998;28;20104;-72
2023/08/28 03:02:14;;;;;;;8.52;5.90;;;;;;;;;;5011190;28;20157;-71
2023/08/28 03:04:42;;;;;;;14.02;7.20;;;;;;;;;;5011906;28;20029;-71
2023/08/28 03:07:08;;;;;;;16.88;7.47;;;;;;;;;;4988529;28;20109;-72
2023/08/28 03:09:34;;;;;;;12.63;6.30;;;;;;;;;;5009608;28;20117;-71
2023/08/28 03:12:00;;;;;;;7.97;5.78;;;;;;;;;;5017700;28;20058;-71
2023/08/28 03:14:26;;;;;;;8.77;6.05;;;;;;;;;;5000002;28;20525;-71
2023/08/28 03:16:52;;;;;;;13.65;6.43;;;;;;;;;;5009996;28;20045;-71
2023/08/28 03:19:19;;;;;;;12.43;6.85;;;;;;;;;;5004297;28;20366;-71
2023/08/28 03:21:45;;;;;;;17.25;7.70;;;;;;;;;;5000675;28;20045;-71
2023/08/28 03:24:11;;;;;;;11.63;6.93;;;;;;;;;;5008286;28;20030;-71
2023/08/28 03:26:37;;;;;;;10.93;6.75;;;;;;;;;;5001753;28;20037;-71
2023/08/28 03:29:04;;;;;;;16.92;7.68;;;;;;;;;;5019969;28;20490;-72
2023/08/28 03:31:30;;;;;;;9.30;6.60;;;;;;;;;;4991090;28;20066;-70
2023/08/28 03:33:56;;;;;;;11.65;6.95;;;;;;;;;;5018547;28;20104;-72
2023/08/28 03:36:22;;;;;;;12.27;6.40;;;;;;;;;;5001021;28;20037;-72
2023/08/28 03:38:47;;;;;;;10.50;6.32;;;;;;;;;;5001873;28;20026;-72
2023/08/28 03:41:13;;;;;;;12.82;7.30;;;;;;;;;;5012208;28;20069;-71
2023/08/28 03:43:39;;;;;;;12.52;6.80;;;;;;;;;;5004123;28;20395;-73
2023/08/28 03:46:05;;;;;;;21.60;7.07;;;;;;;;;;5010199;28;20038;-72
2023/08/28 03:48:31;;;;;;;18.02;8.00;;;;;;;;;;5026254;28;20030;-72
2023/08/28 03:50:57;;;;;;;16.63;7.80;;;;;;;;;;5018143;28;20573;-71
2023/08/28 03:53:25;;;;;;;12.07;7.05;;;;;;;;;;5025807;28;20486;-73
2023/08/28 03:55:51;;;;;;;11.88;6.90;;;;;;;;;;5027246;28;20045;-73
2023/08/28 03:58:17;;;;;;;13.68;7.07;;;;;;;;;;5020341;28;20042;-72
2023/08/28 04:00:43;;;;;;;12.55;7.13;;;;;;;;;;5010714;28;20415;-73
2023/08/28 04:03:09;;;;;;;14.02;7.25;;;;;;;;;;5013913;28;20059;-72
2023/08/28 04:05:38;;;;;;;12.45;6.53;;;;;;;;;;5023271;28;20471;-72
2023/08/28 04:08:05;;;;;;;22.13;7.57;;;;;;;;;;5022655;28;20022;-72
2023/08/28 04:10:30;;;;;;;15.57;7.35;;;;;;;;;;5014464;28;20052;-72
2023/08/28 04:12:58;;;;;;;16.20;6.95;;;;;;;;;;5016110;28;20175;-72
2023/08/28 04:15:24;;;;;;;13.23;6.72;;;;;;;;;;5029337;28;20037;-73
2023/08/28 04:17:49;;;;;;;11.30;7.45;;;;;;;;;;5039351;28;20021;-72
2023/08/28 04:20:16;;;;;;;10.70;7.28;;;;;;;;;;5014535;28;20048;-72
2023/08/28 04:22:43;;;;;;;11.82;6.82;;;;;;;;;;5018903;28;20022;-72
2023/08/28 04:25:10;;;;;;;13.48;7.22;;;;;;;;;;5016525;28;20041;-70
2023/08/28 04:27:37;;;;;;;14.60;7.78;;;;;;;;;;5028763;28;20030;-72
2023/08/28 04:30:04;;;;;;;13.70;6.80;;;;;;;;;;5012706;28;20030;-71
2023/08/28 04:32:30;;;;;;;11.10;6.68;;;;;;;;;;5019898;28;20091;-72
2023/08/28 04:34:57;;;;;;;16.63;7.97;;;;;;;;;;5019696;28;20029;-72
2023/08/28 04:37:24;;;;;;;15.75;6.80;;;;;;;;;;5021506;28;20041;-72
2023/08/28 04:39:52;;;;;;;17.25;8.57;;;;;;;;;;5022408;28;20025;-72
2023/08/28 04:42:18;;;;;;;18.05;7.45;;;;;;;;;;5022190;28;20059;-72
2023/08/28 04:44:44;;;;;;;18.92;8.48;;;;;;;;;;5012006;28;20038;-72
2023/08/28 04:47:10;;;;;;;17.63;7.63;;;;;;;;;;5020006;28;20033;-72
2023/08/28 04:49:37;;;;;;;17.35;7.90;;;;;;;;;;5019595;28;20088;-72
2023/08/28 04:52:03;;;;;;;14.20;7.70;;;;;;;;;;5020949;28;20125;-72
2023/08/28 04:54:28;;;;;;;15.30;7.95;;;;;;;;;;5024328;28;20033;-70
2023/08/28 04:56:57;;;;;;;19.83;7.93;;;;;;;;;;5016598;28;20027;-72
2023/08/28 04:59:23;;;;;;;14.65;7.18;;;;;;;;;;5020642;28;20124;-71
2023/08/28 05:01:49;;;;;;;11.45;6.75;;;;;;;;;;5015645;28;20120;-72
2023/08/28 05:04:15;;;;;;;15.82;8.20;;;;;;;;;;5005175;28;20550;-71
2023/08/28 05:06:41;;;;;;;10.25;7.03;;;;;;;;;;5026117;28;20403;-72
2023/08/28 05:09:07;;;;;;;17.58;6.95;;;;;;;;;;5022068;28;20120;-71
2023/08/28 05:11:32;;;;;;;15.65;7.72;;;;;;;;;;5035638;28;20175;-73
2023/08/28 05:13:58;;;;;;;15.35;7.60;;;;;;;;;;5026424;28;20057;-70
2023/08/28 05:16:24;;;;;;;17.38;7.72;;;;;;;;;;5010160;28;20029;-69
2023/08/28 05:18:50;;;;;;;14.20;7.50;;;;;;;;;;5019694;28;20075;-70
2023/08/28 05:21:15;;;;;;;14.13;7.28;;;;;;;;;;5026718;28;20029;-71
2023/08/28 05:23:41;;;;;;;14.07;6.63;;;;;;;;;;5021832;28;20064;-71
2023/08/28 05:26:07;;;;;;;14.00;7.18;;;;;;;;;;5021612;28;20457;-71
2023/08/28 05:28:35;;;;;;;12.82;6.90;;;;;;;;;;5013606;28;20044;-72
2023/08/28 05:31:04;;;;;;;20.05;7.25;;;;;;;;;;5017040;28;20046;-70
2023/08/28 05:33:31;;;;;;;19.20;7.18;;;;;;;;;;5021533;28;20084;-70
2023/08/28 05:35:57;;;;;;;15.15;7.32;;;;;;;;;;5014673;28;20026;-69
2023/08/28 05:38:23;;;;;;;15.98;6.45;;;;;;;;;;5033730;28;20042;-71
2023/08/28 05:40:48;;;;;;;11.38;5.95;;;;;;;;;;5023300;28;20034;-68
2023/08/28 05:43:14;;;;;;;10.27;5.85;;;;;;;;;;5025394;28;20029;-71
2023/08/28 05:45:40;;;;;;;10.43;6.05;;;;;;;;;;5007095;28;20383;-70
2023/08/28 05:48:06;;;;;;;13.65;6.22;;;;;;;;;;5018534;28;20030;-71
2023/08/28 05:50:32;;;;;;;13.38;6.95;;;;;;;;;;5021643;28;20038;-71
2023/08/28 05:53:00;;;;;;;12.50;6.55;;;;;;;;;;5019418;28;20039;-69
2023/08/28 05:55:25;;;;;;;12.60;6.57;;;;;;;;;;5024026;28;20398;-70
2023/08/28 05:57:51;;;;;;;16.23;6.22;;;;;;;;;;5021365;28;20111;-71
2023/08/28 06:00:17;;;;;;;15.65;6.70;;;;;;;;;;5018187;28;20026;-70
2023/08/28 06:02:44;;;;;;;9.88;5.80;;;;;;;;;;5018553;28;20025;-70
2023/08/28 06:05:10;;;;;;;9.77;6.03;;;;;;;;;;5024809;28;20080;-71
2023/08/28 06:07:36;;;;;;;9.77;6.28;;;;;;;;;;5022041;28;20033;-70
2023/08/28 06:10:03;;;;;;;12.10;5.82;;;;;;;;;;5019015;28;20022;-70
2023/08/28 06:12:29;;;;;;;10.40;6.47;;;;;;;;;;5017510;28;20395;-70
2023/08/28 06:14:55;;;;;;;10.57;6.50;;;;;;;;;;5021012;28;20117;-70
2023/08/28 06:17:23;;;;;;;13.35;6.75;;;;;;;;;;5014027;28;20082;-71
2023/08/28 06:19:49;;;;;;;11.52;7.20;;;;;;;;;;5018263;28;20028;-69
2023/08/28 06:22:15;;;;;;;10.23;7.20;;;;;;;;;;5002342;28;20396;-71
2023/08/28 06:24:42;;;;;;;13.45;6.57;;;;;;;;;;5020599;28;20018;-70
2023/08/28 06:27:08;;;;;;;11.15;7.00;;;;;;;;;;5014479;28;20384;-70
2023/08/28 06:29:33;;;;;;;14.18;7.00;;;;;;;;;;5021323;28;20030;-71
2023/08/28 06:32:00;;;;;;;12.15;6.80;;;;;;;;;;5023720;28;20057;-71
2023/08/28 06:34:26;;;;;;;15.23;6.80;;;;;;;;;;4997030;28;20029;-71
2023/08/28 06:36:52;;;;;;;15.73;6.50;;;;;;;;;;5019985;28;20042;-70
2023/08/28 06:39:18;;;;;;;14.43;7.00;;;;;;;;;;5021529;28;20033;-70
2023/08/28 06:41:44;;;;;;;11.13;6.70;;;;;;;;;;5009358;28;20034;-71
2023/08/28 06:44:11;;;;;;;12.77;6.10;;;;;;;;;;5013388;28;20480;-70
2023/08/28 06:46:37;;;;;;;7.88;5.60;;;;;;;;;;5012128;28;20034;-70
2023/08/28 06:49:04;;;;;;;15.00;6.72;;;;;;;;;;5019942;28;20021;-71
2023/08/28 06:51:31;;;;;;;16.70;7.75;;;;;;;;;;5022652;28;20566;-70
2023/08/28 06:53:57;;;;;;;16.42;5.82;;;;;;;;;;5026849;28;20061;-71
2023/08/28 06:56:23;;;;;;;13.02;6.03;;;;;;;;;;5014788;28;20487;-70
2023/08/28 06:58:48;;;;;;;11.00;6.20;;;;;;;;;;5028675;28;20026;-71
2023/08/28 07:01:14;;;;;;;16.73;5.35;;;;;;;;;;5013731;28;20077;-70
2023/08/28 07:03:40;;;;;;;9.68;5.65;;;;;;;;;;5013862;28;20337;-70
2023/08/28 07:06:06;;;;;;;9.75;5.45;;;;;;;;;;5013828;28;20111;-72
2023/08/28 07:08:31;;;;;;;6.88;5.38;;;;;;;;;;5014239;28;20434;-72
2023/08/28 07:10:57;;;;;;;8.73;5.38;;;;;;;;;;5012477;28;20044;-72
2023/08/28 07:13:23;;;;;;;10.88;6.05;;;;;;;;;;5028958;28;20586;-71
2023/08/28 07:15:50;;;;;;;10.77;6.03;;;;;;;;;;5013583;28;20053;-70
2023/08/28 07:18:16;;;;;;;9.18;5.55;;;;;;;;;;5013402;28;20018;-71
2023/08/28 07:20:43;;;;;;;10.43;6.28;;;;;;;;;;5013677;28;20044;-71
2023/08/28 07:23:09;;;;;;;13.82;6.28;;;;;;;;;;5001427;28;20030;-70
2023/08/28 07:25:35;;;;;;;11.75;5.53;;;;;;;;;;4994447;28;20030;-72
2023/08/28 07:28:01;;;;;;;10.52;5.70;;;;;;;;;;4993983;28;20026;-72
2023/08/28 07:30:27;;;;;;;9.80;5.68;;;;;;;;;;4993800;28;20049;-70
2023/08/28 07:32:53;;;;;;;9.02;6.22;;;;;;;;;;4993698;28;20030;-72
2023/08/28 07:35:19;;;;;;;7.53;5.18;;;;;;;;;;4999796;28;20442;-70
2023/08/28 07:37:44;;;;;;;8.20;5.03;;;;;;;;;;5020872;28;20026;-71
2023/08/28 07:40:10;;;;;;;11.43;5.93;;;;;;;;;;5017102;28;20125;-72
2023/08/28 07:42:36;;;;;;;8.52;5.07;;;;;;;;;;4993532;28;20408;-71
2023/08/28 07:45:04;;;;;;;11.55;6.00;;;;;;;;;;4992253;28;20133;-71
2023/08/28 07:47:30;;;;;;;10.43;5.68;;;;;;;;;;4993266;28;20034;-71
2023/08/28 07:49:56;;;;;;;9.20;5.68;;;;;;;;;;4993463;28;20038;-74
2023/08/28 07:52:23;;;;;;;12.00;5.55;;;;;;;;;;4993234;28;20026;-73
2023/08/28 07:54:48;;;;;;;8.55;5.68;;;;;;;;;;4993248;28;20045;-72
2023/08/28 07:57:14;;;;;;;9.15;5.93;;;;;;;;;;4993279;28;20098;-72
2023/08/28 07:59:40;;;;;;;9.48;5.55;;;;;;;;;;4992613;28;20042;-71
2023/08/28 08:02:07;;;;;;;10.00;5.53;;;;;;;;;;4992764;28;20145;-71
2023/08/28 08:04:34;;;;;;;11.15;5.38;;;;;;;;;;5008121;28;20046;-72
2023/08/28 08:07:00;;;;;;;11.88;5.68;;;;;;;;;;4993165;28;20030;-72
2023/08/28 08:09:26;;;;;;;10.25;6.00;;;;;;;;;;4993785;28;20038;-71
2023/08/28 08:11:52;;;;;;;8.98;5.63;;;;;;;;;;4994627;28;20538;-71
2023/08/28 08:14:19;;;;;;;10.50;5.55;;;;;;;;;;4993730;28;20050;-71
2023/08/28 08:16:44;;;;;;;8.10;5.85;;;;;;;;;;4993147;28;20030;-71
2023/08/28 08:19:10;;;;;;;10.18;6.10;;;;;;;;;;4991855;28;20555;-70
2023/08/28 08:21:36;;;;;;;9.48;5.72;;;;;;;;;;4991514;28;20034;-71
2023/08/28 08:24:03;;;;;;;8.18;5.80;;;;;;;;;;4991333;28;20121;-69
2023/08/28 08:26:28;;;;;;;11.93;6.00;;;;;;;;;;4991105;28;20518;-70
2023/08/28 08:28:55;;;;;;;11.52;6.10;;;;;;;;;;4991987;28;20042;-73
2023/08/28 08:31:20;;;;;;;8.27;5.65;;;;;;;;;;5002436;28;20149;-70
2023/08/28 08:33:46;;;;;;;12.15;6.30;;;;;;;;;;4993386;28;20029;-69
2023/08/28 08:36:14;;;;;;;10.77;6.22;;;;;;;;;;4991125;28;20061;-70
2023/08/28 08:38:41;;;;;;;7.68;5.70;;;;;;;;;;4992197;28;20030;-69
2023/08/28 08:41:08;;;;;;;10.75;5.80;;;;;;;;;;4992224;28;20037;-69
2023/08/28 08:43:34;;;;;;;10.70;5.78;;;;;;;;;;4992392;28;20046;-70
2023/08/28 08:46:05;;;;;;;12.48;6.03;;;;;;;;;;4990693;28;20450;-71
2023/08/28 08:48:36;;;;;;;6.72;5.75;;;;;;;;;;4990393;28;20038;-70
2023/08/28 08:51:07;;;;;;;10.30;6.10;;;;;;;;;;4992183;28;20038;-70
2023/08/28 08:54:04;;;;;;;10.25;6.07;;;;;;;;;;5002582;28;20160;-70
2023/08/28 08:56:33;;;;;;;7.32;5.30;;;;;;;;;;5002997;28;20622;-70
2023/08/28 08:58:59;;;;;;;8.73;5.60;;;;;;;;;;5011492;28;20171;-71
2023/08/28 09:01:29;;;;;;;7.03;5.13;;;;;;;;;;5026747;28;20479;-71
2023/08/28 09:03:58;;;;;;;8.68;5.53;;;;;;;;;;5011812;28;20030;-71
2023/08/28 09:06:29;;;;;;;10.15;5.93;;;;;;;;;;5002244;28;20038;-70
2023/08/28 09:08:57;;;;;;;8.38;5.93;;;;;;;;;;5027580;28;20064;-71
2023/08/28 09:11:22;;;;;;;10.48;5.95;;;;;;;;;;5023581;28;20491;-71
2023/08/28 09:13:49;;;;;;;10.43;6.03;;;;;;;;;;5023065;28;20037;-70
2023/08/28 09:16:17;;;;;;;9.75;5.32;;;;;;;;;;5017783;28;20032;-70
2023/08/28 09:18:44;;;;;;;11.02;6.55;;;;;;;;;;5011196;28;20072;-69
2023/08/28 09:21:12;;;;;;;10.38;6.07;;;;;;;;;;5011348;28;20021;-70
2023/08/28 09:23:44;;;;;;;11.18;5.13;;;;;;;;;;5011304;28;20121;-68
2023/08/28 09:26:13;;;;;;;13.13;5.80;;;;;;;;;;5019851;28;20056;-70
2023/08/28 09:28:39;;;;;;;10.18;5.35;;;;;;;;;;5027637;28;20450;-71
2023/08/28 09:31:05;;;;;;;7.60;5.43;;;;;;;;;;5031185;28;20025;-71
2023/08/28 09:33:47;;;;;;;10.18;6.35;;;;;;;;;;5031214;28;20349;-71
2023/08/28 09:36:17;;;;;;;13.27;6.20;;;;;;;;;;5030734;28;20030;-69
2023/08/28 09:38:44;;;;;;;8.15;5.95;;;;;;;;;;5030767;28;20037;-70
2023/08/28 09:41:10;;;;;;;7.82;5.07;;;;;;;;;;5030939;28;20036;-71
2023/08/28 09:43:37;;;;;;;11.27;6.32;;;;;;;;;;5030639;28;20037;-70
2023/08/28 09:46:07;;;;;;;10.90;5.47;;;;;;;;;;5030974;28;20112;-71
2023/08/28 09:48:34;;;;;;;7.93;5.60;;;;;;;;;;5030861;28;20367;-70
2023/08/28 09:51:03;;;;;;;7.43;5.72;;;;;;;;;;5030693;28;20025;-70
2023/08/28 09:53:30;;;;;;;10.82;5.38;;;;;;;;;;5030939;28;20108;-71
2023/08/28 09:55:57;;;;;;;7.13;5.10;;;;;;;;;;5014008;28;20034;-70
2023/08/28 09:58:24;;;;;;;9.07;5.60;;;;;;;;;;5001040;28;20383;-70
2023/08/28 10:00:51;;;;;;;8.93;5.35;;;;;;;;;;5018617;28;20029;-71
2023/08/28 10:03:19;;;;;;;9.65;5.35;;;;;;;;;;5019409;28;20061;-70
2023/08/28 10:05:45;;;;;;;8.18;4.90;;;;;;;;;;5015431;28;20034;-71
2023/08/28 10:08:15;;;;;;;5.80;4.72;;;;;;;;;;5030500;28;20383;-71
2023/08/28 10:10:47;;;;;;;8.05;5.07;;;;;;;;;;5030508;28;20151;-70
2023/08/28 10:13:15;;;;;;;10.70;5.00;;;;;;;;;;5030646;28;20064;-71
2023/08/28 10:16:05;;;;;;;7.80;5.25;;;;;;;;;;5030767;28;20025;-72
2023/08/28 10:18:36;;;;;;;7.68;5.00;;;;;;;;;;5028865;28;20124;-70
2023/08/28 10:21:03;;;;;;;7.87;5.27;;;;;;;;;;5027365;28;20117;-70
2023/08/28 10:23:30;;;;;;;7.85;5.68;;;;;;;;;;5022796;28;20030;-70
2023/08/28 10:25:58;;;;;;;8.95;5.25;;;;;;;;;;5032958;28;20071;-71
2023/08/28 10:28:25;;;;;;;8.90;5.20;;;;;;;;;;5020146;28;20045;-71
2023/08/28 10:30:51;;;;;;;7.75;4.70;;;;;;;;;;4995052;28;20030;-71
2023/08/28 10:33:22;;;;;;;9.75;5.10;;;;;;;;;;4998715;28;20614;-71
2023/08/28 10:35:53;;;;;;;14.18;5.28;;;;;;;;;;4994402;28;20206;-70
2023/08/28 10:38:22;;;;;;;8.07;5.03;;;;;;;;;;5010284;28;20143;-72
2023/08/28 10:40:55;;;;;;;6.65;5.10;;;;;;;;;;4994474;28;20132;-71
2023/08/28 10:43:23;;;;;;;9.57;5.22;;;;;;;;;;5015079;28;20041;-71
2023/08/28 10:45:51;;;;;;;9.63;5.35;;;;;;;;;;5030009;28;20044;-71
2023/08/28 10:48:17;;;;;;;8.25;4.82;;;;;;;;;;5033489;28;20103;-71
2023/08/28 10:50:43;;;;;;;12.32;4.82;;;;;;;;;;5034260;28;20033;-72
2023/08/28 10:53:16;;;;;;;8.93;6.50;;;;;;;;;;5034342;28;20061;-71
2023/08/28 10:55:56;;;;;;;6.40;4.90;;;;;;;;;;5033904;28;20073;-72
2023/08/28 10:58:22;;;;;;;7.50;5.18;;;;;;;;;;5034117;28;20139;-72
2023/08/28 11:01:16;;;;;;;8.20;5.10;;;;;;;;;;5032896;28;20025;-72
2023/08/28 11:04:15;;;;;;;8.30;5.25;;;;;;;;;;5033704;28;20061;-71
2023/08/28 11:06:43;;;;;;;10.48;5.40;;;;;;;;;;5033621;28;20083;-71
2023/08/28 11:09:30;;;;;;;9.20;4.93;;;;;;;;;;5033770;28;20069;-72
2023/08/28 11:11:58;;;;;;;8.23;5.72;;;;;;;;;;5018655;28;20215;-71
2023/08/28 11:14:39;;;;;;;7.57;5.13;;;;;;;;;;5012895;28;20030;-72
2023/08/28 11:17:11;;;;;;;6.72;5.15;;;;;;;;;;5013362;28;20042;-73
2023/08/28 11:19:55;;;;;;;7.35;5.10;;;;;;;;;;5013441;28;20049;-71
2023/08/28 11:22:27;;;;;;;7.43;5.35;;;;;;;;;;5013399;28;20040;-72
2023/08/28 11:24:53;;;;;;;9.20;5.55;;;;;;;;;;5012243;28;20034;-71
2023/08/28 11:27:33;;;;;;;10.10;6.13;;;;;;;;;;5012853;28;20095;-71
2023/08/28 11:30:05;;;;;;;7.50;4.90;;;;;;;;;;5011669;28;20083;-72
2023/08/28 11:32:32;;;;;;;10.55;5.10;;;;;;;;;;5012347;28;20049;-72
2023/08/28 11:34:59;;;;;;;6.72;4.70;;;;;;;;;;5012786;28;20026;-73
2023/08/28 11:37:37;;;;;;;7.72;4.90;;;;;;;;;;5010216;28;20452;-75
2023/08/28 11:40:09;;;;;;;9.10;4.90;;;;;;;;;;4993414;28;20030;-74
2023/08/28 11:42:36;;;;;;;8.13;4.78;;;;;;;;;;4993678;28;20045;-74
2023/08/28 11:45:04;;;;;;;8.30;5.13;;;;;;;;;;4993112;28;20106;-74
2023/08/28 11:47:32;;;;;;;8.48;4.60;;;;;;;;;;4993791;28;20100;-75
2023/08/28 11:49:59;;;;;;;8.00;4.80;;;;;;;;;;4993257;28;20116;-73
2023/08/28 11:52:25;;;;;;;8.18;5.18;;;;;;;;;;5000245;28;20348;-76
2023/08/28 11:54:57;;;;;;;16.42;5.22;;;;;;;;;;4996019;28;20030;-75
2023/08/28 11:57:25;;;;;;;7.72;4.80;;;;;;;;;;4993309;28;20056;-76
2023/08/28 11:59:51;;;;;;;13.63;4.93;;;;;;;;;;4993319;28;20038;-77
2023/08/28 12:02:19;;;;;;;10.70;5.07;;;;;;;;;;4993520;28;20038;-77
2023/08/28 12:04:50;;;;;;;8.20;4.57;;;;;;;;;;4991580;28;20019;-74
2023/08/28 12:07:27;;;;;;;9.10;4.53;;;;;;;;;;5014157;28;20026;-74
2023/08/28 12:09:54;;;;;;;8.10;4.63;;;;;;;;;;5012440;28;20034;-75
2023/08/28 12:12:21;;;;;;;7.88;4.60;;;;;;;;;;5019959;28;20041;-74
2023/08/28 12:14:48;;;;;;;7.38;4.63;;;;;;;;;;5009244;28;20029;-76
2023/08/28 12:17:15;;;;;;;7.03;4.15;;;;;;;;;;5031884;28;20495;-78
2023/08/28 12:19:41;;;;;;;5.65;4.65;;;;;;;;;;5032718;28;20575;-76
2023/08/28 12:22:08;;;;;;;8.90;4.72;;;;;;;;;;5010302;28;20097;-75
2023/08/28 12:24:39;;;;;;;8.82;5.40;;;;;;;;;;4992827;28;20061;-77
2023/08/28 12:27:05;;;;;;;10.50;4.80;;;;;;;;;;5025449;28;20047;-73
2023/08/28 12:29:33;;;;;;;8.98;4.75;;;;;;;;;;5011238;28;20022;-74
2023/08/28 12:31:59;;;;;;;7.95;5.15;;;;;;;;;;5012178;28;20042;-75
2023/08/28 12:34:31;;;;;;;8.30;4.55;;;;;;;;;;5012120;28;20036;-74
2023/08/28 12:37:04;;;;;;;5.47;3.97;;;;;;;;;;5011869;28;20030;-74
2023/08/28 12:39:30;;;;;;;9.05;5.10;;;;;;;;;;5009341;28;20490;-72
2023/08/28 12:41:56;;;;;;;7.75;4.63;;;;;;;;;;5004853;28;20101;-73
2023/08/28 12:44:22;;;;;;;13.05;5.18;;;;;;;;;;4989476;28;20133;-72
2023/08/28 12:46:49;;;;;;;10.07;4.60;;;;;;;;;;5017227;28;20434;-73
2023/08/28 12:49:19;;;;;;;8.88;4.57;;;;;;;;;;5030310;28;20033;-74
2023/08/28 12:51:46;;;;;;;10.13;5.10;;;;;;;;;;5031527;28;20029;-72
2023/08/28 12:54:13;;;;;;;9.32;5.03;;;;;;;;;;5021897;28;20490;-77
2023/08/28 12:56:39;;;;;;;10.02;4.90;;;;;;;;;;5022177;28;20033;-73
2023/08/28 12:59:05;;;;;;;9.48;4.32;;;;;;;;;;5021562;28;20017;-73
2023/08/28 13:01:32;;;;;;;9.18;4.95;;;;;;;;;;5018177;28;20038;-74
2023/08/28 13:03:57;;;;;;;9.05;4.70;;;;;;;;;;5015669;28;20394;-75
2023/08/28 13:06:23;;;;;;;6.50;4.30;;;;;;;;;;5005214;28;20460;-74
2023/08/28 13:08:49;;;;;;;6.63;5.03;;;;;;;;;;5023609;28;20021;-73
2023/08/28 13:11:17;;;;;;;10.73;5.38;;;;;;;;;;5020053;28;20026;-73
2023/08/28 13:13:42;;;;;;;10.02;5.05;;;;;;;;;;5012031;28;20372;-73
2023/08/28 13:16:09;;;;;;;13.07;5.45;;;;;;;;;;5017253;28;20109;-73
2023/08/28 13:18:34;;;;;;;8.52;4.88;;;;;;;;;;4994705;28;20101;-73
2023/08/28 13:21:02;;;;;;;9.05;4.85;;;;;;;;;;5018063;28;20033;-73
2023/08/28 13:23:27;;;;;;;8.23;5.10;;;;;;;;;;5014971;28;20022;-74
2023/08/28 13:25:53;;;;;;;8.73;5.18;;;;;;;;;;5008941;28;20542;-73
2023/08/28 13:28:21;;;;;;;10.05;4.90;;;;;;;;;;5019356;28;20025;-72
2023/08/28 13:30:47;;;;;;;8.55;4.97;;;;;;;;;;5020148;28;20479;-75
2023/08/28 13:33:12;;;;;;;7.50;4.65;;;;;;;;;;5012639;28;20029;-76
2023/08/28 13:35:38;;;;;;;11.60;4.55;;;;;;;;;;5012078;28;20088;-75
2023/08/28 13:38:04;;;;;;;6.95;4.72;;;;;;;;;;5015823;28;20109;-75
2023/08/28 13:40:30;;;;;;;12.10;4.95;;;;;;;;;;5018259;28;20128;-74
2023/08/28 13:43:01;;;;;;;8.05;5.30;;;;;;;;;;5011467;28;20066;-74
2023/08/28 13:45:28;;;;;;;8.35;4.13;;;;;;;;;;5018586;28;20038;-73
2023/08/28 13:47:54;;;;;;;6.68;4.47;;;;;;;;;;5025307;28;20432;-75
2023/08/28 13:50:20;;;;;;;8.48;4.68;;;;;;;;;;5019515;28;20045;-75
2023/08/28 13:52:46;;;;;;;9.60;4.78;;;;;;;;;;5021554;28;20544;-73
2023/08/28 13:55:12;;;;;;;9.77;5.07;;;;;;;;;;5006593;28;20030;-75
2023/08/28 13:57:38;;;;;;;7.95;4.28;;;;;;;;;;5023483;28;20032;-74
2023/08/28 14:00:11;;;;;;;7.35;4.82;;;;;;;;;;5010720;28;20411;-78
2023/08/28 14:02:42;;;;;;;8.63;4.40;;;;;;;;;;5014987;28;20022;-77
2023/08/28 14:05:12;;;;;;;10.63;4.65;;;;;;;;;;5029552;28;20041;-76
2023/08/28 14:07:38;;;;;;;9.30;5.10;;;;;;;;;;5034173;28;20498;-72
2023/08/28 14:10:05;;;;;;;9.30;4.40;;;;;;;;;;5034140;28;20033;-71
2023/08/28 14:12:30;;;;;;;7.07;4.70;;;;;;;;;;5033218;28;20040;-75
2023/08/28 14:14:59;;;;;;;8.52;4.78;;;;;;;;;;5034179;28;20018;-74
2023/08/28 14:17:25;;;;;;;8.68;4.80;;;;;;;;;;5049425;28;20037;-73
2023/08/28 14:19:51;;;;;;;5.65;4.10;;;;;;;;;;5034463;28;20021;-78
2023/08/28 14:22:17;;;;;;;7.40;4.80;;;;;;;;;;5034148;28;20034;-76
2023/08/28 14:24:42;;;;;;;13.52;5.40;;;;;;;;;;5034246;28;20026;-76
2023/08/28 14:27:09;;;;;;;8.98;4.80;;;;;;;;;;5033891;28;20036;-74
2023/08/28 14:29:35;;;;;;;6.57;4.63;;;;;;;;;;5034743;28;20044;-73
2023/08/28 14:32:01;;;;;;;10.07;4.97;;;;;;;;;;5034113;28;20418;-75
2023/08/28 14:34:26;;;;;;;10.60;5.15;;;;;;;;;;5044142;28;20014;-76
2023/08/28 14:36:52;;;;;;;9.20;5.38;;;;;;;;;;5012537;28;20029;-73
2023/08/28 14:39:18;;;;;;;7.03;4.82;;;;;;;;;;5013607;28;20431;-75