Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:50;;;;;;;8.18;7.38;;;4.90;99.90;;;;;;4784304;29;20046;-73
2021/12/04 00:04:37;;;;;;;8.80;7.90;;;5.00;99.90;;;;;;4773770;29;20050;-79
2021/12/04 00:07:07;;;;;;;12.60;9.80;;;5.00;99.90;;;;;;4808092;29;20039;-80
2021/12/04 00:09:35;;;;;;;11.32;10.13;;;4.90;99.90;;;;;;4788067;29;20046;-79
2021/12/04 00:12:03;;;;;;;10.80;9.30;;;4.90;99.90;;;;;;4799004;29;20053;-80
2021/12/04 00:14:30;;;;;;;11.57;9.23;;;4.90;99.90;;;;;;4795196;29;20472;-79
2021/12/04 00:16:57;;;;;;;11.68;10.48;;;4.90;99.90;;;;;;4810582;29;20052;-74
2021/12/04 00:19:25;;;;;;;11.35;10.20;;;4.90;99.90;;;;;;4792062;29;20042;-81
2021/12/04 00:21:53;;;;;;;11.30;9.68;;;4.90;99.90;;;;;;4790774;29;20511;-81
2021/12/04 00:24:20;;;;;;;10.88;9.70;;;4.90;99.90;;;;;;4811435;29;20039;-81
2021/12/04 00:26:48;;;;;;;11.85;10.60;;;4.90;99.90;;;;;;4799214;29;20042;-80
2021/12/04 00:29:15;;;;;;;17.77;12.73;;;4.90;99.90;;;;;;4804972;29;20046;-81
2021/12/04 00:31:50;;;;;;;13.50;10.77;;;5.00;99.90;;;;;;4809091;29;20042;-74
2021/12/04 00:34:20;;;;;;;11.40;10.00;;;5.00;99.90;;;;;;4788273;29;20046;-80
2021/12/04 00:50:15;;;;;;;14.80;11.73;;;5.00;99.90;;;;;;4786969;29;20055;-73
2021/12/04 00:52:41;;;;;;;13.90;12.05;;;5.00;99.90;;;;;;4801518;29;20043;-74
2021/12/04 00:55:11;;;;;;;12.68;10.80;;;5.00;99.90;;;;;;4793899;29;20782;-73
2021/12/04 00:57:38;;;;;;;12.88;11.45;;;5.00;99.90;;;;;;4778890;29;20997;-80
2021/12/04 01:00:06;;;;;;;14.02;11.43;;;5.00;99.90;;;;;;4796395;29;20038;-79
2021/12/04 01:02:33;;;;;;;13.60;11.65;;;5.00;99.90;;;;;;4796521;29;20054;-80
2021/12/04 01:04:59;;;;;;;13.95;11.50;;;5.00;99.90;;;;;;4794663;29;20395;-80
2021/12/04 01:07:26;;;;;;;11.52;9.82;;;5.00;99.90;;;;;;4810197;29;20364;-80
2021/12/04 01:09:53;;;;;;;13.00;10.48;;;5.00;99.90;;;;;;4794053;29;20372;-80
2021/12/04 01:12:19;;;;;;;12.10;9.80;;;5.10;99.90;;;;;;4811016;29;20041;-80
2021/12/04 01:14:46;;;;;;;15.48;12.43;;;5.00;99.90;;;;;;4810523;29;20482;-81
2021/12/04 01:17:13;;;;;;;13.52;12.13;;;5.00;99.90;;;;;;4806370;29;20041;-80
2021/12/04 01:19:39;;;;;;;14.18;12.68;;;5.10;99.90;;;;;;4792561;29;20119;-74
2021/12/04 01:22:06;;;;;;;13.40;12.00;;;5.10;99.90;;;;;;4740242;29;20529;-80
2021/12/04 01:24:32;;;;;;;14.27;11.57;;;5.00;99.90;;;;;;4776576;29;20491;-74
2021/12/04 01:26:59;;;;;;;12.85;10.80;;;5.10;99.90;;;;;;4787115;29;20153;-74
2021/12/04 01:29:25;;;;;;;15.27;12.40;;;5.10;99.90;;;;;;4811306;29;20058;-81
2021/12/04 01:31:52;;;;;;;12.68;10.77;;;5.10;99.90;;;;;;4794993;29;20046;-81
2021/12/04 01:34:18;;;;;;;12.10;10.40;;;5.00;99.90;;;;;;4794340;29;20043;-81
2021/12/04 01:36:45;;;;;;;13.27;10.60;;;5.10;99.90;;;;;;4796976;29;20038;-81
2021/12/04 01:39:11;;;;;;;12.38;11.07;;;5.10;99.90;;;;;;4793478;29;20407;-74
2021/12/04 01:41:38;;;;;;;11.35;9.80;;;5.10;99.90;;;;;;4785274;29;20388;-74
2021/12/04 01:44:08;;;;;;;12.20;10.18;;;5.10;99.90;;;;;;4768267;29;20047;-81
2021/12/04 01:46:34;;;;;;;14.30;12.25;;;5.10;99.90;;;;;;4785474;29;20043;-82
2021/12/04 01:49:01;;;;;;;11.82;10.48;;;5.10;99.90;;;;;;4774104;29;20043;-74
2021/12/04 01:51:28;;;;;;;12.70;10.98;;;5.00;99.90;;;;;;4785150;29;20051;-74
2021/12/04 01:53:54;;;;;;;13.18;10.48;;;5.00;99.90;;;;;;4803112;29;20411;-74
2021/12/04 01:56:21;;;;;;;11.98;9.48;;;5.10;99.90;;;;;;4766247;29;20097;-74
2021/12/04 01:58:48;;;;;;;11.63;9.65;;;5.00;99.90;;;;;;4802438;29;20042;-74
2021/12/04 02:01:14;;;;;;;11.48;10.18;;;5.10;99.90;;;;;;4801640;29;20061;-75
2021/12/04 02:03:41;;;;;;;10.80;9.70;;;5.10;99.90;;;;;;4799762;29;20031;-74
2021/12/04 02:06:07;;;;;;;11.50;10.15;;;5.10;99.90;;;;;;4771420;29;20055;-74
2021/12/04 02:08:34;;;;;;;12.23;9.57;;;5.10;99.90;;;;;;4801420;29;20031;-74
2021/12/04 02:11:00;;;;;;;13.07;10.18;;;5.00;99.90;;;;;;4795292;29;20041;-74
2021/12/04 02:13:27;;;;;;;11.45;9.80;;;5.10;99.90;;;;;;4783996;29;20926;-74
2021/12/04 02:15:54;;;;;;;14.52;11.80;;;5.10;99.90;;;;;;4804235;29;20049;-75
2021/12/04 02:18:21;;;;;;;12.25;10.85;;;5.10;99.90;;;;;;4786519;29;20043;-74
2021/12/04 02:20:49;;;;;;;13.75;10.93;;;5.00;99.90;;;;;;4785266;29;20049;-75
2021/12/04 02:23:15;;;;;;;12.38;10.82;;;5.00;99.90;;;;;;4783921;29;20051;-74
2021/12/04 02:25:42;;;;;;;14.45;11.50;;;5.00;99.90;;;;;;4801723;29;20043;-74
2021/12/04 02:28:11;;;;;;;12.82;11.40;;;5.00;99.90;;;;;;4773501;29;20384;-74
2021/12/04 02:30:40;;;;;;;14.18;11.40;;;5.00;99.90;;;;;;4788517;29;20469;-74
2021/12/04 02:33:14;;;;;;;13.82;11.00;;;5.00;99.90;;;;;;4786196;29;20050;-74
2021/12/04 02:35:47;;;;;;;12.60;11.13;;;5.00;99.90;;;;;;4803550;29;20046;-74
2021/12/04 02:38:15;;;;;;;12.75;11.05;;;5.00;99.90;;;;;;4806489;29;20046;-74
2021/12/04 02:40:46;;;;;;;12.20;10.20;;;5.00;99.90;;;;;;4788262;29;20767;-74
2021/12/04 02:43:13;;;;;;;11.98;9.63;;;5.00;99.90;;;;;;4770934;29;20042;-74
2021/12/04 02:45:42;;;;;;;12.98;10.35;;;5.00;99.90;;;;;;4797320;29;20049;-81
2021/12/04 02:48:08;;;;;;;14.05;11.38;;;5.00;99.90;;;;;;4767522;29;20043;-81
2021/12/04 02:50:35;;;;;;;11.30;9.98;;;5.00;99.90;;;;;;4820061;29;20383;-81
2021/12/04 02:53:01;;;;;;;13.93;10.68;;;5.00;99.90;;;;;;4792967;29;20399;-81
2021/12/04 02:55:28;;;;;;;14.00;11.43;;;5.00;99.90;;;;;;4780436;29;20043;-74
2021/12/04 02:57:54;;;;;;;12.45;10.02;;;5.00;99.90;;;;;;4803546;29;20058;-75
2021/12/04 03:00:24;;;;;;;11.13;8.48;;;5.00;99.90;;;;;;4782051;29;20073;-74
2021/12/04 03:02:50;;;;;;;9.90;8.27;;;5.10;99.90;;;;;;4783587;29;20058;-74
2021/12/04 03:05:26;;;;;;;10.80;9.23;;;5.10;99.90;;;;;;4767830;29;20055;-74
2021/12/04 03:07:53;;;;;;;9.75;8.20;;;5.10;99.90;;;;;;4788248;29;20454;-74
2021/12/04 03:10:21;;;;;;;9.68;8.30;;;5.10;99.90;;;;;;4803433;29;20039;-74
2021/12/04 03:12:48;;;;;;;10.45;8.27;;;5.10;99.90;;;;;;4784320;29;20047;-74
2021/12/04 03:15:15;;;;;;;14.40;9.55;;;5.10;99.90;;;;;;4788674;29;20035;-74
2021/12/04 03:17:42;;;;;;;10.48;7.72;;;5.10;99.90;;;;;;4760339;29;20053;-75
2021/12/04 03:20:10;;;;;;;10.25;8.27;;;5.10;99.90;;;;;;4804916;29;20043;-74
2021/12/04 03:22:40;;;;;;;8.98;7.60;;;5.20;99.90;;;;;;4802179;29;21627;-75
2021/12/04 03:25:08;;;;;;;10.00;7.50;;;5.20;99.90;;;;;;4788170;29;20067;-75
2021/12/04 03:27:34;;;;;;;11.25;8.38;;;5.20;99.90;;;;;;4804541;29;20414;-74
2021/12/04 03:30:07;;;;;;;9.30;8.35;;;5.20;99.90;;;;;;4773109;29;20047;-73
2021/12/04 03:32:55;;;;;;;11.68;8.60;;;5.20;99.90;;;;;;4786970;29;20042;-75
2021/12/04 03:35:25;;;;;;;10.85;8.80;;;5.10;99.90;;;;;;4777644;29;20055;-74
2021/12/04 03:43:10;;;;;;;;;;;5.20;99.90;;;;;;4816162;29;20062;-81
2021/12/04 03:45:40;;;;;;;6.78;5.20;;;5.20;99.90;;;;;;4786473;29;19936;-81
2021/12/04 03:48:10;;;;;;;7.07;6.25;;;5.20;99.90;;;;;;4772910;29;20530;-81
2021/12/04 03:50:37;;;;;;;8.20;6.22;;;5.20;99.90;;;;;;4789769;29;20057;-81
2021/12/04 03:53:03;;;;;;;8.70;6.13;;;5.20;99.90;;;;;;4785631;29;20046;-80
2021/12/04 03:55:30;;;;;;;9.27;6.72;;;5.20;99.90;;;;;;4790685;29;20059;-80
2021/12/04 03:57:56;;;;;;;9.35;6.97;;;5.20;99.90;;;;;;4783924;29;20526;-81
2021/12/04 04:00:28;;;;;;;10.32;8.40;;;5.20;99.90;;;;;;4785534;29;20050;-80
2021/12/04 04:02:58;;;;;;;11.05;8.07;;;5.30;99.90;;;;;;4798125;29;20050;-81
2021/12/04 04:05:25;;;;;;;13.65;9.40;;;5.30;99.90;;;;;;4795018;29;20034;-81
2021/12/04 04:07:52;;;;;;;14.10;9.68;;;5.30;99.90;;;;;;4803873;29;20043;-80
2021/12/04 04:10:20;;;;;;;12.48;9.48;;;5.30;99.90;;;;;;4802683;29;20396;-81
2021/12/04 04:12:48;;;;;;;11.43;9.52;;;5.20;99.90;;;;;;4804371;29;20046;-80
2021/12/04 04:15:15;;;;;;;11.93;7.65;;;5.30;99.90;;;;;;4805059;29;20050;-80
2021/12/04 04:17:44;;;;;;;10.82;7.95;;;5.30;99.90;;;;;;4807830;29;20050;-82
2021/12/04 04:20:16;;;;;;;11.95;8.63;;;5.30;99.90;;;;;;4814275;29;20472;-80
2021/12/04 04:22:43;;;;;;;10.40;7.70;;;5.30;99.90;;;;;;4816687;29;20058;-84
2021/12/04 04:25:12;;;;;;;10.80;7.32;;;5.30;99.90;;;;;;4800016;29;20046;-84
2021/12/04 04:27:39;;;;;;;10.60;8.15;;;5.30;99.90;;;;;;4805394;29;20038;-82
2021/12/04 04:30:13;;;;;;;14.10;9.43;;;5.30;99.90;;;;;;4787903;29;20356;-80
2021/12/04 04:32:41;;;;;;;11.80;8.60;;;5.30;99.90;;;;;;4783884;29;20035;-81
2021/12/04 04:35:27;;;;;;;9.82;8.35;;;5.30;99.90;;;;;;4799355;29;20053;-80
2021/12/04 05:18:22;;;;;;;19.67;11.75;;;5.30;99.90;;;;;;4789769;29;20046;-80
2021/12/04 05:20:54;;;;;;;18.75;11.23;;;5.30;99.90;;;;;;4800794;29;20046;-74
2021/12/04 05:23:22;;;;;;;18.60;9.85;;;5.30;99.90;;;;;;4786075;29;20054;-75
2021/12/04 05:25:50;;;;;;;30.45;12.23;;;5.30;99.90;;;;;;4800934;29;20391;-75
2021/12/04 05:28:17;;;;;;;22.55;11.63;;;5.30;99.90;;;;;;4785315;29;20042;-74
2021/12/04 05:30:43;;;;;;;20.35;12.18;;;5.30;99.90;;;;;;4768869;29;20055;-75
2021/12/04 05:33:10;;;;;;;21.13;12.55;;;5.30;99.90;;;;;;4802857;29;20593;-75
2021/12/04 05:35:36;;;;;;;20.40;11.40;;;5.30;99.90;;;;;;4769763;29;20081;-75
2021/12/04 05:38:03;;;;;;;25.25;12.95;;;5.30;99.90;;;;;;4785576;29;20038;-75
2021/12/04 05:40:29;;;;;;;26.98;13.02;;;5.30;99.90;;;;;;4796520;29;20047;-75
2021/12/04 05:43:01;;;;;;;29.00;14.20;;;5.30;99.90;;;;;;4768857;29;20047;-75
2021/12/04 05:45:31;;;;;;;30.88;13.30;;;5.30;99.90;;;;;;4783295;29;20129;-75
2021/12/04 05:53:21;;;;;;;29.02;15.43;;;5.30;99.90;;;;;;4801381;29;20080;-76
2021/12/04 05:55:52;;;;;;;20.40;11.80;;;5.30;99.90;;;;;;4783800;29;20399;-76
2021/12/04 05:58:21;;;;;;;30.33;14.25;;;5.20;99.90;;;;;;4768009;29;20042;-76
2021/12/04 06:00:48;;;;;;;27.48;13.10;;;5.20;99.90;;;;;;4785391;29;20035;-75
2021/12/04 06:03:15;;;;;;;26.98;12.93;;;5.30;99.90;;;;;;4788693;29;20031;-82
2021/12/04 06:05:41;;;;;;;23.42;12.00;;;5.30;99.90;;;;;;4788515;29;20106;-82
2021/12/04 06:08:08;;;;;;;26.20;13.50;;;5.30;99.90;;;;;;4805801;29;20035;-82
2021/12/04 06:10:34;;;;;;;34.33;15.32;;;5.30;99.90;;;;;;4794270;29;20035;-82
2021/12/04 06:13:01;;;;;;;26.70;12.68;;;5.30;99.90;;;;;;4802391;29;20407;-80
2021/12/04 06:15:27;;;;;;;28.08;14.40;;;5.30;99.90;;;;;;4806787;29;20498;-81
2021/12/04 06:17:55;;;;;;;23.98;13.13;;;5.30;99.90;;;;;;4787544;29;20483;-80
2021/12/04 06:23:07;;;;;;;35.10;14.15;;;5.30;99.90;;;;;;4788738;29;20039;-73
2021/12/04 06:25:34;;;;;;;23.65;12.15;;;5.30;99.90;;;;;;4802899;29;20049;-74
2021/12/04 06:28:01;;;;;;;31.55;14.05;;;5.30;99.90;;;;;;4779427;29;20741;-74
2021/12/04 06:30:28;;;;;;;27.88;13.52;;;5.30;99.90;;;;;;4803332;29;20039;-74
2021/12/04 06:32:55;;;;;;;28.35;12.65;;;5.30;99.90;;;;;;4787739;29;20039;-73
2021/12/04 06:35:24;;;;;;;29.10;12.98;;;5.30;99.90;;;;;;4786146;29;20051;-74
2021/12/04 06:37:50;;;;;;;25.80;13.20;;;5.30;99.90;;;;;;4804636;29;20390;-74
2021/12/04 06:40:23;;;;;;;25.52;12.50;;;5.30;99.90;;;;;;4786483;29;20053;-80
2021/12/04 06:42:50;;;;;;;26.52;12.80;;;5.30;99.90;;;;;;4791585;29;20026;-80
2021/12/04 06:45:16;;;;;;;31.92;15.85;;;5.30;99.90;;;;;;4805037;29;20490;-83
2021/12/04 06:47:52;;;;;;;29.05;13.38;;;5.30;99.90;;;;;;4791033;29;20046;-80
2021/12/04 06:50:29;;;;;;;28.33;12.85;;;5.30;99.90;;;;;;4777761;29;20054;-79
2021/12/04 06:52:58;;;;;;;26.48;14.15;;;5.30;99.90;;;;;;4789749;29;20098;-79
2021/12/04 06:55:28;;;;;;;24.80;12.65;;;5.30;99.90;;;;;;4803641;29;20483;-80
2021/12/04 06:57:55;;;;;;;27.10;12.13;;;5.30;99.90;;;;;;4773070;29;20043;-81
2021/12/04 07:00:23;;;;;;;27.15;13.27;;;5.40;99.90;;;;;;4802648;29;20535;-82
2021/12/04 07:02:49;;;;;;;27.95;14.30;;;5.40;99.90;;;;;;4786859;29;20031;-82
2021/12/04 07:05:16;;;;;;;28.85;13.50;;;5.40;99.90;;;;;;4780106;29;20496;-81
2021/12/04 07:07:42;;;;;;;30.35;15.07;;;5.40;99.90;;;;;;4780091;29;20043;-75
2021/12/04 07:10:09;;;;;;;29.15;14.50;;;5.40;99.90;;;;;;4800476;29;20043;-76
2021/12/04 07:12:35;;;;;;;26.38;13.73;;;5.30;99.90;;;;;;4787638;29;20043;-76
2021/12/04 07:15:03;;;;;;;24.92;12.73;;;5.40;99.90;;;;;;4805590;29;20418;-76
2021/12/04 07:17:29;;;;;;;22.40;12.98;;;5.40;99.90;;;;;;4784769;29;20054;-76
2021/12/04 07:19:56;;;;;;;23.90;11.65;;;5.40;99.90;;;;;;4805824;29;20065;-76
2021/12/04 07:22:22;;;;;;;25.52;14.15;;;5.40;99.90;;;;;;4786856;29;20049;-83
2021/12/04 07:24:48;;;;;;;33.83;14.70;;;5.40;99.90;;;;;;4793802;29;20043;-83
2021/12/04 07:27:17;;;;;;;26.95;15.05;;;5.40;99.90;;;;;;4798115;29;20507;-83
2021/12/04 07:29:43;;;;;;;35.50;16.02;;;5.40;99.90;;;;;;4794932;29;20471;-83
2021/12/04 07:32:10;;;;;;;35.83;16.42;;;5.50;99.90;;;;;;4779078;29;20034;-83
2021/12/04 07:34:36;;;;;;;32.90;16.20;;;5.40;99.90;;;;;;4790016;29;20043;-82
2021/12/04 07:37:03;;;;;;;26.70;14.00;;;5.40;99.90;;;;;;4780019;29;20042;-82
2021/12/04 07:39:30;;;;;;;25.27;14.07;;;5.40;99.90;;;;;;4809701;29;20494;-82
2021/12/04 07:41:56;;;;;;;27.77;14.38;;;5.40;99.90;;;;;;4788432;29;20063;-83
2021/12/04 07:44:23;;;;;;;23.25;13.75;;;5.40;99.90;;;;;;4803021;29;20624;-82
2021/12/04 07:46:49;;;;;;;27.27;14.73;;;5.40;99.90;;;;;;4804040;29;20067;-82
2021/12/04 07:49:16;;;;;;;32.38;14.93;;;5.40;99.90;;;;;;4785075;29;20046;-82
2021/12/04 07:51:44;;;;;;;31.02;13.98;;;5.40;99.90;;;;;;4775704;29;20058;-83
2021/12/04 07:54:12;;;;;;;32.42;15.60;;;5.40;99.90;;;;;;4790238;29;20454;-83
2021/12/04 07:56:38;;;;;;;55.70;21.75;;;5.40;99.90;;;;;;4803874;29;20038;-83
2021/12/04 07:59:05;;;;;;;37.33;16.88;;;5.40;99.90;;;;;;4794230;29;20046;-83
2021/12/04 08:01:31;;;;;;;41.15;17.38;;;5.40;99.90;;;;;;4786230;29;20047;-82
2021/12/04 08:03:58;;;;;;;37.65;17.98;;;5.40;99.90;;;;;;4793802;29;20492;-76
2021/12/04 08:06:24;;;;;;;34.50;16.85;;;5.40;99.90;;;;;;4761889;29;20061;-83
2021/12/04 08:08:53;;;;;;;28.35;15.98;;;5.40;99.90;;;;;;4792948;29;20391;-83
2021/12/04 08:11:20;;;;;;;30.77;15.85;;;5.40;99.90;;;;;;4777596;29;20426;-76
2021/12/04 08:13:47;;;;;;;37.42;16.85;;;5.40;99.90;;;;;;4793013;29;20398;-76
2021/12/04 08:16:14;;;;;;;35.05;16.10;;;5.40;99.90;;;;;;4795101;29;20502;-76
2021/12/04 08:18:40;;;;;;;29.67;15.38;;;5.50;99.90;;;;;;4799985;29;20043;-76
2021/12/04 08:21:08;;;;;;;27.63;13.80;;;5.50;99.90;;;;;;4791482;29;20069;-76
2021/12/04 08:23:34;;;;;;;29.50;14.18;;;5.60;99.90;;;;;;4763190;29;20780;-76
2021/12/04 08:26:00;;;;;;;34.17;16.67;;;5.50;99.90;;;;;;4792676;29;20058;-76
2021/12/04 08:28:27;;;;;;;33.60;16.52;;;5.60;99.90;;;;;;4794029;29;20042;-76
2021/12/04 08:30:53;;;;;;;34.63;16.95;;;5.60;99.90;;;;;;4811587;29;20415;-76
2021/12/04 08:33:20;;;;;;;29.65;14.70;;;5.60;99.90;;;;;;4784693;29;20059;-76
2021/12/04 08:35:46;;;;;;;32.50;15.57;;;5.60;99.90;;;;;;4803572;29;20403;-77
2021/12/04 08:38:14;;;;;;;38.45;16.85;;;5.60;99.90;;;;;;4813989;29;20049;-76
2021/12/04 08:40:41;;;;;;;33.30;15.45;;;5.60;99.90;;;;;;4790943;29;20034;-75
2021/12/04 08:43:08;;;;;;;29.95;15.75;;;5.60;99.90;;;;;;4781847;29;20045;-78
2021/12/04 08:45:35;;;;;;;36.40;17.63;;;5.60;99.90;;;;;;4773845;29;20051;-76
2021/12/04 08:48:03;;;;;;;32.72;18.63;;;5.60;99.90;;;;;;4815125;29;20042;-76
2021/12/04 08:50:31;;;;;;;32.08;16.45;;;5.60;99.90;;;;;;4814388;29;20052;-76
2021/12/04 08:52:59;;;;;;;32.60;17.23;;;5.60;99.90;;;;;;4798838;29;20046;-76
2021/12/04 08:55:27;;;;;;;35.88;18.27;;;5.60;99.90;;;;;;4791519;29;20049;-76
2021/12/04 08:57:54;;;;;;;50.67;20.58;;;5.60;99.90;;;;;;4808982;29;20108;-76
2021/12/04 09:00:59;;;;;;;46.13;19.52;;;5.60;99.90;;;;;;4782568;29;20050;-76
2021/12/04 09:03:30;;;;;;;33.10;19.65;;;5.60;99.90;;;;;;4798876;29;20043;-76
2021/12/04 09:05:57;;;;;;;39.35;17.58;;;5.60;99.90;;;;;;4782609;29;20046;-74
2021/12/04 09:08:26;;;;;;;46.97;20.45;;;5.60;99.90;;;;;;4783136;29;20411;-78
2021/12/04 09:10:56;;;;;;;35.58;17.58;;;5.60;99.90;;;;;;4804586;29;20053;-77
2021/12/04 09:13:24;;;;;;;52.38;22.13;;;5.60;99.90;;;;;;4783992;29;20038;-74
2021/12/04 09:15:51;;;;;;;36.83;20.23;;;5.60;99.90;;;;;;4795390;29;20557;-73
2021/12/04 09:18:17;;;;;;;35.60;18.95;;;5.60;99.90;;;;;;4799288;29;20042;-75
2021/12/04 09:20:44;;;;;;;37.70;19.15;;;5.70;99.90;;;;;;4789577;29;20046;-76
2021/12/04 09:23:16;;;;;;;47.22;21.08;;;5.70;99.90;;;;;;4783225;29;20054;-75
2021/12/04 09:25:47;;;;;;;40.17;20.65;;;5.70;99.90;;;;;;4802253;29;20043;-74
2021/12/04 09:28:20;;;;;;;52.17;24.63;;;5.70;99.90;;;;;;4777568;29;20046;-74
2021/12/04 10:01:13;;;;;;;59.70;25.08;;;5.80;99.90;;;;;;4830171;29;20057;-81
2021/12/04 10:23:29;;;;;;;47.28;21.25;;;5.80;99.90;;;;;;4803336;29;20035;-80
2021/12/04 10:34:28;;;;;;;77.93;24.23;;;5.80;99.90;;;;;;4816066;29;20042;-81
2021/12/04 10:37:05;;;;;;;64.55;22.35;;;5.90;99.90;;;;;;4812531;29;20038;-80
2021/12/04 10:39:32;;;;;;;46.83;19.67;;;5.90;99.90;;;;;;4801857;29;20045;-81
2021/12/04 10:42:00;;;;;;;74.95;24.02;;;5.90;99.90;;;;;;4816245;29;20058;-80
2021/12/04 10:44:27;;;;;;;41.13;19.13;;;5.90;99.90;;;;;;4812923;29;20047;-73
2021/12/04 10:47:04;;;;;;;50.92;21.45;;;5.90;99.90;;;;;;4806636;29;20050;-74
2021/12/04 10:49:49;;;;;;;37.90;16.80;;;5.90;99.90;;;;;;4804256;29;20038;-73
2021/12/04 10:52:19;;;;;;;50.72;18.83;;;5.90;99.90;;;;;;4806384;29;20055;-73
2021/12/04 10:54:51;;;;;;;41.55;19.83;;;6.00;99.90;;;;;;4804035;29;20042;-75
2021/12/04 11:00:07;;;;;;;44.80;18.50;;;6.00;99.90;;;;;;4803052;29;20042;-74
2021/12/04 11:02:47;;;;;;;63.28;21.45;;;6.00;99.90;;;;;;4802429;29;20043;-73
2021/12/04 11:23:00;;;;;;;34.97;16.80;;;5.90;99.90;;;;;;4803930;29;20062;-76
2021/12/04 11:44:24;;;;;;;30.80;17.05;;;6.10;99.90;;;;;;4783003;29;20285;-81
2021/12/04 11:46:56;;;;;;;29.52;16.70;;;6.10;99.90;;;;;;4771868;29;20063;-74
2021/12/04 11:49:27;;;;;;;28.88;16.25;;;6.20;99.90;;;;;;4805168;29;20566;-74
2021/12/04 11:52:01;;;;;;;32.13;17.17;;;6.20;99.90;;;;;;4799135;29;20050;-74
2021/12/04 11:54:33;;;;;;;32.20;17.13;;;6.20;99.90;;;;;;4798592;29;20038;-76
2021/12/04 11:57:11;;;;;;;34.13;18.20;;;6.20;99.90;;;;;;4783464;29;20053;-76
2021/12/04 11:59:41;;;;;;;30.02;17.33;;;6.20;99.90;;;;;;4804201;29;20034;-77
2021/12/04 12:02:15;;;;;;;26.45;16.77;;;6.20;99.90;;;;;;4796508;29;20039;-76
2021/12/04 12:04:49;;;;;;;31.90;19.35;;;6.20;99.90;;;;;;4807851;29;20039;-75
2021/12/04 12:07:20;;;;;;;25.20;17.27;;;6.20;99.90;;;;;;4804752;29;20058;-76
2021/12/04 12:10:07;;;;;;;21.80;15.50;;;6.10;99.90;;;;;;4785821;29;20038;-76
2021/12/04 12:12:36;;;;;;;24.17;15.43;;;6.10;99.90;;;;;;4799636;29;20035;-77
2021/12/04 12:15:32;;;;;;;23.83;16.35;;;6.10;99.90;;;;;;4802023;29;20049;-78
2021/12/04 12:18:11;;;;;;;23.90;16.35;;;6.20;99.90;;;;;;4803626;29;20034;-79
2021/12/04 12:20:42;;;;;;;20.60;15.15;;;6.20;99.90;;;;;;4808818;29;20387;-75
2021/12/04 12:23:11;;;;;;;21.13;14.77;;;6.20;99.90;;;;;;4792803;29;20061;-74
2021/12/04 12:34:11;;;;;;;19.67;13.60;;;6.20;99.90;;;;;;4804642;29;20042;-74
2021/12/04 12:36:37;;;;;;;18.98;14.30;;;6.30;99.90;;;;;;4807596;29;20047;-82
2021/12/04 12:39:11;;;;;;;17.27;13.93;;;6.30;99.90;;;;;;4806688;29;20038;-82
2021/12/04 12:41:38;;;;;;;20.15;14.77;;;6.30;99.90;;;;;;4806661;29;20377;-82
2021/12/04 12:44:10;;;;;;;18.10;13.35;;;6.20;99.90;;;;;;4805635;29;20042;-82
2021/12/04 12:46:50;;;;;;;22.13;15.38;;;6.20;99.90;;;;;;4777759;29;20034;-82
2021/12/04 12:49:34;;;;;;;18.05;13.95;;;6.20;99.90;;;;;;4805605;29;20058;-82
2021/12/04 12:52:29;;;;;;;20.02;14.88;;;6.20;99.90;;;;;;4804801;29;20046;-82
2021/12/04 12:55:04;;;;;;;15.77;12.98;;;6.20;99.90;;;;;;4803733;29;20043;-82
2021/12/04 12:57:36;;;;;;;17.25;12.98;;;6.10;99.90;;;;;;4783650;29;20049;-82
2021/12/04 13:12:08;;;;;;;20.90;15.90;;;6.10;99.90;;;;;;4812404;29;20038;-82
2021/12/04 13:14:40;;;;;;;20.70;15.65;;;6.10;99.90;;;;;;4811324;29;20031;-82
2021/12/04 13:17:10;;;;;;;20.40;15.68;;;6.10;99.90;;;;;;4809879;29;20042;-82
2021/12/04 13:19:40;;;;;;;19.23;14.63;;;6.00;99.90;;;;;;4806366;29;20042;-82
2021/12/04 13:22:10;;;;;;;19.52;16.17;;;6.00;99.90;;;;;;4810261;29;20423;-82
2021/12/04 13:24:39;;;;;;;19.20;14.95;;;6.00;99.90;;;;;;4798917;29;20521;-80
2021/12/04 13:29:48;;;;;;;18.55;13.88;;;6.00;99.90;;;;;;4805389;29;20043;-80
2021/12/04 13:32:25;;;;;;;15.77;12.88;;;6.00;99.90;;;;;;4810671;29;20051;-81
2021/12/04 13:34:51;;;;;;;16.75;13.27;;;6.10;99.90;;;;;;4812362;29;20046;-80
2021/12/04 13:37:24;;;;;;;16.58;13.13;;;6.00;99.90;;;;;;4809064;29;20034;-81
2021/12/04 13:39:56;;;;;;;17.25;13.07;;;6.10;99.90;;;;;;4809997;29;20042;-81
2021/12/04 13:42:24;;;;;;;18.05;14.45;;;6.00;99.90;;;;;;4788672;29;20054;-81
2021/12/04 13:44:57;;;;;;;16.30;12.80;;;6.10;99.90;;;;;;4763095;29;20042;-81
2021/12/04 13:47:25;;;;;;;13.90;11.52;;;6.10;99.90;;;;;;4785071;29;20038;-81
2021/12/04 13:50:00;;;;;;;14.02;10.93;;;6.00;99.90;;;;;;4807793;29;20051;-81
2021/12/04 13:52:33;;;;;;;15.55;11.98;;;6.10;99.90;;;;;;4813639;29;20035;-82
2021/12/04 13:55:05;;;;;;;14.32;11.85;;;6.10;99.90;;;;;;4817682;29;20039;-81
2021/12/04 13:57:33;;;;;;;14.90;11.32;;;6.10;99.90;;;;;;4797282;29;20390;-82
2021/12/04 14:00:03;;;;;;;15.02;12.65;;;6.10;99.90;;;;;;4813129;29;20031;-81
2021/12/04 14:02:31;;;;;;;16.63;12.55;;;6.10;99.90;;;;;;4809363;29;20050;-81
2021/12/04 14:05:09;;;;;;;16.45;12.63;;;6.10;99.90;;;;;;4785026;29;20510;-81
2021/12/04 14:07:36;;;;;;;16.40;12.70;;;6.10;99.90;;;;;;4809283;29;20393;-80
2021/12/04 14:10:23;;;;;;;17.65;11.77;;;6.10;99.90;;;;;;4806830;29;20052;-80
2021/12/04 14:12:50;;;;;;;16.50;13.07;;;6.10;99.90;;;;;;4800885;29;20031;-83
2021/12/04 14:15:19;;;;;;;14.43;11.75;;;6.20;99.90;;;;;;4796208;29;20043;-83
2021/12/04 14:17:48;;;;;;;15.80;11.57;;;6.20;99.90;;;;;;4784989;29;20390;-83
2021/12/04 14:20:21;;;;;;;14.48;11.60;;;6.10;99.90;;;;;;4815291;29;20042;-83
2021/12/04 14:22:51;;;;;;;18.95;13.07;;;6.20;99.90;;;;;;4813415;29;20605;-83
2021/12/04 14:25:20;;;;;;;16.33;12.60;;;6.20;99.90;;;;;;4815519;29;20038;-82
2021/12/04 14:27:47;;;;;;;17.52;13.32;;;6.20;99.90;;;;;;4809529;29;20080;-82
2021/12/04 14:30:21;;;;;;;18.95;14.65;;;6.20;99.90;;;;;;4800648;29;20042;-82
2021/12/04 14:32:53;;;;;;;16.80;12.40;;;6.20;99.90;;;;;;4809279;29;20047;-81
2021/12/04 14:35:22;;;;;;;16.43;13.23;;;6.20;99.90;;;;;;4794715;29;20046;-82
2021/12/04 14:37:51;;;;;;;16.42;12.30;;;6.20;99.90;;;;;;4807469;29;20064;-81
2021/12/04 14:40:25;;;;;;;16.83;12.85;;;6.20;99.90;;;;;;4792975;29;20049;-81
2021/12/04 14:42:53;;;;;;;18.30;14.63;;;6.20;99.90;;;;;;4794782;29;20053;-81
2021/12/04 14:45:33;;;;;;;18.00;14.40;;;6.20;99.90;;;;;;4812615;29;20046;-81
2021/12/04 14:48:10;;;;;;;20.45;14.52;;;6.20;99.90;;;;;;4794986;29;20926;-81
2021/12/04 14:50:48;;;;;;;18.08;13.57;;;6.20;99.90;;;;;;4798978;29;20604;-82
2021/12/04 14:53:16;;;;;;;18.58;13.50;;;6.20;99.90;;;;;;4811294;29;20035;-81
2021/12/04 14:55:46;;;;;;;16.02;13.75;;;6.20;99.90;;;;;;4786086;29;20057;-79
2021/12/04 14:58:19;;;;;;;18.20;13.52;;;6.20;99.90;;;;;;4810458;29;20504;-80
2021/12/04 15:01:08;;;;;;;19.10;14.10;;;6.20;99.90;;;;;;4802493;29;20054;-82
2021/12/04 15:04:03;;;;;;;21.60;15.63;;;6.20;99.90;;;;;;4798584;29;20053;-82
2021/12/04 15:06:36;;;;;;;22.83;15.95;;;6.20;99.90;;;;;;4816273;29;20486;-81
2021/12/04 15:09:15;;;;;;;21.33;14.45;;;6.20;99.90;;;;;;4815420;29;20407;-81
2021/12/04 15:11:46;;;;;;;21.08;15.52;;;6.20;99.90;;;;;;4811467;29;20053;-81
2021/12/04 15:14:20;;;;;;;18.00;13.63;;;6.20;99.90;;;;;;4814686;29;20497;-81
2021/12/04 15:16:52;;;;;;;22.63;16.35;;;6.20;99.90;;;;;;4795805;29;20042;-81
2021/12/04 15:19:21;;;;;;;17.40;13.43;;;6.20;99.90;;;;;;4817440;29;21056;-81
2021/12/04 15:21:57;;;;;;;17.33;13.50;;;6.10;99.90;;;;;;4817905;29;20042;-81
2021/12/04 15:24:31;;;;;;;15.82;12.77;;;6.20;99.90;;;;;;4800505;29;20443;-81
2021/12/04 15:27:03;;;;;;;20.40;14.77;;;6.20;99.90;;;;;;4814876;29;20038;-81
2021/12/04 15:29:33;;;;;;;21.13;14.30;;;6.20;99.90;;;;;;4798848;29;20050;-81
2021/12/04 15:32:05;;;;;;;23.05;15.85;;;6.20;99.90;;;;;;4816879;29;20451;-81
2021/12/04 15:34:45;;;;;;;21.85;16.45;;;6.20;99.90;;;;;;4816937;29;20467;-81
2021/12/04 15:37:12;;;;;;;19.83;14.13;;;6.20;99.90;;;;;;4816787;29;20049;-81
2021/12/04 15:39:46;;;;;;;26.17;17.00;;;6.20;99.90;;;;;;4815109;29;20047;-81
2021/12/04 15:50:28;;;;;;;21.60;15.18;;;6.10;99.90;;;;;;4813924;29;20046;-81
2021/12/04 15:53:00;;;;;;;20.10;14.10;;;6.10;99.90;;;;;;4799344;29;20042;-81
2021/12/04 15:55:35;;;;;;;18.00;13.57;;;6.10;99.90;;;;;;4769440;29;20047;-81
2021/12/04 15:58:18;;;;;;;16.38;12.55;;;6.10;99.90;;;;;;4776404;29;20039;-84
2021/12/04 16:00:52;;;;;;;19.48;13.65;;;6.10;99.90;;;;;;4796535;29;20499;-81
2021/12/04 16:03:22;;;;;;;21.10;14.75;;;6.10;99.90;;;;;;4778717;29;20050;-81
2021/12/04 16:05:57;;;;;;;24.02;17.17;;;6.10;99.90;;;;;;4776605;29;20038;-81
2021/12/04 16:08:29;;;;;;;28.30;18.88;;;6.10;99.90;;;;;;4792510;29;20697;-82