Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;8.50;4.35;;;;;;;5.08;38.28;100198.84;4242536;33;33583;-72
2022/03/24 00:02:39;;;;;;;8.57;3.70;;;;;;;5.45;37.44;100196.28;4233073;33;34109;-72
2022/03/24 00:05:08;;;;;;;7.95;3.75;;;;;;;5.75;36.60;100197.84;4232551;33;35833;-73
2022/03/24 00:07:36;;;;;;;5.45;3.12;;;;;;;4.93;36.73;100201.03;4245028;33;34504;-72
2022/03/24 00:10:05;;;;;;;10.38;4.12;;;;;;;5.27;35.78;100195.00;4232770;33;33377;-72
2022/03/24 00:12:39;;;;;;;8.93;3.33;;;;;;;5.42;36.81;100194.50;4234474;33;34825;-72
2022/03/24 00:15:08;;;;;;;7.12;3.55;;;;;;;6.05;36.84;100182.16;4233687;33;35887;-72
2022/03/24 00:17:36;;;;;;;8.52;3.58;;;;;;;6.16;36.47;100184.94;4233227;33;34549;-72
2022/03/24 00:20:05;;;;;;;7.18;3.58;;;;;;;6.24;36.44;100178.25;4233522;33;33735;-72
2022/03/24 00:22:33;;;;;;;6.68;4.00;;;;;;;6.13;36.55;100175.44;4234410;33;34669;-71
2022/03/24 00:25:01;;;;;;;7.00;3.67;;;;;;;5.45;37.88;100173.94;4233740;33;35167;-72
2022/03/24 00:27:28;;;;;;;9.18;3.95;;;;;;;5.10;38.37;100171.38;4233562;33;34464;-72
2022/03/24 00:29:57;;;;;;;7.53;3.08;;;;;;;5.48;37.13;100167.94;4233582;33;33432;-71
2022/03/24 00:32:25;;;;;;;8.00;4.20;;;;;;;5.58;37.31;100158.72;4234418;33;35021;-71
2022/03/24 00:34:53;;;;;;;7.82;3.53;;;;;;;5.13;36.72;100153.38;4233332;33;35334;-71
2022/03/24 00:37:21;;;;;;;5.75;3.72;;;;;;;5.40;38.15;100154.88;4244089;33;34426;-72
2022/03/24 00:39:49;;;;;;;8.95;4.10;;;;;;;5.38;37.71;100155.66;4233517;33;34222;-72
2022/03/24 00:42:16;;;;;;;7.78;4.10;;;;;;;5.44;37.06;100141.19;4234252;33;33906;-72
2022/03/24 00:44:44;;;;;;;7.57;4.12;;;;;;;5.41;36.24;100137.66;4233516;33;35180;-71
2022/03/24 00:47:16;;;;;;;11.73;4.62;;;;;;;5.41;36.67;100137.66;4233942;33;33982;-72
2022/03/24 00:49:47;;;;;;;7.95;3.75;;;;;;;5.53;36.17;100144.81;4233764;33;33490;-71
2022/03/24 00:52:18;;;;;;;11.43;4.60;;;;;;;5.95;36.44;100141.41;4233603;33;33945;-72
2022/03/24 00:54:46;;;;;;;12.52;5.00;;;;;;;6.01;35.23;100134.69;4233564;33;35910;-72
2022/03/24 00:57:16;;;;;;;8.57;4.75;;;;;;;6.37;34.73;100132.78;4234218;33;34500;-72
2022/03/24 00:59:44;;;;;;;8.88;4.45;;;;;;;6.56;36.42;100132.28;4233463;33;34360;-72
2022/03/24 01:02:12;;;;;;;8.40;4.53;;;;;;;6.75;33.62;100125.72;4234196;33;34871;-72
2022/03/24 01:04:41;;;;;;;10.73;4.60;;;;;;;6.51;33.94;100126.19;4242945;33;35982;-72
2022/03/24 01:07:09;;;;;;;10.55;5.12;;;;;;;6.55;34.55;100125.37;4233840;33;35206;-72
2022/03/24 01:09:37;;;;;;;6.50;3.92;;;;;;;6.76;34.04;100116.22;4233415;33;33783;-72
2022/03/24 01:12:06;;;;;;;9.35;4.30;;;;;;;7.15;35.04;100112.59;4234132;33;33854;-72
2022/03/24 01:14:35;;;;;;;9.25;4.40;;;;;;;7.12;34.71;100117.69;4233063;33;36007;-72
2022/03/24 01:17:04;;;;;;;8.82;4.82;;;;;;;6.71;34.98;100104.97;4234312;33;33723;-72
2022/03/24 01:19:33;;;;;;;8.98;3.80;;;;;;;7.05;34.60;100114.13;4244008;33;34190;-71
2022/03/24 01:22:01;;;;;;;7.25;3.80;;;;;;;6.94;34.65;100107.94;4233545;33;33905;-71
2022/03/24 01:24:29;;;;;;;6.28;3.42;;;;;;;7.18;34.04;100100.56;4233168;33;35758;-72
2022/03/24 01:26:59;;;;;;;8.43;4.30;;;;;;;6.99;34.91;100098.53;4234015;33;34628;-71
2022/03/24 01:29:27;;;;;;;9.63;3.83;;;;;;;6.80;34.75;100107.69;4232205;33;33429;-72
2022/03/24 01:31:55;;;;;;;15.40;4.50;;;;;;;6.16;34.29;100103.09;4233998;33;33695;-72
2022/03/24 01:34:24;;;;;;;10.27;4.37;;;;;;;6.07;36.06;100098.63;4233077;33;35915;-72
2022/03/24 01:36:52;;;;;;;7.93;4.68;;;;;;;6.40;37.17;100099.22;4233872;33;34394;-72
2022/03/24 01:39:21;;;;;;;8.70;4.40;;;;;;;6.11;37.55;100104.72;4225203;33;240470;-71
2022/03/24 01:41:50;;;;;;;8.65;4.28;;;;;;;6.28;37.54;100097.28;4232729;33;33940;-72
2022/03/24 01:44:19;;;;;;;9.63;4.12;;;;;;;6.31;36.34;100097.34;4232043;33;35034;-72
2022/03/24 01:46:58;;;;;;;9.60;3.95;;;;;;;6.03;35.53;100099.38;4233879;33;34477;-71
2022/03/24 01:49:31;;;;;;;11.30;4.97;;;;;;;5.73;36.20;100091.84;4243501;33;33462;-71
2022/03/24 01:51:59;;;;;;;8.07;4.60;;;;;;;5.15;36.78;100087.97;4233824;33;33918;-72
2022/03/24 01:54:32;;;;;;;11.18;5.03;;;;;;;5.69;36.94;100082.28;4243475;33;35207;-72
2022/03/24 01:57:00;;;;;;;9.88;5.03;;;;;;;5.39;36.65;100085.09;4233789;33;35328;-71
2022/03/24 01:59:28;;;;;;;9.48;4.90;;;;;;;5.59;36.31;100078.63;4243092;33;33747;-72
2022/03/24 02:01:57;;;;;;;7.93;4.50;;;;;;;5.87;35.87;100076.62;4233834;33;34763;-72
2022/03/24 02:04:26;;;;;;;15.15;5.20;;;;;;;5.95;35.59;100074.19;4232983;33;36018;-72
2022/03/24 02:06:54;;;;;;;10.85;5.62;;;;;;;6.30;34.18;100068.84;4233540;33;35233;-72
2022/03/24 02:09:22;;;;;;;10.88;5.30;;;;;;;6.28;34.85;100074.00;4232939;33;33636;-72
2022/03/24 02:11:51;;;;;;;12.40;5.32;;;;;;;6.25;35.80;100066.19;4233815;33;34647;-71
2022/03/24 02:14:19;;;;;;;9.02;4.60;;;;;;;6.45;34.69;100064.81;4232915;33;34995;-72
2022/03/24 02:16:48;;;;;;;10.13;4.90;;;;;;;6.60;34.40;100064.22;4232046;33;34353;-72
2022/03/24 02:19:21;;;;;;;15.05;5.95;;;;;;;6.75;34.33;100065.34;4230495;33;33488;-72
2022/03/24 02:21:51;;;;;;;11.85;5.50;;;;;;;6.90;33.78;100062.09;4233750;33;34044;-72
2022/03/24 02:24:21;;;;;;;8.68;4.60;;;;;;;7.07;33.56;100049.44;4231787;33;34971;-71
2022/03/24 02:26:51;;;;;;;10.68;5.32;;;;;;;7.54;32.34;100046.63;4243997;33;33795;-72
2022/03/24 02:29:25;;;;;;;12.43;5.85;;;;;;;7.05;33.89;100052.00;4242211;33;34848;-72
2022/03/24 02:31:53;;;;;;;11.85;6.18;;;;;;;7.09;33.53;100053.78;4233774;33;33713;-72
2022/03/24 02:34:38;;;;;;;15.02;5.57;;;;;;;7.43;33.32;100053.38;4232819;33;35042;-72
2022/03/24 02:37:15;;;;;;;9.05;5.07;;;;;;;7.40;34.06;100057.69;4232872;33;35234;-72
2022/03/24 02:39:45;;;;;;;12.68;5.40;;;;;;;7.35;33.48;100051.56;4231723;33;33541;-72
2022/03/24 02:42:15;;;;;;;9.88;5.25;;;;;;;7.50;33.07;100056.09;4232673;33;33154;-72
2022/03/24 02:44:45;;;;;;;10.45;5.95;;;;;;;7.40;33.58;100055.09;4233016;33;36111;-72
2022/03/24 02:47:14;;;;;;;15.68;5.82;;;;;;;7.29;33.27;100059.25;4243248;33;35170;-72
2022/03/24 02:49:45;;;;;;;15.18;5.68;;;;;;;7.37;32.76;100059.34;4243166;33;34518;-72
2022/03/24 02:52:13;;;;;;;13.65;5.93;;;;;;;7.54;32.58;100059.59;4244075;33;33506;-72
2022/03/24 02:54:42;;;;;;;11.05;5.50;;;;;;;7.31;32.83;100060.16;4232771;33;35149;-72
2022/03/24 02:57:10;;;;;;;11.82;6.12;;;;;;;7.26;33.44;100061.78;4233444;33;34357;-72
2022/03/24 02:59:39;;;;;;;14.50;5.70;;;;;;;7.36;33.59;100061.09;4232695;33;33390;-72
2022/03/24 03:02:12;;;;;;;16.05;5.50;;;;;;;7.30;33.21;100063.56;4243159;33;33685;-72
2022/03/24 03:04:43;;;;;;;14.93;6.40;;;;;;;7.25;32.97;100059.19;4231272;33;34276;-72
2022/03/24 03:07:11;;;;;;;15.98;5.28;;;;;;;7.48;32.95;100067.28;4243623;33;33951;-72
2022/03/24 03:09:40;;;;;;;12.57;5.43;;;;;;;7.07;34.00;100065.81;4232712;33;33619;-71
2022/03/24 03:12:10;;;;;;;14.93;5.95;;;;;;;6.84;33.35;100060.28;4241427;33;33605;-73
2022/03/24 03:14:39;;;;;;;12.05;5.72;;;;;;;6.40;34.03;100060.41;4231085;33;35950;-71
2022/03/24 03:17:08;;;;;;;10.90;5.82;;;;;;;6.46;34.21;100060.53;4220053;33;34691;-72
2022/03/24 03:19:36;;;;;;;14.98;6.32;;;;;;;6.56;34.22;100057.25;4231520;33;34211;-70
2022/03/24 03:22:04;;;;;;;15.80;6.10;;;;;;;6.77;33.73;100053.28;4233136;33;33830;-74
2022/03/24 03:24:32;;;;;;;11.82;6.15;;;;;;;7.22;34.04;100052.25;4230310;33;35959;-74
2022/03/24 03:27:00;;;;;;;12.30;4.72;;;;;;;7.13;34.21;100045.22;4233146;33;35371;-74
2022/03/24 03:29:28;;;;;;;7.87;4.40;;;;;;;7.15;33.97;100050.41;4231152;33;33058;-74
2022/03/24 03:31:56;;;;;;;10.02;5.78;;;;;;;6.91;33.79;100043.16;4233025;33;34009;-72
2022/03/24 03:34:24;;;;;;;8.98;4.55;;;;;;;6.09;34.30;100049.53;4232125;33;35159;-72
2022/03/24 03:36:56;;;;;;;14.77;5.37;;;;;;;6.19;35.16;100050.56;4232040;33;34457;-74
2022/03/24 03:39:25;;;;;;;13.80;5.22;;;;;;;5.55;37.04;100051.00;4231160;33;34803;-74
2022/03/24 03:41:54;;;;;;;11.23;4.70;;;;;;;5.55;35.98;100044.97;4231772;33;33929;-73
2022/03/24 03:44:23;;;;;;;14.77;6.35;;;;;;;5.78;36.58;100045.44;4232137;33;35126;-74
2022/03/24 03:46:51;;;;;;;14.40;6.05;;;;;;;5.77;36.35;100039.41;4232713;33;34566;-72
2022/03/24 03:49:21;;;;;;;12.85;6.30;;;;;;;5.35;36.10;100037.69;4232194;33;34253;-74
2022/03/24 03:52:01;;;;;;;14.10;6.47;;;;;;;5.66;36.20;100028.81;4232783;33;34670;-74
2022/03/24 03:54:29;;;;;;;11.70;5.72;;;;;;;5.53;37.02;100041.50;4231245;33;35063;-74
2022/03/24 03:56:58;;;;;;;10.27;4.68;;;;;;;5.96;36.71;100037.19;4232431;33;35137;-72
2022/03/24 03:59:26;;;;;;;11.12;5.72;;;;;;;6.04;36.12;100033.91;4232009;33;33465;-71
2022/03/24 04:01:57;;;;;;;10.98;5.78;;;;;;;5.70;36.42;100041.00;4231696;33;33394;-71
2022/03/24 04:04:26;;;;;;;12.07;5.72;;;;;;;6.07;35.65;100039.16;4231995;33;34927;-71
2022/03/24 04:06:53;;;;;;;12.15;5.45;;;;;;;6.07;35.54;100038.25;4231087;33;35083;-72
2022/03/24 04:09:21;;;;;;;17.30;6.15;;;;;;;5.96;35.10;100037.19;4242184;33;34389;-71
2022/03/24 04:11:50;;;;;;;11.07;5.65;;;;;;;5.97;35.41;100038.97;4241947;33;33295;-71
2022/03/24 04:14:18;;;;;;;13.25;5.43;;;;;;;5.84;34.85;100038.69;4218841;33;35247;-71
2022/03/24 04:16:46;;;;;;;9.85;5.30;;;;;;;5.34;36.83;100041.09;4232207;33;35142;-70
2022/03/24 04:19:14;;;;;;;13.62;6.05;;;;;;;5.64;36.24;100037.41;4231457;33;33426;-72
2022/03/24 04:21:42;;;;;;;10.23;4.82;;;;;;;5.70;35.90;100035.81;4232233;33;33726;-74
2022/03/24 04:24:10;;;;;;;12.37;6.22;;;;;;;5.69;35.92;100036.66;4241861;33;35106;-74
2022/03/24 04:26:38;;;;;;;12.07;5.40;;;;;;;5.06;36.32;100043.03;4232355;33;35367;-71
2022/03/24 04:29:06;;;;;;;12.13;5.12;;;;;;;5.82;36.43;100035.22;4240990;33;34559;-73
2022/03/24 04:31:34;;;;;;;12.07;5.68;;;;;;;5.70;36.30;100037.53;4230319;33;33931;-71
2022/03/24 04:34:03;;;;;;;11.80;5.65;;;;;;;5.35;36.85;100036.78;4231406;33;34966;-73
2022/03/24 04:36:31;;;;;;;15.13;7.18;;;;;;;5.08;36.23;100038.81;4231307;33;35122;-70
2022/03/24 04:39:01;;;;;;;14.30;5.70;;;;;;;5.67;35.60;100029.72;4241617;33;33520;-74
2022/03/24 04:41:30;;;;;;;14.87;5.82;;;;;;;5.75;35.31;100030.72;4232043;33;33927;-74
2022/03/24 04:43:58;;;;;;;10.38;5.03;;;;;;;5.78;35.00;100032.53;4242054;33;35854;-71
2022/03/24 04:46:26;;;;;;;13.88;6.68;;;;;;;6.01;36.70;100033.00;4230793;33;34578;-72
2022/03/24 04:48:55;;;;;;;11.23;6.10;;;;;;;5.87;35.30;100028.38;4230302;33;33319;-72
2022/03/24 04:51:22;;;;;;;10.90;5.35;;;;;;;6.04;35.20;100033.06;4232857;33;34871;-71
2022/03/24 04:53:50;;;;;;;14.35;6.45;;;;;;;6.32;34.50;100026.66;4233116;33;34662;-71
2022/03/24 04:56:18;;;;;;;14.90;7.18;;;;;;;6.16;34.93;100030.69;4234185;33;35282;-72
2022/03/24 04:58:46;;;;;;;14.35;6.40;;;;;;;6.26;35.15;100023.97;4233230;33;33588;-74
2022/03/24 05:01:14;;;;;;;13.55;6.10;;;;;;;6.50;35.11;100026.09;4232717;33;33642;-74
2022/03/24 05:03:46;;;;;;;20.83;6.80;;;;;;;6.06;34.78;100029.66;4231171;33;35114;-71
2022/03/24 05:06:15;;;;;;;12.25;5.87;;;;;;;6.10;35.17;100033.16;4232701;33;35207;-74
2022/03/24 05:08:44;;;;;;;12.18;5.35;;;;;;;6.26;36.88;100032.63;4233213;33;33281;-72
2022/03/24 05:11:11;;;;;;;11.23;5.35;;;;;;;6.01;36.50;100030.41;4233731;33;34723;-72
2022/03/24 05:13:39;;;;;;;12.05;5.50;;;;;;;6.37;36.85;100021.56;4233212;33;35026;-72
2022/03/24 05:16:08;;;;;;;11.30;5.35;;;;;;;6.30;38.29;100030.94;4232749;33;33907;-72
2022/03/24 05:18:38;;;;;;;12.07;5.50;;;;;;;6.37;36.16;100024.16;4232740;33;34616;-73
2022/03/24 05:21:06;;;;;;;12.30;5.90;;;;;;;8.05;33.15;100029.94;4231576;33;34326;-71
2022/03/24 05:23:34;;;;;;;12.90;6.30;;;;;;;10.10;30.83;100027.81;4231477;33;34942;-74
2022/03/24 05:26:02;;;;;;;13.82;5.97;;;;;;;11.97;28.14;100031.94;4233693;33;35239;-73
2022/03/24 05:28:30;;;;;;;13.52;6.37;;;;;;;13.03;27.04;100018.06;4233187;33;33561;-71
2022/03/24 05:30:58;;;;;;;16.17;6.78;;;;;;;13.81;24.15;100021.56;4233624;33;34945;-71
2022/03/24 05:33:26;;;;;;;10.60;6.00;;;;;;;14.44;24.83;100022.44;4233096;33;34925;-71
2022/03/24 05:35:54;;;;;;;14.02;6.57;;;;;;;13.73;24.76;100026.06;4232241;33;33789;-73
2022/03/24 05:38:22;;;;;;;11.65;6.22;;;;;;;13.76;24.84;100019.91;4233484;33;33641;-71
2022/03/24 05:40:50;;;;;;;15.52;6.70;;;;;;;13.51;26.34;100027.19;4232831;33;34363;-72
2022/03/24 05:43:18;;;;;;;13.05;6.40;;;;;;;12.52;28.37;100031.56;4232642;33;35147;-72
2022/03/24 05:45:46;;;;;;;11.68;6.57;;;;;;;12.76;29.14;100024.44;4233145;33;35218;-72
2022/03/24 05:48:14;;;;;;;14.00;6.28;;;;;;;12.39;29.22;100024.72;4233934;33;33602;-72
2022/03/24 05:50:43;;;;;;;10.90;5.68;;;;;;;12.84;29.05;100021.75;4233336;33;33892;-72
2022/03/24 05:53:12;;;;;;;18.23;8.10;;;;;;;13.20;30.50;100024.88;4234012;33;35141;-72
2022/03/24 05:55:41;;;;;;;11.82;6.82;;;;;;;13.64;29.20;100020.91;4232813;33;34395;-72
2022/03/24 05:58:09;;;;;;;14.77;7.25;;;;;;;13.50;28.06;100022.84;4233237;33;33542;-72
2022/03/24 06:00:39;;;;;;;35.45;8.25;;;;;;;13.63;28.05;100024.44;4243272;33;34029;-72
2022/03/24 06:03:07;;;;;;;18.50;8.80;;;;;;;14.03;27.31;100023.91;4232970;33;36437;-72
2022/03/24 06:05:40;;;;;;;16.15;7.05;;;;;;;14.46;27.77;100023.28;4232755;33;35199;-72
2022/03/24 06:08:09;;;;;;;14.10;6.87;;;;;;;14.74;28.92;100028.09;4232796;33;34409;-72
2022/03/24 06:10:37;;;;;;;15.40;8.23;;;;;;;15.03;28.73;100024.09;4233013;33;33871;-72
2022/03/24 06:13:06;;;;;;;13.02;6.62;;;;;;;15.60;25.80;100021.28;4233638;33;35150;-72
2022/03/24 06:15:35;;;;;;;15.15;7.85;;;;;;;15.77;24.35;100022.69;4232850;33;33671;-71
2022/03/24 06:18:03;;;;;;;15.23;7.70;;;;;;;15.44;27.08;100022.44;4233636;33;33370;-71
2022/03/24 06:20:30;;;;;;;18.83;9.02;;;;;;;16.51;23.95;100026.28;4232761;33;34869;-71
2022/03/24 06:22:59;;;;;;;16.98;8.07;;;;;;;16.48;23.96;100022.84;4233615;33;35766;-71
2022/03/24 06:25:27;;;;;;;16.58;7.62;;;;;;;16.70;22.28;100017.06;4232660;33;34363;-72
2022/03/24 06:27:55;;;;;;;22.87;8.77;;;;;;;16.42;23.79;100015.09;4232522;33;32880;-72
2022/03/24 06:30:25;;;;;;;12.32;6.87;;;;;;;17.42;21.86;100016.94;4232692;33;34143;-71
2022/03/24 06:32:52;;;;;;;18.65;8.68;;;;;;;17.05;22.90;100015.31;4233607;33;36018;-72
2022/03/24 06:35:20;;;;;;;13.20;6.82;;;;;;;17.80;21.33;100013.19;4232863;33;34443;-72
2022/03/24 06:37:50;;;;;;;14.38;7.55;;;;;;;18.25;19.40;100009.25;4232678;33;33576;-71
2022/03/24 06:40:18;;;;;;;26.62;8.35;;;;;;;17.73;20.37;100016.06;4232874;33;34008;-72
2022/03/24 06:42:46;;;;;;;16.02;7.55;;;;;;;18.25;19.66;100008.34;4243886;33;35021;-74
2022/03/24 06:45:15;;;;;;;16.55;8.30;;;;;;;18.89;17.98;100005.41;4243209;33;34500;-74
2022/03/24 06:47:43;;;;;;;14.27;7.22;;;;;;;18.14;19.62;100006.94;4233487;33;34344;-74
2022/03/24 06:50:12;;;;;;;12.70;6.93;;;;;;;18.51;18.98;100004.88;4232794;33;34947;-74
2022/03/24 06:52:41;;;;;;;23.75;8.50;;;;;;;18.96;17.76;100008.72;4233412;33;34776;-74
2022/03/24 06:55:10;;;;;;;21.05;7.40;;;;;;;18.98;17.55;100010.37;4231516;33;34379;-74
2022/03/24 06:57:38;;;;;;;14.35;7.57;;;;;;;19.65;17.04;100008.88;4233365;33;33633;-74
2022/03/24 07:00:07;;;;;;;13.40;6.37;;;;;;;19.11;17.29;100006.41;4230952;33;33863;-74
2022/03/24 07:02:35;;;;;;;15.57;7.12;;;;;;;18.21;17.61;100004.94;4243109;33;35430;-74
2022/03/24 07:05:04;;;;;;;17.42;7.72;;;;;;;18.52;18.36;99998.72;4232375;33;34350;-76
2022/03/24 07:07:32;;;;;;;14.45;9.18;;;;;;;18.30;17.89;100004.69;4232120;33;33540;-74
2022/03/24 07:10:01;;;;;;;17.77;7.05;;;;;;;18.32;19.49;100007.28;4232779;33;34785;-74
2022/03/24 07:12:28;;;;;;;17.75;8.07;;;;;;;18.37;18.54;100008.84;4233199;33;35876;-73
2022/03/24 07:14:57;;;;;;;17.23;7.07;;;;;;;18.86;18.60;100005.53;4232097;33;34450;-73
2022/03/24 07:17:25;;;;;;;16.80;8.13;;;;;;;18.20;19.13;100005.88;4218184;34;34288;-74
2022/03/24 07:19:53;;;;;;;19.45;9.05;;;;;;;18.11;19.25;100003.53;4223470;33;33957;-74
2022/03/24 07:22:21;;;;;;;14.18;7.45;;;;;;;17.40;20.28;100009.09;4233078;33;35854;-74
2022/03/24 07:24:49;;;;;;;14.30;7.65;;;;;;;17.63;18.54;100005.78;4232492;33;35260;-74
2022/03/24 07:27:17;;;;;;;15.15;7.35;;;;;;;18.04;19.04;100000.22;4233566;33;33561;-73
2022/03/24 07:29:45;;;;;;;12.45;7.43;;;;;;;18.38;18.52;100009.69;4231308;33;34230;-74
2022/03/24 07:32:13;;;;;;;17.08;8.20;;;;;;;17.61;18.79;100002.34;4233246;33;35120;-75
2022/03/24 07:34:41;;;;;;;16.58;7.87;;;;;;;18.50;18.40;99998.75;4231231;33;34553;-74
2022/03/24 07:37:09;;;;;;;14.75;7.22;;;;;;;18.52;18.11;99998.72;4232492;33;33592;-74
2022/03/24 07:39:37;;;;;;;25.12;7.87;;;;;;;18.53;18.50;99997.78;4232409;33;34718;-74
2022/03/24 07:42:05;;;;;;;23.95;7.70;;;;;;;18.53;18.66;99997.78;4233179;33;35112;-74
2022/03/24 07:44:33;;;;;;;20.40;7.78;;;;;;;18.87;17.33;99997.56;4232287;33;34690;-74
2022/03/24 07:47:01;;;;;;;12.55;6.43;;;;;;;19.48;17.26;100002.44;4233105;33;34600;-74
2022/03/24 07:49:29;;;;;;;19.23;7.03;;;;;;;18.68;18.61;100002.56;4232337;33;33920;-74
2022/03/24 07:51:57;;;;;;;14.60;7.47;;;;;;;18.74;17.56;100002.38;4232217;33;36003;-74
2022/03/24 07:54:57;;;;;;;15.43;6.35;;;;;;;19.19;19.32;100002.63;4232240;33;34740;-74
2022/03/24 07:57:27;;;;;;;21.30;7.20;;;;;;;19.19;18.17;100003.47;4232964;33;33596;-74
2022/03/24 07:59:55;;;;;;;19.90;8.40;;;;;;;19.96;16.86;100005.06;4242620;33;33931;-74
2022/03/24 08:02:22;;;;;;;17.08;7.37;;;;;;;19.89;16.99;100005.31;4232885;33;35977;-74
2022/03/24 08:04:53;;;;;;;11.70;6.30;;;;;;;19.66;17.63;99997.41;4231989;33;34203;-73
2022/03/24 08:07:21;;;;;;;17.98;8.18;;;;;;;18.72;17.37;99998.91;4232776;33;33631;-74
2022/03/24 08:09:50;;;;;;;17.15;7.72;;;;;;;19.07;17.27;100002.13;4231260;33;34757;-74
2022/03/24 08:12:19;;;;;;;16.23;7.75;;;;;;;19.60;17.16;99992.31;4232644;33;35823;-74
2022/03/24 08:14:47;;;;;;;11.12;6.00;;;;;;;19.72;16.78;99997.16;4242170;33;34494;-73
2022/03/24 08:17:14;;;;;;;12.43;6.47;;;;;;;19.40;17.00;100001.84;4232678;33;33157;-74
2022/03/24 08:19:43;;;;;;;12.43;6.40;;;;;;;19.74;16.54;99995.34;4231985;33;33965;-74
2022/03/24 08:22:11;;;;;;;12.07;7.07;;;;;;;20.16;16.59;99994.59;4232581;33;35746;-74
2022/03/24 08:24:39;;;;;;;13.15;6.90;;;;;;;19.61;18.20;99994.91;4230633;33;34329;-74
2022/03/24 08:27:07;;;;;;;12.02;6.70;;;;;;;20.59;16.91;99994.63;4232133;33;33501;-74
2022/03/24 08:29:35;;;;;;;13.45;6.43;;;;;;;20.08;16.51;99994.91;4232765;33;33858;-73
2022/03/24 08:32:03;;;;;;;12.18;7.68;;;;;;;19.94;17.37;99993.69;4234640;33;35891;-73
2022/03/24 08:34:31;;;;;;;13.25;6.97;;;;;;;19.71;17.45;99990.12;4233653;33;34096;-74
2022/03/24 08:36:59;;;;;;;14.48;7.10;;;;;;;19.03;18.25;99987.31;4233674;33;33671;-74
2022/03/24 08:39:27;;;;;;;14.55;8.27;;;;;;;20.28;17.55;99990.59;4233529;33;33896;-74
2022/03/24 08:41:55;;;;;;;17.37;7.47;;;;;;;19.82;18.27;99985.34;4232403;33;36003;-74
2022/03/24 08:44:23;;;;;;;13.57;7.57;;;;;;;20.04;17.83;99989.78;4233164;33;35087;-74
2022/03/24 08:46:51;;;;;;;12.32;6.50;;;;;;;19.98;17.86;99987.41;4233418;33;34329;-74
2022/03/24 08:49:20;;;;;;;12.95;7.20;;;;;;;20.28;17.39;99990.59;4234215;33;33928;-75
2022/03/24 08:51:48;;;;;;;19.90;8.20;;;;;;;20.84;16.59;99991.81;4233947;33;34556;-74
2022/03/24 08:54:15;;;;;;;13.30;7.03;;;;;;;20.45;16.95;99988.13;4234269;33;34537;-75
2022/03/24 08:56:44;;;;;;;13.48;7.32;;;;;;;20.34;17.78;99984.19;4233528;33;33379;-74
2022/03/24 08:59:12;;;;;;;19.55;7.35;;;;;;;21.00;17.38;99992.03;4234323;33;34987;-74
2022/03/24 09:01:41;;;;;;;13.60;7.22;;;;;;;21.14;16.36;99991.41;4233168;33;35000;-74
2022/03/24 09:04:10;;;;;;;13.55;7.22;;;;;;;21.18;16.01;99991.22;4233337;33;35117;-73
2022/03/24 09:06:38;;;;;;;14.48;6.70;;;;;;;21.78;16.65;100000.94;4243604;33;33348;-74
2022/03/24 09:09:06;;;;;;;9.85;6.10;;;;;;;22.20;15.95;99994.53;4244666;33;34752;-74
2022/03/24 09:11:35;;;;;;;11.82;6.53;;;;;;;22.01;14.82;99988.41;4243855;33;34985;-74
2022/03/24 09:14:03;;;;;;;21.12;7.43;;;;;;;21.93;14.43;99997.56;4234066;33;34359;-74
2022/03/24 09:16:31;;;;;;;19.52;7.03;;;;;;;22.51;14.71;99993.06;4233053;33;33471;-75
2022/03/24 09:19:00;;;;;;;16.60;6.07;;;;;;;22.18;14.77;99996.38;4233917;33;34000;-74
2022/03/24 09:21:28;;;;;;;11.12;5.75;;;;;;;22.60;14.76;99991.75;4233232;33;35068;-75
2022/03/24 09:23:56;;;;;;;22.73;6.87;;;;;;;22.28;15.29;99991.53;4234377;33;34275;-74
2022/03/24 09:26:24;;;;;;;19.52;6.15;;;;;;;22.99;13.71;99993.28;4233360;33;33663;-74
2022/03/24 09:28:59;;;;;;;29.27;8.52;;;;;;;22.09;14.18;99995.03;4234161;33;34870;-74
2022/03/24 09:31:27;;;;;;;14.95;6.82;;;;;;;23.34;13.67;99988.81;4233169;33;35096;-74
2022/03/24 09:33:55;;;;;;;11.90;6.53;;;;;;;23.39;14.10;99985.94;4233262;33;34248;-74
2022/03/24 09:36:23;;;;;;;12.18;6.87;;;;;;;22.67;14.99;99998.47;4231147;33;33421;-74
2022/03/24 09:38:51;;;;;;;14.38;6.55;;;;;;;22.70;14.35;99993.00;4233194;33;33971;-75
2022/03/24 09:41:20;;;;;;;27.87;6.00;;;;;;;23.39;13.24;99993.91;4233156;33;35048;-74
2022/03/24 09:43:48;;;;;;;10.18;6.22;;;;;;;23.24;13.68;99996.44;4244315;33;34496;-74
2022/03/24 09:46:19;;;;;;;14.05;6.75;;;;;;;22.44;14.43;99992.50;4243532;33;33600;-74
2022/03/24 09:48:47;;;;;;;11.12;7.05;;;;;;;22.84;14.13;99992.31;4233855;33;33933;-74
2022/03/24 09:51:15;;;;;;;13.62;8.05;;;;;;;22.79;14.31;99992.53;4232305;33;35027;-74
2022/03/24 09:53:44;;;;;;;16.75;7.22;;;;;;;23.65;13.94;99993.34;4244193;33;34615;-74
2022/03/24 09:56:12;;;;;;;16.45;6.85;;;;;;;23.23;14.46;99997.38;4233070;33;33460;-75
2022/03/24 09:58:44;;;;;;;30.50;8.05;;;;;;;23.32;14.11;99996.00;4233694;33;33806;-74
2022/03/24 10:01:17;;;;;;;14.00;7.15;;;;;;;22.08;14.53;100003.09;4233091;33;34957;-74
2022/03/24 10:04:16;;;;;;;21.95;7.37;;;;;;;22.28;14.27;99995.03;4233885;33;33726;-74
2022/03/24 10:07:03;;;;;;;14.60;7.03;;;;;;;22.46;14.44;99990.62;4231796;33;34278;-75
2022/03/24 10:09:40;;;;;;;17.23;6.60;;;;;;;23.57;13.72;99998.22;4244193;33;34017;-74
2022/03/24 10:12:18;;;;;;;16.35;6.97;;;;;;;23.15;14.17;100002.22;4231866;33;35120;-75
2022/03/24 10:14:55;;;;;;;17.73;7.55;;;;;;;22.97;14.77;99988.06;4232766;33;34534;-74
2022/03/24 10:17:23;;;;;;;13.00;6.07;;;;;;;23.74;13.28;99994.63;4231831;33;33877;-74
2022/03/24 10:19:59;;;;;;;11.32;6.85;;;;;;;23.35;13.68;99990.53;4232773;33;34087;-75
2022/03/24 10:22:27;;;;;;;12.80;6.30;;;;;;;23.74;14.05;99996.44;4231608;33;35132;-75
2022/03/24 10:24:55;;;;;;;20.98;6.80;;;;;;;23.85;13.72;99994.94;4233757;33;35051;-74
2022/03/24 10:27:26;;;;;;;12.37;6.68;;;;;;;24.16;13.37;99985.25;4232180;33;33661;-74
2022/03/24 10:29:59;;;;;;;;;;;;;;;24.15;13.20;99990.66;4244038;33;34043;-74
2022/03/24 10:32:29;;;;;;;10.13;6.62;;;;;;;24.04;13.67;99983.28;4232989;33;36134;-75
2022/03/24 10:35:07;;;;;;;17.62;6.95;;;;;;;24.81;12.89;99967.34;4233697;33;34606;-75
2022/03/24 10:37:36;;;;;;;14.68;7.75;;;;;;;24.30;13.28;99963.16;4242489;33;34425;-74
2022/03/24 10:40:07;;;;;;;14.52;7.22;;;;;;;24.16;13.46;99977.25;4233485;33;34759;-75
2022/03/24 10:42:37;;;;;;;14.55;7.40;;;;;;;23.98;14.13;99979.16;4232027;33;34911;-75
2022/03/24 10:45:09;;;;;;;70.25;11.90;;;;;;;24.31;13.75;99970.19;4244110;33;34447;-74
2022/03/24 10:47:54;;;;;;;12.82;7.25;;;;;;;25.10;14.04;99961.09;4232890;33;33549;-75
2022/03/24 10:50:28;;;;;;;11.95;6.57;;;;;;;24.32;14.18;99969.25;4233382;33;33935;-75
2022/03/24 10:53:16;;;;;;;13.07;7.28;;;;;;;25.33;12.77;99969.53;4232675;33;34934;-75
2022/03/24 10:55:44;;;;;;;17.40;8.07;;;;;;;25.48;13.23;99973.91;4233474;33;35258;-75
2022/03/24 10:58:24;;;;;;;12.98;7.43;;;;;;;25.05;12.83;99971.19;4232742;33;34310;-74
2022/03/24 11:00:54;;;;;;;13.98;7.12;;;;;;;25.52;13.18;99972.75;4243241;33;33916;-75
2022/03/24 11:03:23;;;;;;;13.02;7.68;;;;;;;25.34;12.70;99965.88;4243078;33;34724;-75
2022/03/24 11:05:51;;;;;;;14.82;8.20;;;;;;;25.12;12.67;99961.84;4233139;33;34249;-75
2022/03/24 11:08:20;;;;;;;13.52;7.93;;;;;;;25.34;12.37;99966.78;4230169;33;33702;-75
2022/03/24 11:10:50;;;;;;;13.02;7.20;;;;;;;25.29;12.82;99968.88;4243674;33;33987;-74
2022/03/24 11:13:40;;;;;;;11.90;7.22;;;;;;;26.04;12.61;99955.25;4230934;33;34147;-74
2022/03/24 11:16:10;;;;;;;13.33;7.20;;;;;;;25.88;13.07;99950.00;4232397;33;34459;-75
2022/03/24 11:18:39;;;;;;;11.43;7.05;;;;;;;25.81;12.34;99954.03;4232457;33;33071;-74
2022/03/24 11:21:21;;;;;;;13.10;7.95;;;;;;;25.91;12.99;99949.81;4233047;33;34673;-75
2022/03/24 11:23:54;;;;;;;11.40;6.85;;;;;;;26.30;12.94;99944.66;4232317;33;34919;-73
2022/03/24 11:26:22;;;;;;;10.68;7.28;;;;;;;25.69;12.52;99949.47;4233034;33;34602;-74
2022/03/24 11:28:54;;;;;;;11.60;7.10;;;;;;;26.08;12.65;99945.22;4241687;33;34183;-74
2022/03/24 11:31:30;;;;;;;10.60;5.90;;;;;;;25.88;12.50;99939.34;4232102;33;33186;-75
2022/03/24 11:34:01;;;;;;;13.18;7.68;;;;;;;25.54;13.04;99948.66;4229654;33;35114;-74