Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:04:28;;;;;;;;;;;12.40;99.90;;;;;;12551773;28;19929;-36
2022/10/14 00:10:30;;;;;;;;;;;12.40;99.90;;;;;;12555738;28;19967;-37
2022/10/14 00:16:34;;;;;;;;;;;12.40;99.90;;;;;;12548589;28;20369;-36
2022/10/14 00:22:36;;;;;;;;;;;12.50;99.90;;;;;;12557136;28;19932;-37
2022/10/14 00:28:37;;;;;;;;;;;12.50;99.90;;;;;;12552896;28;19928;-36
2022/10/14 00:34:39;;;;;;;;;;;12.50;99.90;;;;;;12540123;28;19940;-37
2022/10/14 00:40:41;;;;;;;;;;;12.50;99.90;;;;;;12556533;28;20397;-36
2022/10/14 00:46:47;;;;;;;;;;;12.50;99.90;;;;;;12547743;28;19929;-36
2022/10/14 00:52:48;;;;;;;;;;;12.50;99.90;;;;;;12558344;28;19936;-36
2022/10/14 00:58:51;;;;;;;;;;;12.50;99.90;;;;;;12532528;28;19933;-37
2022/10/14 01:04:52;;;;;;;;;;;12.60;99.90;;;;;;12548079;28;19924;-37
2022/10/14 01:11:04;;;;;;;;;;;12.50;99.90;;;;;;12554685;28;19978;-36
2022/10/14 01:17:17;;;;;;;;;;;12.50;99.90;;;;;;12544031;28;19928;-37
2022/10/14 01:23:28;;;;;;;;;;;12.40;99.90;;;;;;12542849;28;19924;-36
2022/10/14 01:29:45;;;;;;;;;;;12.50;99.90;;;;;;12541080;28;19925;-36
2022/10/14 01:35:50;;;;;;;;;;;12.40;99.90;;;;;;12552706;28;19929;-37
2022/10/14 01:41:55;;;;;;;;;;;12.40;99.90;;;;;;12549774;28;20016;-37
2022/10/14 01:47:57;;;;;;;;;;;12.40;99.90;;;;;;12552403;28;19925;-37
2022/10/14 01:54:02;;;;;;;;;;;12.30;99.90;;;;;;12553812;28;19978;-36
2022/10/14 02:00:04;;;;;;;;;;;12.30;99.90;;;;;;12562881;28;19933;-36
2022/10/14 02:06:10;;;;;;;;;;;12.30;99.90;;;;;;12563224;28;20094;-37
2022/10/14 02:12:25;;;;;;;;;;;12.30;99.90;;;;;;12565728;28;19929;-37
2022/10/14 02:18:27;;;;;;;;;;;12.30;99.90;;;;;;12562808;28;19925;-36
2022/10/14 02:24:49;;;;;;;;;;;12.30;99.90;;;;;;12556350;28;19932;-36
2022/10/14 02:30:53;;;;;;;;;;;12.20;99.90;;;;;;12561227;28;19933;-36
2022/10/14 02:36:55;;;;;;;;;;;12.20;99.90;;;;;;12559657;28;19929;-37
2022/10/14 02:42:57;;;;;;;;;;;12.20;99.90;;;;;;12563931;28;19929;-36
2022/10/14 02:48:58;;;;;;;;;;;12.20;99.90;;;;;;12572009;28;19937;-36
2022/10/14 02:55:00;;;;;;;;;;;12.30;99.90;;;;;;12551544;28;19925;-36
2022/10/14 03:01:01;;;;;;;;;;;12.30;99.90;;;;;;12554549;28;19924;-37
2022/10/14 03:07:03;;;;;;;;;;;12.30;99.90;;;;;;12559164;28;19947;-36
2022/10/14 03:13:05;;;;;;;;;;;12.30;99.90;;;;;;12554546;28;19932;-37
2022/10/14 03:19:07;;;;;;;;;;;12.30;99.90;;;;;;12568982;28;19925;-37
2022/10/14 03:25:08;;;;;;;;;;;12.30;99.90;;;;;;12560674;28;20416;-37
2022/10/14 03:31:10;;;;;;;;;;;12.30;99.90;;;;;;12562618;28;19928;-36
2022/10/14 03:37:12;;;;;;;;;;;12.30;99.90;;;;;;12536480;28;19947;-36
2022/10/14 03:43:14;;;;;;;;;;;12.30;99.90;;;;;;12571364;28;19924;-37
2022/10/14 03:49:15;;;;;;;;;;;12.30;99.90;;;;;;12550274;28;20388;-36
2022/10/14 03:55:17;;;;;;;;;;;12.30;99.90;;;;;;12552935;28;19975;-36
2022/10/14 04:01:19;;;;;;;;;;;12.20;99.90;;;;;;12544659;28;19929;-36
2022/10/14 04:07:20;;;;;;;;;;;12.20;99.90;;;;;;12558824;28;19966;-37
2022/10/14 04:13:22;;;;;;;;;;;12.10;99.90;;;;;;12544451;28;19925;-37
2022/10/14 04:19:24;;;;;;;;;;;12.10;99.90;;;;;;12551552;28;19948;-36
2022/10/14 04:25:26;;;;;;;;;;;12.10;99.90;;;;;;12557167;28;20320;-36
2022/10/14 04:31:27;;;;;;;;;;;12.20;99.90;;;;;;12549020;28;19925;-36
2022/10/14 04:37:29;;;;;;;;;;;12.10;99.90;;;;;;12557339;28;20403;-36
2022/10/14 04:43:31;;;;;;;;;;;12.20;99.90;;;;;;12548759;28;20399;-36
2022/10/14 04:49:32;;;;;;;;;;;12.20;99.90;;;;;;12557307;28;19936;-36
2022/10/14 04:55:34;;;;;;;;;;;12.20;99.90;;;;;;12557936;28;20269;-36
2022/10/14 05:01:36;;;;;;;;;;;12.20;99.90;;;;;;12552489;28;19928;-36
2022/10/14 05:07:38;;;;;;;;;;;12.20;99.90;;;;;;12544527;28;19925;-37
2022/10/14 05:13:39;;;;;;;;;;;12.20;99.90;;;;;;12552361;28;19929;-36
2022/10/14 05:19:41;;;;;;;;;;;12.10;99.90;;;;;;12553015;28;19928;-37
2022/10/14 05:25:43;;;;;;;;;;;12.20;99.90;;;;;;12565349;28;19925;-37
2022/10/14 05:31:44;;;;;;;;;;;12.20;99.90;;;;;;12564389;28;19947;-36
2022/10/14 05:37:46;;;;;;;;;;;12.10;99.90;;;;;;12562203;28;20300;-37
2022/10/14 05:43:48;;;;;;;;;;;12.10;99.90;;;;;;12559296;28;19928;-37
2022/10/14 05:49:50;;;;;;;;;;;12.10;99.90;;;;;;12568082;28;19929;-37
2022/10/14 05:55:52;;;;;;;;;;;12.20;99.90;;;;;;12561041;28;19937;-37
2022/10/14 06:01:54;;;;;;;;;;;12.20;99.90;;;;;;12556506;28;19935;-37
2022/10/14 06:07:55;;;;;;;;;;;12.10;99.90;;;;;;12551265;28;19925;-36
2022/10/14 06:13:57;;;;;;;;;;;12.20;99.90;;;;;;12562420;28;20047;-36
2022/10/14 06:19:59;;;;;;;;;;;12.10;99.90;;;;;;12562683;28;19989;-36
2022/10/14 06:26:05;;;;;;;;;;;12.10;99.90;;;;;;12541502;28;19928;-36
2022/10/14 06:32:07;;;;;;;;;;;12.20;99.90;;;;;;12558564;28;19924;-36
2022/10/14 06:38:09;;;;;;;;;;;12.20;99.90;;;;;;12560325;28;20289;-36
2022/10/14 06:44:12;;;;;;;;;;;12.30;99.90;;;;;;12550814;28;19939;-36
2022/10/14 06:50:14;;;;;;;;;;;12.30;99.90;;;;;;12556245;28;19925;-37
2022/10/14 06:56:16;;;;;;;;;;;12.30;99.90;;;;;;12557700;28;20308;-37
2022/10/14 07:02:17;;;;;;;;;;;12.20;99.90;;;;;;12550501;28;19925;-36
2022/10/14 07:08:20;;;;;;;;;;;12.30;99.90;;;;;;12551801;28;19925;-36
2022/10/14 07:14:22;;;;;;;;;;;12.30;99.90;;;;;;12552919;28;20403;-36
2022/10/14 07:20:23;;;;;;;;;;;12.30;99.90;;;;;;12548915;28;19925;-36
2022/10/14 07:26:25;;;;;;;;;;;12.40;99.90;;;;;;12563048;28;19932;-38
2022/10/14 07:32:27;;;;;;;;;;;12.30;99.90;;;;;;12564595;28;20261;-37
2022/10/14 07:38:29;;;;;;;;;;;12.30;99.90;;;;;;12553347;28;19928;-37
2022/10/14 07:44:30;;;;;;;;;;;12.30;99.90;;;;;;12543958;28;20281;-37
2022/10/14 07:50:32;;;;;;;;;;;12.30;99.90;;;;;;12543011;28;19933;-36
2022/10/14 07:56:34;;;;;;;;;;;12.40;99.90;;;;;;12558778;28;19928;-37
2022/10/14 08:02:36;;;;;;;;;;;12.50;99.90;;;;;;12560143;28;19929;-37
2022/10/14 08:08:38;;;;;;;;;;;12.50;99.90;;;;;;12560725;28;20593;-36
2022/10/14 08:14:40;;;;;;;;;;;12.60;99.90;;;;;;12558015;28;19936;-37
2022/10/14 08:20:41;;;;;;;;;;;12.70;99.90;;;;;;12546038;28;19975;-37
2022/10/14 08:26:49;;;;;;;;;;;13.00;99.90;;;;;;12549239;28;20388;-36
2022/10/14 08:32:51;;;;;;;;;;;13.20;99.90;;;;;;12561523;28;19925;-37
2022/10/14 08:38:53;;;;;;;;;;;13.40;99.90;;;;;;12556750;28;20660;-37
2022/10/14 08:45:09;;;;;;;;;;;13.30;99.90;;;;;;12547016;28;19929;-38
2022/10/14 08:51:14;;;;;;;;;;;13.40;99.90;;;;;;12552496;28;19924;-37
2022/10/14 08:57:20;;;;;;;;;;;13.50;99.90;;;;;;12550167;28;19946;-36
2022/10/14 09:03:23;;;;;;;;;;;13.50;99.90;;;;;;12556507;28;19932;-37
2022/10/14 09:09:29;;;;;;;;;;;13.60;99.90;;;;;;12549003;28;19924;-36
2022/10/14 09:15:37;;;;;;;;;;;13.70;99.90;;;;;;12549146;28;20425;-36
2022/10/14 09:21:45;;;;;;;;;;;13.90;99.90;;;;;;12557844;28;20300;-37
2022/10/14 09:27:54;;;;;;;;;;;14.00;99.90;;;;;;12548252;28;19936;-37
2022/10/14 09:33:56;;;;;;;;;;;14.10;99.90;;;;;;12560558;28;19932;-37
2022/10/14 09:40:08;;;;;;;;;;;14.10;99.90;;;;;;12558977;28;20387;-37
2022/10/14 09:46:10;;;;;;;;;;;14.30;99.90;;;;;;12549971;28;19925;-36
2022/10/14 09:52:22;;;;;;;;;;;14.40;99.90;;;;;;12550476;28;20015;-36
2022/10/14 09:58:43;;;;;;;;;;;14.50;99.90;;;;;;12552707;28;19932;-37
2022/10/14 10:04:46;;;;;;;;;;;14.50;99.90;;;;;;12549162;28;19943;-37
2022/10/14 10:10:59;;;;;;;;;;;14.40;99.90;;;;;;12540232;28;19956;-37
2022/10/14 10:17:07;;;;;;;;;;;14.40;99.90;;;;;;12542385;28;20303;-36
2022/10/14 10:23:20;;;;;;;;;;;14.60;99.90;;;;;;12559683;28;20367;-36
2022/10/14 10:29:31;;;;;;;;;;;15.00;99.90;;;;;;12559170;28;19925;-37
2022/10/14 10:35:38;;;;;;;;;;;15.00;99.90;;;;;;12550149;28;19928;-37
2022/10/14 10:41:40;;;;;;;;;;;15.10;99.90;;;;;;12557089;28;19928;-36
2022/10/14 10:47:46;;;;;;;;;;;15.10;99.90;;;;;;12564599;28;19929;-36
2022/10/14 10:53:48;;;;;;;;;;;15.10;99.90;;;;;;12560925;28;19931;-38
2022/10/14 10:59:50;;;;;;;;;;;15.00;99.90;;;;;;12559348;28;19929;-37
2022/10/14 11:06:05;;;;;;;;;;;14.90;99.90;;;;;;12555753;28;20285;-37
2022/10/14 11:12:14;;;;;;;;;;;15.00;99.90;;;;;;12554029;28;20014;-36
2022/10/14 11:18:29;;;;;;;;;;;15.40;99.90;;;;;;12560688;28;20288;-38
2022/10/14 11:24:41;;;;;;;;;;;15.60;99.90;;;;;;12545726;28;19925;-37
2022/10/14 11:30:46;;;;;;;;;;;15.70;99.90;;;;;;12550977;28;20429;-36
2022/10/14 11:36:54;;;;;;;;;;;16.00;99.90;;;;;;12557081;28;19973;-37
2022/10/14 11:43:22;;;;;;;;;;;16.10;99.90;;;;;;12549641;28;20379;-37
2022/10/14 11:49:26;;;;;;;;;;;16.00;99.90;;;;;;12519941;28;19925;-36
2022/10/14 11:55:31;;;;;;;;;;;15.80;99.90;;;;;;12555661;28;19931;-37
2022/10/14 12:01:38;;;;;;;;;;;15.90;99.90;;;;;;12558458;28;20442;-37
2022/10/14 12:07:43;;;;;;;;;;;15.80;99.90;;;;;;12548180;28;19928;-37
2022/10/14 12:13:47;;;;;;;;;;;15.80;99.90;;;;;;12541439;28;19931;-36
2022/10/14 12:19:50;;;;;;;;;;;15.80;99.90;;;;;;12555622;28;19925;-37
2022/10/14 12:25:56;;;;;;;;;;;15.90;99.90;;;;;;12557978;28;19925;-36
2022/10/14 12:32:18;;;;;;;;;;;15.90;99.90;;;;;;12557876;28;19935;-37
2022/10/14 12:38:20;;;;;;;;;;;15.90;99.90;;;;;;12552362;28;20399;-38
2022/10/14 12:44:26;;;;;;;;;;;16.00;99.90;;;;;;12545981;28;20023;-36
2022/10/14 12:50:35;;;;;;;;;;;16.20;99.90;;;;;;12564913;28;20460;-37
2022/10/14 12:56:38;;;;;;;;;;;16.10;99.90;;;;;;12545923;28;19933;-36
2022/10/14 13:02:45;;;;;;;;;;;15.90;99.90;;;;;;12562682;28;19931;-37
2022/10/14 13:09:05;;;;;;;;;;;15.90;99.90;;;;;;12541010;28;19925;-36
2022/10/14 13:15:26;;;;;;;;;;;16.00;99.90;;;;;;12556122;28;19924;-37
2022/10/14 13:21:30;;;;;;;;;;;16.00;99.90;;;;;;12555466;28;19940;-36
2022/10/14 13:27:41;;;;;;;;;;;16.00;99.90;;;;;;12555165;28;20007;-36
2022/10/14 13:33:48;;;;;;;;;;;16.00;99.90;;;;;;12549547;28;19932;-36
2022/10/14 13:39:50;;;;;;;;;;;15.90;99.90;;;;;;12550250;28;19932;-37
2022/10/14 13:45:54;;;;;;;;;;;15.90;99.90;;;;;;12562440;28;19931;-37
2022/10/14 13:52:03;;;;;;;;;;;15.90;99.90;;;;;;12559001;28;20067;-36
2022/10/14 13:58:12;;;;;;;;;;;15.90;99.90;;;;;;12566479;28;19935;-38
2022/10/14 14:04:33;;;;;;;;;;;16.00;99.90;;;;;;12564036;28;19924;-37
2022/10/14 14:10:35;;;;;;;;;;;16.00;99.90;;;;;;12556327;28;19931;-36
2022/10/14 14:16:50;;;;;;;;;;;15.90;99.90;;;;;;12562314;28;19935;-37
2022/10/14 14:22:51;;;;;;;;;;;15.90;99.90;;;;;;12562161;28;20296;-37
2022/10/14 14:28:54;;;;;;;;;;;15.90;99.90;;;;;;12557130;28;20266;-37
2022/10/14 14:34:55;;;;;;;;;;;15.90;99.90;;;;;;12554367;28;19935;-36
2022/10/14 14:41:03;;;;;;;;;;;15.90;99.90;;;;;;12558073;28;19972;-36
2022/10/14 14:47:05;;;;;;;;;;;15.90;99.90;;;;;;12561829;28;19946;-36
2022/10/14 14:53:21;;;;;;;;;;;15.90;99.90;;;;;;12562745;28;19974;-37
2022/10/14 14:59:34;;;;;;;;;;;15.90;99.90;;;;;;12554081;28;20469;-36
2022/10/14 15:05:36;;;;;;;;;;;15.90;99.90;;;;;;12555581;28;19928;-37
2022/10/14 15:12:07;;;;;;;;;;;15.90;99.90;;;;;;12562053;28;19925;-36
2022/10/14 15:18:29;;;;;;;;;;;15.70;99.90;;;;;;12539381;28;20018;-36
2022/10/14 15:24:31;;;;;;;;;;;15.70;99.90;;;;;;12550882;28;19928;-36
2022/10/14 15:30:36;;;;;;;;;;;15.60;99.90;;;;;;12562435;28;20343;-37
2022/10/14 15:36:38;;;;;;;;;;;15.60;99.90;;;;;;12553481;28;19978;-37
2022/10/14 15:42:40;;;;;;;;;;;15.50;99.90;;;;;;12549333;28;20261;-37
2022/10/14 15:48:47;;;;;;;;;;;15.30;99.90;;;;;;12561207;28;19932;-36
2022/10/14 15:54:49;;;;;;;;;;;15.20;99.90;;;;;;12554162;28;19929;-38
2022/10/14 16:00:52;;;;;;;;;;;15.20;99.90;;;;;;12563533;28;20364;-37
2022/10/14 16:06:54;;;;;;;;;;;15.10;99.90;;;;;;12553030;28;19941;-36
2022/10/14 16:12:56;;;;;;;;;;;15.10;99.90;;;;;;12564630;28;20067;-36
2022/10/14 16:19:01;;;;;;;;;;;14.80;99.90;;;;;;12554017;28;19936;-37
2022/10/14 16:25:03;;;;;;;;;;;14.60;99.90;;;;;;12536903;28;19928;-36
2022/10/14 16:31:05;;;;;;;;;;;14.40;99.90;;;;;;12544778;28;19970;-36
2022/10/14 16:37:07;;;;;;;;;;;14.30;99.90;;;;;;12551840;28;19975;-37
2022/10/14 16:43:09;;;;;;;;;;;14.20;99.90;;;;;;12540720;28;19925;-36
2022/10/14 16:49:13;;;;;;;;;;;14.00;99.90;;;;;;12540682;28;20293;-36
2022/10/14 16:55:16;;;;;;;;;;;14.00;99.90;;;;;;12548831;28;19925;-36
2022/10/14 17:01:17;;;;;;;;;;;14.00;99.90;;;;;;12535258;28;19932;-38
2022/10/14 17:07:20;;;;;;;;;;;14.00;99.90;;;;;;12550646;28;20346;-36
2022/10/14 17:13:22;;;;;;;;;;;13.90;99.90;;;;;;12545140;28;20021;-36
2022/10/14 17:19:23;;;;;;;;;;;13.90;99.90;;;;;;12530359;28;19987;-36
2022/10/14 17:25:25;;;;;;;;;;;14.00;99.90;;;;;;12555205;28;20006;-36
2022/10/14 17:31:27;;;;;;;;;;;13.90;99.90;;;;;;12555289;28;19929;-36
2022/10/14 17:37:29;;;;;;;;;;;13.90;99.90;;;;;;12555292;28;19932;-37
2022/10/14 17:43:32;;;;;;;;;;;13.90;99.90;;;;;;12564267;28;19925;-36
2022/10/14 17:49:35;;;;;;;;;;;13.90;99.90;;;;;;12561711;28;19936;-37
2022/10/14 17:55:37;;;;;;;;;;;13.90;99.90;;;;;;12559105;28;19931;-37
2022/10/14 18:01:39;;;;;;;;;;;13.90;99.90;;;;;;12559333;28;19925;-37
2022/10/14 18:08:00;;;;;;;;;;;13.90;99.90;;;;;;12551406;28;19924;-36
2022/10/14 18:14:05;;;;;;;;;;;13.90;99.90;;;;;;12556413;28;19928;-36
2022/10/14 18:20:06;;;;;;;;;;;13.90;99.90;;;;;;12561979;28;19924;-37
2022/10/14 18:26:16;;;;;;;;;;;13.90;99.90;;;;;;12509475;28;19991;-37
2022/10/14 18:32:18;;;;;;;;;;;13.90;99.90;;;;;;12557962;28;19924;-37
2022/10/14 18:38:20;;;;;;;;;;;13.90;99.90;;;;;;12551436;28;19925;-37
2022/10/14 18:44:22;;;;;;;;;;;13.90;99.90;;;;;;12562262;28;19951;-36
2022/10/14 18:50:24;;;;;;;;;;;13.90;99.90;;;;;;12557256;28;19928;-36
2022/10/14 18:56:27;;;;;;;;;;;13.90;99.90;;;;;;12555303;28;19932;-36
2022/10/14 19:02:33;;;;;;;;;;;13.80;99.90;;;;;;12557291;28;20058;-36
2022/10/14 19:08:38;;;;;;;;;;;13.80;99.90;;;;;;12565157;28;19928;-36
2022/10/14 19:14:40;;;;;;;;;;;13.80;99.90;;;;;;12523332;28;19952;-36
2022/10/14 19:20:44;;;;;;;;;;;13.80;99.90;;;;;;12556958;28;20389;-36
2022/10/14 19:26:46;;;;;;;;;;;13.80;99.90;;;;;;12561674;28;19932;-36
2022/10/14 19:32:49;;;;;;;;;;;13.80;99.90;;;;;;12554963;28;19947;-36
2022/10/14 19:38:56;;;;;;;;;;;13.80;99.90;;;;;;12561956;28;20411;-36
2022/10/14 19:44:57;;;;;;;;;;;13.80;99.90;;;;;;12549673;28;19928;-36
2022/10/14 19:51:00;;;;;;;;;;;13.80;99.90;;;;;;12562166;28;20281;-37
2022/10/14 19:57:07;;;;;;;;;;;13.80;99.90;;;;;;12557864;28;19972;-37
2022/10/14 20:03:11;;;;;;;;;;;13.80;99.90;;;;;;12557390;28;19932;-36
2022/10/14 20:09:13;;;;;;;;;;;13.80;99.90;;;;;;12560094;28;19925;-37
2022/10/14 20:15:15;;;;;;;;;;;13.80;99.90;;;;;;12548337;28;19929;-36
2022/10/14 20:21:17;;;;;;;;;;;13.90;99.90;;;;;;12553381;28;19924;-37
2022/10/14 20:27:19;;;;;;;;;;;13.90;99.90;;;;;;12549363;28;20277;-36
2022/10/14 20:33:21;;;;;;;;;;;13.90;99.90;;;;;;12552568;28;19925;-36
2022/10/14 20:39:23;;;;;;;;;;;13.90;99.90;;;;;;12547594;28;19928;-36
2022/10/14 20:45:25;;;;;;;;;;;14.00;99.90;;;;;;12557229;28;19981;-36
2022/10/14 20:51:26;;;;;;;;;;;14.00;99.90;;;;;;12549790;28;20296;-36
2022/10/14 20:57:28;;;;;;;;;;;14.00;99.90;;;;;;12548567;28;20295;-36
2022/10/14 21:03:30;;;;;;;;;;;14.10;99.90;;;;;;12551676;28;19971;-36
2022/10/14 21:09:32;;;;;;;;;;;14.10;99.90;;;;;;12552114;28;19940;-37
2022/10/14 21:15:34;;;;;;;;;;;14.10;99.90;;;;;;12554093;28;19936;-37
2022/10/14 21:21:39;;;;;;;;;;;14.10;99.90;;;;;;12546759;28;19935;-37
2022/10/14 21:27:41;;;;;;;;;;;14.00;99.90;;;;;;12546134;28;19932;-37
2022/10/14 21:33:43;;;;;;;;;;;14.10;99.90;;;;;;12537454;28;19924;-37
2022/10/14 21:39:44;;;;;;;;;;;14.10;99.90;;;;;;12549590;28;20015;-36
2022/10/14 21:45:46;;;;;;;;;;;14.10;99.90;;;;;;12546133;28;20304;-37
2022/10/14 21:51:48;;;;;;;;;;;14.10;99.90;;;;;;12557469;28;20283;-37
2022/10/14 21:57:51;;;;;;;;;;;14.00;99.90;;;;;;12542946;28;19925;-36
2022/10/14 22:03:54;;;;;;;;;;;14.00;99.90;;;;;;12547952;28;19969;-38
2022/10/14 22:09:55;;;;;;;;;;;13.90;99.90;;;;;;12560606;28;20304;-37
2022/10/14 22:15:57;;;;;;;;;;;13.90;99.90;;;;;;12555043;28;19993;-37
2022/10/14 22:22:00;;;;;;;;;;;13.90;99.90;;;;;;12555681;28;19928;-36
2022/10/14 22:28:02;;;;;;;;;;;13.80;99.90;;;;;;12560313;28;19928;-37
2022/10/14 22:34:05;;;;;;;;;;;13.70;99.90;;;;;;12552228;28;19939;-36
2022/10/14 22:40:06;;;;;;;;;;;13.70;99.90;;;;;;12562875;28;19952;-37
2022/10/14 22:46:12;;;;;;;;;;;13.60;99.90;;;;;;12534746;28;19936;-37
2022/10/14 22:52:14;;;;;;;;;;;13.70;99.90;;;;;;12556352;28;20380;-36
2022/10/14 22:58:16;;;;;;;;;;;13.70;99.90;;;;;;12553379;28;19928;-36
2022/10/14 23:04:18;;;;;;;;;;;13.60;99.90;;;;;;12564698;28;19924;-37
2022/10/14 23:10:20;;;;;;;;;;;13.50;99.90;;;;;;12555014;28;19928;-36
2022/10/14 23:16:23;;;;;;;;;;;13.50;99.90;;;;;;12559739;28;19931;-36
2022/10/14 23:22:25;;;;;;;;;;;13.40;99.90;;;;;;12554921;28;20332;-37
2022/10/14 23:28:27;;;;;;;;;;;13.30;99.90;;;;;;12555114;28;20413;-36
2022/10/14 23:34:29;;;;;;;;;;;13.10;99.90;;;;;;12551622;28;19998;-37
2022/10/14 23:40:32;;;;;;;;;;;13.10;99.90;;;;;;12549739;28;20415;-36
2022/10/14 23:46:34;;;;;;;;;;;13.10;99.90;;;;;;12558736;28;20296;-36
2022/10/14 23:52:35;;;;;;;;;;;13.00;99.90;;;;;;12557449;28;20047;-36
2022/10/14 23:58:37;;;;;;;;;;;12.90;99.90;;;;;;12550622;28;19925;-38
