Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5087556;28;20024;-76
2023/03/21 00:03:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5087579;28;20031;-77
2023/03/21 00:05:30;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5088895;28;20097;-76
2023/03/21 00:07:56;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5089124;28;20482;-77
2023/03/21 00:10:22;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;5069902;28;20055;-75
2023/03/21 00:12:57;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5087648;28;20403;-77
2023/03/21 00:15:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090284;28;20088;-76
2023/03/21 00:18:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5087877;28;20061;-76
2023/03/21 00:20:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5089103;28;20024;-76
2023/03/21 00:23:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5089544;28;20020;-77
2023/03/21 00:25:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5088966;28;20048;-77
2023/03/21 00:27:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5090022;28;20042;-77
2023/03/21 00:30:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5097035;28;20027;-76
2023/03/21 00:32:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5096235;28;20028;-75
2023/03/21 00:35:14;;;;;;;0.10;0.10;;;;;;;;;;5094850;28;20048;-76
2023/03/21 00:37:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5078217;28;20028;-76
2023/03/21 00:40:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5096349;28;20368;-75
2023/03/21 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;5096837;28;20074;-76
2023/03/21 00:45:09;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5078981;28;20364;-76
2023/03/21 00:47:36;;;;;;;0.10;0.10;;;;;;;;;;5097553;28;20024;-77
2023/03/21 00:50:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5099687;28;20020;-78
2023/03/21 00:52:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5080081;28;20031;-76
2023/03/21 00:55:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5096919;28;20267;-76
2023/03/21 00:57:41;;;;;;;3.10;2.92;;;7.30;99.90;;;;;;5095436;28;20415;-76
2023/03/21 01:00:17;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5096327;28;20028;-76
2023/03/21 01:02:56;;;;;;;0.03;0.03;;;;;;;;;;5073101;28;20026;-76
2023/03/21 01:08:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5091614;28;20066;-76
2023/03/21 01:10:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5096699;28;20237;-76
2023/03/21 01:13:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5090103;28;20590;-77
2023/03/21 01:15:45;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5088580;28;20464;-76
2023/03/21 01:18:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5091209;28;20024;-76
2023/03/21 01:20:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5090978;28;20060;-76
2023/03/21 01:23:06;;;;;;;3.58;3.47;;;;;;;;;;5090346;28;20463;-76
2023/03/21 01:25:32;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5070882;28;20020;-76
2023/03/21 01:27:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090364;28;20605;-76
2023/03/21 01:30:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5085474;28;20016;-75
2023/03/21 01:32:51;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086278;28;20016;-75
2023/03/21 01:35:16;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5069612;28;20032;-76
2023/03/21 01:37:42;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5084489;28;20093;-76
2023/03/21 01:40:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088887;28;20064;-76
2023/03/21 01:42:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5083063;28;20282;-75
2023/03/21 01:45:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5083157;28;20092;-75
2023/03/21 01:48:12;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5081724;28;20043;-76
2023/03/21 01:50:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5082794;28;20021;-75
2023/03/21 01:53:06;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5083601;28;20017;-76
2023/03/21 01:55:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5086166;28;20082;-75
2023/03/21 01:58:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066020;28;20102;-76
2023/03/21 02:00:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5085066;28;20624;-76
2023/03/21 02:03:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5085392;28;20024;-76
2023/03/21 02:05:32;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5086988;28;20134;-76
2023/03/21 02:07:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5091058;28;20035;-76
2023/03/21 02:10:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091815;28;20036;-75
2023/03/21 02:13:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071582;28;20101;-76
2023/03/21 02:15:40;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5081655;28;20025;-76
2023/03/21 02:18:16;;;;;;;;;;;6.90;99.90;;;;;;5101158;28;20036;-76
2023/03/21 02:21:19;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5105478;28;19904;-76
2023/03/21 02:23:46;;;;;;;0.00;0.00;;;;;;;;;;5097777;28;20016;-75
2023/03/21 02:26:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5099927;28;20020;-76
2023/03/21 02:29:16;;;;;;;10.77;10.32;;;7.00;99.90;;;;;;5084037;28;20032;-76
2023/03/21 02:32:13;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5099650;28;20498;-77
2023/03/21 02:35:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5092475;28;20024;-75
2023/03/21 02:37:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5088062;28;20027;-76
2023/03/21 02:40:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5090345;28;20027;-76
2023/03/21 02:43:43;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5089023;28;20024;-76
2023/03/21 02:46:13;;;;;;;;;;;7.10;99.90;;;;;;5087680;28;20028;-75
2023/03/21 02:48:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5087128;28;19908;-76
2023/03/21 02:51:24;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5090618;28;20051;-76
2023/03/21 02:53:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5088182;28;20080;-76
2023/03/21 02:56:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5069961;28;20036;-76
2023/03/21 02:58:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5088798;28;20228;-76
2023/03/21 03:01:18;;;;;;;0.10;0.10;;;;;;;;;;5087945;28;20032;-76
2023/03/21 03:03:44;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5088484;28;20201;-76
2023/03/21 03:06:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5088031;28;20624;-76
2023/03/21 03:09:41;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5087856;28;20665;-75
2023/03/21 03:12:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5043468;28;20249;-76
2023/03/21 03:15:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5044446;28;20118;-77
2023/03/21 03:18:03;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028057;28;20028;-76
2023/03/21 03:20:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046379;28;20029;-76
2023/03/21 03:23:17;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5043498;28;20029;-76
2023/03/21 03:26:04;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5026748;28;20268;-75
2023/03/21 03:28:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5044421;28;20071;-76
2023/03/21 03:31:04;;;;;;;0.10;0.10;;;;;;;;;;5026697;28;20559;-75
2023/03/21 03:33:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5044460;28;20052;-76
2023/03/21 03:35:59;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5044577;28;20148;-76
2023/03/21 03:38:27;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5043398;28;20361;-76
2023/03/21 03:41:02;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5043923;28;20108;-76
2023/03/21 03:43:36;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5081509;28;20025;-76
2023/03/21 03:46:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5089913;28;20095;-77
2023/03/21 03:48:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5089519;28;20020;-76
2023/03/21 03:51:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5085324;28;20058;-76
2023/03/21 03:54:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085485;28;20103;-75
2023/03/21 03:56:36;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5085966;28;20020;-76
2023/03/21 03:59:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5067276;28;20545;-76
2023/03/21 04:01:30;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5085300;28;20020;-76
2023/03/21 04:03:55;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5085462;28;20012;-76
2023/03/21 04:06:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085318;28;20438;-76
2023/03/21 04:08:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085059;28;20028;-76
2023/03/21 04:11:15;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5084366;28;20016;-75
2023/03/21 04:13:41;;;;;;;0.60;0.40;;;;;;;;;;5085118;28;20024;-76
2023/03/21 04:16:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5083059;28;20447;-77
2023/03/21 04:18:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5083424;28;20530;-77
2023/03/21 04:21:02;;;;;;;7.45;7.15;;;7.60;99.90;;;;;;5083202;28;20024;-78
2023/03/21 04:23:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5084350;28;20020;-76
2023/03/21 04:25:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5085647;28;20097;-75
2023/03/21 04:28:20;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5086559;28;20616;-75
2023/03/21 04:30:48;;;;;;;0.10;0.10;;;;;;;;;;5087542;28;20085;-76
2023/03/21 04:33:14;;;;;;;0.00;0.00;;;;;;;;;;5086869;28;20027;-76
2023/03/21 04:35:41;;;;;;;0.10;0.10;;;;;;;;;;5087994;28;20132;-76
2023/03/21 04:38:07;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5070230;28;20279;-76
2023/03/21 04:40:33;;;;;;;0.20;0.20;;;;;;;;;;5086751;28;20157;-76
2023/03/21 04:43:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5087793;28;20044;-76
2023/03/21 04:45:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5087465;28;20095;-76
2023/03/21 04:47:52;;;;;;;0.10;0.10;;;;;;;;;;5086570;28;20136;-76
2023/03/21 04:50:17;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5088078;28;20032;-76
2023/03/21 04:52:43;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5089889;28;20024;-75
2023/03/21 04:55:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5092068;28;20036;-76
2023/03/21 04:57:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5094232;28;20103;-75
2023/03/21 05:00:12;;;;;;;2.42;2.33;;;7.60;99.90;;;;;;5094556;28;20030;-75
2023/03/21 05:02:39;;;;;;;2.08;1.98;;;7.60;99.90;;;;;;5096784;28;20055;-76
2023/03/21 05:05:09;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5098050;28;20062;-76
2023/03/21 05:07:36;;;;;;;0.32;0.32;;;;;;;;;;5096337;28;20028;-76
2023/03/21 05:10:02;;;;;;;0.00;0.00;;;;;;;;;;5088613;28;20047;-76
2023/03/21 05:12:27;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5087868;28;20020;-76
2023/03/21 05:14:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5087235;28;20107;-76
2023/03/21 05:17:22;;;;;;;0.10;0.10;;;;;;;;;;5087102;28;20048;-76
2023/03/21 05:19:49;;;;;;;0.00;0.00;;;;;;;;;;5089451;28;20024;-77
2023/03/21 05:22:18;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5089604;28;20500;-76
2023/03/21 05:24:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5089313;28;20522;-76
2023/03/21 05:27:44;;;;;;;4.93;4.72;;;7.60;99.90;;;;;;5071502;28;20687;-76
2023/03/21 05:30:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5088930;28;20032;-75
2023/03/21 05:32:35;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5072947;28;20024;-75
2023/03/21 05:35:01;;;;;;;0.00;0.00;;;;;;;;;;5091756;28;20139;-76
2023/03/21 05:37:27;;;;;;;0.00;0.00;;;;;;;;;;5075335;28;20146;-77
2023/03/21 05:39:53;;;;;;;0.40;0.40;;;;;;;;;;5093677;28;20498;-75
2023/03/21 05:42:20;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5074381;28;20034;-76
2023/03/21 05:44:46;;;;;;;0.00;0.00;;;;;;;;;;5074151;28;20028;-75
2023/03/21 05:47:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5098003;28;20316;-76
2023/03/21 05:49:40;;;;;;;0.10;0.10;;;;;;;;;;5086365;28;20053;-75
2023/03/21 05:52:07;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5088426;28;20031;-76
2023/03/21 05:54:33;;;;;;;0.10;0.10;;;;;;;;;;5103391;28;20024;-77
2023/03/21 05:56:59;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5087425;28;20020;-76
2023/03/21 05:59:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5094214;28;20051;-76
2023/03/21 06:01:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5094611;28;20049;-76
2023/03/21 06:04:17;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5098112;28;20023;-76
2023/03/21 06:06:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5102170;28;20320;-76
2023/03/21 06:09:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5079757;28;20244;-75
2023/03/21 06:11:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5078127;28;20110;-76
2023/03/21 06:14:03;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5102255;28;20047;-77
2023/03/21 06:16:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5105589;28;20059;-77
2023/03/21 06:18:56;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5108797;28;20059;-76
2023/03/21 06:21:24;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5092787;28;20020;-76
2023/03/21 06:23:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5092479;28;20012;-76
2023/03/21 06:26:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5109742;28;20116;-76
2023/03/21 06:28:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5100850;28;20076;-75
2023/03/21 06:31:17;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5099128;28;20487;-76
2023/03/21 06:33:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5095730;28;20303;-76
2023/03/21 06:36:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5096591;28;20467;-77
2023/03/21 06:38:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5081841;28;20048;-77
2023/03/21 06:41:24;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5101208;28;20028;-76
2023/03/21 06:43:50;;;;;;;0.00;0.00;;;;;;;;;;5103769;28;20023;-79
2023/03/21 06:46:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5100513;28;20036;-76
2023/03/21 06:48:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5084489;28;20024;-77
2023/03/21 06:51:11;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5102667;28;20027;-80
2023/03/21 06:53:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5079115;28;20044;-77
2023/03/21 06:56:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5096887;28;20031;-78
2023/03/21 06:58:28;;;;;;;7.75;7.22;;;8.60;99.90;;;;;;5095721;28;20016;-76
2023/03/21 07:00:57;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5099962;28;20036;-77
2023/03/21 07:03:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5082754;28;20048;-77
2023/03/21 07:05:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5083692;28;20024;-77
2023/03/21 07:08:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5096006;28;20020;-77
2023/03/21 07:10:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5080689;28;20111;-76
2023/03/21 07:13:07;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5099140;28;20066;-78
2023/03/21 07:15:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5100478;28;20039;-76
2023/03/21 07:18:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5078120;28;20690;-76
2023/03/21 07:20:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5093995;28;20020;-76
2023/03/21 07:23:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5093268;28;20020;-77
2023/03/21 07:25:29;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5091057;28;20039;-76
2023/03/21 07:27:56;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5087851;28;20464;-76
2023/03/21 07:30:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094820;28;20091;-76
2023/03/21 07:32:48;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5089458;28;20016;-76
2023/03/21 07:35:16;;;;;;;3.13;3.03;;;9.30;99.90;;;;;;5070692;28;20032;-76
2023/03/21 07:37:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5090176;28;20038;-76
2023/03/21 07:40:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087358;28;20444;-76
2023/03/21 07:42:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5089375;28;20016;-76
2023/03/21 07:45:07;;;;;;;1.42;1.40;;;9.50;99.90;;;;;;5088047;28;20052;-75
2023/03/21 07:47:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073981;28;20028;-76
2023/03/21 07:50:00;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5094333;28;20013;-76
2023/03/21 07:52:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079747;28;20047;-76
2023/03/21 07:54:52;;;;;;;0.10;0.10;;;;;;;;;;5075660;28;20023;-76
2023/03/21 07:57:20;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5075005;28;20032;-76
2023/03/21 07:59:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5073449;28;20020;-77
2023/03/21 08:02:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067224;28;20031;-75
2023/03/21 08:04:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5086241;28;20476;-76
2023/03/21 08:07:07;;;;;;;4.53;4.28;;;10.00;99.90;;;;;;5084088;28;20219;-76
2023/03/21 08:09:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065305;28;20066;-75
2023/03/21 08:12:01;;;;;;;1.30;1.27;;;10.70;99.90;;;;;;5064928;28;20102;-77
2023/03/21 08:14:28;;;;;;;30.50;15.38;;;10.40;99.90;;;;;;5064773;28;20035;-76
2023/03/21 08:16:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5084080;28;20040;-76
2023/03/21 08:19:25;;;;;;;3.85;3.72;;;10.70;99.90;;;;;;5069124;28;20088;-77
2023/03/21 08:21:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073132;28;20032;-76
2023/03/21 08:24:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5092560;28;20043;-76
2023/03/21 08:26:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072946;28;20032;-76
2023/03/21 08:29:20;;;;;;;2.72;2.63;;;10.70;99.90;;;;;;5085738;28;20008;-76
2023/03/21 08:31:46;;;;;;;1.50;1.48;;;10.60;99.90;;;;;;5083824;28;20438;-77
2023/03/21 08:34:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5085131;28;20048;-77
2023/03/21 08:36:38;;;;;;;1.50;1.50;;;10.90;99.90;;;;;;5084355;28;20035;-76
2023/03/21 08:39:05;;;;;;;2.55;2.45;;;11.00;99.90;;;;;;5082540;28;20051;-76
2023/03/21 08:41:36;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5065194;28;20024;-77
2023/03/21 08:44:05;;;;;;;2.75;2.65;;;11.20;99.90;;;;;;5068971;28;20058;-77
2023/03/21 08:46:31;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5065965;28;20528;-77
2023/03/21 08:48:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065833;28;20325;-77
2023/03/21 08:51:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5083724;28;20062;-76
2023/03/21 08:53:50;;;;;;;4.70;4.38;;;11.50;99.90;;;;;;5066212;28;20020;-76
2023/03/21 08:56:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065106;28;20036;-78
2023/03/21 08:58:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5081088;28;20023;-81
2023/03/21 09:01:14;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5083450;28;20032;-82
2023/03/21 09:03:41;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065701;28;20024;-77
2023/03/21 09:06:09;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5066238;28;20370;-77
2023/03/21 09:08:36;;;;;;;5.45;5.25;;;13.40;99.90;;;;;;5086038;28;20030;-78
2023/03/21 09:11:02;;;;;;;12.30;11.30;;;11.90;99.90;;;;;;5083992;28;20055;-78
2023/03/21 09:13:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063015;28;20297;-82
2023/03/21 09:15:54;;;;;;;1.33;1.33;;;12.40;99.90;;;;;;5061081;28;20048;-77
2023/03/21 09:18:43;;;;;;;1.25;1.25;;;12.60;99.90;;;;;;5061124;28;20024;-77
2023/03/21 09:21:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5079757;28;20028;-78
2023/03/21 09:23:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5080098;28;20024;-81
2023/03/21 09:26:05;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5080694;28;20028;-77
2023/03/21 09:28:32;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;5078395;28;20031;-78
2023/03/21 09:31:01;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5078841;28;20023;-81
2023/03/21 09:33:28;;;;;;;1.75;1.65;;;13.50;99.90;;;;;;5060255;28;20020;-83
2023/03/21 09:35:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5061168;28;20061;-85
2023/03/21 09:38:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5020738;28;1717695;-78
2023/03/21 09:41:17;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5089846;28;20383;-87
2023/03/21 09:44:11;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5023657;28;20575;-80
2023/03/21 09:46:47;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5040114;28;20830;-79
2023/03/21 09:50:18;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5036709;28;20065;-82
2023/03/21 09:53:19;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;4957808;28;20122;-86
2023/03/21 09:55:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4919492;29;20190;-90
2023/03/21 09:58:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4921060;29;20107;-82
2023/03/21 10:01:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4904835;29;20419;-85
2023/03/21 10:03:56;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;4918090;29;20060;-86
2023/03/21 10:06:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4919067;29;20040;-81
2023/03/21 10:09:00;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;4920191;29;20028;-87
2023/03/21 10:11:34;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;4919000;29;20067;-82
2023/03/21 10:14:10;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4919930;29;20028;-83
2023/03/21 10:16:48;;;;;;;3.03;2.92;;;13.50;99.90;;;;;;4919820;29;20043;-88
2023/03/21 10:19:16;;;;;;;1.10;0.73;;;13.50;99.90;;;;;;4922055;29;20266;-85
2023/03/21 10:21:47;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4939614;29;20062;-87
2023/03/21 10:24:25;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4939687;29;20102;-89
2023/03/21 10:26:53;;;;;;;0.57;0.55;;;13.60;99.90;;;;;;4923565;29;20043;-91
2023/03/21 10:29:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4965232;28;20042;-91
2023/03/21 10:31:50;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4988426;28;20022;-89
2023/03/21 10:34:31;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078873;28;20376;-83
2023/03/21 10:36:58;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5082262;28;20024;-83
2023/03/21 10:39:34;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5081957;28;20077;-78
2023/03/21 10:42:00;;;;;;;0.30;0.30;;;14.70;99.80;;;;;;5063307;28;20051;-82
2023/03/21 10:44:34;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5064244;28;20114;-77
2023/03/21 10:47:07;;;;;;;;;;;14.70;99.90;;;;;;5082451;28;20050;-79
2023/03/21 10:49:36;;;;;;;2.38;2.17;;;14.80;99.90;;;;;;5082489;28;19915;-77
2023/03/21 10:52:07;;;;;;;1.15;1.15;;;14.70;99.90;;;;;;5081873;28;20052;-78
2023/03/21 10:54:37;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5082393;28;20031;-81
2023/03/21 10:57:12;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5082311;28;20101;-76
2023/03/21 10:59:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5082457;28;20502;-87
2023/03/21 11:02:27;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5083396;28;20063;-75
2023/03/21 11:04:54;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5084840;28;20078;-85
2023/03/21 11:07:24;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5089103;28;20359;-86
2023/03/21 11:09:57;;;;;;;7.43;2.90;;;14.30;99.90;;;;;;5088161;28;20020;-79
2023/03/21 11:12:37;;;;;;;3.83;3.58;;;14.30;99.90;;;;;;5089148;28;20016;-84
2023/03/21 11:15:29;;;;;;;7.05;3.38;;;14.30;99.90;;;;;;5071628;28;20058;-78
2023/03/21 11:17:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088806;28;20024;-83
2023/03/21 11:20:22;;;;;;;1.48;1.38;;;14.30;99.90;;;;;;5066435;28;20024;-89
2023/03/21 11:22:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5084445;28;20016;-87
2023/03/21 11:25:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5065880;28;20040;-78
2023/03/21 11:28:07;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5085187;28;20245;-85
2023/03/21 11:30:33;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5066256;28;20089;-84
2023/03/21 11:33:05;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5084270;28;20193;-81
2023/03/21 11:35:37;;;;;;;9.13;4.25;;;15.10;99.90;;;;;;5092217;28;20039;-89
2023/03/21 11:38:05;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5093050;28;20060;-79
2023/03/21 11:40:38;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5090262;28;20020;-83
2023/03/21 11:43:25;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5084129;28;20028;-87
2023/03/21 11:46:03;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5084213;28;20264;-86
2023/03/21 11:48:40;;;;;;;0.47;0.45;;;15.40;99.90;;;;;;5084106;28;20025;-85
2023/03/21 11:51:31;;;;;;;1.67;1.67;;;15.30;99.70;;;;;;5066679;28;20123;-77
2023/03/21 11:54:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5081214;28;20065;-76
2023/03/21 11:56:52;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5081396;28;20024;-76
2023/03/21 11:59:32;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5063448;28;20334;-89
2023/03/21 12:02:19;;;;;;;2.63;2.42;;;14.90;99.90;;;;;;5081130;28;20734;-75
2023/03/21 12:05:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062981;28;20050;-84
2023/03/21 12:07:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5063245;28;20028;-79
2023/03/21 12:10:45;;;;;;;1.88;1.77;;;14.70;99.90;;;;;;5080707;28;20024;-78
2023/03/21 12:13:25;;;;;;;1.83;1.75;;;14.70;99.90;;;;;;5080680;28;20016;-76
2023/03/21 12:16:03;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5080076;28;20028;-84
2023/03/21 12:18:36;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5062348;28;20016;-83
2023/03/21 12:21:13;;;;;;;1.40;1.33;;;15.10;99.90;;;;;;5080478;28;20052;-79
2023/03/21 12:24:04;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5080507;28;20024;-75
2023/03/21 12:27:00;;;;;;;3.13;2.47;;;15.40;99.90;;;;;;5062064;28;20411;-82
2023/03/21 12:29:41;;;;;;;0.47;0.47;;;15.50;99.60;;;;;;5061866;28;20016;-82
2023/03/21 12:32:24;;;;;;;21.90;4.07;;;15.70;99.40;;;;;;5079873;28;20084;-80
2023/03/21 12:35:05;;;;;;;0.20;0.20;;;15.80;97.10;;;;;;5062129;28;20090;-81
2023/03/21 12:38:02;;;;;;;0.70;0.70;;;14.40;96.50;;;;;;5061047;28;20032;-81
2023/03/21 12:40:32;;;;;;;3.15;2.85;;;16.20;96.00;;;;;;5061410;28;20673;-86
2023/03/21 12:43:24;;;;;;;0.10;0.10;;;18.10;96.00;;;;;;5080153;28;20032;-75
2023/03/21 12:45:55;;;;;;;0.65;0.65;;;16.40;95.90;;;;;;5020287;28;20029;-84
2023/03/21 12:48:20;;;;;;;0.20;0.20;;;16.50;96.10;;;;;;5036924;28;20126;-81
2023/03/21 12:50:50;;;;;;;0.73;0.73;;;16.50;96.40;;;;;;5037534;28;20075;-81
2023/03/21 12:53:24;;;;;;;0.15;0.15;;;16.50;95.10;;;;;;5037876;28;20112;-81
2023/03/21 12:55:51;;;;;;;0.15;0.15;;;16.50;96.10;;;;;;5037365;28;20052;-83
2023/03/21 12:58:23;;;;;;;0.10;0.10;;;16.30;96.00;;;;;;5038025;28;20036;-83
2023/03/21 13:01:00;;;;;;;0.90;0.90;;;16.40;95.10;;;;;;5037965;28;20155;-89
2023/03/21 13:03:53;;;;;;;0.13;0.13;;;16.60;94.00;;;;;;5038915;28;20349;-82
2023/03/21 13:06:24;;;;;;;0.10;0.10;;;16.20;95.00;;;;;;5044880;28;20024;-83
2023/03/21 13:09:22;;;;;;;0.90;0.90;;;17.10;96.00;;;;;;5047063;28;20331;-84
2023/03/21 13:11:52;;;;;;;2.78;2.60;;;16.40;96.00;;;;;;5041478;28;20033;-82
2023/03/21 13:14:26;;;;;;;0.20;0.20;;;16.20;98.90;;;;;;5040246;28;20086;-80
2023/03/21 13:17:00;;;;;;;6.55;2.95;;;15.60;99.20;;;;;;5036985;28;20263;-85
2023/03/21 13:19:48;;;;;;;1.38;1.38;;;15.60;99.00;;;;;;5037031;28;20229;-82
2023/03/21 13:22:26;;;;;;;1.40;1.38;;;15.60;99.10;;;;;;5046359;28;20039;-77
2023/03/21 13:25:02;;;;;;;1.00;1.00;;;15.60;98.30;;;;;;5079980;28;20028;-86
2023/03/21 13:27:31;;;;;;;1.30;1.20;;;15.80;97.60;;;;;;5080501;28;20048;-83