Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:06;;;;;;;3.25;2.90;;;;;;;-14.95;74.62;100785.53;5023268;28;20084;-82
2022/01/24 00:04:38;;;;;;;2.90;2.63;;;;;;;-14.76;74.18;100777.22;5031039;28;20046;-82
2022/01/24 00:07:11;;;;;;;4.95;3.10;;;;;;;-14.84;74.16;100729.75;5040560;28;20111;-83
2022/01/24 00:09:42;;;;;;;3.22;2.75;;;;;;;-14.36;73.83;100772.53;5042960;28;20079;-82
2022/01/24 00:12:18;;;;;;;4.80;2.80;;;;;;;-14.34;73.51;100773.56;5042900;28;20087;-82
2022/01/24 00:15:02;;;;;;;3.00;2.70;;;;;;;-14.35;73.48;100744.19;5040434;28;20051;-82
2022/01/24 00:17:37;;;;;;;2.72;2.35;;;;;;;-14.27;73.61;100756.56;5031343;28;20288;-82
2022/01/24 00:28:34;;;;;;;16.33;7.35;;;;;;;-13.20;72.41;100777.56;5023648;28;20114;-80
2022/01/24 00:31:05;;;;;;;16.42;8.40;;;;;;;-13.28;72.19;100724.16;5023717;28;20045;-81
2022/01/24 00:33:37;;;;;;;21.25;8.60;;;;;;;-12.87;71.85;100731.78;5023648;28;20081;-80
2022/01/24 00:36:08;;;;;;;15.93;8.13;;;;;;;-12.87;69.90;100790.53;5023377;28;20080;-79
2022/01/24 00:38:39;;;;;;;16.65;8.73;;;;;;;-13.25;68.88;100768.03;5023389;28;20046;-80
2022/01/24 00:41:13;;;;;;;16.25;7.70;;;;;;;-13.15;68.66;100784.78;5023459;28;20109;-82
2022/01/24 00:43:57;;;;;;;20.63;7.05;;;;;;;-13.06;68.26;100790.56;5022971;28;20122;-81
2022/01/24 00:46:35;;;;;;;17.52;6.32;;;;;;;-12.90;67.41;100776.78;5023383;28;20145;-80
2022/01/24 00:49:24;;;;;;;9.50;5.22;;;;;;;-13.06;67.64;100764.53;5023010;28;20077;-82
2022/01/24 00:54:47;;;;;;;9.32;4.05;;;;;;;-12.41;67.54;100790.97;5023167;28;20038;-79
2022/01/24 00:57:18;;;;;;;6.45;4.45;;;;;;;-12.16;67.77;100774.59;5023223;28;20104;-79
2022/01/24 00:59:49;;;;;;;5.68;3.67;;;;;;;-11.87;67.81;100773.56;5023466;28;20109;-81
2022/01/24 01:02:20;;;;;;;5.10;3.40;;;;;;;-11.62;68.12;100747.78;5023657;28;20057;-80
2022/01/24 01:07:54;;;;;;;3.45;2.53;;;;;;;-10.74;66.78;100780.69;5027374;28;20349;-85
2022/01/24 01:18:52;;;;;;;2.20;2.05;;;;;;;-10.17;60.92;100736.91;5047922;28;20029;-87
2022/01/24 01:21:25;;;;;;;2.40;2.20;;;;;;;-9.76;61.54;100767.72;5047866;28;20069;-87
2022/01/24 01:23:58;;;;;;;3.33;2.53;;;;;;;-9.94;61.19;100690.56;5049929;28;20046;-86
2022/01/24 01:26:36;;;;;;;3.08;2.33;;;;;;;-9.39;59.70;100767.84;5033302;28;20053;-86
2022/01/24 01:29:11;;;;;;;3.20;2.50;;;;;;;-9.29;59.87;100772.78;5023357;28;20113;-86
2022/01/24 01:31:49;;;;;;;3.75;2.50;;;;;;;-9.45;60.05;100739.59;5037958;28;20049;-86
2022/01/24 01:34:36;;;;;;;2.28;2.08;;;;;;;-9.43;59.51;100717.81;5035572;28;20393;-87
2022/01/24 01:54:14;;;;;;;2.25;2.05;;;;;;;-9.51;59.08;100680.94;5031347;28;20054;-87
2022/01/24 01:56:45;;;;;;;4.00;2.65;;;;;;;-9.56;59.23;100675.56;5028936;28;20050;-88
2022/01/24 01:59:16;;;;;;;7.70;2.42;;;;;;;-8.96;58.66;100732.88;5028240;28;20046;-87
2022/01/24 02:01:47;;;;;;;4.88;2.20;;;;;;;-8.90;58.28;100723.19;5038043;28;20034;-87
2022/01/24 02:04:18;;;;;;;3.72;2.22;;;;;;;-9.30;57.90;100659.69;5043665;28;20030;-87
2022/01/24 02:06:49;;;;;;;3.20;2.15;;;;;;;-9.30;58.05;100649.56;5043526;28;20030;-87
2022/01/24 02:09:22;;;;;;;6.45;2.40;;;;;;;-8.88;57.77;100706.44;5054674;28;20064;-87
2022/01/24 02:11:55;;;;;;;3.20;2.10;;;;;;;-8.82;57.26;100696.72;5044348;28;20022;-88
2022/01/24 02:14:32;;;;;;;2.67;2.20;;;;;;;-9.32;56.64;100600.50;5049573;28;20300;-84
2022/01/24 02:17:08;;;;;;;3.30;2.58;;;;;;;-9.39;55.56;100613.50;5031035;28;20048;-84
2022/01/24 02:20:02;;;;;;;3.38;2.10;;;;;;;-8.86;56.09;100664.38;5037676;28;20077;-84
2022/01/24 02:22:46;;;;;;;3.83;2.20;;;;;;;-8.64;56.78;100683.53;5031757;28;20081;-84
2022/01/24 02:25:26;;;;;;;5.00;2.45;;;;;;;-9.18;55.58;100592.19;5048733;28;20053;-83
2022/01/24 02:28:00;;;;;;;2.63;2.25;;;;;;;-8.60;55.41;100667.75;5038817;28;20083;-84
2022/01/24 02:30:55;;;;;;;2.88;2.20;;;;;;;-8.35;54.58;100714.19;5043625;28;20049;-84
2022/01/24 02:33:26;;;;;;;2.22;1.92;;;;;;;-8.37;55.04;100707.25;5036046;28;20092;-84
2022/01/24 02:35:57;;;;;;;4.30;2.67;;;;;;;-8.98;55.31;100597.72;5035443;28;20049;-84
2022/01/24 02:38:41;;;;;;;6.15;2.65;;;;;;;-8.25;55.30;100693.72;5048299;28;20052;-84
2022/01/24 02:49:37;;;;;;;4.25;2.42;;;;;;;-8.76;55.43;100590.75;5042574;28;20341;-84
2022/01/24 02:52:10;;;;;;;2.88;2.38;;;;;;;-8.58;55.30;100592.75;5040129;28;20080;-84
2022/01/24 02:54:42;;;;;;;5.43;2.80;;;;;;;-7.94;55.79;100675.41;5044705;28;20057;-84
2022/01/24 02:57:13;;;;;;;3.70;2.47;;;;;;;-8.00;55.68;100666.56;5040815;28;20289;-84
2022/01/24 02:59:44;;;;;;;3.75;2.30;;;;;;;-7.83;55.71;100654.16;5046779;28;20095;-84
2022/01/24 03:02:15;;;;;;;2.95;2.20;;;;;;;-7.98;54.54;100626.97;5036715;28;20056;-82
2022/01/24 03:04:47;;;;;;;3.88;2.92;;;;;;;-8.17;54.49;100627.44;5044004;28;20284;-83
2022/01/24 03:07:19;;;;;;;5.25;3.00;;;;;;;-8.05;54.70;100661.19;5039798;28;20045;-83
2022/01/24 03:09:54;;;;;;;3.17;2.58;;;;;;;-8.11;54.42;100655.69;5034655;28;20337;-83
2022/01/24 03:12:40;;;;;;;5.28;2.28;;;;;;;-7.99;54.43;100671.72;5047091;28;20045;-83
2022/01/24 03:15:12;;;;;;;2.72;2.20;;;;;;;-8.21;54.50;100644.13;5054349;28;20231;-84
2022/01/24 03:17:43;;;;;;;4.10;2.47;;;;;;;-7.87;54.72;100667.41;5044931;28;20045;-84
2022/01/24 03:20:14;;;;;;;2.35;2.13;;;;;;;-7.79;54.36;100664.50;5044572;28;20349;-83
2022/01/24 03:22:45;;;;;;;5.40;2.70;;;;;;;-7.82;54.67;100635.59;5051408;28;20234;-83
2022/01/24 03:25:18;;;;;;;3.97;3.03;;;;;;;-8.35;54.14;100539.28;5033058;28;20077;-83
2022/01/24 03:27:49;;;;;;;3.35;2.50;;;;;;;-7.74;53.96;100622.53;5039358;28;20053;-82
2022/01/24 03:30:20;;;;;;;3.65;2.40;;;;;;;-7.56;54.00;100649.06;5036787;28;20084;-83
2022/01/24 03:32:51;;;;;;;5.07;2.75;;;;;;;-7.59;53.64;100643.78;5041592;28;20053;-83
2022/01/24 03:35:22;;;;;;;5.78;2.38;;;;;;;-7.70;53.97;100619.41;5039091;28;20057;-84
2022/01/24 03:37:53;;;;;;;3.58;2.40;;;;;;;-8.22;53.59;100522.31;5046981;28;20392;-84
2022/01/24 03:40:26;;;;;;;3.33;2.25;;;;;;;-7.76;53.28;100593.66;5034935;28;20064;-84
2022/01/24 03:42:57;;;;;;;3.05;2.53;;;;;;;-8.35;53.35;100503.81;5043877;28;20099;-84
2022/01/24 03:45:39;;;;;;;3.35;2.30;;;;;;;-7.59;53.10;100636.16;5044644;28;20383;-83
2022/01/24 03:48:23;;;;;;;2.88;2.08;;;;;;;-7.88;53.19;100584.50;5031443;28;20329;-84
2022/01/24 03:50:54;;;;;;;4.78;2.67;;;;;;;-7.59;53.94;100623.47;5040765;28;20374;-84
2022/01/24 03:53:25;;;;;;;4.00;2.50;;;;;;;-7.98;53.99;100546.69;5033985;28;20056;-83
2022/01/24 03:55:58;;;;;;;5.00;2.72;;;;;;;-7.53;53.97;100608.66;5023944;28;20042;-80
2022/01/24 03:58:29;;;;;;;3.25;2.20;;;;;;;-7.66;53.49;100621.34;5025524;28;20045;-80
2022/01/24 04:01:01;;;;;;;2.45;2.25;;;;;;;-7.67;53.81;100601.84;5029592;28;20088;-80
2022/01/24 04:03:32;;;;;;;2.88;2.13;;;;;;;-8.03;53.58;100553.13;5038082;28;20532;-82
2022/01/24 04:06:04;;;;;;;2.55;2.10;;;;;;;-7.82;54.01;100609.38;5034568;28;20091;-82
2022/01/24 04:08:34;;;;;;;3.83;2.60;;;;;;;-7.94;54.14;100606.94;5040744;28;20045;-82
2022/01/24 04:11:12;;;;;;;5.57;2.45;;;;;;;-8.10;54.08;100606.75;5045313;28;20350;-82
2022/01/24 04:13:44;;;;;;;4.05;2.28;;;;;;;-8.29;54.14;100595.44;5043964;28;20041;-82
2022/01/24 04:21:18;;;;;;;3.47;2.50;;;;;;;-8.09;54.63;100603.44;5025192;28;20057;-59
2022/01/24 04:22:18;;;;;;;5.43;2.80;;;;;;;-8.18;54.87;100597.81;5026262;28;20059;-58
2022/01/24 04:24:49;;;;;;;3.20;2.70;;;;;;;-8.03;54.49;100593.69;5026226;28;20064;-59
2022/01/24 04:27:22;;;;;;;4.25;2.35;;;;;;;-7.94;54.61;100594.25;5025828;28;20050;-59
2022/01/24 04:29:53;;;;;;;2.95;2.30;;;;;;;-7.97;55.00;100594.06;5025800;28;20461;-59
2022/01/24 04:32:23;;;;;;;4.13;2.30;;;;;;;-7.98;55.28;100597.41;5025561;28;20057;-59
2022/01/24 04:34:54;;;;;;;4.70;2.05;;;;;;;-7.96;54.63;100606.00;5025777;28;20093;-59
2022/01/24 04:37:26;;;;;;;4.10;2.03;;;;;;;-7.94;54.43;100594.25;5025511;28;20050;-59
2022/01/24 04:39:56;;;;;;;3.65;2.28;;;;;;;-8.07;54.66;100589.22;5025628;28;20048;-59
2022/01/24 04:42:31;;;;;;;3.20;2.03;;;;;;;-8.09;54.61;100608.50;5025635;28;20840;-58
2022/01/24 04:45:24;;;;;;;5.85;2.30;;;;;;;-8.22;54.96;100591.66;5026010;28;20081;-59
2022/01/24 04:51:04;;;;;;;7.60;2.72;;;;;;;-8.05;55.40;100608.81;5026243;28;20057;-58
2022/01/24 04:56:18;;;;;;;6.90;2.33;;;;;;;-7.79;55.08;100603.59;5023164;28;20054;-59
2022/01/24 04:58:51;;;;;;;4.30;2.58;;;;;;;-7.80;54.22;100602.75;5025152;28;20061;-60
2022/01/24 05:01:23;;;;;;;7.00;2.38;;;;;;;-7.76;53.96;100616.47;5025420;28;20068;-58
2022/01/24 05:03:54;;;;;;;3.80;2.38;;;;;;;-7.90;54.47;100620.72;5025316;28;20049;-59
2022/01/24 05:06:24;;;;;;;5.22;2.70;;;;;;;-8.03;54.53;100598.78;5025302;28;20057;-59
2022/01/24 05:08:55;;;;;;;2.58;2.08;;;;;;;-7.90;54.55;100621.56;5025284;28;20088;-58
2022/01/24 05:11:35;;;;;;;4.53;2.50;;;;;;;-7.91;54.37;100614.75;5026226;28;20287;-59
2022/01/24 05:25:26;;;;;;;6.38;2.40;;;;;;;-8.02;54.52;100614.06;5026517;28;20049;-59
2022/01/24 05:27:56;;;;;;;4.70;2.38;;;;;;;-8.15;54.27;100618.28;5026228;28;20116;-59
2022/01/24 05:30:29;;;;;;;4.80;2.35;;;;;;;-8.14;54.79;100631.03;5024409;28;20092;-58
2022/01/24 05:33:00;;;;;;;2.30;2.00;;;;;;;-8.13;54.86;100631.94;5025005;28;20058;-58
2022/01/24 05:35:30;;;;;;;3.63;2.33;;;;;;;-8.18;55.30;100618.09;5024547;28;20041;-58
2022/01/24 05:38:04;;;;;;;3.63;2.20;;;;;;;-8.07;54.88;100627.25;5024714;28;20069;-59
2022/01/24 05:40:35;;;;;;;3.00;2.17;;;;;;;-8.29;55.00;100608.09;5024753;28;20081;-59
2022/01/24 05:43:06;;;;;;;2.72;2.35;;;;;;;-8.19;55.16;100636.59;5024652;28;20099;-59
2022/01/24 05:45:41;;;;;;;2.67;2.30;;;;;;;-8.20;54.91;100632.31;5024696;28;20092;-60
2022/01/24 05:48:12;;;;;;;4.05;2.53;;;;;;;-8.29;54.63;100625.84;5024445;28;20394;-60
2022/01/24 05:50:43;;;;;;;4.70;2.15;;;;;;;-8.23;54.58;100639.72;5024523;28;20049;-58
2022/01/24 05:53:13;;;;;;;4.32;2.13;;;;;;;-8.51;55.08;100612.59;5024242;28;20045;-59
2022/01/24 05:55:44;;;;;;;5.88;2.30;;;;;;;-8.36;55.33;100649.06;5024311;28;20046;-58
2022/01/24 05:58:15;;;;;;;5.55;2.63;;;;;;;-8.39;55.21;100646.31;5024335;28;20064;-58
2022/01/24 06:00:48;;;;;;;3.80;2.58;;;;;;;-8.38;55.41;100655.69;5024394;28;20085;-60
2022/01/24 06:03:19;;;;;;;5.43;2.80;;;;;;;-8.50;55.37;100647.31;5024931;28;20117;-59
2022/01/24 06:05:49;;;;;;;4.75;2.50;;;;;;;-8.45;55.22;100658.63;5025114;28;20061;-57
2022/01/24 06:08:20;;;;;;;3.08;2.25;;;;;;;-8.52;55.20;100656.47;5023916;28;20038;-58
2022/01/24 06:10:53;;;;;;;4.93;2.17;;;;;;;-8.60;55.69;100670.28;5024623;28;20085;-59
2022/01/24 06:13:23;;;;;;;2.92;2.20;;;;;;;-8.68;55.71;100665.59;5023804;28;20053;-58
2022/01/24 06:15:56;;;;;;;4.07;2.58;;;;;;;-8.74;56.05;100665.16;5024890;28;20053;-59
2022/01/24 06:18:27;;;;;;;4.15;2.40;;;;;;;-8.74;56.06;100670.22;5025345;28;20065;-59
2022/01/24 06:20:58;;;;;;;4.32;2.70;;;;;;;-8.73;55.93;100672.00;5024383;28;20121;-59
2022/01/24 06:23:29;;;;;;;2.97;2.25;;;;;;;-8.91;56.39;100655.56;5025004;28;20053;-60
2022/01/24 06:25:59;;;;;;;3.88;2.50;;;;;;;-8.92;56.78;100669.00;5024438;28;20523;-58
2022/01/24 06:28:30;;;;;;;5.32;2.35;;;;;;;-8.98;56.88;100678.75;5024439;28;20054;-58
2022/01/24 06:31:02;;;;;;;4.63;2.67;;;;;;;-9.10;57.06;100682.97;5023835;28;20125;-59
2022/01/24 06:33:33;;;;;;;5.32;2.90;;;;;;;-9.25;57.33;100692.91;5024279;28;20041;-59
2022/01/24 06:36:04;;;;;;;4.57;3.05;;;;;;;-9.38;58.26;100686.13;5023847;28;20089;-59
2022/01/24 06:38:35;;;;;;;4.50;2.88;;;;;;;-9.46;59.06;100690.66;5023648;28;20121;-59
2022/01/24 06:41:05;;;;;;;3.75;2.70;;;;;;;-9.57;58.62;100705.03;5024617;28;20354;-60
2022/01/24 06:43:36;;;;;;;3.65;2.50;;;;;;;-9.63;58.38;100699.56;5024032;28;20176;-59
2022/01/24 06:46:09;;;;;;;5.20;2.72;;;;;;;-9.69;58.95;100694.06;5023963;28;20144;-60
2022/01/24 06:48:40;;;;;;;3.13;2.40;;;;;;;-9.82;59.24;100691.44;5023943;28;20061;-59
2022/01/24 06:51:14;;;;;;;3.40;2.40;;;;;;;-9.89;59.13;100709.47;5030332;28;20156;-60
2022/01/24 06:53:45;;;;;;;4.25;2.65;;;;;;;-10.23;59.62;100666.59;5023811;28;20056;-59
2022/01/24 06:56:16;;;;;;;4.05;2.80;;;;;;;-10.13;60.05;100678.22;5024760;28;20121;-59
2022/01/24 06:58:47;;;;;;;8.10;3.40;;;;;;;-10.11;60.11;100692.72;5025276;28;20052;-59
2022/01/24 07:01:20;;;;;;;4.85;2.92;;;;;;;-10.06;60.78;100711.66;5027138;28;20061;-59
2022/01/24 07:03:51;;;;;;;4.60;2.78;;;;;;;-10.27;60.90;100694.94;5025259;28;20423;-59
2022/01/24 07:06:21;;;;;;;5.72;2.70;;;;;;;-10.27;61.12;100710.09;5023217;28;20480;-59
2022/01/24 07:08:52;;;;;;;3.90;2.55;;;;;;;-10.40;60.90;100720.09;5023945;28;20263;-59
2022/01/24 07:11:23;;;;;;;6.13;3.35;;;;;;;-10.51;61.26;100720.16;5025840;28;20415;-58
2022/01/24 07:13:54;;;;;;;4.75;2.83;;;;;;;-10.67;60.88;100727.38;5027380;28;20393;-62
2022/01/24 07:16:37;;;;;;;5.78;3.65;;;;;;;-10.87;61.35;100724.22;5027040;28;20295;-59
2022/01/24 07:19:08;;;;;;;6.28;3.45;;;;;;;-10.96;61.64;100738.63;5027454;28;20069;-60
2022/01/24 07:21:38;;;;;;;6.32;3.30;;;;;;;-11.06;62.29;100731.13;5027892;28;20056;-60
2022/01/24 07:24:09;;;;;;;8.75;3.70;;;;;;;-11.16;62.56;100743.78;5027609;28;20168;-59
2022/01/24 07:26:40;;;;;;;10.38;3.85;;;;;;;-11.24;62.96;100744.84;5026788;28;20264;-59
2022/01/24 07:29:10;;;;;;;4.95;2.97;;;;;;;-11.22;62.96;100748.38;5027165;28;20046;-59
2022/01/24 07:31:43;;;;;;;9.50;5.90;;;;;;;-11.58;62.90;100742.19;5027026;28;20139;-60
2022/01/24 07:34:13;;;;;;;16.70;8.07;;;;;;;-11.67;63.09;100762.53;5026835;28;20228;-58
2022/01/24 07:36:44;;;;;;;11.57;6.15;;;;;;;-11.77;63.85;100763.44;5026839;28;20447;-59
2022/01/24 07:39:15;;;;;;;22.05;9.65;;;;;;;-12.00;63.29;100745.63;5026888;28;20677;-58
2022/01/24 07:41:47;;;;;;;15.02;7.45;;;;;;;-12.10;64.39;100753.19;5026584;28;20063;-59
2022/01/24 07:44:20;;;;;;;9.43;4.80;;;;;;;-12.42;64.92;100711.16;5026757;28;20357;-59
2022/01/24 07:46:52;;;;;;;42.00;18.23;;;;;;;-12.28;64.77;100773.63;5026505;28;20382;-59
2022/01/24 07:49:23;;;;;;;71.40;36.83;;;;;;;-12.52;65.29;100756.47;5026527;28;20085;-59
2022/01/24 07:51:54;;;;;;;36.05;22.27;;;;;;;-12.52;65.85;100764.03;5026181;28;20369;-60
2022/01/24 07:54:24;;;;;;;11.55;7.38;;;;;;;-12.65;66.26;100765.53;5026664;28;20069;-60
2022/01/24 07:56:55;;;;;;;8.05;5.55;;;;;;;-12.67;66.47;100762.00;5026219;28;20079;-60
2022/01/24 07:59:25;;;;;;;4.07;3.60;;;;;;;-12.76;66.53;100766.25;5026491;28;20077;-57
2022/01/24 08:01:58;;;;;;;11.10;5.60;;;;;;;-13.02;66.98;100780.81;5026146;28;20054;-59
2022/01/24 08:04:29;;;;;;;51.40;15.82;;;;;;;-13.41;67.37;100774.13;5026849;28;20057;-59
2022/01/24 08:07:00;;;;;;;60.22;17.55;;;;;;;-13.64;67.96;100773.03;5029184;28;20218;-59
2022/01/24 08:09:31;;;;;;;58.60;19.85;;;;;;;-13.82;69.17;100784.84;5026988;28;20072;-59
2022/01/24 08:12:02;;;;;;;41.63;12.52;;;;;;;-14.18;70.47;100768.25;5028835;28;20534;-59
2022/01/24 08:14:33;;;;;;;28.23;12.10;;;;;;;-14.22;71.04;100780.44;5028516;28;20116;-59
2022/01/24 08:17:06;;;;;;;29.73;12.70;;;;;;;-14.28;71.57;100779.88;5026456;28;20113;-59
2022/01/24 08:19:36;;;;;;;27.92;12.15;;;;;;;-14.30;72.01;100786.38;5025419;28;20116;-59
2022/01/24 08:22:07;;;;;;;91.03;36.22;;;;;;;-14.38;72.54;100794.09;5026844;28;20049;-58
2022/01/24 08:24:43;;;;;;;92.50;38.72;;;;;;;-14.36;73.12;100777.53;5025895;28;20045;-58
2022/01/24 08:27:15;;;;;;;23.13;13.57;;;;;;;-14.31;73.48;100785.50;5026323;28;20050;-58
2022/01/24 08:29:47;;;;;;;171.48;66.82;;;;;;;-14.52;73.88;100756.84;5025340;28;20053;-58
2022/01/24 08:32:20;;;;;;;35.13;20.98;;;;;;;-14.57;74.09;100773.16;5025793;28;20056;-59
2022/01/24 08:34:52;;;;;;;16.38;9.40;;;;;;;-14.83;74.22;100730.63;5026491;28;20041;-60
2022/01/24 08:37:33;;;;;;;30.67;14.10;;;;;;;-15.19;74.64;100680.53;5026927;28;20061;-59
2022/01/24 08:40:05;;;;;;;118.20;39.75;;;;;;;-14.48;75.50;100783.97;5026447;28;20050;-59
2022/01/24 08:42:54;;;;;;;77.95;28.35;;;;;;;-14.63;75.19;100780.09;5026167;28;20097;-59
2022/01/24 08:48:17;;;;;;;30.52;10.93;;;;;;;-14.76;76.41;100772.19;5025601;28;20108;-59
2022/01/24 08:50:49;;;;;;;15.88;8.80;;;;;;;-14.57;76.36;100781.56;5025668;28;20081;-59
2022/01/24 08:53:23;;;;;;;14.27;9.32;;;;;;;-14.57;75.43;100795.72;5025175;28;20053;-58
2022/01/24 08:55:54;;;;;;;4.47;4.03;;;;;;;-14.61;75.36;100794.53;5025256;28;20438;-60
2022/01/24 08:58:26;;;;;;;16.65;6.55;;;;;;;-14.64;75.07;100813.47;5025867;28;20042;-59
2022/01/24 09:00:57;;;;;;;11.32;6.82;;;;;;;-14.98;75.04;100767.72;5025034;28;20057;-59
2022/01/24 09:03:36;;;;;;;7.00;5.28;;;;;;;-15.12;75.06;100758.03;5025764;28;20053;-59
2022/01/24 09:06:07;;;;;;;5.90;4.10;;;;;;;-14.94;75.14;100817.41;5024906;28;20168;-59
2022/01/24 09:08:37;;;;;;;7.70;5.13;;;;;;;-15.01;75.36;100830.13;5025332;28;20076;-58
2022/01/24 09:11:08;;;;;;;19.75;10.20;;;;;;;-15.18;75.54;100795.06;5025205;28;20073;-58
2022/01/24 09:13:39;;;;;;;42.72;18.50;;;;;;;-15.12;75.44;100810.66;5024736;28;20423;-59
2022/01/24 09:16:10;;;;;;;12.88;7.97;;;;;;;-15.15;75.48;100825.44;5025112;28;20065;-59
2022/01/24 09:18:42;;;;;;;6.13;4.30;;;;;;;-15.44;75.85;100783.50;5024939;28;20075;-58
2022/01/24 09:21:13;;;;;;;7.28;4.60;;;;;;;-15.13;75.88;100834.84;5024789;28;20061;-59
2022/01/24 09:23:43;;;;;;;4.35;3.85;;;;;;;-15.27;75.75;100836.09;5024703;28;20080;-59
2022/01/24 09:26:14;;;;;;;6.97;4.07;;;;;;;-15.38;75.94;100829.16;5024231;28;20064;-58
2022/01/24 09:28:45;;;;;;;13.70;8.90;;;;;;;-15.54;76.20;100833.47;5024434;28;20080;-59
2022/01/24 09:31:17;;;;;;;6.22;4.60;;;;;;;-15.82;76.47;100795.78;5025280;28;20076;-60
2022/01/24 09:33:49;;;;;;;7.38;3.55;;;;;;;-15.60;76.79;100827.84;5024059;28;20057;-59
2022/01/24 09:36:20;;;;;;;5.45;3.65;;;;;;;-15.52;76.95;100835.38;5023597;28;20112;-59
2022/01/24 09:38:51;;;;;;;9.82;5.80;;;;;;;-15.63;76.90;100827.56;5024416;28;20303;-59
2022/01/24 09:41:22;;;;;;;10.88;5.28;;;;;;;-15.48;77.11;100839.03;5007519;28;20062;-59
2022/01/24 09:43:54;;;;;;;15.13;6.25;;;;;;;-15.38;77.16;100841.69;5024750;28;20272;-59
2022/01/24 09:46:24;;;;;;;43.20;11.25;;;;;;;-15.35;77.03;100834.44;5024187;28;20084;-59
2022/01/24 09:48:57;;;;;;;39.47;9.27;;;;;;;-15.22;77.29;100849.94;5025058;28;20057;-60
2022/01/24 09:51:28;;;;;;;141.52;28.58;;;;;;;-15.36;77.01;100845.22;5024893;28;20111;-60
2022/01/24 09:54:00;;;;;;;184.43;38.40;;;;;;;-15.76;76.81;100806.38;5025101;28;20061;-58
2022/01/24 09:56:31;;;;;;;141.00;33.13;;;;;;;-15.66;76.64;100849.06;5024184;28;20084;-58
2022/01/24 09:59:07;;;;;;;47.08;14.57;;;;;;;-15.71;76.52;100852.78;5024116;28;20081;-58
2022/01/24 10:01:38;;;;;;;73.57;22.58;;;;;;;-15.79;76.60;100853.69;5024595;28;20072;-58
2022/01/24 10:04:15;;;;;;;71.20;21.95;;;;;;;-15.90;76.53;100857.66;5024670;28;20054;-59
2022/01/24 10:07:07;;;;;;;44.65;16.85;;;;;;;-16.31;77.07;100788.53;5023942;28;20116;-59
2022/01/24 10:09:41;;;;;;;44.60;20.45;;;;;;;-16.17;77.23;100815.78;5024071;28;20059;-59
2022/01/24 10:12:29;;;;;;;10.15;6.25;;;;;;;-15.79;77.80;100845.28;5024029;28;20056;-60
2022/01/24 10:17:49;;;;;;;11.13;6.05;;;;;;;-15.83;77.23;100859.09;5027345;28;20373;-59
2022/01/24 10:20:24;;;;;;;5.82;4.38;;;;;;;-15.93;77.38;100842.31;5026048;28;20076;-59
2022/01/24 10:23:15;;;;;;;6.13;4.32;;;;;;;-15.96;77.14;100833.63;5024946;28;20260;-61
2022/01/24 10:25:54;;;;;;;6.13;4.70;;;;;;;-15.97;76.80;100840.25;5025152;28;20061;-63
2022/01/24 10:28:32;;;;;;;6.53;4.15;;;;;;;-15.96;76.70;100841.13;5026218;28;20092;-59
2022/01/24 10:31:11;;;;;;;7.45;5.93;;;;;;;-16.18;75.98;100849.03;5026342;28;20574;-59
2022/01/24 10:34:00;;;;;;;27.27;18.58;;;;;;;-16.35;76.46;100851.50;5026004;28;20053;-60
2022/01/24 10:36:40;;;;;;;12.07;8.43;;;;;;;-16.38;77.11;100857.09;5024963;28;20067;-59
2022/01/24 10:39:29;;;;;;;9.10;8.05;;;;;;;-16.33;77.26;100867.56;5024140;28;20064;-59
2022/01/24 10:42:46;;;;;;;10.63;5.07;;;;;;;-16.34;77.24;100855.78;5023751;28;20041;-58
2022/01/24 10:45:20;;;;;;;6.63;3.58;;;;;;;-16.39;77.65;100841.94;5023810;28;20277;-59
2022/01/24 10:47:55;;;;;;;6.88;3.90;;;;;;;-16.31;77.51;100856.09;5028541;28;20114;-59
2022/01/24 10:50:28;;;;;;;41.55;12.90;;;;;;;-16.30;77.57;100852.84;5029066;28;20057;-61
2022/01/24 10:53:12;;;;;;;30.50;8.85;;;;;;;-16.26;77.83;100854.03;5028978;28;20076;-58
2022/01/24 10:55:47;;;;;;;43.83;8.00;;;;;;;-16.10;78.08;100848.19;5030470;28;20054;-58
2022/01/24 10:58:19;;;;;;;153.30;23.00;;;;;;;-16.08;77.68;100846.69;5027585;28;20173;-59
2022/01/24 11:00:50;;;;;;;71.80;15.32;;;;;;;-16.03;77.50;100848.78;5027169;28;20050;-58
2022/01/24 11:03:22;;;;;;;51.95;13.00;;;;;;;-16.34;77.26;100805.75;5027839;28;20096;-61
2022/01/24 11:05:55;;;;;;;50.67;12.73;;;;;;;-16.32;77.51;100829.31;5026999;28;20057;-59
2022/01/24 11:08:30;;;;;;;92.22;18.50;;;;;;;-16.32;77.23;100846.81;5027069;28;20049;-61
2022/01/24 11:11:03;;;;;;;33.55;10.75;;;;;;;-16.54;77.48;100832.19;5027874;28;20085;-60
2022/01/24 11:13:35;;;;;;;81.25;20.10;;;;;;;-16.47;77.55;100848.69;5027468;28;20065;-60
2022/01/24 11:16:06;;;;;;;109.30;26.90;;;;;;;-16.54;77.81;100847.19;5026989;28;20045;-58
2022/01/24 11:18:38;;;;;;;125.53;27.95;;;;;;;-16.56;77.40;100848.66;5026956;28;20243;-59
2022/01/24 11:21:13;;;;;;;90.68;22.00;;;;;;;-16.62;77.39;100835.53;5027227;28;20427;-59
2022/01/24 11:23:46;;;;;;;112.47;24.80;;;;;;;-16.61;77.68;100807.28;5025709;28;20061;-58
2022/01/24 11:26:19;;;;;;;174.68;35.22;;;;;;;-16.39;77.63;100839.44;5026740;28;20107;-60
2022/01/24 11:28:51;;;;;;;29.30;10.52;;;;;;;-16.46;77.73;100822.06;5026713;28;20091;-58
2022/01/24 11:31:27;;;;;;;47.22;17.20;;;;;;;-16.29;77.78;100844.63;5026953;28;20091;-59
2022/01/24 11:34:06;;;;;;;10.40;7.50;;;;;;;-16.47;77.42;100845.28;5026646;28;20061;-59
2022/01/24 11:36:42;;;;;;;6.50;5.78;;;;;;;-16.69;77.71;100820.66;5026536;28;20171;-60
2022/01/24 11:39:21;;;;;;;7.78;6.63;;;;;;;-16.54;77.45;100862.19;5027075;28;20381;-58
2022/01/24 11:41:53;;;;;;;17.40;7.60;;;;;;;-16.54;77.51;100858.81;5027765;28;20058;-58
2022/01/24 11:44:25;;;;;;;16.30;7.45;;;;;;;-16.46;76.82;100852.06;5026457;28;20108;-57
2022/01/24 11:46:59;;;;;;;10.40;6.20;;;;;;;-17.27;76.59;100729.88;5027071;28;20295;-59
2022/01/24 11:49:33;;;;;;;48.05;24.27;;;;;;;-16.52;76.75;100849.84;5027149;28;20053;-58
2022/01/24 11:52:07;;;;;;;15.65;9.13;;;;;;;-16.25;76.70;100846.66;5027735;28;20383;-58
2022/01/24 11:54:46;;;;;;;9.10;5.53;;;;;;;-16.11;75.61;100871.44;5026989;28;20270;-58
2022/01/24 11:57:21;;;;;;;8.63;5.13;;;;;;;-16.35;74.28;100874.00;5026385;28;20099;-59
2022/01/24 11:59:54;;;;;;;9.05;4.18;;;;;;;-16.63;74.24;100821.25;5026351;28;20077;-59
2022/01/24 12:02:27;;;;;;;8.63;4.70;;;;;;;-16.37;74.01;100865.47;5027242;28;20053;-60
2022/01/24 12:05:00;;;;;;;9.70;4.63;;;;;;;-16.55;73.45;100852.91;5027867;28;20067;-59
2022/01/24 12:07:32;;;;;;;6.72;3.88;;;;;;;-16.33;73.73;100872.56;5026983;28;20100;-59
2022/01/24 12:10:41;;;;;;;7.45;3.72;;;;;;;-16.41;73.11;100863.41;5027297;28;20061;-60
2022/01/24 12:13:18;;;;;;;5.32;3.72;;;;;;;-17.07;73.02;100845.22;5026876;28;20223;-59
2022/01/24 12:16:13;;;;;;;4.35;3.88;;;;;;;-17.14;73.86;100852.81;5027129;28;20067;-58
2022/01/24 12:18:59;;;;;;;4.70;4.18;;;;;;;-17.20;74.53;100862.16;5026716;28;20107;-59
2022/01/24 12:21:32;;;;;;;4.03;3.58;;;;;;;-17.43;75.49;100837.34;5026477;28;20090;-58
2022/01/24 12:24:05;;;;;;;3.70;3.28;;;;;;;-17.33;75.91;100856.66;5026541;28;20060;-60
2022/01/24 12:26:47;;;;;;;5.90;4.03;;;;;;;-17.06;77.10;100866.97;5026969;28;20375;-58
2022/01/24 12:29:19;;;;;;;178.10;32.22;;;;;;;-17.48;76.61;100799.41;5026148;28;20064;-59
2022/01/24 12:31:52;;;;;;;342.95;52.80;;;;;;;-17.02;76.93;100864.06;5026638;28;20053;-59
2022/01/24 12:34:29;;;;;;;393.40;69.38;;;;;;;-17.14;76.96;100847.81;5026210;28;20057;-59
2022/01/24 12:37:02;;;;;;;91.88;23.15;;;;;;;-17.10;77.69;100849.88;5025832;28;20051;-58
2022/01/24 12:39:45;;;;;;;276.90;46.03;;;;;;;-16.93;77.16;100873.22;5027339;28;20053;-58
2022/01/24 12:42:31;;;;;;;431.52;65.65;;;;;;;-17.06;76.90;100876.97;5027441;28;20053;-57
2022/01/24 12:48:07;;;;;;;38.72;10.27;;;;;;;-16.85;76.40;100877.38;5025821;28;20068;-58
2022/01/24 12:50:38;;;;;;;8.38;5.75;;;;;;;-16.97;75.33;100862.91;5026466;28;20107;-58
2022/01/24 12:53:14;;;;;;;13.18;4.75;;;;;;;-16.90;75.21;100878.53;5026606;28;20108;-58
2022/01/24 12:55:46;;;;;;;28.42;7.68;;;;;;;-16.93;75.09;100878.22;5025416;28;20054;-59
2022/01/24 12:58:18;;;;;;;12.52;5.13;;;;;;;-16.77;74.85;100886.50;5026057;28;20103;-59
2022/01/24 13:00:49;;;;;;;9.68;4.10;;;;;;;-16.83;74.31;100865.91;5026603;28;20052;-58
2022/01/24 13:03:20;;;;;;;9.10;4.57;;;;;;;-16.93;73.51;100868.22;5025650;28;20080;-57
2022/01/24 13:05:51;;;;;;;5.78;3.95;;;;;;;-17.00;73.11;100887.56;5025096;28;20311;-58