Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:37;;;;;;;1.27;0.40;;;;;;;18.23;62.85;98863.75;20846225;28;20468;-71
2024/01/04 00:12:39;;;;;;;1.05;0.40;;;;;;;18.11;62.52;98866.09;20847421;28;20071;-71
2024/01/04 00:22:41;;;;;;;1.30;0.47;;;;;;;18.21;62.36;98893.56;20850921;28;20114;-71
2024/01/04 00:32:43;;;;;;;1.02;0.40;;;;;;;18.20;61.98;98916.13;20840374;28;20742;-71
2024/01/04 00:42:45;;;;;;;0.73;0.40;;;;;;;18.18;61.89;98938.91;20809174;28;20064;-71
2024/01/04 00:52:47;;;;;;;1.50;0.43;;;;;;;18.16;61.59;98957.09;20846820;28;20052;-71
2024/01/04 01:03:01;;;;;;;0.30;0.30;;;;;;;18.14;61.40;98978.00;20844471;28;20702;-71
2024/01/04 01:13:03;;;;;;;0.73;0.30;;;;;;;18.11;61.10;99006.94;20846556;28;20114;-71
2024/01/04 01:23:04;;;;;;;0.57;0.25;;;;;;;18.09;60.73;99025.16;20839537;28;20040;-72
2024/01/04 01:33:06;;;;;;;0.40;0.25;;;;;;;18.06;60.73;99052.44;20849630;28;20498;-71
2024/01/04 01:43:08;;;;;;;0.40;0.20;;;;;;;18.04;60.42;99072.50;20858777;28;20425;-71
2024/01/04 01:53:10;;;;;;;0.52;0.20;;;;;;;18.01;60.12;99086.34;20859914;28;20049;-71
2024/01/04 02:03:12;;;;;;;0.93;0.30;;;;;;;17.96;59.86;99105.69;20821535;28;20053;-71
2024/01/04 02:13:14;;;;;;;0.20;0.20;;;;;;;17.93;59.83;99124.88;20855706;28;20049;-71
2024/01/04 02:23:17;;;;;;;0.32;0.20;;;;;;;17.90;60.05;99149.47;20841332;28;20055;-71
2024/01/04 02:33:18;;;;;;;0.70;0.30;;;;;;;17.89;59.50;99169.34;20849060;28;20045;-72
2024/01/04 02:43:22;;;;;;;0.85;0.40;;;;;;;17.90;59.23;99196.09;20848500;28;20053;-71
2024/01/04 02:53:24;;;;;;;0.10;0.03;;;;;;;17.90;59.09;99203.31;20849531;28;20052;-71
2024/01/04 03:03:25;;;;;;;0.80;0.30;;;;;;;17.91;58.67;99223.84;20850438;28;20680;-71
2024/01/04 03:13:27;;;;;;;0.38;0.20;;;;;;;17.91;58.32;99237.31;20846625;28;20057;-71
2024/01/04 03:23:29;;;;;;;0.65;0.17;;;;;;;17.88;58.07;99249.25;20844872;28;20052;-71
2024/01/04 03:33:31;;;;;;;0.75;0.20;;;;;;;17.92;57.89;99266.75;20847218;28;20110;-72
2024/01/04 03:43:34;;;;;;;0.85;0.32;;;;;;;17.80;57.38;99274.38;20825211;28;20485;-71
2024/01/04 03:53:35;;;;;;;0.75;0.30;;;;;;;17.91;57.28;99304.59;20847481;28;20157;-71
2024/01/04 04:03:37;;;;;;;0.88;0.40;;;;;;;17.93;56.84;99316.03;20832873;28;20041;-71
2024/01/04 04:13:39;;;;;;;0.55;0.30;;;;;;;17.95;56.64;99335.56;20846815;28;20052;-71
2024/01/04 04:23:42;;;;;;;0.40;0.10;;;;;;;17.98;56.30;99354.03;20838741;28;20089;-71
2024/01/04 04:33:45;;;;;;;0.57;0.20;;;;;;;18.00;55.96;99381.63;20850818;28;20087;-72
2024/01/04 04:43:47;;;;;;;0.32;0.17;;;;;;;17.99;55.66;99406.88;20839404;28;20126;-72
2024/01/04 04:53:48;;;;;;;1.13;0.15;;;;;;;17.99;55.50;99423.03;20807661;28;20053;-72
2024/01/04 05:03:50;;;;;;;0.85;0.20;;;;;;;18.04;55.33;99446.81;20839393;28;20076;-72
2024/01/04 05:13:52;;;;;;;0.50;0.20;;;;;;;18.03;54.94;99455.88;20864243;28;20136;-72
2024/01/04 05:23:54;;;;;;;0.70;0.22;;;;;;;18.05;54.58;99481.63;20834454;28;20048;-72
2024/01/04 05:33:57;;;;;;;0.20;0.20;;;;;;;18.07;54.67;99494.94;20886971;28;20055;-72
2024/01/04 05:43:59;;;;;;;1.60;0.30;;;;;;;18.09;54.36;99507.19;20868801;28;20045;-72
2024/01/04 05:54:02;;;;;;;1.58;0.20;;;;;;;18.05;54.87;99516.63;20827330;28;20053;-69
2024/01/04 06:04:04;;;;;;;1.35;0.40;;;;;;;17.94;54.84;99525.03;20828518;28;20061;-72
2024/01/04 06:14:06;;;;;;;0.65;0.20;;;;;;;18.11;55.18;99556.34;20832376;28;20496;-72
2024/01/04 06:24:08;;;;;;;1.20;0.30;;;;;;;18.15;54.94;99582.97;20817651;28;20104;-74
2024/01/04 06:34:10;;;;;;;0.63;0.20;;;;;;;18.18;54.60;99604.16;20810015;28;20053;-74
2024/01/04 06:44:12;;;;;;;0.50;0.10;;;;;;;18.19;54.58;99620.13;20862446;28;20049;-74
2024/01/04 06:54:14;;;;;;;0.45;0.20;;;;;;;18.26;54.15;99634.59;20835934;28;20053;-74
2024/01/04 07:04:16;;;;;;;0.73;0.20;;;;;;;18.28;54.09;99647.91;20888213;28;20126;-74
2024/01/04 07:14:18;;;;;;;0.22;0.20;;;;;;;18.30;53.72;99677.38;20810004;28;20349;-74
2024/01/04 07:24:19;;;;;;;0.20;0.20;;;;;;;18.26;53.69;99683.09;20826911;28;20067;-71
2024/01/04 07:34:22;;;;;;;0.70;0.22;;;;;;;18.29;53.69;99714.25;20844719;28;20493;-72
2024/01/04 07:44:23;;;;;;;0.80;0.22;;;;;;;18.24;53.68;99741.69;20860145;28;20417;-72
2024/01/04 07:54:26;;;;;;;1.42;0.40;;;;;;;18.24;53.39;99749.78;20858879;28;20513;-71
2024/01/04 08:04:37;;;;;;;1.08;0.25;;;;;;;18.22;53.22;99759.06;20874950;28;20081;-72
2024/01/04 08:14:38;;;;;;;0.82;0.20;;;;;;;18.25;53.00;99772.19;20874043;28;20056;-72
2024/01/04 08:24:41;;;;;;;1.73;0.20;;;;;;;18.23;52.82;99779.59;20873234;28;20076;-72
2024/01/04 08:34:43;;;;;;;0.60;0.20;;;;;;;18.27;52.63;99808.72;20834497;28;20508;-72
2024/01/04 08:44:45;;;;;;;1.10;0.25;;;;;;;18.18;52.74;99825.88;20843570;28;20070;-72
2024/01/04 08:54:47;;;;;;;0.70;0.32;;;;;;;18.33;52.98;99846.78;20800229;28;20053;-74
2024/01/04 09:04:49;;;;;;;0.68;0.20;;;;;;;18.63;52.81;99853.41;20821392;28;20057;-72
2024/01/04 09:14:50;;;;;;;0.40;0.20;;;;;;;18.78;51.97;99826.66;20836813;28;20489;-71
2024/01/04 09:24:53;;;;;;;0.32;0.20;;;;;;;19.15;51.30;99864.06;20828325;28;20124;-71
2024/01/04 09:34:55;;;;;;;0.80;0.20;;;;;;;19.35;50.69;99872.63;20826341;28;20111;-72
2024/01/04 09:45:00;;;;;;;1.58;0.30;;;;;;;19.45;50.30;99900.31;20832511;28;20785;-72
2024/01/04 09:55:03;;;;;;;1.88;0.70;;;;;;;19.55;49.68;99919.00;20860920;28;20421;-72
2024/01/04 10:05:05;;;;;;;1.67;0.38;;;;;;;19.62;49.31;99925.38;20836031;28;20503;-71
2024/01/04 10:15:08;;;;;;;2.53;0.40;;;;;;;19.58;48.59;99934.03;20834477;28;20045;-71
2024/01/04 10:25:11;;;;;;;2.60;1.05;;;;;;;19.51;47.42;99953.59;20833759;28;20765;-71
2024/01/04 10:35:13;;;;;;;4.78;1.02;;;;;;;19.56;47.36;99962.03;20833096;28;20390;-71
2024/01/04 10:45:23;;;;;;;8.13;1.90;;;;;;;19.59;47.35;99968.09;20832744;28;20056;-72
2024/01/04 10:55:26;;;;;;;5.15;1.20;;;;;;;19.68;47.28;99980.56;20822491;28;20068;-71
2024/01/04 11:05:28;;;;;;;5.53;1.42;;;;;;;19.66;47.36;99980.72;20799087;28;20057;-71
2024/01/04 11:15:31;;;;;;;8.30;1.48;;;;;;;19.69;47.43;99969.63;20818313;28;20136;-71
2024/01/04 11:25:51;;;;;;;4.53;1.20;;;;;;;19.75;47.26;99983.44;20812644;28;20049;-71
2024/01/04 11:35:53;;;;;;;4.90;1.30;;;;;;;19.58;47.58;99969.13;20819048;28;20095;-71
2024/01/04 11:45:55;;;;;;;4.32;0.70;;;;;;;19.73;47.85;99980.91;20825767;28;20132;-71
2024/01/04 11:56:04;;;;;;;2.58;0.70;;;;;;;19.79;47.47;99998.28;20853923;28;20060;-71
2024/01/04 12:06:08;;;;;;;2.05;1.00;;;;;;;19.83;47.37;99997.75;20813905;28;20139;-71
2024/01/04 12:16:10;;;;;;;2.33;0.60;;;;;;;19.85;46.93;99989.50;20797857;28;20053;-71
2024/01/04 12:26:13;;;;;;;1.40;0.60;;;;;;;19.86;46.70;99996.59;20828652;28;20057;-71
2024/01/04 12:36:22;;;;;;;1.48;0.60;;;;;;;19.82;46.64;99989.84;20801413;28;20580;-71
2024/01/04 12:46:27;;;;;;;1.33;0.40;;;;;;;19.67;46.54;99965.41;20825106;28;20049;-71
2024/01/04 12:56:29;;;;;;;1.20;0.43;;;;;;;19.77;46.70;99998.44;20825021;28;20052;-70
2024/01/04 13:06:31;;;;;;;1.35;0.35;;;;;;;19.71;46.48;100016.19;20817566;28;20056;-70
2024/01/04 13:16:33;;;;;;;1.17;0.30;;;;;;;19.70;46.27;100002.84;20822687;28;20509;-70
2024/01/04 13:26:35;;;;;;;0.28;0.28;;;;;;;19.65;46.28;100019.53;20811690;28;20052;-70
2024/01/04 13:36:37;;;;;;;1.05;0.30;;;;;;;19.63;46.31;100020.75;20817772;28;20060;-70
2024/01/04 13:46:39;;;;;;;1.38;0.20;;;;;;;19.61;46.23;100022.78;20813105;28;20049;-70
2024/01/04 13:56:41;;;;;;;0.65;0.30;;;;;;;19.60;46.08;100015.69;20823011;28;20053;-70
2024/01/04 14:06:43;;;;;;;0.15;0.10;;;;;;;19.54;46.11;100036.97;20812516;28;20502;-70
2024/01/04 14:16:45;;;;;;;1.38;0.30;;;;;;;19.54;46.30;100052.28;20833625;28;20059;-70
2024/01/04 14:26:48;;;;;;;0.60;0.30;;;;;;;19.48;46.23;100059.22;20821672;28;20640;-70
2024/01/04 14:36:50;;;;;;;0.90;0.10;;;;;;;19.46;46.09;100071.19;20803037;28;20064;-70
2024/01/04 14:46:52;;;;;;;0.98;0.40;;;;;;;19.38;46.06;100053.97;20836384;28;20045;-70
2024/01/04 14:56:53;;;;;;;0.40;0.20;;;;;;;19.38;46.26;100063.91;20831766;28;20045;-70
2024/01/04 15:06:55;;;;;;;1.02;0.30;;;;;;;19.35;46.20;100075.91;20813846;28;20044;-70
2024/01/04 15:16:58;;;;;;;1.25;0.20;;;;;;;19.36;46.22;100101.03;20834550;28;20052;-70
2024/01/04 15:26:59;;;;;;;0.55;0.30;;;;;;;19.20;46.20;100078.41;20801890;28;20136;-70
2024/01/04 15:37:03;;;;;;;1.23;0.25;;;;;;;19.27;46.34;100090.22;20822964;28;20056;-70
2024/01/04 15:47:05;;;;;;;0.35;0.22;;;;;;;19.21;46.80;100095.41;20816608;28;20494;-67
2024/01/04 15:57:07;;;;;;;0.88;0.22;;;;;;;19.13;47.44;100093.56;20774056;28;20060;-65
2024/01/04 16:07:08;;;;;;;2.00;0.40;;;;;;;19.03;47.84;100099.09;20804892;28;20049;-66
2024/01/04 16:17:10;;;;;;;1.15;0.40;;;;;;;18.90;48.47;100104.91;20811679;28;20500;-66
2024/01/04 16:27:12;;;;;;;1.35;0.40;;;;;;;18.75;49.00;100091.19;20812057;28;20056;-66
2024/01/04 16:37:14;;;;;;;1.67;0.43;;;;;;;18.84;49.50;100110.94;20797974;28;20409;-67
2024/01/04 16:47:18;;;;;;;1.90;0.50;;;;;;;18.79;50.47;100108.75;20791282;28;20052;-67
2024/01/04 16:57:20;;;;;;;0.40;0.22;;;;;;;18.78;50.35;100108.91;20804289;28;20045;-64
2024/01/04 17:07:23;;;;;;;1.05;0.57;;;;;;;18.74;50.94;100099.44;20801772;28;20498;-64
2024/01/04 17:17:24;;;;;;;3.15;0.70;;;;;;;18.66;52.54;100102.94;20801677;28;20045;-66
2024/01/04 17:27:26;;;;;;;5.93;2.90;;;;;;;18.65;53.53;100107.50;20782167;28;20060;-66
2024/01/04 17:37:30;;;;;;;1.95;0.95;;;;;;;18.66;54.87;100130.75;20817080;28;20055;-67
2024/01/04 17:47:32;;;;;;;3.00;1.10;;;;;;;18.66;57.46;100138.84;20792689;28;20045;-65
2024/01/04 17:57:34;;;;;;;3.10;1.08;;;;;;;18.76;60.79;100146.81;20795479;28;20041;-64
2024/01/04 18:07:36;;;;;;;2.20;1.23;;;;;;;18.86;60.35;100130.50;20799272;28;21837;-66
2024/01/04 18:17:37;;;;;;;1.77;1.00;;;;;;;18.87;59.47;100125.97;20799250;28;20049;-65
2024/01/04 18:27:42;;;;;;;1.58;1.00;;;;;;;18.88;58.56;100119.56;20824871;28;20636;-69
2024/01/04 18:37:44;;;;;;;1.42;0.90;;;;;;;18.86;57.73;100124.28;20799993;28;20053;-70
2024/01/04 18:47:46;;;;;;;1.60;0.80;;;;;;;18.83;57.92;100141.63;20841524;28;20102;-65
2024/01/04 18:57:48;;;;;;;1.25;0.70;;;;;;;18.81;57.33;100147.19;20817829;28;20096;-66
2024/01/04 19:07:50;;;;;;;3.22;0.90;;;;;;;18.78;57.29;100138.56;20829611;28;20092;-65
2024/01/04 19:17:51;;;;;;;2.08;0.70;;;;;;;18.75;56.66;100136.19;20855309;28;20061;-65
2024/01/04 19:27:53;;;;;;;1.20;0.63;;;;;;;18.66;56.15;100130.75;20846081;28;20052;-64
2024/01/04 19:37:55;;;;;;;1.05;0.60;;;;;;;18.60;55.96;100142.19;20857046;28;20060;-64
2024/01/04 19:47:57;;;;;;;0.82;0.47;;;;;;;18.53;55.62;100130.31;20827426;28;20044;-64
2024/01/04 19:57:59;;;;;;;0.90;0.50;;;;;;;18.47;55.36;100133.66;20832520;28;20052;-64
2024/01/04 20:08:01;;;;;;;0.77;0.50;;;;;;;18.36;54.83;100138.31;20841632;28;20049;-64
2024/01/04 20:18:03;;;;;;;1.27;0.57;;;;;;;18.29;54.57;100128.31;20832922;28;20514;-64
2024/01/04 20:28:05;;;;;;;1.08;0.65;;;;;;;18.22;54.41;100114.66;20827516;28;20056;-64
2024/01/04 20:38:07;;;;;;;0.70;0.50;;;;;;;18.13;54.31;100116.44;20825973;28;20048;-64
2024/01/04 20:48:08;;;;;;;0.85;0.70;;;;;;;18.03;54.35;100107.63;20829988;28;20057;-64
2024/01/04 20:58:10;;;;;;;0.70;0.55;;;;;;;17.94;54.03;100087.81;20840569;28;20057;-64
2024/01/04 21:08:18;;;;;;;0.75;0.50;;;;;;;17.89;54.05;100077.50;20832701;28;20053;-64
2024/01/04 21:18:20;;;;;;;0.50;0.50;;;;;;;17.70;53.99;100054.31;20849738;28;20053;-64
2024/01/04 21:28:22;;;;;;;0.90;0.50;;;;;;;17.76;53.87;100072.53;20837493;28;20053;-64
2024/01/04 21:38:24;;;;;;;0.73;0.50;;;;;;;17.70;53.91;100070.47;20844008;28;20059;-64
2024/01/04 21:48:27;;;;;;;0.85;0.65;;;;;;;17.63;53.86;100066.69;20841216;28;20136;-64
2024/01/04 21:58:33;;;;;;;0.77;0.57;;;;;;;17.60;53.92;100067.84;20865826;28;20045;-64
2024/01/04 22:08:35;;;;;;;0.70;0.60;;;;;;;17.59;53.80;100051.84;20833594;28;20053;-64
2024/01/04 22:18:37;;;;;;;0.45;0.45;;;;;;;17.54;53.59;100020.03;20834620;28;20049;-64
2024/01/04 22:28:39;;;;;;;1.05;0.60;;;;;;;17.54;53.53;100028.94;20837515;28;20497;-64
2024/01/04 22:38:41;;;;;;;0.50;0.40;;;;;;;17.49;53.43;100015.09;20820634;28;20111;-64
2024/01/04 22:48:43;;;;;;;1.23;0.55;;;;;;;17.49;53.05;100008.91;20827967;28;20068;-64
2024/01/04 22:58:44;;;;;;;0.50;0.50;;;;;;;17.48;52.94;99997.28;20848556;28;20063;-63
2024/01/04 23:08:46;;;;;;;0.73;0.50;;;;;;;17.46;52.81;99987.69;20835941;28;20072;-64
2024/01/04 23:18:48;;;;;;;1.23;0.60;;;;;;;17.48;52.78;99964.97;20856954;28;20115;-64
2024/01/04 23:28:50;;;;;;;0.93;0.50;;;;;;;17.49;52.44;99950.53;20835460;28;20420;-64
2024/01/04 23:38:52;;;;;;;0.93;0.68;;;;;;;17.45;52.39;99933.00;20811638;28;20067;-64
2024/01/04 23:48:53;;;;;;;1.38;0.60;;;;;;;17.45;52.09;99924.06;20813401;28;20063;-64
2024/01/04 23:58:55;;;;;;;0.82;0.60;;;;;;;17.40;52.17;99919.19;20845426;28;20063;-64
