Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:21;;;;;;;12.07;8.07;;;;;;;21.77;52.37;100898.94;5011573;28;19975;-70
2022/08/14 00:03:49;;;;;;;18.00;8.48;;;;;;;21.79;53.29;100900.41;5011346;28;20072;-70
2022/08/14 00:06:19;;;;;;;26.88;9.30;;;;;;;21.81;53.50;100895.56;5010574;28;20049;-70
2022/08/14 00:08:55;;;;;;;17.05;9.27;;;;;;;21.75;53.19;100899.16;5011164;28;20109;-71
2022/08/14 00:11:26;;;;;;;18.10;8.63;;;;;;;21.70;53.52;100903.66;5011893;28;20537;-71
2022/08/14 00:13:59;;;;;;;14.35;8.70;;;;;;;21.72;53.41;100899.63;5010828;28;20046;-70
2022/08/14 00:16:27;;;;;;;13.93;7.82;;;;;;;21.67;53.12;100901.38;5011001;28;20050;-70
2022/08/14 00:19:10;;;;;;;14.73;8.77;;;;;;;21.64;52.24;100899.13;5012516;28;20454;-70
2022/08/14 00:21:50;;;;;;;13.00;7.38;;;;;;;21.55;52.52;100896.69;5005539;28;20085;-70
2022/08/14 00:24:19;;;;;;;16.83;8.23;;;;;;;21.55;52.29;100898.59;5011227;28;20099;-70
2022/08/14 00:26:55;;;;;;;15.15;7.70;;;;;;;21.55;52.29;100898.59;5011360;28;20050;-71
2022/08/14 00:29:22;;;;;;;12.35;7.00;;;;;;;21.44;52.29;100893.91;5011189;28;20062;-71
2022/08/14 00:31:52;;;;;;;13.80;7.10;;;;;;;21.34;52.41;100897.16;5010882;28;20100;-70
2022/08/14 00:34:23;;;;;;;13.48;6.43;;;;;;;21.16;52.49;100897.16;5003998;28;20058;-71
2022/08/14 00:37:10;;;;;;;12.63;7.00;;;;;;;20.91;53.17;100898.84;5011375;28;20056;-71
2022/08/14 00:39:38;;;;;;;15.30;7.15;;;;;;;20.94;53.20;100891.25;5010920;28;20237;-71
2022/08/14 00:42:06;;;;;;;10.15;6.72;;;;;;;20.95;53.04;100890.22;5010971;28;20088;-70
2022/08/14 00:44:46;;;;;;;15.02;5.95;;;;;;;20.94;53.15;100885.78;5011604;28;20072;-70
2022/08/14 00:47:15;;;;;;;15.25;7.38;;;;;;;20.93;53.42;100890.41;5008501;28;20050;-70
2022/08/14 00:49:43;;;;;;;15.75;7.15;;;;;;;20.87;53.48;100877.69;5011906;28;20088;-70
2022/08/14 00:52:12;;;;;;;15.90;6.90;;;;;;;20.83;53.46;100871.84;5010713;28;20382;-70
2022/08/14 00:54:46;;;;;;;12.25;6.72;;;;;;;20.77;53.70;100878.22;5011362;28;20104;-70
2022/08/14 00:57:12;;;;;;;11.65;5.68;;;;;;;20.48;54.55;100874.25;5010902;28;20164;-71
2022/08/14 00:59:40;;;;;;;11.10;5.93;;;;;;;20.52;54.58;100877.38;5011079;28;20061;-71
2022/08/14 01:02:07;;;;;;;10.52;5.78;;;;;;;20.70;54.27;100879.31;5011247;28;20042;-71
2022/08/14 01:04:35;;;;;;;7.45;5.90;;;;;;;20.63;54.35;100866.59;5010076;28;20482;-70
2022/08/14 01:07:24;;;;;;;9.63;6.30;;;;;;;20.63;54.40;100872.06;5011123;28;20137;-70
2022/08/14 01:09:57;;;;;;;13.73;5.75;;;;;;;20.72;53.94;100871.75;5010533;28;20046;-71
2022/08/14 01:12:25;;;;;;;8.60;6.40;;;;;;;20.72;53.88;100869.03;5011117;28;20053;-69
2022/08/14 01:14:58;;;;;;;9.55;5.70;;;;;;;20.74;53.99;100867.75;5009501;28;20057;-71
2022/08/14 01:21:02;;;;;;;10.95;6.15;;;;;;;20.78;53.90;100870.88;5009984;28;20478;-71
2022/08/14 01:23:11;;;;;;;13.88;6.55;;;;;;;20.70;54.20;100869.28;5010912;28;20418;-71
2022/08/14 01:25:47;;;;;;;11.50;6.47;;;;;;;20.77;53.96;100866.47;5025925;28;20042;-70
2022/08/14 01:28:14;;;;;;;14.45;6.68;;;;;;;20.86;53.96;100867.84;5012795;28;20045;-71
2022/08/14 01:31:00;;;;;;;9.05;6.38;;;;;;;20.85;53.64;100858.84;5014324;28;20049;-71
2022/08/14 01:33:28;;;;;;;16.58;5.93;;;;;;;20.91;53.65;100862.56;5013875;28;20054;-71
2022/08/14 01:35:59;;;;;;;14.13;6.95;;;;;;;20.93;53.71;100860.41;5013795;28;20046;-71
2022/08/14 01:38:34;;;;;;;10.65;5.93;;;;;;;20.97;53.40;100861.63;5014006;28;20104;-71
2022/08/14 01:41:08;;;;;;;9.60;6.60;;;;;;;21.03;53.63;100854.44;5013444;28;20072;-71
2022/08/14 01:43:50;;;;;;;13.32;7.28;;;;;;;20.98;53.62;100860.59;5015286;28;20049;-70
2022/08/14 01:46:23;;;;;;;9.98;7.90;;;;;;;21.06;53.59;100857.56;5016137;28;20407;-70
2022/08/14 01:48:51;;;;;;;18.27;7.18;;;;;;;21.11;53.44;100856.91;5013598;28;20428;-71
2022/08/14 01:51:21;;;;;;;11.63;6.88;;;;;;;21.11;53.49;100862.34;5015285;28;20473;-71
2022/08/14 01:53:55;;;;;;;12.35;6.97;;;;;;;21.06;53.62;100859.47;5017162;28;20172;-70
2022/08/14 01:56:35;;;;;;;13.10;6.82;;;;;;;20.95;54.18;100857.50;5014089;28;20081;-70
2022/08/14 01:59:21;;;;;;;13.63;6.88;;;;;;;20.91;53.94;100857.94;4995132;28;20045;-71
2022/08/14 02:01:52;;;;;;;10.18;6.65;;;;;;;20.97;54.16;100855.34;5013109;28;20546;-70
2022/08/14 02:04:33;;;;;;;8.77;6.97;;;;;;;20.89;54.18;100862.78;5012715;28;20144;-70
2022/08/14 02:07:19;;;;;;;11.20;6.90;;;;;;;20.91;54.29;100857.09;5012619;28;20080;-71
2022/08/14 02:10:09;;;;;;;8.25;7.07;;;;;;;20.78;54.64;100858.06;5013120;28;20046;-71
2022/08/14 02:12:42;;;;;;;12.18;6.38;;;;;;;20.80;54.70;100850.50;5014197;28;20521;-70
2022/08/14 02:15:10;;;;;;;12.35;6.72;;;;;;;20.79;54.80;100851.53;5013226;28;20048;-71
2022/08/14 02:17:37;;;;;;;13.55;7.00;;;;;;;20.77;54.92;100856.41;5013078;28;20061;-71
2022/08/14 02:20:07;;;;;;;13.13;6.70;;;;;;;20.80;54.54;100861.41;5013159;28;20049;-71
2022/08/14 02:22:34;;;;;;;13.90;7.63;;;;;;;20.73;55.20;100855.19;5013518;28;20394;-71
2022/08/14 02:25:13;;;;;;;16.52;7.38;;;;;;;20.68;55.31;100847.66;5011963;28;20505;-70
2022/08/14 02:27:44;;;;;;;12.35;7.15;;;;;;;20.61;55.80;100849.63;5011878;28;20050;-69
2022/08/14 02:30:32;;;;;;;11.98;7.60;;;;;;;20.59;55.57;100850.91;5012329;28;20420;-70
2022/08/14 02:33:00;;;;;;;10.77;7.30;;;;;;;20.68;55.47;100847.66;5013133;28;20049;-69
2022/08/14 02:35:27;;;;;;;14.63;7.53;;;;;;;20.54;55.76;100845.28;5013195;28;20045;-70
2022/08/14 02:37:58;;;;;;;;;;;;;;;20.58;55.59;100835.59;5012694;28;20100;-69
2022/08/14 02:40:30;;;;;;;10.90;8.00;;;;;;;20.44;56.21;100841.16;5012958;28;20391;-71
2022/08/14 02:42:59;;;;;;;9.00;7.03;;;;;;;20.61;55.76;100836.00;5012358;28;20050;-70
2022/08/14 02:45:33;;;;;;;10.73;6.45;;;;;;;20.67;55.59;100842.44;5012331;28;20512;-71
2022/08/14 02:48:12;;;;;;;15.90;7.53;;;;;;;20.73;55.51;100844.28;5012545;28;20045;-71
2022/08/14 02:50:59;;;;;;;10.43;7.15;;;;;;;20.66;55.52;100838.91;5012566;28;20054;-70
2022/08/14 02:53:29;;;;;;;12.82;7.45;;;;;;;20.74;55.29;100839.66;5012926;28;20049;-71
2022/08/14 02:55:57;;;;;;;12.80;7.95;;;;;;;20.78;55.37;100825.34;5012104;28;20050;-70
2022/08/14 02:58:38;;;;;;;15.95;7.05;;;;;;;20.76;55.31;100822.00;5012188;28;20053;-71
2022/08/14 03:01:08;;;;;;;11.88;7.75;;;;;;;20.85;55.30;100820.66;5016514;28;20100;-70
2022/08/14 03:03:36;;;;;;;16.17;8.00;;;;;;;20.88;55.21;100825.66;5013714;28;20045;-71
2022/08/14 03:06:06;;;;;;;11.18;8.10;;;;;;;20.90;55.26;100823.56;5012953;28;20065;-71
2022/08/14 03:08:36;;;;;;;10.23;7.63;;;;;;;20.88;55.32;100817.47;5012115;28;20104;-70
2022/08/14 03:11:08;;;;;;;12.18;8.27;;;;;;;20.84;55.63;100824.44;5011955;28;20053;-71
2022/08/14 03:13:38;;;;;;;13.00;7.63;;;;;;;20.90;55.39;100812.66;5012460;28;20060;-71
2022/08/14 03:16:06;;;;;;;19.63;8.38;;;;;;;20.76;56.04;100815.72;5012399;28;20430;-71
2022/08/14 03:18:47;;;;;;;12.43;8.60;;;;;;;20.77;56.13;100820.13;5011931;28;20072;-72
2022/08/14 03:21:20;;;;;;;12.18;8.60;;;;;;;20.86;56.01;100810.56;5003850;28;20368;-71
2022/08/14 03:23:49;;;;;;;12.70;6.60;;;;;;;20.95;55.83;100808.41;5012350;28;20096;-70
2022/08/14 03:26:19;;;;;;;9.93;7.20;;;;;;;20.90;56.02;100812.66;5011336;28;20046;-70
2022/08/14 03:28:57;;;;;;;11.32;7.43;;;;;;;20.86;55.88;100814.13;5005435;28;20133;-70
2022/08/14 03:31:27;;;;;;;9.68;7.50;;;;;;;20.87;56.21;100812.22;5012036;28;20045;-70
2022/08/14 03:33:56;;;;;;;13.80;7.55;;;;;;;20.88;55.98;100808.47;5012187;28;20132;-71
2022/08/14 03:36:27;;;;;;;15.30;7.97;;;;;;;20.94;55.98;100813.03;5012223;28;20048;-69
2022/08/14 03:39:13;;;;;;;13.27;7.93;;;;;;;20.93;55.96;100816.78;5011637;28;20045;-70
2022/08/14 03:41:53;;;;;;;11.82;8.13;;;;;;;20.96;56.15;100815.50;5011903;28;20053;-69
2022/08/14 03:44:21;;;;;;;14.32;8.68;;;;;;;20.95;56.29;100819.31;5012201;28;20064;-71
2022/08/14 03:47:09;;;;;;;10.50;8.00;;;;;;;20.85;56.61;100815.19;5009122;28;20165;-71
2022/08/14 03:49:39;;;;;;;10.73;8.10;;;;;;;20.85;56.61;100809.75;5010639;28;20053;-71
2022/08/14 03:52:09;;;;;;;16.35;8.48;;;;;;;20.75;56.68;100806.72;5012369;28;20474;-71
2022/08/14 03:54:57;;;;;;;12.98;7.90;;;;;;;20.52;57.25;100809.25;5010455;28;20470;-71
2022/08/14 03:57:24;;;;;;;13.13;8.60;;;;;;;20.59;57.19;100804.56;5011810;28;20532;-71
2022/08/14 03:59:50;;;;;;;11.07;8.13;;;;;;;20.53;57.36;100797.31;5012419;28;20049;-71
2022/08/14 04:02:17;;;;;;;11.80;8.73;;;;;;;20.40;57.74;100801.81;5011292;28;20137;-71
2022/08/14 04:05:06;;;;;;;11.93;8.40;;;;;;;20.38;57.65;100801.16;5010967;28;20142;-71
2022/08/14 04:07:39;;;;;;;17.63;9.27;;;;;;;20.35;57.72;100793.44;5010974;28;20042;-70
2022/08/14 04:10:16;;;;;;;19.00;9.13;;;;;;;20.16;58.09;100787.09;5011405;28;20547;-70
2022/08/14 04:13:00;;;;;;;;;;;;;;;20.14;58.36;100789.22;5011173;28;20557;-69
2022/08/14 04:15:29;;;;;;;21.88;9.13;;;;;;;19.82;59.27;100795.75;5009494;28;19921;-71
2022/08/14 04:17:57;;;;;;;14.98;9.02;;;;;;;19.85;59.04;100785.25;5010569;28;20402;-70
2022/08/14 04:20:26;;;;;;;15.52;8.00;;;;;;;20.08;58.47;100787.38;5011097;28;20052;-69
2022/08/14 04:22:52;;;;;;;12.48;8.10;;;;;;;20.00;58.56;100789.53;5011767;28;20425;-70
2022/08/14 04:25:21;;;;;;;17.02;8.57;;;;;;;20.15;58.00;100787.34;5011338;28;20046;-71
2022/08/14 04:27:47;;;;;;;18.45;8.82;;;;;;;20.20;58.05;100795.66;4993951;28;20069;-70
2022/08/14 04:30:29;;;;;;;19.92;9.30;;;;;;;20.19;57.83;100805.72;5010433;28;20056;-70
2022/08/14 04:32:58;;;;;;;19.85;8.35;;;;;;;20.20;57.96;100796.50;5010859;28;20042;-69
2022/08/14 04:35:34;;;;;;;14.25;8.70;;;;;;;20.33;57.12;100798.28;5010908;28;20041;-70
2022/08/14 04:43:56;;;;;;;14.80;8.07;;;;;;;20.55;56.83;100790.53;5010907;28;20132;-70
2022/08/14 04:46:24;;;;;;;14.65;8.02;;;;;;;20.54;56.89;100790.78;5010125;28;20405;-70
2022/08/14 04:49:12;;;;;;;11.35;8.20;;;;;;;20.68;56.13;100787.69;5011352;28;20050;-71
2022/08/14 04:51:40;;;;;;;13.23;8.35;;;;;;;20.70;56.34;100784.75;5011284;28;20050;-71
2022/08/14 04:54:25;;;;;;;10.77;7.67;;;;;;;20.82;55.75;100787.56;5011130;28;20104;-69
2022/08/14 04:56:54;;;;;;;13.95;8.15;;;;;;;20.79;55.96;100782.56;5010716;28;20076;-70
2022/08/14 04:59:23;;;;;;;10.93;7.07;;;;;;;20.84;55.91;100794.44;5009951;28;20470;-71
2022/08/14 05:01:49;;;;;;;17.23;9.15;;;;;;;20.78;55.80;100787.19;5013180;28;20069;-70
2022/08/14 05:04:23;;;;;;;17.95;8.45;;;;;;;20.84;55.64;100789.00;5015704;28;20466;-70
2022/08/14 05:06:52;;;;;;;12.43;8.18;;;;;;;20.70;55.95;100784.75;5014862;28;20050;-70
2022/08/14 05:09:24;;;;;;;8.48;7.57;;;;;;;20.67;56.16;100779.75;4995741;28;20042;-71
2022/08/14 05:11:56;;;;;;;12.63;7.88;;;;;;;20.68;56.04;100779.50;5014829;28;20053;-71
2022/08/14 05:14:43;;;;;;;19.42;8.07;;;;;;;20.53;56.51;100779.06;5013695;28;20077;-71
2022/08/14 05:17:24;;;;;;;21.58;8.85;;;;;;;20.41;57.00;100789.84;5013838;28;20053;-71
2022/08/14 05:19:57;;;;;;;12.88;8.00;;;;;;;20.48;56.96;100783.50;5013578;28;20038;-71
2022/08/14 05:22:44;;;;;;;12.90;8.10;;;;;;;20.64;56.47;100780.19;5014064;28;20516;-71
2022/08/14 05:25:11;;;;;;;18.42;8.70;;;;;;;20.78;55.89;100784.44;5014501;28;20112;-71
2022/08/14 05:27:40;;;;;;;18.90;8.48;;;;;;;20.88;55.42;100778.47;5014452;28;20048;-71
2022/08/14 05:30:08;;;;;;;11.57;8.05;;;;;;;21.05;55.25;100775.97;5014609;28;20148;-69
2022/08/14 05:32:35;;;;;;;9.80;7.35;;;;;;;21.20;54.97;100781.06;5014872;28;20041;-70
2022/08/14 05:35:02;;;;;;;17.10;7.93;;;;;;;21.26;54.56;100775.50;5014311;28;20046;-71
2022/08/14 05:37:29;;;;;;;13.77;7.80;;;;;;;21.08;54.62;100765.44;5014974;28;20065;-70
2022/08/14 05:39:58;;;;;;;16.83;8.05;;;;;;;21.06;54.88;100759.38;5014839;28;20046;-71
2022/08/14 05:42:26;;;;;;;12.98;8.23;;;;;;;20.91;54.57;100762.50;5020177;28;20037;-71
2022/08/14 05:44:57;;;;;;;14.57;7.88;;;;;;;21.02;54.29;100749.16;5013575;28;20049;-71
2022/08/14 05:47:24;;;;;;;11.40;7.70;;;;;;;21.10;53.85;100757.84;5014119;28;20042;-71
2022/08/14 05:50:06;;;;;;;15.00;7.40;;;;;;;21.33;53.41;100757.16;5013189;28;20100;-71
2022/08/14 05:52:43;;;;;;;13.35;7.38;;;;;;;21.51;52.87;100752.72;5010467;28;20104;-71
2022/08/14 05:55:10;;;;;;;12.05;7.18;;;;;;;21.81;52.26;100756.28;5013763;28;20149;-71
2022/08/14 05:57:49;;;;;;;12.25;7.10;;;;;;;21.82;52.32;100747.00;5013903;28;20046;-71
2022/08/14 06:00:18;;;;;;;10.60;7.28;;;;;;;22.09;51.96;100744.69;5014155;28;20049;-71
2022/08/14 06:02:57;;;;;;;12.43;7.38;;;;;;;22.25;51.34;100747.75;5014700;28;20046;-71
2022/08/14 06:05:26;;;;;;;12.23;7.22;;;;;;;22.15;51.78;100751.13;5014292;28;20052;-71
2022/08/14 06:07:56;;;;;;;10.23;7.82;;;;;;;22.40;50.89;100739.94;5013766;28;20065;-71
2022/08/14 06:10:23;;;;;;;12.15;7.35;;;;;;;22.58;50.61;100746.38;5013879;28;20053;-71
2022/08/14 06:12:50;;;;;;;13.02;6.90;;;;;;;22.50;50.58;100740.19;5012127;28;20081;-71
2022/08/14 06:15:22;;;;;;;7.90;6.88;;;;;;;22.71;50.60;100736.00;5014205;28;20064;-71
2022/08/14 06:17:55;;;;;;;13.55;7.28;;;;;;;22.80;50.13;100736.44;5017849;28;20433;-71
2022/08/14 06:20:25;;;;;;;16.35;9.95;;;;;;;22.93;49.71;100724.41;5014045;28;20050;-71
2022/08/14 06:22:54;;;;;;;14.77;7.88;;;;;;;22.70;50.31;100723.38;5013488;28;20045;-71
2022/08/14 06:25:22;;;;;;;12.18;7.70;;;;;;;22.68;50.27;100725.53;5013139;28;20058;-71
2022/08/14 06:27:48;;;;;;;13.05;8.07;;;;;;;22.69;50.23;100712.69;5013056;28;20046;-71
2022/08/14 06:30:18;;;;;;;12.15;7.53;;;;;;;22.56;50.42;100711.06;5008562;28;20087;-71
2022/08/14 06:32:45;;;;;;;16.23;8.05;;;;;;;22.38;50.12;100709.25;5013012;28;20117;-71
2022/08/14 06:35:19;;;;;;;17.17;7.95;;;;;;;22.48;50.46;100709.53;5013818;28;20489;-71
2022/08/14 06:37:50;;;;;;;10.23;7.80;;;;;;;22.65;49.72;100715.09;5013127;28;20141;-71
2022/08/14 06:40:19;;;;;;;12.30;7.70;;;;;;;22.42;49.91;100717.81;5013081;28;20153;-71
2022/08/14 06:42:55;;;;;;;11.88;7.18;;;;;;;22.19;50.05;100714.03;5012994;28;20046;-71
2022/08/14 06:45:26;;;;;;;15.02;7.38;;;;;;;22.36;50.19;100722.34;5013514;28;20409;-71
2022/08/14 06:47:54;;;;;;;12.25;7.18;;;;;;;22.59;49.05;100723.41;5012547;28;20073;-71
2022/08/14 06:50:26;;;;;;;15.38;7.68;;;;;;;22.45;49.34;100726.38;5009654;28;20042;-71
2022/08/14 06:52:58;;;;;;;10.70;7.32;;;;;;;22.40;49.05;100725.44;5012171;28;20056;-71
2022/08/14 06:55:25;;;;;;;11.75;7.50;;;;;;;22.63;49.27;100730.06;5012807;28;20042;-71
2022/08/14 06:57:55;;;;;;;11.32;7.53;;;;;;;22.91;48.99;100738.31;5008075;28;20096;-71
2022/08/14 07:00:26;;;;;;;8.55;7.60;;;;;;;22.74;49.20;100726.47;5012024;28;20120;-71
2022/08/14 07:05:45;;;;;;;12.25;7.82;;;;;;;22.94;48.26;100726.06;5012371;28;20046;-71
2022/08/14 07:08:29;;;;;;;13.60;7.82;;;;;;;23.31;47.40;100723.81;5011709;28;20049;-72
2022/08/14 07:11:00;;;;;;;9.63;7.13;;;;;;;23.46;46.68;100717.78;5012098;28;20066;-71
2022/08/14 07:13:27;;;;;;;14.02;7.43;;;;;;;23.67;45.89;100716.25;5012650;28;20041;-70
2022/08/14 07:15:55;;;;;;;15.25;7.63;;;;;;;24.16;44.93;100714.63;5011707;28;20073;-70
2022/08/14 07:18:29;;;;;;;13.80;7.20;;;;;;;24.30;45.02;100703.28;5012178;28;20402;-70
2022/08/14 07:20:58;;;;;;;10.55;7.40;;;;;;;24.58;44.36;100708.66;5012469;28;20065;-71
2022/08/14 07:23:25;;;;;;;12.05;7.35;;;;;;;24.63;44.13;100703.22;5012042;28;20125;-71
2022/08/14 07:25:56;;;;;;;9.65;7.78;;;;;;;25.05;43.08;100707.31;5011830;28;20045;-70
2022/08/14 07:28:31;;;;;;;13.40;7.80;;;;;;;25.88;41.77;100701.56;5010606;28;20064;-71
2022/08/14 07:31:00;;;;;;;15.13;8.32;;;;;;;25.24;42.24;100707.81;5006730;28;20092;-71
2022/08/14 07:33:38;;;;;;;11.18;6.82;;;;;;;25.80;40.99;100709.19;5011362;28;20548;-71
2022/08/14 07:36:10;;;;;;;11.35;7.10;;;;;;;25.39;42.00;100710.72;5011602;28;20408;-71
2022/08/14 07:38:59;;;;;;;10.82;7.28;;;;;;;25.46;41.69;100708.59;5011684;28;20052;-71
2022/08/14 07:41:29;;;;;;;15.20;7.72;;;;;;;25.54;41.28;100707.28;5011947;28;20050;-71
2022/08/14 07:44:00;;;;;;;15.13;7.43;;;;;;;26.05;40.57;100705.81;5012407;28;20072;-71
2022/08/14 07:46:46;;;;;;;16.30;7.60;;;;;;;26.44;39.79;100700.00;5011090;28;20512;-71
2022/08/14 07:49:13;;;;;;;11.68;7.43;;;;;;;26.50;39.14;100693.44;5011538;28;20141;-71
2022/08/14 07:51:43;;;;;;;11.90;6.60;;;;;;;26.93;38.83;100690.63;4994790;28;20486;-71
2022/08/14 07:54:11;;;;;;;14.65;6.57;;;;;;;27.66;37.47;100693.25;5011235;28;20446;-71
2022/08/14 07:56:41;;;;;;;11.95;7.50;;;;;;;28.12;36.60;100685.81;5011520;28;20173;-71
2022/08/14 07:59:16;;;;;;;16.85;6.60;;;;;;;27.92;36.75;100685.84;5010100;28;20390;-71
2022/08/14 08:01:44;;;;;;;9.73;6.55;;;;;;;27.66;37.13;100676.72;5011648;28;20076;-71
2022/08/14 08:04:21;;;;;;;11.48;6.75;;;;;;;28.36;35.91;100688.78;5011812;28;20049;-71
2022/08/14 08:06:50;;;;;;;8.02;6.28;;;;;;;28.41;35.42;100686.03;5011411;28;20089;-71
2022/08/14 08:09:20;;;;;;;9.45;6.35;;;;;;;28.48;35.21;100693.19;5010487;28;20046;-71
2022/08/14 08:11:48;;;;;;;15.43;6.85;;;;;;;27.99;35.41;100685.56;5011381;28;20489;-71
2022/08/14 08:14:23;;;;;;;11.77;6.75;;;;;;;27.88;36.10;100687.50;5011367;28;20050;-71
2022/08/14 08:16:52;;;;;;;15.95;7.63;;;;;;;28.80;34.84;100685.31;4991277;28;20042;-71
2022/08/14 08:19:19;;;;;;;11.60;6.25;;;;;;;29.06;34.14;100676.94;4991352;28;20397;-71
2022/08/14 08:21:46;;;;;;;15.93;6.30;;;;;;;28.20;34.95;100678.88;4991215;28;20046;-72
2022/08/14 08:24:14;;;;;;;9.45;5.90;;;;;;;29.21;33.30;100678.75;4991487;28;20058;-72
2022/08/14 08:26:46;;;;;;;10.20;5.95;;;;;;;28.57;34.60;100670.25;4991530;28;20057;-70
2022/08/14 08:29:20;;;;;;;12.52;6.30;;;;;;;29.53;33.08;100665.31;4991456;28;20108;-70
2022/08/14 08:31:54;;;;;;;9.88;6.18;;;;;;;28.80;33.46;100663.22;4990718;28;20054;-70
2022/08/14 08:34:21;;;;;;;12.10;6.13;;;;;;;28.45;34.39;100661.44;4987144;28;20046;-71
2022/08/14 08:36:49;;;;;;;10.07;6.20;;;;;;;29.38;33.00;100668.13;4989966;28;20074;-72
2022/08/14 08:39:16;;;;;;;9.40;5.80;;;;;;;29.65;32.13;100673.22;4990226;28;20080;-72
2022/08/14 08:41:48;;;;;;;12.13;5.70;;;;;;;29.37;32.52;100666.50;4990993;28;20566;-72
2022/08/14 08:44:19;;;;;;;13.52;5.45;;;;;;;28.75;33.42;100665.19;4991114;28;20050;-70
2022/08/14 08:47:04;;;;;;;11.30;6.10;;;;;;;28.67;33.44;100656.41;4991633;28;20046;-71
2022/08/14 08:49:43;;;;;;;17.80;6.03;;;;;;;28.35;33.97;100651.28;4991610;28;20061;-72
2022/08/14 08:52:28;;;;;;;7.85;5.70;;;;;;;28.66;33.62;100640.09;4989063;28;20152;-72
2022/08/14 08:54:58;;;;;;;10.50;6.07;;;;;;;29.45;32.42;100646.53;4984920;28;20073;-70
2022/08/14 08:57:34;;;;;;;15.20;6.10;;;;;;;29.54;32.23;100646.78;5001653;28;20125;-71
2022/08/14 09:00:11;;;;;;;8.25;5.50;;;;;;;29.14;33.13;100640.41;4991712;28;20046;-72
2022/08/14 09:02:53;;;;;;;14.40;5.60;;;;;;;28.94;32.42;100641.31;4991168;28;20116;-72
2022/08/14 09:05:21;;;;;;;16.40;5.75;;;;;;;29.26;32.44;100632.59;4990794;28;20129;-72
2022/08/14 09:07:48;;;;;;;9.02;5.10;;;;;;;29.87;31.50;100634.00;4990841;28;20042;-72
2022/08/14 09:10:22;;;;;;;8.20;5.55;;;;;;;30.36;30.29;100632.91;4990858;28;20046;-72
2022/08/14 09:12:51;;;;;;;8.05;5.55;;;;;;;29.02;31.91;100631.66;4990888;28;20043;-72
2022/08/14 09:15:19;;;;;;;12.70;5.35;;;;;;;28.72;32.27;100625.19;4997725;28;20045;-70
2022/08/14 09:17:50;;;;;;;12.48;5.07;;;;;;;28.31;33.24;100628.09;5009948;28;20056;-71
2022/08/14 09:20:17;;;;;;;9.88;5.35;;;;;;;28.38;33.21;100628.59;5009899;28;20050;-71
2022/08/14 09:22:55;;;;;;;10.02;5.70;;;;;;;28.59;33.09;100623.03;5005246;28;20081;-71
2022/08/14 09:25:21;;;;;;;8.50;5.63;;;;;;;28.97;32.71;100617.88;5009325;28;20054;-71
2022/08/14 09:28:08;;;;;;;12.25;5.05;;;;;;;28.89;32.27;100620.09;5010516;28;20042;-72
2022/08/14 09:30:47;;;;;;;14.60;5.90;;;;;;;28.83;32.36;100612.97;5010819;28;20485;-71
2022/08/14 09:33:17;;;;;;;13.38;5.03;;;;;;;29.07;32.51;100617.81;5011480;28;20404;-71
2022/08/14 09:36:11;;;;;;;6.10;4.38;;;;;;;28.33;33.01;100625.88;5010213;28;20125;-71
2022/08/14 09:38:53;;;;;;;11.63;5.03;;;;;;;28.37;33.29;100620.63;5008759;28;20474;-72
2022/08/14 09:41:38;;;;;;;;;;;;;;;28.51;32.45;100616.19;5009609;28;20049;-70
2022/08/14 09:44:53;;;;;;;7.38;4.43;;;;;;;27.92;32.98;100606.69;5009699;28;19921;-72
2022/08/14 09:47:20;;;;;;;15.27;4.53;;;;;;;28.76;31.91;100604.16;5016774;28;20103;-72
2022/08/14 09:49:48;;;;;;;17.08;4.55;;;;;;;29.21;31.41;100610.50;5012135;28;20049;-71
2022/08/14 09:52:20;;;;;;;12.73;4.40;;;;;;;28.39;32.43;100601.88;5013221;28;20062;-70
2022/08/14 09:54:59;;;;;;;18.55;4.25;;;;;;;28.99;31.23;100601.84;5014670;28;20506;-70
2022/08/14 09:57:29;;;;;;;8.07;3.92;;;;;;;28.51;31.90;100601.56;5013282;28;20056;-71
2022/08/14 09:59:57;;;;;;;7.10;3.45;;;;;;;28.20;32.79;100598.91;5013856;28;20149;-70
2022/08/14 10:02:30;;;;;;;10.00;3.60;;;;;;;29.03;31.48;100605.69;5014226;28;20108;-70
2022/08/14 10:05:08;;;;;;;13.45;4.10;;;;;;;28.69;32.07;100595.38;5013001;28;20128;-70
2022/08/14 10:07:49;;;;;;;8.90;4.15;;;;;;;28.78;31.88;100590.91;5013373;28;20053;-70
2022/08/14 10:10:34;;;;;;;11.25;4.15;;;;;;;29.59;30.57;100585.91;5012801;28;20474;-70
2022/08/14 10:13:02;;;;;;;;;;;;;;;29.63;30.32;100577.84;5013386;28;20466;-71
2022/08/14 10:15:32;;;;;;;6.40;3.50;;;;;;;29.88;29.87;100582.28;5013625;28;19936;-71
2022/08/14 10:18:10;;;;;;;12.43;4.07;;;;;;;29.68;30.51;100581.41;5013854;28;20480;-71
2022/08/14 10:20:54;;;;;;;5.55;3.40;;;;;;;29.93;30.37;100562.88;5014924;28;20504;-70
2022/08/14 10:23:22;;;;;;;7.80;3.67;;;;;;;29.90;29.63;100555.16;5012999;28;20072;-71
2022/08/14 10:25:51;;;;;;;8.00;3.30;;;;;;;29.52;30.53;100555.84;4996272;28;20465;-72
2022/08/14 10:28:21;;;;;;;18.02;3.53;;;;;;;29.58;30.30;100557.44;5013829;28;20046;-71
2022/08/14 10:31:28;;;;;;;10.73;3.20;;;;;;;30.01;29.32;100549.25;5013858;28;20042;-72
2022/08/14 10:34:12;;;;;;;7.80;2.90;;;;;;;30.61;28.39;100543.22;5013058;28;20052;-72
2022/08/14 10:36:43;;;;;;;8.73;2.88;;;;;;;31.08;27.87;100533.09;5011893;28;20052;-72
2022/08/14 10:39:22;;;;;;;11.20;2.85;;;;;;;31.23;26.54;100527.28;5009178;28;20072;-72
2022/08/14 10:42:04;;;;;;;9.90;2.65;;;;;;;31.12;26.02;100534.13;5015111;28;20069;-71
2022/08/14 10:44:47;;;;;;;4.43;2.33;;;;;;;30.49;26.68;100518.72;5013654;28;20053;-71
2022/08/14 10:47:17;;;;;;;7.47;2.72;;;;;;;30.96;26.23;100516.09;5014349;28;20509;-72
2022/08/14 10:50:06;;;;;;;6.00;2.65;;;;;;;30.64;27.12;100506.63;5013602;28;20044;-72
2022/08/14 10:52:37;;;;;;;5.30;2.70;;;;;;;29.54;28.60;100509.38;5005315;28;20046;-71
2022/08/14 10:55:12;;;;;;;4.70;2.63;;;;;;;29.54;28.80;100511.34;5014426;28;20481;-72
2022/08/14 10:57:48;;;;;;;9.80;2.53;;;;;;;29.83;28.29;100492.72;5013195;28;20050;-71
2022/08/14 11:00:20;;;;;;;14.20;2.70;;;;;;;30.01;27.77;100499.44;5012949;28;20379;-71
2022/08/14 11:03:08;;;;;;;3.70;2.70;;;;;;;29.76;28.55;100494.22;5012488;28;20042;-71
2022/08/14 11:05:44;;;;;;;6.38;3.22;;;;;;;29.87;28.10;100495.72;5010560;28;20042;-71
2022/08/14 11:08:15;;;;;;;7.65;3.13;;;;;;;29.94;28.37;100492.59;5012924;28;20056;-71
2022/08/14 11:10:56;;;;;;;9.15;2.92;;;;;;;29.61;28.74;100484.16;5012832;28;20490;-71
2022/08/14 11:13:29;;;;;;;18.13;3.70;;;;;;;29.57;28.83;100483.94;5010923;28;20080;-71
2022/08/14 11:16:02;;;;;;;9.93;3.25;;;;;;;28.94;29.34;100481.16;5011138;28;20422;-71
2022/08/14 11:18:29;;;;;;;12.05;3.25;;;;;;;29.27;28.80;100487.81;5010559;28;20415;-71
2022/08/14 11:21:06;;;;;;;9.30;3.10;;;;;;;30.10;28.40;100483.03;5010661;28;20046;-71
2022/08/14 11:23:39;;;;;;;7.22;3.00;;;;;;;30.26;27.41;100484.47;5010748;28;20124;-71
2022/08/14 11:26:11;;;;;;;9.63;3.28;;;;;;;30.41;26.96;100479.81;5011624;28;20053;-71
2022/08/14 11:28:44;;;;;;;5.68;3.13;;;;;;;29.91;27.56;100471.06;5010319;28;20153;-71
2022/08/14 11:31:22;;;;;;;10.80;3.22;;;;;;;29.45;28.30;100468.84;5011317;28;20117;-71
2022/08/14 11:33:56;;;;;;;17.05;3.10;;;;;;;29.79;28.18;100479.81;5010168;28;20069;-71
2022/08/14 11:36:27;;;;;;;9.70;2.85;;;;;;;30.29;27.13;100475.56;5011700;28;20046;-71
2022/08/14 11:39:22;;;;;;;6.72;2.75;;;;;;;30.29;27.19;100478.34;5010237;28;20396;-71
2022/08/14 11:42:04;;;;;;;7.82;3.28;;;;;;;30.67;26.44;100474.72;5011422;28;20062;-70
2022/08/14 11:45:03;;;;;;;7.57;2.85;;;;;;;31.49;25.29;100477.72;5011382;28;20056;-70
2022/08/14 11:47:37;;;;;;;12.60;3.33;;;;;;;30.84;26.09;100480.53;5011729;28;20461;-70
2022/08/14 11:50:27;;;;;;;7.75;3.08;;;;;;;31.55;25.42;100464.63;5010994;28;20668;-70
2022/08/14 11:53:03;;;;;;;16.38;3.58;;;;;;;29.90;27.42;100461.94;5010025;28;20520;-70
2022/08/14 11:55:36;;;;;;;7.30;3.30;;;;;;;29.38;28.08;100472.75;5010939;28;20382;-70
2022/08/14 11:58:08;;;;;;;6.38;3.15;;;;;;;29.20;27.54;100459.69;5011004;28;20042;-69
2022/08/14 12:01:06;;;;;;;9.77;3.38;;;;;;;28.33;27.97;100465.88;5010534;28;20468;-69