Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:15;;;;;;;17.77;7.10;;;9.30;99.90;;;;;;4954519;29;20119;-41
2021/12/28 00:04:40;;;;;;;24.85;7.57;;;9.30;99.90;;;;;;4954583;29;20035;-41
2021/12/28 00:07:06;;;;;;;31.48;8.13;;;9.20;99.90;;;;;;4936690;29;20086;-36
2021/12/28 00:09:32;;;;;;;20.60;6.78;;;9.20;99.90;;;;;;4954590;29;20058;-39
2021/12/28 00:11:57;;;;;;;14.07;6.32;;;9.10;99.90;;;;;;4952267;29;20031;-41
2021/12/28 00:14:29;;;;;;;25.73;8.05;;;9.20;99.90;;;;;;4954470;29;20396;-37
2021/12/28 00:19:39;;;;;;;32.25;7.28;;;9.10;99.90;;;;;;4954376;29;20102;-37
2021/12/28 00:22:05;;;;;;;16.90;6.30;;;9.10;99.90;;;;;;4954378;29;20024;-35
2021/12/28 00:24:30;;;;;;;14.02;6.07;;;9.10;99.90;;;;;;4953267;29;20106;-41
2021/12/28 00:26:56;;;;;;;21.60;6.53;;;9.10;99.90;;;;;;4952568;29;20110;-43
2021/12/28 00:29:22;;;;;;;12.50;5.72;;;9.00;99.90;;;;;;4954559;29;20437;-36
2021/12/28 00:31:48;;;;;;;20.80;5.57;;;9.00;99.90;;;;;;4953375;29;20392;-40
2021/12/28 00:34:13;;;;;;;11.82;6.28;;;9.00;99.90;;;;;;4936887;29;20019;-39
2021/12/28 00:36:39;;;;;;;19.90;6.65;;;9.00;99.90;;;;;;4953804;29;20031;-37
2021/12/28 00:39:05;;;;;;;14.75;5.40;;;9.00;99.90;;;;;;4952684;29;20079;-38
2021/12/28 00:41:31;;;;;;;14.73;5.65;;;9.00;99.90;;;;;;4953822;28;20102;-38
2021/12/28 00:43:56;;;;;;;14.73;6.20;;;9.00;99.90;;;;;;4956462;29;20114;-40
2021/12/28 00:46:22;;;;;;;23.98;7.25;;;9.00;99.90;;;;;;4955635;29;20054;-37
2021/12/28 00:48:48;;;;;;;14.85;6.78;;;9.00;99.90;;;;;;4957280;29;20534;-39
2021/12/28 00:51:13;;;;;;;14.63;5.90;;;9.00;99.90;;;;;;4940402;29;20043;-41
2021/12/28 00:53:39;;;;;;;14.63;6.90;;;9.00;99.90;;;;;;4961795;28;20035;-45
2021/12/28 00:56:05;;;;;;;21.15;8.52;;;9.00;99.90;;;;;;4957027;29;20110;-39
2021/12/28 00:58:32;;;;;;;18.45;7.47;;;8.90;99.90;;;;;;4956766;29;20026;-41
2021/12/28 01:00:58;;;;;;;22.75;8.05;;;8.80;99.90;;;;;;4938484;29;20036;-41
2021/12/28 01:03:23;;;;;;;21.52;8.73;;;8.80;99.90;;;;;;4957372;29;20061;-38
2021/12/28 01:05:50;;;;;;;17.75;7.15;;;8.80;99.90;;;;;;4939913;29;20555;-36
2021/12/28 01:08:16;;;;;;;18.02;6.53;;;8.80;99.90;;;;;;4956194;29;20436;-36
2021/12/28 01:10:45;;;;;;;15.95;7.07;;;8.80;99.90;;;;;;4951694;29;20024;-39
2021/12/28 01:13:13;;;;;;;19.48;8.07;;;8.80;99.90;;;;;;4955963;29;20043;-36
2021/12/28 01:15:39;;;;;;;13.00;7.80;;;8.80;99.90;;;;;;4939111;29;20087;-41
2021/12/28 01:18:05;;;;;;;22.60;7.53;;;8.80;99.90;;;;;;4953467;29;20062;-35
2021/12/28 01:20:31;;;;;;;16.50;6.68;;;8.80;99.90;;;;;;4956888;29;20115;-42
2021/12/28 01:22:57;;;;;;;19.33;6.95;;;8.90;99.90;;;;;;4955032;29;20454;-49
2021/12/28 01:25:23;;;;;;;20.02;6.57;;;8.80;99.90;;;;;;4952266;29;20039;-42
2021/12/28 01:27:49;;;;;;;19.85;6.97;;;8.90;99.90;;;;;;4957122;29;20448;-36
2021/12/28 01:30:18;;;;;;;12.57;6.18;;;8.90;99.90;;;;;;4948024;29;20032;-39
2021/12/28 01:32:44;;;;;;;17.30;5.90;;;8.90;99.90;;;;;;4957146;29;20028;-40
2021/12/28 01:35:12;;;;;;;24.08;6.80;;;8.90;99.90;;;;;;4956723;29;20042;-40
2021/12/28 01:37:39;;;;;;;11.20;5.82;;;8.90;99.90;;;;;;4952648;29;20050;-38
2021/12/28 01:40:08;;;;;;;26.83;6.13;;;8.90;99.90;;;;;;4955039;29;20039;-40
2021/12/28 01:42:52;;;;;;;16.27;5.45;;;8.90;99.90;;;;;;4956626;29;20102;-40
2021/12/28 01:45:18;;;;;;;11.82;5.07;;;8.90;99.90;;;;;;4955563;29;20063;-39
2021/12/28 01:47:46;;;;;;;10.32;4.80;;;8.90;99.90;;;;;;4936275;29;20126;-47
2021/12/28 01:50:11;;;;;;;;;;;8.90;99.90;;;;;;4955651;29;20059;-42
2021/12/28 01:52:37;;;;;;;16.63;4.75;;;8.90;99.90;;;;;;4955827;28;19954;-41
2021/12/28 01:55:04;;;;;;;15.07;5.85;;;8.90;99.90;;;;;;4934245;29;20050;-42
2021/12/28 01:57:29;;;;;;;24.50;6.00;;;8.90;99.90;;;;;;4948481;29;20485;-41
2021/12/28 01:59:55;;;;;;;7.85;4.75;;;8.90;99.90;;;;;;4944004;29;20038;-42
2021/12/28 02:02:20;;;;;;;12.45;4.75;;;8.90;99.90;;;;;;4946003;29;20039;-38
2021/12/28 02:04:50;;;;;;;16.63;4.65;;;8.80;99.90;;;;;;4948812;29;20041;-33
2021/12/28 02:07:15;;;;;;;18.88;5.38;;;8.80;99.90;;;;;;4953701;29;20027;-36
2021/12/28 02:09:41;;;;;;;9.82;4.78;;;8.80;99.90;;;;;;4955904;29;20035;-40
2021/12/28 02:12:07;;;;;;;10.38;4.63;;;8.80;99.90;;;;;;4955855;29;20484;-39
2021/12/28 02:14:33;;;;;;;14.57;6.05;;;8.80;99.90;;;;;;4951986;29;20377;-43
2021/12/28 02:16:58;;;;;;;15.68;4.55;;;8.80;99.90;;;;;;4950896;29;20038;-39
2021/12/28 02:19:24;;;;;;;16.27;4.55;;;8.80;99.90;;;;;;4949231;29;20032;-40
2021/12/28 02:21:50;;;;;;;12.32;4.63;;;8.80;99.90;;;;;;4950703;28;20019;-43
2021/12/28 02:24:15;;;;;;;15.38;4.13;;;8.90;99.90;;;;;;4954215;28;20055;-43
2021/12/28 02:26:41;;;;;;;14.05;4.07;;;8.90;99.90;;;;;;4949530;28;20392;-43
2021/12/28 02:29:07;;;;;;;19.17;4.00;;;9.00;99.90;;;;;;4947139;29;20028;-41
2021/12/28 02:31:33;;;;;;;16.02;3.25;;;9.00;99.90;;;;;;4954721;29;20039;-49
2021/12/28 02:34:02;;;;;;;17.92;3.80;;;9.00;99.90;;;;;;4955547;29;20510;-37
2021/12/28 02:36:27;;;;;;;12.18;3.65;;;9.00;99.90;;;;;;4955598;29;20049;-39
2021/12/28 02:38:53;;;;;;;12.60;4.38;;;9.00;99.90;;;;;;4955250;29;20031;-38
2021/12/28 02:41:19;;;;;;;16.77;3.50;;;9.10;99.90;;;;;;4955712;29;20579;-39
2021/12/28 02:43:48;;;;;;;18.42;3.38;;;9.10;99.90;;;;;;4955282;29;20027;-42
2021/12/28 02:46:15;;;;;;;20.25;4.70;;;9.10;99.90;;;;;;4955726;29;20039;-37
2021/12/28 02:48:42;;;;;;;8.75;2.88;;;9.00;99.90;;;;;;4954751;29;20480;-36
2021/12/28 02:51:15;;;;;;;6.38;3.63;;;9.00;99.90;;;;;;4953183;29;20403;-40
2021/12/28 02:53:42;;;;;;;16.00;3.75;;;8.90;99.90;;;;;;4955414;29;20424;-37
2021/12/28 02:56:08;;;;;;;6.65;2.25;;;8.90;99.90;;;;;;4937791;29;20396;-40
2021/12/28 02:58:40;;;;;;;25.75;4.32;;;8.90;99.90;;;;;;4954597;29;20015;-37
2021/12/28 03:01:14;;;;;;;16.35;3.30;;;8.90;99.90;;;;;;4936580;29;20020;-39
2021/12/28 03:03:41;;;;;;;15.90;3.45;;;8.90;99.90;;;;;;4948013;29;20118;-38
2021/12/28 03:06:09;;;;;;;13.05;4.15;;;9.00;99.90;;;;;;4953762;28;20556;-38
2021/12/28 03:08:37;;;;;;;11.60;3.22;;;8.90;99.90;;;;;;4946800;29;20036;-41
2021/12/28 03:11:05;;;;;;;13.15;3.38;;;8.90;99.90;;;;;;4954744;29;20031;-40
2021/12/28 03:13:37;;;;;;;17.17;3.22;;;9.00;99.90;;;;;;4954574;29;20057;-38
2021/12/28 03:16:03;;;;;;;15.95;3.65;;;8.90;99.90;;;;;;4954957;29;20023;-34
2021/12/28 03:18:29;;;;;;;22.33;3.55;;;8.80;99.90;;;;;;4954358;29;20023;-39
2021/12/28 03:20:55;;;;;;;17.05;3.80;;;8.90;99.90;;;;;;4953029;29;20050;-41
2021/12/28 03:23:23;;;;;;;17.40;4.25;;;8.90;99.90;;;;;;4954649;29;20019;-38
2021/12/28 03:25:49;;;;;;;20.88;3.80;;;8.90;99.90;;;;;;4954829;29;20027;-40
2021/12/28 03:28:20;;;;;;;22.52;4.13;;;8.80;99.90;;;;;;4954566;29;20031;-55
2021/12/28 03:30:46;;;;;;;22.50;4.07;;;8.80;99.90;;;;;;4955020;29;20361;-40
2021/12/28 03:33:13;;;;;;;16.63;3.15;;;8.90;99.90;;;;;;4954501;28;20027;-38
2021/12/28 03:35:38;;;;;;;14.27;3.03;;;8.90;99.90;;;;;;4955075;29;20613;-39
2021/12/28 03:38:05;;;;;;;29.45;4.55;;;8.90;99.90;;;;;;4954042;29;20019;-39
2021/12/28 03:40:31;;;;;;;12.82;3.17;;;8.80;99.90;;;;;;4954173;29;20027;-37
2021/12/28 03:42:56;;;;;;;26.30;5.40;;;8.80;99.90;;;;;;4950850;29;20016;-48
2021/12/28 03:45:22;;;;;;;23.17;3.67;;;8.90;99.90;;;;;;4935607;29;20465;-40
2021/12/28 03:47:48;;;;;;;23.13;3.85;;;8.90;99.90;;;;;;4948102;29;20035;-41
2021/12/28 03:50:14;;;;;;;11.77;3.15;;;8.90;99.90;;;;;;4954183;29;20110;-38
2021/12/28 03:52:40;;;;;;;21.35;3.28;;;8.80;99.90;;;;;;4953831;28;20547;-38
2021/12/28 03:55:08;;;;;;;22.58;4.43;;;8.90;99.90;;;;;;4954415;28;20107;-39
2021/12/28 03:57:33;;;;;;;15.75;3.20;;;8.90;99.90;;;;;;4954185;29;20035;-39
2021/12/28 03:59:59;;;;;;;13.95;3.90;;;9.00;99.90;;;;;;4954249;29;20110;-36
2021/12/28 04:02:25;;;;;;;23.33;4.32;;;9.00;99.90;;;;;;4954102;28;20114;-37
2021/12/28 04:04:51;;;;;;;25.45;4.57;;;9.00;99.90;;;;;;4954132;29;20027;-36
2021/12/28 04:07:20;;;;;;;16.13;4.28;;;9.00;99.90;;;;;;4954503;29;20412;-39
2021/12/28 04:09:59;;;;;;;24.58;3.47;;;8.90;99.90;;;;;;4954248;29;20031;-38
2021/12/28 04:12:25;;;;;;;20.73;3.42;;;8.90;99.90;;;;;;4954012;29;20027;-38
2021/12/28 04:14:51;;;;;;;26.42;3.47;;;8.90;99.90;;;;;;4951285;29;20023;-40
2021/12/28 04:17:17;;;;;;;19.55;4.03;;;8.80;99.90;;;;;;4955688;28;20032;-41
2021/12/28 04:19:42;;;;;;;18.77;3.55;;;8.90;99.90;;;;;;4958434;29;20392;-37
2021/12/28 04:22:08;;;;;;;18.20;3.65;;;8.90;99.90;;;;;;4958027;29;20042;-36
2021/12/28 04:24:34;;;;;;;20.20;3.58;;;8.90;99.90;;;;;;4958590;29;20031;-39
2021/12/28 04:27:00;;;;;;;26.52;3.38;;;8.90;99.90;;;;;;4957998;28;20391;-36
2021/12/28 04:29:26;;;;;;;22.52;4.07;;;8.90;99.90;;;;;;4957763;28;20035;-40
2021/12/28 04:31:51;;;;;;;28.25;4.47;;;9.00;99.90;;;;;;4957751;29;20038;-36
2021/12/28 04:34:17;;;;;;;16.88;2.85;;;9.00;99.90;;;;;;4957224;29;20034;-41
2021/12/28 04:36:43;;;;;;;20.58;3.55;;;9.00;99.90;;;;;;4957812;29;20042;-35
2021/12/28 04:39:09;;;;;;;18.85;4.38;;;8.90;99.90;;;;;;4957507;29;20027;-41
2021/12/28 04:41:35;;;;;;;15.32;4.40;;;9.00;99.90;;;;;;4957275;29;20082;-42
2021/12/28 04:44:02;;;;;;;20.48;3.65;;;9.00;99.90;;;;;;4956070;29;20020;-41
2021/12/28 04:46:30;;;;;;;21.67;4.07;;;9.00;99.90;;;;;;4951612;29;20399;-38
2021/12/28 04:48:56;;;;;;;16.85;3.75;;;9.00;99.90;;;;;;4957936;28;20031;-39
2021/12/28 04:51:23;;;;;;;17.92;3.63;;;9.00;99.90;;;;;;4957368;29;20496;-37
2021/12/28 04:53:50;;;;;;;15.63;3.20;;;9.10;99.90;;;;;;4948447;29;20046;-36
2021/12/28 04:56:16;;;;;;;23.97;3.90;;;9.00;99.90;;;;;;4955612;29;20431;-36
2021/12/28 04:58:41;;;;;;;24.00;4.72;;;9.00;99.90;;;;;;4957291;29;20027;-37
2021/12/28 05:01:07;;;;;;;15.60;2.40;;;9.10;99.90;;;;;;4957445;29;20023;-41
2021/12/28 05:03:33;;;;;;;17.33;4.03;;;9.10;99.90;;;;;;4957207;29;20503;-36
2021/12/28 05:05:59;;;;;;;22.30;4.20;;;9.10;99.90;;;;;;4957239;29;20046;-41
2021/12/28 05:08:24;;;;;;;14.82;3.15;;;9.10;99.90;;;;;;4957226;29;20027;-39
2021/12/28 05:10:52;;;;;;;23.30;3.03;;;9.10;99.90;;;;;;4957005;29;20110;-37
2021/12/28 05:13:18;;;;;;;17.25;3.22;;;9.10;99.90;;;;;;4957436;29;20530;-37
2021/12/28 05:15:45;;;;;;;22.55;3.38;;;9.10;99.90;;;;;;4956767;29;20027;-35
2021/12/28 05:18:12;;;;;;;18.08;3.58;;;9.10;99.90;;;;;;4956472;29;20030;-37
2021/12/28 05:20:39;;;;;;;32.80;4.15;;;9.10;99.90;;;;;;4952234;29;20035;-34
2021/12/28 05:23:04;;;;;;;11.70;3.15;;;9.20;99.90;;;;;;4951080;29;20020;-38
2021/12/28 05:25:32;;;;;;;13.48;3.47;;;9.20;99.90;;;;;;4949165;29;20066;-39
2021/12/28 05:27:58;;;;;;;12.50;3.17;;;9.20;99.90;;;;;;4956249;28;20031;-34
2021/12/28 05:30:24;;;;;;;18.98;3.08;;;9.20;99.90;;;;;;4955826;29;20102;-38
2021/12/28 05:32:49;;;;;;;24.50;3.70;;;9.20;99.90;;;;;;4956515;29;20539;-40
2021/12/28 05:35:15;;;;;;;15.18;4.00;;;9.20;99.90;;;;;;4956756;29;20027;-40
2021/12/28 05:37:41;;;;;;;27.52;4.10;;;9.20;99.90;;;;;;4956344;28;20038;-42
2021/12/28 05:40:08;;;;;;;18.33;3.50;;;9.20;99.90;;;;;;4956551;29;20019;-42
2021/12/28 05:42:34;;;;;;;20.98;3.55;;;9.20;99.90;;;;;;4955508;29;20070;-38
2021/12/28 05:45:00;;;;;;;12.73;3.08;;;9.20;99.90;;;;;;4956077;29;20459;-38
2021/12/28 05:47:26;;;;;;;14.73;3.88;;;9.20;99.90;;;;;;4956588;29;20404;-46
2021/12/28 05:49:52;;;;;;;17.13;4.38;;;9.20;99.90;;;;;;4937582;29;20039;-39
2021/12/28 05:52:17;;;;;;;19.00;3.92;;;9.20;99.90;;;;;;4952582;28;20050;-42
2021/12/28 05:54:46;;;;;;;26.63;3.50;;;9.20;99.90;;;;;;4942124;29;20023;-36
2021/12/28 05:57:11;;;;;;;17.95;2.22;;;9.20;99.90;;;;;;4955997;29;20023;-35
2021/12/28 05:59:37;;;;;;;25.55;2.83;;;9.30;99.90;;;;;;4956250;29;20499;-36
2021/12/28 06:02:04;;;;;;;12.80;2.83;;;9.30;99.90;;;;;;4956335;28;20030;-40
2021/12/28 06:04:30;;;;;;;7.13;2.07;;;9.30;99.90;;;;;;4956000;29;20110;-33
2021/12/28 06:06:56;;;;;;;14.85;4.00;;;9.30;99.90;;;;;;4956247;29;20131;-36
2021/12/28 06:09:21;;;;;;;16.13;2.88;;;9.40;99.90;;;;;;4956010;29;20028;-39
2021/12/28 06:11:47;;;;;;;15.82;2.83;;;9.40;99.90;;;;;;4954427;29;20031;-38
2021/12/28 06:14:12;;;;;;;17.33;2.83;;;9.40;99.90;;;;;;4946549;29;20518;-38
2021/12/28 06:16:39;;;;;;;12.82;2.42;;;9.50;99.90;;;;;;4952335;29;20043;-38
2021/12/28 06:19:04;;;;;;;12.18;2.90;;;9.50;99.90;;;;;;4955552;29;20090;-37
2021/12/28 06:21:31;;;;;;;11.50;3.33;;;9.50;99.90;;;;;;4954679;29;20142;-35
2021/12/28 06:23:59;;;;;;;13.90;3.30;;;9.50;99.90;;;;;;4950647;29;20050;-38
2021/12/28 06:26:29;;;;;;;12.88;2.33;;;9.50;99.90;;;;;;4955777;29;20139;-38
2021/12/28 06:28:54;;;;;;;10.45;2.92;;;9.50;99.90;;;;;;4954521;29;20629;-36
2021/12/28 06:31:20;;;;;;;26.00;2.35;;;9.50;99.90;;;;;;4955455;29;20106;-38
2021/12/28 06:33:46;;;;;;;12.63;2.50;;;9.50;99.90;;;;;;4938459;29;20118;-38
2021/12/28 06:36:12;;;;;;;15.10;2.33;;;9.50;99.90;;;;;;4954349;29;20031;-39
2021/12/28 06:38:38;;;;;;;19.05;3.20;;;9.50;99.90;;;;;;4954983;29;20488;-35
2021/12/28 06:41:03;;;;;;;13.50;2.70;;;9.50;99.90;;;;;;4954849;28;20047;-35
2021/12/28 06:43:29;;;;;;;12.27;1.60;;;9.50;99.90;;;;;;4954539;29;20027;-36
2021/12/28 06:45:55;;;;;;;7.38;2.38;;;9.60;99.90;;;;;;4953168;29;20090;-38
2021/12/28 06:48:21;;;;;;;21.80;3.38;;;9.60;99.90;;;;;;4955241;29;20027;-36
2021/12/28 06:50:48;;;;;;;17.65;2.50;;;9.50;99.90;;;;;;4927290;29;20492;-38
2021/12/28 06:53:14;;;;;;;11.43;3.53;;;9.50;99.90;;;;;;4955185;29;20051;-40
2021/12/28 06:55:40;;;;;;;15.90;2.58;;;9.60;99.90;;;;;;4955129;29;20502;-39
2021/12/28 06:58:06;;;;;;;11.90;2.75;;;9.60;99.90;;;;;;4949315;29;20086;-33
2021/12/28 07:00:32;;;;;;;7.07;2.15;;;9.60;99.90;;;;;;4931703;29;20059;-36
2021/12/28 07:02:59;;;;;;;8.32;2.15;;;9.60;99.90;;;;;;4954546;29;20106;-38
2021/12/28 07:05:25;;;;;;;17.10;2.47;;;9.60;99.90;;;;;;4954830;29;20024;-40
2021/12/28 07:07:50;;;;;;;15.98;2.80;;;9.60;99.90;;;;;;4953906;29;20039;-37
2021/12/28 07:10:20;;;;;;;9.82;3.42;;;9.60;99.90;;;;;;4954590;29;20023;-39
2021/12/28 07:12:50;;;;;;;15.27;3.28;;;9.60;99.90;;;;;;4954965;29;20035;-41
2021/12/28 07:15:17;;;;;;;6.80;2.45;;;9.60;99.90;;;;;;4952077;29;20024;-40
2021/12/28 07:17:43;;;;;;;14.23;2.70;;;9.70;99.90;;;;;;4954543;29;20035;-36
2021/12/28 07:20:10;;;;;;;7.28;2.35;;;9.60;99.90;;;;;;4954463;29;20388;-44
2021/12/28 07:22:36;;;;;;;12.23;2.90;;;9.70;99.90;;;;;;4954692;29;20054;-40
2021/12/28 07:25:02;;;;;;;8.85;2.30;;;9.70;99.90;;;;;;4954065;29;20031;-37
2021/12/28 07:27:28;;;;;;;11.60;2.55;;;9.80;99.90;;;;;;4952646;29;20019;-40
2021/12/28 07:29:54;;;;;;;8.73;2.83;;;9.80;99.90;;;;;;4954625;29;20035;-36
2021/12/28 07:32:19;;;;;;;12.20;2.08;;;9.80;99.90;;;;;;4953325;29;20050;-52
2021/12/28 07:34:45;;;;;;;11.10;2.47;;;9.80;99.90;;;;;;4953575;29;20483;-34
2021/12/28 07:37:10;;;;;;;3.38;1.80;;;9.90;99.90;;;;;;4953724;29;20023;-38
2021/12/28 07:39:36;;;;;;;8.70;2.17;;;9.90;99.90;;;;;;4953839;29;20024;-37
2021/12/28 07:42:03;;;;;;;10.70;2.78;;;9.80;99.90;;;;;;4954761;29;20059;-38
2021/12/28 07:44:28;;;;;;;5.38;2.28;;;9.90;99.90;;;;;;4953798;29;20512;-39
2021/12/28 07:46:54;;;;;;;9.63;3.55;;;9.90;99.90;;;;;;4943702;29;20034;-37
2021/12/28 07:49:20;;;;;;;9.75;2.63;;;9.90;99.90;;;;;;4953675;29;20031;-34
2021/12/28 07:51:46;;;;;;;8.18;2.75;;;9.80;99.90;;;;;;4951790;28;20043;-37
2021/12/28 07:54:11;;;;;;;10.65;3.03;;;9.80;99.90;;;;;;4950305;29;20055;-38
2021/12/28 07:56:37;;;;;;;4.00;3.00;;;9.80;99.90;;;;;;4953945;29;20453;-36
2021/12/28 07:59:04;;;;;;;9.63;2.88;;;9.80;99.90;;;;;;4945188;29;20019;-39
2021/12/28 08:01:32;;;;;;;8.90;2.75;;;9.90;99.90;;;;;;4953626;29;20472;-36
2021/12/28 08:03:58;;;;;;;5.72;2.90;;;9.90;99.90;;;;;;4953321;29;20102;-35
2021/12/28 08:06:24;;;;;;;7.28;2.95;;;9.90;99.90;;;;;;4952793;29;20548;-34
2021/12/28 08:08:50;;;;;;;6.00;2.33;;;9.90;99.90;;;;;;4953660;29;20108;-38
2021/12/28 08:11:15;;;;;;;9.00;2.92;;;9.90;99.90;;;;;;4953081;29;20151;-39
2021/12/28 08:13:41;;;;;;;5.10;2.67;;;9.90;99.90;;;;;;4942513;29;20028;-38
2021/12/28 08:16:07;;;;;;;6.45;3.10;;;9.90;99.90;;;;;;4928762;29;20039;-32
2021/12/28 08:18:32;;;;;;;4.25;3.13;;;9.90;99.90;;;;;;4941263;29;20067;-41
2021/12/28 08:20:58;;;;;;;13.20;3.92;;;10.00;99.90;;;;;;4954211;29;20034;-35
2021/12/28 08:23:24;;;;;;;6.10;3.47;;;10.00;99.90;;;;;;4935527;29;20042;-37
2021/12/28 08:25:50;;;;;;;7.95;3.67;;;10.00;99.90;;;;;;4952861;29;20514;-50
2021/12/28 08:28:16;;;;;;;6.07;4.80;;;10.00;99.90;;;;;;4952941;29;20110;-39
2021/12/28 08:30:43;;;;;;;6.82;4.22;;;10.00;99.90;;;;;;4953016;29;20027;-36
2021/12/28 08:33:09;;;;;;;8.50;3.58;;;10.10;99.90;;;;;;4951607;29;20516;-38
2021/12/28 08:35:39;;;;;;;7.57;3.40;;;10.10;99.90;;;;;;4946821;29;20034;-38
2021/12/28 08:38:09;;;;;;;5.15;3.03;;;10.10;99.90;;;;;;4951017;29;20051;-43
2021/12/28 08:40:35;;;;;;;12.15;4.10;;;10.10;99.90;;;;;;4951837;29;20031;-37
2021/12/28 08:43:01;;;;;;;8.52;3.63;;;10.10;99.90;;;;;;4952359;29;20051;-38
2021/12/28 08:45:27;;;;;;;4.88;3.20;;;10.10;99.90;;;;;;4952763;29;20110;-42
2021/12/28 08:47:53;;;;;;;4.63;2.65;;;10.10;99.90;;;;;;4953344;29;20466;-39
2021/12/28 08:50:20;;;;;;;4.60;3.10;;;10.10;99.90;;;;;;4953069;29;20484;-34
2021/12/28 08:52:47;;;;;;;8.82;3.78;;;10.10;99.90;;;;;;4944987;29;20039;-38
2021/12/28 08:55:13;;;;;;;6.65;3.22;;;10.10;99.90;;;;;;4953407;28;20066;-38
2021/12/28 08:57:39;;;;;;;7.57;4.10;;;10.10;99.90;;;;;;4935921;29;20038;-39
2021/12/28 09:00:09;;;;;;;6.70;3.50;;;10.20;99.90;;;;;;4927448;29;20435;-36
2021/12/28 09:02:34;;;;;;;11.20;3.33;;;10.20;99.90;;;;;;4953876;28;20527;-37
2021/12/28 09:05:00;;;;;;;6.10;3.30;;;10.10;99.90;;;;;;4956047;29;20027;-39
2021/12/28 09:07:26;;;;;;;5.22;3.63;;;10.20;99.90;;;;;;4949179;29;20035;-39
2021/12/28 09:09:51;;;;;;;9.80;4.13;;;10.20;99.90;;;;;;4937214;29;20042;-34
2021/12/28 09:12:17;;;;;;;8.18;4.22;;;10.30;99.90;;;;;;4940009;29;20110;-36
2021/12/28 09:14:43;;;;;;;6.38;4.00;;;10.20;99.90;;;;;;4957048;29;20039;-37
2021/12/28 09:17:09;;;;;;;8.32;4.20;;;10.20;99.90;;;;;;4956878;29;20028;-38
2021/12/28 09:19:37;;;;;;;11.05;4.38;;;10.20;99.90;;;;;;4954667;29;20022;-40
2021/12/28 09:22:03;;;;;;;14.25;5.40;;;10.20;99.90;;;;;;4955793;29;20098;-36
2021/12/28 09:24:30;;;;;;;8.27;4.82;;;10.20;99.90;;;;;;4956404;28;20035;-40
2021/12/28 09:26:56;;;;;;;12.00;4.97;;;10.20;99.90;;;;;;4957495;29;20113;-41
2021/12/28 09:29:25;;;;;;;10.43;5.57;;;10.20;99.90;;;;;;4940077;29;20110;-39
2021/12/28 09:31:52;;;;;;;11.15;4.18;;;10.20;99.90;;;;;;4956096;29;20023;-39
2021/12/28 09:34:17;;;;;;;5.85;4.60;;;10.20;99.90;;;;;;4950576;29;20038;-39
2021/12/28 09:36:43;;;;;;;7.93;3.92;;;10.30;99.90;;;;;;4947645;29;20027;-39
2021/12/28 09:39:09;;;;;;;7.45;4.93;;;10.30;99.90;;;;;;4949912;29;20024;-38
2021/12/28 09:41:34;;;;;;;8.52;5.05;;;10.30;99.90;;;;;;4937771;29;20086;-38
2021/12/28 09:44:00;;;;;;;17.25;5.95;;;10.30;99.90;;;;;;4939960;29;20019;-41
2021/12/28 09:46:26;;;;;;;7.70;5.15;;;10.40;99.90;;;;;;4947236;29;20500;-40
2021/12/28 09:48:52;;;;;;;11.50;5.47;;;10.40;99.90;;;;;;4948116;29;20110;-36
2021/12/28 09:51:18;;;;;;;8.30;5.43;;;10.40;99.90;;;;;;4948443;29;20040;-40
2021/12/28 09:53:44;;;;;;;17.15;6.07;;;10.40;99.90;;;;;;4937492;29;20047;-42
2021/12/28 09:56:10;;;;;;;10.77;5.45;;;10.50;99.90;;;;;;4949289;29;20476;-39
2021/12/28 09:58:40;;;;;;;12.57;5.30;;;10.40;99.90;;;;;;4956714;29;20420;-39
2021/12/28 10:01:07;;;;;;;9.30;5.85;;;10.40;99.90;;;;;;4939521;29;20023;-41
2021/12/28 10:03:33;;;;;;;10.18;5.10;;;10.50;99.90;;;;;;4956599;29;20015;-38
2021/12/28 10:06:01;;;;;;;8.52;5.03;;;10.50;99.90;;;;;;4956612;29;20506;-43
2021/12/28 10:08:27;;;;;;;8.18;4.75;;;10.50;99.90;;;;;;4956319;29;20503;-40
2021/12/28 10:10:56;;;;;;;17.88;5.97;;;10.60;99.90;;;;;;4956474;29;20051;-42
2021/12/28 10:13:24;;;;;;;8.35;4.95;;;10.60;99.90;;;;;;4954762;29;20136;-43
2021/12/28 10:15:52;;;;;;;10.13;5.72;;;10.70;99.90;;;;;;4940507;29;20031;-39
2021/12/28 10:18:19;;;;;;;7.50;5.13;;;10.70;99.90;;;;;;4955721;29;20026;-43
2021/12/28 10:20:44;;;;;;;8.52;4.95;;;10.70;99.90;;;;;;4956217;29;20074;-39
2021/12/28 10:23:13;;;;;;;15.88;5.95;;;10.70;99.90;;;;;;4935664;29;20122;-38
2021/12/28 10:25:42;;;;;;;11.38;5.93;;;10.70;99.90;;;;;;4942878;29;20039;-39
2021/12/28 10:28:14;;;;;;;12.65;5.13;;;10.70;99.90;;;;;;4953006;29;20090;-41
2021/12/28 10:30:52;;;;;;;11.68;5.40;;;10.70;99.90;;;;;;4938966;29;20087;-39
2021/12/28 10:33:22;;;;;;;8.48;5.15;;;10.70;99.90;;;;;;4937218;29;20480;-39
2021/12/28 10:35:50;;;;;;;8.60;5.28;;;10.60;99.90;;;;;;4936805;29;20444;-38
2021/12/28 10:38:18;;;;;;;7.72;5.18;;;10.70;99.90;;;;;;4952000;29;20502;-38
2021/12/28 10:40:48;;;;;;;12.75;5.47;;;10.70;99.90;;;;;;4955744;29;20515;-39
2021/12/28 10:43:21;;;;;;;6.90;4.32;;;10.70;99.90;;;;;;4949711;29;20031;-45
2021/12/28 10:45:54;;;;;;;5.85;4.60;;;10.70;99.90;;;;;;4936692;29;20036;-41
2021/12/28 10:48:24;;;;;;;5.63;4.15;;;10.70;99.90;;;;;;4936874;29;20032;-37
2021/12/28 10:51:05;;;;;;;5.20;4.28;;;10.70;99.90;;;;;;4940984;29;20055;-44
2021/12/28 10:54:28;;;;;;;6.45;4.53;;;10.70;99.90;;;;;;4955353;29;20075;-40
2021/12/28 10:56:54;;;;;;;5.05;3.75;;;10.70;99.90;;;;;;4946085;29;20031;-41
2021/12/28 10:59:26;;;;;;;5.90;4.25;;;10.70;99.90;;;;;;4955319;29;20464;-48
2021/12/28 11:01:53;;;;;;;6.80;4.55;;;10.80;99.90;;;;;;4954779;29;20034;-41
2021/12/28 11:04:19;;;;;;;8.93;4.18;;;10.70;99.90;;;;;;4954476;28;20488;-37
2021/12/28 11:06:47;;;;;;;7.72;3.90;;;10.70;99.90;;;;;;4954855;29;20546;-40
2021/12/28 11:09:22;;;;;;;4.70;3.40;;;10.70;99.90;;;;;;4954314;29;20050;-33
2021/12/28 11:11:49;;;;;;;5.50;3.70;;;10.70;99.90;;;;;;4954905;29;20510;-38
2021/12/28 11:14:24;;;;;;;4.25;3.03;;;10.80;99.90;;;;;;4954562;28;20042;-38
2021/12/28 11:16:51;;;;;;;4.60;3.40;;;10.80;99.90;;;;;;4954658;29;20103;-39
2021/12/28 11:19:28;;;;;;;3.42;2.65;;;10.80;99.90;;;;;;4954964;29;20481;-40
2021/12/28 11:21:56;;;;;;;5.20;2.95;;;10.80;99.90;;;;;;4955066;29;20508;-36
2021/12/28 11:24:27;;;;;;;2.72;2.40;;;10.90;99.90;;;;;;4955082;29;20455;-39
2021/12/28 11:27:20;;;;;;;2.80;2.00;;;11.00;99.90;;;;;;4941891;29;20031;-41
2021/12/28 11:29:45;;;;;;;3.45;1.92;;;11.00;99.90;;;;;;4955054;29;20078;-41
2021/12/28 11:32:17;;;;;;;4.38;1.70;;;11.00;99.90;;;;;;4955011;29;20027;-37
2021/12/28 11:34:44;;;;;;;2.30;1.80;;;11.00;99.90;;;;;;4954955;29;20035;-41
2021/12/28 11:37:20;;;;;;;5.72;2.33;;;11.00;99.90;;;;;;4954791;29;20035;-40
2021/12/28 11:39:59;;;;;;;8.10;2.25;;;11.00;99.90;;;;;;4955056;29;20550;-37
2021/12/28 11:42:26;;;;;;;5.15;2.20;;;10.80;99.90;;;;;;4955030;29;20027;-37
2021/12/28 11:44:52;;;;;;;4.27;2.50;;;10.80;99.90;;;;;;4954853;29;20522;-36
2021/12/28 11:47:19;;;;;;;4.60;2.42;;;10.70;99.90;;;;;;4954792;29;20027;-37
2021/12/28 11:49:46;;;;;;;3.17;2.13;;;10.70;99.90;;;;;;4954771;29;20090;-39
2021/12/28 11:52:15;;;;;;;2.55;1.92;;;10.60;99.90;;;;;;4954799;29;20054;-42
2021/12/28 11:54:52;;;;;;;4.88;2.20;;;10.60;99.90;;;;;;4954720;29;20392;-39
2021/12/28 11:57:20;;;;;;;3.08;2.03;;;10.60;99.90;;;;;;4954843;29;20039;-41
2021/12/28 11:59:54;;;;;;;3.95;2.05;;;10.60;99.90;;;;;;4954705;29;20031;-40
2021/12/28 12:02:33;;;;;;;3.33;2.45;;;10.50;99.90;;;;;;4954660;29;20096;-38
2021/12/28 12:04:59;;;;;;;3.08;2.28;;;10.60;99.90;;;;;;4954703;29;20046;-34
2021/12/28 12:07:27;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;4953239;29;20056;-40
2021/12/28 12:09:52;;;;;;;;;;;10.60;99.90;;;;;;4954796;29;20019;-36
2021/12/28 12:12:30;;;;;;;3.65;1.67;;;10.50;99.90;;;;;;4954418;29;20401;-43
2021/12/28 12:14:58;;;;;;;1.98;1.40;;;10.50;99.90;;;;;;4952305;29;20042;-41
2021/12/28 12:17:34;;;;;;;6.35;1.63;;;10.40;99.90;;;;;;4950408;29;20508;-33
2021/12/28 12:20:29;;;;;;;10.40;1.35;;;10.40;99.90;;;;;;4949473;29;20512;-46
2021/12/28 12:23:08;;;;;;;6.40;1.05;;;10.30;99.90;;;;;;4948745;29;20370;-40
2021/12/28 12:25:56;;;;;;;12.38;2.25;;;10.10;99.90;;;;;;4946358;29;20027;-37
2021/12/28 12:28:33;;;;;;;11.35;1.00;;;10.00;99.90;;;;;;4946251;29;20121;-35
2021/12/28 12:31:00;;;;;;;7.00;1.05;;;9.80;99.90;;;;;;4946641;29;20038;-36
2021/12/28 12:33:35;;;;;;;6.35;1.83;;;9.70;99.90;;;;;;4946464;29;20381;-40
2021/12/28 12:36:01;;;;;;;11.50;0.80;;;9.70;99.90;;;;;;4946671;29;20455;-38
2021/12/28 12:38:28;;;;;;;10.63;1.58;;;9.70;99.90;;;;;;4947808;28;20114;-40
2021/12/28 12:41:10;;;;;;;9.60;2.13;;;9.70;99.90;;;;;;4957279;29;20135;-36
2021/12/28 12:43:36;;;;;;;7.78;1.80;;;9.70;99.90;;;;;;4949347;29;20472;-36
2021/12/28 12:46:20;;;;;;;9.65;1.00;;;9.70;99.90;;;;;;4950181;29;20027;-35
2021/12/28 12:48:45;;;;;;;11.15;1.50;;;9.70;99.90;;;;;;4950545;29;20066;-42
2021/12/28 12:51:23;;;;;;;18.10;3.17;;;9.70;99.90;;;;;;4951218;29;20058;-35
2021/12/28 12:54:08;;;;;;;17.67;2.03;;;9.70;99.90;;;;;;4949415;29;20058;-38