Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:35;;;;;;;8.07;5.60;;;;;;;21.74;99.52;100101.78;12214606;19;21316;-84
2023/08/23 00:04:37;;;;;;;12.23;6.00;;;;;;;21.74;98.71;100112.19;12213850;19;20035;-85
2023/08/23 00:08:38;;;;;;;8.55;6.30;;;;;;;21.76;99.38;100105.13;12194531;19;20042;-85
2023/08/23 00:12:40;;;;;;;9.53;7.07;;;;;;;21.74;99.82;100106.56;12214233;19;20007;-85
2023/08/23 00:16:42;;;;;;;8.35;6.70;;;;;;;21.70;100.00;100095.16;12217601;19;20017;-85
2023/08/23 00:20:44;;;;;;;10.17;6.80;;;;;;;21.65;100.00;100100.06;12192940;19;20030;-85
2023/08/23 00:24:45;;;;;;;10.80;6.72;;;;;;;21.64;100.00;100099.25;12211112;19;20092;-84
2023/08/23 00:28:47;;;;;;;11.87;7.00;;;;;;;21.62;100.00;100095.91;12212137;19;20018;-85
2023/08/23 00:32:49;;;;;;;10.77;6.87;;;;;;;21.59;100.00;100099.34;12187009;19;20031;-85
2023/08/23 00:36:51;;;;;;;13.83;7.53;;;;;;;21.58;100.00;100098.53;12213774;19;20006;-85
2023/08/23 00:40:54;;;;;;;9.60;7.38;;;;;;;21.57;100.00;100101.66;12213021;19;20019;-84
2023/08/23 00:44:56;;;;;;;10.20;6.80;;;;;;;21.52;100.00;100098.97;12189798;19;20011;-85
2023/08/23 00:48:58;;;;;;;11.20;7.53;;;;;;;21.49;100.00;100100.44;12207483;19;20023;-85
2023/08/23 00:53:01;;;;;;;9.47;7.87;;;;;;;21.41;100.00;100103.97;12209937;19;20027;-84
2023/08/23 00:57:04;;;;;;;13.82;7.68;;;;;;;21.39;100.00;100107.09;12213128;19;20011;-84
2023/08/23 01:01:06;;;;;;;11.07;7.82;;;;;;;21.36;100.00;100104.94;12212766;19;20014;-85
2023/08/23 01:05:09;;;;;;;12.32;7.20;;;;;;;21.32;100.00;100100.22;12183836;19;20526;-85
2023/08/23 01:09:41;;;;;;;10.95;7.05;;;;;;;21.28;100.00;100099.22;12211155;19;20023;-85
2023/08/23 01:14:01;;;;;;;7.57;6.55;;;;;;;21.23;100.00;100108.53;12210347;19;20019;-86
2023/08/23 01:18:03;;;;;;;11.43;7.32;;;;;;;21.17;100.00;100093.81;12182627;19;20018;-85
2023/08/23 01:22:06;;;;;;;13.00;8.05;;;;;;;21.14;100.00;100099.22;12208297;19;20007;-84
2023/08/23 01:26:07;;;;;;;12.10;7.80;;;;;;;21.09;100.00;100090.91;12187796;19;20007;-85
2023/08/23 01:30:12;;;;;;;10.13;8.27;;;;;;;21.07;100.00;100096.03;12209093;19;20002;-84
2023/08/23 01:34:23;;;;;;;9.13;7.60;;;;;;;21.02;100.00;100105.34;12204466;19;20536;-84
2023/08/23 01:38:26;;;;;;;10.02;8.18;;;;;;;20.98;100.00;100098.72;12188257;19;20035;-84
2023/08/23 01:42:28;;;;;;;10.43;7.35;;;;;;;20.94;100.00;100112.53;12209070;19;20014;-84
2023/08/23 01:46:30;;;;;;;12.48;8.18;;;;;;;20.82;100.00;100106.63;12209514;19;20019;-84
2023/08/23 01:50:32;;;;;;;11.87;7.80;;;;;;;20.77;100.00;100103.91;12194594;19;20476;-85
2023/08/23 01:54:34;;;;;;;9.93;7.53;;;;;;;20.71;100.00;100106.00;12207146;19;20010;-84
2023/08/23 01:58:36;;;;;;;14.35;8.00;;;;;;;20.63;100.00;100103.06;12208237;19;20018;-84
2023/08/23 02:02:38;;;;;;;14.30;8.20;;;;;;;20.57;100.00;100101.53;12184044;19;20470;-85
2023/08/23 02:06:40;;;;;;;9.30;7.97;;;;;;;20.51;100.00;100106.34;12212432;19;20007;-85
2023/08/23 02:10:42;;;;;;;14.27;7.85;;;;;;;20.46;100.00;100096.09;12214601;19;20509;-85
2023/08/23 02:14:44;;;;;;;11.70;8.93;;;;;;;20.43;100.00;100096.69;12182245;19;20508;-85
2023/08/23 02:18:46;;;;;;;10.75;8.15;;;;;;;20.41;100.00;100098.97;12205881;19;20010;-85
2023/08/23 02:22:48;;;;;;;10.20;7.73;;;;;;;20.37;100.00;100100.72;12207212;19;20594;-84
2023/08/23 02:26:50;;;;;;;12.13;8.53;;;;;;;20.31;100.00;100101.94;12182932;19;20010;-85
2023/08/23 02:30:51;;;;;;;13.07;7.43;;;;;;;20.25;100.00;100097.59;12211203;19;20407;-84
2023/08/23 02:34:53;;;;;;;15.77;9.53;;;;;;;20.19;100.00;100094.06;12203371;19;20367;-85
2023/08/23 02:38:55;;;;;;;13.80;8.45;;;;;;;20.11;100.00;100093.91;12187911;19;20107;-84
2023/08/23 02:42:57;;;;;;;16.88;8.32;;;;;;;20.06;100.00;100091.25;12206929;19;20076;-85
2023/08/23 02:46:58;;;;;;;12.80;9.43;;;;;;;20.01;100.00;100092.13;12214198;19;20110;-84
2023/08/23 02:51:01;;;;;;;13.27;9.02;;;;;;;19.97;100.00;100077.13;12199499;19;20737;-84
2023/08/23 02:55:03;;;;;;;15.30;9.00;;;;;;;19.97;100.00;100077.13;12217099;19;20028;-84
2023/08/23 02:59:05;;;;;;;9.02;8.05;;;;;;;19.94;100.00;100075.75;12196772;19;20014;-84
2023/08/23 03:03:09;;;;;;;12.18;8.75;;;;;;;19.92;100.00;100078.03;12216395;19;20013;-84
2023/08/23 03:07:12;;;;;;;15.15;9.40;;;;;;;19.85;100.00;100085.97;12215966;19;20006;-84
2023/08/23 03:11:14;;;;;;;16.63;8.77;;;;;;;19.79;100.00;100078.81;12194843;19;20022;-85
2023/08/23 03:15:15;;;;;;;16.95;9.30;;;;;;;19.76;100.00;100090.63;12215830;19;20072;-84
2023/08/23 03:19:18;;;;;;;14.88;8.85;;;;;;;19.69;100.00;100081.75;12228328;19;20003;-84
2023/08/23 03:23:20;;;;;;;11.07;8.35;;;;;;;19.65;100.00;100080.72;12199870;19;20019;-85
2023/08/23 03:27:25;;;;;;;12.27;8.90;;;;;;;19.58;100.00;100083.88;12219024;19;20010;-84
2023/08/23 03:31:27;;;;;;;13.90;9.27;;;;;;;19.56;100.00;100081.38;12220213;19;20006;-85
2023/08/23 03:35:29;;;;;;;14.63;9.52;;;;;;;19.52;100.00;100083.13;12195298;19;20007;-85
2023/08/23 03:39:32;;;;;;;13.90;9.27;;;;;;;19.48;100.00;100082.06;12220924;19;20510;-85
2023/08/23 03:43:33;;;;;;;10.13;8.23;;;;;;;19.40;100.00;100085.53;12219771;19;20031;-84
2023/08/23 03:47:35;;;;;;;12.27;9.10;;;;;;;19.38;100.00;100081.38;12194943;19;20017;-84
2023/08/23 03:51:38;;;;;;;13.30;9.60;;;;;;;19.32;100.00;100092.63;12219052;19;20382;-85
2023/08/23 03:55:40;;;;;;;10.27;8.70;;;;;;;19.31;100.00;100096.56;12217312;19;20014;-85
2023/08/23 03:59:42;;;;;;;15.07;8.98;;;;;;;19.31;100.00;100087.34;12193085;19;20011;-84
2023/08/23 04:03:43;;;;;;;14.88;8.85;;;;;;;19.29;100.00;100092.41;12217303;19;20451;-84
2023/08/23 04:07:45;;;;;;;13.07;9.30;;;;;;;19.24;100.00;100075.69;12216367;19;20530;-85
2023/08/23 04:11:48;;;;;;;14.63;9.85;;;;;;;19.20;100.00;100075.47;12196919;19;20010;-85
2023/08/23 04:15:50;;;;;;;10.35;8.45;;;;;;;19.15;100.00;100078.34;12212819;19;20007;-85
2023/08/23 04:19:52;;;;;;;12.30;8.40;;;;;;;19.12;100.00;100074.19;12216078;19;20020;-85
2023/08/23 04:23:54;;;;;;;13.73;10.43;;;;;;;19.04;100.00;100069.28;12189970;19;20013;-84
2023/08/23 04:27:55;;;;;;;13.70;9.38;;;;;;;19.00;100.00;100071.00;12213456;19;20010;-84
2023/08/23 04:31:57;;;;;;;16.77;9.32;;;;;;;19.01;100.00;100072.69;12216950;19;20010;-84
2023/08/23 04:36:04;;;;;;;12.68;9.63;;;;;;;18.98;100.00;100080.84;12190085;19;20013;-84
2023/08/23 04:40:09;;;;;;;13.35;9.52;;;;;;;18.98;100.00;100083.63;12214318;19;20006;-84
2023/08/23 04:44:12;;;;;;;10.75;9.00;;;;;;;19.01;100.00;100088.59;12190054;19;20096;-85
2023/08/23 04:48:14;;;;;;;12.90;8.93;;;;;;;18.95;100.00;100084.19;12213622;19;20011;-84
2023/08/23 04:52:16;;;;;;;11.88;9.32;;;;;;;18.99;100.00;100088.06;12212764;19;20379;-84
2023/08/23 04:56:18;;;;;;;18.33;9.50;;;;;;;18.99;100.00;100085.28;12191994;19;20034;-84
2023/08/23 05:00:20;;;;;;;12.98;8.68;;;;;;;18.99;100.00;100091.69;12213310;19;20014;-85
2023/08/23 05:04:23;;;;;;;11.33;8.13;;;;;;;19.02;100.00;100082.72;12209974;19;20015;-84
2023/08/23 05:08:26;;;;;;;14.55;9.43;;;;;;;19.03;100.00;100086.31;12191420;19;20010;-85
2023/08/23 05:12:32;;;;;;;18.48;10.45;;;;;;;19.08;100.00;100094.66;12211882;19;20010;-84
2023/08/23 05:16:34;;;;;;;16.42;9.13;;;;;;;19.12;100.00;100098.50;12243505;19;20003;-85
2023/08/23 05:20:36;;;;;;;16.83;9.07;;;;;;;19.16;100.00;100096.78;12249822;19;20025;-85
2023/08/23 05:24:38;;;;;;;11.63;8.35;;;;;;;19.21;100.00;100093.06;12268554;19;20018;-85
2023/08/23 05:28:40;;;;;;;10.82;8.23;;;;;;;19.23;100.00;100096.41;12264491;19;20011;-85
2023/08/23 05:32:42;;;;;;;14.20;8.55;;;;;;;19.24;100.00;100098.88;12196917;19;20011;-85
2023/08/23 05:36:44;;;;;;;15.97;9.23;;;;;;;19.31;100.00;100098.53;12211483;19;20338;-84
2023/08/23 05:40:45;;;;;;;12.85;8.35;;;;;;;19.35;100.00;100113.53;12208553;19;20018;-84
2023/08/23 05:44:48;;;;;;;15.30;9.15;;;;;;;19.38;100.00;100115.75;12187132;19;20010;-84
2023/08/23 05:48:49;;;;;;;14.03;8.60;;;;;;;19.40;100.00;100121.03;12205547;19;20010;-84
2023/08/23 05:52:51;;;;;;;13.77;8.90;;;;;;;19.45;100.00;100127.38;12206304;19;20375;-84
2023/08/23 05:56:53;;;;;;;17.10;8.87;;;;;;;19.52;100.00;100127.84;12186278;19;20098;-85
2023/08/23 06:00:55;;;;;;;12.10;8.15;;;;;;;19.59;100.00;100125.47;12211299;19;20007;-84
2023/08/23 06:04:58;;;;;;;16.73;10.10;;;;;;;19.65;100.00;100129.06;12204917;19;20672;-85
2023/08/23 06:09:00;;;;;;;;;;;;;;;19.73;100.00;100138.75;12185162;19;20863;-85
2023/08/23 06:13:02;;;;;;;13.55;9.18;;;;;;;19.85;100.00;100129.91;12206079;19;19910;-84
2023/08/23 06:17:04;;;;;;;13.45;9.15;;;;;;;19.96;100.00;100134.19;12185148;19;20575;-84
2023/08/23 06:21:05;;;;;;;10.73;8.45;;;;;;;20.07;100.00;100143.25;12212829;19;20018;-85
2023/08/23 06:25:08;;;;;;;14.25;9.27;;;;;;;20.17;100.00;100137.50;12216504;19;20034;-85
2023/08/23 06:29:09;;;;;;;11.30;8.27;;;;;;;20.27;100.00;100140.09;12193841;19;20089;-85
2023/08/23 06:33:11;;;;;;;11.30;8.60;;;;;;;20.39;100.00;100137.63;12216644;19;20074;-85
2023/08/23 06:37:13;;;;;;;13.23;7.57;;;;;;;20.49;100.00;100134.66;12215967;19;20022;-85
2023/08/23 06:41:15;;;;;;;13.93;6.72;;;;;;;20.62;100.00;100135.84;12196876;19;20081;-85
2023/08/23 06:45:16;;;;;;;12.00;7.22;;;;;;;20.75;100.00;100151.00;12218575;19;20084;-85
2023/08/23 06:49:18;;;;;;;8.43;7.07;;;;;;;20.92;100.00;100142.00;12216406;19;20002;-85
2023/08/23 06:53:20;;;;;;;10.73;7.50;;;;;;;21.11;100.00;100141.88;12197886;19;20026;-85
2023/08/23 06:57:28;;;;;;;10.82;6.68;;;;;;;21.28;100.00;100146.84;12216000;19;20486;-85
2023/08/23 07:01:30;;;;;;;17.60;7.72;;;;;;;21.51;100.00;100137.41;12216709;19;20010;-85
2023/08/23 07:05:35;;;;;;;9.53;6.63;;;;;;;21.72;100.00;100129.34;12190818;19;20007;-85
2023/08/23 07:09:37;;;;;;;12.98;6.50;;;;;;;21.89;100.00;100125.84;12213717;19;20108;-85
2023/08/23 07:13:39;;;;;;;7.10;6.13;;;;;;;22.11;100.00;100125.03;12215183;19;20030;-85
2023/08/23 07:17:41;;;;;;;8.07;5.85;;;;;;;22.34;100.00;100139.91;12192580;19;20413;-85
2023/08/23 07:21:42;;;;;;;10.47;5.90;;;;;;;22.59;100.00;100144.00;12215852;19;20026;-85
2023/08/23 07:25:44;;;;;;;8.77;5.93;;;;;;;22.85;100.00;100140.50;12212477;19;20023;-85
2023/08/23 07:29:46;;;;;;;11.50;5.40;;;;;;;23.05;100.00;100139.94;12191806;19;20035;-85
2023/08/23 07:33:48;;;;;;;9.93;5.73;;;;;;;23.26;100.00;100144.94;12209443;19;20264;-85
2023/08/23 07:37:49;;;;;;;7.67;4.47;;;;;;;23.50;100.00;100152.94;12216656;19;20007;-85
2023/08/23 07:41:51;;;;;;;10.50;4.97;;;;;;;23.70;100.00;100151.53;12199362;19;20026;-84
2023/08/23 07:45:57;;;;;;;8.05;4.68;;;;;;;23.86;100.00;100147.06;12211442;19;20015;-84
2023/08/23 07:49:59;;;;;;;14.23;4.82;;;;;;;23.98;100.00;100158.50;12215337;19;20021;-84
2023/08/23 07:54:03;;;;;;;9.02;4.75;;;;;;;24.11;98.97;100154.66;12190605;19;20006;-84
2023/08/23 07:58:05;;;;;;;10.65;4.97;;;;;;;24.31;96.94;100160.78;12213295;19;20643;-85
2023/08/23 08:02:06;;;;;;;7.87;4.80;;;;;;;24.53;95.69;100162.59;12191364;19;20027;-85
2023/08/23 08:06:08;;;;;;;7.97;4.73;;;;;;;24.77;93.20;100159.19;12217782;19;20027;-85
2023/08/23 08:10:10;;;;;;;9.77;4.70;;;;;;;24.97;90.38;100161.28;12211128;19;20078;-85
2023/08/23 08:14:12;;;;;;;7.40;4.40;;;;;;;25.15;88.44;100158.41;12188746;19;20204;-85
2023/08/23 08:18:13;;;;;;;8.43;4.37;;;;;;;25.31;87.52;100155.84;12211369;19;20587;-85
2023/08/23 08:22:15;;;;;;;9.32;4.78;;;;;;;25.53;84.55;100163.19;12213070;19;20025;-84
2023/08/23 08:26:17;;;;;;;7.00;4.43;;;;;;;25.72;85.57;100165.53;12192466;19;20010;-85
2023/08/23 08:30:19;;;;;;;8.43;4.70;;;;;;;25.92;83.48;100151.47;12210829;19;20419;-85
2023/08/23 08:34:20;;;;;;;11.30;5.57;;;;;;;26.12;82.38;100146.97;12211458;19;20015;-85
2023/08/23 08:38:23;;;;;;;9.80;4.63;;;;;;;26.28;80.19;100155.63;12193660;19;20822;-86
2023/08/23 08:42:25;;;;;;;8.35;4.18;;;;;;;26.49;79.09;100157.56;12211784;19;20013;-85
2023/08/23 08:46:27;;;;;;;7.68;3.97;;;;;;;26.67;76.60;100156.22;12218680;19;20003;-85
2023/08/23 08:50:32;;;;;;;9.02;4.45;;;;;;;26.82;76.94;100152.72;12190251;19;20590;-85
2023/08/23 08:54:34;;;;;;;12.88;4.78;;;;;;;27.00;72.93;100144.84;12209210;19;20023;-85
2023/08/23 08:58:36;;;;;;;;;;;;;;;27.02;75.66;100144.50;12210773;19;20350;-85
2023/08/23 09:02:41;;;;;;;7.20;4.13;;;;;;;27.19;74.50;100149.16;12187145;19;19910;-85
2023/08/23 09:06:44;;;;;;;12.68;4.57;;;;;;;27.38;71.95;100145.72;12215463;19;20354;-85
2023/08/23 09:10:46;;;;;;;10.90;4.30;;;;;;;27.56;69.11;100149.09;12208124;19;20367;-85
2023/08/23 09:14:52;;;;;;;11.02;4.38;;;;;;;27.51;66.22;100155.81;12185634;19;20355;-86
2023/08/23 09:18:56;;;;;;;6.60;3.33;;;;;;;27.57;67.18;100145.91;12207824;19;20540;-85
2023/08/23 09:22:58;;;;;;;6.53;3.45;;;;;;;27.85;65.70;100140.34;12209750;19;20007;-85
2023/08/23 09:27:00;;;;;;;11.48;3.90;;;;;;;28.15;64.76;100140.81;12185668;19;20062;-85
2023/08/23 09:31:02;;;;;;;8.40;2.88;;;;;;;28.37;62.32;100130.09;12206098;19;20010;-85
2023/08/23 09:35:14;;;;;;;;;;;;;;;28.49;62.71;100132.06;12188586;19;20600;-85
2023/08/23 09:39:18;;;;;;;7.18;3.67;;;;;;;28.61;61.12;100126.31;12219050;19;19962;-86
2023/08/23 09:43:22;;;;;;;7.25;3.60;;;;;;;28.47;61.96;100132.44;12215418;19;20040;-86
2023/08/23 09:47:30;;;;;;;6.85;3.42;;;;;;;28.61;57.63;100124.31;12192977;19;20017;-86
2023/08/23 09:51:36;;;;;;;7.90;4.30;;;;;;;28.55;57.96;100125.75;12214004;19;20014;-86
2023/08/23 09:55:40;;;;;;;7.10;3.40;;;;;;;28.63;59.96;100119.09;12209256;19;20037;-85
2023/08/23 09:59:44;;;;;;;5.85;3.55;;;;;;;28.84;58.50;100120.84;12191734;19;20371;-85
2023/08/23 10:03:45;;;;;;;9.27;3.60;;;;;;;29.04;55.94;100122.63;12208666;19;20017;-86
2023/08/23 10:07:47;;;;;;;8.82;3.63;;;;;;;29.13;56.59;100121.63;12209662;19;20002;-85
2023/08/23 10:11:51;;;;;;;8.85;3.83;;;;;;;29.33;55.23;100120.50;12188568;19;20093;-86
2023/08/23 10:15:57;;;;;;;7.28;3.85;;;;;;;29.30;54.74;100118.38;12209174;19;20465;-86
2023/08/23 10:20:03;;;;;;;7.32;4.05;;;;;;;29.21;54.21;100127.09;12210553;19;20010;-86
2023/08/23 10:24:06;;;;;;;5.95;3.83;;;;;;;29.31;52.74;100114.34;12188505;19;20018;-86
2023/08/23 10:28:08;;;;;;;6.55;4.00;;;;;;;29.45;52.55;100120.38;12219163;19;20114;-86
2023/08/23 10:32:11;;;;;;;5.30;3.40;;;;;;;29.89;53.31;100114.44;12191206;19;20014;-86
2023/08/23 10:36:20;;;;;;;9.43;3.53;;;;;;;30.15;52.92;100108.09;12210401;19;20026;-86
2023/08/23 10:40:28;;;;;;;9.35;4.00;;;;;;;30.26;50.52;100108.34;12206715;19;20033;-86
2023/08/23 10:44:30;;;;;;;8.48;4.10;;;;;;;30.26;49.19;100099.00;12184217;19;20066;-86
2023/08/23 10:48:33;;;;;;;4.72;3.20;;;;;;;30.23;50.75;100103.41;12202084;19;20015;-86
2023/08/23 10:52:34;;;;;;;6.53;3.50;;;;;;;29.77;50.82;100108.09;12208511;19;20078;-85
2023/08/23 10:56:36;;;;;;;9.32;4.15;;;;;;;29.60;51.10;100103.63;12186782;19;20014;-84
2023/08/23 11:00:40;;;;;;;6.85;4.10;;;;;;;30.09;51.11;100100.25;12212315;19;20002;-85
2023/08/23 11:04:42;;;;;;;5.95;3.83;;;;;;;30.57;49.70;100101.63;12206155;19;20485;-86
2023/08/23 11:08:45;;;;;;;7.25;3.97;;;;;;;30.78;48.60;100092.66;12194997;19;20018;-85
2023/08/23 11:12:47;;;;;;;6.15;3.70;;;;;;;30.85;46.59;100092.00;12218503;19;20006;-85
2023/08/23 11:16:50;;;;;;;5.72;3.65;;;;;;;30.80;47.84;100093.13;12217210;19;20014;-86
2023/08/23 11:20:52;;;;;;;7.82;4.22;;;;;;;30.92;48.16;100082.75;12195977;19;20003;-86
2023/08/23 11:24:58;;;;;;;7.60;3.75;;;;;;;30.94;47.49;100088.88;12212180;19;20006;-86
2023/08/23 11:29:00;;;;;;;5.10;3.65;;;;;;;31.10;47.03;100095.25;12216292;19;20011;-86
2023/08/23 11:33:03;;;;;;;7.22;3.47;;;;;;;31.22;46.57;100091.34;12197170;19;20360;-86
2023/08/23 11:37:08;;;;;;;9.32;3.70;;;;;;;31.24;45.58;100098.31;12217695;19;20016;-87
2023/08/23 11:41:11;;;;;;;7.40;4.82;;;;;;;31.31;46.39;100092.72;12196400;19;20035;-85
2023/08/23 11:45:13;;;;;;;6.18;3.90;;;;;;;31.83;45.61;100097.94;12213508;19;20477;-85
2023/08/23 11:49:15;;;;;;;5.63;3.70;;;;;;;32.02;43.38;100094.16;12214167;19;19999;-85
2023/08/23 11:53:18;;;;;;;6.07;3.53;;;;;;;32.09;43.23;100089.34;12195855;19;20014;-86
2023/08/23 11:57:20;;;;;;;;;;;;;;;32.71;41.41;100090.84;12216016;19;20011;-85
2023/08/23 12:01:21;;;;;;;;;;;;;;;33.38;40.39;100081.19;12216275;19;19991;-86
2023/08/23 12:05:23;;;;;;;8.93;4.50;;;;;;;33.79;38.93;100071.25;12189475;19;19919;-85
2023/08/23 12:09:28;;;;;;;6.82;3.67;;;;;;;33.94;38.52;100069.25;12216543;19;20016;-86
2023/08/23 12:13:30;;;;;;;6.85;3.92;;;;;;;34.53;37.63;100060.44;12214568;19;20007;-87
2023/08/23 12:17:32;;;;;;;8.65;4.68;;;;;;;34.91;34.82;100064.56;12190088;19;20505;-87
2023/08/23 12:21:34;;;;;;;5.20;4.18;;;;;;;35.10;34.56;100071.97;12212505;19;20363;-86
2023/08/23 12:25:35;;;;;;;6.45;3.70;;;;;;;35.52;35.13;100060.81;12210078;19;20077;-86
2023/08/23 12:29:38;;;;;;;5.88;4.28;;;;;;;36.05;35.41;100075.00;12188951;19;20014;-88
2023/08/23 12:33:40;;;;;;;5.35;4.32;;;;;;;36.31;34.04;100063.38;12210059;19;20027;-86
2023/08/23 12:37:41;;;;;;;6.63;4.15;;;;;;;36.66;32.31;100063.16;12211737;19;20535;-86
2023/08/23 12:41:43;;;;;;;4.45;3.88;;;;;;;36.97;32.27;100060.41;12191369;19;20014;-86
2023/08/23 12:45:45;;;;;;;4.40;3.30;;;;;;;37.44;31.37;100049.28;12212182;19;20015;-86
2023/08/23 12:49:47;;;;;;;5.57;3.55;;;;;;;38.19;29.86;100042.63;12211575;19;20033;-84
2023/08/23 12:53:49;;;;;;;6.35;3.38;;;;;;;38.30;28.80;100048.22;12188642;19;20010;-84
2023/08/23 12:57:51;;;;;;;4.82;3.13;;;;;;;38.57;28.51;100051.13;12211701;19;20011;-85
2023/08/23 13:01:53;;;;;;;4.97;3.00;;;;;;;38.75;27.37;100054.53;12220818;19;20010;-86
2023/08/23 13:05:55;;;;;;;6.68;2.80;;;;;;;39.01;25.91;100054.94;12187669;19;20011;-87
2023/08/23 13:09:58;;;;;;;4.75;3.05;;;;;;;39.06;26.40;100048.69;12208016;19;20019;-87
2023/08/23 13:14:00;;;;;;;5.82;2.40;;;;;;;39.31;25.71;100054.00;12211059;19;20019;-86
2023/08/23 13:18:03;;;;;;;4.55;2.47;;;;;;;39.78;24.71;100045.25;12186887;19;20019;-85
2023/08/23 13:22:05;;;;;;;4.28;2.40;;;;;;;40.05;23.96;100039.31;12215119;19;20014;-85
2023/08/23 13:26:06;;;;;;;4.70;2.22;;;;;;;40.69;24.19;100034.09;12190393;19;20659;-86
2023/08/23 13:30:09;;;;;;;3.30;2.08;;;;;;;40.57;23.54;100045.53;12212160;19;20012;-86
2023/08/23 13:34:14;;;;;;;3.83;2.45;;;;;;;39.98;23.86;100033.72;12207285;19;20010;-85
2023/08/23 13:38:16;;;;;;;5.93;2.50;;;;;;;40.08;23.65;100020.28;12196504;19;20381;-85
2023/08/23 13:42:17;;;;;;;4.47;2.60;;;;;;;40.20;23.85;100028.28;12211543;19;20525;-85
2023/08/23 13:46:19;;;;;;;3.33;2.15;;;;;;;40.47;23.71;100027.22;12220438;19;20007;-85
2023/08/23 13:50:21;;;;;;;9.85;2.50;;;;;;;40.84;23.32;100023.00;12193990;19;20036;-84
2023/08/23 13:54:24;;;;;;;3.85;2.38;;;;;;;41.26;22.75;100022.31;12215574;19;20033;-85
2023/08/23 13:58:25;;;;;;;4.57;2.25;;;;;;;41.39;22.33;100018.22;12216249;19;20029;-84
2023/08/23 14:02:27;;;;;;;6.72;2.70;;;;;;;40.58;21.51;100007.56;12188505;19;20022;-83
2023/08/23 14:06:29;;;;;;;3.40;2.53;;;;;;;39.74;21.12;99995.47;12217321;19;20011;-84
2023/08/23 14:10:31;;;;;;;4.45;2.58;;;;;;;38.13;22.79;99986.00;12211126;19;20014;-85
2023/08/23 14:14:36;;;;;;;4.32;2.55;;;;;;;36.95;24.12;99983.31;12192161;19;20090;-85
2023/08/23 14:18:38;;;;;;;3.22;2.70;;;;;;;36.49;25.65;99977.97;12213259;19;20002;-83
2023/08/23 14:22:40;;;;;;;4.53;2.70;;;;;;;36.30;25.97;99978.53;12215505;19;20024;-83
2023/08/23 14:26:42;;;;;;;9.32;3.22;;;;;;;36.15;24.70;99977.84;12193071;19;20015;-84
2023/08/23 14:30:44;;;;;;;4.50;2.90;;;;;;;35.36;26.59;99964.66;12208090;19;20023;-83
2023/08/23 14:34:46;;;;;;;4.28;2.60;;;;;;;34.67;27.34;99976.66;12233376;19;20067;-86
2023/08/23 14:38:48;;;;;;;11.80;3.10;;;;;;;34.10;27.44;99980.28;12229994;19;20054;-83
2023/08/23 14:42:50;;;;;;;4.90;2.80;;;;;;;34.07;28.34;99991.72;12256901;19;20006;-83
2023/08/23 14:46:52;;;;;;;6.38;2.85;;;;;;;33.84;28.42;99995.72;12265238;19;20015;-85
2023/08/23 14:50:53;;;;;;;5.35;2.78;;;;;;;33.45;29.40;99993.50;12240345;19;20013;-85
2023/08/23 14:55:04;;;;;;;3.80;2.47;;;;;;;33.73;29.31;99989.13;12262455;19;20010;-85
2023/08/23 14:59:06;;;;;;;7.00;3.30;;;;;;;33.78;29.77;99992.44;12247342;19;20025;-85
2023/08/23 15:03:07;;;;;;;4.93;2.72;;;;;;;34.48;29.67;99984.41;12261750;19;20013;-84
2023/08/23 15:07:09;;;;;;;7.68;3.22;;;;;;;34.69;29.00;99985.66;12259012;19;20007;-85
2023/08/23 15:11:11;;;;;;;6.15;2.90;;;;;;;33.79;30.20;99987.53;12233561;19;20469;-83
2023/08/23 15:15:15;;;;;;;9.10;2.95;;;;;;;32.79;30.91;99982.06;12226188;19;20417;-83
2023/08/23 15:19:17;;;;;;;9.45;3.28;;;;;;;32.23;31.69;99981.16;12228371;19;20011;-83
2023/08/23 15:23:23;;;;;;;5.72;2.70;;;;;;;32.05;32.77;99985.88;12222758;19;20885;-84
2023/08/23 15:27:25;;;;;;;;;;;;;;;31.75;32.68;99981.03;12233830;19;20071;-83
2023/08/23 15:31:46;;;;;;;7.25;3.35;;;;;;;31.50;33.56;99986.44;12221996;19;19918;-85
2023/08/23 15:35:48;;;;;;;;;;;;;;;31.23;33.70;99997.03;12202671;19;20072;-83
2023/08/23 15:39:50;;;;;;;4.47;2.87;;;;;;;31.10;34.81;99982.22;12227214;19;20312;-84
2023/08/23 15:43:52;;;;;;;5.75;3.20;;;;;;;31.03;34.37;99987.81;12224777;19;20276;-84
2023/08/23 15:47:53;;;;;;;;;;;;;;;30.71;35.01;99978.75;12204847;19;20011;-85
2023/08/23 15:51:59;;;;;;;7.95;3.28;;;;;;;30.59;34.41;99982.63;12220142;19;19990;-84
2023/08/23 15:56:02;;;;;;;9.00;3.65;;;;;;;30.55;35.63;99975.22;12223028;19;20014;-84
2023/08/23 16:00:05;;;;;;;7.07;2.97;;;;;;;30.55;35.31;99978.06;12200313;19;20014;-84
2023/08/23 16:04:13;;;;;;;5.25;3.10;;;;;;;30.61;35.63;99974.53;12220428;19;20018;-84
2023/08/23 16:08:14;;;;;;;;;;;;;;;30.65;35.24;99966.06;12211412;19;20041;-83
2023/08/23 16:12:16;;;;;;;5.87;2.83;;;;;;;30.64;35.41;99961.59;12260184;19;19902;-85
2023/08/23 16:16:18;;;;;;;6.45;3.22;;;;;;;30.66;35.64;99962.00;12261527;19;20014;-85
2023/08/23 16:20:20;;;;;;;4.90;2.60;;;;;;;30.83;36.04;99964.34;12243919;19;20025;-85
2023/08/23 16:24:22;;;;;;;4.68;3.30;;;;;;;30.76;35.43;99954.88;12240474;19;20003;-83
2023/08/23 16:28:24;;;;;;;6.40;3.17;;;;;;;30.52;36.23;99950.41;12217449;19;20010;-84
2023/08/23 16:32:25;;;;;;;5.32;3.08;;;;;;;30.33;36.20;99951.31;12194773;19;20210;-86
2023/08/23 16:36:27;;;;;;;5.38;2.88;;;;;;;30.07;35.97;99955.69;12215549;19;20010;-84
2023/08/23 16:40:29;;;;;;;5.68;3.53;;;;;;;29.84;36.64;99955.69;12213400;19;20022;-84
2023/08/23 16:44:31;;;;;;;5.80;2.92;;;;;;;29.74;37.45;99950.63;12210723;19;20003;-84
2023/08/23 16:48:32;;;;;;;5.45;3.22;;;;;;;29.61;38.42;99949.13;12222305;19;20015;-84
2023/08/23 16:52:34;;;;;;;5.13;2.80;;;;;;;29.47;39.05;99949.66;12216513;19;20017;-84
2023/08/23 16:56:36;;;;;;;6.78;3.22;;;;;;;29.44;38.60;99948.38;12193561;19;20010;-84
2023/08/23 17:00:38;;;;;;;7.05;2.90;;;;;;;29.48;38.68;99939.97;12217239;19;20014;-85
2023/08/23 17:04:40;;;;;;;8.30;3.85;;;;;;;29.48;40.78;99937.13;12214041;19;20010;-86
2023/08/23 17:08:42;;;;;;;7.53;3.10;;;;;;;29.48;38.95;99929.41;12195249;19;20074;-84
2023/08/23 17:12:44;;;;;;;7.10;2.80;;;;;;;30.38;38.22;99929.06;12217722;19;20018;-85
2023/08/23 17:16:46;;;;;;;7.07;3.20;;;;;;;31.14;37.53;99933.06;12225459;19;20378;-85
2023/08/23 17:20:47;;;;;;;7.80;3.72;;;;;;;31.00;38.97;99928.00;12198494;19;20031;-84
2023/08/23 17:24:49;;;;;;;5.35;4.25;;;;;;;31.16;38.58;99936.34;12229839;19;20022;-84
2023/08/23 17:28:51;;;;;;;8.15;3.50;;;;;;;30.85;39.53;99927.81;12232780;19;20010;-84
2023/08/23 17:32:53;;;;;;;;;;;;;;;30.12;40.45;99924.13;12210877;19;20386;-84
2023/08/23 17:36:54;;;;;;;6.80;3.03;;;;;;;29.55;42.53;99933.59;12216790;19;20014;-84
2023/08/23 17:40:56;;;;;;;6.00;3.42;;;;;;;29.44;44.03;99934.19;12213308;19;20007;-83
2023/08/23 17:45:01;;;;;;;;;;;;;;;29.07;44.66;99933.81;12192054;19;20037;-84
2023/08/23 17:49:04;;;;;;;6.15;3.47;;;;;;;28.63;46.88;99949.00;12212268;19;19926;-84
2023/08/23 17:53:06;;;;;;;5.13;3.22;;;;;;;28.49;48.34;99947.81;12191848;19;20014;-84
2023/08/23 17:57:08;;;;;;;8.27;4.40;;;;;;;28.13;50.06;99955.38;12212534;19;20007;-84
2023/08/23 18:01:13;;;;;;;9.23;4.20;;;;;;;27.85;51.94;99966.78;12213679;19;20050;-84
2023/08/23 18:05:15;;;;;;;7.95;3.70;;;;;;;27.74;52.65;99963.63;12191721;19;20024;-84
2023/08/23 18:09:17;;;;;;;4.57;3.00;;;;;;;27.40;54.49;99965.09;12212274;19;20011;-84
2023/08/23 18:13:19;;;;;;;10.23;3.40;;;;;;;27.01;57.09;99967.53;12209668;19;20028;-84
2023/08/23 18:17:21;;;;;;;6.15;3.47;;;;;;;26.66;59.20;99964.41;12187676;19;20036;-84
2023/08/23 18:21:23;;;;;;;5.03;3.45;;;;;;;26.33;60.21;99954.84;12214501;19;20014;-85
2023/08/23 18:25:27;;;;;;;5.88;3.17;;;;;;;26.03;61.11;99965.50;12220201;19;20011;-85
2023/08/23 18:29:29;;;;;;;5.45;3.50;;;;;;;25.78;61.65;99963.75;12202764;19;20023;-83