Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:03;;;;;;;;;;;14.60;80.10;;;;;;5068753;28;20014;-78
2022/10/24 00:04:28;;;;;;;;;;;14.60;80.10;;;;;;5061453;28;20411;-79
2022/10/24 00:06:53;;;;;;;;;;;14.60;80.20;;;;;;5088974;28;19929;-79
2022/10/24 00:09:19;;;;;;;;;;;14.60;80.20;;;;;;5073607;28;20258;-79
2022/10/24 00:11:44;;;;;;;;;;;14.50;80.20;;;;;;5082005;28;19926;-80
2022/10/24 00:14:10;;;;;;;;;;;14.50;80.20;;;;;;5080795;28;19916;-80
2022/10/24 00:16:35;;;;;;;;;;;14.50;80.30;;;;;;5088619;28;19916;-79
2022/10/24 00:19:01;;;;;;;;;;;14.40;80.30;;;;;;5087871;28;20354;-79
2022/10/24 00:21:26;;;;;;;;;;;14.40;80.30;;;;;;5066236;28;20010;-81
2022/10/24 00:23:52;;;;;;;;;;;14.40;80.30;;;;;;5076709;28;19916;-80
2022/10/24 00:26:17;;;;;;;;;;;14.30;80.30;;;;;;5074839;28;19932;-79
2022/10/24 00:28:43;;;;;;;;;;;14.30;80.30;;;;;;5084835;28;19940;-81
2022/10/24 00:31:11;;;;;;;;;;;14.30;80.40;;;;;;5088392;28;19924;-80
2022/10/24 00:33:36;;;;;;;;;;;14.20;80.40;;;;;;5067630;28;20002;-79
2022/10/24 00:36:02;;;;;;;;;;;14.20;80.30;;;;;;5065586;28;20004;-80
2022/10/24 00:38:27;;;;;;;;;;;14.20;80.40;;;;;;5085032;28;19927;-79
2022/10/24 00:40:53;;;;;;;;;;;14.10;80.40;;;;;;5085158;28;19920;-78
2022/10/24 00:43:20;;;;;;;;;;;14.10;80.40;;;;;;5087412;28;19916;-80
2022/10/24 00:45:47;;;;;;;;;;;14.10;80.40;;;;;;5069536;28;20395;-79
2022/10/24 00:48:32;;;;;;;;;;;14.10;80.50;;;;;;5084603;28;19977;-80
2022/10/24 00:51:00;;;;;;;;;;;14.10;80.50;;;;;;5083112;28;20007;-79
2022/10/24 00:53:25;;;;;;;;;;;14.00;80.50;;;;;;5068857;28;19981;-79
2022/10/24 00:55:51;;;;;;;;;;;14.00;80.50;;;;;;5083311;28;19950;-79
2022/10/24 00:58:17;;;;;;;;;;;13.90;80.50;;;;;;5084841;28;19924;-80
2022/10/24 01:00:42;;;;;;;;;;;13.90;80.60;;;;;;5078805;28;19977;-80
2022/10/24 01:03:09;;;;;;;;;;;13.90;80.60;;;;;;5086213;28;19925;-80
2022/10/24 01:05:36;;;;;;;;;;;13.90;80.70;;;;;;5080399;28;19925;-79
2022/10/24 01:08:20;;;;;;;;;;;13.90;80.70;;;;;;5060147;28;19916;-80
2022/10/24 01:10:52;;;;;;;;;;;13.80;80.70;;;;;;5081024;28;19921;-80
2022/10/24 01:13:17;;;;;;;;;;;13.80;80.70;;;;;;5061002;28;20690;-80
2022/10/24 01:15:42;;;;;;;;;;;13.80;80.70;;;;;;5081571;28;19917;-80
2022/10/24 01:18:12;;;;;;;;;;;13.80;80.80;;;;;;5080392;28;20027;-81
2022/10/24 01:20:43;;;;;;;;;;;13.70;80.80;;;;;;5078595;28;20011;-80
2022/10/24 01:23:32;;;;;;;;;;;13.70;80.80;;;;;;5083056;28;19924;-79
2022/10/24 01:25:57;;;;;;;;;;;13.70;80.80;;;;;;5060834;28;19916;-79
2022/10/24 01:28:37;;;;;;;;;;;13.70;80.90;;;;;;5083692;28;20077;-79
2022/10/24 01:31:06;;;;;;;;;;;13.60;80.80;;;;;;5086836;28;20499;-79
2022/10/24 01:33:36;;;;;;;;;;;13.60;80.90;;;;;;5088043;28;19967;-80
2022/10/24 01:36:15;;;;;;;;;;;13.60;80.90;;;;;;5049580;28;21141;-79
2022/10/24 01:38:41;;;;;;;;;;;13.50;80.90;;;;;;5066805;28;19919;-80
2022/10/24 01:41:08;;;;;;;;;;;13.60;81.00;;;;;;5085293;28;19912;-80
2022/10/24 01:43:34;;;;;;;;;;;13.50;81.00;;;;;;5052978;28;20570;-81
2022/10/24 01:46:01;;;;;;;;;;;13.50;81.00;;;;;;5080973;28;19924;-80
2022/10/24 01:48:27;;;;;;;;;;;13.40;81.00;;;;;;5081335;28;19912;-79
2022/10/24 01:50:52;;;;;;;;;;;13.40;81.00;;;;;;5064550;28;19913;-80
2022/10/24 01:53:18;;;;;;;;;;;13.40;81.00;;;;;;5090702;28;19987;-80
2022/10/24 01:55:43;;;;;;;;;;;13.40;81.10;;;;;;5081782;28;19954;-80
2022/10/24 01:58:09;;;;;;;;;;;13.40;81.10;;;;;;5078471;28;20011;-80
2022/10/24 02:00:36;;;;;;;;;;;13.30;81.10;;;;;;5067663;28;19920;-80
2022/10/24 02:03:02;;;;;;;;;;;13.30;81.10;;;;;;5083961;28;19920;-79
2022/10/24 02:05:28;;;;;;;;;;;13.30;81.20;;;;;;5076532;28;19943;-79
2022/10/24 02:07:55;;;;;;;;;;;13.30;81.20;;;;;;5079631;28;20373;-78
2022/10/24 02:10:22;;;;;;;;;;;13.30;81.20;;;;;;5070772;28;19966;-80
2022/10/24 02:12:48;;;;;;;;;;;13.30;81.30;;;;;;5089684;28;20473;-79
2022/10/24 02:15:23;;;;;;;;;;;13.30;81.30;;;;;;5073548;28;19936;-80
2022/10/24 02:17:49;;;;;;;;;;;13.30;81.30;;;;;;5071478;28;19916;-79
2022/10/24 02:20:14;;;;;;;;;;;13.30;81.30;;;;;;5075379;28;20007;-80
2022/10/24 02:22:50;;;;;;;;;;;13.30;82.10;;;;;;5088331;28;19916;-80
2022/10/24 02:25:17;;;;;;;;;;;13.20;81.20;;;;;;5067120;28;19938;-79
2022/10/24 02:27:47;;;;;;;;;;;13.20;81.30;;;;;;5088291;28;20426;-80
2022/10/24 02:30:17;;;;;;;;;;;13.20;81.30;;;;;;5066885;28;20110;-80
2022/10/24 02:32:44;;;;;;;;;;;13.20;81.30;;;;;;5071486;28;19924;-79
2022/10/24 02:35:10;;;;;;;;;;;13.20;81.30;;;;;;5087715;28;20560;-79
2022/10/24 02:37:37;;;;;;;;;;;13.20;81.40;;;;;;5088939;28;19924;-79
2022/10/24 02:40:03;;;;;;;;;;;13.20;81.40;;;;;;5071020;28;19920;-79
2022/10/24 02:42:29;;;;;;;;;;;13.20;81.40;;;;;;5069973;28;19997;-80
2022/10/24 02:44:54;;;;;;;;;;;13.20;81.40;;;;;;5084827;28;20340;-81
2022/10/24 02:47:20;;;;;;;;;;;13.20;81.40;;;;;;5073778;28;19967;-80
2022/10/24 02:49:45;;;;;;;;;;;13.20;81.40;;;;;;5080722;28;19920;-81
2022/10/24 02:52:11;;;;;;;;;;;13.20;81.40;;;;;;5065027;28;19999;-81
2022/10/24 02:54:36;;;;;;;;;;;13.10;81.40;;;;;;5072280;28;19916;-81
2022/10/24 02:57:02;;;;;;;;;;;13.20;81.50;;;;;;5083282;28;19921;-79
2022/10/24 02:59:27;;;;;;;;;;;13.20;81.50;;;;;;5080206;28;19917;-79
2022/10/24 03:01:53;;;;;;;;;;;13.20;81.50;;;;;;5079098;28;20374;-78
2022/10/24 03:04:18;;;;;;;;;;;13.10;81.40;;;;;;5071566;28;19931;-79
2022/10/24 03:06:44;;;;;;;;;;;13.10;81.50;;;;;;5064779;28;19959;-79
2022/10/24 03:09:09;;;;;;;;;;;13.20;81.50;;;;;;5068069;28;19923;-79
2022/10/24 03:11:35;;;;;;;;;;;13.20;81.50;;;;;;5065095;28;19981;-80
2022/10/24 03:14:00;;;;;;;;;;;13.10;81.50;;;;;;5082215;28;19916;-80
2022/10/24 03:16:27;;;;;;;;;;;13.10;81.50;;;;;;5080291;28;19939;-79
2022/10/24 03:18:53;;;;;;;;;;;13.10;81.50;;;;;;5082909;28;19928;-79
2022/10/24 03:21:18;;;;;;;;;;;13.10;81.50;;;;;;5080700;28;19920;-79
2022/10/24 03:23:44;;;;;;;;;;;13.10;81.50;;;;;;5061733;28;19920;-78
2022/10/24 03:26:09;;;;;;;;;;;13.10;81.50;;;;;;5078557;28;20030;-79
2022/10/24 03:28:35;;;;;;;;;;;13.10;81.50;;;;;;5082593;28;19920;-79
2022/10/24 03:31:00;;;;;;;;;;;13.10;81.50;;;;;;5080917;28;19936;-80
2022/10/24 03:33:26;;;;;;;;;;;13.10;81.50;;;;;;5085234;28;19923;-79
2022/10/24 03:35:52;;;;;;;;;;;13.10;81.50;;;;;;5053803;28;20432;-79
2022/10/24 03:38:18;;;;;;;;;;;13.10;81.50;;;;;;5079708;28;20035;-80
2022/10/24 03:40:43;;;;;;;;;;;13.10;81.50;;;;;;5066954;28;19962;-80
2022/10/24 03:43:09;;;;;;;;;;;13.10;81.50;;;;;;5051015;28;19920;-78
2022/10/24 03:45:36;;;;;;;;;;;13.20;81.60;;;;;;5086590;28;19952;-79
2022/10/24 03:48:02;;;;;;;;;;;13.10;81.50;;;;;;5088729;28;19966;-79
2022/10/24 03:50:27;;;;;;;;;;;13.10;81.50;;;;;;5070036;28;20048;-80
2022/10/24 03:52:53;;;;;;;;;;;13.10;82.30;;;;;;5088301;28;20627;-78
2022/10/24 03:55:18;;;;;;;;;;;13.10;81.50;;;;;;5071476;28;19920;-79
2022/10/24 03:57:44;;;;;;;;;;;13.10;81.60;;;;;;5069594;28;19928;-81
2022/10/24 04:00:09;;;;;;;;;;;13.10;81.60;;;;;;5081636;28;19923;-79
2022/10/24 04:02:35;;;;;;;;;;;13.10;81.60;;;;;;5087768;28;20363;-79
2022/10/24 04:05:00;;;;;;;;;;;13.10;81.60;;;;;;5068406;28;20014;-79
2022/10/24 04:07:26;;;;;;;;;;;13.10;81.50;;;;;;5066755;28;19916;-80
2022/10/24 04:09:51;;;;;;;;;;;13.10;81.60;;;;;;5082365;28;20002;-79
2022/10/24 04:12:17;;;;;;;;;;;13.10;81.60;;;;;;5063785;28;19931;-79
2022/10/24 04:14:42;;;;;;;;;;;13.10;81.60;;;;;;5081846;28;19924;-80
2022/10/24 04:17:08;;;;;;;;;;;13.10;81.60;;;;;;5078789;28;20006;-79
2022/10/24 04:19:33;;;;;;;;;;;13.10;81.60;;;;;;5080469;28;19951;-80
2022/10/24 04:21:59;;;;;;;;;;;13.10;81.60;;;;;;5078683;28;19920;-80
2022/10/24 04:24:24;;;;;;;;;;;13.10;81.60;;;;;;5080936;28;19919;-79
2022/10/24 04:26:50;;;;;;;;;;;13.10;81.60;;;;;;5079936;28;19980;-79
2022/10/24 04:29:16;;;;;;;;;;;13.00;81.60;;;;;;5064624;28;19966;-80
2022/10/24 04:31:41;;;;;;;;;;;13.00;81.60;;;;;;5077898;28;20510;-80
2022/10/24 04:34:06;;;;;;;;;;;13.00;81.60;;;;;;5084845;28;19920;-81
2022/10/24 04:36:32;;;;;;;;;;;13.00;81.60;;;;;;5080652;28;19920;-80
2022/10/24 04:38:58;;;;;;;;;;;13.00;81.60;;;;;;5082937;28;19947;-79
2022/10/24 04:41:23;;;;;;;;;;;13.00;81.70;;;;;;5085307;28;20304;-80
2022/10/24 04:43:49;;;;;;;;;;;13.00;81.60;;;;;;5070099;28;19916;-78
2022/10/24 04:46:14;;;;;;;;;;;13.00;81.70;;;;;;5067660;28;20714;-79
2022/10/24 04:48:39;;;;;;;;;;;13.00;81.70;;;;;;5067849;28;19923;-79
2022/10/24 04:51:05;;;;;;;;;;;13.00;81.70;;;;;;5077068;28;20107;-80
2022/10/24 04:53:30;;;;;;;;;;;13.00;82.50;;;;;;5063024;28;19920;-80
2022/10/24 04:55:56;;;;;;;;;;;12.90;81.60;;;;;;5066150;28;19916;-80
2022/10/24 04:58:21;;;;;;;;;;;12.90;81.70;;;;;;5051645;28;19959;-80
2022/10/24 05:00:49;;;;;;;;;;;12.90;81.70;;;;;;5055396;28;19974;-80
2022/10/24 05:03:17;;;;;;;;;;;12.90;81.70;;;;;;5062560;28;19920;-79
2022/10/24 05:05:43;;;;;;;;;;;12.90;81.70;;;;;;5066447;28;19957;-81
2022/10/24 05:08:08;;;;;;;;;;;12.90;81.80;;;;;;5074451;28;20766;-79
2022/10/24 05:10:34;;;;;;;;;;;12.90;81.80;;;;;;5081700;28;20007;-80
2022/10/24 05:12:59;;;;;;;;;;;12.90;81.80;;;;;;5083429;28;19924;-80
2022/10/24 05:15:25;;;;;;;;;;;12.90;81.80;;;;;;5067302;28;19920;-80
2022/10/24 05:17:50;;;;;;;;;;;12.90;81.80;;;;;;5084253;28;19920;-79
2022/10/24 05:20:16;;;;;;;;;;;12.80;82.60;;;;;;5083750;28;19916;-79
2022/10/24 05:22:41;;;;;;;;;;;12.80;81.80;;;;;;5084969;28;19920;-80
2022/10/24 05:25:07;;;;;;;;;;;12.80;81.90;;;;;;5065618;28;19913;-80
2022/10/24 05:27:32;;;;;;;;;;;12.80;81.90;;;;;;5084692;28;19937;-80
2022/10/24 05:29:58;;;;;;;;;;;12.80;81.90;;;;;;5085469;28;19974;-79
2022/10/24 05:32:23;;;;;;;;;;;12.80;82.00;;;;;;5083570;28;20463;-80
2022/10/24 05:34:49;;;;;;;;;;;12.80;82.00;;;;;;5064890;28;19966;-80
2022/10/24 05:37:15;;;;;;;;;;;12.80;82.00;;;;;;5064378;28;19920;-81
2022/10/24 05:39:40;;;;;;;;;;;12.80;82.00;;;;;;5065197;28;19916;-79
2022/10/24 05:42:05;;;;;;;;;;;12.80;82.00;;;;;;5068730;28;20385;-79
2022/10/24 05:44:31;;;;;;;;;;;12.90;82.00;;;;;;5071912;28;20404;-80
2022/10/24 05:46:57;;;;;;;;;;;12.80;82.00;;;;;;5059513;28;19917;-80
2022/10/24 05:49:22;;;;;;;;;;;12.90;82.00;;;;;;5087948;28;19924;-80
2022/10/24 05:51:47;;;;;;;;;;;12.90;82.00;;;;;;5087177;28;20033;-79
2022/10/24 05:54:13;;;;;;;;;;;12.90;82.10;;;;;;5070952;28;19924;-79
2022/10/24 05:56:38;;;;;;;;;;;12.80;82.00;;;;;;5072149;28;19942;-80
2022/10/24 05:59:04;;;;;;;;;;;12.90;82.10;;;;;;5087108;28;20545;-79
2022/10/24 06:01:30;;;;;;;;;;;12.90;82.00;;;;;;5064816;28;19916;-81
2022/10/24 06:03:55;;;;;;;;;;;12.90;82.00;;;;;;5086830;28;19917;-79
2022/10/24 06:06:22;;;;;;;;;;;12.90;82.10;;;;;;5086050;28;20284;-80
2022/10/24 06:08:48;;;;;;;;;;;12.90;82.00;;;;;;5072647;28;19916;-80
2022/10/24 06:11:13;;;;;;;;;;;12.90;82.00;;;;;;5094043;28;19973;-80
2022/10/24 06:13:39;;;;;;;;;;;12.90;82.00;;;;;;5070192;28;19916;-80
2022/10/24 06:16:04;;;;;;;;;;;12.90;82.00;;;;;;5085328;28;20519;-80
2022/10/24 06:18:30;;;;;;;;;;;12.90;82.10;;;;;;5087158;28;19920;-80
2022/10/24 06:20:57;;;;;;;;;;;12.90;82.10;;;;;;5065323;28;19918;-74
2022/10/24 06:23:23;;;;;;;;;;;12.90;82.10;;;;;;5077176;28;20002;-74
2022/10/24 06:25:48;;;;;;;;;;;12.80;82.00;;;;;;5057150;28;20408;-73
2022/10/24 06:28:14;;;;;;;;;;;12.80;82.00;;;;;;5081196;28;20017;-79
2022/10/24 06:30:39;;;;;;;;;;;12.80;82.00;;;;;;5084298;28;19969;-80
2022/10/24 06:33:05;;;;;;;;;;;12.80;82.00;;;;;;5065068;28;19972;-79
2022/10/24 06:35:30;;;;;;;;;;;12.80;82.00;;;;;;5082544;28;20284;-79
2022/10/24 06:37:56;;;;;;;;;;;12.80;82.00;;;;;;5080058;28;19920;-78
2022/10/24 06:40:21;;;;;;;;;;;12.80;82.00;;;;;;5085169;28;21417;-79
2022/10/24 06:42:47;;;;;;;;;;;12.80;82.00;;;;;;5080805;28;19927;-79
2022/10/24 06:45:12;;;;;;;;;;;12.80;82.10;;;;;;5081861;28;20527;-80
2022/10/24 06:47:38;;;;;;;;;;;12.80;82.00;;;;;;5082376;28;19924;-79
2022/10/24 06:50:04;;;;;;;;;;;12.80;82.00;;;;;;5070210;28;20359;-80
2022/10/24 06:52:29;;;;;;;;;;;12.80;82.00;;;;;;5058057;28;19952;-80
2022/10/24 06:54:55;;;;;;;;;;;12.80;82.00;;;;;;5065190;28;20393;-80
2022/10/24 06:57:20;;;;;;;;;;;12.80;82.10;;;;;;5071784;28;19947;-78
2022/10/24 06:59:46;;;;;;;;;;;12.80;82.10;;;;;;5063338;28;19979;-79
2022/10/24 07:02:11;;;;;;;;;;;12.80;82.10;;;;;;5059066;28;19931;-80
2022/10/24 07:04:37;;;;;;;;;;;12.80;82.20;;;;;;5064900;28;19916;-80
2022/10/24 07:07:03;;;;;;;;;;;12.80;82.10;;;;;;5067932;28;19943;-80
2022/10/24 07:09:29;;;;;;;;;;;12.80;82.10;;;;;;5068333;28;20134;-80
2022/10/24 07:11:55;;;;;;;;;;;12.80;82.20;;;;;;5080125;28;19924;-79
2022/10/24 07:14:20;;;;;;;;;;;12.80;82.20;;;;;;5083107;28;20305;-79
2022/10/24 07:16:46;;;;;;;;;;;12.80;82.10;;;;;;5070924;28;19916;-79
2022/10/24 07:19:11;;;;;;;;;;;12.80;82.20;;;;;;5070027;28;19926;-79
2022/10/24 07:21:37;;;;;;;;;;;12.80;82.10;;;;;;5053313;28;19916;-79
2022/10/24 07:24:02;;;;;;;;;;;12.80;82.10;;;;;;5069699;28;19924;-73
2022/10/24 07:26:28;;;;;;;;;;;12.90;82.20;;;;;;5061435;28;20361;-78
2022/10/24 07:28:54;;;;;;;;;;;12.90;82.20;;;;;;5072215;28;19924;-80
2022/10/24 07:31:21;;;;;;;;;;;12.90;82.20;;;;;;5069125;28;19963;-79
2022/10/24 07:33:46;;;;;;;;;;;12.90;82.20;;;;;;5075124;28;19927;-79
2022/10/24 07:36:16;;;;;;;;;;;13.00;82.20;;;;;;5071750;28;19916;-80
2022/10/24 07:38:42;;;;;;;;;;;13.00;82.20;;;;;;5068968;28;20361;-80
2022/10/24 07:41:07;;;;;;;;;;;13.00;82.20;;;;;;5083745;28;19924;-80
2022/10/24 07:43:33;;;;;;;;;;;13.10;82.20;;;;;;5068846;28;20476;-79
2022/10/24 07:45:58;;;;;;;;;;;13.10;82.20;;;;;;5068339;28;19925;-78
2022/10/24 07:48:24;;;;;;;;;;;13.10;82.10;;;;;;5075773;28;19987;-79
2022/10/24 07:50:55;;;;;;;;;;;13.20;82.20;;;;;;5071797;28;19916;-79
2022/10/24 07:53:21;;;;;;;;;;;13.20;82.20;;;;;;5086900;28;19927;-79
2022/10/24 07:55:46;;;;;;;;;;;13.20;82.10;;;;;;5089009;28;19920;-80
2022/10/24 07:58:12;;;;;;;;;;;13.30;82.20;;;;;;5091441;28;20412;-80
2022/10/24 08:00:37;;;;;;;;;;;13.30;82.10;;;;;;5081984;28;19947;-80
2022/10/24 08:03:03;;;;;;;;;;;13.30;82.00;;;;;;5084544;28;20369;-79
2022/10/24 08:05:28;;;;;;;;;;;13.30;82.00;;;;;;5089916;28;19964;-79
2022/10/24 08:07:54;;;;;;;;;;;13.40;82.00;;;;;;5096428;28;19916;-78
2022/10/24 08:10:19;;;;;;;;;;;13.40;82.00;;;;;;5058528;28;20003;-80
2022/10/24 08:12:45;;;;;;;;;;;13.40;82.00;;;;;;5079708;28;19912;-80
2022/10/24 08:15:10;;;;;;;;;;;13.50;82.00;;;;;;5085314;28;19927;-80
2022/10/24 08:17:36;;;;;;;;;;;13.50;82.00;;;;;;5070933;28;19964;-79
2022/10/24 08:20:07;;;;;;;;;;;13.60;82.80;;;;;;5074846;28;19912;-79
2022/10/24 08:22:32;;;;;;;;;;;13.60;81.90;;;;;;5066519;28;19926;-80
2022/10/24 08:24:58;;;;;;;;;;;13.60;81.90;;;;;;5088373;28;20002;-79
2022/10/24 08:27:24;;;;;;;;;;;13.70;81.90;;;;;;5082616;28;19920;-80
2022/10/24 08:29:49;;;;;;;;;;;13.70;81.80;;;;;;5081081;28;20805;-80
2022/10/24 08:32:15;;;;;;;;;;;13.80;81.90;;;;;;5085753;28;19920;-81
2022/10/24 08:34:40;;;;;;;;;;;13.80;81.80;;;;;;5084642;28;20316;-81
2022/10/24 08:37:06;;;;;;;;;;;13.90;81.80;;;;;;5085283;28;19943;-80
2022/10/24 08:39:31;;;;;;;;;;;13.90;81.80;;;;;;5089537;28;20300;-78
2022/10/24 08:41:57;;;;;;;;;;;13.90;81.70;;;;;;5090046;28;19921;-80
2022/10/24 08:44:27;;;;;;;;;;;14.00;81.70;;;;;;5073605;28;19973;-80
2022/10/24 08:46:53;;;;;;;;;;;14.00;81.70;;;;;;5080234;28;19924;-80
2022/10/24 08:49:22;;;;;;;;;;;14.10;81.70;;;;;;5072499;28;19930;-80
2022/10/24 08:51:58;;;;;;;;;;;14.10;81.60;;;;;;5089281;28;19916;-80
2022/10/24 08:54:25;;;;;;;;;;;14.20;81.70;;;;;;5070105;28;19924;-80
2022/10/24 08:56:51;;;;;;;;;;;14.20;81.70;;;;;;5071449;28;19922;-80
2022/10/24 08:59:16;;;;;;;;;;;14.30;81.60;;;;;;5070484;28;19952;-80
2022/10/24 09:01:42;;;;;;;;;;;14.30;81.60;;;;;;5093361;28;19927;-80
2022/10/24 09:04:08;;;;;;;;;;;14.40;81.60;;;;;;5085466;28;19927;-78
2022/10/24 09:06:33;;;;;;;;;;;14.40;81.50;;;;;;5065614;28;19920;-80
2022/10/24 09:09:17;;;;;;;;;;;14.50;81.60;;;;;;5082564;28;19920;-80
2022/10/24 09:11:50;;;;;;;;;;;14.50;81.50;;;;;;5068268;28;19916;-82
2022/10/24 09:14:16;;;;;;;;;;;14.60;81.50;;;;;;5078038;28;19969;-79
2022/10/24 09:16:42;;;;;;;;;;;14.60;81.40;;;;;;5088817;28;19969;-80
2022/10/24 09:19:15;;;;;;;;;;;14.70;81.50;;;;;;5087214;28;20394;-80
2022/10/24 09:21:41;;;;;;;;;;;14.70;81.40;;;;;;5081978;28;20023;-80
2022/10/24 09:24:10;;;;;;;;;;;14.70;81.40;;;;;;5067922;28;19960;-80
2022/10/24 09:26:37;;;;;;;;;;;14.80;81.30;;;;;;5083608;28;19949;-75
2022/10/24 09:29:02;;;;;;;;;;;14.80;81.30;;;;;;5075887;28;19936;-73
2022/10/24 09:31:28;;;;;;;;;;;14.90;81.40;;;;;;5055318;28;21681;-80
2022/10/24 09:33:55;;;;;;;;;;;14.90;81.30;;;;;;5083810;28;19920;-80
2022/10/24 09:36:21;;;;;;;;;;;14.90;81.30;;;;;;5067103;28;19915;-80
2022/10/24 09:38:48;;;;;;;;;;;15.00;81.30;;;;;;5079472;28;20384;-80
2022/10/24 09:41:32;;;;;;;;;;;15.00;81.20;;;;;;5053830;28;20009;-79
2022/10/24 09:43:58;;;;;;;;;;;15.10;81.20;;;;;;5081617;28;19999;-79
2022/10/24 09:46:27;;;;;;;;;;;15.10;81.10;;;;;;5086639;28;19955;-80
2022/10/24 09:48:56;;;;;;;;;;;15.20;81.20;;;;;;5078925;28;19938;-80
2022/10/24 09:51:27;;;;;;;;;;;15.20;81.10;;;;;;5057837;28;19924;-81
2022/10/24 09:53:57;;;;;;;;;;;15.30;81.10;;;;;;5076088;28;19920;-80
2022/10/24 09:56:23;;;;;;;;;;;15.30;81.00;;;;;;5075437;28;20027;-80
2022/10/24 09:58:49;;;;;;;;;;;15.40;81.10;;;;;;5062583;28;19936;-79
2022/10/24 10:01:21;;;;;;;;;;;15.40;81.00;;;;;;5077732;28;19913;-80
2022/10/24 10:04:03;;;;;;;;;;;15.40;81.00;;;;;;5078858;28;19947;-80
2022/10/24 10:06:29;;;;;;;;;;;15.50;81.00;;;;;;5074307;28;20046;-80
2022/10/24 10:08:55;;;;;;;;;;;15.50;80.90;;;;;;5080082;28;20527;-80
2022/10/24 10:11:29;;;;;;;;;;;15.60;81.00;;;;;;5062165;28;19931;-80
2022/10/24 10:13:55;;;;;;;;;;;15.60;81.00;;;;;;5060303;28;20595;-80
2022/10/24 10:16:20;;;;;;;;;;;15.70;80.90;;;;;;5063571;28;19977;-80
2022/10/24 10:18:47;;;;;;;;;;;15.70;80.90;;;;;;5084799;28;19924;-79
2022/10/24 10:21:19;;;;;;;;;;;15.80;80.80;;;;;;5082796;28;19965;-79
2022/10/24 10:23:48;;;;;;;;;;;15.90;80.80;;;;;;5081620;28;20526;-73
2022/10/24 10:26:14;;;;;;;;;;;16.00;80.80;;;;;;5078399;28;19927;-78
2022/10/24 10:28:45;;;;;;;;;;;16.10;80.70;;;;;;5081085;28;19917;-79
2022/10/24 10:31:11;;;;;;;;;;;16.20;80.60;;;;;;5079733;28;20409;-73
2022/10/24 10:33:54;;;;;;;;;;;16.20;80.50;;;;;;5061995;28;19928;-73
2022/10/24 10:36:21;;;;;;;;;;;16.30;80.50;;;;;;5075916;28;19977;-73
2022/10/24 10:38:48;;;;;;;;;;;16.50;80.40;;;;;;5076182;28;19943;-74
2022/10/24 10:41:29;;;;;;;;;;;16.50;80.40;;;;;;5048364;28;20223;-73
2022/10/24 10:44:03;;;;;;;;;;;16.60;80.20;;;;;;5078279;28;20036;-72
2022/10/24 10:46:41;;;;;;;;;;;16.70;80.20;;;;;;5085235;28;19959;-79
2022/10/24 10:49:12;;;;;;;;;;;16.70;80.10;;;;;;5065233;28;19959;-79
2022/10/24 10:51:37;;;;;;;;;;;16.80;80.00;;;;;;5080478;28;19931;-79
2022/10/24 10:54:18;;;;;;;;;;;16.80;80.00;;;;;;5078682;28;19924;-78
2022/10/24 10:56:46;;;;;;;;;;;16.90;79.90;;;;;;5080569;28;20007;-78
2022/10/24 10:59:37;;;;;;;;;;;17.00;80.00;;;;;;5085934;28;19932;-79
2022/10/24 11:02:21;;;;;;;;;;;17.00;79.80;;;;;;5041745;22;20457;-79
2022/10/24 11:04:56;;;;;;;;;;;17.00;79.80;;;;;;5042121;28;19924;-77
2022/10/24 11:07:33;;;;;;;;;;;17.10;79.80;;;;;;5038322;28;19936;-79
2022/10/24 11:10:01;;;;;;;;;;;17.10;79.70;;;;;;5019674;28;20007;-79
2022/10/24 11:12:39;;;;;;;;;;;17.20;79.80;;;;;;5062074;28;19967;-80
2022/10/24 11:15:12;;;;;;;;;;;17.20;79.70;;;;;;5042386;28;19920;-79
2022/10/24 11:17:43;;;;;;;;;;;17.20;79.60;;;;;;5063604;28;19984;-79
2022/10/24 11:20:09;;;;;;;;;;;17.20;79.60;;;;;;5062646;28;19953;-79
2022/10/24 11:22:39;;;;;;;;;;;17.30;79.60;;;;;;5060799;28;19956;-80
2022/10/24 11:25:06;;;;;;;;;;;17.30;79.60;;;;;;5074414;28;19929;-79
2022/10/24 11:27:35;;;;;;;;;;;17.30;79.60;;;;;;5055236;28;20408;-79
2022/10/24 11:30:06;;;;;;;;;;;17.40;79.60;;;;;;5056758;28;19924;-78
2022/10/24 11:32:33;;;;;;;;;;;17.30;79.50;;;;;;5043302;28;20290;-78
2022/10/24 11:35:04;;;;;;;;;;;17.40;79.50;;;;;;5056425;28;19931;-78
2022/10/24 11:37:31;;;;;;;;;;;17.40;79.60;;;;;;5052715;28;20453;-79
2022/10/24 11:39:58;;;;;;;;;;;17.40;79.50;;;;;;5051398;28;19927;-80
2022/10/24 11:42:25;;;;;;;;;;;17.40;79.50;;;;;;5053707;28;19920;-80
2022/10/24 11:44:54;;;;;;;;;;;17.40;79.50;;;;;;5060309;28;19921;-79
2022/10/24 11:47:22;;;;;;;;;;;17.40;79.50;;;;;;5058063;28;19931;-79
2022/10/24 11:49:49;;;;;;;;;;;17.50;79.50;;;;;;5055993;28;19917;-78
2022/10/24 11:52:21;;;;;;;;;;;17.50;79.50;;;;;;5058548;28;19917;-79
2022/10/24 11:54:49;;;;;;;;;;;17.50;79.50;;;;;;5058318;28;19932;-79
2022/10/24 11:57:17;;;;;;;;;;;17.50;79.50;;;;;;5054712;28;19916;-79
2022/10/24 11:59:42;;;;;;;;;;;17.50;79.50;;;;;;5044139;28;19992;-79
2022/10/24 12:02:15;;;;;;;;;;;17.50;79.40;;;;;;5047654;28;20695;-79
2022/10/24 12:04:43;;;;;;;;;;;17.50;79.40;;;;;;5041506;28;19921;-78
2022/10/24 12:07:11;;;;;;;;;;;17.60;79.50;;;;;;5040943;28;20043;-78
2022/10/24 12:09:56;;;;;;;;;;;17.60;79.50;;;;;;5064331;28;20417;-80
2022/10/24 12:12:30;;;;;;;;;;;17.70;79.50;;;;;;5057717;28;20576;-79
2022/10/24 12:14:59;;;;;;;;;;;17.70;79.40;;;;;;5059773;28;19917;-80
2022/10/24 12:17:34;;;;;;;;;;;17.80;79.40;;;;;;5062586;28;19923;-80
2022/10/24 12:20:00;;;;;;;;;;;17.80;79.20;;;;;;5057566;28;19917;-79
2022/10/24 12:22:30;;;;;;;;;;;17.80;79.20;;;;;;5065504;28;19921;-79
2022/10/24 12:25:14;;;;;;;;;;;17.90;79.20;;;;;;5058912;28;19916;-79
2022/10/24 12:27:40;;;;;;;;;;;18.00;79.20;;;;;;5062953;28;19993;-80
2022/10/24 12:30:08;;;;;;;;;;;18.00;79.10;;;;;;5047438;28;19952;-79
2022/10/24 12:32:41;;;;;;;;;;;18.10;79.10;;;;;;5059046;28;19929;-79
2022/10/24 12:35:25;;;;;;;;;;;18.10;79.00;;;;;;5055062;28;19931;-79
2022/10/24 12:37:50;;;;;;;;;;;18.20;79.00;;;;;;5056465;28;19931;-79
2022/10/24 12:40:34;;;;;;;;;;;18.30;78.90;;;;;;5055224;28;19920;-80
2022/10/24 12:43:00;;;;;;;;;;;18.30;78.80;;;;;;5057897;28;20391;-80
2022/10/24 12:45:29;;;;;;;;;;;18.40;78.80;;;;;;5060884;28;20567;-80
2022/10/24 12:47:54;;;;;;;;;;;18.40;78.70;;;;;;5063363;28;19961;-80
2022/10/24 12:50:20;;;;;;;;;;;18.50;78.80;;;;;;5059652;28;19920;-79
2022/10/24 12:52:45;;;;;;;;;;;18.50;78.70;;;;;;5057430;28;19999;-79
2022/10/24 12:55:30;;;;;;;;;;;18.60;78.70;;;;;;5061749;28;20312;-79
2022/10/24 12:57:55;;;;;;;;;;;18.70;78.70;;;;;;5063398;28;19917;-80
2022/10/24 13:00:22;;;;;;;;;;;18.90;78.50;;;;;;5056004;28;20027;-80
2022/10/24 13:02:50;;;;;;;;;;;18.90;78.40;;;;;;5058041;28;19940;-80
2022/10/24 13:05:34;;;;;;;;;;;18.90;78.20;;;;;;5062723;28;19924;-80
2022/10/24 13:08:06;;;;;;;;;;;18.90;78.10;;;;;;5068959;28;19920;-79
2022/10/24 13:10:50;;;;;;;;;;;19.00;78.20;;;;;;5071570;28;19916;-79
2022/10/24 13:13:31;;;;;;;;;;;19.00;78.10;;;;;;5068412;28;20003;-78
2022/10/24 13:15:59;;;;;;;;;;;19.10;78.10;;;;;;5070456;28;19917;-80
2022/10/24 13:18:25;;;;;;;;;;;19.10;78.10;;;;;;5065279;28;19921;-79
2022/10/24 13:21:04;;;;;;;;;;;19.20;78.20;;;;;;5070059;28;19927;-80
2022/10/24 13:23:30;;;;;;;;;;;19.20;78.20;;;;;;5068244;28;19947;-79
2022/10/24 13:25:56;;;;;;;;;;;19.30;78.10;;;;;;5068160;28;19916;-79
2022/10/24 13:28:22;;;;;;;;;;;19.30;78.00;;;;;;5063814;28;20533;-79
2022/10/24 13:30:48;;;;;;;;;;;19.50;78.00;;;;;;5069765;28;19916;-79
2022/10/24 13:33:39;;;;;;;;;;;19.60;78.00;;;;;;5053185;28;19920;-79
2022/10/24 13:36:08;;;;;;;;;;;19.70;77.90;;;;;;5081788;28;19917;-79
2022/10/24 13:38:35;;;;;;;;;;;19.90;77.80;;;;;;5064105;28;19932;-80
2022/10/24 13:41:00;;;;;;;;;;;20.00;77.60;;;;;;5061153;28;19998;-81
2022/10/24 13:43:26;;;;;;;;;;;20.10;77.50;;;;;;5058366;28;20388;-80
2022/10/24 13:45:51;;;;;;;;;;;20.10;77.30;;;;;;5064718;28;19920;-80
2022/10/24 13:48:18;;;;;;;;;;;20.10;77.20;;;;;;5068488;28;19949;-79
2022/10/24 13:50:49;;;;;;;;;;;20.10;77.10;;;;;;5063480;28;19930;-81
2022/10/24 13:53:17;;;;;;;;;;;20.10;77.10;;;;;;5058241;28;19968;-81
2022/10/24 13:55:45;;;;;;;;;;;20.20;77.20;;;;;;5036044;28;20008;-83
2022/10/24 13:58:11;;;;;;;;;;;20.20;77.10;;;;;;5055534;28;19920;-80
2022/10/24 14:00:38;;;;;;;;;;;20.20;77.10;;;;;;5080314;28;19928;-80
2022/10/24 14:03:04;;;;;;;;;;;20.20;77.00;;;;;;5073840;28;19920;-74
2022/10/24 14:05:39;;;;;;;;;;;20.20;76.90;;;;;;5061346;28;20385;-75
2022/10/24 14:08:05;;;;;;;;;;;20.30;77.00;;;;;;5057250;28;20401;-73
2022/10/24 14:10:31;;;;;;;;;;;20.30;77.00;;;;;;5060728;28;19916;-80
2022/10/24 14:12:56;;;;;;;;;;;20.30;77.00;;;;;;5073163;28;20324;-80
2022/10/24 14:15:23;;;;;;;;;;;20.40;77.10;;;;;;5074302;28;19924;-80
2022/10/24 14:17:53;;;;;;;;;;;20.40;76.90;;;;;;5074517;28;19928;-77
2022/10/24 14:20:20;;;;;;;;;;;20.40;76.80;;;;;;5072971;28;19931;-79