Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:06;;;;;;;15.52;12.00;;;16.50;61.60;;;;;;5055789;28;20032;-64
2021/04/26 00:02:32;;;;;;;17.58;12.40;;;16.50;61.30;;;;;;5056062;28;20036;-64
2021/04/26 00:04:57;;;;;;;17.42;12.23;;;16.50;60.70;;;;;;5055733;28;20385;-65
2021/04/26 00:07:23;;;;;;;16.63;12.68;;;16.40;60.30;;;;;;5054975;28;20040;-64
2021/04/26 00:09:49;;;;;;;15.15;11.98;;;16.40;60.30;;;;;;5055778;28;20021;-64
2021/04/26 00:12:14;;;;;;;18.35;12.80;;;16.40;60.50;;;;;;5055305;28;20017;-65
2021/04/26 00:14:40;;;;;;;15.95;11.88;;;16.40;60.60;;;;;;5055331;28;20051;-64
2021/04/26 00:17:06;;;;;;;17.73;12.55;;;16.40;60.10;;;;;;5055559;28;20084;-63
2021/04/26 00:19:32;;;;;;;17.33;13.50;;;16.40;60.20;;;;;;5055705;28;20045;-63
2021/04/26 00:21:57;;;;;;;17.33;13.02;;;16.40;60.30;;;;;;5055366;28;20103;-64
2021/04/26 00:24:23;;;;;;;17.92;13.15;;;16.30;60.30;;;;;;5055502;28;20031;-64
2021/04/26 00:26:49;;;;;;;14.80;11.88;;;16.20;60.40;;;;;;5055391;28;20023;-68
2021/04/26 00:29:15;;;;;;;17.35;12.45;;;16.30;60.40;;;;;;5037227;28;20021;-65
2021/04/26 00:31:40;;;;;;;17.95;12.55;;;16.30;60.00;;;;;;5055100;28;20032;-65
2021/04/26 00:34:06;;;;;;;16.67;12.43;;;16.20;59.70;;;;;;5037031;28;20025;-68
2021/04/26 00:36:32;;;;;;;17.15;11.77;;;16.10;59.50;;;;;;5055062;28;20037;-64
2021/04/26 00:38:57;;;;;;;15.85;11.27;;;16.10;59.50;;;;;;5054837;28;20039;-63
2021/04/26 00:41:23;;;;;;;15.98;11.82;;;16.10;58.60;;;;;;5054882;28;20024;-64
2021/04/26 00:43:49;;;;;;;19.15;12.00;;;16.10;58.30;;;;;;5054939;28;20470;-67
2021/04/26 00:46:15;;;;;;;18.30;12.48;;;16.00;58.30;;;;;;5054878;28;20020;-66
2021/04/26 00:48:42;;;;;;;17.00;12.32;;;15.90;58.00;;;;;;5054970;28;20025;-63
2021/04/26 00:51:08;;;;;;;16.90;12.10;;;15.80;58.10;;;;;;5054612;28;20048;-63
2021/04/26 00:53:35;;;;;;;17.35;12.48;;;15.80;58.40;;;;;;5054771;28;20021;-68
2021/04/26 00:56:03;;;;;;;16.75;11.68;;;15.80;58.30;;;;;;5054944;28;20029;-65
2021/04/26 00:58:28;;;;;;;22.90;12.40;;;15.80;58.10;;;;;;5054491;28;20037;-64
2021/04/26 01:00:54;;;;;;;17.83;11.77;;;15.70;58.10;;;;;;5054334;28;20524;-64
2021/04/26 01:03:20;;;;;;;16.63;12.00;;;15.70;58.70;;;;;;5054335;28;20051;-63
2021/04/26 01:05:46;;;;;;;19.17;12.63;;;15.70;58.70;;;;;;5054427;28;20033;-64
2021/04/26 01:08:11;;;;;;;18.52;12.65;;;15.70;58.80;;;;;;5054459;28;20087;-63
2021/04/26 01:10:38;;;;;;;21.63;13.55;;;15.80;59.10;;;;;;5054278;28;20482;-65
2021/04/26 01:13:28;;;;;;;17.52;13.88;;;15.70;59.10;;;;;;5054073;28;20032;-64
2021/04/26 01:16:12;;;;;;;18.85;12.82;;;15.80;59.20;;;;;;5054370;28;20109;-63
2021/04/26 01:18:43;;;;;;;;;;;15.70;59.70;;;;;;5053400;28;20119;-65
2021/04/26 01:21:30;;;;;;;16.48;13.35;;;15.70;60.60;;;;;;5054084;28;19905;-65
2021/04/26 01:24:33;;;;;;;22.15;14.10;;;15.60;60.10;;;;;;5054097;28;20025;-63
2021/04/26 01:27:04;;;;;;;21.70;14.63;;;15.60;60.40;;;;;;5054021;28;20029;-64
2021/04/26 01:29:58;;;;;;;23.77;15.18;;;15.60;59.90;;;;;;5054030;28;20386;-63
2021/04/26 01:32:36;;;;;;;18.63;13.88;;;15.60;59.90;;;;;;5053728;28;20025;-64
2021/04/26 01:35:04;;;;;;;18.65;13.77;;;15.50;59.70;;;;;;5054059;28;20032;-65
2021/04/26 01:37:34;;;;;;;24.10;14.45;;;15.50;59.70;;;;;;5053911;28;20027;-65
2021/04/26 01:40:03;;;;;;;20.83;13.52;;;15.40;59.60;;;;;;5053854;28;20043;-64
2021/04/26 01:42:29;;;;;;;19.17;14.02;;;15.40;59.80;;;;;;5053966;28;20017;-64
2021/04/26 01:44:58;;;;;;;17.67;12.93;;;15.50;59.90;;;;;;5053932;28;20043;-63
2021/04/26 01:47:25;;;;;;;18.45;13.35;;;15.50;59.50;;;;;;5053854;28;20075;-64
2021/04/26 01:49:50;;;;;;;18.77;12.40;;;15.60;59.30;;;;;;5053821;28;20025;-63
2021/04/26 01:52:16;;;;;;;16.83;12.45;;;15.60;59.10;;;;;;5053461;28;20048;-63
2021/04/26 01:54:42;;;;;;;15.82;11.95;;;15.60;58.80;;;;;;5053562;28;20127;-63
2021/04/26 01:57:09;;;;;;;17.20;13.27;;;15.60;58.30;;;;;;5053734;28;20098;-63
2021/04/26 01:59:37;;;;;;;18.35;12.00;;;15.50;58.20;;;;;;5053761;28;20465;-63
2021/04/26 02:02:03;;;;;;;18.60;12.77;;;15.50;58.40;;;;;;5053355;28;20378;-64
2021/04/26 02:04:32;;;;;;;15.95;12.80;;;15.50;58.40;;;;;;5053564;28;20398;-64
2021/04/26 02:06:59;;;;;;;19.45;13.00;;;15.40;58.60;;;;;;5053327;28;20466;-64
2021/04/26 02:09:26;;;;;;;22.50;13.65;;;15.40;59.00;;;;;;5035525;28;20021;-65
2021/04/26 02:11:54;;;;;;;18.70;13.35;;;15.40;58.80;;;;;;5053330;28;20193;-64
2021/04/26 02:14:20;;;;;;;17.17;12.27;;;15.40;58.80;;;;;;5053891;28;20387;-64
2021/04/26 02:16:46;;;;;;;23.48;13.48;;;15.40;58.80;;;;;;5053105;28;20049;-66
2021/04/26 02:19:12;;;;;;;17.20;13.43;;;15.40;58.90;;;;;;5053157;28;20044;-64
2021/04/26 02:21:40;;;;;;;18.27;12.20;;;15.40;58.90;;;;;;5053140;28;20469;-67
2021/04/26 02:24:08;;;;;;;17.02;12.95;;;15.30;58.70;;;;;;5053487;28;20478;-63
2021/04/26 02:26:33;;;;;;;17.85;11.52;;;15.30;58.90;;;;;;5053353;28;20032;-63
2021/04/26 02:28:59;;;;;;;16.60;11.75;;;15.20;58.90;;;;;;5053051;28;20032;-66
2021/04/26 02:31:28;;;;;;;18.60;12.00;;;15.10;58.90;;;;;;5053172;28;20029;-65
2021/04/26 02:33:58;;;;;;;16.92;11.70;;;15.10;59.00;;;;;;5053280;28;20056;-64
2021/04/26 02:36:32;;;;;;;18.67;12.30;;;15.20;59.00;;;;;;5053199;28;20024;-63
2021/04/26 02:39:04;;;;;;;20.13;12.80;;;15.10;59.20;;;;;;5053055;28;20048;-64
2021/04/26 02:41:34;;;;;;;17.85;12.40;;;14.90;59.10;;;;;;5053109;28;20079;-64
2021/04/26 02:44:06;;;;;;;15.23;10.27;;;14.90;59.50;;;;;;5053139;28;20409;-63
2021/04/26 02:46:34;;;;;;;14.63;10.15;;;14.80;59.20;;;;;;5035133;28;20501;-64
2021/04/26 02:49:02;;;;;;;15.20;11.10;;;14.80;59.10;;;;;;5052787;28;20033;-65
2021/04/26 02:51:33;;;;;;;14.43;10.20;;;14.90;59.60;;;;;;5053220;28;20028;-64
2021/04/26 02:54:01;;;;;;;15.77;10.57;;;14.90;59.20;;;;;;5053061;28;20029;-64
2021/04/26 02:56:27;;;;;;;13.95;9.20;;;14.90;59.10;;;;;;5053460;28;20067;-66
2021/04/26 02:58:56;;;;;;;12.90;8.52;;;14.90;58.70;;;;;;5052863;28;20033;-63
2021/04/26 03:01:22;;;;;;;11.55;8.60;;;14.90;58.70;;;;;;5052681;28;20025;-64
2021/04/26 03:03:50;;;;;;;12.63;8.68;;;14.90;58.80;;;;;;5034772;28;20382;-65
2021/04/26 03:06:16;;;;;;;14.23;8.20;;;14.90;58.60;;;;;;5053056;28;20100;-64
2021/04/26 03:08:43;;;;;;;13.00;9.05;;;14.90;58.40;;;;;;5052804;28;20112;-64
2021/04/26 03:11:12;;;;;;;14.70;9.23;;;14.90;58.30;;;;;;5052843;28;20035;-64
2021/04/26 03:13:39;;;;;;;11.93;8.52;;;14.70;58.30;;;;;;5052765;28;20033;-64
2021/04/26 03:16:05;;;;;;;17.30;9.32;;;14.70;58.40;;;;;;5052735;28;20053;-64
2021/04/26 03:18:34;;;;;;;12.13;8.93;;;14.70;58.30;;;;;;5052473;28;20068;-62
2021/04/26 03:21:02;;;;;;;16.02;8.95;;;14.60;58.20;;;;;;5052710;28;20052;-64
2021/04/26 03:23:28;;;;;;;14.32;9.45;;;14.60;58.20;;;;;;5052624;28;20025;-64
2021/04/26 03:25:59;;;;;;;13.63;8.80;;;14.60;58.30;;;;;;5052716;28;20029;-63
2021/04/26 03:28:27;;;;;;;13.02;8.85;;;14.70;58.10;;;;;;5052638;28;20466;-65
2021/04/26 03:30:55;;;;;;;13.48;9.23;;;14.70;57.90;;;;;;5052272;28;20087;-65
2021/04/26 03:33:21;;;;;;;12.23;8.27;;;14.80;57.50;;;;;;5052542;28;20028;-64
2021/04/26 03:35:48;;;;;;;11.75;8.20;;;14.80;57.30;;;;;;5052781;28;20059;-65
2021/04/26 03:38:16;;;;;;;12.80;8.05;;;14.80;57.60;;;;;;5052697;28;20036;-65
2021/04/26 03:40:42;;;;;;;12.70;8.35;;;14.70;57.50;;;;;;5052471;28;20014;-65
2021/04/26 03:43:07;;;;;;;13.52;7.85;;;14.80;57.80;;;;;;5055376;28;20036;-64
2021/04/26 03:45:33;;;;;;;12.45;8.43;;;14.70;57.70;;;;;;5055770;28;20017;-63
2021/04/26 03:48:00;;;;;;;14.35;8.43;;;14.70;57.90;;;;;;5055803;28;20083;-64
2021/04/26 03:50:26;;;;;;;14.63;8.00;;;14.70;57.90;;;;;;5056023;28;20033;-64
2021/04/26 03:52:52;;;;;;;14.02;8.23;;;14.60;58.00;;;;;;5055900;28;20049;-63
2021/04/26 03:55:21;;;;;;;14.30;8.80;;;14.60;58.20;;;;;;5055677;28;20036;-63
2021/04/26 03:57:47;;;;;;;13.13;8.07;;;14.50;58.30;;;;;;5055921;28;20033;-63
2021/04/26 04:00:15;;;;;;;13.18;8.15;;;14.50;58.30;;;;;;5055548;28;20079;-64
2021/04/26 04:02:41;;;;;;;12.77;8.30;;;14.40;58.10;;;;;;5055667;28;20018;-64
2021/04/26 04:05:09;;;;;;;14.38;8.23;;;14.30;58.10;;;;;;5055601;28;20036;-68
2021/04/26 04:07:35;;;;;;;14.38;9.07;;;14.30;58.20;;;;;;5055445;28;20063;-63
2021/04/26 04:10:12;;;;;;;13.00;8.48;;;14.00;58.10;;;;;;5037630;28;20103;-66
2021/04/26 04:12:37;;;;;;;17.92;8.20;;;14.00;58.30;;;;;;5039185;28;20466;-67
2021/04/26 04:15:05;;;;;;;15.50;8.52;;;14.00;58.00;;;;;;5037353;28;20032;-63
2021/04/26 04:17:31;;;;;;;14.77;8.82;;;14.00;57.70;;;;;;5055364;28;20045;-66
2021/04/26 04:19:56;;;;;;;15.20;9.05;;;14.10;57.70;;;;;;5055263;28;20478;-64
2021/04/26 04:22:22;;;;;;;16.33;8.38;;;14.10;57.40;;;;;;5054967;28;20047;-72
2021/04/26 04:24:48;;;;;;;14.70;9.30;;;14.20;57.30;;;;;;5055065;28;20021;-65
2021/04/26 04:27:14;;;;;;;11.40;8.38;;;14.10;57.30;;;;;;5055277;28;20025;-63
2021/04/26 04:29:40;;;;;;;20.50;8.40;;;14.00;57.50;;;;;;5055251;28;20074;-68
2021/04/26 04:32:07;;;;;;;13.48;9.32;;;14.00;58.10;;;;;;5055125;28;20029;-68
2021/04/26 04:34:33;;;;;;;14.05;8.77;;;14.00;58.00;;;;;;5054898;28;20014;-67
2021/04/26 04:36:59;;;;;;;15.68;8.45;;;14.00;58.30;;;;;;5054986;28;20379;-63
2021/04/26 04:39:25;;;;;;;13.43;8.35;;;14.00;58.10;;;;;;5054835;28;20482;-66
2021/04/26 04:41:51;;;;;;;13.48;7.95;;;14.10;58.20;;;;;;5055114;28;20036;-67
2021/04/26 04:44:17;;;;;;;15.63;8.02;;;14.20;57.80;;;;;;5054969;28;20527;-63
2021/04/26 04:46:43;;;;;;;13.15;7.82;;;14.10;57.50;;;;;;5037017;28;20109;-63
2021/04/26 04:49:08;;;;;;;14.70;7.85;;;14.20;57.70;;;;;;5054991;28;20099;-67
2021/04/26 04:51:36;;;;;;;15.23;8.30;;;14.30;57.40;;;;;;5020217;28;20151;-66
2021/04/26 04:54:02;;;;;;;12.63;7.85;;;14.30;57.30;;;;;;5054500;28;20439;-64
2021/04/26 04:56:28;;;;;;;15.68;8.02;;;14.30;56.70;;;;;;5054492;28;20032;-64
2021/04/26 04:58:54;;;;;;;10.93;7.57;;;14.30;56.30;;;;;;5054709;28;20025;-65
2021/04/26 05:01:19;;;;;;;14.95;7.80;;;14.30;56.20;;;;;;5054613;28;20024;-64
2021/04/26 05:03:45;;;;;;;12.27;8.15;;;14.30;56.30;;;;;;5054530;28;20032;-63
2021/04/26 05:06:11;;;;;;;13.45;7.97;;;14.20;56.50;;;;;;5054558;28;20167;-66
2021/04/26 05:08:36;;;;;;;13.93;7.70;;;14.10;56.70;;;;;;5054493;28;20033;-69
2021/04/26 05:11:02;;;;;;;11.93;7.60;;;14.00;57.00;;;;;;5054584;28;20029;-69
2021/04/26 05:13:28;;;;;;;13.00;7.68;;;14.00;57.00;;;;;;5054549;28;20025;-70
2021/04/26 05:15:54;;;;;;;10.35;7.22;;;14.10;57.30;;;;;;5054430;28;20025;-67
2021/04/26 05:18:20;;;;;;;14.30;7.78;;;14.10;56.70;;;;;;5053933;28;20086;-70
2021/04/26 05:20:45;;;;;;;13.75;8.02;;;14.10;56.90;;;;;;5054701;28;20021;-71
2021/04/26 05:23:11;;;;;;;12.98;7.80;;;14.10;56.70;;;;;;5054160;28;20060;-67
2021/04/26 05:25:37;;;;;;;11.00;8.02;;;14.20;56.70;;;;;;5053998;28;20480;-65
2021/04/26 05:28:03;;;;;;;11.73;8.00;;;14.30;56.60;;;;;;5054292;28;20025;-65
2021/04/26 05:30:30;;;;;;;14.57;9.00;;;14.30;56.50;;;;;;5054083;28;20029;-68
2021/04/26 05:32:56;;;;;;;12.82;8.77;;;14.50;56.40;;;;;;5053829;28;20032;-68
2021/04/26 05:35:22;;;;;;;14.35;8.75;;;14.70;55.90;;;;;;5054071;28;20021;-69
2021/04/26 05:37:47;;;;;;;16.77;8.23;;;14.80;55.70;;;;;;5054314;28;20061;-68
2021/04/26 05:40:14;;;;;;;16.00;9.43;;;14.90;55.60;;;;;;5052975;28;20052;-67
2021/04/26 05:42:39;;;;;;;13.85;8.85;;;15.10;55.50;;;;;;5045404;28;20062;-67
2021/04/26 05:45:06;;;;;;;13.73;8.93;;;15.20;54.90;;;;;;5051815;28;20420;-64
2021/04/26 05:47:31;;;;;;;16.42;9.00;;;15.40;54.90;;;;;;5053168;28;20017;-69
2021/04/26 05:49:57;;;;;;;16.58;8.95;;;15.60;54.80;;;;;;5052848;28;20386;-70
2021/04/26 05:52:23;;;;;;;18.88;9.88;;;15.70;54.50;;;;;;5052668;28;20060;-66
2021/04/26 05:54:49;;;;;;;13.13;9.10;;;15.90;54.40;;;;;;5052815;28;20053;-68
2021/04/26 05:57:14;;;;;;;12.27;8.73;;;16.00;53.80;;;;;;5053308;28;20130;-63
2021/04/26 05:59:40;;;;;;;18.98;10.18;;;16.10;54.00;;;;;;5052500;28;20039;-67
2021/04/26 06:02:06;;;;;;;17.13;8.80;;;16.30;54.20;;;;;;5052628;28;20433;-70
2021/04/26 06:04:31;;;;;;;16.88;9.25;;;16.40;53.90;;;;;;5052347;28;20021;-65
2021/04/26 06:06:57;;;;;;;13.90;8.88;;;16.50;53.50;;;;;;5052659;28;20055;-67
2021/04/26 06:09:23;;;;;;;16.58;9.30;;;16.60;53.40;;;;;;5052791;28;20085;-63
2021/04/26 06:11:49;;;;;;;17.05;9.07;;;16.70;53.10;;;;;;5052543;28;20024;-64
2021/04/26 06:14:15;;;;;;;15.98;9.65;;;16.90;53.20;;;;;;5052405;28;20070;-65
2021/04/26 06:16:40;;;;;;;17.25;8.90;;;17.00;52.90;;;;;;5052163;28;20552;-72
2021/04/26 06:19:06;;;;;;;16.67;8.93;;;17.00;52.50;;;;;;5052524;28;20033;-66
2021/04/26 06:21:32;;;;;;;19.55;9.52;;;17.20;52.70;;;;;;5052704;28;20147;-68
2021/04/26 06:23:59;;;;;;;12.55;8.85;;;17.30;52.30;;;;;;5052444;28;20036;-68
2021/04/26 06:26:25;;;;;;;14.80;9.55;;;17.40;52.40;;;;;;5052456;28;20029;-69
2021/04/26 06:28:51;;;;;;;16.25;9.30;;;17.70;52.60;;;;;;5052404;28;20527;-69
2021/04/26 06:31:17;;;;;;;16.90;9.43;;;17.80;52.30;;;;;;5051945;28;20032;-63
2021/04/26 06:33:43;;;;;;;11.98;8.15;;;18.10;52.00;;;;;;5052124;28;20022;-72
2021/04/26 06:36:09;;;;;;;12.00;7.88;;;18.20;51.70;;;;;;5052353;28;20029;-65
2021/04/26 06:38:35;;;;;;;15.70;9.00;;;18.30;51.30;;;;;;5052185;28;20091;-65
2021/04/26 06:41:00;;;;;;;15.85;8.40;;;18.30;51.20;;;;;;5051913;28;20021;-64
2021/04/26 06:43:26;;;;;;;15.13;8.77;;;18.30;51.30;;;;;;5051829;28;20021;-68
2021/04/26 06:45:52;;;;;;;19.67;8.80;;;18.30;51.20;;;;;;5051924;28;20121;-68
2021/04/26 06:48:18;;;;;;;16.90;8.40;;;18.30;51.10;;;;;;5052107;28;20128;-69
2021/04/26 06:50:45;;;;;;;13.27;7.95;;;18.40;51.00;;;;;;5052030;28;20086;-70
2021/04/26 06:53:11;;;;;;;14.00;8.73;;;18.50;51.00;;;;;;5052251;28;20069;-74
2021/04/26 06:55:37;;;;;;;16.10;9.32;;;18.60;50.70;;;;;;5052026;28;20033;-73
2021/04/26 06:58:03;;;;;;;16.20;9.45;;;18.70;50.30;;;;;;5052433;28;20056;-70
2021/04/26 07:00:29;;;;;;;19.52;8.90;;;18.70;50.00;;;;;;5052068;28;20104;-70
2021/04/26 07:02:55;;;;;;;18.70;9.45;;;18.70;50.80;;;;;;5052137;28;20025;-69
2021/04/26 07:05:21;;;;;;;15.27;9.15;;;18.80;50.20;;;;;;5052012;28;20029;-71
2021/04/26 07:07:47;;;;;;;17.95;9.68;;;19.00;50.40;;;;;;5051964;28;20028;-69
2021/04/26 07:10:13;;;;;;;15.80;9.98;;;19.20;50.30;;;;;;5052647;28;20029;-65
2021/04/26 07:12:40;;;;;;;16.05;9.25;;;19.30;49.80;;;;;;5052259;28;20410;-74
2021/04/26 07:15:07;;;;;;;13.65;9.05;;;19.40;49.60;;;;;;5052481;28;20070;-68
2021/04/26 07:17:36;;;;;;;15.98;10.68;;;19.50;49.50;;;;;;5054392;28;20057;-69
2021/04/26 07:20:06;;;;;;;19.13;9.30;;;19.60;49.60;;;;;;5056308;28;20170;-71
2021/04/26 07:22:32;;;;;;;13.77;8.80;;;19.60;49.00;;;;;;5055991;28;20073;-71
2021/04/26 07:24:58;;;;;;;13.65;7.72;;;19.70;49.00;;;;;;5056135;28;20129;-73
2021/04/26 07:27:24;;;;;;;14.55;9.05;;;19.80;48.30;;;;;;5055738;28;20025;-71
2021/04/26 07:29:50;;;;;;;15.32;9.80;;;19.80;47.90;;;;;;5055985;28;20401;-73
2021/04/26 07:32:16;;;;;;;14.50;8.75;;;19.80;48.30;;;;;;5055729;28;20439;-72
2021/04/26 07:34:41;;;;;;;12.75;8.90;;;19.80;48.60;;;;;;5055666;28;20032;-73
2021/04/26 07:37:07;;;;;;;11.80;8.18;;;20.00;48.90;;;;;;5055451;28;20489;-69
2021/04/26 07:39:33;;;;;;;10.32;8.02;;;20.00;49.00;;;;;;5055315;28;20036;-71
2021/04/26 07:42:00;;;;;;;13.50;8.60;;;20.00;48.90;;;;;;5055026;28;20056;-68
2021/04/26 07:44:28;;;;;;;16.33;8.90;;;20.20;49.60;;;;;;5055252;28;20017;-74
2021/04/26 07:46:56;;;;;;;13.10;9.05;;;20.20;49.00;;;;;;5055135;28;20377;-73
2021/04/26 07:49:22;;;;;;;14.02;9.30;;;20.30;49.30;;;;;;5054935;28;20498;-73
2021/04/26 07:51:48;;;;;;;14.63;9.18;;;20.40;49.00;;;;;;5055053;28;20036;-73
2021/04/26 07:54:16;;;;;;;16.13;8.88;;;20.50;48.70;;;;;;5037126;28;20033;-66
2021/04/26 07:56:42;;;;;;;16.52;8.95;;;20.40;47.90;;;;;;5055493;28;20236;-72
2021/04/26 07:59:08;;;;;;;13.88;8.82;;;20.40;49.20;;;;;;5055060;28;20087;-71
2021/04/26 08:01:33;;;;;;;16.65;9.10;;;20.40;49.40;;;;;;5054777;28;20060;-68
2021/04/26 08:03:59;;;;;;;11.63;8.45;;;20.40;49.50;;;;;;5055232;28;20092;-72
2021/04/26 08:06:25;;;;;;;12.50;7.80;;;20.40;49.40;;;;;;5037519;28;20039;-70
2021/04/26 08:08:51;;;;;;;14.18;8.38;;;20.30;49.40;;;;;;5055076;28;20078;-69
2021/04/26 08:11:17;;;;;;;16.60;8.60;;;20.30;49.90;;;;;;5054919;28;20090;-73
2021/04/26 08:13:42;;;;;;;15.85;8.30;;;20.30;50.00;;;;;;5037001;28;20040;-68
2021/04/26 08:16:08;;;;;;;11.55;7.97;;;20.40;50.00;;;;;;5054945;28;20052;-70
2021/04/26 08:18:34;;;;;;;14.20;8.20;;;20.40;49.80;;;;;;5054813;28;20067;-68
2021/04/26 08:21:01;;;;;;;11.43;7.60;;;20.40;50.00;;;;;;5055407;28;20029;-73
2021/04/26 08:23:27;;;;;;;16.17;8.07;;;20.30;49.80;;;;;;5037151;28;20512;-68
2021/04/26 08:25:52;;;;;;;17.30;8.20;;;20.40;50.10;;;;;;5054293;28;20453;-68
2021/04/26 08:28:19;;;;;;;17.30;8.80;;;20.40;50.20;;;;;;5054076;28;20070;-67
2021/04/26 08:30:46;;;;;;;16.50;8.35;;;20.40;50.40;;;;;;5054464;28;20029;-68
2021/04/26 08:33:12;;;;;;;13.90;7.32;;;20.50;50.50;;;;;;5054723;28;20029;-67
2021/04/26 08:35:38;;;;;;;13.57;8.20;;;20.40;50.00;;;;;;5054292;28;20032;-66
2021/04/26 08:38:04;;;;;;;15.23;7.55;;;20.50;50.20;;;;;;5054362;28;20033;-67
2021/04/26 08:40:29;;;;;;;14.32;7.07;;;20.60;50.10;;;;;;5054643;28;20194;-68
2021/04/26 08:43:00;;;;;;;13.57;7.13;;;20.70;50.00;;;;;;5054204;28;20033;-66
2021/04/26 08:45:26;;;;;;;14.73;6.80;;;20.60;50.00;;;;;;5054152;28;20036;-67
2021/04/26 08:47:53;;;;;;;12.20;7.03;;;20.70;50.00;;;;;;5054423;28;20021;-69
2021/04/26 08:50:19;;;;;;;12.75;6.72;;;20.70;49.90;;;;;;5054275;28;20025;-66
2021/04/26 08:52:44;;;;;;;15.30;6.57;;;20.80;49.80;;;;;;5054238;28;20017;-68
2021/04/26 08:55:11;;;;;;;10.50;5.88;;;20.90;49.50;;;;;;5053900;28;20517;-70
2021/04/26 08:57:37;;;;;;;10.10;5.72;;;21.00;48.70;;;;;;5036168;28;20374;-68
2021/04/26 09:00:05;;;;;;;10.57;6.65;;;21.10;48.40;;;;;;5036122;28;20025;-67
2021/04/26 09:02:51;;;;;;;11.10;5.07;;;21.20;48.40;;;;;;5054085;28;20417;-68
2021/04/26 09:05:29;;;;;;;10.52;4.10;;;21.30;46.70;;;;;;5053911;28;20029;-67
2021/04/26 09:07:57;;;;;;;7.00;3.75;;;21.40;46.20;;;;;;5035730;28;20462;-67
2021/04/26 09:10:45;;;;;;;11.25;4.10;;;21.40;44.80;;;;;;5053607;28;20033;-69
2021/04/26 09:13:42;;;;;;;11.60;4.15;;;21.50;43.20;;;;;;5035863;28;20608;-68
2021/04/26 09:16:22;;;;;;;7.07;3.45;;;21.60;42.40;;;;;;5052593;28;20052;-71
2021/04/26 09:18:57;;;;;;;7.72;3.90;;;21.60;41.00;;;;;;5035512;28;20052;-70
2021/04/26 09:21:29;;;;;;;8.48;3.67;;;21.70;41.80;;;;;;5053834;28;20078;-73
2021/04/26 09:24:18;;;;;;;7.20;3.40;;;21.70;41.90;;;;;;5053510;28;20419;-69
2021/04/26 09:26:49;;;;;;;8.80;3.88;;;21.70;40.90;;;;;;5053250;28;20064;-70
2021/04/26 09:29:27;;;;;;;9.18;3.83;;;21.70;41.20;;;;;;5035340;28;20032;-68
2021/04/26 09:32:15;;;;;;;8.02;3.80;;;21.80;41.10;;;;;;5053272;28;20117;-68
2021/04/26 09:34:51;;;;;;;10.88;3.97;;;21.80;39.90;;;;;;5053371;28;20504;-69
2021/04/26 09:37:20;;;;;;;8.07;3.97;;;21.80;40.20;;;;;;5053144;28;20025;-68
2021/04/26 09:40:12;;;;;;;8.23;3.88;;;21.70;41.10;;;;;;5052571;28;20041;-68
2021/04/26 09:42:46;;;;;;;7.95;3.35;;;21.70;40.30;;;;;;5053500;28;20029;-69
2021/04/26 09:45:31;;;;;;;9.40;3.55;;;21.60;40.80;;;;;;5053264;28;20028;-68
2021/04/26 09:48:09;;;;;;;8.95;3.97;;;21.60;39.50;;;;;;5053272;28;20108;-70
2021/04/26 09:50:55;;;;;;;7.35;3.85;;;21.70;40.60;;;;;;5053266;28;20025;-70
2021/04/26 09:53:21;;;;;;;6.35;3.63;;;21.80;41.10;;;;;;5053398;28;20111;-69
2021/04/26 09:55:48;;;;;;;8.32;3.55;;;21.80;40.80;;;;;;5052929;28;20482;-71
2021/04/26 09:58:13;;;;;;;6.90;3.30;;;21.80;41.10;;;;;;5053076;28;20474;-68
2021/04/26 10:00:43;;;;;;;7.25;3.40;;;21.80;40.50;;;;;;5053533;28;20135;-72
2021/04/26 10:03:09;;;;;;;6.20;3.90;;;21.70;40.10;;;;;;5053574;28;20112;-68
2021/04/26 10:05:35;;;;;;;7.60;3.92;;;21.70;40.60;;;;;;5053542;28;20052;-68
2021/04/26 10:08:01;;;;;;;8.73;4.00;;;21.70;40.40;;;;;;5053538;28;20060;-67
2021/04/26 10:10:27;;;;;;;10.18;4.03;;;21.80;40.40;;;;;;5053902;28;20021;-68
2021/04/26 10:12:52;;;;;;;10.02;3.70;;;21.80;39.50;;;;;;5053763;28;20093;-69
2021/04/26 10:15:26;;;;;;;7.10;3.83;;;21.90;39.10;;;;;;5053599;28;20028;-68
2021/04/26 10:17:54;;;;;;;8.30;4.15;;;21.90;39.10;;;;;;5052723;28;20174;-70
2021/04/26 10:20:34;;;;;;;11.75;5.47;;;21.90;39.10;;;;;;5052619;28;20033;-72
2021/04/26 10:23:00;;;;;;;10.20;5.85;;;22.00;39.10;;;;;;5035101;28;20029;-73
2021/04/26 10:25:42;;;;;;;8.90;4.82;;;22.00;39.20;;;;;;5052900;28;20032;-70
2021/04/26 10:28:29;;;;;;;8.82;4.40;;;22.10;38.70;;;;;;5052977;28;20025;-70
2021/04/26 10:31:05;;;;;;;10.23;4.60;;;22.20;39.50;;;;;;5052676;28;20029;-68
2021/04/26 10:33:55;;;;;;;7.78;4.00;;;22.10;40.90;;;;;;5034814;28;20033;-69
2021/04/26 10:36:39;;;;;;;10.10;4.30;;;22.10;40.10;;;;;;5052376;28;20033;-67
2021/04/26 10:39:13;;;;;;;7.88;4.40;;;22.10;41.20;;;;;;5052484;28;20033;-67
2021/04/26 10:41:48;;;;;;;;;;;22.10;39.70;;;;;;5053228;28;20021;-69
2021/04/26 10:44:15;;;;;;;7.15;4.05;;;22.10;36.70;;;;;;5052722;28;19904;-68
2021/04/26 10:46:40;;;;;;;9.75;4.30;;;22.10;39.20;;;;;;5052555;28;20179;-68
2021/04/26 10:49:06;;;;;;;7.30;3.92;;;22.20;38.70;;;;;;5034880;28;20207;-72
2021/04/26 10:51:34;;;;;;;8.23;5.13;;;22.20;39.10;;;;;;5054946;28;20031;-70
2021/04/26 10:54:02;;;;;;;7.93;4.05;;;22.20;39.70;;;;;;5056527;28;20335;-73
2021/04/26 10:56:30;;;;;;;7.15;4.22;;;22.30;38.90;;;;;;5038661;28;20025;-73
2021/04/26 10:59:17;;;;;;;9.35;3.78;;;22.30;40.20;;;;;;5056392;28;20029;-79
2021/04/26 11:01:46;;;;;;;13.88;4.22;;;22.40;39.40;;;;;;5056772;28;20432;-69
2021/04/26 11:04:12;;;;;;;9.18;3.65;;;22.40;40.10;;;;;;5057182;28;20028;-76
2021/04/26 11:06:38;;;;;;;7.10;4.05;;;22.50;39.20;;;;;;5058068;28;20390;-70
2021/04/26 11:09:14;;;;;;;11.27;4.38;;;22.60;39.10;;;;;;5056958;28;20025;-75
2021/04/26 11:11:51;;;;;;;8.52;3.92;;;22.60;38.90;;;;;;5056616;28;20021;-69
2021/04/26 11:14:22;;;;;;;7.40;3.15;;;22.60;38.90;;;;;;5057290;28;20163;-73
2021/04/26 11:17:04;;;;;;;7.28;3.60;;;22.70;38.70;;;;;;5046637;28;20044;-76
2021/04/26 11:19:31;;;;;;;12.77;4.38;;;22.70;36.90;;;;;;5076998;28;20033;-80
2021/04/26 11:21:58;;;;;;;5.47;3.50;;;22.80;38.90;;;;;;5076710;28;20025;-81
2021/04/26 11:24:24;;;;;;;8.30;3.90;;;22.90;38.40;;;;;;5076449;28;20025;-73
2021/04/26 11:27:08;;;;;;;8.52;4.22;;;23.00;39.00;;;;;;5076299;28;20031;-71
2021/04/26 11:29:55;;;;;;;9.65;3.83;;;23.10;38.80;;;;;;5076536;28;20170;-76
2021/04/26 11:32:22;;;;;;;6.88;3.85;;;23.10;39.20;;;;;;5068949;28;20033;-69
2021/04/26 11:34:48;;;;;;;10.00;4.03;;;23.20;39.80;;;;;;5058847;28;20029;-73
2021/04/26 11:37:18;;;;;;;9.73;3.88;;;23.30;39.90;;;;;;5077565;28;20101;-70
2021/04/26 11:39:46;;;;;;;6.18;3.30;;;23.40;40.20;;;;;;5077071;28;20044;-70
2021/04/26 11:42:21;;;;;;;5.82;3.60;;;23.50;40.00;;;;;;5076960;28;20027;-72
2021/04/26 11:44:46;;;;;;;6.22;3.10;;;23.50;39.90;;;;;;5076773;28;20116;-73
2021/04/26 11:47:19;;;;;;;8.82;3.45;;;23.60;39.10;;;;;;5076047;28;20107;-76
2021/04/26 11:49:48;;;;;;;6.18;3.17;;;23.70;38.90;;;;;;5076025;28;20062;-74
2021/04/26 11:52:20;;;;;;;9.00;3.40;;;23.70;38.80;;;;;;5075860;28;20027;-74
2021/04/26 11:54:49;;;;;;;5.35;2.97;;;23.80;37.60;;;;;;5075506;28;20104;-75
2021/04/26 11:57:19;;;;;;;6.05;3.03;;;23.80;38.70;;;;;;5075444;28;20043;-74
2021/04/26 11:59:57;;;;;;;7.05;3.30;;;23.80;38.90;;;;;;5074876;28;20028;-71
2021/04/26 12:02:26;;;;;;;6.63;3.15;;;23.80;37.50;;;;;;5074969;28;20028;-73
2021/04/26 12:04:53;;;;;;;6.53;3.10;;;23.90;38.80;;;;;;5075278;28;20021;-73
2021/04/26 12:07:19;;;;;;;10.68;3.40;;;23.90;38.60;;;;;;5074750;28;20020;-74
2021/04/26 12:09:56;;;;;;;6.68;2.97;;;23.90;38.60;;;;;;5074981;28;20013;-75
2021/04/26 12:12:24;;;;;;;6.38;3.30;;;23.90;38.60;;;;;;5074601;28;20024;-74
2021/04/26 12:14:58;;;;;;;7.53;3.13;;;23.90;38.70;;;;;;5074853;28;20051;-73
2021/04/26 12:17:30;;;;;;;5.07;2.58;;;24.00;39.10;;;;;;5064127;28;20053;-75
2021/04/26 12:19:56;;;;;;;6.32;2.90;;;24.00;37.20;;;;;;5054452;28;20159;-77
2021/04/26 12:22:24;;;;;;;5.70;2.60;;;24.00;38.20;;;;;;5054913;28;20486;-78
2021/04/26 12:25:03;;;;;;;5.63;2.67;;;24.00;37.70;;;;;;5055128;28;20074;-73
2021/04/26 12:27:28;;;;;;;9.85;2.95;;;24.00;37.50;;;;;;5054653;28;20029;-66
2021/04/26 12:29:54;;;;;;;8.50;2.90;;;24.10;37.60;;;;;;5054720;28;20025;-73
2021/04/26 12:32:22;;;;;;;10.77;3.38;;;24.20;37.70;;;;;;5054418;28;20458;-75
2021/04/26 12:35:03;;;;;;;7.22;3.15;;;24.30;37.90;;;;;;5054284;28;20028;-72
2021/04/26 12:37:49;;;;;;;5.88;2.85;;;24.30;37.60;;;;;;5054468;28;20047;-69
2021/04/26 12:40:20;;;;;;;7.55;3.20;;;24.20;37.50;;;;;;5054198;28;20040;-67
2021/04/26 12:42:56;;;;;;;8.48;3.90;;;24.10;36.50;;;;;;5053842;28;20423;-70
2021/04/26 12:45:25;;;;;;;13.35;3.97;;;24.10;36.40;;;;;;5054331;28;20029;-69