Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:04;;;;;;;;;;;22.60;29.70;;;;;;5109552;28;20318;-66
2022/01/27 00:03:37;;;;;;;;;;;22.60;29.60;;;;;;5106787;28;20390;-66
2022/01/27 00:06:08;;;;;;;;;;;22.60;29.70;;;;;;5108234;28;19954;-67
2022/01/27 00:08:44;;;;;;;;;;;22.60;29.70;;;;;;5107298;28;19981;-66
2022/01/27 00:11:15;;;;;;;;;;;22.60;29.70;;;;;;5109180;28;19920;-66
2022/01/27 00:13:47;;;;;;;;;;;22.60;29.70;;;;;;5107781;28;19981;-66
2022/01/27 00:16:20;;;;;;;;;;;22.60;29.70;;;;;;5107583;28;20002;-66
2022/01/27 00:18:48;;;;;;;;;;;22.50;29.60;;;;;;5107747;28;19988;-66
2022/01/27 00:21:18;;;;;;;;;;;22.50;29.60;;;;;;5108979;28;19992;-67
2022/01/27 00:23:45;;;;;;;;;;;22.50;29.60;;;;;;5107852;28;20401;-66
2022/01/27 00:26:13;;;;;;;;;;;22.50;29.60;;;;;;5107981;28;20006;-67
2022/01/27 00:28:40;;;;;;;;;;;22.50;29.60;;;;;;5107591;28;20452;-66
2022/01/27 00:31:07;;;;;;;;;;;22.50;29.60;;;;;;5109173;28;19967;-69
2022/01/27 00:37:05;;;;;;;;;;;22.60;29.60;;;;;;5110742;28;19918;-66
2022/01/27 00:39:32;;;;;;;;;;;22.60;29.60;;;;;;5112800;28;19934;-67
2022/01/27 00:41:59;;;;;;;;;;;22.50;29.60;;;;;;5111158;28;20019;-66
2022/01/27 00:44:26;;;;;;;;;;;22.50;29.60;;;;;;5112443;28;19919;-67
2022/01/27 00:46:53;;;;;;;;;;;22.60;29.60;;;;;;5110580;28;19965;-66
2022/01/27 00:56:38;;;;;;;;;;;22.50;29.60;;;;;;5110646;28;19919;-67
2022/01/27 00:59:28;;;;;;;;;;;22.50;29.60;;;;;;5111206;28;20014;-66
2022/01/27 01:02:06;;;;;;;;;;;22.50;29.60;;;;;;5110915;28;20453;-67
2022/01/27 01:04:37;;;;;;;;;;;22.50;29.60;;;;;;5112097;28;20326;-66
2022/01/27 01:07:05;;;;;;;;;;;22.50;29.60;;;;;;5110507;28;19977;-67
2022/01/27 01:10:23;;;;;;;;;;;22.50;29.60;;;;;;5111887;28;19951;-67
2022/01/27 01:13:26;;;;;;;;;;;22.40;29.50;;;;;;5109999;28;19965;-66
2022/01/27 01:15:18;;;;;;;;;;;22.40;29.60;;;;;;5112195;28;19919;-66
2022/01/27 01:21:53;;;;;;;;;;;22.40;29.60;;;;;;5111050;28;19961;-67
2022/01/27 01:30:20;;;;;;;;;;;22.40;29.60;;;;;;5112765;28;19965;-66
2022/01/27 01:36:25;;;;;;;;;;;22.40;29.60;;;;;;5090598;28;20273;-67
2022/01/27 01:38:52;;;;;;;;;;;22.40;29.60;;;;;;5089986;28;19924;-66
2022/01/27 01:41:19;;;;;;;;;;;22.40;29.60;;;;;;5072703;28;19920;-67
2022/01/27 01:43:46;;;;;;;;;;;22.30;29.60;;;;;;5090285;28;19955;-67
2022/01/27 01:46:13;;;;;;;;;;;22.40;29.60;;;;;;5088995;28;19927;-66
2022/01/27 01:48:40;;;;;;;;;;;22.30;29.60;;;;;;5089516;28;20027;-67
2022/01/27 01:51:07;;;;;;;;;;;22.30;29.60;;;;;;5073322;28;19920;-67
2022/01/27 01:53:34;;;;;;;;;;;22.30;29.60;;;;;;5086369;28;19989;-66
2022/01/27 01:56:01;;;;;;;;;;;22.30;29.60;;;;;;5090809;28;20396;-67
2022/01/27 02:02:03;;;;;;;;;;;22.30;29.60;;;;;;5089194;28;19922;-66
2022/01/27 02:04:30;;;;;;;;;;;22.30;29.60;;;;;;5089986;28;19986;-66
2022/01/27 02:07:02;;;;;;;;;;;22.30;29.60;;;;;;5088639;28;20016;-67
2022/01/27 02:17:59;;;;;;;;;;;22.30;29.60;;;;;;5087841;28;19970;-66
2022/01/27 02:20:30;;;;;;;;;;;22.30;29.60;;;;;;5091452;28;19946;-67
2022/01/27 02:26:19;;;;;;;;;;;22.30;29.60;;;;;;5089410;28;19956;-67
2022/01/27 02:28:46;;;;;;;;;;;22.30;29.60;;;;;;5089240;28;19986;-66
2022/01/27 02:31:13;;;;;;;;;;;22.30;29.60;;;;;;5089658;28;19920;-66
2022/01/27 02:33:40;;;;;;;;;;;22.30;29.60;;;;;;5088599;28;20428;-67
2022/01/27 02:36:07;;;;;;;;;;;22.30;29.60;;;;;;5089129;28;19920;-67
2022/01/27 02:42:00;;;;;;;;;;;22.30;29.60;;;;;;5088795;28;19962;-67
2022/01/27 02:44:29;;;;;;;;;;;22.20;29.50;;;;;;5089674;28;20007;-67
2022/01/27 02:46:57;;;;;;;;;;;22.20;29.50;;;;;;5087345;28;20449;-67
2022/01/27 02:49:24;;;;;;;;;;;22.20;29.60;;;;;;5089800;28;20320;-67
2022/01/27 02:51:51;;;;;;;;;;;22.20;29.60;;;;;;5088016;28;20175;-67
2022/01/27 02:54:18;;;;;;;;;;;22.20;29.60;;;;;;5089258;28;20061;-67
2022/01/27 02:56:46;;;;;;;;;;;22.20;29.60;;;;;;5087900;28;19955;-67
2022/01/27 02:59:14;;;;;;;;;;;22.20;29.60;;;;;;5089031;28;20349;-67
2022/01/27 03:01:44;;;;;;;;;;;22.20;29.60;;;;;;5070552;28;20016;-67
2022/01/27 03:07:33;;;;;;;;;;;22.20;29.60;;;;;;5086426;28;19915;-68
2022/01/27 03:10:00;;;;;;;;;;;22.20;29.60;;;;;;5090429;28;19970;-67
2022/01/27 03:12:29;;;;;;;;;;;22.20;29.60;;;;;;5087536;28;19920;-67
2022/01/27 03:14:58;;;;;;;;;;;22.20;29.60;;;;;;5089848;28;19942;-66
2022/01/27 03:17:25;;;;;;;;;;;22.10;29.60;;;;;;5086485;28;20304;-66
2022/01/27 03:19:52;;;;;;;;;;;22.10;29.60;;;;;;5090382;28;19920;-66
2022/01/27 03:22:19;;;;;;;;;;;22.10;29.60;;;;;;5087380;28;19920;-67
2022/01/27 03:24:46;;;;;;;;;;;22.10;29.60;;;;;;5089956;28;19924;-66
2022/01/27 03:27:18;;;;;;;;;;;22.10;29.60;;;;;;5086904;28;20010;-66
2022/01/27 03:33:17;;;;;;;;;;;22.10;29.60;;;;;;5087312;28;20119;-67
2022/01/27 03:35:44;;;;;;;;;;;22.10;29.60;;;;;;5088345;28;19971;-67
2022/01/27 03:38:11;;;;;;;;;;;22.10;29.60;;;;;;5086997;28;20079;-66
2022/01/27 03:40:38;;;;;;;;;;;22.10;29.60;;;;;;5089152;28;19920;-67
2022/01/27 03:43:09;;;;;;;;;;;22.10;29.60;;;;;;5087092;28;19989;-66
2022/01/27 03:45:36;;;;;;;;;;;22.10;29.70;;;;;;5088755;28;19920;-66
2022/01/27 03:48:03;;;;;;;;;;;22.10;29.60;;;;;;5086841;28;20015;-66
2022/01/27 03:50:31;;;;;;;;;;;22.10;29.60;;;;;;5089950;28;19924;-66
2022/01/27 03:56:30;;;;;;;;;;;22.10;29.60;;;;;;5087705;28;20276;-66
2022/01/27 03:58:57;;;;;;;;;;;22.10;29.60;;;;;;5087836;28;19927;-67
2022/01/27 04:01:24;;;;;;;;;;;22.10;29.60;;;;;;5088739;28;20200;-66
2022/01/27 04:03:55;;;;;;;;;;;22.10;29.60;;;;;;5087738;28;19927;-67
2022/01/27 04:06:32;;;;;;;;;;;22.10;29.60;;;;;;5087223;28;20423;-66
2022/01/27 04:09:04;;;;;;;;;;;22.10;29.60;;;;;;5090710;28;20360;-66
2022/01/27 04:11:31;;;;;;;;;;;22.10;29.50;;;;;;5091991;28;19930;-67
2022/01/27 04:13:58;;;;;;;;;;;22.10;29.60;;;;;;5092150;28;20145;-66
2022/01/27 04:16:25;;;;;;;;;;;22.10;29.50;;;;;;5091484;28;20345;-66
2022/01/27 04:22:27;;;;;;;;;;;22.10;29.50;;;;;;5089926;28;19973;-66
2022/01/27 04:24:55;;;;;;;;;;;22.10;29.50;;;;;;5093346;28;19927;-67
2022/01/27 04:27:28;;;;;;;;;;;22.10;29.50;;;;;;5088395;28;20022;-67
2022/01/27 04:29:55;;;;;;;;;;;22.10;29.50;;;;;;5093332;28;19963;-67
2022/01/27 04:32:28;;;;;;;;;;;22.10;29.50;;;;;;5090206;28;19999;-67
2022/01/27 04:35:01;;;;;;;;;;;22.00;29.50;;;;;;5092454;28;20328;-66
2022/01/27 04:37:30;;;;;;;;;;;22.00;29.50;;;;;;5089567;28;19920;-67
2022/01/27 04:40:07;;;;;;;;;;;22.00;29.50;;;;;;5093208;28;19986;-67
2022/01/27 04:42:49;;;;;;;;;;;22.00;29.50;;;;;;5088802;28;20356;-66
2022/01/27 04:45:19;;;;;;;;;;;22.00;29.50;;;;;;5092929;28;19920;-67
2022/01/27 04:47:51;;;;;;;;;;;22.00;29.50;;;;;;5082982;28;19927;-67
2022/01/27 04:50:18;;;;;;;;;;;22.00;29.50;;;;;;5093021;28;19927;-66
2022/01/27 04:56:12;;;;;;;;;;;22.00;29.50;;;;;;5091780;28;19961;-67
2022/01/27 04:58:39;;;;;;;;;;;22.00;29.50;;;;;;5069047;28;20270;-66
2022/01/27 05:01:07;;;;;;;;;;;22.00;29.50;;;;;;5071350;28;19993;-66
2022/01/27 05:03:52;;;;;;;;;;;22.00;29.50;;;;;;5069664;28;19977;-66
2022/01/27 05:06:19;;;;;;;;;;;22.00;29.50;;;;;;5086029;28;19968;-66
2022/01/27 05:08:46;;;;;;;;;;;22.00;29.50;;;;;;5090181;28;19931;-66
2022/01/27 05:11:22;;;;;;;;;;;22.00;29.50;;;;;;5091119;28;19968;-66
2022/01/27 05:14:08;;;;;;;;;;;22.00;29.50;;;;;;5090073;28;19981;-67
2022/01/27 05:16:35;;;;;;;;;;;22.00;29.50;;;;;;5088792;28;20015;-66
2022/01/27 05:19:04;;;;;;;;;;;22.00;29.50;;;;;;5090104;28;20142;-67
2022/01/27 05:21:33;;;;;;;;;;;22.00;29.50;;;;;;5090594;28;19920;-66
2022/01/27 05:24:01;;;;;;;;;;;21.90;29.50;;;;;;5090257;28;20006;-67
2022/01/27 05:26:29;;;;;;;;;;;21.90;29.50;;;;;;5089361;28;19920;-66
2022/01/27 05:28:56;;;;;;;;;;;21.90;29.50;;;;;;5089433;28;20373;-67
2022/01/27 05:31:23;;;;;;;;;;;21.90;29.50;;;;;;5090629;28;20365;-66
2022/01/27 05:33:50;;;;;;;;;;;21.90;29.50;;;;;;5089437;28;20385;-67
2022/01/27 05:36:17;;;;;;;;;;;21.90;29.50;;;;;;5089291;28;20281;-66
2022/01/27 05:42:05;;;;;;;;;;;21.90;29.50;;;;;;5089714;28;19920;-67
2022/01/27 05:44:32;;;;;;;;;;;21.90;29.50;;;;;;5090999;28;19985;-66
2022/01/27 05:46:59;;;;;;;;;;;21.90;29.50;;;;;;5088700;28;19924;-67
2022/01/27 05:49:27;;;;;;;;;;;21.90;29.50;;;;;;5090467;28;19920;-66
2022/01/27 05:51:54;;;;;;;;;;;21.90;29.40;;;;;;5089047;28;19924;-67
2022/01/27 06:01:15;;;;;;;;;;;21.90;29.40;;;;;;5090442;28;20020;-67
2022/01/27 06:03:43;;;;;;;;;;;21.90;29.40;;;;;;5087685;28;19977;-67
2022/01/27 06:06:10;;;;;;;;;;;21.90;29.40;;;;;;5089106;28;20553;-67
2022/01/27 06:08:37;;;;;;;;;;;21.90;29.40;;;;;;5087681;28;20015;-67
2022/01/27 06:11:04;;;;;;;;;;;21.90;29.30;;;;;;5088456;28;20184;-67
2022/01/27 06:16:52;;;;;;;;;;;21.90;29.30;;;;;;5087347;28;20288;-67
2022/01/27 06:19:27;;;;;;;;;;;21.90;29.20;;;;;;5090325;28;19924;-65
2022/01/27 06:21:54;;;;;;;;;;;21.80;29.20;;;;;;5089825;28;19920;-65
2022/01/27 06:24:21;;;;;;;;;;;21.90;29.10;;;;;;5088258;28;20026;-70
2022/01/27 06:26:48;;;;;;;;;;;21.80;29.10;;;;;;5087115;28;20438;-65
2022/01/27 06:29:15;;;;;;;;;;;21.90;29.20;;;;;;5087622;28;19959;-63
2022/01/27 06:31:42;;;;;;;;;;;21.90;29.20;;;;;;5084083;28;20200;-62
2022/01/27 06:34:09;;;;;;;;;;;21.90;29.20;;;;;;5086064;28;20390;-64
2022/01/27 06:36:36;;;;;;;;;;;22.00;29.10;;;;;;5089171;28;20190;-68
2022/01/27 06:39:03;;;;;;;;;;;22.00;29.10;;;;;;5085649;28;19950;-63
2022/01/27 06:41:30;;;;;;;;;;;22.10;29.10;;;;;;5078088;28;20285;-66
2022/01/27 06:44:00;;;;;;;;;;;22.10;29.00;;;;;;5087941;28;20373;-66
2022/01/27 06:46:27;;;;;;;;;;;22.20;29.00;;;;;;5083770;28;19952;-66
2022/01/27 06:48:55;;;;;;;;;;;22.20;28.90;;;;;;5084270;28;19928;-66
2022/01/27 06:51:23;;;;;;;;;;;22.30;28.80;;;;;;5079544;28;20023;-66
2022/01/27 06:53:50;;;;;;;;;;;22.30;28.70;;;;;;5090147;28;19928;-65
2022/01/27 06:56:17;;;;;;;;;;;22.30;28.70;;;;;;5082417;28;19971;-65
2022/01/27 06:58:44;;;;;;;;;;;22.40;28.70;;;;;;5083468;28;19984;-65
2022/01/27 07:01:12;;;;;;;;;;;22.40;28.90;;;;;;5082758;28;19961;-70
2022/01/27 07:03:39;;;;;;;;;;;22.50;29.00;;;;;;5068730;28;21408;-62
2022/01/27 07:06:06;;;;;;;;;;;22.60;29.00;;;;;;5083634;28;20014;-67
2022/01/27 07:08:33;;;;;;;;;;;22.70;29.20;;;;;;5088263;28;19973;-65
2022/01/27 07:11:00;;;;;;;;;;;22.70;29.40;;;;;;5085177;28;20010;-64
2022/01/27 07:16:34;;;;;;;;;;;22.80;29.70;;;;;;5079548;28;19932;-68
2022/01/27 07:19:01;;;;;;;;;;;22.90;29.70;;;;;;5097912;28;19945;-65
2022/01/27 07:21:28;;;;;;;;;;;23.00;29.50;;;;;;5086749;28;19928;-67
2022/01/27 07:23:55;;;;;;;;;;;23.00;29.70;;;;;;5098239;28;19919;-63
2022/01/27 07:29:32;;;;;;;;;;;23.20;29.70;;;;;;5109095;28;20223;-68
2022/01/27 07:31:59;;;;;;;;;;;23.30;29.90;;;;;;5092461;28;20333;-64
2022/01/27 07:34:26;;;;;;;;;;;23.30;29.90;;;;;;5086354;28;19963;-68
2022/01/27 07:36:57;;;;;;;;;;;23.40;30.00;;;;;;5087959;28;19927;-70
2022/01/27 07:39:24;;;;;;;;;;;23.50;30.00;;;;;;5089056;28;19974;-70
2022/01/27 07:41:51;;;;;;;;;;;23.60;29.70;;;;;;5087057;28;19959;-68
2022/01/27 07:44:18;;;;;;;;;;;23.60;29.40;;;;;;5069793;28;19965;-68
2022/01/27 07:46:45;;;;;;;;;;;23.70;29.40;;;;;;5086822;28;20540;-64
2022/01/27 07:49:12;;;;;;;;;;;23.70;29.40;;;;;;5088188;28;19986;-70
2022/01/27 07:51:39;;;;;;;;;;;23.80;29.40;;;;;;5068809;28;19927;-66
2022/01/27 07:54:06;;;;;;;;;;;23.70;29.30;;;;;;5086298;28;20376;-65
2022/01/27 07:56:33;;;;;;;;;;;23.80;29.30;;;;;;5089017;28;20539;-70
2022/01/27 07:59:00;;;;;;;;;;;23.80;29.30;;;;;;5088464;28;19967;-66
2022/01/27 08:01:27;;;;;;;;;;;23.90;29.30;;;;;;5088440;28;20333;-64
2022/01/27 08:03:54;;;;;;;;;;;23.90;29.20;;;;;;5087366;28;19919;-67
2022/01/27 08:06:21;;;;;;;;;;;23.80;29.10;;;;;;5089231;28;19919;-67
2022/01/27 08:08:50;;;;;;;;;;;23.90;29.00;;;;;;5088908;28;19927;-65
2022/01/27 08:11:18;;;;;;;;;;;23.90;28.90;;;;;;5088965;28;19927;-69
2022/01/27 08:13:45;;;;;;;;;;;23.90;28.80;;;;;;5095154;28;20010;-67
2022/01/27 08:16:12;;;;;;;;;;;23.90;28.80;;;;;;5108145;28;19938;-64
2022/01/27 08:18:45;;;;;;;;;;;23.90;29.20;;;;;;5105792;28;20241;-65
2022/01/27 08:21:12;;;;;;;;;;;24.00;28.90;;;;;;5109156;28;20322;-66
2022/01/27 08:23:43;;;;;;;;;;;24.00;28.80;;;;;;5103858;28;20034;-71
2022/01/27 08:26:13;;;;;;;;;;;24.00;28.80;;;;;;5087469;28;19927;-66
2022/01/27 08:28:49;;;;;;;;;;;24.10;28.90;;;;;;5094278;28;19919;-64
2022/01/27 08:31:42;;;;;;;;;;;24.10;28.90;;;;;;5083411;28;19985;-67
2022/01/27 08:34:15;;;;;;;;;;;24.20;29.20;;;;;;5086583;28;19938;-64
2022/01/27 08:36:43;;;;;;;;;;;24.20;29.20;;;;;;5085673;28;19924;-63
2022/01/27 08:39:16;;;;;;;;;;;24.20;29.00;;;;;;5098396;28;19920;-70
2022/01/27 08:41:43;;;;;;;;;;;24.20;28.90;;;;;;5066468;28;20019;-64
2022/01/27 08:44:10;;;;;;;;;;;24.30;28.90;;;;;;5086009;28;20024;-65
2022/01/27 08:46:37;;;;;;;;;;;24.30;28.90;;;;;;5085073;28;19938;-69
2022/01/27 08:49:06;;;;;;;;;;;24.30;28.90;;;;;;5087143;28;19926;-68
2022/01/27 08:51:58;;;;;;;;;;;24.30;29.30;;;;;;5086786;28;20459;-65
2022/01/27 08:54:26;;;;;;;;;;;24.40;28.80;;;;;;5088240;28;19927;-63
2022/01/27 08:56:53;;;;;;;;;;;24.40;28.80;;;;;;5085460;28;20324;-66
2022/01/27 08:59:20;;;;;;;;;;;24.40;28.90;;;;;;5091724;28;19920;-70
2022/01/27 09:01:47;;;;;;;;;;;24.50;28.90;;;;;;5092373;28;19924;-69
2022/01/27 09:07:26;;;;;;;;;;;24.50;28.90;;;;;;5091982;28;20052;-69
2022/01/27 09:09:52;;;;;;;;;;;24.50;29.00;;;;;;5090819;28;20365;-70
2022/01/27 09:12:19;;;;;;;;;;;24.60;29.10;;;;;;5092096;28;19983;-67
2022/01/27 09:14:47;;;;;;;;;;;24.60;29.10;;;;;;5091198;28;19924;-63
2022/01/27 09:17:14;;;;;;;;;;;24.60;29.10;;;;;;5092622;28;19940;-65
2022/01/27 09:20:03;;;;;;;;;;;24.70;29.30;;;;;;5071094;28;20020;-66
2022/01/27 09:22:30;;;;;;;;;;;24.70;29.20;;;;;;5071847;28;20526;-65
2022/01/27 09:25:08;;;;;;;;;;;24.70;29.20;;;;;;5072116;28;19920;-63
2022/01/27 09:27:35;;;;;;;;;;;24.70;29.20;;;;;;5085866;28;20380;-68
2022/01/27 09:30:02;;;;;;;;;;;24.70;29.30;;;;;;5071341;28;19924;-65
2022/01/27 09:32:30;;;;;;;;;;;24.70;29.40;;;;;;5071591;28;20034;-60
2022/01/27 09:35:02;;;;;;;;;;;24.70;29.10;;;;;;5053934;28;19920;-64
2022/01/27 09:37:29;;;;;;;;;;;24.70;29.10;;;;;;5089050;28;19928;-63
2022/01/27 09:39:56;;;;;;;;;;;24.70;29.10;;;;;;5091818;28;19920;-63
2022/01/27 09:42:26;;;;;;;;;;;24.70;29.10;;;;;;5092306;28;19942;-66
2022/01/27 09:44:53;;;;;;;;;;;24.70;29.10;;;;;;5091545;28;19927;-63
2022/01/27 09:47:23;;;;;;;;;;;24.70;29.10;;;;;;5086353;28;19960;-61
2022/01/27 09:50:05;;;;;;;;;;;24.70;29.10;;;;;;5088465;28;19920;-62
2022/01/27 09:52:32;;;;;;;;;;;24.70;29.10;;;;;;5089993;28;19924;-62
2022/01/27 09:54:59;;;;;;;;;;;24.70;29.10;;;;;;5090905;28;20411;-67
2022/01/27 09:57:26;;;;;;;;;;;24.80;29.20;;;;;;5085355;28;19948;-67
2022/01/27 09:59:53;;;;;;;;;;;24.80;29.30;;;;;;5090270;28;19920;-68
2022/01/27 10:02:26;;;;;;;;;;;24.80;29.30;;;;;;5090500;28;19985;-69
2022/01/27 10:04:57;;;;;;;;;;;24.80;29.10;;;;;;5090903;28;20015;-65
2022/01/27 10:07:28;;;;;;;;;;;24.80;29.10;;;;;;5089355;28;19999;-66
2022/01/27 10:10:00;;;;;;;;;;;24.90;29.10;;;;;;5070764;28;20350;-66
2022/01/27 10:12:33;;;;;;;;;;;24.90;29.00;;;;;;5069698;28;19921;-62
2022/01/27 10:15:01;;;;;;;;;;;24.90;29.00;;;;;;5070758;28;20312;-63
2022/01/27 10:17:29;;;;;;;;;;;24.90;29.10;;;;;;5069342;28;19993;-70
2022/01/27 10:19:57;;;;;;;;;;;24.90;29.00;;;;;;5081728;28;19934;-65
2022/01/27 10:22:24;;;;;;;;;;;24.90;29.00;;;;;;5083208;28;20478;-67
2022/01/27 10:24:59;;;;;;;;;;;24.90;29.00;;;;;;5080319;28;19923;-65
2022/01/27 10:27:45;;;;;;;;;;;24.90;29.00;;;;;;5086224;28;19923;-65
2022/01/27 10:33:03;;;;;;;;;;;24.90;29.10;;;;;;5069640;28;19924;-71
2022/01/27 10:35:30;;;;;;;;;;;24.90;29.10;;;;;;5083676;28;19954;-65
2022/01/27 10:41:05;;;;;;;;;;;25.00;29.20;;;;;;5081958;28;19928;-64
2022/01/27 10:43:33;;;;;;;;;;;25.00;29.20;;;;;;5085578;28;19924;-65
2022/01/27 10:46:07;;;;;;;;;;;25.00;29.20;;;;;;5089708;28;20364;-64
2022/01/27 10:48:39;;;;;;;;;;;25.10;29.20;;;;;;5087698;28;19919;-68
2022/01/27 10:51:32;;;;;;;;;;;25.10;29.20;;;;;;5062869;28;19920;-64
2022/01/27 10:54:16;;;;;;;;;;;25.10;29.10;;;;;;5100297;28;20018;-69
2022/01/27 10:56:43;;;;;;;;;;;25.10;29.10;;;;;;5109942;28;19970;-62
2022/01/27 10:59:16;;;;;;;;;;;25.10;29.00;;;;;;5109432;28;20314;-67
2022/01/27 11:01:48;;;;;;;;;;;25.10;28.90;;;;;;5098662;28;19959;-66
2022/01/27 11:04:16;;;;;;;;;;;25.20;29.00;;;;;;5101626;28;19920;-65
2022/01/27 11:06:54;;;;;;;;;;;25.20;28.90;;;;;;5108528;28;19968;-71
2022/01/27 11:09:21;;;;;;;;;;;25.20;28.70;;;;;;5107839;28;19974;-66
2022/01/27 11:11:50;;;;;;;;;;;25.10;28.70;;;;;;5107743;28;19920;-66
2022/01/27 11:14:17;;;;;;;;;;;25.10;28.70;;;;;;5094892;28;20294;-66
2022/01/27 11:16:45;;;;;;;;;;;25.10;28.60;;;;;;5062881;28;19979;-66
2022/01/27 11:19:24;;;;;;;;;;;25.10;28.50;;;;;;5081996;28;19975;-66
2022/01/27 11:22:00;;;;;;;;;;;25.10;28.40;;;;;;5080067;28;20341;-66
2022/01/27 11:24:32;;;;;;;;;;;25.10;28.20;;;;;;5081607;28;20014;-64
2022/01/27 11:27:01;;;;;;;;;;;25.00;28.10;;;;;;5085044;28;20420;-65
2022/01/27 11:29:29;;;;;;;;;;;25.00;27.80;;;;;;5087504;28;19966;-67
2022/01/27 11:32:16;;;;;;;;;;;25.00;27.50;;;;;;5084879;28;19981;-66
2022/01/27 11:34:45;;;;;;;;;;;25.00;27.40;;;;;;5088221;28;19973;-69
2022/01/27 11:37:13;;;;;;;;;;;25.00;27.40;;;;;;5085074;28;19927;-66
2022/01/27 11:39:51;;;;;;;;;;;25.00;27.40;;;;;;5087077;28;19919;-68
2022/01/27 11:42:19;;;;;;;;;;;25.00;27.30;;;;;;5086093;28;19959;-66
2022/01/27 11:44:48;;;;;;;;;;;25.00;27.30;;;;;;5083221;28;19924;-65
2022/01/27 11:47:47;;;;;;;;;;;25.00;27.20;;;;;;5082817;28;19920;-66
2022/01/27 11:50:30;;;;;;;;;;;25.00;27.20;;;;;;5087963;28;20312;-66
2022/01/27 11:52:58;;;;;;;;;;;25.00;27.20;;;;;;5085343;28;19920;-65
2022/01/27 11:55:40;;;;;;;;;;;25.00;27.30;;;;;;5091240;28;20432;-65
2022/01/27 11:58:15;;;;;;;;;;;25.00;27.40;;;;;;5084008;28;19920;-65
2022/01/27 12:01:02;;;;;;;;;;;25.00;27.50;;;;;;5083744;28;20262;-67
2022/01/27 12:03:30;;;;;;;;;;;25.00;27.50;;;;;;5084369;28;19955;-68
2022/01/27 12:06:18;;;;;;;;;;;24.90;27.50;;;;;;5080002;28;20326;-63
2022/01/27 12:08:45;;;;;;;;;;;24.90;27.50;;;;;;5082898;28;19998;-63
2022/01/27 12:11:37;;;;;;;;;;;24.90;27.60;;;;;;5085247;28;19927;-63
2022/01/27 12:14:04;;;;;;;;;;;25.00;27.70;;;;;;5085044;28;20378;-66
2022/01/27 12:16:51;;;;;;;;;;;25.00;27.70;;;;;;5083642;28;19920;-62
2022/01/27 12:19:18;;;;;;;;;;;25.00;27.60;;;;;;5086136;28;20384;-62
2022/01/27 12:21:55;;;;;;;;;;;25.00;27.80;;;;;;5086141;28;19967;-64
2022/01/27 12:24:24;;;;;;;;;;;25.00;27.80;;;;;;5084694;28;20007;-63
2022/01/27 12:27:00;;;;;;;;;;;25.00;27.80;;;;;;5085123;28;19928;-67
2022/01/27 12:29:31;;;;;;;;;;;25.00;27.80;;;;;;5086993;28;20479;-66
2022/01/27 12:32:00;;;;;;;;;;;25.00;27.70;;;;;;5091009;28;19959;-63
2022/01/27 12:34:28;;;;;;;;;;;25.00;27.80;;;;;;5085128;28;19923;-65
2022/01/27 12:36:56;;;;;;;;;;;25.00;27.60;;;;;;5089531;28;19973;-65
2022/01/27 12:39:24;;;;;;;;;;;25.00;27.50;;;;;;5091749;28;19927;-62
2022/01/27 12:41:53;;;;;;;;;;;25.00;27.40;;;;;;5090572;28;19924;-65
2022/01/27 12:44:20;;;;;;;;;;;25.00;27.60;;;;;;5103307;28;20019;-63
2022/01/27 12:47:11;;;;;;;;;;;25.00;27.60;;;;;;5086084;28;19928;-64
2022/01/27 12:49:45;;;;;;;;;;;25.10;27.70;;;;;;5058755;28;20060;-63
2022/01/27 12:52:16;;;;;;;;;;;25.00;28.10;;;;;;5083488;28;20010;-63
2022/01/27 12:54:44;;;;;;;;;;;25.10;27.80;;;;;;5088113;28;20015;-64
2022/01/27 12:57:30;;;;;;;;;;;25.10;27.80;;;;;;5088117;28;20001;-64
2022/01/27 12:59:57;;;;;;;;;;;25.10;27.70;;;;;;5090511;28;19927;-65
2022/01/27 13:02:25;;;;;;;;;;;25.10;27.50;;;;;;5092346;28;19946;-65
2022/01/27 13:04:59;;;;;;;;;;;25.10;27.40;;;;;;5092750;28;19920;-67
2022/01/27 13:07:27;;;;;;;;;;;25.10;27.40;;;;;;5086991;28;19920;-66
2022/01/27 13:10:00;;;;;;;;;;;25.10;27.60;;;;;;5072471;28;19928;-64
2022/01/27 13:12:37;;;;;;;;;;;25.10;27.60;;;;;;5069948;28;19952;-63
2022/01/27 13:15:11;;;;;;;;;;;25.10;27.70;;;;;;5072615;28;19948;-68
2022/01/27 13:17:49;;;;;;;;;;;25.20;27.80;;;;;;5072103;28;20385;-66
2022/01/27 13:20:34;;;;;;;;;;;25.20;28.30;;;;;;5083155;28;19965;-65
2022/01/27 13:23:10;;;;;;;;;;;25.20;27.90;;;;;;5085760;28;19974;-66
2022/01/27 13:25:40;;;;;;;;;;;25.20;28.00;;;;;;5087527;28;19978;-65
2022/01/27 13:31:14;;;;;;;;;;;25.20;28.10;;;;;;5085715;28;20011;-67
2022/01/27 13:33:45;;;;;;;;;;;25.30;28.20;;;;;;5087094;28;20011;-64
2022/01/27 13:36:20;;;;;;;;;;;25.30;28.20;;;;;;5088152;28;19950;-65
2022/01/27 13:39:11;;;;;;;;;;;25.20;28.30;;;;;;5085859;28;20434;-65
2022/01/27 13:41:43;;;;;;;;;;;25.30;28.40;;;;;;5082806;28;19920;-64
2022/01/27 13:44:12;;;;;;;;;;;25.30;28.30;;;;;;5087292;28;19920;-63
2022/01/27 13:46:49;;;;;;;;;;;25.30;28.30;;;;;;5086757;28;19935;-65
2022/01/27 13:49:22;;;;;;;;;;;25.40;28.30;;;;;;5086506;28;19988;-65
2022/01/27 13:51:54;;;;;;;;;;;25.40;28.30;;;;;;5083222;28;19966;-69
2022/01/27 13:54:22;;;;;;;;;;;25.40;28.20;;;;;;5084805;28;20331;-65
2022/01/27 13:56:51;;;;;;;;;;;25.40;28.10;;;;;;5091468;28;19962;-68
2022/01/27 13:59:29;;;;;;;;;;;25.40;28.10;;;;;;5103680;28;19927;-68
2022/01/27 14:02:16;;;;;;;;;;;25.40;28.50;;;;;;5080767;28;20014;-66
2022/01/27 14:04:44;;;;;;;;;;;25.40;28.10;;;;;;5088481;28;19992;-68
2022/01/27 14:07:12;;;;;;;;;;;25.50;28.20;;;;;;5089307;28;19985;-65
2022/01/27 14:09:45;;;;;;;;;;;25.40;28.20;;;;;;5090363;28;20425;-70
2022/01/27 14:12:19;;;;;;;;;;;25.40;28.30;;;;;;5088199;28;19919;-66
2022/01/27 14:14:48;;;;;;;;;;;25.40;28.30;;;;;;5089063;28;19924;-65
2022/01/27 14:17:20;;;;;;;;;;;25.40;28.30;;;;;;5088511;28;19920;-73
2022/01/27 14:19:47;;;;;;;;;;;25.40;28.30;;;;;;5090284;28;19927;-66
2022/01/27 14:22:22;;;;;;;;;;;25.40;28.30;;;;;;5090723;28;19923;-67
2022/01/27 14:25:03;;;;;;;;;;;25.40;28.40;;;;;;5069714;28;19927;-64
2022/01/27 14:27:34;;;;;;;;;;;25.40;28.40;;;;;;5085688;28;20018;-66
2022/01/27 14:30:02;;;;;;;;;;;25.40;28.30;;;;;;5090777;28;20164;-66
2022/01/27 14:32:31;;;;;;;;;;;25.30;28.30;;;;;;5077167;28;19935;-67
2022/01/27 14:34:59;;;;;;;;;;;25.30;28.20;;;;;;5089225;28;20336;-69
2022/01/27 14:37:26;;;;;;;;;;;25.30;28.20;;;;;;5091472;28;19924;-71
2022/01/27 14:39:53;;;;;;;;;;;25.20;28.10;;;;;;5109502;28;19919;-69
2022/01/27 14:42:24;;;;;;;;;;;25.20;28.20;;;;;;5084841;28;19927;-63
2022/01/27 14:44:51;;;;;;;;;;;25.20;28.30;;;;;;5086423;28;20347;-65
2022/01/27 14:47:20;;;;;;;;;;;25.20;28.20;;;;;;5081985;28;19971;-68
2022/01/27 14:49:51;;;;;;;;;;;25.20;28.30;;;;;;5088289;28;19920;-68
2022/01/27 14:52:23;;;;;;;;;;;25.20;28.40;;;;;;5090378;28;19920;-68
2022/01/27 14:54:50;;;;;;;;;;;25.10;28.30;;;;;;5088989;28;19955;-69
2022/01/27 14:57:36;;;;;;;;;;;25.10;28.40;;;;;;5084821;28;20369;-67
2022/01/27 15:00:04;;;;;;;;;;;25.10;28.40;;;;;;5090456;28;19920;-68
2022/01/27 15:02:32;;;;;;;;;;;25.10;28.40;;;;;;5090100;28;20014;-68
2022/01/27 15:05:00;;;;;;;;;;;25.10;28.40;;;;;;5090448;28;19919;-69
2022/01/27 15:07:27;;;;;;;;;;;25.10;28.40;;;;;;5066703;28;20393;-69
2022/01/27 15:09:54;;;;;;;;;;;25.10;28.80;;;;;;5089217;28;19919;-68
2022/01/27 15:12:20;;;;;;;;;;;25.10;28.40;;;;;;5089898;28;20056;-68
2022/01/27 15:20:29;;;;;;;;;;;25.20;28.30;;;;;;5089631;28;20012;-66
2022/01/27 15:22:56;;;;;;;;;;;25.20;28.30;;;;;;5069709;28;19943;-68
2022/01/27 15:25:24;;;;;;;;;;;25.20;28.30;;;;;;5086493;28;20517;-67
2022/01/27 15:27:51;;;;;;;;;;;25.20;28.30;;;;;;5083236;28;21816;-62
2022/01/27 15:30:18;;;;;;;;;;;25.20;28.30;;;;;;5105603;28;19920;-65
2022/01/27 15:32:49;;;;;;;;;;;25.20;28.30;;;;;;5088056;28;19926;-68
2022/01/27 15:35:16;;;;;;;;;;;25.10;28.70;;;;;;5089772;28;20007;-67
2022/01/27 15:37:43;;;;;;;;;;;25.10;28.20;;;;;;5089955;28;20443;-66
2022/01/27 15:40:16;;;;;;;;;;;25.10;28.20;;;;;;5084677;28;19959;-67
2022/01/27 15:42:51;;;;;;;;;;;25.10;28.30;;;;;;5086133;28;19927;-68
2022/01/27 15:45:22;;;;;;;;;;;25.10;28.30;;;;;;5089733;28;19920;-68
2022/01/27 15:51:04;;;;;;;;;;;25.00;28.40;;;;;;5086320;28;19958;-65
2022/01/27 15:53:31;;;;;;;;;;;24.90;28.30;;;;;;5086076;28;19965;-68
2022/01/27 15:55:58;;;;;;;;;;;24.90;28.30;;;;;;5085738;28;19981;-67
2022/01/27 15:58:25;;;;;;;;;;;24.90;28.40;;;;;;5087746;28;20018;-68
2022/01/27 16:00:53;;;;;;;;;;;24.80;28.40;;;;;;5086641;28;20658;-68
2022/01/27 16:03:20;;;;;;;;;;;24.80;28.30;;;;;;5089213;28;19967;-68
2022/01/27 16:05:47;;;;;;;;;;;24.80;28.30;;;;;;5092063;28;20106;-68
2022/01/27 16:08:15;;;;;;;;;;;24.70;28.80;;;;;;5090907;28;19928;-68
2022/01/27 16:10:42;;;;;;;;;;;24.70;28.40;;;;;;5094771;28;19923;-69
2022/01/27 16:16:38;;;;;;;;;;;24.70;28.50;;;;;;5094002;28;19915;-68
2022/01/27 16:19:05;;;;;;;;;;;24.60;28.40;;;;;;5093108;28;19967;-71