Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;4.60;2.30;;;20.90;76.40;;;;;;5073766;28;20215;-43
2022/08/13 00:02:59;;;;;;;3.93;2.30;;;20.90;76.40;;;;;;5074160;28;20230;-41
2022/08/13 00:05:26;;;;;;;2.73;2.40;;;20.90;76.40;;;;;;5073802;28;20194;-44
2022/08/13 00:07:52;;;;;;;3.17;2.20;;;20.90;76.50;;;;;;5073976;28;20183;-42
2022/08/13 00:10:28;;;;;;;2.83;2.03;;;21.00;76.50;;;;;;5073630;28;20203;-42
2022/08/13 00:12:57;;;;;;;7.20;2.43;;;21.00;76.50;;;;;;5072107;28;20568;-43
2022/08/13 00:15:27;;;;;;;2.17;1.93;;;21.00;76.50;;;;;;5073213;28;20179;-44
2022/08/13 00:17:54;;;;;;;2.23;2.03;;;21.00;76.50;;;;;;5074216;28;20539;-43
2022/08/13 00:20:25;;;;;;;7.53;2.43;;;21.00;76.50;;;;;;5073704;28;20215;-44
2022/08/13 00:22:51;;;;;;;2.93;2.10;;;21.10;76.60;;;;;;5073936;28;20167;-41
2022/08/13 00:25:19;;;;;;;4.63;2.30;;;21.10;76.60;;;;;;5073487;28;20187;-44
2022/08/13 00:27:47;;;;;;;2.93;2.13;;;21.00;76.50;;;;;;5074416;28;20262;-43
2022/08/13 00:30:15;;;;;;;5.83;2.13;;;21.00;76.60;;;;;;5076638;28;20253;-44
2022/08/13 00:32:42;;;;;;;4.97;2.13;;;21.00;77.10;;;;;;5076582;28;20255;-43
2022/08/13 00:35:09;;;;;;;4.63;2.40;;;20.90;77.20;;;;;;5073732;28;20206;-43
2022/08/13 00:37:37;;;;;;;2.77;2.03;;;21.00;77.30;;;;;;5073490;28;20202;-42
2022/08/13 00:40:06;;;;;;;3.00;2.07;;;21.00;77.20;;;;;;5074300;28;20583;-43
2022/08/13 00:42:32;;;;;;;2.67;1.83;;;20.90;77.50;;;;;;5073337;28;20180;-42
2022/08/13 00:44:58;;;;;;;5.47;2.00;;;20.80;77.30;;;;;;5073475;28;20182;-44
2022/08/13 00:50:13;;;;;;;4.97;2.00;;;20.70;78.10;;;;;;5073274;28;20612;-44
2022/08/13 00:52:40;;;;;;;3.47;1.90;;;20.70;78.10;;;;;;5073281;28;20207;-45
2022/08/13 00:55:16;;;;;;;5.33;2.10;;;20.60;78.00;;;;;;5073678;28;20187;-45
2022/08/13 00:57:43;;;;;;;2.30;2.07;;;20.50;78.20;;;;;;5072142;28;20167;-44
2022/08/13 01:00:13;;;;;;;3.53;2.03;;;20.40;78.60;;;;;;5073339;28;20291;-42
2022/08/13 01:02:58;;;;;;;5.83;2.27;;;20.20;78.80;;;;;;5073196;28;20197;-44
2022/08/13 01:05:25;;;;;;;3.57;3.23;;;20.10;79.40;;;;;;5073476;28;20152;-43
2022/08/13 01:07:52;;;;;;;5.87;1.80;;;20.00;80.10;;;;;;5073079;28;20186;-43
2022/08/13 01:10:19;;;;;;;3.50;2.40;;;19.80;80.30;;;;;;5073010;28;20195;-45
2022/08/13 01:12:49;;;;;;;2.43;2.10;;;19.70;80.80;;;;;;5073063;28;20175;-43
2022/08/13 01:15:16;;;;;;;2.67;2.13;;;19.60;80.70;;;;;;5073268;28;20210;-43
2022/08/13 01:17:45;;;;;;;3.27;2.17;;;19.60;80.80;;;;;;5073249;28;20190;-45
2022/08/13 01:20:20;;;;;;;2.50;2.30;;;19.60;80.80;;;;;;5073079;28;20203;-44
2022/08/13 01:22:49;;;;;;;2.73;2.30;;;19.50;81.10;;;;;;5073475;28;20234;-44
2022/08/13 01:25:16;;;;;;;3.30;2.17;;;19.50;81.40;;;;;;5074427;28;20168;-43
2022/08/13 01:27:43;;;;;;;2.60;2.20;;;19.40;81.90;;;;;;5077093;28;20179;-43
2022/08/13 01:30:10;;;;;;;3.27;2.13;;;19.30;81.90;;;;;;5076642;28;20282;-43
2022/08/13 01:32:37;;;;;;;4.47;2.60;;;19.20;81.90;;;;;;5076613;28;20594;-43
2022/08/13 01:35:07;;;;;;;3.10;2.37;;;19.20;82.40;;;;;;5076743;28;20260;-43
2022/08/13 01:37:35;;;;;;;6.10;2.60;;;19.10;82.70;;;;;;5076517;28;20190;-44
2022/08/13 01:40:02;;;;;;;2.87;2.23;;;19.00;82.90;;;;;;5076402;28;20210;-44
2022/08/13 01:42:27;;;;;;;4.27;2.53;;;19.00;83.40;;;;;;5077384;28;20171;-44
2022/08/13 01:44:53;;;;;;;3.83;2.73;;;18.90;83.80;;;;;;5076755;28;20190;-43
2022/08/13 01:52:52;;;;;;;6.03;2.70;;;18.70;84.60;;;;;;5076873;28;20205;-44
2022/08/13 01:55:19;;;;;;;3.03;2.40;;;18.60;84.90;;;;;;5076666;28;20180;-43
2022/08/13 01:57:44;;;;;;;4.33;2.80;;;18.60;85.20;;;;;;5076224;28;20655;-43
2022/08/13 02:00:14;;;;;;;4.37;2.30;;;18.50;85.30;;;;;;5076334;28;20249;-43
2022/08/13 02:02:43;;;;;;;5.10;2.40;;;18.50;85.30;;;;;;5076468;28;20155;-43
2022/08/13 02:05:10;;;;;;;6.80;2.60;;;18.50;86.00;;;;;;5076381;28;20175;-44
2022/08/13 02:07:42;;;;;;;4.73;2.30;;;18.50;86.00;;;;;;5076316;28;20184;-45
2022/08/13 02:10:08;;;;;;;6.33;2.40;;;18.40;85.70;;;;;;5076257;28;20198;-44
2022/08/13 02:12:35;;;;;;;4.17;2.43;;;18.40;86.00;;;;;;5076303;28;20547;-42
2022/08/13 02:15:04;;;;;;;4.43;3.03;;;18.30;86.10;;;;;;5075911;28;20207;-44
2022/08/13 02:17:33;;;;;;;4.50;2.77;;;18.30;86.10;;;;;;5076156;28;20183;-44
2022/08/13 02:19:58;;;;;;;5.07;3.07;;;18.20;86.40;;;;;;5075600;28;20642;-43
2022/08/13 02:22:24;;;;;;;2.73;2.50;;;18.10;86.30;;;;;;5075885;28;20178;-44
2022/08/13 02:24:56;;;;;;;3.57;2.90;;;18.10;86.80;;;;;;5076062;28;20646;-41
2022/08/13 02:27:24;;;;;;;4.50;2.90;;;18.00;87.30;;;;;;5075923;28;20185;-44
2022/08/13 02:29:52;;;;;;;8.13;3.40;;;18.00;87.30;;;;;;5075892;28;20175;-44
2022/08/13 02:32:18;;;;;;;4.67;2.60;;;17.80;87.60;;;;;;5076024;28;20519;-41
2022/08/13 02:34:46;;;;;;;7.73;2.40;;;17.80;87.90;;;;;;5075476;28;20194;-43
2022/08/13 02:37:13;;;;;;;3.10;2.60;;;17.70;88.10;;;;;;5074324;28;20635;-43
2022/08/13 02:39:39;;;;;;;3.33;2.43;;;17.60;88.30;;;;;;5075433;28;20255;-43
2022/08/13 02:42:05;;;;;;;4.70;2.63;;;17.60;88.60;;;;;;5075244;28;20290;-43
2022/08/13 02:44:31;;;;;;;2.90;2.30;;;17.50;89.00;;;;;;5075359;28;20177;-43
2022/08/13 02:46:57;;;;;;;3.10;2.80;;;17.40;89.20;;;;;;5075577;28;20222;-43
2022/08/13 02:49:22;;;;;;;3.13;2.70;;;17.40;89.70;;;;;;5075307;28;20199;-44
2022/08/13 02:51:49;;;;;;;3.40;2.83;;;17.40;89.90;;;;;;5075181;28;20206;-45
2022/08/13 02:54:20;;;;;;;3.73;2.77;;;17.30;90.20;;;;;;5075418;28;20179;-42
2022/08/13 02:56:46;;;;;;;4.20;2.83;;;17.30;90.50;;;;;;5075066;28;20247;-44
2022/08/13 02:59:13;;;;;;;3.87;2.67;;;17.30;90.70;;;;;;5073815;28;20211;-44
2022/08/13 03:01:40;;;;;;;6.87;2.97;;;17.30;90.90;;;;;;5075143;28;20207;-43
2022/08/13 03:04:07;;;;;;;3.77;2.80;;;17.20;90.90;;;;;;5075307;28;20179;-43
2022/08/13 03:06:32;;;;;;;3.67;2.80;;;17.20;90.90;;;;;;5075123;28;20178;-44
2022/08/13 03:09:00;;;;;;;3.87;2.50;;;17.30;91.00;;;;;;5074945;28;20251;-44
2022/08/13 03:11:26;;;;;;;5.47;2.57;;;17.20;90.90;;;;;;5075038;28;20632;-43
2022/08/13 03:13:56;;;;;;;3.40;2.77;;;17.20;91.00;;;;;;5075064;28;20211;-43
2022/08/13 03:16:24;;;;;;;5.83;2.67;;;17.20;91.00;;;;;;5074834;28;20171;-44
2022/08/13 03:18:53;;;;;;;3.13;2.73;;;17.10;91.20;;;;;;5074915;28;20180;-43
2022/08/13 03:21:25;;;;;;;2.70;2.50;;;17.10;91.50;;;;;;5074822;28;20219;-43
2022/08/13 03:23:51;;;;;;;3.67;2.33;;;17.00;91.40;;;;;;5075032;28;20209;-43
2022/08/13 03:26:21;;;;;;;5.93;2.83;;;17.00;91.70;;;;;;5075049;28;20205;-43
2022/08/13 03:28:50;;;;;;;3.07;2.60;;;17.00;91.50;;;;;;5075133;28;20175;-43
2022/08/13 03:31:16;;;;;;;5.90;2.90;;;16.90;91.60;;;;;;5074462;28;20207;-44
2022/08/13 03:33:42;;;;;;;4.77;2.63;;;16.80;92.00;;;;;;5074391;28;20707;-43
2022/08/13 03:36:08;;;;;;;11.73;2.73;;;16.80;92.20;;;;;;5074794;28;20264;-42
2022/08/13 03:38:33;;;;;;;7.63;2.53;;;16.70;92.40;;;;;;5074186;28;20728;-42
2022/08/13 03:41:02;;;;;;;4.70;2.70;;;16.60;92.60;;;;;;5074165;28;20207;-43
2022/08/13 03:43:28;;;;;;;6.33;3.07;;;16.60;92.80;;;;;;5074516;28;20182;-42
2022/08/13 03:45:54;;;;;;;6.67;2.73;;;16.60;93.00;;;;;;5074296;28;20172;-42
2022/08/13 03:48:21;;;;;;;5.17;2.80;;;16.50;93.30;;;;;;5073962;28;20183;-43
2022/08/13 03:50:48;;;;;;;7.70;2.40;;;16.50;93.70;;;;;;5074160;28;20203;-43
2022/08/13 03:53:16;;;;;;;5.40;2.57;;;16.50;93.80;;;;;;5073932;28;20237;-41
2022/08/13 03:55:41;;;;;;;3.97;2.90;;;16.50;94.20;;;;;;5075947;28;20168;-44
2022/08/13 03:58:08;;;;;;;5.20;2.60;;;16.50;94.30;;;;;;5081179;28;20235;-44
2022/08/13 04:00:37;;;;;;;3.90;2.17;;;16.50;94.60;;;;;;5076654;28;20252;-41
2022/08/13 04:03:19;;;;;;;3.00;2.50;;;16.40;94.70;;;;;;5074348;28;20213;-44
2022/08/13 04:05:45;;;;;;;4.43;2.50;;;16.40;94.70;;;;;;5074885;28;20544;-42
2022/08/13 04:08:11;;;;;;;5.53;2.93;;;16.40;95.10;;;;;;5073750;28;20163;-44
2022/08/13 04:10:37;;;;;;;3.43;2.50;;;16.40;95.50;;;;;;5073805;28;20226;-43
2022/08/13 04:13:04;;;;;;;8.23;2.40;;;16.40;95.50;;;;;;5073745;28;20228;-42
2022/08/13 04:15:32;;;;;;;2.80;2.50;;;16.30;95.40;;;;;;5074171;28;20213;-43
2022/08/13 04:17:58;;;;;;;3.03;2.73;;;16.40;95.70;;;;;;5074206;28;20182;-43
2022/08/13 04:20:25;;;;;;;1.97;1.80;;;16.30;96.70;;;;;;5073585;28;20203;-43
2022/08/13 04:22:52;;;;;;;3.60;2.20;;;16.30;96.40;;;;;;5073931;28;20254;-43
2022/08/13 04:25:18;;;;;;;3.40;2.50;;;16.40;96.40;;;;;;5073650;28;20167;-42
2022/08/13 04:27:43;;;;;;;3.93;2.30;;;16.20;96.60;;;;;;5073688;28;20267;-43
2022/08/13 04:30:09;;;;;;;2.97;2.40;;;16.20;96.50;;;;;;5073606;28;20233;-43
2022/08/13 04:32:43;;;;;;;9.57;2.93;;;16.20;96.60;;;;;;5073981;28;20175;-43
2022/08/13 04:35:10;;;;;;;3.30;2.40;;;16.20;97.40;;;;;;5073925;28;20162;-43
2022/08/13 04:37:37;;;;;;;2.97;2.20;;;16.20;97.20;;;;;;5073712;28;20226;-44
2022/08/13 04:40:04;;;;;;;4.80;2.30;;;16.20;97.40;;;;;;5073912;28;20625;-44
2022/08/13 04:42:44;;;;;;;7.30;2.60;;;16.20;97.50;;;;;;5073776;28;20172;-43
2022/08/13 04:45:09;;;;;;;4.37;2.17;;;16.10;98.00;;;;;;5073813;28;20159;-43
2022/08/13 04:47:35;;;;;;;3.90;1.90;;;16.20;98.20;;;;;;5073442;28;20258;-41
2022/08/13 04:50:01;;;;;;;2.60;2.10;;;16.20;98.80;;;;;;5073449;28;20179;-42
2022/08/13 04:52:26;;;;;;;5.53;2.10;;;16.30;99.20;;;;;;5073764;28;20183;-42
2022/08/13 04:54:52;;;;;;;3.77;2.17;;;16.30;99.10;;;;;;5073857;28;20190;-44
2022/08/13 04:57:17;;;;;;;5.97;2.20;;;16.30;99.10;;;;;;5073283;28;20182;-43
2022/08/13 04:59:44;;;;;;;4.00;2.00;;;16.40;99.90;;;;;;5073595;28;20582;-44
2022/08/13 05:02:10;;;;;;;3.30;2.10;;;16.40;99.90;;;;;;5077345;28;20203;-45
2022/08/13 05:04:35;;;;;;;3.80;2.40;;;16.50;99.90;;;;;;5078318;28;20176;-45
2022/08/13 05:07:01;;;;;;;5.13;2.30;;;16.60;99.90;;;;;;5077800;28;20178;-45
2022/08/13 05:09:27;;;;;;;2.90;2.13;;;16.60;99.90;;;;;;5077697;28;20201;-45
2022/08/13 05:11:55;;;;;;;6.53;2.20;;;16.70;99.90;;;;;;5080846;28;20207;-44
2022/08/13 05:14:21;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5081488;28;20182;-44
2022/08/13 05:16:46;;;;;;;4.33;2.10;;;16.70;99.90;;;;;;5081584;28;20183;-45
2022/08/13 05:19:12;;;;;;;2.73;2.10;;;16.80;99.90;;;;;;5082143;28;20171;-43
2022/08/13 05:21:37;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5081637;28;20230;-42
2022/08/13 05:24:03;;;;;;;6.47;2.10;;;16.80;99.90;;;;;;5081495;28;20600;-43
2022/08/13 05:26:31;;;;;;;5.43;2.30;;;16.80;99.90;;;;;;5081543;28;20175;-45
2022/08/13 05:29:04;;;;;;;3.97;2.00;;;16.80;99.90;;;;;;5080874;28;20615;-44
2022/08/13 05:31:30;;;;;;;7.93;2.27;;;16.80;99.90;;;;;;5081170;28;20203;-44
2022/08/13 05:33:57;;;;;;;2.73;1.80;;;16.80;99.90;;;;;;5081311;28;20211;-44
2022/08/13 05:36:28;;;;;;;3.00;1.97;;;16.80;99.90;;;;;;5081436;28;20528;-43
2022/08/13 05:38:55;;;;;;;2.03;1.70;;;16.90;99.90;;;;;;5081538;28;20191;-44
2022/08/13 05:41:23;;;;;;;1.93;1.50;;;16.90;99.90;;;;;;5081242;28;20206;-43
2022/08/13 05:43:50;;;;;;;5.43;1.70;;;17.00;99.90;;;;;;5081454;28;20241;-45
2022/08/13 05:46:16;;;;;;;1.90;1.50;;;17.10;99.90;;;;;;5081527;28;20517;-42
2022/08/13 05:48:55;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5081813;28;20172;-44
2022/08/13 05:51:28;;;;;;;2.40;1.70;;;17.40;99.90;;;;;;5081522;28;20204;-44
2022/08/13 05:53:57;;;;;;;2.70;1.60;;;17.50;99.90;;;;;;5081932;28;20160;-45
2022/08/13 05:56:24;;;;;;;4.30;2.03;;;17.60;99.90;;;;;;5080945;28;20190;-43
2022/08/13 05:58:51;;;;;;;1.90;1.57;;;17.80;99.90;;;;;;5080695;28;20182;-44
2022/08/13 06:04:14;;;;;;;2.00;1.43;;;18.00;99.90;;;;;;5078067;28;20186;-41
2022/08/13 06:06:40;;;;;;;2.77;1.90;;;18.10;99.90;;;;;;5076380;28;20673;-40
2022/08/13 06:09:07;;;;;;;4.87;1.77;;;18.20;99.90;;;;;;5076066;28;20650;-40
2022/08/13 06:11:34;;;;;;;2.53;1.70;;;18.40;99.90;;;;;;5076149;28;20247;-41
2022/08/13 06:14:00;;;;;;;3.17;1.70;;;18.50;99.90;;;;;;5076169;28;20211;-41
2022/08/13 06:16:30;;;;;;;2.40;1.83;;;18.60;99.90;;;;;;5076058;28;20230;-40
2022/08/13 06:18:57;;;;;;;3.37;1.60;;;18.80;99.90;;;;;;5076004;28;20272;-40
2022/08/13 06:21:24;;;;;;;5.27;1.83;;;18.90;99.90;;;;;;5074763;28;20203;-39
2022/08/13 06:23:51;;;;;;;2.73;1.63;;;19.10;99.90;;;;;;5076330;28;20237;-41
2022/08/13 06:26:19;;;;;;;5.33;1.60;;;19.20;99.90;;;;;;5076078;28;20179;-39
2022/08/13 06:28:46;;;;;;;4.10;1.53;;;19.30;99.90;;;;;;5076000;28;20172;-41
2022/08/13 06:31:16;;;;;;;3.10;1.70;;;19.50;99.90;;;;;;5075747;28;20697;-41
2022/08/13 06:33:43;;;;;;;4.73;1.40;;;19.60;99.90;;;;;;5076684;28;20513;-40
2022/08/13 06:36:15;;;;;;;5.47;1.70;;;19.80;99.90;;;;;;5076224;28;20175;-41
2022/08/13 06:38:41;;;;;;;1.83;1.30;;;19.90;99.90;;;;;;5076095;28;20562;-40
2022/08/13 06:41:09;;;;;;;1.67;1.57;;;20.10;99.90;;;;;;5076525;28;20205;-39
2022/08/13 06:43:39;;;;;;;3.47;1.60;;;20.20;99.70;;;;;;5076207;28;20206;-40
2022/08/13 06:46:05;;;;;;;4.23;1.73;;;20.30;99.10;;;;;;5074942;28;20190;-40
2022/08/13 06:48:35;;;;;;;6.00;1.47;;;20.50;98.70;;;;;;5074567;28;20698;-39
2022/08/13 06:51:04;;;;;;;2.13;1.27;;;20.70;98.50;;;;;;5077274;28;20235;-40
2022/08/13 06:53:32;;;;;;;2.20;1.50;;;20.90;98.40;;;;;;5078120;28;20647;-40
2022/08/13 06:55:58;;;;;;;2.43;1.70;;;21.00;97.90;;;;;;5078094;28;20764;-38
2022/08/13 06:58:28;;;;;;;3.43;1.37;;;21.20;97.40;;;;;;5078011;28;20171;-40
2022/08/13 07:00:55;;;;;;;3.80;1.40;;;21.30;97.10;;;;;;5078300;28;20212;-40
2022/08/13 07:03:26;;;;;;;2.60;1.53;;;21.50;96.10;;;;;;5077356;28;20243;-41
2022/08/13 07:05:53;;;;;;;7.67;1.47;;;21.70;95.70;;;;;;5075737;28;20183;-41
2022/08/13 07:08:21;;;;;;;1.93;1.10;;;21.80;95.90;;;;;;5079156;28;20198;-41
2022/08/13 07:11:21;;;;;;;4.73;1.60;;;22.00;95.70;;;;;;5077464;28;20325;-39
2022/08/13 07:13:33;;;;;;;3.97;1.40;;;22.20;95.60;;;;;;5077067;28;20650;-38
2022/08/13 07:15:59;;;;;;;4.03;1.80;;;22.40;94.80;;;;;;5078108;28;20194;-41
2022/08/13 07:18:24;;;;;;;3.37;1.40;;;22.70;94.50;;;;;;5080077;28;20186;-40
2022/08/13 07:20:50;;;;;;;4.17;1.73;;;22.90;94.10;;;;;;5079770;28;20204;-38
2022/08/13 07:23:17;;;;;;;4.63;1.70;;;23.10;93.90;;;;;;5079544;28;20180;-40
2022/08/13 07:25:44;;;;;;;1.90;1.37;;;23.30;94.10;;;;;;5079314;28;20175;-40
2022/08/13 07:28:13;;;;;;;1.87;1.37;;;23.50;93.40;;;;;;5076490;28;20218;-40
2022/08/13 07:30:41;;;;;;;6.00;2.10;;;23.70;93.40;;;;;;5079589;28;20196;-40
2022/08/13 07:33:10;;;;;;;2.60;1.53;;;23.90;93.00;;;;;;5081035;28;20190;-41
2022/08/13 07:35:37;;;;;;;1.47;1.37;;;24.00;92.60;;;;;;5078964;28;20175;-41
2022/08/13 07:38:03;;;;;;;3.27;1.50;;;24.10;92.00;;;;;;5080082;28;20205;-40
2022/08/13 07:40:30;;;;;;;2.00;1.40;;;24.20;92.60;;;;;;5078431;28;20278;-41
2022/08/13 07:42:58;;;;;;;2.60;1.47;;;24.40;92.20;;;;;;5075563;28;20176;-40
2022/08/13 07:45:24;;;;;;;3.87;1.23;;;24.50;91.70;;;;;;5075172;28;20179;-39
2022/08/13 07:47:54;;;;;;;1.87;1.30;;;24.70;91.30;;;;;;5077007;28;20206;-41
2022/08/13 07:50:20;;;;;;;1.90;1.20;;;24.80;91.40;;;;;;5078964;28;20191;-42
2022/08/13 07:52:52;;;;;;;3.03;1.40;;;25.00;90.80;;;;;;5079398;28;20179;-40
2022/08/13 07:55:22;;;;;;;1.93;1.50;;;25.20;90.50;;;;;;5078912;28;20160;-40
2022/08/13 07:57:48;;;;;;;4.47;1.50;;;25.40;90.50;;;;;;5076033;28;20183;-40
2022/08/13 08:00:21;;;;;;;5.63;1.30;;;25.60;90.40;;;;;;5080178;28;20199;-41
2022/08/13 08:03:00;;;;;;;1.50;1.20;;;25.60;88.90;;;;;;5081593;28;20181;-40
2022/08/13 08:05:33;;;;;;;3.40;1.23;;;25.80;89.20;;;;;;5088933;22;20650;-46
2022/08/13 08:08:04;;;;;;;1.30;1.20;;;26.00;88.30;;;;;;5073794;28;20652;-45
2022/08/13 08:10:30;;;;;;;3.43;1.30;;;26.00;86.80;;;;;;5074528;28;20713;-44
2022/08/13 08:13:00;;;;;;;6.20;1.40;;;26.10;88.00;;;;;;5073961;28;20327;-45
2022/08/13 08:15:27;;;;;;;3.23;1.57;;;26.30;86.00;;;;;;5073812;28;20660;-45
2022/08/13 08:17:57;;;;;;;1.50;1.20;;;26.40;87.10;;;;;;5073919;28;20213;-45
2022/08/13 08:20:23;;;;;;;2.37;1.50;;;26.50;87.60;;;;;;5073369;28;20655;-46
2022/08/13 08:22:49;;;;;;;3.93;1.30;;;26.70;86.60;;;;;;5073625;28;20178;-46
2022/08/13 08:25:18;;;;;;;1.70;1.30;;;26.80;84.40;;;;;;5073433;28;20187;-44
2022/08/13 08:27:43;;;;;;;1.60;1.27;;;26.90;85.80;;;;;;5073517;28;20586;-45
2022/08/13 08:30:09;;;;;;;2.30;1.10;;;27.00;84.60;;;;;;5073482;28;20175;-46
2022/08/13 08:32:36;;;;;;;1.63;1.33;;;27.10;84.30;;;;;;5073686;28;20175;-45
2022/08/13 08:35:03;;;;;;;1.40;1.30;;;27.20;84.50;;;;;;5055197;28;20612;-45
2022/08/13 08:43:02;;;;;;;1.57;1.20;;;27.60;82.80;;;;;;5073433;28;20170;-44
2022/08/13 08:45:28;;;;;;;1.87;1.00;;;27.70;82.00;;;;;;5070777;28;20621;-46
2022/08/13 08:47:54;;;;;;;2.70;1.10;;;27.80;82.20;;;;;;5073506;28;20210;-46
2022/08/13 08:50:22;;;;;;;3.20;1.30;;;28.00;81.70;;;;;;5072948;28;20191;-46
2022/08/13 08:53:32;;;;;;;2.50;0.90;;;28.10;79.80;;;;;;5073175;28;20164;-46
2022/08/13 08:55:39;;;;;;;1.13;1.03;;;28.20;80.30;;;;;;5067442;28;20222;-45
2022/08/13 08:58:09;;;;;;;3.07;1.00;;;28.30;80.70;;;;;;5073251;28;20171;-46
2022/08/13 09:00:36;;;;;;;1.47;1.20;;;28.50;79.10;;;;;;5073372;28;20203;-46
2022/08/13 09:03:03;;;;;;;0.87;0.80;;;28.60;81.50;;;;;;5055152;28;20180;-46
2022/08/13 09:05:29;;;;;;;3.97;1.07;;;28.60;80.00;;;;;;5073222;28;20191;-46
2022/08/13 09:07:55;;;;;;;5.70;1.50;;;28.80;77.90;;;;;;5073058;28;20233;-46
2022/08/13 09:10:22;;;;;;;3.23;0.97;;;28.70;78.90;;;;;;5073123;28;20199;-46
2022/08/13 09:12:50;;;;;;;1.67;1.40;;;28.80;78.80;;;;;;5073346;28;20180;-46
2022/08/13 09:15:22;;;;;;;2.40;1.10;;;28.90;77.80;;;;;;5055086;28;20180;-46
2022/08/13 09:17:50;;;;;;;2.83;1.10;;;29.00;78.00;;;;;;5073349;28;20550;-45
2022/08/13 09:20:20;;;;;;;2.00;1.10;;;29.10;76.70;;;;;;5073065;28;20716;-45
2022/08/13 09:22:48;;;;;;;1.30;1.20;;;29.10;78.70;;;;;;5055615;28;20546;-46
2022/08/13 09:25:16;;;;;;;2.23;1.33;;;29.20;77.30;;;;;;5073198;28;20183;-47
2022/08/13 09:27:44;;;;;;;2.23;1.20;;;29.20;77.80;;;;;;5072866;28;20226;-47
2022/08/13 09:30:10;;;;;;;4.93;1.17;;;29.30;78.50;;;;;;5073080;28;20250;-46
2022/08/13 09:32:37;;;;;;;5.80;1.20;;;29.40;78.10;;;;;;5073088;28;20272;-46
2022/08/13 09:35:05;;;;;;;1.43;1.00;;;29.50;76.50;;;;;;5072919;28;20676;-47
2022/08/13 09:37:31;;;;;;;1.23;1.13;;;29.60;77.10;;;;;;5054937;28;20199;-46
2022/08/13 09:40:06;;;;;;;1.30;1.20;;;29.60;76.40;;;;;;5073095;28;20214;-47
2022/08/13 09:42:37;;;;;;;5.80;1.20;;;29.70;77.80;;;;;;5073027;28;20194;-47
2022/08/13 09:45:04;;;;;;;1.02;1.00;;;29.80;76.30;;;;;;5073085;28;20221;-46
2022/08/13 09:47:31;;;;;;;2.17;1.20;;;29.90;77.20;;;;;;5076067;28;20267;-45
2022/08/13 09:49:57;;;;;;;1.20;1.00;;;29.90;76.30;;;;;;5076831;28;20233;-45
2022/08/13 09:52:23;;;;;;;1.98;1.17;;;30.00;75.80;;;;;;5076339;28;20179;-46
2022/08/13 09:54:50;;;;;;;2.22;1.27;;;30.10;75.00;;;;;;5076641;28;20543;-46
2022/08/13 09:57:20;;;;;;;2.40;1.15;;;30.00;72.80;;;;;;5076700;28;20175;-45
2022/08/13 09:59:49;;;;;;;3.35;1.02;;;30.00;73.10;;;;;;5076619;28;20167;-45
2022/08/13 10:02:14;;;;;;;3.08;1.30;;;30.10;75.40;;;;;;5076402;28;20253;-46
2022/08/13 10:04:42;;;;;;;1.25;1.20;;;30.20;74.20;;;;;;5076419;28;20172;-46
2022/08/13 10:07:09;;;;;;;2.10;1.20;;;30.20;75.00;;;;;;5076367;28;20160;-46
2022/08/13 10:09:36;;;;;;;1.20;1.10;;;30.20;74.40;;;;;;5058831;28;20179;-46
2022/08/13 10:12:03;;;;;;;12.07;1.08;;;30.20;74.60;;;;;;5076304;28;20214;-46
2022/08/13 10:14:29;;;;;;;6.78;2.22;;;30.30;75.10;;;;;;5076288;28;20635;-47
2022/08/13 10:16:54;;;;;;;4.32;1.13;;;30.40;74.70;;;;;;5078378;28;20172;-46
2022/08/13 10:19:20;;;;;;;1.40;1.30;;;30.50;75.50;;;;;;5076402;28;20262;-46
2022/08/13 10:21:46;;;;;;;4.25;1.30;;;30.50;73.30;;;;;;5075938;28;20272;-46
2022/08/13 10:24:12;;;;;;;1.63;1.20;;;30.60;75.20;;;;;;5075998;28;20179;-46
2022/08/13 10:26:40;;;;;;;1.67;1.30;;;30.60;76.30;;;;;;5075837;28;20734;-46
2022/08/13 10:29:08;;;;;;;1.65;1.20;;;30.70;76.40;;;;;;5077126;28;20203;-47
2022/08/13 10:31:37;;;;;;;1.08;1.00;;;30.80;76.30;;;;;;5075656;28;20199;-47
2022/08/13 10:34:04;;;;;;;1.52;1.25;;;30.80;75.50;;;;;;5076130;28;20222;-46
2022/08/13 10:36:31;;;;;;;2.97;1.15;;;30.80;71.70;;;;;;5075966;28;20221;-46
2022/08/13 10:39:11;;;;;;;1.42;1.33;;;30.80;73.10;;;;;;5077443;28;20183;-47
2022/08/13 10:41:37;;;;;;;2.33;1.48;;;30.80;68.90;;;;;;5074807;28;20234;-45
2022/08/13 10:44:03;;;;;;;2.45;1.10;;;30.70;72.80;;;;;;5075671;28;20263;-48
2022/08/13 10:46:31;;;;;;;2.90;1.65;;;30.80;74.00;;;;;;5075528;28;20596;-46
2022/08/13 10:48:58;;;;;;;1.40;0.90;;;30.90;73.00;;;;;;5057557;28;20180;-46
2022/08/13 10:51:25;;;;;;;2.78;1.77;;;30.90;70.80;;;;;;5075543;28;20202;-48
2022/08/13 10:53:59;;;;;;;1.23;0.90;;;31.00;71.40;;;;;;5075517;28;20654;-48
2022/08/13 10:56:30;;;;;;;2.03;1.20;;;31.10;72.20;;;;;;5075459;28;20167;-47
2022/08/13 10:59:04;;;;;;;1.23;1.13;;;31.20;72.80;;;;;;5074729;28;20179;-46
2022/08/13 11:01:30;;;;;;;3.80;1.23;;;31.30;70.20;;;;;;5075035;28;20769;-46
2022/08/13 11:04:02;;;;;;;1.27;1.17;;;31.30;71.90;;;;;;5075360;28;20179;-46
2022/08/13 11:06:28;;;;;;;3.40;1.20;;;31.40;71.40;;;;;;5074846;28;20201;-46
2022/08/13 11:08:57;;;;;;;1.10;1.00;;;31.50;67.10;;;;;;5075095;28;20171;-47
2022/08/13 11:11:23;;;;;;;3.10;1.30;;;31.40;69.50;;;;;;5074937;28;20203;-47
2022/08/13 11:13:49;;;;;;;2.58;1.30;;;31.40;69.60;;;;;;5075218;28;20638;-46
2022/08/13 11:19:00;;;;;;;1.63;1.20;;;31.40;70.10;;;;;;5075488;28;20218;-47
2022/08/13 11:21:26;;;;;;;2.17;1.20;;;31.50;71.40;;;;;;5074739;28;20203;-47
2022/08/13 11:23:53;;;;;;;2.33;1.30;;;31.50;70.80;;;;;;5074796;28;20179;-46
2022/08/13 11:26:21;;;;;;;4.22;1.10;;;31.70;73.00;;;;;;5074910;28;20176;-48
2022/08/13 11:28:47;;;;;;;3.55;1.20;;;31.70;71.40;;;;;;5074882;28;20171;-47
2022/08/13 11:31:13;;;;;;;1.35;1.15;;;31.80;70.90;;;;;;5074790;28;20252;-46
2022/08/13 11:33:38;;;;;;;1.50;1.30;;;31.80;69.30;;;;;;5074452;28;20168;-46
2022/08/13 11:36:04;;;;;;;1.23;1.13;;;32.00;71.70;;;;;;5074825;28;20190;-46
2022/08/13 11:38:30;;;;;;;4.15;1.10;;;32.00;68.50;;;;;;5074436;28;20596;-46
2022/08/13 11:40:58;;;;;;;4.40;1.30;;;32.20;70.90;;;;;;5074267;28;20207;-45
2022/08/13 11:43:27;;;;;;;4.15;1.40;;;32.20;67.90;;;;;;5074570;28;20267;-46
2022/08/13 11:45:53;;;;;;;3.47;1.20;;;32.30;69.50;;;;;;5074438;28;20616;-46
2022/08/13 11:48:20;;;;;;;6.40;1.50;;;32.30;65.00;;;;;;5074520;28;20195;-48
2022/08/13 11:50:47;;;;;;;1.23;1.13;;;32.30;65.40;;;;;;5074260;28;20195;-47
2022/08/13 11:53:13;;;;;;;4.80;1.20;;;32.30;67.40;;;;;;5074260;28;20172;-48
2022/08/13 11:55:38;;;;;;;1.10;1.10;;;32.30;67.60;;;;;;5074618;28;20184;-47
2022/08/13 11:58:06;;;;;;;1.63;1.17;;;32.30;66.20;;;;;;5074380;28;20266;-47
2022/08/13 12:00:33;;;;;;;3.00;1.30;;;32.40;66.40;;;;;;5073829;28;20203;-46
2022/08/13 12:02:59;;;;;;;2.20;1.45;;;32.30;65.10;;;;;;5073950;28;20179;-46
2022/08/13 12:05:25;;;;;;;4.13;1.30;;;32.40;66.70;;;;;;5073779;28;20194;-46
2022/08/13 12:07:50;;;;;;;2.72;1.20;;;32.40;68.80;;;;;;5073866;28;20176;-46
2022/08/13 12:10:16;;;;;;;1.20;1.10;;;32.50;64.80;;;;;;5073929;28;20712;-46
2022/08/13 12:12:44;;;;;;;5.25;1.50;;;32.60;69.00;;;;;;5073766;28;20639;-47
2022/08/13 12:15:10;;;;;;;1.48;1.30;;;32.70;67.60;;;;;;5073768;28;20259;-47
2022/08/13 12:17:35;;;;;;;1.33;1.23;;;32.70;64.00;;;;;;5056203;28;20218;-47
2022/08/13 12:20:01;;;;;;;1.25;1.15;;;32.60;60.60;;;;;;5073981;28;20203;-47
2022/08/13 12:22:26;;;;;;;1.48;1.30;;;32.60;62.80;;;;;;5073890;28;20217;-47
2022/08/13 12:24:52;;;;;;;1.48;1.20;;;32.40;62.60;;;;;;5073983;28;20628;-46
2022/08/13 12:27:18;;;;;;;2.75;1.25;;;32.30;60.80;;;;;;5073900;28;20586;-47
2022/08/13 12:29:44;;;;;;;4.40;1.20;;;32.30;64.10;;;;;;5074079;28;20640;-45
2022/08/13 12:32:10;;;;;;;2.50;1.30;;;32.50;65.30;;;;;;5076326;28;20241;-46
2022/08/13 12:34:37;;;;;;;4.57;1.55;;;32.80;66.40;;;;;;5073645;28;20172;-49
2022/08/13 12:37:03;;;;;;;2.83;1.33;;;32.80;63.60;;;;;;5073800;28;20259;-48
2022/08/13 12:39:28;;;;;;;1.33;0.93;;;32.90;65.10;;;;;;5073434;28;20175;-46
2022/08/13 12:41:54;;;;;;;1.60;1.08;;;33.00;66.10;;;;;;5073555;28;20214;-46
2022/08/13 12:44:20;;;;;;;2.63;1.00;;;33.10;64.80;;;;;;5073429;28;20542;-47
2022/08/13 12:46:46;;;;;;;1.80;1.30;;;33.20;63.70;;;;;;5073708;28;20167;-47
2022/08/13 12:49:11;;;;;;;2.88;0.80;;;33.40;66.50;;;;;;5073435;28;20674;-46
2022/08/13 12:51:37;;;;;;;1.17;1.08;;;33.50;68.60;;;;;;5073185;28;20230;-47
2022/08/13 12:54:03;;;;;;;1.88;1.00;;;33.60;64.20;;;;;;5073881;28;20182;-47
2022/08/13 12:56:29;;;;;;;1.67;1.13;;;33.70;64.90;;;;;;5073260;28;20541;-48
2022/08/13 12:58:54;;;;;;;2.55;1.13;;;33.80;65.80;;;;;;5073353;28;20176;-48
2022/08/13 13:01:20;;;;;;;1.63;1.10;;;33.90;67.00;;;;;;5073451;28;20210;-47
2022/08/13 13:03:45;;;;;;;4.13;1.83;;;34.00;59.80;;;;;;5073436;28;20186;-48
2022/08/13 13:06:11;;;;;;;4.25;1.27;;;33.90;65.90;;;;;;5073176;28;20274;-48
2022/08/13 13:08:37;;;;;;;2.10;1.20;;;34.00;65.20;;;;;;5073161;28;20183;-47