Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:20;;;;;;;;;;;11.70;88.60;;;;;;5009577;28;19967;-74
2023/04/10 00:03:46;;;;;;;;;;;11.60;88.60;;;;;;5028093;28;19939;-74
2023/04/10 00:06:11;;;;;;;;;;;11.50;88.70;;;;;;5028160;28;19932;-74
2023/04/10 00:08:37;;;;;;;;;;;11.50;88.70;;;;;;5028102;28;19963;-75
2023/04/10 00:11:03;;;;;;;;;;;11.40;88.70;;;;;;5028166;28;19955;-74
2023/04/10 00:13:28;;;;;;;;;;;11.40;88.70;;;;;;5028048;28;19913;-74
2023/04/10 00:15:54;;;;;;;;;;;11.30;88.60;;;;;;5010123;28;19924;-74
2023/04/10 00:18:20;;;;;;;;;;;11.30;88.70;;;;;;5027800;28;19913;-75
2023/04/10 00:20:45;;;;;;;;;;;11.20;88.70;;;;;;5027978;28;20301;-74
2023/04/10 00:23:11;;;;;;;;;;;11.20;88.70;;;;;;5027687;28;20023;-74
2023/04/10 00:25:37;;;;;;;;;;;11.20;88.70;;;;;;5027997;28;19983;-74
2023/04/10 00:28:02;;;;;;;;;;;11.20;88.70;;;;;;5027866;28;20381;-74
2023/04/10 00:30:28;;;;;;;;;;;11.10;88.70;;;;;;5010252;28;20091;-74
2023/04/10 00:32:53;;;;;;;;;;;11.10;89.10;;;;;;5027631;28;19929;-74
2023/04/10 00:35:19;;;;;;;;;;;11.10;88.70;;;;;;5027744;28;19917;-75
2023/04/10 00:37:45;;;;;;;;;;;11.10;88.70;;;;;;5010088;28;19963;-75
2023/04/10 00:40:11;;;;;;;;;;;11.00;88.60;;;;;;5027799;28;19914;-74
2023/04/10 00:42:37;;;;;;;;;;;11.00;88.60;;;;;;5027745;28;19909;-74
2023/04/10 00:45:02;;;;;;;;;;;11.00;88.70;;;;;;5027822;28;20302;-75
2023/04/10 00:47:28;;;;;;;;;;;11.00;88.60;;;;;;5027708;28;20017;-75
2023/04/10 00:49:54;;;;;;;;;;;11.00;88.60;;;;;;5027717;28;19917;-74
2023/04/10 00:52:19;;;;;;;;;;;11.00;88.60;;;;;;5027424;28;19913;-74
2023/04/10 00:54:45;;;;;;;;;;;10.90;88.60;;;;;;5027697;28;19913;-75
2023/04/10 00:57:11;;;;;;;;;;;10.90;88.60;;;;;;5027627;28;19919;-75
2023/04/10 00:59:37;;;;;;;;;;;10.90;88.60;;;;;;5027674;28;19917;-74
2023/04/10 01:02:02;;;;;;;;;;;10.90;88.60;;;;;;5027491;28;19975;-74
2023/04/10 01:04:29;;;;;;;;;;;10.90;89.10;;;;;;5027470;28;19913;-74
2023/04/10 01:07:00;;;;;;;;;;;10.80;88.60;;;;;;5027614;28;19952;-74
2023/04/10 01:09:46;;;;;;;;;;;10.80;88.60;;;;;;5027494;28;19932;-74
2023/04/10 01:12:47;;;;;;;;;;;10.90;88.70;;;;;;5029706;28;19917;-74
2023/04/10 01:15:17;;;;;;;;;;;10.90;88.70;;;;;;4969834;28;19969;-74
2023/04/10 01:17:48;;;;;;;;;;;10.90;88.70;;;;;;5020087;28;19910;-74
2023/04/10 01:20:24;;;;;;;;;;;10.90;88.60;;;;;;5031317;28;19936;-74
2023/04/10 01:23:02;;;;;;;;;;;10.90;88.60;;;;;;5031101;28;19920;-74
2023/04/10 01:25:27;;;;;;;;;;;10.90;88.60;;;;;;5031113;28;19913;-74
2023/04/10 01:28:08;;;;;;;;;;;10.90;88.50;;;;;;5013184;28;19913;-74
2023/04/10 01:30:34;;;;;;;;;;;10.80;89.00;;;;;;5030859;28;20316;-74
2023/04/10 01:33:00;;;;;;;;;;;10.80;88.50;;;;;;5030771;28;19921;-74
2023/04/10 01:35:28;;;;;;;;;;;10.80;88.60;;;;;;5013176;28;19913;-74
2023/04/10 01:37:54;;;;;;;;;;;10.80;88.50;;;;;;5013062;28;20003;-74
2023/04/10 01:40:20;;;;;;;;;;;10.80;88.50;;;;;;5030594;28;19940;-75
2023/04/10 01:42:51;;;;;;;;;;;10.90;88.60;;;;;;5030623;28;19959;-74
2023/04/10 01:45:19;;;;;;;;;;;10.90;88.60;;;;;;5030637;28;19916;-74
2023/04/10 01:47:45;;;;;;;;;;;10.90;88.60;;;;;;5030501;28;19934;-74
2023/04/10 01:50:11;;;;;;;;;;;10.90;88.50;;;;;;5030550;28;19917;-74
2023/04/10 01:52:37;;;;;;;;;;;11.00;88.60;;;;;;5030346;28;19960;-74
2023/04/10 01:55:03;;;;;;;;;;;11.00;88.60;;;;;;5030494;28;20016;-74
2023/04/10 01:57:30;;;;;;;;;;;11.00;88.60;;;;;;5030528;28;19913;-74
2023/04/10 01:59:56;;;;;;;;;;;11.00;88.60;;;;;;5030417;28;19910;-74
2023/04/10 02:02:22;;;;;;;;;;;11.00;88.50;;;;;;5030403;28;19958;-74
2023/04/10 02:04:50;;;;;;;;;;;11.10;88.60;;;;;;5030207;28;20315;-74
2023/04/10 02:07:22;;;;;;;;;;;11.10;88.60;;;;;;5030256;28;20055;-74
2023/04/10 02:10:11;;;;;;;;;;;11.10;88.60;;;;;;5012677;28;19916;-74
2023/04/10 02:13:13;;;;;;;;;;;11.10;88.50;;;;;;5021757;28;19996;-74
2023/04/10 02:15:41;;;;;;;;;;;11.00;88.50;;;;;;4968828;28;20402;-73
2023/04/10 02:18:09;;;;;;;;;;;11.00;88.60;;;;;;5018458;28;19910;-74
2023/04/10 02:20:34;;;;;;;;;;;11.10;88.70;;;;;;5030078;28;19913;-74
2023/04/10 02:23:02;;;;;;;;;;;11.00;88.60;;;;;;5029042;28;19924;-74
2023/04/10 02:25:32;;;;;;;;;;;11.10;88.70;;;;;;5012470;28;19929;-74
2023/04/10 02:27:57;;;;;;;;;;;11.10;88.60;;;;;;5029947;28;20490;-74
2023/04/10 02:30:23;;;;;;;;;;;11.00;88.50;;;;;;5030349;28;20030;-74
2023/04/10 02:32:49;;;;;;;;;;;11.00;88.50;;;;;;5029712;28;19933;-74
2023/04/10 02:35:15;;;;;;;;;;;11.00;88.70;;;;;;5029841;28;19924;-74
2023/04/10 02:37:41;;;;;;;;;;;11.00;88.70;;;;;;5029714;28;19935;-74
2023/04/10 02:40:07;;;;;;;;;;;11.00;88.70;;;;;;5011997;28;19913;-74
2023/04/10 02:42:33;;;;;;;;;;;11.10;88.70;;;;;;5029627;28;20051;-74
2023/04/10 02:44:58;;;;;;;;;;;11.10;88.70;;;;;;5029609;28;20384;-74
2023/04/10 02:47:24;;;;;;;;;;;11.10;88.70;;;;;;5029634;28;20332;-75
2023/04/10 02:49:50;;;;;;;;;;;11.10;88.70;;;;;;5029592;28;19979;-74
2023/04/10 02:52:16;;;;;;;;;;;11.10;88.60;;;;;;5029377;28;19917;-74
2023/04/10 02:54:41;;;;;;;;;;;11.10;88.70;;;;;;5029522;28;19967;-74
2023/04/10 02:57:07;;;;;;;;;;;11.10;88.70;;;;;;5029425;28;19924;-68
2023/04/10 02:59:32;;;;;;;;;;;11.10;88.70;;;;;;5029394;28;20268;-74
2023/04/10 03:01:58;;;;;;;;;;;11.10;88.70;;;;;;5029182;28;20005;-74
2023/04/10 03:04:24;;;;;;;;;;;11.10;88.70;;;;;;4995354;28;19960;-74
2023/04/10 03:06:49;;;;;;;;;;;11.10;88.70;;;;;;5029286;28;19914;-74
2023/04/10 03:09:15;;;;;;;;;;;11.20;88.70;;;;;;5029097;28;20282;-74
2023/04/10 03:11:40;;;;;;;;;;;11.10;88.60;;;;;;5011276;28;20281;-74
2023/04/10 03:14:08;;;;;;;;;;;11.10;88.50;;;;;;5029059;28;19909;-74
2023/04/10 03:16:34;;;;;;;;;;;11.00;88.50;;;;;;5011459;28;20274;-74
2023/04/10 03:19:00;;;;;;;;;;;10.90;88.50;;;;;;5028891;28;19924;-74
2023/04/10 03:21:26;;;;;;;;;;;10.80;88.50;;;;;;5028998;28;19913;-74
2023/04/10 03:23:51;;;;;;;;;;;10.70;88.50;;;;;;5028834;28;20472;-74
2023/04/10 03:26:17;;;;;;;;;;;10.60;88.40;;;;;;5028953;28;19917;-74
2023/04/10 03:28:42;;;;;;;;;;;10.60;88.50;;;;;;5011324;28;20109;-74
2023/04/10 03:31:09;;;;;;;;;;;10.50;88.50;;;;;;5028557;28;20468;-74
2023/04/10 03:33:35;;;;;;;;;;;10.40;88.50;;;;;;5011066;28;20340;-74
2023/04/10 03:36:00;;;;;;;;;;;10.40;88.50;;;;;;5028694;28;19920;-74
2023/04/10 03:38:26;;;;;;;;;;;10.30;88.50;;;;;;4994615;28;19913;-74
2023/04/10 03:40:52;;;;;;;;;;;10.20;88.50;;;;;;5028714;28;20416;-75
2023/04/10 03:43:18;;;;;;;;;;;10.20;88.50;;;;;;5028342;28;19952;-74
2023/04/10 03:45:43;;;;;;;;;;;10.10;88.50;;;;;;5028532;28;19948;-74
2023/04/10 03:48:09;;;;;;;;;;;10.10;88.60;;;;;;5028411;28;20361;-74
2023/04/10 03:50:35;;;;;;;;;;;10.10;88.60;;;;;;5028497;28;19924;-74
2023/04/10 03:53:00;;;;;;;;;;;10.10;88.60;;;;;;5028565;28;19909;-74
2023/04/10 03:55:26;;;;;;;;;;;10.00;88.60;;;;;;5028398;28;19919;-74
2023/04/10 03:57:52;;;;;;;;;;;10.00;88.60;;;;;;5028229;28;19910;-74
2023/04/10 04:00:19;;;;;;;;;;;10.00;88.60;;;;;;5028259;28;19963;-74
2023/04/10 04:02:44;;;;;;;;;;;9.90;88.50;;;;;;5028103;28;20305;-74
2023/04/10 04:05:12;;;;;;;;;;;9.90;88.50;;;;;;5027545;28;20465;-74
2023/04/10 04:07:37;;;;;;;;;;;9.90;88.50;;;;;;5010392;28;19912;-74
2023/04/10 04:10:04;;;;;;;;;;;9.90;88.50;;;;;;5028035;28;19967;-74
2023/04/10 04:12:29;;;;;;;;;;;9.80;88.40;;;;;;5010324;28;19913;-74
2023/04/10 04:14:55;;;;;;;;;;;9.80;88.50;;;;;;5010314;28;19918;-74
2023/04/10 04:17:20;;;;;;;;;;;9.80;88.50;;;;;;5027865;28;19982;-74
2023/04/10 04:19:46;;;;;;;;;;;9.70;88.40;;;;;;5027981;28;19992;-74
2023/04/10 04:22:11;;;;;;;;;;;9.70;88.40;;;;;;5027886;28;19917;-74
2023/04/10 04:24:37;;;;;;;;;;;9.70;88.50;;;;;;5010103;28;20333;-74
2023/04/10 04:27:02;;;;;;;;;;;9.70;88.40;;;;;;5028394;28;19917;-74
2023/04/10 04:29:28;;;;;;;;;;;9.70;88.40;;;;;;5028015;28;19967;-74
2023/04/10 04:31:54;;;;;;;;;;;9.70;88.40;;;;;;5009808;28;19969;-75
2023/04/10 04:34:19;;;;;;;;;;;9.60;88.40;;;;;;5028131;28;19917;-74
2023/04/10 04:36:45;;;;;;;;;;;9.60;88.40;;;;;;5027932;28;19909;-74
2023/04/10 04:39:10;;;;;;;;;;;9.60;88.40;;;;;;5027815;28;19940;-74
2023/04/10 04:41:36;;;;;;;;;;;9.50;88.30;;;;;;5027739;28;19920;-74
2023/04/10 04:44:02;;;;;;;;;;;9.60;88.40;;;;;;5027745;28;20008;-74
2023/04/10 04:46:27;;;;;;;;;;;9.50;88.30;;;;;;5028627;28;19920;-74
2023/04/10 04:48:53;;;;;;;;;;;9.50;88.40;;;;;;5031707;28;20397;-74
2023/04/10 04:51:19;;;;;;;;;;;9.50;88.40;;;;;;5031752;28;19917;-74
2023/04/10 04:53:44;;;;;;;;;;;9.40;88.40;;;;;;5014013;28;19956;-75
2023/04/10 04:56:10;;;;;;;;;;;9.40;88.40;;;;;;5031683;28;20397;-74
2023/04/10 04:58:35;;;;;;;;;;;9.40;88.40;;;;;;5031553;28;19928;-74
2023/04/10 05:01:01;;;;;;;;;;;9.40;88.40;;;;;;5031494;28;19913;-74
2023/04/10 05:03:30;;;;;;;;;;;9.40;88.40;;;;;;5031534;28;19944;-74
2023/04/10 05:05:56;;;;;;;;;;;9.40;88.50;;;;;;5014426;28;19956;-74
2023/04/10 05:08:22;;;;;;;;;;;9.40;88.50;;;;;;5031636;28;19915;-74
2023/04/10 05:10:48;;;;;;;;;;;9.50;88.50;;;;;;5031375;28;20365;-74
2023/04/10 05:13:16;;;;;;;;;;;9.50;88.50;;;;;;5031184;28;20262;-74
2023/04/10 05:15:44;;;;;;;;;;;9.50;88.40;;;;;;5031236;28;19941;-74
2023/04/10 05:18:10;;;;;;;;;;;9.50;88.40;;;;;;5031699;28;19931;-74
2023/04/10 05:20:36;;;;;;;;;;;9.50;88.40;;;;;;5031225;28;20008;-74
2023/04/10 05:23:02;;;;;;;;;;;9.50;88.50;;;;;;5013354;28;20357;-74
2023/04/10 05:25:28;;;;;;;;;;;9.50;88.60;;;;;;5031117;28;20012;-74
2023/04/10 05:27:53;;;;;;;;;;;9.50;88.60;;;;;;5031171;28;19967;-74
2023/04/10 05:30:19;;;;;;;;;;;9.50;88.60;;;;;;5013630;28;19917;-74
2023/04/10 05:32:45;;;;;;;;;;;9.60;88.60;;;;;;5013107;28;19975;-74
2023/04/10 05:35:10;;;;;;;;;;;9.70;88.60;;;;;;5030960;28;20436;-74
2023/04/10 05:37:36;;;;;;;;;;;9.70;88.60;;;;;;5013157;28;20004;-74
2023/04/10 05:40:02;;;;;;;;;;;9.80;88.60;;;;;;5030839;28;19971;-74
2023/04/10 05:42:28;;;;;;;;;;;9.90;88.50;;;;;;5030786;28;19944;-75
2023/04/10 05:44:53;;;;;;;;;;;9.90;88.50;;;;;;5030565;28;19924;-74
2023/04/10 05:47:19;;;;;;;;;;;9.90;88.50;;;;;;5030737;28;19913;-74
2023/04/10 05:49:44;;;;;;;;;;;9.90;88.40;;;;;;5013056;28;20077;-74
2023/04/10 05:52:10;;;;;;;;;;;10.00;88.50;;;;;;5031127;28;19938;-75
2023/04/10 05:54:35;;;;;;;;;;;10.00;88.60;;;;;;5030632;28;20024;-74
2023/04/10 05:57:01;;;;;;;;;;;10.10;88.70;;;;;;5012690;28;19909;-74
2023/04/10 05:59:26;;;;;;;;;;;10.20;88.70;;;;;;5011596;28;20369;-74
2023/04/10 06:01:52;;;;;;;;;;;10.30;88.70;;;;;;5030486;28;20340;-74
2023/04/10 06:04:20;;;;;;;;;;;10.50;88.70;;;;;;5030321;28;19913;-74
2023/04/10 06:06:45;;;;;;;;;;;10.50;88.60;;;;;;5013093;28;19917;-74
2023/04/10 06:09:11;;;;;;;;;;;10.60;88.60;;;;;;5012595;28;19916;-74
2023/04/10 06:11:37;;;;;;;;;;;10.60;88.50;;;;;;5030243;28;19916;-74
2023/04/10 06:14:02;;;;;;;;;;;10.70;88.50;;;;;;5030251;28;19949;-75
2023/04/10 06:16:28;;;;;;;;;;;10.70;88.50;;;;;;5030193;28;19913;-74
2023/04/10 06:18:53;;;;;;;;;;;10.80;88.50;;;;;;5030189;28;19917;-74
2023/04/10 06:21:19;;;;;;;;;;;10.70;88.40;;;;;;5030000;28;19921;-74
2023/04/10 06:23:45;;;;;;;;;;;10.80;88.50;;;;;;5030002;28;19924;-74
2023/04/10 06:26:10;;;;;;;;;;;10.80;88.50;;;;;;5030044;28;20123;-74
2023/04/10 06:28:36;;;;;;;;;;;10.70;88.50;;;;;;5012281;28;19913;-74
2023/04/10 06:31:03;;;;;;;;;;;10.70;88.50;;;;;;5011832;28;19924;-75
2023/04/10 06:33:28;;;;;;;;;;;10.70;88.50;;;;;;5030071;28;19953;-75
2023/04/10 06:35:54;;;;;;;;;;;10.60;88.40;;;;;;5029801;28;19951;-74
2023/04/10 06:38:20;;;;;;;;;;;10.60;88.50;;;;;;5029734;28;20335;-74
2023/04/10 06:40:46;;;;;;;;;;;10.60;88.50;;;;;;5029950;28;19913;-74
2023/04/10 06:43:11;;;;;;;;;;;10.50;88.50;;;;;;5029502;28;19961;-74
2023/04/10 06:45:37;;;;;;;;;;;10.50;88.50;;;;;;5029716;28;19917;-74
2023/04/10 06:48:03;;;;;;;;;;;10.50;88.50;;;;;;5029653;28;19913;-74
2023/04/10 06:50:28;;;;;;;;;;;10.40;88.50;;;;;;5029566;28;19968;-74
2023/04/10 06:52:55;;;;;;;;;;;10.40;88.50;;;;;;5011734;28;19922;-74
2023/04/10 06:55:20;;;;;;;;;;;10.40;88.50;;;;;;5029434;28;19964;-74
2023/04/10 06:57:46;;;;;;;;;;;10.40;88.90;;;;;;5011678;28;19964;-74
2023/04/10 07:00:12;;;;;;;;;;;10.30;88.40;;;;;;5029206;28;19921;-74
2023/04/10 07:02:37;;;;;;;;;;;10.30;88.50;;;;;;5029241;28;19913;-74
2023/04/10 07:05:03;;;;;;;;;;;10.30;88.50;;;;;;5011509;28;20300;-74
2023/04/10 07:07:28;;;;;;;;;;;10.30;88.40;;;;;;5029170;28;19915;-73
2023/04/10 07:09:56;;;;;;;;;;;10.30;88.40;;;;;;5011057;28;19913;-74
2023/04/10 07:12:22;;;;;;;;;;;10.20;88.40;;;;;;5029041;28;19920;-74
2023/04/10 07:14:48;;;;;;;;;;;10.20;88.40;;;;;;5029183;28;20285;-74
2023/04/10 07:17:13;;;;;;;;;;;10.10;88.80;;;;;;5029222;28;19920;-74
2023/04/10 07:19:39;;;;;;;;;;;10.10;88.30;;;;;;5029057;28;19922;-74
2023/04/10 07:22:04;;;;;;;;;;;10.00;88.30;;;;;;5028877;28;20024;-74
2023/04/10 07:24:31;;;;;;;;;;;10.00;88.40;;;;;;5028884;28;20264;-74
2023/04/10 07:26:57;;;;;;;;;;;10.10;88.50;;;;;;5028855;28;19913;-74
2023/04/10 07:29:22;;;;;;;;;;;10.00;88.40;;;;;;5010640;28;19917;-74
2023/04/10 07:31:48;;;;;;;;;;;10.00;88.40;;;;;;5028575;28;19929;-74
2023/04/10 07:34:14;;;;;;;;;;;10.00;88.40;;;;;;5011208;28;19913;-74
2023/04/10 07:36:39;;;;;;;;;;;10.00;88.40;;;;;;5028624;28;19910;-74
2023/04/10 07:39:05;;;;;;;;;;;10.00;88.30;;;;;;5028637;28;19996;-74
2023/04/10 07:41:30;;;;;;;;;;;10.00;88.30;;;;;;5028361;28;19914;-74
2023/04/10 07:43:56;;;;;;;;;;;10.00;88.40;;;;;;5028349;28;19917;-74
2023/04/10 07:46:21;;;;;;;;;;;10.00;88.40;;;;;;5028448;28;19914;-74
2023/04/10 07:48:48;;;;;;;;;;;9.90;88.40;;;;;;5028420;28;20413;-74
2023/04/10 07:51:14;;;;;;;;;;;10.00;88.40;;;;;;5010853;28;19924;-74
2023/04/10 07:53:39;;;;;;;;;;;10.00;88.40;;;;;;5028330;28;20336;-74
2023/04/10 07:56:05;;;;;;;;;;;10.00;88.40;;;;;;5028307;28;19913;-74
2023/04/10 07:58:31;;;;;;;;;;;10.00;88.40;;;;;;5028142;28;20426;-74
2023/04/10 08:00:57;;;;;;;;;;;10.00;88.40;;;;;;5010396;28;19956;-74
2023/04/10 08:03:23;;;;;;;;;;;10.10;88.40;;;;;;5028257;28;19971;-74
2023/04/10 08:05:49;;;;;;;;;;;10.10;88.40;;;;;;5028141;28;19910;-74
2023/04/10 08:08:15;;;;;;;;;;;10.10;88.30;;;;;;5028042;28;20425;-75
2023/04/10 08:10:40;;;;;;;;;;;10.10;88.30;;;;;;5028215;28;19913;-74
2023/04/10 08:13:06;;;;;;;;;;;10.10;88.40;;;;;;5028096;28;19916;-74
2023/04/10 08:15:32;;;;;;;;;;;10.10;88.40;;;;;;5028010;28;19959;-75
2023/04/10 08:17:57;;;;;;;;;;;10.20;88.50;;;;;;5028253;28;19920;-74
2023/04/10 08:20:23;;;;;;;;;;;10.30;88.50;;;;;;5027805;28;20357;-74
2023/04/10 08:22:49;;;;;;;;;;;10.30;88.40;;;;;;5027349;28;19919;-73
2023/04/10 08:25:14;;;;;;;;;;;10.30;88.40;;;;;;5027967;28;19920;-74
2023/04/10 08:27:40;;;;;;;;;;;10.40;88.50;;;;;;5010246;28;19921;-74
2023/04/10 08:30:06;;;;;;;;;;;10.50;88.50;;;;;;5027663;28;19920;-74
2023/04/10 08:32:32;;;;;;;;;;;10.50;88.50;;;;;;5010020;28;20055;-74
2023/04/10 08:34:57;;;;;;;;;;;10.60;88.50;;;;;;5027577;28;20357;-73
2023/04/10 08:37:25;;;;;;;;;;;10.60;88.50;;;;;;5027795;28;19956;-74
2023/04/10 08:39:50;;;;;;;;;;;10.70;88.50;;;;;;5027753;28;20003;-74
2023/04/10 08:42:16;;;;;;;;;;;10.70;88.40;;;;;;5027664;28;19992;-74
2023/04/10 08:44:42;;;;;;;;;;;10.60;88.20;;;;;;5027690;28;20440;-74
2023/04/10 08:47:07;;;;;;;;;;;10.60;88.40;;;;;;5027673;28;19929;-74
2023/04/10 08:49:39;;;;;;;;;;;10.70;88.70;;;;;;5027510;28;19919;-74
2023/04/10 08:52:11;;;;;;;;;;;10.80;88.80;;;;;;5027567;28;20354;-74
2023/04/10 08:54:37;;;;;;;;;;;11.00;88.80;;;;;;5027494;28;19910;-75
2023/04/10 08:57:03;;;;;;;;;;;11.20;88.90;;;;;;5027459;28;20304;-75
2023/04/10 08:59:30;;;;;;;;;;;11.40;89.00;;;;;;5027428;28;19913;-74
2023/04/10 09:01:56;;;;;;;;;;;11.60;88.80;;;;;;5027283;28;20323;-74
2023/04/10 09:04:25;;;;;;;;;;;11.70;88.40;;;;;;5027431;28;19917;-74
2023/04/10 09:06:51;;;;;;;;;;;11.70;88.20;;;;;;5027651;28;20074;-74
2023/04/10 09:09:17;;;;;;;;;;;11.70;88.10;;;;;;5027740;28;19970;-75
2023/04/10 09:11:51;;;;;;;;;;;11.60;88.10;;;;;;5027319;28;19913;-74
2023/04/10 09:14:24;;;;;;;;;;;11.60;88.30;;;;;;5027239;28;19917;-73
2023/04/10 09:16:50;;;;;;;;;;;11.70;88.80;;;;;;5009082;28;19909;-74
2023/04/10 09:19:28;;;;;;;;;;;11.90;89.10;;;;;;5026912;28;19984;-73
2023/04/10 09:21:54;;;;;;;;;;;12.40;89.80;;;;;;5026829;28;19925;-74
2023/04/10 09:24:20;;;;;;;;;;;13.10;89.80;;;;;;5026455;28;19967;-73
2023/04/10 09:26:45;;;;;;;;;;;13.60;89.30;;;;;;5027042;28;20377;-74
2023/04/10 09:29:11;;;;;;;;;;;14.00;89.70;;;;;;5026794;28;19917;-74
2023/04/10 09:31:37;;;;;;;;;;;15.10;90.40;;;;;;5008981;28;19969;-74
2023/04/10 09:34:13;;;;;;;;;;;16.40;90.80;;;;;;5030130;28;19963;-74
2023/04/10 09:36:42;;;;;;;;;;;17.60;90.30;;;;;;5030406;28;19925;-75
2023/04/10 09:39:09;;;;;;;;;;;17.60;88.60;;;;;;5030428;28;19996;-74
2023/04/10 09:41:45;;;;;;;;;;;17.20;87.30;;;;;;5012594;28;19973;-74
2023/04/10 09:44:10;;;;;;;;;;;16.50;87.10;;;;;;5030470;28;19913;-74
2023/04/10 09:46:36;;;;;;;;;;;15.80;87.40;;;;;;5030315;28;20312;-74
2023/04/10 09:49:06;;;;;;;;;;;15.30;87.70;;;;;;5030411;28;19909;-74
2023/04/10 09:51:35;;;;;;;;;;;14.90;88.10;;;;;;5030213;28;20290;-74
2023/04/10 09:54:01;;;;;;;;;;;14.50;88.10;;;;;;5012430;28;20295;-74
2023/04/10 09:56:33;;;;;;;;;;;14.10;88.30;;;;;;5030325;28;19920;-75
2023/04/10 09:58:59;;;;;;;;;;;13.70;88.50;;;;;;5030082;28;19932;-75
2023/04/10 10:01:29;;;;;;;;;;;13.50;88.80;;;;;;5029810;28;19913;-75
2023/04/10 10:03:55;;;;;;;;;;;13.40;89.10;;;;;;5029902;28;19923;-74
2023/04/10 10:06:22;;;;;;;;;;;13.30;89.00;;;;;;5030115;28;20377;-74
2023/04/10 10:08:48;;;;;;;;;;;13.30;89.00;;;;;;5030598;28;19913;-74
2023/04/10 10:11:16;;;;;;;;;;;13.30;89.40;;;;;;5029980;28;20358;-74
2023/04/10 10:13:42;;;;;;;;;;;13.40;89.50;;;;;;5030064;28;19971;-74
2023/04/10 10:16:11;;;;;;;;;;;13.80;90.00;;;;;;5029948;28;19909;-74
2023/04/10 10:18:44;;;;;;;;;;;14.00;89.60;;;;;;5029962;28;19910;-75
2023/04/10 10:21:10;;;;;;;;;;;14.50;90.30;;;;;;5029751;28;19909;-75
2023/04/10 10:23:36;;;;;;;;;;;15.70;91.00;;;;;;5029506;28;19996;-75
2023/04/10 10:26:05;;;;;;;;;;;17.10;91.10;;;;;;5029092;28;19909;-75
2023/04/10 10:28:32;;;;;;;;;;;18.50;91.20;;;;;;5029401;28;20324;-75
2023/04/10 10:30:58;;;;;;;;;;;19.80;90.90;;;;;;5028763;28;19916;-75
2023/04/10 10:33:25;;;;;;;;;;;20.60;90.50;;;;;;5029654;28;20456;-74
2023/04/10 10:35:51;;;;;;;;;;;20.40;88.60;;;;;;5029750;28;19909;-75
2023/04/10 10:38:17;;;;;;;;;;;19.60;87.80;;;;;;5029836;28;19913;-75
2023/04/10 10:40:42;;;;;;;;;;;18.80;87.90;;;;;;5029204;28;19913;-75
2023/04/10 10:43:13;;;;;;;;;;;18.10;88.30;;;;;;5029147;28;19917;-75
2023/04/10 10:45:55;;;;;;;;;;;17.40;88.10;;;;;;5028595;28;19917;-74
2023/04/10 10:48:20;;;;;;;;;;;16.90;89.00;;;;;;5029016;28;19948;-75
2023/04/10 10:51:04;;;;;;;;;;;17.00;90.70;;;;;;5029264;28;19928;-75
2023/04/10 10:53:40;;;;;;;;;;;17.40;90.40;;;;;;5029084;28;19909;-75
2023/04/10 10:56:17;;;;;;;;;;;17.30;89.80;;;;;;5028929;28;19925;-76
2023/04/10 10:58:50;;;;;;;;;;;17.60;90.40;;;;;;5028827;28;20340;-76
2023/04/10 11:01:17;;;;;;;;;;;17.70;90.00;;;;;;5028662;28;19909;-76
2023/04/10 11:03:45;;;;;;;;;;;17.60;89.40;;;;;;5028557;28;20500;-65
2023/04/10 11:06:13;;;;;;;;;;;17.50;90.00;;;;;;5028643;28;19912;-75
2023/04/10 11:08:42;;;;;;;;;;;18.10;90.60;;;;;;5028281;28;19967;-75
2023/04/10 11:11:08;;;;;;;;;;;19.30;91.00;;;;;;5028632;28;19916;-76
2023/04/10 11:13:37;;;;;;;;;;;19.90;90.50;;;;;;5028798;28;19920;-76
2023/04/10 11:16:04;;;;;;;;;;;19.90;89.40;;;;;;5028763;28;20321;-75
2023/04/10 11:18:45;;;;;;;;;;;19.00;87.70;;;;;;5028543;28;20000;-76
2023/04/10 11:21:22;;;;;;;;;;;18.00;87.30;;;;;;5028402;28;19913;-76
2023/04/10 11:23:57;;;;;;;;;;;16.90;87.80;;;;;;5028538;28;19952;-75
2023/04/10 11:26:28;;;;;;;;;;;16.30;89.20;;;;;;5028518;28;19909;-75
2023/04/10 11:28:54;;;;;;;;;;;16.00;89.40;;;;;;5028455;28;20295;-75
2023/04/10 11:31:21;;;;;;;;;;;15.60;89.00;;;;;;5028131;28;20071;-75
2023/04/10 11:34:00;;;;;;;;;;;15.20;89.00;;;;;;4994341;28;20016;-75
2023/04/10 11:36:26;;;;;;;;;;;14.90;89.10;;;;;;5028315;28;19909;-75
2023/04/10 11:38:56;;;;;;;;;;;14.50;88.80;;;;;;5028901;28;19983;-76
2023/04/10 11:41:41;;;;;;;;;;;14.20;88.90;;;;;;5028240;28;19909;-77
2023/04/10 11:44:09;;;;;;;;;;;13.80;89.00;;;;;;5027851;28;19921;-76
2023/04/10 11:46:38;;;;;;;;;;;13.60;89.10;;;;;;5027965;28;20324;-77
2023/04/10 11:49:05;;;;;;;;;;;13.40;89.10;;;;;;5028150;28;19920;-77
2023/04/10 11:51:31;;;;;;;;;;;13.20;89.10;;;;;;5027794;28;19967;-77
2023/04/10 11:54:10;;;;;;;;;;;13.10;89.00;;;;;;5028238;28;20184;-77
2023/04/10 11:56:37;;;;;;;;;;;12.80;88.80;;;;;;5027008;28;20304;-76
2023/04/10 11:59:36;;;;;;;;;;;12.60;88.70;;;;;;5027812;28;19909;-75
2023/04/10 12:02:05;;;;;;;;;;;12.40;88.60;;;;;;5022685;28;19916;-76
2023/04/10 12:04:30;;;;;;;;;;;12.30;89.00;;;;;;5027659;28;19920;-76
2023/04/10 12:06:56;;;;;;;;;;;12.40;89.60;;;;;;5027789;28;20537;-76
2023/04/10 12:09:22;;;;;;;;;;;12.60;89.50;;;;;;5027850;28;19935;-76
2023/04/10 12:11:52;;;;;;;;;;;12.90;89.40;;;;;;5027658;28;19920;-76
2023/04/10 12:14:21;;;;;;;;;;;13.00;89.20;;;;;;5027653;28;19909;-76
2023/04/10 12:16:47;;;;;;;;;;;13.20;89.40;;;;;;5027220;28;19963;-76
2023/04/10 12:19:13;;;;;;;;;;;13.30;89.00;;;;;;5027463;28;20365;-76
2023/04/10 12:21:40;;;;;;;;;;;13.30;89.00;;;;;;4993326;28;20354;-76
2023/04/10 12:24:05;;;;;;;;;;;13.30;88.80;;;;;;5027383;28;19924;-77
2023/04/10 12:26:31;;;;;;;;;;;13.30;88.80;;;;;;5009507;28;20357;-76
2023/04/10 12:28:57;;;;;;;;;;;13.40;88.90;;;;;;5027436;28;20019;-76
2023/04/10 12:31:27;;;;;;;;;;;13.40;88.90;;;;;;5027347;28;19917;-76
2023/04/10 12:33:56;;;;;;;;;;;13.50;89.30;;;;;;5027096;28;19927;-77
2023/04/10 12:36:28;;;;;;;;;;;14.00;90.00;;;;;;5027560;28;19909;-77
2023/04/10 12:38:57;;;;;;;;;;;14.50;90.00;;;;;;5027088;28;19945;-76
2023/04/10 12:41:24;;;;;;;;;;;15.20;90.40;;;;;;5027357;28;19920;-77
2023/04/10 12:43:51;;;;;;;;;;;15.80;90.20;;;;;;5027090;28;19913;-77
2023/04/10 12:46:28;;;;;;;;;;;16.30;90.30;;;;;;5027225;28;20360;-76
2023/04/10 12:48:54;;;;;;;;;;;16.80;90.20;;;;;;5027218;28;19913;-76
2023/04/10 12:51:39;;;;;;;;;;;17.00;90.10;;;;;;5026977;28;20015;-76
2023/04/10 12:54:05;;;;;;;;;;;17.20;90.20;;;;;;5027066;28;19920;-76
2023/04/10 12:56:40;;;;;;;;;;;17.50;90.40;;;;;;5027050;28;20281;-77
2023/04/10 12:59:06;;;;;;;;;;;17.90;90.40;;;;;;5027131;28;19928;-76
2023/04/10 13:01:32;;;;;;;;;;;18.10;90.40;;;;;;5027256;28;19924;-77
2023/04/10 13:03:57;;;;;;;;;;;18.20;90.40;;;;;;5027010;28;20340;-77
2023/04/10 13:06:23;;;;;;;;;;;18.30;90.50;;;;;;5008692;28;19917;-76
2023/04/10 13:08:51;;;;;;;;;;;18.40;90.50;;;;;;5030362;28;19930;-77
2023/04/10 13:11:17;;;;;;;;;;;18.40;90.30;;;;;;5031056;28;19936;-77
2023/04/10 13:13:42;;;;;;;;;;;18.30;90.40;;;;;;5031015;28;20354;-77
2023/04/10 13:16:11;;;;;;;;;;;18.30;90.30;;;;;;5030509;28;19958;-77
2023/04/10 13:18:37;;;;;;;;;;;18.10;90.10;;;;;;5030714;28;19913;-77
2023/04/10 13:21:03;;;;;;;;;;;17.80;89.80;;;;;;5030778;28;19960;-77
2023/04/10 13:23:29;;;;;;;;;;;17.50;90.10;;;;;;5012931;28;20349;-77
2023/04/10 13:25:55;;;;;;;;;;;17.60;90.40;;;;;;5030475;28;19996;-77
2023/04/10 13:28:21;;;;;;;;;;;17.80;90.40;;;;;;5030826;28;19910;-77
2023/04/10 13:30:47;;;;;;;;;;;18.10;90.60;;;;;;5030458;28;19909;-74
2023/04/10 13:33:12;;;;;;;;;;;18.60;91.00;;;;;;5030179;28;20027;-75
2023/04/10 13:35:39;;;;;;;;;;;19.00;91.00;;;;;;5012338;28;19912;-77
2023/04/10 13:38:05;;;;;;;;;;;18.80;89.90;;;;;;5030430;28;19945;-77
2023/04/10 13:40:31;;;;;;;;;;;18.10;88.50;;;;;;5030627;28;19909;-77
2023/04/10 13:42:56;;;;;;;;;;;17.20;88.20;;;;;;5030582;28;19936;-77
2023/04/10 13:45:22;;;;;;;;;;;16.50;88.50;;;;;;5030787;28;19959;-75
2023/04/10 13:47:48;;;;;;;;;;;16.10;89.50;;;;;;5030604;28;20023;-77
2023/04/10 13:50:13;;;;;;;;;;;16.00;90.00;;;;;;5031429;28;19909;-77
2023/04/10 13:52:39;;;;;;;;;;;15.90;89.80;;;;;;5031331;28;20263;-77
2023/04/10 13:55:05;;;;;;;;;;;15.80;89.60;;;;;;5030945;28;19913;-77
2023/04/10 13:57:30;;;;;;;;;;;15.60;89.00;;;;;;5031634;28;20219;-77
2023/04/10 13:59:56;;;;;;;;;;;15.20;88.70;;;;;;5031356;28;19913;-77
2023/04/10 14:02:21;;;;;;;;;;;14.80;88.50;;;;;;5031107;28;19913;-76
2023/04/10 14:04:47;;;;;;;;;;;14.20;87.70;;;;;;5031522;28;19924;-76
2023/04/10 14:07:12;;;;;;;;;;;13.60;87.60;;;;;;5031416;28;20011;-77
2023/04/10 14:09:38;;;;;;;;;;;13.10;88.00;;;;;;5031464;28;19920;-76
2023/04/10 14:12:04;;;;;;;;;;;12.70;88.60;;;;;;5013241;28;20468;-77
2023/04/10 14:14:29;;;;;;;;;;;12.70;89.40;;;;;;5031003;28;19967;-77
2023/04/10 14:16:55;;;;;;;;;;;12.90;89.90;;;;;;5013608;28;20412;-76
2023/04/10 14:19:20;;;;;;;;;;;13.10;89.60;;;;;;5029678;28;20333;-76