Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:51;;;;;;;20.70;7.25;;;;;;;;;;4993838;28;20050;-83
2023/10/16 00:03:22;;;;;;;16.95;7.45;;;;;;;;;;4993525;28;20390;-84
2023/10/16 00:05:55;;;;;;;18.77;6.95;;;;;;;;;;4994867;28;20042;-84
2023/10/16 00:08:27;;;;;;;16.10;7.22;;;;;;;;;;4997444;28;20054;-87
2023/10/16 00:11:03;;;;;;;15.60;7.20;;;;;;;;;;4996481;28;20046;-83
2023/10/16 00:13:39;;;;;;;16.27;6.97;;;;;;;;;;4997714;28;20046;-83
2023/10/16 00:16:15;;;;;;;14.73;8.50;;;;;;;;;;4997589;28;20390;-84
2023/10/16 00:18:46;;;;;;;15.13;7.43;;;;;;;;;;4997576;28;20054;-84
2023/10/16 00:21:17;;;;;;;14.63;7.18;;;;;;;;;;4997917;28;20053;-82
2023/10/16 00:23:47;;;;;;;17.70;7.72;;;;;;;;;;4996592;28;20046;-86
2023/10/16 00:26:21;;;;;;;17.65;7.45;;;;;;;;;;4997201;28;20054;-83
2023/10/16 00:29:17;;;;;;;17.17;7.50;;;;;;;;;;5028099;28;20061;-83
2023/10/16 00:31:58;;;;;;;14.60;7.15;;;;;;;;;;4995870;28;20046;-83
2023/10/16 00:34:29;;;;;;;18.85;8.27;;;;;;;;;;4997905;28;20485;-86
2023/10/16 00:37:04;;;;;;;16.73;7.55;;;;;;;;;;4995720;28;20062;-83
2023/10/16 00:39:36;;;;;;;14.60;7.00;;;;;;;;;;4996610;28;20076;-87
2023/10/16 00:42:09;;;;;;;17.05;7.20;;;;;;;;;;4996017;28;20066;-88
2023/10/16 00:44:40;;;;;;;23.38;7.68;;;;;;;;;;4995446;28;20511;-83
2023/10/16 00:47:11;;;;;;;20.83;7.35;;;;;;;;;;4995690;28;20049;-83
2023/10/16 00:49:42;;;;;;;17.17;7.60;;;;;;;;;;4997625;28;20054;-84
2023/10/16 00:52:14;;;;;;;15.05;7.43;;;;;;;;;;4997582;28;20142;-84
2023/10/16 00:54:46;;;;;;;13.52;7.57;;;;;;;;;;4997219;28;20096;-86
2023/10/16 00:57:18;;;;;;;14.60;7.07;;;;;;;;;;4995563;28;20059;-85
2023/10/16 00:59:48;;;;;;;19.25;7.47;;;;;;;;;;4996958;28;20053;-84
2023/10/16 01:02:26;;;;;;;16.27;7.70;;;;;;;;;;4996200;28;20076;-83
2023/10/16 01:04:57;;;;;;;16.00;7.18;;;;;;;;;;5027431;28;20489;-82
2023/10/16 01:07:27;;;;;;;18.08;7.32;;;;;;;;;;4994544;28;20054;-88
2023/10/16 01:10:00;;;;;;;14.32;7.07;;;;;;;;;;5027964;28;20377;-85
2023/10/16 01:12:30;;;;;;;16.60;7.43;;;;;;;;;;4996802;28;20409;-83
2023/10/16 01:15:01;;;;;;;23.05;7.55;;;;;;;;;;4979549;28;20068;-87
2023/10/16 01:17:32;;;;;;;14.50;7.22;;;;;;;;;;4995830;28;20489;-85
2023/10/16 01:20:02;;;;;;;14.40;7.03;;;;;;;;;;4992995;28;20062;-83
2023/10/16 01:22:34;;;;;;;15.00;7.43;;;;;;;;;;4997246;28;20042;-84
2023/10/16 01:25:08;;;;;;;15.65;6.93;;;;;;;;;;5013451;28;20144;-84
2023/10/16 01:27:38;;;;;;;19.45;6.78;;;;;;;;;;5014513;28;20034;-83
2023/10/16 01:30:09;;;;;;;19.92;7.68;;;;;;;;;;4991842;28;20045;-83
2023/10/16 01:32:39;;;;;;;15.45;6.85;;;;;;;;;;4998817;28;20023;-86
2023/10/16 01:35:10;;;;;;;14.68;6.47;;;;;;;;;;4998705;28;20063;-84
2023/10/16 01:37:41;;;;;;;17.08;6.78;;;;;;;;;;4999168;28;20030;-84
2023/10/16 01:40:15;;;;;;;;;;;;;;;;;;4996152;28;20049;-82
2023/10/16 01:42:45;;;;;;;17.17;6.70;;;;;;;;;;4997921;28;19906;-82
2023/10/16 01:45:18;;;;;;;15.93;6.35;;;;;;;;;;4982038;28;20039;-82
2023/10/16 01:47:50;;;;;;;14.65;6.90;;;;;;;;;;4976646;28;20049;-86
2023/10/16 01:50:21;;;;;;;17.48;6.63;;;;;;;;;;4990858;28;20050;-83
2023/10/16 01:52:51;;;;;;;14.02;6.13;;;;;;;;;;4994374;28;20508;-82
2023/10/16 01:55:21;;;;;;;11.95;5.93;;;;;;;;;;4994464;28;20042;-82
2023/10/16 01:57:51;;;;;;;11.43;6.10;;;;;;;;;;4991545;28;20050;-86
2023/10/16 02:00:26;;;;;;;15.18;6.90;;;;;;;;;;4992044;28;20402;-82
2023/10/16 02:02:57;;;;;;;15.07;5.93;;;;;;;;;;4993424;28;20059;-83
2023/10/16 02:05:28;;;;;;;13.32;5.68;;;;;;;;;;4993673;28;20038;-84
2023/10/16 02:07:58;;;;;;;15.88;6.30;;;;;;;;;;4993215;28;20054;-88
2023/10/16 02:10:29;;;;;;;14.57;5.80;;;;;;;;;;4993571;28;20046;-83
2023/10/16 02:12:59;;;;;;;9.90;5.82;;;;;;;;;;4993059;28;20069;-87
2023/10/16 02:15:29;;;;;;;11.38;6.07;;;;;;;;;;4992446;28;20065;-80
2023/10/16 02:18:00;;;;;;;13.13;5.93;;;;;;;;;;4993025;28;20054;-81
2023/10/16 02:20:36;;;;;;;12.07;6.63;;;;;;;;;;4993476;28;20046;-83
2023/10/16 02:23:09;;;;;;;17.17;6.45;;;;;;;;;;4993320;28;20509;-85
2023/10/16 02:25:39;;;;;;;17.17;6.25;;;;;;;;;;4993954;28;20041;-84
2023/10/16 02:28:13;;;;;;;14.55;5.95;;;;;;;;;;4991277;28;20061;-82
2023/10/16 02:30:46;;;;;;;13.35;5.82;;;;;;;;;;4991014;28;20034;-81
2023/10/16 02:35:48;;;;;;;18.98;6.72;;;;;;;;;;4990570;28;20493;-81
2023/10/16 02:38:27;;;;;;;13.13;5.68;;;;;;;;;;4993109;28;20065;-81
2023/10/16 02:41:04;;;;;;;15.07;6.38;;;;;;;;;;4992665;28;20441;-85
2023/10/16 02:43:37;;;;;;;16.00;5.97;;;;;;;;;;4991780;28;20066;-82
2023/10/16 02:46:11;;;;;;;12.05;5.70;;;;;;;;;;4993229;28;21745;-82
2023/10/16 02:48:42;;;;;;;12.35;5.43;;;;;;;;;;4990563;28;20050;-84
2023/10/16 02:51:17;;;;;;;11.95;5.75;;;;;;;;;;4992830;28;20046;-86
2023/10/16 02:53:49;;;;;;;11.25;5.32;;;;;;;;;;4990566;28;20130;-82
2023/10/16 02:56:22;;;;;;;11.65;4.95;;;;;;;;;;4992841;28;20488;-86
2023/10/16 02:58:57;;;;;;;;;;;;;;;;;;4992499;28;20058;-81
2023/10/16 03:01:27;;;;;;;10.05;4.72;;;;;;;;;;4992649;28;19921;-81
2023/10/16 03:03:58;;;;;;;14.95;5.65;;;;;;;;;;4992389;28;20042;-87
2023/10/16 03:06:30;;;;;;;12.93;5.80;;;;;;;;;;4992682;28;20057;-82
2023/10/16 03:09:23;;;;;;;14.18;5.75;;;;;;;;;;4992079;28;20042;-86
2023/10/16 03:12:05;;;;;;;12.20;5.72;;;;;;;;;;4992204;28;20494;-82
2023/10/16 03:14:58;;;;;;;13.02;5.60;;;;;;;;;;4992456;28;20105;-84
2023/10/16 03:17:34;;;;;;;11.82;5.40;;;;;;;;;;4992748;28;20038;-84
2023/10/16 03:20:19;;;;;;;10.63;5.57;;;;;;;;;;4992527;28;20055;-82
2023/10/16 03:22:51;;;;;;;14.50;5.32;;;;;;;;;;4990309;28;20074;-82
2023/10/16 03:25:25;;;;;;;11.50;5.60;;;;;;;;;;4990439;28;20061;-83
2023/10/16 03:27:58;;;;;;;11.55;5.30;;;;;;;;;;4990003;28;20516;-82
2023/10/16 03:30:29;;;;;;;20.67;7.07;;;;;;;;;;4990107;28;20065;-82
2023/10/16 03:33:00;;;;;;;11.43;5.63;;;;;;;;;;4990452;28;20050;-82
2023/10/16 03:35:31;;;;;;;14.88;5.95;;;;;;;;;;4990147;28;20050;-84
2023/10/16 03:38:11;;;;;;;17.33;6.57;;;;;;;;;;4989806;28;20054;-84
2023/10/16 03:40:43;;;;;;;13.48;5.35;;;;;;;;;;4989972;28;20058;-82
2023/10/16 03:43:13;;;;;;;;;;;;;;;;;;4992466;28;20050;-82
2023/10/16 03:45:43;;;;;;;11.73;5.72;;;;;;;;;;4990536;28;19922;-82
2023/10/16 03:48:16;;;;;;;14.27;5.50;;;;;;;;;;4988833;28;20043;-81
2023/10/16 03:50:47;;;;;;;10.68;5.22;;;;;;;;;;4990069;28;20489;-81
2023/10/16 03:53:16;;;;;;;16.63;5.78;;;;;;;;;;4995205;28;20054;-83
2023/10/16 03:55:48;;;;;;;12.63;5.60;;;;;;;;;;5009281;28;20508;-84
2023/10/16 03:58:18;;;;;;;11.70;6.00;;;;;;;;;;4994249;28;20457;-82
2023/10/16 04:00:57;;;;;;;13.20;5.90;;;;;;;;;;4993742;28;20047;-84
2023/10/16 04:03:27;;;;;;;15.07;5.50;;;;;;;;;;4994220;28;20065;-82
2023/10/16 04:05:57;;;;;;;13.88;5.20;;;;;;;;;;4993892;28;20050;-82
2023/10/16 04:08:27;;;;;;;11.43;5.57;;;;;;;;;;4994108;28;20050;-82
2023/10/16 04:10:57;;;;;;;15.52;5.20;;;;;;;;;;4993555;28;20054;-83
2023/10/16 04:13:27;;;;;;;13.43;5.50;;;;;;;;;;4993652;28;20035;-83
2023/10/16 04:18:34;;;;;;;18.13;6.15;;;;;;;;;;4993748;28;20046;-83
2023/10/16 04:31:55;;;;;;;12.30;5.43;;;;;;;;;;4993751;28;20389;-83
2023/10/16 04:51:01;;;;;;;14.20;5.22;;;;;;;;;;4984070;28;20069;-88
2023/10/16 04:54:13;;;;;;;12.35;4.88;;;;;;;;;;4971708;28;20050;-84
2023/10/16 04:59:58;;;;;;;20.65;6.43;;;;;;;;;;4985926;28;20493;-86
2023/10/16 05:02:34;;;;;;;11.25;5.60;;;;;;;;;;4987412;28;20042;-84
2023/10/16 05:07:53;;;;;;;14.20;6.07;;;;;;;;;;4986490;28;20046;-83
2023/10/16 05:13:39;;;;;;;14.13;5.60;;;;;;;;;;4985787;28;20398;-87
2023/10/16 05:19:04;;;;;;;14.25;5.93;;;;;;;;;;4985949;28;20548;-83
2023/10/16 06:14:53;;;;;;;16.73;6.10;;;;;;;;;;4985679;28;20047;-85
2023/10/16 06:17:23;;;;;;;14.38;5.93;;;;;;;;;;4983322;28;20543;-85
2023/10/16 06:19:54;;;;;;;15.63;6.60;;;;;;;;;;4985347;28;20517;-88
2023/10/16 06:22:24;;;;;;;13.73;5.50;;;;;;;;;;4979288;28;20046;-84
2023/10/16 06:24:54;;;;;;;11.80;6.45;;;;;;;;;;4975682;28;20043;-88
2023/10/16 06:27:24;;;;;;;14.52;6.03;;;;;;;;;;4974967;28;20051;-84
2023/10/16 06:29:54;;;;;;;14.05;5.50;;;;;;;;;;4975784;28;20051;-85
2023/10/16 06:32:35;;;;;;;17.92;6.45;;;;;;;;;;4974963;28;20103;-83
2023/10/16 06:35:08;;;;;;;16.08;6.50;;;;;;;;;;4975558;28;20058;-87
2023/10/16 06:37:49;;;;;;;15.90;5.50;;;;;;;;;;4975941;28;20505;-83
2023/10/16 06:40:26;;;;;;;14.32;6.13;;;;;;;;;;4975604;28;20050;-86
2023/10/16 06:43:15;;;;;;;13.90;6.47;;;;;;;;;;4958232;28;20401;-88
2023/10/16 06:45:56;;;;;;;18.38;6.05;;;;;;;;;;4973699;28;20054;-84
2023/10/16 06:48:28;;;;;;;34.28;6.03;;;;;;;;;;4975488;28;20386;-84
2023/10/16 06:51:05;;;;;;;20.95;5.95;;;;;;;;;;4975551;28;20058;-85
2023/10/16 06:53:36;;;;;;;17.60;6.60;;;;;;;;;;4975473;28;20050;-85
2023/10/16 06:56:07;;;;;;;15.85;6.50;;;;;;;;;;4975390;28;20047;-87
2023/10/16 06:58:36;;;;;;;14.30;5.63;;;;;;;;;;4974484;28;20051;-85
2023/10/16 07:01:06;;;;;;;15.35;5.80;;;;;;;;;;4975102;28;20050;-83
2023/10/16 07:03:39;;;;;;;18.48;6.55;;;;;;;;;;4975277;28;20046;-87
2023/10/16 07:06:09;;;;;;;16.58;6.20;;;;;;;;;;4975317;28;20042;-84
2023/10/16 07:08:41;;;;;;;16.58;5.45;;;;;;;;;;4974177;28;20046;-87
2023/10/16 07:11:13;;;;;;;13.32;5.72;;;;;;;;;;4974890;28;20397;-84
2023/10/16 07:13:45;;;;;;;14.38;6.10;;;;;;;;;;4975503;28;20050;-84
2023/10/16 07:16:16;;;;;;;14.57;5.75;;;;;;;;;;4974757;28;20046;-87
2023/10/16 07:18:50;;;;;;;16.13;6.00;;;;;;;;;;4974837;28;20054;-89
2023/10/16 07:21:22;;;;;;;14.10;6.28;;;;;;;;;;4974868;28;20486;-83
2023/10/16 07:23:53;;;;;;;18.73;6.75;;;;;;;;;;4975297;28;20050;-83
2023/10/16 07:26:25;;;;;;;14.30;6.10;;;;;;;;;;4974786;28;20055;-83
2023/10/16 07:28:58;;;;;;;;;;;;;;;;;;4973549;28;20497;-84
2023/10/16 07:31:28;;;;;;;13.32;5.32;;;;;;;;;;4974822;28;19923;-87
2023/10/16 07:34:04;;;;;;;13.93;6.15;;;;;;;;;;4974716;28;20070;-84
2023/10/16 07:36:35;;;;;;;18.13;6.45;;;;;;;;;;4975062;28;20050;-86
2023/10/16 07:39:05;;;;;;;15.52;5.70;;;;;;;;;;4974594;28;20039;-82
2023/10/16 07:41:37;;;;;;;16.25;6.18;;;;;;;;;;4974875;28;20059;-83
2023/10/16 07:44:07;;;;;;;17.13;5.85;;;;;;;;;;4974810;28;20054;-85
2023/10/16 07:46:38;;;;;;;14.10;6.22;;;;;;;;;;4974462;28;20485;-86
2023/10/16 07:49:14;;;;;;;15.18;6.30;;;;;;;;;;4974905;28;20046;-85
2023/10/16 07:51:45;;;;;;;17.23;6.43;;;;;;;;;;4974883;28;20050;-84
2023/10/16 07:54:15;;;;;;;18.38;7.07;;;;;;;;;;4994944;28;20027;-82
2023/10/16 07:56:50;;;;;;;18.30;6.82;;;;;;;;;;4998238;28;20049;-82
2023/10/16 07:59:21;;;;;;;14.15;6.30;;;;;;;;;;4998590;28;20022;-81
2023/10/16 08:02:00;;;;;;;15.13;6.70;;;;;;;;;;4998493;28;20037;-83
2023/10/16 08:04:35;;;;;;;15.50;7.28;;;;;;;;;;4997953;28;20050;-86
2023/10/16 08:07:09;;;;;;;17.08;7.05;;;;;;;;;;4998558;28;20023;-83
2023/10/16 08:12:18;;;;;;;14.02;7.10;;;;;;;;;;4993728;28;20401;-84
2023/10/16 08:14:54;;;;;;;17.48;7.18;;;;;;;;;;4994745;28;20069;-84
2023/10/16 08:17:24;;;;;;;16.52;6.55;;;;;;;;;;4993979;28;20042;-87
2023/10/16 08:19:54;;;;;;;14.48;6.53;;;;;;;;;;4993928;28;20046;-83
2023/10/16 08:22:25;;;;;;;16.02;6.40;;;;;;;;;;4994245;28;20457;-83
2023/10/16 08:24:59;;;;;;;15.15;6.32;;;;;;;;;;4994103;28;20073;-83
2023/10/16 08:30:33;;;;;;;17.70;6.93;;;;;;;;;;4966020;28;20058;-84
2023/10/16 08:33:09;;;;;;;18.10;6.97;;;;;;;;;;4997364;28;20050;-83
2023/10/16 08:35:41;;;;;;;17.27;7.28;;;;;;;;;;4997602;28;20045;-85
2023/10/16 08:38:36;;;;;;;16.45;6.93;;;;;;;;;;4997692;28;20062;-85
2023/10/16 08:41:14;;;;;;;20.55;7.68;;;;;;;;;;4995210;28;20065;-84
2023/10/16 08:43:54;;;;;;;;;;;;;;;;;;4997820;28;20053;-84
2023/10/16 08:46:35;;;;;;;16.08;7.70;;;;;;;;;;4997369;28;19925;-83
2023/10/16 08:49:08;;;;;;;17.10;7.05;;;;;;;;;;4997851;28;20050;-82
2023/10/16 08:51:40;;;;;;;19.73;7.05;;;;;;;;;;4996626;28;20053;-82
2023/10/16 08:56:59;;;;;;;15.27;7.13;;;;;;;;;;4995025;28;20054;-86
2023/10/16 08:59:30;;;;;;;17.88;6.90;;;;;;;;;;4997478;28;20378;-84
2023/10/16 09:02:05;;;;;;;15.98;7.88;;;;;;;;;;4996243;28;20473;-82
2023/10/16 09:04:36;;;;;;;15.23;6.85;;;;;;;;;;4995051;28;20500;-84
2023/10/16 09:07:07;;;;;;;18.98;7.18;;;;;;;;;;4995446;28;20053;-83
2023/10/16 09:09:41;;;;;;;19.42;6.85;;;;;;;;;;4996955;28;20050;-83
2023/10/16 09:12:13;;;;;;;;;;;;;;;;;;4997064;28;20054;-83
2023/10/16 09:14:44;;;;;;;17.55;6.85;;;;;;;;;;4996094;28;19921;-83
2023/10/16 09:17:14;;;;;;;16.40;7.68;;;;;;;;;;4996499;28;20046;-83
2023/10/16 09:19:48;;;;;;;17.77;6.80;;;;;;;;;;4994420;28;20046;-82
2023/10/16 09:22:35;;;;;;;14.48;7.43;;;;;;;;;;4997043;28;20078;-81
2023/10/16 09:25:08;;;;;;;16.00;7.50;;;;;;;;;;4996904;28;20046;-84
2023/10/16 09:27:42;;;;;;;23.75;7.75;;;;;;;;;;4996710;28;20050;-87
2023/10/16 09:30:15;;;;;;;17.33;7.22;;;;;;;;;;4996342;28;20366;-86
2023/10/16 09:32:51;;;;;;;17.08;7.50;;;;;;;;;;4994620;28;20047;-85
2023/10/16 09:35:30;;;;;;;15.70;6.90;;;;;;;;;;4996367;28;20443;-87
2023/10/16 09:38:23;;;;;;;17.63;8.13;;;;;;;;;;4994611;28;20531;-83
2023/10/16 09:44:22;;;;;;;16.45;7.03;;;;;;;;;;4983973;28;20165;-83
2023/10/16 09:49:24;;;;;;;16.45;7.00;;;;;;;;;;4994156;28;20057;-85
2023/10/16 09:51:59;;;;;;;18.63;7.82;;;;;;;;;;4996528;28;20062;-86
2023/10/16 09:54:35;;;;;;;18.00;7.03;;;;;;;;;;4996136;28;20516;-84
2023/10/16 09:57:08;;;;;;;18.38;7.47;;;;;;;;;;4996150;28;20477;-84
2023/10/16 09:59:40;;;;;;;15.10;6.57;;;;;;;;;;4996346;28;20363;-83
2023/10/16 10:02:19;;;;;;;14.95;6.82;;;;;;;;;;4995266;28;20046;-87
2023/10/16 10:05:09;;;;;;;14.27;6.53;;;;;;;;;;4995211;28;20047;-85
2023/10/16 10:07:48;;;;;;;13.25;6.88;;;;;;;;;;4995894;28;20516;-87
2023/10/16 10:13:15;;;;;;;11.88;6.25;;;;;;;;;;4997709;28;20057;-84
2023/10/16 10:15:51;;;;;;;12.63;5.93;;;;;;;;;;4996398;28;20058;-84
2023/10/16 10:18:32;;;;;;;16.75;7.03;;;;;;;;;;4995932;28;20042;-82
2023/10/16 10:21:11;;;;;;;15.90;5.75;;;;;;;;;;4995743;28;20378;-84
2023/10/16 10:23:43;;;;;;;16.88;6.18;;;;;;;;;;4995608;28;20039;-86
2023/10/16 10:26:18;;;;;;;13.38;6.57;;;;;;;;;;4996191;28;20053;-85
2023/10/16 10:29:12;;;;;;;14.52;6.57;;;;;;;;;;4995906;28;20493;-85
2023/10/16 10:31:43;;;;;;;13.10;6.07;;;;;;;;;;4995187;28;20046;-84
2023/10/16 10:34:27;;;;;;;11.77;5.78;;;;;;;;;;4995360;28;20038;-84
2023/10/16 10:36:59;;;;;;;13.70;6.35;;;;;;;;;;4995128;28;20049;-83
2023/10/16 10:39:43;;;;;;;11.95;5.82;;;;;;;;;;4993389;28;20042;-83
2023/10/16 10:42:23;;;;;;;13.07;5.88;;;;;;;;;;4994910;28;20051;-87
2023/10/16 10:45:17;;;;;;;13.30;5.70;;;;;;;;;;4995324;28;20042;-86
2023/10/16 10:47:47;;;;;;;13.30;6.07;;;;;;;;;;4995332;28;20043;-86
2023/10/16 10:50:21;;;;;;;10.27;5.55;;;;;;;;;;4994330;28;20053;-83
2023/10/16 10:52:51;;;;;;;12.77;5.95;;;;;;;;;;4994784;28;20043;-85
2023/10/16 10:55:21;;;;;;;10.73;5.45;;;;;;;;;;4995045;28;20047;-84
2023/10/16 10:57:58;;;;;;;14.68;6.18;;;;;;;;;;4994580;28;20038;-86
2023/10/16 11:05:33;;;;;;;10.68;5.13;;;;;;;;;;4992876;28;20485;-83
2023/10/16 11:10:46;;;;;;;11.98;5.70;;;;;;;;;;4995439;28;20486;-86
2023/10/16 11:13:18;;;;;;;10.40;5.63;;;;;;;;;;4976235;28;20050;-83
2023/10/16 11:15:52;;;;;;;11.55;5.65;;;;;;;;;;4994564;28;20042;-83
2023/10/16 11:18:28;;;;;;;13.00;5.38;;;;;;;;;;4993235;28;20042;-85
2023/10/16 11:21:04;;;;;;;11.98;5.53;;;;;;;;;;4994106;28;20058;-84
2023/10/16 11:23:38;;;;;;;14.85;6.18;;;;;;;;;;4992261;28;20385;-85
2023/10/16 11:26:13;;;;;;;10.57;5.43;;;;;;;;;;4993387;28;20049;-83
2023/10/16 11:28:48;;;;;;;11.77;5.47;;;;;;;;;;4994349;28;20197;-85
2023/10/16 11:31:19;;;;;;;15.48;5.63;;;;;;;;;;4994520;28;20042;-84
2023/10/16 11:34:02;;;;;;;11.65;5.05;;;;;;;;;;4986723;28;20402;-85
2023/10/16 11:36:36;;;;;;;11.55;5.35;;;;;;;;;;4974860;28;20055;-86
2023/10/16 11:39:19;;;;;;;9.27;5.47;;;;;;;;;;4973149;28;20051;-86
2023/10/16 11:41:51;;;;;;;9.73;5.40;;;;;;;;;;4979274;28;20051;-87
2023/10/16 11:44:32;;;;;;;9.30;4.40;;;;;;;;;;4983962;28;20405;-85
2023/10/16 11:47:05;;;;;;;10.07;5.20;;;;;;;;;;4983905;28;20462;-85
2023/10/16 11:49:37;;;;;;;10.50;5.45;;;;;;;;;;4983460;28;20051;-84
2023/10/16 11:52:09;;;;;;;9.38;4.88;;;;;;;;;;4982174;28;20052;-86
2023/10/16 11:54:40;;;;;;;10.75;5.28;;;;;;;;;;4983057;28;20402;-85
2023/10/16 11:57:13;;;;;;;11.10;5.75;;;;;;;;;;4994055;28;20055;-86
2023/10/16 11:59:44;;;;;;;9.18;4.95;;;;;;;;;;4988658;28;20046;-86
2023/10/16 12:02:18;;;;;;;11.30;4.40;;;;;;;;;;4994267;28;20042;-89
2023/10/16 12:04:49;;;;;;;11.95;4.57;;;;;;;;;;4998502;28;20050;-85
2023/10/16 12:07:21;;;;;;;9.57;4.60;;;;;;;;;;4998697;28;20054;-87
2023/10/16 12:09:54;;;;;;;9.93;4.50;;;;;;;;;;4997330;28;20052;-87
2023/10/16 12:12:26;;;;;;;10.27;4.07;;;;;;;;;;4991285;28;20050;-86
2023/10/16 12:14:57;;;;;;;7.68;3.90;;;;;;;;;;4984861;28;20441;-87
2023/10/16 12:17:28;;;;;;;11.85;5.35;;;;;;;;;;4988158;28;20590;-87
2023/10/16 12:20:06;;;;;;;7.72;3.92;;;;;;;;;;4977714;28;20051;-86
2023/10/16 12:22:40;;;;;;;7.63;3.78;;;;;;;;;;4983714;28;20057;-88
2023/10/16 12:25:11;;;;;;;9.13;4.00;;;;;;;;;;4990110;28;20038;-89
2023/10/16 12:27:41;;;;;;;10.13;3.92;;;;;;;;;;4992460;28;20058;-89
2023/10/16 12:30:15;;;;;;;9.70;3.97;;;;;;;;;;4986721;28;20043;-87
2023/10/16 12:32:45;;;;;;;7.65;3.67;;;;;;;;;;4989437;28;20060;-84
2023/10/16 12:35:18;;;;;;;9.00;3.65;;;;;;;;;;4984586;28;20089;-87
2023/10/16 12:37:49;;;;;;;8.43;4.03;;;;;;;;;;4976750;28;20057;-91
2023/10/16 12:40:34;;;;;;;9.20;4.20;;;;;;;;;;4976321;28;20498;-88
2023/10/16 12:43:06;;;;;;;7.60;4.25;;;;;;;;;;4985830;28;20046;-89
2023/10/16 12:45:39;;;;;;;8.73;4.03;;;;;;;;;;4985730;28;20038;-87
2023/10/16 12:48:10;;;;;;;8.75;4.05;;;;;;;;;;4985951;28;20058;-88
2023/10/16 12:50:40;;;;;;;9.70;3.85;;;;;;;;;;4993886;28;20046;-86
2023/10/16 12:53:23;;;;;;;6.55;3.63;;;;;;;;;;4997177;28;20045;-86
2023/10/16 12:55:55;;;;;;;6.68;3.50;;;;;;;;;;4997742;28;20065;-86
2023/10/16 12:58:28;;;;;;;;;;;;;;;;;;4996629;28;20054;-87
2023/10/16 13:00:58;;;;;;;6.93;3.88;;;;;;;;;;5028078;28;19922;-85
2023/10/16 13:03:32;;;;;;;9.15;3.88;;;;;;;;;;4996411;28;20484;-89
2023/10/16 13:06:05;;;;;;;9.35;3.90;;;;;;;;;;4997217;28;20057;-91
2023/10/16 13:08:36;;;;;;;7.22;3.90;;;;;;;;;;4995330;28;20421;-87
2023/10/16 13:11:07;;;;;;;8.98;3.42;;;;;;;;;;5028095;28;20051;-89
2023/10/16 13:13:40;;;;;;;7.88;3.90;;;;;;;;;;4992690;28;20521;-90
2023/10/16 13:16:10;;;;;;;;;;;;;;;;;;4985112;28;20066;-89
2023/10/16 13:18:44;;;;;;;9.05;4.07;;;;;;;;;;4989147;28;19944;-88
2023/10/16 13:21:14;;;;;;;8.38;3.90;;;;;;;;;;4993568;28;20046;-89
2023/10/16 13:23:44;;;;;;;9.55;4.38;;;;;;;;;;4995054;28;20049;-86
2023/10/16 13:26:17;;;;;;;7.82;3.70;;;;;;;;;;4994842;28;20413;-90
2023/10/16 13:28:48;;;;;;;6.57;3.80;;;;;;;;;;4996247;28;20043;-84
2023/10/16 13:31:19;;;;;;;7.20;3.67;;;;;;;;;;4996605;28;20057;-87
2023/10/16 13:33:52;;;;;;;10.35;4.15;;;;;;;;;;4995490;28;20528;-89
2023/10/16 13:36:23;;;;;;;5.88;3.33;;;;;;;;;;4995131;28;20065;-85
2023/10/16 13:38:53;;;;;;;9.93;3.85;;;;;;;;;;4997115;28;20046;-89
2023/10/16 13:41:25;;;;;;;7.75;3.83;;;;;;;;;;4996724;28;20050;-88
2023/10/16 13:43:55;;;;;;;6.97;4.10;;;;;;;;;;4994769;28;20051;-85
2023/10/16 13:46:29;;;;;;;7.93;4.30;;;;;;;;;;4996044;28;20053;-90
2023/10/16 13:49:00;;;;;;;12.18;3.78;;;;;;;;;;4995430;28;20389;-88
2023/10/16 13:51:35;;;;;;;10.32;4.10;;;;;;;;;;5010864;28;20051;-86
2023/10/16 13:54:11;;;;;;;9.43;4.13;;;;;;;;;;4994642;28;20050;-86
2023/10/16 13:56:48;;;;;;;9.52;3.95;;;;;;;;;;4994277;28;20042;-87
2023/10/16 13:59:19;;;;;;;7.05;3.85;;;;;;;;;;4994888;28;20038;-89
2023/10/16 14:01:49;;;;;;;10.68;4.20;;;;;;;;;;4992790;28;20076;-87
2023/10/16 14:04:21;;;;;;;7.88;3.60;;;;;;;;;;4995457;28;20073;-88
2023/10/16 14:06:52;;;;;;;8.80;3.85;;;;;;;;;;4994196;28;20050;-87
2023/10/16 14:09:32;;;;;;;6.90;3.67;;;;;;;;;;4980739;28;20059;-86
2023/10/16 14:12:02;;;;;;;9.20;4.13;;;;;;;;;;4958614;28;20051;-87
2023/10/16 14:14:33;;;;;;;10.23;3.95;;;;;;;;;;4976038;28;20047;-86
2023/10/16 14:17:16;;;;;;;6.95;3.83;;;;;;;;;;4976597;28;20110;-90
2023/10/16 14:19:49;;;;;;;9.02;3.95;;;;;;;;;;4975680;28;20046;-88
2023/10/16 14:22:23;;;;;;;8.30;3.83;;;;;;;;;;4976074;28;20049;-86
2023/10/16 14:24:53;;;;;;;7.93;3.65;;;;;;;;;;4976031;28;20494;-85
2023/10/16 14:27:25;;;;;;;10.32;4.60;;;;;;;;;;4978234;28;20149;-86
2023/10/16 14:29:59;;;;;;;11.48;4.28;;;;;;;;;;4993061;28;20062;-88
2023/10/16 14:32:29;;;;;;;8.02;3.78;;;;;;;;;;4993103;28;20062;-88
2023/10/16 14:35:00;;;;;;;9.02;3.70;;;;;;;;;;4975411;28;20061;-85
2023/10/16 14:37:30;;;;;;;8.02;3.75;;;;;;;;;;4987189;28;20485;-83
2023/10/16 14:40:04;;;;;;;;;;;;;;;;;;4982493;28;20027;-86
2023/10/16 14:42:34;;;;;;;6.30;3.55;;;;;;;;;;4982007;28;19926;-89
2023/10/16 14:45:06;;;;;;;8.50;3.67;;;;;;;;;;4983444;28;20046;-88
2023/10/16 14:47:36;;;;;;;10.05;3.58;;;;;;;;;;5010779;28;20061;-86
2023/10/16 14:50:07;;;;;;;7.65;3.60;;;;;;;;;;4991439;28;20174;-86
2023/10/16 14:52:38;;;;;;;;;;;;;;;;;;4992539;28;20433;-84
2023/10/16 14:55:08;;;;;;;7.28;3.35;;;;;;;;;;4989475;28;19936;-87
2023/10/16 14:57:38;;;;;;;6.03;3.53;;;;;;;;;;4972281;28;20057;-84
2023/10/16 15:00:32;;;;;;;5.43;3.35;;;;;;;;;;4973202;28;20058;-84
2023/10/16 15:03:03;;;;;;;8.30;3.85;;;;;;;;;;4971334;28;20058;-86
2023/10/16 15:05:33;;;;;;;6.82;3.45;;;;;;;;;;4970759;28;20050;-84
2023/10/16 15:08:04;;;;;;;8.10;3.72;;;;;;;;;;4970278;28;20067;-86
2023/10/16 15:10:35;;;;;;;9.38;3.90;;;;;;;;;;4972569;28;20047;-84
2023/10/16 15:13:21;;;;;;;7.03;3.05;;;;;;;;;;4976501;28;20510;-83
2023/10/16 15:15:52;;;;;;;6.80;3.13;;;;;;;;;;4989716;28;20038;-85
2023/10/16 15:18:22;;;;;;;8.88;3.72;;;;;;;;;;5023418;28;20046;-84
2023/10/16 15:20:53;;;;;;;6.47;3.30;;;;;;;;;;4992463;28;20042;-83
2023/10/16 15:23:24;;;;;;;9.75;3.60;;;;;;;;;;4992259;28;20413;-83
2023/10/16 15:25:54;;;;;;;;;;;;;;;;;;4988735;28;20049;-86
2023/10/16 15:28:26;;;;;;;6.25;3.03;;;;;;;;;;5010798;28;19910;-84
2023/10/16 15:31:15;;;;;;;6.68;3.08;;;;;;;;;;5012776;28;20023;-84
2023/10/16 15:33:47;;;;;;;6.43;2.75;;;;;;;;;;4997884;28;20045;-86
2023/10/16 15:36:21;;;;;;;6.80;2.90;;;;;;;;;;5007095;28;20029;-87
2023/10/16 15:38:51;;;;;;;6.05;3.17;;;;;;;;;;5017777;28;20036;-85
2023/10/16 15:41:22;;;;;;;6.10;3.20;;;;;;;;;;5009152;28;20030;-86
2023/10/16 15:43:55;;;;;;;5.70;2.95;;;;;;;;;;5017282;28;20026;-84
2023/10/16 15:46:33;;;;;;;6.03;3.10;;;;;;;;;;5015544;28;20038;-86
2023/10/16 15:49:05;;;;;;;5.85;3.10;;;;;;;;;;5017451;28;20026;-84
2023/10/16 15:51:36;;;;;;;9.23;3.17;;;;;;;;;;5017518;28;20040;-86
2023/10/16 15:54:09;;;;;;;4.43;2.80;;;;;;;;;;5016860;28;20047;-82
2023/10/16 15:56:39;;;;;;;6.25;3.00;;;;;;;;;;5009408;28;20046;-84
2023/10/16 15:59:10;;;;;;;8.05;3.42;;;;;;;;;;4992819;28;20054;-85
2023/10/16 16:01:42;;;;;;;5.63;3.20;;;;;;;;;;4975958;28;20054;-88
2023/10/16 16:04:18;;;;;;;6.72;2.67;;;;;;;;;;4994706;28;20057;-86
2023/10/16 16:06:48;;;;;;;5.63;2.88;;;;;;;;;;5000051;28;20417;-81
2023/10/16 16:09:19;;;;;;;7.95;2.95;;;;;;;;;;4968597;28;20054;-86
2023/10/16 16:11:49;;;;;;;7.13;3.00;;;;;;;;;;4974524;28;20050;-91
2023/10/16 16:14:19;;;;;;;5.57;2.85;;;;;;;;;;4975580;28;20070;-85
2023/10/16 16:16:52;;;;;;;7.70;3.15;;;;;;;;;;4983675;28;20038;-86
2023/10/16 16:19:23;;;;;;;6.53;3.28;;;;;;;;;;4983989;28;20047;-84
2023/10/16 16:21:54;;;;;;;6.32;2.78;;;;;;;;;;4984171;28;20493;-86
2023/10/16 16:24:25;;;;;;;7.05;3.08;;;;;;;;;;4987021;28;20536;-84
2023/10/16 16:26:55;;;;;;;8.18;2.80;;;;;;;;;;4990208;28;20057;-87
2023/10/16 16:29:25;;;;;;;6.53;3.28;;;;;;;;;;4993311;28;20500;-86
2023/10/16 16:31:55;;;;;;;22.42;4.50;;;;;;;;;;5018245;28;20061;-86
2023/10/16 16:34:26;;;;;;;8.68;2.80;;;;;;;;;;4991697;28;20054;-84
2023/10/16 16:37:00;;;;;;;11.27;3.70;;;;;;;;;;4991822;28;20069;-89
2023/10/16 16:39:32;;;;;;;6.20;3.00;;;;;;;;;;4988920;28;20073;-89
2023/10/16 16:42:05;;;;;;;7.38;2.80;;;;;;;;;;4980520;28;20545;-84
2023/10/16 16:44:37;;;;;;;7.65;2.85;;;;;;;;;;4974259;28;20058;-86
2023/10/16 16:47:07;;;;;;;7.45;2.80;;;;;;;;;;4983507;28;20061;-87
2023/10/16 16:49:39;;;;;;;6.53;3.15;;;;;;;;;;4975614;28;20050;-85
2023/10/16 16:52:10;;;;;;;5.30;2.90;;;;;;;;;;4989778;28;20054;-88
2023/10/16 16:54:41;;;;;;;6.25;2.55;;;;;;;;;;4986587;28;20047;-85
2023/10/16 16:57:11;;;;;;;6.28;2.65;;;;;;;;;;4981430;28;20058;-88
2023/10/16 16:59:41;;;;;;;7.30;2.80;;;;;;;;;;4982881;28;20057;-86
2023/10/16 17:02:11;;;;;;;5.57;3.40;;;;;;;;;;4997588;28;20425;-88
2023/10/16 17:04:42;;;;;;;7.15;2.92;;;;;;;;;;4997632;28;20061;-85
2023/10/16 17:07:12;;;;;;;8.27;2.90;;;;;;;;;;4996840;28;20061;-85
2023/10/16 17:09:42;;;;;;;7.63;3.22;;;;;;;;;;4994463;28;20053;-85
2023/10/16 17:12:12;;;;;;;9.77;3.22;;;;;;;;;;4996533;28;20054;-83
2023/10/16 17:14:42;;;;;;;9.98;3.20;;;;;;;;;;4996025;28;20050;-83
2023/10/16 17:17:13;;;;;;;5.40;2.58;;;;;;;;;;4995754;28;20046;-87