Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:04;;;;;;;436.85;392.23;;;;;;;27.11;46.35;99676.84;308348;31;3050;-78
2022/07/17 00:00:15;;;;;;;436.42;391.88;;;;;;;27.09;46.18;99671.63;306341;32;3039;-78
2022/07/17 00:00:25;;;;;;;434.77;390.27;;;;;;;27.10;46.44;99675.16;304474;32;1238;-78
2022/07/17 00:00:35;;;;;;;433.17;388.50;;;;;;;27.10;46.41;99669.78;303914;32;3072;-78
2022/07/17 00:00:46;;;;;;;429.83;384.90;;;;;;;27.09;45.86;99678.84;305304;31;2708;-78
2022/07/17 00:00:56;;;;;;;426.25;381.35;;;;;;;27.10;45.85;99675.16;310195;31;1242;-78
2022/07/17 00:01:07;;;;;;;423.53;378.97;;;;;;;27.11;46.03;99676.84;306509;32;2817;-78
2022/07/17 00:01:18;;;;;;;420.88;376.75;;;;;;;27.10;46.22;99680.53;305872;32;2457;-78
2022/07/17 00:01:28;;;;;;;419.42;375.20;;;;;;;27.10;46.19;99681.38;307256;31;2394;-78
2022/07/17 00:01:39;;;;;;;425.43;380.93;;;;;;;27.07;46.19;99673.63;308590;32;867;-78
2022/07/17 00:01:49;;;;;;;433.02;388.20;;;;;;;27.10;46.07;99675.16;302764;32;3095;-78
2022/07/17 00:01:59;;;;;;;437.37;392.50;;;;;;;27.09;46.21;99678.84;301804;32;3787;-78
2022/07/17 00:02:11;;;;;;;437.20;392.50;;;;;;;27.11;45.74;99680.38;305559;32;1126;-78
2022/07/17 00:02:21;;;;;;;438.85;394.02;;;;;;;27.12;46.06;99675.81;303658;32;3979;-79
2022/07/17 00:02:31;;;;;;;438.23;393.30;;;;;;;27.12;45.87;99682.03;301945;32;4276;-79
2022/07/17 00:02:42;;;;;;;435.92;390.98;;;;;;;27.12;45.77;99679.34;302211;32;1291;-79
2022/07/17 00:02:52;;;;;;;430.80;385.90;;;;;;;27.11;45.91;99679.53;295439;32;4756;-79
2022/07/17 00:03:03;;;;;;;430.57;385.63;;;;;;;27.09;46.16;99678.84;296044;32;3624;-79
2022/07/17 00:03:14;;;;;;;431.95;386.92;;;;;;;27.10;46.04;99680.53;295457;33;3596;-79
2022/07/17 00:03:25;;;;;;;426.35;381.55;;;;;;;27.09;45.98;99673.47;296808;33;1541;-79
2022/07/17 00:03:35;;;;;;;426.10;381.13;;;;;;;27.10;45.93;99680.53;297463;33;3448;-79
2022/07/17 00:03:46;;;;;;;430.65;385.55;;;;;;;27.08;45.86;99677.16;293915;33;3678;-79
2022/07/17 00:03:56;;;;;;;436.53;391.23;;;;;;;27.10;45.87;99678.69;289233;34;1255;-79
2022/07/17 00:04:07;;;;;;;438.23;392.97;;;;;;;27.08;46.21;99678.00;293488;33;4122;-79
2022/07/17 00:04:17;;;;;;;431.02;386.10;;;;;;;27.09;46.07;99679.69;290086;33;4932;-79
2022/07/17 00:04:28;;;;;;;425.60;380.93;;;;;;;27.10;46.43;99680.53;287423;34;1247;-79
2022/07/17 00:04:38;;;;;;;428.08;383.38;;;;;;;27.07;45.86;99673.63;283525;34;858;-79
2022/07/17 00:04:49;;;;;;;430.50;385.48;;;;;;;27.10;46.16;99672.47;285825;34;6147;-79
2022/07/17 00:04:59;;;;;;;431.57;386.70;;;;;;;27.09;46.39;99678.84;285271;34;6724;-79
2022/07/17 00:05:09;;;;;;;429.83;385.10;;;;;;;27.08;45.98;99678.00;282534;35;1465;-79
2022/07/17 00:05:20;;;;;;;424.42;380.23;;;;;;;27.10;45.69;99677.84;279001;35;5117;-79
2022/07/17 00:05:30;;;;;;;425.33;381.07;;;;;;;27.11;45.91;99684.91;276740;35;5053;-79
2022/07/17 00:05:41;;;;;;;423.50;379.23;;;;;;;27.11;45.94;99680.38;279054;35;1268;-79
2022/07/17 00:05:52;;;;;;;427.08;382.60;;;;;;;27.12;45.76;99681.19;278766;35;4900;-79
2022/07/17 00:06:02;;;;;;;428.87;384.37;;;;;;;27.13;45.93;99680.19;275976;35;6247;-79
2022/07/17 00:06:13;;;;;;;429.00;384.63;;;;;;;27.13;45.69;99680.19;273456;35;7172;-79
2022/07/17 00:06:24;;;;;;;429.90;385.40;;;;;;;27.14;46.14;99676.50;272514;36;1323;-79
2022/07/17 00:06:34;;;;;;;430.67;386.05;;;;;;;27.14;46.01;99681.88;268859;36;8904;-79
2022/07/17 00:08:20;;;;;;;405.35;355.22;;;;;;;27.12;46.34;99683.88;2502109;27;20509;-79
2022/07/17 00:08:31;;;;;;;430.95;386.77;;;;;;;27.12;45.87;99683.88;352668;28;1588;-79
2022/07/17 00:08:42;;;;;;;426.90;382.92;;;;;;;27.12;46.17;99683.88;347832;28;1421;-79
2022/07/17 00:08:52;;;;;;;421.53;377.73;;;;;;;27.12;46.21;99683.88;348253;28;951;-79
2022/07/17 00:09:03;;;;;;;425.60;381.75;;;;;;;27.11;46.23;99683.06;350204;28;1214;-79
2022/07/17 00:09:13;;;;;;;424.40;380.63;;;;;;;27.12;46.27;99686.56;347536;28;1312;-79
2022/07/17 00:09:24;;;;;;;429.50;385.63;;;;;;;27.12;45.93;99684.72;346414;28;1237;-79
2022/07/17 00:09:34;;;;;;;432.33;388.27;;;;;;;27.13;45.92;99685.56;349529;28;1334;-79
2022/07/17 00:09:44;;;;;;;438.67;394.25;;;;;;;27.13;45.94;99691.78;347516;28;1183;-79
2022/07/17 00:09:55;;;;;;;435.10;390.83;;;;;;;27.12;46.10;99683.88;347516;28;1203;-79
2022/07/17 00:10:06;;;;;;;429.38;385.20;;;;;;;27.12;46.39;99689.25;350109;28;1334;-79
2022/07/17 00:10:16;;;;;;;427.80;383.57;;;;;;;27.10;46.08;99684.06;348598;28;1286;-79
2022/07/17 00:10:27;;;;;;;423.58;379.48;;;;;;;27.11;46.11;99684.91;347381;28;1348;-79
2022/07/17 00:10:39;;;;;;;427.37;383.07;;;;;;;27.10;45.96;99686.75;348264;28;832;-79
2022/07/17 00:10:50;;;;;;;424.85;380.48;;;;;;;27.10;46.36;99686.75;348704;28;1587;-80
2022/07/17 00:11:01;;;;;;;422.30;378.00;;;;;;;27.09;46.25;99686.91;347273;28;1321;-80
2022/07/17 00:11:11;;;;;;;420.65;376.73;;;;;;;27.07;46.05;99686.22;345712;28;1441;-80
2022/07/17 00:11:22;;;;;;;418.10;374.47;;;;;;;27.06;46.20;99688.09;347437;28;1204;-79
2022/07/17 00:11:32;;;;;;;423.40;379.52;;;;;;;27.06;46.05;99689.94;344176;28;1047;-79
2022/07/17 00:11:43;;;;;;;426.03;382.13;;;;;;;27.07;46.53;99691.59;344681;28;1302;-79
2022/07/17 00:11:53;;;;;;;427.15;383.27;;;;;;;27.07;46.50;99687.06;346281;28;1270;-79
2022/07/17 00:12:04;;;;;;;425.33;381.53;;;;;;;27.08;46.69;99688.75;346279;28;1203;-79
2022/07/17 00:12:14;;;;;;;431.88;387.75;;;;;;;27.09;46.53;99695.81;340624;28;1458;-79
2022/07/17 00:12:25;;;;;;;437.53;393.20;;;;;;;27.10;46.16;99688.59;341140;28;1267;-79
2022/07/17 00:12:36;;;;;;;437.70;393.38;;;;;;;27.09;46.29;99686.91;343617;28;1261;-80
2022/07/17 00:12:46;;;;;;;431.17;386.90;;;;;;;27.09;46.13;99690.44;343058;28;1328;-80
2022/07/17 00:12:57;;;;;;;427.50;383.27;;;;;;;27.09;46.41;99684.22;345343;28;1119;-80
2022/07/17 00:13:08;;;;;;;423.23;379.23;;;;;;;27.09;46.17;99692.28;343347;28;922;-80
2022/07/17 00:13:19;;;;;;;426.20;381.70;;;;;;;27.09;46.64;99692.28;346029;28;1208;-80
2022/07/17 00:13:29;;;;;;;425.30;380.70;;;;;;;27.07;46.15;99683.53;340813;28;1542;-80
2022/07/17 00:13:39;;;;;;;427.33;382.60;;;;;;;27.07;46.44;99688.91;339344;29;794;-80
2022/07/17 00:13:50;;;;;;;427.48;383.23;;;;;;;27.07;46.72;99696.97;343332;28;1205;-79
2022/07/17 00:14:00;;;;;;;427.90;383.77;;;;;;;27.07;46.43;99692.44;341696;28;1453;-79
2022/07/17 00:14:11;;;;;;;426.70;382.53;;;;;;;27.08;46.28;99698.66;340465;29;1360;-79
2022/07/17 00:14:21;;;;;;;426.80;382.75;;;;;;;27.08;46.23;99699.50;339726;29;1191;-80
2022/07/17 00:14:31;;;;;;;428.03;384.03;;;;;;;27.08;46.23;99693.28;342994;28;1381;-79
2022/07/17 00:14:42;;;;;;;431.73;387.65;;;;;;;27.08;46.42;99698.66;340009;28;1277;-79
2022/07/17 00:14:52;;;;;;;427.20;383.10;;;;;;;27.08;46.77;99695.97;345408;28;793;-79
2022/07/17 00:15:03;;;;;;;426.00;381.85;;;;;;;27.07;46.33;99697.81;344683;28;1334;-79
2022/07/17 00:15:14;;;;;;;429.93;385.60;;;;;;;27.07;46.74;99697.81;342810;28;1412;-79
2022/07/17 00:15:25;;;;;;;435.27;390.92;;;;;;;27.08;46.41;99687.91;342135;28;927;-79
2022/07/17 00:15:35;;;;;;;430.02;385.63;;;;;;;27.10;46.63;99693.97;343420;28;896;-79
2022/07/17 00:15:45;;;;;;;425.73;381.47;;;;;;;27.10;46.58;99691.28;344526;28;1255;-79
2022/07/17 00:15:56;;;;;;;424.83;380.63;;;;;;;27.08;46.60;99691.44;341015;28;1264;-79
2022/07/17 00:16:06;;;;;;;423.07;379.07;;;;;;;27.11;46.69;99692.97;342065;28;1294;-79
2022/07/17 00:16:17;;;;;;;426.55;382.38;;;;;;;27.12;46.86;99694.63;345727;28;1388;-79
2022/07/17 00:16:27;;;;;;;427.77;383.50;;;;;;;27.12;46.73;99695.47;342688;28;1671;-79
2022/07/17 00:16:38;;;;;;;433.15;388.88;;;;;;;27.12;46.97;99694.63;341257;29;822;-79
2022/07/17 00:16:49;;;;;;;427.53;383.57;;;;;;;27.12;46.78;99689.25;340329;29;1345;-79
2022/07/17 00:17:00;;;;;;;434.70;390.50;;;;;;;27.12;46.72;99694.63;344489;28;1402;-79
2022/07/17 00:17:10;;;;;;;437.70;393.30;;;;;;;27.12;46.15;99695.47;339549;28;1941;-79
2022/07/17 00:17:21;;;;;;;441.75;397.15;;;;;;;27.13;46.46;99690.94;340961;29;1251;-79
2022/07/17 00:17:31;;;;;;;436.83;392.33;;;;;;;27.11;46.31;99699.16;338460;29;1246;-79
2022/07/17 00:17:42;;;;;;;435.38;390.90;;;;;;;27.11;46.35;99693.78;337583;29;1328;-80
2022/07/17 00:17:52;;;;;;;434.80;390.23;;;;;;;27.12;46.83;99700.00;340506;29;1326;-80
2022/07/17 00:18:03;;;;;;;436.92;392.10;;;;;;;27.09;46.72;99689.59;339183;29;1323;-80
2022/07/17 00:18:15;;;;;;;433.83;389.10;;;;;;;27.11;46.61;99693.78;339325;29;1514;-80
2022/07/17 00:18:25;;;;;;;422.27;378.13;;;;;;;27.10;46.19;99691.28;337344;29;1972;-80
2022/07/17 00:18:36;;;;;;;421.65;377.77;;;;;;;27.12;46.39;99700.00;334785;29;1157;-80
2022/07/17 00:18:46;;;;;;;425.27;381.20;;;;;;;27.12;46.39;99694.63;335980;29;2039;-80
2022/07/17 00:18:57;;;;;;;429.50;385.20;;;;;;;27.12;46.07;99697.31;336471;29;1275;-80
2022/07/17 00:19:07;;;;;;;428.87;384.60;;;;;;;27.12;46.42;99698.16;335733;29;1004;-80
2022/07/17 00:19:17;;;;;;;419.98;376.05;;;;;;;27.09;46.60;99697.66;333053;29;1780;-80
2022/07/17 00:19:28;;;;;;;418.37;374.47;;;;;;;27.11;46.78;99699.16;334360;29;1382;-80
2022/07/17 00:19:38;;;;;;;413.75;370.05;;;;;;;27.11;46.65;99693.78;333886;29;1285;-80
2022/07/17 00:19:49;;;;;;;419.90;375.80;;;;;;;27.12;46.47;99700.00;328113;30;1190;-79
2022/07/17 00:19:59;;;;;;;418.25;374.38;;;;;;;27.13;46.55;99694.47;331608;29;1211;-79
2022/07/17 00:20:10;;;;;;;420.53;376.53;;;;;;;27.13;46.76;99696.31;332900;29;1712;-79
2022/07/17 00:20:21;;;;;;;417.63;373.90;;;;;;;27.12;46.61;99694.63;330823;29;859;-79
2022/07/17 00:20:33;;;;;;;419.40;375.45;;;;;;;27.10;46.41;99697.50;327554;29;1717;-79
2022/07/17 00:20:43;;;;;;;420.25;376.30;;;;;;;27.11;46.69;99698.34;323304;30;2391;-79
2022/07/17 00:20:54;;;;;;;423.00;378.95;;;;;;;27.12;46.50;99694.63;324256;30;2324;-79
2022/07/17 00:21:05;;;;;;;428.40;384.25;;;;;;;27.12;46.79;99700.84;326959;30;1230;-80
2022/07/17 00:21:15;;;;;;;433.30;389.03;;;;;;;27.13;46.50;99701.69;323187;30;1906;-79
2022/07/17 00:21:26;;;;;;;428.75;384.65;;;;;;;27.12;46.57;99695.47;323075;30;2115;-79
2022/07/17 00:21:36;;;;;;;422.38;378.33;;;;;;;27.14;46.47;99698.00;328271;30;888;-80
2022/07/17 00:21:47;;;;;;;427.67;383.30;;;;;;;27.13;46.52;99699.00;329861;29;1638;-80
2022/07/17 00:21:57;;;;;;;429.92;385.52;;;;;;;27.13;46.84;99701.69;327806;30;1592;-80
2022/07/17 00:22:07;;;;;;;434.80;390.17;;;;;;;27.13;46.64;99699.84;327908;30;1064;-80
2022/07/17 00:22:18;;;;;;;429.30;384.93;;;;;;;27.14;46.64;99701.53;327561;30;1536;-80
2022/07/17 00:22:28;;;;;;;431.15;386.77;;;;;;;27.13;46.96;99697.16;329942;29;2224;-79
2022/07/17 00:22:39;;;;;;;427.13;382.80;;;;;;;27.13;46.43;99691.78;327999;30;2414;-79
2022/07/17 00:22:50;;;;;;;427.98;383.52;;;;;;;27.14;46.44;99703.38;326037;30;1456;-79
2022/07/17 00:23:01;;;;;;;426.60;382.08;;;;;;;27.14;46.98;99704.22;326759;30;2417;-79
2022/07/17 00:23:11;;;;;;;430.27;385.67;;;;;;;27.13;46.96;99701.69;326232;30;3120;-79
2022/07/17 00:23:22;;;;;;;436.70;391.87;;;;;;;27.12;46.99;99703.53;322235;30;796;-80
2022/07/17 00:23:32;;;;;;;439.75;394.77;;;;;;;27.11;46.74;99701.88;320016;30;3093;-80
2022/07/17 00:23:43;;;;;;;444.67;399.80;;;;;;;27.11;46.82;99698.34;320817;30;2621;-80
2022/07/17 00:23:53;;;;;;;438.92;394.27;;;;;;;27.09;47.24;99694.97;322130;30;1344;-80
2022/07/17 00:24:06;;;;;;;439.67;394.90;;;;;;;27.10;47.02;99708.25;318219;30;2598;-80
2022/07/17 00:24:19;;;;;;;433.88;389.48;;;;;;;27.11;46.77;99703.72;320063;30;1714;-80
2022/07/17 00:24:30;;;;;;;433.27;388.90;;;;;;;27.10;46.95;99696.66;316796;31;1759;-80
2022/07/17 00:24:40;;;;;;;437.07;392.23;;;;;;;27.07;47.12;99696.97;313722;31;2233;-80
2022/07/17 00:24:51;;;;;;;436.20;391.40;;;;;;;27.06;46.84;99712.25;315118;31;1182;-80
2022/07/17 00:25:01;;;;;;;432.02;387.30;;;;;;;27.04;47.13;99702.69;313058;31;3102;-79
2022/07/17 00:25:12;;;;;;;433.73;389.10;;;;;;;27.04;47.33;99700.84;311435;31;2994;-80
2022/07/17 00:25:22;;;;;;;433.40;388.83;;;;;;;27.03;47.00;99706.38;310903;31;1336;-80
2022/07/17 00:25:33;;;;;;;438.20;393.53;;;;;;;27.03;47.44;99701.00;310045;31;3652;-79
2022/07/17 00:25:43;;;;;;;439.48;394.88;;;;;;;27.01;46.90;99706.53;310019;31;3389;-81
2022/07/17 00:25:55;;;;;;;439.73;395.08;;;;;;;27.02;47.06;99704.69;307921;31;3346;-80
2022/07/17 00:26:06;;;;;;;432.00;387.70;;;;;;;27.00;47.41;99701.34;305219;32;1309;-80
2022/07/17 00:26:16;;;;;;;424.47;380.40;;;;;;;26.98;47.04;99697.97;307398;31;2965;-80
2022/07/17 00:26:26;;;;;;;429.70;385.43;;;;;;;26.97;47.21;99705.19;304699;32;3093;-80
2022/07/17 00:26:37;;;;;;;428.67;384.58;;;;;;;26.94;47.39;99697.44;302073;32;1398;-80
2022/07/17 00:26:48;;;;;;;429.57;385.53;;;;;;;26.94;47.45;99701.97;305531;32;3441;-79
2022/07/17 00:26:58;;;;;;;428.38;384.33;;;;;;;26.94;47.02;99702.81;306002;32;3319;-79
2022/07/17 00:27:09;;;;;;;428.92;384.75;;;;;;;26.95;47.18;99700.97;303710;32;4116;-79
2022/07/17 00:27:19;;;;;;;434.23;389.83;;;;;;;26.91;47.38;99702.28;300169;32;790;-79
2022/07/17 00:27:30;;;;;;;429.38;385.10;;;;;;;26.90;47.29;99689.88;297074;33;4457;-79
2022/07/17 00:27:40;;;;;;;427.80;383.53;;;;;;;26.88;47.59;99694.56;295738;32;5549;-79
2022/07/17 00:27:50;;;;;;;423.00;378.80;;;;;;;26.87;47.27;99703.63;297659;33;1276;-80
2022/07/17 00:28:01;;;;;;;431.30;386.77;;;;;;;26.83;47.88;99695.09;292112;33;4311;-80
2022/07/17 00:28:12;;;;;;;431.58;386.83;;;;;;;26.80;47.80;99701.63;290311;33;5271;-80
2022/07/17 00:28:22;;;;;;;436.63;391.77;;;;;;;26.77;47.73;99701.94;292357;33;1433;-79
2022/07/17 00:28:33;;;;;;;435.70;390.92;;;;;;;26.76;47.65;99704.81;284988;33;4876;-80
2022/07/17 00:28:43;;;;;;;439.93;395.37;;;;;;;26.76;47.61;99702.13;285913;33;4176;-80
2022/07/17 00:28:54;;;;;;;437.23;392.67;;;;;;;26.74;47.69;99702.28;285192;34;5574;-79
2022/07/17 00:29:04;;;;;;;441.97;397.23;;;;;;;26.73;48.14;99697.91;282838;35;779;-79
2022/07/17 00:29:15;;;;;;;442.17;397.38;;;;;;;26.73;48.00;99700.59;281299;34;5793;-79
2022/07/17 00:31:00;;;;;;;403.73;353.68;;;;;;;26.83;47.90;99698.63;2462728;27;20269;-79
2022/07/17 00:31:11;;;;;;;439.43;394.87;;;;;;;26.86;47.68;99705.47;347288;28;1310;-79
2022/07/17 00:31:21;;;;;;;436.85;392.30;;;;;;;26.86;47.65;99701.97;346194;28;1196;-80
2022/07/17 00:31:31;;;;;;;432.50;388.10;;;;;;;26.86;47.37;99700.09;342800;28;1218;-80
2022/07/17 00:31:42;;;;;;;426.00;381.67;;;;;;;26.89;47.16;99699.78;342272;28;1359;-80
2022/07/17 00:31:53;;;;;;;430.50;386.05;;;;;;;26.89;47.02;99699.78;343319;28;1223;-80
2022/07/17 00:32:04;;;;;;;432.25;387.80;;;;;;;26.90;47.08;99703.28;343637;28;817;-80
2022/07/17 00:32:14;;;;;;;433.98;389.55;;;;;;;26.89;47.22;99698.94;344068;28;956;-80
2022/07/17 00:32:24;;;;;;;430.20;385.70;;;;;;;26.89;46.93;99704.31;344094;28;1169;-80
2022/07/17 00:32:35;;;;;;;433.20;388.40;;;;;;;26.90;47.33;99703.28;343204;28;1404;-80
2022/07/17 00:32:45;;;;;;;433.60;388.60;;;;;;;26.90;47.08;99696.06;343549;28;798;-80
2022/07/17 00:32:56;;;;;;;432.33;387.43;;;;;;;26.91;47.16;99704.97;342118;28;1274;-80
2022/07/17 00:33:06;;;;;;;424.48;380.10;;;;;;;26.91;47.32;99707.66;342484;28;1436;-79
2022/07/17 00:33:17;;;;;;;422.83;378.60;;;;;;;26.89;47.16;99693.56;342719;28;1227;-79
2022/07/17 00:33:27;;;;;;;427.63;383.25;;;;;;;26.93;47.44;99694.91;342747;28;1478;-79
2022/07/17 00:33:37;;;;;;;427.40;382.93;;;;;;;26.91;47.57;99703.13;342003;28;769;-80
2022/07/17 00:33:48;;;;;;;426.33;381.77;;;;;;;26.92;47.06;99698.59;340875;28;1290;-80
2022/07/17 00:33:58;;;;;;;422.77;378.07;;;;;;;26.92;47.31;99693.22;342025;28;1224;-80
2022/07/17 00:34:09;;;;;;;425.47;380.27;;;;;;;26.93;47.23;99705.66;340664;29;1241;-80
2022/07/17 00:34:19;;;;;;;438.70;393.25;;;;;;;26.94;47.18;99699.28;343839;28;1352;-80
2022/07/17 00:34:29;;;;;;;438.13;393.03;;;;;;;26.95;47.20;99698.28;344289;28;923;-80
2022/07/17 00:34:40;;;;;;;438.20;393.35;;;;;;;26.95;47.10;99695.59;342003;28;1207;-80
2022/07/17 00:34:50;;;;;;;428.80;384.23;;;;;;;26.93;46.71;99695.75;341424;28;1222;-79
2022/07/17 00:35:01;;;;;;;431.67;387.08;;;;;;;26.92;47.59;99695.91;340588;29;1133;-79
2022/07/17 00:35:12;;;;;;;431.57;386.87;;;;;;;26.92;47.42;99698.59;341561;28;948;-79
2022/07/17 00:35:23;;;;;;;430.27;385.38;;;;;;;26.94;47.05;99697.44;341746;28;1450;-79
2022/07/17 00:35:33;;;;;;;424.27;379.65;;;;;;;26.95;46.98;99700.97;339274;29;1381;-78
2022/07/17 00:35:43;;;;;;;422.00;377.63;;;;;;;26.95;47.18;99701.78;340741;29;1205;-78
2022/07/17 00:35:54;;;;;;;420.45;376.23;;;;;;;26.97;47.17;99698.97;338308;29;1245;-78
2022/07/17 00:36:04;;;;;;;422.67;378.30;;;;;;;26.97;47.26;99698.97;340635;28;1268;-78
2022/07/17 00:36:15;;;;;;;422.80;378.23;;;;;;;26.97;47.45;99707.03;340641;28;1266;-78
2022/07/17 00:36:25;;;;;;;430.47;385.50;;;;;;;26.98;47.08;99697.97;338774;29;1308;-78
2022/07/17 00:36:35;;;;;;;428.73;383.90;;;;;;;26.98;47.41;99698.81;340310;29;1263;-78
2022/07/17 00:36:46;;;;;;;430.98;386.38;;;;;;;26.99;47.34;99702.34;341976;28;1248;-80
2022/07/17 00:36:56;;;;;;;431.73;387.10;;;;;;;26.95;47.33;99695.59;344538;28;1322;-80
2022/07/17 00:37:07;;;;;;;430.52;385.95;;;;;;;26.95;47.29;99696.44;340348;28;1256;-80
2022/07/17 00:37:17;;;;;;;430.60;385.83;;;;;;;26.96;47.66;99697.28;336787;29;1228;-80
2022/07/17 00:37:28;;;;;;;428.30;383.85;;;;;;;26.95;47.46;99696.44;338784;29;1260;-80
2022/07/17 00:37:42;;;;;;;428.73;384.33;;;;;;;26.97;47.55;99698.97;338057;29;1083;-79
2022/07/17 00:37:53;;;;;;;416.15;372.17;;;;;;;26.95;47.18;99698.28;338997;29;1279;-80
2022/07/17 00:38:03;;;;;;;410.50;366.80;;;;;;;26.93;47.52;99693.06;340610;29;1337;-80
2022/07/17 00:38:14;;;;;;;419.97;375.83;;;;;;;26.94;47.53;99699.28;341186;29;1237;-79
2022/07/17 00:38:25;;;;;;;427.90;383.42;;;;;;;26.96;47.47;99706.19;338858;29;1377;-79
2022/07/17 00:38:36;;;;;;;434.05;389.20;;;;;;;26.97;47.16;99701.66;342162;28;1229;-80
2022/07/17 00:38:46;;;;;;;435.07;390.23;;;;;;;26.96;47.66;99703.50;339448;29;1353;-80
2022/07/17 00:38:57;;;;;;;438.73;393.45;;;;;;;26.98;47.56;99703.34;335416;29;1133;-79
2022/07/17 00:39:07;;;;;;;437.83;392.57;;;;;;;26.95;47.61;99693.75;334172;29;1234;-79
2022/07/17 00:39:17;;;;;;;437.75;392.42;;;;;;;27.00;47.53;99695.97;334308;29;1203;-79
2022/07/17 00:39:28;;;;;;;432.20;387.30;;;;;;;27.00;47.46;99701.34;334425;29;1358;-79
2022/07/17 00:39:38;;;;;;;437.85;392.75;;;;;;;26.99;47.65;99705.03;332463;29;1463;-79
2022/07/17 00:39:49;;;;;;;438.23;393.17;;;;;;;26.98;47.58;99697.97;327996;30;1195;-79
2022/07/17 00:39:59;;;;;;;437.00;392.10;;;;;;;26.97;47.74;99701.66;329967;29;1461;-79
2022/07/17 00:40:11;;;;;;;428.33;383.63;;;;;;;26.98;47.99;99708.72;328900;29;1263;-79
2022/07/17 00:40:23;;;;;;;425.65;380.95;;;;;;;26.98;47.37;99704.19;331508;29;1403;-79
2022/07/17 00:40:33;;;;;;;433.48;388.55;;;;;;;26.98;47.76;99697.97;330413;29;1400;-79
2022/07/17 00:40:44;;;;;;;432.50;387.60;;;;;;;26.99;47.75;99705.03;330503;29;1293;-80
2022/07/17 00:40:56;;;;;;;430.73;385.77;;;;;;;27.00;47.60;99701.34;328462;30;1600;-79
2022/07/17 00:41:07;;;;;;;424.92;380.05;;;;;;;27.00;48.01;99704.88;324763;30;1620;-79
2022/07/17 00:41:17;;;;;;;428.17;383.27;;;;;;;27.00;47.43;99706.72;325901;30;782;-79
2022/07/17 00:41:28;;;;;;;429.13;384.27;;;;;;;27.01;47.43;99698.47;325153;30;1990;-79
2022/07/17 00:41:39;;;;;;;427.40;382.70;;;;;;;27.00;47.32;99706.72;322203;30;2104;-80
2022/07/17 00:41:50;;;;;;;427.42;382.80;;;;;;;27.00;47.50;99701.34;321073;30;1235;-80
2022/07/17 00:42:00;;;;;;;429.02;384.33;;;;;;;27.00;47.38;99704.88;316077;31;1531;-81
2022/07/17 00:42:14;;;;;;;435.93;391.03;;;;;;;27.01;47.50;99708.41;316237;31;1769;-80
2022/07/17 00:42:24;;;;;;;434.95;390.27;;;;;;;26.98;47.58;99703.34;314747;31;851;-80
2022/07/17 00:42:35;;;;;;;426.50;382.00;;;;;;;26.99;47.56;99705.88;316580;31;864;-80
2022/07/17 00:42:45;;;;;;;426.40;381.83;;;;;;;27.01;47.81;99703.03;313516;31;1223;-80
2022/07/17 00:42:56;;;;;;;424.70;380.10;;;;;;;27.01;47.67;99703.84;312738;31;1957;-80
2022/07/17 00:43:06;;;;;;;426.75;382.30;;;;;;;27.00;48.06;99704.03;312308;31;2115;-80
2022/07/17 00:43:16;;;;;;;424.17;379.83;;;;;;;26.98;47.68;99692.59;310793;31;1249;-80
2022/07/17 00:43:27;;;;;;;425.15;380.80;;;;;;;26.99;47.51;99708.56;310917;31;2287;-79
2022/07/17 00:43:37;;;;;;;421.43;377.00;;;;;;;26.98;47.74;99703.34;311675;31;2384;-79
2022/07/17 00:43:48;;;;;;;423.03;378.43;;;;;;;26.99;47.52;99705.03;311993;31;1334;-79
2022/07/17 00:44:09;;;;;;;424.48;379.67;;;;;;;26.97;48.02;99707.03;310573;31;2520;-79
2022/07/17 00:44:19;;;;;;;426.10;381.75;;;;;;;26.96;47.79;99708.88;306292;32;992;-79
2022/07/17 00:44:29;;;;;;;428.03;383.73;;;;;;;26.95;47.92;99700.97;310537;31;2060;-79
2022/07/17 00:44:40;;;;;;;432.00;387.52;;;;;;;26.94;48.08;99708.19;307968;31;1475;-79
2022/07/17 00:44:51;;;;;;;436.07;391.37;;;;;;;26.95;48.11;99709.03;304946;31;1806;-79
2022/07/17 00:45:01;;;;;;;434.88;390.17;;;;;;;26.95;48.14;99709.84;309529;31;788;-79
2022/07/17 00:45:12;;;;;;;429.53;384.83;;;;;;;26.94;47.81;99707.34;307992;31;2322;-79
2022/07/17 00:45:24;;;;;;;421.40;376.98;;;;;;;26.94;47.94;99702.81;304971;32;2893;-79
2022/07/17 00:45:35;;;;;;;423.17;378.73;;;;;;;26.95;47.81;99709.03;305504;32;3013;-79
2022/07/17 00:45:45;;;;;;;427.27;382.67;;;;;;;26.93;48.05;99705.66;308497;31;1234;-79
2022/07/17 00:46:00;;;;;;;423.08;378.65;;;;;;;26.92;48.43;99702.13;305786;32;3276;-79
2022/07/17 00:46:10;;;;;;;427.08;382.42;;;;;;;26.93;48.29;99701.13;310647;31;3328;-79
2022/07/17 00:46:21;;;;;;;428.75;383.90;;;;;;;26.94;47.94;99712.72;311137;31;3318;-79
2022/07/17 00:46:31;;;;;;;426.90;382.03;;;;;;;26.93;48.28;99705.66;308347;32;1227;-80
2022/07/17 00:46:41;;;;;;;430.37;385.40;;;;;;;26.93;48.42;99706.50;313109;31;2715;-80
2022/07/17 00:46:52;;;;;;;427.10;382.40;;;;;;;26.94;47.98;99708.19;310457;31;1904;-80
2022/07/17 00:47:02;;;;;;;424.20;379.73;;;;;;;26.93;48.37;99705.66;308409;32;1222;-80
2022/07/17 00:47:14;;;;;;;417.00;372.95;;;;;;;26.93;48.00;99702.97;308330;31;2137;-80
2022/07/17 00:47:24;;;;;;;421.85;377.52;;;;;;;26.94;48.02;99707.34;304902;32;3122;-80
2022/07/17 00:47:43;;;;;;;423.02;378.55;;;;;;;26.94;48.20;99708.19;301397;32;4186;-80
2022/07/17 00:47:57;;;;;;;425.60;381.20;;;;;;;26.93;48.18;99703.81;296510;32;4401;-80
2022/07/17 00:48:10;;;;;;;424.73;380.42;;;;;;;26.89;48.31;99706.97;301146;32;4106;-80
2022/07/17 00:48:20;;;;;;;428.38;383.98;;;;;;;26.92;48.48;99704.81;296851;33;4189;-80
2022/07/17 00:48:31;;;;;;;426.75;382.33;;;;;;;26.91;48.48;99707.66;291971;33;1613;-80
2022/07/17 00:48:42;;;;;;;426.30;381.70;;;;;;;26.93;48.35;99708.34;291351;33;4654;-80
2022/07/17 00:48:52;;;;;;;425.13;380.60;;;;;;;26.92;48.19;99710.19;291762;33;4122;-80
2022/07/17 00:49:02;;;;;;;426.50;382.00;;;;;;;26.93;48.25;99705.66;293048;33;1159;-80
2022/07/17 00:49:13;;;;;;;432.27;387.60;;;;;;;26.92;47.96;99707.50;294127;33;3000;-80
2022/07/17 00:49:23;;;;;;;430.83;386.30;;;;;;;26.92;48.14;99709.34;289798;33;3515;-79
2022/07/17 00:49:34;;;;;;;434.63;389.97;;;;;;;26.92;48.19;99709.34;287667;34;1464;-79
2022/07/17 00:49:45;;;;;;;433.98;389.10;;;;;;;26.90;48.83;99708.66;288055;34;5127;-78
2022/07/17 00:49:56;;;;;;;437.17;392.10;;;;;;;26.90;48.31;99711.34;287049;34;5905;-79
2022/07/17 00:50:07;;;;;;;434.33;389.38;;;;;;;26.89;48.19;99709.69;283151;34;6617;-79
2022/07/17 00:50:17;;;;;;;435.23;390.35;;;;;;;26.88;48.56;99703.47;280343;35;1235;-79
2022/07/17 00:50:37;;;;;;;430.67;385.80;;;;;;;26.90;48.10;99703.28;278539;34;6124;-79
2022/07/17 00:50:47;;;;;;;425.80;381.23;;;;;;;26.91;48.29;99707.66;278113;35;1484;-80
2022/07/17 00:50:58;;;;;;;427.30;382.73;;;;;;;26.91;48.32;99713.88;275810;35;7072;-80
2022/07/17 00:52:31;;;;;;;409.14;358.75;;;;;;;26.87;48.46;99706.31;2500781;27;20798;-79
2022/07/17 00:52:41;;;;;;;422.02;377.90;;;;;;;26.88;48.33;99708.00;353188;28;1211;-79
2022/07/17 00:52:52;;;;;;;421.70;377.63;;;;;;;26.89;48.22;99710.50;349596;28;1182;-79
2022/07/17 00:53:02;;;;;;;423.20;379.07;;;;;;;26.89;48.15;99710.50;347313;28;1203;-79
2022/07/17 00:53:13;;;;;;;426.83;382.37;;;;;;;26.89;48.32;99705.13;349481;28;959;-79
2022/07/17 00:53:23;;;;;;;425.55;381.35;;;;;;;26.88;48.47;99708.00;348806;28;1282;-79
2022/07/17 00:53:34;;;;;;;429.97;385.73;;;;;;;26.89;48.48;99715.03;348529;28;1404;-79
2022/07/17 00:53:44;;;;;;;436.35;391.98;;;;;;;26.88;48.23;99713.38;348126;28;1249;-79
2022/07/17 00:53:55;;;;;;;440.40;395.60;;;;;;;26.89;48.41;99712.34;347780;28;1337;-79