Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:42;;;;;;;9.70;1.60;;;5.20;99.90;;;;;;4915559;28;20066;-78
2021/03/16 00:03:08;;;;;;;4.65;2.00;;;5.20;99.90;;;;;;4914558;28;20047;-79
2021/03/16 00:05:34;;;;;;;6.53;2.20;;;5.20;99.90;;;;;;4927429;28;20050;-81
2021/03/16 00:07:59;;;;;;;10.02;2.08;;;5.20;99.90;;;;;;4916971;28;20090;-78
2021/03/16 00:10:25;;;;;;;9.10;2.33;;;5.20;99.90;;;;;;4946273;28;20035;-78
2021/03/16 00:12:50;;;;;;;5.07;2.05;;;5.20;99.90;;;;;;4966832;28;20035;-79
2021/03/16 00:15:16;;;;;;;9.75;2.38;;;5.20;99.90;;;;;;4955703;28;20063;-78
2021/03/16 00:17:42;;;;;;;7.35;2.25;;;5.20;99.90;;;;;;4932800;28;20035;-79
2021/03/16 00:20:08;;;;;;;5.70;1.85;;;5.20;99.90;;;;;;4962256;28;20034;-79
2021/03/16 00:22:34;;;;;;;8.18;1.80;;;5.20;99.90;;;;;;4953107;28;20124;-79
2021/03/16 00:24:59;;;;;;;11.65;2.20;;;5.20;99.90;;;;;;4953143;28;20039;-79
2021/03/16 00:27:25;;;;;;;8.00;2.45;;;5.20;99.90;;;;;;4951115;28;20042;-78
2021/03/16 00:29:51;;;;;;;10.30;2.72;;;5.20;99.90;;;;;;4952326;28;20144;-78
2021/03/16 00:32:16;;;;;;;8.07;2.17;;;5.20;99.90;;;;;;4960585;28;20046;-77
2021/03/16 00:34:42;;;;;;;15.93;3.55;;;5.10;99.90;;;;;;4953814;28;20035;-78
2021/03/16 00:37:07;;;;;;;10.23;2.00;;;5.10;99.90;;;;;;4951837;28;20047;-77
2021/03/16 00:39:33;;;;;;;6.25;2.10;;;5.10;99.90;;;;;;4951838;28;20058;-76
2021/03/16 00:41:59;;;;;;;13.75;2.13;;;5.10;99.90;;;;;;4952702;28;20031;-79
2021/03/16 00:44:24;;;;;;;11.02;2.53;;;5.00;99.90;;;;;;4952821;28;20047;-79
2021/03/16 00:46:50;;;;;;;11.07;2.55;;;5.20;99.90;;;;;;4953267;28;20540;-78
2021/03/16 00:49:15;;;;;;;9.32;2.22;;;5.00;99.90;;;;;;4950499;28;20156;-78
2021/03/16 00:51:41;;;;;;;4.45;1.88;;;5.10;99.90;;;;;;4953670;28;20081;-78
2021/03/16 00:54:06;;;;;;;4.88;1.95;;;5.10;99.90;;;;;;4950487;28;20458;-78
2021/03/16 00:56:32;;;;;;;5.70;2.25;;;5.10;99.90;;;;;;4959576;28;20126;-77
2021/03/16 00:58:58;;;;;;;14.38;2.92;;;5.10;99.90;;;;;;4949203;28;20932;-78
2021/03/16 01:01:23;;;;;;;14.07;2.67;;;5.10;99.90;;;;;;4948217;28;20513;-77
2021/03/16 01:03:49;;;;;;;6.03;2.10;;;5.10;99.30;;;;;;4947769;28;20066;-78
2021/03/16 01:06:14;;;;;;;5.88;1.90;;;5.00;97.50;;;;;;4947149;28;20051;-78
2021/03/16 01:08:40;;;;;;;4.63;1.90;;;5.10;95.00;;;;;;4944635;28;21085;-78
2021/03/16 01:11:05;;;;;;;5.28;1.80;;;5.00;95.40;;;;;;4960206;28;20043;-78
2021/03/16 01:13:32;;;;;;;11.95;1.90;;;5.00;94.90;;;;;;4950053;28;20039;-77
2021/03/16 01:15:57;;;;;;;11.50;2.03;;;5.00;94.10;;;;;;4950988;28;20035;-76
2021/03/16 01:18:23;;;;;;;9.05;1.80;;;5.00;94.30;;;;;;4958038;28;20592;-77
2021/03/16 01:20:49;;;;;;;11.40;1.73;;;4.90;94.60;;;;;;4948894;28;20068;-76
2021/03/16 01:23:14;;;;;;;14.27;2.45;;;4.90;94.70;;;;;;4959966;28;20158;-78
2021/03/16 01:25:40;;;;;;;5.07;1.77;;;4.90;95.90;;;;;;4952564;28;20039;-78
2021/03/16 01:28:06;;;;;;;13.52;2.67;;;4.90;95.50;;;;;;4962051;28;20136;-79
2021/03/16 01:30:31;;;;;;;9.68;2.42;;;4.90;95.10;;;;;;4947369;28;20035;-80
2021/03/16 01:32:58;;;;;;;8.00;2.00;;;4.90;96.10;;;;;;4948019;28;20134;-79
2021/03/16 01:35:24;;;;;;;12.65;2.10;;;5.00;95.30;;;;;;4949415;28;20035;-79
2021/03/16 01:37:55;;;;;;;14.93;2.15;;;4.90;95.90;;;;;;4949870;28;20042;-79
2021/03/16 01:40:32;;;;;;;8.05;2.15;;;5.00;95.40;;;;;;4947753;28;20046;-79
2021/03/16 01:43:07;;;;;;;15.60;1.92;;;5.00;95.50;;;;;;4948242;28;20043;-79
2021/03/16 01:45:33;;;;;;;8.80;1.92;;;5.00;95.30;;;;;;4946465;28;20532;-78
2021/03/16 01:47:59;;;;;;;16.13;2.40;;;5.00;95.60;;;;;;4949490;28;20134;-78
2021/03/16 01:50:25;;;;;;;7.60;2.10;;;5.00;95.50;;;;;;4945184;28;20587;-79
2021/03/16 01:52:53;;;;;;;11.88;2.22;;;5.00;96.00;;;;;;4949292;28;20035;-78
2021/03/16 01:55:20;;;;;;;9.02;2.53;;;5.00;95.90;;;;;;4962787;28;20039;-78
2021/03/16 01:57:47;;;;;;;14.40;2.53;;;5.00;96.00;;;;;;4949763;28;20073;-79
2021/03/16 02:00:14;;;;;;;11.15;2.70;;;5.00;96.30;;;;;;4961094;28;20074;-78
2021/03/16 02:02:39;;;;;;;11.48;3.05;;;5.00;96.70;;;;;;4949253;28;20039;-79
2021/03/16 02:05:10;;;;;;;13.57;2.60;;;4.90;97.00;;;;;;4960768;28;20083;-78
2021/03/16 02:08:06;;;;;;;6.88;2.30;;;4.90;98.00;;;;;;4951196;28;20047;-78
2021/03/16 02:10:47;;;;;;;8.18;2.72;;;4.90;97.50;;;;;;4958126;28;20046;-77
2021/03/16 02:13:31;;;;;;;6.25;2.17;;;4.90;97.20;;;;;;4954267;28;20031;-79
2021/03/16 02:16:01;;;;;;;10.95;3.60;;;5.00;97.70;;;;;;4952352;28;20047;-79
2021/03/16 02:18:34;;;;;;;11.60;2.65;;;4.90;97.50;;;;;;4962827;28;20050;-79
2021/03/16 02:21:09;;;;;;;7.72;2.40;;;4.90;97.60;;;;;;4954627;28;20106;-79
2021/03/16 02:24:02;;;;;;;10.13;2.63;;;4.90;97.30;;;;;;4956668;28;20045;-78
2021/03/16 02:26:46;;;;;;;10.10;2.35;;;4.90;97.60;;;;;;4952747;28;20479;-78
2021/03/16 02:29:18;;;;;;;7.97;2.38;;;4.90;98.20;;;;;;4961143;28;20042;-79
2021/03/16 02:31:50;;;;;;;13.93;2.17;;;4.90;98.20;;;;;;4962751;28;20043;-79
2021/03/16 02:34:17;;;;;;;11.90;2.47;;;4.80;98.10;;;;;;4963732;28;20129;-79
2021/03/16 02:36:44;;;;;;;15.98;2.55;;;4.90;97.40;;;;;;4951318;28;20050;-78
2021/03/16 02:39:12;;;;;;;13.02;2.30;;;4.90;98.00;;;;;;4950529;28;20043;-77
2021/03/16 02:41:40;;;;;;;8.43;1.77;;;4.80;97.80;;;;;;4952603;28;20039;-77
2021/03/16 02:44:06;;;;;;;10.35;2.75;;;4.80;98.40;;;;;;4952457;28;20065;-78
2021/03/16 02:46:33;;;;;;;9.60;2.25;;;4.80;98.10;;;;;;4957502;28;20125;-78
2021/03/16 02:48:59;;;;;;;14.18;2.35;;;4.80;98.00;;;;;;4952670;28;20114;-77
2021/03/16 02:51:25;;;;;;;14.00;2.28;;;4.80;97.90;;;;;;4951971;28;20539;-77
2021/03/16 02:53:53;;;;;;;5.03;2.13;;;4.80;98.00;;;;;;4952701;28;20039;-78
2021/03/16 02:56:20;;;;;;;11.15;2.40;;;4.80;98.10;;;;;;4950947;28;20110;-78
2021/03/16 02:58:48;;;;;;;8.13;2.08;;;4.80;98.20;;;;;;4951612;28;20145;-77
2021/03/16 03:01:15;;;;;;;8.88;2.38;;;4.80;99.30;;;;;;4951442;28;20114;-77
2021/03/16 03:03:42;;;;;;;9.80;2.40;;;4.70;99.10;;;;;;4952688;28;20455;-77
2021/03/16 03:06:09;;;;;;;9.93;2.28;;;4.70;99.90;;;;;;4952829;28;20038;-77
2021/03/16 03:08:35;;;;;;;8.90;2.50;;;4.70;99.70;;;;;;4956874;28;20775;-77
2021/03/16 03:11:00;;;;;;;9.02;1.92;;;4.70;99.70;;;;;;4970709;28;20057;-77
2021/03/16 03:13:26;;;;;;;6.10;2.15;;;4.60;99.90;;;;;;4957618;28;20696;-78
2021/03/16 03:15:52;;;;;;;15.70;2.00;;;4.70;99.90;;;;;;4955785;28;20042;-78
2021/03/16 03:18:18;;;;;;;9.13;3.13;;;4.70;99.40;;;;;;4955766;28;20041;-78
2021/03/16 03:20:44;;;;;;;8.68;2.53;;;4.70;99.80;;;;;;4953574;28;20045;-78
2021/03/16 03:23:18;;;;;;;9.18;2.05;;;4.70;99.40;;;;;;4962066;28;20035;-78
2021/03/16 03:26:00;;;;;;;11.15;3.17;;;4.70;99.10;;;;;;4967677;28;20099;-78
2021/03/16 03:28:28;;;;;;;8.60;1.77;;;4.60;99.00;;;;;;4956265;28;20608;-78
2021/03/16 03:30:59;;;;;;;7.63;2.53;;;4.70;98.70;;;;;;4956595;28;20058;-78
2021/03/16 03:33:27;;;;;;;8.77;2.30;;;4.60;98.80;;;;;;4961044;28;20039;-77
2021/03/16 03:35:53;;;;;;;11.40;2.22;;;4.60;99.30;;;;;;4960341;28;20062;-78
2021/03/16 03:38:20;;;;;;;15.05;2.45;;;4.60;99.50;;;;;;4954646;28;20369;-78
2021/03/16 03:40:47;;;;;;;10.93;2.35;;;4.50;99.90;;;;;;4959525;28;20116;-77
2021/03/16 03:43:14;;;;;;;9.07;2.78;;;4.50;99.90;;;;;;4970908;28;20129;-77
2021/03/16 03:45:40;;;;;;;12.27;2.50;;;4.50;99.90;;;;;;4970305;28;20437;-77
2021/03/16 03:48:12;;;;;;;6.68;2.25;;;4.50;99.90;;;;;;4971100;28;20053;-76
2021/03/16 03:50:39;;;;;;;10.02;2.10;;;4.50;99.90;;;;;;4968862;28;20106;-77
2021/03/16 03:53:08;;;;;;;15.18;2.03;;;4.40;99.90;;;;;;4969909;28;20217;-76
2021/03/16 03:55:35;;;;;;;6.35;2.08;;;4.40;99.90;;;;;;4972320;28;20038;-77
2021/03/16 03:58:03;;;;;;;11.13;2.13;;;4.40;99.90;;;;;;4973301;28;20460;-78
2021/03/16 04:00:30;;;;;;;8.23;2.38;;;4.40;99.90;;;;;;4966726;28;20125;-77
2021/03/16 04:02:57;;;;;;;11.90;2.00;;;4.50;99.90;;;;;;4958933;28;20050;-79
2021/03/16 04:05:22;;;;;;;9.73;2.00;;;4.50;99.90;;;;;;4960786;28;20035;-77
2021/03/16 04:07:49;;;;;;;8.13;2.20;;;4.50;99.90;;;;;;4972940;28;20038;-77
2021/03/16 04:10:16;;;;;;;16.77;2.22;;;4.50;99.90;;;;;;4972488;28;20051;-77
2021/03/16 04:12:42;;;;;;;10.95;1.65;;;4.50;99.90;;;;;;4973655;28;20131;-77
2021/03/16 04:15:10;;;;;;;13.00;2.13;;;4.50;99.90;;;;;;4966897;28;20028;-78
2021/03/16 04:17:37;;;;;;;10.05;1.85;;;4.50;99.90;;;;;;4959251;28;20070;-77
2021/03/16 04:20:07;;;;;;;7.00;1.65;;;4.50;99.90;;;;;;4957140;28;20085;-78
2021/03/16 04:22:33;;;;;;;10.40;1.92;;;4.40;99.90;;;;;;4966656;28;20128;-77
2021/03/16 04:24:59;;;;;;;9.40;2.60;;;4.40;99.90;;;;;;4971319;28;20065;-79
2021/03/16 04:27:25;;;;;;;11.93;2.00;;;4.40;99.90;;;;;;4966244;28;20051;-77
2021/03/16 04:29:52;;;;;;;9.82;2.17;;;4.30;99.90;;;;;;4964984;28;20049;-77
2021/03/16 04:32:18;;;;;;;12.30;1.75;;;4.30;99.90;;;;;;4965371;28;20043;-77
2021/03/16 04:34:44;;;;;;;9.85;1.98;;;4.30;99.90;;;;;;4970918;28;20035;-76
2021/03/16 04:37:09;;;;;;;10.77;1.65;;;4.30;99.90;;;;;;4970731;28;20035;-76
2021/03/16 04:39:35;;;;;;;4.80;1.75;;;4.20;99.90;;;;;;4969194;28;20043;-77
2021/03/16 04:42:01;;;;;;;8.60;1.90;;;4.20;99.90;;;;;;4969339;28;20031;-77
2021/03/16 04:44:26;;;;;;;14.75;1.95;;;4.20;99.90;;;;;;4966381;28;20057;-77
2021/03/16 04:46:52;;;;;;;8.45;1.90;;;4.20;99.90;;;;;;4964596;28;20475;-77
2021/03/16 04:49:17;;;;;;;8.18;2.30;;;4.20;99.90;;;;;;4977157;28;20050;-77
2021/03/16 04:51:43;;;;;;;12.63;2.70;;;4.20;99.90;;;;;;4972946;28;20129;-78
2021/03/16 04:54:09;;;;;;;7.90;1.98;;;4.20;99.90;;;;;;4965093;28;20058;-78
2021/03/16 04:56:35;;;;;;;11.27;1.25;;;4.20;99.90;;;;;;4963053;28;20043;-78
2021/03/16 04:59:00;;;;;;;10.73;2.00;;;4.20;99.90;;;;;;4970361;28;20045;-77
2021/03/16 05:01:26;;;;;;;17.05;1.90;;;4.20;99.90;;;;;;4979866;28;20035;-78
2021/03/16 05:03:51;;;;;;;11.68;1.70;;;4.20;99.90;;;;;;4967072;28;20053;-78
2021/03/16 05:06:17;;;;;;;9.88;2.10;;;4.20;99.90;;;;;;4966430;28;20055;-79
2021/03/16 05:08:42;;;;;;;9.75;1.73;;;4.20;99.90;;;;;;4966667;28;20047;-77
2021/03/16 05:11:08;;;;;;;3.80;1.55;;;4.20;99.90;;;;;;4968440;28;20042;-79
2021/03/16 05:13:34;;;;;;;8.02;1.55;;;4.30;99.90;;;;;;4962616;28;20043;-78
2021/03/16 05:16:01;;;;;;;7.15;1.90;;;4.20;99.90;;;;;;4962094;28;20078;-79
2021/03/16 05:18:27;;;;;;;7.85;1.73;;;4.30;99.90;;;;;;4970972;28;20066;-77
2021/03/16 05:20:52;;;;;;;17.58;2.78;;;4.30;99.90;;;;;;4965054;28;20051;-79
2021/03/16 05:23:18;;;;;;;9.73;1.92;;;4.30;99.90;;;;;;4971360;28;20049;-78
2021/03/16 05:25:43;;;;;;;13.02;2.15;;;4.30;99.90;;;;;;4971073;28;20055;-78
2021/03/16 05:28:09;;;;;;;16.77;2.00;;;4.30;99.90;;;;;;4973123;28;20416;-78
2021/03/16 05:30:34;;;;;;;11.20;1.85;;;4.30;99.90;;;;;;4966494;28;20034;-79
2021/03/16 05:33:01;;;;;;;11.95;2.08;;;4.30;99.90;;;;;;4974642;28;20480;-77
2021/03/16 05:35:28;;;;;;;7.00;1.80;;;4.30;99.90;;;;;;4967836;28;20116;-79
2021/03/16 05:37:55;;;;;;;8.60;2.10;;;4.30;99.90;;;;;;4968425;28;20042;-78
2021/03/16 05:40:22;;;;;;;14.30;1.95;;;4.40;99.90;;;;;;4967370;28;20050;-79
2021/03/16 05:42:50;;;;;;;12.88;2.10;;;4.40;99.90;;;;;;4967877;28;20521;-78
2021/03/16 05:45:17;;;;;;;11.63;2.30;;;4.50;99.90;;;;;;4966322;28;20483;-78
2021/03/16 05:47:46;;;;;;;13.05;1.73;;;4.40;99.90;;;;;;4963418;28;20043;-79
2021/03/16 05:50:12;;;;;;;8.18;1.83;;;4.40;99.60;;;;;;4968675;28;20050;-79
2021/03/16 05:52:37;;;;;;;9.43;2.10;;;4.50;99.90;;;;;;4969975;28;20046;-77
2021/03/16 05:55:04;;;;;;;11.05;1.92;;;4.50;99.90;;;;;;4960462;28;20449;-79
2021/03/16 05:57:30;;;;;;;13.98;2.20;;;4.50;99.80;;;;;;4962513;28;20087;-78
2021/03/16 05:59:56;;;;;;;7.95;1.60;;;4.50;99.90;;;;;;4959763;28;20123;-78
2021/03/16 06:02:21;;;;;;;9.32;1.85;;;4.50;99.60;;;;;;4960224;28;20046;-79
2021/03/16 06:04:47;;;;;;;16.58;2.40;;;4.60;99.40;;;;;;4965935;28;20031;-79
2021/03/16 06:07:14;;;;;;;13.45;1.60;;;4.60;98.70;;;;;;4960454;28;20036;-79
2021/03/16 06:09:40;;;;;;;13.00;1.80;;;4.60;99.00;;;;;;4969000;28;20043;-79
2021/03/16 06:12:06;;;;;;;11.45;1.58;;;4.60;98.60;;;;;;4971185;28;20095;-80
2021/03/16 06:14:33;;;;;;;8.18;2.08;;;4.60;98.50;;;;;;4961064;28;20042;-79
2021/03/16 06:16:59;;;;;;;12.52;1.55;;;4.60;98.70;;;;;;4958210;28;20054;-78
2021/03/16 06:19:30;;;;;;;8.57;2.20;;;4.60;99.20;;;;;;4962871;28;20106;-78
2021/03/16 06:22:04;;;;;;;18.77;1.98;;;4.60;98.60;;;;;;4964773;28;20063;-79
2021/03/16 06:24:29;;;;;;;10.35;2.00;;;4.60;99.10;;;;;;4957987;28;20131;-77
2021/03/16 06:26:55;;;;;;;10.52;2.28;;;4.60;99.60;;;;;;4974594;28;20058;-78
2021/03/16 06:29:22;;;;;;;12.45;2.60;;;4.60;98.80;;;;;;4973581;28;20086;-78
2021/03/16 06:31:48;;;;;;;17.98;2.38;;;4.60;99.10;;;;;;4957726;28;20134;-78
2021/03/16 06:34:25;;;;;;;12.88;2.13;;;4.60;98.70;;;;;;4965425;28;20990;-77
2021/03/16 06:37:01;;;;;;;9.25;2.65;;;4.70;99.30;;;;;;4967085;28;20042;-77
2021/03/16 06:39:27;;;;;;;7.78;2.08;;;4.70;99.00;;;;;;4965532;28;20684;-78
2021/03/16 06:41:54;;;;;;;15.05;2.47;;;4.70;99.40;;;;;;4972985;28;20050;-77
2021/03/16 06:44:21;;;;;;;10.95;3.00;;;4.70;99.10;;;;;;4960300;28;20034;-78
2021/03/16 06:47:00;;;;;;;6.50;2.15;;;4.80;99.20;;;;;;4964654;28;20039;-78
2021/03/16 06:49:26;;;;;;;12.13;2.17;;;4.80;99.70;;;;;;4962596;28;20495;-78
2021/03/16 06:51:55;;;;;;;11.68;1.88;;;4.80;98.60;;;;;;4956765;28;20039;-79
2021/03/16 06:54:25;;;;;;;9.45;2.05;;;4.80;98.80;;;;;;4957781;28;20043;-78
2021/03/16 06:56:54;;;;;;;11.57;2.10;;;4.70;98.50;;;;;;4963332;28;20551;-77
2021/03/16 06:59:22;;;;;;;16.25;2.85;;;4.70;99.20;;;;;;4958305;28;20515;-83
2021/03/16 07:01:49;;;;;;;10.18;2.00;;;4.80;99.40;;;;;;4958360;28;20617;-82
2021/03/16 07:04:20;;;;;;;12.70;2.17;;;4.90;99.50;;;;;;4955611;28;20071;-78
2021/03/16 07:06:46;;;;;;;14.38;1.88;;;4.80;99.90;;;;;;4958658;28;20130;-78
2021/03/16 07:09:13;;;;;;;7.97;2.05;;;4.70;99.40;;;;;;4959639;28;20071;-78
2021/03/16 07:11:41;;;;;;;8.07;1.95;;;4.60;99.90;;;;;;4956453;28;20093;-78
2021/03/16 07:14:07;;;;;;;13.13;2.92;;;4.60;99.90;;;;;;4963574;28;20043;-78
2021/03/16 07:16:35;;;;;;;9.50;2.15;;;4.60;99.90;;;;;;4969645;28;20039;-80
2021/03/16 07:19:04;;;;;;;10.40;2.70;;;4.60;99.90;;;;;;4969969;28;20090;-78
2021/03/16 07:21:37;;;;;;;18.83;2.88;;;4.60;99.90;;;;;;4975066;28;20043;-77
2021/03/16 07:24:07;;;;;;;16.07;2.03;;;4.50;99.90;;;;;;4970313;28;20090;-78
2021/03/16 07:26:33;;;;;;;15.45;2.22;;;4.40;99.90;;;;;;4968124;28;20039;-78
2021/03/16 07:29:00;;;;;;;16.98;2.53;;;4.30;99.90;;;;;;4968916;28;20035;-78
2021/03/16 07:31:27;;;;;;;11.82;2.60;;;4.30;99.90;;;;;;4972869;28;20086;-79
2021/03/16 07:33:53;;;;;;;30.67;3.03;;;4.10;99.90;;;;;;4979401;28;20038;-77
2021/03/16 07:36:18;;;;;;;15.98;2.30;;;4.10;99.90;;;;;;4972589;28;20038;-77
2021/03/16 07:38:46;;;;;;;9.90;2.10;;;4.20;99.90;;;;;;4965673;28;20058;-78
2021/03/16 07:41:12;;;;;;;12.05;2.65;;;4.10;99.90;;;;;;4971819;28;20144;-78
2021/03/16 07:43:39;;;;;;;16.90;2.63;;;4.20;99.90;;;;;;4986439;28;20087;-77
2021/03/16 07:46:09;;;;;;;8.88;2.47;;;4.30;99.90;;;;;;4970013;28;20039;-78
2021/03/16 07:48:41;;;;;;;11.45;2.13;;;4.50;99.90;;;;;;4965572;28;20039;-78
2021/03/16 07:51:18;;;;;;;15.60;2.60;;;4.60;99.90;;;;;;4982431;28;20559;-79
2021/03/16 07:53:58;;;;;;;18.70;2.67;;;4.70;99.90;;;;;;4969438;28;20047;-79
2021/03/16 07:56:30;;;;;;;18.38;2.58;;;4.80;99.90;;;;;;4969650;28;20038;-80
2021/03/16 07:58:55;;;;;;;17.33;2.45;;;4.90;99.90;;;;;;4975984;28;20101;-79
2021/03/16 08:01:21;;;;;;;20.42;2.90;;;5.10;99.90;;;;;;4967799;28;20039;-79
2021/03/16 08:03:47;;;;;;;14.23;2.97;;;5.10;99.90;;;;;;4969472;28;20043;-80
2021/03/16 08:06:26;;;;;;;17.80;3.30;;;5.20;99.90;;;;;;4969475;28;20081;-79
2021/03/16 08:08:53;;;;;;;11.63;2.17;;;5.20;99.90;;;;;;4969792;28;20377;-80
2021/03/16 08:11:19;;;;;;;12.80;2.92;;;5.20;99.90;;;;;;4975226;28;20044;-79
2021/03/16 08:14:00;;;;;;;14.80;3.03;;;5.30;99.90;;;;;;4975629;28;20046;-79
2021/03/16 08:16:36;;;;;;;17.35;2.67;;;5.30;99.90;;;;;;4968740;28;20071;-80
2021/03/16 08:19:13;;;;;;;16.67;2.97;;;5.30;99.90;;;;;;4966891;28;20199;-78
2021/03/16 08:21:43;;;;;;;13.52;3.55;;;5.20;99.90;;;;;;4966732;28;20077;-78
2021/03/16 08:24:12;;;;;;;13.63;2.60;;;5.20;99.90;;;;;;4964869;28;20430;-78
2021/03/16 08:26:52;;;;;;;20.08;2.60;;;5.20;99.90;;;;;;4964452;28;20053;-79
2021/03/16 08:29:28;;;;;;;14.70;3.40;;;5.30;99.90;;;;;;4967574;28;20031;-78
2021/03/16 08:31:56;;;;;;;13.60;2.92;;;5.30;99.90;;;;;;4964429;28;20101;-78
2021/03/16 08:34:23;;;;;;;15.65;2.67;;;5.40;99.90;;;;;;4961223;28;20581;-78
2021/03/16 08:36:49;;;;;;;12.32;2.42;;;5.40;99.90;;;;;;4963374;28;20070;-79
2021/03/16 08:39:28;;;;;;;9.02;2.25;;;5.40;99.90;;;;;;4962302;28;20650;-78
2021/03/16 08:41:59;;;;;;;23.35;6.00;;;5.50;99.90;;;;;;4966370;28;20031;-80
2021/03/16 08:44:26;;;;;;;7.90;3.08;;;5.60;99.90;;;;;;4967408;28;20046;-79
2021/03/16 08:46:53;;;;;;;13.88;2.90;;;5.70;99.90;;;;;;4961167;28;20031;-78
2021/03/16 08:49:20;;;;;;;21.77;3.42;;;5.90;99.90;;;;;;4962847;28;20089;-78
2021/03/16 08:51:46;;;;;;;7.28;2.38;;;5.80;99.90;;;;;;4958846;28;21085;-78
2021/03/16 08:54:25;;;;;;;18.48;2.78;;;5.70;99.90;;;;;;4959530;28;20501;-79
2021/03/16 08:56:52;;;;;;;10.32;2.55;;;5.50;99.90;;;;;;4961732;28;20106;-79
2021/03/16 08:59:21;;;;;;;16.95;3.55;;;5.50;99.90;;;;;;4959118;28;20034;-80
2021/03/16 09:01:50;;;;;;;16.48;2.83;;;5.80;99.90;;;;;;4973666;28;20696;-79
2021/03/16 09:04:17;;;;;;;17.02;2.20;;;5.70;99.90;;;;;;4961433;28;20050;-80
2021/03/16 09:06:44;;;;;;;10.52;2.60;;;5.70;99.90;;;;;;4960877;28;20605;-80
2021/03/16 09:09:11;;;;;;;21.48;2.95;;;5.70;99.90;;;;;;4962704;28;20549;-80
2021/03/16 09:11:42;;;;;;;17.45;3.13;;;5.70;99.90;;;;;;4962863;28;20039;-78
2021/03/16 09:14:12;;;;;;;9.77;2.75;;;5.60;99.90;;;;;;4961281;28;20582;-80
2021/03/16 09:16:40;;;;;;;11.38;2.92;;;5.50;99.90;;;;;;4962422;28;20043;-80
2021/03/16 09:19:07;;;;;;;6.93;2.65;;;5.50;99.90;;;;;;4963364;28;20031;-80
2021/03/16 09:21:33;;;;;;;10.57;2.88;;;5.40;99.90;;;;;;4966260;28;20043;-79
2021/03/16 09:24:03;;;;;;;13.75;3.00;;;5.40;99.90;;;;;;4969874;28;20039;-80
2021/03/16 09:26:29;;;;;;;14.40;3.17;;;5.20;99.90;;;;;;4972458;28;20049;-79
2021/03/16 09:28:55;;;;;;;17.73;4.10;;;5.00;99.90;;;;;;4973831;28;20031;-79
2021/03/16 09:31:22;;;;;;;13.95;3.10;;;5.00;99.90;;;;;;4962985;28;20123;-79
2021/03/16 09:33:48;;;;;;;9.02;2.95;;;5.10;99.90;;;;;;4968608;28;20287;-80
2021/03/16 09:36:14;;;;;;;14.07;3.03;;;5.20;99.90;;;;;;4973432;28;20093;-79
2021/03/16 09:38:39;;;;;;;11.85;2.83;;;5.40;99.90;;;;;;4977425;28;20050;-82
2021/03/16 09:41:11;;;;;;;15.30;2.80;;;5.50;99.90;;;;;;4974680;28;20043;-78
2021/03/16 09:43:39;;;;;;;14.07;2.67;;;5.60;99.90;;;;;;4966519;28;20074;-79
2021/03/16 09:46:10;;;;;;;8.93;2.70;;;5.50;99.90;;;;;;4975660;28;20042;-80
2021/03/16 09:48:37;;;;;;;9.95;2.45;;;5.50;99.90;;;;;;4965326;28;20122;-77
2021/03/16 09:51:15;;;;;;;8.60;2.65;;;5.40;99.90;;;;;;4982138;28;20058;-80
2021/03/16 09:54:04;;;;;;;8.43;2.92;;;5.40;99.90;;;;;;4973888;28;20042;-80
2021/03/16 09:56:33;;;;;;;13.50;2.90;;;5.20;99.90;;;;;;4954117;28;20035;-80
2021/03/16 09:59:02;;;;;;;10.82;2.92;;;5.10;99.90;;;;;;4972555;28;20252;-79
2021/03/16 10:01:29;;;;;;;11.93;3.53;;;5.00;99.90;;;;;;4963278;28;20039;-79
2021/03/16 10:03:59;;;;;;;18.05;3.00;;;5.10;99.90;;;;;;4963805;28;20042;-81
2021/03/16 10:06:33;;;;;;;14.55;3.58;;;4.90;99.90;;;;;;4965561;28;20039;-79
2021/03/16 10:09:00;;;;;;;17.65;4.60;;;5.00;99.90;;;;;;4965003;28;20047;-80
2021/03/16 10:11:31;;;;;;;13.45;4.20;;;4.60;99.90;;;;;;4967300;28;20077;-79
2021/03/16 10:13:57;;;;;;;20.13;3.88;;;4.60;99.90;;;;;;4970077;28;20034;-79
2021/03/16 10:16:28;;;;;;;19.73;4.70;;;4.80;99.90;;;;;;4970092;28;20428;-79
2021/03/16 10:18:54;;;;;;;21.13;3.70;;;5.00;99.90;;;;;;4969463;28;20142;-80
2021/03/16 10:21:32;;;;;;;19.05;4.68;;;5.10;99.90;;;;;;4967527;28;20146;-81
2021/03/16 10:24:04;;;;;;;17.50;5.63;;;5.50;99.90;;;;;;4965189;28;20043;-82
2021/03/16 10:26:33;;;;;;;15.35;4.13;;;5.90;99.90;;;;;;4965268;28;20038;-79
2021/03/16 10:29:12;;;;;;;29.45;6.28;;;6.10;99.90;;;;;;4964426;28;20111;-78
2021/03/16 10:31:38;;;;;;;11.25;3.60;;;6.20;99.90;;;;;;4969545;28;20046;-80
2021/03/16 10:34:04;;;;;;;13.60;3.60;;;6.30;99.90;;;;;;4970559;28;20090;-80
2021/03/16 10:36:35;;;;;;;23.83;4.25;;;6.30;99.90;;;;;;4968216;28;20110;-79
2021/03/16 10:39:01;;;;;;;16.17;3.40;;;6.00;99.90;;;;;;4969562;28;20046;-80
2021/03/16 10:41:27;;;;;;;19.73;3.70;;;6.20;99.90;;;;;;4969104;28;20031;-80
2021/03/16 10:43:52;;;;;;;17.52;4.13;;;6.30;99.90;;;;;;4969578;28;20086;-82
2021/03/16 10:46:18;;;;;;;8.45;4.13;;;6.40;99.90;;;;;;4967812;28;20043;-80
2021/03/16 10:48:43;;;;;;;18.77;3.85;;;6.50;99.90;;;;;;4976176;28;20047;-79
2021/03/16 10:51:09;;;;;;;18.20;3.72;;;6.70;99.90;;;;;;4972677;28;20046;-78
2021/03/16 10:53:35;;;;;;;25.75;4.20;;;6.30;99.90;;;;;;4969712;28;20045;-80
2021/03/16 10:56:04;;;;;;;15.38;4.30;;;6.20;99.90;;;;;;4981655;28;20065;-79
2021/03/16 10:58:30;;;;;;;22.73;4.63;;;6.20;99.90;;;;;;4967588;28;20620;-79
2021/03/16 11:00:56;;;;;;;7.97;3.25;;;6.20;99.90;;;;;;4968651;28;20196;-80
2021/03/16 11:03:22;;;;;;;12.95;3.70;;;6.40;99.90;;;;;;4975554;28;20717;-79
2021/03/16 11:05:47;;;;;;;13.48;4.55;;;6.40;99.90;;;;;;4969704;28;20039;-79
2021/03/16 11:08:13;;;;;;;9.73;4.05;;;6.30;99.10;;;;;;4973445;28;20357;-80
2021/03/16 11:10:38;;;;;;;12.40;3.95;;;6.20;99.10;;;;;;4974225;28;20586;-79
2021/03/16 11:13:04;;;;;;;19.98;3.85;;;6.30;98.90;;;;;;4963457;28;20042;-78
2021/03/16 11:15:29;;;;;;;20.20;3.95;;;6.40;95.80;;;;;;4965974;28;20131;-80
2021/03/16 11:17:55;;;;;;;16.20;3.65;;;6.60;98.60;;;;;;4975813;28;20037;-80
2021/03/16 11:20:21;;;;;;;18.77;3.88;;;6.60;96.80;;;;;;4965289;28;20039;-80
2021/03/16 11:22:46;;;;;;;16.35;3.10;;;6.70;99.10;;;;;;4975704;28;20054;-79
2021/03/16 11:25:12;;;;;;;15.70;3.47;;;6.40;93.20;;;;;;4967970;28;20035;-80
2021/03/16 11:27:38;;;;;;;12.95;3.20;;;6.30;93.50;;;;;;4964444;28;20087;-79
2021/03/16 11:30:06;;;;;;;15.38;3.72;;;6.50;96.70;;;;;;4964459;28;20043;-79
2021/03/16 11:32:32;;;;;;;15.38;4.03;;;6.50;93.70;;;;;;4968997;28;20027;-79
2021/03/16 11:34:58;;;;;;;12.40;2.88;;;6.60;95.50;;;;;;4962207;28;20041;-79
2021/03/16 11:37:23;;;;;;;23.33;3.85;;;6.50;92.20;;;;;;4964984;28;20119;-79
2021/03/16 11:39:49;;;;;;;18.83;3.28;;;6.50;92.30;;;;;;4967468;28;20101;-79
2021/03/16 11:42:15;;;;;;;13.20;2.70;;;6.30;92.30;;;;;;4967123;28;20043;-79
2021/03/16 11:44:40;;;;;;;9.45;2.65;;;6.20;93.40;;;;;;4964098;28;20042;-79
2021/03/16 11:47:06;;;;;;;9.50;2.13;;;6.10;95.70;;;;;;4964413;28;20042;-80
2021/03/16 11:49:32;;;;;;;13.27;3.42;;;5.90;94.10;;;;;;4962918;28;20043;-79
2021/03/16 11:51:58;;;;;;;11.00;3.05;;;5.70;94.40;;;;;;4975513;28;22235;-80
2021/03/16 11:54:23;;;;;;;16.92;3.42;;;5.70;97.40;;;;;;4966092;28;20038;-79
2021/03/16 11:56:49;;;;;;;11.82;3.10;;;5.70;97.60;;;;;;4967495;28;20049;-79
2021/03/16 11:59:15;;;;;;;18.33;3.17;;;5.80;96.00;;;;;;4972980;28;20608;-81
2021/03/16 12:01:40;;;;;;;9.80;2.80;;;5.80;94.70;;;;;;4973693;28;20117;-80
2021/03/16 12:04:06;;;;;;;17.90;2.55;;;5.90;94.30;;;;;;4962880;28;21233;-80
2021/03/16 12:06:31;;;;;;;7.78;2.42;;;6.00;93.30;;;;;;4971605;28;20042;-79
2021/03/16 12:08:57;;;;;;;14.35;2.75;;;6.10;93.10;;;;;;4966985;28;20050;-78
2021/03/16 12:11:28;;;;;;;9.20;3.00;;;6.20;92.50;;;;;;4972889;28;20047;-81
2021/03/16 12:13:53;;;;;;;10.52;2.42;;;6.40;92.30;;;;;;4971220;28;20143;-78
2021/03/16 12:16:19;;;;;;;10.57;3.00;;;6.80;90.20;;;;;;4966834;28;20055;-80
2021/03/16 12:18:44;;;;;;;13.98;3.83;;;6.90;81.50;;;;;;4962208;28;20039;-79
2021/03/16 12:21:10;;;;;;;11.63;2.83;;;7.00;81.60;;;;;;4963792;28;20169;-80
2021/03/16 12:23:35;;;;;;;14.35;3.03;;;7.30;82.00;;;;;;4969746;28;20856;-80
2021/03/16 12:26:01;;;;;;;9.57;2.72;;;7.60;80.90;;;;;;4960922;28;20054;-81
2021/03/16 12:28:26;;;;;;;10.00;2.47;;;7.70;74.60;;;;;;4957930;28;20038;-79
2021/03/16 12:30:52;;;;;;;8.85;2.08;;;7.90;70.20;;;;;;4960898;28;20046;-79
2021/03/16 12:33:19;;;;;;;15.50;2.95;;;8.00;73.20;;;;;;4960538;28;20039;-78
2021/03/16 12:35:45;;;;;;;9.18;2.13;;;8.10;73.50;;;;;;4968749;28;20030;-78
2021/03/16 12:38:10;;;;;;;9.45;2.55;;;8.10;69.60;;;;;;4954794;28;20042;-79
2021/03/16 12:40:36;;;;;;;8.13;1.95;;;7.70;66.80;;;;;;4969913;28;20027;-78
2021/03/16 12:43:02;;;;;;;4.57;2.30;;;7.40;64.90;;;;;;4953994;28;20035;-79
2021/03/16 12:45:28;;;;;;;19.20;2.83;;;7.40;68.80;;;;;;4952163;28;20038;-77
2021/03/16 12:47:55;;;;;;;9.82;2.60;;;7.40;69.40;;;;;;4965101;28;20042;-78
2021/03/16 12:50:21;;;;;;;10.00;2.50;;;7.10;66.20;;;;;;4967014;28;20086;-78
2021/03/16 12:52:46;;;;;;;8.30;2.40;;;7.10;66.50;;;;;;4957604;28;20059;-78