Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:20;;;;;;;19.75;9.63;;;;;;;;;;5102054;28;20201;-80
2022/12/13 00:03:48;;;;;;;23.13;10.82;;;;;;;;;;5101466;28;20213;-79
2022/12/13 00:06:15;;;;;;;21.85;11.30;;;;;;;;;;5100694;28;20205;-79
2022/12/13 00:08:45;;;;;;;22.35;9.90;;;;;;;;;;5102958;28;20515;-79
2022/12/13 00:11:14;;;;;;;13.85;7.63;;;;;;;;;;5102540;28;20547;-77
2022/12/13 00:13:42;;;;;;;19.05;9.43;;;;;;;;;;5103887;28;20225;-79
2022/12/13 00:16:12;;;;;;;21.40;9.40;;;;;;;;;;5102551;28;20220;-79
2022/12/13 00:18:39;;;;;;;19.03;9.37;;;;;;;;;;5102633;28;20459;-79
2022/12/13 00:21:08;;;;;;;23.40;12.03;;;;;;;;;;5103960;28;20468;-79
2022/12/13 00:23:35;;;;;;;15.70;7.95;;;;;;;;;;5102961;28;20784;-79
2022/12/13 00:26:06;;;;;;;20.45;9.43;;;;;;;;;;5102946;28;20205;-79
2022/12/13 00:28:33;;;;;;;19.10;10.38;;;;;;;;;;5103869;28;20227;-79
2022/12/13 00:31:02;;;;;;;29.50;13.00;;;;;;;;;;5103500;28;20205;-80
2022/12/13 00:33:30;;;;;;;20.00;10.57;;;;;;;;;;5101605;28;20233;-79
2022/12/13 00:35:58;;;;;;;20.48;10.35;;;;;;;;;;5102580;28;20212;-79
2022/12/13 00:38:28;;;;;;;22.30;10.18;;;;;;;;;;5103566;28;20205;-79
2022/12/13 00:40:55;;;;;;;23.10;11.10;;;;;;;;;;5102545;28;20197;-79
2022/12/13 00:43:24;;;;;;;25.33;10.43;;;;;;;;;;5103269;28;20489;-79
2022/12/13 00:45:52;;;;;;;23.60;11.05;;;;;;;;;;5101548;28;20512;-79
2022/12/13 00:48:20;;;;;;;14.25;6.97;;;;;;;;;;5101978;28;20205;-79
2022/12/13 00:50:47;;;;;;;13.82;7.63;;;;;;;;;;5102219;28;20229;-79
2022/12/13 00:53:15;;;;;;;21.83;9.73;;;;;;;;;;5102158;28;20598;-79
2022/12/13 00:55:42;;;;;;;22.25;9.10;;;;;;;;;;5102098;28;20213;-79
2022/12/13 00:58:10;;;;;;;25.95;10.68;;;;;;;;;;5103465;28;20267;-78
2022/12/13 01:00:39;;;;;;;21.40;7.90;;;;;;;;;;5103806;28;20537;-79
2022/12/13 01:03:19;;;;;;;21.90;9.60;;;;;;;;;;5100680;28;20474;-77
2022/12/13 01:05:47;;;;;;;10.68;5.72;;;;;;;;;;5098423;28;20223;-77
2022/12/13 01:08:14;;;;;;;14.30;8.50;;;;;;;;;;5097475;28;20624;-76
2022/12/13 01:10:43;;;;;;;19.23;10.32;;;;;;;;;;5101083;28;20532;-78
2022/12/13 01:13:11;;;;;;;13.77;7.70;;;;;;;;;;5103126;28;20229;-79
2022/12/13 01:15:42;;;;;;;19.80;8.32;;;;;;;;;;5103515;28;20206;-79
2022/12/13 01:18:10;;;;;;;16.15;8.68;;;;;;;;;;5104623;28;20201;-79
2022/12/13 01:20:41;;;;;;;17.33;9.00;;;;;;;;;;5104433;28;20205;-79
2022/12/13 01:23:12;;;;;;;15.38;7.55;;;;;;;;;;5102212;28;20213;-80
2022/12/13 01:25:39;;;;;;;22.45;8.38;;;;;;;;;;5102435;28;20591;-79
2022/12/13 01:28:07;;;;;;;16.30;8.93;;;;;;;;;;5101376;28;20197;-78
2022/12/13 01:30:35;;;;;;;15.10;7.28;;;;;;;;;;5103538;28;20217;-79
2022/12/13 01:33:11;;;;;;;12.87;6.27;;;;;;;;;;5102059;28;20336;-78
2022/12/13 01:35:40;;;;;;;17.70;9.15;;;;;;;;;;5104106;28;20451;-78
2022/12/13 01:38:08;;;;;;;9.43;6.85;;;;;;;;;;5104011;28;20217;-79
2022/12/13 01:40:36;;;;;;;19.02;8.80;;;;;;;;;;5102046;28;20205;-78
2022/12/13 01:43:04;;;;;;;22.65;8.73;;;;;;;;;;5102910;28;20209;-78
2022/12/13 01:45:31;;;;;;;14.43;7.68;;;;;;;;;;5101882;28;20205;-80
2022/12/13 01:48:12;;;;;;;17.00;9.93;;;;;;;;;;5106784;28;20583;-78
2022/12/13 01:50:51;;;;;;;15.48;8.00;;;;;;;;;;5107317;28;20618;-79
2022/12/13 01:53:21;;;;;;;19.67;9.75;;;;;;;;;;5105863;28;20225;-79
2022/12/13 01:55:51;;;;;;;11.63;6.80;;;;;;;;;;5108779;28;20216;-79
2022/12/13 01:58:19;;;;;;;15.20;7.65;;;;;;;;;;5104912;28;20210;-78
2022/12/13 02:00:48;;;;;;;20.52;10.45;;;;;;;;;;5106725;28;20210;-78
2022/12/13 02:03:17;;;;;;;16.75;7.15;;;;;;;;;;5105007;28;20209;-77
2022/12/13 02:05:52;;;;;;;20.13;10.40;;;;;;;;;;5105325;28;20209;-78
2022/12/13 02:08:24;;;;;;;19.60;7.93;;;;;;;;;;5104759;28;20266;-79
2022/12/13 02:10:58;;;;;;;20.88;11.27;;;;;;;;;;5103564;28;20197;-77
2022/12/13 02:13:29;;;;;;;15.45;7.05;;;;;;;;;;5106356;28;20569;-78
2022/12/13 02:16:00;;;;;;;19.33;7.88;;;;;;;;;;5105502;28;20202;-79
2022/12/13 02:18:42;;;;;;;13.57;7.75;;;;;;;;;;5105581;28;20209;-78
2022/12/13 02:21:21;;;;;;;17.55;8.25;;;;;;;;;;5103573;28;20247;-77
2022/12/13 02:24:08;;;;;;;13.90;9.35;;;;;;;;;;5104003;28;20296;-77
2022/12/13 02:26:44;;;;;;;13.93;8.63;;;;;;;;;;5107842;28;20198;-79
2022/12/13 02:29:21;;;;;;;18.08;8.40;;;;;;;;;;5105471;28;20255;-78
2022/12/13 02:31:54;;;;;;;18.45;7.20;;;;;;;;;;5105031;28;20581;-78
2022/12/13 02:34:25;;;;;;;12.07;7.00;;;;;;;;;;5104058;28;20221;-79
2022/12/13 02:36:57;;;;;;;13.05;5.78;;;;;;;;;;5103566;28;20206;-78
2022/12/13 02:39:29;;;;;;;17.13;8.93;;;;;;;;;;5105950;28;20205;-78
2022/12/13 02:42:00;;;;;;;18.52;10.27;;;;;;;;;;5104444;28;20206;-78
2022/12/13 02:44:29;;;;;;;17.23;8.27;;;;;;;;;;5104692;28;20213;-79
2022/12/13 02:47:01;;;;;;;12.85;7.60;;;;;;;;;;5106493;28;20204;-80
2022/12/13 02:49:32;;;;;;;13.98;8.20;;;;;;;;;;5104032;28;20209;-80
2022/12/13 02:52:00;;;;;;;14.40;9.02;;;;;;;;;;5106639;28;20489;-79
2022/12/13 02:54:28;;;;;;;14.73;10.40;;;;;;;;;;5103663;28;20609;-79
2022/12/13 02:56:56;;;;;;;17.65;7.30;;;;;;;;;;5107111;28;20530;-80
2022/12/13 02:59:25;;;;;;;16.27;7.82;;;;;;;;;;5103129;28;20300;-78
2022/12/13 03:01:57;;;;;;;22.73;9.07;;;;;;;;;;5104495;28;20217;-80
2022/12/13 03:04:32;;;;;;;7.70;4.40;;;;;;;;;;5105484;28;20216;-80
2022/12/13 03:07:03;;;;;;;19.25;9.77;;;;;;;;;;5104985;28;20292;-79
2022/12/13 03:09:38;;;;;;;14.65;7.68;;;;;;;;;;5104379;28;20303;-79
2022/12/13 03:14:59;;;;;;;20.02;7.70;;;;;;;;;;5104849;28;20270;-79
2022/12/13 03:17:28;;;;;;;17.20;7.22;;;;;;;;;;5105247;28;20205;-79
2022/12/13 03:19:57;;;;;;;8.30;7.05;;;;;;;;;;5106558;28;20205;-79
2022/12/13 03:22:24;;;;;;;8.43;6.82;;;;;;;;;;5107490;28;20257;-79
2022/12/13 03:24:52;;;;;;;12.60;7.07;;;;;;;;;;5106082;28;20212;-79
2022/12/13 03:27:20;;;;;;;8.68;5.05;;;;;;;;;;5109129;28;20255;-79
2022/12/13 03:29:47;;;;;;;15.43;6.05;;;;;;;;;;5105413;28;20220;-79
2022/12/13 03:32:15;;;;;;;8.65;5.70;;;;;;;;;;5106404;28;20206;-79
2022/12/13 03:34:43;;;;;;;13.93;8.68;;;;;;;;;;5105876;28;20221;-79
2022/12/13 03:37:12;;;;;;;16.52;8.57;;;;;;;;;;5107283;28;20205;-78
2022/12/13 03:39:40;;;;;;;13.68;8.75;;;;;;;;;;5105043;28;20270;-80
2022/12/13 03:42:07;;;;;;;8.55;5.18;;;;;;;;;;5105609;28;20487;-79
2022/12/13 03:44:35;;;;;;;13.82;8.02;;;;;;;;;;5105514;28;20205;-80
2022/12/13 03:47:03;;;;;;;15.00;8.05;;;;;;;;;;5105377;28;20215;-79
2022/12/13 03:49:30;;;;;;;10.40;5.90;;;;;;;;;;5104447;28;20216;-80
2022/12/13 03:51:58;;;;;;;14.65;7.72;;;;;;;;;;5105226;28;20265;-80
2022/12/13 03:54:27;;;;;;;22.10;9.80;;;;;;;;;;5104503;28;20248;-80
2022/12/13 03:56:54;;;;;;;14.77;7.80;;;;;;;;;;5104582;28;20209;-79
2022/12/13 03:59:22;;;;;;;17.55;11.52;;;;;;;;;;5106075;28;20450;-79
2022/12/13 04:01:49;;;;;;;10.32;8.30;;;;;;;;;;5103590;28;20197;-80
2022/12/13 04:04:17;;;;;;;19.30;8.55;;;;;;;;;;5105701;28;20217;-79
2022/12/13 04:06:44;;;;;;;19.83;9.52;;;;;;;;;;5104401;28;20212;-79
2022/12/13 04:09:12;;;;;;;20.17;8.93;;;;;;;;;;5106418;28;20212;-79
2022/12/13 04:14:26;;;;;;;22.02;11.50;;;;;;;;;;5104816;28;20700;-79
2022/12/13 04:16:54;;;;;;;12.50;6.03;;;;;;;;;;5106050;28;20205;-79
2022/12/13 04:19:21;;;;;;;21.08;9.98;;;;;;;;;;5105506;28;20497;-78
2022/12/13 04:21:49;;;;;;;10.02;6.80;;;;;;;;;;5103158;28;20205;-80
2022/12/13 04:24:16;;;;;;;14.43;6.60;;;;;;;;;;5103274;28;20217;-80
2022/12/13 04:26:45;;;;;;;13.23;6.50;;;;;;;;;;5104884;28;20205;-78
2022/12/13 04:29:13;;;;;;;21.52;7.95;;;;;;;;;;5104834;28;20210;-79
2022/12/13 04:31:41;;;;;;;17.25;8.77;;;;;;;;;;5106691;28;20256;-80
2022/12/13 04:34:08;;;;;;;12.75;7.85;;;;;;;;;;5104215;28;20228;-80
2022/12/13 04:36:36;;;;;;;15.05;6.65;;;;;;;;;;5106172;28;20205;-80
2022/12/13 04:39:04;;;;;;;13.52;6.75;;;;;;;;;;5105392;28;20590;-80
2022/12/13 04:41:36;;;;;;;16.23;9.88;;;;;;;;;;5103916;28;20206;-80
2022/12/13 04:44:05;;;;;;;14.57;7.03;;;;;;;;;;5103711;28;20231;-80
2022/12/13 04:46:33;;;;;;;15.80;7.75;;;;;;;;;;5107930;28;20209;-80
2022/12/13 04:49:01;;;;;;;22.48;9.45;;;;;;;;;;5103057;28;20457;-80
2022/12/13 04:51:29;;;;;;;13.13;7.90;;;;;;;;;;5104606;28;20213;-80
2022/12/13 04:53:56;;;;;;;10.73;7.03;;;;;;;;;;5105438;28;20236;-80
2022/12/13 04:56:24;;;;;;;16.63;10.00;;;;;;;;;;5104227;28;20205;-79
2022/12/13 04:58:53;;;;;;;18.17;8.00;;;;;;;;;;5103718;28;20220;-79
2022/12/13 05:01:22;;;;;;;14.20;7.40;;;;;;;;;;5103756;28;20205;-79
2022/12/13 05:03:49;;;;;;;21.30;9.27;;;;;;;;;;5105389;28;20205;-79
2022/12/13 05:06:17;;;;;;;21.80;9.05;;;;;;;;;;5104139;28;20205;-79
2022/12/13 05:08:45;;;;;;;12.10;6.43;;;;;;;;;;5106433;28;20201;-79
2022/12/13 05:11:12;;;;;;;19.58;9.32;;;;;;;;;;5103193;28;20236;-79
2022/12/13 05:13:40;;;;;;;21.90;12.68;;;;;;;;;;5103955;28;20232;-79
2022/12/13 05:16:08;;;;;;;14.35;7.00;;;;;;;;;;5106713;28;20210;-80
2022/12/13 05:18:37;;;;;;;20.02;8.60;;;;;;;;;;5103432;28;20216;-79
2022/12/13 05:21:06;;;;;;;18.13;7.85;;;;;;;;;;5105754;28;20205;-80
2022/12/13 05:23:34;;;;;;;12.20;8.65;;;;;;;;;;5107703;28;20220;-80
2022/12/13 05:26:01;;;;;;;21.40;10.55;;;;;;;;;;5108758;28;20216;-80
2022/12/13 05:28:30;;;;;;;26.10;10.20;;;;;;;;;;5109289;28;20488;-80
2022/12/13 05:30:58;;;;;;;21.25;9.23;;;;;;;;;;5106736;28;20251;-80
2022/12/13 05:33:26;;;;;;;19.40;8.95;;;;;;;;;;5110332;28;20233;-79
2022/12/13 05:35:55;;;;;;;20.08;6.80;;;;;;;;;;5108066;28;20231;-80
2022/12/13 05:38:23;;;;;;;22.58;10.05;;;;;;;;;;5108194;28;20217;-79
2022/12/13 05:40:51;;;;;;;22.45;9.13;;;;;;;;;;5107477;28;20209;-80
2022/12/13 05:43:18;;;;;;;14.52;6.95;;;;;;;;;;5107416;28;20244;-80
2022/12/13 05:45:46;;;;;;;13.90;7.45;;;;;;;;;;5107144;28;20219;-79
2022/12/13 05:48:13;;;;;;;11.45;5.45;;;;;;;;;;5108290;28;20259;-80
2022/12/13 05:50:41;;;;;;;22.30;11.00;;;;;;;;;;5107024;28;20304;-79
2022/12/13 05:53:11;;;;;;;9.95;6.22;;;;;;;;;;5107243;28;20216;-80
2022/12/13 05:55:38;;;;;;;9.10;6.70;;;;;;;;;;5105669;28;20225;-79
2022/12/13 05:58:06;;;;;;;17.50;8.45;;;;;;;;;;5104422;28;20205;-76
2022/12/13 06:00:34;;;;;;;10.98;7.13;;;;;;;;;;5105541;28;20460;-80
2022/12/13 06:03:01;;;;;;;10.35;6.70;;;;;;;;;;5106310;28;20300;-79
2022/12/13 06:05:29;;;;;;;18.08;9.18;;;;;;;;;;5106206;28;20210;-79
2022/12/13 06:07:56;;;;;;;17.48;8.88;;;;;;;;;;5105684;28;20205;-79
2022/12/13 06:10:26;;;;;;;23.52;10.57;;;;;;;;;;5107357;28;20225;-79
2022/12/13 06:12:53;;;;;;;17.52;8.80;;;;;;;;;;5105021;28;20206;-79
2022/12/13 06:15:21;;;;;;;17.88;8.43;;;;;;;;;;5106291;28;20821;-79
2022/12/13 06:17:48;;;;;;;17.25;8.18;;;;;;;;;;5104948;28;20205;-78
2022/12/13 06:20:16;;;;;;;17.98;8.55;;;;;;;;;;5102968;28;20202;-79
2022/12/13 06:22:44;;;;;;;17.92;8.88;;;;;;;;;;5105674;28;20224;-78
2022/12/13 06:25:11;;;;;;;13.88;8.45;;;;;;;;;;5104813;28;20206;-80
2022/12/13 06:27:40;;;;;;;21.25;10.50;;;;;;;;;;5104884;28;20621;-79
2022/12/13 06:30:08;;;;;;;16.25;9.57;;;;;;;;;;5104321;28;20204;-78
2022/12/13 06:32:36;;;;;;;15.82;7.50;;;;;;;;;;5103555;28;20202;-79
2022/12/13 06:35:04;;;;;;;15.30;8.63;;;;;;;;;;5095983;28;20246;-78
2022/12/13 06:37:32;;;;;;;15.63;7.97;;;;;;;;;;5084580;28;20207;-78
2022/12/13 06:39:59;;;;;;;24.13;9.35;;;;;;;;;;5103293;28;20217;-79
2022/12/13 06:42:27;;;;;;;12.48;8.38;;;;;;;;;;5104552;28;20197;-78
2022/12/13 06:44:56;;;;;;;22.48;9.75;;;;;;;;;;5102019;28;20582;-78
2022/12/13 06:47:24;;;;;;;17.73;10.13;;;;;;;;;;5082683;28;20206;-78
2022/12/13 06:49:51;;;;;;;18.98;9.38;;;;;;;;;;5101069;28;20224;-78
2022/12/13 06:52:19;;;;;;;12.60;7.80;;;;;;;;;;5100404;28;20212;-78
2022/12/13 06:54:53;;;;;;;14.75;8.38;;;;;;;;;;5099239;28;20231;-78
2022/12/13 06:57:20;;;;;;;18.20;9.40;;;;;;;;;;5084761;28;20214;-78
2022/12/13 06:59:48;;;;;;;33.33;10.95;;;;;;;;;;5083426;28;20217;-79
2022/12/13 07:02:19;;;;;;;20.27;10.57;;;;;;;;;;5084318;28;20235;-78
2022/12/13 07:04:52;;;;;;;16.73;10.17;;;;;;;;;;5090256;28;20208;-79
2022/12/13 07:07:20;;;;;;;24.17;9.55;;;;;;;;;;5081310;28;20484;-76
2022/12/13 07:09:47;;;;;;;9.13;6.45;;;;;;;;;;5091050;28;20214;-78
2022/12/13 07:12:15;;;;;;;11.15;7.45;;;;;;;;;;5109110;28;20259;-79
2022/12/13 07:14:43;;;;;;;20.67;8.88;;;;;;;;;;5108050;28;20218;-79
2022/12/13 07:17:10;;;;;;;18.70;9.00;;;;;;;;;;5096843;28;21854;-80
2022/12/13 07:19:40;;;;;;;19.33;11.82;;;;;;;;;;5105039;28;20452;-82
2022/12/13 07:22:07;;;;;;;24.05;12.30;;;;;;;;;;5093066;28;20460;-80
2022/12/13 07:24:35;;;;;;;22.17;11.05;;;;;;;;;;5093811;28;20202;-82
2022/12/13 07:27:03;;;;;;;22.27;10.50;;;;;;;;;;5105171;28;20487;-79
2022/12/13 07:29:30;;;;;;;22.80;10.70;;;;;;;;;;5095366;28;20212;-81
2022/12/13 07:31:58;;;;;;;23.27;12.80;;;;;;;;;;5095493;28;20202;-81
2022/12/13 07:34:25;;;;;;;19.23;10.38;;;;;;;;;;5104606;28;20218;-80
2022/12/13 07:36:56;;;;;;;18.10;10.23;;;;;;;;;;5103641;28;20261;-80
2022/12/13 07:39:25;;;;;;;16.70;9.02;;;;;;;;;;5097769;28;20236;-81
2022/12/13 07:41:54;;;;;;;13.77;8.88;;;;;;;;;;5092590;28;20202;-82
2022/12/13 07:44:22;;;;;;;13.40;7.40;;;;;;;;;;5088197;28;20218;-80
2022/12/13 07:46:50;;;;;;;19.53;8.77;;;;;;;;;;5096794;28;20202;-80
2022/12/13 07:49:17;;;;;;;22.95;11.98;;;;;;;;;;5098673;28;20547;-78
2022/12/13 07:51:45;;;;;;;25.80;9.68;;;;;;;;;;5101699;28;20202;-81
2022/12/13 07:54:14;;;;;;;24.48;12.40;;;;;;;;;;5094842;28;20233;-80
2022/12/13 07:56:54;;;;;;;18.88;9.45;;;;;;;;;;5095507;28;20212;-78
2022/12/13 07:59:23;;;;;;;21.83;11.85;;;;;;;;;;5094023;28;20198;-79
2022/12/13 08:01:56;;;;;;;16.25;9.70;;;;;;;;;;5096458;28;20210;-81
2022/12/13 08:04:23;;;;;;;15.75;8.00;;;;;;;;;;5094713;28;20206;-79
2022/12/13 08:06:56;;;;;;;16.25;10.00;;;;;;;;;;5096440;28;20202;-80
2022/12/13 08:09:25;;;;;;;19.40;10.30;;;;;;;;;;5098085;28;20734;-79
2022/12/13 08:14:36;;;;;;;18.77;11.75;;;;;;;;;;5080104;28;20222;-76
2022/12/13 08:17:04;;;;;;;27.20;9.50;;;;;;;;;;5095071;28;20375;-77
2022/12/13 08:19:35;;;;;;;23.67;9.40;;;;;;;;;;5090294;28;20292;-75
2022/12/13 08:22:03;;;;;;;13.30;9.70;;;;;;;;;;5082230;28;20233;-78
2022/12/13 08:24:33;;;;;;;10.35;8.55;;;;;;;;;;5096341;28;20211;-78
2022/12/13 08:27:03;;;;;;;18.75;10.27;;;;;;;;;;5096307;28;20234;-78
2022/12/13 08:29:33;;;;;;;30.27;14.25;;;;;;;;;;5095465;28;20202;-78
2022/12/13 08:32:02;;;;;;;28.60;12.38;;;;;;;;;;5094041;28;20210;-79
2022/12/13 08:34:32;;;;;;;18.65;11.60;;;;;;;;;;5089969;28;20225;-80
2022/12/13 08:37:09;;;;;;;20.33;10.77;;;;;;;;;;5095509;28;20202;-76
2022/12/13 08:39:40;;;;;;;27.13;12.52;;;;;;;;;;5090172;28;20206;-79
2022/12/13 08:42:14;;;;;;;23.00;12.45;;;;;;;;;;5088330;28;20198;-81
2022/12/13 08:44:41;;;;;;;23.00;13.23;;;;;;;;;;5089255;28;20210;-78
2022/12/13 08:47:20;;;;;;;14.30;9.77;;;;;;;;;;5089978;28;20519;-79
2022/12/13 08:49:58;;;;;;;18.63;8.25;;;;;;;;;;5099136;28;20213;-78
2022/12/13 08:52:37;;;;;;;20.05;10.23;;;;;;;;;;5095063;28;20303;-79
2022/12/13 08:55:28;;;;;;;20.88;11.30;;;;;;;;;;5086354;28;20260;-77
2022/12/13 08:57:57;;;;;;;23.80;11.82;;;;;;;;;;5102024;28;20486;-78
2022/12/13 09:00:25;;;;;;;23.33;12.35;;;;;;;;;;5091933;28;20202;-78
2022/12/13 09:02:53;;;;;;;26.10;14.70;;;;;;;;;;5096394;28;20265;-80
2022/12/13 09:05:21;;;;;;;15.40;8.93;;;;;;;;;;5109428;28;20202;-79
2022/12/13 09:07:48;;;;;;;26.27;14.07;;;;;;;;;;5109015;28;20229;-78
2022/12/13 09:10:18;;;;;;;22.33;11.45;;;;;;;;;;5104763;28;20238;-81
2022/12/13 09:12:45;;;;;;;29.55;12.95;;;;;;;;;;5100350;28;20459;-79
2022/12/13 09:15:13;;;;;;;21.60;11.83;;;;;;;;;;5102274;28;20214;-78
2022/12/13 09:17:41;;;;;;;18.17;10.48;;;;;;;;;;5086586;28;20751;-79
2022/12/13 09:20:10;;;;;;;26.65;11.35;;;;;;;;;;5101169;28;20261;-81
2022/12/13 09:22:37;;;;;;;19.35;10.25;;;;;;;;;;5098674;28;20275;-80
2022/12/13 09:25:06;;;;;;;21.52;13.73;;;;;;;;;;5090650;28;20232;-80
2022/12/13 09:27:35;;;;;;;20.53;13.03;;;;;;;;;;5100384;28;20216;-79
2022/12/13 09:30:02;;;;;;;14.80;8.43;;;;;;;;;;5103117;28;20491;-80
2022/12/13 09:32:32;;;;;;;20.23;11.23;;;;;;;;;;5102690;28;20463;-78
2022/12/13 09:35:00;;;;;;;17.05;9.60;;;;;;;;;;5101390;28;20231;-80
2022/12/13 09:37:28;;;;;;;23.33;12.43;;;;;;;;;;5096483;28;20202;-79
2022/12/13 09:39:56;;;;;;;24.45;11.52;;;;;;;;;;5099696;28;20210;-80
2022/12/13 09:42:25;;;;;;;42.28;10.55;;;;;;;;;;5104898;28;20286;-81
2022/12/13 09:44:56;;;;;;;22.23;12.05;;;;;;;;;;5093003;28;20198;-81
2022/12/13 09:47:30;;;;;;;18.63;10.43;;;;;;;;;;5097139;28;20280;-79
2022/12/13 09:49:58;;;;;;;14.93;9.25;;;;;;;;;;5096712;28;20197;-79
2022/12/13 09:52:29;;;;;;;19.50;12.10;;;;;;;;;;5097195;28;20213;-80
2022/12/13 09:54:59;;;;;;;23.07;10.97;;;;;;;;;;5092580;28;20566;-80
2022/12/13 09:57:28;;;;;;;14.48;8.02;;;;;;;;;;5094882;28;20880;-81
2022/12/13 10:00:02;;;;;;;26.00;12.20;;;;;;;;;;5097853;28;20197;-80
2022/12/13 10:02:32;;;;;;;27.23;10.17;;;;;;;;;;5104529;28;20463;-81
2022/12/13 10:05:20;;;;;;;25.70;10.40;;;;;;;;;;5091490;28;20469;-79
2022/12/13 10:07:49;;;;;;;20.80;12.43;;;;;;;;;;5094747;28;20467;-79
2022/12/13 10:10:27;;;;;;;24.60;12.20;;;;;;;;;;5100683;28;20468;-79
2022/12/13 10:13:16;;;;;;;20.33;11.10;;;;;;;;;;5099761;28;20622;-79
2022/12/13 10:15:48;;;;;;;22.03;11.17;;;;;;;;;;5099454;28;20297;-81
2022/12/13 10:18:22;;;;;;;26.70;12.95;;;;;;;;;;5100750;28;20666;-79
2022/12/13 10:20:51;;;;;;;27.27;11.03;;;;;;;;;;5099625;28;20218;-77
2022/12/13 10:23:18;;;;;;;29.17;12.97;;;;;;;;;;5104511;28;20455;-78
2022/12/13 10:25:51;;;;;;;10.33;6.47;;;;;;;;;;5096853;28;20476;-80
2022/12/13 10:28:25;;;;;;;21.90;13.43;;;;;;;;;;5094400;28;21326;-80
2022/12/13 10:30:55;;;;;;;11.90;7.10;;;;;;;;;;5098723;28;20460;-79
2022/12/13 10:33:25;;;;;;;21.63;13.47;;;;;;;;;;5108010;28;20548;-80
2022/12/13 10:36:06;;;;;;;25.03;12.30;;;;;;;;;;5110876;28;20484;-83
2022/12/13 10:38:47;;;;;;;24.07;10.80;;;;;;;;;;5094712;28;20445;-80
2022/12/13 10:41:27;;;;;;;21.23;13.83;;;;;;;;;;5103448;28;20475;-81
2022/12/13 10:44:10;;;;;;;16.20;9.90;;;;;;;;;;5112074;28;20463;-80
2022/12/13 10:46:41;;;;;;;23.03;13.20;;;;;;;;;;5090856;28;20561;-79
2022/12/13 10:49:16;;;;;;;86.13;21.10;;;;;;;;;;5104758;28;20457;-81
2022/12/13 10:51:47;;;;;;;28.23;13.23;;;;;;;;;;5088986;28;20448;-80
2022/12/13 10:54:18;;;;;;;22.80;10.50;;;;;;;;;;5093249;28;20537;-81
2022/12/13 10:56:48;;;;;;;14.30;6.93;;;;;;;;;;5091215;28;20487;-80
2022/12/13 10:59:26;;;;;;;25.37;12.73;;;;;;;;;;5095406;28;20575;-80
2022/12/13 11:02:02;;;;;;;23.53;11.83;;;;;;;;;;5094063;28;20873;-78
2022/12/13 11:04:33;;;;;;;17.07;11.77;;;;;;;;;;5093733;28;21051;-78
2022/12/13 11:07:32;;;;;;;29.03;16.20;;;;;;;;;;5098248;28;20464;-79
2022/12/13 11:10:17;;;;;;;25.77;11.87;;;;;;;;;;5094749;28;20478;-79
2022/12/13 11:12:51;;;;;;;21.70;9.90;;;;;;;;;;5096512;28;20506;-79
2022/12/13 11:15:23;;;;;;;21.13;10.73;;;;;;;;;;5089597;28;20475;-79
2022/12/13 11:17:55;;;;;;;24.87;12.23;;;;;;;;;;5099157;28;20517;-79
2022/12/13 11:20:24;;;;;;;21.03;11.27;;;;;;;;;;5095892;28;20471;-77
2022/12/13 11:23:00;;;;;;;26.20;11.50;;;;;;;;;;5101264;28;20877;-77
2022/12/13 11:25:30;;;;;;;20.27;10.30;;;;;;;;;;5102803;28;20568;-79
2022/12/13 11:28:04;;;;;;;22.40;10.17;;;;;;;;;;5101001;28;20493;-78
2022/12/13 11:30:39;;;;;;;18.83;9.40;;;;;;;;;;5101390;28;20488;-79
2022/12/13 11:33:15;;;;;;;22.70;12.57;;;;;;;;;;5094653;28;20455;-79
2022/12/13 11:36:01;;;;;;;22.70;12.00;;;;;;;;;;5090944;28;20540;-79
2022/12/13 11:38:32;;;;;;;20.00;10.97;;;;;;;;;;5082206;28;20479;-79
2022/12/13 11:41:06;;;;;;;19.97;10.80;;;;;;;;;;5089409;28;20468;-79
2022/12/13 11:43:35;;;;;;;19.80;13.20;;;;;;;;;;5093267;28;20479;-79
2022/12/13 11:46:06;;;;;;;25.03;13.50;;;;;;;;;;5101351;28;20451;-79
2022/12/13 11:48:39;;;;;;;27.77;14.53;;;;;;;;;;5102407;28;21014;-78
2022/12/13 11:51:10;;;;;;;21.20;11.17;;;;;;;;;;5101222;28;20472;-79
2022/12/13 11:53:44;;;;;;;21.27;12.37;;;;;;;;;;5103760;28;20451;-79
2022/12/13 11:56:17;;;;;;;27.90;12.30;;;;;;;;;;5094761;28;20479;-79
2022/12/13 11:58:47;;;;;;;16.43;10.10;;;;;;;;;;5104185;28;20538;-78
2022/12/13 12:01:16;;;;;;;26.00;11.63;;;;;;;;;;5100082;28;20452;-80
2022/12/13 12:03:49;;;;;;;21.10;11.30;;;;;;;;;;5103325;28;20456;-80
2022/12/13 12:06:19;;;;;;;20.60;12.83;;;;;;;;;;5100925;28;20468;-80
2022/12/13 12:08:49;;;;;;;28.33;14.77;;;;;;;;;;5094763;28;20891;-79
2022/12/13 12:11:21;;;;;;;15.67;9.50;;;;;;;;;;5092631;28;20481;-79
2022/12/13 12:13:53;;;;;;;24.93;14.17;;;;;;;;;;5095407;28;20453;-79
2022/12/13 12:16:25;;;;;;;23.07;11.70;;;;;;;;;;5102953;28;20483;-79
2022/12/13 12:18:56;;;;;;;22.30;11.93;;;;;;;;;;5086611;28;20456;-78
2022/12/13 12:21:30;;;;;;;22.10;12.90;;;;;;;;;;5092024;28;20557;-78
2022/12/13 12:24:04;;;;;;;18.33;10.43;;;;;;;;;;5096277;28;20481;-79
2022/12/13 12:26:37;;;;;;;24.60;12.97;;;;;;;;;;5086427;28;20516;-79
2022/12/13 12:29:16;;;;;;;19.13;11.00;;;;;;;;;;5089272;28;20486;-78
2022/12/13 12:31:54;;;;;;;16.93;10.87;;;;;;;;;;5098981;28;20455;-78
2022/12/13 12:34:32;;;;;;;18.03;9.67;;;;;;;;;;5101463;28;20471;-80
2022/12/13 12:37:07;;;;;;;35.67;18.60;;;;;;;;;;5103909;28;20483;-80
2022/12/13 12:39:45;;;;;;;28.42;12.68;;;;;;;;;;5097944;28;20880;-80
2022/12/13 12:42:46;;;;;;;40.50;14.50;;;;;;;;;;5093942;28;20208;-78
2022/12/13 12:45:48;;;;;;;30.07;15.40;;;;;;;;;;5094011;28;20556;-80
2022/12/13 12:54:40;;;;;;;24.33;12.73;;;;;;;;;;5058815;28;20518;-79
2022/12/13 12:57:18;;;;;;;21.57;10.93;;;;;;;;;;5079777;28;20484;-79
2022/12/13 12:59:52;;;;;;;21.90;11.50;;;;;;;;;;5069347;28;20458;-80
2022/12/13 13:02:24;;;;;;;22.50;13.63;;;;;;;;;;5080385;28;20473;-77
2022/12/13 13:11:53;;;;;;;24.53;11.67;;;;;;;;;;5010732;28;20554;-77
2022/12/13 13:18:00;;;;;;;22.30;11.73;;;;;;;;;;5065699;28;20559;-78
2022/12/13 13:24:16;;;;;;;21.20;10.87;;;;;;;;;;5076550;28;20464;-80
2022/12/13 13:26:49;;;;;;;22.03;10.37;;;;;;;;;;5067637;28;20456;-80
2022/12/13 13:29:31;;;;;;;17.97;11.80;;;;;;;;;;5077311;28;20526;-77
2022/12/13 13:32:01;;;;;;;23.83;12.00;;;;;;;;;;5073822;28;20463;-74
2022/12/13 13:34:35;;;;;;;19.70;11.53;;;;;;;;;;5077596;28;20445;-76
2022/12/13 13:37:27;;;;;;;26.43;13.90;;;;;;;;;;5073237;28;20767;-77
2022/12/13 13:40:23;;;;;;;21.90;13.70;;;;;;;;;;5075266;28;20854;-77
2022/12/13 13:46:10;;;;;;;24.23;10.80;;;;;;;;;;5077343;28;20440;-80
2022/12/13 13:48:55;;;;;;;23.00;12.90;;;;;;;;;;5078876;28;20451;-81
2022/12/13 13:51:55;;;;;;;21.17;13.63;;;;;;;;;;5082525;28;20456;-79
2022/12/13 13:54:38;;;;;;;21.70;11.63;;;;;;;;;;5076689;28;20504;-78
2022/12/13 13:57:36;;;;;;;24.63;13.07;;;;;;;;;;5062626;28;20492;-75
2022/12/13 14:00:22;;;;;;;18.67;10.00;;;;;;;;;;5007140;28;20830;-76
2022/12/13 14:03:09;;;;;;;19.60;11.53;;;;;;;;;;5056501;28;20489;-77
2022/12/13 14:06:03;;;;;;;19.77;10.67;;;;;;;;;;5075598;28;20491;-77
2022/12/13 14:08:36;;;;;;;17.73;11.10;;;;;;;;;;5079159;28;20553;-77
2022/12/13 14:11:22;;;;;;;20.47;11.07;;;;;;;;;;5078653;28;20526;-78
2022/12/13 14:14:10;;;;;;;28.77;13.83;;;;;;;;;;5076327;28;20460;-77
2022/12/13 14:16:59;;;;;;;35.03;15.50;;;;;;;;;;5074728;28;20476;-77
2022/12/13 14:19:41;;;;;;;21.33;12.90;;;;;;;;;;5076234;28;20460;-77
2022/12/13 14:22:17;;;;;;;24.87;12.30;;;;;;;;;;5074673;28;20521;-77
2022/12/13 14:24:50;;;;;;;13.23;5.70;;;;;;;;;;5075003;28;20448;-77
2022/12/13 14:27:36;;;;;;;23.37;12.47;;;;;;;;;;5068746;28;20564;-76
2022/12/13 14:30:05;;;;;;;17.77;9.23;;;;;;;;;;5080390;28;20471;-78
2022/12/13 14:32:42;;;;;;;22.23;10.30;;;;;;;;;;5076345;28;20551;-77
2022/12/13 14:35:26;;;;;;;16.40;9.93;;;;;;;;;;5069101;28;21055;-79
2022/12/13 14:38:01;;;;;;;18.60;9.37;;;;;;;;;;5061577;28;20516;-78
2022/12/13 14:40:31;;;;;;;27.30;15.77;;;;;;;;;;5073594;28;20564;-77
2022/12/13 14:42:59;;;;;;;29.50;12.17;;;;;;;;;;5071246;28;20540;-76
2022/12/13 14:45:35;;;;;;;22.67;10.67;;;;;;;;;;5078245;28;20468;-78
2022/12/13 14:48:08;;;;;;;20.07;9.30;;;;;;;;;;5069946;28;20457;-77
2022/12/13 14:50:50;;;;;;;18.73;12.27;;;;;;;;;;5076789;28;20468;-77
2022/12/13 14:53:28;;;;;;;17.23;8.87;;;;;;;;;;5072811;28;20594;-76
2022/12/13 14:56:06;;;;;;;25.40;11.50;;;;;;;;;;5078129;28;20452;-76
2022/12/13 14:58:35;;;;;;;22.33;10.70;;;;;;;;;;5083348;28;20808;-78
2022/12/13 15:04:40;;;;;;;20.77;10.67;;;;;;;;;;5070644;28;20538;-78
2022/12/13 15:07:15;;;;;;;17.67;10.87;;;;;;;;;;5071498;28;20536;-77
2022/12/13 15:09:51;;;;;;;19.13;10.43;;;;;;;;;;5069961;28;20497;-77
2022/12/13 15:12:21;;;;;;;22.93;11.30;;;;;;;;;;5077810;28;20522;-78
2022/12/13 15:15:04;;;;;;;25.17;13.93;;;;;;;;;;5071924;28;20474;-77
2022/12/13 15:20:56;;;;;;;21.33;11.90;;;;;;;;;;5036790;28;20451;-77
2022/12/13 15:23:32;;;;;;;17.07;11.03;;;;;;;;;;5061659;28;20456;-78
2022/12/13 15:26:03;;;;;;;24.43;12.03;;;;;;;;;;5067905;28;20465;-78
2022/12/13 15:28:34;;;;;;;21.63;14.17;;;;;;;;;;5074450;28;20454;-77