Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:12;;;;;;;0.40;0.40;;;;;;;;;;5091966;28;20374;-78
2023/09/22 00:03:38;;;;;;;0.63;0.30;;;;;;;;;;5091257;28;20405;-78
2023/09/22 00:06:04;;;;;;;0.65;0.50;;;;;;;;;;5091450;28;20401;-78
2023/09/22 00:08:30;;;;;;;1.90;1.27;;;;;;;;;;5091366;28;20406;-78
2023/09/22 00:10:56;;;;;;;2.00;0.98;;;;;;;;;;5091219;28;20377;-78
2023/09/22 00:13:22;;;;;;;0.90;0.60;;;;;;;;;;5091569;28;20385;-77
2023/09/22 00:15:48;;;;;;;0.35;0.35;;;;;;;;;;5091406;28;20374;-78
2023/09/22 00:18:14;;;;;;;0.40;0.30;;;;;;;;;;5091927;28;20724;-78
2023/09/22 00:20:40;;;;;;;0.45;0.40;;;;;;;;;;5091920;28;20397;-78
2023/09/22 00:23:06;;;;;;;0.70;0.30;;;;;;;;;;5097526;28;20827;-78
2023/09/22 00:25:32;;;;;;;0.57;0.40;;;;;;;;;;5101215;28;20378;-78
2023/09/22 00:27:58;;;;;;;0.50;0.30;;;;;;;;;;5095305;28;20902;-79
2023/09/22 00:30:26;;;;;;;0.33;0.30;;;;;;;;;;5093693;28;20396;-79
2023/09/22 00:32:52;;;;;;;0.68;0.30;;;;;;;;;;5096266;28;20430;-78
2023/09/22 00:35:18;;;;;;;0.40;0.40;;;;;;;;;;5096090;28;20383;-78
2023/09/22 00:37:44;;;;;;;0.30;0.30;;;;;;;;;;5096446;28;20382;-79
2023/09/22 00:40:12;;;;;;;0.63;0.40;;;;;;;;;;5095570;28;20385;-78
2023/09/22 00:42:39;;;;;;;0.50;0.40;;;;;;;;;;5095563;28;20409;-79
2023/09/22 00:45:05;;;;;;;0.40;0.32;;;;;;;;;;5096781;28;20421;-78
2023/09/22 00:47:31;;;;;;;0.55;0.35;;;;;;;;;;5097853;28;20478;-78
2023/09/22 00:49:57;;;;;;;0.50;0.30;;;;;;;;;;5080365;28;20409;-78
2023/09/22 00:52:24;;;;;;;0.45;0.30;;;;;;;;;;5108888;28;20380;-78
2023/09/22 00:54:50;;;;;;;0.82;0.40;;;;;;;;;;5094993;28;20401;-79
2023/09/22 00:57:20;;;;;;;1.00;0.50;;;;;;;;;;5075166;28;20399;-78
2023/09/22 00:59:50;;;;;;;0.35;0.35;;;;;;;;;;5089090;28;20397;-78
2023/09/22 01:02:16;;;;;;;1.35;0.40;;;;;;;;;;5088552;28;20466;-79
2023/09/22 01:04:42;;;;;;;0.60;0.47;;;;;;;;;;5091860;28;20444;-79
2023/09/22 01:07:09;;;;;;;0.50;0.40;;;;;;;;;;5095339;28;20883;-79
2023/09/22 01:09:37;;;;;;;0.60;0.50;;;;;;;;;;5075680;28;20402;-79
2023/09/22 01:12:03;;;;;;;1.17;0.43;;;;;;;;;;5092589;28;20763;-79
2023/09/22 01:14:29;;;;;;;0.70;0.50;;;;;;;;;;5092607;28;20401;-79
2023/09/22 01:16:55;;;;;;;0.60;0.40;;;;;;;;;;5087981;28;20472;-79
2023/09/22 01:19:21;;;;;;;1.48;0.50;;;;;;;;;;5079092;28;20482;-79
2023/09/22 01:21:48;;;;;;;0.93;0.50;;;;;;;;;;5085375;28;20414;-79
2023/09/22 01:24:14;;;;;;;1.00;0.43;;;;;;;;;;5082884;28;20866;-79
2023/09/22 01:26:40;;;;;;;0.70;0.60;;;;;;;;;;5090656;28;20380;-78
2023/09/22 01:29:07;;;;;;;1.02;0.50;;;;;;;;;;5067869;28;20411;-78
2023/09/22 01:31:33;;;;;;;1.13;0.52;;;;;;;;;;5092999;28;20425;-79
2023/09/22 01:34:00;;;;;;;0.75;0.40;;;;;;;;;;5074533;28;20946;-79
2023/09/22 01:36:27;;;;;;;0.60;0.40;;;;;;;;;;5084268;28;20395;-78
2023/09/22 01:38:53;;;;;;;0.52;0.35;;;;;;;;;;5087211;28;20395;-79
2023/09/22 01:41:19;;;;;;;0.68;0.40;;;;;;;;;;5085259;28;20412;-79
2023/09/22 01:43:45;;;;;;;0.50;0.40;;;;;;;;;;5071041;28;20447;-79
2023/09/22 01:46:11;;;;;;;1.45;0.68;;;;;;;;;;5088972;28;20940;-78
2023/09/22 01:48:37;;;;;;;1.15;0.85;;;;;;;;;;5088127;28;20455;-79
2023/09/22 01:51:04;;;;;;;1.95;0.80;;;;;;;;;;5076170;28;20404;-79
2023/09/22 01:53:30;;;;;;;1.20;0.80;;;;;;;;;;5086681;28;20799;-79
2023/09/22 01:55:56;;;;;;;1.20;1.00;;;;;;;;;;5086376;28;20430;-79
2023/09/22 01:58:22;;;;;;;1.38;1.00;;;;;;;;;;5090323;28;20446;-78
2023/09/22 02:00:48;;;;;;;1.50;0.70;;;;;;;;;;5088783;28;20390;-78
2023/09/22 02:03:14;;;;;;;1.27;0.60;;;;;;;;;;5092637;28;20449;-79
2023/09/22 02:05:40;;;;;;;0.65;0.50;;;;;;;;;;5095719;28;20386;-79
2023/09/22 02:08:08;;;;;;;0.70;0.50;;;;;;;;;;5095528;28;20406;-79
2023/09/22 02:10:34;;;;;;;1.30;0.70;;;;;;;;;;5095539;28;20390;-79
2023/09/22 02:13:00;;;;;;;4.13;2.90;;;;;;;;;;5095951;28;20385;-79
2023/09/22 02:15:26;;;;;;;4.50;2.45;;;;;;;;;;5095977;28;20461;-79
2023/09/22 02:17:53;;;;;;;1.92;1.50;;;;;;;;;;5095688;28;20389;-78
2023/09/22 02:20:22;;;;;;;1.65;1.10;;;;;;;;;;5096045;28;20445;-79
2023/09/22 02:22:53;;;;;;;1.42;0.95;;;;;;;;;;5103030;28;20379;-78
2023/09/22 02:25:19;;;;;;;0.90;0.50;;;;;;;;;;5094601;28;20397;-78
2023/09/22 02:27:47;;;;;;;0.93;0.60;;;;;;;;;;5095327;28;20463;-79
2023/09/22 02:30:14;;;;;;;0.57;0.40;;;;;;;;;;5095432;28;20412;-79
2023/09/22 02:32:41;;;;;;;0.57;0.30;;;;;;;;;;5095903;28;20865;-79
2023/09/22 02:35:07;;;;;;;1.00;0.40;;;;;;;;;;5095423;28;20842;-79
2023/09/22 02:37:33;;;;;;;1.05;0.43;;;;;;;;;;5095304;28;20382;-78
2023/09/22 02:39:59;;;;;;;0.40;0.40;;;;;;;;;;5095710;28;20382;-79
2023/09/22 02:42:26;;;;;;;0.65;0.38;;;;;;;;;;5094453;28;20851;-79
2023/09/22 02:44:52;;;;;;;0.52;0.47;;;;;;;;;;5099824;28;20793;-79
2023/09/22 02:47:18;;;;;;;0.40;0.40;;;;;;;;;;5095345;28;20733;-78
2023/09/22 02:49:44;;;;;;;0.63;0.53;;;;;;;;;;5095003;28;20839;-79
2023/09/22 02:52:10;;;;;;;1.13;0.60;;;;;;;;;;5094817;28;20385;-78
2023/09/22 02:54:36;;;;;;;1.52;0.80;;;;;;;;;;5094291;28;20724;-79
2023/09/22 02:57:03;;;;;;;1.30;0.60;;;;;;;;;;5095283;28;20390;-79
2023/09/22 02:59:30;;;;;;;0.90;0.70;;;;;;;;;;5094594;28;20374;-79
2023/09/22 03:01:57;;;;;;;1.23;0.60;;;;;;;;;;5094563;28;20381;-79
2023/09/22 03:04:23;;;;;;;1.15;0.68;;;;;;;;;;5094917;28;20382;-78
2023/09/22 03:06:49;;;;;;;1.27;0.50;;;;;;;;;;5094634;28;20393;-79
2023/09/22 03:09:15;;;;;;;0.40;0.30;;;;;;;;;;5094740;28;20410;-79
2023/09/22 03:11:41;;;;;;;0.93;0.50;;;;;;;;;;5095077;28;20796;-79
2023/09/22 03:14:07;;;;;;;1.63;0.50;;;;;;;;;;5094128;28;20378;-79
2023/09/22 03:16:33;;;;;;;1.20;0.80;;;;;;;;;;5101812;28;20462;-79
2023/09/22 03:19:00;;;;;;;1.45;0.82;;;;;;;;;;5095918;28;20397;-78
2023/09/22 03:21:26;;;;;;;1.15;0.60;;;;;;;;;;5094851;28;20382;-79
2023/09/22 03:23:53;;;;;;;0.80;0.60;;;;;;;;;;5094162;28;20382;-79
2023/09/22 03:26:19;;;;;;;1.05;0.60;;;;;;;;;;5094778;28;20435;-79
2023/09/22 03:28:46;;;;;;;1.25;0.63;;;;;;;;;;5096170;28;20405;-79
2023/09/22 03:31:12;;;;;;;0.90;0.50;;;;;;;;;;5095780;28;20393;-79
2023/09/22 03:33:41;;;;;;;0.73;0.50;;;;;;;;;;5094300;28;20530;-79
2023/09/22 03:36:12;;;;;;;2.63;0.57;;;;;;;;;;5094792;28;20378;-79
2023/09/22 03:38:39;;;;;;;0.60;0.50;;;;;;;;;;5094657;28;20494;-79
2023/09/22 03:41:05;;;;;;;0.80;0.47;;;;;;;;;;5093667;28;20469;-79
2023/09/22 03:43:31;;;;;;;0.90;0.50;;;;;;;;;;5094397;28;20387;-79
2023/09/22 03:45:57;;;;;;;1.65;0.73;;;;;;;;;;5095121;28;20405;-79
2023/09/22 03:48:23;;;;;;;1.40;0.60;;;;;;;;;;5093471;28;20452;-79
2023/09/22 03:50:50;;;;;;;1.52;0.88;;;;;;;;;;5093725;28;20387;-79
2023/09/22 03:53:15;;;;;;;1.48;0.80;;;;;;;;;;5085418;28;20389;-80
2023/09/22 03:55:43;;;;;;;1.30;0.52;;;;;;;;;;5093507;28;20709;-79
2023/09/22 03:58:09;;;;;;;0.93;0.47;;;;;;;;;;5094174;28;20397;-80
2023/09/22 04:00:35;;;;;;;0.90;0.60;;;;;;;;;;5094005;28;20732;-79
2023/09/22 04:03:01;;;;;;;0.80;0.50;;;;;;;;;;5093981;28;20430;-80
2023/09/22 04:05:27;;;;;;;0.53;0.40;;;;;;;;;;5093953;28;20378;-79
2023/09/22 04:07:54;;;;;;;1.00;0.55;;;;;;;;;;5094423;28;20987;-79
2023/09/22 04:10:20;;;;;;;0.50;0.50;;;;;;;;;;5094263;28;20389;-79
2023/09/22 04:12:46;;;;;;;2.07;0.60;;;;;;;;;;5094060;28;20378;-79
2023/09/22 04:15:12;;;;;;;0.52;0.50;;;;;;;;;;5094555;28;20374;-79
2023/09/22 04:17:38;;;;;;;1.20;0.80;;;;;;;;;;5094080;28;20390;-79
2023/09/22 04:20:07;;;;;;;1.48;0.90;;;;;;;;;;5094548;28;20382;-79
2023/09/22 04:22:34;;;;;;;1.70;1.40;;;;;;;;;;5089414;28;20450;-79
2023/09/22 04:25:00;;;;;;;2.00;1.30;;;;;;;;;;5106388;28;20725;-79
2023/09/22 04:27:36;;;;;;;2.80;1.70;;;;;;;;;;5095471;28;20453;-79
2023/09/22 04:30:03;;;;;;;2.43;1.77;;;;;;;;;;5093860;28;20461;-79
2023/09/22 04:32:33;;;;;;;2.88;1.70;;;;;;;;;;5093560;28;20382;-79
2023/09/22 04:34:59;;;;;;;1.92;1.50;;;;;;;;;;5096290;28;20375;-79
2023/09/22 04:37:25;;;;;;;2.03;1.30;;;;;;;;;;5094305;28;20385;-79
2023/09/22 04:39:52;;;;;;;1.30;0.90;;;;;;;;;;5094052;28;20726;-79
2023/09/22 04:42:18;;;;;;;1.90;1.10;;;;;;;;;;5094564;28;20382;-79
2023/09/22 04:44:45;;;;;;;1.73;0.90;;;;;;;;;;5093971;28;20383;-79
2023/09/22 04:47:11;;;;;;;1.23;0.90;;;;;;;;;;5093481;28;20374;-79
2023/09/22 04:49:37;;;;;;;1.10;0.70;;;;;;;;;;5093739;28;20844;-79
2023/09/22 04:52:03;;;;;;;1.35;0.90;;;;;;;;;;5095930;28;20489;-79
2023/09/22 04:54:32;;;;;;;1.48;0.90;;;;;;;;;;5093899;28;20868;-79
2023/09/22 04:56:58;;;;;;;0.98;0.80;;;;;;;;;;5092418;28;20396;-79
2023/09/22 04:59:24;;;;;;;0.85;0.77;;;;;;;;;;5094495;28;20406;-79
2023/09/22 05:01:50;;;;;;;0.90;0.60;;;;;;;;;;5094412;28;20379;-79
2023/09/22 05:04:16;;;;;;;1.55;0.80;;;;;;;;;;5095273;28;20386;-79
2023/09/22 05:06:43;;;;;;;0.90;0.70;;;;;;;;;;5094500;28;20366;-79
2023/09/22 05:09:09;;;;;;;0.95;0.70;;;;;;;;;;5098324;28;20420;-80
2023/09/22 05:11:35;;;;;;;2.00;0.70;;;;;;;;;;5098148;28;20412;-80
2023/09/22 05:14:03;;;;;;;0.60;0.60;;;;;;;;;;5098001;28;20472;-79
2023/09/22 05:16:29;;;;;;;0.63;0.60;;;;;;;;;;5110066;28;20853;-79
2023/09/22 05:18:56;;;;;;;1.27;0.73;;;;;;;;;;5099462;28;20388;-79
2023/09/22 05:21:22;;;;;;;0.93;0.70;;;;;;;;;;5097168;28;20433;-79
2023/09/22 05:23:48;;;;;;;0.82;0.70;;;;;;;;;;5097004;28;20444;-80
2023/09/22 05:26:14;;;;;;;0.68;0.60;;;;;;;;;;5097869;28;20370;-79
2023/09/22 05:28:39;;;;;;;1.35;0.80;;;;;;;;;;5097624;28;20886;-80
2023/09/22 05:31:07;;;;;;;0.90;0.63;;;;;;;;;;5097290;28;20401;-80
2023/09/22 05:33:33;;;;;;;1.00;0.70;;;;;;;;;;5096920;28;20395;-80
2023/09/22 05:35:59;;;;;;;3.10;0.82;;;;;;;;;;5077673;28;20790;-79
2023/09/22 05:38:25;;;;;;;0.85;0.80;;;;;;;;;;5096874;28;20381;-79
2023/09/22 05:40:51;;;;;;;1.73;0.80;;;;;;;;;;5096843;28;20414;-79
2023/09/22 05:43:17;;;;;;;1.98;1.02;;;;;;;;;;5096797;28;20381;-79
2023/09/22 05:45:44;;;;;;;1.30;1.00;;;;;;;;;;5096372;28;20393;-79
2023/09/22 05:48:10;;;;;;;1.90;1.60;;;;;;;;;;5097035;28;20410;-79
2023/09/22 05:50:36;;;;;;;1.90;1.45;;;;;;;;;;5096680;28;20831;-79
2023/09/22 05:53:08;;;;;;;1.00;0.90;;;;;;;;;;5096245;28;20385;-79
2023/09/22 05:55:34;;;;;;;1.88;0.90;;;;;;;;;;5096367;28;20382;-79
2023/09/22 05:58:00;;;;;;;2.92;0.82;;;;;;;;;;5096498;28;20404;-79
2023/09/22 06:00:30;;;;;;;1.27;0.80;;;;;;;;;;5096353;28;20375;-79
2023/09/22 06:02:56;;;;;;;1.60;1.00;;;;;;;;;;5096298;28;20393;-79
2023/09/22 06:05:23;;;;;;;1.65;1.10;;;;;;;;;;5096365;28;20413;-79
2023/09/22 06:07:52;;;;;;;1.67;1.05;;;;;;;;;;5096940;28;20410;-79
2023/09/22 06:10:18;;;;;;;0.98;0.82;;;;;;;;;;5096062;28;20389;-79
2023/09/22 06:12:44;;;;;;;1.10;0.65;;;;;;;;;;5096111;28;20377;-79
2023/09/22 06:15:12;;;;;;;1.00;0.80;;;;;;;;;;5095729;28;20385;-80
2023/09/22 06:17:38;;;;;;;1.25;0.70;;;;;;;;;;5098701;28;20427;-80
2023/09/22 06:20:18;;;;;;;1.17;0.73;;;;;;;;;;5101128;28;20393;-79
2023/09/22 06:22:47;;;;;;;0.80;0.60;;;;;;;;;;5094315;28;20370;-80
2023/09/22 06:25:16;;;;;;;1.50;1.00;;;;;;;;;;5094336;28;20444;-80
2023/09/22 06:27:43;;;;;;;1.60;1.10;;;;;;;;;;5095368;28;20413;-80
2023/09/22 06:30:12;;;;;;;3.03;1.10;;;;;;;;;;5095137;28;20390;-79
2023/09/22 06:32:40;;;;;;;1.60;0.90;;;;;;;;;;5098172;28;20696;-80
2023/09/22 06:35:08;;;;;;;1.10;0.85;;;;;;;;;;5096324;28;20382;-79
2023/09/22 06:37:34;;;;;;;1.75;1.10;;;;;;;;;;5095336;28;20871;-79
2023/09/22 06:40:00;;;;;;;0.90;0.90;;;;;;;;;;5095169;28;20386;-80
2023/09/22 06:42:26;;;;;;;1.33;0.90;;;;;;;;;;5095433;28;20792;-80
2023/09/22 06:44:52;;;;;;;0.88;0.70;;;;;;;;;;5102043;28;20396;-80
2023/09/22 06:47:20;;;;;;;0.73;0.60;;;;;;;;;;5101652;28;20777;-80
2023/09/22 06:49:46;;;;;;;1.50;0.65;;;;;;;;;;5096025;28;20874;-80
2023/09/22 06:52:12;;;;;;;1.30;0.73;;;;;;;;;;5095434;28;20382;-80
2023/09/22 06:54:38;;;;;;;2.70;0.70;;;;;;;;;;5095817;28;20385;-80
2023/09/22 06:57:05;;;;;;;0.83;0.70;;;;;;;;;;5095847;28;20474;-80
2023/09/22 06:59:31;;;;;;;1.40;0.60;;;;;;;;;;5095610;28;20378;-80
2023/09/22 07:01:59;;;;;;;0.60;0.60;;;;;;;;;;5096273;28;20377;-80
2023/09/22 07:04:25;;;;;;;0.80;0.70;;;;;;;;;;5094832;28;20382;-80
2023/09/22 07:06:52;;;;;;;1.08;0.68;;;;;;;;;;5095342;28;20886;-80
2023/09/22 07:09:18;;;;;;;1.00;0.68;;;;;;;;;;5095108;28;20406;-80
2023/09/22 07:11:44;;;;;;;1.20;0.88;;;;;;;;;;5098881;28;20885;-80
2023/09/22 07:14:10;;;;;;;1.15;0.75;;;;;;;;;;5095193;28;20378;-80
2023/09/22 07:16:36;;;;;;;0.87;0.70;;;;;;;;;;5094735;28;20374;-80
2023/09/22 07:19:03;;;;;;;2.20;0.73;;;;;;;;;;5095191;28;20400;-83
2023/09/22 07:21:29;;;;;;;0.77;0.70;;;;;;;;;;5101257;28;20381;-83
2023/09/22 07:23:58;;;;;;;1.05;0.80;;;;;;;;;;5099486;28;20428;-83
2023/09/22 07:26:24;;;;;;;1.75;0.77;;;;;;;;;;5099055;28;20727;-83
2023/09/22 07:28:50;;;;;;;0.90;0.77;;;;;;;;;;5099682;28;20882;-83
2023/09/22 07:31:21;;;;;;;1.35;0.60;;;;;;;;;;5100137;28;20382;-83
2023/09/22 07:33:47;;;;;;;0.95;0.73;;;;;;;;;;5099353;28;20374;-83
2023/09/22 07:36:14;;;;;;;1.13;0.60;;;;;;;;;;5099573;28;20385;-83
2023/09/22 07:38:40;;;;;;;1.92;0.73;;;;;;;;;;5098819;28;20408;-83
2023/09/22 07:41:07;;;;;;;0.85;0.63;;;;;;;;;;5080303;28;20394;-83
2023/09/22 07:43:33;;;;;;;1.30;0.90;;;;;;;;;;5098753;28;20374;-83
2023/09/22 07:46:03;;;;;;;1.20;1.00;;;;;;;;;;5098826;28;20394;-83
2023/09/22 07:48:30;;;;;;;1.83;1.23;;;;;;;;;;5099342;28;20448;-83
2023/09/22 07:50:57;;;;;;;1.40;0.98;;;;;;;;;;5098285;28;20464;-83
2023/09/22 07:53:25;;;;;;;1.10;0.90;;;;;;;;;;5098178;28;20398;-83
2023/09/22 07:55:52;;;;;;;1.10;0.90;;;;;;;;;;5080435;28;20531;-83
2023/09/22 07:58:18;;;;;;;0.98;0.85;;;;;;;;;;5100656;28;20403;-83
2023/09/22 08:00:46;;;;;;;0.90;0.80;;;;;;;;;;5101720;28;20401;-83
2023/09/22 08:03:12;;;;;;;0.85;0.70;;;;;;;;;;5112966;28;20409;-83
2023/09/22 08:05:39;;;;;;;0.60;0.60;;;;;;;;;;5103391;28;20376;-83
2023/09/22 08:08:05;;;;;;;2.40;0.88;;;;;;;;;;5108595;28;20428;-83
2023/09/22 08:10:31;;;;;;;0.82;0.68;;;;;;;;;;5099500;28;20955;-83
2023/09/22 08:12:57;;;;;;;2.30;1.10;;;;;;;;;;5081164;28;20394;-83
2023/09/22 08:15:24;;;;;;;1.67;0.90;;;;;;;;;;5099543;28;20450;-83
2023/09/22 08:17:50;;;;;;;0.63;0.55;;;;;;;;;;5099191;28;20382;-83
2023/09/22 08:20:17;;;;;;;0.70;0.65;;;;;;;;;;5098132;28;20378;-82
2023/09/22 08:22:43;;;;;;;0.73;0.73;;;;;;;;;;5098805;28;20388;-83
2023/09/22 08:25:10;;;;;;;0.75;0.70;;;;;;;;;;5098272;28;20378;-83
2023/09/22 08:27:37;;;;;;;0.90;0.70;;;;;;;;;;5098003;28;20497;-83
2023/09/22 08:30:09;;;;;;;1.60;0.60;;;;;;;;;;5100969;28;20451;-83
2023/09/22 08:32:37;;;;;;;1.40;0.70;;;;;;;;;;5098409;28;20378;-83
2023/09/22 08:35:04;;;;;;;1.63;0.70;;;;;;;;;;5098529;28;20430;-83
2023/09/22 08:37:32;;;;;;;1.73;1.20;;;;;;;;;;5108337;28;20382;-83
2023/09/22 08:39:58;;;;;;;1.75;0.82;;;;;;;;;;5084750;28;20793;-83
2023/09/22 08:42:24;;;;;;;0.90;0.90;;;;;;;;;;5100788;28;20723;-83
2023/09/22 08:44:50;;;;;;;1.13;0.85;;;;;;;;;;5102065;28;20397;-83
2023/09/22 08:47:18;;;;;;;0.80;0.75;;;;;;;;;;5102401;28;20382;-83
2023/09/22 08:49:44;;;;;;;0.70;0.60;;;;;;;;;;5102574;28;20408;-83
2023/09/22 08:52:10;;;;;;;0.70;0.60;;;;;;;;;;5106282;28;20385;-84
2023/09/22 08:54:37;;;;;;;1.30;0.70;;;;;;;;;;5103527;28;20378;-83
2023/09/22 08:57:03;;;;;;;0.82;0.63;;;;;;;;;;5103727;28;20370;-84
2023/09/22 08:59:29;;;;;;;0.93;0.60;;;;;;;;;;5103367;28;20412;-83
2023/09/22 09:01:55;;;;;;;0.90;0.65;;;;;;;;;;5104947;28;20374;-84
2023/09/22 09:04:34;;;;;;;1.20;0.80;;;;;;;;;;5103478;28;20374;-83
2023/09/22 09:07:04;;;;;;;0.70;0.70;;;;;;;;;;5102994;28;20456;-84
2023/09/22 09:09:47;;;;;;;2.33;0.87;;;;;;;;;;5103738;28;20478;-84
2023/09/22 09:12:14;;;;;;;0.75;0.68;;;;;;;;;;5103530;28;20715;-84
2023/09/22 09:14:42;;;;;;;1.50;0.82;;;;;;;;;;5103137;28;20377;-83
2023/09/22 09:17:19;;;;;;;0.70;0.50;;;;;;;;;;5103484;28;20831;-83
2023/09/22 09:19:49;;;;;;;0.70;0.70;;;;;;;;;;5085346;28;20386;-83
2023/09/22 09:22:15;;;;;;;0.73;0.70;;;;;;;;;;5102464;28;20374;-83
2023/09/22 09:24:43;;;;;;;1.23;0.60;;;;;;;;;;5102400;28;20462;-83
2023/09/22 09:27:19;;;;;;;0.75;0.57;;;;;;;;;;5102173;28;20378;-83
2023/09/22 09:29:53;;;;;;;0.50;0.50;;;;;;;;;;5102639;28;20397;-84
2023/09/22 09:32:26;;;;;;;0.60;0.57;;;;;;;;;;5102778;28;20719;-83
2023/09/22 09:34:52;;;;;;;0.90;0.70;;;;;;;;;;5102247;28;20390;-83
2023/09/22 09:37:19;;;;;;;0.88;0.70;;;;;;;;;;5102280;28;20422;-83
2023/09/22 09:39:46;;;;;;;0.63;0.57;;;;;;;;;;5102735;28;20396;-83
2023/09/22 09:42:17;;;;;;;0.98;0.80;;;;;;;;;;5098977;28;20465;-83
2023/09/22 09:44:50;;;;;;;0.93;0.73;;;;;;;;;;5102018;28;20714;-83
2023/09/22 09:47:22;;;;;;;1.77;1.00;;;;;;;;;;5101800;28;20408;-83
2023/09/22 09:49:51;;;;;;;0.60;0.55;;;;;;;;;;5102082;28;20382;-83
2023/09/22 09:52:18;;;;;;;0.77;0.60;;;;;;;;;;5101724;28;20386;-83
2023/09/22 09:54:47;;;;;;;0.90;0.60;;;;;;;;;;5100390;28;20743;-83
2023/09/22 09:57:14;;;;;;;0.73;0.55;;;;;;;;;;5102031;28;20416;-83
2023/09/22 09:59:41;;;;;;;1.40;1.20;;;;;;;;;;5101822;28;20388;-83
2023/09/22 10:02:09;;;;;;;1.00;0.80;;;;;;;;;;5083564;28;20740;-83
2023/09/22 10:04:35;;;;;;;2.28;1.40;;;;;;;;;;5083040;28;20382;-83
2023/09/22 10:07:02;;;;;;;1.70;1.17;;;;;;;;;;5101250;28;20385;-83
2023/09/22 10:09:29;;;;;;;2.03;1.48;;;;;;;;;;5101324;28;20410;-83
2023/09/22 10:11:55;;;;;;;1.53;1.17;;;;;;;;;;5101697;28;20382;-83
2023/09/22 10:14:40;;;;;;;1.60;1.10;;;;;;;;;;5101400;28;20835;-83
2023/09/22 10:17:19;;;;;;;1.30;1.10;;;;;;;;;;5101484;28;20867;-83
2023/09/22 10:19:45;;;;;;;1.23;0.82;;;;;;;;;;5101799;28;20378;-83
2023/09/22 10:22:12;;;;;;;1.13;0.80;;;;;;;;;;5103542;28;20463;-83
2023/09/22 10:24:38;;;;;;;1.13;0.70;;;;;;;;;;5111788;28;20370;-82
2023/09/22 10:27:11;;;;;;;2.15;0.80;;;;;;;;;;5100659;28;20927;-83
2023/09/22 10:29:42;;;;;;;1.00;0.60;;;;;;;;;;5094397;28;20402;-79
2023/09/22 10:32:18;;;;;;;1.27;0.60;;;;;;;;;;5095329;28;20508;-81
2023/09/22 10:34:48;;;;;;;1.30;0.50;;;;;;;;;;5095383;28;20769;-80
2023/09/22 10:37:20;;;;;;;1.73;1.00;;;;;;;;;;5096125;28;20381;-80
2023/09/22 10:39:50;;;;;;;0.80;0.60;;;;;;;;;;5096267;28;20381;-80
2023/09/22 10:42:16;;;;;;;1.80;0.63;;;;;;;;;;5098422;28;20378;-80
2023/09/22 10:45:08;;;;;;;0.50;0.40;;;;;;;;;;5096221;28;20461;-80
2023/09/22 10:47:39;;;;;;;0.60;0.50;;;;;;;;;;5093048;28;20502;-80
2023/09/22 10:50:21;;;;;;;1.30;0.80;;;;;;;;;;5096161;28;20394;-80
2023/09/22 10:52:52;;;;;;;1.07;0.60;;;;;;;;;;5096051;28;20382;-80
2023/09/22 10:55:28;;;;;;;2.17;1.00;;;;;;;;;;5096495;28;20382;-80
2023/09/22 10:57:55;;;;;;;1.45;0.60;;;;;;;;;;5096664;28;20374;-80
2023/09/22 11:00:22;;;;;;;0.40;0.40;;;;;;;;;;5107775;28;20439;-80
2023/09/22 11:02:48;;;;;;;0.98;0.50;;;;;;;;;;5095820;28;20436;-80
2023/09/22 11:05:16;;;;;;;0.95;0.40;;;;;;;;;;5095091;28;20413;-80
2023/09/22 11:07:42;;;;;;;1.42;0.43;;;;;;;;;;5095926;28;20398;-80
2023/09/22 11:10:08;;;;;;;0.50;0.40;;;;;;;;;;5095220;28;20378;-80
2023/09/22 11:12:34;;;;;;;1.13;0.60;;;;;;;;;;5098466;28;20386;-80
2023/09/22 11:15:03;;;;;;;0.82;0.40;;;;;;;;;;5096178;28;20723;-80
2023/09/22 11:17:41;;;;;;;0.90;0.52;;;;;;;;;;5096527;28;20853;-80
2023/09/22 11:20:12;;;;;;;1.00;0.50;;;;;;;;;;5095885;28;20402;-80
2023/09/22 11:22:40;;;;;;;0.82;0.35;;;;;;;;;;5096027;28;20389;-80
2023/09/22 11:25:07;;;;;;;0.60;0.50;;;;;;;;;;5095623;28;20421;-80
2023/09/22 11:27:40;;;;;;;1.00;0.40;;;;;;;;;;5096260;28;20406;-81
2023/09/22 11:30:13;;;;;;;0.50;0.32;;;;;;;;;;5096197;28;20935;-80
2023/09/22 11:32:39;;;;;;;0.50;0.30;;;;;;;;;;5095711;28;20402;-81
2023/09/22 11:35:05;;;;;;;1.13;0.40;;;;;;;;;;5094959;28;20382;-80
2023/09/22 11:37:31;;;;;;;0.75;0.40;;;;;;;;;;5094756;28;20386;-80
2023/09/22 11:39:57;;;;;;;1.40;0.40;;;;;;;;;;5095316;28;20832;-80
2023/09/22 11:42:23;;;;;;;0.75;0.40;;;;;;;;;;5094264;28;20438;-80
2023/09/22 11:44:58;;;;;;;0.93;0.40;;;;;;;;;;5082144;28;20732;-80
2023/09/22 11:47:24;;;;;;;0.73;0.30;;;;;;;;;;5095357;28;20757;-80
2023/09/22 11:49:50;;;;;;;0.70;0.30;;;;;;;;;;5095537;28;21025;-80
2023/09/22 11:52:27;;;;;;;1.17;0.40;;;;;;;;;;5095467;28;20382;-80
2023/09/22 11:54:53;;;;;;;0.70;0.30;;;;;;;;;;5095062;28;20370;-80
2023/09/22 11:57:20;;;;;;;0.55;0.40;;;;;;;;;;5095079;28;20405;-79
2023/09/22 11:59:48;;;;;;;0.30;0.30;;;;;;;;;;5095270;28;20398;-80
2023/09/22 12:02:14;;;;;;;0.45;0.30;;;;;;;;;;5077156;28;20386;-80
2023/09/22 12:04:40;;;;;;;0.85;0.35;;;;;;;;;;5095169;28;20381;-80
2023/09/22 12:07:06;;;;;;;1.17;0.52;;;;;;;;;;5095098;28;20789;-79
2023/09/22 12:09:32;;;;;;;0.63;0.40;;;;;;;;;;5094945;28;20421;-80
2023/09/22 12:11:58;;;;;;;0.97;0.40;;;;;;;;;;5096428;28;20386;-80
2023/09/22 12:14:24;;;;;;;1.40;0.52;;;;;;;;;;5095465;28;20844;-79
2023/09/22 12:16:51;;;;;;;0.40;0.38;;;;;;;;;;5094784;28;20471;-80
2023/09/22 12:19:19;;;;;;;1.42;0.80;;;;;;;;;;5101875;28;20376;-79
2023/09/22 12:21:45;;;;;;;0.77;0.70;;;;;;;;;;5102673;28;20382;-80
2023/09/22 12:24:11;;;;;;;1.65;0.95;;;;;;;;;;5095269;28;20393;-79
2023/09/22 12:26:37;;;;;;;3.65;2.40;;;;;;;;;;5095171;28;20422;-79
2023/09/22 12:29:04;;;;;;;1.40;0.93;;;;;;;;;;5096971;28;20412;-79
2023/09/22 12:31:30;;;;;;;1.00;0.70;;;;;;;;;;5095252;28;20398;-79
2023/09/22 12:33:56;;;;;;;0.80;0.50;;;;;;;;;;5097290;28;20908;-79
2023/09/22 12:36:23;;;;;;;0.83;0.57;;;;;;;;;;5095735;28;20412;-79
2023/09/22 12:38:49;;;;;;;1.02;0.43;;;;;;;;;;5095699;28;20822;-79
2023/09/22 12:41:15;;;;;;;1.00;0.50;;;;;;;;;;5095795;28;20378;-79
2023/09/22 12:43:41;;;;;;;1.30;0.40;;;;;;;;;;5096967;28;20401;-80
2023/09/22 12:46:08;;;;;;;0.93;0.50;;;;;;;;;;5096708;28;20381;-79
2023/09/22 12:48:37;;;;;;;2.08;0.75;;;;;;;;;;5096263;28;20406;-79
2023/09/22 12:51:04;;;;;;;0.40;0.40;;;;;;;;;;5095642;28;20400;-79
2023/09/22 12:53:30;;;;;;;0.82;0.35;;;;;;;;;;5095770;28;20422;-79
2023/09/22 12:55:59;;;;;;;0.32;0.25;;;;;;;;;;5096709;28;20386;-79
2023/09/22 12:58:28;;;;;;;1.00;0.30;;;;;;;;;;5096803;28;20373;-79
2023/09/22 13:00:55;;;;;;;0.30;0.30;;;;;;;;;;5096338;28;20711;-79
2023/09/22 13:03:21;;;;;;;0.65;0.30;;;;;;;;;;5096594;28;20461;-79
2023/09/22 13:05:47;;;;;;;0.30;0.20;;;;;;;;;;5096923;28;20370;-79
2023/09/22 13:08:16;;;;;;;0.52;0.30;;;;;;;;;;5096036;28;20434;-79
2023/09/22 13:10:42;;;;;;;0.80;0.60;;;;;;;;;;5082916;28;20382;-79
2023/09/22 13:13:08;;;;;;;0.60;0.50;;;;;;;;;;5096492;28;20378;-79
2023/09/22 13:15:35;;;;;;;0.93;0.50;;;;;;;;;;5096841;28;20471;-79
2023/09/22 13:18:01;;;;;;;0.85;0.50;;;;;;;;;;5096591;28;20777;-78
2023/09/22 13:20:27;;;;;;;0.65;0.40;;;;;;;;;;5095380;28;20465;-78
2023/09/22 13:22:52;;;;;;;0.35;0.35;;;;;;;;;;5095787;28;20459;-79
2023/09/22 13:25:18;;;;;;;1.63;0.50;;;;;;;;;;5094995;28;20475;-78
2023/09/22 13:27:44;;;;;;;2.30;0.50;;;;;;;;;;5095090;28;20436;-79
2023/09/22 13:30:11;;;;;;;0.70;0.40;;;;;;;;;;5098246;28;20401;-78
2023/09/22 13:32:37;;;;;;;0.93;0.45;;;;;;;;;;5098073;28;20382;-78
2023/09/22 13:35:03;;;;;;;0.75;0.60;;;;;;;;;;5098148;28;20408;-78
2023/09/22 13:37:29;;;;;;;0.40;0.40;;;;;;;;;;5098984;28;20386;-79
2023/09/22 13:39:55;;;;;;;0.43;0.40;;;;;;;;;;5098519;28;20424;-79
2023/09/22 13:42:21;;;;;;;1.00;0.63;;;;;;;;;;5098520;28;20442;-78
2023/09/22 13:44:47;;;;;;;0.45;0.40;;;;;;;;;;5098220;28;20393;-78
2023/09/22 13:47:13;;;;;;;1.00;0.40;;;;;;;;;;5098576;28;20386;-79
2023/09/22 13:49:39;;;;;;;0.60;0.52;;;;;;;;;;5097915;28;20813;-78
2023/09/22 13:52:06;;;;;;;1.10;0.50;;;;;;;;;;5098516;28;20464;-78
2023/09/22 13:54:32;;;;;;;1.02;0.50;;;;;;;;;;5097419;28;20473;-78
2023/09/22 13:56:58;;;;;;;0.40;0.40;;;;;;;;;;5098129;28;20783;-78
2023/09/22 13:59:24;;;;;;;0.65;0.47;;;;;;;;;;5097147;28;20398;-78
2023/09/22 14:01:49;;;;;;;1.02;0.40;;;;;;;;;;5097563;28;20382;-78
2023/09/22 14:04:15;;;;;;;0.32;0.32;;;;;;;;;;5097958;28;20381;-79
2023/09/22 14:06:41;;;;;;;0.30;0.30;;;;;;;;;;5097902;28;20374;-77
2023/09/22 14:09:08;;;;;;;0.80;0.50;;;;;;;;;;5097280;28;20418;-78
2023/09/22 14:11:34;;;;;;;1.10;0.43;;;;;;;;;;5094780;28;20392;-78
2023/09/22 14:14:01;;;;;;;0.52;0.40;;;;;;;;;;5097916;28;20390;-79
2023/09/22 14:16:27;;;;;;;0.40;0.40;;;;;;;;;;5096530;28;20385;-79
2023/09/22 14:18:53;;;;;;;0.52;0.30;;;;;;;;;;5095957;28;20378;-78
2023/09/22 14:21:19;;;;;;;0.47;0.30;;;;;;;;;;5098541;28;20378;-78
2023/09/22 14:23:45;;;;;;;0.40;0.30;;;;;;;;;;5095478;28;20853;-78
2023/09/22 14:26:12;;;;;;;1.10;0.30;;;;;;;;;;5098227;28;20430;-78
2023/09/22 14:28:38;;;;;;;1.45;0.40;;;;;;;;;;5095757;28;20413;-78
2023/09/22 14:31:04;;;;;;;0.30;0.28;;;;;;;;;;5095420;28;20407;-78
2023/09/22 14:33:30;;;;;;;0.40;0.30;;;;;;;;;;5095498;28;20378;-79
2023/09/22 14:36:06;;;;;;;0.45;0.25;;;;;;;;;;5095725;28;20381;-79
2023/09/22 14:38:32;;;;;;;0.30;0.20;;;;;;;;;;5096057;28;20448;-78
2023/09/22 14:40:58;;;;;;;0.63;0.50;;;;;;;;;;5093782;28;20397;-78
2023/09/22 14:43:24;;;;;;;1.48;1.38;;;;;;;;;;5094734;28;20390;-79