Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:12;;;;;;;6.63;4.00;;;;;;;20.36;99.39;96994.00;5044616;28;20218;-61
2023/07/09 00:04:38;;;;;;;4.90;3.78;;;;;;;20.32;100.00;96995.44;5043894;28;20239;-61
2023/07/09 00:07:06;;;;;;;6.70;3.65;;;;;;;20.28;99.96;96992.31;5043066;28;20204;-62
2023/07/09 00:09:35;;;;;;;4.15;3.67;;;;;;;20.30;98.93;96987.56;5060930;28;20190;-62
2023/07/09 00:12:02;;;;;;;3.83;3.50;;;;;;;20.32;99.58;96993.56;5062419;28;20199;-61
2023/07/09 00:14:28;;;;;;;4.30;3.90;;;;;;;20.33;99.13;96995.22;5052060;28;20282;-61
2023/07/09 00:16:58;;;;;;;4.75;3.78;;;;;;;20.28;99.27;96996.84;5043462;28;20218;-60
2023/07/09 00:19:29;;;;;;;4.13;3.63;;;;;;;20.31;99.51;97001.81;5042954;28;20211;-61
2023/07/09 00:21:55;;;;;;;4.78;3.88;;;;;;;20.26;100.00;97001.56;5042357;28;20192;-62
2023/07/09 00:24:22;;;;;;;4.55;4.07;;;;;;;20.23;100.00;96999.22;5041619;28;20237;-60
2023/07/09 00:26:51;;;;;;;4.38;3.92;;;;;;;20.27;100.00;97005.88;5041709;28;20701;-61
2023/07/09 00:29:18;;;;;;;4.70;3.60;;;;;;;20.26;100.00;97001.56;5041134;28;20207;-60
2023/07/09 00:31:44;;;;;;;4.68;3.85;;;;;;;20.19;100.00;97003.34;5041753;28;20199;-61
2023/07/09 00:34:13;;;;;;;7.65;3.92;;;;;;;20.17;100.00;97000.84;5042267;28;20203;-61
2023/07/09 00:36:43;;;;;;;4.65;4.00;;;;;;;20.19;100.00;97000.66;5043059;28;20208;-61
2023/07/09 00:39:17;;;;;;;4.30;3.47;;;;;;;20.13;100.00;97009.47;5042577;28;20531;-61
2023/07/09 00:41:44;;;;;;;4.13;3.67;;;;;;;20.07;100.00;97004.91;5042914;28;20196;-60
2023/07/09 00:44:33;;;;;;;5.15;4.00;;;;;;;20.08;100.00;97006.56;5041123;28;20553;-61
2023/07/09 00:47:28;;;;;;;4.80;3.63;;;;;;;20.07;100.00;97003.03;5042850;28;20192;-61
2023/07/09 00:50:12;;;;;;;4.22;3.80;;;;;;;20.03;100.00;97009.81;5018114;28;20227;-60
2023/07/09 00:52:45;;;;;;;5.20;4.05;;;;;;;20.01;100.00;97011.03;5040486;28;20235;-60
2023/07/09 00:55:16;;;;;;;4.40;4.00;;;;;;;19.99;100.00;97010.38;5042325;28;20283;-61
2023/07/09 00:57:44;;;;;;;4.63;4.22;;;;;;;20.01;100.00;97016.41;5041191;28;20407;-61
2023/07/09 01:00:15;;;;;;;3.85;3.50;;;;;;;19.99;100.00;97013.06;5041574;28;20628;-61
2023/07/09 01:02:45;;;;;;;4.40;3.95;;;;;;;19.95;100.00;97011.78;5042275;28;20665;-61
2023/07/09 01:05:12;;;;;;;7.13;3.90;;;;;;;19.91;100.00;97014.03;5042114;28;20221;-62
2023/07/09 01:07:41;;;;;;;4.03;3.72;;;;;;;19.86;100.00;97006.56;5042609;28;20234;-60
2023/07/09 01:10:08;;;;;;;4.55;3.95;;;;;;;19.84;100.00;97008.59;5041511;28;21258;-60
2023/07/09 01:12:35;;;;;;;4.18;3.75;;;;;;;19.76;100.00;97011.44;5041592;28;20200;-61
2023/07/09 01:15:02;;;;;;;5.30;4.05;;;;;;;19.71;100.00;97013.84;5042290;28;20208;-61
2023/07/09 01:17:31;;;;;;;4.47;3.60;;;;;;;19.76;100.00;97010.59;5042124;28;20227;-61
2023/07/09 01:20:00;;;;;;;4.88;4.03;;;;;;;19.71;100.00;97018.38;5043511;28;20248;-61
2023/07/09 01:22:30;;;;;;;4.95;4.10;;;;;;;19.67;100.00;97019.78;5041209;28;20196;-61
2023/07/09 01:25:01;;;;;;;5.95;3.70;;;;;;;19.64;100.00;97015.63;5043049;28;20238;-61
2023/07/09 01:27:30;;;;;;;4.00;3.70;;;;;;;19.63;100.00;97013.97;5041326;28;20200;-60
2023/07/09 01:29:57;;;;;;;4.50;4.10;;;;;;;19.62;100.00;97011.47;5040645;28;20286;-61
2023/07/09 01:32:24;;;;;;;6.00;3.42;;;;;;;19.56;100.00;97013.06;5042147;28;20207;-61
2023/07/09 01:35:04;;;;;;;4.82;4.32;;;;;;;19.50;100.00;97018.34;5042436;28;20199;-61
2023/07/09 01:37:33;;;;;;;6.25;4.00;;;;;;;19.48;100.00;97017.72;5042531;28;20199;-60
2023/07/09 01:40:02;;;;;;;6.35;3.63;;;;;;;19.47;100.00;97024.09;5042091;28;20204;-61
2023/07/09 01:42:34;;;;;;;6.88;4.00;;;;;;;19.41;100.00;97031.06;5044634;28;20215;-60
2023/07/09 01:45:03;;;;;;;4.30;3.90;;;;;;;19.37;100.00;97021.69;5045987;28;20223;-60
2023/07/09 01:47:30;;;;;;;4.72;3.85;;;;;;;19.34;100.00;97024.75;5045954;28;20337;-61
2023/07/09 01:49:57;;;;;;;5.03;4.10;;;;;;;19.37;100.00;97030.59;5046106;28;20258;-61
2023/07/09 01:52:29;;;;;;;8.80;4.32;;;;;;;19.35;100.00;97037.97;5047582;28;20274;-61
2023/07/09 01:54:59;;;;;;;6.22;4.35;;;;;;;19.31;100.00;97035.84;5047939;28;20199;-61
2023/07/09 01:57:32;;;;;;;7.45;4.30;;;;;;;19.33;100.00;97031.13;5052827;28;20227;-62
2023/07/09 02:00:00;;;;;;;4.43;4.03;;;;;;;19.31;100.00;97030.47;5060124;28;20199;-61
2023/07/09 02:02:32;;;;;;;5.30;4.28;;;;;;;19.28;100.00;97030.84;5046913;28;20218;-61
2023/07/09 02:04:59;;;;;;;5.55;4.07;;;;;;;19.21;100.00;97030.78;5045627;28;20241;-61
2023/07/09 02:07:26;;;;;;;5.38;4.20;;;;;;;19.21;100.00;97035.31;5046495;28;20278;-61
2023/07/09 02:09:54;;;;;;;5.00;4.53;;;;;;;19.19;100.00;97038.19;5047048;28;20222;-61
2023/07/09 02:12:22;;;;;;;4.43;4.03;;;;;;;19.20;100.00;97036.34;5048602;28;20203;-61
2023/07/09 02:14:49;;;;;;;5.47;3.90;;;;;;;19.21;100.00;97040.66;5048049;28;20282;-61
2023/07/09 02:17:16;;;;;;;5.60;3.90;;;;;;;19.17;100.00;97039.38;5048440;28;20270;-61
2023/07/09 02:19:42;;;;;;;5.05;4.50;;;;;;;19.21;100.00;97041.50;5060935;28;20223;-61
2023/07/09 02:22:09;;;;;;;4.55;4.15;;;;;;;19.21;100.00;97035.31;5060781;28;20192;-61
2023/07/09 02:24:40;;;;;;;4.53;4.10;;;;;;;19.18;100.00;97036.53;5051603;28;20581;-60
2023/07/09 02:27:10;;;;;;;4.45;3.97;;;;;;;19.19;100.00;97037.34;5045509;28;20250;-61
2023/07/09 02:29:39;;;;;;;4.13;3.78;;;;;;;19.18;100.00;97030.31;5044493;28;20213;-61
2023/07/09 02:32:08;;;;;;;4.85;4.32;;;;;;;19.19;100.00;97034.69;5044919;28;20270;-61
2023/07/09 02:34:35;;;;;;;8.23;4.40;;;;;;;19.15;100.00;97028.84;5045555;28;20287;-61
2023/07/09 02:37:02;;;;;;;5.25;4.13;;;;;;;19.14;100.00;97031.72;5044887;28;20769;-60
2023/07/09 02:39:29;;;;;;;6.47;4.32;;;;;;;19.10;100.00;97027.75;5045328;28;20207;-61
2023/07/09 02:41:57;;;;;;;5.20;4.10;;;;;;;19.07;100.00;97034.31;5044240;28;20207;-60
2023/07/09 02:44:24;;;;;;;4.22;3.83;;;;;;;19.09;100.00;97026.94;5042434;28;20207;-61
2023/07/09 02:46:53;;;;;;;4.78;4.28;;;;;;;19.07;100.00;97031.63;5044597;28;20191;-60
2023/07/09 02:49:23;;;;;;;4.60;4.20;;;;;;;19.02;100.00;97035.91;5044887;28;20521;-61
2023/07/09 02:51:49;;;;;;;4.72;4.20;;;;;;;19.02;100.00;97042.09;5044550;28;20199;-62
2023/07/09 02:54:16;;;;;;;7.00;4.32;;;;;;;19.01;100.00;97039.59;5044466;28;20262;-61
2023/07/09 02:56:42;;;;;;;4.80;4.35;;;;;;;18.99;100.00;97044.31;5044276;28;20210;-61
2023/07/09 02:59:09;;;;;;;5.32;4.35;;;;;;;19.00;100.00;97043.28;5044830;28;20200;-61
2023/07/09 03:01:35;;;;;;;4.57;4.00;;;;;;;18.94;100.00;97044.03;5044437;28;20305;-61
2023/07/09 03:04:03;;;;;;;6.00;4.68;;;;;;;18.91;100.00;97049.75;5043145;28;20285;-61
2023/07/09 03:06:32;;;;;;;4.65;4.18;;;;;;;18.89;100.00;97056.13;5043999;28;20232;-61
2023/07/09 03:09:00;;;;;;;4.80;3.90;;;;;;;18.83;100.00;97059.56;5044663;28;20208;-60
2023/07/09 03:11:29;;;;;;;4.45;4.05;;;;;;;18.81;100.00;97050.84;5044683;28;20196;-60
2023/07/09 03:13:56;;;;;;;6.93;4.10;;;;;;;18.80;100.00;97043.84;5043512;28;20227;-60
2023/07/09 03:16:24;;;;;;;5.20;4.18;;;;;;;18.72;100.00;97051.97;5044964;28;20191;-60
2023/07/09 03:18:51;;;;;;;4.97;4.00;;;;;;;18.71;100.00;97052.97;5044480;28;20218;-61
2023/07/09 03:21:21;;;;;;;5.13;4.20;;;;;;;18.66;100.00;97055.41;5044482;28;20196;-60
2023/07/09 03:23:48;;;;;;;4.78;4.40;;;;;;;18.63;100.00;97061.13;5043611;28;20204;-60
2023/07/09 03:26:15;;;;;;;4.65;4.18;;;;;;;18.59;100.00;97056.31;5044321;28;20215;-61
2023/07/09 03:28:44;;;;;;;6.82;4.10;;;;;;;18.57;100.00;97067.19;5042687;28;20254;-60
2023/07/09 03:31:10;;;;;;;5.45;4.65;;;;;;;18.59;100.00;97067.03;5043821;28;20769;-61
2023/07/09 03:33:37;;;;;;;4.10;3.70;;;;;;;18.58;100.00;97071.53;5043561;28;20222;-60
2023/07/09 03:36:05;;;;;;;4.68;4.20;;;;;;;18.56;100.00;97073.59;5043747;28;20200;-61
2023/07/09 03:38:33;;;;;;;5.47;4.40;;;;;;;18.50;100.00;97071.56;5043997;28;20231;-61
2023/07/09 03:40:59;;;;;;;4.10;3.80;;;;;;;18.48;100.00;97070.09;5043367;28;20266;-59
2023/07/09 03:43:28;;;;;;;6.55;4.20;;;;;;;18.46;100.00;97078.31;5043891;28;20207;-60
2023/07/09 03:45:54;;;;;;;5.20;4.70;;;;;;;18.43;100.00;97073.31;5043619;28;20231;-61
2023/07/09 03:48:21;;;;;;;5.05;4.13;;;;;;;18.47;100.00;97071.09;5043273;28;20207;-60
2023/07/09 03:50:49;;;;;;;4.43;4.03;;;;;;;18.44;100.00;97074.16;5043504;28;21456;-62
2023/07/09 03:53:16;;;;;;;8.00;4.78;;;;;;;18.44;100.00;97080.34;5043076;28;20574;-61
2023/07/09 03:55:47;;;;;;;5.10;4.60;;;;;;;18.44;100.00;97080.34;5043551;28;20991;-61
2023/07/09 03:58:13;;;;;;;4.85;4.28;;;;;;;18.49;100.00;97071.78;5042838;28;20227;-61
2023/07/09 04:00:40;;;;;;;5.82;4.60;;;;;;;18.45;100.00;97082.03;5043618;28;20215;-61
2023/07/09 04:03:08;;;;;;;4.45;4.07;;;;;;;18.45;100.00;97079.34;5042142;28;20254;-60
2023/07/09 04:05:35;;;;;;;4.80;4.25;;;;;;;18.43;100.00;97076.00;5044542;28;20222;-61
2023/07/09 04:08:01;;;;;;;4.70;4.28;;;;;;;18.47;100.00;97082.66;5043444;28;20199;-61
2023/07/09 04:10:28;;;;;;;4.60;4.15;;;;;;;18.47;100.00;97085.34;5042474;28;20212;-60
2023/07/09 04:12:57;;;;;;;4.38;3.97;;;;;;;18.51;100.00;97086.69;5042048;28;20643;-60
2023/07/09 04:15:23;;;;;;;5.47;4.07;;;;;;;18.49;100.00;97083.31;5042872;28;20200;-61
2023/07/09 04:17:51;;;;;;;4.22;3.83;;;;;;;18.50;100.00;97074.25;5042433;28;20199;-61
2023/07/09 04:20:19;;;;;;;4.22;3.83;;;;;;;18.56;100.00;97086.13;5044209;28;20212;-60
2023/07/09 04:22:46;;;;;;;4.88;3.83;;;;;;;18.53;100.00;97081.16;5042839;28;20208;-61
2023/07/09 04:25:13;;;;;;;4.57;4.18;;;;;;;18.60;100.00;97084.75;5042465;28;20698;-61
2023/07/09 04:27:40;;;;;;;5.25;4.30;;;;;;;18.62;100.00;97083.56;5049910;28;20263;-61
2023/07/09 04:30:10;;;;;;;4.50;4.07;;;;;;;18.66;100.00;97084.88;5062060;28;20208;-61
2023/07/09 04:32:38;;;;;;;4.70;4.30;;;;;;;18.71;100.00;97086.97;5059418;28;20203;-62
2023/07/09 04:35:08;;;;;;;5.20;3.95;;;;;;;18.75;100.00;97083.75;5046020;28;20223;-61
2023/07/09 04:37:36;;;;;;;4.45;3.92;;;;;;;18.85;100.00;97094.19;5042695;28;20529;-60
2023/07/09 04:40:06;;;;;;;4.85;4.18;;;;;;;18.89;100.00;97090.97;5042155;28;20218;-60
2023/07/09 04:42:34;;;;;;;5.40;4.60;;;;;;;18.95;100.00;97093.94;5041658;28;20260;-61
2023/07/09 04:45:03;;;;;;;5.72;4.60;;;;;;;19.03;100.00;97101.88;5041870;28;20207;-60
2023/07/09 04:47:31;;;;;;;6.13;5.30;;;;;;;19.14;100.00;97099.56;5042117;28;20566;-60
2023/07/09 04:49:58;;;;;;;6.47;5.10;;;;;;;19.29;100.00;97096.88;5042455;28;20562;-61
2023/07/09 04:52:24;;;;;;;8.88;5.70;;;;;;;19.38;100.00;97093.91;5041681;28;20200;-60
2023/07/09 04:54:52;;;;;;;6.63;5.88;;;;;;;19.46;100.00;97093.00;5042381;28;20206;-61
2023/07/09 04:57:18;;;;;;;7.43;5.80;;;;;;;19.54;100.00;97095.59;5043684;28;20518;-62
2023/07/09 04:59:45;;;;;;;6.80;6.07;;;;;;;19.66;100.00;97093.28;5045136;28;20203;-62
2023/07/09 05:02:12;;;;;;;6.28;5.25;;;;;;;19.73;100.00;97088.81;5066388;28;20179;-62
2023/07/09 05:04:43;;;;;;;7.28;5.80;;;;;;;19.85;100.00;97093.47;5063077;28;20280;-61
2023/07/09 05:07:11;;;;;;;6.90;6.20;;;;;;;19.95;100.00;97101.22;5044595;28;20215;-61
2023/07/09 05:09:40;;;;;;;6.95;6.25;;;;;;;20.00;100.00;97093.44;5043662;28;20207;-61
2023/07/09 05:12:08;;;;;;;7.53;6.80;;;;;;;20.04;100.00;97094.72;5060175;28;20210;-62
2023/07/09 05:14:35;;;;;;;7.65;6.13;;;;;;;20.09;100.00;97092.28;5069137;28;20198;-61
2023/07/09 05:17:01;;;;;;;6.97;6.38;;;;;;;20.21;100.00;97090.75;5072640;28;20199;-61
2023/07/09 05:19:28;;;;;;;9.30;7.32;;;;;;;20.34;100.00;97092.75;5073821;28;20184;-61
2023/07/09 05:21:55;;;;;;;8.38;7.32;;;;;;;20.49;100.00;97095.38;5073973;28;20233;-61
2023/07/09 05:24:22;;;;;;;9.02;7.15;;;;;;;20.60;100.00;97103.72;5068976;28;20203;-61
2023/07/09 05:26:48;;;;;;;8.57;6.65;;;;;;;20.76;100.00;97099.94;5058553;28;20231;-62
2023/07/09 05:29:15;;;;;;;8.65;7.75;;;;;;;20.85;100.00;97096.91;5044834;28;20209;-61
2023/07/09 05:31:44;;;;;;;8.70;7.05;;;;;;;21.00;100.00;97106.72;5045629;28;20216;-61
2023/07/09 05:34:10;;;;;;;10.32;8.00;;;;;;;21.13;100.00;97104.13;5058527;28;20267;-62
2023/07/09 05:36:37;;;;;;;9.00;8.10;;;;;;;21.26;100.00;97102.34;5053645;28;20200;-60
2023/07/09 05:39:04;;;;;;;7.50;6.70;;;;;;;21.40;100.00;97099.75;5044978;28;20204;-60
2023/07/09 05:41:31;;;;;;;7.82;6.95;;;;;;;21.54;100.00;97101.47;5045418;28;20200;-61
2023/07/09 05:43:59;;;;;;;7.10;6.50;;;;;;;21.71;100.00;97100.94;5045437;28;20215;-62
2023/07/09 05:46:26;;;;;;;7.25;6.55;;;;;;;21.91;100.00;97089.41;5044808;28;20636;-62
2023/07/09 05:48:52;;;;;;;7.78;6.97;;;;;;;22.05;100.00;97099.19;5054574;28;20270;-61
2023/07/09 05:51:21;;;;;;;7.30;6.22;;;;;;;22.23;99.95;97091.34;5060800;28;20210;-61
2023/07/09 05:53:48;;;;;;;7.13;6.43;;;;;;;22.40;99.25;97098.00;5050176;28;20219;-61
2023/07/09 05:56:18;;;;;;;7.20;6.50;;;;;;;22.57;98.46;97096.53;5046108;28;20282;-61
2023/07/09 05:58:44;;;;;;;7.32;6.63;;;;;;;22.69;97.10;97097.63;5045381;28;20226;-61
2023/07/09 06:01:11;;;;;;;9.38;7.03;;;;;;;22.79;95.30;97099.91;5045121;28;20215;-62
2023/07/09 06:03:40;;;;;;;7.65;6.90;;;;;;;22.95;93.78;97090.56;5045166;28;20246;-61
2023/07/09 06:06:06;;;;;;;7.55;6.85;;;;;;;23.13;93.75;97098.84;5050557;28;20314;-61
2023/07/09 06:08:33;;;;;;;9.95;6.82;;;;;;;23.34;93.03;97097.75;5053710;28;20235;-61
2023/07/09 06:11:02;;;;;;;7.00;6.30;;;;;;;23.52;91.59;97092.53;5053216;28;20203;-61
2023/07/09 06:13:33;;;;;;;7.35;6.68;;;;;;;23.68;90.97;97103.66;5044353;28;20544;-61
2023/07/09 06:16:03;;;;;;;7.20;6.60;;;;;;;23.85;90.31;97098.59;5046301;28;20203;-61
2023/07/09 06:18:31;;;;;;;7.47;6.78;;;;;;;24.00;89.82;97096.44;5045087;28;20238;-62
2023/07/09 06:21:01;;;;;;;6.90;6.20;;;;;;;24.15;89.00;97090.78;5045034;28;20210;-61
2023/07/09 06:23:27;;;;;;;7.38;6.50;;;;;;;24.31;87.04;97092.97;5045105;28;20211;-61
2023/07/09 06:25:54;;;;;;;7.57;6.53;;;;;;;24.53;86.13;97093.44;5045129;28;20231;-61
2023/07/09 06:28:22;;;;;;;6.63;5.97;;;;;;;24.74;85.49;97099.28;5046820;28;20528;-62
2023/07/09 06:30:53;;;;;;;6.40;5.82;;;;;;;24.92;83.46;97097.72;5050800;28;20272;-63
2023/07/09 06:33:20;;;;;;;6.70;6.10;;;;;;;25.09;82.85;97098.78;5053762;28;20308;-64
2023/07/09 06:35:47;;;;;;;6.45;5.85;;;;;;;25.30;82.38;97094.81;5054768;28;20537;-62
2023/07/09 06:38:15;;;;;;;6.80;6.15;;;;;;;25.47;81.19;97090.50;5050585;28;20230;-63
2023/07/09 06:40:41;;;;;;;6.47;5.95;;;;;;;25.63;81.24;97093.44;5053401;28;20196;-62
2023/07/09 06:43:08;;;;;;;6.97;6.28;;;;;;;25.80;80.38;97087.41;5053557;28;20223;-63
2023/07/09 06:45:35;;;;;;;6.88;6.28;;;;;;;26.01;79.88;97090.44;5053003;28;20221;-64
2023/07/09 06:48:03;;;;;;;6.63;5.70;;;;;;;26.13;76.01;97087.78;5053679;28;20228;-64
2023/07/09 06:50:32;;;;;;;5.82;5.32;;;;;;;26.29;75.59;97087.16;5053894;28;20203;-63
2023/07/09 06:53:00;;;;;;;6.50;5.75;;;;;;;26.46;74.91;97087.34;5054757;28;20208;-63
2023/07/09 06:55:27;;;;;;;7.45;6.05;;;;;;;26.57;74.02;97092.78;5054513;28;20534;-63
2023/07/09 06:57:54;;;;;;;6.55;5.40;;;;;;;26.76;73.10;97087.28;5052581;28;20199;-63
2023/07/09 07:00:20;;;;;;;5.95;5.45;;;;;;;26.86;72.01;97077.53;5048687;28;20207;-62
2023/07/09 07:02:49;;;;;;;6.55;5.97;;;;;;;26.97;72.08;97084.84;5044476;28;20266;-64
2023/07/09 07:05:17;;;;;;;6.25;5.50;;;;;;;27.11;70.74;97082.72;5044062;28;20199;-62
2023/07/09 07:07:46;;;;;;;5.90;5.30;;;;;;;27.33;69.53;97082.94;5044480;28;20295;-63
2023/07/09 07:10:13;;;;;;;7.38;5.47;;;;;;;27.44;67.36;97085.66;5043628;28;20226;-63
2023/07/09 07:12:44;;;;;;;5.63;5.00;;;;;;;27.68;67.62;97079.13;5043815;28;20215;-64
2023/07/09 07:15:11;;;;;;;6.30;5.55;;;;;;;27.85;66.61;97073.75;5045168;28;20245;-62
2023/07/09 07:17:38;;;;;;;7.07;5.60;;;;;;;27.93;63.83;97075.25;5045694;28;20585;-62
2023/07/09 07:20:05;;;;;;;5.80;5.28;;;;;;;28.11;63.85;97065.06;5047510;28;20208;-63
2023/07/09 07:22:33;;;;;;;5.30;4.80;;;;;;;28.30;64.87;97062.97;5046579;28;20203;-64
2023/07/09 07:25:00;;;;;;;5.60;4.90;;;;;;;28.54;64.49;97063.66;5046546;28;20253;-63
2023/07/09 07:27:26;;;;;;;6.28;5.72;;;;;;;28.78;63.85;97061.63;5046101;28;20227;-63
2023/07/09 07:29:53;;;;;;;6.65;5.03;;;;;;;28.89;60.25;97066.16;5045563;28;20204;-63
2023/07/09 07:32:20;;;;;;;5.03;4.50;;;;;;;29.07;60.04;97055.81;5045022;28;20195;-64
2023/07/09 07:34:48;;;;;;;5.55;4.38;;;;;;;29.09;57.80;97055.56;5045551;28;20207;-63
2023/07/09 07:37:20;;;;;;;5.15;4.65;;;;;;;29.17;59.46;97057.88;5043714;28;20219;-63
2023/07/09 07:39:49;;;;;;;7.80;5.30;;;;;;;29.41;60.26;97042.13;5043328;28;20302;-63
2023/07/09 07:42:15;;;;;;;6.00;5.40;;;;;;;29.58;60.43;97040.22;5045001;28;20203;-63
2023/07/09 07:44:43;;;;;;;5.82;5.22;;;;;;;29.63;58.75;97042.97;5043722;28;20576;-63
2023/07/09 07:47:13;;;;;;;6.30;5.15;;;;;;;29.86;58.44;97047.38;5043239;28;20224;-64
2023/07/09 07:49:39;;;;;;;4.63;4.20;;;;;;;29.88;55.49;97046.03;5042655;28;20212;-64
2023/07/09 07:52:07;;;;;;;6.50;4.22;;;;;;;30.17;57.31;97043.91;5044549;28;20219;-64
2023/07/09 07:54:33;;;;;;;4.28;3.88;;;;;;;30.24;56.06;97047.25;5042766;28;20222;-63
2023/07/09 07:57:01;;;;;;;4.95;4.40;;;;;;;30.33;54.69;97047.59;5043527;28;20215;-62
2023/07/09 07:59:28;;;;;;;5.80;3.88;;;;;;;30.44;53.15;97042.00;5042729;28;20268;-63
2023/07/09 08:01:54;;;;;;;4.45;4.05;;;;;;;30.63;53.02;97036.16;5044528;28;20237;-64
2023/07/09 08:04:21;;;;;;;5.90;4.22;;;;;;;30.57;52.17;97036.09;5042095;28;20235;-64
2023/07/09 08:06:48;;;;;;;5.47;4.15;;;;;;;30.55;50.97;97032.00;5042299;28;20243;-64
2023/07/09 08:09:16;;;;;;;4.15;3.60;;;;;;;30.72;51.51;97032.69;5043039;28;20309;-62
2023/07/09 08:11:42;;;;;;;4.30;3.90;;;;;;;30.99;52.35;97033.47;5042730;28;20298;-64
2023/07/09 08:14:10;;;;;;;4.35;3.90;;;;;;;31.07;52.06;97038.44;5042064;28;20210;-63
2023/07/09 08:16:36;;;;;;;5.18;4.10;;;;;;;31.24;50.68;97034.72;5042247;28;20195;-65
2023/07/09 08:19:03;;;;;;;6.57;4.18;;;;;;;31.24;51.15;97037.47;5042768;28;20274;-64
2023/07/09 08:21:29;;;;;;;4.40;3.97;;;;;;;31.23;51.35;97033.91;5043122;28;20277;-63
2023/07/09 08:23:56;;;;;;;4.25;3.80;;;;;;;31.28;50.47;97025.75;5043544;28;20281;-63
2023/07/09 08:26:23;;;;;;;4.18;3.85;;;;;;;31.50;51.47;97026.38;5041894;28;20207;-63
2023/07/09 08:28:50;;;;;;;4.72;4.07;;;;;;;31.55;50.26;97026.44;5040851;28;20699;-63
2023/07/09 08:31:18;;;;;;;5.00;3.78;;;;;;;31.60;49.37;97024.81;5041339;28;20203;-65
2023/07/09 08:33:45;;;;;;;5.55;4.15;;;;;;;31.57;50.39;97029.72;5042167;28;20242;-63
2023/07/09 08:36:11;;;;;;;5.43;4.07;;;;;;;31.64;50.09;97023.19;5042387;28;20230;-63
2023/07/09 08:38:38;;;;;;;5.78;4.22;;;;;;;31.83;51.39;97033.38;5043844;28;20200;-64
2023/07/09 08:41:10;;;;;;;5.68;4.22;;;;;;;32.01;50.04;97040.28;5043144;28;20262;-63
2023/07/09 08:43:51;;;;;;;4.55;4.18;;;;;;;31.82;48.20;97037.19;5041488;28;20191;-64
2023/07/09 08:46:25;;;;;;;5.38;4.18;;;;;;;31.91;48.90;97032.88;5048245;28;20225;-63
2023/07/09 08:48:52;;;;;;;5.13;4.50;;;;;;;31.76;49.10;97034.72;5055216;28;20195;-63
2023/07/09 08:51:25;;;;;;;4.95;4.35;;;;;;;31.99;49.78;97031.53;5055908;28;20208;-64
2023/07/09 08:53:55;;;;;;;4.30;3.90;;;;;;;32.07;49.70;97031.00;5046466;28;20199;-63
2023/07/09 08:56:23;;;;;;;6.28;4.45;;;;;;;32.15;50.36;97025.03;5041796;28;20210;-65
2023/07/09 08:58:51;;;;;;;4.93;4.43;;;;;;;32.39;49.18;97026.16;5041514;28;20209;-61
2023/07/09 09:01:21;;;;;;;5.57;4.10;;;;;;;32.42;46.94;97028.34;5041532;28;20203;-66
2023/07/09 09:03:51;;;;;;;5.28;4.00;;;;;;;32.43;47.07;97035.47;5041173;28;20293;-66
2023/07/09 09:06:20;;;;;;;5.25;4.38;;;;;;;32.68;47.68;97036.59;5041148;28;20292;-66
2023/07/09 09:08:56;;;;;;;5.82;4.22;;;;;;;32.63;47.61;97039.34;5041991;28;20258;-63
2023/07/09 09:11:26;;;;;;;4.72;4.32;;;;;;;32.82;46.06;97041.25;5043428;28;20657;-64
2023/07/09 09:13:56;;;;;;;6.13;4.35;;;;;;;32.87;47.28;97034.97;5040903;28;20212;-64
2023/07/09 09:16:29;;;;;;;4.60;4.18;;;;;;;33.03;45.02;97037.41;5041481;28;20301;-66
2023/07/09 09:18:58;;;;;;;4.30;3.95;;;;;;;33.04;44.00;97039.06;5040980;28;20208;-65
2023/07/09 09:21:29;;;;;;;4.65;3.85;;;;;;;33.05;44.79;97039.88;5041251;28;20215;-64
2023/07/09 09:23:59;;;;;;;6.38;3.95;;;;;;;33.08;45.04;97033.00;5043053;28;20853;-64
2023/07/09 09:26:30;;;;;;;4.93;4.05;;;;;;;33.02;43.57;97040.41;5041608;28;20207;-67
2023/07/09 09:28:57;;;;;;;4.25;3.70;;;;;;;33.16;44.56;97029.75;5040746;28;20216;-67
2023/07/09 09:31:26;;;;;;;4.90;4.07;;;;;;;32.96;42.78;97027.81;5041624;28;20196;-65
2023/07/09 09:33:53;;;;;;;5.43;4.13;;;;;;;33.23;43.68;97031.06;5041934;28;20571;-66
2023/07/09 09:36:21;;;;;;;5.10;4.03;;;;;;;33.30;43.12;97031.59;5042897;28;20651;-66
2023/07/09 09:38:50;;;;;;;4.50;4.18;;;;;;;33.23;44.20;97022.84;5042187;28;20207;-65
2023/07/09 09:41:19;;;;;;;5.70;4.00;;;;;;;33.22;42.40;97026.72;5046350;28;20206;-64
2023/07/09 09:43:47;;;;;;;4.45;4.05;;;;;;;33.41;44.10;97016.75;5047732;28;20215;-67
2023/07/09 09:46:19;;;;;;;5.00;3.90;;;;;;;33.23;42.29;97019.31;5042994;28;20301;-65
2023/07/09 09:48:48;;;;;;;6.30;3.95;;;;;;;33.14;42.36;97023.69;5041374;28;20224;-65
2023/07/09 09:51:15;;;;;;;5.60;4.05;;;;;;;33.39;41.81;97029.13;5041112;28;20219;-65
2023/07/09 09:53:47;;;;;;;4.47;4.07;;;;;;;33.48;42.45;97022.78;5041009;28;20211;-67
2023/07/09 09:56:18;;;;;;;5.95;3.88;;;;;;;33.57;41.62;97024.94;5040984;28;20504;-65
2023/07/09 09:58:44;;;;;;;4.20;3.72;;;;;;;33.74;41.73;97015.31;5045626;28;20626;-65
2023/07/09 10:01:16;;;;;;;4.55;3.80;;;;;;;33.89;42.51;97014.41;5048035;28;20632;-66
2023/07/09 10:03:44;;;;;;;5.35;4.07;;;;;;;33.81;40.87;97020.47;5052370;28;20247;-65
2023/07/09 10:06:17;;;;;;;5.32;4.82;;;;;;;33.88;41.78;97021.81;5045277;28;20203;-66
2023/07/09 10:08:56;;;;;;;5.43;4.32;;;;;;;33.95;40.92;97019.59;5045492;28;20273;-65
2023/07/09 10:11:29;;;;;;;5.97;4.40;;;;;;;34.05;41.59;97009.69;5044400;28;20260;-66
2023/07/09 10:13:58;;;;;;;5.05;4.35;;;;;;;34.16;42.63;97009.34;5043606;28;20211;-66
2023/07/09 10:16:35;;;;;;;4.85;4.35;;;;;;;34.17;41.01;97002.75;5044526;28;20563;-67
2023/07/09 10:19:09;;;;;;;4.20;3.80;;;;;;;34.22;40.40;96999.97;5045067;28;20192;-66
2023/07/09 10:21:43;;;;;;;4.88;4.10;;;;;;;34.34;41.25;97005.09;5044067;28;20265;-65
2023/07/09 10:24:22;;;;;;;4.18;3.83;;;;;;;34.24;38.69;97002.44;5044430;28;20206;-67
2023/07/09 10:26:52;;;;;;;4.68;3.80;;;;;;;34.31;38.75;97002.94;5044034;28;20291;-65
2023/07/09 10:29:33;;;;;;;4.65;3.92;;;;;;;34.39;39.64;96994.91;5043640;28;20816;-65
2023/07/09 10:32:07;;;;;;;4.68;4.20;;;;;;;34.49;39.59;96997.56;5044275;28;20214;-64
2023/07/09 10:34:40;;;;;;;4.10;3.80;;;;;;;34.47;39.35;96982.50;5043679;28;20203;-65
2023/07/09 10:37:25;;;;;;;5.10;4.15;;;;;;;34.51;39.89;96982.75;5044910;28;20207;-65
2023/07/09 10:39:54;;;;;;;5.07;4.38;;;;;;;34.41;38.95;96980.88;5045328;28;20529;-65
2023/07/09 10:42:25;;;;;;;4.32;3.97;;;;;;;34.44;38.51;96981.13;5043746;28;20207;-66
2023/07/09 10:44:57;;;;;;;4.13;3.83;;;;;;;34.40;38.23;96974.56;5043584;28;20303;-64
2023/07/09 10:47:30;;;;;;;4.45;4.05;;;;;;;34.41;37.88;96973.47;5042861;28;20211;-65
2023/07/09 10:49:56;;;;;;;3.72;3.42;;;;;;;34.24;38.04;96975.78;5043382;28;20203;-64
2023/07/09 10:52:28;;;;;;;5.05;3.92;;;;;;;34.21;36.61;96984.59;5043653;28;20203;-63
2023/07/09 10:55:00;;;;;;;4.95;4.00;;;;;;;34.31;36.21;96970.78;5044751;28;20208;-64
2023/07/09 10:57:30;;;;;;;4.03;3.63;;;;;;;34.39;36.90;96972.94;5044312;28;20215;-65
2023/07/09 10:59:57;;;;;;;4.05;3.65;;;;;;;34.49;36.33;96966.53;5043650;28;20200;-64
2023/07/09 11:02:27;;;;;;;4.88;3.97;;;;;;;34.47;35.28;96963.28;5043685;28;20210;-66
2023/07/09 11:04:55;;;;;;;5.53;3.92;;;;;;;34.68;36.59;96959.28;5042704;28;20257;-64
2023/07/09 11:07:29;;;;;;;4.78;4.38;;;;;;;34.85;36.45;96961.56;5044156;28;20245;-64
2023/07/09 11:09:56;;;;;;;4.35;3.90;;;;;;;34.92;35.71;96964.78;5043179;28;20203;-62
2023/07/09 11:12:29;;;;;;;5.75;3.78;;;;;;;34.95;34.88;96964.22;5041951;28;20216;-59
2023/07/09 11:14:58;;;;;;;3.63;3.33;;;;;;;35.10;35.10;96961.31;5047807;28;20210;-60
2023/07/09 11:17:27;;;;;;;6.03;3.45;;;;;;;35.12;33.87;96959.09;5044838;28;20230;-59
2023/07/09 11:19:55;;;;;;;5.47;3.70;;;;;;;35.12;33.71;96953.59;5042510;28;20838;-60
2023/07/09 11:22:25;;;;;;;4.47;3.88;;;;;;;35.04;34.11;96956.94;5043134;28;20223;-59
2023/07/09 11:25:07;;;;;;;4.10;3.70;;;;;;;35.01;33.66;96956.72;5042639;28;20258;-60
2023/07/09 11:27:34;;;;;;;5.70;3.60;;;;;;;35.14;33.65;96945.06;5042293;28;20208;-60
2023/07/09 11:30:03;;;;;;;3.80;3.42;;;;;;;35.25;34.17;96954.84;5042669;28;20215;-61
2023/07/09 11:32:29;;;;;;;4.18;3.80;;;;;;;35.38;34.65;96946.72;5042564;28;20200;-60
2023/07/09 11:35:07;;;;;;;4.85;3.85;;;;;;;35.42;35.16;96952.44;5042957;28;20204;-60
2023/07/09 11:37:33;;;;;;;4.38;3.90;;;;;;;35.52;34.72;96951.47;5044485;28;20187;-60