Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:42;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;100685.06;4945850;28;20950;-81
2021/01/16 00:05:46;;;;;;;0.30;0.30;;;;;;;-0.42;100.00;100687.00;4943685;28;21092;-80
2021/01/16 00:08:50;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;100691.28;4945006;28;20043;-81
2021/01/16 00:11:54;;;;;;;0.30;0.30;;;;;;;-0.39;100.00;100686.22;4927406;28;20984;-80
2021/01/16 00:15:00;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;100671.00;4935496;28;20039;-81
2021/01/16 00:18:18;;;;;;;0.25;0.25;;;;;;;-0.39;100.00;100667.06;4936915;28;20062;-80
2021/01/16 00:21:21;;;;;;;0.17;0.17;;;;;;;-0.37;100.00;100658.50;4934248;28;20038;-80
2021/01/16 00:24:25;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;100654.59;4950606;28;20038;-80
2021/01/16 00:27:29;;;;;;;0.25;0.25;;;;;;;-0.36;100.00;100644.44;4954301;28;20049;-81
2021/01/16 00:30:34;;;;;;;0.22;0.22;;;;;;;-0.36;100.00;100633.50;4954643;28;20046;-84
2021/01/16 00:33:38;;;;;;;0.30;0.30;;;;;;;-0.34;100.00;100631.16;4956747;28;20670;-80
2021/01/16 00:36:41;;;;;;;0.30;0.30;;;;;;;-0.35;100.00;100607.72;4956210;28;21038;-80
2021/01/16 00:39:45;;;;;;;0.30;0.30;;;;;;;-0.34;100.00;100598.31;4959906;28;20043;-80
2021/01/16 00:42:54;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;100580.34;4956472;28;20046;-80
2021/01/16 00:45:58;;;;;;;0.45;0.45;;;;;;;-0.33;100.00;100578.00;4958946;28;20418;-80
2021/01/16 00:49:02;;;;;;;0.28;0.28;;;;;;;-0.33;100.00;100567.06;4957871;28;20043;-81
2021/01/16 00:52:06;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;100561.59;4956422;28;20038;-80
2021/01/16 00:55:10;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;100552.59;4957021;28;20051;-80
2021/01/16 00:58:21;;;;;;;0.57;0.57;;;;;;;-0.32;100.00;100529.50;4966839;28;20121;-81
2021/01/16 01:01:24;;;;;;;0.22;0.22;;;;;;;-0.29;100.00;100532.28;4957053;28;20880;-80
2021/01/16 01:04:28;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;100520.53;4965659;28;20050;-80
2021/01/16 01:07:32;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;100517.81;4959801;28;20054;-80
2021/01/16 01:10:43;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;100500.22;4959405;28;20801;-80
2021/01/16 01:13:50;;;;;;;0.28;0.28;;;;;;;-0.23;100.00;100489.69;4962111;28;20050;-81
2021/01/16 01:16:54;;;;;;;0.15;0.15;;;;;;;-0.23;100.00;100481.47;4958351;28;20046;-81
2021/01/16 01:19:57;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;100467.78;4957460;28;20042;-81
2021/01/16 01:23:01;;;;;;;0.17;0.17;;;;;;;-0.20;100.00;100461.56;4951516;28;20043;-81
2021/01/16 01:26:05;;;;;;;0.75;0.75;;;;;;;-0.18;100.00;100453.72;4939142;28;20770;-81
2021/01/16 01:29:09;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;100443.56;4948077;28;20038;-81
2021/01/16 01:32:13;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;100440.41;4938372;28;20721;-80
2021/01/16 01:35:20;;;;;;;0.30;0.30;;;;;;;-0.17;100.00;100440.81;4945873;28;20035;-81
2021/01/16 01:38:23;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;100437.31;4943124;28;20038;-80
2021/01/16 01:41:27;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;100427.94;4938973;28;21077;-83
2021/01/16 01:44:31;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;100416.59;4950833;28;20043;-80
2021/01/16 01:47:36;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;100401.34;4950073;28;20951;-79
2021/01/16 01:50:40;;;;;;;0.30;0.30;;;;;;;-0.09;100.00;100388.41;4937697;28;20046;-80
2021/01/16 01:53:46;;;;;;;0.17;0.17;;;;;;;-0.08;100.00;100381.78;4948321;28;20039;-80
2021/01/16 01:56:52;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;100364.22;4938240;28;20614;-80
2021/01/16 01:59:56;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;100368.50;4936401;28;20365;-82
2021/01/16 02:03:03;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;100362.25;4936509;28;21061;-81
2021/01/16 02:06:07;;;;;;;0.30;0.30;;;;;;;-0.01;100.00;100370.06;4944857;28;20043;-81
2021/01/16 02:09:11;;;;;;;0.15;0.15;;;;;;;0.00;100.00;100353.22;4953975;28;20042;-80
2021/01/16 02:12:15;;;;;;;0.20;0.20;;;;;;;0.06;100.00;100352.84;4950838;28;20038;-81
2021/01/16 02:15:31;;;;;;;0.32;0.32;;;;;;;0.05;100.00;100343.84;4952590;28;20697;-81
2021/01/16 02:18:42;;;;;;;0.25;0.25;;;;;;;0.07;100.00;100340.72;4952903;28;20061;-81
2021/01/16 02:21:47;;;;;;;0.10;0.10;;;;;;;0.07;100.00;100333.28;4950592;28;20849;-82
2021/01/16 02:25:14;;;;;;;0.20;0.20;;;;;;;0.11;100.00;100336.03;4951063;28;20279;-81
2021/01/16 02:28:21;;;;;;;0.20;0.20;;;;;;;0.15;100.00;100331.31;4950406;28;20053;-81
2021/01/16 02:31:30;;;;;;;0.20;0.20;;;;;;;0.16;100.00;100330.13;4955134;28;20098;-81
2021/01/16 02:34:38;;;;;;;0.10;0.10;;;;;;;0.17;100.00;100318.03;4953355;28;20041;-82
2021/01/16 02:37:59;;;;;;;0.40;0.40;;;;;;;0.18;100.00;100311.34;4953631;28;20053;-81
2021/01/16 02:41:40;;;;;;;0.20;0.20;;;;;;;0.14;100.00;100305.09;4937622;28;21024;-79
2021/01/16 02:45:02;;;;;;;0.13;0.13;;;;;;;0.12;100.00;100296.50;4940914;28;20041;-83
2021/01/16 02:48:18;;;;;;;;;;;;;;;0.07;100.00;100283.22;4949170;28;20057;-83
2021/01/16 02:51:30;;;;;;;0.22;0.22;;;;;;;0.12;100.00;100291.81;4963039;28;20513;-82
2021/01/16 02:54:39;;;;;;;0.10;0.10;;;;;;;0.06;100.00;100281.66;4952483;28;20268;-81
2021/01/16 02:57:43;;;;;;;0.20;0.20;;;;;;;0.10;100.00;100282.44;4954600;28;20049;-81
2021/01/16 03:00:47;;;;;;;0.15;0.15;;;;;;;0.12;100.00;100258.19;4944509;28;20134;-82
2021/01/16 03:03:50;;;;;;;0.20;0.20;;;;;;;0.14;100.00;100258.56;4940622;28;20069;-80
2021/01/16 03:06:55;;;;;;;0.10;0.10;;;;;;;0.11;100.00;100262.09;4944756;28;21279;-81
2021/01/16 03:10:07;;;;;;;0.30;0.30;;;;;;;0.08;100.00;100252.72;4929061;28;20046;-80
2021/01/16 03:13:10;;;;;;;0.30;0.30;;;;;;;0.13;100.00;100240.59;4929776;28;20937;-80
2021/01/16 03:16:24;;;;;;;0.10;0.10;;;;;;;0.18;100.00;100229.22;4927741;28;20045;-80
2021/01/16 03:19:31;;;;;;;0.20;0.20;;;;;;;0.17;100.00;100211.22;4926751;28;20053;-79
2021/01/16 03:22:34;;;;;;;0.10;0.10;;;;;;;0.15;100.00;100197.16;4932145;28;20064;-80
2021/01/16 03:25:38;;;;;;;0.15;0.15;;;;;;;0.13;100.00;100183.09;4957472;28;20085;-79
2021/01/16 03:28:42;;;;;;;0.20;0.20;;;;;;;0.18;100.00;100168.97;4947945;28;20053;-81
2021/01/16 03:31:45;;;;;;;0.20;0.20;;;;;;;0.20;100.00;100166.59;4948975;28;20862;-82
2021/01/16 03:34:49;;;;;;;0.10;0.10;;;;;;;0.31;100.00;100150.91;4946998;28;20550;-80
2021/01/16 03:37:56;;;;;;;0.20;0.20;;;;;;;0.33;100.00;100137.59;4947769;28;21110;-80
2021/01/16 03:41:00;;;;;;;0.20;0.20;;;;;;;0.38;100.00;100128.97;4953247;28;21206;-80
2021/01/16 03:44:04;;;;;;;0.20;0.20;;;;;;;0.52;100.00;100117.94;4948407;28;20730;-80
2021/01/16 03:47:08;;;;;;;0.20;0.20;;;;;;;0.59;100.00;100117.88;4941124;28;20041;-78
2021/01/16 03:50:11;;;;;;;0.20;0.20;;;;;;;0.68;100.00;100104.50;4947839;28;21157;-80
2021/01/16 03:53:15;;;;;;;0.20;0.20;;;;;;;0.77;100.00;100096.59;4948693;28;20809;-80
2021/01/16 03:56:18;;;;;;;0.22;0.22;;;;;;;0.79;100.00;100094.25;4946573;28;20073;-79
2021/01/16 03:59:22;;;;;;;0.20;0.20;;;;;;;0.83;100.00;100072.28;4949703;28;20134;-79
2021/01/16 04:02:25;;;;;;;0.10;0.10;;;;;;;0.94;100.00;100057.31;4950943;28;20053;-80
2021/01/16 04:05:29;;;;;;;0.20;0.20;;;;;;;1.07;100.00;100060.31;4949494;28;20073;-80
2021/01/16 04:08:33;;;;;;;0.20;0.20;;;;;;;1.15;100.00;100051.59;4975915;28;20044;-79
2021/01/16 04:11:37;;;;;;;0.10;0.10;;;;;;;1.18;100.00;100050.81;4988862;28;20091;-79
2021/01/16 04:14:40;;;;;;;0.20;0.20;;;;;;;1.26;100.00;100030.34;4987781;28;20049;-79
2021/01/16 04:17:44;;;;;;;0.20;0.20;;;;;;;1.30;100.00;100025.59;4976051;28;20124;-80
2021/01/16 04:20:48;;;;;;;0.20;0.20;;;;;;;1.34;100.00;100015.34;4987986;28;20143;-80
2021/01/16 04:23:51;;;;;;;0.20;0.20;;;;;;;1.46;100.00;100017.56;4973218;28;20096;-80
2021/01/16 04:26:55;;;;;;;0.13;0.13;;;;;;;1.50;100.00;99996.34;4969143;28;20049;-78
2021/01/16 04:30:04;;;;;;;0.20;0.20;;;;;;;1.53;100.00;99990.06;4969377;28;20049;-79
2021/01/16 04:33:07;;;;;;;0.20;0.20;;;;;;;1.57;100.00;99967.25;4958265;28;20049;-80
2021/01/16 04:36:11;;;;;;;0.10;0.10;;;;;;;1.60;100.00;99966.44;4956326;28;20049;-79
2021/01/16 04:39:15;;;;;;;0.20;0.20;;;;;;;1.67;100.00;99977.34;4955553;28;20757;-80
2021/01/16 04:42:20;;;;;;;0.15;0.15;;;;;;;1.71;100.00;99953.34;4954057;28;20048;-79
2021/01/16 04:45:23;;;;;;;0.10;0.00;;;;;;;1.65;100.00;99933.81;4970799;28;20802;-80
2021/01/16 04:48:29;;;;;;;0.17;0.17;;;;;;;1.68;100.00;99938.50;4959804;28;20049;-78
2021/01/16 04:51:34;;;;;;;0.17;0.17;;;;;;;1.72;100.00;99930.19;4968859;28;20068;-80
2021/01/16 04:54:40;;;;;;;0.20;0.20;;;;;;;1.76;100.00;99903.47;4968212;28;20061;-79
2021/01/16 04:57:44;;;;;;;0.30;0.30;;;;;;;1.79;100.00;99913.63;4968287;28;20080;-80
2021/01/16 05:00:51;;;;;;;0.10;0.10;;;;;;;1.82;100.00;99907.31;4969698;28;20049;-79
2021/01/16 05:03:58;;;;;;;0.10;0.10;;;;;;;1.85;100.00;99906.47;4969159;28;21072;-78
2021/01/16 05:07:03;;;;;;;0.20;0.20;;;;;;;1.80;100.00;99904.22;4956458;28;20046;-78
2021/01/16 05:10:07;;;;;;;1.85;0.82;;;;;;;1.81;100.00;99897.50;4929545;28;20839;-78
2021/01/16 05:13:13;;;;;;;0.40;0.40;;;;;;;1.81;100.00;99903.78;4931161;28;20053;-79
2021/01/16 05:16:25;;;;;;;0.20;0.20;;;;;;;1.77;100.00;99888.56;4929383;28;20045;-78
2021/01/16 05:19:29;;;;;;;;;;;;;;;1.83;100.00;99886.91;4932596;28;20054;-79
2021/01/16 05:22:33;;;;;;;0.10;0.10;;;;;;;1.80;100.00;99876.75;4936938;28;19926;-79
2021/01/16 05:25:40;;;;;;;0.13;0.13;;;;;;;1.80;100.00;99868.53;4956091;28;20045;-78
2021/01/16 05:28:44;;;;;;;0.10;0.10;;;;;;;1.81;100.00;99862.63;4953267;28;21055;-80
2021/01/16 05:31:48;;;;;;;0.20;0.20;;;;;;;1.81;100.00;99856.34;4942475;28;20135;-79
2021/01/16 05:34:52;;;;;;;0.10;0.10;;;;;;;1.80;100.00;99852.06;4953264;28;20792;-79
2021/01/16 05:37:56;;;;;;;0.10;0.10;;;;;;;1.80;100.00;99854.81;4953591;28;20621;-80
2021/01/16 05:41:03;;;;;;;0.10;0.10;;;;;;;1.81;100.00;99829.66;4957894;28;20198;-78
2021/01/16 05:44:08;;;;;;;0.10;0.10;;;;;;;1.83;100.00;99831.97;4957090;28;20049;-79
2021/01/16 05:47:13;;;;;;;0.20;0.20;;;;;;;1.81;100.00;99809.66;4954435;28;20077;-79
2021/01/16 05:50:16;;;;;;;0.20;0.20;;;;;;;1.82;100.00;99813.97;4953649;28;20033;-80
2021/01/16 05:53:21;;;;;;;0.20;0.20;;;;;;;1.80;100.00;99808.13;4952744;28;20045;-79
2021/01/16 05:56:31;;;;;;;0.20;0.20;;;;;;;1.85;100.00;99791.16;4960175;28;20900;-80
2021/01/16 05:59:39;;;;;;;0.10;0.10;;;;;;;1.84;100.00;99795.13;4961077;28;20049;-81
2021/01/16 06:02:43;;;;;;;0.10;0.10;;;;;;;1.80;100.00;99794.41;4951867;28;20077;-81
2021/01/16 06:05:49;;;;;;;0.10;0.10;;;;;;;1.79;100.00;99793.63;4951159;28;20045;-81
2021/01/16 06:08:55;;;;;;;0.10;0.10;;;;;;;1.83;100.00;99790.81;4951911;28;20739;-81
2021/01/16 06:12:04;;;;;;;0.10;0.10;;;;;;;1.87;100.00;99780.53;4950457;28;20069;-81
2021/01/16 06:15:19;;;;;;;0.10;0.10;;;;;;;1.87;100.00;99777.78;4962416;28;20050;-82
2021/01/16 06:18:40;;;;;;;0.20;0.20;;;;;;;1.91;100.00;99765.56;4951125;28;20049;-81
2021/01/16 06:21:45;;;;;;;0.20;0.20;;;;;;;1.92;100.00;99758.88;4951252;28;20049;-80
2021/01/16 06:24:49;;;;;;;0.20;0.20;;;;;;;1.95;100.00;99768.25;4930824;28;20698;-82
2021/01/16 06:28:03;;;;;;;0.10;0.10;;;;;;;2.00;100.00;99748.53;4931094;28;20555;-83
2021/01/16 06:31:22;;;;;;;0.13;0.13;;;;;;;2.03;100.00;99748.47;4935651;28;20086;-82
2021/01/16 06:34:31;;;;;;;0.10;0.10;;;;;;;2.05;100.00;99739.81;4928978;28;20061;-83
2021/01/16 06:37:42;;;;;;;0.15;0.15;;;;;;;2.07;100.00;99743.69;4931893;28;20115;-81
2021/01/16 06:40:52;;;;;;;0.10;0.10;;;;;;;2.07;100.00;99737.41;4935418;28;20851;-80
2021/01/16 06:43:57;;;;;;;0.10;0.10;;;;;;;2.08;100.00;99733.50;4934258;28;21130;-78
2021/01/16 06:47:01;;;;;;;0.10;0.10;;;;;;;2.08;100.00;99733.50;4932026;28;20046;-79
2021/01/16 06:50:07;;;;;;;0.10;0.10;;;;;;;2.07;100.00;99727.22;4932474;28;20058;-82
2021/01/16 06:53:24;;;;;;;0.20;0.20;;;;;;;2.04;100.00;99727.25;4930749;28;20046;-80
2021/01/16 06:56:31;;;;;;;0.20;0.20;;;;;;;2.06;100.00;99722.13;4930020;28;20545;-80
2021/01/16 06:59:39;;;;;;;0.13;0.13;;;;;;;2.08;100.00;99719.75;4930867;28;20054;-79
2021/01/16 07:02:47;;;;;;;0.10;0.10;;;;;;;2.10;100.00;99720.13;4931558;28;20057;-81
2021/01/16 07:05:55;;;;;;;0.10;0.10;;;;;;;2.15;100.00;99716.84;4929593;28;20053;-82
2021/01/16 07:08:59;;;;;;;0.10;0.10;;;;;;;2.18;100.00;99718.78;4929834;28;20127;-80
2021/01/16 07:12:03;;;;;;;0.10;0.10;;;;;;;2.19;100.00;99712.06;4933105;28;20050;-81
2021/01/16 07:15:07;;;;;;;0.10;0.10;;;;;;;2.22;100.00;99711.22;4929055;28;20082;-81
2021/01/16 07:18:12;;;;;;;0.17;0.17;;;;;;;2.18;100.00;99705.03;4932235;28;20069;-80
2021/01/16 07:21:19;;;;;;;0.10;0.10;;;;;;;2.23;100.00;99696.31;4930823;28;20073;-79
2021/01/16 07:24:23;;;;;;;0.10;0.10;;;;;;;2.23;100.00;99702.56;4946231;28;20815;-80
2021/01/16 07:27:28;;;;;;;0.10;0.10;;;;;;;2.27;100.00;99697.00;4948969;28;20057;-79
2021/01/16 07:30:32;;;;;;;0.13;0.13;;;;;;;2.28;100.00;99688.34;4952190;28;21167;-81
2021/01/16 07:33:36;;;;;;;0.10;0.10;;;;;;;2.30;100.00;99679.66;4960644;28;20061;-81
2021/01/16 07:36:40;;;;;;;0.10;0.10;;;;;;;2.31;100.00;99664.75;4951055;28;20054;-82
2021/01/16 07:39:44;;;;;;;0.15;0.15;;;;;;;2.33;100.00;99662.34;4951166;28;20850;-82
2021/01/16 07:42:48;;;;;;;0.10;0.10;;;;;;;2.35;100.00;99673.69;4949575;28;20049;-80
2021/01/16 07:45:59;;;;;;;0.10;0.10;;;;;;;2.35;100.00;99665.44;4948382;28;20914;-81
2021/01/16 07:49:05;;;;;;;0.10;0.05;;;;;;;2.37;100.00;99668.53;4949031;28;20866;-81
2021/01/16 07:52:15;;;;;;;0.10;0.10;;;;;;;2.39;100.00;99660.63;4945696;28;20050;-81
2021/01/16 07:55:20;;;;;;;0.10;0.10;;;;;;;2.43;100.00;99666.81;4931092;28;20046;-81
2021/01/16 07:58:29;;;;;;;0.15;0.15;;;;;;;2.40;100.00;99669.66;4933411;28;21010;-82
2021/01/16 08:01:45;;;;;;;0.10;0.10;;;;;;;2.37;100.00;99668.53;4933418;28;20050;-82
2021/01/16 08:05:19;;;;;;;0.10;0.10;;;;;;;2.37;100.00;99663.03;4940647;28;20053;-81
2021/01/16 08:08:40;;;;;;;0.10;0.10;;;;;;;2.41;100.00;99666.47;4972200;28;20040;-79
2021/01/16 08:11:50;;;;;;;0.10;0.10;;;;;;;2.46;100.00;99676.19;4977654;28;20104;-80
2021/01/16 08:14:55;;;;;;;0.10;0.10;;;;;;;2.48;100.00;99669.09;4975256;28;21118;-80
2021/01/16 08:18:00;;;;;;;0.20;0.20;;;;;;;2.50;100.00;99669.44;4974381;28;21135;-78
2021/01/16 08:21:08;;;;;;;0.10;0.10;;;;;;;2.47;100.00;99673.00;4981141;28;21185;-79
2021/01/16 08:24:18;;;;;;;0.10;0.10;;;;;;;2.49;100.00;99670.63;4981967;28;20643;-80
2021/01/16 08:27:24;;;;;;;0.10;0.10;;;;;;;2.49;100.00;99673.38;4973082;28;21089;-81
2021/01/16 08:30:30;;;;;;;0.10;0.10;;;;;;;2.50;100.00;99674.94;4976892;28;20052;-80
2021/01/16 08:33:35;;;;;;;0.17;0.17;;;;;;;2.53;100.00;99673.31;4987520;28;21068;-79
2021/01/16 08:36:38;;;;;;;0.10;0.10;;;;;;;2.57;100.00;99683.03;4989784;28;21122;-84
2021/01/16 08:39:45;;;;;;;0.10;0.10;;;;;;;2.59;100.00;99691.63;4990992;28;20065;-78
2021/01/16 08:42:53;;;;;;;0.10;0.10;;;;;;;2.57;100.00;99699.53;4984738;28;20048;-80
2021/01/16 08:46:13;;;;;;;0.10;0.10;;;;;;;2.59;100.00;99697.13;4983332;28;20112;-79
2021/01/16 08:49:18;;;;;;;0.10;0.10;;;;;;;2.59;100.00;99710.84;4982014;28;20053;-82
2021/01/16 08:52:32;;;;;;;0.10;0.10;;;;;;;2.57;100.00;99699.53;4985887;28;20041;-80
2021/01/16 08:55:36;;;;;;;0.10;0.10;;;;;;;2.54;100.00;99700.34;4991188;28;20061;-80
2021/01/16 08:58:40;;;;;;;0.10;0.10;;;;;;;2.57;100.00;99693.25;4978356;28;20052;-81
2021/01/16 09:01:46;;;;;;;0.10;0.10;;;;;;;2.55;100.00;99682.69;4983053;28;20842;-82
2021/01/16 09:04:50;;;;;;;0.10;0.10;;;;;;;2.62;100.00;99681.75;4971792;28;20770;-81
2021/01/16 09:07:53;;;;;;;0.15;0.15;;;;;;;2.65;100.00;99684.41;4984883;28;21124;-80
2021/01/16 09:11:12;;;;;;;0.50;0.50;;;;;;;2.73;100.00;99685.78;4990151;28;20044;-80
2021/01/16 09:14:19;;;;;;;0.20;0.20;;;;;;;2.75;100.00;99690.88;4996511;28;20304;-83
2021/01/16 09:17:23;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99696.28;4993668;28;20088;-81
2021/01/16 09:20:29;;;;;;;0.10;0.10;;;;;;;2.81;100.00;99703.69;4995118;28;20048;-82
2021/01/16 09:23:38;;;;;;;0.10;0.10;;;;;;;2.87;100.00;99707.50;4976330;28;20049;-81
2021/01/16 09:26:42;;;;;;;0.20;0.20;;;;;;;3.03;100.00;99710.25;4979872;28;20863;-81
2021/01/16 09:29:45;;;;;;;0.10;0.10;;;;;;;3.09;100.00;99710.53;4974945;28;20060;-82
2021/01/16 09:32:50;;;;;;;0.10;0.10;;;;;;;3.11;100.00;99707.34;4977567;28;20772;-81
2021/01/16 09:35:54;;;;;;;0.15;0.15;;;;;;;3.08;100.00;99706.22;4975082;28;20122;-83
2021/01/16 09:38:58;;;;;;;0.10;0.10;;;;;;;3.15;100.00;99710.78;4964131;28;20041;-82
2021/01/16 09:42:21;;;;;;;0.10;0.10;;;;;;;3.20;100.00;99702.81;4981492;28;20041;-83
2021/01/16 09:45:50;;;;;;;0.10;0.10;;;;;;;3.35;100.00;99714.25;4970509;28;20072;-82
2021/01/16 09:48:54;;;;;;;0.10;0.10;;;;;;;3.38;100.00;99732.66;4980751;28;20845;-83
2021/01/16 09:52:03;;;;;;;0.10;0.10;;;;;;;3.42;100.00;99720.34;4971627;28;20056;-83
2021/01/16 09:55:16;;;;;;;0.22;0.22;;;;;;;3.41;100.00;99707.78;4968016;28;20065;-82
2021/01/16 09:58:42;;;;;;;0.10;0.10;;;;;;;3.53;100.00;99715.34;4974551;28;21073;-81
2021/01/16 10:02:12;;;;;;;0.10;0.10;;;;;;;3.62;100.00;99731.25;4967461;28;20057;-84
2021/01/16 10:05:53;;;;;;;0.10;0.10;;;;;;;3.65;100.00;99722.13;4979293;28;20045;-83
2021/01/16 10:08:57;;;;;;;0.10;0.00;;;;;;;3.79;100.00;99710.75;4984462;28;20164;-79
2021/01/16 10:12:01;;;;;;;0.10;0.10;;;;;;;3.87;100.00;99712.13;4976417;28;21047;-85
2021/01/16 10:15:10;;;;;;;0.10;0.10;;;;;;;3.95;100.00;99702.47;4966542;28;20138;-82
2021/01/16 10:18:18;;;;;;;0.10;0.10;;;;;;;4.08;100.00;99721.78;4965902;28;20049;-85
2021/01/16 10:21:22;;;;;;;0.10;0.05;;;;;;;4.09;100.00;99729.66;4975401;28;20049;-84
2021/01/16 10:24:26;;;;;;;0.10;0.10;;;;;;;4.20;100.00;99730.09;4998326;28;20148;-84
2021/01/16 10:27:47;;;;;;;0.10;0.10;;;;;;;4.22;100.00;99726.94;5001571;28;20040;-84
2021/01/16 10:30:58;;;;;;;0.10;0.10;;;;;;;4.24;100.00;99725.28;5000641;28;20236;-85
2021/01/16 10:34:07;;;;;;;0.10;0.10;;;;;;;4.29;100.00;99721.97;4999632;28;20974;-83
2021/01/16 10:37:11;;;;;;;0.10;0.10;;;;;;;4.27;100.00;99716.13;4983095;28;20613;-81
2021/01/16 10:40:16;;;;;;;0.10;0.10;;;;;;;4.30;100.00;99707.00;4994059;28;20044;-83
2021/01/16 10:43:29;;;;;;;0.10;0.10;;;;;;;4.34;100.00;99726.97;4974099;28;20049;-82
2021/01/16 10:46:52;;;;;;;0.10;0.10;;;;;;;4.37;100.00;99726.09;4973230;28;20045;-79
2021/01/16 10:50:03;;;;;;;0.10;0.10;;;;;;;4.44;100.00;99733.41;4968758;28;20049;-81
2021/01/16 10:53:07;;;;;;;0.10;0.10;;;;;;;4.46;100.00;99728.22;4954461;28;20049;-79
2021/01/16 10:56:16;;;;;;;0.10;0.05;;;;;;;4.58;100.00;99728.25;4970651;28;20045;-78
2021/01/16 10:59:21;;;;;;;0.10;0.10;;;;;;;4.68;100.00;99731.16;4967624;28;20049;-82
2021/01/16 11:02:40;;;;;;;0.10;0.08;;;;;;;4.73;100.00;99722.31;4974018;28;20049;-81
2021/01/16 11:05:48;;;;;;;0.10;0.00;;;;;;;4.81;100.00;99720.91;4956322;28;20053;-84
2021/01/16 11:08:53;;;;;;;0.10;0.00;;;;;;;4.85;100.00;99716.06;4964511;28;20044;-80
2021/01/16 11:12:08;;;;;;;0.10;0.00;;;;;;;4.88;100.00;99726.19;4989836;28;20176;-83
2021/01/16 11:15:26;;;;;;;0.10;0.00;;;;;;;4.90;100.00;99727.31;4986845;28;21123;-83
2021/01/16 11:18:32;;;;;;;0.10;0.00;;;;;;;4.92;100.00;99726.84;4986779;28;20072;-83
2021/01/16 11:21:36;;;;;;;0.10;0.00;;;;;;;4.95;100.00;99731.50;4997721;28;20076;-83
2021/01/16 11:24:54;;;;;;;0.10;0.00;;;;;;;5.00;100.00;99726.19;4968011;28;20045;-85
2021/01/16 11:28:06;;;;;;;0.10;0.10;;;;;;;5.01;100.00;99726.97;4977813;28;20243;-83
2021/01/16 11:31:24;;;;;;;0.10;0.10;;;;;;;5.05;100.00;99722.13;4979552;28;20045;-83
2021/01/16 11:34:47;;;;;;;0.10;0.10;;;;;;;5.05;100.00;99722.13;4969625;28;21020;-80
2021/01/16 11:37:53;;;;;;;0.10;0.00;;;;;;;5.10;100.00;99724.34;4970485;28;20116;-80
2021/01/16 11:40:56;;;;;;;0.10;0.00;;;;;;;5.16;100.00;99722.56;4968784;28;21158;-80
2021/01/16 11:44:00;;;;;;;0.10;0.10;;;;;;;5.19;100.00;99716.16;4957941;28;20053;-80
2021/01/16 11:47:04;;;;;;;0.10;0.10;;;;;;;5.28;100.00;99730.09;4956767;28;20120;-81
2021/01/16 11:50:09;;;;;;;0.10;0.10;;;;;;;5.28;100.00;99728.06;4959217;28;20044;-80
2021/01/16 11:53:12;;;;;;;0.10;0.10;;;;;;;5.30;100.00;99730.41;4974133;28;20324;-79
2021/01/16 11:56:21;;;;;;;0.10;0.10;;;;;;;5.34;100.00;99728.31;4987711;28;20041;-79
2021/01/16 11:59:24;;;;;;;0.10;0.10;;;;;;;5.35;100.00;99718.78;4985540;28;20829;-80
2021/01/16 12:02:29;;;;;;;0.10;0.10;;;;;;;5.38;100.00;99707.66;4993585;28;20041;-80
2021/01/16 12:05:33;;;;;;;0.10;0.08;;;;;;;5.43;100.00;99717.38;4991367;28;20068;-82
2021/01/16 12:08:37;;;;;;;0.10;0.00;;;;;;;5.43;100.00;99713.81;4992126;28;20393;-80
2021/01/16 12:11:50;;;;;;;0.10;0.00;;;;;;;5.37;100.00;99706.09;4990179;28;20157;-81
2021/01/16 12:14:54;;;;;;;0.10;0.00;;;;;;;5.40;100.00;99718.25;4978399;28;20045;-82
2021/01/16 12:17:57;;;;;;;0.10;0.05;;;;;;;5.40;100.00;99707.19;4993216;28;20802;-81
2021/01/16 12:21:01;;;;;;;0.10;0.10;;;;;;;5.43;100.00;99703.56;4977135;28;20049;-82
2021/01/16 12:24:10;;;;;;;0.00;0.00;;;;;;;5.43;100.00;99709.09;4987638;28;20060;-81
2021/01/16 12:27:15;;;;;;;0.10;0.10;;;;;;;5.41;100.00;99711.50;4997211;28;21034;-83
2021/01/16 12:30:21;;;;;;;0.10;0.10;;;;;;;5.46;100.00;99712.94;5007513;28;20906;-81
2021/01/16 12:33:24;;;;;;;0.10;0.10;;;;;;;5.46;100.00;99707.44;4996585;28;20566;-84
2021/01/16 12:36:27;;;;;;;0.00;0.00;;;;;;;5.51;100.00;99704.84;5011517;28;20850;-86
2021/01/16 12:39:32;;;;;;;0.10;0.10;;;;;;;5.60;100.00;99701.41;5001444;28;20044;-84
2021/01/16 12:42:36;;;;;;;0.10;0.10;;;;;;;5.66;100.00;99689.34;4996633;28;20045;-85
2021/01/16 12:45:39;;;;;;;0.10;0.10;;;;;;;5.71;100.00;99696.31;4999351;28;21134;-83
2021/01/16 12:48:43;;;;;;;0.10;0.10;;;;;;;5.76;100.00;99702.03;4991512;28;20052;-79
2021/01/16 12:51:48;;;;;;;0.10;0.10;;;;;;;5.82;100.00;99699.50;4992487;28;20052;-84
2021/01/16 12:54:58;;;;;;;0.10;0.05;;;;;;;5.83;100.00;99699.03;4994102;28;21229;-79
2021/01/16 12:58:02;;;;;;;0.10;0.00;;;;;;;5.82;100.00;99703.03;4978276;28;20041;-81
2021/01/16 13:01:06;;;;;;;0.10;0.10;;;;;;;5.84;100.00;99700.63;4979733;28;20053;-80
2021/01/16 13:04:11;;;;;;;0.10;0.00;;;;;;;5.86;100.00;99702.94;4973686;28;20053;-79
2021/01/16 13:07:15;;;;;;;0.10;0.00;;;;;;;5.82;100.00;99700.25;4972689;28;20084;-77
2021/01/16 13:10:21;;;;;;;0.10;0.10;;;;;;;5.78;100.00;99696.81;4973447;28;21075;-77
2021/01/16 13:13:24;;;;;;;0.00;0.00;;;;;;;5.76;100.00;99693.75;4963720;28;20041;-81
2021/01/16 13:16:30;;;;;;;0.10;0.00;;;;;;;5.76;100.00;99693.75;4974257;28;20044;-78
2021/01/16 13:19:36;;;;;;;0.10;0.00;;;;;;;5.78;100.00;99696.81;4970441;28;20065;-76
2021/01/16 13:22:47;;;;;;;0.10;0.10;;;;;;;5.77;100.00;99684.25;4987326;28;20928;-78
2021/01/16 13:25:57;;;;;;;0.10;0.10;;;;;;;5.74;100.00;99685.13;4973515;28;20728;-81
2021/01/16 13:29:04;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99690.34;4960804;28;20278;-78
2021/01/16 13:32:08;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99693.09;4972760;28;20045;-77
2021/01/16 13:35:14;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99693.22;4973106;28;20446;-80
2021/01/16 13:38:21;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99687.69;4971326;28;20065;-77
2021/01/16 13:41:25;;;;;;;0.10;0.00;;;;;;;5.68;100.00;99686.91;4972116;28;20049;-78
2021/01/16 13:44:30;;;;;;;0.10;0.00;;;;;;;5.71;100.00;99675.00;4987004;28;20040;-77
2021/01/16 13:47:34;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99676.50;4992332;28;20044;-77
2021/01/16 13:50:38;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99687.56;4990217;28;20061;-75
2021/01/16 13:53:53;;;;;;;0.10;0.10;;;;;;;5.71;100.00;99680.50;4989159;28;20064;-79
2021/01/16 13:56:56;;;;;;;0.10;0.00;;;;;;;5.72;100.00;99692.31;4991254;28;21039;-79
2021/01/16 14:00:00;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99687.56;4992637;28;20663;-78
2021/01/16 14:03:03;;;;;;;0.10;0.10;;;;;;;5.74;100.00;99693.41;4992898;28;20047;-79
2021/01/16 14:06:07;;;;;;;0.10;0.00;;;;;;;5.73;100.00;99696.63;4990037;28;20053;-79
2021/01/16 14:09:12;;;;;;;0.10;0.00;;;;;;;5.76;100.00;99696.50;4989289;28;20049;-78
2021/01/16 14:12:16;;;;;;;0.10;0.00;;;;;;;5.77;100.00;99689.00;4990919;28;20103;-77
2021/01/16 14:15:19;;;;;;;0.10;0.10;;;;;;;5.76;100.00;99688.22;4989241;28;20041;-80
2021/01/16 14:18:30;;;;;;;0.10;0.10;;;;;;;5.79;100.00;99692.84;4988984;28;20198;-79
2021/01/16 14:21:33;;;;;;;0.10;0.10;;;;;;;5.82;100.00;99691.97;4989935;28;20052;-77
2021/01/16 14:24:39;;;;;;;0.10;0.00;;;;;;;5.86;100.00;99692.66;4968753;28;20070;-77
2021/01/16 14:27:45;;;;;;;0.10;0.00;;;;;;;5.83;100.00;99699.03;4967685;28;20049;-78
2021/01/16 14:30:49;;;;;;;0.10;0.00;;;;;;;5.81;100.00;99684.91;4968802;28;20081;-78
2021/01/16 14:33:54;;;;;;;0.10;0.00;;;;;;;5.88;100.00;99695.75;4971544;28;20056;-79
2021/01/16 14:36:58;;;;;;;0.08;0.08;;;;;;;5.97;100.00;99693.06;4958475;28;20349;-79