Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:20;;;;;;;27.50;15.98;;;;;;;;;;8260376;28;20550;-63
2022/10/19 00:05:20;;;;;;;24.75;14.98;;;;;;;;;;8260388;28;20511;-63
2022/10/19 00:09:21;;;;;;;24.30;14.90;;;;;;;;;;8259644;28;20053;-63
2022/10/19 00:13:21;;;;;;;26.50;16.00;;;;;;;;;;8261219;28;20577;-63
2022/10/19 00:17:22;;;;;;;25.90;15.30;;;;;;;;;;8263150;28;20036;-63
2022/10/19 00:21:22;;;;;;;24.05;15.05;;;;;;;;;;8266302;28;20924;-63
2022/10/19 00:25:22;;;;;;;23.95;15.73;;;;;;;;;;8264832;28;20026;-63
2022/10/19 00:29:22;;;;;;;22.58;14.52;;;;;;;;;;8266294;28;20080;-63
2022/10/19 00:33:22;;;;;;;22.13;15.02;;;;;;;;;;8266031;28;20026;-63
2022/10/19 00:37:23;;;;;;;23.35;15.10;;;;;;;;;;8265950;28;20025;-63
2022/10/19 00:41:24;;;;;;;19.67;14.20;;;;;;;;;;8265511;28;20133;-63
2022/10/19 00:45:24;;;;;;;24.17;15.13;;;;;;;;;;8266356;28;20235;-63
2022/10/19 00:49:27;;;;;;;23.17;14.23;;;;;;;;;;8266495;28;20471;-63
2022/10/19 00:53:29;;;;;;;22.52;13.80;;;;;;;;;;8264140;28;20511;-63
2022/10/19 00:57:30;;;;;;;25.27;15.30;;;;;;;;;;8265379;28;20033;-63
2022/10/19 01:01:31;;;;;;;23.15;14.57;;;;;;;;;;8264878;28;20085;-63
2022/10/19 01:05:33;;;;;;;23.33;14.25;;;;;;;;;;8266118;28;20145;-63
2022/10/19 01:09:33;;;;;;;24.92;15.07;;;;;;;;;;8264877;28;20037;-63
2022/10/19 01:13:33;;;;;;;23.70;13.70;;;;;;;;;;8263735;28;20599;-63
2022/10/19 01:17:53;;;;;;;21.45;14.95;;;;;;;;;;8263195;28;20423;-63
2022/10/19 01:22:10;;;;;;;16.33;12.43;;;;;;;;;;8262316;28;20086;-63
2022/10/19 01:26:19;;;;;;;18.48;13.25;;;;;;;;;;8263013;28;20018;-63
2022/10/19 01:30:38;;;;;;;18.27;12.75;;;;;;;;;;8264010;28;20061;-63
2022/10/19 01:34:57;;;;;;;20.67;14.23;;;;;;;;;;8262691;28;20181;-63
2022/10/19 01:39:16;;;;;;;28.85;14.77;;;;;;;;;;8264830;28;20117;-63
2022/10/19 01:43:23;;;;;;;25.10;15.32;;;;;;;;;;8264080;28;20084;-62
2022/10/19 01:47:25;;;;;;;22.20;15.25;;;;;;;;;;8261428;28;20481;-62
2022/10/19 01:51:28;;;;;;;23.77;13.43;;;;;;;;;;8263793;28;20038;-62
2022/10/19 01:55:29;;;;;;;26.50;14.63;;;;;;;;;;8264504;28;20053;-62
2022/10/19 01:59:31;;;;;;;20.33;14.15;;;;;;;;;;8264796;28;20040;-62
2022/10/19 02:03:32;;;;;;;22.17;14.48;;;;;;;;;;8261046;28;20037;-62
2022/10/19 02:07:33;;;;;;;22.63;13.88;;;;;;;;;;8265525;28;20750;-62
2022/10/19 02:11:35;;;;;;;26.08;14.15;;;;;;;;;;8262702;28;20402;-62
2022/10/19 02:15:37;;;;;;;24.58;14.63;;;;;;;;;;8263202;28;20037;-62
2022/10/19 02:19:37;;;;;;;23.55;14.55;;;;;;;;;;8263392;28;20356;-62
2022/10/19 02:23:38;;;;;;;28.20;14.63;;;;;;;;;;8264076;28;20026;-62
2022/10/19 02:27:40;;;;;;;26.48;15.07;;;;;;;;;;8263812;28;20088;-62
2022/10/19 02:31:41;;;;;;;20.65;13.85;;;;;;;;;;8260355;28;20595;-62
2022/10/19 02:35:41;;;;;;;23.20;13.93;;;;;;;;;;8264089;28;20033;-62
2022/10/19 02:39:42;;;;;;;24.23;13.73;;;;;;;;;;8262551;28;20056;-62
2022/10/19 02:43:46;;;;;;;20.35;13.95;;;;;;;;;;8263405;28;20546;-62
2022/10/19 02:47:48;;;;;;;21.25;12.98;;;;;;;;;;8262592;28;20069;-62
2022/10/19 02:51:57;;;;;;;21.08;12.98;;;;;;;;;;8261675;28;20610;-62
2022/10/19 02:55:57;;;;;;;20.55;12.45;;;;;;;;;;8261987;28;20342;-62
2022/10/19 02:59:57;;;;;;;20.13;12.63;;;;;;;;;;8261853;28;20147;-62
2022/10/19 03:03:58;;;;;;;24.48;13.52;;;;;;;;;;8260105;28;20099;-62
2022/10/19 03:07:58;;;;;;;17.87;12.47;;;;;;;;;;8263444;28;20101;-62
2022/10/19 03:11:58;;;;;;;22.17;12.95;;;;;;;;;;8261596;28;20037;-62
2022/10/19 03:16:04;;;;;;;24.65;14.23;;;;;;;;;;8261953;28;20049;-61
2022/10/19 03:20:05;;;;;;;21.83;13.68;;;;;;;;;;8260957;28;20028;-62
2022/10/19 03:24:05;;;;;;;21.42;13.13;;;;;;;;;;8260768;28;20021;-62
2022/10/19 03:28:05;;;;;;;20.90;12.73;;;;;;;;;;8261319;28;20036;-62
2022/10/19 03:32:05;;;;;;;24.27;12.50;;;;;;;;;;8261525;28;20103;-62
2022/10/19 03:36:13;;;;;;;23.33;13.55;;;;;;;;;;8259681;28;20021;-61
2022/10/19 03:40:13;;;;;;;21.67;14.25;;;;;;;;;;8261181;28;20033;-62
2022/10/19 03:44:14;;;;;;;16.53;11.97;;;;;;;;;;8262380;28;20036;-61
2022/10/19 03:48:14;;;;;;;19.80;13.18;;;;;;;;;;8261184;28;20644;-62
2022/10/19 03:52:14;;;;;;;21.35;13.23;;;;;;;;;;8264271;28;20072;-62
2022/10/19 03:56:16;;;;;;;23.83;12.80;;;;;;;;;;8266125;28;20036;-62
2022/10/19 04:00:16;;;;;;;23.20;12.38;;;;;;;;;;8268069;28;20495;-62
2022/10/19 04:04:17;;;;;;;20.67;11.57;;;;;;;;;;8267450;28;20187;-61
2022/10/19 04:08:17;;;;;;;23.10;11.80;;;;;;;;;;8266355;28;20478;-61
2022/10/19 04:12:17;;;;;;;17.95;11.25;;;;;;;;;;8266251;28;20397;-61
2022/10/19 04:16:19;;;;;;;19.85;11.05;;;;;;;;;;8266282;28;20042;-61
2022/10/19 04:20:19;;;;;;;19.65;10.55;;;;;;;;;;8266061;28;20033;-62
2022/10/19 04:24:19;;;;;;;20.02;10.30;;;;;;;;;;8265500;28;20029;-61
2022/10/19 04:28:19;;;;;;;16.77;9.93;;;;;;;;;;8267340;28;20732;-61
2022/10/19 04:32:20;;;;;;;18.25;9.82;;;;;;;;;;8265267;28;20513;-61
2022/10/19 04:36:20;;;;;;;22.33;10.20;;;;;;;;;;8265741;28;20442;-62
2022/10/19 04:40:20;;;;;;;20.92;10.68;;;;;;;;;;8265945;28;20486;-62
2022/10/19 04:44:20;;;;;;;20.10;10.85;;;;;;;;;;8267163;28;20021;-62
2022/10/19 04:48:20;;;;;;;17.43;10.90;;;;;;;;;;8265491;28;20041;-61
2022/10/19 04:52:21;;;;;;;16.55;10.80;;;;;;;;;;8265429;28;20258;-62
2022/10/19 04:56:22;;;;;;;21.00;11.18;;;;;;;;;;8266749;28;20535;-62
2022/10/19 05:00:22;;;;;;;17.45;9.60;;;;;;;;;;8265075;28;20552;-62
2022/10/19 05:04:22;;;;;;;17.85;11.00;;;;;;;;;;8263840;28;20028;-62
2022/10/19 05:08:22;;;;;;;19.58;11.55;;;;;;;;;;8266426;28;20026;-62
2022/10/19 05:12:23;;;;;;;23.27;11.45;;;;;;;;;;8264837;28;20014;-62
2022/10/19 05:16:23;;;;;;;25.58;11.82;;;;;;;;;;8264878;28;20111;-62
2022/10/19 05:20:23;;;;;;;26.58;13.00;;;;;;;;;;8264532;28;20041;-61
2022/10/19 05:24:23;;;;;;;28.65;13.20;;;;;;;;;;8263716;28;20060;-61
2022/10/19 05:28:24;;;;;;;27.10;14.80;;;;;;;;;;8263485;28;20480;-62
2022/10/19 05:32:25;;;;;;;25.92;13.15;;;;;;;;;;8259445;28;20443;-61
2022/10/19 05:36:27;;;;;;;31.00;13.55;;;;;;;;;;8261188;28;20539;-62
2022/10/19 05:40:27;;;;;;;27.13;12.27;;;;;;;;;;8260673;28;20025;-62
2022/10/19 05:44:27;;;;;;;52.83;14.80;;;;;;;;;;8262967;28;20020;-61
2022/10/19 05:48:31;;;;;;;41.80;14.07;;;;;;;;;;8260372;28;20103;-62
2022/10/19 05:52:31;;;;;;;31.52;13.73;;;;;;;;;;8262099;28;20515;-62
2022/10/19 05:56:32;;;;;;;26.65;12.85;;;;;;;;;;8263085;28;20446;-62
2022/10/19 06:00:32;;;;;;;40.85;13.93;;;;;;;;;;8260549;28;20459;-62
2022/10/19 06:04:32;;;;;;;41.15;13.45;;;;;;;;;;8261517;28;20792;-62
2022/10/19 06:08:33;;;;;;;35.73;13.33;;;;;;;;;;8260616;28;20500;-62
2022/10/19 06:12:33;;;;;;;37.15;13.45;;;;;;;;;;8261461;28;20777;-62
2022/10/19 06:16:33;;;;;;;33.08;13.02;;;;;;;;;;8258833;28;20454;-62
2022/10/19 06:20:34;;;;;;;42.90;13.88;;;;;;;;;;8259127;28;20029;-62
2022/10/19 06:24:34;;;;;;;49.60;14.05;;;;;;;;;;8260478;28;20647;-62
2022/10/19 06:28:35;;;;;;;32.83;13.27;;;;;;;;;;8261067;28;20030;-63
2022/10/19 06:32:35;;;;;;;31.00;12.40;;;;;;;;;;8261438;28;20080;-63
2022/10/19 06:36:36;;;;;;;62.25;12.85;;;;;;;;;;8262002;28;20668;-62
2022/10/19 06:40:36;;;;;;;53.15;13.35;;;;;;;;;;8261361;28;20037;-63
2022/10/19 06:44:36;;;;;;;85.95;12.70;;;;;;;;;;8262079;28;20038;-63
2022/10/19 06:48:36;;;;;;;85.63;12.95;;;;;;;;;;8261386;28;20461;-63
2022/10/19 06:52:38;;;;;;;65.20;12.57;;;;;;;;;;8264504;28;20033;-62
2022/10/19 06:56:38;;;;;;;124.03;13.20;;;;;;;;;;8262599;28;20030;-62
2022/10/19 07:00:38;;;;;;;109.13;12.88;;;;;;;;;;8261152;28;20046;-62
2022/10/19 07:04:39;;;;;;;38.85;11.45;;;;;;;;;;8261047;28;20373;-62
2022/10/19 07:08:40;;;;;;;66.93;12.30;;;;;;;;;;8262685;28;20021;-62
2022/10/19 07:12:40;;;;;;;112.30;12.18;;;;;;;;;;8261036;28;20303;-63
2022/10/19 07:16:40;;;;;;;95.05;11.93;;;;;;;;;;8262284;28;20041;-63
2022/10/19 07:20:41;;;;;;;119.95;12.40;;;;;;;;;;8261081;28;20025;-63
2022/10/19 07:24:41;;;;;;;182.00;13.13;;;;;;;;;;8261914;28;20554;-63
2022/10/19 07:28:42;;;;;;;199.18;13.13;;;;;;;;;;8265662;28;20127;-63
2022/10/19 07:32:42;;;;;;;109.22;11.27;;;;;;;;;;8268047;28;20093;-62
2022/10/19 07:36:44;;;;;;;197.15;13.32;;;;;;;;;;8267941;28;20354;-62
2022/10/19 07:40:44;;;;;;;236.75;14.00;;;;;;;;;;8265748;28;20403;-62
2022/10/19 07:44:44;;;;;;;113.88;11.57;;;;;;;;;;8268623;28;20531;-62
2022/10/19 07:48:45;;;;;;;169.18;12.30;;;;;;;;;;8267565;28;20042;-62
2022/10/19 07:52:45;;;;;;;195.07;12.27;;;;;;;;;;8267387;28;20272;-62
2022/10/19 07:56:45;;;;;;;175.02;12.52;;;;;;;;;;8265334;28;20270;-62
2022/10/19 08:00:45;;;;;;;305.52;15.95;;;;;;;;;;8264976;28;20486;-62
2022/10/19 08:04:45;;;;;;;108.70;12.03;;;;;;;;;;8267846;28;20026;-62
2022/10/19 08:08:46;;;;;;;157.48;13.05;;;;;;;;;;8268634;28;20269;-62
2022/10/19 08:12:46;;;;;;;291.85;15.85;;;;;;;;;;8267444;28;20033;-62
2022/10/19 08:16:47;;;;;;;123.32;13.43;;;;;;;;;;8267030;28;20033;-62
2022/10/19 08:20:47;;;;;;;80.68;12.35;;;;;;;;;;8266331;28;20029;-62
2022/10/19 08:24:47;;;;;;;54.20;12.98;;;;;;;;;;8266628;28;20033;-62
2022/10/19 08:28:47;;;;;;;44.92;12.02;;;;;;;;;;8266473;28;20542;-62
2022/10/19 08:32:48;;;;;;;53.88;13.00;;;;;;;;;;8265160;28;20406;-62
2022/10/19 08:36:48;;;;;;;43.83;12.10;;;;;;;;;;8266667;28;20031;-62
2022/10/19 08:40:48;;;;;;;80.53;13.43;;;;;;;;;;8266385;28;20816;-62
2022/10/19 08:44:57;;;;;;;39.80;13.13;;;;;;;;;;8266032;28;20040;-62
2022/10/19 08:48:57;;;;;;;136.95;15.13;;;;;;;;;;8267220;28;20045;-62
2022/10/19 08:53:02;;;;;;;119.03;14.60;;;;;;;;;;8264459;28;20596;-62
2022/10/19 08:57:05;;;;;;;51.53;12.82;;;;;;;;;;8264313;28;20033;-62
2022/10/19 09:01:11;;;;;;;86.30;12.87;;;;;;;;;;8265812;28;20077;-62
2022/10/19 09:05:20;;;;;;;22.75;12.18;;;;;;;;;;8264794;28;20049;-63
2022/10/19 09:09:20;;;;;;;79.80;13.00;;;;;;;;;;8264359;28;20031;-62
2022/10/19 09:13:20;;;;;;;87.32;13.23;;;;;;;;;;8264812;28;20133;-62
2022/10/19 09:17:20;;;;;;;63.80;12.40;;;;;;;;;;8264673;28;20030;-62
2022/10/19 09:21:24;;;;;;;106.10;13.27;;;;;;;;;;8264460;28;20072;-62
2022/10/19 09:25:24;;;;;;;94.32;12.75;;;;;;;;;;8265595;28;20158;-62
2022/10/19 09:29:30;;;;;;;83.95;12.90;;;;;;;;;;8264480;28;20029;-62
2022/10/19 09:33:33;;;;;;;79.15;11.77;;;;;;;;;;8264444;28;20301;-62
2022/10/19 09:37:38;;;;;;;59.47;12.25;;;;;;;;;;8264361;28;20534;-62
2022/10/19 09:41:48;;;;;;;65.18;11.32;;;;;;;;;;8262253;28;20057;-62
2022/10/19 09:45:54;;;;;;;27.00;10.35;;;;;;;;;;8263240;28;20120;-63
2022/10/19 09:50:07;;;;;;;175.50;12.80;;;;;;;;;;8262861;28;20072;-63
2022/10/19 09:54:21;;;;;;;41.10;10.13;;;;;;;;;;8263079;28;20025;-62
2022/10/19 09:58:23;;;;;;;51.13;10.40;;;;;;;;;;8264813;28;20473;-62
2022/10/19 10:02:30;;;;;;;94.78;10.43;;;;;;;;;;8261414;28;20037;-62
2022/10/19 10:06:31;;;;;;;69.43;9.70;;;;;;;;;;8263921;28;20065;-62
2022/10/19 10:10:41;;;;;;;172.50;12.20;;;;;;;;;;8262484;28;20018;-62
2022/10/19 10:14:42;;;;;;;288.45;13.18;;;;;;;;;;8263005;28;20112;-62
2022/10/19 10:19:03;;;;;;;85.00;9.65;;;;;;;;;;8263026;28;20029;-62
2022/10/19 10:23:05;;;;;;;134.82;10.80;;;;;;;;;;8263047;28;20038;-62
2022/10/19 10:27:05;;;;;;;121.50;10.63;;;;;;;;;;8262425;28;20022;-62
2022/10/19 10:31:06;;;;;;;190.68;11.93;;;;;;;;;;8263158;28;20899;-62
2022/10/19 10:35:15;;;;;;;354.73;14.23;;;;;;;;;;8263899;28;20021;-62
2022/10/19 10:39:16;;;;;;;313.90;14.25;;;;;;;;;;8261718;28;20562;-62
2022/10/19 10:43:17;;;;;;;31.83;10.05;;;;;;;;;;8262926;28;20407;-62
2022/10/19 10:47:21;;;;;;;112.00;11.60;;;;;;;;;;8262010;28;20144;-62
2022/10/19 10:51:40;;;;;;;189.30;12.98;;;;;;;;;;8263337;28;20026;-62
2022/10/19 10:55:53;;;;;;;161.52;12.73;;;;;;;;;;8262069;28;20112;-62
2022/10/19 11:00:11;;;;;;;143.50;13.73;;;;;;;;;;8263197;28;20723;-62
2022/10/19 11:04:15;;;;;;;116.07;12.40;;;;;;;;;;8261302;28;20046;-62
2022/10/19 11:08:21;;;;;;;38.67;10.82;;;;;;;;;;8262708;28;20040;-62
2022/10/19 11:12:47;;;;;;;13.27;10.27;;;;;;;;;;8261495;28;20051;-62
2022/10/19 11:16:50;;;;;;;18.05;11.77;;;;;;;;;;8265857;28;20076;-63
2022/10/19 11:20:54;;;;;;;20.20;12.30;;;;;;;;;;8260584;28;20605;-63
2022/10/19 11:25:02;;;;;;;34.17;12.15;;;;;;;;;;8262070;28;20396;-63
2022/10/19 11:29:02;;;;;;;115.35;13.60;;;;;;;;;;8262980;28;20108;-62
2022/10/19 11:33:06;;;;;;;60.80;12.60;;;;;;;;;;8262188;28;20030;-62
2022/10/19 11:37:39;;;;;;;145.10;14.32;;;;;;;;;;8262576;28;20026;-62
2022/10/19 11:41:45;;;;;;;56.42;12.02;;;;;;;;;;8258799;28;20038;-62
2022/10/19 11:46:00;;;;;;;33.33;12.35;;;;;;;;;;8261367;28;20030;-62
2022/10/19 11:50:19;;;;;;;19.13;11.40;;;;;;;;;;8262663;28;20059;-62
2022/10/19 11:54:30;;;;;;;24.40;12.25;;;;;;;;;;8260285;28;20021;-62
2022/10/19 11:58:45;;;;;;;17.17;12.23;;;;;;;;;;8261109;28;20478;-62
2022/10/19 12:02:58;;;;;;;17.20;12.02;;;;;;;;;;8259153;28;20558;-62
2022/10/19 12:07:14;;;;;;;17.42;12.88;;;;;;;;;;8260998;28;20025;-62
2022/10/19 12:11:33;;;;;;;22.17;12.63;;;;;;;;;;8260908;28;20486;-62
2022/10/19 12:15:38;;;;;;;23.15;13.27;;;;;;;;;;8266445;28;20038;-62
2022/10/19 12:19:41;;;;;;;21.55;12.65;;;;;;;;;;8267229;28;20498;-62
2022/10/19 12:23:43;;;;;;;17.77;11.32;;;;;;;;;;8266223;28;20030;-62
2022/10/19 12:27:46;;;;;;;20.52;12.35;;;;;;;;;;8265832;28;20238;-62
2022/10/19 12:31:47;;;;;;;16.85;11.57;;;;;;;;;;8266342;28;20571;-62
2022/10/19 12:35:56;;;;;;;20.60;11.57;;;;;;;;;;8265020;28;20049;-62
2022/10/19 12:40:23;;;;;;;14.07;10.43;;;;;;;;;;8265540;28;20095;-62
2022/10/19 12:44:26;;;;;;;16.80;11.10;;;;;;;;;;8269492;28;20041;-62
2022/10/19 12:48:27;;;;;;;16.40;11.27;;;;;;;;;;8264043;28;20045;-62
2022/10/19 12:52:47;;;;;;;19.60;11.63;;;;;;;;;;8264509;28;20628;-63
2022/10/19 12:56:48;;;;;;;19.33;11.23;;;;;;;;;;8265456;28;20526;-62
2022/10/19 13:00:59;;;;;;;17.63;10.80;;;;;;;;;;8263964;28;20081;-62
2022/10/19 13:04:59;;;;;;;14.30;10.30;;;;;;;;;;8263766;28;20403;-62
2022/10/19 13:09:01;;;;;;;14.40;10.43;;;;;;;;;;8266036;28;20032;-62
2022/10/19 13:13:02;;;;;;;20.35;10.38;;;;;;;;;;8264560;28;20273;-62
2022/10/19 13:17:02;;;;;;;15.85;10.77;;;;;;;;;;8265744;28;20144;-62
2022/10/19 13:21:03;;;;;;;17.20;11.02;;;;;;;;;;8264486;28;20159;-62
2022/10/19 13:25:15;;;;;;;14.40;10.63;;;;;;;;;;8264885;28;20032;-62
2022/10/19 13:29:38;;;;;;;18.75;10.13;;;;;;;;;;8265110;28;20033;-62
2022/10/19 13:33:40;;;;;;;15.57;9.90;;;;;;;;;;8265141;28;20065;-62
2022/10/19 13:37:41;;;;;;;14.90;9.50;;;;;;;;;;8265746;28;20029;-62
2022/10/19 13:41:46;;;;;;;14.23;9.40;;;;;;;;;;8265082;28;20017;-62
2022/10/19 13:46:12;;;;;;;14.10;9.93;;;;;;;;;;8264347;28;20033;-62
2022/10/19 13:50:21;;;;;;;15.02;9.98;;;;;;;;;;8264159;28;20033;-62
2022/10/19 13:54:33;;;;;;;13.45;9.18;;;;;;;;;;8264163;28;20443;-62
2022/10/19 13:58:52;;;;;;;12.40;8.75;;;;;;;;;;8265503;28;20203;-62
2022/10/19 14:03:09;;;;;;;10.48;7.88;;;;;;;;;;8261231;28;20578;-63
2022/10/19 14:07:16;;;;;;;14.48;8.20;;;;;;;;;;8264135;28;20454;-62
2022/10/19 14:11:16;;;;;;;14.00;8.57;;;;;;;;;;8262628;28;20079;-62
2022/10/19 14:15:21;;;;;;;10.25;7.97;;;;;;;;;;8262141;28;20179;-62
2022/10/19 14:19:26;;;;;;;11.38;7.13;;;;;;;;;;8264269;28;20169;-62
2022/10/19 14:23:27;;;;;;;10.63;7.43;;;;;;;;;;8262894;28;20093;-62
2022/10/19 14:27:28;;;;;;;9.65;7.15;;;;;;;;;;8263866;28;20022;-62
2022/10/19 14:31:32;;;;;;;9.90;7.28;;;;;;;;;;8263174;28;20487;-62
2022/10/19 14:35:34;;;;;;;9.85;6.88;;;;;;;;;;8262750;28;20037;-62
2022/10/19 14:39:34;;;;;;;10.13;6.47;;;;;;;;;;8261842;28;20061;-63
2022/10/19 14:43:34;;;;;;;10.10;6.50;;;;;;;;;;8262826;28;20513;-62
2022/10/19 14:47:34;;;;;;;7.20;5.95;;;;;;;;;;8262551;28;20044;-62
2022/10/19 14:51:38;;;;;;;7.88;6.07;;;;;;;;;;8261612;28;20063;-62
2022/10/19 14:55:39;;;;;;;9.13;6.43;;;;;;;;;;8262526;28;20029;-63
2022/10/19 14:59:45;;;;;;;10.68;6.57;;;;;;;;;;8261903;28;20434;-62
2022/10/19 15:03:45;;;;;;;10.25;6.50;;;;;;;;;;8261402;28;20133;-63
2022/10/19 15:07:46;;;;;;;6.85;6.13;;;;;;;;;;8262117;28;20145;-62
2022/10/19 15:11:48;;;;;;;7.18;6.10;;;;;;;;;;8261120;28;20033;-62
2022/10/19 15:15:50;;;;;;;7.13;6.43;;;;;;;;;;8260636;28;20453;-62
2022/10/19 15:19:50;;;;;;;6.93;6.22;;;;;;;;;;8261563;28;20370;-62
2022/10/19 15:23:51;;;;;;;8.80;6.15;;;;;;;;;;8262134;28;20339;-62
2022/10/19 15:27:53;;;;;;;7.60;6.80;;;;;;;;;;8261062;28;20034;-62
2022/10/19 15:31:55;;;;;;;7.32;6.13;;;;;;;;;;8260917;28;20099;-62
2022/10/19 15:36:04;;;;;;;8.68;6.63;;;;;;;;;;8260966;28;20025;-62
2022/10/19 15:40:08;;;;;;;9.02;6.32;;;;;;;;;;8261224;28;20109;-62
2022/10/19 15:44:27;;;;;;;7.28;6.45;;;;;;;;;;8261774;28;20013;-62
2022/10/19 15:48:43;;;;;;;10.70;7.20;;;;;;;;;;8264652;28;20586;-62
2022/10/19 15:52:43;;;;;;;10.30;7.35;;;;;;;;;;8267684;28;20100;-62
2022/10/19 15:56:45;;;;;;;7.05;6.22;;;;;;;;;;8266941;28;20048;-62
2022/10/19 16:00:45;;;;;;;8.90;6.30;;;;;;;;;;8267900;28;20578;-62
2022/10/19 16:04:45;;;;;;;6.53;5.93;;;;;;;;;;8266370;28;20034;-62
2022/10/19 16:08:45;;;;;;;7.43;6.28;;;;;;;;;;8266875;28;20491;-62
2022/10/19 16:12:46;;;;;;;6.43;5.47;;;;;;;;;;8267615;28;20026;-62
2022/10/19 16:16:47;;;;;;;8.63;6.28;;;;;;;;;;8266083;28;20831;-62
2022/10/19 16:20:47;;;;;;;6.07;5.47;;;;;;;;;;8267147;28;20037;-62
2022/10/19 16:24:48;;;;;;;8.38;5.78;;;;;;;;;;8266710;28;20431;-62
2022/10/19 16:28:48;;;;;;;6.63;5.53;;;;;;;;;;8266308;28;20395;-62
2022/10/19 16:32:48;;;;;;;8.00;5.87;;;;;;;;;;8266296;28;20650;-62
2022/10/19 16:36:48;;;;;;;7.50;5.13;;;;;;;;;;8267434;28;20405;-62
2022/10/19 16:40:49;;;;;;;6.50;5.90;;;;;;;;;;8266791;28;20100;-62
2022/10/19 16:44:49;;;;;;;6.13;5.53;;;;;;;;;;8265454;28;20439;-62
2022/10/19 16:48:49;;;;;;;10.10;6.00;;;;;;;;;;8267169;28;20104;-62
2022/10/19 16:53:03;;;;;;;6.97;5.85;;;;;;;;;;8267932;28;20033;-62
2022/10/19 16:57:03;;;;;;;8.32;5.78;;;;;;;;;;8265177;28;20513;-62
2022/10/19 17:01:11;;;;;;;7.07;5.47;;;;;;;;;;8265553;28;20037;-62
2022/10/19 17:05:11;;;;;;;6.15;5.55;;;;;;;;;;8266278;28;20395;-62
2022/10/19 17:09:11;;;;;;;6.22;5.63;;;;;;;;;;8266257;28;20048;-62
2022/10/19 17:13:12;;;;;;;7.15;5.57;;;;;;;;;;8266273;28;20022;-62
2022/10/19 17:17:12;;;;;;;6.63;5.90;;;;;;;;;;8265028;28;20040;-62
2022/10/19 17:21:13;;;;;;;7.90;5.50;;;;;;;;;;8265638;28;20499;-62
2022/10/19 17:25:13;;;;;;;7.00;5.63;;;;;;;;;;8265896;28;20036;-62
2022/10/19 17:29:14;;;;;;;6.25;5.40;;;;;;;;;;8263824;28;20029;-62
2022/10/19 17:33:14;;;;;;;7.20;6.25;;;;;;;;;;8263949;28;20042;-61
2022/10/19 17:37:14;;;;;;;8.80;6.22;;;;;;;;;;8265771;28;20466;-62
2022/10/19 17:41:16;;;;;;;7.90;6.70;;;;;;;;;;8264714;28;20390;-62
2022/10/19 17:45:16;;;;;;;8.23;6.90;;;;;;;;;;8263204;28;20272;-62
2022/10/19 17:49:17;;;;;;;10.15;6.40;;;;;;;;;;8265675;28;20323;-62
2022/10/19 17:53:17;;;;;;;9.93;6.55;;;;;;;;;;8263919;28;20451;-62
2022/10/19 17:57:18;;;;;;;7.93;6.50;;;;;;;;;;8263254;28;20029;-62
2022/10/19 18:01:19;;;;;;;9.82;6.90;;;;;;;;;;8262906;28;20096;-62
2022/10/19 18:05:19;;;;;;;11.25;8.32;;;;;;;;;;8262961;28;20636;-62
2022/10/19 18:09:19;;;;;;;9.25;7.85;;;;;;;;;;8263221;28;20049;-62
2022/10/19 18:13:19;;;;;;;9.63;6.70;;;;;;;;;;8263573;28;20021;-62
2022/10/19 18:17:20;;;;;;;8.32;7.35;;;;;;;;;;8262773;28;20041;-62
2022/10/19 18:21:22;;;;;;;8.63;7.45;;;;;;;;;;8262206;28;20037;-62
2022/10/19 18:25:22;;;;;;;8.10;7.25;;;;;;;;;;8265361;28;20022;-62
2022/10/19 18:29:23;;;;;;;9.43;7.00;;;;;;;;;;8264648;28;20026;-62
2022/10/19 18:33:25;;;;;;;9.98;6.90;;;;;;;;;;8261291;28;20041;-62
2022/10/19 18:37:25;;;;;;;8.23;6.90;;;;;;;;;;8261491;28;20124;-62
2022/10/19 18:41:25;;;;;;;8.65;7.55;;;;;;;;;;8263466;28;20050;-62
2022/10/19 18:45:26;;;;;;;10.65;7.70;;;;;;;;;;8262996;28;20104;-62
2022/10/19 18:49:26;;;;;;;8.50;7.60;;;;;;;;;;8260674;28;20440;-62
2022/10/19 18:53:26;;;;;;;9.30;7.37;;;;;;;;;;8263048;28;20026;-62
2022/10/19 18:57:26;;;;;;;9.75;7.82;;;;;;;;;;8263086;28;20375;-62
2022/10/19 19:01:27;;;;;;;10.30;8.32;;;;;;;;;;8262781;28;20030;-62
2022/10/19 19:05:27;;;;;;;12.80;9.35;;;;;;;;;;8262846;28;20053;-63
2022/10/19 19:09:27;;;;;;;12.32;9.80;;;;;;;;;;8262085;28;20049;-62
2022/10/19 19:13:28;;;;;;;12.55;9.75;;;;;;;;;;8261381;28;20422;-63
2022/10/19 19:17:28;;;;;;;12.38;8.95;;;;;;;;;;8262366;28;20420;-63
2022/10/19 19:21:29;;;;;;;13.32;10.55;;;;;;;;;;8262104;28;20569;-62
2022/10/19 19:25:29;;;;;;;12.70;9.90;;;;;;;;;;8269478;28;20475;-62
2022/10/19 19:29:29;;;;;;;12.50;10.18;;;;;;;;;;8268430;28;20040;-62
2022/10/19 19:33:29;;;;;;;14.02;10.20;;;;;;;;;;8265347;28;20033;-62
2022/10/19 19:37:30;;;;;;;16.03;10.13;;;;;;;;;;8268397;28;20533;-62
2022/10/19 19:41:32;;;;;;;15.10;10.97;;;;;;;;;;8267733;28;20836;-62
2022/10/19 19:45:33;;;;;;;15.55;11.27;;;;;;;;;;8268139;28;20937;-63
2022/10/19 19:49:33;;;;;;;14.75;11.10;;;;;;;;;;8267992;28;20450;-63
2022/10/19 19:53:33;;;;;;;15.13;11.07;;;;;;;;;;8267378;28;20593;-62
2022/10/19 19:57:34;;;;;;;14.60;11.63;;;;;;;;;;8266456;28;20045;-63
2022/10/19 20:01:36;;;;;;;15.48;12.20;;;;;;;;;;8265767;28;20048;-62
2022/10/19 20:05:36;;;;;;;18.33;12.50;;;;;;;;;;8266716;28;20040;-63
2022/10/19 20:09:36;;;;;;;13.40;11.07;;;;;;;;;;8267362;28;20021;-62
2022/10/19 20:13:36;;;;;;;17.33;12.32;;;;;;;;;;8266584;28;20508;-62
2022/10/19 20:17:37;;;;;;;14.98;11.77;;;;;;;;;;8266300;28;20085;-62
2022/10/19 20:21:37;;;;;;;15.35;11.82;;;;;;;;;;8267371;28;20586;-63
2022/10/19 20:25:37;;;;;;;16.30;11.55;;;;;;;;;;8266680;28;20018;-62
2022/10/19 20:29:38;;;;;;;16.63;12.13;;;;;;;;;;8266157;28;20508;-62
2022/10/19 20:33:39;;;;;;;15.63;11.68;;;;;;;;;;8264156;28;20096;-63
2022/10/19 20:37:39;;;;;;;15.88;11.98;;;;;;;;;;8266595;28;20717;-62
2022/10/19 20:41:40;;;;;;;13.57;10.70;;;;;;;;;;8265917;28;20080;-63
2022/10/19 20:45:40;;;;;;;18.23;12.07;;;;;;;;;;8265377;28;20332;-63
2022/10/19 20:49:40;;;;;;;16.25;11.77;;;;;;;;;;8265971;28;20048;-63
2022/10/19 20:53:41;;;;;;;14.45;11.15;;;;;;;;;;8266936;28;20104;-63
2022/10/19 20:57:41;;;;;;;18.27;12.57;;;;;;;;;;8266613;28;20584;-62
2022/10/19 21:01:42;;;;;;;15.50;11.40;;;;;;;;;;8265282;28;20076;-62
2022/10/19 21:05:42;;;;;;;15.02;11.55;;;;;;;;;;8265351;28;20026;-62
2022/10/19 21:09:42;;;;;;;15.93;11.98;;;;;;;;;;8266286;28;20036;-61
2022/10/19 21:13:42;;;;;;;19.95;12.73;;;;;;;;;;8264713;28;20782;-62
2022/10/19 21:17:42;;;;;;;14.57;11.50;;;;;;;;;;8265059;28;20049;-62
2022/10/19 21:21:44;;;;;;;16.83;11.90;;;;;;;;;;8264838;28;20196;-63
2022/10/19 21:25:51;;;;;;;14.23;11.70;;;;;;;;;;8264131;28;20407;-62
2022/10/19 21:29:51;;;;;;;17.25;12.13;;;;;;;;;;8265991;28;20030;-62
2022/10/19 21:33:51;;;;;;;16.60;12.48;;;;;;;;;;8265735;28;20125;-62
2022/10/19 21:37:52;;;;;;;15.43;11.50;;;;;;;;;;8264235;28;20021;-62
2022/10/19 21:41:52;;;;;;;15.07;11.00;;;;;;;;;;8263745;28;20288;-62
2022/10/19 21:45:52;;;;;;;14.07;11.40;;;;;;;;;;8262228;28;20269;-62
2022/10/19 21:49:52;;;;;;;15.80;11.20;;;;;;;;;;8266440;28;20025;-62
2022/10/19 21:53:52;;;;;;;15.73;11.82;;;;;;;;;;8264841;28;20260;-62
2022/10/19 21:57:53;;;;;;;14.07;11.95;;;;;;;;;;8263088;28;20042;-62
2022/10/19 22:01:53;;;;;;;14.25;11.15;;;;;;;;;;8262802;28;20061;-62
2022/10/19 22:05:54;;;;;;;15.82;10.93;;;;;;;;;;8264057;28;20076;-62
2022/10/19 22:09:55;;;;;;;14.10;11.15;;;;;;;;;;8262684;28;20324;-62
2022/10/19 22:13:56;;;;;;;13.50;11.07;;;;;;;;;;8263978;28;20021;-62
2022/10/19 22:17:56;;;;;;;14.45;10.80;;;;;;;;;;8261792;28;20378;-62
2022/10/19 22:21:56;;;;;;;16.70;11.60;;;;;;;;;;8262152;28;21396;-62
2022/10/19 22:25:56;;;;;;;15.93;10.98;;;;;;;;;;8263963;28;21810;-62
2022/10/19 22:29:57;;;;;;;12.32;9.80;;;;;;;;;;8262764;28;20087;-62
2022/10/19 22:33:58;;;;;;;17.52;10.20;;;;;;;;;;8261774;28;20049;-62
2022/10/19 22:37:59;;;;;;;13.23;9.60;;;;;;;;;;8263922;28;21073;-62
2022/10/19 22:41:59;;;;;;;11.98;10.18;;;;;;;;;;8262838;28;20079;-62
2022/10/19 22:45:59;;;;;;;14.65;10.98;;;;;;;;;;8261927;28;20439;-62
2022/10/19 22:49:59;;;;;;;86.65;12.32;;;;;;;;;;8261818;28;20029;-62
2022/10/19 22:54:00;;;;;;;248.85;14.80;;;;;;;;;;8261860;28;20371;-62
2022/10/19 22:58:00;;;;;;;66.18;10.48;;;;;;;;;;8262115;28;20033;-62
2022/10/19 23:02:00;;;;;;;32.70;9.60;;;;;;;;;;8261398;28;20042;-62
2022/10/19 23:06:00;;;;;;;76.53;11.73;;;;;;;;;;8261654;28;20268;-62
2022/10/19 23:10:00;;;;;;;299.65;17.02;;;;;;;;;;8262652;28;20531;-62
2022/10/19 23:14:01;;;;;;;72.18;12.40;;;;;;;;;;8262128;28;20148;-62
2022/10/19 23:18:01;;;;;;;17.42;13.30;;;;;;;;;;8262072;28;20064;-62
2022/10/19 23:22:01;;;;;;;16.42;12.68;;;;;;;;;;8260948;28;20623;-62
2022/10/19 23:26:01;;;;;;;14.93;11.60;;;;;;;;;;8260208;28;20518;-62
2022/10/19 23:30:02;;;;;;;24.40;12.00;;;;;;;;;;8262091;28;20554;-62
2022/10/19 23:34:02;;;;;;;17.70;12.75;;;;;;;;;;8260877;28;20430;-62
2022/10/19 23:38:03;;;;;;;15.20;11.82;;;;;;;;;;8260710;28;20030;-62