Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:40;;;;;;;50.40;21.40;;;;;;;-1.38;53.36;101592.25;107439;1254;99171;-65
2023/03/13 00:04:09;;;;;;;47.20;19.90;;;;;;;-1.41;53.65;101591.81;107484;1254;99183;-64
2023/03/13 00:06:38;;;;;;;44.30;19.00;;;;;;;-1.43;53.80;101595.90;107432;1254;113356;-65
2023/03/13 00:09:10;;;;;;;44.50;20.20;;;;;;;-1.44;53.60;101598.39;107443;1253;110662;-66
2023/03/13 00:11:38;;;;;;;45.70;20.60;;;;;;;-1.47;53.51;101596.35;107450;1254;108746;-64
2023/03/13 00:14:07;;;;;;;40.70;19.90;;;;;;;-1.47;53.46;101594.77;107365;1254;99258;-64
2023/03/13 00:16:38;;;;;;;37.40;19.00;;;;;;;-1.47;53.35;101593.70;107465;1254;99732;-63
2023/03/13 00:19:08;;;;;;;35.30;18.30;;;;;;;-1.50;53.47;101591.48;107510;1254;113679;-63
2023/03/13 00:21:40;;;;;;;40.80;17.30;;;;;;;-1.53;53.66;101591.05;107453;1254;109912;-64
2023/03/13 00:24:11;;;;;;;36.10;16.00;;;;;;;-1.59;53.19;101588.89;107451;1254;108759;-64
2023/03/13 00:26:39;;;;;;;37.10;17.10;;;;;;;-1.64;53.55;101593.79;107477;1254;99258;-64
2023/03/13 00:29:07;;;;;;;45.70;19.60;;;;;;;-1.73;53.85;101595.40;107488;1254;99064;-64
2023/03/13 00:31:36;;;;;;;41.90;19.40;;;;;;;-1.78;53.79;101594.98;107480;1254;113625;-64
2023/03/13 00:34:04;;;;;;;38.00;17.40;;;;;;;-1.76;53.69;101596.34;107483;1254;109716;-63
2023/03/13 00:36:34;;;;;;;43.20;20.10;;;;;;;-1.74;53.95;101598.73;107403;1254;107811;-64
2023/03/13 00:39:05;;;;;;;36.70;16.70;;;;;;;-1.72;53.78;101597.66;107467;1254;99208;-64
2023/03/13 00:41:36;;;;;;;41.80;18.80;;;;;;;-1.72;53.89;101595.71;107484;1254;99179;-64
2023/03/13 00:44:05;;;;;;;37.80;17.20;;;;;;;-1.76;53.82;101593.52;107494;1254;112082;-63
2023/03/13 00:46:34;;;;;;;32.50;15.70;;;;;;;-1.82;53.74;101587.35;107479;1253;109947;-63
2023/03/13 00:49:04;;;;;;;35.70;15.60;;;;;;;-1.86;53.97;101587.27;107467;1254;108645;-64
2023/03/13 00:51:34;;;;;;;35.50;15.70;;;;;;;-1.92;53.63;101584.75;107430;1257;99213;-64
2023/03/13 00:54:03;;;;;;;36.60;15.80;;;;;;;-1.96;54.71;101585.05;107392;1254;99771;-65
2023/03/13 00:56:33;;;;;;;40.20;17.40;;;;;;;-1.99;54.98;101591.60;107456;1254;113700;-66
2023/03/13 00:59:02;;;;;;;32.70;17.40;;;;;;;-2.00;54.91;101593.75;107470;1253;109705;-64
2023/03/13 01:01:33;;;;;;;34.50;16.20;;;;;;;-2.01;54.78;101587.06;107486;1254;108838;-64
2023/03/13 01:04:09;;;;;;;39.90;15.40;;;;;;;-2.01;54.86;101581.98;107494;1254;99263;-64
2023/03/13 01:06:41;;;;;;;36.40;15.70;;;;;;;-2.02;54.33;101582.90;107506;1253;99243;-64
2023/03/13 01:09:13;;;;;;;32.80;15.40;;;;;;;-2.02;54.77;101583.42;107508;1254;113515;-64
2023/03/13 01:11:44;;;;;;;36.20;14.60;;;;;;;-2.02;54.73;101581.15;107476;1254;109907;-64
2023/03/13 01:14:16;;;;;;;28.20;14.90;;;;;;;-2.00;54.87;101579.52;107390;1254;108751;-64
2023/03/13 01:16:45;;;;;;;31.40;14.90;;;;;;;-2.03;55.19;101577.64;107378;1255;99378;-64
2023/03/13 01:19:15;;;;;;;38.90;16.70;;;;;;;-2.07;55.36;101582.48;107414;1254;99688;-63
2023/03/13 01:21:45;;;;;;;38.10;16.50;;;;;;;-2.09;55.37;101580.39;107499;1254;113424;-63
2023/03/13 01:24:15;;;;;;;31.90;16.00;;;;;;;-2.13;54.99;101578.73;107422;1254;107966;-63
2023/03/13 01:26:44;;;;;;;30.90;14.80;;;;;;;-2.15;55.10;101580.90;107442;1253;108911;-66
2023/03/13 01:29:13;;;;;;;26.20;13.60;;;;;;;-2.18;55.04;101575.52;107452;1254;99270;-63
2023/03/13 01:31:41;;;;;;;32.50;15.50;;;;;;;-2.18;55.10;101583.79;107470;1259;99409;-64
2023/03/13 01:34:10;;;;;;;33.80;15.50;;;;;;;-2.19;54.96;101584.33;107455;1253;113074;-63
2023/03/13 01:36:38;;;;;;;38.50;16.40;;;;;;;-2.20;55.09;101589.44;107430;1254;109761;-64
2023/03/13 01:39:07;;;;;;;28.50;14.20;;;;;;;-2.23;55.38;101593.36;107463;1254;108756;-63
2023/03/13 01:41:36;;;;;;;37.50;14.50;;;;;;;-2.23;55.05;101596.19;107434;1254;99234;-64
2023/03/13 01:44:20;;;;;;;32.50;15.30;;;;;;;-2.26;54.94;101598.02;107412;1254;99102;-65
2023/03/13 01:46:49;;;;;;;34.00;15.30;;;;;;;-2.31;55.67;101600.73;107400;1253;111621;-64
2023/03/13 01:49:32;;;;;;;29.90;14.80;;;;;;;-2.33;55.41;101605.19;107472;1254;110077;-64
2023/03/13 01:52:16;;;;;;;30.60;15.20;;;;;;;-2.36;55.80;101613.85;107440;1257;107777;-64
2023/03/13 01:55:01;;;;;;;37.90;16.50;;;;;;;-2.38;55.96;101614.41;107439;1254;99940;-63
2023/03/13 01:57:35;;;;;;;34.60;16.20;;;;;;;-2.39;56.20;101607.77;107512;1254;99302;-64
2023/03/13 02:00:15;;;;;;;37.80;16.50;;;;;;;-2.37;55.97;101611.59;107435;1254;112638;-64
2023/03/13 02:02:47;;;;;;;31.40;15.10;;;;;;;-2.35;55.88;101608.73;107517;1254;109528;-64
2023/03/13 02:05:20;;;;;;;34.30;15.20;;;;;;;-2.36;55.83;101614.20;107511;1257;107596;-62
2023/03/13 02:07:52;;;;;;;32.60;14.60;;;;;;;-2.36;55.65;101618.94;107448;1253;99230;-63
2023/03/13 02:10:22;;;;;;;35.30;15.20;;;;;;;-2.38;55.71;101631.63;107484;1254;99730;-64
2023/03/13 02:12:51;;;;;;;28.70;14.50;;;;;;;-2.38;55.55;101632.36;107423;1254;112465;-64
2023/03/13 02:15:23;;;;;;;32.30;15.70;;;;;;;-2.40;55.57;101625.70;107426;1254;109742;-65
2023/03/13 02:17:53;;;;;;;40.90;16.60;;;;;;;-2.40;55.45;101628.00;107379;1254;108703;-63
2023/03/13 02:20:22;;;;;;;33.80;16.00;;;;;;;-2.41;55.91;101628.55;107339;1254;99173;-64
2023/03/13 02:23:26;;;;;;;31.00;14.20;;;;;;;-2.44;55.69;101631.95;107445;1257;99252;-64
2023/03/13 02:25:55;;;;;;;32.90;14.70;;;;;;;-2.49;55.54;101635.02;107104;1254;113161;-64
2023/03/13 02:28:32;;;;;;;37.70;15.50;;;;;;;-2.49;55.85;101640.83;107424;1254;109333;-63
2023/03/13 02:31:02;;;;;;;39.60;15.20;;;;;;;-2.50;56.30;101642.79;107407;1254;108752;-64
2023/03/13 02:33:40;;;;;;;31.90;14.40;;;;;;;-2.51;56.35;101649.48;107399;1254;99214;-63
2023/03/13 02:36:13;;;;;;;41.20;15.40;;;;;;;-2.52;55.58;101654.41;107322;1254;99784;-63
2023/03/13 02:38:50;;;;;;;28.60;16.20;;;;;;;-2.55;55.80;101660.45;107483;1254;112676;-64
2023/03/13 02:41:21;;;;;;;34.10;16.00;;;;;;;-2.59;56.09;101661.05;107358;1254;110140;-63
2023/03/13 02:43:51;;;;;;;29.60;15.50;;;;;;;-2.61;55.91;101662.48;107405;1254;107811;-66
2023/03/13 02:46:20;;;;;;;34.50;15.10;;;;;;;-2.62;56.16;101660.58;107530;1254;99070;-64
2023/03/13 02:48:54;;;;;;;25.60;15.00;;;;;;;-2.63;56.08;101667.09;107537;1254;99144;-62
2023/03/13 02:51:44;;;;;;;35.50;14.40;;;;;;;-2.65;55.75;101673.11;107424;1254;113639;-63
2023/03/13 02:54:23;;;;;;;33.70;14.00;;;;;;;-2.68;55.96;101676.49;107398;1259;109793;-63
2023/03/13 02:56:56;;;;;;;51.20;16.10;;;;;;;-2.72;56.21;101680.44;107358;1254;108171;-64
2023/03/13 02:59:25;;;;;;;30.70;15.50;;;;;;;-2.76;55.58;101680.35;107386;1254;99163;-63
2023/03/13 03:01:54;;;;;;;34.80;14.90;;;;;;;-2.81;56.09;101681.81;107256;1254;99711;-64
2023/03/13 03:04:24;;;;;;;34.80;15.10;;;;;;;-2.85;55.60;101671.71;107394;1253;112818;-65
2023/03/13 03:06:57;;;;;;;35.20;15.50;;;;;;;-2.90;55.80;101672.88;107532;1254;109680;-65
2023/03/13 03:09:25;;;;;;;30.80;15.40;;;;;;;-2.95;55.92;101669.08;107371;1259;107036;-64
2023/03/13 03:11:57;;;;;;;51.60;16.40;;;;;;;-2.96;56.12;101668.58;107363;1259;99283;-64
2023/03/13 03:14:27;;;;;;;30.10;14.90;;;;;;;-2.97;56.19;101667.38;107508;1254;99156;-63
2023/03/13 03:16:57;;;;;;;36.40;13.90;;;;;;;-2.97;56.42;101671.05;107500;1254;113096;-65
2023/03/13 03:19:26;;;;;;;32.00;14.00;;;;;;;-2.97;56.13;101674.04;107349;1254;109872;-64
2023/03/13 03:21:54;;;;;;;28.80;15.40;;;;;;;-2.94;56.75;101675.20;107431;1255;106754;-65
2023/03/13 03:24:22;;;;;;;33.60;16.20;;;;;;;-2.93;56.42;101680.81;107413;1255;99177;-63
2023/03/13 03:26:51;;;;;;;41.30;15.00;;;;;;;-2.91;56.60;101690.60;107453;1255;99717;-64
2023/03/13 03:29:28;;;;;;;33.50;14.80;;;;;;;-2.92;56.60;101691.48;107433;1257;112898;-64
2023/03/13 03:31:57;;;;;;;34.00;15.90;;;;;;;-2.96;57.18;101691.39;107434;1254;109892;-64
2023/03/13 03:34:26;;;;;;;25.80;12.90;;;;;;;-3.00;57.04;101695.84;107427;1255;108654;-64
2023/03/13 03:36:55;;;;;;;31.20;15.00;;;;;;;-3.01;56.99;101702.02;107416;1254;99174;-63
2023/03/13 03:39:24;;;;;;;44.30;16.20;;;;;;;-3.00;57.28;101706.02;107415;1254;99172;-64
2023/03/13 03:41:53;;;;;;;33.90;16.20;;;;;;;-3.03;57.47;101697.30;107462;1254;113345;-64
2023/03/13 03:44:22;;;;;;;36.50;14.90;;;;;;;-3.06;57.85;101699.63;107425;1257;110218;-64
2023/03/13 03:46:55;;;;;;;27.70;15.60;;;;;;;-3.06;58.08;101694.03;107424;1254;108224;-63
2023/03/13 03:49:24;;;;;;;27.40;13.00;;;;;;;-3.07;58.07;101690.54;107420;1254;99842;-63
2023/03/13 03:51:53;;;;;;;27.40;14.20;;;;;;;-3.08;58.47;101693.00;107427;1254;99195;-64
2023/03/13 03:54:26;;;;;;;33.80;14.50;;;;;;;-3.09;58.38;101696.01;107372;1257;112124;-64
2023/03/13 03:56:55;;;;;;;36.20;15.20;;;;;;;-3.08;59.00;101695.27;107430;1254;108333;-64
2023/03/13 03:59:24;;;;;;;43.00;17.30;;;;;;;-3.10;58.71;101695.66;107450;1254;108737;-65
2023/03/13 04:02:03;;;;;;;33.60;14.00;;;;;;;-3.12;59.11;101696.59;107393;1257;99176;-65
2023/03/13 04:04:33;;;;;;;36.50;15.10;;;;;;;-3.17;59.21;101696.64;107481;1254;99203;-64
2023/03/13 04:07:14;;;;;;;42.60;15.50;;;;;;;-3.15;59.14;101689.27;107522;1254;113197;-63
2023/03/13 04:09:43;;;;;;;30.80;14.50;;;;;;;-3.12;59.68;101683.58;107567;1254;110661;-63
2023/03/13 04:12:20;;;;;;;35.40;16.70;;;;;;;-3.09;59.34;101675.81;107496;1253;107654;-63
2023/03/13 04:14:52;;;;;;;32.80;13.30;;;;;;;-3.04;59.30;101673.63;107514;1254;99293;-64
2023/03/13 04:17:21;;;;;;;27.10;13.60;;;;;;;-2.98;59.07;101676.17;107504;1253;99124;-64
2023/03/13 04:19:50;;;;;;;35.80;14.30;;;;;;;-2.97;59.25;101687.02;107364;1254;113391;-64
2023/03/13 04:22:19;;;;;;;42.70;15.10;;;;;;;-2.97;59.47;101690.89;107343;1253;109055;-63
2023/03/13 04:24:51;;;;;;;39.60;14.80;;;;;;;-2.98;59.01;101694.05;107501;1254;108245;-63
2023/03/13 04:27:21;;;;;;;30.10;14.00;;;;;;;-3.00;59.50;101698.99;107508;1254;99184;-63
2023/03/13 04:29:51;;;;;;;33.60;13.30;;;;;;;-3.03;59.22;101713.27;107333;1254;99689;-64
2023/03/13 04:32:55;;;;;;;28.90;13.20;;;;;;;-3.05;59.16;101718.56;107426;1254;113220;-64
2023/03/13 04:35:43;;;;;;;30.80;13.40;;;;;;;-3.02;59.29;101722.91;107492;1254;108586;-64
2023/03/13 04:38:17;;;;;;;31.60;14.50;;;;;;;-3.01;59.13;101725.89;107499;1254;108298;-64
2023/03/13 04:41:04;;;;;;;39.00;12.80;;;;;;;-3.02;59.42;101729.05;107526;1254;99167;-65
2023/03/13 04:43:53;;;;;;;29.00;13.00;;;;;;;-3.00;59.45;101731.65;107426;1254;99040;-64
2023/03/13 04:46:40;;;;;;;31.50;12.50;;;;;;;-2.92;59.41;101729.77;107564;1253;113654;-64
2023/03/13 04:49:24;;;;;;;28.00;12.50;;;;;;;-2.84;59.06;101729.45;107537;1259;111748;-64
2023/03/13 04:52:08;;;;;;;31.60;12.90;;;;;;;-2.75;58.93;101728.76;107521;1254;107835;-64
2023/03/13 04:54:57;;;;;;;29.50;14.40;;;;;;;-2.64;58.84;101729.29;107522;1254;99269;-67
2023/03/13 04:57:44;;;;;;;32.80;14.20;;;;;;;-2.53;59.05;101730.30;107552;1254;99052;-63
2023/03/13 05:00:41;;;;;;;44.60;15.00;;;;;;;-2.41;58.73;101735.02;107270;1258;113750;-64
2023/03/13 05:03:18;;;;;;;35.70;15.40;;;;;;;-2.32;58.82;101737.13;107339;1254;110022;-65
2023/03/13 05:06:06;;;;;;;42.40;17.60;;;;;;;-2.21;58.68;101737.61;107532;1254;109954;-67
2023/03/13 05:08:39;;;;;;;57.40;20.50;;;;;;;-2.12;58.61;101742.16;107543;1254;99182;-65
2023/03/13 05:11:17;;;;;;;45.80;18.20;;;;;;;-2.04;58.85;101747.11;107541;1253;99167;-64
2023/03/13 05:14:08;;;;;;;45.90;16.90;;;;;;;-1.98;58.55;101752.09;107503;1253;112772;-63
2023/03/13 05:16:46;;;;;;;52.40;18.60;;;;;;;-1.94;58.56;101748.84;107522;1254;109474;-64
2023/03/13 05:19:47;;;;;;;53.30;19.40;;;;;;;-1.94;58.39;101748.66;107408;1255;108422;-65
2023/03/13 05:22:30;;;;;;;49.70;20.70;;;;;;;-1.91;58.58;101750.70;107440;1257;99719;-64
2023/03/13 05:25:19;;;;;;;53.70;18.40;;;;;;;-1.83;58.64;101749.33;107424;1257;99838;-64
2023/03/13 05:28:16;;;;;;;53.10;16.90;;;;;;;-1.78;58.40;101747.98;107421;1258;114094;-65
2023/03/13 05:30:47;;;;;;;43.90;17.30;;;;;;;-1.73;58.34;101745.77;107447;1258;109735;-64
2023/03/13 05:33:48;;;;;;;37.40;17.40;;;;;;;-1.67;57.84;101747.58;107246;1254;108462;-64
2023/03/13 05:36:25;;;;;;;33.80;16.50;;;;;;;-1.63;57.98;101745.20;107490;1254;99138;-63
2023/03/13 05:39:11;;;;;;;44.70;16.00;;;;;;;-1.60;58.09;101742.48;107535;1254;99052;-64
2023/03/13 05:41:49;;;;;;;33.60;17.60;;;;;;;-1.57;57.76;101738.89;107381;1253;113057;-64
2023/03/13 05:44:37;;;;;;;40.00;16.30;;;;;;;-1.55;57.57;101735.88;107525;1254;109841;-64
2023/03/13 05:47:25;;;;;;;38.90;16.40;;;;;;;-1.52;57.23;101736.69;107083;1254;108556;-63
2023/03/13 05:50:13;;;;;;;38.10;16.80;;;;;;;-1.49;57.21;101735.21;107504;1254;99194;-65
2023/03/13 05:53:14;;;;;;;50.20;21.50;;;;;;;-1.45;57.15;101737.60;107202;1254;99719;-65
2023/03/13 05:56:06;;;;;;;38.50;16.50;;;;;;;-1.41;57.03;101729.94;107180;1254;113137;-64
2023/03/13 05:58:37;;;;;;;48.30;14.60;;;;;;;-1.35;56.91;101730.68;107540;1254;110113;-64
2023/03/13 06:01:34;;;;;;;58.50;16.60;;;;;;;-1.28;57.61;101737.54;106875;1254;108689;-64
2023/03/13 06:04:09;;;;;;;45.10;14.90;;;;;;;-1.19;57.50;101738.05;107423;1254;99278;-67
2023/03/13 06:06:39;;;;;;;47.20;15.70;;;;;;;-1.08;57.46;101733.55;107577;1254;99465;-64
2023/03/13 06:09:10;;;;;;;44.60;16.20;;;;;;;-0.96;57.68;101738.52;107567;1253;112393;-64
2023/03/13 06:11:40;;;;;;;41.20;16.70;;;;;;;-0.80;57.88;101736.73;107342;1254;109669;-66
2023/03/13 06:14:09;;;;;;;44.00;16.60;;;;;;;-0.63;57.81;101730.84;107529;1254;108029;-64
2023/03/13 06:16:46;;;;;;;37.10;18.50;;;;;;;-0.42;57.89;101735.77;107536;1254;99189;-63
2023/03/13 06:19:18;;;;;;;41.80;17.40;;;;;;;-0.26;58.10;101737.96;107567;1253;99174;-64
2023/03/13 06:21:47;;;;;;;42.40;16.30;;;;;;;-0.10;58.04;101739.64;107517;1254;113619;-64
2023/03/13 06:24:15;;;;;;;38.50;13.60;;;;;;;0.04;57.91;101734.80;107540;1257;109696;-65
2023/03/13 06:26:43;;;;;;;35.90;13.60;;;;;;;0.17;57.45;101726.52;107549;1254;108193;-64
2023/03/13 06:29:12;;;;;;;33.50;12.10;;;;;;;0.27;56.97;101725.85;107549;1254;99279;-64
2023/03/13 06:31:40;;;;;;;38.70;13.60;;;;;;;0.35;56.74;101724.91;107514;1254;99711;-66
2023/03/13 06:34:11;;;;;;;41.10;16.00;;;;;;;0.40;56.76;101725.81;107414;1254;113498;-64
2023/03/13 06:36:39;;;;;;;42.80;17.30;;;;;;;0.45;56.43;101726.73;107435;1254;109076;-65
2023/03/13 06:39:08;;;;;;;37.80;15.50;;;;;;;0.48;56.34;101723.83;107288;1259;108420;-67
2023/03/13 06:41:37;;;;;;;38.00;15.60;;;;;;;0.49;56.20;101722.56;107527;1254;99282;-68
2023/03/13 06:44:05;;;;;;;42.40;14.70;;;;;;;0.49;55.87;101727.32;107466;1259;99055;-67
2023/03/13 06:46:33;;;;;;;28.00;13.20;;;;;;;0.51;55.90;101730.61;107493;1254;112947;-67
2023/03/13 06:49:04;;;;;;;36.90;14.10;;;;;;;0.54;55.79;101725.74;107331;1254;109957;-69
2023/03/13 06:51:33;;;;;;;37.30;15.20;;;;;;;0.63;55.65;101725.64;107498;1254;108138;-66
2023/03/13 06:54:02;;;;;;;43.40;16.00;;;;;;;0.74;55.55;101717.70;107417;1254;99865;-69
2023/03/13 06:56:31;;;;;;;39.10;15.40;;;;;;;0.88;55.41;101709.84;107557;1253;99175;-69
2023/03/13 06:58:59;;;;;;;48.10;17.70;;;;;;;1.02;55.33;101707.07;107524;1254;113286;-65
2023/03/13 07:01:28;;;;;;;53.10;18.20;;;;;;;1.19;55.30;101711.59;107450;1254;109209;-68
2023/03/13 07:03:56;;;;;;;52.50;16.80;;;;;;;1.40;55.42;101710.17;107442;1257;107439;-66
2023/03/13 07:06:25;;;;;;;45.70;17.20;;;;;;;1.66;55.36;101707.69;107417;1257;99175;-67
2023/03/13 07:08:54;;;;;;;45.60;16.30;;;;;;;1.93;55.21;101706.52;107440;1257;99147;-68
2023/03/13 07:11:23;;;;;;;35.00;16.30;;;;;;;2.15;54.50;101695.80;107470;1254;113112;-67
2023/03/13 07:13:56;;;;;;;35.10;14.90;;;;;;;2.33;54.60;101692.43;107462;1255;108428;-67
2023/03/13 07:16:44;;;;;;;33.80;14.60;;;;;;;2.52;54.42;101688.66;107437;1258;107883;-69
2023/03/13 07:19:13;;;;;;;35.40;14.10;;;;;;;2.63;54.03;101687.02;107434;1257;99265;-73
2023/03/13 07:21:43;;;;;;;37.60;14.20;;;;;;;2.71;53.68;101681.91;107454;1254;99211;-65
2023/03/13 07:24:11;;;;;;;41.90;17.20;;;;;;;2.77;53.53;101679.19;107510;1254;113381;-70
2023/03/13 07:26:40;;;;;;;81.80;32.10;;;;;;;2.85;52.99;101681.34;107536;1254;108677;-68
2023/03/13 07:29:21;;;;;;;69.20;22.00;;;;;;;2.94;52.97;101674.02;107497;1258;109043;-66
2023/03/13 07:31:49;;;;;;;39.00;13.40;;;;;;;3.02;52.45;101675.14;107537;1254;99170;-66
2023/03/13 07:34:18;;;;;;;29.70;8.60;;;;;;;3.11;50.87;101678.49;107490;1258;99756;-67
2023/03/13 07:36:47;;;;;;;30.00;10.70;;;;;;;3.19;50.32;101670.52;107544;1254;112627;-67
2023/03/13 07:39:16;;;;;;;84.60;31.30;;;;;;;3.31;50.11;101663.80;107523;1254;109620;-65
2023/03/13 07:41:45;;;;;;;32.40;13.00;;;;;;;3.49;49.58;101668.31;107457;1254;108581;-70
2023/03/13 07:44:17;;;;;;;20.70;8.10;;;;;;;3.66;48.09;101670.04;107523;1253;99230;-72
2023/03/13 07:46:47;;;;;;;23.30;7.60;;;;;;;3.84;47.90;101669.44;107607;1254;99739;-69
2023/03/13 07:49:16;;;;;;;24.50;11.60;;;;;;;4.04;47.89;101665.67;107559;1254;113233;-69
2023/03/13 07:51:46;;;;;;;22.70;7.60;;;;;;;4.23;47.83;101662.10;107572;1254;108985;-68
2023/03/13 07:54:15;;;;;;;12.60;5.60;;;;;;;4.47;45.63;101656.36;107529;1254;107363;-68
2023/03/13 07:56:43;;;;;;;18.30;5.00;;;;;;;4.72;42.29;101655.66;107530;1254;99841;-68
2023/03/13 07:59:12;;;;;;;9.70;4.10;;;;;;;4.96;40.74;101654.48;107547;1254;99259;-68
2023/03/13 08:01:40;;;;;;;11.00;4.00;;;;;;;5.19;39.29;101650.45;107532;1254;113312;-71
2023/03/13 08:04:12;;;;;;;7.80;3.30;;;;;;;5.40;38.83;101649.52;107479;1254;110028;-67
2023/03/13 08:06:41;;;;;;;12.10;4.60;;;;;;;5.65;37.61;101646.27;107549;1254;108685;-66
2023/03/13 08:09:09;;;;;;;11.60;3.60;;;;;;;5.86;36.70;101651.35;107524;1259;99274;-67
2023/03/13 08:11:40;;;;;;;12.60;4.20;;;;;;;6.07;35.62;101655.57;107528;1254;99726;-67
2023/03/13 08:14:08;;;;;;;8.40;3.40;;;;;;;6.24;35.17;101649.47;107532;1258;112590;-67
2023/03/13 08:16:37;;;;;;;7.80;3.80;;;;;;;6.36;34.34;101655.73;107498;1254;110930;-71
2023/03/13 08:19:06;;;;;;;11.40;4.00;;;;;;;6.48;34.05;101646.68;107449;1254;107528;-68
2023/03/13 08:21:36;;;;;;;8.00;3.70;;;;;;;6.56;34.62;101639.83;107495;1254;99182;-67
2023/03/13 08:24:07;;;;;;;8.90;4.40;;;;;;;6.69;34.22;101633.77;107508;1256;99182;-67
2023/03/13 08:26:37;;;;;;;11.20;5.10;;;;;;;6.78;34.38;101639.63;107486;1254;113076;-67
2023/03/13 08:29:11;;;;;;;14.30;7.20;;;;;;;6.86;33.76;101637.00;107562;1254;109762;-69
2023/03/13 08:31:48;;;;;;;16.50;6.30;;;;;;;6.91;35.00;101628.92;107389;1254;107860;-69
2023/03/13 08:34:18;;;;;;;15.10;7.00;;;;;;;7.02;34.46;101631.61;107478;1254;99170;-68
2023/03/13 08:36:46;;;;;;;16.20;5.20;;;;;;;7.14;35.06;101634.63;107482;1254;99188;-68
2023/03/13 08:39:17;;;;;;;13.50;5.00;;;;;;;7.32;33.76;101639.84;107488;1254;113613;-71
2023/03/13 08:41:46;;;;;;;11.30;4.60;;;;;;;7.47;33.66;101628.91;107448;1254;109847;-67
2023/03/13 08:44:17;;;;;;;15.00;6.40;;;;;;;7.64;34.06;101618.97;107470;1256;107604;-68
2023/03/13 08:46:47;;;;;;;10.30;4.90;;;;;;;7.85;33.09;101614.73;107494;1254;99191;-69
2023/03/13 08:49:16;;;;;;;15.00;4.80;;;;;;;8.03;33.03;101598.04;107506;1254;99181;-68
2023/03/13 08:51:45;;;;;;;10.80;4.40;;;;;;;8.25;32.36;101602.71;107319;1254;112338;-67
2023/03/13 08:54:13;;;;;;;10.90;3.80;;;;;;;8.47;30.99;101597.20;107459;1256;110152;-68
2023/03/13 08:56:45;;;;;;;9.90;4.10;;;;;;;8.61;30.71;101590.73;107432;1254;108419;-66
2023/03/13 08:59:14;;;;;;;12.10;5.30;;;;;;;8.78;31.68;101584.99;107436;1259;99317;-69
2023/03/13 09:01:43;;;;;;;10.70;5.40;;;;;;;9.00;29.98;101583.27;107504;1254;100170;-67
2023/03/13 09:04:12;;;;;;;14.00;5.40;;;;;;;9.12;29.78;101574.42;107520;1254;113192;-66
2023/03/13 09:06:40;;;;;;;11.00;5.50;;;;;;;9.25;29.74;101573.48;107444;1254;109023;-68
2023/03/13 09:09:10;;;;;;;9.70;4.70;;;;;;;9.41;29.31;101582.61;107523;1259;108139;-67
2023/03/13 09:11:38;;;;;;;12.70;5.20;;;;;;;9.56;29.28;101575.65;107509;1254;99249;-68
2023/03/13 09:14:09;;;;;;;13.20;5.20;;;;;;;9.74;28.28;101578.10;107528;1259;99713;-67
2023/03/13 09:16:37;;;;;;;16.00;5.50;;;;;;;9.88;27.80;101580.31;107491;1259;112621;-67
2023/03/13 09:19:06;;;;;;;9.20;4.40;;;;;;;10.06;28.16;101567.93;107499;1254;109625;-66
2023/03/13 09:21:35;;;;;;;14.00;5.60;;;;;;;10.32;28.20;101559.19;107354;1254;107188;-66
2023/03/13 09:24:03;;;;;;;11.80;5.00;;;;;;;10.61;27.44;101568.02;107529;1259;99179;-66
2023/03/13 09:26:32;;;;;;;10.90;4.40;;;;;;;10.88;26.92;101567.20;107493;1259;99112;-66
2023/03/13 09:29:01;;;;;;;12.00;5.90;;;;;;;11.23;26.81;101571.33;107248;1255;113308;-66
2023/03/13 09:31:31;;;;;;;17.30;4.70;;;;;;;11.83;26.32;101571.58;107438;1259;110088;-68
2023/03/13 09:34:01;;;;;;;12.40;4.80;;;;;;;12.65;25.42;101569.70;107272;1259;108153;-68
2023/03/13 09:36:29;;;;;;;10.00;4.60;;;;;;;13.45;25.77;101561.90;107468;1254;99272;-67
2023/03/13 09:38:59;;;;;;;13.40;5.20;;;;;;;14.32;24.83;101558.57;107515;1255;99303;-67
2023/03/13 09:41:54;;;;;;;18.90;6.20;;;;;;;15.15;23.83;101551.37;107515;1254;112192;-70
2023/03/13 09:44:31;;;;;;;9.10;4.40;;;;;;;15.90;21.77;101556.48;107483;1259;109682;-65
2023/03/13 09:47:22;;;;;;;10.50;4.90;;;;;;;16.19;22.08;101549.39;107332;1259;108376;-67
2023/03/13 09:50:03;;;;;;;10.20;4.10;;;;;;;16.80;21.14;101548.36;107447;1254;99175;-67
2023/03/13 09:52:42;;;;;;;12.10;4.30;;;;;;;17.20;20.47;101532.60;106684;1254;1069724;-69
2023/03/13 09:55:19;;;;;;;13.50;4.10;;;;;;;17.52;19.94;101534.73;107469;1256;112396;-70
2023/03/13 09:58:19;;;;;;;9.40;3.60;;;;;;;17.86;19.72;101526.73;107536;1258;111228;-69
2023/03/13 10:00:53;;;;;;;6.10;3.10;;;;;;;18.28;18.30;101529.48;107531;1255;109411;-68
2023/03/13 10:03:27;;;;;;;6.90;3.40;;;;;;;18.56;17.97;101529.02;107533;1254;99184;-68
2023/03/13 10:06:03;;;;;;;9.40;3.50;;;;;;;18.79;18.40;101513.23;107530;1259;99724;-71
2023/03/13 10:08:33;;;;;;;8.40;3.80;;;;;;;19.28;17.93;101516.24;107374;1259;113862;-71
2023/03/13 10:11:20;;;;;;;11.40;3.20;;;;;;;19.61;17.26;101511.98;107473;1254;109753;-66
2023/03/13 10:14:05;;;;;;;8.00;3.20;;;;;;;19.70;17.69;101519.48;107301;1255;108120;-70
2023/03/13 10:16:48;;;;;;;8.10;3.40;;;;;;;20.23;17.10;101508.38;107361;1260;99188;-70
2023/03/13 10:19:18;;;;;;;;;;;;;;;20.73;16.09;101511.48;107474;1257;99064;-67
2023/03/13 10:21:51;;;;;;;5.80;2.40;;;;;;;20.81;16.52;101506.15;107466;1259;113360;-68
2023/03/13 10:24:32;;;;;;;6.00;2.80;;;;;;;21.03;16.15;101496.89;107440;1260;109246;-69
2023/03/13 10:27:01;;;;;;;8.10;2.30;;;;;;;21.53;16.85;101495.89;107443;1259;107226;-69
2023/03/13 10:29:30;;;;;;;7.50;2.60;;;;;;;22.14;14.94;101486.64;107440;1254;99160;-67
2023/03/13 10:32:00;;;;;;;5.60;2.40;;;;;;;22.41;15.42;101484.46;107568;1254;99064;-68
2023/03/13 10:34:52;;;;;;;6.90;2.70;;;;;;;22.74;15.50;101476.80;107465;1254;113556;-68
2023/03/13 10:37:26;;;;;;;6.40;1.80;;;;;;;23.14;15.06;101479.30;107356;1263;108596;-68
2023/03/13 10:40:10;;;;;;;2.40;1.80;;;;;;;23.40;14.30;101475.93;107469;1258;106811;-67
2023/03/13 10:42:44;;;;;;;3.80;1.80;;;;;;;23.58;13.44;101477.19;107486;1258;99220;-66
2023/03/13 10:45:19;;;;;;;4.80;2.30;;;;;;;23.71;13.51;101470.52;107514;1259;99732;-67
2023/03/13 10:47:54;;;;;;;3.40;1.90;;;;;;;23.84;13.69;101465.39;107528;1255;113372;-67
2023/03/13 10:50:25;;;;;;;5.20;2.80;;;;;;;24.02;13.24;101457.08;107545;1254;108788;-68
2023/03/13 10:52:54;;;;;;;7.10;2.10;;;;;;;24.19;12.76;101456.39;107548;1254;108384;-68
2023/03/13 10:55:24;;;;;;;15.10;2.10;;;;;;;23.93;12.89;101459.04;107483;1257;99250;-67
2023/03/13 10:57:59;;;;;;;6.10;2.20;;;;;;;23.61;13.30;101457.77;107444;1257;99702;-68
2023/03/13 11:00:37;;;;;;;2.90;1.90;;;;;;;23.31;12.72;101459.20;107564;1258;113454;-70
2023/03/13 11:03:16;;;;;;;2.90;2.20;;;;;;;23.07;12.92;101450.20;107492;1254;109688;-67
2023/03/13 11:05:55;;;;;;;11.20;2.40;;;;;;;22.68;13.22;101440.34;107410;1257;106672;-67
2023/03/13 11:08:27;;;;;;;10.80;2.60;;;;;;;22.68;13.65;101438.06;107391;1254;99178;-68
2023/03/13 11:10:59;;;;;;;6.10;3.30;;;;;;;22.83;13.71;101430.10;107411;1254;99733;-66
2023/03/13 11:13:42;;;;;;;5.30;2.20;;;;;;;22.98;13.28;101433.48;107355;1259;113724;-66
2023/03/13 11:16:28;;;;;;;3.90;2.00;;;;;;;22.69;13.12;101434.19;107281;1257;110575;-64
2023/03/13 11:19:12;;;;;;;13.80;2.30;;;;;;;22.42;13.93;101425.22;107367;1258;108114;-64
2023/03/13 11:21:59;;;;;;;3.90;2.00;;;;;;;22.70;13.71;101429.55;107353;1254;99173;-65
2023/03/13 11:24:53;;;;;;;3.80;2.30;;;;;;;22.74;14.53;101420.76;107333;1254;99707;-66
2023/03/13 11:27:47;;;;;;;3.00;2.10;;;;;;;22.78;12.86;101424.89;107336;1254;113692;-71
2023/03/13 11:30:18;;;;;;;;;;;;;;;22.23;12.91;101421.76;107374;1255;109815;-68
2023/03/13 11:32:54;;;;;;;4.10;1.80;;;;;;;21.78;13.75;101414.64;107364;1254;108737;-67