Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:29;;;;;;;4.93;1.58;;;11.50;99.90;;;;;;4926119;29;20024;-69
2023/04/01 00:02:55;;;;;;;5.03;1.65;;;11.50;99.90;;;;;;4929852;29;20043;-69
2023/04/01 00:05:21;;;;;;;5.38;1.30;;;11.60;99.90;;;;;;4933124;29;20019;-69
2023/04/01 00:07:47;;;;;;;4.00;1.58;;;11.50;99.90;;;;;;4927825;29;20083;-68
2023/04/01 00:10:13;;;;;;;5.68;1.27;;;11.50;99.90;;;;;;4934145;29;20028;-69
2023/04/01 00:12:40;;;;;;;4.30;1.63;;;11.60;99.90;;;;;;4927372;29;20036;-70
2023/04/01 00:15:08;;;;;;;4.95;2.10;;;11.60;99.90;;;;;;4924003;29;20024;-69
2023/04/01 00:17:33;;;;;;;7.53;2.08;;;11.50;99.90;;;;;;4930562;29;20032;-70
2023/04/01 00:20:00;;;;;;;5.07;1.40;;;11.50;99.90;;;;;;4922672;29;20111;-69
2023/04/01 00:22:26;;;;;;;7.18;1.45;;;11.50;99.90;;;;;;4926205;29;20050;-69
2023/04/01 00:24:52;;;;;;;6.95;1.63;;;11.60;99.90;;;;;;4928264;29;20028;-69
2023/04/01 00:27:18;;;;;;;7.72;1.60;;;11.50;99.90;;;;;;4927422;29;20096;-69
2023/04/01 00:29:46;;;;;;;4.57;1.30;;;11.60;99.90;;;;;;4929624;29;20063;-68
2023/04/01 00:32:12;;;;;;;2.97;1.30;;;11.60;99.90;;;;;;4934346;29;20401;-69
2023/04/01 00:34:37;;;;;;;3.83;1.40;;;11.50;99.90;;;;;;4924243;29;20019;-69
2023/04/01 00:37:03;;;;;;;5.30;1.67;;;11.50;99.90;;;;;;4935815;29;20035;-68
2023/04/01 00:39:31;;;;;;;4.45;1.67;;;11.50;99.90;;;;;;4928861;29;20038;-70
2023/04/01 00:41:57;;;;;;;2.63;1.50;;;11.50;99.90;;;;;;4926248;29;20500;-70
2023/04/01 00:44:25;;;;;;;5.35;1.42;;;11.50;99.90;;;;;;4927956;29;20027;-68
2023/04/01 00:46:52;;;;;;;9.52;1.80;;;11.40;99.90;;;;;;4934250;29;20082;-69
2023/04/01 00:49:21;;;;;;;4.35;1.35;;;11.50;99.90;;;;;;4927790;29;20024;-72
2023/04/01 00:51:51;;;;;;;4.05;1.63;;;11.50;99.90;;;;;;4926520;29;20055;-69
2023/04/01 00:54:20;;;;;;;5.05;1.73;;;11.40;99.90;;;;;;4928162;29;20024;-68
2023/04/01 00:57:15;;;;;;;3.10;1.20;;;11.50;99.90;;;;;;4932234;29;20036;-69
2023/04/01 00:59:47;;;;;;;4.55;1.00;;;11.40;99.90;;;;;;4929764;29;20086;-69
2023/04/01 01:02:14;;;;;;;;;;;11.50;99.90;;;;;;4932805;29;20106;-69
2023/04/01 01:04:40;;;;;;;10.88;1.98;;;11.50;99.90;;;;;;4928524;29;19921;-69
2023/04/01 01:07:35;;;;;;;5.80;1.80;;;11.60;99.90;;;;;;4922749;29;20036;-69
2023/04/01 01:10:14;;;;;;;7.40;1.50;;;11.60;99.90;;;;;;4926935;29;20039;-69
2023/04/01 01:12:47;;;;;;;4.40;1.67;;;11.70;99.90;;;;;;4928374;29;20601;-69
2023/04/01 01:15:37;;;;;;;7.53;1.45;;;11.60;99.90;;;;;;4924516;29;20036;-69
2023/04/01 01:18:14;;;;;;;3.67;1.20;;;11.50;99.90;;;;;;4930523;29;20019;-69
2023/04/01 01:21:25;;;;;;;4.10;1.23;;;11.50;99.90;;;;;;4929176;29;20027;-68
2023/04/01 01:24:22;;;;;;;5.15;1.63;;;11.50;99.90;;;;;;4931428;29;20046;-69
2023/04/01 01:27:01;;;;;;;2.40;1.48;;;11.60;99.90;;;;;;4945184;28;20082;-69
2023/04/01 01:29:54;;;;;;;4.50;1.45;;;11.60;99.90;;;;;;4920982;29;20032;-69
2023/04/01 01:32:20;;;;;;;;;;;11.60;99.90;;;;;;4930236;29;20024;-69
2023/04/01 01:35:06;;;;;;;4.78;1.67;;;11.50;99.90;;;;;;4927041;29;19966;-69
2023/04/01 01:37:32;;;;;;;2.88;1.48;;;11.50;99.90;;;;;;4926469;29;20047;-69
2023/04/01 01:40:06;;;;;;;4.78;2.00;;;11.50;99.90;;;;;;4928427;29;20029;-70
2023/04/01 01:42:37;;;;;;;3.40;1.83;;;11.50;99.90;;;;;;4926335;29;20119;-69
2023/04/01 01:45:05;;;;;;;3.80;2.25;;;11.50;99.90;;;;;;4932248;29;20394;-70
2023/04/01 01:47:32;;;;;;;5.65;2.40;;;11.50;99.90;;;;;;4928011;29;20075;-69
2023/04/01 01:50:01;;;;;;;2.20;1.98;;;11.50;99.90;;;;;;4928218;28;20102;-69
2023/04/01 01:52:28;;;;;;;3.42;1.75;;;11.50;99.90;;;;;;4932306;29;20457;-69
2023/04/01 01:54:56;;;;;;;3.65;2.05;;;11.50;99.90;;;;;;4932515;29;20031;-69
2023/04/01 01:57:37;;;;;;;2.45;2.03;;;11.50;99.90;;;;;;4936544;29;20503;-69
2023/04/01 02:00:13;;;;;;;3.92;1.88;;;11.60;99.90;;;;;;4931947;29;20062;-69
2023/04/01 02:02:41;;;;;;;4.05;2.47;;;11.60;99.90;;;;;;4929386;29;20028;-69
2023/04/01 02:05:10;;;;;;;3.45;2.20;;;11.60;99.90;;;;;;4934035;29;20389;-69
2023/04/01 02:07:39;;;;;;;4.80;2.83;;;11.50;99.90;;;;;;4928173;29;20373;-68
2023/04/01 02:10:06;;;;;;;7.55;3.20;;;11.60;99.90;;;;;;4931206;29;20409;-69
2023/04/01 02:12:33;;;;;;;4.63;2.90;;;11.50;99.90;;;;;;4932450;29;20020;-69
2023/04/01 02:15:12;;;;;;;7.05;3.15;;;11.50;99.90;;;;;;4926509;29;20027;-68
2023/04/01 02:17:43;;;;;;;5.78;2.80;;;11.50;99.90;;;;;;4935803;29;20119;-69
2023/04/01 02:20:19;;;;;;;5.50;3.15;;;11.60;99.90;;;;;;4933920;29;20478;-69
2023/04/01 02:22:52;;;;;;;7.50;3.45;;;11.60;99.90;;;;;;4932846;29;20503;-69
2023/04/01 02:25:23;;;;;;;5.88;2.67;;;11.60;99.90;;;;;;4927244;29;20511;-69
2023/04/01 02:27:49;;;;;;;7.40;3.38;;;11.60;99.90;;;;;;4932074;29;20043;-69
2023/04/01 02:30:17;;;;;;;7.75;3.30;;;11.60;99.90;;;;;;4933839;29;20476;-69
2023/04/01 02:32:43;;;;;;;7.50;2.53;;;11.50;99.90;;;;;;4934999;29;20035;-69
2023/04/01 02:35:11;;;;;;;6.32;3.22;;;11.50;99.90;;;;;;4931893;29;20020;-69
2023/04/01 02:37:41;;;;;;;7.55;2.95;;;11.60;99.90;;;;;;4935925;29;20114;-69
2023/04/01 02:40:09;;;;;;;6.32;2.20;;;11.60;99.90;;;;;;4928441;29;20072;-69
2023/04/01 02:42:35;;;;;;;6.90;2.72;;;11.60;99.90;;;;;;4935852;29;20035;-69
2023/04/01 02:45:02;;;;;;;3.97;2.65;;;11.60;99.90;;;;;;4928389;29;20133;-69
2023/04/01 02:47:28;;;;;;;6.22;3.58;;;11.60;99.90;;;;;;4927299;29;20112;-69
2023/04/01 02:49:57;;;;;;;7.30;3.67;;;11.60;99.90;;;;;;4924143;29;20456;-69
2023/04/01 02:52:24;;;;;;;10.15;4.60;;;11.60;99.90;;;;;;4951395;28;20078;-69
2023/04/01 02:54:50;;;;;;;6.65;4.97;;;11.60;99.90;;;;;;4924776;29;20038;-69
2023/04/01 02:57:16;;;;;;;8.55;4.78;;;11.60;99.90;;;;;;4931580;29;20024;-69
2023/04/01 02:59:41;;;;;;;7.72;5.05;;;11.60;99.90;;;;;;4930625;29;20023;-69
2023/04/01 03:02:07;;;;;;;8.57;5.05;;;11.60;99.90;;;;;;4933188;29;20421;-68
2023/04/01 03:04:35;;;;;;;6.75;5.07;;;11.60;99.90;;;;;;4930467;29;20038;-69
2023/04/01 03:07:01;;;;;;;6.68;5.45;;;11.60;99.90;;;;;;4930394;29;20059;-69
2023/04/01 03:09:28;;;;;;;5.78;4.93;;;11.50;99.90;;;;;;4930012;28;20454;-69
2023/04/01 03:11:54;;;;;;;6.97;5.85;;;11.40;99.90;;;;;;4924121;29;20466;-69
2023/04/01 03:14:20;;;;;;;7.35;5.45;;;11.50;99.90;;;;;;4929494;29;20123;-69
2023/04/01 03:16:45;;;;;;;8.63;5.75;;;11.50;99.90;;;;;;4928507;29;20117;-69
2023/04/01 03:19:11;;;;;;;5.80;5.18;;;11.50;99.90;;;;;;4929832;29;20024;-69
2023/04/01 03:21:37;;;;;;;5.60;4.75;;;11.40;99.90;;;;;;4932123;29;20036;-69
2023/04/01 03:24:03;;;;;;;7.07;4.22;;;11.40;99.90;;;;;;4925655;29;20039;-69
2023/04/01 03:26:28;;;;;;;6.07;4.72;;;11.40;99.90;;;;;;4929928;28;20107;-70
2023/04/01 03:28:55;;;;;;;5.05;4.55;;;11.50;99.90;;;;;;4934502;29;20496;-68
2023/04/01 03:31:21;;;;;;;4.65;4.20;;;11.40;99.90;;;;;;4936818;29;20043;-69
2023/04/01 03:33:47;;;;;;;7.97;4.45;;;11.50;99.90;;;;;;4944306;28;20497;-69
2023/04/01 03:36:13;;;;;;;6.82;4.18;;;11.50;99.90;;;;;;4936398;29;20106;-69
2023/04/01 03:38:40;;;;;;;5.25;3.78;;;11.50;99.90;;;;;;4930284;29;20442;-69
2023/04/01 03:41:06;;;;;;;4.07;3.70;;;11.50;99.90;;;;;;4931958;29;20393;-68
2023/04/01 03:43:32;;;;;;;4.72;4.00;;;11.50;99.90;;;;;;4928755;29;20024;-69
2023/04/01 03:45:58;;;;;;;4.95;4.22;;;11.40;99.90;;;;;;4925513;29;20084;-69
2023/04/01 03:48:25;;;;;;;5.38;4.88;;;11.40;99.90;;;;;;4928334;29;20031;-69
2023/04/01 03:50:50;;;;;;;6.78;4.80;;;11.50;99.90;;;;;;4928965;29;20075;-69
2023/04/01 03:53:16;;;;;;;4.75;4.00;;;11.40;99.90;;;;;;4932139;29;20024;-69
2023/04/01 03:55:42;;;;;;;5.63;4.45;;;11.40;99.90;;;;;;4934425;29;20526;-69
2023/04/01 03:58:08;;;;;;;5.25;4.75;;;11.40;99.90;;;;;;4935354;29;20036;-69
2023/04/01 04:00:34;;;;;;;6.10;4.97;;;11.40;99.90;;;;;;4925873;29;20028;-69
2023/04/01 04:03:00;;;;;;;6.10;5.53;;;11.40;99.90;;;;;;4928522;29;20036;-69
2023/04/01 04:05:26;;;;;;;6.82;5.93;;;11.40;99.90;;;;;;4930618;28;20083;-69
2023/04/01 04:07:53;;;;;;;8.68;5.90;;;11.40;99.90;;;;;;4928010;29;20392;-69
2023/04/01 04:10:19;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;4930912;29;20890;-69
2023/04/01 04:12:45;;;;;;;7.13;6.43;;;11.30;99.90;;;;;;4934522;29;20024;-69
2023/04/01 04:15:11;;;;;;;9.13;7.38;;;11.30;99.90;;;;;;4926431;29;20028;-69
2023/04/01 04:17:37;;;;;;;10.07;7.00;;;11.40;99.90;;;;;;4933936;29;20020;-69
2023/04/01 04:20:02;;;;;;;8.27;7.35;;;11.40;99.90;;;;;;4931226;29;20039;-69
2023/04/01 04:22:28;;;;;;;11.13;7.68;;;11.40;99.90;;;;;;4929107;29;20034;-69
2023/04/01 04:24:54;;;;;;;10.35;8.70;;;11.40;99.90;;;;;;4922569;29;20058;-68
2023/04/01 04:27:20;;;;;;;10.75;8.95;;;11.40;99.90;;;;;;4934241;29;20016;-69
2023/04/01 04:29:45;;;;;;;14.43;9.32;;;11.30;99.90;;;;;;4930069;29;20034;-68
2023/04/01 04:32:11;;;;;;;10.98;9.88;;;11.30;99.90;;;;;;4933215;29;20372;-69
2023/04/01 04:34:37;;;;;;;10.90;9.32;;;11.30;99.90;;;;;;4928044;29;20039;-69
2023/04/01 04:37:03;;;;;;;11.40;9.85;;;11.30;99.90;;;;;;4929317;29;20028;-69
2023/04/01 04:39:29;;;;;;;11.23;9.10;;;11.30;99.90;;;;;;4932400;28;20042;-68
2023/04/01 04:41:54;;;;;;;11.85;8.93;;;11.30;99.90;;;;;;4927786;29;20028;-70
2023/04/01 04:44:20;;;;;;;11.90;8.75;;;11.30;99.90;;;;;;4934341;29;20039;-69
2023/04/01 04:46:46;;;;;;;11.55;9.43;;;11.30;99.90;;;;;;4944291;28;20016;-69
2023/04/01 04:49:12;;;;;;;11.18;9.32;;;11.30;99.90;;;;;;4926039;29;20032;-69
2023/04/01 04:51:38;;;;;;;11.45;9.73;;;11.30;99.90;;;;;;4924246;29;20036;-70
2023/04/01 04:54:04;;;;;;;13.98;9.95;;;11.30;99.90;;;;;;4943190;28;20449;-68
2023/04/01 04:56:30;;;;;;;10.75;9.18;;;11.30;99.90;;;;;;4934520;29;20024;-68
2023/04/01 04:58:56;;;;;;;12.40;9.82;;;11.30;99.90;;;;;;4924312;29;20067;-69
2023/04/01 05:01:22;;;;;;;10.02;8.98;;;11.30;99.90;;;;;;4932630;29;20051;-68
2023/04/01 05:03:47;;;;;;;10.68;8.82;;;11.20;99.90;;;;;;4931832;28;20054;-69
2023/04/01 05:06:15;;;;;;;11.30;9.65;;;11.20;99.90;;;;;;4936038;29;20027;-69
2023/04/01 05:08:42;;;;;;;10.13;9.02;;;11.30;99.90;;;;;;4928065;29;20064;-69
2023/04/01 05:11:12;;;;;;;10.93;9.05;;;11.20;99.90;;;;;;4926964;29;20035;-69
2023/04/01 05:13:38;;;;;;;10.65;8.55;;;11.20;99.90;;;;;;4919911;29;20478;-69
2023/04/01 05:16:07;;;;;;;12.18;8.50;;;11.20;99.90;;;;;;4933855;29;20082;-69
2023/04/01 05:18:32;;;;;;;8.27;7.25;;;11.20;99.90;;;;;;4924559;29;20091;-69
2023/04/01 05:20:58;;;;;;;10.98;9.25;;;11.20;99.90;;;;;;4924773;29;20489;-69
2023/04/01 05:23:24;;;;;;;9.50;8.50;;;11.30;99.90;;;;;;4923330;29;20055;-73
2023/04/01 05:25:50;;;;;;;9.60;8.60;;;11.20;99.90;;;;;;4932462;29;20036;-69
2023/04/01 05:28:17;;;;;;;9.43;8.50;;;11.20;99.90;;;;;;4934543;29;20024;-69
2023/04/01 05:30:43;;;;;;;9.05;7.70;;;11.10;99.90;;;;;;4930835;29;20115;-69
2023/04/01 05:33:10;;;;;;;11.70;8.18;;;11.20;99.90;;;;;;4926898;29;20020;-68
2023/04/01 05:35:36;;;;;;;8.68;7.15;;;11.30;99.90;;;;;;4932903;29;20024;-69
2023/04/01 05:38:02;;;;;;;7.95;7.15;;;11.30;99.90;;;;;;4932628;29;20038;-68
2023/04/01 05:40:29;;;;;;;11.13;7.90;;;11.30;99.90;;;;;;4927947;29;20043;-69
2023/04/01 05:42:54;;;;;;;7.65;6.72;;;11.30;99.90;;;;;;4935475;29;20548;-68
2023/04/01 05:45:20;;;;;;;8.43;7.55;;;11.30;99.90;;;;;;4925268;29;20036;-70
2023/04/01 05:47:46;;;;;;;8.55;7.68;;;11.40;99.90;;;;;;4927599;29;20016;-71
2023/04/01 05:50:12;;;;;;;8.73;7.75;;;11.40;99.90;;;;;;4923858;29;20029;-69
2023/04/01 05:52:38;;;;;;;8.82;6.80;;;11.40;99.90;;;;;;4928455;29;20476;-69
2023/04/01 05:55:04;;;;;;;7.82;6.97;;;11.40;99.90;;;;;;4926613;29;20039;-68
2023/04/01 05:57:30;;;;;;;7.80;6.95;;;11.20;99.90;;;;;;4931275;29;20028;-70
2023/04/01 05:59:56;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;4928492;29;20046;-69
2023/04/01 06:02:22;;;;;;;10.27;8.05;;;11.20;99.90;;;;;;4925188;29;20613;-71
2023/04/01 06:04:47;;;;;;;10.40;8.35;;;11.30;99.90;;;;;;4931334;29;20063;-69
2023/04/01 06:07:15;;;;;;;9.15;7.88;;;11.30;99.90;;;;;;4924720;29;20032;-69
2023/04/01 06:09:41;;;;;;;7.15;6.35;;;11.30;99.90;;;;;;4924846;29;20036;-72
2023/04/01 06:12:41;;;;;;;9.38;8.10;;;11.30;99.90;;;;;;4932196;29;20054;-69
2023/04/01 06:15:33;;;;;;;8.90;6.55;;;11.30;99.90;;;;;;4931169;29;20502;-70
2023/04/01 06:18:37;;;;;;;6.88;5.97;;;11.40;99.90;;;;;;4926163;29;20540;-70
2023/04/01 06:21:14;;;;;;;6.47;5.85;;;11.30;99.90;;;;;;4936944;29;20056;-69
2023/04/01 06:24:22;;;;;;;5.38;4.93;;;11.30;99.90;;;;;;4930418;29;20040;-69
2023/04/01 06:26:57;;;;;;;6.68;5.50;;;11.30;99.90;;;;;;4920318;29;20056;-69
2023/04/01 06:29:44;;;;;;;5.97;5.43;;;11.20;99.90;;;;;;4930535;29;20031;-69
2023/04/01 06:32:13;;;;;;;5.78;5.28;;;11.20;99.90;;;;;;4927550;29;20516;-69
2023/04/01 06:34:58;;;;;;;5.68;5.18;;;11.30;99.90;;;;;;4930447;29;20027;-69
2023/04/01 06:37:27;;;;;;;7.47;6.30;;;11.30;99.90;;;;;;4920829;29;20042;-69
2023/04/01 06:40:02;;;;;;;6.72;6.13;;;11.40;99.90;;;;;;4929737;29;20039;-69
2023/04/01 06:42:33;;;;;;;6.45;5.78;;;11.50;99.90;;;;;;4929601;29;20038;-69
2023/04/01 06:45:30;;;;;;;6.53;5.93;;;11.40;99.90;;;;;;4927138;29;20032;-69
2023/04/01 06:48:02;;;;;;;5.68;5.10;;;11.30;99.90;;;;;;4927182;29;20433;-68
2023/04/01 06:50:53;;;;;;;5.22;4.72;;;11.30;99.90;;;;;;4923431;29;20497;-69
2023/04/01 06:53:44;;;;;;;6.78;6.13;;;11.30;99.90;;;;;;4922346;29;20497;-70
2023/04/01 06:56:14;;;;;;;5.65;5.13;;;11.40;99.90;;;;;;4928150;29;20016;-69
2023/04/01 06:58:57;;;;;;;5.13;4.63;;;11.40;99.90;;;;;;4926029;29;20032;-69
2023/04/01 07:01:35;;;;;;;6.10;5.57;;;11.20;99.90;;;;;;4923773;29;20544;-69
2023/04/01 07:04:09;;;;;;;5.18;4.68;;;11.30;99.90;;;;;;4929945;29;20040;-69
2023/04/01 07:06:44;;;;;;;6.25;5.68;;;11.40;99.90;;;;;;4923150;29;20020;-74
2023/04/01 07:09:16;;;;;;;6.68;4.90;;;11.40;99.90;;;;;;4925721;29;20072;-69
2023/04/01 07:11:42;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;4926500;29;20066;-68
2023/04/01 07:14:35;;;;;;;5.28;4.75;;;11.40;99.90;;;;;;4930243;29;20027;-68
2023/04/01 07:17:27;;;;;;;7.30;6.60;;;11.40;99.90;;;;;;4927612;29;20058;-68
2023/04/01 07:20:26;;;;;;;6.15;5.65;;;11.50;99.90;;;;;;4929203;29;20035;-68
2023/04/01 07:22:56;;;;;;;5.25;4.75;;;11.40;99.90;;;;;;4925686;29;20079;-68
2023/04/01 07:25:30;;;;;;;6.20;5.70;;;11.50;99.90;;;;;;4934851;29;20110;-68
2023/04/01 07:28:03;;;;;;;4.78;4.28;;;11.40;99.90;;;;;;4935127;29;20051;-68
2023/04/01 07:30:39;;;;;;;4.90;4.50;;;11.40;99.90;;;;;;4920953;29;20488;-68
2023/04/01 07:33:15;;;;;;;6.00;4.75;;;11.40;99.90;;;;;;4922962;29;20042;-77
2023/04/01 07:35:58;;;;;;;5.75;5.25;;;11.40;99.90;;;;;;4921582;29;20016;-78
2023/04/01 07:38:29;;;;;;;6.22;5.63;;;11.50;99.90;;;;;;4925594;29;20512;-79
2023/04/01 07:41:08;;;;;;;6.72;6.03;;;11.50;99.90;;;;;;4927185;29;20095;-78
2023/04/01 07:43:51;;;;;;;7.68;6.03;;;11.50;99.90;;;;;;4931987;29;20044;-75
2023/04/01 07:46:32;;;;;;;10.05;8.27;;;11.50;99.90;;;;;;4923654;29;20388;-79
2023/04/01 07:49:11;;;;;;;12.85;9.40;;;11.50;99.90;;;;;;4930303;29;20039;-80
2023/04/01 07:51:49;;;;;;;14.30;10.32;;;11.40;99.90;;;;;;4922219;29;20070;-70
2023/04/01 07:54:23;;;;;;;14.88;11.00;;;11.40;99.90;;;;;;4929050;29;20361;-69
2023/04/01 07:57:18;;;;;;;19.38;12.50;;;11.50;99.90;;;;;;4933207;29;20095;-69
2023/04/01 08:00:02;;;;;;;15.38;11.05;;;11.50;99.90;;;;;;4936506;29;20492;-69
2023/04/01 08:02:34;;;;;;;16.75;11.65;;;11.50;99.90;;;;;;4925529;29;20032;-71
2023/04/01 08:05:18;;;;;;;19.38;13.73;;;11.50;99.90;;;;;;4929980;29;20035;-70
2023/04/01 08:07:55;;;;;;;18.17;12.55;;;11.40;99.90;;;;;;4935349;29;20032;-70
2023/04/01 08:10:39;;;;;;;22.83;13.68;;;11.50;99.90;;;;;;4931892;29;20044;-70
2023/04/01 08:13:25;;;;;;;20.80;13.75;;;11.50;99.90;;;;;;4931677;29;20594;-70
2023/04/01 08:15:57;;;;;;;16.55;11.85;;;11.50;99.90;;;;;;4918692;29;20049;-70
2023/04/01 08:18:41;;;;;;;16.38;11.77;;;11.50;99.90;;;;;;4924607;29;20023;-70
2023/04/01 08:21:24;;;;;;;16.55;12.05;;;11.50;99.90;;;;;;4929187;29;20104;-69
2023/04/01 08:23:51;;;;;;;;;;;11.60;99.90;;;;;;4929235;29;20122;-68
2023/04/01 08:26:32;;;;;;;13.85;10.32;;;11.50;99.90;;;;;;4932962;29;20009;-69
2023/04/01 08:29:21;;;;;;;15.25;10.32;;;11.60;99.90;;;;;;4932271;29;20030;-69
2023/04/01 08:32:08;;;;;;;13.27;9.73;;;11.60;99.90;;;;;;4932951;29;20043;-69
2023/04/01 08:34:43;;;;;;;9.27;8.13;;;11.70;99.90;;;;;;4924247;29;20032;-69
2023/04/01 08:37:20;;;;;;;11.20;7.90;;;11.80;99.90;;;;;;4924732;29;20024;-68
2023/04/01 08:39:53;;;;;;;9.40;7.70;;;11.70;99.90;;;;;;4926328;29;20044;-69
2023/04/01 08:42:34;;;;;;;9.65;7.32;;;11.80;99.90;;;;;;4923652;29;20021;-69
2023/04/01 08:45:28;;;;;;;9.02;7.50;;;11.80;99.90;;;;;;4931488;29;20082;-69
2023/04/01 08:48:08;;;;;;;8.32;6.95;;;11.80;99.90;;;;;;4924511;29;20028;-70
2023/04/01 08:51:04;;;;;;;8.35;6.95;;;11.80;99.90;;;;;;4924071;29;20100;-69
2023/04/01 08:53:50;;;;;;;8.55;7.07;;;11.80;99.90;;;;;;4926567;29;20125;-69
2023/04/01 08:56:22;;;;;;;10.68;7.18;;;11.80;99.90;;;;;;4923554;29;20032;-69
2023/04/01 08:59:00;;;;;;;9.30;7.13;;;11.80;99.90;;;;;;4927672;29;20378;-71
2023/04/01 09:01:31;;;;;;;12.85;8.02;;;11.90;99.90;;;;;;4924484;29;20071;-69
2023/04/01 09:04:17;;;;;;;9.77;7.70;;;11.90;99.90;;;;;;4927239;29;20094;-69
2023/04/01 09:07:00;;;;;;;10.25;9.07;;;11.90;99.90;;;;;;4937191;28;20036;-70
2023/04/01 09:09:36;;;;;;;13.80;9.88;;;11.90;99.90;;;;;;4925590;29;20103;-71
2023/04/01 09:12:22;;;;;;;15.65;10.68;;;11.90;99.90;;;;;;4921898;29;20118;-72
2023/04/01 09:15:16;;;;;;;14.20;11.23;;;11.80;99.90;;;;;;4931053;29;20059;-71
2023/04/01 09:17:53;;;;;;;16.25;10.90;;;11.90;99.90;;;;;;4923204;29;20654;-72
2023/04/01 09:20:56;;;;;;;16.73;11.85;;;11.90;99.90;;;;;;4932930;29;20024;-78
2023/04/01 09:23:51;;;;;;;19.98;13.25;;;11.90;99.90;;;;;;4929435;29;20066;-73
2023/04/01 09:26:22;;;;;;;23.10;13.40;;;11.90;99.90;;;;;;4922576;29;20034;-75
2023/04/01 09:28:59;;;;;;;19.45;13.20;;;11.90;99.90;;;;;;4924210;29;20033;-77
2023/04/01 09:32:10;;;;;;;24.42;14.55;;;11.90;99.90;;;;;;4923524;29;20057;-78
2023/04/01 09:35:13;;;;;;;19.83;13.38;;;11.90;99.90;;;;;;4921721;29;20016;-74
2023/04/01 09:37:41;;;;;;;;;;;12.00;99.90;;;;;;4922263;29;20035;-68
2023/04/01 09:40:37;;;;;;;22.73;13.73;;;12.00;99.90;;;;;;4923426;29;19911;-68
2023/04/01 09:43:13;;;;;;;18.85;12.63;;;12.10;99.90;;;;;;4931592;29;20047;-68
2023/04/01 09:46:04;;;;;;;17.50;12.25;;;12.00;99.90;;;;;;4923472;29;20026;-70
2023/04/01 09:49:07;;;;;;;20.92;13.00;;;12.00;99.90;;;;;;4923941;29;20418;-72
2023/04/01 09:51:38;;;;;;;;;;;12.00;99.90;;;;;;4930111;29;20032;-77
2023/04/01 09:54:04;;;;;;;23.08;14.65;;;11.90;99.90;;;;;;4934099;28;20348;-71
2023/04/01 09:57:27;;;;;;;21.02;13.48;;;11.90;99.90;;;;;;4924663;29;20028;-67
2023/04/01 10:00:21;;;;;;;20.25;12.90;;;12.00;99.90;;;;;;4931636;29;20439;-68
2023/04/01 10:03:10;;;;;;;21.63;13.25;;;11.90;99.90;;;;;;4932391;29;20040;-69
2023/04/01 10:05:45;;;;;;;23.70;12.38;;;11.90;99.90;;;;;;4928398;29;20072;-72
2023/04/01 10:08:30;;;;;;;21.88;12.02;;;12.00;99.90;;;;;;4926450;29;20038;-73
2023/04/01 10:11:05;;;;;;;20.92;11.95;;;11.90;99.90;;;;;;4931103;29;20036;-70
2023/04/01 10:14:01;;;;;;;23.83;12.55;;;12.10;99.90;;;;;;4922573;29;20027;-68
2023/04/01 10:16:48;;;;;;;18.30;11.77;;;12.10;99.90;;;;;;4930644;29;20024;-69
2023/04/01 10:19:53;;;;;;;20.63;12.02;;;12.00;99.90;;;;;;4933532;29;20481;-68
2023/04/01 10:22:30;;;;;;;16.73;11.32;;;12.10;99.90;;;;;;4927733;29;20023;-69
2023/04/01 10:25:20;;;;;;;15.82;10.32;;;12.10;99.90;;;;;;4934063;29;20036;-69
2023/04/01 10:28:05;;;;;;;15.70;10.85;;;12.00;99.90;;;;;;4930570;29;20110;-68
2023/04/01 10:30:58;;;;;;;19.48;11.68;;;12.00;99.90;;;;;;4928437;29;20044;-68
2023/04/01 10:33:51;;;;;;;14.57;10.52;;;12.10;99.90;;;;;;4921718;29;20043;-68
2023/04/01 10:36:22;;;;;;;15.10;10.57;;;12.10;99.90;;;;;;4922161;29;20028;-69
2023/04/01 10:39:06;;;;;;;14.23;10.48;;;12.00;99.90;;;;;;4927307;29;20039;-75
2023/04/01 10:41:32;;;;;;;12.90;9.82;;;12.20;99.90;;;;;;4926805;29;20057;-72
2023/04/01 10:44:12;;;;;;;13.95;9.65;;;12.20;99.90;;;;;;4924128;29;20132;-69
2023/04/01 10:47:08;;;;;;;12.23;8.73;;;12.20;99.90;;;;;;4928069;29;20500;-68
2023/04/01 10:50:12;;;;;;;12.45;7.95;;;12.20;99.90;;;;;;4931119;29;20139;-68
2023/04/01 10:52:59;;;;;;;10.27;8.55;;;12.20;99.90;;;;;;4886395;29;20142;-68
2023/04/01 10:55:44;;;;;;;10.90;6.90;;;12.30;99.90;;;;;;4910811;29;20055;-68
2023/04/01 10:58:46;;;;;;;10.07;7.05;;;12.30;99.90;;;;;;4924128;29;20040;-68
2023/04/01 11:01:35;;;;;;;12.02;7.40;;;12.40;99.90;;;;;;4928688;29;20046;-68
2023/04/01 11:04:48;;;;;;;7.18;6.40;;;12.50;99.90;;;;;;4924076;29;20498;-71
2023/04/01 11:07:22;;;;;;;6.32;5.25;;;12.40;99.90;;;;;;4930155;29;20042;-68
2023/04/01 11:10:21;;;;;;;7.40;5.03;;;12.40;99.90;;;;;;4926842;29;20124;-69
2023/04/01 11:13:18;;;;;;;6.45;4.50;;;12.30;99.90;;;;;;4927614;29;20027;-69
2023/04/01 11:16:19;;;;;;;6.18;4.07;;;12.20;99.90;;;;;;4923544;29;20392;-68
2023/04/01 11:19:09;;;;;;;5.40;3.85;;;12.20;99.90;;;;;;4932647;29;20355;-69
2023/04/01 11:21:49;;;;;;;4.10;3.63;;;12.20;99.90;;;;;;4925735;29;20036;-68
2023/04/01 11:24:52;;;;;;;5.70;4.15;;;12.30;99.90;;;;;;4924977;29;20135;-69
2023/04/01 11:27:55;;;;;;;3.80;3.47;;;12.40;99.90;;;;;;4929657;29;20106;-68
2023/04/01 11:30:43;;;;;;;4.63;3.72;;;12.40;99.90;;;;;;4926343;29;20503;-69
2023/04/01 11:33:35;;;;;;;6.65;3.55;;;12.50;99.90;;;;;;4927877;29;20023;-69
2023/04/01 11:36:14;;;;;;;5.72;4.88;;;12.50;99.90;;;;;;4924628;29;20159;-69
2023/04/01 11:39:05;;;;;;;7.05;5.43;;;12.60;99.90;;;;;;4925561;29;20042;-69
2023/04/01 11:41:38;;;;;;;4.85;4.32;;;12.60;99.90;;;;;;4930245;29;20034;-69
2023/04/01 11:44:10;;;;;;;4.03;3.72;;;12.60;99.90;;;;;;4925563;29;20044;-69
2023/04/01 11:46:41;;;;;;;4.65;4.25;;;12.60;99.90;;;;;;4928076;29;20034;-69
2023/04/01 11:49:37;;;;;;;4.45;4.03;;;12.60;99.90;;;;;;4933633;29;20078;-69
2023/04/01 11:52:38;;;;;;;5.28;3.28;;;12.80;99.90;;;;;;4922678;29;20038;-69
2023/04/01 11:55:13;;;;;;;3.22;2.92;;;12.80;99.90;;;;;;4932402;29;20035;-69
2023/04/01 11:58:06;;;;;;;4.50;3.00;;;12.80;99.90;;;;;;4926510;29;20105;-69
2023/04/01 12:00:50;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;4932843;29;20485;-70
2023/04/01 12:03:49;;;;;;;3.85;2.65;;;12.80;99.90;;;;;;4931441;29;20032;-69
2023/04/01 12:06:39;;;;;;;4.18;3.13;;;13.00;99.90;;;;;;4925081;29;20040;-69
2023/04/01 12:09:30;;;;;;;3.65;3.35;;;13.20;99.90;;;;;;4922420;29;20047;-69
2023/04/01 12:12:24;;;;;;;3.85;3.55;;;13.10;99.90;;;;;;4930405;29;20481;-70
2023/04/01 12:15:27;;;;;;;2.80;2.40;;;13.20;99.90;;;;;;4925479;29;20036;-69
2023/04/01 12:18:17;;;;;;;1.95;1.52;;;13.00;99.90;;;;;;4924694;29;20103;-69
2023/04/01 12:20:51;;;;;;;2.60;1.75;;;13.00;99.90;;;;;;4927340;29;20498;-69
2023/04/01 12:23:28;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;4929041;29;20036;-69
2023/04/01 12:26:05;;;;;;;1.75;1.52;;;13.10;99.90;;;;;;4927355;29;20098;-69
2023/04/01 12:29:07;;;;;;;2.17;1.98;;;13.20;99.90;;;;;;4929500;29;20054;-81
2023/04/01 12:31:46;;;;;;;3.28;2.75;;;13.20;99.90;;;;;;4915734;29;20048;-80
2023/04/01 12:34:29;;;;;;;3.22;2.85;;;13.10;99.90;;;;;;4926910;29;20083;-74
2023/04/01 12:36:58;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;4924539;29;20036;-80
2023/04/01 12:39:51;;;;;;;3.45;2.85;;;13.20;99.90;;;;;;4928540;29;20134;-70
2023/04/01 12:42:40;;;;;;;4.13;2.00;;;13.20;99.90;;;;;;4924634;29;20082;-71
2023/04/01 12:45:24;;;;;;;2.35;1.75;;;13.10;99.90;;;;;;4926376;29;20070;-72
2023/04/01 12:48:05;;;;;;;2.35;2.13;;;13.00;99.90;;;;;;4928222;29;20394;-69
2023/04/01 12:51:00;;;;;;;3.47;3.25;;;13.00;99.90;;;;;;4925283;29;20430;-76
2023/04/01 12:53:44;;;;;;;4.53;3.85;;;13.00;99.90;;;;;;4922418;29;20051;-70
2023/04/01 12:56:28;;;;;;;4.32;3.92;;;13.00;99.90;;;;;;4924388;29;20094;-69
2023/04/01 12:58:54;;;;;;;3.88;2.92;;;12.90;99.90;;;;;;4926922;29;20090;-70
2023/04/01 13:01:36;;;;;;;4.45;3.13;;;12.90;99.90;;;;;;4920891;29;20191;-69
2023/04/01 13:04:21;;;;;;;2.80;1.95;;;12.90;99.90;;;;;;4927687;29;20042;-76
2023/04/01 13:07:17;;;;;;;2.35;2.22;;;12.90;99.90;;;;;;4920151;29;20044;-73
2023/04/01 13:09:54;;;;;;;2.28;2.08;;;12.80;99.90;;;;;;4926409;29;20042;-69
2023/04/01 13:12:53;;;;;;;2.60;2.30;;;12.80;99.90;;;;;;4930623;29;20034;-69
2023/04/01 13:15:43;;;;;;;5.82;3.10;;;12.80;99.90;;;;;;4931789;29;20163;-69
2023/04/01 13:18:17;;;;;;;3.88;3.38;;;12.80;99.90;;;;;;4930510;29;20020;-69
2023/04/01 13:21:18;;;;;;;3.80;3.33;;;12.90;99.90;;;;;;4921464;29;20044;-71
2023/04/01 13:24:32;;;;;;;3.17;2.95;;;12.90;99.90;;;;;;4914758;29;20131;-81
2023/04/01 13:27:28;;;;;;;4.00;3.70;;;12.90;99.90;;;;;;4976991;28;20094;-75
2023/04/01 13:30:25;;;;;;;4.90;4.40;;;13.00;99.90;;;;;;4930400;28;20056;-74
2023/04/01 13:33:15;;;;;;;4.32;3.95;;;12.90;99.90;;;;;;4924543;29;20052;-70