Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:41;;;;;;;21.98;15.30;;;7.80;99.90;;;;;;5093023;28;20048;-89
2022/03/13 00:04:08;;;;;;;21.15;14.60;;;7.70;99.90;;;;;;5099434;27;20408;-88
2022/03/13 00:06:35;;;;;;;20.05;14.82;;;7.90;99.90;;;;;;5117017;27;20042;-89
2022/03/13 00:09:05;;;;;;;19.98;14.43;;;7.70;99.90;;;;;;5132877;27;20090;-89
2022/03/13 00:11:30;;;;;;;20.73;15.13;;;7.80;99.90;;;;;;5115495;27;20046;-89
2022/03/13 00:13:57;;;;;;;23.65;15.52;;;7.50;99.90;;;;;;5115699;27;20386;-88
2022/03/13 00:16:23;;;;;;;23.75;15.30;;;7.60;99.90;;;;;;5115522;27;20047;-88
2022/03/13 00:18:49;;;;;;;21.38;15.30;;;7.50;99.90;;;;;;5099225;27;20051;-88
2022/03/13 00:21:16;;;;;;;21.52;15.93;;;7.60;99.90;;;;;;5131044;27;20070;-89
2022/03/13 00:23:42;;;;;;;23.48;16.20;;;7.50;99.90;;;;;;5115180;27;20047;-89
2022/03/13 00:26:07;;;;;;;22.92;16.63;;;7.50;99.90;;;;;;5132508;28;20061;-89
2022/03/13 00:28:33;;;;;;;22.92;16.23;;;7.40;99.90;;;;;;5115129;28;20047;-89
2022/03/13 00:30:59;;;;;;;20.23;15.90;;;8.40;99.90;;;;;;5115625;28;20398;-89
2022/03/13 00:33:25;;;;;;;22.08;15.65;;;7.10;99.90;;;;;;5081526;28;20099;-88
2022/03/13 00:35:51;;;;;;;21.10;15.95;;;8.50;99.90;;;;;;5098237;28;20047;-88
2022/03/13 00:38:19;;;;;;;22.50;15.63;;;7.10;99.90;;;;;;5115356;28;20129;-88
2022/03/13 00:40:50;;;;;;;20.98;15.80;;;7.00;99.90;;;;;;5098830;28;20055;-89
2022/03/13 00:43:16;;;;;;;21.65;16.23;;;7.10;99.90;;;;;;5100002;28;20479;-89
2022/03/13 00:45:42;;;;;;;22.52;16.83;;;7.10;99.90;;;;;;5097325;28;20051;-88
2022/03/13 00:48:07;;;;;;;24.83;16.45;;;7.10;99.90;;;;;;5081618;28;20056;-89
2022/03/13 00:50:33;;;;;;;23.42;16.55;;;8.40;99.90;;;;;;5097593;28;20047;-88
2022/03/13 00:52:58;;;;;;;22.70;16.52;;;7.00;99.90;;;;;;5115214;28;20103;-89
2022/03/13 00:55:24;;;;;;;22.83;16.75;;;7.80;99.90;;;;;;5114479;28;20039;-88
2022/03/13 00:57:50;;;;;;;23.42;16.63;;;6.90;99.90;;;;;;5131277;28;20054;-89
2022/03/13 01:00:16;;;;;;;22.10;17.05;;;6.90;99.90;;;;;;5115053;28;20050;-89
2022/03/13 01:02:42;;;;;;;21.08;16.17;;;6.80;99.90;;;;;;5114484;28;20185;-88
2022/03/13 01:05:09;;;;;;;21.60;16.45;;;6.90;99.90;;;;;;5131944;28;20126;-89
2022/03/13 01:07:38;;;;;;;21.27;15.73;;;6.80;99.90;;;;;;5098171;28;20049;-89
2022/03/13 01:10:07;;;;;;;21.65;16.20;;;6.70;99.90;;;;;;5114802;28;20051;-88
2022/03/13 01:12:33;;;;;;;22.33;16.52;;;6.70;99.90;;;;;;5115524;27;20031;-88
2022/03/13 01:14:59;;;;;;;22.10;16.55;;;6.80;99.90;;;;;;5101938;27;20163;-89
2022/03/13 01:17:25;;;;;;;26.40;17.63;;;6.90;99.90;;;;;;5118166;27;20043;-89
2022/03/13 01:19:50;;;;;;;22.45;17.05;;;7.00;99.90;;;;;;5101934;27;20042;-89
2022/03/13 01:22:16;;;;;;;24.98;17.50;;;6.70;99.90;;;;;;5118656;27;20115;-89
2022/03/13 01:24:45;;;;;;;24.45;17.02;;;6.70;99.90;;;;;;5117606;27;20047;-88
2022/03/13 01:27:15;;;;;;;25.58;16.92;;;6.70;99.90;;;;;;5085467;27;20051;-89
2022/03/13 01:29:41;;;;;;;22.88;17.08;;;7.20;99.90;;;;;;5118214;27;20043;-89
2022/03/13 01:32:09;;;;;;;23.27;17.08;;;6.80;99.90;;;;;;5101751;27;20050;-89
2022/03/13 01:34:43;;;;;;;25.30;17.20;;;6.80;99.90;;;;;;5084945;27;20115;-89
2022/03/13 01:37:19;;;;;;;;;;;8.20;99.90;;;;;;5136155;27;20043;-89
2022/03/13 01:39:45;;;;;;;24.40;17.55;;;6.80;99.90;;;;;;5117991;27;19970;-88
2022/03/13 01:42:11;;;;;;;24.83;17.70;;;6.80;99.90;;;;;;5100711;27;20462;-89
2022/03/13 01:44:37;;;;;;;26.30;17.60;;;6.80;99.90;;;;;;5134504;27;20112;-89
2022/03/13 01:47:04;;;;;;;23.17;16.77;;;6.80;99.90;;;;;;5101455;27;20043;-89
2022/03/13 01:49:30;;;;;;;26.83;17.83;;;6.80;99.90;;;;;;5134709;27;20538;-88
2022/03/13 01:51:57;;;;;;;26.05;18.58;;;6.90;99.90;;;;;;5101521;27;20051;-88
2022/03/13 01:54:23;;;;;;;22.65;17.45;;;6.80;99.90;;;;;;5127192;27;20058;-89
2022/03/13 01:56:48;;;;;;;25.85;18.13;;;6.90;99.90;;;;;;5121415;27;20031;-89
2022/03/13 01:59:15;;;;;;;25.33;17.83;;;6.90;99.90;;;;;;5147095;27;20051;-88
2022/03/13 02:01:41;;;;;;;26.27;19.25;;;7.00;99.90;;;;;;5151595;27;20050;-87
2022/03/13 02:04:07;;;;;;;25.63;18.50;;;7.10;99.90;;;;;;5101694;27;20493;-87
2022/03/13 02:06:32;;;;;;;23.15;16.25;;;8.30;99.90;;;;;;5117254;27;20051;-88
2022/03/13 02:08:58;;;;;;;22.05;16.63;;;7.20;99.90;;;;;;5100311;27;20490;-89
2022/03/13 02:11:40;;;;;;;25.92;17.40;;;7.30;99.90;;;;;;5134827;27;20075;-88
2022/03/13 02:14:06;;;;;;;23.70;16.38;;;7.30;99.90;;;;;;5119643;27;20479;-89
2022/03/13 02:16:32;;;;;;;24.05;17.30;;;7.40;99.90;;;;;;5117202;27;20049;-88
2022/03/13 02:18:58;;;;;;;22.30;16.45;;;7.40;99.90;;;;;;5084157;27;20512;-88
2022/03/13 02:21:29;;;;;;;22.42;16.67;;;7.50;99.90;;;;;;5116838;27;20075;-89
2022/03/13 02:24:02;;;;;;;26.30;17.77;;;7.50;99.90;;;;;;5115971;27;20122;-86
2022/03/13 02:26:28;;;;;;;25.33;17.60;;;7.50;99.90;;;;;;5100520;27;20078;-88
2022/03/13 02:28:55;;;;;;;25.77;16.35;;;7.50;99.90;;;;;;5117178;27;20359;-89
2022/03/13 02:31:28;;;;;;;24.67;16.80;;;7.50;99.90;;;;;;5100490;27;20062;-89
2022/03/13 02:33:54;;;;;;;23.63;16.67;;;7.50;99.90;;;;;;5099798;27;20039;-89
2022/03/13 02:36:26;;;;;;;24.25;16.63;;;7.40;99.90;;;;;;5132852;27;20055;-89
2022/03/13 02:38:52;;;;;;;23.63;17.92;;;7.40;99.90;;;;;;5096837;28;20067;-89
2022/03/13 02:41:18;;;;;;;25.60;17.27;;;7.40;99.90;;;;;;5080067;28;20080;-88
2022/03/13 02:43:44;;;;;;;21.67;17.08;;;7.60;99.90;;;;;;5079016;28;20043;-88
2022/03/13 02:46:19;;;;;;;25.23;17.60;;;7.40;99.90;;;;;;5096620;28;20054;-88
2022/03/13 02:48:45;;;;;;;27.48;17.52;;;7.40;99.90;;;;;;5080014;28;20113;-88
2022/03/13 02:51:11;;;;;;;22.30;17.35;;;7.40;99.90;;;;;;5096188;28;20059;-88
2022/03/13 02:53:37;;;;;;;26.23;17.77;;;7.40;99.90;;;;;;5114104;28;20035;-88
2022/03/13 02:56:03;;;;;;;28.52;17.98;;;7.30;99.90;;;;;;5063130;28;20452;-87
2022/03/13 02:58:29;;;;;;;22.42;16.55;;;7.30;99.90;;;;;;5113242;28;20102;-88
2022/03/13 03:00:55;;;;;;;24.05;17.45;;;7.40;99.90;;;;;;5097317;27;20317;-88
2022/03/13 03:03:21;;;;;;;23.50;17.02;;;7.30;99.90;;;;;;5100946;28;20055;-88
2022/03/13 03:05:47;;;;;;;21.25;15.68;;;7.20;99.90;;;;;;5095094;28;20396;-89
2022/03/13 03:08:13;;;;;;;22.88;17.33;;;7.20;99.90;;;;;;5079470;28;20082;-88
2022/03/13 03:10:38;;;;;;;23.33;16.50;;;7.20;99.90;;;;;;5122214;28;20115;-87
2022/03/13 03:13:05;;;;;;;25.90;17.30;;;7.20;99.90;;;;;;5070294;28;20407;-88
2022/03/13 03:15:30;;;;;;;22.38;16.58;;;8.20;99.90;;;;;;5118029;28;20027;-87
2022/03/13 03:17:56;;;;;;;22.15;16.00;;;7.20;99.90;;;;;;5118080;28;20054;-87
2022/03/13 03:20:22;;;;;;;22.60;15.93;;;7.20;99.90;;;;;;5100317;28;20450;-88
2022/03/13 03:22:49;;;;;;;21.63;15.63;;;7.10;99.90;;;;;;5131469;28;20063;-88
2022/03/13 03:25:15;;;;;;;23.40;16.15;;;7.20;99.90;;;;;;5082479;28;20100;-88
2022/03/13 03:27:41;;;;;;;23.63;16.73;;;7.20;99.90;;;;;;5112660;28;20132;-88
2022/03/13 03:30:07;;;;;;;24.08;16.83;;;7.60;99.90;;;;;;5112911;28;20190;-88
2022/03/13 03:32:33;;;;;;;26.33;16.65;;;7.10;99.90;;;;;;5095890;28;20047;-87
2022/03/13 03:34:59;;;;;;;22.85;17.00;;;7.10;99.90;;;;;;5095150;28;20054;-88
2022/03/13 03:37:25;;;;;;;20.42;15.30;;;7.00;99.90;;;;;;5112682;28;20063;-88
2022/03/13 03:39:51;;;;;;;24.33;15.93;;;6.90;99.90;;;;;;5095490;28;20123;-89
2022/03/13 03:42:16;;;;;;;22.33;16.35;;;7.50;99.90;;;;;;5082870;28;20047;-89
2022/03/13 03:44:42;;;;;;;22.85;16.77;;;7.00;99.90;;;;;;5096727;28;20051;-89
2022/03/13 03:47:08;;;;;;;25.38;17.20;;;7.20;99.90;;;;;;5078445;28;20130;-88
2022/03/13 03:49:34;;;;;;;25.05;17.17;;;6.80;99.90;;;;;;5095122;28;20058;-88
2022/03/13 03:51:59;;;;;;;23.10;17.13;;;6.80;99.90;;;;;;5111231;28;20097;-88
2022/03/13 03:54:25;;;;;;;23.40;15.88;;;6.80;99.90;;;;;;5078655;28;20106;-89
2022/03/13 03:56:51;;;;;;;24.67;16.90;;;6.60;99.90;;;;;;5111748;28;20051;-88
2022/03/13 03:59:19;;;;;;;23.98;17.45;;;6.60;99.90;;;;;;5094981;28;20083;-89
2022/03/13 04:01:45;;;;;;;24.23;16.77;;;6.50;99.90;;;;;;5095084;28;20054;-88
2022/03/13 04:04:10;;;;;;;22.40;16.50;;;6.40;99.90;;;;;;5111508;28;20047;-88
2022/03/13 04:06:39;;;;;;;23.08;16.08;;;6.40;99.90;;;;;;5111920;28;20055;-90
2022/03/13 04:09:06;;;;;;;23.20;16.52;;;6.40;99.90;;;;;;5077838;28;20062;-89
2022/03/13 04:11:32;;;;;;;24.40;16.92;;;6.30;99.90;;;;;;5078398;28;20105;-89
2022/03/13 04:13:58;;;;;;;23.02;15.55;;;6.50;99.90;;;;;;5112017;28;20541;-88
2022/03/13 04:16:24;;;;;;;22.50;15.10;;;6.20;99.90;;;;;;5095239;28;20056;-89
2022/03/13 04:18:50;;;;;;;26.33;16.50;;;7.20;99.90;;;;;;5094383;28;20051;-89
2022/03/13 04:21:16;;;;;;;22.05;15.88;;;6.70;99.90;;;;;;5077983;28;20050;-89
2022/03/13 04:23:42;;;;;;;21.83;16.08;;;6.20;99.90;;;;;;5112151;28;20387;-88
2022/03/13 04:26:08;;;;;;;22.73;16.15;;;6.20;99.90;;;;;;5111478;28;20044;-88
2022/03/13 04:28:33;;;;;;;22.60;15.70;;;6.20;99.90;;;;;;5111858;28;20086;-88
2022/03/13 04:31:00;;;;;;;23.17;16.80;;;6.10;99.90;;;;;;5111691;28;20047;-89
2022/03/13 04:33:28;;;;;;;24.40;17.05;;;5.90;99.90;;;;;;5111739;28;20097;-90
2022/03/13 04:35:57;;;;;;;26.27;18.10;;;5.90;99.90;;;;;;5094697;28;20126;-89
2022/03/13 04:38:23;;;;;;;25.38;17.60;;;5.70;99.90;;;;;;5062271;28;20055;-88
2022/03/13 04:40:52;;;;;;;24.75;17.45;;;5.90;99.90;;;;;;5111186;28;20047;-88
2022/03/13 04:43:18;;;;;;;23.08;17.55;;;5.60;99.90;;;;;;5095200;28;20172;-89
2022/03/13 04:45:44;;;;;;;24.50;17.00;;;5.80;99.90;;;;;;5111721;28;20130;-89
2022/03/13 04:48:10;;;;;;;25.90;17.80;;;5.50;99.90;;;;;;5113695;28;20475;-89
2022/03/13 04:50:42;;;;;;;23.70;17.13;;;5.50;99.90;;;;;;5116156;28;20549;-88
2022/03/13 04:53:08;;;;;;;23.73;17.50;;;5.50;99.90;;;;;;5082030;28;20324;-88
2022/03/13 04:55:34;;;;;;;26.83;17.48;;;5.70;99.90;;;;;;5115750;28;20054;-89
2022/03/13 04:58:00;;;;;;;24.85;17.23;;;5.30;99.90;;;;;;5098332;28;20050;-89
2022/03/13 05:00:27;;;;;;;25.20;17.60;;;6.50;99.90;;;;;;5115683;28;20047;-90
2022/03/13 05:02:56;;;;;;;24.58;17.33;;;5.10;99.90;;;;;;5098599;28;20047;-89
2022/03/13 05:05:22;;;;;;;25.33;17.65;;;5.10;99.90;;;;;;5098044;28;20107;-89
2022/03/13 05:07:49;;;;;;;23.17;16.67;;;5.10;99.90;;;;;;5117071;28;20052;-90
2022/03/13 05:10:16;;;;;;;24.83;16.95;;;5.10;99.90;;;;;;5115470;28;20118;-89
2022/03/13 05:12:43;;;;;;;24.63;16.75;;;5.00;99.90;;;;;;5115748;28;20104;-89
2022/03/13 05:15:09;;;;;;;22.25;16.40;;;5.10;99.90;;;;;;5098141;28;20281;-88
2022/03/13 05:17:35;;;;;;;26.13;16.75;;;5.20;99.90;;;;;;5098363;28;20082;-89
2022/03/13 05:20:00;;;;;;;23.13;16.95;;;5.20;99.90;;;;;;5088294;28;20087;-87
2022/03/13 05:22:26;;;;;;;27.42;18.05;;;4.90;99.90;;;;;;5092243;28;20480;-89
2022/03/13 05:24:52;;;;;;;24.13;15.90;;;6.70;99.90;;;;;;5098611;28;20051;-90
2022/03/13 05:27:18;;;;;;;25.33;17.25;;;6.00;99.90;;;;;;5098175;28;20464;-89
2022/03/13 05:29:43;;;;;;;23.25;15.98;;;6.40;99.90;;;;;;5115239;28;20059;-89
2022/03/13 05:32:09;;;;;;;22.88;15.43;;;5.40;99.90;;;;;;5063897;28;20062;-88
2022/03/13 05:34:35;;;;;;;21.67;15.63;;;6.70;99.90;;;;;;5098169;28;20043;-89
2022/03/13 05:37:00;;;;;;;25.23;16.27;;;5.20;99.90;;;;;;5098047;28;20055;-89
2022/03/13 05:39:26;;;;;;;27.73;16.13;;;5.10;99.90;;;;;;5116533;28;20043;-89
2022/03/13 05:41:52;;;;;;;22.67;16.30;;;6.60;99.90;;;;;;5081141;28;20128;-89
2022/03/13 05:44:17;;;;;;;23.95;15.75;;;5.10;99.90;;;;;;5127203;28;20040;-89
2022/03/13 05:46:43;;;;;;;24.42;15.20;;;5.20;99.90;;;;;;5103968;28;20047;-88
2022/03/13 05:49:09;;;;;;;22.50;16.13;;;5.20;99.90;;;;;;5069578;28;20146;-89
2022/03/13 05:51:40;;;;;;;20.73;15.55;;;6.50;99.90;;;;;;5114701;28;20091;-89
2022/03/13 05:54:05;;;;;;;21.45;15.18;;;5.30;99.90;;;;;;5098047;28;20066;-89
2022/03/13 05:56:31;;;;;;;24.15;15.00;;;5.30;99.90;;;;;;5115849;28;20039;-88
2022/03/13 05:58:57;;;;;;;24.95;15.40;;;5.50;99.90;;;;;;5098946;28;20051;-87
2022/03/13 06:01:22;;;;;;;22.63;14.38;;;5.40;99.90;;;;;;5100676;28;20046;-88
2022/03/13 06:03:48;;;;;;;20.67;14.93;;;5.40;99.90;;;;;;5081969;28;20048;-88
2022/03/13 06:06:14;;;;;;;22.02;14.52;;;5.50;99.90;;;;;;5115748;28;20052;-89
2022/03/13 06:08:40;;;;;;;22.38;14.93;;;5.70;99.90;;;;;;5097919;28;20140;-89
2022/03/13 06:11:06;;;;;;;26.67;15.82;;;5.50;99.90;;;;;;5080687;28;20083;-90
2022/03/13 06:13:32;;;;;;;27.58;15.23;;;5.60;99.90;;;;;;5096992;27;20055;-86
2022/03/13 06:15:58;;;;;;;20.70;14.75;;;5.70;99.90;;;;;;5133286;27;20043;-83
2022/03/13 06:18:25;;;;;;;21.48;15.77;;;5.60;99.90;;;;;;5133590;27;20043;-85
2022/03/13 06:20:50;;;;;;;22.42;15.50;;;5.70;99.90;;;;;;5116862;27;20513;-86
2022/03/13 06:23:16;;;;;;;21.55;14.75;;;5.70;99.90;;;;;;5133624;27;20087;-84
2022/03/13 06:25:43;;;;;;;24.13;14.55;;;5.70;99.90;;;;;;5133132;27;20128;-84
2022/03/13 06:28:10;;;;;;;19.92;14.45;;;7.20;99.90;;;;;;5116149;27;20043;-84
2022/03/13 06:30:36;;;;;;;24.55;15.75;;;5.60;99.90;;;;;;5134211;27;20695;-84
2022/03/13 06:33:01;;;;;;;21.17;15.35;;;5.60;99.90;;;;;;5131193;27;20096;-84
2022/03/13 06:35:27;;;;;;;21.58;15.55;;;5.60;99.90;;;;;;5134753;27;20070;-84
2022/03/13 06:37:53;;;;;;;22.27;15.00;;;5.90;99.90;;;;;;5144511;27;20045;-85
2022/03/13 06:40:20;;;;;;;22.98;16.10;;;5.60;99.90;;;;;;5148203;27;20043;-86
2022/03/13 06:42:46;;;;;;;19.35;14.70;;;5.70;99.90;;;;;;5116503;27;20125;-85
2022/03/13 06:45:13;;;;;;;20.20;15.30;;;6.00;99.90;;;;;;5119070;27;20051;-84
2022/03/13 06:47:46;;;;;;;20.33;14.13;;;6.80;99.90;;;;;;5118079;27;20051;-88
2022/03/13 06:50:14;;;;;;;18.98;14.63;;;7.30;99.90;;;;;;5134976;27;20082;-85
2022/03/13 06:52:40;;;;;;;20.52;14.00;;;7.30;99.90;;;;;;5101197;27;20382;-85
2022/03/13 06:55:07;;;;;;;21.23;15.00;;;7.00;99.90;;;;;;5117332;27;20039;-85
2022/03/13 06:57:32;;;;;;;21.08;14.90;;;6.90;99.90;;;;;;5134599;27;20453;-86
2022/03/13 06:59:59;;;;;;;20.98;14.45;;;7.20;99.90;;;;;;5112836;27;20051;-84
2022/03/13 07:02:25;;;;;;;22.88;16.58;;;7.30;99.90;;;;;;5138998;27;20083;-86
2022/03/13 07:04:50;;;;;;;19.27;13.88;;;7.20;99.90;;;;;;5116982;27;20432;-86
2022/03/13 07:07:16;;;;;;;22.48;15.20;;;7.10;99.90;;;;;;5116551;27;20055;-86
2022/03/13 07:09:42;;;;;;;22.42;15.35;;;6.90;99.90;;;;;;5099272;28;20485;-86
2022/03/13 07:12:11;;;;;;;21.00;14.82;;;6.80;99.90;;;;;;5116302;27;20498;-85
2022/03/13 07:14:46;;;;;;;20.08;14.77;;;6.60;99.90;;;;;;5117516;27;20064;-85
2022/03/13 07:17:13;;;;;;;21.08;14.50;;;6.50;99.90;;;;;;5117647;27;20047;-86
2022/03/13 07:19:40;;;;;;;20.92;15.32;;;6.50;99.90;;;;;;5082853;27;20147;-86
2022/03/13 07:22:06;;;;;;;20.38;14.93;;;6.40;99.90;;;;;;5132701;27;20047;-84
2022/03/13 07:24:32;;;;;;;19.95;15.00;;;6.70;99.90;;;;;;5133452;27;20251;-86
2022/03/13 07:26:58;;;;;;;18.83;14.48;;;6.50;99.90;;;;;;5116559;27;20108;-86
2022/03/13 07:29:23;;;;;;;19.63;14.15;;;6.60;99.90;;;;;;5098754;27;20054;-87
2022/03/13 07:31:49;;;;;;;17.80;14.05;;;6.60;99.90;;;;;;5116081;27;20058;-85
2022/03/13 07:34:14;;;;;;;18.20;14.70;;;6.60;99.90;;;;;;5132453;27;20403;-87
2022/03/13 07:36:40;;;;;;;21.33;14.35;;;6.70;99.90;;;;;;5133915;27;20055;-86
2022/03/13 07:39:06;;;;;;;15.82;13.02;;;6.70;99.90;;;;;;5115895;27;20043;-87
2022/03/13 07:41:31;;;;;;;18.25;13.93;;;6.90;99.90;;;;;;5098560;27;20051;-86
2022/03/13 07:43:57;;;;;;;19.63;14.50;;;8.00;99.90;;;;;;5132727;27;20051;-86
2022/03/13 07:46:23;;;;;;;19.70;14.70;;;7.30;99.90;;;;;;5132726;27;20472;-86
2022/03/13 07:48:48;;;;;;;22.98;14.75;;;7.10;99.90;;;;;;5115674;27;20051;-86
2022/03/13 07:51:14;;;;;;;18.73;13.70;;;7.30;99.90;;;;;;5115261;27;20047;-86
2022/03/13 07:53:40;;;;;;;22.80;13.82;;;7.50;99.90;;;;;;5115940;27;20546;-86
2022/03/13 07:56:06;;;;;;;20.60;14.50;;;8.80;99.90;;;;;;5132569;27;20047;-86
2022/03/13 07:58:32;;;;;;;19.30;14.38;;;8.00;99.90;;;;;;5115306;27;20051;-87
2022/03/13 08:00:58;;;;;;;17.70;12.88;;;8.10;99.90;;;;;;5133791;27;20043;-86
2022/03/13 08:03:29;;;;;;;17.65;13.73;;;8.30;99.90;;;;;;5132184;27;20043;-86
2022/03/13 08:05:55;;;;;;;19.10;14.25;;;8.20;99.90;;;;;;5133410;27;20490;-86
2022/03/13 08:08:21;;;;;;;17.20;13.35;;;8.20;99.90;;;;;;5131810;27;20055;-86
2022/03/13 08:10:46;;;;;;;18.80;14.38;;;8.40;99.90;;;;;;5132586;27;20043;-86
2022/03/13 08:13:12;;;;;;;23.58;13.50;;;8.80;99.90;;;;;;5133303;27;20043;-84
2022/03/13 08:15:38;;;;;;;18.48;13.02;;;9.10;99.90;;;;;;5133725;27;20043;-86
2022/03/13 08:18:04;;;;;;;14.02;12.15;;;9.40;99.90;;;;;;5115267;27;20055;-86
2022/03/13 08:20:30;;;;;;;17.92;12.52;;;9.80;99.90;;;;;;5131724;27;20489;-86
2022/03/13 08:22:55;;;;;;;18.02;12.88;;;9.80;99.90;;;;;;5131251;27;20043;-86
2022/03/13 08:25:21;;;;;;;16.73;12.02;;;9.60;99.90;;;;;;5131700;27;20035;-85
2022/03/13 08:27:48;;;;;;;17.63;12.95;;;9.70;99.90;;;;;;5115486;28;20134;-86
2022/03/13 08:30:14;;;;;;;17.63;12.73;;;10.00;99.90;;;;;;5114998;27;20090;-85
2022/03/13 08:32:39;;;;;;;17.17;12.98;;;10.00;99.90;;;;;;5097448;28;20076;-85
2022/03/13 08:35:08;;;;;;;18.25;13.43;;;9.70;99.90;;;;;;5131828;28;20539;-86
2022/03/13 08:37:35;;;;;;;17.15;12.80;;;9.40;99.90;;;;;;5131863;28;20372;-85
2022/03/13 08:40:03;;;;;;;17.17;12.68;;;9.40;99.90;;;;;;5115238;28;20429;-86
2022/03/13 08:42:29;;;;;;;17.95;12.70;;;9.50;99.90;;;;;;5131779;28;20097;-86
2022/03/13 08:44:55;;;;;;;17.60;13.68;;;9.70;99.90;;;;;;5118939;28;20055;-85
2022/03/13 08:47:21;;;;;;;17.95;13.20;;;10.20;99.90;;;;;;5155901;27;20034;-84
2022/03/13 08:49:46;;;;;;;17.05;12.65;;;10.60;99.90;;;;;;5138099;28;20422;-86
2022/03/13 08:52:12;;;;;;;18.23;13.07;;;11.00;99.90;;;;;;5131949;28;20417;-84
2022/03/13 08:54:37;;;;;;;14.77;12.05;;;11.70;99.90;;;;;;5114554;28;20441;-85
2022/03/13 08:57:03;;;;;;;15.65;12.65;;;12.50;99.90;;;;;;5131697;28;20058;-85
2022/03/13 08:59:32;;;;;;;17.85;12.48;;;12.80;99.10;;;;;;5113718;28;20088;-85
2022/03/13 09:01:57;;;;;;;14.23;12.02;;;13.50;99.30;;;;;;5131608;28;20043;-85
2022/03/13 09:04:23;;;;;;;17.27;12.55;;;13.70;98.00;;;;;;5114180;28;20047;-86
2022/03/13 09:06:49;;;;;;;16.15;12.13;;;14.00;97.60;;;;;;5131604;28;20149;-86
2022/03/13 09:09:15;;;;;;;14.93;12.00;;;13.80;96.30;;;;;;5115026;28;20083;-86
2022/03/13 09:11:41;;;;;;;15.65;12.95;;;12.80;97.20;;;;;;5114283;28;20547;-86
2022/03/13 09:14:06;;;;;;;15.90;12.82;;;12.90;97.50;;;;;;5114335;28;20070;-86
2022/03/13 09:16:35;;;;;;;18.77;13.48;;;13.10;97.90;;;;;;5113443;28;20057;-85
2022/03/13 09:19:01;;;;;;;16.90;12.85;;;13.70;95.10;;;;;;5130842;27;20520;-85
2022/03/13 09:21:27;;;;;;;14.10;12.18;;;14.10;95.80;;;;;;5103067;28;20039;-86
2022/03/13 09:23:52;;;;;;;16.70;12.18;;;14.10;94.10;;;;;;5070331;28;20043;-84
2022/03/13 09:26:18;;;;;;;13.68;11.77;;;14.60;92.30;;;;;;5129133;28;20043;-85
2022/03/13 09:28:44;;;;;;;14.80;12.38;;;14.90;91.40;;;;;;5125614;28;20433;-84
2022/03/13 09:31:10;;;;;;;16.73;12.98;;;14.60;91.90;;;;;;5108586;28;20051;-85
2022/03/13 09:33:36;;;;;;;13.60;11.80;;;14.70;91.30;;;;;;5111936;27;20046;-84
2022/03/13 09:36:01;;;;;;;16.35;13.52;;;14.40;91.60;;;;;;5107536;27;20039;-84
2022/03/13 09:38:27;;;;;;;17.83;12.40;;;13.80;92.50;;;;;;5106637;27;20062;-84
2022/03/13 09:40:53;;;;;;;15.13;12.35;;;13.30;91.30;;;;;;5112193;27;20116;-84
2022/03/13 09:43:19;;;;;;;14.90;12.00;;;14.50;91.40;;;;;;5124313;27;20722;-84
2022/03/13 09:45:46;;;;;;;16.63;12.38;;;14.40;92.40;;;;;;5132111;27;20099;-84
2022/03/13 09:48:15;;;;;;;15.85;12.15;;;14.70;91.30;;;;;;5132891;27;20127;-84
2022/03/13 09:50:42;;;;;;;15.88;12.73;;;15.00;91.40;;;;;;5115881;27;20126;-83
2022/03/13 09:53:08;;;;;;;15.32;12.93;;;15.00;91.60;;;;;;5111132;27;20048;-84
2022/03/13 09:55:33;;;;;;;17.52;13.55;;;15.50;91.20;;;;;;5112158;27;20055;-84
2022/03/13 09:57:59;;;;;;;16.70;13.63;;;15.40;91.00;;;;;;5087557;27;20057;-83
2022/03/13 10:00:26;;;;;;;18.52;13.18;;;15.60;91.00;;;;;;5130444;27;20104;-84
2022/03/13 10:02:54;;;;;;;16.27;13.55;;;16.00;91.10;;;;;;5118938;27;20050;-84
2022/03/13 10:05:21;;;;;;;16.23;12.32;;;15.30;91.30;;;;;;5095324;28;20059;-85
2022/03/13 10:08:00;;;;;;;17.50;13.10;;;15.40;90.70;;;;;;5112738;28;20266;-85
2022/03/13 10:10:31;;;;;;;14.60;12.43;;;15.70;87.60;;;;;;5095535;28;20051;-85
2022/03/13 10:12:57;;;;;;;16.60;12.98;;;15.90;87.70;;;;;;5085062;28;20065;-84
2022/03/13 10:15:22;;;;;;;16.60;13.50;;;15.90;89.20;;;;;;5101729;28;20099;-84
2022/03/13 10:17:48;;;;;;;14.90;12.48;;;16.30;88.00;;;;;;5116506;28;20048;-85
2022/03/13 10:20:17;;;;;;;15.93;12.80;;;16.10;86.00;;;;;;5114668;28;20533;-84
2022/03/13 10:22:50;;;;;;;15.40;12.80;;;15.90;86.40;;;;;;5113219;28;20051;-84
2022/03/13 10:25:32;;;;;;;16.05;12.45;;;15.50;88.50;;;;;;5098379;28;20101;-84
2022/03/13 10:28:25;;;;;;;17.50;13.32;;;15.00;89.70;;;;;;5114282;28;20040;-84
2022/03/13 10:31:00;;;;;;;14.70;12.73;;;15.00;90.50;;;;;;5096510;28;20054;-84
2022/03/13 10:33:27;;;;;;;16.13;12.02;;;14.80;90.50;;;;;;5112406;28;20051;-84
2022/03/13 10:36:17;;;;;;;16.05;12.25;;;14.70;90.80;;;;;;5112003;28;20108;-84
2022/03/13 10:38:43;;;;;;;15.05;12.88;;;14.70;90.90;;;;;;5083590;28;20098;-85
2022/03/13 10:41:09;;;;;;;16.30;12.98;;;14.50;91.80;;;;;;5095608;28;20062;-84
2022/03/13 10:43:46;;;;;;;15.55;12.95;;;14.70;92.90;;;;;;5095372;28;20410;-85
2022/03/13 10:46:18;;;;;;;18.23;12.95;;;14.90;91.20;;;;;;5094663;28;20052;-85
2022/03/13 10:48:44;;;;;;;17.48;12.70;;;14.80;90.30;;;;;;5096329;28;20052;-85
2022/03/13 10:51:12;;;;;;;16.92;12.23;;;14.70;91.00;;;;;;5095592;28;20086;-86
2022/03/13 10:53:41;;;;;;;16.45;12.93;;;14.80;91.30;;;;;;5111588;28;20055;-82
2022/03/13 10:56:11;;;;;;;16.58;12.85;;;14.80;91.10;;;;;;5112310;28;20040;-84
2022/03/13 10:58:48;;;;;;;16.05;12.70;;;14.40;90.50;;;;;;5112515;28;20047;-83
2022/03/13 11:01:18;;;;;;;17.73;12.77;;;14.80;91.50;;;;;;5079430;28;20051;-83
2022/03/13 11:03:52;;;;;;;17.05;13.38;;;14.80;91.40;;;;;;5078297;28;20381;-84
2022/03/13 11:06:18;;;;;;;16.42;13.27;;;14.70;91.20;;;;;;5095224;28;20098;-84
2022/03/13 11:08:44;;;;;;;17.27;13.32;;;14.70;91.50;;;;;;5111689;28;20090;-84
2022/03/13 11:11:15;;;;;;;17.95;12.65;;;14.60;92.10;;;;;;5112105;28;20086;-84
2022/03/13 11:13:42;;;;;;;16.80;12.77;;;14.40;91.90;;;;;;5111631;28;20510;-84
2022/03/13 11:16:17;;;;;;;20.33;14.85;;;14.50;92.30;;;;;;5112570;28;20055;-84
2022/03/13 11:18:43;;;;;;;17.77;13.77;;;14.50;92.90;;;;;;5095483;28;20052;-83
2022/03/13 11:21:08;;;;;;;16.23;12.95;;;14.30;91.10;;;;;;5094949;28;20051;-84
2022/03/13 11:23:36;;;;;;;17.58;13.35;;;14.50;91.60;;;;;;5095032;28;20047;-84
2022/03/13 11:26:03;;;;;;;17.83;13.00;;;14.50;92.60;;;;;;5111816;28;20108;-83
2022/03/13 11:28:29;;;;;;;16.02;13.40;;;14.70;91.80;;;;;;5111902;28;20122;-84
2022/03/13 11:30:56;;;;;;;18.42;13.20;;;14.70;91.90;;;;;;5077727;28;20059;-84
2022/03/13 11:33:36;;;;;;;17.08;12.93;;;14.70;92.20;;;;;;5112774;28;20107;-85
2022/03/13 11:36:30;;;;;;;17.35;12.88;;;14.80;91.60;;;;;;5100598;28;20085;-83
2022/03/13 11:38:58;;;;;;;15.63;13.00;;;14.80;91.60;;;;;;5128401;27;20043;-83
2022/03/13 11:41:37;;;;;;;19.50;13.20;;;14.80;91.50;;;;;;5131198;27;20249;-83
2022/03/13 11:44:30;;;;;;;17.42;13.13;;;14.90;91.30;;;;;;5113828;27;20043;-82
2022/03/13 11:46:57;;;;;;;17.90;13.02;;;15.00;90.00;;;;;;5127829;27;20518;-82
2022/03/13 11:49:26;;;;;;;16.73;12.30;;;15.20;90.70;;;;;;5129918;27;20352;-82
2022/03/13 11:52:13;;;;;;;18.42;12.90;;;15.20;89.20;;;;;;5130262;27;20039;-83
2022/03/13 11:54:49;;;;;;;15.00;11.65;;;15.30;90.00;;;;;;5092311;28;20126;-83
2022/03/13 11:57:16;;;;;;;16.00;11.07;;;15.40;88.30;;;;;;5131116;27;20383;-83
2022/03/13 11:59:49;;;;;;;19.80;13.20;;;15.40;89.10;;;;;;5111147;27;20051;-83
2022/03/13 12:02:42;;;;;;;17.33;13.38;;;15.60;87.30;;;;;;5103408;27;20438;-83
2022/03/13 12:05:30;;;;;;;16.25;12.77;;;15.30;88.40;;;;;;5125461;27;20051;-83
2022/03/13 12:07:56;;;;;;;16.75;12.93;;;15.30;89.20;;;;;;5131124;27;20535;-85
2022/03/13 12:10:30;;;;;;;15.45;12.82;;;15.40;87.10;;;;;;5126817;27;20039;-83
2022/03/13 12:13:05;;;;;;;19.48;13.05;;;15.40;88.30;;;;;;5125397;27;20047;-85
2022/03/13 12:15:31;;;;;;;20.42;13.13;;;15.50;86.00;;;;;;5156210;27;20043;-84
2022/03/13 12:17:57;;;;;;;20.10;13.32;;;15.60;86.40;;;;;;5134472;27;20079;-86
2022/03/13 12:20:28;;;;;;;16.77;13.63;;;15.60;87.00;;;;;;5130976;27;20363;-84
2022/03/13 12:22:54;;;;;;;17.35;12.20;;;15.50;86.30;;;;;;5130147;27;20052;-85
2022/03/13 12:25:27;;;;;;;17.25;13.23;;;15.60;84.30;;;;;;5132133;27;20491;-84
2022/03/13 12:27:57;;;;;;;14.87;13.00;;;15.80;86.10;;;;;;5130637;27;20051;-83
2022/03/13 12:30:35;;;;;;;16.88;12.63;;;15.70;84.90;;;;;;5130421;27;20047;-84
2022/03/13 12:33:05;;;;;;;16.65;12.73;;;15.70;83.80;;;;;;5128403;27;20573;-84
2022/03/13 12:35:31;;;;;;;17.23;13.13;;;15.60;84.70;;;;;;5130074;28;20478;-84