Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:55;;;;;;;3.90;1.50;;;;;;;18.71;39.40;100689.59;5094835;28;20104;-64
2021/11/26 00:03:21;;;;;;;3.50;1.40;;;;;;;18.70;39.44;100684.44;5094085;28;20043;-63
2021/11/26 00:05:46;;;;;;;3.30;1.40;;;;;;;18.67;39.16;100683.75;5094403;28;20036;-63
2021/11/26 00:08:11;;;;;;;3.60;1.30;;;;;;;18.65;39.62;100680.38;5093801;28;20412;-64
2021/11/26 00:10:38;;;;;;;3.80;1.38;;;;;;;18.64;39.47;100668.16;5094249;28;20056;-64
2021/11/26 00:13:06;;;;;;;4.07;1.52;;;;;;;18.62;39.50;100662.16;5094605;28;20032;-64
2021/11/26 00:18:04;;;;;;;3.45;1.40;;;;;;;18.59;39.41;100662.44;5094435;28;20032;-64
2021/11/26 00:20:29;;;;;;;3.55;1.45;;;;;;;18.58;39.38;100666.06;5094354;28;20088;-64
2021/11/26 00:22:55;;;;;;;3.38;1.38;;;;;;;18.57;39.33;100655.63;5093615;28;20410;-64
2021/11/26 00:25:20;;;;;;;4.03;1.50;;;;;;;18.57;39.21;100655.63;5094209;28;20024;-63
2021/11/26 00:27:45;;;;;;;3.17;1.50;;;;;;;18.55;39.16;100652.25;5093864;28;20273;-63
2021/11/26 00:30:11;;;;;;;5.60;1.70;;;;;;;18.53;39.32;100646.28;5093600;28;20035;-65
2021/11/26 00:32:36;;;;;;;2.95;1.20;;;;;;;18.52;39.31;100642.81;5094070;28;20035;-64
2021/11/26 00:35:02;;;;;;;3.25;1.45;;;;;;;18.50;39.12;100642.13;5094324;28;20051;-63
2021/11/26 00:37:28;;;;;;;4.07;1.65;;;;;;;18.49;39.23;100638.63;5092671;28;20024;-63
2021/11/26 00:39:53;;;;;;;3.00;1.38;;;;;;;18.47;39.18;100624.75;5093869;28;20490;-63
2021/11/26 00:42:18;;;;;;;3.65;1.40;;;;;;;18.47;39.52;100618.66;5094416;28;20024;-63
2021/11/26 00:44:44;;;;;;;4.80;1.67;;;;;;;18.44;39.09;100614.44;5093003;28;20020;-64
2021/11/26 00:47:09;;;;;;;3.78;1.50;;;;;;;18.43;39.50;100615.41;5094025;28;20024;-64
2021/11/26 00:49:35;;;;;;;4.18;1.35;;;;;;;18.42;39.19;100611.13;5093246;28;20038;-64
2021/11/26 00:52:00;;;;;;;3.30;1.33;;;;;;;18.42;39.38;100607.63;5092947;28;20096;-64
2021/11/26 00:54:25;;;;;;;3.55;1.42;;;;;;;18.40;39.26;100605.13;5093554;28;20036;-64
2021/11/26 00:56:51;;;;;;;4.03;1.38;;;;;;;18.37;39.57;100591.38;5093886;28;20016;-64
2021/11/26 00:59:16;;;;;;;3.63;1.52;;;;;;;18.37;39.59;100596.63;5092874;28;20032;-64
2021/11/26 01:01:41;;;;;;;4.00;1.67;;;;;;;18.36;39.44;100585.25;5093595;28;20028;-64
2021/11/26 01:04:07;;;;;;;3.13;1.40;;;;;;;18.34;39.22;100581.94;5093602;28;20028;-63
2021/11/26 01:06:32;;;;;;;3.25;1.40;;;;;;;18.34;39.06;100575.78;5092605;28;20027;-64
2021/11/26 01:08:58;;;;;;;3.83;1.40;;;;;;;18.33;39.46;100569.69;5093281;28;20043;-64
2021/11/26 01:11:23;;;;;;;4.32;1.40;;;;;;;18.32;39.45;100554.81;5092584;28;20451;-63
2021/11/26 01:13:49;;;;;;;3.72;1.30;;;;;;;18.31;39.55;100548.72;5093557;28;20077;-64
2021/11/26 01:16:14;;;;;;;3.58;1.30;;;;;;;18.29;39.47;100555.94;5093177;28;20064;-64
2021/11/26 01:18:40;;;;;;;3.70;1.40;;;;;;;18.30;39.28;100562.03;5092209;28;20664;-63
2021/11/26 01:21:07;;;;;;;3.72;1.33;;;;;;;18.28;39.65;100572.72;5093407;28;20036;-64
2021/11/26 01:23:33;;;;;;;4.53;1.40;;;;;;;18.28;39.20;100564.00;5092886;28;20479;-64
2021/11/26 01:25:59;;;;;;;4.28;1.55;;;;;;;18.26;39.30;100564.13;5092936;28;20052;-63
2021/11/26 01:28:24;;;;;;;3.72;1.40;;;;;;;18.25;39.44;100553.69;5093437;28;20502;-63
2021/11/26 01:30:50;;;;;;;4.60;1.52;;;;;;;18.24;39.08;100555.47;5093246;28;20471;-63
2021/11/26 01:33:17;;;;;;;4.10;1.40;;;;;;;18.24;39.61;100546.75;5092437;28;20614;-64
2021/11/26 01:35:45;;;;;;;3.67;1.30;;;;;;;18.21;39.35;100537.28;5092847;28;20071;-63
2021/11/26 01:38:10;;;;;;;4.03;1.30;;;;;;;18.21;39.34;100539.91;5092756;28;20032;-63
2021/11/26 01:40:38;;;;;;;3.70;1.35;;;;;;;18.20;39.60;100535.63;5092032;28;20080;-64
2021/11/26 01:43:07;;;;;;;3.67;1.40;;;;;;;18.19;39.39;100533.13;5092912;28;20107;-64
2021/11/26 01:45:42;;;;;;;4.40;1.77;;;;;;;18.19;39.39;100522.56;5092437;28;20031;-64
2021/11/26 01:48:07;;;;;;;4.15;1.45;;;;;;;18.17;39.36;100516.59;5091267;28;20032;-64
2021/11/26 01:50:33;;;;;;;3.53;1.40;;;;;;;18.17;39.58;100520.06;5092418;28;20024;-63
2021/11/26 01:52:58;;;;;;;2.95;1.10;;;;;;;18.16;39.19;100515.75;5092964;28;20039;-64
2021/11/26 01:55:23;;;;;;;4.00;1.65;;;;;;;18.16;39.44;100509.66;5091747;28;20020;-64
2021/11/26 01:57:48;;;;;;;2.92;1.17;;;;;;;18.16;39.67;100501.75;5092740;28;20502;-64
2021/11/26 02:00:21;;;;;;;3.15;1.10;;;;;;;18.14;39.23;100504.50;5092584;28;20310;-63
2021/11/26 02:02:47;;;;;;;2.70;1.10;;;;;;;18.13;39.25;100494.91;5091419;28;20035;-63
2021/11/26 02:05:12;;;;;;;4.22;1.48;;;;;;;18.14;39.42;100483.41;5092419;28;20020;-63
2021/11/26 02:07:37;;;;;;;3.25;1.13;;;;;;;18.09;39.42;100475.91;5091261;28;20376;-64
2021/11/26 02:10:04;;;;;;;4.15;1.25;;;;;;;18.11;39.38;100479.22;5092444;28;20472;-64
2021/11/26 02:12:31;;;;;;;2.92;1.30;;;;;;;18.12;39.38;100474.81;5092025;28;20482;-64
2021/11/26 02:14:58;;;;;;;4.00;1.42;;;;;;;18.12;39.45;100469.53;5091971;28;20050;-64
2021/11/26 02:17:23;;;;;;;2.92;1.13;;;;;;;18.13;39.79;100460.63;5092310;28;20472;-63
2021/11/26 02:19:56;;;;;;;5.07;1.20;;;;;;;18.14;39.69;100457.03;5092468;28;20024;-63
2021/11/26 02:22:21;;;;;;;4.25;1.20;;;;;;;18.15;39.61;100450.81;5091819;28;20031;-64
2021/11/26 02:24:47;;;;;;;3.90;1.20;;;;;;;18.16;39.67;100449.00;5091985;28;20032;-64
2021/11/26 02:27:16;;;;;;;3.40;1.15;;;;;;;18.18;39.49;100441.78;5092290;28;20036;-63
2021/11/26 02:29:42;;;;;;;4.18;1.40;;;;;;;18.19;39.49;100428.44;5091060;28;20036;-64
2021/11/26 02:32:08;;;;;;;3.55;1.50;;;;;;;18.20;39.62;100435.41;5092019;28;20052;-64
2021/11/26 02:34:33;;;;;;;3.80;1.40;;;;;;;18.22;39.48;100440.53;5092059;28;20056;-63
2021/11/26 02:36:58;;;;;;;3.17;1.17;;;;;;;18.21;39.29;100431.78;5091492;28;20020;-64
2021/11/26 02:39:24;;;;;;;2.80;1.00;;;;;;;18.21;39.67;100421.22;5091667;28;20063;-64
2021/11/26 02:41:49;;;;;;;2.80;1.13;;;;;;;18.22;39.59;100407.09;5092310;28;20028;-64
2021/11/26 02:44:15;;;;;;;2.85;1.00;;;;;;;18.22;39.29;100408.91;5091356;28;20054;-63
2021/11/26 02:46:41;;;;;;;3.85;1.30;;;;;;;18.24;39.43;100406.94;5091673;28;20077;-63
2021/11/26 02:49:06;;;;;;;3.42;1.15;;;;;;;18.23;39.12;100397.34;5092169;28;20067;-64
2021/11/26 02:51:32;;;;;;;2.55;1.00;;;;;;;18.23;39.33;100398.22;5091130;28;20024;-64
2021/11/26 02:53:57;;;;;;;4.00;1.13;;;;;;;18.22;39.45;100391.25;5092265;28;20028;-64
2021/11/26 02:56:23;;;;;;;3.10;1.00;;;;;;;18.23;39.18;100392.94;5091910;28;20089;-64
2021/11/26 02:58:48;;;;;;;3.40;1.30;;;;;;;18.22;39.10;100393.06;5091268;28;20016;-64
2021/11/26 03:01:14;;;;;;;3.03;1.10;;;;;;;18.22;39.11;100379.88;5095259;28;20491;-64
2021/11/26 03:03:40;;;;;;;3.15;1.05;;;;;;;18.21;39.20;100383.47;5095260;28;20037;-63
2021/11/26 03:06:06;;;;;;;1.88;0.85;;;;;;;18.21;38.99;100383.47;5095135;28;20017;-64
2021/11/26 03:08:33;;;;;;;3.45;1.00;;;;;;;18.22;39.67;100382.53;5095393;28;20031;-64
2021/11/26 03:11:00;;;;;;;3.50;1.02;;;;;;;18.22;39.34;100377.25;5095060;28;20070;-63
2021/11/26 03:13:25;;;;;;;3.65;1.10;;;;;;;18.20;39.42;100374.75;5095657;28;20044;-64
2021/11/26 03:15:51;;;;;;;2.88;1.15;;;;;;;18.22;39.52;100367.50;5095557;28;20048;-64
2021/11/26 03:18:18;;;;;;;3.08;0.98;;;;;;;18.23;39.32;100360.44;5094801;28;20514;-64
2021/11/26 03:20:48;;;;;;;2.75;0.90;;;;;;;18.23;39.32;100348.09;5095326;28;20103;-63
2021/11/26 03:23:16;;;;;;;2.72;1.05;;;;;;;18.23;39.38;100339.31;5095853;28;20024;-63
2021/11/26 03:25:41;;;;;;;2.67;1.00;;;;;;;18.24;39.31;100335.72;5094602;28;20028;-63
2021/11/26 03:28:11;;;;;;;2.67;0.95;;;;;;;18.24;39.51;100327.81;5095337;28;20058;-63
2021/11/26 03:30:37;;;;;;;2.28;0.90;;;;;;;18.25;39.24;100318.94;5095048;28;20020;-64
2021/11/26 03:33:03;;;;;;;2.38;1.00;;;;;;;18.25;39.19;100316.31;5094532;28;20042;-64
2021/11/26 03:35:28;;;;;;;2.67;0.98;;;;;;;18.22;39.04;100306.84;5094828;28;20068;-63
2021/11/26 03:37:54;;;;;;;2.40;0.90;;;;;;;18.24;39.36;100307.53;5095324;28;20108;-63
2021/11/26 03:40:21;;;;;;;2.92;1.08;;;;;;;18.25;38.98;100297.84;5094476;28;20471;-63
2021/11/26 03:42:47;;;;;;;3.65;1.20;;;;;;;18.24;39.12;100294.34;5094833;28;20035;-64
2021/11/26 03:45:15;;;;;;;3.30;1.00;;;;;;;18.24;39.11;100297.00;5094987;28;20024;-64
2021/11/26 03:47:40;;;;;;;2.55;1.02;;;;;;;18.21;38.96;100292.00;5094193;28;20394;-64
2021/11/26 03:50:06;;;;;;;3.00;1.15;;;;;;;18.23;39.33;100291.84;5095143;28;20472;-64
2021/11/26 03:52:32;;;;;;;3.05;0.93;;;;;;;18.22;39.32;100293.66;5094911;28;20099;-63
2021/11/26 03:54:57;;;;;;;3.28;1.00;;;;;;;18.22;39.28;100279.66;5094030;28;20100;-63
2021/11/26 03:57:23;;;;;;;1.88;0.90;;;;;;;18.21;39.14;100283.25;5094938;28;20044;-64
2021/11/26 03:59:48;;;;;;;3.55;1.10;;;;;;;18.21;38.98;100277.97;5094697;28;20044;-64
2021/11/26 04:02:14;;;;;;;2.03;0.80;;;;;;;18.21;39.42;100270.06;5094557;28;20059;-64
2021/11/26 04:04:39;;;;;;;3.17;0.98;;;;;;;18.20;39.50;100268.38;5094917;28;20763;-64
2021/11/26 04:07:05;;;;;;;2.00;0.88;;;;;;;18.21;39.42;100254.25;5094870;28;20123;-64
2021/11/26 04:09:30;;;;;;;1.60;0.70;;;;;;;18.20;39.24;100253.41;5093906;28;20074;-64
2021/11/26 04:11:56;;;;;;;2.65;0.98;;;;;;;18.21;39.28;100255.06;5093780;28;20146;-63
2021/11/26 04:14:21;;;;;;;3.03;0.80;;;;;;;18.22;39.47;100245.38;5093842;28;20119;-63
2021/11/26 04:16:48;;;;;;;2.70;0.80;;;;;;;18.22;39.55;100248.00;5094466;28;20493;-64
2021/11/26 04:19:13;;;;;;;1.98;0.80;;;;;;;18.21;39.18;100239.25;5094585;28;20100;-64
2021/11/26 04:21:39;;;;;;;2.65;0.93;;;;;;;18.22;39.10;100229.53;5093535;28;20055;-63
2021/11/26 04:24:04;;;;;;;2.40;0.90;;;;;;;18.22;39.10;100226.91;5094395;28;20056;-64
2021/11/26 04:26:30;;;;;;;2.65;1.00;;;;;;;18.21;39.18;100220.78;5094058;28;20024;-64
2021/11/26 04:28:56;;;;;;;2.55;0.82;;;;;;;18.23;39.26;100221.50;5093516;28;20416;-64
2021/11/26 04:31:22;;;;;;;2.22;0.80;;;;;;;18.23;39.09;100223.28;5094524;28;20028;-64
2021/11/26 04:33:47;;;;;;;3.03;0.90;;;;;;;18.22;39.42;100221.63;5094094;28;20026;-63
2021/11/26 04:36:14;;;;;;;3.05;0.95;;;;;;;18.23;39.18;100218.00;5093664;28;20028;-64
2021/11/26 04:38:42;;;;;;;2.17;0.90;;;;;;;18.22;39.27;100211.06;5093981;28;20020;-64
2021/11/26 04:41:08;;;;;;;2.97;0.85;;;;;;;18.22;38.96;100208.44;5094507;28;20024;-64
2021/11/26 04:43:33;;;;;;;3.30;1.02;;;;;;;18.21;39.22;100199.69;5093148;28;20484;-63
2021/11/26 04:45:58;;;;;;;2.45;0.77;;;;;;;18.20;39.31;100200.66;5094205;28;20043;-63
2021/11/26 04:48:26;;;;;;;2.22;0.98;;;;;;;18.21;39.33;100186.50;5093706;28;20104;-64
2021/11/26 04:50:52;;;;;;;3.50;1.00;;;;;;;18.22;39.62;100184.72;5093253;28;20107;-64
2021/11/26 04:53:18;;;;;;;2.30;1.00;;;;;;;18.21;39.47;100186.50;5093759;28;20439;-64
2021/11/26 04:55:44;;;;;;;3.63;0.90;;;;;;;18.22;39.73;100182.06;5093530;28;20114;-63
2021/11/26 04:58:09;;;;;;;1.65;0.80;;;;;;;18.22;39.50;100174.97;5093004;28;20020;-64
2021/11/26 05:00:35;;;;;;;3.08;0.80;;;;;;;18.21;39.40;100168.03;5093598;28;20487;-64
2021/11/26 05:03:01;;;;;;;2.55;1.00;;;;;;;18.22;39.45;100168.88;5093851;28;20036;-64
2021/11/26 05:05:26;;;;;;;2.53;0.77;;;;;;;18.22;39.34;100159.16;5092978;28;20028;-64
2021/11/26 05:07:52;;;;;;;2.00;0.77;;;;;;;18.23;39.13;100154.69;5093797;28;20383;-64
2021/11/26 05:10:19;;;;;;;2.00;0.80;;;;;;;18.21;39.03;100144.28;5093773;28;20040;-63
2021/11/26 05:12:56;;;;;;;3.38;0.90;;;;;;;18.23;38.93;100146.78;5093100;28;20024;-64
2021/11/26 05:15:26;;;;;;;2.63;0.88;;;;;;;18.22;39.24;100139.88;5094382;28;20479;-64
2021/11/26 05:18:00;;;;;;;2.05;0.80;;;;;;;18.23;39.16;100138.88;5093935;28;20298;-63
2021/11/26 05:20:27;;;;;;;2.13;0.68;;;;;;;18.22;39.17;100131.97;5094540;28;20026;-63
2021/11/26 05:22:53;;;;;;;3.00;1.02;;;;;;;18.22;39.32;100129.31;5096077;28;20079;-63
2021/11/26 05:25:19;;;;;;;2.67;1.10;;;;;;;18.22;39.49;100126.69;5097226;28;20083;-64
2021/11/26 05:27:44;;;;;;;1.83;0.70;;;;;;;18.21;39.42;100115.28;5096403;28;20028;-64
2021/11/26 05:30:11;;;;;;;1.60;0.80;;;;;;;18.22;39.55;100116.13;5102139;28;20038;-63
2021/11/26 05:32:40;;;;;;;3.60;1.13;;;;;;;18.22;39.65;100106.41;5099913;28;20056;-64
2021/11/26 05:35:11;;;;;;;3.03;1.15;;;;;;;18.23;39.66;100109.88;5101004;28;20020;-64
2021/11/26 05:37:37;;;;;;;3.78;1.00;;;;;;;18.22;39.41;100098.50;5099422;28;20039;-64
2021/11/26 05:40:04;;;;;;;2.83;0.90;;;;;;;18.23;39.61;100105.44;5097653;28;20031;-64
2021/11/26 05:42:29;;;;;;;3.38;1.20;;;;;;;18.23;39.33;100099.31;5097318;28;20047;-64
2021/11/26 05:44:54;;;;;;;3.38;0.90;;;;;;;18.22;39.12;100084.47;5098594;28;20077;-64
2021/11/26 05:47:20;;;;;;;2.65;0.90;;;;;;;18.22;39.00;100087.94;5092610;28;20044;-63
2021/11/26 05:49:45;;;;;;;3.13;1.13;;;;;;;18.22;39.03;100090.59;5093089;28;20036;-63
2021/11/26 05:52:10;;;;;;;2.95;1.00;;;;;;;18.22;38.96;100080.03;5093032;28;20035;-63
2021/11/26 05:54:37;;;;;;;1.92;0.93;;;;;;;18.22;38.84;100060.75;5091880;28;20040;-63
2021/11/26 05:57:03;;;;;;;3.92;1.05;;;;;;;18.22;39.10;100069.47;5092833;28;20065;-63
2021/11/26 05:59:29;;;;;;;2.88;0.93;;;;;;;18.22;39.60;100063.38;5092443;28;20043;-64
2021/11/26 06:01:55;;;;;;;2.53;0.90;;;;;;;18.22;39.74;100053.66;5092334;28;20045;-64
2021/11/26 06:04:20;;;;;;;3.63;1.05;;;;;;;18.22;40.16;100042.28;5092740;28;20028;-64
2021/11/26 06:06:49;;;;;;;3.43;1.13;;;;;;;18.22;40.93;100040.47;5091774;28;20055;-64
2021/11/26 06:09:15;;;;;;;2.47;0.82;;;;;;;18.23;40.96;100038.66;5092826;28;20375;-63
2021/11/26 06:11:40;;;;;;;2.20;0.90;;;;;;;18.25;41.08;100037.53;5092504;28;20067;-64
2021/11/26 06:14:05;;;;;;;3.65;1.05;;;;;;;18.26;40.84;100038.38;5091985;28;20036;-65
2021/11/26 06:16:31;;;;;;;1.92;0.70;;;;;;;18.26;41.02;100028.66;5092343;28;20054;-63
2021/11/26 06:18:56;;;;;;;4.38;1.13;;;;;;;18.29;40.95;100030.16;5092671;28;20020;-64
2021/11/26 06:21:21;;;;;;;2.47;0.90;;;;;;;18.29;41.15;100020.47;5091724;28;20020;-66
2021/11/26 06:23:47;;;;;;;2.83;0.90;;;;;;;18.29;41.24;100017.84;5092580;28;20073;-63
2021/11/26 06:26:13;;;;;;;1.58;0.70;;;;;;;18.31;40.99;100009.78;5092934;28;20459;-65
2021/11/26 06:28:38;;;;;;;2.70;0.88;;;;;;;18.33;41.21;100007.81;5091449;28;20034;-64
2021/11/26 06:31:03;;;;;;;4.03;0.90;;;;;;;18.37;41.06;100005.69;5092592;28;20028;-64
2021/11/26 06:33:29;;;;;;;1.95;0.60;;;;;;;18.35;41.05;99992.66;5092530;28;20024;-65
2021/11/26 06:35:54;;;;;;;4.97;0.97;;;;;;;18.39;40.94;99987.91;5097306;28;20409;-64
2021/11/26 06:38:20;;;;;;;3.40;1.13;;;;;;;18.40;40.55;99982.50;5099866;28;20285;-65
2021/11/26 06:40:45;;;;;;;3.45;1.10;;;;;;;18.40;40.72;99976.41;5099225;28;20028;-64
2021/11/26 06:43:11;;;;;;;2.92;1.20;;;;;;;18.41;40.80;99967.50;5098475;28;20016;-64
2021/11/26 06:45:36;;;;;;;3.15;0.98;;;;;;;18.42;40.74;99966.50;5099126;28;20047;-65
2021/11/26 06:48:01;;;;;;;3.40;1.08;;;;;;;18.42;40.92;99971.78;5099268;28;20027;-65
2021/11/26 06:50:27;;;;;;;3.20;1.00;;;;;;;18.41;41.00;99965.69;5097993;28;20077;-64
2021/11/26 06:52:52;;;;;;;4.40;0.95;;;;;;;18.44;41.20;99965.41;5099295;28;20166;-63
2021/11/26 06:55:17;;;;;;;2.47;1.00;;;;;;;18.44;41.45;99960.13;5099281;28;20464;-64
2021/11/26 06:57:43;;;;;;;4.00;1.30;;;;;;;18.45;41.17;99964.44;5098155;28;20321;-64
2021/11/26 07:00:13;;;;;;;2.63;0.85;;;;;;;18.46;40.84;99958.16;5098965;28;20020;-63
2021/11/26 07:02:39;;;;;;;3.83;1.17;;;;;;;18.48;41.09;99958.00;5098446;28;20012;-63
2021/11/26 07:05:05;;;;;;;3.78;1.10;;;;;;;18.48;41.45;99947.47;5098216;28;20027;-63
2021/11/26 07:07:30;;;;;;;2.75;1.00;;;;;;;18.48;40.84;99942.19;5098555;28;20027;-64
2021/11/26 07:09:56;;;;;;;4.35;1.27;;;;;;;18.48;40.82;99936.91;5098685;28;20078;-64
2021/11/26 07:12:21;;;;;;;4.88;1.40;;;;;;;18.48;40.10;99935.13;5098207;28;20039;-76
2021/11/26 07:14:47;;;;;;;5.05;1.40;;;;;;;18.48;40.29;99929.84;5097897;28;20032;-62
2021/11/26 07:17:14;;;;;;;5.43;1.75;;;;;;;18.47;40.14;99924.72;5097885;28;20115;-62
2021/11/26 07:19:40;;;;;;;5.35;1.60;;;;;;;18.48;40.42;99927.19;5098389;28;20036;-63
2021/11/26 07:22:06;;;;;;;3.28;1.30;;;;;;;18.49;40.69;99918.28;5098728;28;20483;-63
2021/11/26 07:24:33;;;;;;;6.05;1.52;;;;;;;18.50;39.99;99911.22;5097704;28;20066;-61
2021/11/26 07:26:59;;;;;;;5.25;2.03;;;;;;;18.52;40.64;99916.31;5098220;28;20044;-63
2021/11/26 07:29:24;;;;;;;4.35;1.25;;;;;;;18.54;40.55;99917.84;5097973;28;20074;-63
2021/11/26 07:31:50;;;;;;;4.47;1.42;;;;;;;18.55;40.59;99923.94;5097807;28;20387;-65
2021/11/26 07:34:15;;;;;;;5.70;1.30;;;;;;;18.57;40.68;99912.28;5098118;28;20110;-61
2021/11/26 07:36:41;;;;;;;5.68;1.40;;;;;;;18.60;40.61;99913.78;5097928;28;20024;-62
2021/11/26 07:39:06;;;;;;;4.80;1.38;;;;;;;18.60;40.69;99914.59;5097978;28;20043;-60
2021/11/26 07:41:31;;;;;;;4.20;1.35;;;;;;;18.62;40.75;99917.91;5098198;28;20032;-62
2021/11/26 07:43:57;;;;;;;4.72;1.40;;;;;;;18.63;40.74;99914.31;5098553;28;20415;-60
2021/11/26 07:46:22;;;;;;;4.07;1.42;;;;;;;18.64;40.70;99908.06;5094886;28;20024;-61
2021/11/26 07:48:48;;;;;;;4.53;1.42;;;;;;;18.65;40.49;99898.31;5094607;28;20024;-63
2021/11/26 07:51:13;;;;;;;5.50;1.40;;;;;;;18.64;40.70;99894.03;5095540;28;20070;-61
2021/11/26 07:53:39;;;;;;;5.28;1.83;;;;;;;18.66;40.65;99886.81;5094062;28;20054;-62
2021/11/26 07:56:04;;;;;;;5.63;1.58;;;;;;;18.67;40.80;99876.09;5095094;28;20169;-60
2021/11/26 07:58:30;;;;;;;5.72;1.38;;;;;;;18.69;40.63;99870.63;5094603;28;20077;-61
2021/11/26 08:00:55;;;;;;;5.82;1.15;;;;;;;18.70;40.73;99861.75;5094317;28;20016;-60
2021/11/26 08:03:21;;;;;;;4.13;1.48;;;;;;;18.71;41.01;99858.13;5094816;28;20031;-61
2021/11/26 08:05:57;;;;;;;4.25;1.45;;;;;;;18.72;40.49;99859.78;5094215;28;20472;-62
2021/11/26 08:08:29;;;;;;;4.32;1.30;;;;;;;18.72;40.86;99848.41;5094159;28;20047;-61
2021/11/26 08:10:54;;;;;;;4.30;1.38;;;;;;;18.75;40.88;99856.00;5094769;28;20028;-61
2021/11/26 08:13:19;;;;;;;6.53;1.48;;;;;;;18.77;40.84;99856.69;5094505;28;20032;-62
2021/11/26 08:15:44;;;;;;;4.67;1.70;;;;;;;18.78;40.94;99842.50;5093436;28;20044;-61
2021/11/26 08:18:10;;;;;;;4.90;1.50;;;;;;;18.78;40.49;99834.59;5094354;28;20281;-62
2021/11/26 08:20:37;;;;;;;5.97;1.25;;;;;;;18.80;40.89;99841.38;5093714;28;20099;-62
2021/11/26 08:23:03;;;;;;;5.68;1.90;;;;;;;18.73;39.82;99827.13;5094677;28;20040;-62
2021/11/26 08:25:28;;;;;;;6.57;1.77;;;;;;;18.73;40.57;99831.59;5094294;28;20060;-61
2021/11/26 08:27:54;;;;;;;6.28;1.60;;;;;;;18.71;40.45;99829.09;5093590;28;20063;-64
2021/11/26 08:30:21;;;;;;;5.03;1.52;;;;;;;18.73;40.57;99816.56;5094259;28;20047;-61
2021/11/26 08:32:48;;;;;;;4.10;1.38;;;;;;;18.73;40.62;99806.00;5093956;28;20040;-62
2021/11/26 08:35:13;;;;;;;5.43;1.67;;;;;;;18.73;40.48;99795.47;5093555;28;20067;-62
2021/11/26 08:37:39;;;;;;;4.50;1.45;;;;;;;18.74;40.61;99794.50;5093855;28;20447;-62
2021/11/26 08:40:06;;;;;;;6.97;2.10;;;;;;;18.76;40.50;99794.34;5094057;28;20032;-61
2021/11/26 08:42:32;;;;;;;4.72;1.52;;;;;;;18.76;40.56;99787.25;5092838;28;20063;-63
2021/11/26 08:44:57;;;;;;;4.85;1.70;;;;;;;18.77;40.70;99786.25;5093831;28;20035;-64
2021/11/26 08:47:24;;;;;;;5.30;1.38;;;;;;;18.78;40.68;99787.09;5093920;28;20031;-61
2021/11/26 08:49:49;;;;;;;4.93;1.67;;;;;;;18.78;40.50;99779.97;5093512;28;20479;-60
2021/11/26 08:52:15;;;;;;;3.78;1.13;;;;;;;18.79;40.48;99772.91;5093959;28;20032;-64
2021/11/26 08:54:41;;;;;;;6.05;1.70;;;;;;;18.79;40.42;99765.00;5093655;28;20024;-64
2021/11/26 08:57:06;;;;;;;4.30;1.42;;;;;;;18.79;40.82;99762.34;5092896;28;20037;-64
2021/11/26 08:59:32;;;;;;;4.57;1.35;;;;;;;18.78;40.70;99761.50;5093415;28;20039;-64
2021/11/26 09:01:57;;;;;;;6.32;1.60;;;;;;;18.78;40.77;99745.66;5093679;28;20377;-63
2021/11/26 09:04:25;;;;;;;6.60;1.48;;;;;;;18.80;40.74;99740.25;5093232;28;20017;-64
2021/11/26 09:06:52;;;;;;;5.07;1.40;;;;;;;18.80;40.33;99741.09;5093766;28;20039;-62
2021/11/26 09:09:19;;;;;;;4.53;1.23;;;;;;;18.81;40.24;99742.72;5093536;28;20044;-62
2021/11/26 09:11:44;;;;;;;4.70;1.27;;;;;;;18.81;40.36;99737.44;5092493;28;20480;-62
2021/11/26 09:14:10;;;;;;;4.87;1.40;;;;;;;18.81;40.44;99733.97;5093415;28;20104;-63
2021/11/26 09:16:35;;;;;;;4.22;1.55;;;;;;;18.82;40.51;99725.09;5092766;28;20292;-63
2021/11/26 09:19:02;;;;;;;4.05;1.50;;;;;;;18.83;40.45;99718.81;5092607;28;20119;-62
2021/11/26 09:21:27;;;;;;;4.03;1.33;;;;;;;18.83;40.56;99717.03;5093200;28;20028;-62
2021/11/26 09:23:53;;;;;;;4.88;1.70;;;;;;;18.83;40.44;99714.38;5092688;28;20028;-63
2021/11/26 09:26:18;;;;;;;5.10;1.38;;;;;;;18.83;40.43;99710.88;5093222;28;20507;-62
2021/11/26 09:28:44;;;;;;;5.35;1.65;;;;;;;18.82;39.76;99702.16;5092808;28;20379;-62
2021/11/26 09:31:09;;;;;;;5.75;1.50;;;;;;;18.80;39.82;99704.13;5092357;28;20024;-63
2021/11/26 09:33:35;;;;;;;5.07;1.30;;;;;;;18.80;39.71;99698.84;5093036;28;20406;-62
2021/11/26 09:36:05;;;;;;;4.18;1.40;;;;;;;18.82;39.88;99699.50;5093284;28;20024;-63
2021/11/26 09:38:32;;;;;;;5.40;1.50;;;;;;;18.80;39.61;99688.28;5091668;28;20031;-61
2021/11/26 09:40:58;;;;;;;4.80;1.40;;;;;;;18.81;39.72;99675.91;5092751;28;20032;-63
2021/11/26 09:43:23;;;;;;;4.32;1.50;;;;;;;18.80;39.83;99659.25;5092634;28;20108;-61
2021/11/26 09:45:49;;;;;;;4.05;1.38;;;;;;;18.83;39.81;99663.38;5093722;28;20032;-62
2021/11/26 09:48:14;;;;;;;4.72;1.60;;;;;;;18.96;39.28;99661.19;5093574;28;20047;-61
2021/11/26 09:50:39;;;;;;;4.15;1.30;;;;;;;19.06;39.45;99655.75;5094220;28;20024;-61
2021/11/26 09:53:12;;;;;;;5.38;1.73;;;;;;;19.19;38.79;99652.66;5093002;28;20024;-61
2021/11/26 09:55:37;;;;;;;4.00;1.50;;;;;;;19.30;38.52;99638.34;5093667;28;20051;-62
2021/11/26 09:58:03;;;;;;;5.35;2.42;;;;;;;19.37;38.13;99624.31;5093297;28;20040;-61
2021/11/26 10:00:29;;;;;;;5.78;2.00;;;;;;;19.47;38.14;99623.34;5093251;28;20111;-64
2021/11/26 10:02:59;;;;;;;4.88;1.67;;;;;;;19.53;37.98;99617.41;5092922;28;20055;-63
2021/11/26 10:05:32;;;;;;;5.35;1.98;;;;;;;19.61;37.89;99606.84;5092518;28;20124;-64
2021/11/26 10:07:57;;;;;;;4.80;1.47;;;;;;;19.67;37.60;99597.44;5091860;28;20409;-65
2021/11/26 10:10:32;;;;;;;4.32;1.73;;;;;;;19.73;37.47;99588.84;5096269;28;20028;-64
2021/11/26 10:12:59;;;;;;;4.53;1.40;;;;;;;19.80;37.52;99587.22;5091645;28;20358;-61
2021/11/26 10:15:33;;;;;;;5.28;1.58;;;;;;;19.77;37.79;99587.53;5092020;28;20040;-64
2021/11/26 10:18:10;;;;;;;;;;;;;;;19.65;38.05;99567.72;5092763;28;20027;-64
2021/11/26 10:20:52;;;;;;;3.30;1.40;;;;;;;19.55;37.84;99560.75;5091120;28;19919;-64
2021/11/26 10:23:19;;;;;;;4.95;1.70;;;;;;;19.47;38.23;99557.28;5092453;28;20020;-66
2021/11/26 10:25:45;;;;;;;6.95;1.55;;;;;;;19.40;38.10;99543.91;5091965;28;20028;-64
2021/11/26 10:28:11;;;;;;;6.30;1.92;;;;;;;19.35;38.43;99544.41;5091264;28;20024;-63
2021/11/26 10:30:43;;;;;;;4.95;1.40;;;;;;;19.28;38.44;99527.56;5091502;28;20024;-64
2021/11/26 10:33:24;;;;;;;4.70;1.60;;;;;;;19.26;38.85;99518.16;5091988;28;20077;-65
2021/11/26 10:35:53;;;;;;;6.53;1.55;;;;;;;19.22;38.90;99517.66;5091620;28;20036;-65
2021/11/26 10:38:26;;;;;;;6.25;1.40;;;;;;;19.19;38.91;99510.88;5092383;28;20032;-65
2021/11/26 10:40:57;;;;;;;4.53;1.40;;;;;;;19.17;38.71;99493.56;5091854;28;20024;-64
2021/11/26 10:43:41;;;;;;;5.43;1.50;;;;;;;19.14;38.56;99497.34;5091216;28;20024;-64
2021/11/26 10:56:50;;;;;;;5.22;1.48;;;;;;;19.06;38.68;99456.88;5090587;28;20030;-65
2021/11/26 10:59:30;;;;;;;4.97;1.52;;;;;;;19.05;38.54;99449.97;5091844;28;20532;-65
2021/11/26 11:01:56;;;;;;;4.78;1.40;;;;;;;19.02;38.69;99440.56;5091855;28;20050;-65
2021/11/26 11:04:32;;;;;;;5.82;1.70;;;;;;;18.99;38.39;99431.16;5092650;28;20038;-66
2021/11/26 11:07:03;;;;;;;5.10;1.45;;;;;;;19.09;38.30;99424.88;5096986;28;20024;-64
2021/11/26 11:09:44;;;;;;;4.40;1.55;;;;;;;19.21;38.16;99415.63;5093465;28;20123;-65
2021/11/26 11:12:11;;;;;;;5.80;1.60;;;;;;;19.33;37.96;99405.56;5094758;28;20055;-63
2021/11/26 11:14:37;;;;;;;3.95;1.48;;;;;;;19.42;37.81;99398.44;5092204;28;20032;-63
2021/11/26 11:17:04;;;;;;;3.80;1.52;;;;;;;19.47;37.56;99390.81;5092207;28;20020;-60
2021/11/26 11:19:30;;;;;;;5.78;1.70;;;;;;;19.51;37.48;99385.03;5093722;28;20372;-61
2021/11/26 11:21:59;;;;;;;5.72;1.35;;;;;;;19.54;37.31;99371.50;5097189;28;20012;-60
2021/11/26 11:24:26;;;;;;;4.38;1.35;;;;;;;19.56;37.18;99371.31;5094754;28;20383;-63
2021/11/26 11:26:53;;;;;;;4.60;1.42;;;;;;;19.53;37.72;99356.63;5095848;28;20467;-66
2021/11/26 11:29:19;;;;;;;7.13;1.70;;;;;;;19.53;37.35;99343.41;5097664;28;20081;-62
2021/11/26 11:31:46;;;;;;;5.32;1.48;;;;;;;19.56;36.96;99343.06;5094556;28;20400;-63
2021/11/26 11:34:13;;;;;;;4.75;1.83;;;;;;;19.48;37.63;99323.78;5095102;28;20032;-60
2021/11/26 11:36:40;;;;;;;4.75;1.50;;;;;;;19.42;37.77;99327.91;5095080;28;20054;-60
2021/11/26 11:39:07;;;;;;;5.72;1.63;;;;;;;19.35;38.05;99322.50;5094452;28;20476;-59