Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:00;;;;;;;16.92;8.77;;;4.30;99.90;;;;;;5055570;28;20045;-72
2021/03/07 00:02:25;;;;;;;15.40;9.35;;;4.30;99.90;;;;;;5058828;28;20028;-72
2021/03/07 00:04:51;;;;;;;17.58;8.98;;;4.30;99.90;;;;;;5059532;28;20040;-72
2021/03/07 00:07:17;;;;;;;15.35;9.00;;;4.30;99.90;;;;;;5062489;28;20075;-72
2021/03/07 00:09:43;;;;;;;14.98;9.23;;;4.30;99.90;;;;;;5062485;28;20028;-72
2021/03/07 00:12:09;;;;;;;16.40;8.77;;;4.30;99.90;;;;;;5062092;28;20105;-72
2021/03/07 00:14:34;;;;;;;14.10;8.80;;;4.30;99.90;;;;;;5042142;28;20447;-72
2021/03/07 00:17:00;;;;;;;17.48;9.40;;;4.30;99.90;;;;;;5059397;28;20484;-73
2021/03/07 00:19:26;;;;;;;14.95;9.45;;;4.30;99.90;;;;;;5057525;28;20036;-73
2021/03/07 00:21:53;;;;;;;13.07;8.70;;;4.30;99.90;;;;;;5041849;28;20039;-73
2021/03/07 00:24:19;;;;;;;16.15;9.60;;;4.30;99.90;;;;;;5060218;28;20032;-73
2021/03/07 00:26:44;;;;;;;14.13;9.00;;;4.30;99.90;;;;;;5035796;28;20025;-73
2021/03/07 00:29:10;;;;;;;16.25;9.73;;;4.30;99.90;;;;;;5058967;28;20047;-73
2021/03/07 00:31:36;;;;;;;17.92;10.05;;;4.30;99.90;;;;;;5039949;28;20029;-73
2021/03/07 00:34:02;;;;;;;16.80;9.55;;;4.30;99.90;;;;;;5061890;28;20020;-73
2021/03/07 00:36:28;;;;;;;24.65;9.93;;;4.30;99.90;;;;;;5056342;28;20140;-72
2021/03/07 00:38:53;;;;;;;17.95;9.88;;;4.20;99.90;;;;;;5040147;28;20099;-73
2021/03/07 00:41:19;;;;;;;18.15;10.48;;;4.20;99.90;;;;;;5054639;28;20507;-73
2021/03/07 00:43:45;;;;;;;16.20;9.68;;;4.20;99.90;;;;;;5061001;28;20036;-73
2021/03/07 00:46:10;;;;;;;17.83;10.05;;;4.20;99.90;;;;;;5063299;28;20039;-73
2021/03/07 00:48:36;;;;;;;13.82;8.93;;;4.20;99.90;;;;;;5061614;28;20777;-74
2021/03/07 00:51:02;;;;;;;24.45;10.68;;;4.20;99.90;;;;;;5045712;28;20063;-73
2021/03/07 00:53:27;;;;;;;17.50;9.77;;;4.20;99.90;;;;;;5045449;28;20133;-73
2021/03/07 00:55:53;;;;;;;15.13;9.73;;;4.20;99.90;;;;;;5062026;28;20925;-73
2021/03/07 00:58:19;;;;;;;15.10;9.60;;;4.20;99.90;;;;;;5053886;28;20128;-73
2021/03/07 01:00:46;;;;;;;16.80;9.18;;;4.20;99.90;;;;;;5062228;28;20086;-73
2021/03/07 01:03:13;;;;;;;15.20;9.35;;;4.10;99.90;;;;;;5061330;28;20103;-73
2021/03/07 01:05:39;;;;;;;16.77;9.95;;;4.20;99.90;;;;;;5058056;28;20037;-73
2021/03/07 01:08:05;;;;;;;15.52;9.10;;;4.10;99.90;;;;;;5057400;28;20044;-73
2021/03/07 01:10:43;;;;;;;14.93;9.75;;;4.10;99.90;;;;;;5063003;28;20032;-73
2021/03/07 01:13:13;;;;;;;18.20;8.27;;;4.20;99.90;;;;;;5059682;28;20036;-73
2021/03/07 01:15:39;;;;;;;15.32;7.93;;;4.10;99.90;;;;;;5059875;28;20455;-73
2021/03/07 01:18:06;;;;;;;19.55;8.10;;;4.10;99.90;;;;;;5056124;28;20157;-73
2021/03/07 01:20:32;;;;;;;13.15;7.53;;;4.10;99.90;;;;;;5043398;28;20127;-73
2021/03/07 01:22:58;;;;;;;10.20;6.18;;;4.10;99.90;;;;;;5057866;28;20044;-73
2021/03/07 01:25:31;;;;;;;19.25;6.72;;;4.10;99.90;;;;;;5038602;28;20404;-73
2021/03/07 01:27:57;;;;;;;12.98;7.18;;;4.00;99.90;;;;;;5062718;28;20112;-73
2021/03/07 01:30:24;;;;;;;11.70;6.22;;;4.00;99.90;;;;;;5063041;28;20292;-73
2021/03/07 01:32:50;;;;;;;12.70;6.63;;;4.00;99.90;;;;;;5062184;28;20047;-73
2021/03/07 01:35:17;;;;;;;12.77;6.63;;;4.00;99.90;;;;;;5044716;28;20060;-74
2021/03/07 01:37:43;;;;;;;14.20;6.70;;;4.00;99.90;;;;;;5040698;28;20132;-73
2021/03/07 01:40:11;;;;;;;11.27;6.90;;;4.00;99.90;;;;;;5060565;28;20116;-73
2021/03/07 01:42:41;;;;;;;11.98;7.18;;;4.00;99.90;;;;;;5055155;28;20267;-73
2021/03/07 01:45:07;;;;;;;15.32;7.43;;;4.00;99.90;;;;;;5060517;28;20127;-73
2021/03/07 01:47:33;;;;;;;9.95;6.07;;;4.00;99.90;;;;;;5061025;28;20032;-73
2021/03/07 01:50:01;;;;;;;14.15;6.78;;;3.90;99.90;;;;;;5061261;28;20105;-73
2021/03/07 01:52:27;;;;;;;11.60;6.25;;;3.90;99.90;;;;;;5043065;28;20040;-73
2021/03/07 01:54:53;;;;;;;8.57;5.35;;;3.90;99.90;;;;;;5059274;28;20663;-73
2021/03/07 01:57:21;;;;;;;13.35;5.20;;;3.90;99.90;;;;;;5056894;28;20040;-73
2021/03/07 01:59:50;;;;;;;9.23;4.30;;;3.80;99.90;;;;;;5043762;28;20044;-73
2021/03/07 02:02:16;;;;;;;6.90;4.53;;;3.80;99.90;;;;;;5060951;28;20450;-74
2021/03/07 02:04:41;;;;;;;14.90;4.40;;;3.80;99.90;;;;;;5041736;28;20028;-73
2021/03/07 02:07:08;;;;;;;8.70;4.30;;;3.80;99.90;;;;;;5053870;28;20035;-74
2021/03/07 02:09:33;;;;;;;8.77;4.60;;;3.80;99.90;;;;;;5042148;28;20032;-73
2021/03/07 02:12:00;;;;;;;9.13;4.53;;;3.80;99.90;;;;;;5061242;28;20047;-73
2021/03/07 02:14:29;;;;;;;9.13;4.30;;;3.80;99.90;;;;;;5062610;28;20033;-73
2021/03/07 02:16:57;;;;;;;8.43;4.10;;;3.80;99.90;;;;;;5061929;28;20447;-73
2021/03/07 02:19:28;;;;;;;9.30;4.90;;;3.80;99.90;;;;;;5062375;28;20032;-73
2021/03/07 02:21:58;;;;;;;6.60;4.47;;;3.80;99.90;;;;;;5060655;28;20058;-73
2021/03/07 02:24:24;;;;;;;8.88;5.05;;;3.80;99.90;;;;;;5059912;28;20169;-73
2021/03/07 02:26:51;;;;;;;10.07;5.25;;;3.70;99.90;;;;;;5044162;28;20054;-73
2021/03/07 02:29:20;;;;;;;8.80;5.07;;;3.70;99.90;;;;;;5061298;28;20712;-73
2021/03/07 02:32:08;;;;;;;15.32;5.70;;;3.70;99.90;;;;;;5054821;28;20071;-73
2021/03/07 02:34:41;;;;;;;12.27;4.75;;;3.70;99.90;;;;;;5056552;28;20083;-73
2021/03/07 02:37:10;;;;;;;7.53;4.60;;;3.70;99.90;;;;;;5061258;28;20071;-74
2021/03/07 02:39:39;;;;;;;11.15;4.65;;;3.70;99.90;;;;;;5043362;28;20036;-72
2021/03/07 02:42:16;;;;;;;9.57;4.40;;;3.50;99.90;;;;;;5044769;28;20094;-73
2021/03/07 02:44:46;;;;;;;9.13;4.07;;;3.50;99.90;;;;;;5062037;28;20039;-73
2021/03/07 02:47:14;;;;;;;10.55;4.47;;;3.50;99.90;;;;;;5060767;28;20036;-73
2021/03/07 02:49:41;;;;;;;8.80;4.47;;;3.50;99.90;;;;;;5062686;28;20048;-72
2021/03/07 02:52:07;;;;;;;12.07;5.25;;;3.40;99.90;;;;;;5061195;28;20040;-73
2021/03/07 02:54:36;;;;;;;7.65;3.50;;;3.40;99.90;;;;;;5060698;28;20078;-73
2021/03/07 02:57:03;;;;;;;8.15;3.67;;;3.30;99.90;;;;;;5059529;28;20037;-72
2021/03/07 02:59:30;;;;;;;8.05;3.58;;;3.30;99.90;;;;;;5057309;28;20040;-72
2021/03/07 03:01:59;;;;;;;7.15;3.35;;;3.30;99.90;;;;;;5061417;28;20064;-72
2021/03/07 03:04:25;;;;;;;6.90;3.53;;;3.20;99.90;;;;;;5062016;28;20067;-72
2021/03/07 03:06:52;;;;;;;7.07;3.60;;;3.20;99.90;;;;;;5061330;28;20048;-72
2021/03/07 03:09:20;;;;;;;9.57;4.32;;;3.20;99.90;;;;;;5039873;28;20044;-72
2021/03/07 03:11:47;;;;;;;6.30;2.63;;;3.20;99.90;;;;;;5061417;28;20036;-72
2021/03/07 03:14:14;;;;;;;8.80;3.15;;;3.20;99.90;;;;;;5056427;28;20455;-72
2021/03/07 03:16:46;;;;;;;12.30;4.57;;;3.20;99.90;;;;;;5060383;28;20028;-72
2021/03/07 03:19:13;;;;;;;5.55;2.67;;;3.20;99.90;;;;;;5059462;28;20127;-73
2021/03/07 03:21:39;;;;;;;8.68;3.00;;;3.20;99.90;;;;;;5042396;28;20041;-72
2021/03/07 03:24:07;;;;;;;6.18;3.38;;;3.20;99.90;;;;;;5036245;28;20036;-73
2021/03/07 03:26:33;;;;;;;7.30;3.05;;;3.20;99.90;;;;;;5057598;28;20582;-73
2021/03/07 03:29:01;;;;;;;6.93;3.20;;;3.10;99.90;;;;;;5054816;28;20033;-73
2021/03/07 03:31:27;;;;;;;5.80;2.85;;;3.10;99.90;;;;;;5060847;28;20032;-75
2021/03/07 03:33:53;;;;;;;9.40;3.40;;;3.00;99.90;;;;;;5060316;28;20709;-73
2021/03/07 03:36:19;;;;;;;9.15;3.00;;;3.00;99.90;;;;;;5060080;28;20058;-73
2021/03/07 03:38:52;;;;;;;10.40;2.90;;;2.90;99.90;;;;;;5056706;28;20382;-73
2021/03/07 03:41:21;;;;;;;9.68;3.08;;;2.90;99.90;;;;;;5050314;28;20489;-74
2021/03/07 03:43:49;;;;;;;12.05;3.47;;;2.90;99.90;;;;;;5034927;28;20559;-73
2021/03/07 03:46:16;;;;;;;11.85;3.20;;;2.90;99.90;;;;;;5060321;28;20497;-74
2021/03/07 03:48:44;;;;;;;6.53;2.90;;;2.90;99.90;;;;;;5038235;28;20025;-74
2021/03/07 03:51:11;;;;;;;7.13;2.80;;;2.90;99.90;;;;;;5059510;28;20495;-74
2021/03/07 03:53:40;;;;;;;7.60;2.70;;;2.80;99.90;;;;;;5059448;28;20029;-73
2021/03/07 03:56:07;;;;;;;9.35;2.63;;;2.80;99.90;;;;;;5059605;28;20197;-73
2021/03/07 03:58:39;;;;;;;5.28;2.35;;;2.80;99.90;;;;;;5041828;28;20055;-73
2021/03/07 04:01:07;;;;;;;7.78;2.95;;;2.80;99.90;;;;;;5051594;28;20593;-74
2021/03/07 04:03:35;;;;;;;5.80;2.40;;;2.80;99.90;;;;;;5059137;28;20124;-74
2021/03/07 04:06:01;;;;;;;5.68;2.65;;;2.70;99.90;;;;;;5062336;28;20029;-73
2021/03/07 04:08:27;;;;;;;9.00;3.08;;;2.70;99.90;;;;;;5063947;28;20964;-73
2021/03/07 04:10:55;;;;;;;7.43;2.83;;;2.70;99.90;;;;;;5060378;28;20075;-73
2021/03/07 04:13:25;;;;;;;8.68;2.70;;;2.60;99.90;;;;;;5045189;28;20043;-74
2021/03/07 04:15:52;;;;;;;10.50;2.72;;;2.70;99.90;;;;;;5055107;28;20029;-74
2021/03/07 04:18:22;;;;;;;10.70;2.97;;;2.60;99.90;;;;;;5044981;28;20033;-74
2021/03/07 04:20:48;;;;;;;6.25;3.08;;;2.70;99.90;;;;;;5064217;28;20127;-74
2021/03/07 04:23:14;;;;;;;9.07;2.88;;;2.70;99.90;;;;;;5063274;28;20458;-75
2021/03/07 04:25:40;;;;;;;7.90;3.35;;;2.70;99.90;;;;;;5064018;28;20054;-74
2021/03/07 04:28:07;;;;;;;7.10;2.83;;;2.70;99.90;;;;;;5066556;28;20097;-74
2021/03/07 04:30:34;;;;;;;10.38;3.13;;;2.60;99.90;;;;;;5048003;28;20033;-74
2021/03/07 04:33:00;;;;;;;9.85;3.42;;;2.60;99.90;;;;;;5063643;28;20028;-73
2021/03/07 04:35:27;;;;;;;12.13;4.80;;;2.60;99.90;;;;;;5061410;28;20044;-74
2021/03/07 04:37:56;;;;;;;9.38;3.03;;;2.60;99.90;;;;;;5056696;28;20044;-73
2021/03/07 04:40:21;;;;;;;10.35;3.08;;;2.60;99.90;;;;;;5043001;28;20560;-73
2021/03/07 04:42:47;;;;;;;7.93;3.10;;;2.60;99.90;;;;;;5039842;28;20051;-73
2021/03/07 04:45:14;;;;;;;6.10;2.80;;;2.60;99.90;;;;;;5059402;28;20021;-73
2021/03/07 04:47:42;;;;;;;11.30;3.00;;;2.70;99.90;;;;;;5057164;28;20519;-73
2021/03/07 04:50:08;;;;;;;7.25;3.25;;;2.70;99.90;;;;;;5057401;28;20104;-73
2021/03/07 04:52:35;;;;;;;7.03;2.95;;;2.60;99.90;;;;;;5061635;28;20399;-73
2021/03/07 04:55:00;;;;;;;6.80;2.85;;;2.60;99.90;;;;;;5044728;28;20037;-73
2021/03/07 04:57:26;;;;;;;7.70;3.13;;;2.60;99.90;;;;;;5058047;28;20044;-73
2021/03/07 04:59:52;;;;;;;6.72;2.72;;;2.60;99.90;;;;;;5052860;28;20087;-73
2021/03/07 05:02:17;;;;;;;5.72;3.15;;;2.60;99.90;;;;;;5043254;28;20032;-73
2021/03/07 05:04:43;;;;;;;10.77;3.03;;;2.60;99.90;;;;;;5050588;28;20029;-73
2021/03/07 05:07:09;;;;;;;8.68;3.63;;;2.70;99.90;;;;;;5032415;28;20036;-73
2021/03/07 05:09:34;;;;;;;6.28;2.65;;;2.70;99.90;;;;;;5061720;28;20033;-73
2021/03/07 05:12:00;;;;;;;8.95;2.75;;;2.60;99.90;;;;;;5054233;28;20072;-73
2021/03/07 05:14:26;;;;;;;6.90;3.00;;;2.60;99.90;;;;;;5060248;28;20037;-73
2021/03/07 05:16:52;;;;;;;8.77;3.03;;;2.70;99.90;;;;;;5061767;28;20016;-73
2021/03/07 05:19:18;;;;;;;7.65;2.85;;;2.60;99.90;;;;;;5041533;28;20039;-73
2021/03/07 05:21:44;;;;;;;4.72;2.53;;;2.60;99.90;;;;;;5059176;28;20029;-73
2021/03/07 05:24:10;;;;;;;6.30;2.70;;;2.60;99.90;;;;;;5053286;28;20037;-73
2021/03/07 05:26:35;;;;;;;5.65;2.75;;;2.60;99.90;;;;;;5056493;28;20056;-73
2021/03/07 05:29:01;;;;;;;9.32;3.15;;;2.60;99.90;;;;;;5032506;28;20397;-73
2021/03/07 05:31:27;;;;;;;8.30;3.20;;;2.60;99.90;;;;;;5051893;28;20051;-73
2021/03/07 05:33:52;;;;;;;5.00;2.88;;;2.70;99.90;;;;;;5062773;28;20076;-73
2021/03/07 05:36:18;;;;;;;10.00;2.80;;;2.70;99.90;;;;;;5061456;28;20047;-73
2021/03/07 05:38:44;;;;;;;8.48;2.55;;;2.70;99.90;;;;;;5044549;28;20063;-73
2021/03/07 05:41:12;;;;;;;8.90;2.40;;;2.70;99.90;;;;;;5061086;28;20031;-74
2021/03/07 05:43:39;;;;;;;7.80;2.65;;;2.60;99.90;;;;;;5061058;28;20854;-73
2021/03/07 05:46:05;;;;;;;6.13;2.40;;;2.60;99.90;;;;;;5055489;28;20021;-73
2021/03/07 05:48:31;;;;;;;6.30;2.25;;;2.60;99.90;;;;;;5058254;28;20055;-73
2021/03/07 05:50:57;;;;;;;9.73;2.60;;;2.60;99.90;;;;;;5055788;28;20064;-73
2021/03/07 05:53:23;;;;;;;5.05;2.45;;;2.60;99.90;;;;;;5041463;28;20033;-74
2021/03/07 05:55:49;;;;;;;9.23;2.53;;;2.70;99.90;;;;;;5043742;28;20037;-73
2021/03/07 05:58:17;;;;;;;6.13;2.67;;;2.60;99.90;;;;;;5055275;28;20749;-73
2021/03/07 06:00:43;;;;;;;7.32;2.55;;;2.70;99.90;;;;;;5032164;28;20115;-73
2021/03/07 06:03:09;;;;;;;5.85;2.40;;;2.60;99.90;;;;;;5042372;28;20040;-74
2021/03/07 06:05:35;;;;;;;6.45;2.10;;;2.60;99.90;;;;;;5053314;28;20043;-74
2021/03/07 06:08:01;;;;;;;5.40;2.30;;;2.70;99.90;;;;;;5060477;28;20117;-73
2021/03/07 06:10:28;;;;;;;8.32;2.88;;;2.70;99.90;;;;;;5053812;28;20029;-73
2021/03/07 06:13:01;;;;;;;7.72;3.10;;;2.70;99.90;;;;;;5053947;28;20043;-74
2021/03/07 06:15:28;;;;;;;5.15;2.47;;;2.60;99.90;;;;;;5060799;28;20047;-73
2021/03/07 06:17:54;;;;;;;4.60;2.40;;;2.70;99.90;;;;;;5062128;28;20066;-73
2021/03/07 06:20:25;;;;;;;6.07;2.22;;;2.70;99.90;;;;;;5057002;28;20074;-74
2021/03/07 06:22:56;;;;;;;6.05;2.20;;;2.70;99.90;;;;;;5051538;28;20045;-78
2021/03/07 06:25:23;;;;;;;3.90;2.30;;;2.80;99.90;;;;;;5039380;28;20101;-78
2021/03/07 06:27:50;;;;;;;4.65;2.50;;;2.80;99.90;;;;;;5039446;28;20104;-76
2021/03/07 06:30:18;;;;;;;4.45;2.08;;;2.80;99.90;;;;;;5060163;28;20544;-76
2021/03/07 06:32:50;;;;;;;5.05;2.35;;;2.90;99.90;;;;;;5061112;28;20492;-78
2021/03/07 06:35:36;;;;;;;10.90;2.42;;;2.80;99.90;;;;;;5059916;28;20175;-74
2021/03/07 06:38:06;;;;;;;4.07;2.10;;;2.90;99.90;;;;;;5062556;28;20039;-71
2021/03/07 06:40:43;;;;;;;4.65;2.08;;;2.90;99.90;;;;;;5038070;28;20068;-72
2021/03/07 06:43:23;;;;;;;5.47;2.50;;;2.90;99.90;;;;;;5042889;28;20029;-71
2021/03/07 06:45:49;;;;;;;5.85;2.15;;;2.90;99.90;;;;;;5057545;28;20078;-73
2021/03/07 06:48:15;;;;;;;7.63;2.17;;;2.90;99.90;;;;;;5060798;28;20025;-72
2021/03/07 06:50:56;;;;;;;5.03;2.20;;;3.00;99.90;;;;;;5034128;28;20633;-72
2021/03/07 06:53:38;;;;;;;5.45;1.98;;;3.00;99.90;;;;;;5038506;28;20044;-72
2021/03/07 06:56:05;;;;;;;5.75;2.28;;;3.00;99.90;;;;;;5040778;28;20480;-73
2021/03/07 06:58:31;;;;;;;8.90;2.00;;;3.10;99.90;;;;;;5047132;28;20492;-73
2021/03/07 07:00:58;;;;;;;5.07;1.83;;;3.00;99.90;;;;;;5037297;28;20044;-74
2021/03/07 07:03:24;;;;;;;9.00;2.50;;;3.10;99.90;;;;;;5039504;28;20036;-74
2021/03/07 07:05:54;;;;;;;2.08;1.65;;;3.10;99.90;;;;;;5040973;28;20025;-74
2021/03/07 07:08:46;;;;;;;7.40;3.25;;;3.10;99.90;;;;;;5056407;28;20036;-73
2021/03/07 07:11:12;;;;;;;17.27;1.90;;;3.10;99.90;;;;;;5017144;28;20021;-72
2021/03/07 07:13:46;;;;;;;6.00;1.80;;;3.10;99.90;;;;;;5060651;28;20503;-72
2021/03/07 07:16:12;;;;;;;3.95;1.85;;;3.10;99.90;;;;;;5060703;28;20731;-73
2021/03/07 07:18:40;;;;;;;4.25;1.92;;;3.10;99.90;;;;;;5025296;28;20082;-71
2021/03/07 07:21:08;;;;;;;4.25;1.80;;;3.20;99.90;;;;;;5041909;28;20078;-71
2021/03/07 07:23:35;;;;;;;2.65;1.90;;;3.30;99.90;;;;;;5060433;28;20120;-71
2021/03/07 07:26:02;;;;;;;5.35;1.40;;;3.30;99.90;;;;;;5059970;28;20028;-71
2021/03/07 07:28:28;;;;;;;4.32;1.83;;;3.20;99.90;;;;;;5060699;28;20068;-71
2021/03/07 07:31:10;;;;;;;4.38;1.55;;;3.20;99.90;;;;;;5058576;28;20036;-71
2021/03/07 07:33:50;;;;;;;3.70;1.55;;;3.20;99.90;;;;;;5053896;28;20032;-71
2021/03/07 07:36:31;;;;;;;5.80;2.03;;;3.30;99.90;;;;;;5058827;28;20661;-72
2021/03/07 07:39:00;;;;;;;4.25;1.75;;;3.30;99.90;;;;;;5042241;28;20090;-72
2021/03/07 07:41:31;;;;;;;4.35;1.83;;;3.30;99.90;;;;;;5040674;28;20028;-72
2021/03/07 07:43:57;;;;;;;9.23;3.35;;;3.30;99.90;;;;;;5038150;28;20097;-72
2021/03/07 07:46:23;;;;;;;5.82;1.60;;;3.40;99.90;;;;;;5059665;28;20086;-72
2021/03/07 07:48:49;;;;;;;6.25;2.10;;;3.40;99.90;;;;;;5042292;28;20142;-72
2021/03/07 07:51:39;;;;;;;8.00;3.00;;;3.40;99.90;;;;;;5057187;28;20032;-71
2021/03/07 07:54:07;;;;;;;10.98;2.40;;;3.40;99.90;;;;;;5058389;28;20139;-71
2021/03/07 07:56:39;;;;;;;5.57;2.28;;;3.50;99.90;;;;;;5040143;28;20074;-81
2021/03/07 07:59:06;;;;;;;4.53;1.60;;;3.60;99.90;;;;;;5056890;28;20472;-72
2021/03/07 08:01:55;;;;;;;32.03;2.78;;;3.50;99.90;;;;;;5056723;28;20025;-72
2021/03/07 08:04:27;;;;;;;28.48;7.22;;;3.40;99.90;;;;;;5051898;28;20049;-71
2021/03/07 08:06:53;;;;;;;17.55;4.97;;;3.50;99.90;;;;;;5041338;28;20477;-71
2021/03/07 08:09:37;;;;;;;5.70;2.22;;;3.60;99.90;;;;;;5041189;28;20035;-72
2021/03/07 08:12:45;;;;;;;4.70;2.00;;;3.70;99.90;;;;;;5059683;28;20071;-71
2021/03/07 08:15:26;;;;;;;5.90;2.72;;;3.60;99.90;;;;;;5020292;28;20040;-72
2021/03/07 08:17:58;;;;;;;7.18;2.75;;;3.50;99.90;;;;;;5032879;28;20036;-71
2021/03/07 08:23:05;;;;;;;22.63;7.65;;;3.60;99.90;;;;;;5059537;28;20893;-71
2021/03/07 08:25:46;;;;;;;7.95;3.35;;;3.60;99.90;;;;;;5058656;28;20032;-71
2021/03/07 08:28:27;;;;;;;3.78;2.25;;;3.70;99.90;;;;;;5059628;28;20033;-71
2021/03/07 08:30:54;;;;;;;4.63;2.13;;;3.70;99.90;;;;;;5050532;28;20080;-71
2021/03/07 08:33:42;;;;;;;17.08;5.70;;;3.70;99.90;;;;;;5038019;28;20024;-69
2021/03/07 08:36:15;;;;;;;9.57;2.17;;;3.60;99.90;;;;;;5058279;28;20068;-72
2021/03/07 08:38:52;;;;;;;7.93;2.25;;;3.60;99.90;;;;;;5055808;28;20063;-71
2021/03/07 08:41:24;;;;;;;3.17;1.88;;;3.70;99.90;;;;;;5055067;28;20442;-72
2021/03/07 08:43:57;;;;;;;6.78;2.05;;;3.70;99.90;;;;;;5031506;28;20103;-72
2021/03/07 08:46:25;;;;;;;7.15;4.00;;;3.80;99.90;;;;;;5054364;28;20033;-72
2021/03/07 08:48:56;;;;;;;10.20;4.18;;;3.80;99.90;;;;;;5053490;28;20028;-72
2021/03/07 08:51:31;;;;;;;8.38;3.40;;;3.90;99.90;;;;;;5054953;28;20580;-71
2021/03/07 08:54:05;;;;;;;10.77;3.00;;;3.90;99.90;;;;;;5055484;28;20044;-71
2021/03/07 08:56:31;;;;;;;6.32;2.50;;;4.00;99.90;;;;;;5052262;28;20566;-71
2021/03/07 08:58:57;;;;;;;13.77;6.00;;;4.00;99.90;;;;;;5043658;28;20044;-71
2021/03/07 09:01:25;;;;;;;5.68;2.70;;;3.90;99.90;;;;;;5042981;28;20889;-71
2021/03/07 09:03:59;;;;;;;8.65;3.05;;;3.90;99.90;;;;;;5058431;28;20036;-72
2021/03/07 09:06:33;;;;;;;11.27;5.57;;;4.00;99.90;;;;;;5051333;28;20127;-71
2021/03/07 09:09:20;;;;;;;10.30;3.20;;;4.00;99.90;;;;;;5039012;28;20032;-71
2021/03/07 09:11:50;;;;;;;4.88;2.67;;;4.10;99.90;;;;;;5060154;28;20350;-71
2021/03/07 09:14:18;;;;;;;7.45;2.22;;;4.10;99.90;;;;;;5057661;28;20051;-71
2021/03/07 09:16:46;;;;;;;5.13;2.38;;;4.10;99.90;;;;;;5059530;28;20052;-71
2021/03/07 09:19:19;;;;;;;8.75;3.00;;;4.10;99.90;;;;;;5040836;28;20821;-70
2021/03/07 09:21:45;;;;;;;10.65;8.88;;;4.20;99.90;;;;;;5052961;28;20127;-71
2021/03/07 09:24:11;;;;;;;13.93;8.55;;;4.10;99.90;;;;;;5059845;28;20109;-71
2021/03/07 09:26:37;;;;;;;7.45;2.83;;;4.20;99.90;;;;;;5040264;28;20068;-71
2021/03/07 09:29:03;;;;;;;21.77;10.70;;;4.20;99.90;;;;;;5059994;28;20028;-69
2021/03/07 09:31:34;;;;;;;6.80;3.42;;;4.20;99.90;;;;;;5054839;28;20469;-71
2021/03/07 09:34:02;;;;;;;13.88;4.13;;;4.30;99.90;;;;;;5058730;28;20085;-73
2021/03/07 09:36:31;;;;;;;10.52;3.13;;;4.40;99.90;;;;;;5058859;28;20043;-71
2021/03/07 09:39:08;;;;;;;6.53;2.90;;;4.40;99.90;;;;;;5040953;28;20540;-71
2021/03/07 09:41:40;;;;;;;10.77;4.38;;;4.40;99.90;;;;;;5023444;28;20595;-71
2021/03/07 09:44:10;;;;;;;10.35;4.32;;;4.40;99.90;;;;;;5054083;28;20078;-70
2021/03/07 09:46:37;;;;;;;8.35;3.00;;;4.40;99.90;;;;;;5055643;28;20660;-71
2021/03/07 09:49:08;;;;;;;10.25;5.55;;;4.30;99.90;;;;;;5053160;28;20068;-71
2021/03/07 09:51:39;;;;;;;7.18;3.88;;;4.30;99.90;;;;;;5056837;28;20032;-70
2021/03/07 09:54:16;;;;;;;6.70;4.05;;;4.20;99.90;;;;;;5034971;28;20137;-71
2021/03/07 09:56:43;;;;;;;9.90;5.18;;;4.20;99.90;;;;;;5054149;28;20040;-69
2021/03/07 09:59:21;;;;;;;6.32;3.35;;;4.30;99.90;;;;;;5057247;28;20047;-71
2021/03/07 10:01:51;;;;;;;8.05;4.03;;;4.30;99.90;;;;;;5053443;28;20075;-72
2021/03/07 10:04:29;;;;;;;8.65;3.67;;;4.40;99.90;;;;;;5030237;28;20039;-71
2021/03/07 10:07:25;;;;;;;23.10;10.27;;;4.50;99.90;;;;;;5052057;28;20032;-71
2021/03/07 10:10:08;;;;;;;9.50;4.38;;;4.60;99.90;;;;;;5039295;28;20516;-71
2021/03/07 10:12:43;;;;;;;8.57;3.28;;;4.50;99.90;;;;;;5033351;28;20062;-71
2021/03/07 10:15:11;;;;;;;8.60;3.40;;;4.30;99.90;;;;;;5056971;28;20125;-71
2021/03/07 10:17:42;;;;;;;8.50;3.58;;;4.30;99.90;;;;;;5056197;28;20041;-71
2021/03/07 10:20:11;;;;;;;9.15;3.63;;;4.30;99.90;;;;;;5056448;28;20063;-71
2021/03/07 10:22:39;;;;;;;8.45;3.47;;;4.30;99.90;;;;;;5057089;28;20826;-71
2021/03/07 10:25:06;;;;;;;9.20;3.15;;;4.30;99.90;;;;;;5057451;28;20036;-71
2021/03/07 10:27:32;;;;;;;8.00;3.67;;;4.30;99.90;;;;;;5050809;28;20032;-71
2021/03/07 10:29:58;;;;;;;6.15;3.15;;;4.40;99.90;;;;;;5035951;28;20036;-71
2021/03/07 10:32:23;;;;;;;4.70;3.00;;;4.50;99.90;;;;;;5057104;28;20028;-71
2021/03/07 10:34:53;;;;;;;5.68;2.90;;;4.50;99.90;;;;;;5056483;28;20438;-71
2021/03/07 10:37:36;;;;;;;6.95;3.50;;;4.50;99.90;;;;;;5035784;28;20036;-71
2021/03/07 10:40:08;;;;;;;9.77;3.17;;;4.50;99.90;;;;;;5038644;28;20024;-71
2021/03/07 10:42:39;;;;;;;8.90;3.38;;;4.50;99.90;;;;;;5039397;28;20033;-71
2021/03/07 10:45:13;;;;;;;4.78;3.00;;;4.50;99.90;;;;;;5056242;28;20094;-72
2021/03/07 10:47:39;;;;;;;8.95;3.97;;;4.50;99.90;;;;;;5032947;28;20377;-72
2021/03/07 10:50:05;;;;;;;9.68;3.70;;;4.50;99.90;;;;;;5038958;28;20036;-71
2021/03/07 10:52:31;;;;;;;7.13;3.28;;;4.60;99.90;;;;;;5057263;28;20041;-72
2021/03/07 10:54:57;;;;;;;11.80;4.10;;;4.60;99.90;;;;;;5055340;28;20522;-71
2021/03/07 10:57:23;;;;;;;10.07;4.15;;;4.70;99.90;;;;;;5055585;28;20639;-71
2021/03/07 10:59:52;;;;;;;5.53;2.88;;;4.70;99.90;;;;;;5058045;28;20029;-71
2021/03/07 11:02:18;;;;;;;22.92;5.90;;;4.70;99.90;;;;;;5056961;28;20650;-72
2021/03/07 11:04:47;;;;;;;11.07;3.33;;;4.70;99.90;;;;;;5058027;28;20025;-71
2021/03/07 11:07:13;;;;;;;8.10;3.80;;;4.80;99.90;;;;;;5058260;28;20056;-71
2021/03/07 11:09:42;;;;;;;11.35;3.72;;;4.80;99.90;;;;;;5053046;28;20694;-72
2021/03/07 11:12:08;;;;;;;8.32;3.08;;;4.90;99.90;;;;;;5055124;28;20143;-71
2021/03/07 11:14:34;;;;;;;6.43;2.85;;;4.90;99.50;;;;;;5037023;28;20035;-71
2021/03/07 11:16:59;;;;;;;11.07;3.15;;;4.90;99.40;;;;;;5037229;28;20056;-71
2021/03/07 11:19:25;;;;;;;6.88;3.53;;;4.80;99.60;;;;;;5051554;28;20645;-72
2021/03/07 11:21:51;;;;;;;7.25;3.13;;;4.80;99.60;;;;;;5054932;28;20036;-71
2021/03/07 11:24:17;;;;;;;11.10;3.50;;;4.80;99.30;;;;;;5036935;28;20055;-74
2021/03/07 11:26:43;;;;;;;10.43;3.38;;;4.70;99.60;;;;;;5049238;28;20025;-74
2021/03/07 11:29:09;;;;;;;4.95;2.97;;;4.70;99.90;;;;;;5019892;28;20530;-70
2021/03/07 11:31:35;;;;;;;10.75;3.75;;;4.80;99.90;;;;;;5055206;28;20055;-73
2021/03/07 11:34:01;;;;;;;7.68;3.53;;;4.90;99.70;;;;;;5052801;28;20469;-70
2021/03/07 11:36:27;;;;;;;14.98;4.15;;;4.90;99.80;;;;;;5053862;28;20043;-72
2021/03/07 11:38:52;;;;;;;6.50;3.45;;;4.80;99.80;;;;;;5056772;28;20036;-71
2021/03/07 11:41:18;;;;;;;12.90;3.55;;;4.80;99.80;;;;;;5034994;28;20036;-73
2021/03/07 11:43:44;;;;;;;11.23;3.28;;;4.80;99.60;;;;;;5057174;28;20801;-72
2021/03/07 11:46:09;;;;;;;9.38;3.45;;;4.90;99.90;;;;;;5056837;28;20464;-72
2021/03/07 11:48:35;;;;;;;8.30;3.40;;;4.90;99.70;;;;;;5054164;28;20106;-71
2021/03/07 11:51:01;;;;;;;14.07;5.70;;;4.90;99.50;;;;;;5057118;28;20094;-71
2021/03/07 11:53:27;;;;;;;6.10;3.38;;;4.90;99.90;;;;;;5056611;28;20117;-71
2021/03/07 11:55:52;;;;;;;9.27;3.90;;;4.90;99.50;;;;;;5056251;28;20450;-71
2021/03/07 11:58:18;;;;;;;8.90;3.45;;;4.90;99.70;;;;;;5056174;28;20020;-71
2021/03/07 12:00:44;;;;;;;11.00;3.80;;;5.00;99.80;;;;;;5056885;28;20079;-73
2021/03/07 12:03:10;;;;;;;13.52;4.03;;;5.10;99.90;;;;;;5053952;28;20032;-70
2021/03/07 12:05:35;;;;;;;11.85;4.65;;;5.10;99.80;;;;;;5051935;28;20062;-71
2021/03/07 12:08:02;;;;;;;15.05;5.35;;;5.10;99.90;;;;;;5037924;28;20508;-71
2021/03/07 12:10:27;;;;;;;10.50;5.45;;;5.10;99.90;;;;;;5049621;28;20806;-71
2021/03/07 12:12:53;;;;;;;9.75;4.53;;;5.10;99.90;;;;;;5038175;28;20035;-72
2021/03/07 12:15:19;;;;;;;15.38;4.60;;;5.10;99.90;;;;;;5037703;28;20051;-70
2021/03/07 12:17:45;;;;;;;9.00;4.97;;;5.20;99.90;;;;;;5037782;28;20067;-72
2021/03/07 12:20:11;;;;;;;7.75;3.70;;;5.10;99.60;;;;;;5053592;28;20644;-71
2021/03/07 12:22:37;;;;;;;9.88;4.00;;;5.00;99.90;;;;;;5054847;28;20896;-71
2021/03/07 12:25:05;;;;;;;7.57;3.92;;;5.00;99.50;;;;;;5020627;28;20124;-72
2021/03/07 12:27:30;;;;;;;7.43;3.80;;;5.00;99.90;;;;;;5040425;28;20037;-71
2021/03/07 12:29:56;;;;;;;9.73;4.20;;;5.00;99.90;;;;;;5059739;28;20590;-71
2021/03/07 12:32:22;;;;;;;7.80;4.03;;;4.90;99.70;;;;;;5053487;28;20040;-72
2021/03/07 12:34:48;;;;;;;6.75;3.85;;;4.90;99.90;;;;;;5059477;28;20047;-71
2021/03/07 12:37:14;;;;;;;11.18;4.03;;;4.90;99.90;;;;;;5058561;28;20060;-71
2021/03/07 12:39:39;;;;;;;6.05;3.63;;;4.90;99.90;;;;;;5058062;28;20632;-71
2021/03/07 12:42:05;;;;;;;9.90;4.00;;;4.90;99.90;;;;;;5059638;28;20131;-72
2021/03/07 12:44:32;;;;;;;16.13;3.75;;;4.90;99.90;;;;;;5057891;28;20115;-71
2021/03/07 12:46:58;;;;;;;7.72;3.58;;;4.90;99.90;;;;;;5035725;28;20043;-71
2021/03/07 12:49:23;;;;;;;6.78;3.45;;;4.90;99.90;;;;;;5056115;28;20109;-71
2021/03/07 12:51:49;;;;;;;8.98;4.55;;;5.00;99.90;;;;;;5059011;28;20025;-71
2021/03/07 12:54:16;;;;;;;8.13;3.75;;;4.90;99.90;;;;;;5058456;28;20131;-71
2021/03/07 12:56:41;;;;;;;6.45;3.60;;;4.90;99.90;;;;;;5053927;28;20040;-72
2021/03/07 12:59:07;;;;;;;7.60;4.15;;;4.90;99.90;;;;;;5040429;28;20044;-71
2021/03/07 13:01:33;;;;;;;12.43;4.03;;;5.00;99.90;;;;;;5057936;28;20060;-72