Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:42;;;;;;;;;12.00;11.75;;;;;30.47;34.66;101637.88;5054263;28;45205;-67
2022/07/14 00:04:08;;;;;;;;;10.25;10.25;;;;;30.56;34.85;101633.56;5047871;28;45283;-67
2022/07/14 00:06:34;;;;;;;;;10.00;10.00;;;;;30.51;34.92;101628.75;5051383;28;45433;-67
2022/07/14 00:09:00;;;;;;;;;7.25;7.25;;;;;30.42;34.79;101630.25;5044696;28;45255;-67
2022/07/14 00:11:26;;;;;;;;;7.25;7.25;;;;;30.57;34.77;101624.06;5044363;28;45421;-67
2022/07/14 00:13:52;;;;;;;;;9.25;8.25;;;;;30.39;35.82;101621.53;5060921;28;45577;-67
2022/07/14 00:16:17;;;;;;;;;12.75;11.00;;;;;30.35;35.92;101620.34;5055800;28;45324;-67
2022/07/14 00:18:43;;;;;;;;;10.00;10.00;;;;;30.17;36.09;101605.50;5051627;28;45371;-67
2022/07/14 00:21:15;;;;;;;;;7.25;7.00;;;;;30.21;35.28;101600.25;5049991;28;45628;-67
2022/07/14 00:23:45;;;;;;;;;9.50;9.50;;;;;30.25;35.88;101600.56;5043630;28;45517;-67
2022/07/14 00:26:11;;;;;;;;;9.00;8.25;;;;;30.23;35.55;101585.97;5046282;28;45639;-67
2022/07/14 00:28:37;;;;;;;;;7.25;7.25;;;;;30.08;36.29;101579.03;5043253;28;45391;-67
2022/07/14 00:31:10;;;;;;;;;8.00;8.00;;;;;30.04;36.65;101577.84;5038014;28;45414;-67
2022/07/14 00:33:38;;;;;;;;;11.00;9.50;;;;;30.00;36.52;101579.47;5047762;28;45486;-67
2022/07/14 00:36:04;;;;;;;;;9.75;8.25;;;;;29.95;36.70;101575.75;5047312;28;45272;-67
2022/07/14 00:38:29;;;;;;;;;10.25;9.75;;;;;29.85;36.81;101558.75;5042825;28;45562;-67
2022/07/14 00:40:54;;;;;;;;;9.75;9.75;;;;;29.81;37.29;101581.66;5047365;28;45200;-67
2022/07/14 00:43:20;;;;;;;;;12.00;12.00;;;;;29.69;36.83;101582.88;5043468;28;45479;-67
2022/07/14 00:45:45;;;;;;;;;11.50;11.00;;;;;29.77;36.38;101574.03;5047489;28;47090;-67
2022/07/14 00:48:14;;;;;;;;;11.50;11.50;;;;;29.83;36.43;101583.38;5042780;28;45303;-67
2022/07/14 00:50:41;;;;;;;;;11.25;8.25;;;;;29.85;35.91;101579.22;5051724;28;45441;-67
2022/07/14 00:53:08;;;;;;;;;16.75;15.75;;;;;29.91;35.61;101577.31;5043504;28;45420;-67
2022/07/14 00:55:34;;;;;;;;;25.25;23.25;;;;;29.92;35.19;101584.63;5052105;28;45462;-67
2022/07/14 00:58:00;;;;;;;;;37.50;33.00;;;;;29.95;35.54;101593.44;5042775;28;45389;-67
2022/07/14 01:00:25;;;;;;;;;70.75;55.50;;;;;29.74;35.73;101596.94;5034517;28;45327;-67
2022/07/14 01:02:50;;;;;;;;;69.00;53.00;;;;;29.68;36.24;101600.75;5052103;28;45307;-67
2022/07/14 01:05:17;;;;;;;;;59.50;46.75;;;;;29.76;36.00;101604.00;5044922;28;50026;-68
2022/07/14 01:07:42;;;;;;;;;54.25;43.25;;;;;29.80;35.58;101588.41;5044890;28;45401;-67
2022/07/14 01:10:09;;;;;;;;;38.25;33.50;;;;;29.93;35.51;101604.03;5033928;28;46024;-67
2022/07/14 01:12:35;;;;;;;;;23.25;20.00;;;;;30.02;35.63;101599.69;5046163;28;45327;-67
2022/07/14 01:15:00;;;;;;;;;16.25;15.25;;;;;29.90;35.85;101603.66;5044737;28;46343;-67
2022/07/14 01:17:26;;;;;;;;;17.50;14.75;;;;;29.75;36.11;101602.28;5045396;28;45450;-67
2022/07/14 01:19:51;;;;;;;;;8.75;7.00;;;;;29.65;36.23;101601.28;5052608;28;45411;-67
2022/07/14 01:22:16;;;;;;;;;8.67;8.33;;;;;29.68;35.53;101611.97;5052111;28;45212;-68
2022/07/14 01:24:42;;;;;;;;;7.33;6.00;;;;;29.66;35.88;101617.00;5062194;28;46655;-67
2022/07/14 01:27:07;;;;;;;;;9.00;8.00;;;;;29.69;35.54;101619.28;5062213;28;45177;-68
2022/07/14 01:29:33;;;;;;;;;7.25;7.25;;;;;29.70;35.68;101615.38;5060904;28;45382;-68
2022/07/14 01:31:58;;;;;;;;;8.00;8.00;;;;;29.63;35.44;101609.09;5049433;28;45224;-68
2022/07/14 01:34:24;;;;;;;;;8.33;8.33;;;;;29.68;35.98;101609.16;5049570;28;45273;-68
2022/07/14 01:36:49;;;;;;;;;4.25;1.50;;;;;29.70;35.88;101621.81;5052002;28;45169;-67
2022/07/14 01:39:14;;;;;;;;;21.75;18.75;;;;;29.60;35.47;101604.00;5036740;28;45656;-68
2022/07/14 01:41:40;;;;;;;;;44.75;35.75;;;;;29.31;36.62;101622.75;5049043;28;45286;-68
2022/07/14 01:44:05;;;;;;;;;43.00;35.75;;;;;29.42;35.53;101619.94;5051034;28;45533;-66
2022/07/14 01:46:31;;;;;;;;;36.50;30.75;;;;;29.42;36.58;101616.28;5051185;28;45213;-66
2022/07/14 01:48:56;;;;;;;;;49.00;41.00;;;;;29.35;36.63;101607.19;5049979;28;45494;-66
2022/07/14 01:51:21;;;;;;;;;39.25;33.25;;;;;29.25;36.52;101598.56;5057817;28;45608;-66
2022/07/14 01:53:47;;;;;;;;;43.50;34.25;;;;;29.21;36.70;101606.63;5060394;28;45305;-66
2022/07/14 01:56:13;;;;;;;;;36.00;33.00;;;;;29.27;36.68;101605.63;5048858;28;45390;-66
2022/07/14 01:58:39;;;;;;;;;35.00;32.25;;;;;29.29;36.69;101603.44;5049448;28;45446;-66
2022/07/14 02:03:56;;;;;;;;;29.50;26.75;;;;;29.02;37.48;101599.53;5051001;28;45290;-66
2022/07/14 02:06:21;;;;;;;;;27.75;25.50;;;;;29.06;37.24;101597.94;5050669;28;45515;-67
2022/07/14 02:08:46;;;;;;;;;19.50;15.50;;;;;28.92;37.74;101600.22;5048149;28;45443;-66
2022/07/14 02:13:56;;;;;;;;;19.50;19.50;;;;;28.83;38.15;101595.25;5049922;28;45358;-67
2022/07/14 02:16:21;;;;;;;;;26.00;20.75;;;;;28.78;38.40;101595.16;5047549;28;45418;-67
2022/07/14 02:18:47;;;;;;;;;17.00;16.00;;;;;28.58;38.81;101595.53;5048351;28;45387;-66
2022/07/14 02:21:12;;;;;;;;;15.25;14.50;;;;;28.51;39.62;101587.28;5047391;28;45466;-66
2022/07/14 02:23:38;;;;;;;;;12.75;12.75;;;;;28.38;39.89;101584.75;5048326;28;46184;-67
2022/07/14 02:26:03;;;;;;;;;17.00;16.00;;;;;28.31;39.68;101589.63;5048464;28;45363;-67
2022/07/14 02:28:28;;;;;;;;;15.50;14.75;;;;;28.34;40.15;101593.88;5047369;28;45476;-67
2022/07/14 02:30:54;;;;;;;;;12.50;12.50;;;;;28.42;39.39;101591.53;5047655;28;46506;-67
2022/07/14 02:33:19;;;;;;;;;13.00;12.00;;;;;28.34;40.22;101589.16;5045958;28;45367;-66
2022/07/14 02:35:44;;;;;;;;;17.00;14.00;;;;;28.19;39.98;101580.41;5046022;28;45265;-66
2022/07/14 02:38:10;;;;;;;;;14.75;13.25;;;;;28.24;41.03;101583.31;5031858;28;45355;-66
2022/07/14 02:40:35;;;;;;;;;17.25;15.00;;;;;28.31;40.75;101581.25;5047518;28;45483;-67
2022/07/14 02:43:01;;;;;;;;;16.00;15.00;;;;;28.22;40.73;101574.31;5034285;28;46587;-67
2022/07/14 02:45:27;;;;;;;;;17.50;15.00;;;;;28.32;40.99;101580.16;5039528;28;45354;-67
2022/07/14 02:47:52;;;;;;;;;18.25;15.00;;;;;28.33;41.32;101584.66;5044795;28;45320;-67
2022/07/14 02:50:18;;;;;;;;;14.00;12.00;;;;;28.30;41.02;101578.69;5054531;28;45369;-67
2022/07/14 02:52:43;;;;;;;;;12.25;11.75;;;;;28.16;41.79;101575.31;5027907;28;46997;-67
2022/07/14 02:55:09;;;;;;;;;13.00;11.25;;;;;28.14;41.53;101571.88;5038699;28;45244;-66
2022/07/14 02:57:34;;;;;;;;;13.25;11.25;;;;;28.02;42.75;101573.84;5044865;28;45247;-66
2022/07/14 03:00:00;;;;;;;;;13.50;11.50;;;;;28.07;42.15;101576.75;5035736;28;45439;-67
2022/07/14 03:02:25;;;;;;;;;9.25;8.00;;;;;28.02;42.57;101573.84;5050266;28;45643;-67
2022/07/14 03:04:51;;;;;;;;;12.50;11.50;;;;;28.02;42.63;101577.47;5048845;28;45397;-66
2022/07/14 03:07:16;;;;;;;;;10.75;10.25;;;;;27.81;43.23;101576.16;5045845;28;45791;-67
2022/07/14 03:09:42;;;;;;;;;11.00;11.00;;;;;27.77;43.26;101574.06;5048436;28;45431;-67
2022/07/14 03:12:07;;;;;;;;;17.00;12.50;;;;;27.59;43.37;101574.19;5050208;28;45849;-66
2022/07/14 03:14:32;;;;;;;;;11.50;11.50;;;;;27.59;44.04;101579.78;5047705;28;45387;-66
2022/07/14 03:16:58;;;;;;;;;14.50;12.75;;;;;27.53;44.55;101573.22;5050982;28;45327;-66
2022/07/14 03:19:23;;;;;;;;;14.25;13.00;;;;;27.65;42.95;101574.06;5047075;28;45256;-67
2022/07/14 03:21:48;;;;;;;;;14.00;14.00;;;;;27.70;43.91;101571.41;5044253;28;45352;-67
2022/07/14 03:24:14;;;;;;;;;18.25;18.25;;;;;27.44;43.99;101560.66;5047464;28;45453;-66
2022/07/14 03:26:39;;;;;;;;;16.25;16.25;;;;;27.44;44.85;101569.03;5057240;28;45330;-67
2022/07/14 03:29:05;;;;;;;;;19.25;17.25;;;;;27.38;45.17;101564.41;5047098;28;45375;-66
2022/07/14 03:31:31;;;;;;;;;17.75;14.25;;;;;27.29;45.31;101574.22;5030035;28;47775;-66
2022/07/14 03:33:57;;;;;;;;;18.50;17.75;;;;;27.27;45.38;101563.28;5045842;28;45216;-67
2022/07/14 03:36:22;;;;;;;;;22.00;17.00;;;;;27.31;45.62;101570.09;5048989;28;45409;-66
2022/07/14 03:38:48;;;;;;;;;17.50;16.00;;;;;27.34;45.34;101561.25;5046460;28;45411;-67
2022/07/14 03:41:13;;;;;;;;;18.25;15.50;;;;;27.39;45.23;101566.97;5042887;28;45425;-66
2022/07/14 03:43:39;;;;;;;;;20.25;17.75;;;;;27.41;45.26;101566.72;5044578;28;45252;-66
2022/07/14 03:46:05;;;;;;;;;19.75;15.75;;;;;27.37;45.67;101569.16;5045768;28;45225;-66
2022/07/14 03:48:32;;;;;;;;;9.75;9.50;;;;;27.34;45.67;101574.34;5044272;28;45540;-66
2022/07/14 03:50:57;;;;;;;;;14.25;14.00;;;;;27.30;45.92;101567.56;5045455;28;45327;-67
2022/07/14 03:53:23;;;;;;;;;19.25;16.50;;;;;27.35;45.75;101573.25;5043167;28;45295;-67
2022/07/14 03:55:48;;;;;;;;;13.25;13.25;;;;;27.32;45.23;101562.59;5049235;28;45434;-67
2022/07/14 03:58:14;;;;;;;;;13.25;13.25;;;;;27.30;45.30;101568.41;5044109;28;45633;-66
2022/07/14 04:00:39;;;;;;;;;14.25;14.00;;;;;27.35;46.16;101578.84;5049557;28;46235;-66
2022/07/14 04:03:05;;;;;;;;;17.00;13.75;;;;;27.36;45.54;101570.22;5045093;28;45398;-66
2022/07/14 04:05:30;;;;;;;;;15.25;14.00;;;;;27.28;45.66;101578.09;5050538;28;45409;-67
2022/07/14 04:07:55;;;;;;;;;16.00;15.00;;;;;27.07;46.82;101577.56;5037166;28;45466;-67
2022/07/14 04:10:21;;;;;;;;;11.25;11.00;;;;;27.00;47.52;101571.22;5050613;28;45674;-67
2022/07/14 04:12:46;;;;;;;;;13.50;13.25;;;;;26.93;47.58;101578.84;5043239;28;45332;-67
2022/07/14 04:15:12;;;;;;;;;13.75;12.25;;;;;26.97;47.57;101580.06;5045598;28;45276;-66
2022/07/14 04:17:38;;;;;;;;;14.00;10.50;;;;;26.91;47.93;101569.00;5043401;28;45617;-67
2022/07/14 04:20:04;;;;;;;;;14.25;13.00;;;;;27.02;47.28;101579.34;5029899;28;47291;-66
2022/07/14 04:22:30;;;;;;;;;11.00;11.00;;;;;27.03;47.83;101581.06;5043046;28;45350;-67
2022/07/14 04:24:55;;;;;;;;;14.00;9.00;;;;;27.12;46.85;101579.63;5050009;28;45322;-67
2022/07/14 04:27:21;;;;;;;;;13.33;13.00;;;;;27.01;48.26;101589.66;5051141;28;45347;-67
2022/07/14 04:29:47;;;;;;;;;10.25;10.25;;;;;27.09;47.99;101583.75;5040246;28;46689;-67
2022/07/14 04:32:12;;;;;;;;;16.00;14.00;;;;;27.09;47.96;101578.19;5042858;28;45386;-67
2022/07/14 04:34:38;;;;;;;;;12.33;11.00;;;;;27.03;47.17;101581.88;5045587;28;45477;-67
2022/07/14 04:37:04;;;;;;;;;9.00;9.00;;;;;26.94;48.38;101582.47;5048220;28;45549;-68
2022/07/14 04:39:29;;;;;;;;;11.00;10.67;;;;;26.96;48.36;101586.72;5033051;28;47123;-68
2022/07/14 04:41:54;;;;;;;;;12.00;10.00;;;;;26.98;48.56;101580.91;5042905;28;45342;-67
2022/07/14 04:44:20;;;;;;;;;11.50;9.50;;;;;26.91;49.16;101589.38;5047225;28;45583;-68
2022/07/14 04:46:45;;;;;;;;;9.33;9.33;;;;;26.87;49.18;101585.31;5043467;28;45306;-68
2022/07/14 04:52:03;;;;;;;;;10.33;10.00;;;;;26.89;49.95;101597.06;5046414;28;45290;-67
2022/07/14 04:54:34;;;;;;;;;7.67;7.67;;;;;26.91;49.07;101596.88;5055482;28;46291;-67
2022/07/14 04:57:01;;;;;;;;;16.75;10.75;;;;;26.90;49.80;101595.19;5055479;28;45316;-68
2022/07/14 04:59:27;;;;;;;;;10.50;9.50;;;;;26.96;49.13;101597.00;5054167;28;45499;-68
2022/07/14 05:01:54;;;;;;;;;10.00;10.00;;;;;27.07;47.72;101585.06;5046244;28;45637;-68
2022/07/14 05:04:20;;;;;;;;;6.75;6.75;;;;;27.16;48.55;101586.44;5045263;28;46020;-69
2022/07/14 05:06:46;;;;;;;;;10.00;10.00;;;;;26.97;49.17;101588.41;5051042;28;45427;-68
2022/07/14 05:09:13;;;;;;;;;10.00;10.00;;;;;27.29;48.70;101599.34;5044499;28;45376;-68
2022/07/14 05:11:39;;;;;;;;;8.67;8.67;;;;;27.27;48.91;101598.72;5033108;28;45375;-68
2022/07/14 05:14:05;;;;;;;;;15.00;12.00;;;;;27.29;48.23;101588.16;5044557;28;45169;-68
2022/07/14 05:16:31;;;;;;;;;12.00;9.00;;;;;27.32;48.34;101591.34;5042641;28;45452;-68
2022/07/14 05:18:56;;;;;;;;;12.00;11.67;;;;;27.28;48.42;101590.09;5042550;28;46021;-67
2022/07/14 05:21:21;;;;;;;;;9.33;9.33;;;;;27.06;49.78;101578.63;5031330;28;45763;-67
2022/07/14 05:23:47;;;;;;;;;11.00;9.00;;;;;27.21;49.26;101574.56;5054561;28;45326;-67
2022/07/14 05:26:13;;;;;;;;;10.67;9.67;;;;;27.37;49.05;101587.81;5037440;28;45319;-68
2022/07/14 05:28:39;;;;;;;;;11.00;11.00;;;;;27.28;49.00;101594.84;5034375;28;48230;-69
2022/07/14 05:31:05;;;;;;;;;11.00;10.00;;;;;27.29;48.71;101574.22;5034918;28;45487;-68
2022/07/14 05:33:31;;;;;;;;;10.00;8.33;;;;;27.43;48.84;101584.06;5032284;28;45350;-68
2022/07/14 05:35:56;;;;;;;;;10.33;9.00;;;;;27.37;48.18;101599.84;5044472;28;45578;-67
2022/07/14 05:38:23;;;;;;;;;12.67;11.33;;;;;27.37;48.74;101588.69;5041928;28;45539;-68
2022/07/14 05:40:49;;;;;;;;;12.33;9.67;;;;;27.42;48.18;101594.38;5046525;28;45341;-67
2022/07/14 05:43:14;;;;;;;;;9.67;9.67;;;;;27.55;48.41;101592.50;5042384;28;45482;-66
2022/07/14 05:45:40;;;;;;;;;10.00;10.00;;;;;27.77;48.05;101605.63;5044105;28;45366;-67
2022/07/14 05:48:05;;;;;;;;;10.00;7.67;;;;;27.51;48.90;101597.69;5042832;28;45934;-67
2022/07/14 05:50:31;;;;;;;;;12.00;11.67;;;;;27.68;48.36;101601.53;5045038;28;45526;-68
2022/07/14 05:52:56;;;;;;;;;11.25;11.25;;;;;27.64;48.50;101608.66;5045619;28;45690;-67
2022/07/14 05:55:22;;;;;;;;;11.00;9.00;;;;;27.69;48.45;101603.19;5044782;28;45620;-68
2022/07/14 05:57:48;;;;;;;;;11.00;11.00;;;;;27.75;47.95;101607.00;5058226;28;47101;-68
2022/07/14 06:00:15;;;;;;;;;7.00;7.00;;;;;27.88;47.82;101609.53;5044976;28;45284;-68
2022/07/14 06:02:41;;;;;;;;;10.33;10.00;;;;;28.12;47.41;101600.09;5043476;28;45523;-67
2022/07/14 06:05:07;;;;;;;;;11.33;11.33;;;;;27.99;47.83;101605.03;5036674;28;45450;-67
2022/07/14 06:07:32;;;;;;;;;11.50;11.50;;;;;28.02;47.67;101612.94;5060389;28;46594;-67
2022/07/14 06:09:58;;;;;;;;;14.33;12.00;;;;;28.50;46.83;101607.94;5059017;28;45229;-67
2022/07/14 06:12:24;;;;;;;;;4.75;4.75;;;;;28.79;44.91;101608.00;5062030;28;45275;-67
2022/07/14 06:14:49;;;;;;;;;10.67;9.00;;;;;28.79;44.96;101614.44;5048553;28;45394;-67
2022/07/14 06:17:15;;;;;;;;;15.00;13.00;;;;;28.66;45.03;101609.97;5048217;28;45942;-67
2022/07/14 06:19:40;;;;;;;;;13.50;12.25;;;;;28.51;45.68;101606.84;5035729;28;45702;-66
2022/07/14 06:22:06;;;;;;;;;12.50;12.50;;;;;28.33;46.25;101609.81;5049308;28;45550;-67
2022/07/14 06:24:39;;;;;;;;;14.00;13.50;;;;;28.25;47.05;101608.22;5049549;28;45678;-67
2022/07/14 06:27:05;;;;;;;;;11.00;10.00;;;;;28.15;46.88;101608.00;5050222;28;46586;-67
2022/07/14 06:29:30;;;;;;;;;12.50;10.50;;;;;28.02;47.06;101618.53;5031307;28;45470;-68
2022/07/14 06:31:55;;;;;;;;;12.00;12.00;;;;;28.06;47.60;101620.59;5034366;28;45181;-67
2022/07/14 06:34:25;;;;;;;;;12.00;12.00;;;;;28.24;46.88;101612.13;5045416;28;45244;-67
2022/07/14 06:36:50;;;;;;;;;11.33;11.33;;;;;28.26;46.45;101623.91;5053841;28;46524;-68
2022/07/14 06:39:15;;;;;;;;;10.50;10.50;;;;;28.19;47.20;101616.75;5036527;28;45263;-68
2022/07/14 06:41:41;;;;;;;;;10.00;10.00;;;;;27.98;47.27;101620.13;5062417;28;45674;-68
2022/07/14 06:44:07;;;;;;;;;14.00;12.50;;;;;27.99;47.35;101619.00;5045776;28;45486;-68
2022/07/14 06:46:32;;;;;;;;;10.33;10.33;;;;;28.12;47.11;101621.59;5046576;28;46131;-66
2022/07/14 06:48:58;;;;;;;;;12.50;12.50;;;;;28.11;47.88;101628.25;5029020;28;45830;-66
2022/07/14 06:51:24;;;;;;;;;13.00;13.00;;;;;28.27;47.05;101617.19;5047659;28;45265;-67
2022/07/14 06:53:50;;;;;;;;;10.33;10.33;;;;;28.44;46.63;101614.50;5034426;28;45454;-67
2022/07/14 06:56:15;;;;;;;;;10.00;9.33;;;;;28.58;46.37;101627.13;5048656;28;45406;-67
2022/07/14 06:58:41;;;;;;;;;11.50;11.50;;;;;28.65;46.00;101619.44;5051053;28;45568;-68
2022/07/14 07:01:06;;;;;;;;;20.00;20.00;;;;;28.58;45.59;101621.53;5048712;28;46209;-68
2022/07/14 07:03:32;;;;;;;;;11.00;11.00;;;;;28.49;46.41;101620.22;5061601;28;45307;-68
2022/07/14 07:08:42;;;;;;;;;13.00;11.50;;;;;29.09;45.23;101617.03;5044876;28;45278;-67
2022/07/14 07:11:08;;;;;;;;;12.25;10.25;;;;;29.04;44.86;101622.53;5047883;28;45469;-67
2022/07/14 07:13:33;;;;;;;;;13.00;13.00;;;;;28.75;45.47;101624.44;5044794;28;45465;-67
2022/07/14 07:16:03;;;;;;;;;11.33;11.33;;;;;28.82;45.57;101618.72;5048012;28;45449;-67
2022/07/14 07:18:29;;;;;;;;;12.00;12.00;;;;;28.86;44.77;101619.91;5044012;28;45432;-67
2022/07/14 07:20:54;;;;;;;;;12.25;11.75;;;;;29.10;44.53;101618.72;5052663;28;45234;-67
2022/07/14 07:23:19;;;;;;;;;17.00;14.25;;;;;29.46;44.36;101617.47;5044806;28;45208;-68
2022/07/14 07:25:44;;;;;;;;;13.25;11.50;;;;;29.86;43.09;101610.88;5054378;28;45594;-66
2022/07/14 07:28:10;;;;;;;;;16.25;13.50;;;;;29.96;42.60;101609.09;5051525;28;45370;-67
2022/07/14 07:30:35;;;;;;;;;14.33;12.33;;;;;29.77;42.46;101607.66;5048582;28;45231;-68
2022/07/14 07:33:01;;;;;;;;;13.50;12.25;;;;;29.83;42.52;101609.44;5044976;28;45444;-67
2022/07/14 07:35:26;;;;;;;;;14.25;12.50;;;;;29.68;42.85;101611.97;5046174;28;45450;-68
2022/07/14 07:37:52;;;;;;;;;14.67;11.33;;;;;29.91;42.26;101606.19;5044516;28;45734;-68
2022/07/14 07:40:17;;;;;;;;;12.33;12.33;;;;;30.06;41.80;101603.66;5044108;28;45756;-68
2022/07/14 07:42:42;;;;;;;;;10.33;10.33;;;;;29.85;41.98;101607.22;5047243;28;45593;-66
2022/07/14 07:45:09;;;;;;;;;14.00;14.00;;;;;29.83;42.01;101609.44;5039295;28;46340;-68
2022/07/14 07:47:34;;;;;;;;;13.00;13.00;;;;;29.74;42.13;101613.75;5046414;28;45362;-68
2022/07/14 07:50:01;;;;;;;;;9.67;9.67;;;;;29.77;42.25;101613.25;5048648;28;45492;-66
2022/07/14 07:52:26;;;;;;;;;13.33;11.33;;;;;30.04;41.45;101605.88;5043990;28;45366;-68
2022/07/14 07:54:52;;;;;;;;;11.00;11.00;;;;;30.06;41.16;101609.28;5035737;28;48124;-68
2022/07/14 07:57:18;;;;;;;;;11.00;9.50;;;;;29.92;41.05;101596.69;5033973;28;45240;-69
2022/07/14 07:59:43;;;;;;;;;10.67;10.67;;;;;29.88;40.97;101594.66;5050615;28;45480;-68
2022/07/14 08:02:08;;;;;;;;;10.50;10.50;;;;;29.86;41.57;101614.53;5035698;28;45297;-68
2022/07/14 08:04:34;;;;;;;;;9.67;9.67;;;;;29.99;41.12;101611.41;5046430;28;45501;-67
2022/07/14 08:06:59;;;;;;;;;8.67;8.67;;;;;30.08;40.77;101607.06;5039531;28;45232;-68
2022/07/14 08:09:25;;;;;;;;;10.67;9.33;;;;;30.20;40.71;101604.16;5034971;28;45330;-68
2022/07/14 08:11:50;;;;;;;;;12.00;10.75;;;;;30.28;40.61;101605.66;5051798;28;45339;-69
2022/07/14 08:17:01;;;;;;;;;12.75;10.00;;;;;30.20;40.52;101598.53;5047077;28;45316;-69
2022/07/14 08:19:26;;;;;;;;;9.50;9.25;;;;;30.25;40.47;101592.16;5044371;28;45330;-68
2022/07/14 08:21:52;;;;;;;;;9.67;9.67;;;;;30.44;40.02;101607.56;5051164;28;45510;-68
2022/07/14 08:24:20;;;;;;;;;9.00;9.00;;;;;30.28;40.29;101594.44;5045770;28;45489;-67
2022/07/14 08:26:46;;;;;;;;;12.00;10.75;;;;;30.23;40.42;101600.00;5045281;28;45381;-67
2022/07/14 08:29:12;;;;;;;;;13.50;12.00;;;;;30.24;40.52;101596.09;5047123;28;45269;-68
2022/07/14 08:31:37;;;;;;;;;10.00;9.25;;;;;30.41;39.84;101599.66;5043339;28;45355;-66
2022/07/14 08:34:03;;;;;;;;;10.25;9.00;;;;;30.71;39.37;101605.72;5029821;28;45477;-67
2022/07/14 08:36:29;;;;;;;;;12.00;10.50;;;;;30.44;39.33;101608.44;5043456;28;45220;-67
2022/07/14 08:38:54;;;;;;;;;10.25;10.25;;;;;30.58;39.39;101594.91;5036677;28;45313;-67
2022/07/14 08:41:20;;;;;;;;;12.00;12.00;;;;;30.75;39.54;101592.88;5048782;28;45406;-67
2022/07/14 08:43:48;;;;;;;;;12.25;8.25;;;;;30.59;39.70;101604.16;5043452;28;46524;-68
2022/07/14 08:46:14;;;;;;;;;10.75;10.75;;;;;30.81;39.40;101594.63;5051834;28;45349;-68
2022/07/14 08:48:39;;;;;;;;;11.25;10.25;;;;;30.83;39.17;101595.19;5043016;28;45741;-67
2022/07/14 08:51:06;;;;;;;;;13.00;11.50;;;;;30.90;38.71;101598.66;5032499;28;45650;-68
2022/07/14 08:53:33;;;;;;;;;11.00;9.50;;;;;31.10;38.84;101586.00;5042827;28;46328;-68
2022/07/14 08:55:59;;;;;;;;;14.00;12.50;;;;;30.87;38.88;101592.72;5051209;28;45462;-68
2022/07/14 08:58:25;;;;;;;;;11.50;10.25;;;;;30.95;38.73;101569.81;5041779;28;45312;-68
2022/07/14 09:00:50;;;;;;;;;11.25;11.25;;;;;31.21;38.05;101583.03;5053439;28;45393;-68
2022/07/14 09:03:16;;;;;;;;;12.00;10.00;;;;;31.30;38.06;101586.19;5049493;28;45376;-68
2022/07/14 09:05:43;;;;;;;;;8.67;8.67;;;;;31.45;37.40;101583.53;5045683;28;45457;-68
2022/07/14 09:08:08;;;;;;;;;6.75;4.75;;;;;31.74;36.55;101591.69;5026941;28;45601;-68
2022/07/14 09:10:34;;;;;;;;;12.50;11.50;;;;;31.75;36.06;101579.31;5038607;28;45331;-68
2022/07/14 09:13:10;;;;;;;;;10.50;9.50;;;;;31.54;37.21;101584.75;5041703;28;46018;-68
2022/07/14 09:15:44;;;;;;;;;9.00;7.00;;;;;31.69;36.26;101584.06;5044835;28;45566;-68
2022/07/14 09:18:17;;;;;;;;;9.00;9.00;;;;;31.79;36.73;101578.50;5042085;28;45324;-69
2022/07/14 09:20:43;;;;;;;;;10.33;9.33;;;;;32.20;34.91;101565.63;5045552;28;45413;-70
2022/07/14 09:23:09;;;;;;;;;9.25;9.25;;;;;32.43;34.03;101576.44;5043434;28;48159;-69
2022/07/14 09:25:35;;;;;;;;;9.00;9.00;;;;;32.56;33.74;101577.88;5045205;28;45461;-68
2022/07/14 09:28:01;;;;;;;;;10.00;10.00;;;;;32.78;33.52;101570.13;5042362;28;45358;-68
2022/07/14 09:30:27;;;;;;;;;13.25;12.25;;;;;32.91;33.17;101573.53;5036921;28;45585;-69
2022/07/14 09:32:57;;;;;;;;;11.00;10.50;;;;;33.20;32.67;101572.78;5048165;28;45310;-68
2022/07/14 09:35:33;;;;;;;;;9.25;8.50;;;;;33.00;32.40;101578.34;5044198;28;45333;-68
2022/07/14 09:37:59;;;;;;;;;13.50;10.00;;;;;32.79;33.08;101571.81;5049991;28;45323;-68
2022/07/14 09:40:30;;;;;;;;;9.00;9.00;;;;;33.14;32.74;101573.88;5042468;28;45471;-68
2022/07/14 09:43:00;;;;;;;;;9.75;9.75;;;;;33.15;32.95;101569.94;5027800;28;47031;-69
2022/07/14 09:45:31;;;;;;;;;7.50;7.50;;;;;33.71;31.63;101572.81;5051459;28;45350;-69
2022/07/14 09:48:12;;;;;;;;;7.50;7.50;;;;;33.61;30.98;101572.81;5045371;28;45438;-69
2022/07/14 09:50:54;;;;;;;;;10.50;10.50;;;;;34.03;30.91;101558.44;5054813;28;45384;-68
2022/07/14 09:53:23;;;;;;;;;7.75;7.75;;;;;34.17;29.23;101569.94;5045357;28;45415;-68
2022/07/14 09:55:58;;;;;;;;;9.75;9.50;;;;;34.60;28.90;101574.91;5055919;28;45252;-69
2022/07/14 09:58:31;;;;;;;;;7.50;7.50;;;;;34.78;27.42;101575.44;5045470;28;45173;-67
2022/07/14 10:01:04;;;;;;;;;9.25;9.25;;;;;35.22;26.69;101575.44;5049022;28;45770;-68
2022/07/14 10:03:31;;;;;;;;;8.25;8.25;;;;;35.17;26.94;101575.47;5064093;28;45386;-69
2022/07/14 10:05:58;;;;;;;;;10.00;9.00;;;;;34.51;27.85;101578.59;5034208;28;45304;-68
2022/07/14 10:08:30;;;;;;;;;51.25;20.25;;;;;34.83;28.47;101576.25;5027727;28;45334;-68
2022/07/14 10:10:58;;;;;;;;;9.75;7.75;;;;;35.41;27.82;101568.81;5031861;28;45369;-69
2022/07/14 10:13:24;;;;;;;;;6.75;6.75;;;;;35.18;27.24;101571.50;5044921;28;47346;-68
2022/07/14 10:15:52;;;;;;;;;4.00;4.00;;;;;35.26;26.91;101560.47;5049278;28;45389;-68
2022/07/14 10:18:18;;;;;;;;;10.00;10.00;;;;;34.93;27.68;101576.16;5054931;28;45362;-68
2022/07/14 10:20:49;;;;;;;;;6.00;6.00;;;;;34.96;27.64;101571.94;5055280;28;45311;-68
2022/07/14 10:23:16;;;;;;;;;7.75;7.75;;;;;35.29;26.85;101571.16;5045161;28;45230;-68
2022/07/14 10:25:42;;;;;;;;;7.00;7.00;;;;;35.98;26.83;101569.19;5055686;28;45676;-68
2022/07/14 10:28:08;;;;;;;;;4.00;4.00;;;;;35.68;25.74;101579.63;5045326;28;45392;-68
2022/07/14 10:30:43;;;;;;;;;5.25;5.25;;;;;35.30;26.43;101572.00;5047926;28;45373;-68
2022/07/14 10:33:45;;;;;;;;;6.67;6.67;;;;;35.65;25.79;101574.56;5046426;28;46287;-68
2022/07/14 10:36:19;;;;;;;;;5.00;4.00;;;;;36.13;25.45;101569.88;5047072;28;45388;-68
2022/07/14 10:39:02;;;;;;;;;7.00;7.00;;;;;35.91;26.50;101578.03;5060434;28;45537;-68
2022/07/14 10:41:41;;;;;;;;;7.00;7.00;;;;;35.68;26.05;101587.25;5050571;28;45343;-68
2022/07/14 10:44:15;;;;;;;;;6.00;6.00;;;;;35.96;26.03;101575.13;5044591;28;45555;-68
2022/07/14 10:46:43;;;;;;;;;8.00;8.00;;;;;35.99;25.16;101574.53;5053429;28;45259;-68
2022/07/14 10:49:11;;;;;;;;;5.50;5.50;;;;;36.66;25.03;101569.84;5046755;28;45343;-68
2022/07/14 10:51:50;;;;;;;;;6.00;6.00;;;;;37.05;24.16;101561.06;5046037;28;45444;-68
2022/07/14 10:54:22;;;;;;;;;6.00;6.00;;;;;37.06;24.93;101565.59;5049617;28;45416;-69
2022/07/14 10:56:48;;;;;;;;;7.25;7.25;;;;;36.58;24.42;101568.50;5045274;28;45917;-68
2022/07/14 10:59:25;;;;;;;;;5.50;5.50;;;;;37.41;24.54;101558.53;5047109;28;45213;-68
2022/07/14 11:02:12;;;;;;;;;6.25;5.25;;;;;37.46;22.59;101564.16;5049981;28;45676;-68
2022/07/14 11:04:57;;;;;;;;;5.00;5.00;;;;;37.23;22.84;101560.28;5047694;28;46139;-68
2022/07/14 11:07:52;;;;;;;;;5.00;4.75;;;;;37.16;22.23;101562.66;5042249;28;45446;-68
2022/07/14 11:10:18;;;;;;;;;6.00;4.75;;;;;36.88;22.39;101563.63;5051807;28;45422;-68
2022/07/14 11:12:59;;;;;;;;;4.50;4.50;;;;;36.74;21.39;101562.69;5047083;28;45382;-68
2022/07/14 11:15:38;;;;;;;;;4.00;4.00;;;;;37.34;22.33;101564.59;5034888;28;46675;-68
2022/07/14 11:18:18;;;;;;;;;6.25;5.75;;;;;37.88;20.62;101562.31;5040073;28;45491;-68
2022/07/14 11:21:18;;;;;;;;;4.50;4.50;;;;;37.75;20.75;101567.66;5040708;28;45443;-68
2022/07/14 11:23:49;;;;;;;;;4.00;4.00;;;;;37.43;20.72;101576.09;5059108;28;45319;-68
2022/07/14 11:26:40;;;;;;;;;5.25;5.25;;;;;37.47;21.68;101573.50;5049921;28;46530;-68
2022/07/14 11:29:08;;;;;;;;;6.75;6.75;;;;;36.91;22.52;101575.16;5045973;28;45520;-68