Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:05;;;;;;;38.33;22.10;;;;;;;4.07;66.95;100893.77;1723016;82;21106;-73
2022/10/12 00:03:33;;;;;;;35.85;22.20;;;;;;;4.07;67.02;100889.00;1742898;81;21019;-73
2022/10/12 00:06:14;;;;;;;42.88;21.62;;;;;;;4.08;67.07;100889.39;1733694;81;21015;-73
2022/10/12 00:08:42;;;;;;;36.38;21.33;;;;;;;4.08;67.17;100890.70;1735480;81;21035;-74
2022/10/12 00:11:13;;;;;;;36.65;21.60;;;;;;;4.08;67.20;100886.77;1730926;81;21001;-72
2022/10/12 00:13:41;;;;;;;36.80;21.35;;;;;;;4.08;67.23;100886.77;1732674;81;20973;-72
2022/10/12 00:16:11;;;;;;;38.90;21.33;;;;;;;4.08;67.31;100884.16;1733833;81;21336;-73
2022/10/12 00:18:39;;;;;;;36.17;21.20;;;;;;;4.08;67.31;100888.92;1735574;81;21486;-73
2022/10/12 00:21:09;;;;;;;36.42;20.97;;;;;;;4.08;67.34;100890.23;1735406;81;21869;-73
2022/10/12 00:23:36;;;;;;;37.67;21.87;;;;;;;4.08;67.38;100883.70;1755857;80;20989;-72
2022/10/12 00:26:09;;;;;;;38.08;21.80;;;;;;;4.07;67.39;100887.69;1734423;81;21074;-72
2022/10/12 00:28:36;;;;;;;43.67;21.53;;;;;;;4.07;67.42;100891.61;1737825;81;21043;-72
2022/10/12 00:31:12;;;;;;;37.88;20.65;;;;;;;4.06;67.52;100884.23;1759411;80;21001;-74
2022/10/12 00:33:41;;;;;;;36.33;21.17;;;;;;;4.06;67.60;100885.54;1726796;81;22478;-72
2022/10/12 00:36:26;;;;;;;37.48;20.30;;;;;;;4.07;67.68;100885.92;1731839;81;21084;-73
2022/10/12 00:38:54;;;;;;;35.13;20.12;;;;;;;4.09;67.71;100885.85;1727941;81;21013;-71
2022/10/12 00:41:27;;;;;;;35.92;20.90;;;;;;;4.10;67.68;100889.70;1758677;80;21105;-73
2022/10/12 00:43:55;;;;;;;36.85;19.73;;;;;;;4.07;67.60;100882.47;1731124;81;21039;-72
2022/10/12 00:46:38;;;;;;;36.40;20.10;;;;;;;4.03;67.67;100881.27;1761344;80;21896;-72
2022/10/12 00:49:16;;;;;;;35.85;19.67;;;;;;;4.03;67.72;100885.19;1732810;81;21051;-71
2022/10/12 00:51:49;;;;;;;35.90;19.75;;;;;;;4.05;67.75;100885.58;1738817;81;20957;-73
2022/10/12 00:54:20;;;;;;;35.08;20.85;;;;;;;4.03;67.77;100887.80;1737368;80;21036;-73
2022/10/12 00:56:47;;;;;;;34.92;19.80;;;;;;;4.05;67.83;100882.97;1739044;81;21020;-72
2022/10/12 00:59:19;;;;;;;32.58;19.10;;;;;;;4.05;67.85;100881.66;1742995;81;22558;-73
2022/10/12 01:01:46;;;;;;;33.10;19.87;;;;;;;4.02;67.84;100886.11;1755045;80;21044;-73
2022/10/12 01:04:13;;;;;;;35.03;20.70;;;;;;;4.00;67.91;100881.42;1747577;81;21086;-74
2022/10/12 01:06:40;;;;;;;37.23;20.02;;;;;;;4.02;67.97;100885.27;1758090;81;21458;-72
2022/10/12 01:09:06;;;;;;;37.28;19.65;;;;;;;4.03;68.03;100879.97;1734951;81;21512;-73
2022/10/12 01:11:34;;;;;;;31.23;18.82;;;;;;;4.06;68.12;100876.39;1757898;80;22432;-73
2022/10/12 01:14:00;;;;;;;31.65;17.57;;;;;;;4.08;68.15;100877.63;1730455;81;21071;-72
2022/10/12 01:16:38;;;;;;;32.63;18.07;;;;;;;4.09;68.09;100880.16;1757943;80;21012;-72
2022/10/12 01:19:25;;;;;;;33.00;17.52;;;;;;;4.07;68.10;100878.55;1736658;81;21497;-72
2022/10/12 01:22:04;;;;;;;34.60;17.95;;;;;;;4.09;68.17;100874.09;1731177;78;21107;-72
2022/10/12 01:24:46;;;;;;;29.25;15.98;;;;;;;4.12;68.21;100869.56;1763631;81;21940;-72
2022/10/12 01:27:33;;;;;;;29.20;16.42;;;;;;;4.15;68.19;100864.22;1787491;78;21043;-72
2022/10/12 01:30:22;;;;;;;32.75;15.93;;;;;;;4.17;68.26;100858.91;1789118;79;20964;-71
2022/10/12 01:33:15;;;;;;;25.92;14.18;;;;;;;4.18;68.24;100860.61;1786377;79;21031;-73
2022/10/12 01:36:10;;;;;;;26.30;14.80;;;;;;;4.19;68.24;100863.15;1788681;79;20959;-72
2022/10/12 01:39:06;;;;;;;24.20;13.65;;;;;;;4.19;68.29;100861.84;1790043;78;21753;-71
2022/10/12 01:41:45;;;;;;;27.17;14.65;;;;;;;4.23;68.30;100861.23;1763662;81;21074;-72
2022/10/12 01:44:22;;;;;;;26.30;13.75;;;;;;;4.26;68.31;100861.12;1779767;78;21494;-72
2022/10/12 01:46:51;;;;;;;26.87;14.25;;;;;;;4.27;68.32;100855.81;1786625;78;21063;-72
2022/10/12 01:49:22;;;;;;;25.17;13.70;;;;;;;4.28;68.32;100855.34;1754872;81;21004;-72
2022/10/12 01:52:15;;;;;;;24.67;14.63;;;;;;;4.30;68.34;100854.81;1755464;79;22475;-72
2022/10/12 01:55:23;;;;;;;23.00;13.60;;;;;;;4.31;68.35;100854.73;1786916;78;21011;-72
2022/10/12 01:58:21;;;;;;;23.83;12.60;;;;;;;4.34;68.32;100855.51;1745117;80;21029;-72
2022/10/12 02:01:06;;;;;;;26.15;13.58;;;;;;;4.35;68.30;100853.31;1783551;79;21058;-71
2022/10/12 02:03:51;;;;;;;22.30;13.40;;;;;;;4.33;68.33;100855.97;1793008;78;20976;-71
2022/10/12 02:06:22;;;;;;;26.82;14.07;;;;;;;4.34;68.32;100863.35;1753267;80;21893;-71
2022/10/12 02:09:20;;;;;;;27.62;14.03;;;;;;;4.35;68.39;100862.00;1784992;78;21396;-72
2022/10/12 02:11:47;;;;;;;24.12;13.75;;;;;;;4.39;68.39;100859.63;1763634;79;21059;-73
2022/10/12 02:14:20;;;;;;;24.10;12.50;;;;;;;4.44;68.42;100860.27;1747929;80;21179;-71
2022/10/12 02:16:58;;;;;;;23.00;13.03;;;;;;;4.47;68.49;100862.73;1763702;80;20991;-72
2022/10/12 02:19:27;;;;;;;25.82;12.65;;;;;;;4.51;68.49;100857.73;1764891;79;21859;-72
2022/10/12 02:21:56;;;;;;;19.40;11.50;;;;;;;4.54;68.47;100856.77;1778686;79;20920;-70
2022/10/12 02:24:23;;;;;;;22.90;12.13;;;;;;;4.56;68.46;100860.16;1756260;80;20952;-74
2022/10/12 02:26:52;;;;;;;23.47;12.43;;;;;;;4.57;68.44;100850.92;1764057;80;21106;-71
2022/10/12 02:29:24;;;;;;;24.25;11.50;;;;;;;4.61;68.43;100863.39;1787446;78;20992;-72
2022/10/12 02:32:00;;;;;;;22.58;12.53;;;;;;;4.65;68.44;100851.88;1759113;81;21791;-71
2022/10/12 02:34:37;;;;;;;22.75;11.57;;;;;;;4.69;68.43;100843.41;1765332;79;21691;-72
2022/10/12 02:37:08;;;;;;;23.40;12.40;;;;;;;4.72;68.50;100848.48;1723631;80;21090;-72
2022/10/12 02:39:53;;;;;;;21.23;11.45;;;;;;;4.76;68.47;100843.52;1764752;80;21064;-71
2022/10/12 02:42:34;;;;;;;18.77;11.25;;;;;;;4.80;68.54;100844.59;1778875;79;20987;-72
2022/10/12 02:45:04;;;;;;;19.77;11.30;;;;;;;4.83;68.54;100839.69;1766171;79;22481;-71
2022/10/12 02:47:31;;;;;;;20.40;10.90;;;;;;;4.88;68.61;100847.69;1770326;79;20954;-71
2022/10/12 02:49:58;;;;;;;19.35;10.90;;;;;;;4.92;68.54;100840.98;1762675;80;21062;-72
2022/10/12 02:52:24;;;;;;;18.62;10.30;;;;;;;4.95;68.48;100839.55;1771864;78;21031;-71
2022/10/12 02:54:51;;;;;;;16.82;10.45;;;;;;;4.97;68.41;100836.39;1782590;78;20935;-72
2022/10/12 02:57:17;;;;;;;19.30;10.90;;;;;;;4.97;68.39;100839.86;1764797;81;22589;-71
2022/10/12 02:59:44;;;;;;;22.35;11.22;;;;;;;4.98;68.34;100842.02;1786518;79;21526;-71
2022/10/12 03:02:11;;;;;;;17.65;11.33;;;;;;;4.97;68.33;100841.63;1762628;81;21028;-71
2022/10/12 03:04:37;;;;;;;19.90;11.12;;;;;;;4.97;68.37;100844.24;1773661;79;21071;-71
2022/10/12 03:07:04;;;;;;;21.12;11.55;;;;;;;4.98;68.43;100846.78;1772189;79;20928;-70
2022/10/12 03:09:31;;;;;;;15.90;9.73;;;;;;;5.00;68.43;100848.86;1774812;80;22514;-72
2022/10/12 03:11:57;;;;;;;19.70;10.35;;;;;;;5.01;68.40;100852.33;1775686;78;21091;-72
2022/10/12 03:14:26;;;;;;;20.23;10.00;;;;;;;5.01;68.46;100845.31;1787136;79;21019;-71
2022/10/12 03:16:55;;;;;;;21.55;10.75;;;;;;;5.01;68.44;100847.94;1793221;79;21090;-72
2022/10/12 03:19:22;;;;;;;18.00;11.03;;;;;;;5.00;68.41;100844.94;1770679;79;20992;-71
2022/10/12 03:21:49;;;;;;;21.55;11.30;;;;;;;5.02;68.45;100844.42;1786311;79;22538;-71
2022/10/12 03:24:15;;;;;;;18.45;10.60;;;;;;;5.05;68.49;100844.72;1762828;79;21064;-73
2022/10/12 03:26:42;;;;;;;17.48;10.55;;;;;;;5.07;68.53;100842.88;1773556;78;21104;-73
2022/10/12 03:29:09;;;;;;;17.95;10.75;;;;;;;5.10;68.58;100841.41;1767546;80;20996;-71
2022/10/12 03:31:36;;;;;;;22.20;11.03;;;;;;;5.11;68.56;100843.94;1782007;79;21329;-74
2022/10/12 03:34:02;;;;;;;16.87;10.05;;;;;;;5.14;68.53;100845.58;1765255;81;21886;-72
2022/10/12 03:36:29;;;;;;;18.30;10.28;;;;;;;5.16;68.48;100851.59;1763634;81;20991;-74
2022/10/12 03:38:57;;;;;;;19.60;11.15;;;;;;;5.18;68.39;100851.04;1742797;79;21046;-71
2022/10/12 03:41:23;;;;;;;23.32;12.10;;;;;;;5.17;68.37;100854.13;1792806;79;20976;-73
2022/10/12 03:43:50;;;;;;;18.52;11.18;;;;;;;5.18;68.40;100854.97;1785473;80;21056;-73
2022/10/12 03:46:16;;;;;;;17.98;10.88;;;;;;;5.18;68.44;100853.20;1765453;81;21943;-71
2022/10/12 03:48:43;;;;;;;21.70;11.25;;;;;;;5.21;68.47;100847.41;1788402;79;20931;-72
2022/10/12 03:51:10;;;;;;;19.82;11.05;;;;;;;5.23;68.51;100856.06;1785843;79;21012;-72
2022/10/12 03:53:36;;;;;;;19.37;10.90;;;;;;;5.23;68.57;100849.52;1773008;78;20993;-73
2022/10/12 03:56:03;;;;;;;20.15;11.63;;;;;;;5.28;68.66;100847.50;1771867;78;21000;-71
2022/10/12 03:58:30;;;;;;;17.87;10.98;;;;;;;5.31;68.67;100851.30;1803170;79;22230;-70
2022/10/12 04:00:57;;;;;;;20.32;11.50;;;;;;;5.34;68.66;100838.05;1767109;80;21059;-71
2022/10/12 04:03:24;;;;;;;20.25;10.30;;;;;;;5.37;68.62;100843.11;1788737;80;20937;-71
2022/10/12 04:05:54;;;;;;;19.48;11.57;;;;;;;5.37;68.58;100850.97;1770886;79;21000;-71
2022/10/12 04:08:21;;;;;;;18.98;11.53;;;;;;;5.38;68.52;100851.36;1761780;81;21557;-72
2022/10/12 04:10:49;;;;;;;21.93;11.78;;;;;;;5.38;68.50;100856.13;1783350;79;21807;-71
2022/10/12 04:13:16;;;;;;;19.07;11.00;;;;;;;5.37;68.41;100858.38;1772220;79;21482;-73
2022/10/12 04:15:43;;;;;;;26.77;11.75;;;;;;;5.35;68.37;100851.06;1764672;80;21027;-71
2022/10/12 04:18:10;;;;;;;19.82;11.35;;;;;;;5.33;68.41;100850.30;1785093;78;21360;-72
2022/10/12 04:20:36;;;;;;;18.45;11.00;;;;;;;5.34;68.38;100860.30;1792079;78;21100;-71
2022/10/12 04:23:04;;;;;;;18.90;10.60;;;;;;;5.32;68.41;100863.47;1773774;79;21834;-72
2022/10/12 04:25:30;;;;;;;17.02;11.03;;;;;;;5.31;68.47;100863.09;1755219;80;20957;-72
2022/10/12 04:27:57;;;;;;;19.77;10.95;;;;;;;5.29;68.48;100864.45;1808052;78;21032;-72
2022/10/12 04:30:23;;;;;;;17.75;10.25;;;;;;;5.28;68.65;100865.38;1781906;78;21088;-72
2022/10/12 04:32:51;;;;;;;18.02;10.53;;;;;;;5.29;68.92;100868.84;1748279;80;21071;-72
2022/10/12 04:35:17;;;;;;;19.52;11.08;;;;;;;5.31;69.05;100876.19;1782382;78;21911;-72
2022/10/12 04:37:44;;;;;;;17.65;9.80;;;;;;;5.31;69.20;100873.10;1793594;78;21085;-72
2022/10/12 04:40:11;;;;;;;24.27;10.93;;;;;;;5.32;69.32;100863.47;1786738;78;21094;-74
2022/10/12 04:42:42;;;;;;;18.15;10.70;;;;;;;5.33;69.43;100871.71;1775462;80;21035;-73
2022/10/12 04:45:10;;;;;;;16.37;9.45;;;;;;;5.36;69.47;100879.41;1757858;80;21067;-75
2022/10/12 04:47:37;;;;;;;16.65;10.05;;;;;;;5.40;69.42;100877.88;1761591;80;21604;-73
2022/10/12 04:50:05;;;;;;;16.82;9.83;;;;;;;5.40;69.37;100879.62;1785485;80;21384;-74
2022/10/12 04:52:32;;;;;;;17.90;10.18;;;;;;;5.44;69.26;100881.19;1755090;81;20965;-72
2022/10/12 04:54:59;;;;;;;19.30;9.68;;;;;;;5.45;69.27;100876.33;1767847;80;21031;-73
2022/10/12 04:57:26;;;;;;;20.95;10.18;;;;;;;5.49;69.25;100886.18;1792831;79;21000;-71
2022/10/12 04:59:53;;;;;;;19.65;10.72;;;;;;;5.52;69.28;100884.28;1773704;79;21913;-72
2022/10/12 05:02:19;;;;;;;17.52;9.80;;;;;;;5.59;69.28;100889.57;1777479;78;21000;-72
2022/10/12 05:04:45;;;;;;;19.23;10.08;;;;;;;5.63;69.27;100896.37;1765862;80;21051;-72
2022/10/12 05:07:13;;;;;;;21.23;9.78;;;;;;;5.68;69.15;100898.74;1790849;78;21920;-70
2022/10/12 05:09:41;;;;;;;16.82;9.75;;;;;;;5.68;68.98;100894.81;1757825;80;21400;-70
2022/10/12 05:12:08;;;;;;;17.80;10.32;;;;;;;5.70;68.95;100906.94;1774402;79;21858;-70
2022/10/12 05:14:36;;;;;;;17.05;9.93;;;;;;;5.73;68.89;100905.45;1772435;80;21478;-74
2022/10/12 05:17:04;;;;;;;17.65;10.45;;;;;;;5.75;68.86;100914.55;1760124;80;21389;-71
2022/10/12 05:19:32;;;;;;;18.45;9.78;;;;;;;5.79;68.91;100912.17;1767691;80;21051;-72
2022/10/12 05:21:59;;;;;;;16.10;10.45;;;;;;;5.82;68.88;100910.70;1750533;82;21486;-74
2022/10/12 05:24:25;;;;;;;17.15;9.78;;;;;;;5.87;68.89;100903.43;1772559;79;21766;-73
2022/10/12 05:26:52;;;;;;;19.65;10.30;;;;;;;5.92;68.82;100909.33;1773372;79;21019;-70
2022/10/12 05:29:19;;;;;;;19.07;10.55;;;;;;;5.94;68.76;100901.38;1787298;79;21028;-71
2022/10/12 05:31:46;;;;;;;18.05;10.58;;;;;;;5.95;68.72;100906.55;1784956;79;21023;-72
2022/10/12 05:34:15;;;;;;;16.40;10.45;;;;;;;6.00;68.71;100905.01;1784350;80;21062;-74
2022/10/12 05:36:44;;;;;;;19.35;10.48;;;;;;;6.05;68.62;100912.63;1750175;80;21955;-71
2022/10/12 05:39:10;;;;;;;19.10;10.45;;;;;;;6.07;68.60;100910.77;1755593;80;21026;-71
2022/10/12 05:41:37;;;;;;;16.90;10.32;;;;;;;6.09;68.59;100915.02;1755738;81;21028;-72
2022/10/12 05:44:04;;;;;;;17.87;10.23;;;;;;;6.11;68.70;100921.03;1756120;81;22350;-71
2022/10/12 05:46:32;;;;;;;17.52;9.83;;;;;;;6.16;68.74;100917.69;1782760;79;20968;-72
2022/10/12 05:48:59;;;;;;;19.67;10.80;;;;;;;6.22;68.81;100923.93;1759803;81;22241;-71
2022/10/12 05:51:25;;;;;;;20.08;11.53;;;;;;;6.30;68.89;100921.76;1786047;79;21486;-72
2022/10/12 05:53:54;;;;;;;20.30;10.78;;;;;;;6.42;68.95;100924.66;1780827;79;21413;-72
2022/10/12 05:56:27;;;;;;;17.87;11.48;;;;;;;6.53;68.87;100915.73;1751795;81;21409;-72
2022/10/12 05:58:56;;;;;;;20.48;11.35;;;;;;;6.64;68.91;100921.72;1784192;80;21035;-72
2022/10/12 06:01:23;;;;;;;21.48;10.80;;;;;;;6.76;68.86;100921.91;1747044;81;22471;-72
2022/10/12 06:03:50;;;;;;;18.07;10.13;;;;;;;6.89;68.76;100926.02;1742304;80;20980;-72
2022/10/12 06:06:18;;;;;;;20.17;11.20;;;;;;;7.02;68.63;100920.92;1781423;80;20992;-72
2022/10/12 06:08:45;;;;;;;18.27;10.35;;;;;;;7.13;68.56;100919.38;1785371;80;21457;-72
2022/10/12 06:11:12;;;;;;;17.65;11.05;;;;;;;7.27;68.48;100925.18;1785841;79;21063;-72
2022/10/12 06:13:39;;;;;;;17.80;10.60;;;;;;;7.41;68.41;100925.69;1782767;80;21913;-70
2022/10/12 06:16:07;;;;;;;19.95;11.05;;;;;;;7.57;68.36;100928.30;1756064;80;21063;-70
2022/10/12 06:18:34;;;;;;;18.20;9.58;;;;;;;7.69;68.20;100923.16;1764547;80;21186;-71
2022/10/12 06:21:02;;;;;;;18.67;10.28;;;;;;;7.81;68.06;100928.63;1780865;79;21047;-71
2022/10/12 06:23:29;;;;;;;21.95;10.15;;;;;;;7.90;68.03;100932.88;1767387;80;21063;-72
2022/10/12 06:25:55;;;;;;;20.08;10.10;;;;;;;8.01;68.02;100931.80;1733394;81;22575;-71
2022/10/12 06:28:23;;;;;;;15.88;8.75;;;;;;;8.13;67.98;100934.63;1757914;81;20952;-73
2022/10/12 06:30:57;;;;;;;19.32;11.65;;;;;;;8.24;67.97;100935.66;1750119;81;20995;-72
2022/10/12 06:33:26;;;;;;;14.83;9.25;;;;;;;8.48;67.92;100938.59;1758642;81;21099;-71
2022/10/12 06:35:54;;;;;;;17.02;9.78;;;;;;;8.72;67.74;100940.19;1727425;81;21025;-73
2022/10/12 06:38:20;;;;;;;15.00;10.45;;;;;;;8.95;67.60;100943.16;1735539;81;21767;-71
2022/10/12 06:40:47;;;;;;;12.78;8.83;;;;;;;9.14;67.41;100943.20;1747804;81;20997;-71
2022/10/12 06:43:14;;;;;;;12.35;7.33;;;;;;;9.34;67.27;100941.06;1714158;82;20971;-71
2022/10/12 06:45:40;;;;;;;13.38;7.42;;;;;;;9.55;67.05;100940.97;1719714;83;21383;-72
2022/10/12 06:48:08;;;;;;;14.18;7.22;;;;;;;9.75;66.62;100939.67;1742254;81;21012;-71
2022/10/12 06:50:35;;;;;;;23.40;15.85;;;;;;;9.96;66.49;100941.33;1737703;81;22468;-71
2022/10/12 06:53:02;;;;;;;21.23;13.22;;;;;;;10.14;65.93;100941.87;1728467;81;21028;-72
2022/10/12 06:55:29;;;;;;;15.25;10.70;;;;;;;10.29;65.66;100947.44;1728111;81;21016;-71
2022/10/12 06:57:56;;;;;;;14.83;8.90;;;;;;;10.42;65.03;100946.10;1762441;81;21019;-71
2022/10/12 07:00:22;;;;;;;13.80;8.08;;;;;;;10.52;64.81;100943.22;1726103;82;20985;-71
2022/10/12 07:02:51;;;;;;;15.80;10.43;;;;;;;10.63;64.64;100941.14;1735914;81;21592;-71
2022/10/12 07:05:19;;;;;;;14.03;9.00;;;;;;;10.73;64.47;100944.34;1730485;81;21135;-72
2022/10/12 07:07:47;;;;;;;11.00;7.72;;;;;;;10.84;64.36;100943.09;1693732;82;34160;-70
2022/10/12 07:10:15;;;;;;;10.13;6.62;;;;;;;10.97;63.96;100946.17;1744472;81;21027;-71
2022/10/12 07:12:42;;;;;;;16.37;8.18;;;;;;;11.08;63.84;100946.23;1712644;83;20964;-72
2022/10/12 07:15:09;;;;;;;10.43;6.65;;;;;;;11.21;63.50;100943.09;1748863;81;22538;-77
2022/10/12 07:17:37;;;;;;;10.15;7.00;;;;;;;11.30;63.11;100937.12;1705716;82;21087;-72
2022/10/12 07:20:08;;;;;;;10.63;6.30;;;;;;;11.38;62.81;100936.06;1709428;82;21012;-71
2022/10/12 07:22:43;;;;;;;12.35;7.20;;;;;;;11.43;62.30;100937.90;1731645;81;21091;-73
2022/10/12 07:25:10;;;;;;;15.63;6.85;;;;;;;11.50;62.10;100940.10;1747521;80;22085;-72
2022/10/12 07:27:36;;;;;;;14.35;7.35;;;;;;;11.55;61.88;100937.46;1785709;79;21945;-72
2022/10/12 07:30:08;;;;;;;9.95;7.25;;;;;;;11.65;61.94;100942.91;1801588;79;21388;-73
2022/10/12 07:32:35;;;;;;;11.00;6.87;;;;;;;11.76;61.80;100941.63;1791055;79;21431;-71
2022/10/12 07:35:03;;;;;;;9.78;7.30;;;;;;;11.87;61.80;100944.36;1755726;81;20988;-71
2022/10/12 07:37:30;;;;;;;11.45;6.62;;;;;;;11.99;61.63;100939.45;1780749;79;21027;-73
2022/10/12 07:39:57;;;;;;;10.03;7.78;;;;;;;12.09;61.30;100942.72;1785675;80;21814;-72
2022/10/12 07:42:24;;;;;;;13.68;7.90;;;;;;;12.18;61.30;100938.88;1764366;81;20987;-72
2022/10/12 07:44:51;;;;;;;14.53;8.93;;;;;;;12.25;60.70;100938.75;1765791;81;21071;-71
2022/10/12 07:47:18;;;;;;;16.27;11.68;;;;;;;12.28;60.58;100943.83;1764172;81;21498;-71
2022/10/12 07:49:45;;;;;;;13.85;10.38;;;;;;;12.35;60.59;100946.82;1783918;79;21315;-72
2022/10/12 07:52:11;;;;;;;58.87;37.58;;;;;;;12.41;60.51;100949.49;1754985;80;22604;-71
2022/10/12 07:54:39;;;;;;;56.45;33.28;;;;;;;12.48;60.47;100952.03;1782843;78;21037;-76
2022/10/12 07:57:05;;;;;;;35.45;22.17;;;;;;;12.57;60.32;100940.23;1754095;80;21520;-71
2022/10/12 07:59:32;;;;;;;21.15;13.08;;;;;;;12.70;60.63;100946.72;1754231;80;21012;-72
2022/10/12 08:02:00;;;;;;;17.25;11.65;;;;;;;12.87;60.61;100950.69;1798152;78;21657;-72
2022/10/12 08:04:30;;;;;;;22.35;14.68;;;;;;;12.97;60.18;100946.34;1776141;79;21487;-71
2022/10/12 08:06:58;;;;;;;26.82;16.85;;;;;;;13.07;60.25;100949.93;1735598;79;21038;-71
2022/10/12 08:09:26;;;;;;;21.87;15.10;;;;;;;13.22;60.41;100943.04;1788293;79;20949;-73
2022/10/12 08:11:58;;;;;;;13.70;8.68;;;;;;;13.37;59.96;100947.11;1754761;81;21506;-72
2022/10/12 08:14:25;;;;;;;13.33;7.90;;;;;;;13.47;59.69;100950.69;1757277;81;21035;-71
2022/10/12 08:16:53;;;;;;;11.90;7.65;;;;;;;13.56;59.64;100947.77;1784380;80;21989;-73
2022/10/12 08:19:21;;;;;;;15.25;8.30;;;;;;;13.62;59.54;100946.78;1783396;79;21423;-71
2022/10/12 08:21:49;;;;;;;14.47;8.95;;;;;;;13.63;59.26;100955.09;1796051;79;21958;-71
2022/10/12 08:24:16;;;;;;;15.72;8.13;;;;;;;13.59;58.90;100960.77;1785789;79;21513;-73
2022/10/12 08:26:43;;;;;;;12.07;7.20;;;;;;;13.50;58.91;100956.22;1786294;79;21086;-73
2022/10/12 08:29:10;;;;;;;11.57;7.25;;;;;;;13.49;59.35;100950.07;1776609;79;21834;-73
2022/10/12 08:31:38;;;;;;;12.07;7.55;;;;;;;13.56;59.51;100955.73;1776143;79;21045;-74
2022/10/12 08:34:05;;;;;;;10.00;7.25;;;;;;;13.57;59.29;100956.92;1747470;79;21614;-73
2022/10/12 08:36:32;;;;;;;11.35;8.10;;;;;;;13.60;59.53;100953.16;1785689;79;21008;-72
2022/10/12 08:38:58;;;;;;;11.68;7.65;;;;;;;13.61;59.50;100955.72;1785637;79;21094;-71
2022/10/12 08:41:48;;;;;;;11.08;7.97;;;;;;;13.66;59.70;100952.18;1781946;80;21815;-70
2022/10/12 08:44:59;;;;;;;15.60;8.30;;;;;;;13.81;59.77;100951.89;1721593;81;21000;-71
2022/10/12 08:47:42;;;;;;;15.60;7.80;;;;;;;13.94;59.84;100948.06;1762488;80;21047;-71
2022/10/12 08:50:14;;;;;;;16.07;8.00;;;;;;;14.14;59.56;100948.19;1778520;80;21041;-73
2022/10/12 08:52:48;;;;;;;22.42;8.35;;;;;;;14.29;59.68;100954.37;1771281;80;21419;-71
2022/10/12 08:55:37;;;;;;;20.55;7.30;;;;;;;14.40;59.11;100956.09;1756702;79;20992;-73
2022/10/12 08:58:13;;;;;;;10.65;7.75;;;;;;;14.45;58.94;100954.39;1768534;79;21455;-73
2022/10/12 09:00:40;;;;;;;14.85;7.78;;;;;;;14.51;58.75;100956.53;1778405;79;20991;-72
2022/10/12 09:03:33;;;;;;;13.58;7.72;;;;;;;14.60;58.68;100955.24;1785346;80;21252;-73
2022/10/12 09:06:22;;;;;;;20.37;7.00;;;;;;;14.73;58.70;100952.84;1701461;79;21583;-74
2022/10/12 09:09:14;;;;;;;16.57;7.40;;;;;;;14.90;58.81;100946.88;1752681;81;22545;-72
2022/10/12 09:12:04;;;;;;;11.60;7.65;;;;;;;15.09;58.04;100948.26;1760446;79;21449;-71
2022/10/12 09:14:36;;;;;;;9.25;7.17;;;;;;;15.14;57.28;100953.99;1754482;79;21007;-79
2022/10/12 09:17:16;;;;;;;10.58;6.83;;;;;;;15.21;57.24;100947.64;1787009;79;20996;-74
2022/10/12 09:19:44;;;;;;;12.40;7.25;;;;;;;15.35;57.32;100952.58;1787061;78;20916;-75
2022/10/12 09:22:19;;;;;;;14.15;7.22;;;;;;;15.49;56.60;100945.16;1775447;78;22068;-74
2022/10/12 09:24:47;;;;;;;11.65;6.87;;;;;;;15.52;56.25;100950.19;1779476;79;21091;-71
2022/10/12 09:27:18;;;;;;;10.38;6.90;;;;;;;15.54;56.49;100943.77;1785631;80;21055;-73
2022/10/12 09:29:58;;;;;;;17.67;6.95;;;;;;;15.67;56.43;100940.84;1784430;80;20961;-74
2022/10/12 09:32:36;;;;;;;10.80;6.42;;;;;;;15.83;56.34;100939.80;1787035;80;21051;-70
2022/10/12 09:35:03;;;;;;;15.08;6.37;;;;;;;16.01;55.41;100946.05;1761489;80;22005;-72
2022/10/12 09:37:31;;;;;;;8.68;6.40;;;;;;;16.10;55.36;100944.35;1759194;80;21521;-73
2022/10/12 09:39:57;;;;;;;10.98;6.22;;;;;;;16.19;55.04;100937.33;1786460;80;21050;-71
2022/10/12 09:42:24;;;;;;;7.97;6.37;;;;;;;16.21;55.00;100944.22;1789581;79;20949;-72
2022/10/12 09:45:17;;;;;;;11.53;6.15;;;;;;;16.36;55.00;100947.73;1787877;80;21361;-72
2022/10/12 09:48:09;;;;;;;9.88;6.72;;;;;;;16.51;54.17;100944.47;1716512;82;21848;-70
2022/10/12 09:50:49;;;;;;;10.40;6.65;;;;;;;16.55;53.60;100940.50;1757403;81;20916;-74
2022/10/12 09:53:30;;;;;;;10.38;6.25;;;;;;;16.51;53.74;100942.30;1742192;80;21066;-69
2022/10/12 09:56:07;;;;;;;9.08;6.75;;;;;;;16.59;53.48;100943.70;1752339;80;21095;-71
2022/10/12 09:58:59;;;;;;;9.25;6.50;;;;;;;16.59;53.15;100944.55;1753037;80;20925;-72
2022/10/12 10:01:29;;;;;;;10.30;6.00;;;;;;;16.67;53.35;100939.81;1750264;81;22642;-74
2022/10/12 10:04:13;;;;;;;30.20;8.20;;;;;;;16.78;52.98;100931.65;1762498;81;21112;-73
2022/10/12 10:06:44;;;;;;;10.03;6.85;;;;;;;16.86;52.95;100944.25;1755101;81;21026;-72
2022/10/12 10:09:33;;;;;;;9.75;6.28;;;;;;;16.98;52.56;100937.72;1758688;81;21020;-72
2022/10/12 10:12:25;;;;;;;9.80;6.20;;;;;;;17.05;52.49;100936.13;1731787;81;21071;-73
2022/10/12 10:14:55;;;;;;;11.90;6.78;;;;;;;17.14;52.34;100928.56;1746378;80;21853;-73
2022/10/12 10:17:31;;;;;;;9.40;6.65;;;;;;;17.36;52.46;100931.28;1765310;80;20948;-74
2022/10/12 10:19:59;;;;;;;12.35;6.70;;;;;;;17.49;51.18;100930.92;1767870;80;21016;-69
2022/10/12 10:22:28;;;;;;;10.13;5.72;;;;;;;17.52;51.23;100931.94;1751819;81;21015;-69
2022/10/12 10:24:57;;;;;;;23.45;6.90;;;;;;;17.70;51.36;100935.97;1704751;84;21107;-69
2022/10/12 10:27:35;;;;;;;19.35;6.15;;;;;;;17.91;51.50;100929.79;1713209;82;21927;-76
2022/10/12 10:30:20;;;;;;;9.00;6.33;;;;;;;18.14;50.59;100922.09;1716640;81;20954;-71
2022/10/12 10:32:47;;;;;;;12.35;6.37;;;;;;;18.33;50.36;100929.55;1685225;84;20999;-71
2022/10/12 10:35:19;;;;;;;8.30;5.90;;;;;;;18.53;50.23;100930.53;1726253;81;21000;-71
2022/10/12 10:37:50;;;;;;;12.40;5.83;;;;;;;18.76;49.25;100925.46;1730003;81;20957;-68
2022/10/12 10:40:31;;;;;;;9.25;6.17;;;;;;;18.93;48.33;100920.17;1772712;80;21861;-72
2022/10/12 10:43:05;;;;;;;11.33;6.25;;;;;;;18.92;47.87;100917.16;1738530;81;21454;-71
2022/10/12 10:45:55;;;;;;;9.38;6.40;;;;;;;18.79;46.20;100920.28;1737469;82;21374;-73
2022/10/12 10:48:26;;;;;;;10.25;5.62;;;;;;;18.68;46.80;100925.92;1738777;82;20954;-72
2022/10/12 10:50:59;;;;;;;7.58;4.83;;;;;;;18.59;46.91;100928.53;1738714;81;20997;-72
2022/10/12 10:53:28;;;;;;;7.20;5.40;;;;;;;18.67;47.22;100927.77;1738923;81;22554;-72
2022/10/12 10:56:17;;;;;;;9.15;5.75;;;;;;;18.77;45.83;100922.28;1757235;81;21057;-72
2022/10/12 10:58:54;;;;;;;9.33;5.28;;;;;;;18.80;46.43;100924.13;1731114;81;20977;-73
2022/10/12 11:01:27;;;;;;;9.48;5.30;;;;;;;18.95;46.46;100920.84;1729817;82;21001;-72
2022/10/12 11:04:10;;;;;;;7.55;5.20;;;;;;;19.00;46.22;100925.19;1696417;82;20956;-73
2022/10/12 11:06:40;;;;;;;7.97;5.40;;;;;;;19.10;45.96;100924.55;1736981;81;21947;-72
2022/10/12 11:09:15;;;;;;;8.15;5.25;;;;;;;19.12;44.97;100918.05;1721816;82;21463;-72
2022/10/12 11:11:45;;;;;;;8.75;5.30;;;;;;;19.19;45.43;100922.73;1737360;82;20932;-71
2022/10/12 11:14:18;;;;;;;8.40;5.50;;;;;;;19.35;44.89;100917.41;1738511;82;20944;-72
2022/10/12 11:17:03;;;;;;;7.70;5.03;;;;;;;19.47;44.93;100917.92;1738475;81;20937;-72
2022/10/12 11:19:43;;;;;;;14.30;5.25;;;;;;;19.69;44.60;100926.69;1721263;82;20953;-71
2022/10/12 11:22:18;;;;;;;8.05;4.90;;;;;;;19.66;42.50;100918.97;1737911;81;21482;-73
2022/10/12 11:25:14;;;;;;;8.30;4.85;;;;;;;19.55;43.79;100919.27;1738261;81;20949;-73
2022/10/12 11:27:43;;;;;;;8.45;4.87;;;;;;;19.62;43.03;100925.17;1766629;80;21039;-73
2022/10/12 11:30:15;;;;;;;8.35;4.85;;;;;;;19.56;42.92;100930.35;1737124;81;21024;-73
2022/10/12 11:32:46;;;;;;;9.73;4.65;;;;;;;19.52;43.21;100923.12;1766671;81;22554;-73
2022/10/12 11:35:17;;;;;;;7.00;4.45;;;;;;;19.69;43.68;100915.47;1766781;81;20997;-73
2022/10/12 11:37:57;;;;;;;9.13;4.80;;;;;;;19.98;42.62;100922.16;1740226;81;20993;-73
2022/10/12 11:40:30;;;;;;;6.95;5.10;;;;;;;20.22;43.05;100918.58;1735641;82;21001;-71