Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:04;;;;;;;26.40;17.47;;;6.20;99.90;7.10;94528.00;;;;7402652;19;20132;-77
2023/04/19 00:03:38;;;;;;;29.50;16.83;;;6.20;99.90;7.00;94492.00;;;;7398808;19;20152;-77
2023/04/19 00:06:13;;;;;;;23.50;16.40;;;6.20;99.90;7.00;94501.00;;;;7400405;19;20121;-77
2023/04/19 00:08:42;;;;;;;22.30;16.63;;;6.20;99.90;7.00;94522.00;;;;7398067;19;20138;-77
2023/04/19 00:11:15;;;;;;;21.90;16.07;;;6.20;99.90;7.10;94524.00;;;;7402572;19;20129;-77
2023/04/19 00:13:49;;;;;;;26.50;17.07;;;6.20;99.90;7.10;94484.00;;;;7401322;19;20491;-77
2023/04/19 00:16:16;;;;;;;25.63;16.30;;;6.10;99.90;7.00;94509.00;;;;7399979;19;20140;-77
2023/04/19 00:18:50;;;;;;;25.33;16.87;;;6.10;99.90;7.00;94488.00;;;;7402626;19;20121;-78
2023/04/19 00:21:17;;;;;;;25.13;16.33;;;6.10;99.90;7.00;94505.00;;;;7400591;19;20140;-78
2023/04/19 00:23:52;;;;;;;26.87;16.93;;;6.10;99.90;7.00;94491.00;;;;7401156;19;20144;-78
2023/04/19 00:26:26;;;;;;;23.43;17.00;;;6.10;99.90;7.00;94481.00;;;;7399210;19;20214;-78
2023/04/19 00:29:00;;;;;;;26.57;17.23;;;6.10;1.00;6.90;94477.00;;;;7398531;19;20619;-78
2023/04/19 00:31:35;;;;;;;26.70;18.00;;;6.10;1.00;6.90;94512.00;;;;7400492;19;20125;-77
2023/04/19 00:34:09;;;;;;;25.57;17.30;;;6.10;99.90;6.90;94492.00;;;;7400308;19;20125;-77
2023/04/19 00:36:36;;;;;;;27.70;17.87;;;6.10;99.90;7.00;94504.00;;;;7399083;19;20143;-77
2023/04/19 00:39:10;;;;;;;27.77;18.57;;;6.10;1.00;6.80;94503.00;;;;7400740;19;20180;-77
2023/04/19 00:41:37;;;;;;;28.30;19.00;;;6.10;1.00;6.90;94505.00;;;;7400441;19;20723;-78
2023/04/19 00:44:04;;;;;;;26.73;17.40;;;6.00;1.00;6.90;94482.00;;;;7400608;19;20149;-78
2023/04/19 00:46:39;;;;;;;28.20;18.03;;;6.00;1.00;7.00;94477.00;;;;7399624;19;20204;-77
2023/04/19 00:49:13;;;;;;;27.37;17.63;;;6.00;1.00;6.90;94468.00;;;;7397655;19;20607;-77
2023/04/19 00:51:41;;;;;;;30.70;19.17;;;6.00;1.00;6.90;94490.00;;;;7400537;19;20136;-77
2023/04/19 00:54:14;;;;;;;27.27;18.07;;;6.00;1.00;6.80;94481.00;;;;7399970;19;20192;-78
2023/04/19 00:56:43;;;;;;;28.73;18.30;;;6.00;1.00;6.90;94472.00;;;;7398992;19;20439;-77
2023/04/19 00:59:17;;;;;;;27.37;18.33;;;6.00;1.00;6.90;94468.00;;;;7399561;19;20169;-77
2023/04/19 01:01:45;;;;;;;30.57;18.87;;;6.00;1.00;6.80;94498.00;;;;7400080;19;20133;-77
2023/04/19 01:04:19;;;;;;;29.93;19.10;;;6.00;1.00;6.80;94465.00;;;;7396707;19;20132;-78
2023/04/19 01:06:46;;;;;;;31.37;19.27;;;5.90;1.00;6.80;94474.00;;;;7396097;19;20160;-77
2023/04/19 01:09:20;;;;;;;26.53;18.03;;;5.90;1.00;6.80;94492.00;;;;7395961;19;20492;-77
2023/04/19 01:11:47;;;;;;;36.10;20.63;;;5.90;1.00;6.90;94491.00;;;;7397754;19;20152;-77
2023/04/19 01:14:21;;;;;;;28.77;18.30;;;5.90;1.00;6.80;94451.00;;;;7399756;19;20611;-78
2023/04/19 01:16:56;;;;;;;31.40;18.97;;;5.90;16.90;6.80;94479.00;;;;7398043;19;20162;-77
2023/04/19 01:19:30;;;;;;;29.50;19.20;;;5.90;70.60;6.80;94472.00;;;;7399050;19;20599;-77
2023/04/19 01:21:57;;;;;;;31.63;19.30;;;5.90;94.00;6.80;94454.00;;;;7399600;19;20129;-78
2023/04/19 01:24:32;;;;;;;28.97;20.53;;;5.90;99.90;6.70;94459.00;;;;7398047;19;20140;-77
2023/04/19 01:27:06;;;;;;;29.40;19.37;;;5.90;99.90;6.70;94472.00;;;;7397657;19;20508;-78
2023/04/19 01:29:40;;;;;;;29.43;18.77;;;5.80;99.90;6.70;94476.00;;;;7396954;19;20121;-77
2023/04/19 01:32:13;;;;;;;33.60;20.57;;;5.80;99.90;6.70;94432.00;;;;7399170;19;20200;-77
2023/04/19 01:34:48;;;;;;;33.40;20.57;;;5.80;99.90;6.80;94428.00;;;;7398236;19;20630;-77
2023/04/19 01:37:15;;;;;;;36.07;21.13;;;5.80;99.90;6.80;94435.00;;;;7398104;19;20600;-78
2023/04/19 01:39:49;;;;;;;31.43;20.43;;;5.80;99.90;6.70;94442.00;;;;7399794;19;20153;-78
2023/04/19 01:42:23;;;;;;;36.23;21.10;;;5.80;99.90;6.70;94464.00;;;;7399599;19;20120;-77
2023/04/19 01:44:56;;;;;;;34.97;22.33;;;5.80;99.90;6.60;94429.00;;;;7397761;19;20453;-77
2023/04/19 01:47:30;;;;;;;33.20;20.47;;;5.80;99.90;6.60;94463.00;;;;7398038;19;20192;-77
2023/04/19 01:49:57;;;;;;;37.30;21.13;;;5.80;99.90;6.50;94443.00;;;;7397872;19;20136;-77
2023/04/19 01:52:31;;;;;;;35.77;21.00;;;5.70;99.90;6.60;94444.00;;;;7397028;19;20194;-77
2023/04/19 01:55:05;;;;;;;34.27;20.67;;;5.70;99.90;6.60;94432.00;;;;7397530;19;20139;-77
2023/04/19 01:57:39;;;;;;;34.63;21.50;;;5.70;99.90;6.60;94436.00;;;;7394111;19;20627;-77
2023/04/19 02:00:07;;;;;;;38.43;21.60;;;5.70;99.90;6.60;94439.00;;;;7397231;19;20192;-77
2023/04/19 02:02:43;;;;;;;37.57;21.87;;;5.70;99.90;6.70;94426.00;;;;7396471;19;20473;-77
2023/04/19 02:05:11;;;;;;;30.80;19.87;;;5.70;99.90;6.80;94420.00;;;;7397785;19;20449;-77
2023/04/19 02:07:45;;;;;;;36.17;21.37;;;5.70;99.90;6.60;94432.00;;;;7398536;19;20184;-77
2023/04/19 02:10:19;;;;;;;31.00;20.27;;;5.70;99.90;6.60;94393.00;;;;7395484;19;20138;-77
2023/04/19 02:12:53;;;;;;;36.03;21.50;;;5.70;99.90;6.70;94414.00;;;;7398248;19;20133;-77
2023/04/19 02:15:27;;;;;;;35.90;21.80;;;5.70;99.90;6.60;94394.00;;;;7398068;19;20121;-78
2023/04/19 02:18:01;;;;;;;37.60;21.40;;;5.70;99.90;6.60;94393.00;;;;7398774;19;20643;-77
2023/04/19 02:20:35;;;;;;;34.73;20.50;;;5.70;99.90;6.60;94423.00;;;;7398105;19;20208;-77
2023/04/19 02:23:09;;;;;;;34.77;19.90;;;5.70;99.90;6.70;94419.00;;;;7396979;19;20180;-77
2023/04/19 02:25:43;;;;;;;39.20;21.23;;;5.70;99.90;6.60;94427.00;;;;7397604;19;20488;-77
2023/04/19 02:28:23;;;;;;;37.10;21.83;;;5.60;99.90;6.60;94433.00;;;;7394212;19;20172;-77
2023/04/19 02:30:50;;;;;;;38.00;22.23;;;5.70;99.90;6.50;94423.00;;;;7396556;19;20156;-77
2023/04/19 02:33:28;;;;;;;35.57;20.87;;;5.60;99.90;6.40;94395.00;;;;7396687;19;20141;-77
2023/04/19 02:36:02;;;;;;;37.03;21.30;;;5.60;99.90;6.40;94376.00;;;;7397273;19;20121;-77
2023/04/19 02:38:36;;;;;;;41.23;21.53;;;5.60;99.90;6.50;94409.00;;;;7397450;19;20604;-77
2023/04/19 02:41:05;;;;;;;39.43;22.13;;;5.60;99.90;6.40;94408.00;;;;7395807;19;20173;-77
2023/04/19 02:43:38;;;;;;;38.10;21.97;;;5.60;99.90;6.40;94388.00;;;;7396232;19;20138;-77
2023/04/19 02:46:06;;;;;;;35.33;20.53;;;5.60;99.90;6.40;94414.00;;;;7395423;19;20136;-77
2023/04/19 02:48:40;;;;;;;46.30;22.73;;;5.60;99.90;6.40;94406.00;;;;7395562;19;20137;-78
2023/04/19 02:51:20;;;;;;;38.80;22.30;;;5.60;1.00;6.50;94416.00;;;;7396408;19;20149;-77
2023/04/19 02:53:54;;;;;;;40.13;23.27;;;5.60;1.00;6.50;94389.00;;;;7397550;19;20181;-77
2023/04/19 02:56:28;;;;;;;38.97;21.20;;;5.50;1.00;6.40;94400.00;;;;7395627;19;20157;-77
2023/04/19 02:59:04;;;;;;;38.33;21.47;;;5.50;1.00;6.40;94418.00;;;;7391581;19;20625;-78
2023/04/19 03:01:39;;;;;;;41.67;23.73;;;5.50;1.00;6.40;94409.00;;;;7394467;19;20659;-78
2023/04/19 03:04:13;;;;;;;35.57;21.67;;;5.50;1.00;6.30;94388.00;;;;7396624;19;20128;-78
2023/04/19 03:06:40;;;;;;;45.70;24.27;;;5.50;1.00;6.30;94412.00;;;;7395710;19;20141;-78
2023/04/19 03:09:14;;;;;;;37.40;23.30;;;5.50;1.00;6.40;94381.00;;;;7394485;19;20160;-78
2023/04/19 03:11:41;;;;;;;43.17;23.03;;;5.50;1.00;6.30;94382.00;;;;7395135;19;20148;-77
2023/04/19 03:14:15;;;;;;;37.10;22.17;;;5.50;1.00;6.40;94403.00;;;;7397146;19;20133;-77
2023/04/19 03:16:42;;;;;;;43.03;24.73;;;5.50;1.00;6.30;94392.00;;;;7395418;19;20132;-78
2023/04/19 03:19:16;;;;;;;45.60;24.70;;;5.50;1.00;6.30;94402.00;;;;7394918;19;20124;-78
2023/04/19 03:21:50;;;;;;;42.67;24.43;;;5.50;1.00;6.30;94400.00;;;;7397226;19;20493;-78
2023/04/19 03:24:31;;;;;;;46.20;24.97;;;5.40;1.00;6.20;94394.00;;;;7395129;19;20136;-77
2023/04/19 03:26:58;;;;;;;46.40;24.60;;;5.40;1.00;6.20;94406.00;;;;7395110;19;20612;-77
2023/04/19 03:29:39;;;;;;;42.43;25.33;;;5.40;1.00;6.20;94367.00;;;;7395183;19;20133;-77
2023/04/19 03:32:06;;;;;;;43.27;25.20;;;5.40;1.00;6.30;94406.00;;;;7395322;19;20444;-77
2023/04/19 03:34:40;;;;;;;50.87;26.70;;;5.40;1.00;6.20;94402.00;;;;7401043;19;20141;-77
2023/04/19 03:37:07;;;;;;;44.37;24.83;;;5.30;1.00;6.30;94361.00;;;;7402717;19;20137;-77
2023/04/19 03:39:41;;;;;;;47.37;26.33;;;5.30;1.00;6.20;94387.00;;;;7402496;19;20478;-77
2023/04/19 03:42:15;;;;;;;50.73;26.00;;;5.30;1.00;6.20;94347.00;;;;7403889;19;20133;-77
2023/04/19 03:44:42;;;;;;;45.70;25.80;;;5.30;1.00;6.10;94364.00;;;;7397549;19;20493;-77
2023/04/19 03:47:16;;;;;;;45.50;25.70;;;5.30;1.00;6.10;94400.00;;;;7397250;19;20136;-77
2023/04/19 03:49:43;;;;;;;47.07;26.87;;;5.30;1.00;6.10;94354.00;;;;7398066;19;20132;-78
2023/04/19 03:52:17;;;;;;;47.97;26.97;;;5.20;1.00;6.10;94353.00;;;;7399493;19;20141;-77
2023/04/19 03:54:44;;;;;;;51.30;26.87;;;5.30;1.00;6.20;94355.00;;;;7398511;19;20128;-77
2023/04/19 03:57:18;;;;;;;51.67;26.37;;;5.30;1.00;6.10;94380.00;;;;7399236;19;20124;-78
2023/04/19 03:59:46;;;;;;;47.63;25.63;;;5.30;1.00;6.00;94384.00;;;;7391887;19;20137;-78
2023/04/19 04:02:20;;;;;;;51.27;26.00;;;5.30;1.00;6.10;94374.00;;;;7394806;19;20182;-77
2023/04/19 04:04:55;;;;;;;47.17;26.47;;;5.20;1.00;6.10;94381.00;;;;7395529;19;20610;-78
2023/04/19 04:07:29;;;;;;;47.27;27.30;;;5.20;1.00;6.10;94375.00;;;;7397367;19;20160;-78
2023/04/19 04:09:56;;;;;;;51.37;27.47;;;5.20;1.00;6.10;94373.00;;;;7394741;19;20156;-78
2023/04/19 04:12:30;;;;;;;54.37;28.00;;;5.20;1.00;6.00;94377.00;;;;7401468;19;20143;-78
2023/04/19 04:15:06;;;;;;;51.57;28.47;;;5.20;1.00;6.10;94385.00;;;;7399555;19;20592;-78
2023/04/19 04:17:40;;;;;;;50.00;27.23;;;5.20;1.00;6.00;94368.00;;;;7400863;19;20148;-77
2023/04/19 04:20:15;;;;;;;49.97;27.97;;;5.20;1.00;6.00;94394.00;;;;7401229;19;20501;-78
2023/04/19 04:22:45;;;;;;;50.30;29.23;;;5.20;1.00;6.10;94383.00;;;;7400569;19;20160;-78
2023/04/19 04:25:20;;;;;;;48.43;28.13;;;5.20;1.00;6.00;94385.00;;;;7399854;19;20152;-78
2023/04/19 04:27:55;;;;;;;50.07;27.87;;;5.20;1.00;6.10;94374.00;;;;7398367;19;20224;-78
2023/04/19 04:30:29;;;;;;;48.30;26.57;;;5.20;1.00;6.10;94370.00;;;;7397999;19;20129;-77
2023/04/19 04:32:59;;;;;;;54.07;28.13;;;5.10;1.00;6.00;94378.00;;;;7400814;19;20154;-78
2023/04/19 04:35:28;;;;;;;51.97;28.13;;;5.20;1.00;6.00;94401.00;;;;7399357;19;20148;-77
2023/04/19 04:38:02;;;;;;;53.50;27.30;;;5.20;1.00;6.10;94387.00;;;;7399699;19;20591;-77
2023/04/19 04:40:54;;;;;;;49.00;27.23;;;5.20;1.00;6.00;94396.00;;;;7398496;19;20156;-77
2023/04/19 04:43:28;;;;;;;55.53;28.20;;;5.20;1.00;6.10;94400.00;;;;7399747;19;20240;-77
2023/04/19 04:46:02;;;;;;;50.13;28.33;;;5.10;1.00;6.10;94368.00;;;;7399136;19;20132;-77
2023/04/19 04:48:30;;;;;;;56.30;29.10;;;5.10;1.00;6.10;94394.00;;;;7399914;19;20149;-77
2023/04/19 04:51:04;;;;;;;51.03;27.67;;;5.20;1.00;6.00;94365.00;;;;7397335;19;20149;-77
2023/04/19 04:53:31;;;;;;;51.50;27.77;;;5.10;1.00;6.00;94384.00;;;;7399244;19;20220;-77
2023/04/19 04:56:05;;;;;;;52.63;27.37;;;5.20;1.00;6.10;94385.00;;;;7398803;19;20145;-77
2023/04/19 04:58:39;;;;;;;46.40;27.10;;;5.10;1.00;6.00;94370.00;;;;7395722;19;20161;-77
2023/04/19 05:01:09;;;;;;;52.30;27.80;;;5.20;1.00;6.10;94360.00;;;;7398067;19;20468;-77
2023/04/19 05:03:44;;;;;;;52.87;28.10;;;5.20;1.00;6.20;94393.00;;;;7397111;19;20141;-77
2023/04/19 05:06:13;;;;;;;50.10;27.83;;;5.20;1.00;6.20;94359.00;;;;7398330;19;20492;-77
2023/04/19 05:08:47;;;;;;;51.00;28.30;;;5.20;1.00;6.10;94394.00;;;;7399452;19;20167;-77
2023/04/19 05:11:21;;;;;;;48.17;27.93;;;5.20;1.00;6.10;94374.00;;;;7396624;19;20148;-77
2023/04/19 05:13:55;;;;;;;53.07;27.10;;;5.10;1.00;6.10;94375.00;;;;7398775;19;20477;-77
2023/04/19 05:16:22;;;;;;;48.47;27.13;;;5.20;1.00;6.10;94359.00;;;;7397933;19;20148;-77
2023/04/19 05:18:56;;;;;;;50.10;27.20;;;5.20;1.00;6.10;94389.00;;;;7398591;19;20156;-77
2023/04/19 05:21:32;;;;;;;54.40;27.43;;;5.20;1.00;6.30;94356.00;;;;7399152;19;20163;-77
2023/04/19 05:24:08;;;;;;;47.57;26.10;;;5.20;1.00;6.20;94362.00;;;;7397386;19;20125;-78
2023/04/19 05:26:42;;;;;;;54.33;27.13;;;5.30;1.00;6.30;94363.00;;;;7392433;19;20184;-77
2023/04/19 05:29:23;;;;;;;49.30;26.93;;;5.30;1.00;6.30;94379.00;;;;7398128;19;20128;-78
2023/04/19 05:31:57;;;;;;;47.43;26.80;;;5.30;1.00;6.40;94384.00;;;;7396689;19;21215;-78
2023/04/19 05:34:24;;;;;;;46.87;25.80;;;5.30;1.00;6.40;94396.00;;;;7397271;19;20169;-78
2023/04/19 05:36:58;;;;;;;48.50;26.63;;;5.30;1.00;6.50;94399.00;;;;7397343;19;20141;-78
2023/04/19 05:39:32;;;;;;;48.50;25.87;;;5.30;1.00;6.30;94356.00;;;;7398987;19;20136;-78
2023/04/19 05:42:09;;;;;;;50.23;26.67;;;5.40;1.00;6.40;94394.00;;;;7398797;19;20150;-78
2023/04/19 05:44:36;;;;;;;43.70;26.20;;;5.40;1.00;6.30;94375.00;;;;7397369;19;20139;-78
2023/04/19 05:47:12;;;;;;;41.47;26.03;;;5.30;1.00;6.30;94355.00;;;;7395532;19;20147;-78
2023/04/19 05:49:39;;;;;;;44.17;26.47;;;5.30;1.00;6.40;94377.00;;;;7397094;19;20280;-78
2023/04/19 05:52:13;;;;;;;44.43;27.60;;;5.40;1.00;6.50;94378.00;;;;7395532;19;20196;-78
2023/04/19 05:54:40;;;;;;;43.97;24.93;;;5.50;1.00;6.40;94355.00;;;;7394690;19;20137;-78
2023/04/19 05:57:07;;;;;;;40.90;24.77;;;5.50;1.00;6.40;94371.00;;;;7393284;19;20137;-78
2023/04/19 05:59:41;;;;;;;42.80;25.23;;;5.40;1.00;6.40;94409.00;;;;7398474;19;20137;-78
2023/04/19 06:02:08;;;;;;;41.53;25.03;;;5.40;1.00;6.40;94382.00;;;;7396362;19;20203;-78
2023/04/19 06:04:42;;;;;;;40.57;24.57;;;5.30;1.00;6.30;94407.00;;;;7397661;19;20498;-78
2023/04/19 06:07:10;;;;;;;38.93;23.97;;;5.30;1.00;6.30;94412.00;;;;7396896;19;20554;-78
2023/04/19 06:09:59;;;;;;;48.17;24.20;;;5.30;1.00;6.20;94412.00;;;;7397523;19;20137;-78
2023/04/19 06:12:33;;;;;;;39.93;23.70;;;5.30;1.00;6.30;94404.00;;;;7398905;19;20133;-78
2023/04/19 06:15:08;;;;;;;41.10;21.70;;;5.30;1.00;6.40;94403.00;;;;7397548;19;20135;-78
2023/04/19 06:17:42;;;;;;;35.77;22.67;;;5.30;1.00;6.50;94392.00;;;;7397440;19;20140;-78
2023/04/19 06:20:16;;;;;;;39.33;22.87;;;5.30;1.00;6.30;94393.00;;;;7396905;19;20192;-78
2023/04/19 06:22:50;;;;;;;38.80;23.40;;;5.40;1.00;6.50;94394.00;;;;7398882;19;20591;-78
2023/04/19 06:25:24;;;;;;;39.17;23.20;;;5.40;1.00;6.40;94407.00;;;;7396887;19;20487;-79
2023/04/19 06:28:05;;;;;;;40.20;22.73;;;5.40;1.00;6.40;94419.00;;;;7395581;19;20193;-78
2023/04/19 06:30:38;;;;;;;35.10;22.23;;;5.40;99.90;6.40;94406.00;;;;7395609;19;20129;-78
2023/04/19 06:33:12;;;;;;;37.13;22.57;;;5.40;99.90;6.50;94406.00;;;;7397329;19;20145;-78
2023/04/19 06:35:46;;;;;;;35.23;22.30;;;5.40;99.90;6.50;94419.00;;;;7396316;19;20153;-78
2023/04/19 06:38:20;;;;;;;33.63;21.80;;;5.50;99.90;6.60;94391.00;;;;7396473;19;20144;-78
2023/04/19 06:40:47;;;;;;;33.87;22.30;;;5.60;99.90;6.70;94413.00;;;;7397173;19;20166;-78
2023/04/19 06:43:21;;;;;;;33.30;21.63;;;5.60;99.90;6.70;94393.00;;;;7396293;19;20200;-78
2023/04/19 06:46:03;;;;;;;33.30;21.73;;;5.70;99.90;6.90;94380.00;;;;7395932;19;20162;-78
2023/04/19 06:48:37;;;;;;;33.10;21.80;;;5.80;99.90;7.10;94387.00;;;;7396654;19;20137;-78
2023/04/19 06:51:07;;;;;;;32.90;20.80;;;5.80;73.80;6.90;94398.00;;;;7395219;19;20512;-78
2023/04/19 06:53:40;;;;;;;32.67;21.80;;;5.80;1.00;7.20;94385.00;;;;7395932;19;20121;-78
2023/04/19 06:56:09;;;;;;;30.30;20.10;;;5.90;1.00;7.10;94411.00;;;;7395960;19;20427;-78
2023/04/19 06:58:50;;;;;;;30.83;20.67;;;6.00;1.00;7.10;94405.00;;;;7392123;19;20591;-78
2023/04/19 07:01:17;;;;;;;28.97;19.87;;;6.10;1.00;7.00;94364.00;;;;7396331;19;20600;-78
2023/04/19 07:03:51;;;;;;;31.73;19.23;;;6.10;99.90;7.00;94409.00;;;;7394462;19;20643;-78
2023/04/19 07:06:20;;;;;;;27.70;19.23;;;6.00;99.90;7.00;94413.00;;;;7395571;19;20137;-78
2023/04/19 07:08:47;;;;;;;28.33;19.17;;;6.00;99.90;7.10;94400.00;;;;7400036;19;20681;-78
2023/04/19 07:11:21;;;;;;;28.60;19.07;;;6.10;99.90;7.20;94401.00;;;;7403014;19;20128;-78
2023/04/19 07:13:49;;;;;;;28.60;18.80;;;6.20;99.90;7.20;94373.00;;;;7403698;19;20250;-78
2023/04/19 07:16:35;;;;;;;25.63;18.20;;;6.20;99.90;7.40;94349.00;;;;7403313;19;20140;-79
2023/04/19 07:19:02;;;;;;;25.37;17.93;;;6.30;99.90;7.30;94402.00;;;;7402893;19;20501;-78
2023/04/19 07:21:37;;;;;;;25.03;18.30;;;6.30;99.90;7.40;94405.00;;;;7403652;19;20156;-78
2023/04/19 07:24:11;;;;;;;26.83;16.33;;;6.40;99.90;7.60;94395.00;;;;7403582;19;20152;-79
2023/04/19 07:26:38;;;;;;;22.83;17.00;;;6.50;99.90;8.00;94410.00;;;;7401608;19;20154;-78
2023/04/19 07:29:18;;;;;;;24.43;17.53;;;6.70;83.80;8.30;94367.00;;;;7403298;19;20747;-78
2023/04/19 07:31:54;;;;;;;23.30;16.15;;;7.00;1.00;8.50;94400.00;;;;7399944;19;20160;-79
2023/04/19 07:34:27;;;;;;;28.03;18.57;;;7.20;1.00;8.60;94365.00;;;;7402782;19;20179;-78
2023/04/19 07:36:56;;;;;;;21.93;16.33;;;7.40;99.90;8.90;94373.00;;;;7402567;19;20141;-79
2023/04/19 07:39:29;;;;;;;19.42;15.32;;;7.70;99.90;9.30;94374.00;;;;7402819;19;20132;-78
2023/04/19 07:41:57;;;;;;;21.77;15.27;;;7.90;17.20;9.20;94355.00;;;;7402131;19;20161;-79
2023/04/19 07:44:30;;;;;;;19.17;15.05;;;8.00;1.00;9.30;94362.00;;;;7402296;19;20132;-78
2023/04/19 07:46:57;;;;;;;17.95;14.02;;;8.00;99.90;9.40;94369.00;;;;7398070;19;20137;-79
2023/04/19 07:49:33;;;;;;;18.15;13.43;;;8.20;1.00;9.60;94380.00;;;;7402306;19;20507;-78
2023/04/19 07:52:07;;;;;;;19.45;13.63;;;8.30;99.90;9.30;94353.00;;;;7399331;19;20693;-78
2023/04/19 07:54:40;;;;;;;18.30;13.77;;;8.40;1.00;9.50;94380.00;;;;7401403;19;20144;-79
2023/04/19 07:57:07;;;;;;;16.17;12.02;;;8.40;48.20;9.80;94373.00;;;;7397614;19;20145;-79
2023/04/19 07:59:42;;;;;;;17.05;13.27;;;8.50;1.00;10.30;94359.00;;;;7402344;19;20125;-79
2023/04/19 08:02:17;;;;;;;16.15;13.07;;;8.70;1.00;10.20;94350.00;;;;7400904;19;20279;-79
2023/04/19 08:04:51;;;;;;;16.25;11.70;;;9.00;99.90;10.60;94349.00;;;;7401670;19;20136;-79
2023/04/19 08:07:19;;;;;;;15.90;11.55;;;9.20;99.90;11.00;94348.00;;;;7402191;19;20207;-79
2023/04/19 08:09:52;;;;;;;15.00;11.40;;;9.60;99.90;11.00;94356.00;;;;7401456;19;20133;-79
2023/04/19 08:12:26;;;;;;;13.13;11.27;;;9.80;14.40;10.80;94358.00;;;;7403139;19;20133;-78
2023/04/19 08:15:07;;;;;;;13.48;10.43;;;9.90;1.00;10.40;94380.00;;;;7401328;19;20133;-79
2023/04/19 08:18:03;;;;;;;17.52;11.80;;;9.60;1.00;10.10;94317.00;;;;7401490;19;20503;-78
2023/04/19 08:20:37;;;;;;;14.70;11.52;;;9.20;1.00;9.80;94383.00;;;;7400307;19;20148;-78
2023/04/19 08:23:11;;;;;;;13.68;11.32;;;9.00;3.00;9.80;94371.00;;;;7402424;19;20137;-78
2023/04/19 08:25:55;;;;;;;13.73;11.70;;;8.80;99.90;10.10;94379.00;;;;7400149;19;20479;-78
2023/04/19 08:28:29;;;;;;;13.05;10.70;;;8.80;99.90;10.10;94369.00;;;;7399566;19;20696;-78
2023/04/19 08:31:06;;;;;;;16.48;10.73;;;9.00;64.60;10.40;94357.00;;;;7399870;19;20492;-79
2023/04/19 08:33:40;;;;;;;12.88;11.13;;;9.00;1.00;10.00;94336.00;;;;7401056;19;20580;-79
2023/04/19 08:36:08;;;;;;;12.20;10.25;;;9.10;1.00;10.10;94372.00;;;;7400346;19;20121;-78
2023/04/19 08:38:48;;;;;;;15.52;11.73;;;9.10;1.00;9.90;94340.00;;;;7401210;19;20141;-79
2023/04/19 08:41:33;;;;;;;14.57;11.35;;;9.00;1.00;10.40;94337.00;;;;7402439;19;20588;-78
2023/04/19 08:44:02;;;;;;;13.57;10.65;;;9.20;1.00;10.80;94338.00;;;;7401436;19;20655;-79
2023/04/19 08:46:36;;;;;;;13.13;10.88;;;9.50;1.00;10.80;94364.00;;;;7400040;19;20136;-79
2023/04/19 08:49:09;;;;;;;15.57;11.00;;;9.70;99.90;11.20;94340.00;;;;7400115;19;20149;-79
2023/04/19 08:51:44;;;;;;;13.15;11.25;;;10.00;99.90;12.60;94330.00;;;;7399686;19;20188;-79
2023/04/19 08:54:11;;;;;;;12.13;9.90;;;10.40;99.90;13.10;94356.00;;;;7399982;19;20150;-79
2023/04/19 08:56:44;;;;;;;13.40;9.85;;;10.90;99.90;13.60;94315.00;;;;7399570;19;20592;-78
2023/04/19 08:59:12;;;;;;;14.75;9.68;;;11.40;99.90;13.00;94349.00;;;;7397808;19;20615;-79
2023/04/19 09:01:46;;;;;;;13.32;9.90;;;11.50;51.20;12.70;94322.00;;;;7399440;19;20667;-79
2023/04/19 09:04:13;;;;;;;11.77;8.90;;;11.60;99.90;12.30;94348.00;;;;7401621;19;20143;-79
2023/04/19 09:07:01;;;;;;;10.63;8.35;;;11.50;40.10;12.70;94337.00;;;;7398810;19;20129;-79
2023/04/19 09:09:29;;;;;;;13.52;8.85;;;11.50;52.80;13.00;94326.00;;;;7399513;19;20132;-78
2023/04/19 09:12:21;;;;;;;12.05;9.00;;;11.40;11.60;12.80;94336.00;;;;7398713;19;20506;-79
2023/04/19 09:14:48;;;;;;;9.43;8.40;;;11.50;60.00;13.00;94336.00;;;;7399487;19;20301;-79
2023/04/19 09:17:30;;;;;;;10.35;8.20;;;11.50;8.30;12.80;94312.00;;;;7399675;19;20184;-79
2023/04/19 09:19:58;;;;;;;9.95;8.35;;;11.70;1.00;12.80;94335.00;;;;7400205;19;20704;-79
2023/04/19 09:22:32;;;;;;;12.75;9.30;;;11.60;1.00;13.10;94334.00;;;;7399083;19;20169;-78
2023/04/19 09:25:00;;;;;;;12.48;8.85;;;11.80;1.00;12.90;94307.00;;;;7400194;19;20588;-79
2023/04/19 09:27:43;;;;;;;11.68;8.43;;;11.80;1.00;13.10;94340.00;;;;7398102;19;20160;-79
2023/04/19 09:30:12;;;;;;;12.63;8.60;;;11.80;1.00;13.30;94319.00;;;;7397521;19;20180;-79
2023/04/19 09:32:58;;;;;;;10.15;7.47;;;11.90;1.00;14.00;94308.00;;;;7398897;19;20174;-79
2023/04/19 09:35:48;;;;;;;9.30;7.85;;;12.20;1.00;16.00;94281.00;;;;7398420;19;20141;-79
2023/04/19 09:38:22;;;;;;;9.95;8.50;;;12.90;1.00;16.90;94274.00;;;;7398667;19;20150;-79
2023/04/19 09:41:09;;;;;;;9.38;7.47;;;13.90;1.00;17.20;94292.00;;;;7398401;19;20542;-77
2023/04/19 09:43:36;;;;;;;12.48;8.32;;;14.80;1.00;17.80;94277.00;;;;7398896;19;20195;-77
2023/04/19 09:46:35;;;;;;;11.18;7.85;;;15.50;1.00;16.40;94304.00;;;;7397608;19;20133;-77
2023/04/19 09:49:22;;;;;;;12.05;8.20;;;15.00;1.00;16.80;94257.00;;;;7398215;19;20596;-77
2023/04/19 09:52:15;;;;;;;8.90;7.53;;;15.20;1.00;18.60;94262.00;;;;7398202;19;20204;-77
2023/04/19 09:54:43;;;;;;;10.20;7.65;;;15.90;1.00;18.30;94296.00;;;;7397518;19;20133;-78
2023/04/19 09:57:17;;;;;;;9.35;7.75;;;16.20;1.00;17.30;94299.00;;;;7393874;19;20516;-77
2023/04/19 09:59:44;;;;;;;8.45;7.43;;;16.10;1.00;15.80;94246.00;;;;7397929;19;20143;-77
2023/04/19 10:02:20;;;;;;;9.23;7.55;;;15.60;1.00;14.60;94320.00;;;;7397396;19;20183;-76
2023/04/19 10:04:48;;;;;;;9.15;7.70;;;14.90;1.00;14.20;94328.00;;;;7397324;19;20137;-77
2023/04/19 10:07:42;;;;;;;9.50;8.05;;;14.30;1.00;13.90;94298.00;;;;7397742;19;20602;-76
2023/04/19 10:10:17;;;;;;;8.23;7.30;;;13.70;1.00;13.60;94300.00;;;;7398018;19;20156;-76
2023/04/19 10:13:12;;;;;;;9.45;8.07;;;13.20;1.00;13.40;94309.00;;;;7398024;19;20147;-76
2023/04/19 10:15:43;;;;;;;10.65;9.43;;;13.00;1.00;13.50;94319.00;;;;7396531;19;20647;-79
2023/04/19 10:18:34;;;;;;;9.70;8.70;;;12.80;1.00;13.50;94281.00;;;;7397769;19;20148;-79
2023/04/19 10:21:10;;;;;;;10.02;7.72;;;12.70;1.00;14.50;94291.00;;;;7397356;19;20151;-78
2023/04/19 10:23:43;;;;;;;8.90;7.60;;;12.70;1.00;14.20;94308.00;;;;7397068;19;20160;-77
2023/04/19 10:26:10;;;;;;;10.35;7.93;;;12.80;1.00;13.70;94296.00;;;;7396245;19;20141;-78
2023/04/19 10:28:51;;;;;;;8.52;7.45;;;12.90;1.00;13.40;94295.00;;;;7396127;19;20148;-78
2023/04/19 10:31:22;;;;;;;10.38;7.78;;;12.80;1.00;13.10;94306.00;;;;7396515;19;20136;-76
2023/04/19 10:33:57;;;;;;;8.23;7.40;;;12.80;1.00;12.90;94312.00;;;;7398200;19;20153;-76
2023/04/19 10:36:32;;;;;;;11.07;7.90;;;12.60;1.00;13.30;94294.00;;;;7396600;19;20480;-77
2023/04/19 10:39:42;;;;;;;11.63;8.73;;;12.70;1.00;13.50;94315.00;;;;7392331;19;20141;-77
2023/04/19 10:42:10;;;;;;;8.75;7.80;;;12.80;1.00;13.00;94303.00;;;;7392920;19;20144;-76
2023/04/19 10:45:31;;;;;;;10.60;7.90;;;13.00;1.00;13.20;94308.00;;;;7398255;19;20508;-76
2023/04/19 10:47:58;;;;;;;10.88;7.82;;;12.60;1.00;12.90;94268.00;;;;7397159;19;20687;-78
2023/04/19 10:51:01;;;;;;;11.48;7.53;;;12.10;1.00;12.10;94301.00;;;;7397032;19;20149;-79
2023/04/19 10:53:50;;;;;;;10.80;8.23;;;11.90;1.00;13.00;94269.00;;;;7398611;19;20136;-79
2023/04/19 10:56:42;;;;;;;11.45;9.15;;;12.00;1.00;14.80;94274.00;;;;7395503;19;20133;-76
2023/04/19 10:59:20;;;;;;;11.27;8.13;;;12.70;1.00;15.00;94253.00;;;;7398747;19;20591;-76
2023/04/19 11:01:59;;;;;;;10.45;7.53;;;13.60;1.00;14.60;94287.00;;;;7398035;19;20168;-76
2023/04/19 11:04:48;;;;;;;10.65;7.72;;;13.90;1.00;14.30;94289.00;;;;7397542;19;20133;-76
2023/04/19 11:07:23;;;;;;;9.75;8.50;;;13.80;1.00;13.10;94261.00;;;;7397278;19;20139;-77
2023/04/19 11:09:57;;;;;;;13.40;8.60;;;13.20;1.00;12.70;94289.00;;;;7399085;19;20124;-77
2023/04/19 11:12:32;;;;;;;9.48;8.13;;;12.60;1.00;11.90;94290.00;;;;7394730;19;20156;-76
2023/04/19 11:15:00;;;;;;;9.35;7.97;;;12.00;1.00;11.50;94275.00;;;;7396839;19;20584;-77
2023/04/19 11:17:35;;;;;;;10.95;8.52;;;11.50;1.00;11.40;94258.00;;;;7395475;19;20175;-79
2023/04/19 11:20:07;;;;;;;11.02;8.23;;;11.00;1.00;11.40;94262.00;;;;7395880;19;20619;-78
2023/04/19 11:22:43;;;;;;;9.65;7.93;;;10.70;1.00;10.80;94279.00;;;;7398906;19;20145;-76
2023/04/19 11:25:11;;;;;;;9.15;7.88;;;10.50;4.80;10.70;94295.00;;;;7396620;19;20155;-76
2023/04/19 11:27:59;;;;;;;9.77;8.23;;;10.20;61.30;10.60;94270.00;;;;7394876;19;20578;-78